Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:04;;;;;;;9.00;5.97;;;13.40;99.90;;;;;;6124983;23;20150;-85
2021/08/28 00:03:30;;;;;;;7.20;5.97;;;13.40;99.90;;;;;;6124887;23;20146;-85
2021/08/28 00:05:56;;;;;;;7.93;5.77;;;13.40;99.90;;;;;;6124760;23;20209;-85
2021/08/28 00:08:22;;;;;;;7.80;5.73;;;13.40;99.90;;;;;;6128979;23;20598;-85
2021/08/28 00:10:48;;;;;;;7.37;5.77;;;13.40;99.90;;;;;;6130016;23;20377;-85
2021/08/28 00:13:14;;;;;;;7.77;7.00;;;13.50;99.90;;;;;;6129729;23;20153;-85
2021/08/28 00:15:40;;;;;;;6.67;6.03;;;13.40;99.90;;;;;;6129535;23;20243;-84
2021/08/28 00:18:06;;;;;;;6.47;5.80;;;13.40;99.90;;;;;;6129517;23;20384;-84
2021/08/28 00:20:36;;;;;;;8.47;5.47;;;13.40;99.90;;;;;;6129800;23;20872;-84
2021/08/28 00:23:06;;;;;;;8.40;6.73;;;13.40;99.90;;;;;;6129590;23;20157;-85
2021/08/28 00:25:32;;;;;;;8.00;6.07;;;13.40;99.90;;;;;;6129759;23;20400;-85
2021/08/28 00:27:58;;;;;;;6.97;6.27;;;13.40;99.90;;;;;;6129088;23;20384;-84
2021/08/28 00:30:24;;;;;;;7.70;6.93;;;13.40;99.90;;;;;;6129931;23;20391;-84
2021/08/28 00:32:50;;;;;;;8.00;7.30;;;13.40;99.90;;;;;;6130202;23;20469;-85
2021/08/28 00:35:15;;;;;;;9.20;7.70;;;13.40;99.90;;;;;;6129541;23;20516;-85
2021/08/28 00:37:41;;;;;;;7.67;6.97;;;13.40;99.90;;;;;;6129622;23;20613;-85
2021/08/28 00:40:07;;;;;;;11.50;6.90;;;13.30;99.90;;;;;;6129389;23;20208;-84
2021/08/28 00:42:33;;;;;;;7.13;6.30;;;13.40;99.90;;;;;;6129669;23;20149;-85
2021/08/28 00:44:59;;;;;;;11.00;7.43;;;13.40;99.90;;;;;;6129378;23;20401;-84
2021/08/28 00:47:26;;;;;;;9.93;6.97;;;13.40;99.90;;;;;;6129391;23;20161;-85
2021/08/28 00:49:55;;;;;;;7.23;6.40;;;13.40;99.90;;;;;;6129057;23;20203;-84
2021/08/28 00:52:21;;;;;;;8.33;6.40;;;13.40;99.90;;;;;;6129544;23;20444;-84
2021/08/28 00:54:47;;;;;;;7.00;6.30;;;13.40;99.90;;;;;;6129201;23;20432;-84
2021/08/28 00:57:13;;;;;;;11.67;7.03;;;13.30;99.90;;;;;;6129609;23;20153;-84
2021/08/28 00:59:42;;;;;;;8.63;7.10;;;13.30;99.90;;;;;;6128808;23;20383;-85
2021/08/28 01:02:09;;;;;;;7.20;5.97;;;13.30;99.90;;;;;;6129712;23;20146;-84
2021/08/28 01:04:49;;;;;;;7.30;6.30;;;13.30;99.90;;;;;;6129095;23;20408;-85
2021/08/28 01:07:54;;;;;;;8.03;7.30;;;13.30;99.90;;;;;;6129277;23;20368;-84
2021/08/28 01:10:27;;;;;;;9.13;7.27;;;13.30;99.90;;;;;;6121705;23;20728;-84
2021/08/28 01:12:58;;;;;;;9.80;7.40;;;13.30;99.90;;;;;;6124152;23;20389;-85
2021/08/28 01:15:25;;;;;;;9.33;7.90;;;13.40;99.90;;;;;;6124159;23;20498;-84
2021/08/28 01:17:52;;;;;;;8.30;6.70;;;13.40;99.90;;;;;;6124118;23;20417;-84
2021/08/28 01:20:38;;;;;;;8.30;7.30;;;13.40;99.90;;;;;;6124209;23;20381;-84
2021/08/28 01:23:09;;;;;;;7.17;6.40;;;13.40;99.90;;;;;;6124113;23;20366;-85
2021/08/28 01:25:36;;;;;;;7.60;7.00;;;13.40;99.90;;;;;;6124400;23;20401;-84
2021/08/28 01:28:07;;;;;;;6.30;5.70;;;13.40;99.90;;;;;;6123808;23;20386;-85
2021/08/28 01:30:34;;;;;;;9.43;6.40;;;13.40;99.90;;;;;;6124290;23;20397;-85
2021/08/28 01:33:02;;;;;;;8.17;6.60;;;13.40;99.90;;;;;;6124127;23;20392;-85
2021/08/28 01:35:29;;;;;;;9.43;6.87;;;13.30;99.90;;;;;;6111395;23;20451;-62
2021/08/28 01:37:56;;;;;;;7.07;6.50;;;13.30;99.90;;;;;;6095068;23;20363;-62
2021/08/28 01:40:23;;;;;;;11.13;7.50;;;13.40;99.90;;;;;;6096120;23;20366;-62
2021/08/28 01:42:51;;;;;;;8.17;7.37;;;13.30;99.90;;;;;;6096192;23;20458;-62
2021/08/28 01:45:24;;;;;;;9.07;7.77;;;13.30;99.90;;;;;;6095977;23;20401;-62
2021/08/28 01:47:52;;;;;;;8.53;7.07;;;13.30;99.90;;;;;;6096247;23;20355;-62
2021/08/28 01:50:22;;;;;;;10.93;7.33;;;13.40;99.90;;;;;;6095749;23;20387;-62
2021/08/28 01:52:49;;;;;;;7.67;6.97;;;13.30;99.90;;;;;;6096329;23;20371;-62
2021/08/28 01:55:16;;;;;;;8.47;7.83;;;13.30;99.90;;;;;;6096488;23;20426;-62
2021/08/28 01:57:42;;;;;;;8.60;7.23;;;13.30;99.90;;;;;;6096118;23;20402;-62
2021/08/28 02:00:08;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;6095596;23;20387;-62
2021/08/28 02:02:34;;;;;;;8.27;7.57;;;13.40;99.90;;;;;;6096042;23;20427;-62
2021/08/28 02:05:01;;;;;;;7.03;6.30;;;13.40;99.90;;;;;;6095821;23;20391;-62
2021/08/28 02:07:46;;;;;;;8.53;7.70;;;13.40;99.90;;;;;;6096080;23;20153;-62
2021/08/28 02:10:35;;;;;;;7.50;6.80;;;13.40;99.90;;;;;;6095910;23;20709;-62
2021/08/28 02:13:04;;;;;;;9.60;8.20;;;13.30;99.90;;;;;;6095914;23;20363;-62
2021/08/28 02:15:35;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;6095623;23;20433;-62
2021/08/28 02:18:07;;;;;;;6.57;5.90;;;13.40;99.90;;;;;;6095562;23;20379;-62
2021/08/28 02:20:35;;;;;;;9.20;8.10;;;13.40;99.90;;;;;;6095744;23;20367;-62
2021/08/28 02:23:12;;;;;;;7.50;6.80;;;13.40;99.90;;;;;;6095806;23;20427;-62
2021/08/28 02:25:51;;;;;;;8.23;7.40;;;13.40;99.90;;;;;;6095603;23;20401;-62
2021/08/28 02:28:23;;;;;;;9.83;8.93;;;13.40;99.90;;;;;;6095423;23;20832;-62
2021/08/28 02:30:52;;;;;;;8.10;7.30;;;13.40;99.90;;;;;;6095811;23;20422;-62
2021/08/28 02:33:18;;;;;;;7.43;6.83;;;13.30;99.90;;;;;;6095703;23;20370;-62
2021/08/28 02:35:45;;;;;;;10.37;8.30;;;13.30;99.90;;;;;;6107696;23;20433;-62
2021/08/28 02:38:13;;;;;;;7.97;7.20;;;13.30;99.90;;;;;;6124761;23;20366;-62
2021/08/28 02:40:39;;;;;;;8.90;8.20;;;13.30;99.90;;;;;;6124854;23;20373;-62
2021/08/28 02:43:05;;;;;;;8.17;7.57;;;13.30;99.90;;;;;;6124779;23;20370;-62
2021/08/28 02:45:32;;;;;;;9.53;8.57;;;13.30;99.90;;;;;;6124724;23;20385;-62
2021/08/28 02:47:59;;;;;;;9.23;8.00;;;13.30;99.90;;;;;;6124587;23;20713;-62
2021/08/28 02:50:26;;;;;;;9.33;8.37;;;13.30;99.90;;;;;;6124810;23;20421;-63
2021/08/28 02:52:53;;;;;;;10.13;8.90;;;13.30;99.90;;;;;;6124969;23;20378;-62
2021/08/28 02:55:19;;;;;;;16.43;8.60;;;13.40;99.90;;;;;;6124525;23;20425;-62
2021/08/28 02:57:50;;;;;;;9.50;8.60;;;13.30;99.90;;;;;;6124690;23;20366;-62
2021/08/28 03:00:18;;;;;;;8.77;7.87;;;13.30;99.90;;;;;;6124490;23;20358;-62
2021/08/28 03:02:44;;;;;;;9.87;8.97;;;13.30;99.90;;;;;;6124615;23;20377;-62
2021/08/28 03:05:12;;;;;;;8.50;7.70;;;13.30;99.90;;;;;;6124629;23;20390;-62
2021/08/28 03:07:40;;;;;;;8.53;7.73;;;13.40;99.90;;;;;;6124657;23;20374;-62
2021/08/28 03:10:08;;;;;;;14.80;8.27;;;13.40;99.90;;;;;;6124704;23;20378;-62
2021/08/28 03:12:33;;;;;;;8.97;8.30;;;13.30;99.90;;;;;;6124780;23;20370;-62
2021/08/28 03:14:59;;;;;;;10.37;9.47;;;13.30;99.90;;;;;;6124523;23;20432;-62
2021/08/28 03:17:27;;;;;;;12.23;9.50;;;13.30;99.90;;;;;;6124668;23;20149;-62
2021/08/28 03:19:56;;;;;;;14.07;8.87;;;13.30;99.90;;;;;;6124512;23;20165;-62
2021/08/28 03:22:23;;;;;;;7.97;7.17;;;13.20;99.90;;;;;;6125717;23;20862;-62
2021/08/28 03:24:50;;;;;;;8.47;7.67;;;13.20;99.90;;;;;;6127808;23;20408;-62
2021/08/28 03:27:18;;;;;;;8.57;7.77;;;13.20;99.90;;;;;;6127782;23;20369;-62
2021/08/28 03:29:45;;;;;;;6.00;5.60;;;13.20;99.90;;;;;;6127599;23;20831;-62
2021/08/28 03:32:11;;;;;;;6.10;5.60;;;13.30;99.90;;;;;;6127779;23;20365;-62
2021/08/28 03:34:37;;;;;;;6.13;5.63;;;13.30;99.90;;;;;;6127485;23;20454;-62
2021/08/28 03:37:04;;;;;;;7.20;6.40;;;13.30;99.90;;;;;;6127720;23;20236;-62
2021/08/28 03:39:30;;;;;;;5.50;4.83;;;13.30;99.90;;;;;;6127591;23;20374;-62
2021/08/28 03:41:56;;;;;;;8.57;7.10;;;13.30;99.90;;;;;;6127734;23;20369;-62
2021/08/28 03:44:21;;;;;;;8.90;7.17;;;13.30;99.90;;;;;;6127807;23;20378;-62
2021/08/28 03:46:49;;;;;;;8.20;7.53;;;13.30;99.90;;;;;;6127681;23;20395;-62
2021/08/28 03:49:15;;;;;;;7.57;6.87;;;13.30;99.90;;;;;;6127678;23;20177;-62
2021/08/28 03:51:42;;;;;;;9.23;8.00;;;13.30;99.90;;;;;;6127691;23;20384;-62
2021/08/28 03:54:08;;;;;;;32.17;12.00;;;13.30;99.90;;;;;;6127640;23;20421;-62
2021/08/28 03:56:34;;;;;;;23.80;9.30;;;13.40;99.90;;;;;;6127654;23;20452;-62
2021/08/28 03:59:00;;;;;;;7.67;7.07;;;13.30;99.90;;;;;;6127433;23;20369;-62
2021/08/28 04:01:25;;;;;;;21.20;8.87;;;13.30;99.90;;;;;;6127602;23;20378;-62
2021/08/28 04:03:51;;;;;;;7.63;6.70;;;13.30;99.90;;;;;;6127959;23;20145;-62
2021/08/28 04:06:16;;;;;;;53.97;13.27;;;13.30;99.90;;;;;;6127568;23;20687;-62
2021/08/28 04:08:46;;;;;;;23.00;9.97;;;13.30;99.90;;;;;;6127433;23;20146;-62
2021/08/28 04:11:12;;;;;;;7.80;7.00;;;13.30;99.90;;;;;;6127973;23;20209;-62
2021/08/28 04:13:37;;;;;;;9.77;8.97;;;13.30;99.90;;;;;;6127575;23;20831;-62
2021/08/28 04:16:04;;;;;;;8.70;7.80;;;13.30;99.90;;;;;;6127458;23;20463;-62
2021/08/28 04:18:30;;;;;;;10.30;9.30;;;13.30;99.90;;;;;;6127139;23;20157;-62
2021/08/28 04:20:55;;;;;;;9.13;8.37;;;13.30;99.90;;;;;;6127721;23;20859;-62
2021/08/28 04:23:21;;;;;;;10.23;8.00;;;13.30;99.90;;;;;;6127686;23;20166;-62
2021/08/28 04:25:46;;;;;;;9.10;8.33;;;13.30;99.90;;;;;;6127584;23;20224;-62
2021/08/28 04:28:12;;;;;;;14.63;8.50;;;13.30;99.90;;;;;;6127181;23;20149;-62
2021/08/28 04:30:38;;;;;;;9.47;8.50;;;13.30;99.90;;;;;;6127564;23;20154;-62
2021/08/28 04:33:04;;;;;;;7.63;7.03;;;13.30;99.90;;;;;;6127306;23;20161;-62
2021/08/28 04:35:30;;;;;;;8.43;7.73;;;13.30;99.90;;;;;;6125242;23;20436;-62
2021/08/28 04:37:55;;;;;;;8.87;7.83;;;13.30;99.90;;;;;;6125878;23;20444;-62
2021/08/28 04:40:21;;;;;;;15.30;9.00;;;13.40;99.90;;;;;;6125843;23;20142;-62
2021/08/28 04:42:46;;;;;;;13.50;8.03;;;13.30;99.90;;;;;;6126173;23;20174;-62
2021/08/28 04:45:12;;;;;;;11.53;7.90;;;13.30;99.90;;;;;;6125886;23;20335;-62
2021/08/28 04:47:38;;;;;;;8.30;7.57;;;13.30;99.90;;;;;;6125883;23;20378;-62
2021/08/28 04:50:04;;;;;;;8.07;7.30;;;13.30;99.90;;;;;;6125659;23;20229;-62
2021/08/28 04:52:30;;;;;;;8.13;7.27;;;13.40;99.90;;;;;;6125882;23;20142;-62
2021/08/28 04:54:55;;;;;;;8.90;8.10;;;13.40;99.90;;;;;;6125610;23;20886;-62
2021/08/28 04:57:21;;;;;;;22.43;9.60;;;13.40;99.90;;;;;;6125823;23;20152;-62
2021/08/28 04:59:46;;;;;;;7.90;7.20;;;13.40;99.90;;;;;;6125453;23;20169;-62
2021/08/28 05:02:12;;;;;;;9.17;8.33;;;13.40;99.90;;;;;;6125783;23;20210;-62
2021/08/28 05:04:37;;;;;;;9.83;7.13;;;13.40;99.90;;;;;;6126054;23;20161;-62
2021/08/28 05:07:03;;;;;;;7.20;6.60;;;13.40;99.90;;;;;;6125662;23;20154;-62
2021/08/28 05:09:29;;;;;;;7.37;6.77;;;13.40;99.90;;;;;;6125406;23;20150;-62
2021/08/28 05:11:54;;;;;;;8.07;7.37;;;13.40;99.90;;;;;;6125767;23;20154;-62
2021/08/28 05:14:20;;;;;;;7.37;6.70;;;13.40;99.90;;;;;;6125747;23;20184;-62
2021/08/28 05:16:45;;;;;;;6.97;6.47;;;13.40;99.90;;;;;;6125623;23;20165;-62
2021/08/28 05:19:11;;;;;;;5.67;5.10;;;13.40;99.90;;;;;;6125275;23;20234;-62
2021/08/28 05:21:36;;;;;;;6.40;5.70;;;13.40;99.90;;;;;;6125742;23;20201;-62
2021/08/28 05:24:02;;;;;;;7.50;6.80;;;13.40;99.90;;;;;;6126169;23;20153;-62
2021/08/28 05:26:28;;;;;;;5.93;5.50;;;13.40;99.90;;;;;;6125540;23;20245;-62
2021/08/28 05:28:53;;;;;;;20.03;7.30;;;13.40;99.90;;;;;;6125509;23;20240;-62
2021/08/28 05:31:19;;;;;;;14.17;6.30;;;13.40;99.90;;;;;;6125585;23;20168;-62
2021/08/28 05:33:44;;;;;;;15.80;6.07;;;13.40;99.90;;;;;;6125407;23;20169;-62
2021/08/28 05:36:10;;;;;;;10.57;6.63;;;13.40;99.90;;;;;;6125263;23;20208;-62
2021/08/28 05:38:36;;;;;;;9.83;6.67;;;13.40;99.90;;;;;;6125013;23;20149;-62
2021/08/28 05:41:01;;;;;;;14.30;8.13;;;13.30;99.90;;;;;;6125841;23;20174;-62
2021/08/28 05:43:27;;;;;;;11.23;8.30;;;13.40;99.90;;;;;;6125304;23;20651;-62
2021/08/28 05:45:55;;;;;;;14.13;8.33;;;13.40;99.90;;;;;;6125377;23;20209;-62
2021/08/28 05:48:21;;;;;;;15.80;8.13;;;13.40;99.90;;;;;;6125258;23;20150;-62
2021/08/28 05:50:46;;;;;;;10.40;6.40;;;13.40;99.90;;;;;;6125421;23;20862;-62
2021/08/28 05:53:12;;;;;;;6.53;5.93;;;13.40;99.90;;;;;;6125263;23;20150;-62
2021/08/28 05:55:37;;;;;;;8.90;8.00;;;13.40;99.90;;;;;;6125185;23;20236;-62
2021/08/28 05:58:03;;;;;;;7.70;7.03;;;13.40;99.90;;;;;;6124861;23;20150;-62
2021/08/28 06:00:28;;;;;;;7.97;7.37;;;13.40;99.90;;;;;;6125252;23;20156;-62
2021/08/28 06:02:54;;;;;;;8.53;7.87;;;13.40;99.90;;;;;;6124990;23;20173;-62
2021/08/28 06:05:19;;;;;;;31.87;9.27;;;13.40;99.90;;;;;;6125197;23;20170;-62
2021/08/28 06:07:45;;;;;;;8.00;7.33;;;13.40;99.90;;;;;;6125065;23;20197;-62
2021/08/28 06:10:11;;;;;;;7.73;6.80;;;13.40;99.90;;;;;;6125197;23;20185;-62
2021/08/28 06:12:37;;;;;;;6.80;6.30;;;13.40;99.90;;;;;;6125111;23;20465;-62
2021/08/28 06:15:05;;;;;;;6.53;5.90;;;13.50;99.90;;;;;;6125217;23;20186;-62
2021/08/28 06:17:31;;;;;;;24.07;9.37;;;13.50;99.90;;;;;;6125503;23;20711;-62
2021/08/28 06:19:57;;;;;;;8.90;7.00;;;13.50;99.90;;;;;;6124657;23;20373;-62
2021/08/28 06:22:22;;;;;;;27.07;11.37;;;13.50;99.90;;;;;;6124993;23;20700;-62
2021/08/28 06:24:48;;;;;;;9.10;7.50;;;13.50;99.90;;;;;;6124821;23;20154;-62
2021/08/28 06:27:13;;;;;;;8.40;7.60;;;13.50;99.90;;;;;;6125371;23;20233;-62
2021/08/28 06:29:39;;;;;;;9.37;8.23;;;13.50;99.90;;;;;;6124495;23;20612;-62
2021/08/28 06:32:05;;;;;;;9.77;8.87;;;13.50;99.90;;;;;;6125690;23;20150;-62
2021/08/28 06:34:31;;;;;;;6.83;6.23;;;13.60;99.90;;;;;;6124740;23;20624;-62
2021/08/28 06:36:56;;;;;;;7.70;6.90;;;13.60;99.90;;;;;;6124759;23;20177;-62
2021/08/28 06:39:22;;;;;;;7.33;6.73;;;13.50;99.90;;;;;;6124857;23;20210;-62
2021/08/28 06:41:47;;;;;;;7.50;6.90;;;13.60;99.90;;;;;;6124922;23;20150;-62
2021/08/28 06:44:13;;;;;;;8.00;7.30;;;13.60;99.90;;;;;;6098690;23;20234;-62
2021/08/28 06:46:38;;;;;;;7.40;6.80;;;13.60;99.90;;;;;;6124901;23;20706;-62
2021/08/28 06:49:04;;;;;;;7.73;7.10;;;13.60;99.90;;;;;;6124467;23;20157;-62
2021/08/28 06:51:30;;;;;;;6.70;6.20;;;13.60;99.90;;;;;;6124858;23;20177;-62
2021/08/28 06:53:56;;;;;;;8.50;7.70;;;13.70;99.90;;;;;;6124907;23;20494;-62
2021/08/28 06:56:22;;;;;;;6.70;6.20;;;13.60;99.90;;;;;;6124514;23;20405;-62
2021/08/28 06:58:47;;;;;;;7.00;6.30;;;13.60;99.90;;;;;;6123982;23;20380;-62
2021/08/28 07:01:13;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;6124824;23;20596;-62
2021/08/28 07:03:38;;;;;;;5.10;4.70;;;13.60;99.90;;;;;;6124679;23;20149;-62
2021/08/28 07:06:04;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;6125025;23;20210;-62
2021/08/28 07:08:29;;;;;;;5.73;5.30;;;13.70;99.90;;;;;;6124587;23;20154;-62
2021/08/28 07:10:55;;;;;;;6.40;5.87;;;13.70;99.90;;;;;;6125133;23;20154;-62
2021/08/28 07:13:22;;;;;;;8.83;7.47;;;13.80;99.90;;;;;;6124900;23;20173;-62
2021/08/28 07:15:48;;;;;;;7.53;6.70;;;13.80;99.90;;;;;;6124477;23;20470;-62
2021/08/28 07:18:14;;;;;;;9.13;7.97;;;13.80;99.90;;;;;;6124251;23;20374;-62
2021/08/28 07:20:41;;;;;;;9.00;8.20;;;13.80;99.90;;;;;;6124886;23;20370;-62
2021/08/28 07:23:06;;;;;;;8.50;7.80;;;13.80;99.90;;;;;;6124531;23;20840;-62
2021/08/28 07:25:39;;;;;;;11.53;9.63;;;13.70;99.90;;;;;;6124555;23;20385;-62
2021/08/28 07:28:10;;;;;;;9.43;8.53;;;13.80;99.90;;;;;;6124611;23;20192;-62
2021/08/28 07:30:36;;;;;;;8.50;7.80;;;13.70;99.90;;;;;;6124594;23;20374;-62
2021/08/28 07:33:02;;;;;;;11.50;9.70;;;13.80;99.90;;;;;;6124592;23;20918;-62
2021/08/28 07:35:28;;;;;;;9.07;8.13;;;13.80;99.90;;;;;;6126702;23;20469;-63
2021/08/28 07:37:55;;;;;;;9.10;8.23;;;14.20;99.90;;;;;;6153894;23;20228;-63
2021/08/28 07:40:23;;;;;;;9.20;8.10;;;13.80;99.90;;;;;;6153715;23;20361;-63
2021/08/28 07:42:53;;;;;;;8.83;7.90;;;13.90;99.90;;;;;;6154072;23;20369;-62
2021/08/28 07:45:20;;;;;;;9.37;8.47;;;13.90;99.90;;;;;;6153871;23;20448;-63
2021/08/28 07:47:45;;;;;;;8.17;7.33;;;13.90;99.90;;;;;;6154092;23;20357;-63
2021/08/28 07:50:11;;;;;;;8.27;7.47;;;14.00;99.90;;;;;;6153535;23;20373;-63
2021/08/28 07:52:40;;;;;;;9.33;7.77;;;14.00;99.90;;;;;;6153972;23;20224;-63
2021/08/28 07:55:07;;;;;;;7.60;6.90;;;14.10;99.90;;;;;;6153693;23;20518;-63
2021/08/28 07:57:32;;;;;;;7.90;7.20;;;14.20;99.90;;;;;;6154013;23;20374;-63
2021/08/28 07:59:58;;;;;;;8.13;7.37;;;14.10;99.90;;;;;;6153912;23;20443;-63
2021/08/28 08:02:23;;;;;;;9.50;8.60;;;14.10;99.90;;;;;;6154077;23;20611;-63
2021/08/28 08:04:49;;;;;;;7.33;6.73;;;14.10;99.90;;;;;;6153836;23;20205;-63
2021/08/28 08:07:14;;;;;;;10.07;7.77;;;14.20;99.90;;;;;;6127693;23;20174;-63
2021/08/28 08:09:40;;;;;;;12.87;10.23;;;14.20;99.90;;;;;;6154888;23;20153;-63
2021/08/28 08:12:06;;;;;;;10.83;9.47;;;14.10;99.90;;;;;;6155836;23;20535;-62
2021/08/28 08:14:31;;;;;;;8.80;8.00;;;14.10;99.90;;;;;;6155518;23;20177;-63
2021/08/28 08:16:57;;;;;;;17.83;15.67;;;14.20;99.90;;;;;;6155734;23;20166;-63
2021/08/28 08:19:22;;;;;;;13.43;11.57;;;14.20;99.90;;;;;;6155598;23;20148;-63
2021/08/28 08:21:48;;;;;;;11.33;10.20;;;14.20;99.90;;;;;;6155719;23;20149;-63
2021/08/28 08:24:13;;;;;;;9.37;7.97;;;14.10;99.90;;;;;;6155508;23;20172;-63
2021/08/28 08:26:39;;;;;;;18.13;12.00;;;14.20;99.90;;;;;;6155672;23;20507;-63
2021/08/28 08:29:05;;;;;;;11.40;10.33;;;14.20;99.90;;;;;;6155339;23;20145;-63
2021/08/28 08:31:30;;;;;;;9.23;8.43;;;14.20;99.90;;;;;;6155579;23;20599;-63
2021/08/28 08:33:56;;;;;;;11.13;10.10;;;14.20;99.90;;;;;;6155398;23;20145;-63
2021/08/28 08:36:22;;;;;;;12.27;9.97;;;14.20;99.90;;;;;;6124308;23;20185;-63
2021/08/28 08:38:47;;;;;;;8.73;7.97;;;14.10;99.90;;;;;;6126417;23;20150;-63
2021/08/28 08:41:14;;;;;;;11.53;10.40;;;14.10;99.90;;;;;;6126104;23;20588;-63
2021/08/28 08:43:40;;;;;;;9.97;9.07;;;14.10;99.90;;;;;;6126017;23;20146;-62
2021/08/28 08:46:08;;;;;;;10.50;9.50;;;14.10;99.90;;;;;;6126263;23;20390;-62
2021/08/28 08:48:35;;;;;;;11.93;10.80;;;14.20;99.90;;;;;;6125670;23;20378;-63
2021/08/28 08:51:03;;;;;;;13.27;11.73;;;14.20;99.90;;;;;;6125825;23;20370;-63
2021/08/28 08:53:30;;;;;;;15.53;14.13;;;14.20;99.90;;;;;;6126340;23;20377;-63
2021/08/28 08:55:57;;;;;;;14.17;12.10;;;14.10;99.90;;;;;;6125753;23;20460;-63
2021/08/28 08:58:23;;;;;;;15.87;14.37;;;14.20;99.90;;;;;;6125625;23;20451;-63
2021/08/28 09:00:49;;;;;;;16.23;14.60;;;14.20;99.90;;;;;;6125810;23;20370;-62
2021/08/28 09:03:15;;;;;;;14.10;12.80;;;14.10;99.90;;;;;;6125885;23;20154;-63
2021/08/28 09:05:41;;;;;;;23.73;19.77;;;14.20;99.90;;;;;;6123943;23;20409;-63
2021/08/28 09:08:07;;;;;;;13.60;12.20;;;14.20;99.90;;;;;;6125513;23;20150;-63
2021/08/28 09:10:33;;;;;;;16.90;14.10;;;14.20;99.90;;;;;;6125596;23;20427;-63
2021/08/28 09:13:18;;;;;;;19.07;15.53;;;14.20;99.90;;;;;;6125727;23;20150;-63
2021/08/28 09:15:49;;;;;;;12.80;11.60;;;14.10;99.90;;;;;;6125576;23;20417;-63
2021/08/28 09:18:15;;;;;;;17.47;12.23;;;14.10;99.90;;;;;;6125320;23;20364;-63
2021/08/28 09:20:42;;;;;;;16.00;14.33;;;14.10;99.90;;;;;;6123750;23;20413;-63
2021/08/28 09:23:18;;;;;;;15.50;13.93;;;14.20;99.90;;;;;;6125776;23;20370;-63
2021/08/28 09:25:48;;;;;;;10.80;9.80;;;14.10;99.90;;;;;;6125574;23;20393;-63
2021/08/28 09:28:14;;;;;;;13.43;12.00;;;14.20;99.90;;;;;;6125755;23;20394;-63
2021/08/28 09:30:43;;;;;;;15.27;12.60;;;14.20;99.90;;;;;;6125812;23;20529;-63
2021/08/28 09:33:13;;;;;;;12.13;11.03;;;14.20;99.90;;;;;;6125540;23;20374;-63
2021/08/28 09:35:48;;;;;;;11.03;10.10;;;14.20;99.90;;;;;;6130961;23;20870;-63
2021/08/28 09:38:24;;;;;;;11.43;10.43;;;14.20;99.90;;;;;;6154619;23;20349;-63
2021/08/28 09:40:58;;;;;;;12.13;10.93;;;14.20;99.90;;;;;;6155435;23;20363;-63
2021/08/28 09:43:24;;;;;;;13.57;12.27;;;14.20;99.90;;;;;;6128764;23;20377;-63
2021/08/28 09:45:53;;;;;;;11.07;10.07;;;14.30;99.90;;;;;;6154831;23;20392;-63
2021/08/28 09:48:27;;;;;;;12.87;11.57;;;14.40;99.90;;;;;;6154535;23;20376;-63
2021/08/28 09:50:54;;;;;;;16.87;13.60;;;14.50;99.90;;;;;;6154907;23;20365;-63
2021/08/28 09:53:26;;;;;;;18.10;16.20;;;14.60;99.90;;;;;;6154866;23;20377;-62
2021/08/28 09:56:02;;;;;;;25.23;22.53;;;14.70;99.90;;;;;;6154576;23;20421;-63
2021/08/28 09:58:31;;;;;;;14.80;12.30;;;14.90;99.90;;;;;;6154497;23;20704;-63
2021/08/28 10:01:02;;;;;;;12.40;10.87;;;15.10;99.90;;;;;;6154789;23;20727;-63
2021/08/28 10:03:29;;;;;;;12.63;11.60;;;15.20;99.90;;;;;;6128492;23;20420;-63
2021/08/28 10:05:56;;;;;;;13.57;9.00;;;15.30;99.90;;;;;;6154548;23;20886;-63
2021/08/28 10:08:22;;;;;;;13.37;12.10;;;15.20;99.90;;;;;;6154237;23;20435;-63
2021/08/28 10:10:50;;;;;;;11.03;9.93;;;15.10;99.90;;;;;;6154633;23;20460;-63
2021/08/28 10:13:19;;;;;;;13.10;11.93;;;15.10;99.90;;;;;;6154712;23;20401;-64
2021/08/28 10:15:45;;;;;;;16.60;10.77;;;15.00;99.90;;;;;;6154701;23;20446;-63
2021/08/28 10:18:12;;;;;;;14.80;13.30;;;15.10;99.90;;;;;;6154257;23;20405;-63
2021/08/28 10:20:39;;;;;;;13.43;12.00;;;15.20;99.90;;;;;;6154602;23;20229;-63
2021/08/28 10:23:06;;;;;;;11.17;10.17;;;15.20;99.90;;;;;;6154401;23;20369;-63
2021/08/28 10:25:35;;;;;;;11.57;9.40;;;15.50;99.90;;;;;;6153344;23;20395;-63
2021/08/28 10:28:01;;;;;;;11.63;10.53;;;15.60;99.90;;;;;;6152522;23;20697;-64
2021/08/28 10:30:28;;;;;;;10.30;9.30;;;16.20;99.90;;;;;;6152167;23;20365;-63
2021/08/28 10:32:54;;;;;;;10.80;9.63;;;16.70;99.90;;;;;;6153848;23;20678;-63
2021/08/28 10:35:22;;;;;;;17.63;8.90;;;17.00;99.90;;;;;;6154045;23;20467;-63
2021/08/28 10:37:49;;;;;;;8.97;8.00;;;17.00;99.90;;;;;;6154382;23;20365;-63
2021/08/28 10:40:17;;;;;;;8.50;6.20;;;16.90;99.90;;;;;;6153978;23;20460;-63
2021/08/28 10:42:44;;;;;;;8.10;7.33;;;16.80;99.90;;;;;;6154211;23;20423;-63
2021/08/28 10:45:11;;;;;;;10.37;7.83;;;16.90;99.90;;;;;;6154240;23;20384;-63
2021/08/28 10:47:36;;;;;;;8.70;7.90;;;17.00;99.90;;;;;;6154206;23;20452;-63
2021/08/28 10:50:11;;;;;;;11.00;7.90;;;17.00;99.90;;;;;;6153871;23;20401;-63
2021/08/28 10:52:38;;;;;;;8.27;7.47;;;16.90;99.90;;;;;;6154218;23;20134;-64
2021/08/28 10:55:14;;;;;;;8.57;7.77;;;16.70;99.90;;;;;;6154147;23;20440;-64
2021/08/28 10:57:40;;;;;;;8.80;8.07;;;16.60;99.90;;;;;;6154092;23;20909;-64
2021/08/28 11:00:13;;;;;;;7.37;6.47;;;16.60;99.90;;;;;;6153976;23;20847;-63
2021/08/28 11:02:49;;;;;;;6.90;6.30;;;16.70;99.90;;;;;;6153998;23;20401;-64
2021/08/28 11:05:20;;;;;;;6.60;6.10;;;16.80;99.90;;;;;;6154216;23;20423;-63
2021/08/28 11:07:46;;;;;;;8.07;7.27;;;16.70;99.90;;;;;;6154168;23;20407;-63
2021/08/28 11:10:26;;;;;;;6.50;5.87;;;16.50;99.90;;;;;;6153932;23;20400;-63
2021/08/28 11:12:55;;;;;;;5.27;4.77;;;16.40;99.90;;;;;;6153953;23;20456;-63
2021/08/28 11:15:24;;;;;;;5.10;4.70;;;16.10;99.90;;;;;;6154050;23;20413;-63
2021/08/28 11:17:54;;;;;;;5.27;4.87;;;15.90;99.90;;;;;;6154050;23;20376;-63
2021/08/28 11:20:26;;;;;;;6.93;6.00;;;15.80;99.90;;;;;;6154015;23;20370;-63
2021/08/28 11:22:52;;;;;;;5.60;4.37;;;15.90;99.90;;;;;;6153907;23;20379;-63
2021/08/28 11:25:22;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;6154040;23;20373;-63
2021/08/28 11:27:55;;;;;;;5.00;4.60;;;15.80;99.90;;;;;;6154257;23;20353;-63
2021/08/28 11:30:46;;;;;;;5.00;4.50;;;15.80;99.90;;;;;;6127848;23;20442;-63
2021/08/28 11:33:32;;;;;;;6.87;6.27;;;16.00;99.90;;;;;;6154018;23;20365;-63
2021/08/28 11:36:05;;;;;;;5.70;5.20;;;16.10;99.90;;;;;;6123109;23;20442;-63
2021/08/28 11:38:46;;;;;;;6.07;5.50;;;16.10;99.90;;;;;;6124249;23;20408;-63
2021/08/28 11:41:13;;;;;;;5.70;5.30;;;16.20;99.90;;;;;;6124979;23;20792;-63
2021/08/28 11:43:43;;;;;;;6.50;5.50;;;16.10;99.90;;;;;;6125193;23;20703;-63
2021/08/28 11:46:14;;;;;;;6.47;5.90;;;16.00;99.90;;;;;;6126808;23;20390;-63
2021/08/28 11:48:43;;;;;;;8.03;5.97;;;16.00;99.90;;;;;;6126221;23;20354;-63
2021/08/28 11:51:14;;;;;;;6.63;6.03;;;15.90;99.90;;;;;;6126564;23;20405;-63
2021/08/28 11:53:42;;;;;;;6.90;6.20;;;16.00;99.90;;;;;;6126737;23;20692;-64
2021/08/28 11:56:18;;;;;;;6.63;6.03;;;15.90;99.90;;;;;;6126378;23;20484;-63
2021/08/28 11:59:10;;;;;;;8.43;7.63;;;15.90;99.90;;;;;;6125869;23;20357;-63
2021/08/28 12:01:37;;;;;;;6.73;6.07;;;15.90;99.90;;;;;;6121872;23;20473;-64
2021/08/28 12:04:04;;;;;;;6.97;6.27;;;15.80;99.90;;;;;;6124721;23;20384;-63
2021/08/28 12:06:31;;;;;;;7.07;6.37;;;15.80;99.90;;;;;;6126303;23;20736;-63
2021/08/28 12:08:57;;;;;;;7.60;6.60;;;15.80;99.90;;;;;;6125827;23;20370;-63
2021/08/28 12:11:24;;;;;;;5.80;5.20;;;15.80;99.90;;;;;;6126091;23;20373;-63
2021/08/28 12:13:53;;;;;;;5.20;4.80;;;15.70;99.90;;;;;;6126272;23;20430;-63
2021/08/28 12:16:23;;;;;;;5.20;4.60;;;15.70;99.90;;;;;;6126001;23;20798;-63
2021/08/28 12:19:18;;;;;;;6.80;5.33;;;15.60;99.90;;;;;;6125911;23;20875;-63
2021/08/28 12:21:46;;;;;;;4.53;4.13;;;15.50;99.90;;;;;;6123478;23;20472;-64
2021/08/28 12:24:17;;;;;;;4.20;3.90;;;15.40;99.90;;;;;;6126182;23;20365;-64
2021/08/28 12:26:47;;;;;;;5.03;4.57;;;15.40;99.90;;;;;;6124506;23;20505;-63
2021/08/28 12:29:23;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;6125759;23;20373;-63
2021/08/28 12:31:59;;;;;;;6.00;5.03;;;15.20;99.90;;;;;;6126027;23;20361;-63
2021/08/28 12:34:30;;;;;;;5.77;5.27;;;15.10;99.90;;;;;;6126089;23;20653;-63
2021/08/28 12:36:58;;;;;;;7.07;6.47;;;15.20;99.90;;;;;;6147251;23;20408;-63
2021/08/28 12:39:24;;;;;;;6.93;6.33;;;15.20;99.90;;;;;;6155606;23;20695;-64
2021/08/28 12:41:51;;;;;;;6.30;5.80;;;15.40;99.90;;;;;;6155414;23;20365;-63
2021/08/28 12:44:17;;;;;;;7.40;6.77;;;15.40;99.90;;;;;;6155394;23;20416;-64
2021/08/28 12:46:46;;;;;;;8.20;7.50;;;15.40;99.90;;;;;;6155117;23;20388;-63