Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:57;;;;;;;1.85;0.47;;;14.00;99.90;;;;;;5097956;28;20027;-77
2022/07/12 00:04:22;;;;;;;1.02;0.77;;;14.00;99.90;;;;;;5097829;28;20032;-75
2022/07/12 00:06:48;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5097943;28;20371;-75
2022/07/12 00:09:14;;;;;;;0.77;0.68;;;13.90;99.90;;;;;;5095483;28;20027;-77
2022/07/12 00:11:40;;;;;;;0.55;0.40;;;13.90;99.90;;;;;;5095742;28;20024;-76
2022/07/12 00:14:06;;;;;;;1.95;0.75;;;13.80;99.90;;;;;;5096907;28;20020;-75
2022/07/12 00:16:32;;;;;;;2.45;0.75;;;13.80;99.90;;;;;;5097264;28;20058;-76
2022/07/12 00:19:02;;;;;;;0.75;0.40;;;13.70;99.90;;;;;;5098189;28;20023;-76
2022/07/12 00:21:27;;;;;;;0.85;0.70;;;17.50;99.90;;;;;;5099412;28;20020;-76
2022/07/12 00:23:53;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5099214;28;20491;-76
2022/07/12 00:26:19;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5079437;28;20033;-75
2022/07/12 00:28:45;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5077140;28;20031;-75
2022/07/12 00:31:11;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5096230;28;20016;-75
2022/07/12 00:33:36;;;;;;;0.85;0.50;;;13.50;99.90;;;;;;5096780;28;20111;-76
2022/07/12 00:36:03;;;;;;;1.27;0.60;;;13.50;99.90;;;;;;5079251;28;20040;-78
2022/07/12 00:38:29;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5096150;28;20487;-77
2022/07/12 00:40:54;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5078615;28;20066;-75
2022/07/12 00:43:20;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5097418;28;20062;-76
2022/07/12 00:45:45;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5078482;28;20081;-75
2022/07/12 00:48:11;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5096967;28;20087;-77
2022/07/12 00:50:37;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5096597;28;20032;-75
2022/07/12 00:53:03;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5098633;28;20396;-76
2022/07/12 00:55:29;;;;;;;1.88;1.13;;;13.50;99.90;;;;;;5099287;28;20039;-76
2022/07/12 00:57:54;;;;;;;1.48;0.70;;;13.50;99.90;;;;;;5100046;28;20065;-76
2022/07/12 01:00:28;;;;;;;0.88;0.63;;;13.50;99.90;;;;;;5101091;28;20384;-75
2022/07/12 01:02:56;;;;;;;0.88;0.73;;;13.50;99.90;;;;;;5100400;28;20095;-76
2022/07/12 01:05:21;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5101202;28;20024;-75
2022/07/12 01:07:48;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5082409;28;20063;-75
2022/07/12 01:10:14;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5082280;28;20496;-75
2022/07/12 01:12:40;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5083403;28;20500;-75
2022/07/12 01:15:07;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5100214;28;20036;-76
2022/07/12 01:17:33;;;;;;;1.95;1.27;;;13.50;99.90;;;;;;5081033;28;20024;-75
2022/07/12 01:19:59;;;;;;;1.63;1.52;;;13.50;99.90;;;;;;5100089;28;20081;-77
2022/07/12 01:22:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5100425;28;20376;-76
2022/07/12 01:24:56;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5098762;28;20077;-78
2022/07/12 01:27:21;;;;;;;2.05;0.60;;;13.50;99.90;;;;;;5098915;28;20033;-76
2022/07/12 01:29:47;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;5081338;28;20016;-76
2022/07/12 01:32:24;;;;;;;0.95;0.65;;;13.50;99.90;;;;;;5100491;28;20020;-75
2022/07/12 01:35:04;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5100334;28;20028;-76
2022/07/12 01:37:41;;;;;;;2.10;0.70;;;13.40;99.90;;;;;;5081930;28;20027;-75
2022/07/12 01:40:10;;;;;;;1.58;0.80;;;13.30;99.90;;;;;;5081786;28;20024;-75
2022/07/12 01:42:36;;;;;;;2.35;0.75;;;13.30;99.90;;;;;;5081448;28;20472;-75
2022/07/12 01:45:01;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;5100306;28;20023;-76
2022/07/12 01:47:30;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5081499;28;20028;-76
2022/07/12 01:49:56;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5100410;28;20028;-75
2022/07/12 01:52:22;;;;;;;0.98;0.95;;;13.20;99.90;;;;;;5081671;28;20135;-75
2022/07/12 01:54:47;;;;;;;1.45;1.25;;;13.20;99.90;;;;;;5100174;28;20050;-76
2022/07/12 01:57:13;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5082569;28;20078;-76
2022/07/12 01:59:40;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5081755;28;20024;-75
2022/07/12 02:02:07;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5082305;28;20032;-76
2022/07/12 02:04:33;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5100079;28;20016;-76
2022/07/12 02:07:00;;;;;;;1.33;1.20;;;13.10;99.90;;;;;;5099219;28;20034;-75
2022/07/12 02:09:26;;;;;;;0.77;0.65;;;13.10;99.90;;;;;;5099865;28;20075;-77
2022/07/12 02:11:53;;;;;;;0.73;0.70;;;13.10;99.90;;;;;;5100069;28;20066;-76
2022/07/12 02:14:19;;;;;;;1.33;0.93;;;;;;;;;;5100286;28;20372;-76
2022/07/12 02:16:45;;;;;;;0.65;0.63;;;13.10;99.90;;;;;;5081233;28;20039;-75
2022/07/12 02:19:12;;;;;;;1.15;1.05;;;13.00;99.90;;;;;;5098018;28;20031;-76
2022/07/12 02:21:38;;;;;;;0.68;0.60;;;13.00;99.90;;;;;;5099857;28;20028;-76
2022/07/12 02:24:04;;;;;;;1.40;0.88;;;13.00;99.90;;;;;;5100124;28;20017;-75
2022/07/12 02:26:33;;;;;;;0.82;0.80;;;13.00;99.90;;;;;;5101245;28;20024;-75
2022/07/12 02:28:59;;;;;;;0.82;0.77;;;13.00;99.90;;;;;;5101193;28;20099;-75
2022/07/12 02:31:25;;;;;;;1.05;1.05;;;13.00;99.90;;;;;;5099857;28;20070;-75
2022/07/12 02:33:51;;;;;;;1.75;0.73;;;13.00;99.90;;;;;;5099012;28;20043;-75
2022/07/12 02:36:19;;;;;;;1.15;0.70;;;13.00;99.90;;;;;;5099163;28;20098;-76
2022/07/12 02:38:44;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5099054;28;20050;-77
2022/07/12 02:41:10;;;;;;;0.93;0.85;;;13.00;99.90;;;;;;5099295;28;20054;-75
2022/07/12 02:43:36;;;;;;;1.15;0.90;;;13.00;99.90;;;;;;5081070;28;20032;-75
2022/07/12 02:46:08;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5099679;28;20024;-76
2022/07/12 02:48:34;;;;;;;0.90;0.85;;;12.90;99.90;;;;;;5099417;28;20016;-76
2022/07/12 02:51:00;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5099114;28;20043;-75
2022/07/12 02:53:26;;;;;;;1.77;1.05;;;12.90;99.90;;;;;;5098926;28;20515;-75
2022/07/12 02:55:51;;;;;;;1.48;1.20;;;12.90;99.90;;;;;;5097480;28;20043;-76
2022/07/12 02:58:17;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5098552;28;20469;-76
2022/07/12 03:00:44;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5098257;28;20409;-76
2022/07/12 03:03:11;;;;;;;1.27;1.10;;;12.80;99.90;;;;;;5097993;28;20035;-76
2022/07/12 03:05:37;;;;;;;1.23;1.02;;;12.80;99.90;;;;;;5098334;28;20020;-75
2022/07/12 03:08:03;;;;;;;1.25;1.23;;;12.70;99.90;;;;;;5097298;28;20020;-75
2022/07/12 03:10:29;;;;;;;0.93;0.90;;;12.80;99.90;;;;;;5097297;28;20027;-76
2022/07/12 03:12:55;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5097552;28;20027;-75
2022/07/12 03:15:20;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5096955;28;20495;-75
2022/07/12 03:17:46;;;;;;;2.50;2.03;;;12.80;99.90;;;;;;5097049;28;20020;-75
2022/07/12 03:20:14;;;;;;;0.88;0.88;;;12.70;99.90;;;;;;5096943;28;20488;-76
2022/07/12 03:22:40;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5097614;28;20027;-75
2022/07/12 03:25:07;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5098055;28;20028;-76
2022/07/12 03:27:33;;;;;;;1.92;1.00;;;12.80;99.90;;;;;;5097436;28;20042;-77
2022/07/12 03:29:59;;;;;;;1.20;1.13;;;12.70;99.90;;;;;;5097463;28;20039;-76
2022/07/12 03:32:25;;;;;;;3.70;1.20;;;12.80;99.90;;;;;;5097152;28;20411;-76
2022/07/12 03:34:51;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5079325;28;20020;-77
2022/07/12 03:37:16;;;;;;;0.98;0.95;;;12.80;99.90;;;;;;5078520;28;20035;-76
2022/07/12 03:39:42;;;;;;;1.30;0.93;;;12.90;99.90;;;;;;5096804;28;20020;-76
2022/07/12 03:42:07;;;;;;;3.15;1.20;;;12.80;99.90;;;;;;5097626;28;20035;-75
2022/07/12 03:44:33;;;;;;;1.15;0.98;;;12.80;99.90;;;;;;5078750;28;20073;-75
2022/07/12 03:46:59;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5096041;28;20028;-76
2022/07/12 03:49:25;;;;;;;1.95;1.00;;;12.80;99.90;;;;;;5096917;28;20065;-76
2022/07/12 03:51:51;;;;;;;1.10;1.05;;;12.80;99.90;;;;;;5096713;28;20052;-75
2022/07/12 03:54:17;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5096714;28;20495;-75
2022/07/12 03:59:28;;;;;;;0.73;0.70;;;12.70;99.90;;;;;;5097284;28;20035;-76
2022/07/12 04:01:58;;;;;;;1.23;1.17;;;12.70;99.90;;;;;;5096545;28;20035;-75
2022/07/12 04:04:23;;;;;;;;;;;12.80;99.90;;;;;;5096808;28;20480;-76
2022/07/12 04:06:49;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5094824;28;19904;-75
2022/07/12 04:09:15;;;;;;;2.50;1.40;;;12.90;99.90;;;;;;5094794;28;20399;-76
2022/07/12 04:11:41;;;;;;;0.65;0.65;;;;;;;;;;5095553;28;20032;-76
2022/07/12 04:14:07;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;5095269;28;20020;-75
2022/07/12 04:16:33;;;;;;;1.42;0.68;;;13.20;99.90;;;;;;5095934;28;20035;-75
2022/07/12 04:18:58;;;;;;;1.90;1.02;;;13.20;99.90;;;;;;5077956;28;20106;-75
2022/07/12 04:21:24;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5094525;28;20099;-75
2022/07/12 04:23:50;;;;;;;1.30;1.30;;;13.10;99.90;;;;;;5094381;28;20042;-75
2022/07/12 04:26:16;;;;;;;1.75;1.25;;;13.10;99.90;;;;;;5093576;28;20032;-76
2022/07/12 04:28:42;;;;;;;1.23;1.15;;;13.10;99.90;;;;;;5094455;28;20016;-76
2022/07/12 04:31:07;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5095045;28;20024;-75
2022/07/12 04:33:33;;;;;;;2.05;0.77;;;13.10;99.90;;;;;;5095329;28;20077;-76
2022/07/12 04:36:01;;;;;;;1.98;1.45;;;13.10;99.90;;;;;;5096080;28;20553;-78
2022/07/12 04:38:27;;;;;;;1.40;1.08;;;13.10;99.90;;;;;;5097145;28;20032;-78
2022/07/12 04:40:53;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5099778;28;20468;-75
2022/07/12 04:43:20;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5099228;28;20030;-75
2022/07/12 04:45:45;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5097521;28;20069;-76
2022/07/12 04:48:11;;;;;;;4.60;1.33;;;13.40;99.90;;;;;;5096039;28;20024;-75
2022/07/12 04:50:38;;;;;;;0.93;0.65;;;13.50;99.90;;;;;;5097778;28;20035;-75
2022/07/12 04:53:04;;;;;;;1.02;0.75;;;13.60;99.90;;;;;;5100478;28;20043;-76
2022/07/12 04:55:30;;;;;;;1.77;1.10;;;13.80;99.90;;;;;;5100646;28;20451;-76
2022/07/12 04:57:55;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;5099922;28;20078;-76
2022/07/12 05:00:22;;;;;;;1.58;1.00;;;13.90;99.90;;;;;;5095757;28;20085;-75
2022/07/12 05:02:47;;;;;;;1.52;1.05;;;14.00;99.90;;;;;;5092783;28;20103;-75
2022/07/12 05:05:14;;;;;;;3.60;0.80;;;14.20;99.90;;;;;;5092997;28;20138;-76
2022/07/12 05:07:40;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5092952;28;20162;-75
2022/07/12 05:10:06;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5092935;28;20035;-76
2022/07/12 05:12:32;;;;;;;4.18;0.93;;;14.60;99.90;;;;;;5092829;28;20025;-76
2022/07/12 05:14:57;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5092805;28;20031;-76
2022/07/12 05:17:23;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5092735;28;20024;-75
2022/07/12 05:19:49;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5092720;28;20530;-75
2022/07/12 05:22:14;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5092526;28;20078;-76
2022/07/12 05:24:40;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5092639;28;20021;-75
2022/07/12 05:27:05;;;;;;;1.60;1.35;;;14.90;99.90;;;;;;5074735;28;20523;-75
2022/07/12 05:29:31;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5092682;28;20020;-75
2022/07/12 05:31:57;;;;;;;1.48;0.68;;;15.20;99.90;;;;;;5092654;28;20085;-75
2022/07/12 05:34:23;;;;;;;1.55;1.25;;;15.40;99.90;;;;;;5092672;28;20016;-75
2022/07/12 05:36:49;;;;;;;0.80;0.73;;;15.60;99.90;;;;;;5092908;28;20115;-75
2022/07/12 05:39:14;;;;;;;1.25;1.25;;;15.80;99.90;;;;;;5096091;28;20517;-75
2022/07/12 05:41:40;;;;;;;1.60;0.98;;;16.00;99.90;;;;;;5096150;28;20039;-75
2022/07/12 05:44:06;;;;;;;1.05;1.05;;;16.30;99.90;;;;;;5096338;28;20041;-75
2022/07/12 05:46:32;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5096237;28;20095;-75
2022/07/12 05:48:57;;;;;;;1.85;1.25;;;16.40;99.90;;;;;;5077969;28;20134;-75
2022/07/12 05:54:07;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5096638;28;20085;-78
2022/07/12 05:56:33;;;;;;;1.33;1.33;;;17.50;99.90;;;;;;5096759;28;20107;-81
2022/07/12 05:58:59;;;;;;;1.42;1.35;;;18.00;99.90;;;;;;5100407;28;20031;-79
2022/07/12 06:01:25;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5082482;28;20035;-78
2022/07/12 06:03:51;;;;;;;1.42;0.98;;;18.70;99.90;;;;;;5099649;28;20109;-78
2022/07/12 06:06:16;;;;;;;2.42;1.20;;;19.10;99.90;;;;;;5100443;28;20452;-79
2022/07/12 06:08:42;;;;;;;1.17;1.00;;;18.30;99.90;;;;;;5101598;28;20028;-80
2022/07/12 06:11:08;;;;;;;2.35;1.30;;;19.60;99.90;;;;;;5101586;28;20024;-80
2022/07/12 06:13:34;;;;;;;3.70;1.42;;;19.80;99.90;;;;;;5079070;28;20020;-80
2022/07/12 06:15:59;;;;;;;1.73;1.48;;;20.00;99.90;;;;;;5097317;28;20067;-79
2022/07/12 06:18:26;;;;;;;2.28;1.30;;;20.00;99.90;;;;;;5099650;28;20024;-79
2022/07/12 06:20:52;;;;;;;2.25;1.40;;;20.00;99.90;;;;;;5097405;28;20369;-80
2022/07/12 06:23:18;;;;;;;1.17;1.17;;;20.10;99.90;;;;;;5077657;28;20066;-79
2022/07/12 06:25:45;;;;;;;1.17;0.98;;;20.10;99.90;;;;;;5095749;28;20073;-80
2022/07/12 06:28:13;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5077309;28;20107;-80
2022/07/12 06:30:39;;;;;;;1.65;1.55;;;20.30;99.90;;;;;;5095512;28;20028;-80
2022/07/12 06:33:05;;;;;;;1.92;1.83;;;20.30;99.90;;;;;;5078855;28;20031;-79
2022/07/12 06:35:30;;;;;;;1.48;0.90;;;20.20;99.90;;;;;;5095224;28;20086;-79
2022/07/12 06:37:56;;;;;;;2.80;1.15;;;20.20;99.90;;;;;;5077983;28;20465;-80
2022/07/12 06:40:22;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5095288;28;20490;-80
2022/07/12 06:42:49;;;;;;;2.25;1.38;;;20.40;99.90;;;;;;5095658;28;20479;-80
2022/07/12 06:45:14;;;;;;;1.58;1.13;;;21.20;99.90;;;;;;5095010;28;20066;-79
2022/07/12 06:47:40;;;;;;;1.23;1.13;;;22.70;99.90;;;;;;5076897;28;20055;-80
2022/07/12 06:50:06;;;;;;;1.80;1.38;;;23.40;99.90;;;;;;5093902;28;20035;-80
2022/07/12 06:52:32;;;;;;;1.13;1.02;;;24.30;99.90;;;;;;5094741;28;20075;-81
2022/07/12 06:54:58;;;;;;;1.90;1.50;;;25.30;93.30;;;;;;5094679;28;20050;-80
2022/07/12 06:57:24;;;;;;;3.03;0.82;;;26.90;68.70;;;;;;5076696;28;20058;-80
2022/07/12 06:59:49;;;;;;;0.80;0.80;;;26.90;69.60;;;;;;5094897;28;20027;-79
2022/07/12 07:02:15;;;;;;;0.85;0.60;;;26.70;67.10;;;;;;5094466;28;20430;-80
2022/07/12 07:04:41;;;;;;;0.60;0.60;;;27.20;65.80;;;;;;5076507;28;20425;-82
2022/07/12 07:07:07;;;;;;;1.23;0.90;;;27.00;65.10;;;;;;5076373;28;20388;-80
2022/07/12 07:09:34;;;;;;;0.52;0.52;;;27.40;65.20;;;;;;5094648;28;20034;-82
2022/07/12 07:12:00;;;;;;;1.30;1.23;;;26.80;65.60;;;;;;5076659;28;20047;-85
2022/07/12 07:14:25;;;;;;;0.60;0.60;;;27.30;65.10;;;;;;5094733;28;20585;-82
2022/07/12 07:16:53;;;;;;;0.77;0.77;;;27.60;63.90;;;;;;5094475;28;20044;-80
2022/07/12 07:19:19;;;;;;;2.00;0.80;;;27.30;64.10;;;;;;5094598;28;20027;-82
2022/07/12 07:21:44;;;;;;;0.80;0.80;;;27.30;64.00;;;;;;5076291;28;20028;-81
2022/07/12 07:24:10;;;;;;;0.60;0.60;;;27.20;63.90;;;;;;5094615;28;20020;-80
2022/07/12 07:26:36;;;;;;;1.98;0.82;;;27.50;63.70;;;;;;5081944;28;20031;-81
2022/07/12 07:31:46;;;;;;;0.77;0.45;;;27.70;62.80;;;;;;5094433;28;20039;-74
2022/07/12 07:34:12;;;;;;;0.77;0.70;;;27.60;62.40;;;;;;5094808;28;20099;-75
2022/07/12 07:36:38;;;;;;;0.85;0.55;;;27.90;62.70;;;;;;5094008;28;20489;-76
2022/07/12 07:39:03;;;;;;;5.57;3.47;;;27.30;61.30;;;;;;5079328;28;20021;-76
2022/07/12 07:41:29;;;;;;;0.73;0.70;;;27.70;63.90;;;;;;5094167;28;20028;-75
2022/07/12 07:43:55;;;;;;;0.75;0.57;;;28.40;62.10;;;;;;5094660;28;20016;-78
2022/07/12 07:46:20;;;;;;;0.68;0.30;;;28.10;61.30;;;;;;5095369;28;20031;-77
2022/07/12 07:48:46;;;;;;;0.98;0.80;;;28.70;60.40;;;;;;5094251;28;20485;-77
2022/07/12 07:51:12;;;;;;;0.80;0.40;;;29.10;59.20;;;;;;5096754;28;20103;-76
2022/07/12 07:53:37;;;;;;;0.52;0.50;;;30.10;57.00;;;;;;5095718;28;20063;-76
2022/07/12 07:56:03;;;;;;;2.75;1.10;;;30.60;54.70;;;;;;5093690;28;20028;-79
2022/07/12 07:58:29;;;;;;;2.08;0.98;;;30.10;55.30;;;;;;5094515;28;20016;-79
2022/07/12 08:00:55;;;;;;;0.98;0.55;;;;;;;;;;5094215;28;20028;-79
2022/07/12 08:03:22;;;;;;;3.13;1.30;;;28.10;58.00;;;;;;5075583;28;20114;-79
2022/07/12 08:05:50;;;;;;;0.73;0.55;;;28.70;59.50;;;;;;5093757;28;20028;-79
2022/07/12 08:08:16;;;;;;;0.63;0.63;;;29.20;57.20;;;;;;5094335;28;20052;-77
2022/07/12 08:10:42;;;;;;;2.05;1.00;;;29.10;55.20;;;;;;5094997;28;20111;-77
2022/07/12 08:13:08;;;;;;;0.57;0.57;;;29.30;57.30;;;;;;5075382;28;20467;-77
2022/07/12 08:15:34;;;;;;;4.18;0.95;;;29.60;56.00;;;;;;5093732;28;20028;-77
2022/07/12 08:17:59;;;;;;;1.58;1.45;;;30.00;54.50;;;;;;5093283;28;20023;-78
2022/07/12 08:20:25;;;;;;;13.35;0.90;;;29.90;54.70;;;;;;5095352;28;20540;-75
2022/07/12 08:22:51;;;;;;;0.82;0.82;;;;;;;;;;5093527;28;20437;-76
2022/07/12 08:25:17;;;;;;;1.20;0.95;;;27.90;56.90;;;;;;5094647;28;20518;-74
2022/07/12 08:27:43;;;;;;;0.30;0.30;;;28.20;58.40;;;;;;5094202;28;20028;-77
2022/07/12 08:30:10;;;;;;;0.17;0.17;;;28.90;58.00;;;;;;5093539;28;20019;-76
2022/07/12 08:32:37;;;;;;;0.30;0.30;;;27.70;56.20;;;;;;5093554;28;20385;-76
2022/07/12 08:35:03;;;;;;;0.32;0.32;;;26.50;58.50;;;;;;5093806;28;20460;-75
2022/07/12 08:37:29;;;;;;;0.13;0.13;;;26.90;58.80;;;;;;5093486;28;20095;-75
2022/07/12 08:39:55;;;;;;;0.70;0.47;;;27.00;59.40;;;;;;5093339;28;20043;-75
2022/07/12 08:42:21;;;;;;;0.60;0.40;;;28.00;57.90;;;;;;5093322;28;20055;-77
2022/07/12 08:44:56;;;;;;;0.40;0.40;;;28.10;58.40;;;;;;5093401;28;20020;-77
2022/07/12 08:47:22;;;;;;;0.98;0.88;;;28.70;56.80;;;;;;5093988;28;20028;-78
2022/07/12 08:50:14;;;;;;;0.20;0.20;;;29.00;56.60;;;;;;5093271;28;20483;-76
2022/07/12 08:52:41;;;;;;;3.90;0.25;;;29.70;53.70;;;;;;5089139;28;20035;-76
2022/07/12 08:55:26;;;;;;;0.22;0.22;;;29.60;54.40;;;;;;5093059;28;20039;-76
2022/07/12 08:57:54;;;;;;;0.30;0.30;;;28.80;56.00;;;;;;5093095;28;20423;-75
2022/07/12 09:00:20;;;;;;;0.68;0.68;;;28.00;56.30;;;;;;5093498;28;20024;-77
2022/07/12 09:02:47;;;;;;;1.15;0.30;;;27.50;56.90;;;;;;5075662;28;20494;-77
2022/07/12 09:05:15;;;;;;;0.47;0.38;;;27.00;57.70;;;;;;5075073;28;20177;-77
2022/07/12 09:07:40;;;;;;;12.88;1.27;;;26.40;59.40;;;;;;5094558;28;20042;-76
2022/07/12 09:10:08;;;;;;;0.10;0.10;;;26.10;60.60;;;;;;5092754;28;20454;-76
2022/07/12 09:12:35;;;;;;;0.43;0.43;;;26.20;60.00;;;;;;5095660;28;20062;-81
2022/07/12 09:15:30;;;;;;;0.30;0.30;;;26.40;59.70;;;;;;5096847;28;20468;-82
2022/07/12 09:17:59;;;;;;;0.50;0.43;;;26.60;60.80;;;;;;5079606;28;20561;-79
2022/07/12 09:20:29;;;;;;;0.32;0.32;;;26.40;60.70;;;;;;5099779;28;20112;-77
2022/07/12 09:22:57;;;;;;;0.45;0.45;;;26.70;61.30;;;;;;5097973;28;20024;-78
2022/07/12 09:25:24;;;;;;;0.30;0.30;;;25.20;57.80;;;;;;5096748;28;20115;-79
2022/07/12 09:28:05;;;;;;;0.28;0.28;;;27.90;59.90;;;;;;5097310;28;20025;-79
2022/07/12 09:30:31;;;;;;;1.08;0.52;;;27.60;57.10;;;;;;5096616;28;20027;-79
2022/07/12 09:36:07;;;;;;;0.25;0.25;;;27.20;59.00;;;;;;5100679;28;20491;-78
2022/07/12 09:38:33;;;;;;;0.90;0.45;;;27.40;58.70;;;;;;5096899;28;20028;-78
2022/07/12 09:40:59;;;;;;;0.80;0.40;;;27.90;57.10;;;;;;5096708;28;20423;-76
2022/07/12 09:43:26;;;;;;;13.38;1.67;;;27.70;56.90;;;;;;5080691;28;20272;-76
2022/07/12 09:45:52;;;;;;;0.20;0.20;;;27.30;57.30;;;;;;5100420;28;20126;-76
2022/07/12 09:48:20;;;;;;;0.60;0.60;;;27.20;58.20;;;;;;5096271;28;20035;-74
2022/07/12 09:50:48;;;;;;;0.28;0.28;;;27.40;57.90;;;;;;5077969;28;20051;-76
2022/07/12 09:53:26;;;;;;;0.63;0.63;;;27.60;57.90;;;;;;5080761;28;20044;-74
2022/07/12 09:55:52;;;;;;;0.30;0.30;;;27.90;56.50;;;;;;5102482;28;20098;-75
2022/07/12 09:58:26;;;;;;;0.70;0.50;;;28.00;58.00;;;;;;5104013;28;20024;-74
2022/07/12 10:00:53;;;;;;;2.15;1.55;;;28.70;55.50;;;;;;5103376;28;20024;-74
2022/07/12 10:03:23;;;;;;;0.38;0.38;;;28.70;54.90;;;;;;5084884;28;20024;-75
2022/07/12 10:05:51;;;;;;;0.43;0.40;;;28.30;56.50;;;;;;5104660;28;20020;-75
2022/07/12 10:08:19;;;;;;;0.30;0.30;;;27.90;58.00;;;;;;5084205;28;20024;-76
2022/07/12 10:10:45;;;;;;;0.20;0.20;;;28.20;58.00;;;;;;5085941;28;20219;-74
2022/07/12 10:13:11;;;;;;;0.20;0.20;;;28.40;56.10;;;;;;5086980;28;20016;-75
2022/07/12 10:15:38;;;;;;;0.28;0.28;;;27.80;54.90;;;;;;5082385;28;20043;-76
2022/07/12 10:18:05;;;;;;;1.00;0.40;;;27.50;56.10;;;;;;5103126;28;20247;-74
2022/07/12 10:20:31;;;;;;;0.22;0.20;;;27.30;55.80;;;;;;5104637;28;20077;-75
2022/07/12 10:23:19;;;;;;;0.82;0.80;;;27.50;58.60;;;;;;5078842;28;20110;-74
2022/07/12 10:25:48;;;;;;;0.65;0.55;;;27.30;57.40;;;;;;5105965;28;20061;-73
2022/07/12 10:28:14;;;;;;;0.43;0.30;;;27.20;56.20;;;;;;5086100;28;20039;-74
2022/07/12 10:30:48;;;;;;;0.30;0.30;;;27.10;57.40;;;;;;5080692;28;20024;-73
2022/07/12 10:33:16;;;;;;;0.15;0.15;;;26.80;57.20;;;;;;5095347;28;20035;-74
2022/07/12 10:35:59;;;;;;;0.30;0.30;;;27.10;59.00;;;;;;5076961;28;20119;-74
2022/07/12 10:38:25;;;;;;;0.45;0.45;;;27.40;56.90;;;;;;5077198;28;20016;-74
2022/07/12 10:40:52;;;;;;;0.20;0.20;;;27.20;57.00;;;;;;5095350;28;20020;-75
2022/07/12 10:44:04;;;;;;;1.20;0.30;;;27.20;57.10;;;;;;5095151;28;20125;-75
2022/07/12 10:46:15;;;;;;;0.80;0.20;;;27.70;56.70;;;;;;5094757;28;20039;-75
2022/07/12 10:48:42;;;;;;;0.15;0.15;;;27.80;56.10;;;;;;5076738;28;20028;-75
2022/07/12 10:51:16;;;;;;;0.45;0.40;;;27.50;56.30;;;;;;5095266;28;20033;-76
2022/07/12 10:53:42;;;;;;;0.63;0.38;;;27.30;57.10;;;;;;5076687;28;20545;-75
2022/07/12 10:56:21;;;;;;;0.63;0.63;;;27.00;58.00;;;;;;5094826;28;20370;-75
2022/07/12 10:58:53;;;;;;;0.25;0.25;;;27.30;58.40;;;;;;5076949;28;20050;-76
2022/07/12 11:01:22;;;;;;;0.40;0.40;;;27.00;57.30;;;;;;5076564;28;20032;-76
2022/07/12 11:04:05;;;;;;;0.47;0.47;;;27.40;58.70;;;;;;5094553;28;20099;-76
2022/07/12 11:06:38;;;;;;;0.38;0.38;;;27.70;56.10;;;;;;5094757;28;20030;-76
2022/07/12 11:09:07;;;;;;;0.30;0.30;;;27.80;57.70;;;;;;5079801;28;20016;-74
2022/07/12 11:11:39;;;;;;;1.27;0.38;;;27.70;55.70;;;;;;5086035;28;20045;-76
2022/07/12 11:14:05;;;;;;;0.85;0.30;;;28.10;56.40;;;;;;5103857;28;20484;-75
2022/07/12 11:16:31;;;;;;;0.20;0.20;;;28.80;55.20;;;;;;5104707;28;20032;-77
2022/07/12 11:18:57;;;;;;;1.58;0.40;;;29.50;52.60;;;;;;5104209;28;20016;-76
2022/07/12 11:21:24;;;;;;;0.30;0.30;;;30.20;51.20;;;;;;5104848;28;20028;-76
2022/07/12 11:23:50;;;;;;;1.95;0.60;;;30.00;53.00;;;;;;5086231;28;20056;-77
2022/07/12 11:26:16;;;;;;;0.40;0.40;;;29.40;52.20;;;;;;5100904;28;20027;-76
2022/07/12 11:28:43;;;;;;;0.88;0.55;;;29.50;53.10;;;;;;5083168;28;20526;-77
2022/07/12 11:31:14;;;;;;;4.75;0.90;;;29.50;52.60;;;;;;5078760;28;20025;-77
2022/07/12 11:33:46;;;;;;;0.93;0.68;;;29.80;52.40;;;;;;5094309;28;20020;-75
2022/07/12 11:36:13;;;;;;;3.13;0.40;;;29.80;53.00;;;;;;5093542;28;20472;-76
2022/07/12 11:38:42;;;;;;;0.45;0.45;;;29.30;51.90;;;;;;5093939;28;20028;-76
2022/07/12 11:41:09;;;;;;;0.82;0.50;;;29.80;53.40;;;;;;5075527;28;20123;-76
2022/07/12 11:43:36;;;;;;;0.50;0.50;;;30.00;51.90;;;;;;5093805;28;20054;-76
2022/07/12 11:46:03;;;;;;;1.00;0.82;;;30.30;51.60;;;;;;5093877;28;20108;-77
2022/07/12 11:48:33;;;;;;;0.15;0.15;;;30.00;52.10;;;;;;5075716;28;20012;-76
2022/07/12 11:51:09;;;;;;;0.93;0.40;;;30.30;52.40;;;;;;5093841;28;20540;-79
2022/07/12 11:53:36;;;;;;;0.50;0.35;;;30.80;51.00;;;;;;5093721;28;20116;-76
2022/07/12 11:56:05;;;;;;;0.25;0.25;;;31.10;50.50;;;;;;5093676;28;20028;-74
2022/07/12 11:58:37;;;;;;;3.40;0.45;;;31.40;50.40;;;;;;5075020;28;20031;-75
2022/07/12 12:01:04;;;;;;;0.43;0.43;;;31.40;49.60;;;;;;5075465;28;20092;-75
2022/07/12 12:03:32;;;;;;;0.30;0.30;;;31.10;50.40;;;;;;5093595;28;20045;-77
2022/07/12 12:05:58;;;;;;;0.20;0.20;;;31.20;50.10;;;;;;5075636;28;20474;-75
2022/07/12 12:08:25;;;;;;;0.38;0.38;;;31.70;49.30;;;;;;5093714;28;20561;-75
2022/07/12 12:10:54;;;;;;;0.38;0.38;;;32.30;47.60;;;;;;5075406;28;20039;-78
2022/07/12 12:13:20;;;;;;;0.73;0.68;;;;;;;;;;5093629;28;20012;-74
2022/07/12 12:16:00;;;;;;;0.38;0.38;;;31.60;47.20;;;;;;5075075;28;20467;-74
2022/07/12 12:18:38;;;;;;;5.35;0.60;;;30.90;48.60;;;;;;5093313;28;20039;-74
2022/07/12 12:21:05;;;;;;;0.50;0.50;;;31.40;48.90;;;;;;5075303;28;20030;-74
2022/07/12 12:23:31;;;;;;;3.97;1.13;;;31.50;47.50;;;;;;5093390;28;20016;-74
2022/07/12 12:26:21;;;;;;;1.45;0.60;;;31.90;48.50;;;;;;5075190;28;20028;-76
2022/07/12 12:28:54;;;;;;;0.73;0.73;;;31.20;47.60;;;;;;5075105;28;20030;-74
2022/07/12 12:31:21;;;;;;;0.40;0.40;;;31.40;49.00;;;;;;5075016;28;20020;-76
2022/07/12 12:33:50;;;;;;;0.60;0.60;;;30.90;49.10;;;;;;5074972;28;20473;-76
2022/07/12 12:36:23;;;;;;;;;;;32.00;49.30;;;;;;5093518;28;20042;-76
2022/07/12 12:39:00;;;;;;;0.85;0.60;;;32.50;46.50;;;;;;5093095;28;19904;-75
2022/07/12 12:41:27;;;;;;;2.90;0.85;;;33.20;45.70;;;;;;5075111;28;20032;-77
2022/07/12 12:44:04;;;;;;;0.68;0.68;;;32.90;46.50;;;;;;5074977;28;20031;-77
2022/07/12 12:46:55;;;;;;;0.30;0.30;;;32.90;47.20;;;;;;5093226;28;20022;-74
2022/07/12 12:49:43;;;;;;;0.30;0.30;;;32.70;47.30;;;;;;5079096;28;20028;-74
2022/07/12 12:52:09;;;;;;;1.30;0.60;;;33.20;45.50;;;;;;5097000;28;20040;-74
2022/07/12 12:54:36;;;;;;;0.73;0.73;;;32.90;47.20;;;;;;5097034;28;20277;-74
2022/07/12 12:57:02;;;;;;;0.57;0.30;;;32.90;47.00;;;;;;5097239;28;20104;-74
2022/07/12 12:59:28;;;;;;;0.10;0.10;;;32.80;47.90;;;;;;5097146;28;20067;-74
2022/07/12 13:01:54;;;;;;;0.75;0.30;;;33.50;46.60;;;;;;5078924;28;20482;-74