Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:23;;;;;;;7.43;1.02;;;3.70;99.90;;;;;;6278282;22;20015;-82
2023/03/07 00:04:49;;;;;;;12.52;2.60;;;3.70;99.90;;;;;;6251212;22;20035;-82
2023/03/07 00:07:14;;;;;;;12.07;1.50;;;3.70;99.90;;;;;;6250714;22;20069;-82
2023/03/07 00:09:41;;;;;;;8.93;1.63;;;3.70;99.90;;;;;;6250960;22;20045;-82
2023/03/07 00:12:08;;;;;;;13.75;1.88;;;3.70;99.90;;;;;;6250834;22;20024;-82
2023/03/07 00:14:34;;;;;;;7.00;1.00;;;3.80;99.90;;;;;;6278269;22;20027;-82
2023/03/07 00:16:59;;;;;;;17.27;1.92;;;3.90;99.90;;;;;;6278096;22;20023;-82
2023/03/07 00:19:25;;;;;;;16.20;1.75;;;3.80;99.90;;;;;;6250834;22;20012;-82
2023/03/07 00:21:52;;;;;;;13.68;1.30;;;3.80;99.90;;;;;;6276315;22;20097;-82
2023/03/07 00:24:17;;;;;;;10.40;2.47;;;3.70;99.90;;;;;;6251012;22;20015;-82
2023/03/07 00:26:43;;;;;;;11.30;1.25;;;3.80;99.90;;;;;;6250813;22;20343;-82
2023/03/07 00:29:09;;;;;;;18.92;2.95;;;3.80;99.90;;;;;;6278327;22;20015;-82
2023/03/07 00:31:36;;;;;;;15.80;1.88;;;3.70;99.90;;;;;;6277717;22;20458;-81
2023/03/07 00:34:02;;;;;;;8.50;1.83;;;3.80;99.90;;;;;;6250721;22;20027;-82
2023/03/07 00:36:28;;;;;;;12.73;2.10;;;3.70;99.90;;;;;;6250826;22;20011;-82
2023/03/07 00:38:54;;;;;;;6.75;1.40;;;3.80;99.90;;;;;;6250779;22;20069;-82
2023/03/07 00:41:23;;;;;;;7.93;1.98;;;3.80;99.90;;;;;;6250414;22;20332;-82
2023/03/07 00:43:49;;;;;;;8.73;1.58;;;3.80;99.90;;;;;;6250730;22;20034;-82
2023/03/07 00:46:16;;;;;;;7.32;0.90;;;3.90;99.90;;;;;;6250664;22;20015;-82
2023/03/07 00:48:42;;;;;;;6.45;1.10;;;3.90;99.90;;;;;;6250633;22;20016;-82
2023/03/07 00:51:11;;;;;;;14.80;1.85;;;3.90;99.90;;;;;;6250598;22;20016;-81
2023/03/07 00:53:37;;;;;;;11.13;1.80;;;3.90;99.90;;;;;;6250655;22;20094;-82
2023/03/07 00:56:12;;;;;;;5.90;1.63;;;3.90;99.90;;;;;;6250558;22;20386;-82
2023/03/07 00:58:38;;;;;;;11.55;1.33;;;4.00;99.90;;;;;;6250659;22;20016;-82
2023/03/07 01:01:05;;;;;;;6.85;0.95;;;3.90;99.90;;;;;;6277623;22;20066;-82
2023/03/07 01:03:31;;;;;;;7.32;1.00;;;3.90;99.90;;;;;;6278009;22;20141;-82
2023/03/07 01:06:00;;;;;;;7.22;1.20;;;3.80;99.90;;;;;;6250607;22;20087;-82
2023/03/07 01:08:26;;;;;;;13.20;1.55;;;3.70;99.90;;;;;;6250556;22;20460;-82
2023/03/07 01:10:56;;;;;;;6.65;1.17;;;3.70;99.90;;;;;;6250297;22;20031;-82
2023/03/07 01:13:22;;;;;;;8.15;2.00;;;3.70;99.90;;;;;;6250401;22;20023;-82
2023/03/07 01:15:48;;;;;;;9.60;1.40;;;3.70;99.90;;;;;;6250472;22;20110;-82
2023/03/07 01:18:13;;;;;;;7.75;1.15;;;3.60;99.90;;;;;;6250082;22;20019;-81
2023/03/07 01:20:39;;;;;;;10.40;1.00;;;3.60;99.90;;;;;;6275933;22;20055;-82
2023/03/07 01:23:06;;;;;;;9.38;1.20;;;3.70;99.90;;;;;;6250450;22;20015;-81
2023/03/07 01:25:35;;;;;;;12.77;2.38;;;3.70;99.90;;;;;;6250319;22;20047;-82
2023/03/07 01:28:02;;;;;;;8.75;1.45;;;3.70;99.90;;;;;;6250101;22;20061;-81
2023/03/07 01:30:28;;;;;;;8.65;1.40;;;3.60;99.90;;;;;;6250235;22;20051;-81
2023/03/07 01:32:58;;;;;;;10.10;1.98;;;3.60;99.90;;;;;;6249912;22;20058;-81
2023/03/07 01:35:24;;;;;;;7.10;1.23;;;3.60;99.90;;;;;;6250273;22;20015;-81
2023/03/07 01:37:51;;;;;;;7.60;1.33;;;3.50;99.90;;;;;;6250270;22;20068;-81
2023/03/07 01:40:18;;;;;;;5.97;1.00;;;3.50;99.90;;;;;;6250051;22;20387;-81
2023/03/07 01:42:44;;;;;;;11.63;1.25;;;3.50;99.90;;;;;;6249954;22;20016;-81
2023/03/07 01:45:12;;;;;;;8.98;1.27;;;3.40;99.90;;;;;;6277258;22;20451;-81
2023/03/07 01:47:39;;;;;;;5.93;1.15;;;3.40;99.90;;;;;;6277224;22;20103;-81
2023/03/07 01:50:08;;;;;;;10.80;1.33;;;3.40;99.90;;;;;;6250161;22;20062;-81
2023/03/07 01:52:38;;;;;;;11.75;1.67;;;3.40;99.90;;;;;;6249936;22;20012;-81
2023/03/07 01:55:10;;;;;;;10.88;2.15;;;3.40;99.90;;;;;;6249925;22;20022;-81
2023/03/07 01:57:38;;;;;;;10.77;1.35;;;3.40;99.90;;;;;;6250051;22;20027;-81
2023/03/07 02:00:10;;;;;;;18.42;1.50;;;3.40;99.90;;;;;;6250057;22;20137;-81
2023/03/07 02:02:50;;;;;;;10.32;1.45;;;3.50;99.90;;;;;;6250053;22;20023;-81
2023/03/07 02:05:33;;;;;;;7.97;0.73;;;3.50;99.90;;;;;;6250115;22;20019;-81
2023/03/07 02:08:01;;;;;;;4.00;0.85;;;3.40;99.90;;;;;;6250010;22;20020;-82
2023/03/07 02:10:29;;;;;;;3.13;0.40;;;3.40;99.90;;;;;;6249975;22;20012;-81
2023/03/07 02:12:55;;;;;;;8.38;0.93;;;3.40;99.90;;;;;;6249806;22;20023;-81
2023/03/07 02:15:21;;;;;;;6.32;0.90;;;3.40;99.90;;;;;;6249762;22;20339;-81
2023/03/07 02:17:47;;;;;;;6.43;0.77;;;3.30;99.90;;;;;;6247506;22;20016;-82
2023/03/07 02:20:37;;;;;;;7.43;0.90;;;3.30;99.90;;;;;;6249507;22;20020;-81
2023/03/07 02:23:04;;;;;;;4.72;0.98;;;3.30;99.90;;;;;;6250066;22;20031;-81
2023/03/07 02:25:33;;;;;;;4.97;1.13;;;3.20;99.90;;;;;;6249969;22;20016;-81
2023/03/07 02:28:00;;;;;;;8.20;0.90;;;3.20;99.90;;;;;;6249602;22;20020;-81
2023/03/07 02:30:26;;;;;;;4.82;0.90;;;3.20;99.90;;;;;;6249585;22;20020;-81
2023/03/07 02:32:52;;;;;;;10.45;2.50;;;3.20;99.90;;;;;;6249577;22;20402;-81
2023/03/07 02:35:23;;;;;;;7.50;1.90;;;3.20;99.90;;;;;;6250096;22;20023;-81
2023/03/07 02:37:53;;;;;;;6.00;0.80;;;3.20;99.90;;;;;;6249918;22;20099;-81
2023/03/07 02:40:23;;;;;;;11.52;1.10;;;3.20;99.90;;;;;;6249803;22;20061;-81
2023/03/07 02:42:52;;;;;;;5.97;1.20;;;3.20;99.90;;;;;;6249755;22;20325;-81
2023/03/07 02:45:18;;;;;;;9.30;1.73;;;3.30;99.90;;;;;;6249542;22;20073;-81
2023/03/07 02:47:44;;;;;;;7.43;1.73;;;3.20;99.90;;;;;;6250045;22;20016;-81
2023/03/07 02:50:12;;;;;;;8.77;1.00;;;3.30;99.90;;;;;;6276675;22;20020;-81
2023/03/07 02:52:37;;;;;;;5.03;1.10;;;3.30;99.90;;;;;;6249769;22;20051;-82
2023/03/07 02:55:03;;;;;;;7.20;0.80;;;3.30;99.90;;;;;;6249472;22;20424;-81
2023/03/07 02:57:29;;;;;;;4.60;1.20;;;3.30;99.90;;;;;;6249605;22;20015;-81
2023/03/07 02:59:55;;;;;;;6.82;0.85;;;3.30;99.90;;;;;;6249641;22;20019;-81
2023/03/07 03:02:20;;;;;;;6.15;1.98;;;3.30;99.90;;;;;;6249788;22;20008;-82
2023/03/07 03:04:46;;;;;;;7.22;1.00;;;3.40;99.90;;;;;;6249661;22;20015;-81
2023/03/07 03:07:12;;;;;;;6.78;1.17;;;3.40;99.90;;;;;;6249717;22;20443;-82
2023/03/07 03:09:37;;;;;;;5.65;0.90;;;3.50;99.90;;;;;;6249570;22;20008;-81
2023/03/07 03:12:03;;;;;;;8.75;0.93;;;3.50;99.90;;;;;;6249504;22;20445;-81
2023/03/07 03:14:29;;;;;;;6.80;1.45;;;3.50;99.90;;;;;;6249583;22;20459;-81
2023/03/07 03:16:54;;;;;;;10.20;1.42;;;3.50;99.90;;;;;;6249534;22;20008;-81
2023/03/07 03:19:21;;;;;;;9.07;1.23;;;3.50;99.90;;;;;;6249436;22;20012;-81
2023/03/07 03:21:47;;;;;;;7.90;1.05;;;3.40;99.90;;;;;;6249545;22;20023;-81
2023/03/07 03:24:13;;;;;;;15.45;3.35;;;3.50;99.90;;;;;;6249388;22;20020;-81
2023/03/07 03:26:41;;;;;;;11.63;1.38;;;3.40;99.90;;;;;;6249452;22;20019;-81
2023/03/07 03:29:08;;;;;;;9.00;1.95;;;3.40;99.90;;;;;;6249543;22;20012;-81
2023/03/07 03:31:34;;;;;;;6.35;0.93;;;3.40;99.90;;;;;;6249472;22;20191;-81
2023/03/07 03:34:00;;;;;;;6.55;0.88;;;3.30;99.90;;;;;;6249207;22;20088;-81
2023/03/07 03:36:27;;;;;;;9.20;0.90;;;3.30;99.90;;;;;;6249592;22;20015;-80
2023/03/07 03:38:54;;;;;;;8.35;1.13;;;3.30;99.90;;;;;;6249891;22;20019;-81
2023/03/07 03:41:20;;;;;;;11.38;1.58;;;3.30;99.90;;;;;;6250292;22;20517;-81
2023/03/07 03:43:45;;;;;;;12.23;2.67;;;3.30;99.90;;;;;;6251159;22;20016;-81
2023/03/07 03:46:11;;;;;;;9.40;1.65;;;3.30;99.90;;;;;;6251135;22;20019;-81
2023/03/07 03:48:37;;;;;;;8.88;2.75;;;3.30;99.90;;;;;;6251212;22;20070;-80
2023/03/07 03:51:16;;;;;;;5.07;0.95;;;3.30;99.90;;;;;;6251093;22;20337;-80
2023/03/07 03:53:41;;;;;;;9.18;1.65;;;3.40;99.90;;;;;;6251132;22;20016;-81
2023/03/07 03:56:13;;;;;;;7.15;1.20;;;3.40;99.90;;;;;;6251247;22;20343;-81
2023/03/07 03:58:40;;;;;;;18.33;2.83;;;3.50;99.90;;;;;;6251152;22;20023;-81
2023/03/07 04:01:08;;;;;;;6.22;1.30;;;3.50;99.90;;;;;;6251140;22;20253;-81
2023/03/07 04:03:36;;;;;;;6.43;1.10;;;3.50;99.90;;;;;;6250790;22;20023;-80
2023/03/07 04:06:05;;;;;;;11.73;1.45;;;3.50;99.90;;;;;;6251017;22;20340;-81
2023/03/07 04:08:31;;;;;;;6.15;1.00;;;3.60;99.90;;;;;;6250921;22;20038;-81
2023/03/07 04:10:57;;;;;;;5.18;0.90;;;3.70;99.90;;;;;;6251051;22;20102;-81
2023/03/07 04:13:23;;;;;;;8.48;1.25;;;3.70;99.90;;;;;;6250818;22;20053;-81
2023/03/07 04:15:53;;;;;;;7.95;1.45;;;3.80;99.90;;;;;;6250888;22;20015;-81
2023/03/07 04:18:19;;;;;;;10.68;1.63;;;3.80;99.90;;;;;;6250584;22;20016;-81
2023/03/07 04:20:49;;;;;;;13.10;2.40;;;3.70;99.90;;;;;;6250709;22;20087;-81
2023/03/07 04:23:16;;;;;;;11.02;1.08;;;3.70;99.90;;;;;;6250784;22;20008;-81
2023/03/07 04:25:56;;;;;;;14.27;1.80;;;3.90;99.90;;;;;;6250556;22;20019;-82
2023/03/07 04:28:24;;;;;;;16.30;1.85;;;3.80;99.90;;;;;;6250583;22;20062;-82
2023/03/07 04:30:51;;;;;;;7.43;0.75;;;3.60;99.90;;;;;;6250616;22;20053;-83
2023/03/07 04:33:17;;;;;;;7.07;1.20;;;3.60;99.90;;;;;;6250539;22;20016;-82
2023/03/07 04:35:44;;;;;;;5.82;2.92;;;3.50;99.90;;;;;;6250729;22;20069;-82
2023/03/07 04:38:11;;;;;;;5.72;1.05;;;3.60;99.90;;;;;;6250737;22;20015;-83
2023/03/07 04:40:36;;;;;;;8.48;1.23;;;3.60;99.90;;;;;;6251014;22;20431;-82
2023/03/07 04:43:02;;;;;;;5.45;0.73;;;3.60;99.90;;;;;;6250631;22;20016;-81
2023/03/07 04:45:30;;;;;;;7.28;1.55;;;3.60;99.90;;;;;;6250553;22;20058;-82
2023/03/07 04:47:55;;;;;;;2.95;0.45;;;3.60;99.90;;;;;;6250443;22;20023;-82
2023/03/07 04:50:21;;;;;;;2.88;0.73;;;3.60;99.90;;;;;;6250667;22;20052;-81
2023/03/07 04:52:47;;;;;;;6.18;0.98;;;3.50;99.90;;;;;;6250374;22;20094;-81
2023/03/07 04:55:13;;;;;;;4.28;1.33;;;3.50;99.90;;;;;;6250597;22;20035;-80
2023/03/07 04:57:39;;;;;;;5.30;1.00;;;3.50;99.90;;;;;;6250508;22;20027;-81
2023/03/07 05:00:08;;;;;;;3.42;0.70;;;3.50;99.90;;;;;;6250533;22;20101;-81
2023/03/07 05:02:37;;;;;;;5.32;0.73;;;3.60;99.90;;;;;;6250460;22;20470;-81
2023/03/07 05:05:04;;;;;;;1.85;0.40;;;3.50;99.90;;;;;;6250460;22;20024;-80
2023/03/07 05:07:31;;;;;;;5.22;0.80;;;3.40;99.90;;;;;;6250299;22;20065;-80
2023/03/07 05:09:56;;;;;;;4.60;1.00;;;3.30;99.90;;;;;;6250367;22;20054;-81
2023/03/07 05:12:23;;;;;;;3.13;0.28;;;3.20;99.90;;;;;;6277840;22;20011;-81
2023/03/07 05:14:49;;;;;;;8.88;0.52;;;3.10;99.90;;;;;;6250151;22;20015;-81
2023/03/07 05:17:14;;;;;;;3.92;0.75;;;3.20;99.90;;;;;;6250015;22;20019;-81
2023/03/07 05:19:40;;;;;;;7.32;1.08;;;3.20;99.90;;;;;;6249820;22;20056;-81
2023/03/07 05:22:06;;;;;;;6.68;0.60;;;3.10;99.90;;;;;;6277582;22;20020;-81
2023/03/07 05:24:32;;;;;;;5.28;0.70;;;3.10;99.90;;;;;;6250078;22;20019;-81
2023/03/07 05:26:58;;;;;;;4.38;0.55;;;3.10;99.90;;;;;;6250174;22;20152;-81
2023/03/07 05:29:24;;;;;;;6.07;0.45;;;3.10;99.90;;;;;;6249979;22;20378;-80
2023/03/07 05:31:50;;;;;;;6.22;1.13;;;3.00;99.90;;;;;;6249754;22;20018;-81
2023/03/07 05:34:15;;;;;;;9.30;1.33;;;3.00;99.90;;;;;;6250053;22;20049;-82
2023/03/07 05:36:47;;;;;;;3.13;0.43;;;3.10;99.90;;;;;;6250017;22;20086;-83
2023/03/07 05:39:14;;;;;;;2.78;0.55;;;3.10;99.90;;;;;;6250104;22;20452;-83
2023/03/07 05:41:40;;;;;;;6.35;1.17;;;2.90;99.90;;;;;;6250095;22;20065;-82
2023/03/07 05:44:06;;;;;;;5.28;0.63;;;2.80;99.90;;;;;;6250380;22;20015;-82
2023/03/07 05:46:32;;;;;;;5.63;0.85;;;2.80;99.90;;;;;;6249811;22;20062;-82
2023/03/07 05:48:57;;;;;;;3.83;0.95;;;2.80;99.90;;;;;;6277551;22;20015;-82
2023/03/07 05:51:23;;;;;;;9.95;1.50;;;2.80;99.90;;;;;;6249927;22;20452;-82
2023/03/07 05:53:51;;;;;;;12.75;1.98;;;2.90;99.90;;;;;;6250003;22;20023;-81
2023/03/07 05:56:17;;;;;;;14.10;1.50;;;2.90;99.90;;;;;;6250008;22;20020;-81
2023/03/07 05:58:43;;;;;;;11.95;2.45;;;2.90;99.90;;;;;;6250042;22;20016;-81
2023/03/07 06:01:08;;;;;;;6.75;1.10;;;3.10;99.90;;;;;;6249991;22;20019;-81
2023/03/07 06:03:34;;;;;;;11.15;1.88;;;3.20;99.90;;;;;;6249568;22;20027;-81
2023/03/07 06:06:00;;;;;;;5.05;1.13;;;3.20;99.90;;;;;;6249701;22;20023;-81
2023/03/07 06:08:26;;;;;;;7.57;1.30;;;3.30;99.90;;;;;;6249965;22;20091;-81
2023/03/07 06:10:53;;;;;;;6.97;1.13;;;3.40;99.90;;;;;;6250004;22;20062;-81
2023/03/07 06:13:23;;;;;;;2.00;0.65;;;3.50;99.90;;;;;;6249737;22;20022;-81
2023/03/07 06:15:51;;;;;;;6.45;1.20;;;3.50;99.90;;;;;;6249545;22;20012;-81
2023/03/07 06:18:21;;;;;;;3.95;0.70;;;3.50;99.90;;;;;;6249291;22;20019;-81
2023/03/07 06:20:58;;;;;;;6.30;1.00;;;3.60;99.90;;;;;;6249153;22;20031;-81
2023/03/07 06:23:25;;;;;;;9.63;0.95;;;3.70;99.90;;;;;;6249747;22;20012;-81
2023/03/07 06:25:51;;;;;;;3.30;0.73;;;3.60;99.90;;;;;;6249609;22;20444;-81
2023/03/07 06:28:16;;;;;;;6.65;1.67;;;3.70;99.90;;;;;;6249690;22;20064;-81
2023/03/07 06:30:42;;;;;;;5.65;1.13;;;3.70;99.90;;;;;;6249716;22;20054;-81
2023/03/07 06:33:08;;;;;;;6.38;0.63;;;3.70;99.90;;;;;;6249428;22;20027;-81
2023/03/07 06:35:36;;;;;;;7.95;0.80;;;3.80;99.90;;;;;;6249575;22;20022;-81
2023/03/07 06:38:03;;;;;;;4.35;0.60;;;3.80;99.90;;;;;;6249502;22;20016;-81
2023/03/07 06:40:29;;;;;;;8.38;0.75;;;3.90;99.90;;;;;;6249170;22;20047;-81
2023/03/07 06:42:54;;;;;;;9.18;1.13;;;3.90;99.90;;;;;;6249500;22;20317;-81
2023/03/07 06:45:20;;;;;;;8.05;1.52;;;3.90;99.90;;;;;;6249684;22;20107;-81
2023/03/07 06:47:46;;;;;;;5.55;1.02;;;3.90;99.90;;;;;;6249691;22;20012;-81
2023/03/07 06:50:11;;;;;;;9.52;1.10;;;3.90;99.90;;;;;;6249620;22;20396;-81
2023/03/07 06:52:37;;;;;;;4.28;0.85;;;3.90;99.90;;;;;;6249526;22;20019;-81
2023/03/07 06:55:03;;;;;;;10.30;2.88;;;3.90;99.90;;;;;;6249189;22;20016;-80
2023/03/07 06:57:29;;;;;;;6.00;1.00;;;3.90;99.90;;;;;;6249578;22;20042;-80
2023/03/07 06:59:54;;;;;;;8.18;0.98;;;4.00;99.90;;;;;;6249676;22;20443;-81
2023/03/07 07:02:20;;;;;;;6.60;0.60;;;4.00;99.90;;;;;;6249362;22;20023;-80
2023/03/07 07:04:46;;;;;;;10.82;1.48;;;4.00;99.90;;;;;;6249461;22;20107;-80
2023/03/07 07:07:11;;;;;;;9.68;1.20;;;4.00;99.90;;;;;;6249700;22;20034;-81
2023/03/07 07:09:37;;;;;;;6.22;1.17;;;4.10;99.90;;;;;;6249457;22;20119;-81
2023/03/07 07:12:04;;;;;;;2.00;0.40;;;4.10;99.90;;;;;;6249018;22;20089;-81
2023/03/07 07:14:32;;;;;;;5.20;0.85;;;4.10;99.90;;;;;;6249594;22;20018;-80
2023/03/07 07:16:57;;;;;;;6.57;1.40;;;4.10;99.90;;;;;;6251312;22;20016;-81
2023/03/07 07:19:25;;;;;;;8.25;0.80;;;4.10;99.90;;;;;;6251391;22;20020;-80
2023/03/07 07:21:52;;;;;;;3.28;0.60;;;4.10;99.90;;;;;;6251483;22;20026;-81
2023/03/07 07:24:18;;;;;;;5.30;0.60;;;4.10;99.90;;;;;;6251051;22;20015;-80
2023/03/07 07:26:44;;;;;;;1.42;0.52;;;4.20;99.90;;;;;;6278364;22;20370;-80
2023/03/07 07:29:10;;;;;;;4.90;0.50;;;4.20;99.90;;;;;;6251257;22;20100;-80
2023/03/07 07:31:36;;;;;;;8.10;0.85;;;4.20;99.90;;;;;;6251196;22;20020;-79
2023/03/07 07:34:03;;;;;;;11.38;1.77;;;4.20;99.90;;;;;;6251185;22;20062;-80
2023/03/07 07:36:28;;;;;;;11.13;1.05;;;4.20;99.90;;;;;;6251239;22;20016;-80
2023/03/07 07:38:54;;;;;;;9.65;2.40;;;4.10;99.90;;;;;;6251155;22;20321;-81
2023/03/07 07:41:20;;;;;;;7.72;2.67;;;4.10;99.90;;;;;;6251257;22;20015;-81
2023/03/07 07:43:47;;;;;;;6.43;1.23;;;4.00;99.90;;;;;;6250964;22;20019;-81
2023/03/07 07:46:13;;;;;;;8.52;1.50;;;3.90;99.90;;;;;;6249900;22;20094;-80
2023/03/07 07:48:39;;;;;;;6.47;0.95;;;3.90;99.90;;;;;;6251005;22;20031;-80
2023/03/07 07:51:05;;;;;;;11.30;1.10;;;3.90;99.90;;;;;;6250964;22;20016;-83
2023/03/07 07:53:31;;;;;;;9.93;1.27;;;3.90;99.90;;;;;;6250598;22;20348;-81
2023/03/07 07:55:57;;;;;;;11.75;1.60;;;3.80;99.90;;;;;;6250727;22;20011;-81
2023/03/07 07:58:23;;;;;;;9.60;1.00;;;3.70;99.90;;;;;;6251139;22;20016;-82
2023/03/07 08:00:49;;;;;;;9.75;1.30;;;3.50;99.90;;;;;;6250405;22;20026;-85
2023/03/07 08:03:14;;;;;;;4.47;1.05;;;3.60;99.90;;;;;;6250360;22;20094;-82
2023/03/07 08:05:47;;;;;;;3.90;0.73;;;3.70;99.90;;;;;;6250740;22;20026;-80
2023/03/07 08:08:16;;;;;;;1.67;0.22;;;3.80;99.90;;;;;;6278094;22;20011;-83
2023/03/07 08:10:44;;;;;;;5.18;1.27;;;3.90;99.90;;;;;;6250609;22;20008;-81
2023/03/07 08:13:15;;;;;;;4.78;0.60;;;3.90;99.90;;;;;;6250790;22;20024;-83
2023/03/07 08:15:41;;;;;;;8.85;0.77;;;4.00;99.90;;;;;;6278187;22;20046;-81
2023/03/07 08:18:08;;;;;;;3.90;0.80;;;4.00;99.90;;;;;;6250303;22;20450;-81
2023/03/07 08:20:40;;;;;;;8.98;1.77;;;4.00;99.90;;;;;;6250685;22;20103;-81
2023/03/07 08:23:06;;;;;;;6.32;0.80;;;4.00;99.90;;;;;;6250541;22;20022;-81
2023/03/07 08:25:32;;;;;;;5.57;1.08;;;4.00;99.90;;;;;;6250623;22;20055;-83
2023/03/07 08:27:58;;;;;;;8.95;2.13;;;4.10;99.90;;;;;;6249894;22;20015;-83
2023/03/07 08:30:27;;;;;;;5.35;1.08;;;4.10;99.90;;;;;;6250337;22;20043;-84
2023/03/07 08:32:54;;;;;;;9.35;1.10;;;4.10;99.90;;;;;;6250458;22;20023;-84
2023/03/07 08:35:20;;;;;;;3.67;1.00;;;4.10;99.90;;;;;;6250500;22;20015;-80
2023/03/07 08:37:47;;;;;;;4.47;0.82;;;4.20;99.90;;;;;;6250358;22;20024;-84
2023/03/07 08:40:15;;;;;;;5.32;0.82;;;4.20;99.90;;;;;;6250495;22;20042;-80
2023/03/07 08:42:41;;;;;;;5.07;0.73;;;4.20;99.90;;;;;;6277479;22;20019;-80
2023/03/07 08:45:08;;;;;;;6.97;1.65;;;4.20;99.90;;;;;;6250468;22;20050;-80
2023/03/07 08:47:33;;;;;;;10.02;1.50;;;4.20;99.90;;;;;;6250458;22;20023;-80
2023/03/07 08:49:59;;;;;;;10.10;1.20;;;4.20;99.90;;;;;;6250358;22;20035;-80
2023/03/07 08:52:25;;;;;;;8.75;1.13;;;4.20;99.90;;;;;;6250349;22;20022;-80
2023/03/07 08:54:50;;;;;;;6.43;1.17;;;4.20;99.90;;;;;;6250533;22;20038;-84
2023/03/07 08:57:16;;;;;;;7.10;1.30;;;4.20;99.90;;;;;;6249858;22;20024;-84
2023/03/07 08:59:42;;;;;;;4.35;0.88;;;4.30;99.90;;;;;;6250494;22;20022;-86
2023/03/07 09:02:09;;;;;;;5.60;1.00;;;4.40;99.90;;;;;;6250566;22;20011;-86
2023/03/07 09:04:38;;;;;;;5.88;0.55;;;4.50;99.90;;;;;;6250352;22;20019;-85
2023/03/07 09:07:04;;;;;;;9.98;1.05;;;4.70;99.90;;;;;;6249783;22;20027;-85
2023/03/07 09:09:30;;;;;;;4.03;0.60;;;4.80;99.90;;;;;;6277623;22;20018;-87
2023/03/07 09:11:56;;;;;;;5.88;1.02;;;5.00;99.90;;;;;;6277696;22;20086;-85
2023/03/07 09:14:21;;;;;;;5.65;1.08;;;5.00;99.90;;;;;;6250076;22;20344;-84
2023/03/07 09:16:47;;;;;;;6.07;0.70;;;5.10;99.90;;;;;;6250119;22;20013;-84
2023/03/07 09:19:12;;;;;;;4.60;1.00;;;5.00;99.90;;;;;;6249843;22;20016;-83
2023/03/07 09:21:39;;;;;;;6.97;1.33;;;5.00;99.90;;;;;;6250104;22;20016;-84
2023/03/07 09:24:06;;;;;;;7.65;0.80;;;5.00;99.90;;;;;;6250053;22;20016;-83
2023/03/07 09:26:31;;;;;;;3.08;0.52;;;5.00;99.90;;;;;;6250024;22;20023;-84
2023/03/07 09:28:57;;;;;;;4.53;1.73;;;5.00;99.90;;;;;;6249696;22;20023;-84
2023/03/07 09:31:23;;;;;;;4.45;0.65;;;5.00;99.90;;;;;;6250480;22;20019;-83
2023/03/07 09:33:48;;;;;;;3.03;0.63;;;5.10;99.90;;;;;;6249912;22;20019;-83
2023/03/07 09:36:16;;;;;;;8.13;0.80;;;5.10;99.90;;;;;;6250008;22;20039;-84
2023/03/07 09:38:42;;;;;;;3.72;0.90;;;5.10;99.90;;;;;;6249950;22;20402;-84
2023/03/07 09:41:21;;;;;;;3.92;0.70;;;5.10;99.90;;;;;;6249944;22;20019;-84
2023/03/07 09:44:05;;;;;;;5.55;0.75;;;5.10;99.90;;;;;;6249867;22;20023;-84
2023/03/07 09:46:58;;;;;;;2.53;0.80;;;5.10;99.90;;;;;;6249914;22;20467;-80
2023/03/07 09:49:44;;;;;;;2.83;0.45;;;5.30;99.90;;;;;;6249637;22;20414;-84
2023/03/07 09:52:13;;;;;;;4.60;0.80;;;5.50;99.90;;;;;;6249612;22;20012;-84
2023/03/07 09:54:44;;;;;;;4.05;0.82;;;5.60;99.90;;;;;;6277053;22;20019;-84
2023/03/07 09:57:21;;;;;;;6.05;1.30;;;5.80;99.90;;;;;;6249957;22;20015;-86
2023/03/07 09:59:54;;;;;;;5.38;0.98;;;5.80;99.90;;;;;;6249781;22;20050;-90
2023/03/07 10:02:45;;;;;;;6.93;1.05;;;6.00;99.90;;;;;;6249907;22;20016;-87
2023/03/07 10:05:26;;;;;;;5.38;0.68;;;6.20;99.90;;;;;;6249799;22;20015;-85
2023/03/07 10:07:53;;;;;;;4.55;0.50;;;6.30;99.90;;;;;;6249754;22;20020;-88
2023/03/07 10:10:27;;;;;;;4.38;0.75;;;6.40;99.90;;;;;;6249782;22;20012;-88
2023/03/07 10:13:02;;;;;;;8.40;1.35;;;6.60;99.90;;;;;;6249570;22;20090;-80
2023/03/07 10:15:38;;;;;;;10.70;1.00;;;6.70;99.90;;;;;;6249634;22;20091;-80
2023/03/07 10:18:13;;;;;;;8.07;0.93;;;6.60;99.90;;;;;;6249647;22;20104;-82
2023/03/07 10:21:12;;;;;;;6.50;1.23;;;6.50;99.90;;;;;;6249569;22;20097;-83
2023/03/07 10:23:56;;;;;;;4.07;1.02;;;6.40;99.90;;;;;;6249503;22;20097;-78
2023/03/07 10:26:28;;;;;;;3.78;0.88;;;6.40;99.90;;;;;;6249585;22;20428;-82
2023/03/07 10:28:56;;;;;;;6.40;0.82;;;6.60;99.90;;;;;;6249652;22;20073;-83
2023/03/07 10:31:31;;;;;;;7.28;1.20;;;6.80;99.90;;;;;;6249424;22;20074;-83
2023/03/07 10:33:57;;;;;;;5.43;1.05;;;7.00;99.90;;;;;;6249196;22;20020;-82
2023/03/07 10:36:29;;;;;;;8.93;1.08;;;7.10;99.90;;;;;;6249433;22;20094;-82
2023/03/07 10:39:00;;;;;;;6.13;0.90;;;6.90;99.90;;;;;;6249373;22;20370;-83
2023/03/07 10:41:26;;;;;;;5.60;0.80;;;6.70;99.90;;;;;;6249422;22;20526;-82
2023/03/07 10:43:55;;;;;;;5.80;1.38;;;6.50;99.90;;;;;;6249268;22;20016;-82
2023/03/07 10:46:24;;;;;;;5.18;0.90;;;6.30;99.90;;;;;;6249017;22;20435;-83
2023/03/07 10:48:53;;;;;;;4.97;0.60;;;6.20;99.90;;;;;;6276452;22;20347;-83
2023/03/07 10:51:56;;;;;;;6.05;0.63;;;6.00;99.90;;;;;;6251021;22;20034;-81
2023/03/07 10:54:27;;;;;;;4.43;1.08;;;6.00;99.90;;;;;;6251384;22;20443;-82
2023/03/07 10:57:13;;;;;;;3.95;1.15;;;6.10;99.90;;;;;;6251402;22;20011;-82
2023/03/07 10:59:42;;;;;;;4.28;0.50;;;6.30;99.90;;;;;;6251324;22;20015;-81
2023/03/07 11:02:33;;;;;;;4.80;0.77;;;6.50;99.90;;;;;;6251232;22;20022;-82
2023/03/07 11:04:59;;;;;;;11.30;1.55;;;6.70;99.90;;;;;;6251328;22;20027;-82
2023/03/07 11:07:31;;;;;;;4.35;0.88;;;6.70;99.90;;;;;;6251128;22;20083;-81
2023/03/07 11:09:58;;;;;;;3.92;0.82;;;6.80;99.90;;;;;;6251398;22;20019;-83
2023/03/07 11:12:26;;;;;;;5.00;0.50;;;6.90;99.90;;;;;;6251067;22;20020;-79
2023/03/07 11:14:54;;;;;;;4.75;0.70;;;7.00;99.90;;;;;;6251157;22;20023;-79
2023/03/07 11:17:26;;;;;;;3.55;0.60;;;6.90;99.90;;;;;;6251432;22;20042;-79
2023/03/07 11:19:53;;;;;;;3.97;0.80;;;7.00;99.90;;;;;;6250955;22;20015;-79
2023/03/07 11:22:21;;;;;;;4.45;0.80;;;7.10;99.90;;;;;;6250770;22;20015;-79
2023/03/07 11:24:58;;;;;;;4.63;0.40;;;7.00;99.90;;;;;;6249620;22;20047;-79
2023/03/07 11:27:44;;;;;;;4.22;0.75;;;7.00;99.90;;;;;;6251053;22;20074;-79
2023/03/07 11:30:29;;;;;;;3.30;0.60;;;7.10;99.90;;;;;;6230056;22;20336;-79
2023/03/07 11:33:09;;;;;;;3.17;0.55;;;7.10;99.90;;;;;;6278424;22;20016;-78
2023/03/07 11:35:43;;;;;;;2.47;0.55;;;7.20;99.90;;;;;;6250965;22;20470;-79
2023/03/07 11:38:49;;;;;;;5.57;1.23;;;7.20;99.90;;;;;;6251006;22;20480;-79
2023/03/07 11:41:14;;;;;;;2.15;0.20;;;7.20;99.90;;;;;;6250950;22;20019;-80
2023/03/07 11:43:53;;;;;;;6.72;0.63;;;7.20;99.90;;;;;;6250928;22;20019;-80
2023/03/07 11:46:40;;;;;;;4.68;1.00;;;7.40;99.90;;;;;;6250953;22;20051;-79
2023/03/07 11:49:43;;;;;;;4.75;0.73;;;7.30;99.90;;;;;;6250862;22;20402;-79
2023/03/07 11:52:32;;;;;;;;;;;7.30;99.90;;;;;;6251371;22;20078;-79
2023/03/07 11:55:32;;;;;;;6.15;1.00;;;7.30;99.90;;;;;;6250823;22;19969;-80
2023/03/07 11:58:28;;;;;;;4.63;0.50;;;7.30;99.90;;;;;;6250849;22;20019;-80
2023/03/07 12:01:18;;;;;;;5.55;0.55;;;7.30;99.90;;;;;;6250494;22;20053;-79
2023/03/07 12:04:05;;;;;;;5.05;1.63;;;7.50;99.90;;;;;;6250653;22;20444;-79
2023/03/07 12:07:03;;;;;;;4.38;0.60;;;7.50;99.90;;;;;;6250792;22;20347;-79
2023/03/07 12:09:38;;;;;;;2.40;0.30;;;7.50;99.90;;;;;;6184727;22;20020;-79
2023/03/07 12:12:28;;;;;;;6.03;0.50;;;7.60;99.90;;;;;;6250891;22;20082;-79
2023/03/07 12:15:12;;;;;;;7.07;0.90;;;7.60;99.90;;;;;;6250781;22;20073;-78
2023/03/07 12:17:56;;;;;;;3.83;0.30;;;7.70;99.90;;;;;;6250887;22;20019;-78
2023/03/07 12:20:27;;;;;;;3.50;0.38;;;7.60;99.90;;;;;;6250864;22;20090;-79
2023/03/07 12:22:59;;;;;;;6.28;0.85;;;7.50;99.90;;;;;;6250930;22;20023;-78
2023/03/07 12:25:28;;;;;;;4.15;0.90;;;7.40;99.90;;;;;;6250256;22;20405;-78
2023/03/07 12:28:09;;;;;;;4.82;0.82;;;7.40;99.90;;;;;;6249485;22;20101;-78
2023/03/07 12:30:53;;;;;;;4.85;0.60;;;7.40;99.90;;;;;;6249217;22;20141;-78
2023/03/07 12:33:44;;;;;;;2.20;0.30;;;7.40;99.90;;;;;;6249027;22;20447;-78
2023/03/07 12:36:45;;;;;;;5.53;0.50;;;7.60;99.90;;;;;;6249190;22;20039;-79
2023/03/07 12:39:25;;;;;;;5.45;0.68;;;7.50;99.90;;;;;;6223307;22;20055;-78
2023/03/07 12:42:21;;;;;;;7.25;1.20;;;7.60;99.90;;;;;;6248966;22;20332;-79
2023/03/07 12:45:16;;;;;;;4.50;0.63;;;7.80;99.90;;;;;;6248883;22;20016;-79
2023/03/07 12:47:54;;;;;;;1.27;0.40;;;7.80;99.90;;;;;;6249054;22;20024;-78
2023/03/07 12:50:33;;;;;;;4.50;0.55;;;7.80;99.90;;;;;;6248966;22;20024;-79
2023/03/07 12:52:58;;;;;;;4.70;1.20;;;7.80;99.90;;;;;;6249124;22;20052;-79
2023/03/07 12:55:42;;;;;;;5.97;0.52;;;7.90;99.90;;;;;;6248815;22;20074;-79
2023/03/07 12:58:37;;;;;;;6.15;0.57;;;7.90;99.90;;;;;;6249135;22;20446;-78
2023/03/07 13:01:13;;;;;;;4.28;0.50;;;7.70;99.90;;;;;;6275984;22;20367;-78
2023/03/07 13:03:44;;;;;;;4.10;0.60;;;7.80;99.90;;;;;;6249073;22;20030;-78
2023/03/07 13:06:17;;;;;;;6.47;1.17;;;7.70;99.90;;;;;;6248833;22;20020;-78
2023/03/07 13:08:49;;;;;;;4.50;0.95;;;7.80;99.90;;;;;;6248996;22;20090;-79
2023/03/07 13:11:23;;;;;;;4.95;0.75;;;7.90;99.90;;;;;;6248949;22;20011;-79