Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:55;;;;;;;14.35;8.32;;;;;;;;;;5097064;28;20058;-82
2021/07/09 00:04:22;;;;;;;15.20;7.78;;;;;;;;;;5095785;28;20032;-81
2021/07/09 00:06:48;;;;;;;15.48;8.15;;;;;;;;;;5095388;28;20123;-81
2021/07/09 00:09:14;;;;;;;16.70;8.40;;;;;;;;;;5096608;28;20066;-81
2021/07/09 00:11:41;;;;;;;12.55;8.07;;;;;;;;;;5096829;28;20375;-82
2021/07/09 00:14:08;;;;;;;14.77;8.35;;;;;;;;;;5099908;28;20040;-81
2021/07/09 00:16:35;;;;;;;9.95;8.20;;;;;;;;;;5100520;28;20028;-82
2021/07/09 00:19:03;;;;;;;14.52;7.75;;;;;;;;;;5100375;28;20043;-82
2021/07/09 00:21:30;;;;;;;14.70;8.07;;;;;;;;;;5100656;28;20028;-81
2021/07/09 00:23:56;;;;;;;14.80;8.18;;;;;;;;;;5100577;28;20028;-82
2021/07/09 00:26:22;;;;;;;11.57;7.90;;;;;;;;;;5099498;28;20027;-82
2021/07/09 00:28:48;;;;;;;11.77;8.25;;;;;;;;;;5100496;28;20136;-82
2021/07/09 00:31:14;;;;;;;16.75;8.23;;;;;;;;;;5100470;28;20028;-82
2021/07/09 00:33:40;;;;;;;14.70;7.53;;;;;;;;;;5100238;28;20020;-82
2021/07/09 00:36:06;;;;;;;12.68;7.65;;;;;;;;;;5100092;28;20024;-82
2021/07/09 00:38:32;;;;;;;14.00;7.70;;;;;;;;;;5100403;28;20022;-82
2021/07/09 00:40:58;;;;;;;13.77;7.68;;;;;;;;;;5100117;28;20402;-82
2021/07/09 00:43:24;;;;;;;11.35;7.82;;;;;;;;;;5100483;28;20062;-82
2021/07/09 00:45:51;;;;;;;14.18;8.05;;;;;;;;;;5100031;28;20028;-82
2021/07/09 00:48:17;;;;;;;11.13;8.05;;;;;;;;;;5098831;28;20031;-82
2021/07/09 00:50:43;;;;;;;14.43;7.90;;;;;;;;;;5098450;28;20123;-81
2021/07/09 00:53:09;;;;;;;12.18;7.57;;;;;;;;;;5099971;28;20028;-82
2021/07/09 00:55:35;;;;;;;11.63;7.68;;;;;;;;;;5099854;28;20063;-81
2021/07/09 00:58:02;;;;;;;13.45;7.22;;;;;;;;;;5099612;28;20020;-81
2021/07/09 01:00:29;;;;;;;12.52;7.53;;;;;;;;;;5099726;28;20469;-82
2021/07/09 01:02:56;;;;;;;16.35;7.40;;;;;;;;;;5099859;28;20020;-81
2021/07/09 01:05:22;;;;;;;10.70;6.78;;;;;;;;;;5099550;28;20032;-81
2021/07/09 01:07:48;;;;;;;10.23;6.40;;;;;;;;;;5098572;28;20059;-81
2021/07/09 01:10:17;;;;;;;7.80;6.40;;;;;;;;;;5099671;28;20044;-82
2021/07/09 01:12:44;;;;;;;10.43;6.80;;;;;;;;;;5099447;28;20068;-81
2021/07/09 01:15:11;;;;;;;12.43;7.10;;;;;;;;;;5099497;28;20032;-81
2021/07/09 01:17:37;;;;;;;11.10;6.38;;;;;;;;;;5099352;28;20024;-81
2021/07/09 01:20:05;;;;;;;12.05;6.45;;;;;;;;;;5099322;28;20024;-81
2021/07/09 01:22:32;;;;;;;7.20;6.50;;;;;;;;;;5099266;28;20348;-81
2021/07/09 01:24:58;;;;;;;11.10;6.68;;;;;;;;;;5098919;28;20020;-81
2021/07/09 01:27:24;;;;;;;8.15;6.30;;;;;;;;;;5099504;28;20020;-81
2021/07/09 01:29:51;;;;;;;12.25;6.47;;;;;;;;;;5099244;28;20043;-81
2021/07/09 01:32:17;;;;;;;8.23;5.88;;;;;;;;;;5099403;28;20035;-81
2021/07/09 01:34:43;;;;;;;9.95;6.50;;;;;;;;;;5097823;28;20058;-81
2021/07/09 01:37:13;;;;;;;14.05;6.43;;;;;;;;;;5099249;28;20073;-81
2021/07/09 01:39:39;;;;;;;11.17;6.17;;;;;;;;;;5097452;28;20024;-82
2021/07/09 01:42:06;;;;;;;12.80;5.85;;;;;;;;;;5098991;28;20027;-81
2021/07/09 01:44:32;;;;;;;9.70;5.85;;;;;;;;;;5098948;28;20024;-82
2021/07/09 01:46:59;;;;;;;9.88;5.85;;;;;;;;;;5098692;28;20024;-82
2021/07/09 01:49:25;;;;;;;8.02;5.70;;;;;;;;;;5098901;28;20514;-82
2021/07/09 01:51:51;;;;;;;10.00;5.60;;;;;;;;;;5098920;28;20028;-82
2021/07/09 01:54:17;;;;;;;10.93;5.55;;;;;;;;;;5098579;28;20310;-82
2021/07/09 01:56:43;;;;;;;7.82;5.65;;;;;;;;;;5098645;28;20024;-82
2021/07/09 01:59:09;;;;;;;11.70;5.63;;;;;;;;;;5098768;28;20019;-82
2021/07/09 02:01:36;;;;;;;9.57;5.10;;;;;;;;;;5098490;28;20429;-82
2021/07/09 02:04:02;;;;;;;12.85;5.60;;;;;;;;;;5098441;28;20437;-82
2021/07/09 02:06:28;;;;;;;14.43;5.22;;;;;;;;;;5098721;28;20074;-82
2021/07/09 02:08:54;;;;;;;5.78;4.53;;;;;;;;;;5098574;28;20376;-82
2021/07/09 02:11:20;;;;;;;7.45;4.53;;;;;;;;;;5097367;28;20326;-82
2021/07/09 02:13:46;;;;;;;7.60;5.15;;;;;;;;;;5098203;28;20337;-82
2021/07/09 02:16:12;;;;;;;10.75;4.60;;;;;;;;;;5098517;28;20024;-82
2021/07/09 02:18:38;;;;;;;9.98;4.63;;;;;;;;;;5098009;28;20022;-82
2021/07/09 02:21:04;;;;;;;8.52;4.43;;;;;;;;;;5098179;28;20036;-82
2021/07/09 02:23:30;;;;;;;10.98;4.68;;;;;;;;;;5098294;28;20024;-82
2021/07/09 02:25:56;;;;;;;9.32;4.55;;;;;;;;;;5098216;28;20024;-82
2021/07/09 02:28:22;;;;;;;9.82;4.45;;;;;;;;;;5098128;28;20414;-82
2021/07/09 02:30:48;;;;;;;9.93;4.75;;;;;;;;;;5098110;28;20028;-82
2021/07/09 02:33:14;;;;;;;10.18;4.90;;;;;;;;;;5097924;28;20024;-82
2021/07/09 02:35:40;;;;;;;11.02;4.65;;;;;;;;;;5096933;28;20024;-81
2021/07/09 02:38:07;;;;;;;13.50;4.22;;;;;;;;;;5097783;28;20031;-81
2021/07/09 02:40:34;;;;;;;8.75;4.35;;;;;;;;;;5097814;28;20034;-82
2021/07/09 02:43:01;;;;;;;10.82;5.45;;;;;;;;;;5097857;28;20402;-82
2021/07/09 02:45:28;;;;;;;10.23;4.82;;;;;;;;;;5097695;28;20402;-82
2021/07/09 02:47:54;;;;;;;8.35;4.25;;;;;;;;;;5097782;28;20102;-81
2021/07/09 02:50:21;;;;;;;9.30;4.15;;;;;;;;;;5097659;28;20020;-82
2021/07/09 02:52:48;;;;;;;8.77;4.10;;;;;;;;;;5097878;28;20099;-82
2021/07/09 02:55:15;;;;;;;9.38;4.15;;;;;;;;;;5097420;28;20016;-82
2021/07/09 02:57:41;;;;;;;10.50;4.80;;;;;;;;;;5097744;28;20031;-82
2021/07/09 03:00:09;;;;;;;12.80;4.55;;;;;;;;;;5097528;28;20171;-81
2021/07/09 03:02:35;;;;;;;7.40;4.03;;;;;;;;;;5097646;28;20290;-82
2021/07/09 03:05:01;;;;;;;13.02;4.63;;;;;;;;;;5097442;28;20063;-81
2021/07/09 03:07:27;;;;;;;10.80;4.13;;;;;;;;;;5097335;28;20405;-81
2021/07/09 03:09:53;;;;;;;10.98;4.53;;;;;;;;;;5097380;28;20035;-80
2021/07/09 03:12:19;;;;;;;14.00;4.80;;;;;;;;;;5097093;28;20024;-81
2021/07/09 03:14:45;;;;;;;6.57;4.22;;;;;;;;;;5097299;28;20036;-81
2021/07/09 03:17:12;;;;;;;10.80;4.75;;;;;;;;;;5097000;28;20519;-81
2021/07/09 03:19:38;;;;;;;11.75;4.85;;;;;;;;;;5097272;28;20024;-81
2021/07/09 03:22:04;;;;;;;10.00;4.82;;;;;;;;;;5097171;28;20410;-81
2021/07/09 03:24:30;;;;;;;10.07;4.93;;;;;;;;;;5097110;28;20417;-81
2021/07/09 03:26:56;;;;;;;11.05;4.57;;;;;;;;;;5096122;28;20127;-81
2021/07/09 03:29:22;;;;;;;6.43;4.40;;;;;;;;;;5097353;28;20047;-82
2021/07/09 03:31:48;;;;;;;10.38;4.57;;;;;;;;;;5097154;28;20032;-82
2021/07/09 03:34:14;;;;;;;12.95;4.25;;;;;;;;;;5095666;28;20035;-82
2021/07/09 03:36:43;;;;;;;14.13;4.68;;;;;;;;;;5096997;28;20112;-82
2021/07/09 03:39:11;;;;;;;10.98;5.35;;;;;;;;;;5097210;28;20078;-81
2021/07/09 03:41:37;;;;;;;8.75;5.40;;;;;;;;;;5096985;28;20078;-81
2021/07/09 03:44:04;;;;;;;14.57;4.93;;;;;;;;;;5097116;28;20133;-81
2021/07/09 03:46:30;;;;;;;11.80;4.80;;;;;;;;;;5097678;28;20032;-81
2021/07/09 03:48:56;;;;;;;11.45;6.07;;;;;;;;;;5101058;28;20348;-81
2021/07/09 03:51:22;;;;;;;9.57;5.63;;;;;;;;;;5101124;28;20082;-81
2021/07/09 03:53:54;;;;;;;9.65;4.65;;;;;;;;;;5101050;28;20023;-81
2021/07/09 03:56:20;;;;;;;9.52;4.40;;;;;;;;;;5099992;28;20392;-81
2021/07/09 03:58:46;;;;;;;14.00;5.63;;;;;;;;;;5100992;28;20024;-81
2021/07/09 04:01:12;;;;;;;8.55;4.38;;;;;;;;;;5100896;28;20020;-81
2021/07/09 04:03:39;;;;;;;8.05;4.60;;;;;;;;;;5100805;28;20031;-81
2021/07/09 04:06:05;;;;;;;10.80;5.00;;;;;;;;;;5100994;28;20020;-81
2021/07/09 04:08:31;;;;;;;8.80;4.28;;;;;;;;;;5100879;28;20104;-81
2021/07/09 04:10:57;;;;;;;15.77;4.50;;;;;;;;;;5100628;28;20066;-80
2021/07/09 04:13:23;;;;;;;10.13;4.93;;;;;;;;;;5100563;28;20043;-81
2021/07/09 04:15:49;;;;;;;10.77;4.25;;;;;;;;;;5100669;28;20028;-81
2021/07/09 04:18:15;;;;;;;14.13;4.60;;;;;;;;;;5100514;28;20040;-81
2021/07/09 04:20:41;;;;;;;10.32;4.47;;;;;;;;;;5100423;28;20025;-81
2021/07/09 04:23:07;;;;;;;9.25;4.30;;;;;;;;;;5100586;28;20053;-81
2021/07/09 04:25:33;;;;;;;8.63;4.53;;;;;;;;;;5100369;28;20432;-81
2021/07/09 04:27:59;;;;;;;5.97;4.20;;;;;;;;;;5100419;28;20027;-81
2021/07/09 04:30:26;;;;;;;10.95;4.28;;;;;;;;;;5100366;28;20069;-80
2021/07/09 04:32:52;;;;;;;13.07;6.00;;;;;;;;;;5099392;28;20417;-81
2021/07/09 04:35:18;;;;;;;10.05;6.18;;;;;;;;;;5099990;28;20028;-81
2021/07/09 04:37:44;;;;;;;12.98;5.22;;;;;;;;;;5100366;28;20023;-81
2021/07/09 04:40:11;;;;;;;10.05;5.95;;;;;;;;;;5099972;28;20024;-81
2021/07/09 04:42:37;;;;;;;13.77;5.95;;;;;;;;;;5100288;28;20024;-81
2021/07/09 04:45:04;;;;;;;16.35;6.75;;;;;;;;;;5100201;28;20038;-81
2021/07/09 04:47:30;;;;;;;17.65;7.50;;;;;;;;;;5099926;28;20028;-82
2021/07/09 04:49:56;;;;;;;15.48;5.72;;;;;;;;;;5100035;28;20464;-81
2021/07/09 04:52:22;;;;;;;11.27;5.95;;;;;;;;;;5100068;28;20322;-81
2021/07/09 04:54:48;;;;;;;23.17;15.38;;;;;;;;;;5098525;28;20026;-82
2021/07/09 04:57:14;;;;;;;15.30;6.70;;;;;;;;;;5099892;28;20017;-81
2021/07/09 04:59:40;;;;;;;12.50;5.38;;;;;;;;;;5098754;28;20020;-81
2021/07/09 05:02:06;;;;;;;19.35;9.93;;;;;;;;;;5099568;28;20028;-81
2021/07/09 05:04:32;;;;;;;14.80;7.82;;;;;;;;;;5098362;28;20032;-80
2021/07/09 05:06:58;;;;;;;15.18;7.68;;;;;;;;;;5099643;28;20028;-84
2021/07/09 05:09:24;;;;;;;14.77;7.10;;;;;;;;;;5099456;28;20028;-81
2021/07/09 05:11:51;;;;;;;14.82;7.30;;;;;;;;;;5099639;28;20051;-82
2021/07/09 05:14:17;;;;;;;12.65;6.82;;;;;;;;;;5099142;28;20044;-81
2021/07/09 05:16:43;;;;;;;11.25;7.68;;;;;;;;;;5099406;28;20025;-81
2021/07/09 05:19:09;;;;;;;14.73;6.90;;;;;;;;;;5097861;28;20417;-80
2021/07/09 05:21:36;;;;;;;9.50;4.88;;;;;;;;;;5098378;28;20396;-81
2021/07/09 05:24:07;;;;;;;11.75;6.00;;;;;;;;;;5099291;28;20073;-81
2021/07/09 05:26:34;;;;;;;14.68;5.30;;;;;;;;;;5099460;28;20317;-81
2021/07/09 05:29:00;;;;;;;10.60;6.00;;;;;;;;;;5099459;28;20317;-81
2021/07/09 05:31:26;;;;;;;10.23;4.65;;;;;;;;;;5099058;28;20444;-81
2021/07/09 05:33:52;;;;;;;13.45;4.93;;;;;;;;;;5099158;28;20024;-81
2021/07/09 05:36:20;;;;;;;10.35;5.38;;;;;;;;;;5098994;28;20027;-81
2021/07/09 05:38:46;;;;;;;18.33;5.07;;;;;;;;;;5098080;28;20074;-81
2021/07/09 05:41:12;;;;;;;19.38;5.57;;;;;;;;;;5099196;28;20024;-81
2021/07/09 05:43:39;;;;;;;12.95;4.65;;;;;;;;;;5098948;28;20024;-81
2021/07/09 05:46:05;;;;;;;9.43;4.63;;;;;;;;;;5097677;28;20111;-81
2021/07/09 05:48:31;;;;;;;10.82;4.20;;;;;;;;;;5097875;28;20031;-81
2021/07/09 05:50:58;;;;;;;12.63;5.47;;;;;;;;;;5098531;28;20020;-81
2021/07/09 05:53:24;;;;;;;10.80;4.57;;;;;;;;;;5098812;28;20059;-81
2021/07/09 05:55:50;;;;;;;12.88;5.45;;;;;;;;;;5098711;28;20028;-81
2021/07/09 05:58:18;;;;;;;12.82;5.35;;;;;;;;;;5096171;28;20033;-81
2021/07/09 06:00:44;;;;;;;13.57;4.45;;;;;;;;;;5093098;28;20020;-81
2021/07/09 06:03:10;;;;;;;8.98;4.07;;;;;;;;;;5097756;28;20016;-81
2021/07/09 06:05:36;;;;;;;15.90;5.03;;;;;;;;;;5098379;28;20107;-81
2021/07/09 06:08:05;;;;;;;16.70;5.22;;;;;;;;;;5098595;28;20020;-81
2021/07/09 06:10:31;;;;;;;12.32;4.55;;;;;;;;;;5098450;28;20028;-82
2021/07/09 06:12:58;;;;;;;10.90;5.63;;;;;;;;;;5098124;28;20086;-80
2021/07/09 06:15:24;;;;;;;18.52;5.63;;;;;;;;;;5097277;28;20035;-78
2021/07/09 06:17:50;;;;;;;14.25;4.63;;;;;;;;;;5098465;28;20020;-78
2021/07/09 06:20:17;;;;;;;13.23;4.55;;;;;;;;;;5098369;28;20059;-78
2021/07/09 06:22:43;;;;;;;9.32;4.38;;;;;;;;;;5098138;28;20421;-78
2021/07/09 06:25:09;;;;;;;10.05;4.80;;;;;;;;;;5098081;28;20432;-78
2021/07/09 06:27:35;;;;;;;15.90;4.65;;;;;;;;;;5098210;28;20352;-78
2021/07/09 06:30:01;;;;;;;10.95;3.95;;;;;;;;;;5098106;28;20026;-78
2021/07/09 06:32:27;;;;;;;10.60;4.47;;;;;;;;;;5098000;28;20032;-78
2021/07/09 06:34:53;;;;;;;16.27;4.55;;;;;;;;;;5096795;28;20028;-78
2021/07/09 06:37:19;;;;;;;19.73;4.45;;;;;;;;;;5098117;28;20020;-78
2021/07/09 06:39:45;;;;;;;18.33;4.53;;;;;;;;;;5097978;28;20020;-78
2021/07/09 06:42:11;;;;;;;19.42;4.72;;;;;;;;;;5097906;28;20024;-78
2021/07/09 06:44:37;;;;;;;19.85;5.70;;;;;;;;;;5094064;28;20036;-79
2021/07/09 06:47:04;;;;;;;14.88;4.60;;;;;;;;;;5096831;28;20031;-79
2021/07/09 06:49:30;;;;;;;13.90;4.22;;;;;;;;;;5097620;28;20031;-79
2021/07/09 06:51:56;;;;;;;11.93;4.70;;;;;;;;;;5097638;28;20337;-79
2021/07/09 06:54:22;;;;;;;16.55;4.32;;;;;;;;;;5088824;28;20414;-78
2021/07/09 06:56:48;;;;;;;12.55;4.88;;;;;;;;;;5077426;28;20151;-79
2021/07/09 06:59:14;;;;;;;10.00;4.35;;;;;;;;;;5081067;28;20032;-79
2021/07/09 07:01:40;;;;;;;13.32;4.88;;;;;;;;;;5083655;28;20103;-78
2021/07/09 07:04:09;;;;;;;9.57;4.88;;;;;;;;;;5092667;28;20028;-79
2021/07/09 07:06:36;;;;;;;10.18;4.55;;;;;;;;;;5076018;28;20028;-79
2021/07/09 07:09:03;;;;;;;14.63;5.25;;;;;;;;;;5077383;28;20025;-79
2021/07/09 07:11:29;;;;;;;34.83;8.35;;;;;;;;;;5075976;28;20036;-79
2021/07/09 07:13:55;;;;;;;34.33;8.18;;;;;;;;;;5076837;28;20051;-79
2021/07/09 07:16:21;;;;;;;14.63;5.57;;;;;;;;;;5080534;28;20486;-79
2021/07/09 07:18:47;;;;;;;61.40;8.07;;;;;;;;;;5097449;28;20036;-79
2021/07/09 07:21:13;;;;;;;26.85;5.82;;;;;;;;;;5096810;28;20023;-79
2021/07/09 07:23:39;;;;;;;40.33;7.80;;;;;;;;;;5097112;28;20295;-78
2021/07/09 07:26:05;;;;;;;20.17;6.28;;;;;;;;;;5097358;28;20073;-79
2021/07/09 07:28:31;;;;;;;33.92;7.15;;;;;;;;;;5097320;28;20031;-79
2021/07/09 07:30:57;;;;;;;68.90;16.30;;;;;;;;;;5097309;28;20058;-79
2021/07/09 07:33:24;;;;;;;34.80;9.82;;;;;;;;;;5097257;28;20035;-79
2021/07/09 07:35:50;;;;;;;24.45;7.20;;;;;;;;;;5097125;28;20024;-79
2021/07/09 07:38:16;;;;;;;14.38;6.45;;;;;;;;;;5097240;28;20024;-78
2021/07/09 07:40:42;;;;;;;20.38;6.43;;;;;;;;;;5097252;28;20031;-78
2021/07/09 07:43:08;;;;;;;13.75;6.13;;;;;;;;;;5097013;28;20467;-78
2021/07/09 07:45:35;;;;;;;14.20;6.57;;;;;;;;;;5095816;28;20460;-79
2021/07/09 07:48:01;;;;;;;33.03;7.70;;;;;;;;;;5095609;28;20123;-79
2021/07/09 07:50:27;;;;;;;19.88;6.20;;;;;;;;;;5096776;28;20028;-78
2021/07/09 07:52:53;;;;;;;16.50;6.55;;;;;;;;;;5096988;28;20410;-79
2021/07/09 07:55:19;;;;;;;15.60;5.70;;;;;;;;;;5095619;28;20039;-78
2021/07/09 07:57:46;;;;;;;18.23;6.18;;;;;;;;;;5097117;28;20058;-78
2021/07/09 08:00:12;;;;;;;26.88;6.00;;;;;;;;;;5096963;28;20031;-78
2021/07/09 08:02:39;;;;;;;19.85;5.97;;;;;;;;;;5097109;28;20017;-78
2021/07/09 08:05:06;;;;;;;14.23;5.97;;;;;;;;;;5095916;28;20041;-78
2021/07/09 08:07:32;;;;;;;15.68;6.35;;;;;;;;;;5096073;28;20058;-79
2021/07/09 08:09:58;;;;;;;14.90;6.05;;;;;;;;;;5092949;28;20410;-79
2021/07/09 08:12:24;;;;;;;15.95;5.43;;;;;;;;;;5096578;28;20035;-79
2021/07/09 08:14:50;;;;;;;18.85;6.20;;;;;;;;;;5095561;28;20075;-79
2021/07/09 08:17:16;;;;;;;16.88;5.45;;;;;;;;;;5096731;28;20311;-79
2021/07/09 08:19:42;;;;;;;12.05;5.00;;;;;;;;;;5095324;28;20024;-79
2021/07/09 08:22:08;;;;;;;17.30;6.05;;;;;;;;;;5096248;28;20041;-79
2021/07/09 08:24:34;;;;;;;15.23;5.70;;;;;;;;;;5095528;28;20154;-79
2021/07/09 08:27:00;;;;;;;20.65;6.75;;;;;;;;;;5096520;28;20028;-78
2021/07/09 08:29:27;;;;;;;11.48;6.25;;;;;;;;;;5096637;28;20469;-79
2021/07/09 08:31:57;;;;;;;20.23;6.00;;;;;;;;;;5096694;28;20353;-79
2021/07/09 08:34:23;;;;;;;17.20;5.90;;;;;;;;;;5098683;28;20052;-78
2021/07/09 08:36:49;;;;;;;10.00;5.85;;;;;;;;;;5100142;28;20309;-78
2021/07/09 08:39:15;;;;;;;13.48;7.00;;;;;;;;;;5100321;28;20133;-78
2021/07/09 08:41:42;;;;;;;15.98;7.47;;;;;;;;;;5099057;28;20463;-79
2021/07/09 08:44:09;;;;;;;19.13;7.88;;;;;;;;;;5099924;28;20115;-79
2021/07/09 08:46:35;;;;;;;15.35;8.23;;;;;;;;;;5098638;28;20082;-79
2021/07/09 08:49:01;;;;;;;20.52;7.93;;;;;;;;;;5099961;28;20023;-78
2021/07/09 08:51:27;;;;;;;27.98;7.85;;;;;;;;;;5098783;28;20025;-79
2021/07/09 08:53:53;;;;;;;14.52;6.60;;;;;;;;;;5099989;28;20016;-79
2021/07/09 08:56:20;;;;;;;36.80;7.72;;;;;;;;;;5100067;28;20016;-79
2021/07/09 08:58:46;;;;;;;17.58;6.40;;;;;;;;;;5100084;28;20103;-78
2021/07/09 09:01:13;;;;;;;14.82;6.80;;;;;;;;;;5099931;28;20031;-78
2021/07/09 09:03:40;;;;;;;12.77;5.82;;;;;;;;;;5099676;28;20437;-79
2021/07/09 09:06:10;;;;;;;9.73;5.80;;;;;;;;;;5099745;28;20038;-78
2021/07/09 09:08:38;;;;;;;12.45;5.65;;;;;;;;;;5099852;28;20146;-79
2021/07/09 09:11:05;;;;;;;11.93;5.00;;;;;;;;;;5099800;28;20024;-79
2021/07/09 09:13:35;;;;;;;14.15;5.40;;;;;;;;;;5098260;28;20062;-79
2021/07/09 09:16:04;;;;;;;14.52;6.38;;;;;;;;;;5098376;28;20040;-79
2021/07/09 09:18:34;;;;;;;27.30;5.90;;;;;;;;;;5099416;28;20020;-79
2021/07/09 09:21:10;;;;;;;24.00;7.28;;;;;;;;;;5099382;28;20027;-78
2021/07/09 09:23:38;;;;;;;15.63;6.22;;;;;;;;;;5099243;28;20050;-79
2021/07/09 09:26:06;;;;;;;15.43;5.90;;;;;;;;;;5099469;28;20318;-79
2021/07/09 09:28:35;;;;;;;11.57;6.13;;;;;;;;;;5099223;28;20401;-79
2021/07/09 09:31:01;;;;;;;7.07;5.47;;;;;;;;;;5099182;28;20032;-78
2021/07/09 09:33:32;;;;;;;10.40;6.50;;;;;;;;;;5098116;28;20035;-79
2021/07/09 09:35:59;;;;;;;15.70;6.40;;;;;;;;;;5098979;28;20039;-79
2021/07/09 09:38:26;;;;;;;11.93;5.57;;;;;;;;;;5099024;28;20066;-78
2021/07/09 09:40:52;;;;;;;15.93;5.65;;;;;;;;;;5098023;28;20051;-78
2021/07/09 09:43:19;;;;;;;7.30;4.82;;;;;;;;;;5097835;28;20295;-79
2021/07/09 09:45:56;;;;;;;32.53;6.55;;;;;;;;;;5098439;28;20422;-79
2021/07/09 09:48:22;;;;;;;13.77;6.00;;;;;;;;;;5098957;28;20047;-79
2021/07/09 09:50:50;;;;;;;11.18;5.80;;;;;;;;;;5093088;28;20027;-79
2021/07/09 09:53:17;;;;;;;12.55;5.95;;;;;;;;;;5094954;28;20318;-79
2021/07/09 09:55:43;;;;;;;11.57;5.93;;;;;;;;;;5100369;28;20052;-78
2021/07/09 09:58:10;;;;;;;12.48;5.50;;;;;;;;;;5100418;28;20020;-83
2021/07/09 10:00:36;;;;;;;11.68;5.97;;;;;;;;;;5098351;28;20032;-83
2021/07/09 10:03:04;;;;;;;18.95;6.82;;;;;;;;;;5099805;28;20023;-84
2021/07/09 10:05:31;;;;;;;9.07;5.53;;;;;;;;;;5089440;28;20024;-83
2021/07/09 10:07:58;;;;;;;11.80;5.47;;;;;;;;;;5078853;28;20074;-84
2021/07/09 10:10:25;;;;;;;10.75;5.45;;;;;;;;;;5077475;28;20020;-84
2021/07/09 10:12:51;;;;;;;14.43;5.18;;;;;;;;;;5078926;28;20045;-83
2021/07/09 10:15:18;;;;;;;9.15;5.00;;;;;;;;;;5078599;28;20073;-84
2021/07/09 10:17:47;;;;;;;12.00;5.68;;;;;;;;;;5078180;28;20021;-84
2021/07/09 10:20:13;;;;;;;8.95;5.13;;;;;;;;;;5078437;28;20033;-85
2021/07/09 10:22:39;;;;;;;13.20;5.90;;;;;;;;;;5078369;28;20017;-85
2021/07/09 10:25:05;;;;;;;14.90;5.72;;;;;;;;;;5077093;28;20043;-85
2021/07/09 10:27:33;;;;;;;13.23;5.72;;;;;;;;;;5078182;28;20024;-84
2021/07/09 10:30:03;;;;;;;14.23;5.93;;;;;;;;;;5078145;28;20028;-84
2021/07/09 10:32:33;;;;;;;9.32;5.50;;;;;;;;;;5077918;28;20111;-84
2021/07/09 10:35:00;;;;;;;8.35;5.40;;;;;;;;;;5078129;28;20024;-84
2021/07/09 10:37:30;;;;;;;7.38;5.20;;;;;;;;;;5076984;28;20029;-84
2021/07/09 10:40:15;;;;;;;15.02;5.63;;;;;;;;;;5077905;28;20020;-85
2021/07/09 10:42:45;;;;;;;11.07;6.00;;;;;;;;;;5077941;28;20029;-85
2021/07/09 10:45:14;;;;;;;13.77;6.45;;;;;;;;;;5077820;28;20071;-84
2021/07/09 10:47:41;;;;;;;10.13;5.85;;;;;;;;;;5077926;28;20029;-84
2021/07/09 10:50:12;;;;;;;10.10;4.95;;;;;;;;;;5077699;28;20468;-83
2021/07/09 10:52:54;;;;;;;12.57;5.25;;;;;;;;;;5076954;28;20063;-84
2021/07/09 10:55:26;;;;;;;14.68;4.75;;;;;;;;;;5077510;28;20032;-85
2021/07/09 10:58:08;;;;;;;11.68;5.57;;;;;;;;;;5076001;28;20032;-85
2021/07/09 11:00:49;;;;;;;13.18;5.60;;;;;;;;;;5077778;28;20028;-87
2021/07/09 11:15:38;;;;;;;37.20;21.88;;;;;;;;;;5135806;27;20360;-86
2021/07/09 11:18:11;;;;;;;34.97;23.02;;;;;;;;;;5117959;28;20312;-86
2021/07/09 11:20:40;;;;;;;40.92;21.45;;;;;;;;;;5135783;28;20082;-86
2021/07/09 11:23:06;;;;;;;82.68;61.33;;;;;;;;;;5135630;28;20114;-87
2021/07/09 11:25:32;;;;;;;72.38;56.13;;;;;;;;;;5135573;28;20419;-87
2021/07/09 11:27:58;;;;;;;46.85;31.60;;;;;;;;;;5135770;28;20027;-87
2021/07/09 11:30:24;;;;;;;41.47;28.67;;;;;;;;;;5135796;28;20048;-87
2021/07/09 11:32:50;;;;;;;39.20;23.23;;;;;;;;;;5117621;28;20106;-88
2021/07/09 11:35:17;;;;;;;17.15;10.60;;;;;;;;;;5135719;28;20023;-88
2021/07/09 11:37:43;;;;;;;13.30;6.63;;;;;;;;;;5117010;28;20035;-87
2021/07/09 11:40:16;;;;;;;12.23;8.48;;;;;;;;;;5139468;28;20015;-87
2021/07/09 11:42:42;;;;;;;17.10;7.95;;;;;;;;;;5137608;28;20024;-87
2021/07/09 11:45:10;;;;;;;12.02;6.60;;;;;;;;;;5135259;28;20432;-87
2021/07/09 11:47:37;;;;;;;10.85;5.30;;;;;;;;;;5117450;28;20020;-87
2021/07/09 11:50:07;;;;;;;9.43;5.45;;;;;;;;;;5135198;28;20427;-87
2021/07/09 11:52:37;;;;;;;10.93;5.40;;;;;;;;;;5135194;28;20423;-87
2021/07/09 11:55:05;;;;;;;6.72;5.10;;;;;;;;;;5135218;28;20055;-90
2021/07/09 11:57:32;;;;;;;8.82;4.70;;;;;;;;;;5135419;28;20079;-87
2021/07/09 12:00:00;;;;;;;13.38;5.32;;;;;;;;;;5117180;28;20313;-87
2021/07/09 12:02:30;;;;;;;9.75;4.75;;;;;;;;;;5117047;28;20023;-89
2021/07/09 12:04:58;;;;;;;6.10;4.63;;;;;;;;;;5134513;28;20027;-83
2021/07/09 12:07:26;;;;;;;7.43;4.72;;;;;;;;;;5134095;28;20409;-83
2021/07/09 12:09:57;;;;;;;12.68;4.90;;;;;;;;;;5134490;28;20020;-84
2021/07/09 12:12:23;;;;;;;;;;;;;;;;;;5134769;28;20011;-84
2021/07/09 12:14:57;;;;;;;10.57;4.00;;;;;;;;;;5129267;28;19919;-84
2021/07/09 12:17:23;;;;;;;12.43;4.88;;;;;;;;;;5120789;28;20179;-83
2021/07/09 12:19:52;;;;;;;10.88;4.72;;;;;;;;;;5120528;28;20023;-83
2021/07/09 12:22:29;;;;;;;16.25;4.82;;;;;;;;;;5120202;28;20401;-81
2021/07/09 12:24:55;;;;;;;13.18;4.90;;;;;;;;;;5118819;28;20039;-81
2021/07/09 12:27:22;;;;;;;11.43;5.18;;;;;;;;;;5118929;28;20116;-82
2021/07/09 12:29:48;;;;;;;14.30;5.20;;;;;;;;;;5120291;28;20020;-82
2021/07/09 12:32:14;;;;;;;8.32;4.60;;;;;;;;;;5120183;28;20042;-82
2021/07/09 12:34:40;;;;;;;11.27;4.97;;;;;;;;;;5120008;28;20061;-82
2021/07/09 12:37:06;;;;;;;8.10;4.65;;;;;;;;;;5120295;28;20438;-79
2021/07/09 12:39:33;;;;;;;6.22;4.05;;;;;;;;;;5120038;28;20031;-81
2021/07/09 12:42:25;;;;;;;9.18;4.78;;;;;;;;;;5120099;28;20034;-82
2021/07/09 12:44:53;;;;;;;10.60;4.57;;;;;;;;;;5116092;28;20345;-81
2021/07/09 12:47:19;;;;;;;8.38;4.63;;;;;;;;;;5120030;28;20024;-81
2021/07/09 12:49:45;;;;;;;8.68;4.90;;;;;;;;;;5119888;28;20357;-81
2021/07/09 12:52:11;;;;;;;21.05;5.53;;;;;;;;;;5119808;28;20114;-81
2021/07/09 12:54:37;;;;;;;19.55;5.30;;;;;;;;;;5118981;28;20035;-81
2021/07/09 12:57:07;;;;;;;9.40;4.97;;;;;;;;;;5118513;28;20067;-81
2021/07/09 12:59:33;;;;;;;7.40;4.35;;;;;;;;;;5119965;28;20026;-82
2021/07/09 13:02:01;;;;;;;10.35;4.80;;;;;;;;;;5118289;28;20122;-82
2021/07/09 13:04:28;;;;;;;9.30;4.55;;;;;;;;;;5119714;28;20142;-81
2021/07/09 13:07:10;;;;;;;9.27;4.35;;;;;;;;;;5118587;28;20043;-82
2021/07/09 13:09:39;;;;;;;16.10;4.68;;;;;;;;;;5119847;28;20332;-82
2021/07/09 13:12:12;;;;;;;7.03;4.80;;;;;;;;;;5119437;28;20125;-82
2021/07/09 13:14:48;;;;;;;9.23;4.47;;;;;;;;;;5118292;28;20434;-82
2021/07/09 13:17:17;;;;;;;7.88;4.03;;;;;;;;;;5118000;27;20023;-81
2021/07/09 13:19:44;;;;;;;12.00;4.80;;;;;;;;;;5119332;28;20051;-81
2021/07/09 13:22:10;;;;;;;9.20;4.68;;;;;;;;;;5117862;28;20023;-81
2021/07/09 13:24:37;;;;;;;9.93;4.65;;;;;;;;;;5118982;28;20364;-81
2021/07/09 13:27:15;;;;;;;14.13;4.80;;;;;;;;;;5116640;28;20059;-82
2021/07/09 13:29:41;;;;;;;7.10;4.53;;;;;;;;;;5118671;28;20028;-81
2021/07/09 13:32:07;;;;;;;8.95;4.32;;;;;;;;;;5118866;28;20197;-80
2021/07/09 13:34:33;;;;;;;11.30;4.22;;;;;;;;;;5118616;28;20032;-81
2021/07/09 13:36:59;;;;;;;11.88;4.90;;;;;;;;;;5118996;28;20030;-81
2021/07/09 13:39:25;;;;;;;8.40;4.85;;;;;;;;;;5118463;28;20440;-81
2021/07/09 13:41:51;;;;;;;9.25;5.00;;;;;;;;;;5117055;28;20036;-81
2021/07/09 13:44:17;;;;;;;8.13;4.55;;;;;;;;;;5118589;28;20036;-81
2021/07/09 13:46:45;;;;;;;14.45;4.90;;;;;;;;;;5120326;27;20041;-81
2021/07/09 13:49:11;;;;;;;11.48;4.72;;;;;;;;;;5138162;27;20110;-81
2021/07/09 13:51:38;;;;;;;13.10;5.03;;;;;;;;;;5139263;27;20027;-81
2021/07/09 13:54:04;;;;;;;13.90;5.35;;;;;;;;;;5138003;27;20022;-81
2021/07/09 13:56:30;;;;;;;12.15;4.63;;;;;;;;;;5137654;27;20060;-81
2021/07/09 13:58:56;;;;;;;10.27;4.70;;;;;;;;;;5138836;27;20026;-81
2021/07/09 14:01:22;;;;;;;11.52;5.00;;;;;;;;;;5138878;27;20023;-81
2021/07/09 14:03:48;;;;;;;9.40;5.13;;;;;;;;;;5137476;27;20035;-81
2021/07/09 14:06:14;;;;;;;11.45;4.85;;;;;;;;;;5138691;27;20401;-81
2021/07/09 14:08:41;;;;;;;9.25;5.25;;;;;;;;;;5138419;27;20097;-81
2021/07/09 14:11:07;;;;;;;11.27;4.88;;;;;;;;;;5137329;27;20027;-82
2021/07/09 14:13:35;;;;;;;11.73;5.38;;;;;;;;;;5138108;27;20420;-81
2021/07/09 14:16:01;;;;;;;6.82;4.97;;;;;;;;;;5138834;27;20094;-81
2021/07/09 14:18:28;;;;;;;17.70;5.80;;;;;;;;;;5138207;27;20106;-81
2021/07/09 14:20:54;;;;;;;13.52;5.47;;;;;;;;;;5138862;27;20046;-81
2021/07/09 14:23:20;;;;;;;10.85;5.20;;;;;;;;;;5138520;27;20023;-81
2021/07/09 14:25:47;;;;;;;14.60;5.68;;;;;;;;;;5138646;27;20106;-82
2021/07/09 14:28:13;;;;;;;16.42;5.75;;;;;;;;;;5138455;27;20015;-82
2021/07/09 14:30:40;;;;;;;12.98;5.10;;;;;;;;;;5138420;27;20072;-82
2021/07/09 14:33:07;;;;;;;12.20;4.97;;;;;;;;;;5138211;27;20050;-81
2021/07/09 14:35:33;;;;;;;7.03;5.10;;;;;;;;;;5138273;27;20029;-81
2021/07/09 14:37:59;;;;;;;17.13;5.40;;;;;;;;;;5137848;27;20103;-81
2021/07/09 14:40:25;;;;;;;17.83;5.72;;;;;;;;;;5138249;27;20416;-81
2021/07/09 14:42:52;;;;;;;16.67;5.95;;;;;;;;;;5137207;27;20047;-82
2021/07/09 14:45:18;;;;;;;14.73;5.60;;;;;;;;;;5138592;27;20125;-82