Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:59;;;;;;;8.63;1.40;;;;;;;9.02;57.43;96171.72;5422864;26;20238;-81
2024/04/10 00:03:25;;;;;;;8.90;1.30;;;;;;;8.97;57.78;96166.09;5425927;26;20230;-81
2024/04/10 00:06:07;;;;;;;5.87;1.40;;;;;;;8.86;57.92;96158.34;5418831;26;20356;-81
2024/04/10 00:08:33;;;;;;;3.60;1.07;;;;;;;8.90;58.18;96167.50;5419759;26;20634;-81
2024/04/10 00:11:00;;;;;;;3.27;1.00;;;;;;;8.94;58.10;96176.69;5393805;26;20243;-81
2024/04/10 00:13:26;;;;;;;4.10;1.27;;;;;;;8.87;58.11;96178.13;5385852;26;20243;-81
2024/04/10 00:16:02;;;;;;;5.30;1.10;;;;;;;8.74;58.68;96176.47;5420136;26;20243;-80
2024/04/10 00:18:28;;;;;;;5.70;1.17;;;;;;;8.84;58.30;96183.56;5396785;26;20280;-81
2024/04/10 00:20:54;;;;;;;4.23;1.10;;;;;;;8.74;58.40;96186.03;5387653;26;20247;-81
2024/04/10 00:23:20;;;;;;;4.37;1.10;;;;;;;8.71;58.32;96189.69;5379794;26;20247;-81
2024/04/10 00:25:56;;;;;;;4.87;1.10;;;;;;;8.74;58.49;96191.19;5383512;26;20636;-81
2024/04/10 00:28:22;;;;;;;4.17;1.40;;;;;;;8.65;58.17;96197.09;5369066;26;20242;-81
2024/04/10 00:30:47;;;;;;;3.93;1.50;;;;;;;8.76;57.96;96194.53;5418268;26;20282;-81
2024/04/10 00:33:12;;;;;;;4.17;0.97;;;;;;;8.82;58.10;96195.78;5419570;26;20243;-81
2024/04/10 00:35:38;;;;;;;4.03;1.00;;;;;;;8.65;58.71;96192.75;5410219;26;20247;-81
2024/04/10 00:38:03;;;;;;;4.93;1.50;;;;;;;8.47;58.76;96192.41;5382089;26;20265;-81
2024/04/10 00:40:28;;;;;;;6.27;1.00;;;;;;;8.52;58.49;96192.91;5372455;26;20286;-80
2024/04/10 00:42:54;;;;;;;4.00;0.83;;;;;;;8.60;58.73;96189.72;5367282;26;20277;-81
2024/04/10 00:45:19;;;;;;;4.00;0.87;;;;;;;8.55;58.55;96191.81;5375594;26;20306;-81
2024/04/10 00:47:44;;;;;;;3.47;1.07;;;;;;;8.45;58.81;96196.06;5380227;26;20239;-81
2024/04/10 00:50:10;;;;;;;2.67;0.93;;;;;;;8.51;58.89;96193.00;5387956;26;21041;-81
2024/04/10 00:52:35;;;;;;;7.73;1.20;;;;;;;8.42;59.08;96191.97;5420245;26;20319;-81
2024/04/10 00:55:01;;;;;;;5.77;1.40;;;;;;;8.43;59.28;96188.44;5410715;26;20239;-81
2024/04/10 00:57:28;;;;;;;4.00;1.10;;;;;;;8.42;59.36;96191.13;5389692;26;20784;-81
2024/04/10 00:59:53;;;;;;;1.70;0.80;;;;;;;8.40;59.38;96185.28;5415735;26;20242;-81
2024/04/10 01:02:18;;;;;;;5.07;1.17;;;;;;;8.18;59.64;96189.47;5375563;26;20268;-80
2024/04/10 01:04:44;;;;;;;5.53;1.47;;;;;;;8.30;59.54;96192.03;5419981;26;20990;-80
2024/04/10 01:07:09;;;;;;;3.97;1.10;;;;;;;8.09;60.20;96187.56;5419933;26;20239;-80
2024/04/10 01:09:36;;;;;;;6.83;1.33;;;;;;;8.09;60.08;96177.22;5427634;26;20243;-80
2024/04/10 01:12:02;;;;;;;5.70;1.00;;;;;;;8.07;60.28;96184.28;5419892;26;20239;-80
2024/04/10 01:14:27;;;;;;;3.53;1.10;;;;;;;8.16;60.22;96181.00;5412866;26;20776;-80
2024/04/10 01:16:52;;;;;;;6.00;1.23;;;;;;;8.07;60.69;96184.28;5413824;26;20238;-80
2024/04/10 01:19:18;;;;;;;3.67;0.90;;;;;;;8.08;60.65;96190.28;5393471;26;20250;-79
2024/04/10 01:21:45;;;;;;;3.47;1.07;;;;;;;7.98;60.73;96192.75;5375805;26;20277;-79
2024/04/10 01:24:10;;;;;;;2.53;0.77;;;;;;;7.94;61.15;96201.66;5379715;26;20238;-79
2024/04/10 01:26:36;;;;;;;5.27;1.30;;;;;;;7.90;60.89;96205.44;5413718;26;20235;-81
2024/04/10 01:29:01;;;;;;;3.97;0.90;;;;;;;7.82;61.49;96218.91;5417146;26;20243;-80
2024/04/10 01:31:30;;;;;;;4.70;1.27;;;;;;;7.60;62.12;96211.13;5389763;26;20246;-79
2024/04/10 01:33:55;;;;;;;6.73;0.97;;;;;;;7.75;61.95;96222.06;5428346;26;20303;-79
2024/04/10 01:36:21;;;;;;;6.97;1.37;;;;;;;7.61;62.31;96230.88;5417631;26;20234;-79
2024/04/10 01:38:47;;;;;;;5.00;1.57;;;;;;;7.60;62.20;96235.22;5406927;26;20277;-79
2024/04/10 01:41:12;;;;;;;6.13;1.17;;;;;;;7.66;62.05;96237.31;5421617;26;20270;-80
2024/04/10 01:43:37;;;;;;;4.87;1.10;;;;;;;7.73;62.00;96244.63;5419621;26;20324;-81
2024/04/10 01:46:03;;;;;;;5.03;1.00;;;;;;;7.63;62.36;96247.91;5408363;26;20323;-80
2024/04/10 01:48:28;;;;;;;4.53;1.17;;;;;;;7.66;62.48;96254.59;5420066;26;20251;-80
2024/04/10 01:50:53;;;;;;;8.17;1.30;;;;;;;7.60;62.79;96261.06;5415959;26;20583;-80
2024/04/10 01:53:19;;;;;;;4.40;1.03;;;;;;;7.61;62.45;96264.47;5419248;26;20715;-80
2024/04/10 01:55:44;;;;;;;3.10;1.00;;;;;;;7.45;63.02;96262.16;5384010;26;20315;-80
2024/04/10 01:58:10;;;;;;;6.00;1.17;;;;;;;7.58;62.76;96262.91;5377026;26;20322;-80
2024/04/10 02:00:35;;;;;;;5.30;1.40;;;;;;;7.55;63.54;96267.50;5399488;26;20239;-80
2024/04/10 02:03:01;;;;;;;2.60;0.90;;;;;;;7.60;62.77;96271.41;5418264;26;20269;-81
2024/04/10 02:05:26;;;;;;;1.70;0.70;;;;;;;7.56;63.36;96269.13;5368912;26;20299;-79
2024/04/10 02:07:51;;;;;;;6.10;0.83;;;;;;;7.48;63.35;96264.50;5413809;26;20231;-81
2024/04/10 02:10:17;;;;;;;8.90;1.30;;;;;;;7.46;64.02;96276.72;5399450;26;20234;-80
2024/04/10 02:12:42;;;;;;;4.03;1.40;;;;;;;7.38;64.07;96284.19;5406915;26;20242;-80
2024/04/10 02:15:08;;;;;;;4.80;1.10;;;;;;;7.45;64.07;96287.19;5414407;26;20251;-80
2024/04/10 02:17:33;;;;;;;6.83;1.10;;;;;;;7.33;65.01;96294.03;5368226;26;20243;-80
2024/04/10 02:19:59;;;;;;;6.77;1.17;;;;;;;7.49;64.18;96294.59;5363895;26;20239;-80
2024/04/10 02:22:24;;;;;;;6.30;1.10;;;;;;;7.32;65.29;96294.97;5380483;26;20758;-80
2024/04/10 02:24:52;;;;;;;6.77;1.20;;;;;;;7.38;64.95;96297.13;5417452;26;20303;-80
2024/04/10 02:27:17;;;;;;;6.00;1.30;;;;;;;7.40;64.66;96292.66;5418472;26;20281;-80
2024/04/10 02:29:42;;;;;;;4.17;1.40;;;;;;;7.34;65.16;96300.88;5433280;26;20615;-80
2024/04/10 02:32:08;;;;;;;4.03;1.00;;;;;;;7.29;65.42;96308.13;5420880;26;20238;-80
2024/04/10 02:34:34;;;;;;;9.50;1.40;;;;;;;7.33;65.21;96307.81;5388518;26;20339;-80
2024/04/10 02:36:59;;;;;;;4.97;1.40;;;;;;;7.35;64.93;96307.69;5419222;26;20281;-80
2024/04/10 02:39:25;;;;;;;4.23;1.20;;;;;;;7.29;65.98;96303.78;5390201;26;20301;-80
2024/04/10 02:41:53;;;;;;;3.73;1.10;;;;;;;7.27;65.92;96303.06;5416182;26;20649;-81
2024/04/10 02:44:18;;;;;;;6.33;1.60;;;;;;;7.23;65.86;96299.03;5364362;26;20250;-80
2024/04/10 02:46:44;;;;;;;3.50;1.23;;;;;;;7.38;65.22;96303.13;5427457;26;20252;-80
2024/04/10 02:49:09;;;;;;;4.60;1.07;;;;;;;7.42;65.42;96297.72;5414653;26;20235;-80
2024/04/10 02:51:34;;;;;;;4.37;1.30;;;;;;;7.38;65.58;96302.28;5404324;26;20843;-80
2024/04/10 02:54:00;;;;;;;6.73;1.43;;;;;;;7.39;65.99;96299.59;5415327;26;20231;-80
2024/04/10 02:56:25;;;;;;;5.43;1.40;;;;;;;7.43;65.64;96297.63;5381091;26;20262;-80
2024/04/10 02:58:50;;;;;;;4.47;1.17;;;;;;;7.55;65.96;96295.91;5373174;26;20275;-80
2024/04/10 03:01:15;;;;;;;3.80;1.40;;;;;;;7.56;65.57;96308.72;5415917;26;20274;-80
2024/04/10 03:03:42;;;;;;;5.00;1.10;;;;;;;7.46;66.28;96304.34;5373880;26;20265;-79
2024/04/10 03:06:08;;;;;;;3.77;1.30;;;;;;;7.56;66.03;96310.47;5434136;26;20286;-80
2024/04/10 03:08:34;;;;;;;5.63;1.40;;;;;;;7.48;65.81;96313.63;5411773;26;20619;-80
2024/04/10 03:11:00;;;;;;;6.97;1.30;;;;;;;7.55;66.12;96316.59;5419669;26;20268;-80
2024/04/10 03:13:25;;;;;;;4.37;1.37;;;;;;;7.64;65.72;96327.09;5420028;26;20243;-80
2024/04/10 03:15:51;;;;;;;8.70;1.50;;;;;;;7.65;66.07;96325.34;5416866;26;20243;-80
2024/04/10 03:18:17;;;;;;;7.33;1.23;;;;;;;7.61;65.71;96326.50;5429647;26;20657;-80
2024/04/10 03:20:42;;;;;;;4.90;1.17;;;;;;;7.56;65.81;96326.00;5375324;26;20285;-80
2024/04/10 03:23:08;;;;;;;2.70;1.10;;;;;;;7.60;65.66;96333.44;5419095;26;20234;-80
2024/04/10 03:25:33;;;;;;;3.93;0.90;;;;;;;7.58;65.71;96327.53;5399654;26;20285;-80
2024/04/10 03:27:59;;;;;;;3.70;1.20;;;;;;;7.69;65.80;96337.13;5417745;26;20403;-80
2024/04/10 03:30:26;;;;;;;4.10;1.40;;;;;;;7.70;66.03;96327.59;5419692;26;20289;-80
2024/04/10 03:32:51;;;;;;;7.07;1.40;;;;;;;7.66;65.84;96329.56;5421865;26;20266;-80
2024/04/10 03:35:18;;;;;;;4.40;1.50;;;;;;;7.69;65.93;96333.72;5391539;26;20255;-80
2024/04/10 03:37:43;;;;;;;5.03;1.27;;;;;;;7.73;66.03;96340.28;5401582;26;20756;-80
2024/04/10 03:40:09;;;;;;;4.57;1.57;;;;;;;7.73;66.27;96341.13;5416606;26;20242;-80
2024/04/10 03:42:34;;;;;;;5.83;1.40;;;;;;;7.64;65.97;96341.78;5431216;26;20255;-80
2024/04/10 03:44:59;;;;;;;6.80;1.50;;;;;;;7.67;66.07;96344.97;5370641;26;20247;-81
2024/04/10 03:47:25;;;;;;;3.73;1.10;;;;;;;7.73;65.83;96353.22;5389382;26;20296;-80
2024/04/10 03:49:50;;;;;;;6.87;1.77;;;;;;;7.66;65.88;96343.31;5386046;26;20281;-80
2024/04/10 03:52:16;;;;;;;8.80;1.57;;;;;;;7.70;65.75;96343.13;5411488;26;20236;-80
2024/04/10 03:54:41;;;;;;;5.77;1.30;;;;;;;7.80;65.26;96350.09;5441267;26;20315;-79
2024/04/10 03:57:07;;;;;;;4.90;1.30;;;;;;;7.72;65.61;96357.56;5413399;26;20289;-79
2024/04/10 03:59:32;;;;;;;5.60;1.60;;;;;;;7.74;65.59;96370.38;5392525;26;20248;-80
2024/04/10 04:01:58;;;;;;;6.33;1.50;;;;;;;7.77;65.67;96376.16;5428212;26;20755;-80
2024/04/10 04:04:23;;;;;;;5.67;1.57;;;;;;;7.69;66.27;96375.06;5419931;26;20641;-80
2024/04/10 04:06:49;;;;;;;5.93;1.27;;;;;;;7.76;65.52;96371.91;5419141;26;21080;-80
2024/04/10 04:09:15;;;;;;;4.77;1.40;;;;;;;7.78;65.27;96382.16;5401313;26;20254;-80
2024/04/10 04:11:40;;;;;;;5.23;1.23;;;;;;;7.65;66.26;96382.22;5391241;26;20272;-80
2024/04/10 04:14:06;;;;;;;7.23;1.70;;;;;;;7.75;66.08;96384.94;5422476;26;20246;-80
2024/04/10 04:16:31;;;;;;;6.37;1.37;;;;;;;7.66;66.44;96384.66;5380932;26;20246;-79
2024/04/10 04:18:56;;;;;;;4.33;1.40;;;;;;;7.46;66.23;96387.84;5394897;26;20631;-80
2024/04/10 04:21:23;;;;;;;4.50;1.23;;;;;;;7.49;66.39;96382.47;5408907;26;20294;-80
2024/04/10 04:23:48;;;;;;;6.70;1.60;;;;;;;7.46;66.24;96393.03;5408572;26;20344;-79
2024/04/10 04:26:13;;;;;;;7.37;1.50;;;;;;;7.42;65.86;96393.31;5417852;26;20247;-80
2024/04/10 04:28:39;;;;;;;6.53;1.43;;;;;;;7.53;65.58;96403.75;5395894;26;20289;-80
2024/04/10 04:31:04;;;;;;;5.27;1.40;;;;;;;7.52;65.09;96402.94;5369612;26;20246;-80
2024/04/10 04:33:29;;;;;;;4.03;1.30;;;;;;;7.40;64.67;96403.78;5418385;26;20231;-80
2024/04/10 04:35:55;;;;;;;5.03;1.97;;;;;;;7.32;64.80;96408.66;5422018;26;20247;-80
2024/04/10 04:38:20;;;;;;;3.80;1.27;;;;;;;7.25;65.11;96420.38;5375879;26;20246;-80
2024/04/10 04:40:45;;;;;;;9.77;1.43;;;;;;;7.14;65.85;96431.41;5378966;26;20247;-80
2024/04/10 04:43:11;;;;;;;4.37;1.43;;;;;;;7.19;65.94;96438.88;5419965;26;20269;-80
2024/04/10 04:45:40;;;;;;;8.97;1.20;;;;;;;7.21;65.61;96432.66;5403058;26;20295;-79
2024/04/10 04:48:07;;;;;;;7.93;2.03;;;;;;;7.13;66.07;96428.94;5422937;26;20242;-79
2024/04/10 04:50:32;;;;;;;5.97;1.60;;;;;;;7.00;66.53;96437.53;5407020;26;20652;-79
2024/04/10 04:52:58;;;;;;;4.43;1.20;;;;;;;6.73;67.62;96441.97;5414470;26;20238;-82
2024/04/10 04:55:23;;;;;;;7.90;1.90;;;;;;;6.81;67.76;96444.88;5396515;26;20247;-78
2024/04/10 04:57:48;;;;;;;5.90;1.47;;;;;;;6.94;67.42;96452.59;5433796;26;20254;-80
2024/04/10 05:00:19;;;;;;;9.13;2.07;;;;;;;6.87;68.03;96441.84;5387283;26;20289;-80
2024/04/10 05:02:45;;;;;;;5.90;1.70;;;;;;;6.89;68.79;96452.94;5407090;26;20648;-80
2024/04/10 05:05:15;;;;;;;5.07;1.70;;;;;;;6.82;69.78;96454.25;5376508;26;20247;-81
2024/04/10 05:07:41;;;;;;;7.23;1.70;;;;;;;6.88;69.47;96453.84;5394879;26;20288;-81
2024/04/10 05:10:06;;;;;;;10.03;2.27;;;;;;;6.75;69.68;96447.84;5382498;26;20640;-81
2024/04/10 05:12:32;;;;;;;7.37;2.03;;;;;;;6.91;69.70;96451.06;5404461;26;20321;-80
2024/04/10 05:14:57;;;;;;;5.33;1.60;;;;;;;6.93;69.68;96451.78;5379514;26;20243;-80
2024/04/10 05:17:23;;;;;;;7.20;2.10;;;;;;;7.05;68.63;96458.69;5414918;26;20268;-81
2024/04/10 05:19:48;;;;;;;5.87;2.27;;;;;;;7.23;68.69;96458.38;5388333;26;20239;-81
2024/04/10 05:22:13;;;;;;;10.07;2.13;;;;;;;7.24;68.25;96462.59;5426786;26;20239;-81
2024/04/10 05:24:39;;;;;;;5.90;1.97;;;;;;;7.24;67.64;96463.44;5370103;26;20239;-81
2024/04/10 05:27:05;;;;;;;9.80;2.60;;;;;;;7.39;67.85;96464.16;5410418;26;20288;-81
2024/04/10 05:29:30;;;;;;;8.40;2.50;;;;;;;7.20;67.97;96474.91;5385016;26;20247;-81
2024/04/10 05:31:58;;;;;;;6.53;1.70;;;;;;;7.32;68.23;96468.91;5412264;26;20298;-81
2024/04/10 05:34:23;;;;;;;9.87;2.23;;;;;;;7.42;67.99;96476.03;5377718;26;20592;-81
2024/04/10 05:36:49;;;;;;;5.77;1.90;;;;;;;7.33;68.29;96469.72;5411945;26;20288;-80
2024/04/10 05:39:25;;;;;;;6.57;2.27;;;;;;;7.36;68.29;96479.88;5370408;26;20246;-80
2024/04/10 05:41:51;;;;;;;8.00;2.37;;;;;;;7.41;68.11;96472.63;5368978;26;20287;-80
2024/04/10 05:44:17;;;;;;;7.10;1.80;;;;;;;7.21;68.77;96488.66;5384186;26;20247;-81
2024/04/10 05:46:43;;;;;;;7.30;1.80;;;;;;;7.46;67.96;96493.00;5425749;26;20587;-81
2024/04/10 05:49:10;;;;;;;5.10;1.80;;;;;;;7.47;68.27;96485.13;5409675;26;20235;-81
2024/04/10 05:51:35;;;;;;;8.30;2.17;;;;;;;7.73;67.42;96493.66;5385954;26;20303;-81
2024/04/10 05:54:01;;;;;;;9.17;2.10;;;;;;;7.90;66.34;96502.81;5383225;26;20251;-81
2024/04/10 05:56:26;;;;;;;6.80;1.73;;;;;;;7.75;66.75;96502.13;5429677;26;20238;-81
2024/04/10 05:58:52;;;;;;;9.47;2.20;;;;;;;7.94;66.11;96496.50;5367690;26;20254;-81
2024/04/10 06:02:48;;;;;;;8.83;1.97;;;;;;;8.17;64.73;96502.63;5454022;26;21226;-81
2024/04/10 06:05:13;;;;;;;8.93;2.13;;;;;;;8.21;64.83;96509.22;5408530;26;20250;-81
2024/04/10 06:07:44;;;;;;;9.27;1.90;;;;;;;8.41;64.18;96519.03;5442029;26;20239;-81
2024/04/10 06:10:11;;;;;;;6.50;2.10;;;;;;;8.57;63.58;96516.16;5449871;26;20341;-81
2024/04/10 06:12:36;;;;;;;8.97;2.13;;;;;;;8.85;61.73;96517.53;5412203;26;20241;-80
2024/04/10 06:15:01;;;;;;;10.07;2.00;;;;;;;8.67;62.18;96519.72;5411604;26;20261;-81
2024/04/10 06:17:27;;;;;;;8.30;2.03;;;;;;;8.64;62.27;96522.53;5397078;26;20251;-80
2024/04/10 06:19:55;;;;;;;19.40;3.20;;;;;;;9.07;61.57;96520.19;5444308;26;20337;-79
2024/04/10 06:22:21;;;;;;;711.47;57.70;;;;;;;9.07;60.65;96534.91;5419363;26;20265;-80
2024/04/10 06:24:46;;;;;;;21.00;2.67;;;;;;;8.80;61.87;96533.41;5421457;26;20723;-80
2024/04/10 06:27:13;;;;;;;18.33;2.60;;;;;;;8.82;61.92;96545.41;5411592;26;20234;-80
2024/04/10 06:29:45;;;;;;;11.03;2.53;;;;;;;9.12;61.47;96555.31;5405131;26;20262;-78
2024/04/10 06:32:12;;;;;;;13.77;3.53;;;;;;;8.87;62.04;96541.56;5404848;26;20233;-80
2024/04/10 06:34:37;;;;;;;8.87;2.50;;;;;;;8.95;61.77;96552.19;5418967;26;20331;-79
2024/04/10 06:37:04;;;;;;;8.53;2.27;;;;;;;8.94;61.61;96554.91;5442325;26;20295;-82
2024/04/10 06:39:30;;;;;;;9.33;1.80;;;;;;;9.02;61.37;96552.56;5419091;26;20287;-81
2024/04/10 06:41:55;;;;;;;15.33;2.57;;;;;;;9.26;60.15;96550.72;5455857;26;20233;-80
2024/04/10 06:44:21;;;;;;;8.60;1.90;;;;;;;9.24;59.90;96537.06;5406559;26;20648;-80
2024/04/10 06:46:46;;;;;;;9.07;2.03;;;;;;;9.15;59.74;96542.09;5415111;26;20744;-81
2024/04/10 06:49:12;;;;;;;7.23;2.23;;;;;;;9.27;60.20;96541.19;5439631;26;20721;-81
2024/04/10 06:51:37;;;;;;;18.40;2.50;;;;;;;9.16;60.43;96543.75;5440508;26;20732;-81
2024/04/10 06:54:03;;;;;;;15.43;2.43;;;;;;;9.05;59.95;96547.16;5398247;26;20246;-81
2024/04/10 06:56:29;;;;;;;11.70;2.17;;;;;;;8.89;60.53;96552.63;5441698;26;20288;-80
2024/04/10 06:58:54;;;;;;;11.57;2.67;;;;;;;9.31;59.98;96553.00;5448721;26;20258;-80
2024/04/10 07:01:20;;;;;;;12.00;2.87;;;;;;;9.12;59.82;96563.91;5416567;26;20273;-79
2024/04/10 07:03:45;;;;;;;13.40;2.20;;;;;;;9.46;59.59;96567.41;5447297;26;20328;-80
2024/04/10 07:06:16;;;;;;;14.00;2.67;;;;;;;9.69;58.67;96576.00;5450124;26;20287;-80
2024/04/10 07:08:42;;;;;;;20.33;3.67;;;;;;;9.39;59.49;96571.38;5454285;26;20245;-80
2024/04/10 07:11:11;;;;;;;19.37;2.53;;;;;;;9.46;59.49;96571.75;5415264;26;20587;-80
2024/04/10 07:13:39;;;;;;;14.23;2.00;;;;;;;9.36;59.19;96582.81;5398689;26;20272;-81
2024/04/10 07:16:05;;;;;;;14.77;2.57;;;;;;;9.51;59.00;96575.63;5373356;26;20240;-81
2024/04/10 07:18:31;;;;;;;13.30;2.40;;;;;;;9.75;58.58;96583.31;5386441;26;20616;-83
2024/04/10 07:21:07;;;;;;;9.43;1.70;;;;;;;9.69;58.46;96593.34;5436453;26;20735;-83
2024/04/10 07:23:35;;;;;;;10.07;2.47;;;;;;;9.91;57.51;96586.41;5398414;26;21020;-81
2024/04/10 07:26:13;;;;;;;9.90;1.97;;;;;;;10.24;56.91;96589.94;5426071;26;20282;-81
2024/04/10 07:28:45;;;;;;;9.00;2.10;;;;;;;10.49;56.09;96584.47;5399799;26;20290;-81
2024/04/10 07:31:13;;;;;;;12.13;2.00;;;;;;;9.97;57.64;96592.03;5445831;26;20246;-81
2024/04/10 07:33:38;;;;;;;10.93;2.43;;;;;;;10.29;56.46;96598.19;5437880;26;20285;-82
2024/04/10 07:36:14;;;;;;;8.37;2.17;;;;;;;10.34;56.15;96600.44;5400617;26;20259;-82
2024/04/10 07:38:41;;;;;;;13.37;2.13;;;;;;;9.82;56.32;96610.47;5432359;26;20342;-82
2024/04/10 07:41:07;;;;;;;12.57;2.93;;;;;;;10.29;56.82;96612.94;5443372;26;20230;-82
2024/04/10 07:43:36;;;;;;;12.03;2.93;;;;;;;9.65;57.45;96613.50;5395903;26;20779;-82
2024/04/10 07:46:15;;;;;;;10.13;2.20;;;;;;;9.83;56.76;96617.28;5394404;26;20586;-82
2024/04/10 07:48:42;;;;;;;9.43;2.07;;;;;;;10.25;55.64;96617.56;5401977;26;20246;-82
2024/04/10 07:51:09;;;;;;;12.93;2.20;;;;;;;10.76;54.87;96623.00;5426030;26;20230;-82
2024/04/10 07:53:38;;;;;;;10.97;2.10;;;;;;;10.88;54.53;96634.22;5390130;26;20681;-82
2024/04/10 07:56:05;;;;;;;7.97;1.97;;;;;;;10.78;53.48;96633.28;5377538;26;20241;-82
2024/04/10 07:58:31;;;;;;;12.37;2.10;;;;;;;10.95;53.70;96637.94;5430767;26;20301;-83
2024/04/10 08:00:58;;;;;;;10.60;2.50;;;;;;;11.06;52.86;96643.13;5403213;26;20246;-83
2024/04/10 08:03:24;;;;;;;11.37;2.03;;;;;;;11.11;52.62;96637.53;5422282;26;20239;-82
2024/04/10 08:05:56;;;;;;;10.63;2.37;;;;;;;11.09;53.16;96639.44;5395923;26;20318;-79
2024/04/10 08:08:22;;;;;;;9.20;1.90;;;;;;;10.99;52.31;96648.94;5416301;26;20613;-79
2024/04/10 08:10:59;;;;;;;8.47;1.93;;;;;;;10.83;52.32;96648.50;5394259;26;20311;-81
2024/04/10 08:13:24;;;;;;;9.47;2.00;;;;;;;11.16;50.91;96655.38;5410924;26;20282;-81
2024/04/10 08:15:58;;;;;;;10.93;2.07;;;;;;;10.94;52.25;96661.47;5399765;26;20652;-82
2024/04/10 08:18:28;;;;;;;10.03;2.30;;;;;;;11.28;51.67;96660.38;5423069;26;20300;-81
2024/04/10 08:21:09;;;;;;;11.43;2.70;;;;;;;11.29;51.91;96656.00;5438477;26;20365;-81
2024/04/10 08:23:36;;;;;;;6.97;1.80;;;;;;;11.17;50.65;96663.03;5420318;26;20745;-81
2024/04/10 08:26:20;;;;;;;8.60;2.10;;;;;;;11.09;51.21;96662.00;5416119;26;20252;-81
2024/04/10 08:28:49;;;;;;;10.63;2.97;;;;;;;11.33;50.66;96670.44;5399021;26;20239;-82
2024/04/10 08:31:17;;;;;;;11.90;2.07;;;;;;;11.29;50.92;96669.03;5386135;26;20681;-81
2024/04/10 08:33:46;;;;;;;9.63;1.90;;;;;;;11.53;50.45;96676.59;5390624;26;20274;-82
2024/04/10 08:36:13;;;;;;;11.13;2.07;;;;;;;11.55;50.77;96691.13;5396758;26;20255;-82
2024/04/10 08:38:39;;;;;;;5.47;1.57;;;;;;;11.70;49.30;96685.63;5427742;26;20277;-82
2024/04/10 08:41:10;;;;;;;12.00;2.17;;;;;;;12.04;48.51;96689.72;5427273;26;20291;-82
2024/04/10 08:43:37;;;;;;;7.67;1.77;;;;;;;12.11;48.56;96690.84;5439014;26;20316;-82
2024/04/10 08:46:02;;;;;;;9.67;2.00;;;;;;;11.83;48.99;96694.91;5391818;26;20270;-82
2024/04/10 08:48:28;;;;;;;8.93;2.00;;;;;;;11.37;48.85;96697.81;5423016;26;20263;-82
2024/04/10 08:50:56;;;;;;;12.03;2.20;;;;;;;11.52;48.38;96700.97;5422224;26;20309;-82
2024/04/10 08:53:22;;;;;;;13.17;4.03;;;;;;;11.77;49.46;96708.41;5433794;26;20287;-81
2024/04/10 08:55:47;;;;;;;11.03;4.37;;;;;;;11.72;47.79;96707.97;5425586;26;20553;-81
2024/04/10 08:58:13;;;;;;;12.73;3.50;;;;;;;11.81;48.32;96715.03;5416869;26;20348;-82
2024/04/10 09:00:45;;;;;;;8.33;2.10;;;;;;;11.45;47.96;96707.63;5394567;26;20242;-82
2024/04/10 09:03:14;;;;;;;8.60;2.53;;;;;;;11.87;47.43;96721.53;5420491;26;20234;-81
2024/04/10 09:05:40;;;;;;;10.23;2.43;;;;;;;11.64;47.01;96719.00;5392652;26;20272;-82
2024/04/10 09:08:06;;;;;;;14.93;6.90;;;;;;;11.78;46.22;96730.06;5405005;26;20237;-83
2024/04/10 09:10:32;;;;;;;11.17;9.23;;;;;;;11.87;45.54;96730.16;5457190;25;20309;-82
2024/04/10 09:13:04;;;;;;;7.97;4.10;;;;;;;11.85;45.80;96731.25;5446595;26;20239;-82
2024/04/10 09:15:30;;;;;;;10.07;2.80;;;;;;;12.01;45.55;96721.19;5452793;25;20286;-83
2024/04/10 09:17:55;;;;;;;8.57;2.07;;;;;;;12.35;44.80;96723.56;5435160;26;20231;-82
2024/04/10 09:20:21;;;;;;;6.93;1.80;;;;;;;11.95;46.39;96731.31;5412934;26;20259;-83
2024/04/10 09:23:04;;;;;;;3.33;1.50;;;;;;;12.43;45.52;96721.97;5394190;26;20346;-82
2024/04/10 09:25:29;;;;;;;8.20;1.70;;;;;;;12.62;43.24;96718.59;5416535;26;20290;-83
2024/04/10 09:28:03;;;;;;;6.47;1.60;;;;;;;12.01;43.99;96728.16;5391264;26;20247;-82
2024/04/10 09:30:30;;;;;;;6.73;1.60;;;;;;;12.18;43.88;96730.19;5426604;26;20242;-82
2024/04/10 09:32:56;;;;;;;8.23;1.70;;;;;;;11.75;45.50;96730.28;5423806;26;20235;-83
2024/04/10 09:35:24;;;;;;;8.20;2.50;;;;;;;11.90;46.51;96727.28;5422885;26;20299;-83
2024/04/10 09:37:52;;;;;;;6.93;1.80;;;;;;;12.10;44.49;96735.22;5425447;26;20270;-82
2024/04/10 09:40:22;;;;;;;6.60;2.23;;;;;;;11.84;44.53;96740.81;5425068;26;20664;-83
2024/04/10 09:42:49;;;;;;;12.30;1.83;;;;;;;11.71;45.18;96731.50;5383510;26;20616;-82
2024/04/10 09:45:21;;;;;;;6.90;1.67;;;;;;;11.61;45.90;96742.66;5392337;26;20238;-82
2024/04/10 09:47:47;;;;;;;9.60;1.90;;;;;;;12.03;44.44;96744.50;5422419;26;20235;-82
2024/04/10 09:50:19;;;;;;;5.40;1.40;;;;;;;12.20;42.57;96751.75;5436049;26;20682;-81
2024/04/10 09:52:46;;;;;;;7.80;1.60;;;;;;;12.10;42.31;96736.06;5420041;26;20226;-81
2024/04/10 09:55:13;;;;;;;4.40;1.40;;;;;;;12.88;42.65;96741.59;5433646;26;20278;-82
2024/04/10 09:57:40;;;;;;;6.03;1.50;;;;;;;13.17;41.76;96737.31;5419781;26;20238;-81
2024/04/10 10:00:08;;;;;;;9.77;2.07;;;;;;;13.42;42.56;96730.75;5395237;26;20247;-81
2024/04/10 10:02:34;;;;;;;8.33;1.70;;;;;;;13.47;41.74;96739.00;5422814;26;20293;-82
2024/04/10 10:04:59;;;;;;;4.80;1.27;;;;;;;13.25;42.47;96736.63;5427400;26;20763;-82
2024/04/10 10:07:24;;;;;;;9.03;1.63;;;;;;;13.11;42.15;96747.44;5419921;26;20272;-82
2024/04/10 10:09:51;;;;;;;11.63;2.47;;;;;;;12.80;41.01;96742.25;5422617;26;20247;-81
2024/04/10 10:12:26;;;;;;;7.17;1.47;;;;;;;12.90;41.92;96740.53;5423339;26;20234;-81
2024/04/10 10:14:51;;;;;;;9.13;1.77;;;;;;;12.68;43.55;96741.53;5425889;26;20794;-85
2024/04/10 10:17:24;;;;;;;6.77;2.20;;;;;;;12.60;43.18;96740.56;5421135;26;20284;-81
2024/04/10 10:19:49;;;;;;;8.47;1.93;;;;;;;12.07;43.05;96741.50;5384399;26;21038;-81
2024/04/10 10:22:15;;;;;;;6.47;1.30;;;;;;;12.29;43.57;96744.94;5425188;26;20262;-82
2024/04/10 10:24:40;;;;;;;8.10;1.87;;;;;;;12.49;43.17;96749.28;5390728;26;20294;-80
2024/04/10 10:27:05;;;;;;;7.60;1.50;;;;;;;12.48;42.48;96740.66;5422270;26;20789;-80
2024/04/10 10:29:31;;;;;;;9.63;1.73;;;;;;;12.28;41.89;96748.47;5399915;26;20844;-80
2024/04/10 10:32:03;;;;;;;9.53;1.63;;;;;;;11.98;42.05;96751.88;5433442;26;20349;-80
2024/04/10 10:34:29;;;;;;;8.00;1.70;;;;;;;10.96;43.83;96753.97;5414119;26;20768;-80
2024/04/10 10:36:54;;;;;;;6.67;1.60;;;;;;;11.75;43.36;96756.31;5420540;26;20303;-79
2024/04/10 10:39:20;;;;;;;7.80;1.80;;;;;;;12.37;43.46;96756.38;5424865;26;20590;-80
2024/04/10 10:41:45;;;;;;;7.97;1.70;;;;;;;12.45;42.76;96759.13;5402473;26;20612;-80
2024/04/10 10:44:10;;;;;;;6.20;1.50;;;;;;;12.71;40.48;96756.09;5431683;26;20234;-80
2024/04/10 10:46:36;;;;;;;7.00;1.47;;;;;;;12.91;38.54;96757.00;5437159;26;20231;-80
2024/04/10 10:49:04;;;;;;;4.40;1.50;;;;;;;12.85;40.71;96765.34;5403833;26;20318;-80
2024/04/10 10:51:33;;;;;;;8.70;1.90;;;;;;;13.13;41.58;96750.75;5400293;26;20738;-80
2024/04/10 10:53:58;;;;;;;10.37;1.83;;;;;;;13.08;42.13;96758.16;5438230;26;20281;-80
2024/04/10 10:56:28;;;;;;;9.37;1.63;;;;;;;12.67;42.85;96749.50;5427962;26;20239;-80
2024/04/10 10:58:54;;;;;;;7.80;1.87;;;;;;;11.89;43.51;96758.66;5429364;26;20279;-80
2024/04/10 11:01:19;;;;;;;5.27;1.70;;;;;;;11.90;42.37;96755.09;5430952;26;20247;-80
2024/04/10 11:03:47;;;;;;;4.17;1.43;;;;;;;12.25;41.78;96754.78;5438545;26;20226;-79
2024/04/10 11:06:12;;;;;;;5.37;1.73;;;;;;;12.40;41.25;96745.69;5443315;26;20241;-79
2024/04/10 11:08:38;;;;;;;4.87;1.60;;;;;;;12.40;38.28;96745.69;5401940;26;20265;-79
2024/04/10 11:11:04;;;;;;;5.00;1.90;;;;;;;12.45;38.06;96740.06;5428777;26;20655;-79
2024/04/10 11:13:30;;;;;;;7.07;1.70;;;;;;;12.83;38.85;96738.59;5429416;26;20370;-79
2024/04/10 11:15:58;;;;;;;7.30;1.37;;;;;;;13.11;39.32;96740.44;5420794;26;20631;-79
2024/04/10 11:18:24;;;;;;;5.17;1.40;;;;;;;13.16;40.62;96732.19;5437223;26;20349;-79
2024/04/10 11:20:50;;;;;;;5.50;1.40;;;;;;;13.03;40.31;96741.09;5444844;26;20315;-79
2024/04/10 11:23:16;;;;;;;5.43;1.60;;;;;;;13.83;38.70;96732.28;5404577;26;20258;-79
2024/04/10 11:25:42;;;;;;;4.37;1.33;;;;;;;13.57;36.96;96741.63;5434165;26;20833;-79
2024/04/10 11:28:08;;;;;;;7.27;1.50;;;;;;;13.61;37.95;96737.78;5395578;26;20745;-79
2024/04/10 11:30:34;;;;;;;7.87;1.93;;;;;;;13.51;38.93;96739.56;5393047;26;20345;-80
2024/04/10 11:33:00;;;;;;;6.37;1.90;;;;;;;13.43;38.62;96735.03;5407128;26;20311;-79
2024/04/10 11:35:27;;;;;;;4.27;1.67;;;;;;;13.21;38.60;96733.50;5427332;26;20227;-79