Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:31;;;;;;;;;;;16.80;99.90;;;;;;4937968;29;19915;-81
2023/10/25 00:03:56;;;;;;;;;;;16.90;99.90;;;;;;4938288;29;19907;-82
2023/10/25 00:06:22;;;;;;;;;;;16.90;99.90;;;;;;4934697;29;20001;-82
2023/10/25 00:08:47;;;;;;;;;;;16.90;99.90;;;;;;4924959;29;19907;-77
2023/10/25 00:11:13;;;;;;;;;;;17.00;99.90;;;;;;4926742;29;19965;-77
2023/10/25 00:13:38;;;;;;;;;;;17.00;99.90;;;;;;4936555;29;20217;-84
2023/10/25 00:16:04;;;;;;;;;;;17.00;99.90;;;;;;4923953;29;19907;-77
2023/10/25 00:18:30;;;;;;;;;;;17.10;99.90;;;;;;4936055;29;20001;-83
2023/10/25 00:20:56;;;;;;;;;;;17.00;99.90;;;;;;4937833;29;19907;-86
2023/10/25 00:23:22;;;;;;;;;;;17.00;99.90;;;;;;4938106;29;19911;-76
2023/10/25 00:25:48;;;;;;;;;;;17.00;99.90;;;;;;4938254;29;19906;-76
2023/10/25 00:28:14;;;;;;;;;;;17.00;99.90;;;;;;4937767;29;19988;-77
2023/10/25 00:30:39;;;;;;;;;;;16.90;99.90;;;;;;4938261;29;19946;-85
2023/10/25 00:33:05;;;;;;;;;;;16.80;99.90;;;;;;4937897;29;19906;-84
2023/10/25 00:35:30;;;;;;;;;;;16.70;99.90;;;;;;4954656;29;19914;-84
2023/10/25 00:37:56;;;;;;;;;;;16.80;99.90;;;;;;4934293;29;19933;-78
2023/10/25 00:40:21;;;;;;;;;;;16.80;99.90;;;;;;4934497;29;19997;-77
2023/10/25 00:42:47;;;;;;;;;;;16.80;99.90;;;;;;4934879;29;19910;-85
2023/10/25 00:45:13;;;;;;;;;;;16.90;99.90;;;;;;4936034;29;20342;-84
2023/10/25 00:47:39;;;;;;;;;;;16.90;99.90;;;;;;4935629;29;20302;-84
2023/10/25 00:50:05;;;;;;;;;;;17.00;99.90;;;;;;4928040;29;19913;-80
2023/10/25 00:52:31;;;;;;;;;;;17.10;99.90;;;;;;4934119;29;20024;-77
2023/10/25 00:54:56;;;;;;;;;;;17.20;99.90;;;;;;4935591;29;19913;-78
2023/10/25 00:57:22;;;;;;;;;;;17.20;99.90;;;;;;4935024;29;20392;-83
2023/10/25 00:59:48;;;;;;;;;;;17.30;99.90;;;;;;4934137;29;19914;-81
2023/10/25 01:02:14;;;;;;;;;;;17.30;99.90;;;;;;4910004;29;19911;-83
2023/10/25 01:04:40;;;;;;;;;;;17.30;99.90;;;;;;4899786;29;19918;-83
2023/10/25 01:07:05;;;;;;;;;;;17.40;99.90;;;;;;4926828;29;19976;-78
2023/10/25 01:09:31;;;;;;;;;;;17.40;99.90;;;;;;4934397;29;20342;-84
2023/10/25 01:11:57;;;;;;;;;;;17.20;99.90;;;;;;4926685;29;19907;-84
2023/10/25 01:14:27;;;;;;;;;;;17.30;99.90;;;;;;4935720;29;19913;-84
2023/10/25 01:16:52;;;;;;;;;;;17.30;99.90;;;;;;4931606;29;20001;-80
2023/10/25 01:19:17;;;;;;;;;;;17.40;99.90;;;;;;4935697;29;19976;-80
2023/10/25 01:21:43;;;;;;;;;;;17.40;99.90;;;;;;4934347;29;19910;-83
2023/10/25 01:24:09;;;;;;;;;;;17.30;99.90;;;;;;4935665;29;19953;-85
2023/10/25 01:26:35;;;;;;;;;;;17.30;99.90;;;;;;4935573;29;19907;-85
2023/10/25 01:29:00;;;;;;;;;;;17.30;99.90;;;;;;4935437;29;19911;-79
2023/10/25 01:31:26;;;;;;;;;;;17.30;99.90;;;;;;4937503;29;20349;-79
2023/10/25 01:33:51;;;;;;;;;;;17.30;99.90;;;;;;4939512;29;20413;-83
2023/10/25 01:36:17;;;;;;;;;;;17.30;99.90;;;;;;4939075;29;19954;-82
2023/10/25 01:38:43;;;;;;;;;;;17.20;99.90;;;;;;4937858;29;19907;-82
2023/10/25 01:41:15;;;;;;;;;;;17.30;99.90;;;;;;4938803;29;20053;-80
2023/10/25 01:43:41;;;;;;;;;;;17.30;99.90;;;;;;4938495;29;20005;-80
2023/10/25 01:46:07;;;;;;;;;;;17.30;99.90;;;;;;4939234;29;19930;-79
2023/10/25 01:48:33;;;;;;;;;;;17.30;99.90;;;;;;4938685;29;19907;-78
2023/10/25 01:50:58;;;;;;;;;;;17.40;99.90;;;;;;4922019;29;20005;-81
2023/10/25 01:53:24;;;;;;;;;;;17.30;99.90;;;;;;4938573;29;20035;-78
2023/10/25 01:55:50;;;;;;;;;;;17.40;99.90;;;;;;4933638;29;19906;-80
2023/10/25 01:58:16;;;;;;;;;;;17.40;99.90;;;;;;4937445;29;20371;-77
2023/10/25 02:00:41;;;;;;;;;;;17.40;99.90;;;;;;4940535;29;19906;-78
2023/10/25 02:03:07;;;;;;;;;;;17.40;99.90;;;;;;4940451;29;19918;-80
2023/10/25 02:05:33;;;;;;;;;;;17.50;99.90;;;;;;4940146;29;20334;-79
2023/10/25 02:08:09;;;;;;;;;;;17.40;99.90;;;;;;4915296;29;20408;-77
2023/10/25 02:10:35;;;;;;;;;;;17.40;99.90;;;;;;4923113;29;19907;-79
2023/10/25 02:13:00;;;;;;;;;;;17.40;99.90;;;;;;4928465;29;19946;-77
2023/10/25 02:15:27;;;;;;;;;;;17.40;99.90;;;;;;4923084;29;19959;-80
2023/10/25 02:17:52;;;;;;;;;;;17.50;99.90;;;;;;4917987;29;19911;-79
2023/10/25 02:20:29;;;;;;;;;;;17.40;99.90;;;;;;4933305;29;19907;-77
2023/10/25 02:22:54;;;;;;;;;;;17.40;99.90;;;;;;4936921;29;19918;-80
2023/10/25 02:25:20;;;;;;;;;;;17.40;99.90;;;;;;4937034;29;20404;-78
2023/10/25 02:27:46;;;;;;;;;;;17.30;99.90;;;;;;4937071;29;19998;-81
2023/10/25 02:30:12;;;;;;;;;;;17.30;99.90;;;;;;4936598;29;20006;-81
2023/10/25 02:32:37;;;;;;;;;;;17.20;99.90;;;;;;4936737;29;19993;-79
2023/10/25 02:35:03;;;;;;;;;;;17.20;99.90;;;;;;4940185;29;19965;-78
2023/10/25 02:37:28;;;;;;;;;;;17.20;99.90;;;;;;4938961;29;19910;-78
2023/10/25 02:39:54;;;;;;;;;;;17.20;99.90;;;;;;4936681;29;19907;-81
2023/10/25 02:42:20;;;;;;;;;;;17.30;99.90;;;;;;4936741;29;20286;-81
2023/10/25 02:44:45;;;;;;;;;;;17.20;99.90;;;;;;4919490;29;19922;-78
2023/10/25 02:47:11;;;;;;;;;;;17.20;99.90;;;;;;4935054;29;20416;-77
2023/10/25 02:49:36;;;;;;;;;;;17.20;99.90;;;;;;4936677;29;19906;-78
2023/10/25 02:52:02;;;;;;;;;;;17.20;99.90;;;;;;4938032;29;20366;-77
2023/10/25 02:54:27;;;;;;;;;;;17.10;99.90;;;;;;4936739;29;20358;-82
2023/10/25 02:56:53;;;;;;;;;;;17.10;99.90;;;;;;4936628;29;19914;-83
2023/10/25 02:59:18;;;;;;;;;;;17.10;99.90;;;;;;4936421;29;20281;-77
2023/10/25 03:01:44;;;;;;;;;;;17.10;99.90;;;;;;4939373;29;20461;-77
2023/10/25 03:04:10;;;;;;;;;;;17.10;99.90;;;;;;4936454;29;19958;-77
2023/10/25 03:06:35;;;;;;;;;;;17.10;99.90;;;;;;4935210;29;19954;-81
2023/10/25 03:09:01;;;;;;;;;;;17.10;99.90;;;;;;4937280;29;19911;-80
2023/10/25 03:11:26;;;;;;;;;;;17.20;99.90;;;;;;4926619;29;20378;-77
2023/10/25 03:13:52;;;;;;;;;;;17.10;99.90;;;;;;4919756;29;20391;-77
2023/10/25 03:16:17;;;;;;;;;;;17.20;99.90;;;;;;4919997;29;20009;-82
2023/10/25 03:18:43;;;;;;;;;;;17.20;99.90;;;;;;4941845;29;19907;-81
2023/10/25 03:21:08;;;;;;;;;;;17.10;99.90;;;;;;4934627;29;20294;-82
2023/10/25 03:23:34;;;;;;;;;;;17.20;99.90;;;;;;4936051;29;19911;-81
2023/10/25 03:26:04;;;;;;;;;;;17.20;99.90;;;;;;4935948;29;19997;-77
2023/10/25 03:28:30;;;;;;;;;;;17.20;99.90;;;;;;4937027;29;19914;-77
2023/10/25 03:30:56;;;;;;;;;;;17.30;99.90;;;;;;4935691;29;19907;-77
2023/10/25 03:33:21;;;;;;;;;;;17.20;99.90;;;;;;4935601;29;20057;-82
2023/10/25 03:35:51;;;;;;;;;;;17.00;99.90;;;;;;4935905;29;19942;-81
2023/10/25 03:38:19;;;;;;;;;;;16.90;99.90;;;;;;4935972;29;19911;-81
2023/10/25 03:40:45;;;;;;;;;;;16.90;99.90;;;;;;4935444;29;19906;-76
2023/10/25 03:43:11;;;;;;;;;;;16.90;99.90;;;;;;4935406;29;19914;-76
2023/10/25 03:45:37;;;;;;;;;;;16.90;99.90;;;;;;4929181;29;20342;-81
2023/10/25 03:48:13;;;;;;;;;;;16.90;99.90;;;;;;4916829;29;20005;-80
2023/10/25 03:50:39;;;;;;;;;;;17.00;99.90;;;;;;4916399;29;19911;-81
2023/10/25 03:53:05;;;;;;;;;;;16.90;99.90;;;;;;4915932;29;19958;-76
2023/10/25 03:55:30;;;;;;;;;;;17.00;99.90;;;;;;4915617;29;19907;-81
2023/10/25 03:57:56;;;;;;;;;;;17.00;99.90;;;;;;4917514;29;19907;-76
2023/10/25 04:00:31;;;;;;;;;;;17.00;99.90;;;;;;4915977;29;20381;-81
2023/10/25 04:02:57;;;;;;;;;;;17.00;99.90;;;;;;4916493;29;19950;-76
2023/10/25 04:05:22;;;;;;;;;;;16.90;99.90;;;;;;4900857;29;19911;-80
2023/10/25 04:07:49;;;;;;;;;;;16.90;99.90;;;;;;4912003;29;20271;-77
2023/10/25 04:10:15;;;;;;;;;;;16.90;99.90;;;;;;4914032;29;19919;-81
2023/10/25 04:12:40;;;;;;;;;;;16.90;99.90;;;;;;4903733;29;20051;-81
2023/10/25 04:15:06;;;;;;;;;;;17.00;99.90;;;;;;4907728;29;19907;-77
2023/10/25 04:17:32;;;;;;;;;;;17.00;99.90;;;;;;4900408;29;19914;-80
2023/10/25 04:19:57;;;;;;;;;;;17.00;99.90;;;;;;4910600;29;20402;-80
2023/10/25 04:22:23;;;;;;;;;;;17.00;99.90;;;;;;4917081;29;20350;-76
2023/10/25 04:24:49;;;;;;;;;;;17.00;99.90;;;;;;4916114;29;20418;-80
2023/10/25 04:27:14;;;;;;;;;;;17.00;99.90;;;;;;4915846;29;20282;-81
2023/10/25 04:29:40;;;;;;;;;;;16.60;99.90;;;;;;4916812;29;19913;-81
2023/10/25 04:32:06;;;;;;;;;;;16.40;99.90;;;;;;4913181;29;19945;-77
2023/10/25 04:34:31;;;;;;;;;;;16.20;99.90;;;;;;4918928;29;19914;-77
2023/10/25 04:36:57;;;;;;;;;;;16.30;99.90;;;;;;4914844;29;20427;-80
2023/10/25 04:39:23;;;;;;;;;;;16.30;99.90;;;;;;4915617;29;20326;-81
2023/10/25 04:41:48;;;;;;;;;;;16.30;99.90;;;;;;4915411;29;19918;-78
2023/10/25 04:44:14;;;;;;;;;;;16.40;99.90;;;;;;4915096;29;20010;-77
2023/10/25 04:46:40;;;;;;;;;;;16.50;99.90;;;;;;4915418;29;20010;-80
2023/10/25 04:49:05;;;;;;;;;;;16.60;99.90;;;;;;4915321;29;19908;-77
2023/10/25 04:51:31;;;;;;;;;;;16.70;99.90;;;;;;4915476;29;19918;-80
2023/10/25 04:53:56;;;;;;;;;;;16.80;99.90;;;;;;4915786;29;20431;-82
2023/10/25 04:56:23;;;;;;;;;;;16.90;99.90;;;;;;4916762;29;20001;-78
2023/10/25 04:58:48;;;;;;;;;;;17.00;99.90;;;;;;4915222;29;20523;-83
2023/10/25 05:01:14;;;;;;;;;;;16.90;99.90;;;;;;4912776;29;19911;-78
2023/10/25 05:03:40;;;;;;;;;;;16.40;99.90;;;;;;4915244;29;19962;-83
2023/10/25 05:06:17;;;;;;;;;;;16.20;99.90;;;;;;4916750;29;19907;-82
2023/10/25 05:08:42;;;;;;;;;;;16.00;99.90;;;;;;4919172;29;19919;-80
2023/10/25 05:11:11;;;;;;;;;;;16.00;99.90;;;;;;4910413;29;19935;-78
2023/10/25 05:13:37;;;;;;;;;;;16.00;99.90;;;;;;4899001;29;19911;-79
2023/10/25 05:16:04;;;;;;;;;;;16.00;99.90;;;;;;4899854;29;19939;-82
2023/10/25 05:18:30;;;;;;;;;;;16.10;99.90;;;;;;4914837;29;19911;-83
2023/10/25 05:21:00;;;;;;;;;;;16.20;99.90;;;;;;4913586;29;20461;-79
2023/10/25 05:23:32;;;;;;;;;;;16.30;99.90;;;;;;4917526;29;19997;-79
2023/10/25 05:26:02;;;;;;;;;;;16.30;99.90;;;;;;4914626;29;19911;-83
2023/10/25 05:28:31;;;;;;;;;;;16.50;99.90;;;;;;4914759;29;19918;-77
2023/10/25 05:31:01;;;;;;;;;;;16.40;99.90;;;;;;4914659;29;19946;-81
2023/10/25 05:33:28;;;;;;;;;;;16.20;99.90;;;;;;4914420;29;19911;-82
2023/10/25 05:35:53;;;;;;;;;;;16.20;99.90;;;;;;4913895;29;19914;-79
2023/10/25 05:38:19;;;;;;;;;;;16.20;99.90;;;;;;4913881;29;19934;-79
2023/10/25 05:40:46;;;;;;;;;;;16.20;99.90;;;;;;4907622;29;19915;-78
2023/10/25 05:43:22;;;;;;;;;;;16.20;99.90;;;;;;4916392;29;19915;-84
2023/10/25 05:45:48;;;;;;;;;;;16.30;99.90;;;;;;4919264;29;19926;-84
2023/10/25 05:48:15;;;;;;;;;;;16.40;99.90;;;;;;4917523;29;20666;-78
2023/10/25 05:50:44;;;;;;;;;;;16.50;99.90;;;;;;4913949;29;19918;-78
2023/10/25 05:53:13;;;;;;;;;;;16.50;99.90;;;;;;4904840;29;19911;-77
2023/10/25 05:55:39;;;;;;;;;;;16.50;99.90;;;;;;4928227;29;19917;-82
2023/10/25 05:58:04;;;;;;;;;;;16.10;99.90;;;;;;4924372;29;19923;-83
2023/10/25 06:00:30;;;;;;;;;;;16.00;99.90;;;;;;4916056;29;20472;-79
2023/10/25 06:02:57;;;;;;;;;;;16.00;99.90;;;;;;4934140;29;20033;-84
2023/10/25 06:05:23;;;;;;;;;;;16.10;99.90;;;;;;4932712;29;20301;-79
2023/10/25 06:07:48;;;;;;;;;;;16.30;99.90;;;;;;4916263;29;19970;-83
2023/10/25 06:10:14;;;;;;;;;;;16.30;99.90;;;;;;4913636;29;19911;-83
2023/10/25 06:12:40;;;;;;;;;;;16.30;99.90;;;;;;4914436;29;19911;-84
2023/10/25 06:15:06;;;;;;;;;;;16.20;99.90;;;;;;4928801;29;19913;-84
2023/10/25 06:17:33;;;;;;;;;;;16.30;99.90;;;;;;4936225;29;19906;-78
2023/10/25 06:19:59;;;;;;;;;;;16.30;99.90;;;;;;4917201;29;19907;-78
2023/10/25 06:22:24;;;;;;;;;;;16.40;99.90;;;;;;4913479;29;20018;-82
2023/10/25 06:24:50;;;;;;;;;;;16.40;99.90;;;;;;4921791;29;19907;-82
2023/10/25 06:27:18;;;;;;;;;;;16.50;99.90;;;;;;4913935;29;19914;-78
2023/10/25 06:29:43;;;;;;;;;;;16.50;99.90;;;;;;4911751;29;20288;-78
2023/10/25 06:32:09;;;;;;;;;;;16.50;99.90;;;;;;4916321;29;19922;-82
2023/10/25 06:34:45;;;;;;;;;;;16.60;99.90;;;;;;4911945;29;19919;-86
2023/10/25 06:37:11;;;;;;;;;;;16.60;99.90;;;;;;4914554;29;20014;-78
2023/10/25 06:39:49;;;;;;;;;;;16.60;99.90;;;;;;4909762;29;19919;-78
2023/10/25 06:42:15;;;;;;;;;;;16.60;99.90;;;;;;4900565;29;19916;-78
2023/10/25 06:44:42;;;;;;;;;;;16.70;99.90;;;;;;4909325;29;20009;-77
2023/10/25 06:47:10;;;;;;;;;;;16.70;99.90;;;;;;4915449;29;19923;-79
2023/10/25 06:49:36;;;;;;;;;;;16.50;99.90;;;;;;4903209;29;20013;-78
2023/10/25 06:52:02;;;;;;;;;;;16.30;99.90;;;;;;4916300;29;20370;-78
2023/10/25 06:54:40;;;;;;;;;;;16.10;99.90;;;;;;4910493;29;19958;-78
2023/10/25 06:57:06;;;;;;;;;;;16.10;99.90;;;;;;4914997;29;19915;-79
2023/10/25 06:59:32;;;;;;;;;;;16.20;99.90;;;;;;4912101;29;19918;-80
2023/10/25 07:02:10;;;;;;;;;;;16.20;99.90;;;;;;4906848;29;19919;-77
2023/10/25 07:04:36;;;;;;;;;;;16.40;99.90;;;;;;4923237;29;19915;-79
2023/10/25 07:07:04;;;;;;;;;;;16.40;99.90;;;;;;4910179;29;19919;-77
2023/10/25 07:09:32;;;;;;;;;;;16.50;99.90;;;;;;4905169;29;19914;-82
2023/10/25 07:11:57;;;;;;;;;;;16.60;99.90;;;;;;4910020;29;19912;-78
2023/10/25 07:14:23;;;;;;;;;;;16.60;99.90;;;;;;4911594;29;19963;-79
2023/10/25 07:16:48;;;;;;;;;;;16.40;99.90;;;;;;4915468;29;20313;-79
2023/10/25 07:19:14;;;;;;;;;;;16.30;99.90;;;;;;4916073;29;19911;-78
2023/10/25 07:21:42;;;;;;;;;;;16.10;99.90;;;;;;4915568;29;19921;-79
2023/10/25 07:24:21;;;;;;;;;;;16.20;99.90;;;;;;4910713;29;20371;-78
2023/10/25 07:26:56;;;;;;;;;;;16.20;99.90;;;;;;4914876;29;20013;-79
2023/10/25 07:29:22;;;;;;;;;;;16.30;99.90;;;;;;4907599;29;20002;-78
2023/10/25 07:31:47;;;;;;;;;;;16.40;99.90;;;;;;4916492;29;20375;-78
2023/10/25 07:34:13;;;;;;;;;;;16.60;99.90;;;;;;4903653;29;19912;-79
2023/10/25 07:36:38;;;;;;;;;;;16.70;99.90;;;;;;4905197;29;19915;-80
2023/10/25 07:39:07;;;;;;;;;;;16.50;99.90;;;;;;4909929;29;19907;-79
2023/10/25 07:41:43;;;;;;;;;;;16.20;99.90;;;;;;4904348;29;20363;-79
2023/10/25 07:44:09;;;;;;;;;;;16.20;99.90;;;;;;4905236;29;19962;-79
2023/10/25 07:46:34;;;;;;;;;;;16.20;99.90;;;;;;4926076;29;19923;-79
2023/10/25 07:49:00;;;;;;;;;;;16.20;99.90;;;;;;4928554;29;19921;-79
2023/10/25 07:51:25;;;;;;;;;;;16.30;99.90;;;;;;4912962;29;19962;-79
2023/10/25 07:53:50;;;;;;;;;;;16.40;99.90;;;;;;4927120;29;19919;-79
2023/10/25 07:56:18;;;;;;;;;;;16.50;99.90;;;;;;4935408;29;19910;-81
2023/10/25 07:58:44;;;;;;;;;;;16.60;99.90;;;;;;4927296;29;19974;-80
2023/10/25 08:01:10;;;;;;;;;;;16.80;99.90;;;;;;4934205;29;19953;-79
2023/10/25 08:03:35;;;;;;;;;;;16.90;99.90;;;;;;4928938;29;20327;-77
2023/10/25 08:06:01;;;;;;;;;;;17.10;99.90;;;;;;4915725;29;19939;-78
2023/10/25 08:08:27;;;;;;;;;;;17.30;99.90;;;;;;4925240;29;19950;-78
2023/10/25 08:11:03;;;;;;;;;;;17.40;99.90;;;;;;4926360;29;19911;-78
2023/10/25 08:13:32;;;;;;;;;;;17.40;99.90;;;;;;4915613;29;19918;-79
2023/10/25 08:15:58;;;;;;;;;;;17.40;99.90;;;;;;4924637;29;19922;-77
2023/10/25 08:18:25;;;;;;;;;;;17.30;99.90;;;;;;4917840;29;20375;-78
2023/10/25 08:20:51;;;;;;;;;;;17.30;99.90;;;;;;4918856;29;20031;-78
2023/10/25 08:23:16;;;;;;;;;;;17.30;99.90;;;;;;4928736;29;19938;-77
2023/10/25 08:25:42;;;;;;;;;;;17.30;99.90;;;;;;4923112;29;19915;-78
2023/10/25 08:28:07;;;;;;;;;;;17.20;99.90;;;;;;4931665;29;19915;-77
2023/10/25 08:30:33;;;;;;;;;;;17.20;99.90;;;;;;4929135;29;19940;-77
2023/10/25 08:32:58;;;;;;;;;;;17.30;99.90;;;;;;4916370;29;19934;-77
2023/10/25 08:35:24;;;;;;;;;;;17.20;99.90;;;;;;4932626;29;19918;-78
2023/10/25 08:38:04;;;;;;;;;;;17.20;99.90;;;;;;4932148;29;19922;-77
2023/10/25 08:40:56;;;;;;;;;;;17.30;99.90;;;;;;4909374;29;20033;-77
2023/10/25 08:43:47;;;;;;;;;;;17.30;99.90;;;;;;4912691;29;20012;-77
2023/10/25 08:46:17;;;;;;;;;;;17.50;99.90;;;;;;4929708;29;19930;-78
2023/10/25 08:48:43;;;;;;;;;;;17.60;99.90;;;;;;4930058;29;19918;-78
2023/10/25 08:51:23;;;;;;;;;;;17.60;99.90;;;;;;4914631;29;19915;-77
2023/10/25 08:53:54;;;;;;;;;;;17.70;99.90;;;;;;4919263;29;19910;-77
2023/10/25 08:56:25;;;;;;;;;;;17.70;99.90;;;;;;4906025;29;19914;-77
2023/10/25 08:59:01;;;;;;;;;;;17.80;99.90;;;;;;4933306;29;20379;-79
2023/10/25 09:01:27;;;;;;;;;;;17.80;99.90;;;;;;4937126;29;19911;-76
2023/10/25 09:03:53;;;;;;;;;;;17.90;99.90;;;;;;4934405;29;20437;-76
2023/10/25 09:06:22;;;;;;;;;;;18.10;99.90;;;;;;4933957;29;19919;-77
2023/10/25 09:08:55;;;;;;;;;;;18.20;99.90;;;;;;4929106;29;20356;-76
2023/10/25 09:11:21;;;;;;;;;;;18.20;99.90;;;;;;4924430;29;19915;-79
2023/10/25 09:13:54;;;;;;;;;;;18.30;99.90;;;;;;4914732;29;20398;-77
2023/10/25 09:16:20;;;;;;;;;;;18.20;99.90;;;;;;4907028;29;20295;-77
2023/10/25 09:18:45;;;;;;;;;;;18.10;99.90;;;;;;4932302;29;19962;-76
2023/10/25 09:21:11;;;;;;;;;;;18.10;99.90;;;;;;4929199;29;19954;-76
2023/10/25 09:23:36;;;;;;;;;;;18.00;99.90;;;;;;4915634;29;19944;-79
2023/10/25 09:26:11;;;;;;;;;;;18.00;99.90;;;;;;4931381;29;19969;-81
2023/10/25 09:28:37;;;;;;;;;;;17.90;99.90;;;;;;4931527;29;19914;-77
2023/10/25 09:31:18;;;;;;;;;;;17.80;99.90;;;;;;4913174;29;20359;-82
2023/10/25 09:33:46;;;;;;;;;;;17.80;99.90;;;;;;4931310;29;20297;-76
2023/10/25 09:36:12;;;;;;;;;;;17.90;99.90;;;;;;4922421;29;20262;-75
2023/10/25 09:38:37;;;;;;;;;;;17.80;99.90;;;;;;4931972;29;20005;-76
2023/10/25 09:41:03;;;;;;;;;;;17.80;99.90;;;;;;4918167;29;19915;-76
2023/10/25 09:43:31;;;;;;;;;;;17.70;99.90;;;;;;4914621;29;19919;-77
2023/10/25 09:45:57;;;;;;;;;;;17.50;99.90;;;;;;4924915;29;20297;-76
2023/10/25 09:48:22;;;;;;;;;;;17.50;99.90;;;;;;4933511;29;19917;-77
2023/10/25 09:50:48;;;;;;;;;;;17.40;99.90;;;;;;4915131;29;19946;-77
2023/10/25 09:53:39;;;;;;;;;;;17.20;99.90;;;;;;4919537;29;19964;-78
2023/10/25 09:56:05;;;;;;;;;;;17.20;99.90;;;;;;4918999;29;19910;-77
2023/10/25 09:58:32;;;;;;;;;;;17.00;99.90;;;;;;4934626;29;19970;-78
2023/10/25 10:00:59;;;;;;;;;;;17.00;99.90;;;;;;4912201;29;19958;-76
2023/10/25 10:03:30;;;;;;;;;;;17.00;99.90;;;;;;4936285;29;19915;-76
2023/10/25 10:06:00;;;;;;;;;;;17.10;99.90;;;;;;4929485;29;19910;-77
2023/10/25 10:08:38;;;;;;;;;;;17.10;99.90;;;;;;4934675;29;20037;-77
2023/10/25 10:11:05;;;;;;;;;;;17.20;99.90;;;;;;4928697;29;19953;-76
2023/10/25 10:13:30;;;;;;;;;;;17.30;99.90;;;;;;4927433;29;20302;-78
2023/10/25 10:16:04;;;;;;;;;;;17.40;99.90;;;;;;4927707;29;19917;-76
2023/10/25 10:18:52;;;;;;;;;;;17.30;99.90;;;;;;4905666;29;19911;-77
2023/10/25 10:21:17;;;;;;;;;;;17.30;99.90;;;;;;4926981;29;19949;-78
2023/10/25 10:23:50;;;;;;;;;;;17.30;99.90;;;;;;4926381;29;19973;-78
2023/10/25 10:26:34;;;;;;;;;;;17.20;99.90;;;;;;4926823;29;19915;-76
2023/10/25 10:29:00;;;;;;;;;;;17.20;99.90;;;;;;4924337;29;19910;-77
2023/10/25 10:31:25;;;;;;;;;;;17.30;99.90;;;;;;4908652;29;20305;-77
2023/10/25 10:33:51;;;;;;;;;;;17.40;99.90;;;;;;4926998;29;19907;-78
2023/10/25 10:36:24;;;;;;;;;;;17.40;99.90;;;;;;4911450;29;19966;-76
2023/10/25 10:39:13;;;;;;;;;;;17.40;99.90;;;;;;4927737;29;19917;-78
2023/10/25 10:41:39;;;;;;;;;;;17.30;99.90;;;;;;4902317;29;19915;-76
2023/10/25 10:44:05;;;;;;;;;;;17.30;99.90;;;;;;4930191;29;19954;-79
2023/10/25 10:46:30;;;;;;;;;;;17.10;99.90;;;;;;4908266;29;19922;-79
2023/10/25 10:49:00;;;;;;;;;;;16.90;99.90;;;;;;4909293;29;19915;-78
2023/10/25 10:51:26;;;;;;;;;;;16.80;99.90;;;;;;4911493;29;19922;-79
2023/10/25 10:53:51;;;;;;;;;;;16.70;99.90;;;;;;4896993;29;19916;-79
2023/10/25 10:56:17;;;;;;;;;;;16.60;99.90;;;;;;4897903;29;19915;-78
2023/10/25 10:58:43;;;;;;;;;;;16.50;99.90;;;;;;4909413;29;20386;-79
2023/10/25 11:01:09;;;;;;;;;;;16.50;99.90;;;;;;4912215;29;19979;-79
2023/10/25 11:03:36;;;;;;;;;;;16.50;99.90;;;;;;4906537;29;20386;-79
2023/10/25 11:06:03;;;;;;;;;;;16.50;99.90;;;;;;4918540;29;20006;-79
2023/10/25 11:08:28;;;;;;;;;;;16.50;99.90;;;;;;4925210;29;19919;-79
2023/10/25 11:10:54;;;;;;;;;;;16.50;99.90;;;;;;4912289;29;19911;-79
2023/10/25 11:13:20;;;;;;;;;;;16.50;99.90;;;;;;4915237;29;19911;-79
2023/10/25 11:15:45;;;;;;;;;;;16.60;99.90;;;;;;4904788;29;19915;-79
2023/10/25 11:18:11;;;;;;;;;;;16.60;99.90;;;;;;4922898;29;19921;-78
2023/10/25 11:20:38;;;;;;;;;;;16.60;99.90;;;;;;4911967;29;19915;-80
2023/10/25 11:23:04;;;;;;;;;;;16.70;99.90;;;;;;4915965;29;19918;-80
2023/10/25 11:25:30;;;;;;;;;;;16.80;99.90;;;;;;4915263;29;20439;-79
2023/10/25 11:27:56;;;;;;;;;;;16.90;99.90;;;;;;4916266;29;19907;-78
2023/10/25 11:30:21;;;;;;;;;;;16.90;99.90;;;;;;4897916;29;20426;-80
2023/10/25 11:32:47;;;;;;;;;;;17.00;99.90;;;;;;4916472;29;20001;-77
2023/10/25 11:35:27;;;;;;;;;;;17.10;99.90;;;;;;4910798;29;20018;-78
2023/10/25 11:37:53;;;;;;;;;;;17.20;99.90;;;;;;4906428;29;19938;-79
2023/10/25 11:40:18;;;;;;;;;;;17.30;99.90;;;;;;4907931;29;20405;-76
2023/10/25 11:42:44;;;;;;;;;;;17.30;99.90;;;;;;4905541;29;19939;-76
2023/10/25 11:45:10;;;;;;;;;;;17.30;99.90;;;;;;4913749;29;20025;-76
2023/10/25 11:47:37;;;;;;;;;;;17.30;99.90;;;;;;4933085;29;19974;-77
2023/10/25 11:50:03;;;;;;;;;;;17.20;99.90;;;;;;4932944;29;19915;-77
2023/10/25 11:52:29;;;;;;;;;;;17.10;99.90;;;;;;4915845;29;20306;-76
2023/10/25 11:54:56;;;;;;;;;;;17.10;99.90;;;;;;4935877;29;19915;-77
2023/10/25 11:57:25;;;;;;;;;;;17.00;99.90;;;;;;4935031;29;19922;-76
2023/10/25 11:59:51;;;;;;;;;;;17.00;99.90;;;;;;4937986;29;20394;-76
2023/10/25 12:02:23;;;;;;;;;;;16.90;99.90;;;;;;4938150;29;20013;-76
2023/10/25 12:04:49;;;;;;;;;;;16.90;99.90;;;;;;4938737;29;19918;-79
2023/10/25 12:07:15;;;;;;;;;;;16.90;99.90;;;;;;4928237;29;19937;-76
2023/10/25 12:09:42;;;;;;;;;;;17.00;99.90;;;;;;4942363;29;20278;-77
2023/10/25 12:12:08;;;;;;;;;;;17.00;99.90;;;;;;4934637;29;19933;-76
2023/10/25 12:14:34;;;;;;;;;;;16.90;99.90;;;;;;4934096;29;19997;-77
2023/10/25 12:16:59;;;;;;;;;;;16.70;99.90;;;;;;4973548;23;19993;-82
2023/10/25 12:19:25;;;;;;;;;;;16.60;99.90;;;;;;4934863;29;20418;-87
2023/10/25 12:21:57;;;;;;;;;;;16.50;99.90;;;;;;4901957;29;20308;-85
2023/10/25 12:24:26;;;;;;;;;;;16.50;99.90;;;;;;4903866;29;19911;-82
2023/10/25 12:26:52;;;;;;;;;;;16.60;99.90;;;;;;4896810;29;19918;-86
2023/10/25 12:29:18;;;;;;;;;;;16.60;99.90;;;;;;4914824;29;19918;-83
2023/10/25 12:31:43;;;;;;;;;;;16.60;99.90;;;;;;4913218;29;19911;-83
2023/10/25 12:34:09;;;;;;;;;;;16.60;99.90;;;;;;4900746;29;19915;-83
2023/10/25 12:36:34;;;;;;;;;;;16.70;99.90;;;;;;4898348;29;19918;-85
2023/10/25 12:39:00;;;;;;;;;;;16.80;99.90;;;;;;4910946;29;19970;-80
2023/10/25 12:41:25;;;;;;;;;;;16.80;99.90;;;;;;4908478;29;19970;-83
2023/10/25 12:43:51;;;;;;;;;;;16.80;99.90;;;;;;4913235;29;20025;-80
2023/10/25 12:46:16;;;;;;;;;;;16.90;99.90;;;;;;4890993;29;19911;-83
2023/10/25 12:48:42;;;;;;;;;;;16.90;99.90;;;;;;4880276;29;19914;-81
2023/10/25 12:51:07;;;;;;;;;;;16.90;99.90;;;;;;4912104;29;19922;-82
2023/10/25 12:53:33;;;;;;;;;;;16.90;99.90;;;;;;4899674;29;19911;-82
2023/10/25 12:55:58;;;;;;;;;;;16.90;99.90;;;;;;4891120;29;20018;-81
2023/10/25 12:58:24;;;;;;;;;;;17.10;99.90;;;;;;4898495;29;19997;-81
2023/10/25 13:00:49;;;;;;;;;;;17.10;99.90;;;;;;4909678;29;19915;-82
2023/10/25 13:03:15;;;;;;;;;;;17.10;99.90;;;;;;4924779;29;19975;-82
2023/10/25 13:05:41;;;;;;;;;;;17.20;99.90;;;;;;4911263;29;20013;-84
2023/10/25 13:08:07;;;;;;;;;;;17.30;99.90;;;;;;4902103;29;19947;-84
2023/10/25 13:10:34;;;;;;;;;;;17.30;99.90;;;;;;4903154;29;20375;-82
2023/10/25 13:13:00;;;;;;;;;;;17.20;99.90;;;;;;4895958;29;20404;-81
2023/10/25 13:15:25;;;;;;;;;;;17.10;99.90;;;;;;4903927;29;20014;-85
2023/10/25 13:17:51;;;;;;;;;;;17.00;99.90;;;;;;4924644;29;20009;-83
2023/10/25 13:20:17;;;;;;;;;;;16.90;99.90;;;;;;4936229;29;19907;-81
2023/10/25 13:22:43;;;;;;;;;;;16.90;99.90;;;;;;4935050;29;19918;-86
2023/10/25 13:25:09;;;;;;;;;;;16.90;99.90;;;;;;4942581;29;19937;-80
2023/10/25 13:27:35;;;;;;;;;;;16.90;99.90;;;;;;4916749;29;20065;-79
2023/10/25 13:30:02;;;;;;;;;;;16.70;99.90;;;;;;4937360;29;20460;-81
2023/10/25 13:32:27;;;;;;;;;;;16.60;99.90;;;;;;4943943;29;19913;-80
2023/10/25 13:34:53;;;;;;;;;;;16.70;99.90;;;;;;4943130;29;20362;-80
2023/10/25 13:37:20;;;;;;;;;;;16.70;99.90;;;;;;4933048;29;19910;-83
2023/10/25 13:39:46;;;;;;;;;;;16.80;99.90;;;;;;4936491;29;19914;-82
2023/10/25 13:42:11;;;;;;;;;;;16.90;99.90;;;;;;4918887;29;19914;-81
2023/10/25 13:44:37;;;;;;;;;;;16.90;99.90;;;;;;4918676;29;19997;-85
2023/10/25 13:47:02;;;;;;;;;;;17.00;99.90;;;;;;4915995;29;19915;-80
2023/10/25 13:49:28;;;;;;;;;;;17.10;99.90;;;;;;4942546;29;19903;-82
2023/10/25 13:51:54;;;;;;;;;;;17.00;99.90;;;;;;4922832;29;19911;-80
2023/10/25 13:54:19;;;;;;;;;;;17.00;99.90;;;;;;4924183;29;20362;-80
2023/10/25 13:56:45;;;;;;;;;;;17.10;99.90;;;;;;4939709;29;19910;-80
2023/10/25 13:59:10;;;;;;;;;;;17.00;99.90;;;;;;4941600;29;20043;-84
2023/10/25 14:01:36;;;;;;;;;;;16.90;99.90;;;;;;4918820;29;20009;-80
2023/10/25 14:04:02;;;;;;;;;;;16.90;99.90;;;;;;4934899;29;20366;-81
2023/10/25 14:06:27;;;;;;;;;;;16.80;99.90;;;;;;4920067;29;20407;-81
2023/10/25 14:08:53;;;;;;;;;;;16.80;99.90;;;;;;4940876;29;19935;-81
2023/10/25 14:11:18;;;;;;;;;;;16.80;99.90;;;;;;4916417;29;19910;-80
2023/10/25 14:13:45;;;;;;;;;;;16.90;99.90;;;;;;4935864;29;20330;-82
2023/10/25 14:16:11;;;;;;;;;;;16.80;99.90;;;;;;4934650;29;19911;-81