Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:05;;;;;;;3.40;2.60;;;17.10;99.90;;;;;;4918617;29;20252;-70
2021/05/11 00:03:31;;;;;;;2.92;2.72;;;17.10;99.90;;;;;;4917948;29;20414;-70
2021/05/11 00:05:56;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;4919353;29;20649;-70
2021/05/11 00:08:22;;;;;;;2.40;2.30;;;17.10;99.90;;;;;;4919883;29;20179;-70
2021/05/11 00:10:47;;;;;;;3.20;2.80;;;17.00;99.90;;;;;;4918760;29;20179;-71
2021/05/11 00:13:13;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;4918511;29;20640;-71
2021/05/11 00:15:38;;;;;;;3.93;2.60;;;17.10;99.90;;;;;;4918482;29;20694;-69
2021/05/11 00:18:04;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;4919823;29;20265;-71
2021/05/11 00:20:30;;;;;;;3.00;2.70;;;17.00;99.90;;;;;;4918858;29;20171;-71
2021/05/11 00:22:55;;;;;;;2.63;2.40;;;17.10;99.90;;;;;;4918071;29;20186;-70
2021/05/11 00:25:21;;;;;;;2.53;2.43;;;17.00;99.90;;;;;;4918158;29;20234;-70
2021/05/11 00:27:46;;;;;;;3.27;3.00;;;17.00;99.90;;;;;;4918342;29;20175;-70
2021/05/11 00:30:12;;;;;;;3.27;3.00;;;17.00;99.90;;;;;;4919061;29;20727;-70
2021/05/11 00:32:38;;;;;;;3.75;3.45;;;16.90;99.90;;;;;;4932178;29;20765;-71
2021/05/11 00:35:04;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;4920602;29;20186;-70
2021/05/11 00:37:30;;;;;;;4.47;3.37;;;16.90;99.90;;;;;;4921352;29;20242;-70
2021/05/11 00:39:55;;;;;;;3.43;3.23;;;16.90;99.90;;;;;;4921697;29;20514;-70
2021/05/11 00:42:21;;;;;;;3.37;3.17;;;16.90;99.90;;;;;;4918227;29;20198;-70
2021/05/11 00:44:46;;;;;;;4.13;3.73;;;16.80;99.90;;;;;;4917242;29;20536;-69
2021/05/11 00:47:12;;;;;;;3.47;3.17;;;16.80;99.90;;;;;;4918460;29;20270;-70
2021/05/11 00:49:37;;;;;;;4.23;3.83;;;16.80;99.90;;;;;;4918894;29;20715;-70
2021/05/11 00:52:05;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;4918035;29;20179;-71
2021/05/11 00:54:31;;;;;;;3.50;3.30;;;16.70;99.90;;;;;;4917664;29;20605;-70
2021/05/11 00:56:57;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;4917594;29;20451;-71
2021/05/11 00:59:27;;;;;;;4.20;3.90;;;16.60;99.90;;;;;;4918693;29;20406;-70
2021/05/11 01:02:02;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;4919177;29;20197;-71
2021/05/11 01:04:27;;;;;;;4.30;4.00;;;16.40;99.90;;;;;;4930242;29;20448;-70
2021/05/11 01:06:53;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;4936542;29;20426;-71
2021/05/11 01:09:20;;;;;;;4.03;3.73;;;16.30;99.90;;;;;;4937195;29;20177;-70
2021/05/11 01:11:46;;;;;;;3.97;3.77;;;16.30;99.90;;;;;;4926214;29;20499;-71
2021/05/11 01:14:12;;;;;;;3.95;3.65;;;16.20;99.90;;;;;;4917240;29;20442;-71
2021/05/11 01:16:38;;;;;;;3.57;3.27;;;16.20;99.90;;;;;;4917491;29;20211;-71
2021/05/11 01:24:05;;;;;;;3.90;3.60;;;16.10;99.90;;;;;;4936540;29;20426;-70
2021/05/11 01:29:20;;;;;;;4.17;3.77;;;16.00;99.90;;;;;;4945299;29;20418;-70
2021/05/11 01:45:47;;;;;;;3.93;3.63;;;16.00;99.90;;;;;;4917458;29;20963;-70
2021/05/11 01:48:25;;;;;;;3.67;3.47;;;15.90;99.90;;;;;;4918252;29;20430;-70
2021/05/11 02:17:59;;;;;;;4.47;4.07;;;15.60;99.90;;;;;;4917793;29;20979;-70
2021/05/11 02:23:25;;;;;;;3.37;3.17;;;15.70;99.90;;;;;;4919185;29;20425;-71
2021/05/11 02:25:50;;;;;;;3.30;3.10;;;15.80;99.90;;;;;;4921558;29;20450;-71
2021/05/11 02:28:16;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;4920553;29;20422;-70
2021/05/11 02:30:42;;;;;;;4.53;4.20;;;15.80;99.90;;;;;;4919173;29;20414;-70
2021/05/11 02:33:07;;;;;;;4.30;4.00;;;15.80;99.90;;;;;;4920161;29;20217;-70
2021/05/11 02:35:34;;;;;;;4.03;3.63;;;15.70;99.90;;;;;;4921363;29;20217;-70
2021/05/11 02:38:00;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;4920577;29;20234;-69
2021/05/11 02:40:25;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;4920275;29;20414;-69
2021/05/11 02:42:56;;;;;;;3.27;3.00;;;15.80;99.90;;;;;;4920085;29;20226;-70
2021/05/11 02:45:22;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;4919616;29;20207;-70
2021/05/11 02:47:48;;;;;;;3.53;3.23;;;15.90;99.90;;;;;;4920348;29;20877;-70
2021/05/11 02:50:15;;;;;;;3.87;3.57;;;15.90;99.90;;;;;;4920182;29;20668;-69
2021/05/11 02:52:41;;;;;;;4.10;3.80;;;15.90;99.90;;;;;;4920001;29;20411;-69
2021/05/11 02:55:07;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;4919755;29;20454;-69
2021/05/11 02:57:33;;;;;;;4.20;3.80;;;15.90;99.90;;;;;;4920990;29;20253;-69
2021/05/11 02:59:58;;;;;;;4.67;4.27;;;15.80;99.90;;;;;;4920087;29;20462;-71
2021/05/11 03:02:24;;;;;;;4.30;4.00;;;15.90;99.90;;;;;;4920012;29;20415;-70
2021/05/11 03:04:49;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;4920818;29;20187;-69
2021/05/11 03:07:14;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;4920282;29;20253;-70
2021/05/11 03:09:40;;;;;;;3.90;3.57;;;15.90;99.90;;;;;;4920101;29;20258;-70
2021/05/11 03:12:06;;;;;;;4.10;3.80;;;15.90;99.90;;;;;;4919701;29;20540;-70
2021/05/11 03:14:33;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4928447;29;20233;-70
2021/05/11 03:16:59;;;;;;;5.33;4.80;;;15.90;99.90;;;;;;4949246;28;20224;-70
2021/05/11 03:19:24;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4939125;29;20432;-70
2021/05/11 03:21:50;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4938543;29;20178;-70
2021/05/11 03:24:16;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;4938067;29;20202;-70
2021/05/11 03:26:41;;;;;;;4.60;4.20;;;15.80;99.90;;;;;;4929773;29;20211;-70
2021/05/11 03:29:07;;;;;;;5.07;4.67;;;15.70;99.90;;;;;;4919789;29;20958;-70
2021/05/11 03:31:33;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;4919287;29;20550;-70
2021/05/11 03:33:58;;;;;;;6.23;5.73;;;15.70;99.90;;;;;;4918465;29;20175;-70
2021/05/11 03:36:24;;;;;;;6.83;6.23;;;15.80;99.90;;;;;;4920894;29;20306;-70
2021/05/11 03:38:52;;;;;;;6.40;5.80;;;15.80;99.90;;;;;;4919196;29;20178;-70
2021/05/11 03:41:20;;;;;;;5.60;5.10;;;15.70;99.90;;;;;;4918801;29;20522;-70
2021/05/11 03:43:54;;;;;;;5.80;5.17;;;15.60;99.90;;;;;;4918903;29;20414;-70
2021/05/11 03:46:19;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;4919152;29;20512;-70
2021/05/11 03:48:45;;;;;;;6.63;6.03;;;15.70;99.90;;;;;;4919141;29;20612;-70
2021/05/11 03:51:10;;;;;;;5.67;5.17;;;15.60;99.90;;;;;;4919014;29;21026;-70
2021/05/11 03:53:36;;;;;;;6.70;6.07;;;15.70;99.90;;;;;;4918329;29;20648;-70
2021/05/11 03:56:03;;;;;;;6.13;5.53;;;15.70;99.90;;;;;;4918823;29;20291;-70
2021/05/11 03:58:28;;;;;;;5.87;5.37;;;15.70;99.90;;;;;;4920268;29;20182;-70
2021/05/11 04:00:54;;;;;;;6.47;5.87;;;15.70;99.90;;;;;;4919171;29;20419;-70
2021/05/11 04:03:20;;;;;;;6.07;5.00;;;15.70;99.90;;;;;;4918386;29;20167;-71
2021/05/11 04:05:48;;;;;;;6.57;6.07;;;15.80;99.90;;;;;;4918597;29;20191;-71
2021/05/11 04:08:19;;;;;;;5.93;5.43;;;15.80;99.90;;;;;;4919703;29;20524;-70
2021/05/11 04:10:46;;;;;;;7.07;6.37;;;15.60;99.90;;;;;;4919165;29;20486;-69
2021/05/11 04:18:39;;;;;;;7.60;6.77;;;15.40;99.90;;;;;;4940658;29;20438;-69
2021/05/11 04:21:05;;;;;;;7.83;7.13;;;15.30;99.90;;;;;;4944110;28;20784;-69
2021/05/11 04:23:30;;;;;;;7.93;7.22;;;15.40;99.90;;;;;;4936102;29;20417;-69
2021/05/11 04:25:56;;;;;;;8.47;7.77;;;15.40;99.90;;;;;;4951308;29;20194;-69
2021/05/11 04:28:21;;;;;;;8.33;7.63;;;15.50;99.90;;;;;;4936852;29;20644;-69
2021/05/11 04:30:47;;;;;;;7.27;6.67;;;15.50;99.90;;;;;;4928826;29;20190;-70
2021/05/11 04:33:12;;;;;;;7.37;6.73;;;15.50;99.90;;;;;;4937017;29;20205;-70
2021/05/11 04:35:38;;;;;;;8.70;7.90;;;15.60;99.90;;;;;;4937860;29;20197;-70
2021/05/11 04:38:04;;;;;;;6.87;6.27;;;15.60;99.90;;;;;;4935715;29;20640;-69
2021/05/11 04:40:29;;;;;;;7.60;6.90;;;15.50;99.90;;;;;;4935857;29;20712;-69
2021/05/11 04:42:55;;;;;;;7.53;6.77;;;15.50;99.90;;;;;;4937753;29;20179;-69
2021/05/11 04:45:23;;;;;;;7.60;6.87;;;15.50;99.90;;;;;;4944425;29;20198;-69
2021/05/11 04:47:52;;;;;;;4.70;4.17;;;15.60;99.90;;;;;;4937314;29;20225;-70
2021/05/11 04:50:20;;;;;;;3.93;3.60;;;15.50;99.90;;;;;;4949247;29;20559;-70
2021/05/11 04:52:47;;;;;;;5.80;4.20;;;15.50;99.90;;;;;;4934134;29;20958;-70
2021/05/11 04:55:14;;;;;;;6.80;4.40;;;15.60;99.90;;;;;;4936379;29;20493;-70
2021/05/11 04:57:40;;;;;;;5.00;3.80;;;15.60;99.90;;;;;;4935256;29;20475;-69
2021/05/11 05:00:07;;;;;;;4.50;4.10;;;15.60;99.90;;;;;;4935095;29;20580;-69
2021/05/11 05:02:35;;;;;;;4.70;4.17;;;15.60;99.90;;;;;;4928921;29;20430;-69
2021/05/11 05:05:00;;;;;;;5.37;4.57;;;15.60;99.90;;;;;;4936903;29;20982;-69
2021/05/11 05:07:26;;;;;;;6.97;4.53;;;15.60;99.90;;;;;;4936899;29;20425;-69
2021/05/11 05:09:52;;;;;;;4.87;3.87;;;15.50;99.90;;;;;;4934820;29;20182;-71
2021/05/11 05:12:17;;;;;;;3.97;3.47;;;15.60;99.90;;;;;;4923360;29;20309;-70
2021/05/11 05:14:43;;;;;;;5.77;4.20;;;15.60;99.90;;;;;;4925465;29;20230;-71
2021/05/11 05:17:09;;;;;;;5.97;4.30;;;15.70;99.90;;;;;;4925773;29;20292;-70
2021/05/11 05:19:34;;;;;;;10.20;4.70;;;15.80;99.90;;;;;;4924046;29;20190;-70
2021/05/11 05:22:01;;;;;;;6.57;4.67;;;15.90;99.90;;;;;;4929118;29;20218;-70
2021/05/11 05:24:41;;;;;;;8.63;4.97;;;15.90;99.90;;;;;;4947918;29;20568;-70
2021/05/11 05:29:41;;;;;;;6.57;4.43;;;16.10;99.90;;;;;;4932863;29;20429;-69
2021/05/11 05:32:07;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;4934496;29;20437;-69
2021/05/11 05:34:32;;;;;;;5.43;4.97;;;16.10;99.90;;;;;;4935680;29;20481;-69
2021/05/11 05:36:58;;;;;;;5.40;4.90;;;16.00;99.90;;;;;;4932292;29;20213;-70
2021/05/11 05:39:35;;;;;;;5.80;5.20;;;15.90;99.90;;;;;;4933081;29;20205;-70
2021/05/11 05:42:01;;;;;;;6.13;4.47;;;15.90;99.90;;;;;;4926698;29;20186;-70
2021/05/11 05:44:27;;;;;;;5.97;4.33;;;15.90;99.90;;;;;;4932632;29;20441;-70
2021/05/11 05:46:52;;;;;;;6.00;4.67;;;16.00;99.90;;;;;;4932607;29;20851;-70
2021/05/11 05:49:18;;;;;;;5.77;4.50;;;15.90;99.90;;;;;;4932995;29;20194;-70
2021/05/11 05:51:47;;;;;;;3.57;3.27;;;15.90;99.90;;;;;;4932945;29;20186;-71
2021/05/11 05:54:12;;;;;;;3.93;3.63;;;15.90;99.90;;;;;;4931032;29;20237;-70
2021/05/11 05:56:38;;;;;;;3.83;3.17;;;16.00;99.90;;;;;;4932460;29;20832;-70
2021/05/11 05:59:04;;;;;;;8.70;6.83;;;16.00;99.90;;;;;;4936387;29;20269;-70
2021/05/11 06:01:29;;;;;;;13.40;12.10;;;16.00;99.90;;;;;;4936353;29;20213;-70
2021/05/11 06:04:09;;;;;;;7.30;5.10;;;16.10;99.90;;;;;;4924659;29;20217;-70
2021/05/11 06:06:34;;;;;;;6.33;4.27;;;16.20;99.90;;;;;;4926828;29;20433;-70
2021/05/11 06:09:00;;;;;;;4.73;4.30;;;16.20;99.90;;;;;;4918845;29;20473;-70
2021/05/11 06:11:40;;;;;;;3.93;3.53;;;16.30;99.90;;;;;;4931150;29;20198;-70
2021/05/11 06:19:34;;;;;;;4.43;4.00;;;16.50;99.90;;;;;;4936135;29;20433;-69
2021/05/11 06:22:00;;;;;;;4.40;4.00;;;16.40;99.90;;;;;;4928935;29;20423;-70
2021/05/11 06:24:25;;;;;;;7.27;4.50;;;16.40;99.90;;;;;;4934470;29;20218;-70
2021/05/11 06:26:51;;;;;;;5.93;3.77;;;16.50;99.90;;;;;;4935798;29;20190;-69
2021/05/11 06:29:19;;;;;;;8.03;3.63;;;16.60;99.90;;;;;;4936482;29;20571;-70
2021/05/11 06:31:44;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;4935803;29;20445;-70
2021/05/11 06:34:11;;;;;;;5.45;4.00;;;16.70;99.90;;;;;;4934489;29;21723;-70
2021/05/11 06:36:36;;;;;;;6.73;4.10;;;16.70;99.90;;;;;;4924948;29;20673;-70
2021/05/11 06:39:10;;;;;;;7.50;3.93;;;16.70;99.90;;;;;;4936023;29;20438;-70
2021/05/11 06:41:38;;;;;;;5.03;4.33;;;16.70;99.90;;;;;;4935526;29;20265;-70
2021/05/11 06:44:07;;;;;;;4.60;4.17;;;16.70;99.90;;;;;;4935070;29;20425;-71
2021/05/11 06:49:33;;;;;;;4.67;3.80;;;16.70;99.90;;;;;;4935754;29;20480;-69
2021/05/11 06:54:43;;;;;;;5.57;4.77;;;16.70;99.90;;;;;;4934689;29;20456;-69
2021/05/11 06:57:08;;;;;;;6.43;5.00;;;16.80;99.90;;;;;;4934679;29;20461;-70
2021/05/11 06:59:34;;;;;;;7.37;5.80;;;16.80;99.90;;;;;;4935203;29;20182;-70
2021/05/11 07:02:02;;;;;;;5.60;5.10;;;16.70;99.90;;;;;;4935199;29;20184;-71
2021/05/11 07:04:27;;;;;;;7.03;6.10;;;16.80;99.90;;;;;;4925865;29;20466;-71
2021/05/11 07:06:53;;;;;;;11.40;6.57;;;16.80;99.90;;;;;;4931348;29;20445;-71
2021/05/11 07:14:59;;;;;;;8.50;7.70;;;16.90;99.90;;;;;;4932082;29;20959;-69
2021/05/11 07:17:25;;;;;;;8.90;7.77;;;16.70;99.90;;;;;;4931468;29;20592;-70
2021/05/11 07:19:52;;;;;;;9.50;7.90;;;16.70;99.90;;;;;;4934655;29;20209;-70
2021/05/11 07:22:17;;;;;;;9.93;8.70;;;16.60;99.90;;;;;;4934335;29;20469;-70
2021/05/11 07:24:45;;;;;;;9.37;8.43;;;16.70;99.90;;;;;;4931180;29;21043;-70
2021/05/11 07:27:31;;;;;;;8.53;7.60;;;16.60;99.90;;;;;;4928886;29;20596;-70
2021/05/11 07:30:12;;;;;;;9.10;8.20;;;16.60;99.90;;;;;;4933525;29;20492;-70
2021/05/11 07:32:39;;;;;;;10.03;8.87;;;16.60;99.90;;;;;;4934129;29;20469;-70
2021/05/11 07:35:06;;;;;;;10.47;8.77;;;16.60;99.90;;;;;;4934844;29;20460;-70
2021/05/11 07:37:32;;;;;;;8.80;7.73;;;16.60;99.90;;;;;;4935733;29;21102;-70
2021/05/11 07:39:57;;;;;;;11.70;7.53;;;16.60;99.90;;;;;;4923799;29;20438;-70
2021/05/11 07:42:23;;;;;;;7.73;7.00;;;16.60;99.90;;;;;;4934690;29;20213;-71
2021/05/11 07:44:51;;;;;;;12.13;6.97;;;16.60;99.90;;;;;;4934533;29;20209;-70
2021/05/11 07:47:28;;;;;;;9.23;7.43;;;16.60;99.90;;;;;;4934352;29;20185;-70
2021/05/11 08:06:12;;;;;;;6.33;5.73;;;17.30;99.90;;;;;;4930922;29;20457;-70
2021/05/11 08:16:41;;;;;;;6.43;5.67;;;17.40;99.90;;;;;;4933638;29;21002;-70
2021/05/11 08:22:18;;;;;;;6.70;5.97;;;17.70;99.90;;;;;;4930602;29;20513;-70
2021/05/11 08:27:33;;;;;;;6.03;5.43;;;17.60;99.90;;;;;;4933837;29;20986;-70
2021/05/11 08:29:59;;;;;;;11.20;5.60;;;17.60;99.90;;;;;;4931029;29;20491;-70
2021/05/11 08:32:24;;;;;;;6.37;5.77;;;17.50;99.90;;;;;;4932815;29;20438;-70
2021/05/11 08:34:50;;;;;;;6.23;5.10;;;17.50;99.90;;;;;;4933652;29;20240;-70
2021/05/11 08:37:16;;;;;;;6.50;5.13;;;17.40;99.90;;;;;;4933545;29;20229;-70
2021/05/11 08:39:45;;;;;;;6.13;5.50;;;17.30;99.90;;;;;;4932169;29;20194;-70
2021/05/11 08:42:11;;;;;;;8.95;7.03;;;17.30;99.90;;;;;;4919067;29;20432;-70
2021/05/11 08:44:36;;;;;;;7.20;6.50;;;17.40;99.90;;;;;;4933425;29;20202;-70
2021/05/11 08:47:04;;;;;;;6.53;5.93;;;17.50;99.90;;;;;;4933407;29;20445;-70
2021/05/11 08:49:29;;;;;;;8.40;6.43;;;17.70;99.90;;;;;;4933129;29;20656;-70
2021/05/11 08:52:00;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;4924892;29;20446;-69
2021/05/11 08:54:40;;;;;;;13.97;6.87;;;18.00;99.90;;;;;;4933563;29;20212;-70
2021/05/11 09:00:09;;;;;;;8.40;7.53;;;17.90;99.90;;;;;;4933512;29;20517;-70
2021/05/11 09:08:16;;;;;;;6.83;6.13;;;17.90;99.90;;;;;;4933503;29;20429;-71
2021/05/11 10:41:33;;;;;;;5.20;4.57;;;18.00;99.90;;;;;;4917415;29;20410;-71
2021/05/11 10:47:09;;;;;;;5.03;4.53;;;17.90;99.90;;;;;;4922284;29;20561;-71
2021/05/11 10:49:40;;;;;;;5.07;4.03;;;18.00;99.90;;;;;;4922151;29;20233;-71
2021/05/11 10:52:19;;;;;;;6.67;4.80;;;17.90;99.90;;;;;;4924196;29;20749;-73
2021/05/11 10:54:53;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;4932295;29;20558;-72
2021/05/11 10:57:36;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;4929024;29;20458;-71
2021/05/11 11:00:34;;;;;;;5.40;4.23;;;17.70;99.90;;;;;;4920970;29;20403;-72
2021/05/11 11:03:15;;;;;;;4.97;4.50;;;17.50;99.90;;;;;;4924928;29;20456;-71
2021/05/11 11:05:42;;;;;;;5.03;4.57;;;17.40;99.90;;;;;;4938713;29;20519;-71
2021/05/11 11:08:37;;;;;;;6.20;4.57;;;17.40;99.90;;;;;;4925293;29;20434;-71
2021/05/11 11:11:19;;;;;;;5.50;4.60;;;17.40;99.90;;;;;;4919780;29;20418;-71
2021/05/11 11:13:52;;;;;;;6.53;5.63;;;17.40;99.90;;;;;;4920019;29;20414;-71
2021/05/11 11:16:19;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;4919806;29;20473;-71
2021/05/11 11:18:46;;;;;;;7.53;5.97;;;17.50;99.90;;;;;;4938762;29;20432;-72
2021/05/11 11:23:43;;;;;;;5.17;4.67;;;17.40;99.90;;;;;;4942072;29;20457;-72
2021/05/11 11:26:11;;;;;;;6.47;5.87;;;17.40;99.90;;;;;;4938421;29;20473;-72
2021/05/11 11:28:37;;;;;;;5.90;5.40;;;17.50;99.90;;;;;;4936695;29;20780;-72
2021/05/11 11:31:28;;;;;;;5.97;5.47;;;17.40;99.90;;;;;;4939017;29;20413;-71
2021/05/11 11:34:15;;;;;;;5.80;5.30;;;17.40;99.90;;;;;;4938200;29;20410;-72
2021/05/11 11:36:48;;;;;;;6.43;5.70;;;17.40;99.90;;;;;;4936499;29;20458;-71
2021/05/11 11:39:19;;;;;;;7.53;6.87;;;17.30;99.90;;;;;;4938505;29;20406;-71
2021/05/11 11:41:46;;;;;;;6.93;6.30;;;17.20;99.90;;;;;;4938368;29;20871;-72
2021/05/11 11:44:15;;;;;;;8.90;6.90;;;17.20;99.90;;;;;;4937101;29;20779;-71
2021/05/11 11:46:41;;;;;;;8.10;7.30;;;17.20;99.90;;;;;;4937073;29;20424;-73
2021/05/11 11:49:11;;;;;;;7.60;6.90;;;17.20;99.90;;;;;;4919886;29;20450;-71
2021/05/11 11:51:38;;;;;;;7.53;6.83;;;17.10;99.90;;;;;;4918872;29;20178;-70
2021/05/11 11:59:24;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;4919701;29;20471;-72
2021/05/11 12:02:01;;;;;;;7.70;6.90;;;17.10;99.90;;;;;;4923412;29;20415;-73
2021/05/11 12:04:27;;;;;;;7.18;6.47;;;17.00;99.90;;;;;;4934183;29;20416;-71
2021/05/11 12:06:54;;;;;;;8.10;6.20;;;17.00;99.90;;;;;;4937690;29;20186;-71
2021/05/11 12:09:21;;;;;;;7.93;6.80;;;17.00;99.90;;;;;;4926964;29;20442;-71
2021/05/11 12:11:47;;;;;;;10.27;7.70;;;17.10;99.90;;;;;;4918355;29;20427;-70
2021/05/11 12:14:17;;;;;;;8.37;7.53;;;17.10;99.90;;;;;;4930664;29;20648;-71
2021/05/11 12:16:44;;;;;;;9.10;8.30;;;16.90;99.90;;;;;;4937167;29;20461;-71
2021/05/11 12:19:13;;;;;;;9.40;8.60;;;16.80;99.90;;;;;;4935599;29;20784;-72
2021/05/11 12:22:04;;;;;;;8.67;7.77;;;16.70;99.90;;;;;;4935014;29;20430;-71
2021/05/11 12:24:35;;;;;;;8.40;7.60;;;16.80;99.90;;;;;;4937091;29;20430;-72
2021/05/11 12:27:21;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;4937303;29;20470;-72
2021/05/11 12:30:08;;;;;;;8.03;6.70;;;17.30;99.90;;;;;;4933381;29;20466;-72
2021/05/11 12:32:34;;;;;;;8.00;7.23;;;17.60;99.90;;;;;;4917789;29;20415;-71
2021/05/11 12:35:14;;;;;;;7.67;6.97;;;17.70;99.90;;;;;;4918401;29;20493;-71
2021/05/11 12:37:48;;;;;;;8.60;7.20;;;17.70;99.90;;;;;;4931784;29;20477;-71
2021/05/11 12:40:29;;;;;;;7.13;6.43;;;17.70;99.90;;;;;;4934694;29;20517;-71
2021/05/11 12:42:57;;;;;;;8.10;6.93;;;17.60;99.90;;;;;;4917734;29;20434;-71
2021/05/11 12:45:23;;;;;;;8.10;6.80;;;17.50;99.90;;;;;;4917808;29;20438;-71
2021/05/11 12:47:55;;;;;;;7.72;6.97;;;17.50;99.90;;;;;;4916939;29;20423;-72
2021/05/11 12:50:28;;;;;;;6.03;5.43;;;17.50;99.90;;;;;;4917861;29;20585;-71
2021/05/11 12:52:57;;;;;;;6.15;5.55;;;17.50;99.90;;;;;;4918131;29;20924;-71
2021/05/11 13:01:25;;;;;;;6.00;5.40;;;17.60;99.90;;;;;;4918748;29;20770;-72
2021/05/11 13:21:04;;;;;;;5.33;4.73;;;17.30;99.90;;;;;;4878446;29;20489;-70
2021/05/11 13:35:25;;;;;;;7.30;5.70;;;17.20;99.90;;;;;;4877844;29;20437;-70
2021/05/11 13:37:50;;;;;;;7.30;5.00;;;17.10;99.90;;;;;;4872881;29;20485;-70
2021/05/11 13:40:16;;;;;;;9.63;5.87;;;17.10;99.90;;;;;;4859548;29;20188;-70
2021/05/11 13:42:42;;;;;;;5.43;4.83;;;17.10;99.90;;;;;;4895728;29;20179;-70
2021/05/11 13:45:08;;;;;;;6.20;4.97;;;17.00;99.90;;;;;;4917158;29;20194;-70
2021/05/11 13:47:34;;;;;;;5.33;4.57;;;17.00;99.90;;;;;;4917565;29;20170;-70
2021/05/11 13:50:02;;;;;;;7.70;5.63;;;17.10;99.90;;;;;;4918658;29;20502;-71
2021/05/11 13:52:28;;;;;;;10.00;6.40;;;16.90;99.90;;;;;;4917531;29;20595;-70
2021/05/11 13:54:58;;;;;;;8.03;6.40;;;16.90;99.90;;;;;;4918314;29;20442;-70
2021/05/11 14:02:55;;;;;;;9.60;5.57;;;16.90;99.90;;;;;;4922361;29;20465;-70
2021/05/11 14:05:21;;;;;;;7.13;5.33;;;16.90;99.90;;;;;;4933162;29;20873;-69
2021/05/11 14:07:46;;;;;;;8.93;6.60;;;16.80;99.90;;;;;;4921812;29;20486;-70
2021/05/11 14:10:13;;;;;;;6.13;5.63;;;16.80;99.90;;;;;;4927132;29;20171;-71
2021/05/11 14:12:38;;;;;;;6.23;5.73;;;16.70;99.90;;;;;;4933855;29;20652;-70
2021/05/11 14:15:06;;;;;;;7.53;6.80;;;16.60;99.90;;;;;;4917689;29;20454;-71
2021/05/11 14:17:31;;;;;;;6.70;5.90;;;16.50;99.90;;;;;;4924623;29;20199;-71
2021/05/11 14:19:57;;;;;;;8.23;6.17;;;16.30;99.90;;;;;;4927354;29;20425;-70
2021/05/11 14:22:23;;;;;;;6.77;6.00;;;16.40;99.90;;;;;;4939135;29;20226;-70
2021/05/11 14:24:49;;;;;;;6.37;5.43;;;16.40;99.90;;;;;;4938001;29;20237;-72
2021/05/11 14:27:15;;;;;;;5.87;5.30;;;16.30;99.90;;;;;;4927898;29;20438;-72
2021/05/11 14:29:43;;;;;;;6.40;5.23;;;16.30;99.90;;;;;;4919491;29;20179;-71
2021/05/11 14:32:09;;;;;;;5.07;4.57;;;16.30;99.90;;;;;;4921792;29;20415;-71
2021/05/11 14:34:34;;;;;;;5.60;5.10;;;16.40;99.90;;;;;;4922859;29;20442;-71
2021/05/11 14:37:00;;;;;;;5.83;4.90;;;16.40;99.90;;;;;;4926442;29;20206;-70
2021/05/11 14:39:26;;;;;;;4.93;4.33;;;16.40;99.90;;;;;;4942232;28;20186;-70
2021/05/11 14:41:55;;;;;;;5.00;4.50;;;16.50;99.90;;;;;;4940346;29;20181;-71
2021/05/11 14:44:25;;;;;;;4.77;4.40;;;16.50;99.90;;;;;;4938711;29;20481;-70
2021/05/11 14:46:51;;;;;;;7.50;6.70;;;16.60;99.90;;;;;;4940335;29;20698;-70
2021/05/11 14:49:17;;;;;;;6.70;6.20;;;16.60;99.90;;;;;;4940270;29;20214;-70
2021/05/11 14:51:43;;;;;;;9.00;8.03;;;16.60;99.90;;;;;;4939074;29;20456;-70
2021/05/11 14:54:09;;;;;;;8.43;7.70;;;16.50;99.90;;;;;;4939261;29;20409;-70
2021/05/11 14:56:39;;;;;;;8.40;7.67;;;16.50;99.90;;;;;;4939389;29;20194;-71
2021/05/11 14:59:05;;;;;;;9.10;8.10;;;16.60;99.90;;;;;;4931618;29;20426;-70
2021/05/11 15:01:30;;;;;;;9.27;8.37;;;16.50;99.90;;;;;;4920648;29;20419;-70
2021/05/11 15:03:56;;;;;;;7.43;6.70;;;16.60;99.90;;;;;;4931769;29;20410;-71
2021/05/11 15:06:22;;;;;;;9.23;8.33;;;16.70;99.90;;;;;;4938582;29;20257;-72
2021/05/11 15:08:47;;;;;;;11.17;9.97;;;16.70;99.90;;;;;;4938172;29;20591;-71
2021/05/11 15:11:13;;;;;;;10.63;9.73;;;16.70;99.90;;;;;;4938551;28;20213;-70
2021/05/11 15:13:41;;;;;;;9.93;9.03;;;16.70;99.90;;;;;;4940351;29;20174;-71
2021/05/11 15:16:10;;;;;;;11.30;10.17;;;16.70;99.90;;;;;;4936292;29;20517;-71
2021/05/11 15:18:35;;;;;;;11.53;10.53;;;16.70;99.90;;;;;;4940616;29;20419;-71
2021/05/11 15:21:01;;;;;;;10.83;9.93;;;16.70;99.90;;;;;;4938979;28;20441;-71
2021/05/11 15:23:27;;;;;;;9.47;8.67;;;16.60;99.90;;;;;;4940104;29;20174;-71
2021/05/11 15:25:52;;;;;;;10.20;9.40;;;16.50;99.90;;;;;;4939930;29;20196;-71
2021/05/11 15:28:18;;;;;;;11.40;10.33;;;16.60;99.90;;;;;;4939699;29;20265;-70
2021/05/11 15:30:44;;;;;;;12.35;11.25;;;16.70;99.90;;;;;;4935651;29;20476;-71
2021/05/11 15:33:11;;;;;;;13.17;12.07;;;16.60;99.90;;;;;;4938486;29;20178;-71
2021/05/11 15:35:37;;;;;;;15.73;14.03;;;16.30;99.90;;;;;;4938609;29;20197;-70
2021/05/11 15:38:06;;;;;;;14.13;12.77;;;16.00;99.90;;;;;;4938297;29;20450;-70
2021/05/11 15:40:37;;;;;;;13.70;12.40;;;15.90;99.90;;;;;;4938279;29;20498;-71
2021/05/11 15:43:04;;;;;;;12.83;11.63;;;16.00;99.90;;;;;;4936332;28;20489;-71
2021/05/11 15:45:30;;;;;;;14.67;13.37;;;16.00;99.90;;;;;;4938501;29;20430;-71
2021/05/11 15:47:56;;;;;;;13.87;12.47;;;16.00;99.90;;;;;;4938735;29;20415;-71
2021/05/11 15:50:42;;;;;;;14.70;13.30;;;16.10;99.90;;;;;;4937915;29;20449;-72
2021/05/11 15:53:16;;;;;;;13.90;12.50;;;16.10;99.90;;;;;;4924857;29;20438;-71
2021/05/11 15:55:43;;;;;;;13.70;12.40;;;16.20;99.90;;;;;;4919835;29;20427;-71
2021/05/11 15:58:11;;;;;;;14.90;13.40;;;16.20;99.90;;;;;;4920213;29;20502;-71
2021/05/11 16:00:40;;;;;;;16.13;14.43;;;16.10;99.90;;;;;;4920176;29;20464;-71
2021/05/11 16:03:06;;;;;;;15.53;14.03;;;16.10;99.90;;;;;;4934045;29;20190;-71
2021/05/11 16:05:37;;;;;;;15.13;13.67;;;16.10;99.90;;;;;;4939464;29;20525;-71
2021/05/11 16:08:05;;;;;;;17.58;15.80;;;16.20;99.90;;;;;;4938537;29;20413;-70
2021/05/11 16:10:31;;;;;;;16.27;14.77;;;16.20;99.90;;;;;;4937143;29;20225;-71
2021/05/11 16:12:56;;;;;;;16.27;14.63;;;16.20;99.90;;;;;;4925615;29;20371;-71
2021/05/11 16:15:22;;;;;;;17.50;15.80;;;16.20;99.90;;;;;;4927991;29;20466;-71
2021/05/11 16:17:48;;;;;;;18.97;16.97;;;16.20;99.90;;;;;;4928012;29;20208;-71
2021/05/11 16:20:14;;;;;;;17.87;16.07;;;16.30;99.90;;;;;;4933093;29;20443;-73
2021/05/11 16:22:41;;;;;;;18.07;16.33;;;16.30;99.90;;;;;;4920106;29;20701;-72
2021/05/11 16:25:08;;;;;;;18.60;15.93;;;16.30;99.90;;;;;;4934703;29;20515;-72
2021/05/11 16:27:34;;;;;;;15.53;14.00;;;16.20;99.90;;;;;;4949511;29;20927;-71
2021/05/11 16:29:59;;;;;;;16.30;14.43;;;16.00;99.90;;;;;;4933772;29;20426;-71
2021/05/11 16:32:25;;;;;;;18.70;15.43;;;16.10;99.90;;;;;;4922613;29;20536;-73
2021/05/11 16:34:51;;;;;;;16.43;14.67;;;16.10;99.90;;;;;;4925893;29;20241;-71
2021/05/11 16:37:16;;;;;;;16.23;14.63;;;16.10;99.90;;;;;;4932886;29;20301;-71
2021/05/11 16:39:42;;;;;;;16.57;14.70;;;16.10;99.90;;;;;;4932704;29;20234;-72
2021/05/11 16:42:09;;;;;;;16.30;14.70;;;16.10;99.90;;;;;;4933613;29;20193;-72
2021/05/11 16:44:37;;;;;;;16.97;15.23;;;16.20;99.90;;;;;;4933023;29;20441;-71
2021/05/11 16:47:04;;;;;;;17.53;15.80;;;16.10;99.90;;;;;;4933471;29;20434;-71
2021/05/11 16:49:29;;;;;;;19.30;17.50;;;16.10;99.90;;;;;;4932238;29;20420;-71
2021/05/11 16:51:55;;;;;;;18.87;16.87;;;16.20;99.90;;;;;;4933209;29;20179;-71
2021/05/11 16:54:22;;;;;;;19.40;16.83;;;16.00;99.90;;;;;;4933363;29;20210;-71
2021/05/11 16:56:47;;;;;;;20.87;18.40;;;16.10;99.90;;;;;;4933696;29;20472;-71
2021/05/11 16:59:13;;;;;;;19.60;17.30;;;16.10;99.90;;;;;;4933343;29;20418;-72
2021/05/11 17:01:39;;;;;;;20.97;17.20;;;16.20;99.90;;;;;;4933473;29;20182;-70
2021/05/11 17:04:06;;;;;;;19.60;16.83;;;16.20;99.90;;;;;;4932985;29;20343;-71