Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:00;;;;;;;1.63;1.52;;;;;;;7.19;75.95;100803.25;4858075;29;20076;-81
2021/10/29 00:03:26;;;;;;;1.15;1.15;;;;;;;7.20;76.28;100804.09;4860753;29;20488;-80
2021/10/29 00:05:52;;;;;;;1.70;1.60;;;;;;;7.18;76.29;100798.09;4860806;29;20053;-81
2021/10/29 00:08:19;;;;;;;0.80;0.80;;;;;;;7.16;76.75;100785.16;4859008;29;20081;-81
2021/10/29 00:10:45;;;;;;;1.58;1.58;;;;;;;7.18;76.06;100778.19;4858743;29;20169;-82
2021/10/29 00:13:11;;;;;;;1.77;1.67;;;;;;;7.24;75.54;100780.63;4858603;29;20058;-80
2021/10/29 00:15:38;;;;;;;2.42;2.22;;;;;;;7.27;75.58;100780.53;4858506;29;20053;-79
2021/10/29 00:18:04;;;;;;;1.33;1.33;;;;;;;7.20;76.02;100781.56;4858886;29;20543;-81
2021/10/29 00:20:30;;;;;;;1.48;1.40;;;;;;;7.23;75.97;100796.25;4861037;29;20193;-80
2021/10/29 00:22:56;;;;;;;3.33;1.35;;;;;;;7.17;76.39;100802.44;4859699;29;20552;-83
2021/10/29 00:25:23;;;;;;;2.33;2.13;;;;;;;7.14;76.33;100810.31;4859220;29;20054;-83
2021/10/29 00:27:49;;;;;;;1.52;1.42;;;;;;;7.12;75.81;100808.66;4859180;29;20162;-82
2021/10/29 00:30:15;;;;;;;1.83;1.75;;;;;;;7.16;76.50;100810.28;4859544;29;20421;-82
2021/10/29 00:32:41;;;;;;;1.70;1.58;;;;;;;7.16;76.38;100811.13;4861431;29;20065;-80
2021/10/29 00:35:08;;;;;;;1.77;1.67;;;;;;;7.21;76.25;100823.97;4859990;29;20105;-80
2021/10/29 00:37:38;;;;;;;1.58;1.52;;;;;;;7.22;76.66;100820.50;4859175;29;20053;-83
2021/10/29 01:55:00;;;;;;;1.15;1.15;;;;;;;7.04;75.17;100795.00;4854642;29;20485;-81
2021/10/29 01:57:26;;;;;;;1.63;1.52;;;;;;;7.14;75.21;100805.13;4851794;29;20042;-82
2021/10/29 01:59:52;;;;;;;1.55;1.45;;;;;;;7.19;75.09;100810.19;4859430;29;20140;-81
2021/10/29 02:02:19;;;;;;;1.88;1.77;;;;;;;7.21;75.25;100817.06;4859926;29;20484;-80
2021/10/29 02:04:45;;;;;;;7.22;2.53;;;;;;;7.20;75.09;100817.06;4843051;29;20053;-81
2021/10/29 02:07:11;;;;;;;1.85;1.75;;;;;;;7.16;75.74;100825.84;4859260;29;20049;-79
2021/10/29 02:09:37;;;;;;;1.85;1.75;;;;;;;7.11;75.14;100832.91;4859528;29;20044;-80
2021/10/29 02:12:04;;;;;;;1.67;1.67;;;;;;;7.02;75.97;100827.94;4858441;29;20057;-82
2021/10/29 02:14:30;;;;;;;3.13;2.40;;;;;;;6.87;76.71;100833.50;4859917;29;20089;-79
2021/10/29 02:16:56;;;;;;;2.40;2.30;;;;;;;6.79;74.35;100834.53;4859450;29;20610;-81
2021/10/29 02:19:22;;;;;;;2.10;1.98;;;;;;;6.75;74.27;100813.88;4859946;29;20054;-81
2021/10/29 02:21:48;;;;;;;2.88;2.63;;;;;;;6.80;74.95;100830.22;4859563;29;20041;-81
2021/10/29 02:24:14;;;;;;;2.80;2.58;;;;;;;6.74;74.77;100833.78;4857945;29;20053;-79
2021/10/29 02:26:40;;;;;;;3.33;2.08;;;;;;;6.74;75.64;100835.56;4859986;29;20129;-81
2021/10/29 02:29:06;;;;;;;7.97;2.85;;;;;;;6.70;75.15;100839.97;4861763;29;20446;-81
2021/10/29 02:31:33;;;;;;;6.95;2.25;;;;;;;6.61;75.20;100836.72;4847160;29;20053;-81
2021/10/29 02:33:59;;;;;;;1.48;1.48;;;;;;;6.57;74.36;100833.34;4859301;29;20136;-83
2021/10/29 02:36:25;;;;;;;2.17;2.08;;;;;;;6.53;74.42;100831.69;4842284;29;20058;-83
2021/10/29 02:38:51;;;;;;;1.58;1.55;;;;;;;6.49;74.89;100819.69;4856153;29;20048;-83
2021/10/29 02:41:17;;;;;;;3.95;2.03;;;;;;;6.46;74.93;100813.69;4862855;29;20173;-81
2021/10/29 02:43:47;;;;;;;2.13;2.10;;;;;;;6.47;74.81;100823.19;4861686;29;20088;-81
2021/10/29 02:46:13;;;;;;;1.38;1.38;;;;;;;6.48;74.74;100824.91;4843676;29;20050;-83
2021/10/29 02:48:39;;;;;;;1.65;1.55;;;;;;;6.42;75.53;100822.44;4842609;29;20114;-81
2021/10/29 02:51:05;;;;;;;0.88;0.88;;;;;;;6.36;75.64;100820.84;4842498;29;20513;-80
2021/10/29 02:53:31;;;;;;;1.10;1.10;;;;;;;6.34;76.24;100820.03;4845239;29;20069;-80
2021/10/29 02:55:57;;;;;;;1.15;1.15;;;;;;;6.30;76.52;100826.16;4855638;29;20053;-80
2021/10/29 02:58:27;;;;;;;1.50;1.50;;;;;;;6.29;76.95;100835.69;4846853;29;20053;-82
2021/10/29 03:00:57;;;;;;;1.73;1.67;;;;;;;6.27;76.83;100842.66;4842782;29;20049;-81
2021/10/29 03:03:23;;;;;;;1.75;1.65;;;;;;;6.25;77.44;100849.59;4843144;29;20053;-80
2021/10/29 03:05:50;;;;;;;1.58;1.48;;;;;;;6.26;77.15;100861.69;4842898;29;20111;-80
2021/10/29 03:08:16;;;;;;;2.83;1.80;;;;;;;6.25;77.64;100849.59;4841758;29;20058;-80
2021/10/29 03:10:42;;;;;;;2.13;2.03;;;;;;;6.28;77.37;100848.69;4843124;29;20048;-80
2021/10/29 03:13:08;;;;;;;2.90;1.85;;;;;;;6.25;77.33;100854.78;4812186;29;20202;-81
2021/10/29 03:15:35;;;;;;;2.20;2.08;;;;;;;6.23;77.65;100861.75;4844214;29;20064;-81
2021/10/29 03:18:01;;;;;;;4.60;1.95;;;;;;;6.20;77.90;100859.22;4827518;29;20054;-82
2021/10/29 03:20:27;;;;;;;1.27;1.27;;;;;;;6.23;77.85;100864.34;4842181;29;20487;-82
2021/10/29 03:22:53;;;;;;;2.28;2.17;;;;;;;6.26;78.01;100871.19;4842331;29;20436;-81
2021/10/29 03:25:19;;;;;;;1.70;1.70;;;;;;;6.20;78.06;100861.81;4842983;29;20057;-81
2021/10/29 03:27:45;;;;;;;2.38;2.25;;;;;;;6.17;78.00;100850.66;4842931;29;20133;-80
2021/10/29 03:30:11;;;;;;;2.25;2.15;;;;;;;6.10;78.48;100851.66;4841045;29;20547;-80
2021/10/29 03:32:38;;;;;;;1.35;1.35;;;;;;;6.12;78.30;100855.91;4825007;29;20058;-81
2021/10/29 03:35:05;;;;;;;7.80;2.28;;;;;;;6.09;78.78;100858.56;4844371;29;20061;-81
2021/10/29 03:45:28;;;;;;;2.88;2.00;;;;;;;6.08;78.88;100869.84;4848141;29;20124;-81
2021/10/29 03:48:00;;;;;;;2.25;2.15;;;;;;;6.11;78.72;100877.56;4865733;29;20045;-82
2021/10/29 03:50:32;;;;;;;2.58;2.47;;;;;;;6.09;78.88;100876.72;4858967;29;20068;-81
2021/10/29 03:53:12;;;;;;;1.95;1.95;;;;;;;6.08;78.87;100869.84;4845100;29;20532;-82
2021/10/29 03:55:40;;;;;;;3.13;2.92;;;;;;;6.08;78.59;100872.44;4854728;29;20077;-80
2021/10/29 03:58:06;;;;;;;2.35;2.25;;;;;;;6.07;78.50;100875.91;4843842;29;20185;-81
2021/10/29 04:00:33;;;;;;;1.88;1.77;;;;;;;6.07;78.53;100881.09;4861136;29;20068;-81
2021/10/29 04:03:01;;;;;;;5.47;4.22;;;;;;;6.04;78.68;100883.75;4862951;29;20072;-83
2021/10/29 04:05:31;;;;;;;2.95;2.80;;;;;;;6.02;78.82;100869.13;4857893;29;20057;-81
2021/10/29 04:07:58;;;;;;;3.63;2.23;;;;;;;5.96;79.30;100866.63;4857221;29;20045;-81
2021/10/29 04:10:27;;;;;;;2.10;2.00;;;;;;;5.94;79.21;100869.25;4844975;29;20287;-81
2021/10/29 04:12:54;;;;;;;1.52;1.52;;;;;;;5.98;79.24;100867.47;4824316;29;20148;-82
2021/10/29 04:15:20;;;;;;;1.63;1.63;;;;;;;5.97;78.97;100864.00;4845988;29;20057;-82
2021/10/29 04:17:47;;;;;;;8.55;3.13;;;;;;;5.95;79.62;100870.13;4849852;29;20539;-82
2021/10/29 04:20:13;;;;;;;2.90;2.80;;;;;;;5.94;79.16;100884.81;4855833;29;20148;-82
2021/10/29 04:22:39;;;;;;;1.88;1.80;;;;;;;5.93;79.70;100883.09;4857799;29;20109;-84
2021/10/29 04:25:05;;;;;;;1.67;1.60;;;;;;;5.90;79.77;100883.16;4857847;29;20046;-82
2021/10/29 04:27:34;;;;;;;1.50;1.50;;;;;;;5.86;80.02;100875.47;4859122;29;20057;-83
2021/10/29 04:30:01;;;;;;;1.77;1.60;;;;;;;5.79;79.70;100879.91;4852823;29;20053;-83
2021/10/29 04:32:27;;;;;;;2.55;2.35;;;;;;;5.78;80.29;100878.19;4824272;29;20177;-83
2021/10/29 04:34:53;;;;;;;3.15;2.95;;;;;;;5.79;80.25;100882.50;4823648;29;20045;-82
2021/10/29 04:37:19;;;;;;;2.25;2.15;;;;;;;5.84;79.64;100880.66;4840057;29;20080;-83
2021/10/29 04:39:46;;;;;;;2.28;2.22;;;;;;;5.90;79.64;100877.97;4842451;29;20089;-83
2021/10/29 04:42:13;;;;;;;2.33;2.22;;;;;;;5.90;79.03;100879.69;4830297;29;20579;-83
2021/10/29 04:44:39;;;;;;;8.98;2.53;;;;;;;5.91;79.28;100874.50;4839400;29;20102;-84
2021/10/29 04:47:05;;;;;;;3.47;3.17;;;;;;;5.94;79.04;100874.44;4844001;29;20053;-81
2021/10/29 04:49:31;;;;;;;3.45;3.25;;;;;;;5.90;78.87;100871.94;4852285;29;20121;-81
2021/10/29 04:51:58;;;;;;;1.65;1.65;;;;;;;5.86;78.83;100876.31;4862113;29;20068;-82
2021/10/29 04:54:25;;;;;;;2.38;2.17;;;;;;;5.88;78.06;100887.53;4861722;29;20526;-83
2021/10/29 04:56:52;;;;;;;3.40;2.95;;;;;;;5.94;77.46;100886.53;4846633;29;20478;-82
2021/10/29 04:59:19;;;;;;;8.73;3.15;;;;;;;5.96;77.56;100887.34;4874405;29;20066;-84
2021/10/29 05:01:46;;;;;;;3.28;2.85;;;;;;;5.97;77.30;100891.66;4872360;29;20064;-77
2021/10/29 05:04:13;;;;;;;2.53;2.35;;;;;;;6.01;77.12;100896.78;4852778;29;20061;-80
2021/10/29 05:06:39;;;;;;;2.63;2.42;;;;;;;6.05;76.22;100902.75;4854184;29;20049;-79
2021/10/29 05:09:05;;;;;;;2.75;2.55;;;;;;;6.05;76.30;100902.75;4857191;29;20057;-78
2021/10/29 05:11:31;;;;;;;2.00;1.95;;;;;;;6.07;76.23;100907.00;4861649;29;20674;-79
2021/10/29 05:13:57;;;;;;;3.25;3.05;;;;;;;6.08;76.39;100913.91;4846421;29;20084;-78
2021/10/29 05:16:23;;;;;;;3.92;3.40;;;;;;;6.13;75.65;100916.41;4858524;29;20508;-78
2021/10/29 05:18:49;;;;;;;2.30;2.20;;;;;;;6.20;74.83;100913.66;4861231;29;20045;-80
2021/10/29 05:21:15;;;;;;;2.78;2.58;;;;;;;6.25;74.89;100913.56;4859756;29;20058;-78
2021/10/29 05:23:41;;;;;;;4.85;3.90;;;;;;;6.31;74.08;100915.19;4860017;29;20045;-79
2021/10/29 05:26:07;;;;;;;3.53;3.30;;;;;;;6.32;74.14;100909.09;4859008;29;20068;-79
2021/10/29 05:28:34;;;;;;;2.42;2.28;;;;;;;6.37;74.04;100912.47;4861234;29;20049;-78
2021/10/29 05:31:00;;;;;;;4.03;3.78;;;;;;;6.40;73.92;100910.66;4858475;29;20046;-77
2021/10/29 05:33:26;;;;;;;3.22;2.13;;;;;;;6.46;73.64;100909.66;4858426;29;20091;-79
2021/10/29 05:35:53;;;;;;;1.73;1.73;;;;;;;6.49;73.38;100910.47;4858903;29;20053;-78
2021/10/29 05:38:20;;;;;;;1.90;1.80;;;;;;;6.54;73.18;100916.41;4860043;29;20050;-75
2021/10/29 05:40:47;;;;;;;2.95;2.75;;;;;;;6.58;73.12;100915.44;4856906;29;20527;-74
2021/10/29 05:43:13;;;;;;;2.17;2.08;;;;;;;6.62;72.77;100917.09;4856381;29;20136;-74
2021/10/29 05:45:39;;;;;;;1.88;1.80;;;;;;;6.61;73.18;100914.56;4839508;29;20054;-75
2021/10/29 05:48:06;;;;;;;3.60;3.33;;;;;;;6.67;72.54;100914.41;4855777;29;20065;-72
2021/10/29 05:50:33;;;;;;;1.55;1.55;;;;;;;6.65;72.29;100913.56;4848701;29;20088;-72
2021/10/29 05:53:06;;;;;;;1.58;1.58;;;;;;;6.75;71.71;100908.16;4856267;29;20121;-76
2021/10/29 05:55:40;;;;;;;2.20;2.10;;;;;;;6.80;71.50;100918.44;4841698;29;20144;-73
2021/10/29 05:58:06;;;;;;;2.20;2.00;;;;;;;6.82;71.25;100911.47;4855899;29;20056;-74
2021/10/29 06:00:32;;;;;;;1.48;1.48;;;;;;;6.91;70.40;100929.41;4856348;29;20145;-73
2021/10/29 06:03:05;;;;;;;0.82;0.82;;;;;;;7.04;69.71;100930.84;4854962;29;20492;-73
2021/10/29 06:05:32;;;;;;;1.65;1.65;;;;;;;7.03;69.85;100926.56;4854456;29;20058;-74
2021/10/29 06:07:59;;;;;;;1.98;1.88;;;;;;;7.05;69.29;100926.50;4847914;29;20156;-74
2021/10/29 06:10:25;;;;;;;1.65;1.52;;;;;;;7.08;68.76;100932.50;4853882;29;20412;-73
2021/10/29 06:12:51;;;;;;;3.05;2.80;;;;;;;7.12;69.11;100933.28;4852754;29;20065;-72
2021/10/29 06:15:18;;;;;;;1.77;1.17;;;;;;;7.17;69.89;100934.88;4851506;29;20049;-75
2021/10/29 06:17:45;;;;;;;1.75;1.67;;;;;;;7.15;69.00;100918.47;4855937;29;20050;-76
2021/10/29 06:20:11;;;;;;;1.10;1.02;;;;;;;7.07;69.85;100915.19;4843205;29;20050;-76
2021/10/29 06:22:50;;;;;;;5.63;2.92;;;;;;;7.16;69.35;100930.59;4857085;29;20057;-74
2021/10/29 06:25:19;;;;;;;2.38;2.17;;;;;;;7.17;69.15;100926.22;4859218;29;20098;-74
2021/10/29 06:30:31;;;;;;;2.35;2.25;;;;;;;7.12;68.63;100928.94;4844407;29;20057;-75
2021/10/29 06:32:57;;;;;;;1.98;1.90;;;;;;;7.13;68.88;100935.00;4864598;29;20057;-75
2021/10/29 06:35:24;;;;;;;1.85;1.73;;;;;;;7.17;69.05;100923.63;4852832;29;20048;-74
2021/10/29 06:37:50;;;;;;;1.20;1.20;;;;;;;7.14;68.68;100916.75;4853029;29;20053;-76
2021/10/29 06:40:16;;;;;;;1.30;1.30;;;;;;;7.14;68.78;100915.91;4860277;29;20062;-74
2021/10/29 06:42:50;;;;;;;1.42;1.42;;;;;;;7.20;68.47;100926.16;4860466;29;20049;-77
2021/10/29 06:45:40;;;;;;;1.70;1.70;;;;;;;7.26;68.36;100928.63;4843823;29;20068;-77
2021/10/29 07:11:38;;;;;;;1.55;1.45;;;;;;;7.43;68.26;100928.22;4858536;29;20057;-78
2021/10/29 08:10:31;;;;;;;1.02;1.02;;;;;;;8.26;66.55;100861.78;4854052;29;20060;-72
2021/10/29 08:12:58;;;;;;;2.28;2.08;;;;;;;8.25;66.72;100859.22;4839677;29;20065;-73
2021/10/29 08:15:31;;;;;;;1.42;1.42;;;;;;;8.28;66.95;100834.00;4836098;29;20050;-75
2021/10/29 08:18:17;;;;;;;1.17;1.17;;;;;;;8.10;66.82;100850.13;4815254;29;20053;-75
2021/10/29 08:20:49;;;;;;;1.17;1.17;;;;;;;8.02;67.56;100849.47;4838970;29;20068;-74
2021/10/29 08:23:16;;;;;;;1.23;1.23;;;;;;;8.09;67.74;100853.63;4838412;29;20288;-74
2021/10/29 08:25:42;;;;;;;1.88;1.88;;;;;;;8.12;67.24;100858.72;4822525;29;20060;-74
2021/10/29 08:28:08;;;;;;;1.98;1.88;;;;;;;8.17;67.74;100861.22;4838510;29;20053;-74
2021/10/29 08:30:34;;;;;;;2.65;2.55;;;;;;;8.10;67.85;100865.72;4838813;29;20058;-73
2021/10/29 08:33:00;;;;;;;2.00;1.90;;;;;;;8.08;67.32;100845.88;4838738;29;20060;-73
2021/10/29 08:35:26;;;;;;;1.80;1.70;;;;;;;8.07;67.44;100855.41;4806270;29;20068;-74
2021/10/29 08:37:53;;;;;;;1.38;1.38;;;;;;;8.07;67.64;100855.41;4820644;29;20050;-74
2021/10/29 08:40:21;;;;;;;2.03;1.92;;;;;;;8.04;67.53;100865.91;4803695;29;20050;-74
2021/10/29 08:42:48;;;;;;;2.08;1.98;;;;;;;8.06;67.63;100853.72;4804073;29;20594;-73
2021/10/29 08:45:14;;;;;;;2.65;2.45;;;;;;;8.06;67.63;100855.44;4804015;29;20094;-74
2021/10/29 08:47:40;;;;;;;1.63;1.58;;;;;;;8.09;68.38;100865.75;4789436;29;20065;-74
2021/10/29 08:50:09;;;;;;;1.95;1.85;;;;;;;8.05;68.59;100864.16;4821154;29;20043;-75
2021/10/29 08:52:35;;;;;;;1.23;1.23;;;;;;;8.01;68.26;100866.00;4789136;29;20066;-73
2021/10/29 08:55:06;;;;;;;1.58;1.58;;;;;;;7.98;69.15;100876.50;4820306;29;20510;-74
2021/10/29 08:57:32;;;;;;;;;;;;;;;8.02;68.72;100872.88;4820238;29;20061;-75
2021/10/29 08:59:59;;;;;;;2.33;2.22;;;;;;;8.10;68.62;100859.66;4788962;29;19924;-76
2021/10/29 09:02:28;;;;;;;0.88;0.88;;;;;;;8.17;69.24;100864.66;4788653;29;20145;-75
2021/10/29 09:32:00;;;;;;;2.00;1.90;;;;;;;8.63;67.71;100825.16;4868393;29;20059;-77
2021/10/29 09:34:26;;;;;;;;;;;;;;;8.66;67.54;100808.56;4853031;29;20061;-78
2021/10/29 09:36:54;;;;;;;1.40;1.40;;;;;;;8.71;67.69;100817.06;4870293;29;19924;-78
2021/10/29 09:39:33;;;;;;;2.67;1.70;;;;;;;8.71;67.35;100807.50;4856062;29;20061;-79
2021/10/29 09:42:17;;;;;;;0.88;0.88;;;;;;;8.70;67.84;100815.38;4852664;29;20489;-76
2021/10/29 09:44:45;;;;;;;1.02;1.02;;;;;;;8.69;67.49;100813.69;4855167;29;20531;-74
2021/10/29 09:47:13;;;;;;;3.72;2.55;;;;;;;8.67;68.17;100818.09;4855875;29;20060;-75
2021/10/29 09:49:50;;;;;;;2.28;1.38;;;;;;;8.64;68.32;100816.41;4855128;29;20048;-74
2021/10/29 09:52:32;;;;;;;2.50;2.30;;;;;;;8.54;68.91;100807.19;4854029;29;20064;-74
2021/10/29 09:57:24;;;;;;;8.35;2.08;;;;;;;8.65;69.52;100812.06;4842552;29;20058;-75
2021/10/29 09:59:54;;;;;;;1.23;1.23;;;;;;;8.73;69.80;100815.28;4840752;29;20049;-74
2021/10/29 10:02:21;;;;;;;2.60;2.50;;;;;;;8.73;69.17;100799.66;4855996;29;20061;-77
2021/10/29 10:04:55;;;;;;;1.52;1.50;;;;;;;8.67;68.93;100794.66;4853137;29;20165;-77
2021/10/29 10:07:25;;;;;;;3.10;1.83;;;;;;;8.73;68.83;100802.28;4860035;29;20526;-76
2021/10/29 10:09:57;;;;;;;2.45;2.35;;;;;;;8.70;68.81;100799.78;4859808;29;20054;-76
2021/10/29 10:12:26;;;;;;;1.05;1.05;;;;;;;8.70;68.99;100789.34;4857954;29;20060;-76
2021/10/29 10:14:53;;;;;;;1.42;1.35;;;;;;;8.84;68.57;100802.75;4859665;29;20061;-76
2021/10/29 10:17:25;;;;;;;1.20;1.20;;;;;;;8.92;68.67;100789.50;4864467;29;20152;-74
2021/10/29 10:19:52;;;;;;;0.93;0.93;;;;;;;8.88;68.31;100788.75;4868721;29;20536;-75
2021/10/29 10:22:20;;;;;;;1.13;1.13;;;;;;;8.96;68.87;100783.28;4863253;29;20094;-75
2021/10/29 10:24:53;;;;;;;1.13;1.13;;;;;;;8.98;67.71;100784.09;4828537;29;20075;-77
2021/10/29 10:30:01;;;;;;;0.80;0.80;;;;;;;9.11;68.13;100781.03;4858458;29;20136;-75
2021/10/29 10:40:55;;;;;;;0.85;0.80;;;;;;;9.23;68.12;100793.63;4850145;29;20054;-77
2021/10/29 10:43:55;;;;;;;1.50;1.40;;;;;;;9.24;67.38;100797.94;4852921;29;20062;-77
2021/10/29 10:46:22;;;;;;;1.23;1.23;;;;;;;9.25;67.53;100799.66;4838701;29;20053;-76
2021/10/29 10:49:04;;;;;;;2.50;1.67;;;;;;;9.28;67.50;100799.53;4840436;29;20054;-76
2021/10/29 10:51:44;;;;;;;1.65;1.20;;;;;;;9.36;67.79;100810.53;4852429;29;20201;-74
2021/10/29 10:54:19;;;;;;;1.23;1.23;;;;;;;9.32;67.30;100797.69;4840075;29;20114;-75
2021/10/29 11:11:12;;;;;;;0.93;0.93;;;;;;;9.54;68.08;100792.56;4839425;29;20057;-76
2021/10/29 11:13:41;;;;;;;1.35;1.00;;;;;;;9.56;67.53;100794.19;4840400;29;20053;-78
2021/10/29 11:16:08;;;;;;;1.02;1.02;;;;;;;9.63;67.60;100807.88;4840214;29;20058;-78
2021/10/29 11:18:35;;;;;;;1.17;1.17;;;;;;;9.66;68.13;100802.53;4840115;29;20057;-77
2021/10/29 11:21:22;;;;;;;0.73;0.73;;;;;;;9.71;67.30;100803.25;4841909;29;20089;-78
2021/10/29 11:23:51;;;;;;;1.00;1.00;;;;;;;9.79;68.05;100802.03;4840885;29;20050;-76
2021/10/29 11:26:25;;;;;;;0.93;0.93;;;;;;;9.77;68.75;100792.59;4840927;29;20111;-76
2021/10/29 11:28:53;;;;;;;0.57;0.57;;;;;;;9.82;68.95;100801.06;4839909;29;20574;-76
2021/10/29 11:31:53;;;;;;;1.02;0.93;;;;;;;9.83;68.60;100802.78;4840374;29;20114;-75
2021/10/29 11:34:19;;;;;;;1.70;1.40;;;;;;;9.81;68.49;100799.41;4818305;29;20050;-75
2021/10/29 11:36:49;;;;;;;0.75;0.75;;;;;;;9.84;68.88;100799.28;4823463;29;20061;-74
2021/10/29 11:39:15;;;;;;;0.77;0.77;;;;;;;9.84;68.76;100800.13;4839487;29;20057;-75
2021/10/29 11:41:48;;;;;;;1.17;1.17;;;;;;;9.82;69.57;100796.72;4840780;29;20505;-77
2021/10/29 11:44:22;;;;;;;1.05;1.05;;;;;;;9.88;69.67;100801.69;4841310;29;20160;-74
2021/10/29 11:46:49;;;;;;;0.98;0.98;;;;;;;9.87;68.59;100794.81;4839537;29;20070;-75
2021/10/29 11:50:12;;;;;;;1.30;1.30;;;;;;;9.92;69.31;100803.28;4839444;29;20050;-77
2021/10/29 11:56:35;;;;;;;0.65;0.65;;;;;;;9.96;69.37;100814.47;4822794;29;20049;-75
2021/10/29 12:07:48;;;;;;;3.50;1.02;;;;;;;9.41;74.24;100774.75;4855866;29;20058;-78
2021/10/29 12:10:21;;;;;;;0.60;0.60;;;;;;;9.53;74.41;100798.66;4857483;29;20061;-77
2021/10/29 12:12:48;;;;;;;0.82;0.82;;;;;;;9.45;75.19;100800.72;4856866;29;20065;-75
2021/10/29 12:15:21;;;;;;;0.77;0.77;;;;;;;9.40;75.38;100799.09;4856932;29;20057;-74
2021/10/29 12:18:01;;;;;;;1.13;1.13;;;;;;;9.42;76.19;100807.72;4855985;29;20556;-75
2021/10/29 12:20:33;;;;;;;1.70;0.90;;;;;;;9.35;76.59;100801.03;4855889;29;20118;-75
2021/10/29 12:23:27;;;;;;;0.70;0.70;;;;;;;9.32;76.99;100803.75;4843057;29;20064;-75
2021/10/29 12:26:02;;;;;;;0.90;0.90;;;;;;;9.31;76.85;100799.44;4836931;29;20053;-75
2021/10/29 12:28:43;;;;;;;1.20;0.80;;;;;;;9.20;77.81;100796.34;4857462;29;20582;-77
2021/10/29 12:53:44;;;;;;;1.98;0.93;;;;;;;9.28;78.95;100791.72;4838872;29;20054;-81
2021/10/29 13:01:33;;;;;;;0.88;0.88;;;;;;;9.28;79.17;100780.44;4837206;29;20053;-79
2021/10/29 13:04:03;;;;;;;6.10;1.20;;;;;;;9.28;79.41;100778.69;4843391;29;20147;-78
2021/10/29 13:06:46;;;;;;;1.20;1.10;;;;;;;9.26;80.06;100787.47;4836790;29;20512;-80
2021/10/29 13:09:22;;;;;;;4.13;2.13;;;;;;;9.24;80.61;100777.09;4827930;29;20539;-81
2021/10/29 13:11:50;;;;;;;1.17;1.17;;;;;;;9.24;79.73;100786.66;4854648;29;20054;-81
2021/10/29 13:14:25;;;;;;;1.25;1.15;;;;;;;9.19;79.99;100779.03;4845698;29;20053;-81
2021/10/29 13:17:03;;;;;;;3.35;1.70;;;;;;;9.14;80.87;100780.91;4860284;29;20074;-80
2021/10/29 13:27:59;;;;;;;1.45;1.45;;;;;;;9.05;82.00;100769.97;4845413;29;20418;-82
2021/10/29 13:36:16;;;;;;;3.80;1.25;;;;;;;9.02;82.33;100762.25;4861769;29;20062;-85
2021/10/29 17:55:38;;;;;;;1.40;1.20;;;;;;;9.77;82.96;100798.66;4640051;27;20429;-75
2021/10/29 17:58:05;;;;;;;0.82;0.82;;;;;;;9.77;82.35;100797.81;4837498;29;20053;-75
2021/10/29 18:00:31;;;;;;;2.72;1.60;;;;;;;9.78;82.11;100794.28;4819298;29;20106;-76
2021/10/29 18:02:58;;;;;;;1.25;1.25;;;;;;;9.80;82.24;100788.13;4806657;29;20058;-76
2021/10/29 18:05:26;;;;;;;1.92;1.38;;;;;;;9.84;81.76;100783.63;4821347;29;20060;-74
2021/10/29 18:07:57;;;;;;;1.55;1.08;;;;;;;9.88;82.00;100790.44;4820907;29;20163;-77
2021/10/29 18:10:23;;;;;;;;;;;;;;;9.91;81.81;100785.13;4836433;29;20050;-75
2021/10/29 18:12:50;;;;;;;1.15;1.15;;;;;;;9.91;81.42;100791.16;4837809;29;19928;-75
2021/10/29 18:15:16;;;;;;;1.23;1.15;;;;;;;9.89;81.71;100789.53;4840836;29;20058;-75
2021/10/29 18:17:43;;;;;;;1.60;1.50;;;;;;;9.88;81.73;100786.06;4824353;29;20144;-77
2021/10/29 18:20:10;;;;;;;2.83;1.13;;;;;;;9.90;81.33;100788.63;4810099;29;20096;-75
2021/10/29 18:22:36;;;;;;;1.35;1.35;;;;;;;9.95;80.87;100792.75;4840730;29;20667;-76
2021/10/29 18:25:04;;;;;;;0.70;0.70;;;;;;;9.99;81.29;100777.84;4840970;29;20058;-75
2021/10/29 18:27:31;;;;;;;3.67;3.42;;;;;;;9.99;80.84;100790.88;4809273;29;20065;-74
2021/10/29 18:29:57;;;;;;;1.58;1.58;;;;;;;9.98;81.21;100786.56;4824571;29;20061;-74
2021/10/29 18:32:27;;;;;;;1.73;1.63;;;;;;;9.99;81.35;100795.25;4841345;29;20073;-76
2021/10/29 18:34:55;;;;;;;1.00;1.00;;;;;;;9.99;80.83;100787.41;4840791;29;20436;-75
2021/10/29 18:37:24;;;;;;;1.25;1.25;;;;;;;10.03;80.73;100800.28;4840187;29;20060;-75
2021/10/29 18:39:53;;;;;;;1.55;1.50;;;;;;;10.02;80.34;100785.53;4794453;29;20057;-76
2021/10/29 18:42:21;;;;;;;0.90;0.90;;;;;;;10.00;80.41;100789.97;4824391;29;20046;-75
2021/10/29 18:44:47;;;;;;;1.92;1.55;;;;;;;10.01;80.96;100799.53;4840577;29;20062;-76
2021/10/29 18:47:13;;;;;;;13.15;2.50;;;;;;;10.00;80.95;100803.03;4840305;29;20089;-76
2021/10/29 18:49:40;;;;;;;1.10;1.10;;;;;;;10.02;80.92;100813.38;4824170;29;20526;-76
2021/10/29 18:52:06;;;;;;;1.33;1.27;;;;;;;10.06;80.71;100808.00;4809330;29;20086;-76
2021/10/29 18:54:33;;;;;;;1.38;1.38;;;;;;;10.06;80.52;100810.63;4812845;29;20213;-77
2021/10/29 18:56:59;;;;;;;1.42;1.08;;;;;;;10.05;80.89;100818.50;4840959;29;20054;-76
2021/10/29 18:59:26;;;;;;;1.13;1.13;;;;;;;10.09;81.09;100813.09;4843286;29;20053;-77
2021/10/29 19:01:53;;;;;;;1.42;1.42;;;;;;;10.08;80.54;100814.00;4843788;29;20099;-76
2021/10/29 19:04:19;;;;;;;1.73;1.70;;;;;;;10.11;80.81;100818.28;4832361;29;20062;-76
2021/10/29 19:06:46;;;;;;;1.65;1.55;;;;;;;10.08;80.28;100811.41;4838999;29;20077;-76
2021/10/29 19:09:15;;;;;;;1.75;1.65;;;;;;;10.12;80.18;100817.34;4820873;29;20050;-76
2021/10/29 19:11:41;;;;;;;2.00;1.73;;;;;;;10.11;80.62;100819.09;4834525;29;20103;-76
2021/10/29 19:14:10;;;;;;;2.08;1.65;;;;;;;10.12;80.72;100826.03;4832206;29;20054;-76
2021/10/29 19:16:37;;;;;;;1.77;1.67;;;;;;;10.13;80.11;100811.25;4830844;29;20046;-76
2021/10/29 19:19:04;;;;;;;1.42;1.25;;;;;;;10.12;80.77;100817.34;4829269;29;20594;-75
2021/10/29 19:21:30;;;;;;;4.18;3.63;;;;;;;10.17;79.63;100816.34;4829626;29;20054;-76
2021/10/29 19:23:56;;;;;;;1.13;1.13;;;;;;;10.16;80.11;100812.00;4816486;29;20052;-75
2021/10/29 19:26:22;;;;;;;1.15;1.15;;;;;;;10.16;79.58;100806.78;4836509;29;20050;-76
2021/10/29 19:28:48;;;;;;;1.38;1.38;;;;;;;10.18;79.63;100815.41;4822599;29;20406;-76
2021/10/29 19:31:15;;;;;;;1.27;1.27;;;;;;;10.22;79.18;100816.13;4821691;29;20552;-74
2021/10/29 19:33:41;;;;;;;3.47;1.77;;;;;;;10.27;78.39;100809.00;4805332;29;20058;-74
2021/10/29 19:36:11;;;;;;;1.08;1.08;;;;;;;10.28;78.21;100819.38;4821881;29;20518;-75
2021/10/29 19:38:37;;;;;;;1.90;1.83;;;;;;;10.22;78.27;100822.22;4820330;29;20451;-75
2021/10/29 19:41:04;;;;;;;2.53;2.42;;;;;;;10.25;78.91;100819.47;4820569;29;20058;-74
2021/10/29 19:43:31;;;;;;;1.52;1.45;;;;;;;10.24;78.96;100825.59;4819925;29;20077;-74
2021/10/29 19:45:57;;;;;;;0.70;0.70;;;;;;;10.27;78.48;100830.72;4822201;29;20153;-73
2021/10/29 19:48:24;;;;;;;1.27;1.17;;;;;;;10.26;78.61;100829.03;4838177;29;20049;-74
2021/10/29 19:50:50;;;;;;;1.52;1.52;;;;;;;10.31;78.39;100834.06;4820321;29;20049;-77
2021/10/29 19:53:21;;;;;;;1.30;1.30;;;;;;;10.30;78.45;100833.22;4838998;29;20436;-76
2021/10/29 19:55:48;;;;;;;3.83;2.22;;;;;;;10.30;78.01;100820.19;4838384;29;20053;-75
2021/10/29 19:58:19;;;;;;;2.45;2.30;;;;;;;10.32;78.61;100831.41;4823475;29;20069;-75
2021/10/29 20:00:45;;;;;;;1.95;1.85;;;;;;;10.28;78.09;100827.19;4833711;29;20150;-75
2021/10/29 20:03:12;;;;;;;2.00;1.88;;;;;;;10.32;78.22;100833.16;4820520;29;20117;-75
2021/10/29 20:05:39;;;;;;;3.00;2.90;;;;;;;10.30;78.53;100835.84;4837883;29;20533;-74
2021/10/29 20:08:05;;;;;;;2.15;2.05;;;;;;;10.30;77.77;100835.84;4838265;29;20058;-74
2021/10/29 20:10:33;;;;;;;1.73;1.65;;;;;;;10.29;77.94;100834.13;4839049;29;20511;-74
2021/10/29 20:13:03;;;;;;;1.80;1.75;;;;;;;10.29;77.90;100836.72;4839063;29;20061;-74
2021/10/29 20:15:30;;;;;;;1.53;1.53;;;;;;;10.27;77.81;100830.72;4845314;29;20407;-78
2021/10/29 20:17:56;;;;;;;2.75;2.55;;;;;;;10.28;78.34;100831.56;4830552;29;20298;-78
2021/10/29 20:20:24;;;;;;;1.90;1.80;;;;;;;10.25;78.07;100829.91;4840273;29;20148;-78
2021/10/29 20:22:51;;;;;;;0.82;0.82;;;;;;;10.24;78.39;100825.59;4840792;29;20049;-80
2021/10/29 20:25:17;;;;;;;1.10;1.10;;;;;;;10.27;77.91;100812.47;4839494;29;20433;-74
2021/10/29 20:27:43;;;;;;;1.13;1.13;;;;;;;10.28;77.58;100826.34;4823038;29;20046;-77
2021/10/29 20:30:09;;;;;;;1.48;1.38;;;;;;;10.25;77.11;100809.03;4837791;29;20073;-76