Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:38;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5035465;28;20449;-80
2021/05/22 00:04:06;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5035869;28;20539;-81
2021/05/22 00:06:34;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034271;28;20478;-81
2021/05/22 00:09:01;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5034089;28;20451;-82
2021/05/22 00:11:29;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;5036552;28;20433;-82
2021/05/22 00:13:57;;;;;;;2.53;0.53;;;11.40;99.90;;;;;;5016426;28;20462;-82
2021/05/22 00:16:24;;;;;;;0.73;0.57;;;11.40;99.90;;;;;;5030591;28;20565;-82
2021/05/22 00:18:53;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035684;28;20554;-81
2021/05/22 00:21:21;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5036084;28;20631;-83
2021/05/22 00:23:48;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;5035770;28;20476;-81
2021/05/22 00:26:16;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5035578;28;20460;-82
2021/05/22 00:28:44;;;;;;;1.07;0.50;;;11.10;99.90;;;;;;5035305;28;20472;-82
2021/05/22 00:31:11;;;;;;;1.40;0.70;;;11.20;99.90;;;;;;5032544;28;20564;-81
2021/05/22 00:33:39;;;;;;;1.20;0.60;;;11.00;99.90;;;;;;5062546;28;20881;-82
2021/05/22 00:36:08;;;;;;;0.97;0.80;;;10.80;99.90;;;;;;5043004;28;20460;-83
2021/05/22 00:38:35;;;;;;;1.10;0.50;;;10.90;99.90;;;;;;5035293;28;20469;-80
2021/05/22 00:41:03;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5035496;28;21034;-81
2021/05/22 00:43:31;;;;;;;1.07;0.50;;;10.80;99.90;;;;;;5034997;28;20477;-80
2021/05/22 00:45:59;;;;;;;1.63;0.80;;;10.90;99.90;;;;;;5034849;28;20469;-82
2021/05/22 00:48:26;;;;;;;0.73;0.60;;;10.90;99.90;;;;;;5029166;28;20580;-82
2021/05/22 00:50:54;;;;;;;1.30;0.60;;;11.00;99.90;;;;;;5034100;28;20544;-81
2021/05/22 00:53:23;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5036681;28;20987;-83
2021/05/22 00:55:50;;;;;;;0.53;0.50;;;11.00;99.90;;;;;;5067451;28;20487;-82
2021/05/22 00:58:18;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5035233;28;20474;-81
2021/05/22 01:00:48;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5035058;28;20443;-82
2021/05/22 01:03:18;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5032899;28;20571;-81
2021/05/22 01:05:47;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5031982;28;20459;-82
2021/05/22 01:08:18;;;;;;;2.10;0.77;;;10.90;99.90;;;;;;5033716;28;20963;-83
2021/05/22 01:10:55;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5033985;28;20552;-81
2021/05/22 01:13:24;;;;;;;1.57;0.60;;;10.90;99.90;;;;;;5030861;28;20487;-82
2021/05/22 01:15:54;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034290;28;20478;-82
2021/05/22 01:18:23;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5032974;28;20520;-82
2021/05/22 01:20:55;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5034092;28;20454;-82
2021/05/22 01:23:31;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5034209;28;20487;-82
2021/05/22 01:26:01;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5034459;28;20487;-84
2021/05/22 01:28:29;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5066439;28;20222;-83
2021/05/22 01:30:57;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5038638;28;20490;-82
2021/05/22 01:33:25;;;;;;;0.73;0.63;;;11.00;99.90;;;;;;5032225;28;20531;-83
2021/05/22 01:35:52;;;;;;;1.07;0.97;;;11.30;99.90;;;;;;5033692;28;20456;-79
2021/05/22 01:38:20;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5031819;28;20462;-82
2021/05/22 01:40:49;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5032693;28;20976;-82
2021/05/22 01:43:19;;;;;;;0.70;0.53;;;11.40;99.90;;;;;;5041832;28;20546;-82
2021/05/22 01:45:49;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5026665;28;20508;-82
2021/05/22 01:48:19;;;;;;;0.53;0.50;;;11.70;99.90;;;;;;5024388;28;20453;-81
2021/05/22 01:50:49;;;;;;;1.13;0.50;;;11.70;99.90;;;;;;5032825;28;20470;-81
2021/05/22 01:53:18;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;5032467;28;20832;-80
2021/05/22 01:55:48;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5032165;28;20822;-81
2021/05/22 01:58:16;;;;;;;1.57;0.60;;;11.60;99.90;;;;;;5064851;28;20539;-81
2021/05/22 02:00:45;;;;;;;1.73;0.50;;;11.60;99.90;;;;;;5031505;28;20445;-81
2021/05/22 02:03:17;;;;;;;1.23;0.70;;;11.70;99.90;;;;;;5033491;28;20488;-81
2021/05/22 02:05:47;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5033282;28;20482;-81
2021/05/22 02:08:20;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5031922;28;20457;-81
2021/05/22 02:10:48;;;;;;;1.30;0.60;;;11.90;99.90;;;;;;5027928;28;20479;-81
2021/05/22 02:13:17;;;;;;;2.33;0.67;;;11.90;99.90;;;;;;5033884;28;20505;-81
2021/05/22 02:15:50;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5032604;28;20451;-82
2021/05/22 02:18:18;;;;;;;1.73;0.77;;;11.90;99.90;;;;;;5064860;28;20455;-82
2021/05/22 02:20:47;;;;;;;1.50;0.67;;;11.70;99.90;;;;;;5025521;28;20987;-82
2021/05/22 02:23:17;;;;;;;1.73;0.60;;;11.60;99.90;;;;;;5032300;28;20486;-82
2021/05/22 02:25:45;;;;;;;1.20;1.07;;;11.60;1.00;;;;;;5034254;28;20941;-82
2021/05/22 02:28:13;;;;;;;1.00;0.90;;;11.70;1.00;;;;;;5032758;28;20452;-82
2021/05/22 02:30:43;;;;;;;2.37;0.83;;;11.90;1.00;;;;;;5056330;28;20831;-81
2021/05/22 02:33:12;;;;;;;1.17;0.70;;;12.10;1.00;;;;;;5031798;28;20505;-82
2021/05/22 02:35:41;;;;;;;0.93;0.80;;;12.20;1.00;;;;;;5032536;28;20480;-82
2021/05/22 02:38:13;;;;;;;1.13;0.90;;;12.30;1.00;;;;;;5031889;28;20453;-81
2021/05/22 02:40:41;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5029226;28;20458;-82
2021/05/22 02:43:11;;;;;;;1.67;0.60;;;11.90;1.00;;;;;;5032995;28;20926;-82
2021/05/22 02:45:44;;;;;;;1.10;0.70;;;11.80;1.00;;;;;;5036107;28;20461;-82
2021/05/22 02:48:15;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5035791;28;20465;-80
2021/05/22 02:50:46;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5035308;28;20540;-80
2021/05/22 02:53:15;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5034615;28;20855;-80
2021/05/22 02:55:44;;;;;;;0.70;0.60;;;11.20;1.00;;;;;;5034641;28;20459;-80
2021/05/22 02:58:14;;;;;;;1.37;0.60;;;11.20;99.90;;;;;;5035403;28;20465;-82
2021/05/22 03:00:43;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5035848;28;20466;-80
2021/05/22 03:03:11;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5031570;28;21194;-80
2021/05/22 03:05:40;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;5067966;28;20816;-79
2021/05/22 03:08:08;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;5035278;28;20976;-81
2021/05/22 03:10:37;;;;;;;1.77;0.60;;;11.10;99.90;;;;;;5067409;28;20478;-82
2021/05/22 03:13:05;;;;;;;2.00;0.60;;;11.10;99.90;;;;;;5036282;28;20534;-83
2021/05/22 03:15:33;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5032036;28;20454;-80
2021/05/22 03:18:02;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5035684;28;20857;-81
2021/05/22 03:20:30;;;;;;;3.67;0.77;;;10.80;1.00;;;;;;5033154;28;20860;-82
2021/05/22 03:22:58;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5029795;28;20545;-85
2021/05/22 03:25:25;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5035943;28;20579;-81
2021/05/22 03:27:53;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5034933;28;20451;-79
2021/05/22 03:30:22;;;;;;;2.93;0.83;;;11.10;99.90;;;;;;5066394;28;20540;-80
2021/05/22 03:32:49;;;;;;;4.17;0.60;;;11.10;99.90;;;;;;5033997;28;20482;-81
2021/05/22 03:35:18;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5035647;28;20457;-80
2021/05/22 03:37:45;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5034230;28;20477;-81
2021/05/22 03:40:14;;;;;;;0.67;0.60;;;11.10;99.90;;;;;;5063180;28;20466;-82
2021/05/22 03:42:41;;;;;;;1.50;0.70;;;11.10;13.40;;;;;;5035751;28;20470;-81
2021/05/22 03:45:10;;;;;;;2.10;0.77;;;10.80;99.90;;;;;;5034921;28;20472;-82
2021/05/22 03:47:37;;;;;;;0.70;0.50;;;10.70;1.00;;;;;;5035047;28;20480;-81
2021/05/22 03:50:06;;;;;;;1.02;0.60;;;10.90;99.90;;;;;;5030435;28;20460;-81
2021/05/22 03:52:34;;;;;;;1.07;0.60;;;11.10;83.00;;;;;;5025031;28;20219;-81
2021/05/22 03:55:03;;;;;;;0.90;0.53;;;11.00;99.90;;;;;;5033527;28;20466;-81
2021/05/22 03:57:31;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;5035683;28;20464;-82
2021/05/22 03:59:59;;;;;;;0.83;0.50;;;11.00;99.90;;;;;;5021811;28;20483;-81
2021/05/22 04:02:27;;;;;;;0.75;0.70;;;10.80;99.90;;;;;;5034939;28;20559;-81
2021/05/22 04:04:55;;;;;;;1.90;0.70;;;10.90;1.00;;;;;;5030188;28;20441;-80
2021/05/22 04:07:23;;;;;;;1.27;0.60;;;10.90;99.90;;;;;;5033478;28;20205;-82
2021/05/22 04:09:51;;;;;;;0.67;0.67;;;10.90;1.00;;;;;;5032197;28;20455;-81
2021/05/22 04:12:19;;;;;;;1.47;0.60;;;10.80;1.00;;;;;;5035574;28;20540;-81
2021/05/22 04:14:46;;;;;;;0.60;0.50;;;10.70;98.30;;;;;;5024899;28;20517;-82
2021/05/22 04:17:14;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5024695;28;20460;-82
2021/05/22 04:19:42;;;;;;;2.10;0.60;;;10.80;1.00;;;;;;5035599;28;20453;-82
2021/05/22 04:22:09;;;;;;;0.63;0.50;;;10.80;1.00;;;;;;5035272;28;20489;-80
2021/05/22 04:24:37;;;;;;;1.17;0.70;;;10.80;1.00;;;;;;5034409;28;20465;-83
2021/05/22 04:27:06;;;;;;;0.70;0.70;;;10.70;1.00;;;;;;5035420;28;20473;-82
2021/05/22 04:29:33;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5033490;28;20493;-81
2021/05/22 04:32:01;;;;;;;0.57;0.50;;;10.60;1.00;;;;;;5028849;28;20518;-82
2021/05/22 04:34:29;;;;;;;0.63;0.53;;;10.70;99.90;;;;;;5034220;28;20545;-82
2021/05/22 04:36:56;;;;;;;0.63;0.60;;;10.60;99.90;;;;;;5032890;28;20472;-83
2021/05/22 04:39:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5032928;28;20530;-84
2021/05/22 04:41:52;;;;;;;0.60;0.53;;;10.70;99.90;;;;;;5034858;28;21014;-81
2021/05/22 04:44:20;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5023902;28;20891;-81
2021/05/22 04:46:48;;;;;;;0.50;0.40;;;10.80;97.90;;;;;;5033732;28;20467;-82
2021/05/22 04:49:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5033884;28;20494;-82
2021/05/22 04:51:45;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5034745;28;20479;-80
2021/05/22 04:54:12;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5034698;28;20597;-81
2021/05/22 04:56:40;;;;;;;1.57;1.47;;;11.10;99.90;;;;;;5030239;28;20869;-82
2021/05/22 04:59:08;;;;;;;0.60;0.53;;;11.10;81.60;;;;;;5012893;28;20459;-81
2021/05/22 05:01:36;;;;;;;0.50;0.50;;;11.20;54.40;;;;;;5030079;28;20461;-82
2021/05/22 05:04:04;;;;;;;2.73;0.50;;;11.20;22.80;;;;;;5014521;28;20465;-81
2021/05/22 05:06:32;;;;;;;0.60;0.50;;;11.30;48.40;;;;;;5013272;28;20453;-82
2021/05/22 05:09:00;;;;;;;0.60;0.60;;;11.30;22.00;;;;;;5045802;28;20466;-82
2021/05/22 05:11:30;;;;;;;1.43;0.50;;;11.40;4.80;;;;;;5015472;28;20479;-82
2021/05/22 05:13:57;;;;;;;1.27;0.60;;;11.50;1.00;;;;;;5032705;28;20534;-82
2021/05/22 05:16:27;;;;;;;0.57;0.57;;;11.70;1.00;;;;;;5030955;28;20473;-81
2021/05/22 05:18:56;;;;;;;1.07;0.70;;;11.70;1.00;;;;;;5025275;28;20473;-82
2021/05/22 05:21:24;;;;;;;1.33;0.80;;;11.80;1.00;;;;;;5033492;28;20485;-82
2021/05/22 05:23:51;;;;;;;0.60;0.60;;;11.90;1.00;;;;;;5034865;28;20471;-81
2021/05/22 05:26:19;;;;;;;0.73;0.70;;;12.00;1.00;;;;;;5032884;28;20459;-82
2021/05/22 05:28:47;;;;;;;2.10;0.70;;;11.90;1.00;;;;;;5032555;28;21219;-81
2021/05/22 05:31:14;;;;;;;3.20;0.77;;;11.80;1.00;;;;;;5014101;28;20550;-82
2021/05/22 05:33:42;;;;;;;1.33;1.07;;;11.70;99.90;;;;;;5015080;28;20475;-81
2021/05/22 05:36:10;;;;;;;0.70;0.60;;;11.70;53.90;;;;;;5013422;28;20456;-81
2021/05/22 05:38:38;;;;;;;2.30;0.80;;;11.70;69.20;;;;;;5017438;28;20514;-81
2021/05/22 05:41:06;;;;;;;1.03;0.67;;;11.80;99.90;;;;;;5033065;28;20507;-81
2021/05/22 05:43:33;;;;;;;1.33;0.90;;;11.80;99.90;;;;;;5034644;28;20896;-83
2021/05/22 05:46:01;;;;;;;1.70;0.90;;;11.80;99.90;;;;;;5033892;28;20478;-81
2021/05/22 05:48:29;;;;;;;2.23;1.00;;;11.90;95.60;;;;;;5031659;28;20968;-81
2021/05/22 05:50:56;;;;;;;2.97;0.90;;;11.90;1.00;;;;;;5034181;28;20501;-81
2021/05/22 05:53:25;;;;;;;5.27;1.13;;;11.80;54.90;;;;;;5034007;28;20477;-82
2021/05/22 05:55:52;;;;;;;1.50;0.90;;;11.80;1.00;;;;;;5049377;28;20459;-80
2021/05/22 05:58:20;;;;;;;1.20;0.60;;;11.80;1.00;;;;;;5031723;28;20472;-82
2021/05/22 06:00:48;;;;;;;0.80;0.60;;;11.90;1.00;;;;;;5033819;28;20446;-80
2021/05/22 06:03:26;;;;;;;2.47;0.80;;;12.00;1.00;;;;;;5033680;28;20512;-81
2021/05/22 06:05:53;;;;;;;1.37;0.80;;;12.10;1.00;;;;;;5032606;28;20450;-79
2021/05/22 06:08:21;;;;;;;2.43;0.90;;;11.90;1.00;;;;;;5031786;28;20466;-82
2021/05/22 06:10:51;;;;;;;0.87;0.63;;;12.00;1.00;;;;;;5034126;28;20444;-83
2021/05/22 06:13:25;;;;;;;0.80;0.80;;;12.10;1.00;;;;;;5034694;28;20868;-81
2021/05/22 06:16:01;;;;;;;2.30;1.07;;;12.20;1.00;;;;;;5033822;28;20465;-80
2021/05/22 06:18:30;;;;;;;2.97;1.20;;;12.20;1.00;;;;;;5032710;28;20994;-83
2021/05/22 06:20:59;;;;;;;2.53;1.03;;;12.30;1.00;;;;;;5031651;28;20461;-82
2021/05/22 06:23:27;;;;;;;1.77;0.80;;;12.30;1.00;;;;;;5033784;28;20477;-83
2021/05/22 06:25:56;;;;;;;2.20;0.77;;;12.40;1.00;;;;;;5033437;28;20951;-80
2021/05/22 06:28:23;;;;;;;1.30;0.90;;;12.40;1.00;;;;;;5032618;28;20469;-82
2021/05/22 06:30:51;;;;;;;3.17;1.10;;;12.20;1.00;;;;;;5031637;28;20455;-81
2021/05/22 06:33:19;;;;;;;1.60;0.90;;;12.20;99.90;;;;;;5031410;28;20485;-80
2021/05/22 06:35:47;;;;;;;1.83;1.10;;;12.40;1.00;;;;;;5032752;28;20444;-82
2021/05/22 06:38:14;;;;;;;2.37;0.90;;;12.60;1.00;;;;;;5030536;28;20452;-82
2021/05/22 06:40:43;;;;;;;1.27;1.00;;;12.50;99.90;;;;;;5031601;28;20469;-82
2021/05/22 06:43:11;;;;;;;1.10;0.80;;;12.50;99.90;;;;;;5031261;28;20824;-82
2021/05/22 06:45:41;;;;;;;4.23;0.77;;;12.50;99.90;;;;;;5032659;28;20457;-81
2021/05/22 06:48:10;;;;;;;1.27;0.87;;;12.60;99.90;;;;;;5031269;28;20458;-82
2021/05/22 06:50:38;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5032091;28;20465;-82
2021/05/22 06:53:07;;;;;;;2.30;1.03;;;13.20;99.90;;;;;;5032450;28;20493;-83
2021/05/22 06:55:35;;;;;;;1.77;1.20;;;13.50;99.90;;;;;;5032268;28;20969;-82
2021/05/22 06:58:05;;;;;;;2.30;1.27;;;13.80;99.90;;;;;;5032363;28;21054;-79
2021/05/22 07:00:34;;;;;;;1.17;0.70;;;13.70;99.90;;;;;;5013793;28;20454;-82
2021/05/22 07:03:01;;;;;;;2.70;0.90;;;13.70;99.90;;;;;;5013983;28;20825;-82
2021/05/22 07:05:29;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;5013929;28;20449;-82
2021/05/22 07:07:59;;;;;;;1.60;0.90;;;13.60;99.90;;;;;;5012093;28;20461;-82
2021/05/22 07:10:27;;;;;;;1.73;0.80;;;13.40;99.90;;;;;;5026038;28;20462;-83
2021/05/22 07:12:55;;;;;;;3.80;0.83;;;13.50;99.90;;;;;;5062851;28;20488;-80
2021/05/22 07:15:23;;;;;;;3.43;1.10;;;13.60;99.90;;;;;;5034377;28;20453;-81
2021/05/22 07:17:52;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5029894;28;20656;-80
2021/05/22 07:20:20;;;;;;;4.60;0.80;;;13.80;99.90;;;;;;5031837;28;20464;-81
2021/05/22 07:22:50;;;;;;;3.23;1.30;;;14.00;99.90;;;;;;5032325;28;20471;-83
2021/05/22 07:25:18;;;;;;;2.83;0.80;;;14.00;99.90;;;;;;5031633;28;21053;-82
2021/05/22 07:27:48;;;;;;;1.60;0.73;;;13.90;99.90;;;;;;5031705;28;20477;-81
2021/05/22 07:30:17;;;;;;;2.23;0.70;;;13.90;99.90;;;;;;5031918;28;20453;-81
2021/05/22 07:32:46;;;;;;;3.37;0.90;;;13.80;99.90;;;;;;5036323;28;20534;-81
2021/05/22 07:35:15;;;;;;;1.53;0.77;;;13.50;99.90;;;;;;5036185;28;20450;-81
2021/05/22 07:37:44;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5036065;28;20459;-81
2021/05/22 07:40:13;;;;;;;3.30;1.43;;;13.10;99.90;;;;;;5034543;28;20525;-82
2021/05/22 07:42:47;;;;;;;1.70;0.80;;;13.20;99.90;;;;;;5034390;28;20480;-82
2021/05/22 07:45:15;;;;;;;1.93;0.80;;;13.40;99.90;;;;;;5035880;28;20445;-83
2021/05/22 07:47:43;;;;;;;2.10;1.00;;;13.40;99.90;;;;;;5036422;28;20445;-82
2021/05/22 07:50:11;;;;;;;4.03;1.20;;;13.30;99.90;;;;;;5035060;28;20530;-82
2021/05/22 07:52:40;;;;;;;11.50;1.10;;;13.50;99.90;;;;;;5035044;28;20488;-82
2021/05/22 07:55:09;;;;;;;0.77;0.60;;;13.60;99.90;;;;;;5035466;28;20965;-80
2021/05/22 07:57:37;;;;;;;4.33;0.90;;;13.70;99.90;;;;;;5033532;28;20457;-82
2021/05/22 08:00:07;;;;;;;3.53;0.80;;;13.50;99.90;;;;;;5066510;28;20454;-82
2021/05/22 08:02:35;;;;;;;2.47;0.80;;;13.90;99.90;;;;;;5035122;28;20507;-82
2021/05/22 08:05:03;;;;;;;3.20;0.60;;;13.90;99.90;;;;;;5034152;28;20451;-82
2021/05/22 08:07:31;;;;;;;1.70;0.93;;;14.00;99.90;;;;;;5033555;28;20456;-82
2021/05/22 08:10:00;;;;;;;1.57;0.80;;;14.00;99.90;;;;;;5032686;28;20489;-82
2021/05/22 08:12:28;;;;;;;2.67;0.90;;;14.10;99.90;;;;;;5033446;28;20478;-84
2021/05/22 08:14:56;;;;;;;0.63;0.60;;;14.00;99.90;;;;;;5035320;28;20495;-82
2021/05/22 08:17:23;;;;;;;2.27;0.70;;;13.90;99.90;;;;;;5034624;28;20463;-84
2021/05/22 08:19:51;;;;;;;1.10;0.60;;;14.00;99.90;;;;;;5034583;28;20806;-82
2021/05/22 08:22:21;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;5035221;28;20470;-82
2021/05/22 08:24:49;;;;;;;3.13;1.10;;;14.20;99.90;;;;;;5035272;28;20486;-82
2021/05/22 08:27:20;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5033246;28;20462;-82
2021/05/22 08:29:56;;;;;;;1.80;1.03;;;14.10;99.90;;;;;;5034318;28;20440;-81
2021/05/22 08:32:25;;;;;;;1.73;0.80;;;14.10;99.90;;;;;;5034493;28;20559;-81
2021/05/22 08:34:54;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;5034816;28;20448;-80
2021/05/22 08:37:23;;;;;;;3.47;1.00;;;14.00;99.90;;;;;;5034782;28;21230;-82
2021/05/22 08:39:52;;;;;;;1.90;0.60;;;14.20;99.90;;;;;;5032705;28;20449;-82
2021/05/22 08:42:22;;;;;;;1.40;0.80;;;14.30;99.90;;;;;;5034955;28;20482;-83
2021/05/22 08:44:51;;;;;;;1.27;0.70;;;14.30;99.90;;;;;;5034585;28;20455;-82
2021/05/22 08:47:19;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5034348;28;20512;-81
2021/05/22 08:49:47;;;;;;;2.00;0.87;;;14.20;99.90;;;;;;5033655;28;20462;-83
2021/05/22 08:52:20;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;5034536;28;20480;-80
2021/05/22 08:54:49;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5024844;28;20805;-81
2021/05/22 08:57:18;;;;;;;1.10;0.60;;;14.10;99.90;;;;;;5034379;28;20678;-81
2021/05/22 08:59:48;;;;;;;1.00;0.57;;;13.90;99.90;;;;;;5033756;28;20465;-82
2021/05/22 09:02:18;;;;;;;0.90;0.57;;;13.70;99.90;;;;;;5031958;28;20524;-82
2021/05/22 09:05:21;;;;;;;1.20;0.53;;;13.90;99.90;;;;;;5032860;28;20467;-83
2021/05/22 09:07:51;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5033396;28;20518;-82
2021/05/22 09:10:21;;;;;;;1.50;0.60;;;14.10;99.90;;;;;;5031994;28;20453;-82
2021/05/22 09:12:51;;;;;;;1.90;0.70;;;14.20;99.90;;;;;;5033607;28;20806;-80
2021/05/22 09:15:22;;;;;;;3.80;1.00;;;14.40;99.90;;;;;;5031102;28;20452;-81
2021/05/22 09:17:52;;;;;;;1.60;0.97;;;14.60;99.90;;;;;;5032017;28;21115;-80
2021/05/22 09:20:23;;;;;;;2.67;0.93;;;14.80;99.90;;;;;;5030748;28;20479;-83
2021/05/22 09:23:03;;;;;;;1.33;0.50;;;15.00;99.90;;;;;;5032431;28;20488;-82
2021/05/22 09:25:32;;;;;;;0.97;0.50;;;15.00;99.90;;;;;;5032342;28;20510;-83
2021/05/22 09:28:00;;;;;;;2.80;0.80;;;14.80;99.90;;;;;;5033045;28;20517;-82
2021/05/22 09:30:30;;;;;;;2.73;0.80;;;14.80;99.90;;;;;;5045365;28;20475;-82
2021/05/22 09:32:58;;;;;;;3.20;1.40;;;14.90;99.90;;;;;;5013853;28;20517;-82
2021/05/22 09:35:26;;;;;;;3.20;1.07;;;15.10;99.90;;;;;;5017543;28;20463;-81
2021/05/22 09:37:56;;;;;;;2.10;0.97;;;15.30;99.90;;;;;;5031591;28;20540;-80
2021/05/22 09:40:27;;;;;;;2.90;0.60;;;15.30;99.90;;;;;;5030779;28;21074;-80
2021/05/22 09:42:56;;;;;;;5.77;0.80;;;15.00;98.80;;;;;;5033544;28;20466;-81
2021/05/22 09:45:34;;;;;;;4.20;0.77;;;15.10;99.90;;;;;;5032801;28;20477;-81
2021/05/22 09:48:11;;;;;;;1.47;1.00;;;15.00;99.90;;;;;;5031349;28;20873;-82
2021/05/22 09:50:42;;;;;;;2.03;0.90;;;15.10;99.90;;;;;;5032874;28;20512;-81
2021/05/22 09:53:31;;;;;;;3.40;0.60;;;15.20;99.90;;;;;;5031100;28;20485;-82
2021/05/22 09:56:14;;;;;;;4.73;1.27;;;15.30;99.90;;;;;;5032910;28;20454;-82
2021/05/22 09:58:43;;;;;;;1.37;0.77;;;15.20;99.90;;;;;;5030843;28;21216;-81
2021/05/22 10:01:13;;;;;;;0.87;0.63;;;15.30;99.90;;;;;;5021021;28;20462;-80
2021/05/22 10:03:41;;;;;;;2.33;0.77;;;15.40;99.90;;;;;;5031066;28;20477;-81
2021/05/22 10:06:09;;;;;;;1.50;0.73;;;15.50;99.90;;;;;;5032086;28;20447;-82
2021/05/22 10:08:37;;;;;;;2.30;0.70;;;15.40;99.90;;;;;;5031973;28;20462;-82
2021/05/22 10:11:05;;;;;;;1.80;0.60;;;15.50;99.90;;;;;;5031800;28;20483;-82
2021/05/22 10:13:33;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5013847;28;20471;-81
2021/05/22 10:16:02;;;;;;;2.00;0.80;;;15.50;99.90;;;;;;5028554;28;20445;-82
2021/05/22 10:18:31;;;;;;;1.83;0.70;;;15.10;98.90;;;;;;5018862;28;20460;-82
2021/05/22 10:21:03;;;;;;;0.63;0.60;;;15.10;99.40;;;;;;5032139;28;20510;-81
2021/05/22 10:23:31;;;;;;;0.77;0.50;;;15.30;95.60;;;;;;5030289;28;20475;-81
2021/05/22 10:26:00;;;;;;;0.67;0.67;;;15.40;93.20;;;;;;5031662;28;20451;-82
2021/05/22 10:28:27;;;;;;;1.93;0.70;;;15.30;94.20;;;;;;5031670;28;20454;-81
2021/05/22 10:30:57;;;;;;;0.80;0.70;;;15.30;94.00;;;;;;5032432;28;20449;-81
2021/05/22 10:33:25;;;;;;;2.13;0.70;;;15.40;94.00;;;;;;5031784;28;20479;-82
2021/05/22 10:35:56;;;;;;;2.20;0.87;;;15.60;96.00;;;;;;5033143;28;20447;-80
2021/05/22 10:38:36;;;;;;;2.60;0.70;;;15.80;96.30;;;;;;5030190;28;20483;-81
2021/05/22 10:41:07;;;;;;;1.30;0.60;;;15.70;95.50;;;;;;5031208;28;20484;-82
2021/05/22 10:43:46;;;;;;;1.33;0.60;;;15.70;91.50;;;;;;5032517;28;20468;-80
2021/05/22 10:46:15;;;;;;;1.80;0.57;;;15.50;97.00;;;;;;5031033;28;20461;-81
2021/05/22 10:48:59;;;;;;;2.80;0.70;;;15.60;82.60;;;;;;5031196;28;20472;-81
2021/05/22 10:51:34;;;;;;;0.93;0.60;;;15.70;84.30;;;;;;5032607;28;20439;-81
2021/05/22 10:54:13;;;;;;;1.13;0.60;;;16.00;85.80;;;;;;5030285;28;20487;-81
2021/05/22 10:56:59;;;;;;;1.13;0.70;;;16.20;90.80;;;;;;5047334;28;20457;-83
2021/05/22 10:59:27;;;;;;;1.10;0.60;;;16.30;90.30;;;;;;5030650;28;20432;-82
2021/05/22 11:01:55;;;;;;;1.40;0.77;;;16.40;92.40;;;;;;5030298;28;20452;-81
2021/05/22 11:04:32;;;;;;;1.50;0.80;;;16.40;92.50;;;;;;5031702;28;20433;-79
2021/05/22 11:07:19;;;;;;;1.50;0.50;;;16.60;91.00;;;;;;5035388;28;21103;-81
2021/05/22 11:09:52;;;;;;;2.63;0.70;;;16.60;89.10;;;;;;5035684;28;20518;-83
2021/05/22 11:12:43;;;;;;;1.73;0.70;;;16.50;86.50;;;;;;5036671;28;20467;-81
2021/05/22 11:15:45;;;;;;;1.90;0.60;;;16.60;88.30;;;;;;5036004;28;20448;-81
2021/05/22 11:18:22;;;;;;;1.53;0.60;;;16.50;83.10;;;;;;5033824;28;20455;-81
2021/05/22 11:21:14;;;;;;;0.70;0.40;;;16.30;75.00;;;;;;5032956;28;20456;-81
2021/05/22 11:24:11;;;;;;;3.07;0.60;;;16.40;75.70;;;;;;5035918;28;20471;-81
2021/05/22 11:27:04;;;;;;;0.50;0.50;;;16.00;71.80;;;;;;5035191;28;20456;-83
2021/05/22 11:29:55;;;;;;;2.30;0.60;;;16.10;74.60;;;;;;5034209;28;20455;-81
2021/05/22 11:33:00;;;;;;;2.50;0.60;;;16.40;72.90;;;;;;5035138;28;20471;-81
2021/05/22 11:35:42;;;;;;;2.80;0.70;;;16.20;65.80;;;;;;5035280;28;20913;-81
2021/05/22 11:38:32;;;;;;;1.73;0.60;;;15.90;62.60;;;;;;5014679;28;20453;-81
2021/05/22 11:41:15;;;;;;;1.23;0.80;;;16.20;68.10;;;;;;5015064;28;20453;-82
2021/05/22 11:43:45;;;;;;;3.40;1.20;;;16.40;70.40;;;;;;5033796;28;20461;-79
2021/05/22 11:46:16;;;;;;;1.47;0.60;;;16.50;69.50;;;;;;5034755;28;20895;-81
2021/05/22 11:48:49;;;;;;;2.03;0.63;;;16.50;67.50;;;;;;5033335;28;20806;-80
2021/05/22 11:51:20;;;;;;;2.43;0.70;;;16.50;69.10;;;;;;5033284;28;21044;-81
2021/05/22 11:53:50;;;;;;;0.70;0.70;;;16.40;67.80;;;;;;5034665;28;20476;-79
2021/05/22 11:56:20;;;;;;;3.33;0.50;;;16.50;76.40;;;;;;5034906;28;20540;-82
2021/05/22 11:58:49;;;;;;;2.20;0.70;;;16.70;74.80;;;;;;5034826;28;20944;-79
2021/05/22 12:01:19;;;;;;;1.07;0.70;;;16.70;75.00;;;;;;5033993;28;20458;-81
2021/05/22 12:03:49;;;;;;;0.60;0.60;;;16.80;72.50;;;;;;5034599;28;20496;-81
2021/05/22 12:06:31;;;;;;;0.80;0.60;;;16.80;72.70;;;;;;5033826;28;20547;-82
2021/05/22 12:09:17;;;;;;;0.70;0.70;;;16.90;74.50;;;;;;5033900;28;20449;-83
2021/05/22 12:11:58;;;;;;;1.27;0.60;;;17.00;75.70;;;;;;5032041;28;20517;-81
2021/05/22 12:14:36;;;;;;;0.97;0.70;;;17.00;76.70;;;;;;5034365;28;20469;-81
2021/05/22 12:17:04;;;;;;;1.57;0.70;;;17.00;73.00;;;;;;5032063;28;20441;-81
2021/05/22 12:19:36;;;;;;;2.00;0.83;;;17.00;74.30;;;;;;5033831;28;20452;-81
2021/05/22 12:22:09;;;;;;;0.60;0.60;;;16.90;73.10;;;;;;5034301;28;20445;-79
2021/05/22 12:24:38;;;;;;;1.00;0.60;;;17.10;74.60;;;;;;5032532;28;20985;-81
2021/05/22 12:27:07;;;;;;;1.30;0.63;;;17.20;76.20;;;;;;5033139;28;20498;-82
2021/05/22 12:29:35;;;;;;;1.47;0.50;;;17.00;67.50;;;;;;5033178;28;20446;-81
2021/05/22 12:32:05;;;;;;;0.90;0.57;;;17.10;69.20;;;;;;5014670;28;20446;-81
2021/05/22 12:34:34;;;;;;;1.37;0.70;;;17.00;68.70;;;;;;5019288;28;20529;-81
2021/05/22 12:37:04;;;;;;;1.70;0.60;;;16.70;70.30;;;;;;5034482;28;20433;-81
2021/05/22 12:39:34;;;;;;;0.83;0.60;;;16.60;70.60;;;;;;5032144;28;20446;-82
2021/05/22 12:42:14;;;;;;;1.93;0.60;;;16.80;72.40;;;;;;5034498;28;20444;-81
2021/05/22 12:44:42;;;;;;;0.80;0.70;;;16.80;71.40;;;;;;5032158;28;20446;-81
2021/05/22 12:47:11;;;;;;;1.40;0.70;;;16.80;74.00;;;;;;5034057;28;20529;-81
2021/05/22 12:49:54;;;;;;;1.23;0.60;;;16.90;74.50;;;;;;5032260;28;20941;-81
2021/05/22 12:52:22;;;;;;;0.97;0.60;;;17.10;75.70;;;;;;5033812;28;20477;-81
2021/05/22 12:54:50;;;;;;;1.67;0.60;;;17.10;78.20;;;;;;5033478;28;20906;-81
2021/05/22 12:57:19;;;;;;;2.30;0.73;;;17.20;79.30;;;;;;5033876;28;20446;-81
2021/05/22 13:00:12;;;;;;;1.03;0.60;;;17.10;76.70;;;;;;5032186;28;21088;-81
2021/05/22 13:02:51;;;;;;;1.33;0.70;;;17.20;79.10;;;;;;5033808;28;20474;-82
2021/05/22 13:05:29;;;;;;;0.80;0.80;;;17.20;80.30;;;;;;5034355;28;20433;-80