Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:44;;;;;;;136.55;59.33;;;;;;;0.89;100.00;103391.81;5323519;27;20131;-84
2022/01/25 00:25:43;;;;;;;124.63;53.60;;;;;;;0.68;100.00;103399.94;5324766;28;20462;-84
2022/01/25 00:28:19;;;;;;;118.25;53.33;;;;;;;0.78;100.00;103400.75;5323813;27;20028;-84
2022/01/25 00:33:47;;;;;;;108.72;50.35;;;;;;;0.88;100.00;103408.50;5323236;28;20044;-85
2022/01/25 00:36:21;;;;;;;126.05;59.47;;;;;;;1.08;100.00;103413.53;5324128;27;20036;-85
2022/01/25 00:38:53;;;;;;;129.82;57.25;;;;;;;1.05;100.00;103412.69;5324496;28;20043;-84
2022/01/25 00:41:25;;;;;;;133.35;58.65;;;;;;;1.20;100.00;103414.28;5325310;27;20032;-85
2022/01/25 00:43:59;;;;;;;145.57;60.65;;;;;;;1.11;100.00;103402.97;5327567;27;20035;-86
2022/01/25 00:46:31;;;;;;;149.02;62.55;;;;;;;1.38;100.00;103413.16;5329421;27;20036;-85
2022/01/25 00:49:03;;;;;;;155.75;65.30;;;;;;;1.40;100.00;103411.38;5326169;27;20071;-84
2022/01/25 00:51:58;;;;;;;134.20;55.42;;;;;;;1.20;100.00;103409.03;5328419;27;20807;-84
2022/01/25 00:54:29;;;;;;;145.27;61.90;;;;;;;1.56;100.00;103406.78;5325832;28;20036;-83
2022/01/25 00:57:01;;;;;;;133.27;55.83;;;;;;;1.29;100.00;103401.00;5327711;27;20020;-84
2022/01/25 00:59:32;;;;;;;141.93;59.15;;;;;;;1.24;100.00;103397.56;5327195;27;20115;-83
2022/01/25 01:02:08;;;;;;;125.88;54.67;;;;;;;1.28;100.00;103404.50;5326612;28;20165;-83
2022/01/25 01:04:43;;;;;;;126.60;55.33;;;;;;;1.24;100.00;103400.19;5327061;27;20507;-83
2022/01/25 01:07:16;;;;;;;108.07;50.15;;;;;;;1.16;100.00;103400.31;5327345;27;20028;-82
2022/01/25 01:09:50;;;;;;;134.18;57.17;;;;;;;1.37;100.00;103398.25;5327016;27;20024;-83
2022/01/25 01:12:55;;;;;;;145.40;61.25;;;;;;;1.58;100.00;103397.09;5324859;27;20051;-84
2022/01/25 01:15:25;;;;;;;146.38;57.63;;;;;;;1.39;100.00;103407.03;5326286;27;20032;-84
2022/01/25 01:29:59;;;;;;;107.32;50.20;;;;;;;1.30;100.00;103411.50;5326212;27;20035;-84
2022/01/25 01:33:14;;;;;;;113.57;49.83;;;;;;;1.27;100.00;103406.28;5326425;27;20511;-85
2022/01/25 01:43:28;;;;;;;114.45;51.03;;;;;;;1.47;100.00;103416.56;5326533;27;20140;-85
2022/01/25 01:48:38;;;;;;;105.43;46.63;;;;;;;1.35;100.00;103397.41;5335453;27;20468;-84
2022/01/25 01:51:20;;;;;;;;;;;;;;;1.47;100.00;103415.66;5337306;27;20024;-85
2022/01/25 01:53:53;;;;;;;87.57;42.97;;;;;;;1.37;100.00;103414.94;5335458;27;19918;-85
2022/01/25 01:56:25;;;;;;;91.25;42.13;;;;;;;1.30;100.00;103408.88;5337526;28;20106;-85
2022/01/25 01:58:59;;;;;;;87.57;43.08;;;;;;;1.25;100.00;103412.47;5333183;28;20052;-84
2022/01/25 02:01:31;;;;;;;97.47;45.58;;;;;;;1.30;100.00;103408.03;5337388;27;20046;-84
2022/01/25 02:04:05;;;;;;;96.65;46.40;;;;;;;1.46;100.00;103414.81;5329945;28;20463;-85
2022/01/25 02:06:37;;;;;;;103.80;48.42;;;;;;;1.42;100.00;103414.84;5329206;27;20063;-84
2022/01/25 02:09:10;;;;;;;110.57;51.05;;;;;;;1.45;100.00;103414.81;5329137;27;20060;-84
2022/01/25 02:11:41;;;;;;;105.78;50.25;;;;;;;1.42;100.00;103399.97;5327717;28;20053;-84
2022/01/25 02:14:15;;;;;;;105.15;50.97;;;;;;;1.58;100.00;103405.88;5325959;27;20024;-84
2022/01/25 02:24:57;;;;;;;103.70;47.97;;;;;;;1.72;100.00;103402.16;5324038;28;20034;-84
2022/01/25 02:27:29;;;;;;;104.70;49.30;;;;;;;1.61;100.00;103392.66;5325132;28;20111;-85
2022/01/25 02:30:00;;;;;;;99.03;44.88;;;;;;;1.72;100.00;103396.91;5325052;27;20122;-85
2022/01/25 02:32:31;;;;;;;105.63;45.50;;;;;;;1.58;100.00;103392.72;5325021;27;20028;-84
2022/01/25 02:35:03;;;;;;;106.00;47.63;;;;;;;1.82;100.00;103394.16;5325175;27;20042;-84
2022/01/25 02:37:35;;;;;;;111.90;49.97;;;;;;;1.63;100.00;103395.28;5322271;28;20380;-85
2022/01/25 02:40:07;;;;;;;105.97;47.60;;;;;;;1.58;100.00;103386.56;5323112;27;20016;-84
2022/01/25 02:42:39;;;;;;;103.00;46.85;;;;;;;1.78;100.00;103383.66;5325071;28;20055;-84
2022/01/25 02:45:15;;;;;;;116.50;51.67;;;;;;;1.64;100.00;103376.84;5324365;27;20423;-84
2022/01/25 02:50:36;;;;;;;112.60;52.10;;;;;;;1.67;100.00;103378.56;5325196;28;20388;-85
2022/01/25 02:53:08;;;;;;;109.40;51.35;;;;;;;1.54;100.00;103362.06;5323026;27;20039;-85
2022/01/25 02:55:39;;;;;;;118.72;54.60;;;;;;;1.59;100.00;103376.03;5324761;27;20024;-85
2022/01/25 02:58:11;;;;;;;111.80;50.88;;;;;;;1.68;100.00;103367.13;5324009;27;20440;-85
2022/01/25 03:00:42;;;;;;;105.15;49.33;;;;;;;1.86;100.00;103369.50;5322932;27;20494;-84
2022/01/25 03:03:13;;;;;;;114.28;54.20;;;;;;;1.68;100.00;103369.78;5324157;27;20075;-85
2022/01/25 03:05:45;;;;;;;103.13;47.65;;;;;;;1.79;100.00;103374.88;5321930;27;20435;-85
2022/01/25 03:08:17;;;;;;;102.85;49.40;;;;;;;1.49;100.00;103364.78;5323609;27;20043;-85
2022/01/25 03:10:48;;;;;;;96.55;48.45;;;;;;;1.56;100.00;103369.94;5324756;27;20028;-85
2022/01/25 03:13:25;;;;;;;91.90;44.72;;;;;;;1.53;100.00;103367.38;5322098;28;20028;-85
2022/01/25 03:16:01;;;;;;;90.95;43.92;;;;;;;1.81;100.00;103370.47;5321128;27;20032;-85
2022/01/25 03:21:19;;;;;;;106.35;53.35;;;;;;;1.62;100.00;103354.94;5324036;27;20074;-85
2022/01/25 03:23:51;;;;;;;111.40;53.15;;;;;;;1.63;100.00;103359.34;5324003;27;20063;-84
2022/01/25 03:26:24;;;;;;;110.90;53.47;;;;;;;1.64;100.00;103354.94;5319182;27;20037;-85
2022/01/25 03:28:56;;;;;;;107.97;51.25;;;;;;;1.79;100.00;103362.59;5321210;27;20498;-85
2022/01/25 03:31:27;;;;;;;108.75;51.47;;;;;;;1.63;100.00;103364.59;5323787;27;20112;-84
2022/01/25 03:33:59;;;;;;;99.93;46.35;;;;;;;1.83;100.00;103368.69;5324069;27;20110;-85
2022/01/25 03:36:30;;;;;;;95.55;45.67;;;;;;;1.70;100.00;103360.09;5322982;27;20115;-85
2022/01/25 03:39:05;;;;;;;86.35;43.28;;;;;;;1.67;100.00;103345.22;5323637;27;20365;-85
2022/01/25 03:41:36;;;;;;;82.35;42.58;;;;;;;1.47;100.00;103336.75;5322908;27;20020;-84
2022/01/25 03:44:08;;;;;;;86.38;43.85;;;;;;;1.72;100.00;103349.53;5320701;27;20048;-84
2022/01/25 03:46:54;;;;;;;89.72;45.47;;;;;;;1.69;100.00;103353.09;5319416;28;20020;-85
2022/01/25 03:52:28;;;;;;;87.30;42.47;;;;;;;1.74;100.00;103353.91;5321184;28;20028;-84
2022/01/25 03:54:59;;;;;;;85.43;43.50;;;;;;;1.49;100.00;103351.66;5323387;27;20028;-84
2022/01/25 03:57:31;;;;;;;86.07;42.05;;;;;;;1.64;100.00;103347.03;5322562;28;20082;-84
2022/01/25 04:00:04;;;;;;;86.75;43.10;;;;;;;1.63;100.00;103361.06;5321631;27;20127;-84
2022/01/25 04:02:36;;;;;;;81.20;40.35;;;;;;;1.58;100.00;103360.28;5321216;27;20047;-84
2022/01/25 04:05:19;;;;;;;77.88;38.35;;;;;;;1.68;100.00;103361.88;5319532;27;20044;-83
2022/01/25 04:07:52;;;;;;;82.20;41.03;;;;;;;1.74;100.00;103364.44;5321074;28;20158;-84
2022/01/25 04:10:23;;;;;;;90.20;42.10;;;;;;;1.85;100.00;103359.00;5322239;28;20479;-84
2022/01/25 04:12:54;;;;;;;97.22;44.42;;;;;;;1.73;100.00;103367.94;5322299;28;20174;-83
2022/01/25 04:15:26;;;;;;;85.13;41.63;;;;;;;1.90;100.00;103372.94;5323228;28;20020;-84
2022/01/25 04:18:13;;;;;;;90.80;43.63;;;;;;;1.87;100.00;103357.19;5330185;27;20055;-83
2022/01/25 04:20:56;;;;;;;83.88;41.90;;;;;;;1.78;100.00;103365.25;5330327;27;20024;-84
2022/01/25 04:26:17;;;;;;;82.05;41.75;;;;;;;1.69;100.00;103358.38;5330676;28;20074;-84
2022/01/25 04:28:49;;;;;;;79.60;38.80;;;;;;;1.67;100.00;103349.63;5330904;27;20031;-84
2022/01/25 04:31:20;;;;;;;86.70;40.90;;;;;;;1.90;100.00;103354.53;5330034;27;20108;-84
2022/01/25 04:53:41;;;;;;;86.53;41.13;;;;;;;1.70;100.00;103353.09;5329468;27;20070;-84
2022/01/25 04:56:24;;;;;;;82.60;39.85;;;;;;;1.62;100.00;103344.44;5326808;27;20225;-84
2022/01/25 04:59:04;;;;;;;79.95;37.85;;;;;;;1.85;100.00;103340.56;5329360;28;20089;-84
2022/01/25 05:01:37;;;;;;;87.60;40.67;;;;;;;1.78;100.00;103346.81;5328003;28;20469;-84
2022/01/25 05:04:14;;;;;;;79.13;38.45;;;;;;;1.76;100.00;103346.00;5328464;27;20117;-84
2022/01/25 05:06:47;;;;;;;77.35;37.53;;;;;;;1.95;100.00;103346.56;5327938;27;20105;-84
2022/01/25 05:09:20;;;;;;;79.38;37.83;;;;;;;2.00;100.00;103334.16;5330147;27;20099;-84
2022/01/25 05:11:51;;;;;;;85.85;40.15;;;;;;;1.93;100.00;103341.31;5330074;27;20499;-84
2022/01/25 05:14:30;;;;;;;85.32;40.35;;;;;;;1.77;100.00;103345.97;5330017;27;20032;-83
2022/01/25 05:17:05;;;;;;;82.93;38.97;;;;;;;1.69;100.00;103332.91;5330329;27;20024;-84
2022/01/25 05:22:27;;;;;;;88.88;38.00;;;;;;;1.85;100.00;103343.19;5328573;28;20047;-83
2022/01/25 05:24:58;;;;;;;80.10;37.10;;;;;;;1.83;100.00;103332.69;5324745;28;20021;-84
2022/01/25 05:27:30;;;;;;;93.57;42.17;;;;;;;1.81;100.00;103344.16;5325654;27;20027;-84
2022/01/25 05:30:03;;;;;;;88.82;41.38;;;;;;;1.78;100.00;103326.63;5326355;27;20047;-83
2022/01/25 05:32:34;;;;;;;84.97;39.20;;;;;;;2.03;100.00;103336.75;5326432;27;20036;-83
2022/01/25 05:35:06;;;;;;;107.57;46.17;;;;;;;1.91;100.00;103337.81;5326598;27;20024;-84
2022/01/25 05:37:41;;;;;;;109.50;50.83;;;;;;;1.83;100.00;103335.31;5326136;27;20028;-84
2022/01/25 05:40:17;;;;;;;83.53;40.53;;;;;;;1.70;100.00;103334.66;5326522;27;20361;-84
2022/01/25 05:43:53;;;;;;;81.85;40.22;;;;;;;1.57;100.00;103340.13;5326717;27;20032;-84
2022/01/25 05:46:00;;;;;;;88.65;41.25;;;;;;;1.75;100.00;103323.19;5324262;27;20031;-84
2022/01/25 05:48:31;;;;;;;86.80;39.05;;;;;;;1.78;100.00;103329.25;5324162;27;20028;-84
2022/01/25 05:51:03;;;;;;;87.43;39.63;;;;;;;1.70;100.00;103337.28;5325802;27;20020;-84
2022/01/25 05:53:34;;;;;;;86.00;40.50;;;;;;;1.79;100.00;103330.13;5324417;27;20440;-84
2022/01/25 05:56:06;;;;;;;87.82;38.47;;;;;;;2.04;100.00;103338.50;5324924;27;20031;-84
2022/01/25 05:58:37;;;;;;;96.32;45.58;;;;;;;1.85;100.00;103327.41;5323372;27;20088;-84
2022/01/25 06:01:08;;;;;;;99.93;44.08;;;;;;;1.94;100.00;103324.63;5326031;27;20047;-84
2022/01/25 06:03:42;;;;;;;101.57;47.30;;;;;;;1.88;100.00;103330.84;5325726;27;20078;-84
2022/01/25 06:06:13;;;;;;;94.55;43.40;;;;;;;2.00;100.00;103331.53;5323370;27;20028;-83
2022/01/25 06:08:45;;;;;;;94.72;42.05;;;;;;;1.85;100.00;103322.16;5324874;28;20024;-83
2022/01/25 06:11:16;;;;;;;86.40;39.30;;;;;;;1.94;100.00;103336.91;5324916;28;20048;-83
2022/01/25 06:13:47;;;;;;;105.90;47.88;;;;;;;1.91;100.00;103337.81;5317765;27;20106;-84
2022/01/25 06:16:19;;;;;;;94.90;43.60;;;;;;;2.00;100.00;103336.81;5323669;27;20123;-83
2022/01/25 06:18:50;;;;;;;95.53;43.78;;;;;;;1.96;100.00;103329.84;5324519;27;20042;-84
2022/01/25 06:21:21;;;;;;;103.97;47.88;;;;;;;1.92;100.00;103331.69;5322996;27;20384;-84
2022/01/25 06:23:53;;;;;;;95.75;41.63;;;;;;;2.14;100.00;103326.94;5324236;27;20064;-84
2022/01/25 06:26:25;;;;;;;102.55;45.83;;;;;;;2.10;100.00;103337.53;5325556;27;20032;-84
2022/01/25 06:29:00;;;;;;;101.90;42.42;;;;;;;2.05;100.00;103333.22;5324893;27;20028;-84
2022/01/25 06:31:32;;;;;;;111.88;47.95;;;;;;;1.95;100.00;103322.88;5324901;28;20057;-84
2022/01/25 06:34:03;;;;;;;106.00;44.42;;;;;;;2.16;100.00;103317.22;5326439;27;20028;-84
2022/01/25 06:36:34;;;;;;;108.85;43.58;;;;;;;1.85;100.00;103325.63;5325932;27;20028;-84
2022/01/25 06:39:06;;;;;;;102.07;44.60;;;;;;;2.06;100.00;103328.81;5326488;27;20027;-84
2022/01/25 06:41:38;;;;;;;114.82;48.58;;;;;;;1.93;100.00;103338.69;5325756;27;20020;-84
2022/01/25 06:44:09;;;;;;;107.35;45.58;;;;;;;1.78;100.00;103334.53;5325645;27;20028;-84
2022/01/25 06:46:40;;;;;;;105.90;46.40;;;;;;;1.91;100.00;103339.59;5325719;27;20074;-84
2022/01/25 06:49:16;;;;;;;96.50;44.30;;;;;;;2.04;100.00;103334.09;5325172;27;20020;-84
2022/01/25 06:51:47;;;;;;;94.72;40.22;;;;;;;2.08;100.00;103338.41;5325048;27;20038;-84
2022/01/25 06:54:19;;;;;;;99.40;42.95;;;;;;;2.05;100.00;103335.84;5322017;28;20049;-84
2022/01/25 06:56:50;;;;;;;95.00;41.63;;;;;;;1.83;100.00;103326.56;5323176;27;20480;-84
2022/01/25 06:59:21;;;;;;;95.38;43.33;;;;;;;1.83;100.00;103337.09;5327715;27;20103;-84
2022/01/25 07:01:53;;;;;;;97.88;42.35;;;;;;;1.86;100.00;103340.53;5327597;28;20423;-84
2022/01/25 07:04:24;;;;;;;100.60;44.13;;;;;;;1.97;100.00;103339.50;5327457;28;20400;-84
2022/01/25 07:06:55;;;;;;;91.18;40.17;;;;;;;2.03;100.00;103336.75;5327047;27;20012;-84
2022/01/25 07:09:28;;;;;;;131.48;55.10;;;;;;;1.99;100.00;103348.25;5325597;27;20117;-84
2022/01/25 07:12:00;;;;;;;119.78;49.08;;;;;;;2.07;100.00;103360.38;5324982;27;20024;-84
2022/01/25 07:14:32;;;;;;;114.43;50.10;;;;;;;2.05;100.00;103356.91;5323819;28;20334;-84
2022/01/25 07:17:03;;;;;;;104.93;44.58;;;;;;;2.32;100.00;103354.69;5322956;27;20408;-84
2022/01/25 07:19:34;;;;;;;135.18;57.80;;;;;;;2.10;100.00;103340.16;5324730;27;20036;-83
2022/01/25 07:22:06;;;;;;;130.73;58.15;;;;;;;2.18;100.00;103349.66;5318705;27;20024;-84
2022/01/25 07:24:37;;;;;;;122.05;58.00;;;;;;;2.14;100.00;103349.72;5320576;28;20036;-84
2022/01/25 07:27:09;;;;;;;124.80;59.20;;;;;;;2.11;100.00;103341.91;5321848;28;20035;-83
2022/01/25 07:29:40;;;;;;;118.45;58.40;;;;;;;2.15;100.00;103351.47;5324601;27;20468;-84
2022/01/25 07:32:11;;;;;;;113.20;56.60;;;;;;;2.12;100.00;103351.53;5324449;28;20101;-84
2022/01/25 07:34:43;;;;;;;109.57;56.65;;;;;;;2.05;100.00;103341.13;5321877;28;20112;-84
2022/01/25 07:37:14;;;;;;;109.18;57.25;;;;;;;2.11;100.00;103344.53;5323640;27;20035;-84
2022/01/25 07:39:47;;;;;;;104.63;56.65;;;;;;;2.04;100.00;103331.47;5323855;27;20387;-84
2022/01/25 07:42:18;;;;;;;94.38;53.50;;;;;;;2.14;100.00;103348.00;5323614;28;20512;-84
2022/01/25 07:44:50;;;;;;;98.32;54.42;;;;;;;2.18;100.00;103352.31;5323965;27;20040;-84
2022/01/25 07:47:21;;;;;;;95.72;53.85;;;;;;;2.10;100.00;103338.38;5325368;27;20060;-84
2022/01/25 07:49:54;;;;;;;92.53;53.17;;;;;;;2.07;100.00;103336.69;5322129;28;20032;-84
2022/01/25 07:52:25;;;;;;;95.50;54.85;;;;;;;2.19;100.00;103351.41;5316867;27;20483;-84
2022/01/25 07:54:56;;;;;;;84.07;46.70;;;;;;;2.21;100.00;103347.00;5322973;28;20018;-85
2022/01/25 07:57:28;;;;;;;96.05;50.30;;;;;;;2.26;100.00;103352.16;5324983;28;20111;-85
2022/01/25 07:59:59;;;;;;;81.15;44.17;;;;;;;2.42;100.00;103334.31;5325949;28;20380;-85
2022/01/25 08:02:31;;;;;;;89.07;46.70;;;;;;;2.54;100.00;103356.94;5315466;27;20033;-86
2022/01/25 08:05:02;;;;;;;105.97;57.50;;;;;;;2.36;100.00;103361.63;5303381;28;20364;-85
2022/01/25 08:07:34;;;;;;;95.43;51.50;;;;;;;2.50;100.00;103353.47;5302661;28;20494;-85
2022/01/25 08:10:05;;;;;;;106.32;59.33;;;;;;;2.34;100.00;103349.41;5303488;28;20071;-85
2022/01/25 08:12:37;;;;;;;99.18;57.92;;;;;;;2.42;100.00;103350.09;5323110;28;20107;-87
2022/01/25 08:15:09;;;;;;;105.78;58.20;;;;;;;2.40;100.00;103344.00;5323211;28;20028;-87
2022/01/25 08:17:41;;;;;;;88.22;51.03;;;;;;;2.46;100.00;103350.03;5325229;27;20073;-86
2022/01/25 08:20:12;;;;;;;97.65;55.40;;;;;;;2.38;100.00;103345.81;5323139;28;20933;-86
2022/01/25 08:22:44;;;;;;;80.40;44.33;;;;;;;2.60;100.00;103344.50;5323136;28;20127;-87
2022/01/25 08:25:16;;;;;;;101.63;56.65;;;;;;;2.48;100.00;103360.53;5323181;28;20025;-86
2022/01/25 08:27:48;;;;;;;96.18;52.53;;;;;;;2.48;100.00;103363.19;5325024;27;20035;-86
2022/01/25 08:30:19;;;;;;;84.57;43.83;;;;;;;2.77;100.00;103367.91;5323962;27;20384;-87
2022/01/25 08:32:51;;;;;;;96.88;54.95;;;;;;;2.54;100.00;103360.44;5318345;28;20027;-86
2022/01/25 08:35:23;;;;;;;89.78;50.97;;;;;;;2.63;100.00;103367.31;5303775;28;20056;-86
2022/01/25 08:37:54;;;;;;;100.70;57.17;;;;;;;2.60;100.00;103367.38;5302988;28;20024;-85
2022/01/25 08:40:26;;;;;;;89.45;50.20;;;;;;;2.62;100.00;103345.34;5306504;28;20026;-87
2022/01/25 08:42:57;;;;;;;99.13;54.45;;;;;;;2.65;100.00;103354.97;5330457;28;20036;-88
2022/01/25 08:45:28;;;;;;;99.95;55.72;;;;;;;2.62;100.00;103347.97;5319621;28;20520;-85
2022/01/25 08:48:00;;;;;;;91.53;52.65;;;;;;;2.78;100.00;103358.22;5328844;28;20012;-86
2022/01/25 08:50:34;;;;;;;108.68;61.72;;;;;;;2.77;100.00;103365.28;5336189;28;20020;-86
2022/01/25 08:53:07;;;;;;;104.90;58.38;;;;;;;2.78;100.00;103368.78;5327582;27;20024;-86
2022/01/25 08:55:38;;;;;;;108.82;61.13;;;;;;;2.81;100.00;103371.34;5313243;28;20028;-85
2022/01/25 08:58:10;;;;;;;111.72;62.80;;;;;;;2.84;100.00;103376.56;5303898;28;20012;-84
2022/01/25 09:00:41;;;;;;;120.63;67.38;;;;;;;2.88;100.00;103370.31;5307737;27;20051;-86
2022/01/25 09:03:13;;;;;;;118.40;67.80;;;;;;;2.82;100.00;103358.16;5318836;27;20119;-85
2022/01/25 09:05:45;;;;;;;120.85;68.00;;;;;;;2.80;100.00;103367.81;5326688;28;20057;-85
2022/01/25 09:08:22;;;;;;;118.28;66.00;;;;;;;2.89;100.00;103373.81;5313758;27;21727;-86
2022/01/25 09:10:58;;;;;;;120.75;66.82;;;;;;;2.89;100.00;103371.19;5306074;28;20021;-85
2022/01/25 09:13:31;;;;;;;119.60;69.15;;;;;;;2.90;100.00;103367.66;5325783;27;20020;-85
2022/01/25 09:16:07;;;;;;;113.07;64.32;;;;;;;2.93;100.00;103373.75;5325646;28;20016;-85
2022/01/25 09:18:38;;;;;;;110.95;65.50;;;;;;;2.95;100.00;103369.31;5324384;27;20124;-86
2022/01/25 09:21:10;;;;;;;116.53;67.55;;;;;;;2.93;100.00;103362.31;5326451;27;20484;-86
2022/01/25 09:23:41;;;;;;;116.90;66.22;;;;;;;2.99;100.00;103381.50;5326564;27;20082;-85
2022/01/25 09:26:13;;;;;;;118.95;68.25;;;;;;;2.90;100.00;103365.03;5325933;27;20028;-85
2022/01/25 09:28:44;;;;;;;117.35;68.70;;;;;;;3.03;100.00;103379.69;5316135;28;20032;-85
2022/01/25 09:31:16;;;;;;;119.43;69.10;;;;;;;3.04;100.00;103378.78;5313401;28;20031;-85
2022/01/25 09:33:47;;;;;;;112.43;61.00;;;;;;;3.24;100.00;103377.50;5327657;27;20024;-86
2022/01/25 09:36:19;;;;;;;124.80;70.80;;;;;;;3.12;100.00;103378.63;5326305;27;35656;-85
2022/01/25 09:38:52;;;;;;;126.80;71.10;;;;;;;3.06;100.00;103373.50;5327236;27;20016;-86
2022/01/25 09:41:28;;;;;;;119.53;67.57;;;;;;;3.18;100.00;103381.16;5326717;27;20028;-85
2022/01/25 09:44:00;;;;;;;116.73;66.67;;;;;;;3.19;100.00;103383.75;5326852;27;20118;-86
2022/01/25 09:46:31;;;;;;;117.22;66.82;;;;;;;3.23;100.00;103371.38;5326637;27;20020;-85
2022/01/25 09:49:03;;;;;;;127.82;70.75;;;;;;;3.23;100.00;103379.28;5327263;27;20472;-86
2022/01/25 09:51:38;;;;;;;124.80;68.75;;;;;;;3.32;100.00;103381.72;5326227;27;20086;-85
2022/01/25 09:54:10;;;;;;;120.28;72.68;;;;;;;3.34;100.00;103390.47;5317607;28;20028;-85
2022/01/25 09:56:41;;;;;;;120.15;70.18;;;;;;;3.27;100.00;103377.44;5322826;28;20028;-85
2022/01/25 09:59:12;;;;;;;114.10;66.45;;;;;;;3.35;100.00;103388.72;5329277;27;20032;-86
2022/01/25 10:01:44;;;;;;;113.97;67.25;;;;;;;3.32;100.00;103384.34;5325669;28;20447;-84
2022/01/25 10:04:28;;;;;;;116.45;66.47;;;;;;;3.43;100.00;103392.03;5323615;28;20154;-84
2022/01/25 10:07:04;;;;;;;112.78;64.85;;;;;;;3.41;100.00;103391.19;5326815;27;20119;-85
2022/01/25 10:09:42;;;;;;;112.28;64.60;;;;;;;3.55;100.00;103394.41;5334808;27;20016;-84
2022/01/25 10:12:23;;;;;;;114.35;66.07;;;;;;;3.63;100.00;103402.16;5335662;27;20023;-83
2022/01/25 10:15:01;;;;;;;105.15;60.47;;;;;;;3.73;100.00;103392.25;5328297;27;20032;-84
2022/01/25 10:17:34;;;;;;;110.38;64.03;;;;;;;3.66;100.00;103396.78;5324850;27;20035;-85
2022/01/25 10:20:06;;;;;;;108.63;63.35;;;;;;;3.70;100.00;103387.91;5325743;28;20107;-84
2022/01/25 10:22:42;;;;;;;97.68;57.60;;;;;;;3.83;100.00;103396.41;5327089;27;20077;-85
2022/01/25 10:25:36;;;;;;;108.40;66.22;;;;;;;3.85;100.00;103399.00;5325316;28;20024;-84
2022/01/25 10:28:13;;;;;;;105.60;62.58;;;;;;;3.84;100.00;103406.06;5322455;28;20460;-84
2022/01/25 10:30:57;;;;;;;104.72;65.68;;;;;;;3.89;100.00;103392.75;5325953;27;20063;-86
2022/01/25 10:33:34;;;;;;;108.47;64.00;;;;;;;3.86;100.00;103398.13;5323804;27;20043;-86
2022/01/25 10:36:19;;;;;;;108.68;65.18;;;;;;;3.89;100.00;103392.75;5323984;27;20055;-86
2022/01/25 10:38:55;;;;;;;113.25;67.30;;;;;;;3.87;100.00;103391.91;5305016;28;20024;-85
2022/01/25 10:41:28;;;;;;;91.03;55.15;;;;;;;4.06;100.00;103401.13;5309440;28;20032;-86
2022/01/25 10:44:00;;;;;;;110.18;67.05;;;;;;;3.87;100.00;103382.22;5309069;28;20135;-86
2022/01/25 10:46:33;;;;;;;102.90;62.97;;;;;;;3.89;100.00;103391.00;5304213;28;20036;-85
2022/01/25 10:49:10;;;;;;;99.55;62.05;;;;;;;4.03;100.00;103395.91;5307303;28;20095;-85
2022/01/25 10:51:46;;;;;;;109.13;64.93;;;;;;;3.97;100.00;103367.03;5308027;28;20024;-85
2022/01/25 10:54:27;;;;;;;103.55;64.93;;;;;;;4.19;100.00;103383.22;5303951;28;20020;-85
2022/01/25 10:56:58;;;;;;;101.15;61.17;;;;;;;4.15;100.00;103366.59;5305220;28;20072;-85
2022/01/25 10:59:32;;;;;;;99.63;60.22;;;;;;;4.22;100.00;103374.34;5305077;28;20108;-85
2022/01/25 11:02:06;;;;;;;102.90;64.45;;;;;;;4.34;100.00;103392.53;5309117;28;20034;-85
2022/01/25 11:04:41;;;;;;;104.10;63.40;;;;;;;4.06;100.00;103348.31;5303225;28;20045;-86
2022/01/25 11:07:12;;;;;;;103.25;62.58;;;;;;;4.34;100.00;103379.31;5316849;28;20028;-84
2022/01/25 11:09:45;;;;;;;106.68;62.83;;;;;;;4.35;100.00;103395.13;5324704;28;20030;-85
2022/01/25 11:12:18;;;;;;;103.43;62.42;;;;;;;4.35;100.00;103386.34;5324201;28;20024;-85
2022/01/25 11:14:50;;;;;;;101.32;61.85;;;;;;;4.37;100.00;103383.66;5325144;28;20020;-85
2022/01/25 11:17:27;;;;;;;103.55;62.83;;;;;;;4.37;100.00;103373.09;5325290;27;20089;-85
2022/01/25 11:20:01;;;;;;;87.55;53.85;;;;;;;4.47;100.00;103398.34;5326034;27;20024;-85
2022/01/25 11:22:32;;;;;;;96.32;60.38;;;;;;;4.39;100.00;103385.34;5306889;28;20629;-84
2022/01/25 11:25:06;;;;;;;100.10;60.83;;;;;;;4.27;100.00;103353.97;5304384;28;20108;-85
2022/01/25 11:27:41;;;;;;;103.00;64.05;;;;;;;4.44;100.00;103380.81;5303587;28;20075;-85
2022/01/25 11:30:21;;;;;;;100.85;59.72;;;;;;;4.54;100.00;103384.94;5318785;28;20567;-85
2022/01/25 11:32:54;;;;;;;90.88;57.38;;;;;;;4.61;100.00;103390.06;5304270;28;20013;-85
2022/01/25 11:35:27;;;;;;;102.00;65.25;;;;;;;4.50;100.00;103393.84;5304980;28;20484;-84
2022/01/25 11:37:58;;;;;;;105.68;64.18;;;;;;;4.53;100.00;103391.13;5304106;28;20096;-85
2022/01/25 11:40:59;;;;;;;101.57;63.65;;;;;;;4.59;100.00;103386.59;5304233;28;20112;-84
2022/01/25 11:43:30;;;;;;;94.28;55.97;;;;;;;4.61;100.00;103383.00;5300368;28;20419;-84
2022/01/25 11:46:05;;;;;;;104.70;65.30;;;;;;;4.53;100.00;103387.63;5323103;28;20028;-84
2022/01/25 11:48:43;;;;;;;101.78;64.57;;;;;;;4.50;100.00;103379.78;5323439;27;20031;-84
2022/01/25 11:51:18;;;;;;;106.80;65.03;;;;;;;4.58;100.00;103393.66;5315086;27;20025;-84
2022/01/25 11:53:50;;;;;;;102.53;63.42;;;;;;;4.52;100.00;103391.16;5303352;28;20174;-84
2022/01/25 11:56:25;;;;;;;96.78;60.85;;;;;;;4.58;100.00;103390.16;5304524;28;20091;-84
2022/01/25 11:58:59;;;;;;;98.88;61.50;;;;;;;4.55;100.00;103388.44;5303559;28;20012;-84
2022/01/25 12:01:33;;;;;;;101.20;63.17;;;;;;;4.51;100.00;103379.72;5313337;27;20024;-84
2022/01/25 12:04:08;;;;;;;95.43;61.83;;;;;;;4.55;100.00;103378.72;5322764;27;20088;-85
2022/01/25 12:06:49;;;;;;;99.43;62.97;;;;;;;4.63;100.00;103372.38;5323963;27;20298;-84
2022/01/25 12:09:41;;;;;;;96.75;62.13;;;;;;;4.64;100.00;103366.19;5324241;27;20051;-84
2022/01/25 12:12:14;;;;;;;106.03;64.65;;;;;;;4.62;100.00;103362.72;5303464;28;20032;-84
2022/01/25 12:14:51;;;;;;;91.43;56.95;;;;;;;4.69;100.00;103366.94;5323358;28;20024;-84
2022/01/25 12:17:25;;;;;;;104.95;62.47;;;;;;;4.52;100.00;103351.50;5324520;28;20025;-85
2022/01/25 12:20:04;;;;;;;91.68;56.60;;;;;;;4.70;100.00;103366.03;5310542;28;20063;-85
2022/01/25 12:22:41;;;;;;;90.45;55.67;;;;;;;4.70;100.00;103360.75;5302889;28;20026;-84
2022/01/25 12:25:19;;;;;;;102.75;65.60;;;;;;;4.69;100.00;103370.44;5303287;28;20046;-86
2022/01/25 12:28:07;;;;;;;109.22;63.85;;;;;;;4.78;100.00;103366.66;5311338;28;20032;-85
2022/01/25 12:30:44;;;;;;;97.15;58.00;;;;;;;4.60;100.00;103353.97;5319621;28;20028;-85
2022/01/25 12:33:30;;;;;;;96.28;57.97;;;;;;;4.81;100.00;103363.94;5324112;27;20067;-85
2022/01/25 12:36:05;;;;;;;97.15;60.53;;;;;;;4.76;100.00;103354.41;5322035;28;20069;-85
2022/01/25 12:38:51;;;;;;;85.60;52.38;;;;;;;4.86;100.00;103347.94;5326504;27;20055;-86
2022/01/25 12:41:31;;;;;;;88.57;55.53;;;;;;;4.79;100.00;103341.09;5328654;27;20111;-86
2022/01/25 12:44:06;;;;;;;102.32;62.30;;;;;;;4.70;100.00;103355.44;5355482;27;20162;-85
2022/01/25 12:46:40;;;;;;;102.88;62.08;;;;;;;4.81;100.00;103349.84;5327696;27;20021;-84
2022/01/25 12:49:16;;;;;;;79.57;50.78;;;;;;;4.81;100.00;103328.69;5329747;28;20427;-85
2022/01/25 12:51:52;;;;;;;94.03;55.88;;;;;;;4.77;100.00;103330.56;5324147;28;20050;-85
2022/01/25 12:54:26;;;;;;;102.00;62.67;;;;;;;4.79;100.00;103346.41;5328513;27;20435;-85
2022/01/25 12:56:58;;;;;;;95.07;58.28;;;;;;;4.78;100.00;103342.00;5328486;27;20452;-85
2022/01/25 12:59:33;;;;;;;99.95;62.28;;;;;;;4.68;100.00;103338.75;5319219;27;20035;-86
2022/01/25 13:02:05;;;;;;;91.75;57.33;;;;;;;4.70;100.00;103335.16;5328826;27;20085;-85
2022/01/25 13:04:36;;;;;;;95.68;61.28;;;;;;;4.61;100.00;103316.03;5344485;27;20052;-85