Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 04:32:21;;;;;;;;;15.50;13.25;;;;;21.83;61.00;101488.19;3287362;26;46192;-71
2022/07/22 04:34:46;;;;;;;;;13.25;13.25;;;;;21.83;60.88;101485.47;4997739;28;45251;-72
2022/07/22 04:37:12;;;;;;;;;13.75;12.25;;;;;21.84;61.07;101492.66;5015767;28;45353;-73
2022/07/22 04:39:38;;;;;;;;;15.25;14.25;;;;;21.81;60.92;101479.25;4997722;28;45337;-73
2022/07/22 04:42:03;;;;;;;;;13.25;13.00;;;;;21.88;60.87;101485.94;5015501;28;45902;-75
2022/07/22 04:44:29;;;;;;;;;17.00;14.25;;;;;21.87;60.68;101481.47;5015221;28;45392;-73
2022/07/22 04:46:54;;;;;;;;;13.75;12.75;;;;;21.94;60.54;101487.31;5015657;28;45527;-74
2022/07/22 04:49:19;;;;;;;;;14.75;13.50;;;;;21.83;60.53;101469.06;5015457;28;45515;-73
2022/07/22 04:51:45;;;;;;;;;12.25;12.25;;;;;21.92;60.71;101483.84;5015378;28;45610;-74
2022/07/22 04:54:10;;;;;;;;;11.75;11.75;;;;;21.92;60.55;101483.84;4997345;28;45365;-73
2022/07/22 04:56:36;;;;;;;;;14.75;13.25;;;;;21.95;60.26;101489.06;4996216;28;45526;-72
2022/07/22 04:59:01;;;;;;;;;10.00;10.00;;;;;21.87;60.25;101474.16;5015000;28;45381;-72
2022/07/22 05:01:26;;;;;;;;;12.75;11.50;;;;;21.83;60.81;101464.50;5014874;28;45373;-71
2022/07/22 05:03:52;;;;;;;;;14.50;13.25;;;;;21.80;61.10;101455.66;5015208;28;45389;-72
2022/07/22 05:06:18;;;;;;;;;14.00;14.00;;;;;21.81;60.54;101471.94;4997472;28;45371;-74
2022/07/22 05:08:43;;;;;;;;;16.50;13.25;;;;;21.84;60.88;101474.41;5015063;28;45412;-73
2022/07/22 05:11:09;;;;;;;;;13.00;11.75;;;;;21.85;60.60;101464.38;4997108;28;45972;-73
2022/07/22 05:13:34;;;;;;;;;15.25;13.25;;;;;21.87;60.34;101465.97;4996926;28;46100;-72
2022/07/22 05:16:06;;;;;;;;;13.00;13.00;;;;;21.93;60.54;101467.34;5014958;28;45346;-71
2022/07/22 05:18:32;;;;;;;;;12.50;12.00;;;;;21.95;60.49;101472.69;5014712;28;45360;-77
2022/07/22 05:20:58;;;;;;;;;14.00;12.00;;;;;21.98;60.46;101473.31;4996649;28;47955;-72
2022/07/22 05:23:23;;;;;;;;;11.75;11.75;;;;;21.99;60.78;101464.13;4986628;28;46553;-74
2022/07/22 05:25:49;;;;;;;;;14.00;13.25;;;;;22.08;60.15;101471.56;5014988;28;45393;-73
2022/07/22 05:28:14;;;;;;;;;12.00;11.00;;;;;22.13;60.16;101472.03;5014429;28;45278;-73
2022/07/22 05:30:39;;;;;;;;;11.50;11.50;;;;;22.21;59.92;101472.28;5014536;28;45524;-74
2022/07/22 05:33:05;;;;;;;;;10.25;10.25;;;;;22.29;59.62;101468.91;4996371;28;45370;-73
2022/07/22 05:35:31;;;;;;;;;13.75;12.25;;;;;22.35;59.54;101462.06;5014952;28;45409;-70
2022/07/22 05:37:57;;;;;;;;;14.00;12.75;;;;;22.43;59.64;101465.03;5004871;28;45475;-74
2022/07/22 05:40:22;;;;;;;;;13.75;13.75;;;;;22.42;58.96;101452.34;4994544;28;45555;-75
2022/07/22 05:42:48;;;;;;;;;16.00;16.00;;;;;22.50;58.70;101467.09;5011206;28;45420;-74
2022/07/22 05:45:13;;;;;;;;;11.75;9.75;;;;;22.48;58.67;101458.16;4980365;28;45841;-75
2022/07/22 05:47:38;;;;;;;;;12.25;12.25;;;;;22.55;58.75;101472.16;5014542;28;45581;-74
2022/07/22 05:50:04;;;;;;;;;10.50;9.50;;;;;22.52;58.32;101451.47;5014289;28;45349;-74
2022/07/22 05:52:30;;;;;;;;;13.25;13.25;;;;;22.55;58.04;101455.78;5014560;28;45562;-73
2022/07/22 05:54:55;;;;;;;;;11.50;11.50;;;;;22.55;58.36;101456.66;4996496;28;45423;-74
2022/07/22 05:57:20;;;;;;;;;17.50;14.00;;;;;22.55;58.38;101455.78;5014293;28;45451;-73
2022/07/22 05:59:46;;;;;;;;;15.50;14.50;;;;;22.54;58.40;101456.81;5014043;28;45471;-74
2022/07/22 06:02:11;;;;;;;;;11.25;11.25;;;;;22.60;58.59;101454.41;5013892;28;45336;-73
2022/07/22 06:04:36;;;;;;;;;15.50;14.00;;;;;22.58;58.04;101450.06;5014492;28;45309;-73
2022/07/22 06:07:02;;;;;;;;;14.50;14.50;;;;;22.55;57.98;101445.72;4996144;28;45785;-72
2022/07/22 06:09:27;;;;;;;;;16.00;16.00;;;;;22.60;58.09;101448.94;4994456;28;46451;-75
2022/07/22 06:11:53;;;;;;;;;14.75;13.25;;;;;22.64;58.31;101452.25;4994487;28;45425;-75
2022/07/22 06:14:18;;;;;;;;;14.25;13.50;;;;;22.64;58.01;101460.47;4996056;28;45266;-74
2022/07/22 06:16:43;;;;;;;;;18.50;17.25;;;;;22.57;58.29;101465.59;5014106;28;45518;-76
2022/07/22 06:19:09;;;;;;;;;13.50;12.00;;;;;22.63;58.23;101470.53;5014112;28;46165;-75
2022/07/22 06:21:34;;;;;;;;;14.75;14.50;;;;;22.68;58.32;101467.41;5013705;28;45325;-74
2022/07/22 06:23:59;;;;;;;;;15.00;14.75;;;;;22.73;57.58;101467.00;4999588;28;45312;-74
2022/07/22 06:26:25;;;;;;;;;20.50;17.25;;;;;22.71;57.84;101458.09;4976504;28;46206;-73
2022/07/22 06:28:50;;;;;;;;;13.25;13.25;;;;;22.72;57.62;101455.19;4993953;28;45501;-74
2022/07/22 06:31:16;;;;;;;;;16.50;14.75;;;;;22.67;58.10;101441.06;4994179;28;45259;-76
2022/07/22 06:33:42;;;;;;;;;13.75;13.00;;;;;22.79;57.85;101450.13;4976455;28;45393;-74
2022/07/22 06:36:07;;;;;;;;;16.00;16.00;;;;;22.82;57.85;101456.19;4994267;28;45567;-74
2022/07/22 06:38:33;;;;;;;;;16.25;15.25;;;;;22.86;57.48;101459.53;4994072;28;45385;-73
2022/07/22 06:40:58;;;;;;;;;15.50;14.25;;;;;22.91;57.31;101463.59;4994192;28;45396;-74
2022/07/22 06:43:23;;;;;;;;;15.00;14.25;;;;;22.87;57.51;101455.81;4993862;28;45502;-72
2022/07/22 06:45:49;;;;;;;;;17.75;17.75;;;;;22.87;57.20;101443.00;4994190;28;45455;-79
2022/07/22 06:48:14;;;;;;;;;21.50;16.50;;;;;22.95;56.90;101450.53;4994228;28;46166;-75
2022/07/22 06:50:40;;;;;;;;;19.00;18.00;;;;;22.97;57.34;101463.06;5000886;28;45416;-76
2022/07/22 06:53:05;;;;;;;;;17.00;14.00;;;;;22.98;57.08;101470.28;5014640;28;45440;-75
2022/07/22 06:55:30;;;;;;;;;14.25;13.50;;;;;22.95;57.08;101476.03;5014738;28;45397;-74
2022/07/22 06:57:56;;;;;;;;;14.00;14.00;;;;;23.04;57.11;101479.84;5014882;28;45388;-76
2022/07/22 07:00:21;;;;;;;;;15.00;14.75;;;;;23.08;57.22;101474.94;5015080;28;45303;-74
2022/07/22 07:02:47;;;;;;;;;16.25;13.25;;;;;23.16;56.92;101466.94;5014826;28;45364;-75
2022/07/22 07:05:13;;;;;;;;;15.25;15.25;;;;;23.25;56.36;101477.94;4995673;28;46323;-75
2022/07/22 07:07:38;;;;;;;;;18.75;17.75;;;;;23.27;56.29;101464.13;4993517;28;47550;-76
2022/07/22 07:10:05;;;;;;;;;17.50;14.50;;;;;23.40;56.51;101473.00;5016529;28;46336;-71
2022/07/22 07:12:31;;;;;;;;;17.00;17.00;;;;;23.47;56.74;101462.38;4994130;28;45613;-73
2022/07/22 07:14:57;;;;;;;;;12.75;12.75;;;;;23.50;56.07;101457.53;5012666;28;45364;-72
2022/07/22 07:18:09;;;;;;;;;12.75;12.75;;;;;23.56;56.03;101450.66;4986907;28;48691;-75
2022/07/22 07:21:05;;;;;;;;;15.75;14.00;;;;;23.58;56.15;101445.88;4990778;28;45350;-73
2022/07/22 07:26:54;;;;;;;;;16.00;16.00;;;;;23.59;55.76;101437.53;4987562;28;45660;-74
2022/07/22 07:29:22;;;;;;;;;14.50;12.25;;;;;23.61;55.95;101432.81;4982785;28;45326;-74
2022/07/22 07:31:48;;;;;;;;;16.75;16.75;;;;;23.72;55.71;101445.53;4984831;28;45322;-73
2022/07/22 07:34:13;;;;;;;;;17.00;14.50;;;;;23.75;55.49;101435.16;4971056;28;45401;-73
2022/07/22 07:36:38;;;;;;;;;15.75;14.75;;;;;23.85;55.22;101446.16;4977147;28;45489;-73
2022/07/22 07:39:04;;;;;;;;;15.50;15.50;;;;;23.90;55.12;101443.88;4976565;28;46384;-73
2022/07/22 07:41:29;;;;;;;;;15.00;14.75;;;;;24.02;55.03;101450.97;4976803;28;45388;-73
2022/07/22 07:43:55;;;;;;;;;16.50;16.25;;;;;24.08;54.91;101455.00;4989514;28;45517;-76
2022/07/22 07:46:20;;;;;;;;;18.50;17.00;;;;;24.17;54.70;101456.91;4988477;28;45471;-75
2022/07/22 07:48:48;;;;;;;;;19.25;17.50;;;;;24.16;54.49;101444.22;4996613;28;45350;-73
2022/07/22 07:51:14;;;;;;;;;19.50;16.50;;;;;24.21;54.38;101452.94;4979175;28;45425;-74
2022/07/22 07:53:41;;;;;;;;;19.25;18.00;;;;;24.27;54.47;101462.44;4983956;28;45451;-73
2022/07/22 07:56:06;;;;;;;;;17.75;17.75;;;;;24.25;54.26;101454.34;4974962;28;46975;-75
2022/07/22 07:58:32;;;;;;;;;15.25;13.50;;;;;24.37;54.37;101466.94;4994320;28;45422;-73
2022/07/22 08:01:12;;;;;;;;;17.75;16.50;;;;;24.41;54.22;101462.88;4985632;28;45937;-75
2022/07/22 08:03:39;;;;;;;;;17.00;14.50;;;;;24.47;54.25;101456.88;4967783;28;45396;-75
2022/07/22 08:06:06;;;;;;;;;20.75;18.75;;;;;24.50;53.80;101447.47;4965148;28;45429;-74
2022/07/22 08:08:32;;;;;;;;;13.25;13.25;;;;;24.55;53.94;101444.31;4978826;28;45547;-74
2022/07/22 08:10:57;;;;;;;;;17.75;17.25;;;;;24.59;53.60;101443.00;4996278;28;45276;-75
2022/07/22 08:13:22;;;;;;;;;16.50;13.75;;;;;24.67;53.68;101452.22;4995617;28;45435;-76
2022/07/22 08:15:48;;;;;;;;;19.50;17.00;;;;;24.68;53.73;101433.91;4995788;28;45565;-77
2022/07/22 08:18:13;;;;;;;;;16.25;16.25;;;;;24.79;53.00;101437.38;4978452;28;47389;-75
2022/07/22 08:20:39;;;;;;;;;16.75;16.25;;;;;24.83;53.18;101436.09;4996086;28;45384;-73
2022/07/22 08:23:04;;;;;;;;;15.50;14.75;;;;;24.83;53.04;101435.22;4978314;28;45469;-74
2022/07/22 08:25:31;;;;;;;;;22.00;17.25;;;;;24.81;53.00;101434.50;4985200;28;46510;-75
2022/07/22 08:27:56;;;;;;;;;22.50;17.00;;;;;24.84;52.79;101435.06;4995202;28;46010;-76
2022/07/22 08:30:23;;;;;;;;;21.00;20.50;;;;;24.83;52.92;101430.59;4981577;28;45400;-74
2022/07/22 08:32:49;;;;;;;;;21.50;15.75;;;;;24.84;53.38;101429.56;4975968;28;45536;-75
2022/07/22 08:35:14;;;;;;;;;18.50;16.00;;;;;24.87;53.26;101433.91;4957794;28;46639;-73
2022/07/22 08:37:40;;;;;;;;;19.50;19.00;;;;;24.86;53.13;101429.44;4982138;28;46441;-74
2022/07/22 08:40:29;;;;;;;;;19.00;17.00;;;;;24.95;53.18;101444.19;4996046;28;45350;-73
2022/07/22 08:43:02;;;;;;;;;17.00;16.00;;;;;24.96;52.87;101440.44;4977034;28;45496;-73
2022/07/22 08:45:29;;;;;;;;;18.25;15.50;;;;;24.91;52.64;101427.16;4977109;28;45351;-72
2022/07/22 08:47:55;;;;;;;;;28.50;22.25;;;;;24.92;53.18;101406.94;4995381;28;45541;-76
2022/07/22 08:50:21;;;;;;;;;16.00;15.00;;;;;24.99;52.79;101404.47;4977955;28;45683;-75
2022/07/22 08:52:47;;;;;;;;;18.50;17.00;;;;;25.08;52.58;101403.59;4976079;28;45357;-72
2022/07/22 08:55:13;;;;;;;;;17.25;16.50;;;;;25.09;52.79;101389.72;4974768;28;45677;-73
2022/07/22 08:57:45;;;;;;;;;24.00;18.50;;;;;25.17;52.52;101386.25;4996180;28;45444;-73
2022/07/22 09:00:13;;;;;;;;;18.75;17.00;;;;;25.13;52.25;101363.72;4978284;28;45365;-72
2022/07/22 09:02:42;;;;;;;;;18.75;18.75;;;;;25.16;52.66;101340.59;4978503;28;45428;-73
2022/07/22 09:05:13;;;;;;;;;18.50;17.75;;;;;25.17;52.53;101323.13;4978312;28;46759;-73
2022/07/22 09:07:41;;;;;;;;;18.00;18.00;;;;;25.24;52.61;101335.22;4964073;28;47894;-74
2022/07/22 09:10:10;;;;;;;;;17.25;17.25;;;;;25.31;52.29;101349.19;4964352;28;45690;-74
2022/07/22 09:12:52;;;;;;;;;16.50;16.50;;;;;25.37;52.47;101354.06;4973533;28;45473;-75
2022/07/22 09:15:25;;;;;;;;;18.25;16.75;;;;;25.52;52.53;101377.31;4992745;28;46206;-74
2022/07/22 09:17:51;;;;;;;;;22.50;16.75;;;;;25.61;52.40;101384.63;4993459;28;45364;-74
2022/07/22 09:20:18;;;;;;;;;18.75;18.75;;;;;25.68;52.06;101406.88;4984525;28;45476;-72
2022/07/22 09:22:46;;;;;;;;;16.50;15.50;;;;;25.74;52.35;101401.63;4967958;28;45366;-73
2022/07/22 09:25:34;;;;;;;;;18.75;18.50;;;;;25.83;51.74;101416.34;4986347;28;45372;-73
2022/07/22 09:28:06;;;;;;;;;20.00;18.25;;;;;25.82;51.13;101422.84;4968698;28;47601;-73
2022/07/22 09:30:38;;;;;;;;;19.50;19.50;;;;;25.83;52.00;101408.97;4974635;28;45366;-73
2022/07/22 09:33:05;;;;;;;;;17.00;14.50;;;;;25.96;51.44;101412.19;4975833;28;45473;-73
2022/07/22 09:35:32;;;;;;;;;18.50;17.50;;;;;26.00;51.74;101405.41;4973079;28;45524;-75
2022/07/22 09:38:05;;;;;;;;;20.25;17.50;;;;;26.09;50.89;101387.13;4974910;28;47693;-72
2022/07/22 09:40:38;;;;;;;;;23.50;20.50;;;;;26.10;50.84;101382.47;4991997;28;45349;-74
2022/07/22 09:43:11;;;;;;;;;17.50;16.25;;;;;26.15;51.27;101389.22;4977359;28;45579;-72
2022/07/22 09:45:48;;;;;;;;;20.25;19.75;;;;;26.20;50.81;101391.53;4995496;28;45334;-73
2022/07/22 09:48:17;;;;;;;;;16.75;16.50;;;;;26.17;50.30;101383.59;4995927;28;45344;-74
2022/07/22 09:50:44;;;;;;;;;18.00;16.75;;;;;26.18;50.85;101382.56;4977456;28;45489;-73
2022/07/22 09:53:10;;;;;;;;;19.25;18.50;;;;;26.21;51.24;101395.97;4964414;28;45452;-71
2022/07/22 09:55:39;;;;;;;;;22.00;17.50;;;;;26.24;50.66;101401.19;4977458;28;46616;-74
2022/07/22 09:58:07;;;;;;;;;18.25;17.75;;;;;26.23;50.58;101391.19;4976861;28;46278;-73
2022/07/22 10:00:34;;;;;;;;;20.00;17.50;;;;;26.26;50.50;101394.53;4985581;28;45385;-73
2022/07/22 10:03:46;;;;;;;;;19.00;18.25;;;;;26.32;50.85;101393.03;4969179;28;45556;-73
2022/07/22 10:06:12;;;;;;;;;19.00;18.50;;;;;26.33;50.53;101389.28;4989513;28;45532;-70
2022/07/22 10:08:39;;;;;;;;;17.00;17.00;;;;;26.31;50.76;101386.69;4993502;28;45443;-73
2022/07/22 10:11:06;;;;;;;;;22.50;20.50;;;;;26.28;50.34;101397.16;4994310;28;45464;-77
2022/07/22 10:13:34;;;;;;;;;19.00;18.00;;;;;26.26;50.48;101390.94;4975118;28;45448;-74
2022/07/22 10:16:00;;;;;;;;;21.50;20.25;;;;;26.16;50.83;101376.34;4993766;28;46123;-75
2022/07/22 10:18:29;;;;;;;;;22.25;20.00;;;;;26.11;50.56;101375.97;4994418;28;45654;-76
2022/07/22 10:21:09;;;;;;;;;19.50;15.75;;;;;26.10;51.19;101380.59;4994151;28;45351;-77
2022/07/22 10:23:35;;;;;;;;;20.75;19.00;;;;;26.05;51.13;101384.81;4984474;28;45444;-74
2022/07/22 10:26:03;;;;;;;;;23.25;19.00;;;;;25.94;51.76;101366.69;4993695;28;45531;-76
2022/07/22 10:28:36;;;;;;;;;16.50;16.50;;;;;25.88;51.58;101359.91;4976424;28;46905;-74
2022/07/22 10:31:28;;;;;;;;;19.50;16.75;;;;;25.79;51.43;101355.34;4993984;28;45408;-74
2022/07/22 10:33:56;;;;;;;;;19.75;18.75;;;;;25.71;51.62;101357.97;4975121;28;45567;-74
2022/07/22 10:36:35;;;;;;;;;6.50;5.25;;;;;25.63;52.03;101360.63;4993924;28;45349;-73
2022/07/22 10:39:12;;;;;;;;;18.50;17.00;;;;;25.47;52.59;101330.19;4993996;28;45231;-74
2022/07/22 10:41:44;;;;;;;;;22.00;22.00;;;;;25.33;53.52;101308.75;4994573;28;45540;-74
2022/07/22 10:44:10;;;;;;;;;24.25;21.75;;;;;25.41;54.16;101306.97;4976292;28;45244;-74
2022/07/22 10:47:02;;;;;;;;;25.25;22.25;;;;;25.35;55.61;101276.53;4993934;28;45323;-80
2022/07/22 10:49:27;;;;;;;;;18.75;18.25;;;;;25.21;55.79;101251.31;4992820;28;46639;-78
2022/07/22 10:52:16;;;;;;;;;27.50;22.00;;;;;25.18;56.81;101256.22;4994746;28;45382;-76
2022/07/22 10:55:20;;;;;;;;;26.25;23.25;;;;;25.14;57.16;101279.50;4978151;28;45584;-80
2022/07/22 10:57:48;;;;;;;;;20.00;20.00;;;;;25.06;56.91;101262.94;4982689;28;46656;-77
2022/07/22 11:00:15;;;;;;;;;22.50;21.50;;;;;25.03;57.19;101244.03;4979567;28;45326;-76
2022/07/22 11:02:41;;;;;;;;;23.25;23.00;;;;;25.07;57.33;101245.47;4981110;28;45430;-77
2022/07/22 11:05:08;;;;;;;;;23.75;22.00;;;;;25.04;57.72;101251.25;4996882;28;45484;-77
2022/07/22 11:07:34;;;;;;;;;26.75;26.75;;;;;25.09;57.97;101252.53;4997226;28;45385;-78
2022/07/22 11:10:12;;;;;;;;;23.50;22.75;;;;;25.14;57.58;101238.34;4962760;28;47538;-77
2022/07/22 11:12:38;;;;;;;;;25.00;24.00;;;;;25.15;57.83;101223.63;4961555;28;45265;-78
2022/07/22 11:15:07;;;;;;;;;24.75;23.25;;;;;25.08;57.49;101198.69;4977056;28;45604;-76
2022/07/22 11:17:36;;;;;;;;;20.50;19.50;;;;;25.22;56.75;101208.25;4965264;28;45938;-78
2022/07/22 11:20:11;;;;;;;;;26.25;22.00;;;;;25.20;56.54;101211.16;4977960;28;45272;-77
2022/07/22 11:22:37;;;;;;;;;25.25;24.00;;;;;25.18;56.53;101212.31;4973014;28;46439;-75
2022/07/22 11:25:06;;;;;;;;;24.50;20.75;;;;;25.18;56.54;101196.72;4979055;28;45352;-75
2022/07/22 11:27:31;;;;;;;;;22.75;22.25;;;;;25.14;56.38;101192.56;4975268;28;47754;-75
2022/07/22 11:29:57;;;;;;;;;25.00;22.50;;;;;25.17;56.51;101189.53;4986125;28;46202;-77
2022/07/22 11:32:31;;;;;;;;;22.50;20.00;;;;;25.21;56.17;101187.31;5004894;28;45844;-76
2022/07/22 11:34:57;;;;;;;;;18.25;17.25;;;;;25.26;56.22;101195.97;4987024;28;45432;-77
2022/07/22 11:37:24;;;;;;;;;14.75;11.75;;;;;25.31;56.65;101210.09;4978893;28;46587;-75
2022/07/22 11:40:07;;;;;;;;;26.25;23.25;;;;;25.24;56.22;101217.22;4979381;28;47245;-76
2022/07/22 11:42:33;;;;;;;;;27.00;22.25;;;;;25.23;55.98;101215.47;4979501;28;45364;-79
2022/07/22 11:44:59;;;;;;;;;25.50;24.50;;;;;25.43;55.78;101232.69;4965344;28;45444;-77
2022/07/22 11:47:24;;;;;;;;;25.75;21.75;;;;;25.50;56.06;101244.78;4977363;28;45918;-77
2022/07/22 11:49:50;;;;;;;;;22.00;21.75;;;;;25.53;56.06;101242.56;4978967;28;45485;-77
2022/07/22 11:52:17;;;;;;;;;26.50;24.00;;;;;25.55;55.96;101237.81;4985928;28;45484;-77
2022/07/22 11:54:44;;;;;;;;;23.00;20.75;;;;;25.56;55.68;101242.28;4980355;28;45288;-76
2022/07/22 11:57:11;;;;;;;;;19.50;18.00;;;;;25.60;55.69;101257.44;4979087;28;45714;-76
2022/07/22 11:59:36;;;;;;;;;25.75;22.25;;;;;25.53;55.37;101258.19;4965249;28;48433;-75
2022/07/22 12:02:04;;;;;;;;;23.75;19.50;;;;;25.66;55.19;101291.69;4978665;28;45460;-76
2022/07/22 12:04:32;;;;;;;;;20.00;18.25;;;;;25.73;55.19;101300.16;4996316;28;45375;-76
2022/07/22 12:06:59;;;;;;;;;22.00;18.75;;;;;25.74;54.95;101311.00;4973766;28;46442;-77
2022/07/22 12:09:28;;;;;;;;;25.25;21.25;;;;;25.80;55.20;101329.59;4978840;28;47970;-77
2022/07/22 12:11:57;;;;;;;;;20.75;18.00;;;;;25.87;55.23;101327.94;4978789;28;45374;-76
2022/07/22 12:14:25;;;;;;;;;25.50;22.50;;;;;25.94;55.28;101318.09;4978652;28;45389;-74
2022/07/22 12:16:54;;;;;;;;;25.25;19.50;;;;;26.06;54.41;101313.22;4978340;28;45477;-77
2022/07/22 12:19:20;;;;;;;;;18.75;18.00;;;;;26.06;54.65;101295.84;4977992;28;46380;-76
2022/07/22 12:22:08;;;;;;;;;25.50;21.75;;;;;26.16;53.74;101294.75;4978164;28;45408;-74
2022/07/22 12:24:39;;;;;;;;;22.75;19.00;;;;;26.19;53.54;101266.09;4995042;28;45527;-74
2022/07/22 12:27:08;;;;;;;;;21.25;19.25;;;;;26.27;53.63;101261.56;4980602;28;45421;-78
2022/07/22 12:29:36;;;;;;;;;22.25;19.75;;;;;26.35;53.90;101258.91;4959445;28;47014;-75
2022/07/22 12:32:24;;;;;;;;;19.50;19.00;;;;;26.43;54.00;101262.72;4976355;28;45354;-78
2022/07/22 12:34:53;;;;;;;;;20.50;19.25;;;;;26.49;53.58;101284.06;4958655;28;45467;-76
2022/07/22 12:37:26;;;;;;;;;17.75;17.00;;;;;26.52;53.38;101303.88;4958795;28;46981;-77
2022/07/22 12:39:57;;;;;;;;;21.75;20.00;;;;;26.53;53.19;101299.25;4961390;28;46513;-74
2022/07/22 12:42:25;;;;;;;;;17.75;17.75;;;;;26.51;53.31;101296.66;4996485;28;45388;-77
2022/07/22 12:45:02;;;;;;;;;17.50;17.50;;;;;26.52;53.43;101287.38;4979958;28;45281;-76
2022/07/22 12:47:47;;;;;;;;;19.75;19.75;;;;;26.52;52.79;101276.38;4996771;28;45394;-75
2022/07/22 12:50:20;;;;;;;;;20.00;19.00;;;;;26.63;53.03;101266.97;4977990;28;48621;-75
2022/07/22 12:52:45;;;;;;;;;23.50;18.25;;;;;26.65;52.60;101274.03;4977555;28;45399;-73
2022/07/22 12:55:11;;;;;;;;;20.75;17.75;;;;;26.64;52.45;101268.69;4978002;28;45355;-76
2022/07/22 12:57:37;;;;;;;;;24.50;21.50;;;;;26.70;53.01;101268.06;4967995;28;46969;-76
2022/07/22 13:00:04;;;;;;;;;23.50;21.50;;;;;26.77;52.05;101258.16;4958381;28;47272;-77
2022/07/22 13:02:30;;;;;;;;;27.25;21.25;;;;;26.91;52.10;101254.81;4986877;28;45493;-76
2022/07/22 13:04:55;;;;;;;;;23.50;19.00;;;;;26.88;51.86;101235.00;4977660;28;45670;-77
2022/07/22 13:07:21;;;;;;;;;22.75;21.50;;;;;27.02;51.76;101249.03;4979531;28;47344;-79
2022/07/22 13:09:46;;;;;;;;;24.25;22.25;;;;;26.95;52.34;101225.09;4978511;28;47345;-77
2022/07/22 13:12:11;;;;;;;;;23.75;22.75;;;;;26.89;52.46;101214.69;4978291;28;45707;-78
2022/07/22 13:14:37;;;;;;;;;23.25;20.00;;;;;27.02;52.64;101253.66;4977923;28;45621;-80
2022/07/22 13:17:03;;;;;;;;;24.25;22.75;;;;;27.04;52.18;101268.13;4994403;28;45474;-77
2022/07/22 13:19:29;;;;;;;;;29.00;24.50;;;;;27.00;52.45;101248.31;4978703;28;46348;-77
2022/07/22 13:21:54;;;;;;;;;28.50;24.00;;;;;27.01;52.79;101251.94;4977361;28;45480;-76
2022/07/22 13:24:20;;;;;;;;;24.25;21.25;;;;;27.08;52.97;101255.75;4960504;28;45465;-78
2022/07/22 13:26:45;;;;;;;;;25.75;23.50;;;;;27.13;53.02;101261.66;4974579;28;45438;-80
2022/07/22 13:29:11;;;;;;;;;23.25;21.25;;;;;27.15;52.75;101242.19;4956671;28;48451;-76
2022/07/22 13:31:37;;;;;;;;;20.25;16.50;;;;;27.14;52.95;101240.50;4957021;28;45412;-76
2022/07/22 13:34:02;;;;;;;;;22.75;20.75;;;;;27.22;52.56;101252.38;4975450;28;45404;-78
2022/07/22 13:36:32;;;;;;;;;24.75;22.50;;;;;27.32;51.83;101241.22;4958159;28;46291;-77
2022/07/22 13:38:58;;;;;;;;;26.50;22.00;;;;;27.43;51.68;101243.69;4959588;28;47466;-76
2022/07/22 13:41:23;;;;;;;;;23.25;20.00;;;;;27.56;51.24;101244.06;4976609;28;45466;-75
2022/07/22 13:43:50;;;;;;;;;25.75;23.75;;;;;27.56;50.68;101218.44;4958968;28;45326;-77
2022/07/22 13:46:17;;;;;;;;;25.00;22.00;;;;;27.66;51.06;101225.50;4957886;28;45801;-76
2022/07/22 13:48:43;;;;;;;;;26.50;26.00;;;;;27.73;50.53;101223.78;4975490;28;45636;-75
2022/07/22 13:51:09;;;;;;;;;25.50;23.50;;;;;27.71;50.86;101217.63;4975472;28;45304;-76
2022/07/22 13:53:34;;;;;;;;;28.00;24.25;;;;;27.71;50.82;101227.78;4980099;28;45385;-76
2022/07/22 13:56:01;;;;;;;;;27.00;23.25;;;;;27.67;50.97;101215.34;4993428;28;46670;-77
2022/07/22 13:58:27;;;;;;;;;23.25;20.75;;;;;27.74;50.35;101213.63;4976367;28;47013;-77
2022/07/22 14:00:52;;;;;;;;;25.25;23.75;;;;;27.85;50.03;101218.81;4976720;28;45382;-73
2022/07/22 14:03:19;;;;;;;;;24.75;23.50;;;;;27.96;49.67;101235.03;4977079;28;45432;-79
2022/07/22 14:05:45;;;;;;;;;21.75;20.25;;;;;27.98;49.92;101227.47;4956914;28;47112;-79
2022/07/22 14:08:10;;;;;;;;;22.75;22.00;;;;;27.99;49.63;101231.91;4958119;28;47128;-75
2022/07/22 14:10:36;;;;;;;;;22.00;21.00;;;;;27.80;50.08;101190.94;4958566;28;45438;-80
2022/07/22 14:13:01;;;;;;;;;22.75;19.00;;;;;27.83;49.74;101213.47;4956994;28;45357;-79
2022/07/22 14:15:27;;;;;;;;;20.75;20.00;;;;;27.74;50.29;101221.91;4968024;28;46276;-77
2022/07/22 14:17:52;;;;;;;;;21.75;19.75;;;;;27.66;50.38;101220.00;4977449;28;47753;-76
2022/07/22 14:20:18;;;;;;;;;24.00;20.75;;;;;27.66;50.14;101243.94;4966847;28;45197;-76
2022/07/22 14:22:44;;;;;;;;;22.50;19.25;;;;;27.61;50.53;101247.22;4988455;28;45496;-77
2022/07/22 14:25:09;;;;;;;;;22.25;19.50;;;;;27.61;50.53;101269.25;4973232;28;46866;-77
2022/07/22 14:27:34;;;;;;;;;23.25;17.75;;;;;27.39;50.71;101236.78;4973105;28;46942;-76
2022/07/22 14:30:00;;;;;;;;;27.25;25.00;;;;;27.47;50.94;101270.72;4988269;28;45289;-73
2022/07/22 14:32:25;;;;;;;;;23.75;23.00;;;;;27.44;51.54;101262.78;4997432;28;45362;-74
2022/07/22 14:34:51;;;;;;;;;22.25;21.25;;;;;27.48;51.10;101244.88;4997699;28;45397;-71
2022/07/22 14:37:16;;;;;;;;;20.75;20.75;;;;;27.68;50.75;101236.38;4997422;28;45443;-71
2022/07/22 14:39:41;;;;;;;;;29.00;24.75;;;;;27.80;50.49;101255.19;4997405;28;45373;-73
2022/07/22 14:42:07;;;;;;;;;21.75;21.75;;;;;27.84;50.22;101261.19;4997276;28;45377;-74
2022/07/22 14:44:32;;;;;;;;;27.50;23.00;;;;;27.88;50.06;101248.81;4979508;28;46743;-74
2022/07/22 14:46:58;;;;;;;;;22.50;22.25;;;;;27.90;49.47;101255.03;4997250;28;45353;-72
2022/07/22 14:49:23;;;;;;;;;26.75;25.25;;;;;27.81;50.21;101240.38;4979218;28;45480;-74
2022/07/22 14:51:48;;;;;;;;;25.00;21.50;;;;;27.75;49.92;101234.66;4981016;28;45482;-74
2022/07/22 14:54:14;;;;;;;;;26.00;24.25;;;;;27.73;50.39;101236.75;4959981;28;46710;-73
2022/07/22 14:56:39;;;;;;;;;22.00;22.00;;;;;27.64;50.84;101257.03;4959630;28;48545;-74
2022/07/22 14:59:06;;;;;;;;;22.25;20.25;;;;;27.54;50.63;101245.31;4959008;28;45621;-73
2022/07/22 15:01:31;;;;;;;;;22.50;20.75;;;;;27.50;50.38;101255.75;4960064;28;45363;-74
2022/07/22 15:03:56;;;;;;;;;23.00;21.75;;;;;27.49;51.09;101254.88;4959465;28;45896;-75
2022/07/22 15:06:22;;;;;;;;;22.25;22.25;;;;;27.50;50.79;101250.22;4958999;28;48350;-72
2022/07/22 15:08:48;;;;;;;;;25.50;21.50;;;;;27.49;50.70;101243.84;4993361;28;45373;-75
2022/07/22 15:11:13;;;;;;;;;24.00;22.25;;;;;27.54;50.77;101245.31;4996940;28;45397;-72
2022/07/22 15:13:39;;;;;;;;;28.25;20.00;;;;;27.61;50.73;101260.97;4994852;28;45415;-74
2022/07/22 15:16:05;;;;;;;;;23.75;20.50;;;;;27.63;50.43;101239.66;4996654;28;46374;-72
2022/07/22 15:18:31;;;;;;;;;24.50;22.75;;;;;27.64;49.98;101233.09;4997659;28;45333;-72
2022/07/22 15:20:56;;;;;;;;;24.00;21.75;;;;;27.63;50.55;101220.34;4997251;28;45665;-71
2022/07/22 15:23:25;;;;;;;;;25.00;21.00;;;;;27.66;50.13;101227.41;4987549;28;45401;-73
2022/07/22 15:25:51;;;;;;;;;22.25;20.25;;;;;27.58;50.71;101206.22;4977399;28;45449;-73
2022/07/22 15:28:17;;;;;;;;;25.00;22.50;;;;;27.61;50.85;101210.53;4976817;28;45489;-72
2022/07/22 15:30:42;;;;;;;;;25.00;21.00;;;;;27.62;50.53;101226.91;4977356;28;45354;-73
2022/07/22 15:33:08;;;;;;;;;20.50;20.50;;;;;27.59;51.07;101237.38;4978030;28;45566;-73
2022/07/22 15:35:33;;;;;;;;;22.25;20.00;;;;;27.63;50.72;101241.53;4977725;28;45395;-72
2022/07/22 15:37:59;;;;;;;;;20.00;18.75;;;;;27.69;50.64;101252.72;4977924;28;45335;-73
2022/07/22 15:40:24;;;;;;;;;21.50;20.25;;;;;27.67;50.64;101256.69;4976789;28;45448;-72
2022/07/22 15:42:50;;;;;;;;;22.00;20.00;;;;;27.65;50.42;101253.22;4977291;28;45440;-73
2022/07/22 15:45:15;;;;;;;;;27.00;23.00;;;;;27.70;50.21;101259.97;4976699;28;45995;-73
2022/07/22 15:47:41;;;;;;;;;13.75;12.75;;;;;27.76;50.36;101252.91;4976877;28;45416;-76