Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:20;;;;;;;3.13;1.43;;;6.10;99.90;;;;;;4953233;28;20407;-50
2023/01/16 00:03:47;;;;;;;2.97;1.30;;;6.20;99.90;;;;;;4953792;28;20964;-51
2023/01/16 00:06:14;;;;;;;2.50;1.73;;;6.40;99.90;;;;;;4953274;28;20412;-50
2023/01/16 00:08:42;;;;;;;4.20;1.30;;;6.20;99.90;;;;;;4952747;28;20935;-51
2023/01/16 00:11:10;;;;;;;2.90;1.23;;;5.80;99.90;;;;;;4953085;28;20780;-51
2023/01/16 00:13:37;;;;;;;1.97;1.00;;;6.50;99.90;;;;;;4952784;28;20436;-51
2023/01/16 00:16:05;;;;;;;2.90;1.33;;;6.50;99.90;;;;;;4953155;28;20941;-51
2023/01/16 00:18:31;;;;;;;3.80;1.30;;;6.50;99.90;;;;;;4952441;29;20424;-52
2023/01/16 00:20:58;;;;;;;2.40;1.53;;;6.40;99.90;;;;;;4952844;28;20408;-50
2023/01/16 00:23:25;;;;;;;6.70;1.40;;;6.70;99.90;;;;;;4952813;28;20828;-51
2023/01/16 00:25:51;;;;;;;6.70;1.43;;;6.20;99.90;;;;;;4952685;28;20932;-51
2023/01/16 00:28:19;;;;;;;3.43;1.30;;;6.60;99.90;;;;;;4952416;29;20416;-50
2023/01/16 00:30:47;;;;;;;4.87;1.70;;;6.50;99.90;;;;;;4952876;28;20424;-51
2023/01/16 00:33:13;;;;;;;3.80;1.63;;;6.60;99.90;;;;;;4952722;28;20475;-51
2023/01/16 00:35:40;;;;;;;2.73;1.40;;;7.30;99.90;;;;;;4952879;28;20912;-51
2023/01/16 00:38:07;;;;;;;2.37;1.30;;;6.70;99.90;;;;;;4952461;29;20426;-50
2023/01/16 00:40:33;;;;;;;3.47;1.47;;;6.60;99.90;;;;;;4952714;28;20443;-51
2023/01/16 00:43:00;;;;;;;4.20;1.50;;;6.50;99.90;;;;;;4952540;28;20467;-50
2023/01/16 00:45:28;;;;;;;3.10;1.40;;;6.70;99.90;;;;;;4952737;28;20438;-51
2023/01/16 00:47:54;;;;;;;4.13;1.40;;;7.30;99.90;;;;;;4952615;28;20451;-51
2023/01/16 00:50:21;;;;;;;4.57;1.57;;;6.70;99.90;;;;;;4952370;28;20774;-51
2023/01/16 00:52:48;;;;;;;2.90;1.37;;;6.70;99.90;;;;;;4952494;28;20766;-52
2023/01/16 00:55:14;;;;;;;2.90;1.30;;;6.80;99.90;;;;;;4952408;28;20473;-51
2023/01/16 00:57:41;;;;;;;3.20;0.90;;;7.10;99.90;;;;;;4952454;28;20413;-52
2023/01/16 01:00:09;;;;;;;1.73;1.00;;;6.60;99.90;;;;;;4952002;28;20415;-52
2023/01/16 01:02:37;;;;;;;3.53;1.43;;;6.70;99.90;;;;;;4951848;28;20438;-51
2023/01/16 01:05:06;;;;;;;4.13;1.30;;;7.10;99.90;;;;;;4952403;28;20950;-51
2023/01/16 01:07:32;;;;;;;2.70;1.10;;;6.80;99.90;;;;;;4952152;29;20512;-51
2023/01/16 01:09:59;;;;;;;3.93;1.30;;;7.00;99.90;;;;;;4951728;29;20408;-51
2023/01/16 01:12:25;;;;;;;3.20;1.10;;;6.70;99.90;;;;;;4952234;28;20419;-52
2023/01/16 01:14:52;;;;;;;2.20;1.13;;;6.80;99.90;;;;;;4952222;28;20432;-50
2023/01/16 01:17:19;;;;;;;5.87;1.50;;;6.60;99.90;;;;;;4952278;28;20439;-51
2023/01/16 01:19:46;;;;;;;2.40;1.33;;;6.90;99.90;;;;;;4951786;28;20418;-51
2023/01/16 01:22:13;;;;;;;3.07;1.27;;;6.70;99.90;;;;;;4951435;28;20418;-51
2023/01/16 01:24:39;;;;;;;4.23;1.43;;;6.70;99.90;;;;;;4951871;28;20459;-51
2023/01/16 01:27:06;;;;;;;2.47;1.50;;;6.60;99.90;;;;;;4952067;28;20411;-51
2023/01/16 01:29:33;;;;;;;3.50;1.37;;;6.80;99.90;;;;;;4951815;28;20453;-51
2023/01/16 01:32:00;;;;;;;3.03;1.47;;;6.60;99.90;;;;;;4951816;29;20400;-51
2023/01/16 01:34:28;;;;;;;3.47;1.13;;;6.60;99.90;;;;;;4951664;28;20991;-51
2023/01/16 01:36:56;;;;;;;2.73;1.37;;;6.30;99.90;;;;;;4951741;28;20945;-51
2023/01/16 01:39:23;;;;;;;2.70;1.37;;;5.90;99.90;;;;;;4951396;28;20420;-50
2023/01/16 01:41:49;;;;;;;4.67;1.30;;;6.30;99.90;;;;;;4951658;29;20415;-50
2023/01/16 01:44:52;;;;;;;2.70;1.13;;;6.30;99.90;;;;;;4951726;28;20855;-52
2023/01/16 01:47:24;;;;;;;1.87;1.13;;;6.20;99.90;;;;;;4951627;28;20436;-51
2023/01/16 01:49:52;;;;;;;4.07;1.30;;;6.20;99.90;;;;;;4951446;28;20421;-51
2023/01/16 01:52:21;;;;;;;3.20;1.10;;;6.30;99.90;;;;;;4951697;28;20442;-51
2023/01/16 01:54:51;;;;;;;2.07;1.23;;;6.30;99.90;;;;;;4951362;28;20465;-51
2023/01/16 01:57:23;;;;;;;2.37;1.30;;;6.10;99.90;;;;;;4951650;28;20438;-51
2023/01/16 01:59:56;;;;;;;2.00;1.33;;;6.20;99.90;;;;;;4951027;29;20936;-50
2023/01/16 02:02:26;;;;;;;2.17;1.20;;;6.10;99.90;;;;;;4951583;28;20451;-51
2023/01/16 02:04:56;;;;;;;3.40;1.10;;;6.10;99.90;;;;;;4951651;28;20499;-52
2023/01/16 02:07:27;;;;;;;2.50;1.23;;;6.30;99.90;;;;;;4951782;28;20833;-51
2023/01/16 02:10:02;;;;;;;2.47;1.10;;;6.50;99.90;;;;;;4951199;28;20423;-52
2023/01/16 02:12:29;;;;;;;3.13;1.20;;;6.30;99.90;;;;;;4951489;28;20411;-51
2023/01/16 02:14:57;;;;;;;2.77;1.10;;;5.80;99.90;;;;;;4951394;28;20418;-52
2023/01/16 02:20:17;;;;;;;3.50;1.10;;;7.00;99.90;;;;;;4951146;28;20426;-51
2023/01/16 02:23:25;;;;;;;2.50;1.33;;;6.40;99.90;;;;;;4950953;28;20975;-51
2023/01/16 02:26:29;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;4951324;28;20427;-52
2023/01/16 02:29:21;;;;;;;1.77;0.90;;;6.40;99.90;;;;;;4950748;28;20796;-51
2023/01/16 02:31:56;;;;;;;3.03;1.37;;;6.50;99.90;;;;;;4951273;28;20404;-50
2023/01/16 02:34:52;;;;;;;3.33;1.37;;;6.20;99.90;;;;;;4953603;28;20428;-50
2023/01/16 02:37:26;;;;;;;3.43;1.30;;;6.60;99.90;;;;;;4954836;29;20408;-52
2023/01/16 02:40:05;;;;;;;5.33;1.47;;;6.50;99.90;;;;;;4954208;28;20501;-51
2023/01/16 02:42:42;;;;;;;4.23;1.70;;;6.60;99.90;;;;;;4954482;28;20406;-50
2023/01/16 02:45:19;;;;;;;2.27;1.30;;;6.50;99.90;;;;;;4954464;28;20459;-51
2023/01/16 02:47:56;;;;;;;1.87;1.30;;;6.70;99.90;;;;;;4954385;28;20406;-51
2023/01/16 02:50:28;;;;;;;3.10;1.30;;;6.60;99.90;;;;;;4954153;28;20899;-51
2023/01/16 02:53:00;;;;;;;3.37;1.23;;;6.00;99.90;;;;;;4954282;28;20468;-51
2023/01/16 02:55:32;;;;;;;3.40;1.40;;;6.30;99.90;;;;;;4954322;28;20799;-51
2023/01/16 02:58:02;;;;;;;4.00;1.00;;;6.40;99.90;;;;;;4954167;28;20439;-53
2023/01/16 03:00:29;;;;;;;3.97;1.30;;;6.50;99.90;;;;;;4953919;29;20424;-52
2023/01/16 03:02:58;;;;;;;3.33;1.50;;;6.60;99.90;;;;;;4954121;28;20675;-51
2023/01/16 03:05:26;;;;;;;6.07;1.63;;;6.60;99.90;;;;;;4954150;28;20908;-51
2023/01/16 03:08:08;;;;;;;2.50;1.70;;;6.60;99.90;;;;;;4954136;28;20410;-51
2023/01/16 03:10:50;;;;;;;13.80;11.00;;;6.10;99.90;;;;;;5020338;28;20431;-50
2023/01/16 03:13:27;;;;;;;21.80;16.60;;;6.10;99.90;;;;;;4954015;28;20432;-51
2023/01/16 03:16:04;;;;;;;25.03;22.10;;;6.50;99.90;;;;;;4954052;29;20819;-51
2023/01/16 03:18:40;;;;;;;35.37;24.47;;;6.80;99.90;;;;;;5020342;28;20459;-56
2023/01/16 03:21:13;;;;;;;31.20;23.67;;;6.50;99.90;;;;;;4953692;29;20915;-52
2023/01/16 03:23:51;;;;;;;31.83;25.93;;;6.80;99.90;;;;;;4953765;28;20477;-50
2023/01/16 03:26:26;;;;;;;34.53;25.10;;;6.60;99.90;;;;;;4953717;29;20414;-51
2023/01/16 03:29:03;;;;;;;24.27;17.80;;;6.60;99.90;;;;;;4953922;29;20909;-51
2023/01/16 03:31:37;;;;;;;11.00;8.03;;;6.20;99.90;;;;;;4953690;28;20419;-51
2023/01/16 03:34:13;;;;;;;7.70;5.73;;;6.20;99.90;;;;;;4953750;28;20453;-51
2023/01/16 03:36:47;;;;;;;8.33;3.90;;;6.20;99.90;;;;;;4953753;28;20777;-50
2023/01/16 03:39:14;;;;;;;4.30;2.83;;;6.40;99.90;;;;;;4953043;29;20437;-51
2023/01/16 03:41:43;;;;;;;3.03;2.00;;;6.20;99.90;;;;;;4953591;28;20411;-51
2023/01/16 03:44:15;;;;;;;3.60;2.13;;;6.20;99.90;;;;;;4953056;28;20466;-51
2023/01/16 03:46:48;;;;;;;2.20;1.57;;;6.80;99.90;;;;;;4953663;28;20466;-52
2023/01/16 03:49:20;;;;;;;2.50;1.37;;;6.20;99.90;;;;;;4953158;28;20426;-51
2023/01/16 03:51:52;;;;;;;5.63;1.53;;;5.90;99.90;;;;;;4953402;28;20412;-51
2023/01/16 03:54:28;;;;;;;2.60;1.60;;;6.30;99.90;;;;;;4953339;28;20783;-52
2023/01/16 03:57:04;;;;;;;3.03;1.60;;;5.90;99.90;;;;;;4953155;29;20420;-51
2023/01/16 03:59:31;;;;;;;4.40;1.60;;;6.10;99.90;;;;;;4952796;29;20510;-51
2023/01/16 04:02:01;;;;;;;2.60;1.27;;;6.30;99.90;;;;;;4953185;28;20437;-51
2023/01/16 04:04:36;;;;;;;3.80;1.73;;;6.40;99.90;;;;;;4952996;28;20468;-51
2023/01/16 04:07:09;;;;;;;4.17;1.30;;;5.70;99.90;;;;;;4953080;28;20423;-51
2023/01/16 04:09:41;;;;;;;4.80;1.83;;;6.30;99.90;;;;;;4952301;29;20412;-52
2023/01/16 04:12:10;;;;;;;4.13;1.70;;;6.20;99.90;;;;;;4953221;28;20833;-50
2023/01/16 04:14:38;;;;;;;3.50;1.53;;;6.00;99.90;;;;;;4952718;28;20456;-51
2023/01/16 04:17:05;;;;;;;1.90;1.10;;;6.20;99.90;;;;;;4952713;29;20434;-51
2023/01/16 04:19:34;;;;;;;3.87;1.90;;;6.20;99.90;;;;;;4952328;29;20411;-51
2023/01/16 04:22:06;;;;;;;3.57;1.50;;;6.50;99.90;;;;;;4952741;28;20411;-51
2023/01/16 04:24:34;;;;;;;4.20;1.63;;;6.10;99.90;;;;;;4952646;28;20498;-51
2023/01/16 04:27:00;;;;;;;2.57;1.67;;;6.20;99.90;;;;;;4952594;29;20415;-51
2023/01/16 04:29:27;;;;;;;3.20;1.60;;;6.40;99.90;;;;;;4952157;29;20446;-50
2023/01/16 04:31:53;;;;;;;2.73;1.37;;;5.70;99.90;;;;;;4952654;28;20959;-51
2023/01/16 04:34:20;;;;;;;3.70;1.60;;;6.20;99.90;;;;;;4952658;28;20928;-50
2023/01/16 04:36:48;;;;;;;3.27;1.30;;;6.10;99.90;;;;;;4952699;28;20786;-51
2023/01/16 04:39:14;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;4952334;28;20948;-51
2023/01/16 04:41:41;;;;;;;2.70;1.40;;;5.60;99.90;;;;;;4952559;28;20786;-51
2023/01/16 04:44:09;;;;;;;3.80;1.57;;;5.90;99.90;;;;;;4952419;28;20790;-51
2023/01/16 04:46:37;;;;;;;4.00;1.47;;;5.90;99.90;;;;;;4952569;28;20419;-51
2023/01/16 04:49:05;;;;;;;4.30;2.03;;;5.80;99.90;;;;;;4952022;28;20420;-51
2023/01/16 04:51:31;;;;;;;6.07;1.67;;;6.00;99.90;;;;;;4952295;29;20448;-52
2023/01/16 04:53:59;;;;;;;4.80;1.47;;;5.90;99.90;;;;;;4952206;28;20436;-50
2023/01/16 04:56:26;;;;;;;3.87;1.80;;;5.70;99.90;;;;;;4951929;28;20494;-51
2023/01/16 04:58:53;;;;;;;2.53;1.73;;;5.80;99.90;;;;;;4952086;28;20407;-51
2023/01/16 05:01:21;;;;;;;3.17;1.53;;;5.90;99.90;;;;;;4952306;28;20415;-50
2023/01/16 05:03:48;;;;;;;6.57;2.47;;;5.30;99.90;;;;;;4951940;28;20959;-51
2023/01/16 05:06:15;;;;;;;3.40;1.70;;;5.80;99.90;;;;;;4952075;29;20416;-50
2023/01/16 05:08:41;;;;;;;6.10;2.27;;;5.90;99.90;;;;;;4951786;28;20793;-52
2023/01/16 05:11:09;;;;;;;4.07;2.60;;;5.80;99.90;;;;;;4951877;29;20436;-51
2023/01/16 05:13:36;;;;;;;3.27;1.63;;;5.80;99.90;;;;;;4951890;28;20525;-50
2023/01/16 05:16:03;;;;;;;4.80;1.90;;;6.00;99.90;;;;;;4951972;29;20437;-50
2023/01/16 05:18:29;;;;;;;4.30;2.03;;;5.60;99.90;;;;;;4951645;28;20417;-51
2023/01/16 05:20:56;;;;;;;6.40;1.93;;;5.80;99.90;;;;;;4951705;28;20440;-51
2023/01/16 05:23:23;;;;;;;4.20;2.60;;;5.40;99.90;;;;;;4951967;28;20482;-50
2023/01/16 05:25:49;;;;;;;6.70;2.13;;;5.90;99.90;;;;;;4951672;28;20485;-51
2023/01/16 05:28:17;;;;;;;2.47;1.90;;;5.80;99.90;;;;;;4951228;29;20414;-51
2023/01/16 05:30:44;;;;;;;6.53;1.93;;;5.90;99.90;;;;;;4952586;28;20422;-51
2023/01/16 05:33:10;;;;;;;4.30;2.30;;;6.10;99.90;;;;;;4952202;28;20531;-51
2023/01/16 05:35:37;;;;;;;2.77;1.57;;;5.80;99.90;;;;;;4951782;28;20415;-51
2023/01/16 05:38:04;;;;;;;6.50;2.67;;;6.40;99.90;;;;;;4951411;29;20422;-53
2023/01/16 05:40:30;;;;;;;7.20;2.30;;;6.10;99.90;;;;;;4951175;28;20550;-50
2023/01/16 05:42:57;;;;;;;6.00;2.17;;;5.70;99.90;;;;;;4951233;28;20456;-49
2023/01/16 05:45:25;;;;;;;4.90;2.10;;;6.10;99.90;;;;;;4951625;28;20491;-50
2023/01/16 05:47:51;;;;;;;4.63;2.07;;;6.10;99.90;;;;;;4951490;28;20415;-51
2023/01/16 05:50:18;;;;;;;3.87;1.80;;;6.20;99.90;;;;;;4950977;28;20444;-51
2023/01/16 05:52:48;;;;;;;7.30;2.47;;;6.10;99.90;;;;;;5017401;28;20850;-51
2023/01/16 05:55:15;;;;;;;3.40;2.03;;;6.30;99.90;;;;;;4951403;28;20411;-51
2023/01/16 05:57:42;;;;;;;3.83;2.03;;;6.20;99.90;;;;;;4951556;28;20412;-50
2023/01/16 06:00:10;;;;;;;6.40;2.23;;;6.20;99.90;;;;;;4950849;29;20419;-50
2023/01/16 06:02:38;;;;;;;3.80;1.40;;;6.10;99.90;;;;;;4951120;28;20467;-50
2023/01/16 06:05:05;;;;;;;7.27;2.10;;;6.00;99.90;;;;;;4952019;28;20897;-51
2023/01/16 06:07:32;;;;;;;5.73;1.90;;;6.10;99.90;;;;;;4951176;29;20440;-51
2023/01/16 06:09:59;;;;;;;4.40;2.10;;;6.40;99.90;;;;;;4950746;29;20764;-51
2023/01/16 06:12:25;;;;;;;4.77;1.90;;;6.10;99.90;;;;;;4951195;28;20919;-51
2023/01/16 06:14:52;;;;;;;5.93;2.20;;;6.30;99.90;;;;;;4951041;28;20468;-51
2023/01/16 06:17:19;;;;;;;7.13;2.80;;;6.30;99.90;;;;;;4950948;28;21031;-51
2023/01/16 06:19:47;;;;;;;5.57;3.17;;;5.80;99.90;;;;;;5016401;28;20470;-51
2023/01/16 06:22:14;;;;;;;5.57;2.77;;;6.30;99.90;;;;;;4950780;28;20422;-51
2023/01/16 06:24:41;;;;;;;6.20;2.83;;;6.20;99.90;;;;;;4950915;28;20470;-51
2023/01/16 06:27:07;;;;;;;9.57;2.40;;;6.30;99.90;;;;;;4950620;28;20416;-52
2023/01/16 06:29:34;;;;;;;6.60;2.30;;;6.10;99.90;;;;;;4950448;28;20938;-52
2023/01/16 06:32:01;;;;;;;3.40;2.27;;;6.60;99.90;;;;;;4950611;28;20438;-51
2023/01/16 06:34:27;;;;;;;3.10;2.00;;;6.30;99.90;;;;;;4950424;28;20432;-51
2023/01/16 06:36:55;;;;;;;2.83;1.77;;;6.10;99.90;;;;;;4950894;28;20412;-52
2023/01/16 06:39:22;;;;;;;6.80;2.50;;;5.70;99.90;;;;;;4949896;28;20441;-52
2023/01/16 06:41:48;;;;;;;6.87;2.57;;;6.30;99.90;;;;;;4950161;28;20468;-51
2023/01/16 06:44:15;;;;;;;4.13;1.70;;;6.20;99.90;;;;;;4950079;28;20443;-52
2023/01/16 06:46:42;;;;;;;4.13;2.10;;;6.20;99.90;;;;;;5016273;28;20456;-52
2023/01/16 06:49:10;;;;;;;3.23;1.70;;;6.20;99.90;;;;;;5015192;28;20454;-52
2023/01/16 06:51:37;;;;;;;3.13;1.70;;;6.10;99.90;;;;;;4950523;28;20411;-51
2023/01/16 06:54:05;;;;;;;7.23;1.83;;;6.30;99.90;;;;;;4949821;28;20439;-52
2023/01/16 06:56:31;;;;;;;5.00;1.83;;;5.70;99.90;;;;;;5016349;28;20631;-51
2023/01/16 06:58:58;;;;;;;8.60;2.83;;;6.10;99.90;;;;;;4950113;28;20415;-52
2023/01/16 07:01:24;;;;;;;7.00;2.57;;;6.20;99.90;;;;;;4950097;28;20887;-51
2023/01/16 07:03:51;;;;;;;4.80;2.20;;;6.40;99.90;;;;;;4950512;28;20475;-51
2023/01/16 07:06:18;;;;;;;5.13;2.23;;;6.20;99.90;;;;;;4950129;29;20464;-50
2023/01/16 07:08:44;;;;;;;4.23;1.60;;;6.30;99.90;;;;;;4949656;29;20412;-51
2023/01/16 07:11:12;;;;;;;8.50;2.77;;;6.30;99.90;;;;;;4950058;28;20489;-52
2023/01/16 07:13:39;;;;;;;4.20;2.27;;;6.30;99.90;;;;;;4950213;28;20807;-52
2023/01/16 07:24:22;;;;;;;8.07;2.70;;;6.00;99.90;;;;;;4953398;28;20914;-51
2023/01/16 07:26:57;;;;;;;5.30;2.00;;;6.20;99.90;;;;;;4953376;28;20432;-51
2023/01/16 07:29:24;;;;;;;3.90;2.33;;;6.30;99.90;;;;;;4953247;28;20511;-51
2023/01/16 07:31:50;;;;;;;4.90;2.00;;;6.10;99.90;;;;;;5019830;28;20431;-51
2023/01/16 07:34:17;;;;;;;4.27;2.13;;;6.10;99.90;;;;;;4953107;28;20467;-51
2023/01/16 07:36:44;;;;;;;5.03;1.87;;;6.20;99.90;;;;;;4953744;29;20437;-51
2023/01/16 07:39:10;;;;;;;9.67;5.93;;;5.70;99.90;;;;;;4952531;29;20416;-50
2023/01/16 07:41:37;;;;;;;5.00;2.60;;;6.30;99.90;;;;;;4952787;29;20411;-51
2023/01/16 07:44:06;;;;;;;3.30;2.00;;;6.00;99.90;;;;;;5019299;28;20914;-53
2023/01/16 07:46:33;;;;;;;7.20;2.37;;;6.00;99.90;;;;;;4953145;29;20480;-52
2023/01/16 07:48:59;;;;;;;5.23;1.90;;;5.80;99.90;;;;;;5019170;28;20460;-52
2023/01/16 07:51:26;;;;;;;3.60;2.10;;;5.90;99.90;;;;;;4952906;28;20416;-52
2023/01/16 07:53:52;;;;;;;7.07;2.30;;;6.20;99.90;;;;;;4952856;28;20473;-53
2023/01/16 07:56:19;;;;;;;4.57;2.03;;;6.00;99.90;;;;;;4953495;28;20467;-52
2023/01/16 07:58:46;;;;;;;3.87;1.90;;;6.40;99.90;;;;;;4952917;28;20415;-52
2023/01/16 08:01:14;;;;;;;6.20;2.00;;;6.30;99.90;;;;;;4952938;28;20441;-52
2023/01/16 08:03:40;;;;;;;5.30;2.60;;;6.00;99.90;;;;;;4952971;28;20447;-52
2023/01/16 08:06:08;;;;;;;4.40;2.40;;;6.00;99.90;;;;;;4952766;28;20451;-52
2023/01/16 08:08:35;;;;;;;5.40;2.13;;;5.90;99.90;;;;;;4952425;28;20423;-52
2023/01/16 08:11:35;;;;;;;4.00;1.80;;;6.00;99.90;;;;;;4952625;28;20546;-52
2023/01/16 08:13:51;;;;;;;7.63;2.67;;;5.90;99.90;;;;;;5018792;28;20533;-50
2023/01/16 08:16:19;;;;;;;6.00;2.40;;;6.00;99.90;;;;;;4952355;28;20412;-52
2023/01/16 08:18:48;;;;;;;4.30;2.17;;;6.10;99.90;;;;;;4952012;29;20406;-52
2023/01/16 08:21:15;;;;;;;4.47;2.70;;;5.80;99.90;;;;;;4952308;28;20509;-52
2023/01/16 08:23:42;;;;;;;14.73;4.10;;;6.20;99.90;;;;;;4951843;28;20457;-52
2023/01/16 08:26:09;;;;;;;3.83;2.00;;;6.10;99.90;;;;;;4952191;28;20823;-52
2023/01/16 08:28:35;;;;;;;5.70;2.83;;;6.40;99.90;;;;;;4951061;29;20442;-52
2023/01/16 08:31:07;;;;;;;6.63;2.60;;;6.00;99.90;;;;;;5016916;28;20419;-52
2023/01/16 08:33:35;;;;;;;3.83;2.40;;;6.50;99.90;;;;;;4952424;28;20437;-52
2023/01/16 08:36:02;;;;;;;6.27;2.33;;;6.40;99.90;;;;;;4952026;29;20788;-51
2023/01/16 08:38:29;;;;;;;5.23;2.63;;;6.40;99.90;;;;;;4951653;29;20413;-51
2023/01/16 08:40:55;;;;;;;4.93;1.97;;;6.60;99.90;;;;;;4951916;28;20420;-52
2023/01/16 08:51:55;;;;;;;6.90;2.50;;;6.90;99.90;;;;;;4952422;28;20206;-51
2023/01/16 08:54:22;;;;;;;3.80;2.00;;;6.60;99.90;;;;;;5018292;28;20481;-52
2023/01/16 08:56:48;;;;;;;8.93;2.93;;;6.10;99.90;;;;;;4952229;28;20444;-51
2023/01/16 08:59:15;;;;;;;5.30;2.60;;;6.80;99.90;;;;;;4951673;28;20446;-51
2023/01/16 09:01:42;;;;;;;5.93;2.77;;;6.50;99.90;;;;;;4951369;28;20408;-51
2023/01/16 09:04:10;;;;;;;4.27;2.17;;;6.40;99.90;;;;;;4951185;28;20487;-51
2023/01/16 09:06:37;;;;;;;7.90;3.33;;;6.50;99.90;;;;;;4951476;29;20964;-51
2023/01/16 09:09:04;;;;;;;7.17;2.67;;;6.50;99.90;;;;;;4951359;29;20774;-51
2023/01/16 09:14:15;;;;;;;4.40;2.43;;;6.60;99.90;;;;;;4951741;28;20418;-50
2023/01/16 09:16:42;;;;;;;5.23;2.40;;;6.50;99.90;;;;;;4952207;28;20420;-50
2023/01/16 09:19:10;;;;;;;5.53;2.03;;;6.60;99.90;;;;;;4951372;28;20426;-51
2023/01/16 09:21:37;;;;;;;15.63;2.43;;;6.60;99.90;;;;;;5017514;28;20427;-52
2023/01/16 09:24:04;;;;;;;6.13;2.47;;;6.30;99.90;;;;;;4951236;28;20438;-52
2023/01/16 09:26:31;;;;;;;8.90;2.20;;;6.40;99.90;;;;;;4951242;28;20576;-52
2023/01/16 09:28:58;;;;;;;8.60;2.53;;;6.70;99.90;;;;;;4951321;28;20409;-51
2023/01/16 09:31:24;;;;;;;4.03;2.30;;;6.60;99.90;;;;;;4951294;28;20427;-51
2023/01/16 09:33:52;;;;;;;10.10;3.10;;;6.50;99.90;;;;;;4951036;28;20442;-51
2023/01/16 09:36:20;;;;;;;3.93;1.90;;;5.90;99.90;;;;;;4951412;28;20415;-51
2023/01/16 09:38:47;;;;;;;6.28;3.20;;;6.50;99.90;;;;;;4949879;28;20435;-50
2023/01/16 09:43:35;;;;;;;4.70;3.10;;;6.70;99.90;;;;;;4951143;28;20413;-51
2023/01/16 09:44:07;;;;;;;6.53;2.47;;;6.60;99.90;;;;;;4951719;28;20511;-50
2023/01/16 09:46:37;;;;;;;6.40;3.17;;;6.60;99.90;;;;;;4951222;28;20478;-51
2023/01/16 09:49:12;;;;;;;7.25;2.50;;;6.80;99.90;;;;;;4950303;28;20823;-50
2023/01/16 09:58:34;;;;;;;7.43;2.63;;;6.90;99.90;;;;;;4951195;28;20216;-51
2023/01/16 10:00:09;;;;;;;6.57;2.63;;;6.60;99.90;;;;;;4950736;28;20432;-53
2023/01/16 10:02:37;;;;;;;5.03;2.70;;;6.50;99.90;;;;;;4950928;28;20522;-52
2023/01/16 10:05:05;;;;;;;4.57;2.47;;;6.50;99.90;;;;;;4950971;28;20444;-52
2023/01/16 10:07:47;;;;;;;5.90;2.90;;;6.80;99.90;;;;;;4950955;28;20419;-52
2023/01/16 10:10:27;;;;;;;4.00;2.17;;;6.50;99.90;;;;;;4950674;28;20836;-52
2023/01/16 10:13:00;;;;;;;4.60;2.20;;;6.80;99.90;;;;;;4950531;28;20469;-51
2023/01/16 10:15:36;;;;;;;5.40;2.60;;;6.70;99.90;;;;;;4950973;28;20909;-51
2023/01/16 10:18:16;;;;;;;4.27;2.07;;;6.60;99.90;;;;;;4951049;28;20424;-50
2023/01/16 10:20:58;;;;;;;8.98;2.97;;;6.90;99.90;;;;;;4950423;29;20419;-51
2023/01/16 10:23:41;;;;;;;6.68;3.53;;;7.00;99.90;;;;;;4950475;28;20464;-50
2023/01/16 10:26:13;;;;;;;5.97;2.78;;;6.80;99.90;;;;;;4950323;28;20456;-52
2023/01/16 10:28:53;;;;;;;7.27;2.50;;;6.80;99.90;;;;;;4950071;29;20640;-51
2023/01/16 10:31:25;;;;;;;12.93;3.13;;;7.10;99.90;;;;;;4950623;28;20415;-51
2023/01/16 10:33:56;;;;;;;6.60;2.93;;;6.60;99.90;;;;;;4950273;28;20429;-51
2023/01/16 10:36:29;;;;;;;5.00;2.50;;;6.80;99.90;;;;;;4950493;28;20446;-51
2023/01/16 10:39:00;;;;;;;4.23;2.10;;;6.40;99.90;;;;;;4949945;28;20527;-51
2023/01/16 10:49:59;;;;;;;3.37;2.40;;;7.10;99.90;;;;;;4950480;28;20784;-51
2023/01/16 10:52:26;;;;;;;5.87;2.57;;;7.40;99.90;;;;;;4950117;28;20920;-51
2023/01/16 10:54:56;;;;;;;8.10;3.50;;;7.30;99.90;;;;;;4952316;28;20457;-51
2023/01/16 10:57:23;;;;;;;5.10;2.40;;;7.30;99.90;;;;;;4953672;28;20419;-52
2023/01/16 10:59:52;;;;;;;8.27;2.93;;;7.50;99.90;;;;;;4953225;29;20434;-51
2023/01/16 11:02:24;;;;;;;3.47;1.77;;;7.30;99.90;;;;;;4953767;28;20466;-51
2023/01/16 11:04:50;;;;;;;4.00;2.00;;;7.20;99.90;;;;;;4953738;28;20445;-51
2023/01/16 11:07:19;;;;;;;8.37;2.90;;;7.40;99.90;;;;;;4953583;28;20467;-51
2023/01/16 11:09:46;;;;;;;5.17;3.30;;;7.20;99.90;;;;;;4952806;29;20416;-51
2023/01/16 11:20:45;;;;;;;6.80;2.60;;;7.50;99.90;;;;;;4952043;28;20491;-53
2023/01/16 11:23:17;;;;;;;3.30;2.00;;;7.90;99.90;;;;;;4952652;28;20448;-51
2023/01/16 11:25:46;;;;;;;4.77;1.97;;;7.90;99.90;;;;;;5019853;28;20443;-51
2023/01/16 11:28:20;;;;;;;3.83;2.03;;;7.80;99.90;;;;;;4953178;28;20448;-51
2023/01/16 11:30:48;;;;;;;3.67;2.00;;;7.60;99.90;;;;;;5019574;28;20429;-51
2023/01/16 11:33:17;;;;;;;3.60;1.90;;;7.80;99.90;;;;;;4953081;28;20461;-51
2023/01/16 11:35:51;;;;;;;8.18;2.22;;;7.90;99.90;;;;;;4952307;28;20477;-50
2023/01/16 11:38:19;;;;;;;4.32;1.80;;;7.90;99.90;;;;;;4951546;28;20442;-50
2023/01/16 11:40:48;;;;;;;3.63;1.60;;;8.50;99.90;;;;;;4953108;28;20208;-51
2023/01/16 11:46:11;;;;;;;5.03;1.90;;;8.20;99.90;;;;;;4953073;28;20989;-52
2023/01/16 11:48:40;;;;;;;2.87;1.87;;;8.10;99.90;;;;;;4952533;28;20442;-52
2023/01/16 11:51:11;;;;;;;8.80;2.20;;;8.10;99.80;;;;;;4952502;28;20462;-52
2023/01/16 11:53:37;;;;;;;2.93;1.60;;;8.20;99.80;;;;;;4952635;28;20434;-51
2023/01/16 11:56:23;;;;;;;5.87;1.90;;;8.20;99.70;;;;;;4952962;28;20446;-51
2023/01/16 11:59:07;;;;;;;3.77;1.97;;;8.00;99.70;;;;;;4952043;28;20443;-52
2023/01/16 12:04:31;;;;;;;9.60;5.47;;;8.20;99.60;;;;;;4952732;28;20477;-52
2023/01/16 12:07:05;;;;;;;10.63;4.30;;;8.00;99.60;;;;;;4952255;29;20827;-51
2023/01/16 12:09:49;;;;;;;8.60;3.07;;;8.30;99.80;;;;;;4952289;28;20416;-51
2023/01/16 12:15:17;;;;;;;6.57;4.03;;;8.00;99.90;;;;;;5019364;28;20583;-51
2023/01/16 12:18:01;;;;;;;7.57;4.63;;;8.20;99.60;;;;;;4952642;29;20421;-51
2023/01/16 12:20:36;;;;;;;4.90;3.07;;;7.90;99.20;;;;;;4952344;28;20445;-51
2023/01/16 12:23:22;;;;;;;10.97;5.83;;;7.90;99.20;;;;;;4952714;28;20466;-52
2023/01/16 12:25:58;;;;;;;7.80;3.07;;;7.90;98.80;;;;;;4955875;28;20445;-52
2023/01/16 12:28:34;;;;;;;7.23;3.50;;;8.10;98.90;;;;;;4952114;28;20448;-52
2023/01/16 12:31:29;;;;;;;7.53;3.10;;;7.60;98.90;;;;;;4952508;28;20467;-51
2023/01/16 12:34:04;;;;;;;3.93;2.10;;;8.20;99.30;;;;;;5017744;28;20965;-51
2023/01/16 12:36:41;;;;;;;6.17;2.80;;;8.20;99.20;;;;;;4952224;29;20415;-52
2023/01/16 12:39:15;;;;;;;4.97;2.40;;;8.10;99.00;;;;;;4951025;29;20413;-51
2023/01/16 12:44:46;;;;;;;3.57;2.00;;;8.30;99.40;;;;;;4951990;28;20485;-52
2023/01/16 12:47:32;;;;;;;7.50;2.00;;;8.20;99.10;;;;;;4951424;28;20449;-52
2023/01/16 12:50:12;;;;;;;2.70;1.80;;;8.30;99.10;;;;;;4951581;28;20825;-52
2023/01/16 12:53:11;;;;;;;6.00;2.00;;;8.20;99.00;;;;;;4951882;28;20444;-51
2023/01/16 12:55:44;;;;;;;4.60;1.87;;;8.10;98.70;;;;;;4952002;29;20436;-52
2023/01/16 12:58:16;;;;;;;7.07;2.30;;;7.80;98.70;;;;;;4950980;29;20416;-52
2023/01/16 13:00:46;;;;;;;4.20;1.60;;;8.30;98.70;;;;;;4950756;28;20417;-51
2023/01/16 13:03:24;;;;;;;4.73;1.50;;;8.60;98.50;;;;;;4951219;28;20233;-51
2023/01/16 13:05:54;;;;;;;5.87;1.60;;;8.50;98.00;;;;;;4951777;28;20433;-52
2023/01/16 13:08:26;;;;;;;3.30;1.67;;;8.50;98.00;;;;;;4951307;28;20410;-51
2023/01/16 13:13:48;;;;;;;4.63;1.85;;;8.30;97.80;;;;;;4950262;28;20410;-52
2023/01/16 13:16:18;;;;;;;5.93;2.33;;;8.70;97.60;;;;;;4950980;29;20203;-52
2023/01/16 13:18:51;;;;;;;4.70;1.67;;;9.00;97.50;;;;;;4951175;28;20439;-51
2023/01/16 13:21:21;;;;;;;8.10;1.90;;;8.50;97.30;;;;;;4951746;28;20565;-51
2023/01/16 13:23:52;;;;;;;4.83;1.93;;;8.40;97.40;;;;;;4951577;28;20459;-52
2023/01/16 13:26:21;;;;;;;8.30;1.83;;;8.60;97.60;;;;;;4951384;29;20406;-52
2023/01/16 13:28:54;;;;;;;2.60;1.47;;;8.50;97.30;;;;;;4950899;28;20538;-52
2023/01/16 13:31:28;;;;;;;6.27;2.20;;;8.60;97.20;;;;;;4950911;29;20439;-51
2023/01/16 13:34:00;;;;;;;3.60;1.73;;;8.50;97.20;;;;;;4950669;28;20438;-52
2023/01/16 13:36:50;;;;;;;3.50;1.80;;;8.40;97.10;;;;;;4951106;29;20440;-51
2023/01/16 13:39:59;;;;;;;2.90;1.43;;;8.60;97.30;;;;;;4950784;28;20811;-52
2023/01/16 13:42:29;;;;;;;4.53;2.30;;;8.40;96.80;;;;;;4953782;28;20430;-51
2023/01/16 13:47:45;;;;;;;5.23;2.13;;;8.40;97.20;;;;;;4951308;28;20787;-51
2023/01/16 13:50:22;;;;;;;4.70;2.13;;;8.40;97.30;;;;;;4950378;28;20440;-52
2023/01/16 13:52:49;;;;;;;4.82;2.10;;;8.20;97.10;;;;;;4950719;28;20549;-51
2023/01/16 13:55:28;;;;;;;3.77;1.93;;;8.00;97.10;;;;;;4950777;28;20262;-52
2023/01/16 13:57:56;;;;;;;2.50;1.40;;;9.00;97.30;;;;;;4950680;28;20516;-52
2023/01/16 14:00:24;;;;;;;4.47;1.40;;;8.60;97.00;;;;;;4950678;28;20421;-52
2023/01/16 14:03:15;;;;;;;4.30;1.93;;;8.40;96.90;;;;;;4950520;28;20466;-52
2023/01/16 14:05:47;;;;;;;5.00;2.60;;;8.40;96.50;;;;;;4951148;28;20540;-52
2023/01/16 14:11:29;;;;;;;2.23;1.43;;;8.30;96.80;;;;;;4950782;28;20409;-52
2023/01/16 14:18:03;;;;;;;9.27;2.07;;;8.40;97.00;;;;;;4958472;28;20602;-52
2023/01/16 14:20:44;;;;;;;6.00;2.45;;;8.30;97.20;;;;;;4963829;28;20480;-52
2023/01/16 14:26:07;;;;;;;3.53;2.00;;;8.40;97.00;;;;;;4970412;28;20489;-52