Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073639;28;20099;-76
2023/08/02 00:04:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073352;28;20044;-76
2023/08/02 00:07:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5039131;28;20044;-77
2023/08/02 00:09:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074140;28;20054;-76
2023/08/02 00:11:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073233;28;20467;-76
2023/08/02 00:14:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073387;28;20457;-76
2023/08/02 00:16:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055499;28;20056;-76
2023/08/02 00:19:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073869;28;20053;-76
2023/08/02 00:21:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073193;28;20045;-76
2023/08/02 00:24:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055461;28;20114;-75
2023/08/02 00:26:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073159;28;20044;-75
2023/08/02 00:28:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073457;28;20045;-75
2023/08/02 00:31:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055325;28;20490;-75
2023/08/02 00:33:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073141;28;20052;-76
2023/08/02 00:36:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073594;28;20064;-75
2023/08/02 00:38:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073860;28;20127;-76
2023/08/02 00:41:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5039542;28;20459;-76
2023/08/02 00:43:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073520;28;20113;-75
2023/08/02 00:46:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073885;28;20129;-76
2023/08/02 00:48:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055493;28;20048;-77
2023/08/02 00:51:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072998;28;20178;-76
2023/08/02 00:53:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056459;28;20040;-76
2023/08/02 00:56:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058669;28;20041;-75
2023/08/02 00:58:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076553;28;20088;-76
2023/08/02 01:01:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076790;28;20407;-75
2023/08/02 01:03:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059092;28;20407;-75
2023/08/02 01:06:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059257;28;20418;-75
2023/08/02 01:08:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059515;28;20420;-75
2023/08/02 01:11:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076351;28;20044;-76
2023/08/02 01:13:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076098;28;20089;-75
2023/08/02 01:16:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076828;28;20087;-75
2023/08/02 01:18:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041831;28;20081;-75
2023/08/02 01:21:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076105;28;20091;-76
2023/08/02 01:23:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076049;28;20047;-76
2023/08/02 01:25:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058199;28;20102;-75
2023/08/02 01:28:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058117;28;20454;-76
2023/08/02 01:30:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076532;28;20083;-76
2023/08/02 01:33:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075843;28;20041;-76
2023/08/02 01:35:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075924;28;20075;-76
2023/08/02 01:38:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075835;28;20052;-75
2023/08/02 01:40:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075721;28;20124;-76
2023/08/02 01:43:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075720;28;20045;-76
2023/08/02 01:45:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076215;28;20056;-75
2023/08/02 01:47:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040993;28;20044;-76
2023/08/02 01:50:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075581;28;20056;-75
2023/08/02 01:52:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076061;28;20099;-75
2023/08/02 01:55:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075994;28;20048;-75
2023/08/02 01:57:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058050;28;20558;-76
2023/08/02 02:00:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057467;28;20072;-76
2023/08/02 02:02:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075363;28;20082;-75
2023/08/02 02:05:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074316;28;20490;-76
2023/08/02 02:07:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075824;28;20049;-75
2023/08/02 02:09:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5041299;28;20090;-75
2023/08/02 02:12:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075075;28;20093;-75
2023/08/02 02:14:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057616;28;20064;-74
2023/08/02 02:17:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057621;28;20052;-75
2023/08/02 02:19:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040506;28;20062;-75
2023/08/02 02:22:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074942;28;20041;-75
2023/08/02 02:24:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074931;28;20110;-74
2023/08/02 02:26:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075440;28;20471;-75
2023/08/02 02:29:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075375;28;20044;-75
2023/08/02 02:31:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074698;28;20046;-75
2023/08/02 02:34:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074413;28;20063;-74
2023/08/02 02:36:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057103;28;20051;-75
2023/08/02 02:39:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040633;28;20060;-75
2023/08/02 02:41:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074608;28;20044;-74
2023/08/02 02:43:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074313;28;20055;-74
2023/08/02 02:46:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074228;28;20091;-75
2023/08/02 02:48:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056839;28;20148;-74
2023/08/02 02:51:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057594;28;20048;-75
2023/08/02 02:53:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074270;28;20117;-75
2023/08/02 02:56:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039849;28;20050;-75
2023/08/02 02:58:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074799;28;20045;-75
2023/08/02 03:00:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039992;28;20056;-75
2023/08/02 03:03:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074155;28;20105;-75
2023/08/02 03:05:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074168;28;20044;-75
2023/08/02 03:08:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056475;28;20045;-75
2023/08/02 03:10:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056378;28;20055;-75
2023/08/02 03:13:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073911;28;20104;-74
2023/08/02 03:15:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074119;28;20109;-75
2023/08/02 03:17:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074425;28;20052;-75
2023/08/02 03:20:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074500;28;20087;-75
2023/08/02 03:22:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073867;28;20047;-75
2023/08/02 03:25:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057049;28;20048;-75
2023/08/02 03:27:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055989;28;20050;-75
2023/08/02 03:30:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056222;28;20055;-75
2023/08/02 03:32:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074238;28;20088;-75
2023/08/02 03:34:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073701;28;20079;-75
2023/08/02 03:37:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073648;28;20089;-75
2023/08/02 03:39:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056096;28;20098;-76
2023/08/02 03:42:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074232;28;20122;-75
2023/08/02 03:44:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073615;28;20051;-75
2023/08/02 03:47:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073496;28;20106;-75
2023/08/02 03:49:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055780;28;20558;-75
2023/08/02 03:51:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055737;28;20048;-75
2023/08/02 03:54:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073791;28;20044;-75
2023/08/02 03:56:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073549;28;20518;-75
2023/08/02 03:59:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055938;28;20040;-75
2023/08/02 04:01:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055817;28;20040;-75
2023/08/02 04:04:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073351;28;20057;-75
2023/08/02 04:06:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055452;28;20045;-74
2023/08/02 04:08:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073337;28;20079;-75
2023/08/02 04:11:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074125;28;20132;-76
2023/08/02 04:13:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073340;28;20041;-77
2023/08/02 04:16:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073228;28;20052;-77
2023/08/02 04:18:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073214;28;20063;-77
2023/08/02 04:21:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073225;28;20088;-76
2023/08/02 04:23:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055372;28;20080;-76
2023/08/02 04:25:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073252;28;20044;-75
2023/08/02 04:28:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5039712;28;20040;-75
2023/08/02 04:30:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077667;28;20056;-75
2023/08/02 04:33:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076998;28;20036;-75
2023/08/02 04:35:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076998;28;20132;-77
2023/08/02 04:38:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076683;28;20127;-76
2023/08/02 04:40:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077152;28;20044;-76
2023/08/02 04:43:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077615;28;20124;-76
2023/08/02 04:45:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076842;28;20466;-76
2023/08/02 04:47:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5042401;28;20060;-76
2023/08/02 04:50:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059115;28;20084;-76
2023/08/02 04:52:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5043017;28;20055;-76
2023/08/02 04:55:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076883;28;20056;-76
2023/08/02 04:57:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076590;28;20040;-76
2023/08/02 05:00:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076515;28;20037;-75
2023/08/02 05:02:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076996;28;20049;-75
2023/08/02 05:05:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076473;28;20049;-75
2023/08/02 05:07:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059220;28;20373;-76
2023/08/02 05:10:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058551;28;20127;-76
2023/08/02 05:12:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058365;28;20490;-77
2023/08/02 05:15:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058214;28;20056;-76
2023/08/02 05:17:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076153;28;20454;-77
2023/08/02 05:19:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058186;28;20123;-76
2023/08/02 05:22:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076126;28;20109;-76
2023/08/02 05:24:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076620;28;20049;-76
2023/08/02 05:27:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058384;28;20102;-75
2023/08/02 05:29:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076583;28;20044;-76
2023/08/02 05:32:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058462;28;20051;-76
2023/08/02 05:34:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058486;28;20055;-76
2023/08/02 05:37:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058418;28;20048;-76
2023/08/02 05:39:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058089;28;20071;-76
2023/08/02 05:41:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076334;28;20091;-76
2023/08/02 05:44:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058081;28;20109;-76
2023/08/02 05:46:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075583;28;20084;-76
2023/08/02 05:49:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075685;28;20040;-75
2023/08/02 05:51:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041167;28;20051;-76
2023/08/02 05:54:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058152;28;20048;-76
2023/08/02 05:56:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057575;28;20080;-77
2023/08/02 05:58:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057662;28;20078;-76
2023/08/02 06:01:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075425;28;20055;-76
2023/08/02 06:03:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075856;28;20063;-75
2023/08/02 06:06:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075882;28;20121;-76
2023/08/02 06:08:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057999;28;20048;-75
2023/08/02 06:11:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057607;28;20054;-76
2023/08/02 06:13:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075075;28;20044;-76
2023/08/02 06:15:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057357;28;20076;-76
2023/08/02 06:18:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057452;28;20361;-76
2023/08/02 06:20:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5040885;28;20501;-76
2023/08/02 06:23:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040985;28;20088;-76
2023/08/02 06:25:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5041523;28;20053;-76
2023/08/02 06:28:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057098;28;20423;-75
2023/08/02 06:30:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057082;28;20123;-76
2023/08/02 06:32:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074724;28;20048;-75
2023/08/02 06:35:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040862;28;20093;-75
2023/08/02 06:37:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074677;28;20388;-76
2023/08/02 06:40:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075204;28;20056;-76
2023/08/02 06:42:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057783;28;20460;-76
2023/08/02 06:45:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074225;28;20048;-75
2023/08/02 06:47:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074982;28;20135;-76
2023/08/02 06:49:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056868;28;20080;-75
2023/08/02 06:52:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073818;28;20498;-76
2023/08/02 06:54:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074392;28;20113;-76
2023/08/02 06:57:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056704;28;20048;-76
2023/08/02 06:59:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074334;28;20056;-76
2023/08/02 07:02:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074212;28;20535;-76
2023/08/02 07:04:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056553;28;20075;-76
2023/08/02 07:06:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073794;28;20040;-76
2023/08/02 07:09:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074413;28;20132;-76
2023/08/02 07:11:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056101;28;20487;-76
2023/08/02 07:14:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074084;28;20061;-76
2023/08/02 07:16:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039391;28;20061;-76
2023/08/02 07:19:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056263;28;20056;-75
2023/08/02 07:21:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074253;28;20149;-76
2023/08/02 07:23:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073874;28;20040;-76
2023/08/02 07:26:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073835;28;20492;-76
2023/08/02 07:28:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074323;28;20052;-76
2023/08/02 07:31:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056138;28;20045;-75
2023/08/02 07:33:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073671;28;20048;-77
2023/08/02 07:36:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073674;28;20045;-76
2023/08/02 07:38:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073330;28;20499;-75
2023/08/02 07:41:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074122;28;20103;-76
2023/08/02 07:43:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074186;28;20036;-76
2023/08/02 07:46:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073596;28;20078;-78
2023/08/02 07:48:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056879;28;20049;-75
2023/08/02 07:50:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059499;28;20135;-77
2023/08/02 07:53:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055891;28;20067;-76
2023/08/02 07:55:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073618;28;20053;-77
2023/08/02 07:58:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074184;28;20405;-76
2023/08/02 08:00:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055765;28;20045;-77
2023/08/02 08:03:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073455;28;20041;-77
2023/08/02 08:05:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5060386;28;20048;-77
2023/08/02 08:07:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077753;28;20101;-76
2023/08/02 08:10:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077677;28;20037;-78
2023/08/02 08:12:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5059786;28;20185;-77
2023/08/02 08:15:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5059664;28;20135;-77
2023/08/02 08:17:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077508;28;20139;-77
2023/08/02 08:20:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077509;28;20044;-77
2023/08/02 08:22:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059576;28;20040;-77
2023/08/02 08:24:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059588;28;20037;-77
2023/08/02 08:27:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059437;28;20040;-78
2023/08/02 08:29:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077305;28;20087;-78
2023/08/02 08:32:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5043652;28;20127;-76
2023/08/02 08:34:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077221;28;20063;-77
2023/08/02 08:37:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059791;28;20044;-77
2023/08/02 08:39:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059223;28;20055;-76
2023/08/02 08:42:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059672;28;20060;-78
2023/08/02 08:44:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077031;28;20044;-76
2023/08/02 08:47:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5059271;28;20460;-77
2023/08/02 08:49:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5042757;28;20056;-77
2023/08/02 08:52:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058834;28;20119;-76
2023/08/02 08:54:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5077718;28;20044;-78
2023/08/02 08:56:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5077292;28;20045;-78
2023/08/02 08:59:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043325;28;20086;-78
2023/08/02 09:01:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058725;28;20131;-77
2023/08/02 09:04:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058958;28;20395;-77
2023/08/02 09:06:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058890;28;20057;-78
2023/08/02 09:09:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058978;28;20380;-78
2023/08/02 09:11:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042620;28;20399;-77
2023/08/02 09:14:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058356;28;20079;-76
2023/08/02 09:17:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058161;28;20082;-76
2023/08/02 09:19:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5038239;28;20387;-77
2023/08/02 09:22:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058837;28;20044;-75
2023/08/02 09:24:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077063;28;20056;-76
2023/08/02 09:27:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058524;28;20044;-76
2023/08/02 09:29:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042164;28;20044;-76
2023/08/02 09:32:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076085;28;20123;-75
2023/08/02 09:34:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5059178;28;20110;-76
2023/08/02 09:37:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058605;28;20106;-76
2023/08/02 09:40:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058397;28;20048;-75
2023/08/02 09:42:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5026148;28;20131;-75
2023/08/02 09:45:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058101;28;20151;-76
2023/08/02 09:47:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075795;28;20054;-75
2023/08/02 09:50:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058694;28;20049;-75
2023/08/02 09:52:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058262;28;20067;-74
2023/08/02 09:55:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5057822;28;20480;-76
2023/08/02 09:57:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075666;28;20443;-75
2023/08/02 10:00:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5041339;28;20476;-75
2023/08/02 10:02:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075574;28;20045;-76
2023/08/02 10:05:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076052;28;20047;-76
2023/08/02 10:07:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075459;28;20036;-75
2023/08/02 10:10:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076083;28;20481;-75
2023/08/02 10:12:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075875;28;20040;-75
2023/08/02 10:15:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057436;28;20060;-75
2023/08/02 10:17:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057550;28;20060;-75
2023/08/02 10:20:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057465;28;20131;-75
2023/08/02 10:22:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5041168;28;20044;-75
2023/08/02 10:25:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075083;28;20040;-75
2023/08/02 10:27:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074994;28;20048;-75
2023/08/02 10:30:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057105;28;20057;-75
2023/08/02 10:32:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074891;28;20074;-74
2023/08/02 10:34:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5058044;28;20040;-75
2023/08/02 10:37:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075643;28;20044;-75
2023/08/02 10:40:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057558;28;20387;-74
2023/08/02 10:43:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040783;28;20313;-74
2023/08/02 10:45:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074721;28;20091;-75
2023/08/02 10:48:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075078;28;20173;-75
2023/08/02 10:50:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5076756;28;20100;-76
2023/08/02 10:53:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5076224;28;20532;-75
2023/08/02 10:56:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075049;28;20080;-75
2023/08/02 10:58:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075079;28;20095;-76
2023/08/02 11:01:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056750;28;20098;-76
2023/08/02 11:03:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074386;28;20048;-77
2023/08/02 11:06:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074316;28;20249;-76
2023/08/02 11:08:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056497;28;20144;-76
2023/08/02 11:10:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040019;28;20045;-76
2023/08/02 11:13:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074918;28;20364;-75
2023/08/02 11:16:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054050;28;20164;-76
2023/08/02 11:18:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056299;28;20408;-76
2023/08/02 11:21:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056496;28;20052;-76
2023/08/02 11:23:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074686;28;20128;-75
2023/08/02 11:26:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074016;28;20051;-75
2023/08/02 11:28:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074577;28;20044;-75
2023/08/02 11:31:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056400;28;20499;-75
2023/08/02 11:33:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073866;28;20062;-75
2023/08/02 11:36:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056492;28;20052;-74
2023/08/02 11:38:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056107;28;20046;-75
2023/08/02 11:40:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073698;28;20494;-75
2023/08/02 11:43:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055940;28;20071;-76
2023/08/02 11:46:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073041;28;20508;-76
2023/08/02 11:48:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057692;28;20099;-76
2023/08/02 11:51:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055688;28;20365;-77
2023/08/02 11:53:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073744;28;20546;-76
2023/08/02 11:56:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056663;28;20045;-76
2023/08/02 11:58:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055602;28;20070;-76
2023/08/02 12:01:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055713;28;20044;-76