Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:49;;;;;;;0.20;0.20;;;;;;;;;;5031218;28;20598;-74
2023/12/12 00:04:16;;;;;;;0.10;0.10;;;;;;;;;;5030037;28;20054;-75
2023/12/12 00:06:42;;;;;;;0.10;0.10;;;;;;;;;;5046216;28;20133;-75
2023/12/12 00:09:09;;;;;;;0.10;0.10;;;;;;;;;;5027385;28;20120;-75
2023/12/12 00:11:35;;;;;;;0.10;0.10;;;;;;;;;;5030704;28;20508;-75
2023/12/12 00:14:02;;;;;;;0.10;0.10;;;;;;;;;;5031139;28;20053;-75
2023/12/12 00:16:28;;;;;;;0.10;0.10;;;;;;;;;;5031675;28;20698;-75
2023/12/12 00:18:54;;;;;;;0.10;0.10;;;;;;;;;;5031128;28;20393;-75
2023/12/12 00:21:21;;;;;;;0.10;0.10;;;;;;;;;;5014253;28;20129;-75
2023/12/12 00:23:47;;;;;;;0.10;0.10;;;;;;;;;;5029718;28;20100;-75
2023/12/12 00:26:14;;;;;;;0.10;0.10;;;;;;;;;;5030691;28;20088;-75
2023/12/12 00:28:41;;;;;;;0.10;0.10;;;;;;;;;;5042556;28;20177;-75
2023/12/12 00:31:07;;;;;;;0.10;0.10;;;;;;;;;;5045796;28;20140;-75
2023/12/12 00:33:33;;;;;;;0.10;0.10;;;;;;;;;;5044270;28;20057;-75
2023/12/12 00:36:03;;;;;;;0.10;0.10;;;;;;;;;;5031013;28;20100;-75
2023/12/12 00:38:29;;;;;;;0.10;0.10;;;;;;;;;;5027343;28;20153;-75
2023/12/12 00:40:56;;;;;;;1.95;0.35;;;;;;;;;;5031195;28;20136;-75
2023/12/12 00:43:23;;;;;;;0.10;0.10;;;;;;;;;;5045703;28;20068;-75
2023/12/12 00:45:50;;;;;;;0.10;0.10;;;;;;;;;;5030460;28;20173;-75
2023/12/12 00:48:19;;;;;;;0.10;0.10;;;;;;;;;;5027066;28;20081;-75
2023/12/12 00:50:46;;;;;;;0.10;0.10;;;;;;;;;;5030558;28;20084;-74
2023/12/12 00:53:12;;;;;;;0.10;0.10;;;;;;;;;;5029852;28;20136;-76
2023/12/12 00:55:38;;;;;;;0.10;0.10;;;;;;;;;;5028908;28;20145;-75
2023/12/12 00:58:05;;;;;;;0.10;0.10;;;;;;;;;;5028935;28;20503;-74
2023/12/12 01:00:31;;;;;;;0.10;0.10;;;;;;;;;;5030828;28;20534;-75
2023/12/12 01:02:58;;;;;;;0.10;0.10;;;;;;;;;;5027848;28;20084;-75
2023/12/12 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;5026186;28;20581;-75
2023/12/12 01:07:51;;;;;;;0.10;0.10;;;;;;;;;;5029886;28;20090;-76
2023/12/12 01:10:17;;;;;;;0.10;0.10;;;;;;;;;;5028229;28;20240;-75
2023/12/12 01:12:44;;;;;;;0.10;0.10;;;;;;;;;;5026497;28;20137;-75
2023/12/12 01:15:10;;;;;;;0.10;0.10;;;;;;;;;;5044158;28;20050;-75
2023/12/12 01:17:37;;;;;;;0.10;0.10;;;;;;;;;;5028689;28;20050;-75
2023/12/12 01:20:07;;;;;;;0.10;0.10;;;;;;;;;;5030007;28;20061;-75
2023/12/12 01:22:34;;;;;;;0.10;0.10;;;;;;;;;;5027272;28;20554;-76
2023/12/12 01:25:00;;;;;;;0.10;0.10;;;;;;;;;;5026396;28;20136;-75
2023/12/12 01:27:27;;;;;;;0.10;0.10;;;;;;;;;;5027128;28;20058;-75
2023/12/12 01:29:54;;;;;;;0.10;0.10;;;;;;;;;;5030139;28;20109;-74
2023/12/12 01:32:21;;;;;;;0.10;0.10;;;;;;;;;;5029126;28;20062;-75
2023/12/12 01:34:47;;;;;;;0.10;0.10;;;;;;;;;;5044227;28;20057;-75
2023/12/12 01:37:14;;;;;;;0.10;0.10;;;;;;;;;;5044500;28;20132;-75
2023/12/12 01:39:40;;;;;;;0.10;0.10;;;;;;;;;;5033063;28;20958;-74
2023/12/12 01:42:07;;;;;;;0.10;0.10;;;;;;;;;;5033247;28;20124;-75
2023/12/12 01:44:33;;;;;;;0.10;0.10;;;;;;;;;;5029916;28;20081;-75
2023/12/12 01:47:00;;;;;;;0.10;0.10;;;;;;;;;;5022202;23;20146;-79
2023/12/12 01:49:26;;;;;;;0.10;0.10;;;;;;;;;;5010202;28;20859;-79
2023/12/12 01:51:55;;;;;;;0.10;0.10;;;;;;;;;;4982945;28;21305;-80
2023/12/12 01:54:22;;;;;;;0.00;0.00;;;;;;;;;;5005174;28;20058;-79
2023/12/12 01:56:50;;;;;;;0.10;0.10;;;;;;;;;;5013488;28;20061;-79
2023/12/12 01:59:18;;;;;;;0.10;0.10;;;;;;;;;;5010302;28;20066;-79
2023/12/12 02:01:44;;;;;;;0.20;0.20;;;;;;;;;;4993804;28;20517;-79
2023/12/12 02:04:11;;;;;;;0.10;0.10;;;;;;;;;;5012120;28;20141;-79
2023/12/12 02:06:40;;;;;;;0.10;0.10;;;;;;;;;;5010972;28;20086;-79
2023/12/12 02:09:07;;;;;;;0.10;0.10;;;;;;;;;;4993611;28;20050;-79
2023/12/12 02:11:33;;;;;;;0.10;0.10;;;;;;;;;;5006887;28;20055;-79
2023/12/12 02:14:00;;;;;;;0.10;0.10;;;;;;;;;;5010622;28;20121;-79
2023/12/12 02:16:26;;;;;;;0.10;0.10;;;;;;;;;;5009250;28;20062;-79
2023/12/12 02:18:52;;;;;;;0.10;0.10;;;;;;;;;;5010721;28;20069;-79
2023/12/12 02:21:19;;;;;;;0.10;0.10;;;;;;;;;;5010678;28;20070;-79
2023/12/12 02:23:49;;;;;;;0.10;0.10;;;;;;;;;;5007879;28;20085;-79
2023/12/12 02:26:16;;;;;;;0.10;0.10;;;;;;;;;;5009483;28;20471;-78
2023/12/12 02:28:42;;;;;;;1.45;1.35;;;;;;;;;;5006248;28;20488;-78
2023/12/12 02:31:09;;;;;;;0.00;0.00;;;;;;;;;;5011968;28;20066;-79
2023/12/12 02:33:36;;;;;;;0.10;0.10;;;;;;;;;;5008481;28;20062;-78
2023/12/12 02:36:02;;;;;;;0.10;0.10;;;;;;;;;;4991855;28;20050;-78
2023/12/12 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;4991451;28;20077;-78
2023/12/12 02:40:55;;;;;;;0.10;0.10;;;;;;;;;;4991282;28;20050;-78
2023/12/12 02:43:22;;;;;;;0.10;0.10;;;;;;;;;;4989240;28;20050;-78
2023/12/12 02:45:48;;;;;;;0.10;0.10;;;;;;;;;;4991305;28;20138;-78
2023/12/12 02:48:15;;;;;;;0.10;0.10;;;;;;;;;;5014815;28;20076;-79
2023/12/12 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;5009930;28;20081;-78
2023/12/12 02:53:09;;;;;;;0.10;0.10;;;;;;;;;;4990312;28;20062;-78
2023/12/12 02:55:35;;;;;;;0.10;0.10;;;;;;;;;;5007185;28;20077;-78
2023/12/12 02:58:02;;;;;;;0.10;0.10;;;;;;;;;;5008775;28;20054;-77
2023/12/12 03:00:28;;;;;;;0.10;0.10;;;;;;;;;;5006668;28;20549;-78
2023/12/12 03:02:55;;;;;;;0.10;0.10;;;;;;;;;;5002986;28;20058;-79
2023/12/12 03:05:21;;;;;;;0.10;0.10;;;;;;;;;;5010518;28;20065;-79
2023/12/12 03:07:48;;;;;;;0.10;0.10;;;;;;;;;;5009255;28;20140;-79
2023/12/12 03:10:14;;;;;;;0.10;0.10;;;;;;;;;;4994334;28;20046;-78
2023/12/12 03:12:41;;;;;;;0.10;0.10;;;;;;;;;;5015688;28;20066;-79
2023/12/12 03:15:07;;;;;;;0.05;0.05;;;;;;;;;;5015345;28;20126;-79
2023/12/12 03:17:34;;;;;;;0.10;0.10;;;;;;;;;;5016955;28;20062;-79
2023/12/12 03:20:01;;;;;;;0.28;0.28;;;;;;;;;;5016011;28;20089;-79
2023/12/12 03:22:27;;;;;;;0.10;0.10;;;;;;;;;;5017850;28;20054;-79
2023/12/12 03:24:54;;;;;;;0.10;0.10;;;;;;;;;;5016614;28;20042;-79
2023/12/12 03:27:20;;;;;;;0.10;0.10;;;;;;;;;;5015755;28;20058;-79
2023/12/12 03:29:49;;;;;;;0.10;0.10;;;;;;;;;;4998570;28;20050;-79
2023/12/12 03:32:15;;;;;;;0.10;0.10;;;;;;;;;;4997767;28;20069;-79
2023/12/12 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;5015333;28;20524;-79
2023/12/12 03:37:08;;;;;;;0.08;0.08;;;;;;;;;;4999048;28;20133;-79
2023/12/12 03:39:37;;;;;;;0.10;0.10;;;;;;;;;;5020655;28;20133;-79
2023/12/12 03:42:04;;;;;;;0.10;0.10;;;;;;;;;;5013157;28;20085;-79
2023/12/12 03:44:30;;;;;;;0.10;0.10;;;;;;;;;;5014164;28;20066;-78
2023/12/12 03:46:56;;;;;;;0.10;0.10;;;;;;;;;;5013048;28;20090;-78
2023/12/12 03:49:23;;;;;;;0.10;0.10;;;;;;;;;;4992196;28;20055;-79
2023/12/12 03:51:49;;;;;;;0.10;0.10;;;;;;;;;;5012895;28;20398;-79
2023/12/12 03:54:16;;;;;;;0.10;0.10;;;;;;;;;;5015043;28;20464;-79
2023/12/12 03:56:42;;;;;;;0.10;0.10;;;;;;;;;;5014802;28;20058;-78
2023/12/12 03:59:09;;;;;;;0.10;0.10;;;;;;;;;;5013656;28;20116;-79
2023/12/12 04:01:35;;;;;;;0.10;0.10;;;;;;;;;;5012755;28;20081;-78
2023/12/12 04:04:02;;;;;;;0.10;0.10;;;;;;;;;;5013281;28;20504;-79
2023/12/12 04:06:28;;;;;;;0.20;0.20;;;;;;;;;;5013597;28;20062;-78
2023/12/12 04:08:55;;;;;;;0.10;0.10;;;;;;;;;;5014262;28;20062;-78
2023/12/12 04:11:21;;;;;;;0.10;0.10;;;;;;;;;;5013758;28;20094;-78
2023/12/12 04:13:47;;;;;;;0.10;0.10;;;;;;;;;;4999188;28;20101;-78
2023/12/12 04:16:14;;;;;;;0.10;0.10;;;;;;;;;;5011836;28;20150;-78
2023/12/12 04:18:40;;;;;;;0.10;0.10;;;;;;;;;;4996296;28;20145;-80
2023/12/12 04:21:07;;;;;;;0.30;0.30;;;;;;;;;;5000717;28;20061;-78
2023/12/12 04:23:37;;;;;;;0.60;0.60;;;;;;;;;;5008363;28;20505;-79
2023/12/12 04:26:04;;;;;;;0.50;0.50;;;;;;;;;;4999155;28;20058;-79
2023/12/12 04:28:30;;;;;;;0.10;0.10;;;;;;;;;;4995279;28;20050;-79
2023/12/12 04:30:57;;;;;;;0.10;0.10;;;;;;;;;;5014039;28;20065;-79
2023/12/12 04:33:26;;;;;;;0.10;0.10;;;;;;;;;;4991943;28;20054;-79
2023/12/12 04:35:52;;;;;;;0.10;0.10;;;;;;;;;;4973054;28;20121;-79
2023/12/12 04:38:18;;;;;;;0.10;0.10;;;;;;;;;;5007257;28;20058;-79
2023/12/12 04:40:45;;;;;;;0.10;0.10;;;;;;;;;;5012430;28;20061;-79
2023/12/12 04:43:11;;;;;;;0.10;0.10;;;;;;;;;;5011412;28;20642;-79
2023/12/12 04:45:38;;;;;;;0.10;0.10;;;;;;;;;;5009712;28;20055;-79
2023/12/12 04:48:05;;;;;;;0.10;0.10;;;;;;;;;;5009654;28;20156;-78
2023/12/12 04:50:32;;;;;;;0.40;0.40;;;;;;;;;;4992666;28;20471;-79
2023/12/12 04:52:58;;;;;;;0.20;0.20;;;;;;;;;;4991136;28;20050;-79
2023/12/12 04:55:25;;;;;;;0.10;0.10;;;;;;;;;;5008686;28;20145;-78
2023/12/12 04:57:51;;;;;;;0.17;0.17;;;;;;;;;;5009937;28;20062;-79
2023/12/12 05:00:18;;;;;;;0.10;0.10;;;;;;;;;;5010441;28;20058;-78
2023/12/12 05:02:45;;;;;;;0.10;0.10;;;;;;;;;;4991628;28;20058;-79
2023/12/12 05:05:12;;;;;;;0.00;0.00;;;;;;;;;;4991720;28;20056;-78
2023/12/12 05:07:38;;;;;;;0.10;0.10;;;;;;;;;;5010317;28;20050;-78
2023/12/12 05:10:05;;;;;;;0.10;0.10;;;;;;;;;;4991771;28;20076;-78
2023/12/12 05:12:32;;;;;;;0.10;0.10;;;;;;;;;;5008455;28;20058;-78
2023/12/12 05:15:01;;;;;;;0.10;0.10;;;;;;;;;;4992927;28;20050;-79
2023/12/12 05:17:28;;;;;;;0.00;0.00;;;;;;;;;;5001079;28;20054;-79
2023/12/12 05:19:56;;;;;;;0.10;0.10;;;;;;;;;;5010841;28;20607;-80
2023/12/12 05:22:22;;;;;;;0.10;0.10;;;;;;;;;;4987121;28;20062;-79
2023/12/12 05:24:49;;;;;;;0.10;0.10;;;;;;;;;;5007822;28;20532;-79
2023/12/12 05:27:15;;;;;;;0.63;0.63;;;;;;;;;;5008521;28;20532;-79
2023/12/12 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;5008453;28;20105;-79
2023/12/12 05:32:10;;;;;;;0.10;0.10;;;;;;;;;;5010071;28;20852;-79
2023/12/12 05:34:36;;;;;;;0.10;0.10;;;;;;;;;;5007244;28;20108;-79
2023/12/12 05:37:03;;;;;;;0.10;0.10;;;;;;;;;;5008872;28;20058;-79
2023/12/12 05:39:30;;;;;;;0.10;0.10;;;;;;;;;;5009648;28;20101;-79
2023/12/12 05:41:56;;;;;;;0.10;0.10;;;;;;;;;;5010941;28;20053;-79
2023/12/12 05:44:23;;;;;;;0.00;0.00;;;;;;;;;;5007734;28;20082;-79
2023/12/12 05:46:50;;;;;;;0.10;0.10;;;;;;;;;;4991529;28;20756;-79
2023/12/12 05:49:17;;;;;;;0.10;0.10;;;;;;;;;;4991785;28;20054;-80
2023/12/12 05:51:44;;;;;;;0.10;0.10;;;;;;;;;;5009791;28;20082;-79
2023/12/12 05:54:11;;;;;;;0.10;0.10;;;;;;;;;;5008733;28;20486;-79
2023/12/12 05:56:39;;;;;;;0.10;0.10;;;;;;;;;;5014961;28;20054;-80
2023/12/12 05:59:05;;;;;;;0.10;0.10;;;;;;;;;;5009800;28;20511;-79
2023/12/12 06:01:32;;;;;;;0.10;0.10;;;;;;;;;;5009002;28;20065;-80
2023/12/12 06:03:59;;;;;;;0.10;0.10;;;;;;;;;;5008228;28;20501;-79
2023/12/12 06:06:25;;;;;;;0.10;0.10;;;;;;;;;;5006910;28;20061;-79
2023/12/12 06:08:52;;;;;;;0.10;0.10;;;;;;;;;;5006540;28;20057;-79
2023/12/12 06:11:21;;;;;;;0.10;0.10;;;;;;;;;;5008255;28;20046;-79
2023/12/12 06:13:47;;;;;;;0.10;0.10;;;;;;;;;;5004203;28;20543;-79
2023/12/12 06:16:14;;;;;;;0.10;0.10;;;;;;;;;;4990441;28;20058;-79
2023/12/12 06:18:44;;;;;;;3.17;1.50;;;;;;;;;;5005662;28;20065;-79
2023/12/12 06:21:10;;;;;;;0.17;0.17;;;;;;;;;;4989062;28;20114;-79
2023/12/12 06:23:37;;;;;;;0.10;0.10;;;;;;;;;;5004471;28;20058;-79
2023/12/12 06:26:03;;;;;;;0.17;0.17;;;;;;;;;;4989223;28;20089;-79
2023/12/12 06:28:30;;;;;;;0.10;0.10;;;;;;;;;;5005705;28;20060;-79
2023/12/12 06:30:57;;;;;;;0.10;0.10;;;;;;;;;;5001102;28;20051;-79
2023/12/12 06:33:27;;;;;;;0.10;0.10;;;;;;;;;;4988679;28;20118;-79
2023/12/12 06:35:55;;;;;;;0.10;0.10;;;;;;;;;;5002162;28;20484;-79
2023/12/12 06:38:21;;;;;;;0.10;0.10;;;;;;;;;;4988622;28;20054;-79
2023/12/12 06:40:48;;;;;;;0.75;0.75;;;;;;;;;;5006420;28;20065;-77
2023/12/12 06:43:14;;;;;;;0.10;0.10;;;;;;;;;;5005450;28;20069;-77
2023/12/12 06:45:41;;;;;;;0.10;0.10;;;;;;;;;;5004312;28;20109;-77
2023/12/12 06:48:07;;;;;;;0.10;0.10;;;;;;;;;;4987798;28;20054;-77
2023/12/12 06:50:34;;;;;;;0.10;0.10;;;;;;;;;;5003003;28;20516;-78
2023/12/12 06:53:00;;;;;;;0.10;0.10;;;;;;;;;;5000880;28;20058;-78
2023/12/12 06:55:26;;;;;;;0.10;0.10;;;;;;;;;;5003694;28;20066;-77
2023/12/12 06:57:53;;;;;;;0.10;0.10;;;;;;;;;;5006423;28;20112;-77
2023/12/12 07:00:20;;;;;;;0.10;0.10;;;;;;;;;;5005396;28;20559;-78
2023/12/12 07:02:46;;;;;;;0.10;0.10;;;;;;;;;;5003760;28;20058;-78
2023/12/12 07:05:15;;;;;;;0.10;0.10;;;;;;;;;;5006407;28;20058;-78
2023/12/12 07:07:41;;;;;;;0.10;0.10;;;;;;;;;;5004560;28;20054;-78
2023/12/12 07:10:08;;;;;;;0.10;0.10;;;;;;;;;;4984507;28;20064;-78
2023/12/12 07:12:35;;;;;;;0.10;0.10;;;;;;;;;;5004643;28;20054;-78
2023/12/12 07:15:02;;;;;;;4.28;1.95;;;;;;;;;;5006501;28;20061;-79
2023/12/12 07:17:29;;;;;;;0.08;0.08;;;;;;;;;;5005705;28;20513;-79
2023/12/12 07:19:56;;;;;;;0.17;0.17;;;;;;;;;;4988611;28;20086;-79
2023/12/12 07:22:22;;;;;;;0.10;0.10;;;;;;;;;;5006830;28;20062;-79
2023/12/12 07:24:49;;;;;;;0.10;0.10;;;;;;;;;;5003869;28;20050;-78
2023/12/12 07:27:16;;;;;;;0.10;0.10;;;;;;;;;;4987780;28;20083;-78
2023/12/12 07:29:42;;;;;;;0.10;0.10;;;;;;;;;;5005900;28;20113;-79
2023/12/12 07:32:09;;;;;;;0.10;0.10;;;;;;;;;;5007302;28;20058;-79
2023/12/12 07:34:35;;;;;;;0.10;0.10;;;;;;;;;;5000065;28;20054;-79
2023/12/12 07:37:02;;;;;;;0.10;0.10;;;;;;;;;;5004446;28;20957;-79
2023/12/12 07:39:28;;;;;;;0.10;0.10;;;;;;;;;;5007132;28;20062;-79
2023/12/12 07:41:55;;;;;;;0.10;0.10;;;;;;;;;;5004523;28;20053;-79
2023/12/12 07:44:23;;;;;;;0.20;0.20;;;;;;;;;;5005250;28;20057;-78
2023/12/12 07:46:50;;;;;;;0.10;0.10;;;;;;;;;;5073418;23;20038;-74
2023/12/12 07:49:16;;;;;;;0.10;0.10;;;;;;;;;;5000944;28;20374;-74
2023/12/12 07:51:43;;;;;;;0.10;0.10;;;;;;;;;;4988642;28;20066;-73
2023/12/12 07:54:09;;;;;;;0.10;0.10;;;;;;;;;;4998089;28;20058;-74
2023/12/12 07:56:36;;;;;;;0.10;0.10;;;;;;;;;;5003446;28;20061;-74
2023/12/12 07:59:03;;;;;;;0.10;0.10;;;;;;;;;;5005443;28;20055;-74
2023/12/12 08:01:29;;;;;;;0.13;0.13;;;;;;;;;;5006529;28;20058;-74
2023/12/12 08:03:56;;;;;;;0.10;0.10;;;;;;;;;;4997874;28;20070;-74
2023/12/12 08:06:23;;;;;;;0.10;0.10;;;;;;;;;;5005870;28;20050;-74
2023/12/12 08:08:49;;;;;;;0.43;0.43;;;;;;;;;;5000260;28;20513;-75
2023/12/12 08:11:15;;;;;;;0.10;0.10;;;;;;;;;;5014268;28;20060;-75
2023/12/12 08:13:43;;;;;;;0.10;0.10;;;;;;;;;;5008159;28;20065;-73
2023/12/12 08:16:09;;;;;;;0.10;0.10;;;;;;;;;;5004930;28;20505;-75
2023/12/12 08:18:37;;;;;;;0.10;0.10;;;;;;;;;;5006947;28;20054;-75
2023/12/12 08:21:04;;;;;;;0.10;0.10;;;;;;;;;;4987292;28;20057;-75
2023/12/12 08:23:31;;;;;;;0.10;0.10;;;;;;;;;;5009410;28;20062;-74
2023/12/12 08:26:00;;;;;;;0.20;0.20;;;;;;;;;;5005569;28;20153;-74
2023/12/12 08:28:27;;;;;;;3.25;3.00;;;;;;;;;;5005782;28;20105;-74
2023/12/12 08:30:54;;;;;;;0.10;0.10;;;;;;;;;;5002356;28;20055;-74
2023/12/12 08:33:21;;;;;;;0.10;0.10;;;;;;;;;;5001120;28;20054;-74
2023/12/12 08:35:48;;;;;;;0.10;0.10;;;;;;;;;;5007450;28;20145;-73
2023/12/12 08:38:14;;;;;;;0.45;0.45;;;;;;;;;;5007489;28;20877;-73
2023/12/12 08:40:40;;;;;;;0.10;0.10;;;;;;;;;;5005263;28;20109;-74
2023/12/12 08:43:07;;;;;;;0.20;0.20;;;;;;;;;;5004477;28;20054;-74
2023/12/12 08:45:34;;;;;;;0.20;0.20;;;;;;;;;;5004993;28;21095;-73
2023/12/12 08:48:00;;;;;;;0.10;0.10;;;;;;;;;;4998742;28;20543;-73
2023/12/12 08:50:27;;;;;;;0.20;0.20;;;;;;;;;;5004334;28;20058;-74
2023/12/12 08:52:53;;;;;;;0.10;0.10;;;;;;;;;;5008997;28;20058;-74
2023/12/12 08:55:20;;;;;;;0.20;0.20;;;;;;;;;;5007548;28;20090;-74
2023/12/12 08:57:47;;;;;;;0.35;0.35;;;;;;;;;;5005179;28;20061;-74
2023/12/12 09:00:13;;;;;;;0.10;0.10;;;;;;;;;;5009328;28;20053;-74
2023/12/12 09:02:40;;;;;;;0.10;0.10;;;;;;;;;;5007426;28;20102;-74
2023/12/12 09:05:07;;;;;;;0.10;0.10;;;;;;;;;;5005710;28;20058;-74
2023/12/12 09:07:34;;;;;;;0.10;0.10;;;;;;;;;;5004518;28;20137;-74
2023/12/12 09:10:03;;;;;;;0.10;0.10;;;;;;;;;;4998465;28;20132;-74
2023/12/12 09:12:30;;;;;;;0.10;0.10;;;;;;;;;;5003885;28;20119;-73
2023/12/12 09:14:56;;;;;;;0.10;0.10;;;;;;;;;;5004938;28;20060;-74
2023/12/12 09:17:22;;;;;;;0.10;0.10;;;;;;;;;;5006564;28;20109;-73
2023/12/12 09:19:49;;;;;;;0.10;0.10;;;;;;;;;;5004424;28;20054;-73
2023/12/12 09:22:16;;;;;;;0.10;0.10;;;;;;;;;;5003848;28;20054;-73
2023/12/12 09:24:42;;;;;;;0.10;0.10;;;;;;;;;;5013261;28;20051;-73
2023/12/12 09:27:09;;;;;;;0.00;0.00;;;;;;;;;;5006239;28;20082;-73
2023/12/12 09:29:35;;;;;;;0.10;0.10;;;;;;;;;;5006967;28;20054;-74
2023/12/12 09:32:02;;;;;;;0.10;0.10;;;;;;;;;;5004805;28;20838;-74
2023/12/12 09:34:28;;;;;;;0.30;0.20;;;;;;;;;;5006560;28;20065;-73
2023/12/12 09:36:55;;;;;;;0.10;0.10;;;;;;;;;;5014318;28;20070;-74
2023/12/12 09:39:21;;;;;;;0.10;0.10;;;;;;;;;;5006861;28;20047;-74
2023/12/12 09:41:49;;;;;;;0.10;0.10;;;;;;;;;;5004809;28;20058;-74
2023/12/12 09:44:17;;;;;;;0.10;0.10;;;;;;;;;;5004206;28;20058;-73
2023/12/12 09:46:43;;;;;;;0.10;0.10;;;;;;;;;;5006356;28;20587;-73
2023/12/12 09:49:11;;;;;;;0.10;0.10;;;;;;;;;;5005143;28;20149;-73
2023/12/12 09:51:39;;;;;;;0.10;0.10;;;;;;;;;;5005716;28;20050;-74
2023/12/12 09:54:07;;;;;;;0.10;0.10;;;;;;;;;;5007046;28;20509;-74
2023/12/12 09:56:35;;;;;;;0.00;0.00;;;;;;;;;;5005261;28;20050;-73
2023/12/12 09:59:01;;;;;;;0.10;0.10;;;;;;;;;;5005793;28;20051;-74
2023/12/12 10:01:28;;;;;;;0.10;0.10;;;;;;;;;;5007059;28;20059;-72
2023/12/12 10:03:55;;;;;;;0.00;0.00;;;;;;;;;;5006558;28;20127;-74
2023/12/12 10:06:24;;;;;;;0.10;0.10;;;;;;;;;;4999949;28;20496;-74
2023/12/12 10:08:57;;;;;;;0.10;0.10;;;;;;;;;;5002033;28;20108;-74
2023/12/12 10:11:24;;;;;;;0.65;0.65;;;;;;;;;;5005518;28;20054;-74
2023/12/12 10:13:53;;;;;;;0.30;0.30;;;;;;;;;;5006203;28;20899;-74
2023/12/12 10:16:20;;;;;;;0.10;0.10;;;;;;;;;;5004657;28;20086;-74
2023/12/12 10:18:47;;;;;;;0.10;0.10;;;;;;;;;;5003729;28;20046;-74
2023/12/12 10:21:15;;;;;;;0.10;0.10;;;;;;;;;;5004836;28;20061;-74
2023/12/12 10:23:43;;;;;;;0.20;0.20;;;;;;;;;;5005939;28;20070;-74
2023/12/12 10:26:09;;;;;;;0.10;0.10;;;;;;;;;;5000596;28;20568;-73
2023/12/12 10:28:36;;;;;;;0.10;0.10;;;;;;;;;;5005105;28;20483;-73
2023/12/12 10:31:02;;;;;;;0.10;0.10;;;;;;;;;;5005235;28;20146;-74
2023/12/12 10:33:29;;;;;;;0.10;0.10;;;;;;;;;;5005280;28;20094;-75
2023/12/12 10:35:57;;;;;;;0.10;0.10;;;;;;;;;;4990929;28;20058;-74
2023/12/12 10:38:24;;;;;;;0.10;0.10;;;;;;;;;;4996253;28;20643;-73
2023/12/12 10:40:51;;;;;;;0.10;0.10;;;;;;;;;;4996179;28;20061;-73
2023/12/12 10:43:17;;;;;;;0.10;0.10;;;;;;;;;;5004129;28;20102;-73
2023/12/12 10:45:44;;;;;;;0.10;0.10;;;;;;;;;;5005676;28;20068;-73
2023/12/12 10:48:11;;;;;;;0.10;0.10;;;;;;;;;;5004712;28;20054;-74
2023/12/12 10:50:38;;;;;;;0.20;0.20;;;;;;;;;;5003953;28;20054;-73
2023/12/12 10:53:05;;;;;;;0.10;0.10;;;;;;;;;;5005125;28;20085;-72
2023/12/12 10:55:32;;;;;;;0.10;0.10;;;;;;;;;;5003994;28;20125;-74
2023/12/12 10:57:58;;;;;;;0.10;0.10;;;;;;;;;;5005418;28;20058;-73
2023/12/12 11:00:26;;;;;;;0.10;0.10;;;;;;;;;;5000750;28;20057;-74
2023/12/12 11:02:53;;;;;;;0.10;0.10;;;;;;;;;;4998252;28;20061;-74
2023/12/12 11:05:19;;;;;;;0.10;0.10;;;;;;;;;;5005294;28;20054;-74
2023/12/12 11:07:49;;;;;;;0.20;0.20;;;;;;;;;;5005515;28;20141;-74
2023/12/12 11:10:17;;;;;;;0.10;0.10;;;;;;;;;;5003344;28;20058;-74
2023/12/12 11:12:52;;;;;;;0.10;0.10;;;;;;;;;;5003550;28;20054;-74
2023/12/12 11:15:19;;;;;;;0.10;0.10;;;;;;;;;;5004503;28;20169;-73
2023/12/12 11:17:47;;;;;;;0.40;0.40;;;;;;;;;;5005272;28;20615;-74
2023/12/12 11:20:14;;;;;;;0.10;0.10;;;;;;;;;;5004534;28;20054;-73
2023/12/12 11:22:42;;;;;;;1.55;0.75;;;;;;;;;;5002459;28;20062;-74
2023/12/12 11:25:19;;;;;;;0.00;0.00;;;;;;;;;;5004897;28;20055;-74
2023/12/12 11:27:48;;;;;;;0.30;0.30;;;;;;;;;;5003785;28;20063;-74
2023/12/12 11:30:14;;;;;;;0.10;0.10;;;;;;;;;;5004953;28;20054;-73
2023/12/12 11:32:42;;;;;;;0.10;0.10;;;;;;;;;;5005435;28;20089;-72
2023/12/12 11:35:30;;;;;;;0.10;0.10;;;;;;;;;;5006322;28;20082;-73
2023/12/12 11:37:59;;;;;;;0.20;0.20;;;;;;;;;;4999488;28;20058;-73
2023/12/12 11:40:26;;;;;;;0.10;0.10;;;;;;;;;;5008227;28;20058;-72
2023/12/12 11:42:55;;;;;;;0.10;0.10;;;;;;;;;;5005948;28;20054;-74
2023/12/12 11:45:28;;;;;;;0.10;0.10;;;;;;;;;;5008346;28;20046;-74
2023/12/12 11:47:55;;;;;;;0.10;0.10;;;;;;;;;;4990073;28;20061;-74
2023/12/12 11:50:21;;;;;;;0.10;0.10;;;;;;;;;;5003282;28;20062;-74
2023/12/12 11:52:48;;;;;;;0.10;0.10;;;;;;;;;;5004030;28;20054;-73
2023/12/12 11:55:18;;;;;;;0.10;0.10;;;;;;;;;;5007855;28;20592;-74
2023/12/12 11:57:45;;;;;;;0.30;0.30;;;;;;;;;;5008004;28;20051;-74
2023/12/12 12:00:15;;;;;;;0.10;0.10;;;;;;;;;;5008513;28;20097;-74
2023/12/12 12:02:41;;;;;;;0.10;0.10;;;;;;;;;;5007705;28;20125;-75
2023/12/12 12:05:08;;;;;;;0.10;0.10;;;;;;;;;;5014571;28;20055;-74
2023/12/12 12:07:38;;;;;;;0.10;0.10;;;;;;;;;;5005469;28;20118;-74
2023/12/12 12:10:05;;;;;;;2.03;0.40;;;;;;;;;;5005571;28;20713;-75
2023/12/12 12:12:31;;;;;;;0.10;0.10;;;;;;;;;;5006977;28;20042;-74
2023/12/12 12:15:05;;;;;;;0.10;0.10;;;;;;;;;;5006452;28;20064;-74
2023/12/12 12:17:35;;;;;;;0.10;0.10;;;;;;;;;;4999836;28;20505;-74
2023/12/12 12:20:02;;;;;;;1.70;0.63;;;;;;;;;;4999305;28;20113;-74
2023/12/12 12:22:29;;;;;;;0.20;0.20;;;;;;;;;;5006531;28;20280;-74
2023/12/12 12:24:56;;;;;;;0.28;0.25;;;;;;;;;;5007131;28;20062;-74
2023/12/12 12:27:24;;;;;;;0.10;0.10;;;;;;;;;;5008384;28;20058;-72
2023/12/12 12:29:59;;;;;;;0.10;0.10;;;;;;;;;;5007677;28;20599;-73
2023/12/12 12:32:26;;;;;;;0.10;0.10;;;;;;;;;;5003807;28;20759;-74
2023/12/12 12:35:08;;;;;;;0.10;0.10;;;;;;;;;;5008055;28;20484;-73
2023/12/12 12:37:36;;;;;;;0.10;0.10;;;;;;;;;;4992739;28;20073;-74
2023/12/12 12:40:06;;;;;;;0.10;0.10;;;;;;;;;;5007430;28;20058;-73
2023/12/12 12:42:33;;;;;;;0.10;0.10;;;;;;;;;;5007911;28;20105;-72
2023/12/12 12:45:00;;;;;;;0.10;0.10;;;;;;;;;;4986367;28;20074;-74
2023/12/12 12:47:27;;;;;;;0.10;0.10;;;;;;;;;;5005945;28;20090;-73
2023/12/12 12:49:53;;;;;;;0.10;0.10;;;;;;;;;;5006625;28;20484;-74
2023/12/12 12:52:20;;;;;;;0.30;0.30;;;;;;;;;;5006319;28;20066;-74
2023/12/12 12:54:47;;;;;;;0.20;0.20;;;;;;;;;;5007401;28;20578;-74
2023/12/12 12:57:14;;;;;;;0.73;0.38;;;;;;;;;;5005642;28;20080;-73
2023/12/12 12:59:41;;;;;;;0.10;0.10;;;;;;;;;;5005728;28;20058;-74
2023/12/12 13:02:07;;;;;;;0.10;0.10;;;;;;;;;;5011720;28;20142;-73
2023/12/12 13:04:34;;;;;;;0.10;0.10;;;;;;;;;;5007345;28;20051;-72
2023/12/12 13:07:03;;;;;;;0.32;0.32;;;;;;;;;;5005363;28;20531;-74
2023/12/12 13:09:29;;;;;;;0.10;0.10;;;;;;;;;;5008451;28;20060;-74
2023/12/12 13:11:56;;;;;;;0.10;0.10;;;;;;;;;;5005623;28;20413;-74
2023/12/12 13:14:22;;;;;;;0.15;0.15;;;;;;;;;;5005258;28;20055;-73
2023/12/12 13:16:48;;;;;;;0.10;0.10;;;;;;;;;;5007478;28;20050;-74
2023/12/12 13:19:15;;;;;;;0.10;0.10;;;;;;;;;;4999018;28;20138;-74
2023/12/12 13:21:41;;;;;;;0.17;0.17;;;;;;;;;;5004637;28;20457;-74
2023/12/12 13:24:08;;;;;;;0.10;0.10;;;;;;;;;;5007275;28;20058;-75
2023/12/12 13:26:34;;;;;;;0.40;0.40;;;;;;;;;;5007866;28;20725;-73
2023/12/12 13:29:01;;;;;;;0.10;0.10;;;;;;;;;;5005530;28;20417;-73
2023/12/12 13:31:27;;;;;;;0.40;0.40;;;;;;;;;;5005375;28;20130;-73
2023/12/12 13:33:54;;;;;;;0.55;0.40;;;;;;;;;;5013291;28;20520;-74
2023/12/12 13:36:20;;;;;;;0.10;0.10;;;;;;;;;;5005867;28;20480;-74
2023/12/12 13:38:47;;;;;;;0.10;0.10;;;;;;;;;;5006513;28;20050;-75
2023/12/12 13:41:13;;;;;;;0.10;0.10;;;;;;;;;;5005962;28;20568;-74
2023/12/12 13:43:40;;;;;;;0.10;0.10;;;;;;;;;;5006226;28;20178;-74
2023/12/12 13:46:07;;;;;;;0.43;0.43;;;;;;;;;;5006977;28;20061;-74
2023/12/12 13:48:34;;;;;;;0.10;0.10;;;;;;;;;;5006323;28;20057;-75
2023/12/12 13:51:00;;;;;;;0.10;0.10;;;;;;;;;;5006888;28;20070;-73
2023/12/12 13:53:27;;;;;;;0.10;0.10;;;;;;;;;;5007716;28;20065;-74
2023/12/12 13:55:53;;;;;;;0.10;0.10;;;;;;;;;;5007928;28;21252;-74
2023/12/12 13:58:20;;;;;;;0.10;0.10;;;;;;;;;;5008592;28;20511;-74
2023/12/12 14:00:46;;;;;;;0.10;0.10;;;;;;;;;;5008828;28;20054;-74
2023/12/12 14:03:13;;;;;;;0.10;0.10;;;;;;;;;;5007943;28;20046;-74
2023/12/12 14:05:39;;;;;;;0.10;0.10;;;;;;;;;;5006694;28;20501;-74
2023/12/12 14:08:06;;;;;;;0.30;0.30;;;;;;;;;;5007644;28;20127;-74
2023/12/12 14:10:35;;;;;;;0.10;0.10;;;;;;;;;;5008317;28;20078;-74
2023/12/12 14:13:04;;;;;;;0.10;0.10;;;;;;;;;;5007754;28;20501;-74
2023/12/12 14:15:31;;;;;;;0.20;0.20;;;;;;;;;;5008329;28;20932;-74
2023/12/12 14:17:57;;;;;;;0.10;0.10;;;;;;;;;;5007630;28;20456;-73
2023/12/12 14:20:24;;;;;;;0.10;0.10;;;;;;;;;;5008006;28;20054;-74
2023/12/12 14:22:50;;;;;;;0.10;0.10;;;;;;;;;;5008030;28;20124;-74
2023/12/12 14:25:30;;;;;;;0.10;0.10;;;;;;;;;;5011105;28;20141;-72
2023/12/12 14:27:56;;;;;;;0.30;0.30;;;;;;;;;;5007529;28;20073;-73
2023/12/12 14:30:26;;;;;;;0.10;0.10;;;;;;;;;;5007798;28;20136;-74
2023/12/12 14:32:54;;;;;;;0.80;0.40;;;;;;;;;;5007465;28;20062;-73
2023/12/12 14:35:21;;;;;;;0.50;0.50;;;;;;;;;;5008390;28;20054;-74
2023/12/12 14:37:47;;;;;;;0.10;0.10;;;;;;;;;;5008048;28;20050;-74
2023/12/12 14:40:14;;;;;;;0.10;0.10;;;;;;;;;;5007330;28;20145;-74
2023/12/12 14:42:40;;;;;;;0.20;0.20;;;;;;;;;;5008220;28;20062;-74