Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:11;;;;;;;8.60;3.10;;;;;;;11.70;98.63;102166.03;5022644;28;20037;-73
2023/09/14 00:03:37;;;;;;;5.25;2.58;;;;;;;11.67;98.86;102168.91;5021518;28;20043;-72
2023/09/14 00:06:03;;;;;;;5.10;2.60;;;;;;;11.68;99.33;102172.50;5027289;28;20025;-72
2023/09/14 00:08:30;;;;;;;4.60;2.03;;;;;;;11.63;99.28;102164.59;5022158;28;20061;-73
2023/09/14 00:10:58;;;;;;;9.43;2.33;;;;;;;11.60;100.00;102170.19;5026480;28;20048;-73
2023/09/14 00:13:24;;;;;;;6.07;1.95;;;;;;;11.60;100.00;102167.47;5022573;28;20473;-73
2023/09/14 00:15:49;;;;;;;5.65;2.45;;;;;;;11.57;100.00;102172.25;5023291;28;20043;-73
2023/09/14 00:18:14;;;;;;;5.55;2.17;;;;;;;11.56;100.00;102174.06;5022910;28;20033;-73
2023/09/14 00:20:40;;;;;;;4.13;2.47;;;;;;;11.52;100.00;102175.22;5028821;28;20386;-73
2023/09/14 00:23:05;;;;;;;5.47;2.53;;;;;;;11.49;100.00;102175.38;5022910;28;21728;-73
2023/09/14 00:25:33;;;;;;;4.35;2.17;;;;;;;11.45;99.94;102165.59;5025102;28;20048;-72
2023/09/14 00:27:58;;;;;;;5.38;2.40;;;;;;;11.46;99.77;102172.81;5003490;28;20041;-73
2023/09/14 00:30:24;;;;;;;5.53;2.58;;;;;;;11.44;100.00;102167.47;5025573;28;20056;-72
2023/09/14 00:32:52;;;;;;;5.72;2.65;;;;;;;11.41;100.00;102169.47;5022992;28;20043;-73
2023/09/14 00:35:21;;;;;;;3.08;1.88;;;;;;;11.38;100.00;102169.66;5026282;28;20025;-73
2023/09/14 00:37:47;;;;;;;5.80;1.90;;;;;;;11.35;100.00;102164.34;5028585;28;20050;-72
2023/09/14 00:40:14;;;;;;;5.10;2.03;;;;;;;11.35;100.00;102161.63;5026052;28;20369;-73
2023/09/14 00:42:44;;;;;;;3.55;1.90;;;;;;;11.34;99.49;102170.78;5023463;28;20123;-73
2023/09/14 00:45:14;;;;;;;3.55;2.58;;;;;;;11.31;99.79;102173.66;5028048;28;20059;-73
2023/09/14 00:47:42;;;;;;;7.05;2.53;;;;;;;11.27;99.61;102172.94;5010413;28;20481;-73
2023/09/14 00:50:08;;;;;;;4.43;2.13;;;;;;;11.24;99.84;102171.28;5042005;28;20087;-73
2023/09/14 00:52:36;;;;;;;8.65;2.53;;;;;;;11.20;99.94;102166.94;5035638;28;20063;-71
2023/09/14 00:55:04;;;;;;;5.85;2.63;;;;;;;11.20;100.00;102168.81;5026167;28;20029;-71
2023/09/14 00:57:30;;;;;;;5.60;2.70;;;;;;;11.18;100.00;102165.25;5027018;28;20033;-70
2023/09/14 00:59:56;;;;;;;5.18;2.67;;;;;;;11.15;100.00;102169.06;5027795;28;20068;-70
2023/09/14 01:02:21;;;;;;;8.65;2.92;;;;;;;11.11;99.94;102164.72;5028436;28;20576;-71
2023/09/14 01:04:47;;;;;;;6.55;2.88;;;;;;;11.11;100.00;102166.56;5027899;28;20033;-71
2023/09/14 01:07:15;;;;;;;7.63;2.85;;;;;;;11.11;100.00;102166.56;5026867;28;20029;-71
2023/09/14 01:09:40;;;;;;;6.38;3.10;;;;;;;11.08;100.00;102164.88;5026976;28;20037;-70
2023/09/14 01:12:08;;;;;;;6.60;2.40;;;;;;;11.06;100.00;102165.94;5028638;28;20044;-71
2023/09/14 01:15:09;;;;;;;6.28;2.60;;;;;;;11.02;99.99;102170.66;5027263;28;20063;-71
2023/09/14 01:17:46;;;;;;;5.55;2.53;;;;;;;11.01;100.00;102173.47;5008611;28;20045;-71
2023/09/14 01:20:30;;;;;;;5.05;2.28;;;;;;;11.04;99.66;102170.56;5048460;28;20504;-71
2023/09/14 01:23:15;;;;;;;5.68;2.58;;;;;;;11.03;99.67;102174.25;5021289;28;20041;-71
2023/09/14 01:25:43;;;;;;;4.28;2.30;;;;;;;11.01;99.77;102178.91;5031134;28;20029;-71
2023/09/14 01:28:11;;;;;;;8.05;2.60;;;;;;;11.02;99.86;102176.09;5022403;28;20444;-71
2023/09/14 01:30:37;;;;;;;4.43;2.55;;;;;;;10.98;99.91;102177.22;5025948;28;20088;-71
2023/09/14 01:33:07;;;;;;;4.80;2.90;;;;;;;10.96;100.00;102173.72;5026396;28;20029;-70
2023/09/14 01:35:45;;;;;;;9.80;2.72;;;;;;;10.94;100.00;102165.59;5028513;28;20029;-70
2023/09/14 01:38:13;;;;;;;4.57;2.53;;;;;;;10.91;100.00;102171.25;5026848;28;20060;-70
2023/09/14 01:40:39;;;;;;;6.88;2.78;;;;;;;10.88;100.00;102163.22;5027451;28;20029;-71
2023/09/14 01:43:06;;;;;;;5.50;2.85;;;;;;;10.86;100.00;102165.13;5022370;28;20037;-71
2023/09/14 01:45:33;;;;;;;4.65;2.20;;;;;;;10.85;99.76;102167.94;5019175;28;20393;-71
2023/09/14 01:48:00;;;;;;;5.32;2.58;;;;;;;10.80;100.00;102165.44;5024399;28;20028;-71
2023/09/14 01:50:25;;;;;;;4.88;2.38;;;;;;;10.78;100.00;102164.66;5028738;28;20405;-69
2023/09/14 01:52:52;;;;;;;7.00;2.60;;;;;;;10.75;100.00;102166.66;5034747;28;20029;-71
2023/09/14 01:55:18;;;;;;;6.55;2.70;;;;;;;10.75;100.00;102170.25;5026024;28;20033;-70
2023/09/14 01:57:44;;;;;;;4.47;2.40;;;;;;;10.71;100.00;102172.25;5031220;28;20140;-71
2023/09/14 02:00:10;;;;;;;9.13;3.05;;;;;;;10.69;99.89;102167.88;5019840;28;20053;-71
2023/09/14 02:02:39;;;;;;;8.18;3.10;;;;;;;10.66;99.78;102168.88;5027298;28;20481;-71
2023/09/14 02:05:05;;;;;;;5.20;3.05;;;;;;;10.64;100.00;102173.53;5030154;28;20041;-70
2023/09/14 02:07:30;;;;;;;6.68;3.63;;;;;;;10.61;100.00;102160.09;5034956;28;20053;-71
2023/09/14 02:09:56;;;;;;;5.35;3.00;;;;;;;10.62;100.00;102167.28;5032565;28;20049;-69
2023/09/14 02:12:21;;;;;;;8.07;3.00;;;;;;;10.59;100.00;102164.75;5042982;28;20102;-71
2023/09/14 02:14:47;;;;;;;4.75;2.75;;;;;;;10.58;100.00;102162.06;5021272;28;20064;-71
2023/09/14 02:17:16;;;;;;;5.57;2.78;;;;;;;10.58;100.00;102167.53;5025550;28;20061;-71
2023/09/14 02:19:42;;;;;;;4.55;2.53;;;;;;;10.58;100.00;102162.06;5024107;28;20151;-71
2023/09/14 02:22:07;;;;;;;3.20;2.03;;;;;;;10.54;100.00;102164.09;5023664;28;20041;-70
2023/09/14 02:24:33;;;;;;;5.32;2.00;;;;;;;10.50;100.00;102159.78;5024039;28;20043;-70
2023/09/14 02:26:59;;;;;;;2.60;1.90;;;;;;;10.48;100.00;102154.38;5022297;28;20026;-71
2023/09/14 02:29:25;;;;;;;2.20;1.90;;;;;;;10.46;100.00;102150.88;5037505;28;20473;-71
2023/09/14 02:31:50;;;;;;;2.30;1.83;;;;;;;10.45;100.00;102151.84;5033657;28;20402;-71
2023/09/14 02:34:16;;;;;;;3.20;2.15;;;;;;;10.38;100.00;102144.94;5026613;28;20013;-71
2023/09/14 02:36:41;;;;;;;3.38;2.35;;;;;;;10.37;100.00;102161.34;5025762;28;20037;-71
2023/09/14 02:39:06;;;;;;;3.83;2.50;;;;;;;10.34;100.00;102150.59;5025668;28;20114;-71
2023/09/14 02:41:32;;;;;;;7.93;2.83;;;;;;;10.29;100.00;102142.69;5027992;28;20044;-71
2023/09/14 02:43:57;;;;;;;8.60;2.85;;;;;;;10.27;100.00;102143.72;5021695;28;20307;-71
2023/09/14 02:46:23;;;;;;;6.40;3.55;;;;;;;10.26;100.00;102145.56;5027253;28;20036;-71
2023/09/14 02:48:48;;;;;;;5.75;2.65;;;;;;;10.26;100.00;102148.28;5021790;28;20060;-71
2023/09/14 02:51:13;;;;;;;3.28;2.38;;;;;;;10.22;100.00;102142.09;5017110;28;20409;-70
2023/09/14 02:53:39;;;;;;;10.25;2.65;;;;;;;10.22;100.00;102149.38;5024651;28;20515;-70
2023/09/14 02:56:11;;;;;;;4.38;2.13;;;;;;;10.22;100.00;102146.66;5038369;28;20045;-71
2023/09/14 02:58:37;;;;;;;5.82;2.72;;;;;;;10.19;100.00;102153.09;5040419;28;20038;-71
2023/09/14 03:01:08;;;;;;;5.13;2.50;;;;;;;10.18;100.00;102147.75;5025458;28;20151;-71
2023/09/14 03:03:38;;;;;;;3.45;2.40;;;;;;;10.18;100.00;102145.91;5022828;28;20449;-70
2023/09/14 03:06:04;;;;;;;8.18;2.85;;;;;;;10.13;100.00;102134.38;5021957;28;20037;-71
2023/09/14 03:08:30;;;;;;;5.88;2.72;;;;;;;10.13;100.00;102142.53;5036941;28;20033;-71
2023/09/14 03:10:56;;;;;;;11.27;3.40;;;;;;;10.14;100.00;102144.31;5009070;28;20022;-71
2023/09/14 03:13:22;;;;;;;5.10;3.35;;;;;;;10.13;100.00;102147.09;5040443;28;20942;-71
2023/09/14 03:15:58;;;;;;;7.43;3.42;;;;;;;10.10;100.00;102144.53;5024524;28;20029;-72
2023/09/14 03:18:24;;;;;;;6.65;3.22;;;;;;;10.07;100.00;102144.66;5024738;28;20036;-71
2023/09/14 03:20:51;;;;;;;7.25;3.20;;;;;;;10.04;100.00;102143.00;5028486;28;20128;-70
2023/09/14 03:23:16;;;;;;;5.47;3.22;;;;;;;10.03;100.00;102153.97;5029028;28;20033;-71
2023/09/14 03:25:43;;;;;;;8.38;3.83;;;;;;;10.02;100.00;102144.91;5022006;28;20040;-71
2023/09/14 03:28:09;;;;;;;4.72;3.15;;;;;;;10.01;100.00;102148.59;5024426;28;20029;-71
2023/09/14 03:30:35;;;;;;;7.60;2.65;;;;;;;10.01;100.00;102161.28;5038724;28;20038;-71
2023/09/14 03:33:00;;;;;;;5.40;3.15;;;;;;;10.00;100.00;102163.13;5027521;28;20040;-71
2023/09/14 03:35:26;;;;;;;8.55;3.40;;;;;;;10.01;100.00;102154.00;5029640;28;20385;-71
2023/09/14 03:37:51;;;;;;;8.35;3.15;;;;;;;10.00;100.00;102151.38;5029089;28;20033;-71
2023/09/14 03:40:17;;;;;;;8.00;3.35;;;;;;;9.95;100.00;102155.19;5030095;28;20017;-71
2023/09/14 03:42:43;;;;;;;9.85;3.55;;;;;;;9.94;100.00;102158.00;5047877;28;20040;-71
2023/09/14 03:45:08;;;;;;;5.38;3.53;;;;;;;9.91;100.00;102156.31;5037110;28;20039;-71
2023/09/14 03:47:34;;;;;;;7.32;3.33;;;;;;;9.89;100.00;102150.06;5029072;28;20040;-71
2023/09/14 03:49:59;;;;;;;10.82;3.10;;;;;;;9.90;100.00;102150.97;5029491;28;20034;-71
2023/09/14 03:52:25;;;;;;;5.05;2.80;;;;;;;9.87;100.00;102149.25;5046011;28;20025;-70
2023/09/14 03:54:50;;;;;;;7.82;3.00;;;;;;;9.87;100.00;102157.41;5027932;28;20461;-70
2023/09/14 03:57:16;;;;;;;4.68;2.80;;;;;;;9.86;100.00;102157.50;5027330;28;20068;-71
2023/09/14 03:59:43;;;;;;;6.00;3.70;;;;;;;9.83;100.00;102149.47;5026047;28;20072;-71
2023/09/14 04:02:10;;;;;;;5.85;2.88;;;;;;;9.81;100.00;102144.13;5023444;28;20080;-71
2023/09/14 04:04:39;;;;;;;4.60;2.95;;;;;;;9.81;100.00;102145.97;5041097;28;20044;-71
2023/09/14 04:07:04;;;;;;;6.13;3.72;;;;;;;9.79;100.00;102140.63;5009790;28;20422;-71
2023/09/14 04:09:30;;;;;;;10.05;3.35;;;;;;;9.76;100.00;102146.19;5025165;28;20040;-71
2023/09/14 04:11:56;;;;;;;5.50;3.47;;;;;;;9.74;100.00;102149.91;5028276;28;20410;-70
2023/09/14 04:14:22;;;;;;;9.13;3.28;;;;;;;9.71;100.00;102161.84;5039276;28;20030;-71
2023/09/14 04:16:47;;;;;;;8.15;3.58;;;;;;;9.70;100.00;102151.94;5037067;28;20037;-71
2023/09/14 04:19:14;;;;;;;6.95;3.00;;;;;;;9.70;100.00;102152.81;5023935;28;20038;-70
2023/09/14 04:21:44;;;;;;;7.40;3.13;;;;;;;9.67;100.00;102147.50;5037034;28;20327;-71
2023/09/14 04:24:10;;;;;;;6.20;3.30;;;;;;;9.67;100.00;102143.91;5027846;28;20037;-71
2023/09/14 04:26:35;;;;;;;7.75;3.72;;;;;;;9.66;100.00;102151.19;5028454;28;20021;-71
2023/09/14 04:29:01;;;;;;;6.85;3.40;;;;;;;9.62;100.00;102155.00;5028371;28;20076;-71
2023/09/14 04:31:26;;;;;;;5.40;3.28;;;;;;;9.61;100.00;102163.22;5035686;28;20091;-71
2023/09/14 04:33:52;;;;;;;9.68;3.92;;;;;;;9.61;100.00;102157.78;5023889;28;20124;-71
2023/09/14 04:36:17;;;;;;;12.10;4.07;;;;;;;9.58;100.00;102149.78;5036922;28;20026;-71
2023/09/14 04:38:44;;;;;;;5.97;3.15;;;;;;;9.59;100.00;102151.53;5023935;28;20038;-71
2023/09/14 04:41:10;;;;;;;5.55;3.13;;;;;;;9.59;100.00;102151.53;5024565;28;20119;-71
2023/09/14 04:43:36;;;;;;;7.18;3.80;;;;;;;9.58;100.00;102152.50;5029185;28;20030;-71
2023/09/14 04:46:04;;;;;;;7.38;3.83;;;;;;;9.57;100.00;102154.34;5043081;28;20515;-71
2023/09/14 04:48:30;;;;;;;8.30;3.65;;;;;;;9.55;100.00;102148.06;5031025;28;20519;-71
2023/09/14 04:50:56;;;;;;;9.82;3.08;;;;;;;9.54;100.00;102149.03;5048270;28;20056;-70
2023/09/14 04:53:23;;;;;;;4.80;3.00;;;;;;;9.54;100.00;102157.19;5042943;28;20124;-71
2023/09/14 04:55:49;;;;;;;5.40;3.25;;;;;;;9.53;100.00;102160.88;5036078;28;20087;-72
2023/09/14 04:58:15;;;;;;;7.43;3.53;;;;;;;9.50;100.00;102154.69;5026815;28;20827;-71
2023/09/14 05:00:40;;;;;;;6.32;3.75;;;;;;;9.47;100.00;102160.28;5023666;28;20049;-71
2023/09/14 05:03:05;;;;;;;6.03;3.60;;;;;;;9.46;100.00;102151.22;5011002;28;20025;-71
2023/09/14 05:05:34;;;;;;;7.10;3.20;;;;;;;9.44;100.00;102154.03;5044144;28;20044;-71
2023/09/14 05:08:01;;;;;;;9.10;3.00;;;;;;;9.41;100.00;102147.84;5027669;28;20048;-70
2023/09/14 05:10:27;;;;;;;6.43;2.88;;;;;;;9.41;100.00;102153.28;5027203;28;20488;-71
2023/09/14 05:12:52;;;;;;;5.28;2.78;;;;;;;9.41;100.00;102153.28;5027340;28;20041;-71
2023/09/14 05:15:18;;;;;;;15.00;2.65;;;;;;;9.41;100.00;102158.72;5036379;28;20120;-71
2023/09/14 05:17:44;;;;;;;5.13;2.88;;;;;;;9.41;100.00;102153.28;5027045;28;20095;-71
2023/09/14 05:20:10;;;;;;;4.95;2.83;;;;;;;9.41;100.00;102161.44;5023326;28;20057;-71
2023/09/14 05:22:37;;;;;;;4.10;2.20;;;;;;;9.39;100.00;102155.19;5007238;28;20033;-71
2023/09/14 05:25:04;;;;;;;6.40;2.75;;;;;;;9.41;100.00;102166.84;5028371;28;20363;-71
2023/09/14 05:27:41;;;;;;;3.58;2.85;;;;;;;9.41;100.00;102170.44;5023096;28;20036;-70
2023/09/14 05:30:09;;;;;;;6.03;3.00;;;;;;;9.40;100.00;102175.97;5038505;28;20036;-71
2023/09/14 05:32:35;;;;;;;12.07;2.72;;;;;;;9.41;100.00;102170.44;5026315;28;20030;-71
2023/09/14 05:35:01;;;;;;;7.65;2.58;;;;;;;9.44;100.00;102180.31;5009771;28;20052;-71
2023/09/14 05:37:27;;;;;;;4.78;2.70;;;;;;;9.44;100.00;102177.59;5027299;28;20449;-71
2023/09/14 05:39:53;;;;;;;4.38;3.20;;;;;;;9.45;100.00;102173.91;5031845;28;20029;-70
2023/09/14 05:42:18;;;;;;;4.00;2.53;;;;;;;9.44;100.00;102180.31;5025683;28;20392;-70
2023/09/14 05:44:45;;;;;;;10.75;2.83;;;;;;;9.47;100.00;102187.44;5012205;28;20040;-71
2023/09/14 05:47:10;;;;;;;5.35;2.80;;;;;;;9.50;100.00;102184.56;5012602;28;20442;-71
2023/09/14 05:49:36;;;;;;;5.72;3.10;;;;;;;9.52;100.00;102185.41;5046964;28;20033;-71
2023/09/14 05:52:01;;;;;;;5.43;3.30;;;;;;;9.53;100.00;102184.44;5046063;28;20041;-70
2023/09/14 05:54:28;;;;;;;5.90;2.95;;;;;;;9.55;100.00;102190.66;5017540;28;20021;-71
2023/09/14 05:56:53;;;;;;;6.03;2.88;;;;;;;9.58;100.00;102194.13;5020379;28;20044;-71
2023/09/14 05:59:18;;;;;;;5.68;2.75;;;;;;;9.63;100.00;102188.47;5020705;28;20026;-70
2023/09/14 06:01:44;;;;;;;7.63;3.53;;;;;;;9.66;100.00;102191.06;5020626;28;20033;-70
2023/09/14 06:04:09;;;;;;;6.32;3.08;;;;;;;9.70;100.00;102192.69;5028946;28;20029;-70
2023/09/14 06:06:35;;;;;;;12.25;2.75;;;;;;;9.74;100.00;102187.97;5016860;28;20041;-71
2023/09/14 06:09:00;;;;;;;5.65;2.97;;;;;;;9.78;100.00;102189.59;5024991;28;20033;-70
2023/09/14 06:11:27;;;;;;;4.60;2.50;;;;;;;9.83;100.00;102192.97;5038030;28;20037;-69
2023/09/14 06:13:53;;;;;;;9.10;3.25;;;;;;;9.85;100.00;102189.22;5033819;28;20038;-70
2023/09/14 06:16:18;;;;;;;4.95;2.97;;;;;;;9.91;100.00;102190.75;5026533;28;20788;-71
2023/09/14 06:18:44;;;;;;;9.07;3.38;;;;;;;9.96;100.00;102188.72;5025839;28;20216;-71
2023/09/14 06:21:09;;;;;;;10.40;3.25;;;;;;;10.01;100.00;102191.19;5025693;28;20510;-71
2023/09/14 06:23:35;;;;;;;5.80;3.67;;;;;;;10.05;100.00;102190.09;5031871;28;20554;-71
2023/09/14 06:26:00;;;;;;;4.85;2.75;;;;;;;10.10;100.00;102183.47;5029489;28;20048;-70
2023/09/14 06:28:25;;;;;;;4.75;2.60;;;;;;;10.17;100.00;102192.22;5026117;28;20028;-70
2023/09/14 06:30:51;;;;;;;6.50;3.35;;;;;;;10.23;100.00;102192.78;5026493;28;20194;-71
2023/09/14 06:33:16;;;;;;;10.40;3.40;;;;;;;10.29;100.00;102190.75;5024281;28;20073;-70
2023/09/14 06:35:41;;;;;;;6.68;3.78;;;;;;;10.35;100.00;102188.63;5025967;28;20108;-70
2023/09/14 06:38:07;;;;;;;8.52;3.67;;;;;;;10.39;100.00;102192.06;5025984;28;20097;-71
2023/09/14 06:40:32;;;;;;;6.68;3.72;;;;;;;10.46;100.00;102193.53;5025569;28;20045;-70
2023/09/14 06:42:58;;;;;;;6.10;4.00;;;;;;;10.53;100.00;102191.38;5025830;28;20025;-70
2023/09/14 06:45:23;;;;;;;6.47;3.70;;;;;;;10.61;100.00;102190.03;5026166;28;20033;-70
2023/09/14 06:47:48;;;;;;;7.97;3.97;;;;;;;10.67;100.00;102192.41;5025913;28;20497;-71
2023/09/14 06:50:14;;;;;;;10.02;4.20;;;;;;;10.75;100.00;102193.88;5024835;28;20507;-70
2023/09/14 06:52:40;;;;;;;8.00;4.90;;;;;;;10.84;100.00;102194.28;5029791;28;20393;-71
2023/09/14 06:55:06;;;;;;;13.88;5.53;;;;;;;10.91;100.00;102192.09;5029644;28;20048;-70
2023/09/14 06:57:32;;;;;;;13.30;5.47;;;;;;;11.00;100.00;102186.19;5027919;28;20160;-71
2023/09/14 06:59:57;;;;;;;9.50;4.80;;;;;;;11.06;100.00;102188.59;5029223;28;20124;-71
2023/09/14 07:02:23;;;;;;;10.30;4.57;;;;;;;11.14;100.00;102196.34;5038986;28;20086;-71
2023/09/14 07:04:48;;;;;;;12.93;6.43;;;;;;;11.24;100.00;102192.19;5031802;28;20175;-71
2023/09/14 07:07:13;;;;;;;8.52;5.93;;;;;;;11.31;100.00;102201.78;5028112;28;20112;-71
2023/09/14 07:09:38;;;;;;;13.77;6.88;;;;;;;11.46;100.00;102197.34;5029889;28;20033;-71
2023/09/14 07:12:06;;;;;;;8.70;5.68;;;;;;;11.56;100.00;102203.16;5029447;28;20049;-71
2023/09/14 07:14:31;;;;;;;10.10;6.10;;;;;;;11.66;100.00;102197.16;5027204;28;20037;-71
2023/09/14 07:16:56;;;;;;;8.48;6.55;;;;;;;11.84;100.00;102191.63;5023180;28;20049;-70
2023/09/14 07:19:26;;;;;;;12.73;6.70;;;;;;;11.94;100.00;102190.19;5022739;28;20025;-70
2023/09/14 07:21:54;;;;;;;13.07;6.60;;;;;;;12.09;100.00;102192.03;5031311;28;20676;-71
2023/09/14 07:24:20;;;;;;;14.82;7.53;;;;;;;12.23;100.00;102193.97;5030406;28;20475;-71
2023/09/14 07:26:45;;;;;;;14.00;7.38;;;;;;;12.37;100.00;102195.88;5030510;28;20042;-72
2023/09/14 07:29:11;;;;;;;16.83;7.57;;;;;;;12.53;100.00;102204.94;5030367;28;20022;-71
2023/09/14 07:31:36;;;;;;;13.10;7.93;;;;;;;12.68;100.00;102192.22;5048381;28;20076;-71
2023/09/14 07:34:02;;;;;;;14.50;7.80;;;;;;;12.82;100.00;102197.72;5040461;28;20485;-71
2023/09/14 07:36:27;;;;;;;13.75;8.93;;;;;;;12.97;100.00;102202.28;5029586;28;20469;-70
2023/09/14 07:38:53;;;;;;;17.83;8.10;;;;;;;13.13;100.00;102204.94;5029552;28;20045;-70
2023/09/14 07:41:18;;;;;;;15.05;7.90;;;;;;;13.27;100.00;102210.47;5028951;28;20045;-71
2023/09/14 07:43:44;;;;;;;13.70;8.95;;;;;;;13.41;100.00;102209.59;5027777;28;20032;-71
2023/09/14 07:46:09;;;;;;;22.38;9.10;;;;;;;13.60;100.00;102211.19;5028926;28;20041;-71
2023/09/14 07:48:35;;;;;;;16.73;8.93;;;;;;;13.76;100.00;102203.78;5024039;28;20116;-71
2023/09/14 07:51:01;;;;;;;17.45;8.90;;;;;;;13.90;100.00;102206.50;5026593;28;20051;-71
2023/09/14 07:53:26;;;;;;;17.55;9.65;;;;;;;14.06;100.00;102214.59;5026899;28;20037;-70
2023/09/14 07:55:54;;;;;;;19.90;9.52;;;;;;;14.21;100.00;102207.22;5027829;28;20112;-71
2023/09/14 07:58:20;;;;;;;28.15;10.25;;;;;;;14.43;100.00;102213.03;5026762;28;20543;-71
2023/09/14 08:00:46;;;;;;;18.35;9.05;;;;;;;14.64;100.00;102218.97;5026146;28;20049;-71
2023/09/14 08:03:13;;;;;;;16.70;9.68;;;;;;;14.79;100.00;102206.97;5026708;28;20091;-71
2023/09/14 08:05:39;;;;;;;19.33;10.45;;;;;;;14.97;100.00;102217.66;5027790;28;20163;-71
2023/09/14 08:08:04;;;;;;;23.63;10.57;;;;;;;15.05;100.00;102217.97;5025837;28;20048;-70
2023/09/14 08:10:29;;;;;;;19.60;9.80;;;;;;;15.16;100.00;102225.47;5029859;28;20095;-71
2023/09/14 08:12:55;;;;;;;18.17;9.65;;;;;;;15.27;100.00;102218.22;5027209;28;20029;-71
2023/09/14 08:15:20;;;;;;;17.15;9.32;;;;;;;15.46;100.00;102211.44;5025601;28;20428;-71
2023/09/14 08:17:46;;;;;;;14.77;8.93;;;;;;;15.56;100.00;102205.19;5028917;28;20552;-71
2023/09/14 08:20:11;;;;;;;15.15;9.35;;;;;;;15.63;100.00;102205.63;5024742;28;20063;-71
2023/09/14 08:22:37;;;;;;;20.55;10.70;;;;;;;15.76;100.00;102208.38;5029174;28;20045;-71
2023/09/14 08:25:03;;;;;;;19.25;9.50;;;;;;;15.89;100.00;102212.00;5026301;28;20800;-70
2023/09/14 08:27:28;;;;;;;19.65;9.63;;;;;;;16.03;100.00;102216.47;5028097;28;20544;-73
2023/09/14 08:29:54;;;;;;;20.70;9.98;;;;;;;16.09;100.00;102210.56;5022683;28;20128;-73
2023/09/14 08:32:20;;;;;;;18.27;9.27;;;;;;;16.17;98.49;102221.81;5029102;28;20445;-73
2023/09/14 08:34:46;;;;;;;19.55;9.38;;;;;;;16.26;100.00;102215.66;5034966;28;20575;-73
2023/09/14 08:37:11;;;;;;;15.57;9.27;;;;;;;16.35;97.96;102213.22;5028661;28;20033;-73
2023/09/14 08:39:37;;;;;;;22.83;9.70;;;;;;;16.44;96.33;102224.38;5028105;28;20029;-73
2023/09/14 08:42:03;;;;;;;15.35;8.57;;;;;;;16.53;97.81;102222.81;5033225;28;20033;-73
2023/09/14 08:44:33;;;;;;;16.90;9.07;;;;;;;16.69;100.00;102225.25;5029475;28;20059;-73
2023/09/14 08:47:00;;;;;;;18.05;9.63;;;;;;;16.84;100.00;102215.91;5029286;28;20500;-73
2023/09/14 08:49:28;;;;;;;24.63;10.50;;;;;;;17.00;99.12;102221.94;5039306;28;20016;-73
2023/09/14 08:51:57;;;;;;;22.45;10.68;;;;;;;17.06;98.05;102223.34;5019947;28;20037;-73
2023/09/14 08:54:23;;;;;;;16.58;9.75;;;;;;;17.09;99.89;102220.34;5026217;28;20036;-73
2023/09/14 08:56:49;;;;;;;19.88;9.60;;;;;;;17.08;96.98;102221.38;5021865;28;20109;-73
2023/09/14 08:59:20;;;;;;;20.27;10.00;;;;;;;17.09;94.78;102228.59;5024567;28;20673;-73
2023/09/14 09:01:50;;;;;;;24.58;10.45;;;;;;;17.05;93.34;102227.09;5024635;28;20041;-73
2023/09/14 09:04:16;;;;;;;19.75;10.38;;;;;;;17.06;92.20;102215.97;5028520;28;20397;-73
2023/09/14 09:06:42;;;;;;;21.13;10.57;;;;;;;17.06;91.73;102213.22;5027476;28;20048;-73
2023/09/14 09:09:10;;;;;;;21.35;9.60;;;;;;;17.09;93.69;102212.97;5027611;28;20056;-73
2023/09/14 09:11:37;;;;;;;19.27;9.15;;;;;;;17.21;96.02;102211.16;5027653;28;20025;-73
2023/09/14 09:14:02;;;;;;;21.23;9.93;;;;;;;17.39;96.69;102219.81;5027088;28;20501;-73
2023/09/14 09:16:28;;;;;;;19.73;9.57;;;;;;;17.46;93.36;102201.81;5026819;28;20075;-73
2023/09/14 09:19:05;;;;;;;22.65;10.85;;;;;;;17.52;93.75;102208.69;5027253;28;20038;-73
2023/09/14 09:21:33;;;;;;;27.52;11.15;;;;;;;17.58;89.03;102199.97;5042093;28;20041;-73
2023/09/14 09:24:06;;;;;;;22.98;10.82;;;;;;;17.73;94.64;102204.25;5025919;28;20504;-73
2023/09/14 09:26:35;;;;;;;19.05;10.73;;;;;;;17.90;93.22;102193.75;5027613;28;20422;-73
2023/09/14 09:29:13;;;;;;;17.75;9.80;;;;;;;18.19;93.25;102199.63;5027776;28;20029;-73
2023/09/14 09:31:50;;;;;;;20.00;10.10;;;;;;;18.44;92.02;102201.19;5063229;28;20503;-73
2023/09/14 09:34:20;;;;;;;18.83;8.95;;;;;;;18.40;79.83;102196.94;5030761;28;20041;-73
2023/09/14 09:36:46;;;;;;;18.27;8.65;;;;;;;18.36;80.38;102199.94;5022986;28;20029;-73
2023/09/14 09:39:13;;;;;;;16.70;7.70;;;;;;;18.63;87.07;102198.63;5022188;28;20082;-73
2023/09/14 09:41:39;;;;;;;14.25;8.48;;;;;;;18.74;79.47;102209.63;5027989;28;20535;-74
2023/09/14 09:44:09;;;;;;;21.13;8.40;;;;;;;18.86;82.56;102203.06;5022531;28;20082;-73
2023/09/14 09:46:35;;;;;;;18.52;7.57;;;;;;;19.08;80.73;102198.47;5026722;28;20037;-73
2023/09/14 09:49:02;;;;;;;14.18;7.40;;;;;;;19.36;81.24;102196.94;5037559;28;20037;-73
2023/09/14 09:51:29;;;;;;;14.27;7.45;;;;;;;19.60;81.36;102194.78;5040942;28;20033;-72
2023/09/14 09:54:06;;;;;;;17.50;7.20;;;;;;;19.79;81.35;102194.00;5027748;28;20496;-73
2023/09/14 09:56:35;;;;;;;14.40;7.72;;;;;;;20.08;82.04;102199.63;5028689;28;20128;-73
2023/09/14 09:59:03;;;;;;;15.52;6.78;;;;;;;20.47;80.31;102187.78;5027087;28;20520;-73
2023/09/14 10:01:30;;;;;;;16.80;7.60;;;;;;;20.69;74.08;102190.34;5030322;28;20060;-73
2023/09/14 10:03:56;;;;;;;16.10;7.38;;;;;;;20.56;69.60;102192.50;5025434;28;20463;-73
2023/09/14 10:06:21;;;;;;;13.05;7.50;;;;;;;;;;5027460;28;20128;-73
2023/09/14 10:08:54;;;;;;;13.40;7.47;;;;;;;20.71;73.70;102191.09;5026494;28;20095;-73
2023/09/14 10:11:22;;;;;;;13.68;7.22;;;;;;;20.67;70.60;102197.91;5026283;28;20047;-73
2023/09/14 10:13:49;;;;;;;11.57;5.88;;;;;;;20.77;73.08;102186.84;5023948;28;20032;-73
2023/09/14 10:16:21;;;;;;;10.38;6.45;;;;;;;21.10;73.56;102185.53;5028227;28;20157;-73
2023/09/14 10:18:49;;;;;;;11.77;5.57;;;;;;;21.18;65.03;102187.56;5021423;28;20033;-73
2023/09/14 10:21:16;;;;;;;9.35;4.85;;;;;;;21.03;65.65;102190.81;5027856;28;20484;-73
2023/09/14 10:23:42;;;;;;;12.15;5.65;;;;;;;21.03;70.79;102188.03;5038756;28;20041;-73
2023/09/14 10:26:08;;;;;;;10.05;5.30;;;;;;;21.11;68.26;102177.06;5026367;28;20021;-73
2023/09/14 10:28:35;;;;;;;11.77;5.97;;;;;;;21.36;70.18;102188.59;5031291;28;20025;-73
2023/09/14 10:31:02;;;;;;;7.90;4.22;;;;;;;21.49;65.33;102172.50;5028440;28;20489;-73
2023/09/14 10:33:28;;;;;;;13.73;5.57;;;;;;;21.72;63.36;102172.16;5021043;28;20041;-73
2023/09/14 10:35:53;;;;;;;8.00;4.72;;;;;;;21.79;65.51;102178.84;5035455;28;20045;-73
2023/09/14 10:38:23;;;;;;;8.88;4.88;;;;;;;21.77;66.63;102172.56;5027870;28;20541;-74
2023/09/14 10:40:52;;;;;;;13.93;4.60;;;;;;;21.72;68.48;102169.38;5023965;28;20045;-73
2023/09/14 10:43:17;;;;;;;9.50;5.40;;;;;;;21.65;64.63;102167.22;5029333;28;20286;-73
2023/09/14 10:45:44;;;;;;;7.60;4.70;;;;;;;21.58;64.87;102165.19;5033744;28;20040;-73
2023/09/14 10:48:16;;;;;;;8.10;4.55;;;;;;;21.73;62.31;102163.72;5030579;28;20043;-73
2023/09/14 10:50:41;;;;;;;9.13;4.05;;;;;;;21.82;62.68;102161.91;5030038;28;20087;-73
2023/09/14 10:53:07;;;;;;;8.63;4.78;;;;;;;21.94;59.17;102159.81;5008520;28;20290;-74
2023/09/14 10:55:35;;;;;;;8.63;5.10;;;;;;;22.36;64.95;102147.19;5027429;28;20059;-74
2023/09/14 10:58:02;;;;;;;9.93;4.07;;;;;;;22.74;61.97;102147.06;5020582;28;20562;-74
2023/09/14 11:00:36;;;;;;;11.05;4.40;;;;;;;23.07;59.68;102143.56;5025989;28;20140;-73
2023/09/14 11:03:02;;;;;;;7.28;4.47;;;;;;;23.20;56.64;102153.38;5048983;28;20128;-74
2023/09/14 11:05:49;;;;;;;11.13;5.18;;;;;;;23.34;58.55;102155.56;5028676;28;20108;-73
2023/09/14 11:08:16;;;;;;;8.35;4.28;;;;;;;23.70;60.50;102144.38;5025238;28;20711;-73
2023/09/14 11:10:56;;;;;;;9.43;4.47;;;;;;;24.09;57.18;102145.56;5025102;28;20033;-73
2023/09/14 11:13:22;;;;;;;8.93;5.03;;;;;;;23.73;53.59;102142.09;5026676;28;20037;-73
2023/09/14 11:15:57;;;;;;;8.95;3.75;;;;;;;23.37;56.94;102136.66;5027909;28;20049;-73
2023/09/14 11:18:45;;;;;;;9.20;4.03;;;;;;;23.27;60.05;102148.91;5029903;28;20068;-73