Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:14;;;;;;;27.48;14.95;;;8.50;99.90;;;;;;4991338;28;20038;-92
2021/11/04 00:04:39;;;;;;;27.52;14.55;;;8.50;99.90;;;;;;4981514;28;20026;-89
2021/11/04 00:07:10;;;;;;;27.70;14.73;;;8.50;99.90;;;;;;4995933;28;20094;-89
2021/11/04 00:09:36;;;;;;;27.10;15.18;;;8.50;99.90;;;;;;5006209;28;20034;-90
2021/11/04 00:12:02;;;;;;;29.08;15.32;;;8.50;99.90;;;;;;4975301;28;20375;-90
2021/11/04 00:14:37;;;;;;;27.65;14.95;;;8.50;99.90;;;;;;4975126;28;20055;-90
2021/11/04 00:17:23;;;;;;;30.42;15.77;;;8.50;99.90;;;;;;4975944;28;20059;-90
2021/11/04 00:20:16;;;;;;;32.38;15.80;;;8.50;99.90;;;;;;4974339;28;20055;-85
2021/11/04 00:25:34;;;;;;;27.33;14.52;;;8.50;99.90;;;;;;4967276;28;20070;-85
2021/11/04 00:28:18;;;;;;;;;;;;;;;;;;;;;
2021/11/04 00:30:45;;;;;;;28.27;14.30;;;8.50;99.90;;;;;;4974611;28;20357;-85
2021/11/04 00:33:34;;;;;;;27.77;14.23;;;8.50;99.90;;;;;;4973669;28;20022;-85
2021/11/04 00:36:06;;;;;;;26.50;13.90;;;8.50;99.90;;;;;;4973918;28;20438;-83
2021/11/04 00:38:45;;;;;;;;;;;;;;;;;;;;;
2021/11/04 00:41:28;;;;;;;30.50;15.38;;;8.50;99.90;;;;;;4988540;28;20031;-84
2021/11/04 00:44:01;;;;;;;29.75;15.50;;;8.50;99.90;;;;;;4973240;28;20145;-83
2021/11/04 00:46:33;;;;;;;28.00;15.02;;;8.50;99.90;;;;;;4973235;28;20045;-84
2021/11/04 00:49:08;;;;;;;26.42;14.50;;;8.50;99.90;;;;;;4973000;28;20051;-83
2021/11/04 00:51:34;;;;;;;28.60;15.40;;;8.50;99.90;;;;;;4973663;28;20045;-83
2021/11/04 00:56:52;;;;;;;27.15;14.52;;;8.50;99.90;;;;;;4986478;28;20062;-83
2021/11/04 00:59:28;;;;;;;26.73;14.35;;;8.50;99.90;;;;;;4989024;28;20042;-84
2021/11/04 01:01:58;;;;;;;28.90;16.42;;;8.50;99.90;;;;;;4973460;28;20029;-84
2021/11/04 01:04:26;;;;;;;26.17;15.65;;;8.50;99.90;;;;;;4972823;28;20105;-84
2021/11/04 01:06:52;;;;;;;27.92;15.25;;;8.40;99.90;;;;;;4973051;28;20042;-83
2021/11/04 01:09:18;;;;;;;25.73;15.55;;;8.40;99.90;;;;;;4973242;28;20127;-86
2021/11/04 01:11:44;;;;;;;26.35;15.23;;;8.40;99.90;;;;;;4975017;28;20063;-84
2021/11/04 01:14:09;;;;;;;25.20;15.20;;;8.40;99.90;;;;;;4989775;28;20050;-84
2021/11/04 01:16:40;;;;;;;25.88;15.85;;;8.40;99.90;;;;;;4973383;28;20027;-83
2021/11/04 01:19:11;;;;;;;28.02;16.23;;;8.40;99.90;;;;;;4973414;28;20031;-84
2021/11/04 01:21:37;;;;;;;26.75;16.13;;;8.40;99.90;;;;;;4974514;28;20035;-85
2021/11/04 01:24:11;;;;;;;30.33;16.90;;;8.40;99.90;;;;;;4973195;28;20031;-84
2021/11/04 01:26:44;;;;;;;28.55;16.30;;;8.40;99.90;;;;;;4974439;28;20090;-84
2021/11/04 01:29:13;;;;;;;28.42;17.08;;;8.30;99.90;;;;;;4972860;28;20026;-82
2021/11/04 01:31:41;;;;;;;29.23;16.67;;;8.40;99.90;;;;;;4973451;28;20081;-83
2021/11/04 01:34:07;;;;;;;24.27;15.18;;;8.40;99.90;;;;;;4973334;28;20054;-84
2021/11/04 01:36:35;;;;;;;27.58;16.98;;;8.30;99.90;;;;;;4974423;28;20455;-83
2021/11/04 01:39:03;;;;;;;26.20;16.60;;;8.30;99.90;;;;;;4973766;28;20483;-84
2021/11/04 01:41:29;;;;;;;36.58;17.10;;;8.30;99.90;;;;;;4972430;28;20073;-83
2021/11/04 01:43:56;;;;;;;26.23;16.40;;;8.30;99.90;;;;;;4989357;28;20071;-83
2021/11/04 01:46:24;;;;;;;28.35;17.77;;;8.30;99.90;;;;;;4989147;28;20034;-84
2021/11/04 01:48:50;;;;;;;27.55;17.15;;;8.30;99.90;;;;;;4973123;28;20023;-84
2021/11/04 01:51:18;;;;;;;26.80;16.23;;;8.30;99.90;;;;;;4973304;28;20023;-83
2021/11/04 01:53:45;;;;;;;27.75;17.45;;;8.30;99.90;;;;;;4973198;28;20475;-83
2021/11/04 01:56:16;;;;;;;31.85;18.40;;;8.30;99.90;;;;;;4988910;28;20133;-83
2021/11/04 01:58:50;;;;;;;34.65;19.13;;;8.30;99.90;;;;;;4989674;28;20578;-82
2021/11/04 02:01:19;;;;;;;31.90;17.52;;;8.30;99.90;;;;;;4976875;28;20027;-83
2021/11/04 02:04:12;;;;;;;33.08;18.17;;;8.30;99.90;;;;;;4992526;28;20033;-83
2021/11/04 02:06:49;;;;;;;29.88;17.67;;;8.30;99.90;;;;;;4992731;28;20043;-83
2021/11/04 02:09:27;;;;;;;31.23;17.95;;;8.30;99.90;;;;;;4976418;28;20483;-84
2021/11/04 02:12:08;;;;;;;30.15;18.13;;;8.30;99.90;;;;;;4992849;28;20169;-83
2021/11/04 02:14:44;;;;;;;32.92;19.23;;;8.30;99.90;;;;;;4977403;28;20030;-84
2021/11/04 02:17:17;;;;;;;30.73;18.20;;;8.30;99.90;;;;;;4983682;28;20030;-82
2021/11/04 02:19:48;;;;;;;30.10;18.10;;;8.30;99.90;;;;;;4987967;28;20038;-84
2021/11/04 02:22:34;;;;;;;;;;;8.30;99.90;;;;;;4982979;28;20019;-84
2021/11/04 02:25:03;;;;;;;29.88;17.30;;;8.30;99.90;;;;;;4951714;28;19957;-82
2021/11/04 02:27:29;;;;;;;30.92;18.65;;;8.30;99.90;;;;;;5004780;28;20109;-83
2021/11/04 02:29:57;;;;;;;31.35;18.33;;;8.30;99.90;;;;;;4977629;28;20031;-84
2021/11/04 02:32:26;;;;;;;27.85;16.33;;;8.30;99.90;;;;;;4976429;28;20023;-82
2021/11/04 02:34:53;;;;;;;30.00;17.85;;;8.30;99.90;;;;;;4975999;28;20023;-83
2021/11/04 02:37:20;;;;;;;31.73;17.92;;;8.30;99.90;;;;;;4992195;28;20086;-84
2021/11/04 02:39:46;;;;;;;31.23;17.20;;;8.30;99.90;;;;;;4991856;28;20062;-84
2021/11/04 02:42:13;;;;;;;30.05;17.85;;;8.30;99.90;;;;;;4975669;28;20062;-83
2021/11/04 02:44:40;;;;;;;31.10;18.90;;;8.20;99.90;;;;;;4991938;28;20031;-84
2021/11/04 02:47:07;;;;;;;33.20;19.58;;;8.30;99.90;;;;;;4992060;28;20019;-83
2021/11/04 02:49:36;;;;;;;31.73;18.15;;;8.20;99.90;;;;;;4976043;28;20030;-83
2021/11/04 02:52:03;;;;;;;33.65;18.92;;;8.20;99.90;;;;;;4975729;28;20025;-83
2021/11/04 02:54:29;;;;;;;33.53;19.92;;;8.20;99.90;;;;;;4976555;28;20467;-85
2021/11/04 02:56:58;;;;;;;33.95;19.02;;;8.20;99.90;;;;;;4991384;28;20450;-83
2021/11/04 02:59:26;;;;;;;35.25;19.55;;;8.20;99.90;;;;;;4991971;28;20035;-83
2021/11/04 03:02:00;;;;;;;33.55;19.77;;;8.20;99.90;;;;;;4975528;28;20019;-82
2021/11/04 03:04:26;;;;;;;32.60;19.20;;;8.20;99.90;;;;;;4975631;28;20467;-83
2021/11/04 03:06:53;;;;;;;34.80;19.67;;;8.20;99.90;;;;;;4975239;28;20066;-83
2021/11/04 03:09:20;;;;;;;35.13;20.13;;;8.20;99.90;;;;;;4975437;28;20378;-82
2021/11/04 03:11:46;;;;;;;36.00;19.35;;;8.20;99.90;;;;;;4975130;28;20034;-83
2021/11/04 03:14:13;;;;;;;38.80;20.27;;;8.20;99.90;;;;;;4975342;28;20480;-84
2021/11/04 03:16:43;;;;;;;40.63;20.50;;;8.20;99.90;;;;;;4991648;28;20045;-84
2021/11/04 03:19:11;;;;;;;42.08;20.60;;;8.20;99.90;;;;;;4976499;28;20097;-83
2021/11/04 03:21:49;;;;;;;34.75;19.75;;;8.20;99.90;;;;;;4975342;28;20383;-84
2021/11/04 03:24:20;;;;;;;38.25;21.48;;;8.20;99.90;;;;;;4991065;28;20027;-84
2021/11/04 03:26:52;;;;;;;37.03;20.90;;;8.20;99.90;;;;;;4975070;28;20534;-83
2021/11/04 03:29:21;;;;;;;36.60;20.13;;;8.20;99.90;;;;;;4974857;28;20058;-83
2021/11/04 03:31:48;;;;;;;36.22;20.00;;;8.20;99.90;;;;;;4991144;28;20027;-83
2021/11/04 03:34:14;;;;;;;39.92;21.10;;;8.10;99.90;;;;;;4991088;28;20044;-83
2021/11/04 03:36:44;;;;;;;36.25;19.75;;;8.10;99.90;;;;;;4974762;28;20109;-83
2021/11/04 03:39:10;;;;;;;35.42;20.58;;;8.10;99.90;;;;;;4974884;28;20023;-83
2021/11/04 03:41:41;;;;;;;36.67;20.75;;;8.10;99.90;;;;;;4974460;28;20122;-83
2021/11/04 03:44:07;;;;;;;36.60;19.83;;;8.10;99.90;;;;;;4974787;28;20134;-82
2021/11/04 03:46:34;;;;;;;34.97;20.58;;;8.10;99.90;;;;;;4990873;28;20062;-83
2021/11/04 03:49:00;;;;;;;37.13;19.98;;;8.10;99.90;;;;;;4975024;28;20102;-82
2021/11/04 03:51:26;;;;;;;34.45;18.80;;;8.00;99.90;;;;;;4990782;28;20027;-82
2021/11/04 03:53:55;;;;;;;37.63;20.67;;;8.00;99.90;;;;;;4990643;28;20117;-83
2021/11/04 03:56:23;;;;;;;32.10;18.48;;;8.00;99.90;;;;;;4974385;28;20122;-84
2021/11/04 03:58:49;;;;;;;33.78;18.77;;;8.10;99.90;;;;;;4974998;28;20035;-83
2021/11/04 04:01:15;;;;;;;38.55;20.60;;;8.00;99.90;;;;;;4990600;28;20031;-86
2021/11/04 04:03:43;;;;;;;37.72;21.98;;;8.00;99.90;;;;;;4990462;28;20486;-83
2021/11/04 04:06:09;;;;;;;32.17;19.75;;;8.00;99.90;;;;;;4990362;28;20471;-84
2021/11/04 04:08:38;;;;;;;34.47;19.65;;;8.00;99.90;;;;;;4990603;28;20022;-82
2021/11/04 04:11:05;;;;;;;32.60;19.10;;;8.00;99.90;;;;;;4974400;28;20054;-84
2021/11/04 04:13:31;;;;;;;30.35;18.58;;;8.00;99.90;;;;;;4990432;28;20042;-83
2021/11/04 04:15:57;;;;;;;31.75;18.67;;;8.00;99.90;;;;;;4990395;28;20037;-83
2021/11/04 04:18:23;;;;;;;31.33;18.38;;;7.90;99.90;;;;;;4990334;28;20465;-83
2021/11/04 04:20:50;;;;;;;31.55;18.10;;;7.90;99.90;;;;;;4973812;28;20113;-83
2021/11/04 04:23:21;;;;;;;31.45;18.42;;;7.90;99.90;;;;;;4989740;28;20431;-83
2021/11/04 04:25:49;;;;;;;;;;;7.90;99.90;;;;;;4974462;28;20031;-83
2021/11/04 04:28:20;;;;;;;27.88;16.75;;;7.90;99.90;;;;;;4975038;28;20351;-84
2021/11/04 04:30:46;;;;;;;27.50;17.25;;;7.90;99.90;;;;;;4975279;28;20022;-84
2021/11/04 04:33:33;;;;;;;26.20;16.88;;;7.90;99.90;;;;;;4976977;28;20039;-84
2021/11/04 04:35:59;;;;;;;25.15;15.55;;;7.90;99.90;;;;;;4985091;28;20198;-84
2021/11/04 04:38:25;;;;;;;25.02;15.70;;;8.00;99.90;;;;;;4989295;28;20025;-83
2021/11/04 04:40:51;;;;;;;25.55;16.17;;;8.00;99.90;;;;;;4987773;28;20054;-82
2021/11/04 04:43:20;;;;;;;26.00;16.45;;;8.00;99.90;;;;;;4973648;28;20033;-85
2021/11/04 04:45:46;;;;;;;28.77;16.67;;;8.00;99.90;;;;;;4974620;28;20031;-85
2021/11/04 04:48:12;;;;;;;26.58;16.73;;;8.00;99.90;;;;;;4990025;28;20490;-84
2021/11/04 04:50:39;;;;;;;26.83;16.42;;;8.00;99.90;;;;;;4973622;28;20027;-84
2021/11/04 04:53:08;;;;;;;28.25;17.17;;;8.00;99.90;;;;;;4973338;28;20122;-84
2021/11/04 04:55:34;;;;;;;27.27;16.67;;;8.00;99.90;;;;;;4974980;28;20113;-84
2021/11/04 04:58:00;;;;;;;29.05;17.00;;;8.00;99.90;;;;;;4976772;28;20426;-82
2021/11/04 05:00:27;;;;;;;28.92;17.75;;;8.00;99.90;;;;;;4992692;28;20019;-84
2021/11/04 05:02:55;;;;;;;28.08;17.15;;;8.00;99.90;;;;;;4976571;28;20471;-84
2021/11/04 05:05:23;;;;;;;30.77;18.52;;;8.00;99.90;;;;;;4976604;28;20037;-84
2021/11/04 05:07:51;;;;;;;30.05;17.83;;;8.00;99.90;;;;;;4976334;28;20026;-84
2021/11/04 05:10:18;;;;;;;27.08;16.58;;;8.00;99.90;;;;;;4992815;28;20030;-85
2021/11/04 05:12:46;;;;;;;27.67;16.73;;;8.00;99.90;;;;;;4976329;28;20031;-86
2021/11/04 05:15:12;;;;;;;24.70;16.05;;;8.00;99.90;;;;;;4976320;28;20031;-85
2021/11/04 05:17:43;;;;;;;27.95;16.95;;;8.00;99.90;;;;;;4992802;28;20034;-84
2021/11/04 05:20:12;;;;;;;27.85;17.73;;;8.00;99.90;;;;;;4976518;28;20022;-84
2021/11/04 05:22:40;;;;;;;28.50;17.50;;;8.00;99.90;;;;;;4976322;28;20079;-84
2021/11/04 05:25:08;;;;;;;29.48;16.95;;;8.00;99.90;;;;;;4976217;28;20121;-84
2021/11/04 05:27:35;;;;;;;29.05;17.05;;;8.00;99.90;;;;;;4976482;28;20057;-84
2021/11/04 05:30:08;;;;;;;27.20;16.58;;;8.00;99.90;;;;;;4976670;28;20157;-84
2021/11/04 05:32:36;;;;;;;27.70;17.90;;;8.00;99.90;;;;;;4976468;28;20027;-85
2021/11/04 05:35:04;;;;;;;25.90;15.95;;;8.00;99.90;;;;;;4994931;28;20026;-84
2021/11/04 05:37:30;;;;;;;30.42;17.58;;;8.00;99.90;;;;;;4996421;28;20022;-84
2021/11/04 05:39:58;;;;;;;30.02;17.70;;;8.00;99.90;;;;;;4980315;28;20348;-84
2021/11/04 05:42:29;;;;;;;30.77;17.95;;;8.00;99.90;;;;;;4996580;28;20034;-84
2021/11/04 05:44:59;;;;;;;26.50;16.65;;;8.00;99.90;;;;;;4980113;28;20077;-84
2021/11/04 05:47:34;;;;;;;25.33;16.90;;;8.00;99.90;;;;;;4980560;28;20030;-84
2021/11/04 05:50:03;;;;;;;26.92;16.63;;;8.00;99.90;;;;;;4984638;28;20074;-84
2021/11/04 05:52:38;;;;;;;27.00;17.23;;;8.00;99.90;;;;;;4987864;28;20022;-84
2021/11/04 05:55:04;;;;;;;27.95;16.63;;;8.00;99.90;;;;;;4981251;28;20096;-84
2021/11/04 05:57:33;;;;;;;28.00;17.13;;;8.00;99.90;;;;;;4997414;28;20046;-84
2021/11/04 05:59:58;;;;;;;28.55;17.60;;;8.00;99.90;;;;;;5005775;28;20022;-84
2021/11/04 06:02:27;;;;;;;27.60;17.42;;;8.10;99.90;;;;;;4982611;28;20105;-85
2021/11/04 06:04:53;;;;;;;27.05;17.48;;;8.00;99.90;;;;;;4979538;28;20026;-84
2021/11/04 06:07:19;;;;;;;25.25;16.10;;;8.10;99.90;;;;;;4979782;28;20025;-84
2021/11/04 06:09:45;;;;;;;24.48;16.23;;;8.10;99.90;;;;;;4979870;28;20027;-84
2021/11/04 06:12:13;;;;;;;25.60;16.35;;;8.10;99.90;;;;;;4979814;28;20073;-84
2021/11/04 06:14:54;;;;;;;25.45;16.65;;;8.10;99.90;;;;;;4979792;28;20032;-85
2021/11/04 06:17:23;;;;;;;26.90;16.60;;;8.10;99.90;;;;;;4979804;28;20025;-84
2021/11/04 06:19:53;;;;;;;26.83;16.83;;;8.10;99.90;;;;;;4979731;28;20493;-84
2021/11/04 06:22:19;;;;;;;25.23;16.80;;;8.10;99.90;;;;;;4996926;28;20053;-84
2021/11/04 06:24:45;;;;;;;26.75;17.77;;;8.10;99.90;;;;;;4979530;28;20018;-84
2021/11/04 06:27:10;;;;;;;26.40;17.50;;;8.10;99.90;;;;;;4979484;28;20113;-84
2021/11/04 06:29:36;;;;;;;26.40;16.92;;;8.00;99.90;;;;;;4979284;28;20479;-85
2021/11/04 06:32:10;;;;;;;23.95;15.82;;;8.00;99.90;;;;;;4995218;28;20015;-84
2021/11/04 06:34:38;;;;;;;25.92;17.42;;;7.90;99.90;;;;;;4979374;28;20026;-85
2021/11/04 06:37:04;;;;;;;24.40;17.08;;;8.00;99.90;;;;;;4979119;28;20093;-84
2021/11/04 06:39:32;;;;;;;25.25;15.77;;;7.90;99.90;;;;;;4996829;28;20034;-84
2021/11/04 06:42:01;;;;;;;23.10;16.08;;;7.90;99.90;;;;;;4979915;28;20030;-84
2021/11/04 06:44:27;;;;;;;24.33;16.60;;;7.90;99.90;;;;;;4979173;28;20466;-84
2021/11/04 06:46:57;;;;;;;43.05;17.73;;;7.90;99.90;;;;;;4994526;28;20041;-84
2021/11/04 06:49:28;;;;;;;21.92;14.98;;;7.90;99.90;;;;;;4995062;28;20057;-85
2021/11/04 06:52:09;;;;;;;21.88;14.88;;;7.80;99.90;;;;;;4979400;28;20022;-85
2021/11/04 06:54:39;;;;;;;47.47;17.85;;;7.80;99.90;;;;;;4980088;28;20023;-84
2021/11/04 06:57:10;;;;;;;30.67;16.37;;;7.80;99.90;;;;;;4997464;28;20050;-84
2021/11/04 07:00:04;;;;;;;21.95;15.68;;;7.80;99.90;;;;;;4996457;28;20054;-84
2021/11/04 07:02:49;;;;;;;;;;;;;;;;;;;;;
2021/11/04 07:05:15;;;;;;;25.73;16.63;;;7.70;99.90;;;;;;4995111;28;20038;-85
2021/11/04 07:07:45;;;;;;;25.80;17.05;;;7.60;99.90;;;;;;4978325;28;20110;-85
2021/11/04 07:10:13;;;;;;;20.87;14.23;;;7.60;99.90;;;;;;4996124;28;20025;-84
2021/11/04 07:12:47;;;;;;;21.05;14.02;;;7.60;99.90;;;;;;4978616;28;20023;-84
2021/11/04 07:15:24;;;;;;;23.92;14.57;;;7.50;99.90;;;;;;4994838;28;20022;-84
2021/11/04 07:17:51;;;;;;;19.65;12.85;;;7.60;99.90;;;;;;4996241;28;20037;-84
2021/11/04 07:20:20;;;;;;;24.50;15.57;;;7.50;99.90;;;;;;4995626;28;20041;-84
2021/11/04 07:23:11;;;;;;;22.33;14.00;;;7.50;99.90;;;;;;4995380;28;20026;-84
2021/11/04 07:25:42;;;;;;;22.05;14.13;;;7.60;99.90;;;;;;4978213;28;20030;-84
2021/11/04 07:28:22;;;;;;;21.88;13.90;;;7.60;99.90;;;;;;4995462;28;20030;-84
2021/11/04 07:30:57;;;;;;;18.93;13.43;;;7.60;99.90;;;;;;4978605;28;20053;-84
2021/11/04 07:33:27;;;;;;;19.20;12.90;;;7.60;99.90;;;;;;4996138;28;20454;-84
2021/11/04 07:35:59;;;;;;;20.20;13.25;;;7.60;99.90;;;;;;4978264;28;20471;-84
2021/11/04 07:38:29;;;;;;;19.95;13.43;;;7.60;99.90;;;;;;4996822;28;20077;-84
2021/11/04 07:41:01;;;;;;;22.05;13.30;;;7.60;99.90;;;;;;4997014;28;20026;-84
2021/11/04 07:43:29;;;;;;;19.38;13.35;;;7.60;99.90;;;;;;4977618;28;20474;-84
2021/11/04 07:45:55;;;;;;;18.40;11.80;;;7.60;99.90;;;;;;4977492;28;20033;-85
2021/11/04 07:48:22;;;;;;;18.98;12.32;;;7.70;99.90;;;;;;4994467;28;20022;-85
2021/11/04 07:50:52;;;;;;;17.42;12.02;;;7.70;99.90;;;;;;4995494;28;20034;-84
2021/11/04 07:53:18;;;;;;;17.98;12.02;;;7.70;99.90;;;;;;4978964;28;20036;-84
2021/11/04 07:55:54;;;;;;;20.98;11.85;;;7.70;99.90;;;;;;4978208;28;20153;-84
2021/11/04 07:58:28;;;;;;;18.13;11.65;;;7.70;99.90;;;;;;4978030;28;20487;-84
2021/11/04 08:00:53;;;;;;;18.02;12.68;;;7.70;99.90;;;;;;4978950;28;20541;-84
2021/11/04 08:03:22;;;;;;;19.10;12.70;;;7.80;99.90;;;;;;4978152;28;20030;-84
2021/11/04 08:05:51;;;;;;;22.73;12.93;;;7.80;99.90;;;;;;4996343;28;20038;-84
2021/11/04 08:08:16;;;;;;;20.42;12.50;;;7.80;99.90;;;;;;4978927;28;20058;-84
2021/11/04 08:10:52;;;;;;;17.13;11.90;;;7.80;99.90;;;;;;5001319;28;20030;-84
2021/11/04 08:13:18;;;;;;;18.83;12.82;;;7.80;99.90;;;;;;4994337;28;20022;-81
2021/11/04 08:15:46;;;;;;;17.05;11.50;;;7.80;99.90;;;;;;4991917;28;20026;-86
2021/11/04 08:18:13;;;;;;;18.73;13.07;;;7.80;99.90;;;;;;4992869;28;20027;-85
2021/11/04 08:20:44;;;;;;;18.33;12.27;;;7.80;99.90;;;;;;4976855;28;20065;-84
2021/11/04 08:23:16;;;;;;;19.00;12.75;;;7.80;99.90;;;;;;4995416;28;20061;-86
2021/11/04 08:25:50;;;;;;;18.02;12.18;;;7.80;99.90;;;;;;4978044;28;20040;-85
2021/11/04 08:28:34;;;;;;;17.95;11.80;;;7.80;99.90;;;;;;4978116;28;20538;-83
2021/11/04 08:31:00;;;;;;;16.40;11.40;;;7.80;99.90;;;;;;4993725;28;20085;-84
2021/11/04 08:33:31;;;;;;;19.13;12.73;;;7.80;99.90;;;;;;4993508;28;20494;-86
2021/11/04 08:36:01;;;;;;;19.20;12.75;;;7.90;99.90;;;;;;4978149;28;20073;-85
2021/11/04 08:38:29;;;;;;;19.17;12.50;;;7.90;99.90;;;;;;5006354;28;20030;-86
2021/11/04 08:41:05;;;;;;;19.88;13.23;;;7.90;99.90;;;;;;4988153;28;20030;-85
2021/11/04 08:43:35;;;;;;;18.92;12.02;;;8.00;99.90;;;;;;4984075;28;20073;-86
2021/11/04 08:46:01;;;;;;;16.23;11.25;;;8.00;99.90;;;;;;4986176;28;20026;-85
2021/11/04 08:48:30;;;;;;;17.67;11.75;;;8.00;99.90;;;;;;4986716;28;20023;-85
2021/11/04 08:50:58;;;;;;;19.63;11.70;;;8.00;99.90;;;;;;4988132;28;20027;-85
2021/11/04 08:53:25;;;;;;;19.33;12.80;;;8.10;99.90;;;;;;4986098;28;20025;-84
2021/11/04 08:55:53;;;;;;;17.95;11.95;;;8.10;99.90;;;;;;4996351;28;20026;-85
2021/11/04 08:58:39;;;;;;;19.13;12.63;;;8.10;99.90;;;;;;4977224;28;20110;-85
2021/11/04 09:01:06;;;;;;;17.13;11.65;;;8.20;99.90;;;;;;4969715;28;20129;-86
2021/11/04 09:03:33;;;;;;;14.88;10.35;;;8.20;99.90;;;;;;4993788;28;20026;-88
2021/11/04 09:06:04;;;;;;;16.98;11.38;;;8.20;99.90;;;;;;4991800;28;20034;-84
2021/11/04 09:08:31;;;;;;;17.67;11.82;;;8.30;99.90;;;;;;4976406;28;20023;-86
2021/11/04 09:10:57;;;;;;;16.08;11.07;;;8.30;99.90;;;;;;4993521;28;20026;-85
2021/11/04 09:13:35;;;;;;;;;;;;;;;;;;;;;
2021/11/04 09:16:03;;;;;;;15.18;10.57;;;8.30;99.90;;;;;;4994877;28;20432;-84
2021/11/04 09:18:32;;;;;;;19.92;12.65;;;8.40;99.90;;;;;;4983220;28;20022;-85
2021/11/04 09:21:00;;;;;;;20.45;13.18;;;8.40;99.90;;;;;;4986616;28;20121;-86
2021/11/04 09:23:31;;;;;;;19.30;13.40;;;8.40;99.90;;;;;;4989179;28;20541;-85
2021/11/04 09:26:08;;;;;;;22.05;14.63;;;8.40;99.90;;;;;;4987914;28;20122;-86
2021/11/04 09:28:33;;;;;;;22.50;14.68;;;8.40;99.90;;;;;;4987800;28;20022;-86
2021/11/04 09:31:15;;;;;;;;;;;;;;;;;;;;;
2021/11/04 09:33:57;;;;;;;26.60;17.00;;;8.40;99.90;;;;;;4996686;28;20113;-85
2021/11/04 09:36:28;;;;;;;23.80;15.65;;;8.40;99.90;;;;;;4977332;28;20471;-85
2021/11/04 09:39:37;;;;;;;27.55;16.83;;;8.40;99.90;;;;;;4977482;28;20031;-86
2021/11/04 09:42:24;;;;;;;21.73;14.18;;;8.40;99.90;;;;;;4970939;28;20045;-85
2021/11/04 09:44:58;;;;;;;21.42;14.18;;;8.40;99.90;;;;;;4976828;28;20471;-85
2021/11/04 09:50:18;;;;;;;21.63;14.93;;;8.40;99.90;;;;;;4986983;28;20042;-85
2021/11/04 09:52:55;;;;;;;24.92;15.25;;;8.40;99.90;;;;;;4977659;28;20426;-86
2021/11/04 09:55:27;;;;;;;22.85;15.23;;;8.40;99.90;;;;;;4991927;28;20041;-86
2021/11/04 09:58:08;;;;;;;21.20;14.98;;;8.40;99.90;;;;;;4977550;28;20057;-85
2021/11/04 10:00:46;;;;;;;21.90;14.77;;;8.40;99.90;;;;;;4976570;28;20041;-87
2021/11/04 10:03:18;;;;;;;19.85;14.43;;;8.40;99.90;;;;;;4993860;28;20471;-85
2021/11/04 10:05:55;;;;;;;;;;;;;;;;;;;;;
2021/11/04 10:08:43;;;;;;;22.75;15.70;;;8.40;99.90;;;;;;4995074;28;20368;-86
2021/11/04 10:11:18;;;;;;;22.58;14.65;;;8.40;99.90;;;;;;4977479;28;20030;-86
2021/11/04 10:14:10;;;;;;;22.42;15.23;;;8.40;99.90;;;;;;4977468;28;20029;-85
2021/11/04 10:16:38;;;;;;;23.65;15.55;;;8.40;99.90;;;;;;4978539;28;20471;-86
2021/11/04 10:19:10;;;;;;;22.60;15.48;;;8.50;99.90;;;;;;4977813;28;20486;-87
2021/11/04 10:21:56;;;;;;;21.60;14.90;;;8.50;99.90;;;;;;4995235;28;20054;-86
2021/11/04 10:24:27;;;;;;;21.70;14.23;;;8.50;99.90;;;;;;4997447;28;20125;-87
2021/11/04 10:27:40;;;;;;;21.55;14.73;;;8.50;99.90;;;;;;4980621;28;20073;-86
2021/11/04 10:29:59;;;;;;;;;;;;;;;;;;;;;
2021/11/04 10:32:37;;;;;;;25.02;16.48;;;8.60;99.90;;;;;;4997285;28;20030;-86
2021/11/04 10:35:47;;;;;;;;;;;;;;;;;;;;;
2021/11/04 10:38:15;;;;;;;24.63;16.73;;;8.60;99.90;;;;;;4997047;28;20034;-86
2021/11/04 10:40:43;;;;;;;26.45;17.42;;;8.60;99.90;;;;;;4980149;28;20018;-87
2021/11/04 10:43:23;;;;;;;25.35;16.67;;;8.60;99.90;;;;;;4979559;28;20030;-87
2021/11/04 10:46:21;;;;;;;24.15;17.17;;;8.60;99.90;;;;;;4964094;28;20218;-85
2021/11/04 10:49:13;;;;;;;;;;;;;;;;;;;;;
2021/11/04 10:51:44;;;;;;;25.55;16.88;;;8.70;99.90;;;;;;4996813;28;20030;-85
2021/11/04 10:54:45;;;;;;;25.10;16.10;;;8.70;99.90;;;;;;4979531;28;20471;-85
2021/11/04 10:57:14;;;;;;;19.50;13.90;;;8.70;99.90;;;;;;4994902;28;20491;-86
2021/11/04 10:59:49;;;;;;;21.05;15.15;;;8.80;99.90;;;;;;4978595;28;20022;-86
2021/11/04 11:02:20;;;;;;;23.33;16.10;;;8.80;99.90;;;;;;4978747;28;20491;-85
2021/11/04 11:05:07;;;;;;;;;;;;;;;;;;;;;
2021/11/04 11:07:37;;;;;;;22.48;14.45;;;8.80;99.90;;;;;;4995614;28;20045;-86
2021/11/04 11:10:18;;;;;;;;;;;;;;;;;;;;;
2021/11/04 11:13:04;;;;;;;20.90;14.52;;;8.80;99.90;;;;;;4997462;28;20022;-86
2021/11/04 11:15:32;;;;;;;21.42;15.55;;;8.80;99.90;;;;;;4978822;28;20026;-85
2021/11/04 11:21:08;;;;;;;21.35;14.60;;;8.80;99.90;;;;;;4989605;28;20026;-84
2021/11/04 11:23:47;;;;;;;;;;;;;;;;;;;;;
2021/11/04 11:26:44;;;;;;;;;;;;;;;;;;;;;
2021/11/04 11:29:20;;;;;;;;;;;;;;;;;;;;;
2021/11/04 11:32:46;;;;;;;19.55;14.75;;;8.90;99.90;;;;;;4997060;28;20021;-85
2021/11/04 11:35:22;;;;;;;20.70;14.65;;;9.00;99.90;;;;;;4948864;28;20066;-84
2021/11/04 11:38:04;;;;;;;23.00;15.38;;;9.00;99.90;;;;;;4999527;28;20475;-84
2021/11/04 11:40:32;;;;;;;20.92;14.77;;;9.00;99.90;;;;;;4980166;28;20019;-84
2021/11/04 11:43:12;;;;;;;17.98;13.27;;;9.10;99.90;;;;;;4996690;28;20034;-85
2021/11/04 11:46:09;;;;;;;18.38;13.35;;;9.10;99.90;;;;;;4978215;28;20414;-84
2021/11/04 11:49:31;;;;;;;19.23;14.15;;;9.10;99.90;;;;;;4978519;28;20080;-84
2021/11/04 11:52:34;;;;;;;21.80;16.30;;;9.20;99.90;;;;;;4995623;28;20117;-84
2021/11/04 11:55:04;;;;;;;23.02;16.67;;;9.20;99.90;;;;;;4995821;28;20092;-83
2021/11/04 11:57:31;;;;;;;21.45;16.40;;;9.20;99.90;;;;;;4977835;28;20042;-85
2021/11/04 12:00:11;;;;;;;23.88;17.20;;;9.30;99.90;;;;;;4977750;28;20142;-87
2021/11/04 12:03:10;;;;;;;24.67;18.80;;;9.20;99.90;;;;;;4977920;28;20029;-86
2021/11/04 12:06:16;;;;;;;23.40;17.23;;;9.30;99.90;;;;;;4994152;28;20026;-85
2021/11/04 12:09:02;;;;;;;;;;;;;;;;;;;;;
2021/11/04 12:11:41;;;;;;;23.70;17.17;;;9.30;99.90;;;;;;4995170;28;20058;-85
2021/11/04 12:14:37;;;;;;;24.77;18.00;;;9.30;99.90;;;;;;4996799;28;20034;-84
2021/11/04 12:17:30;;;;;;;25.70;18.73;;;9.30;99.90;;;;;;4977099;28;20046;-83
2021/11/04 12:20:17;;;;;;;27.42;18.58;;;9.40;99.90;;;;;;4993068;28;20394;-83
2021/11/04 12:22:44;;;;;;;21.50;16.45;;;9.40;99.90;;;;;;4994030;28;20034;-83
2021/11/04 12:25:25;;;;;;;24.50;18.42;;;9.40;99.90;;;;;;4976841;28;20023;-85
2021/11/04 12:31:00;;;;;;;22.63;17.83;;;9.50;99.90;;;;;;4999658;28;20096;-84
2021/11/04 12:33:33;;;;;;;22.50;16.55;;;9.50;99.90;;;;;;4994731;28;20038;-86
2021/11/04 12:36:01;;;;;;;23.33;17.77;;;9.60;99.90;;;;;;4977091;28;20121;-84
2021/11/04 12:38:46;;;;;;;27.67;18.58;;;9.60;99.90;;;;;;4977317;28;20023;-88
2021/11/04 12:41:19;;;;;;;23.67;17.92;;;9.70;99.90;;;;;;4978380;28;20466;-86
2021/11/04 12:43:57;;;;;;;22.25;17.02;;;9.70;99.90;;;;;;4978137;28;20486;-84
2021/11/04 12:46:30;;;;;;;22.50;16.65;;;9.70;99.90;;;;;;4978923;28;20058;-84
2021/11/04 12:49:08;;;;;;;23.10;15.77;;;9.80;99.90;;;;;;4995808;28;20058;-84
2021/11/04 12:51:42;;;;;;;18.17;14.15;;;9.80;99.90;;;;;;4999549;28;20050;-85
2021/11/04 12:54:12;;;;;;;19.35;15.30;;;9.80;99.90;;;;;;5016410;28;20031;-84
2021/11/04 12:56:54;;;;;;;20.45;15.48;;;9.90;99.90;;;;;;4999854;28;20046;-85
2021/11/04 12:59:47;;;;;;;20.05;15.52;;;9.90;99.90;;;;;;4995507;28;20018;-83
2021/11/04 13:02:30;;;;;;;21.50;15.60;;;10.00;99.90;;;;;;5011258;28;20022;-84
2021/11/04 13:05:11;;;;;;;21.10;16.48;;;10.00;99.90;;;;;;5006217;28;20081;-83
2021/11/04 13:07:48;;;;;;;;;;;10.00;99.90;;;;;;4981916;28;20509;-83
2021/11/04 13:10:24;;;;;;;16.90;13.15;;;10.00;99.90;;;;;;4977954;28;19913;-83
2021/11/04 13:13:08;;;;;;;14.85;12.15;;;10.00;99.90;;;;;;4995479;28;20022;-84
2021/11/04 13:15:43;;;;;;;19.15;13.98;;;10.00;99.90;;;;;;4997888;28;20022;-84
2021/11/04 13:18:12;;;;;;;20.63;14.95;;;10.10;99.90;;;;;;4996157;28;20026;-82
2021/11/04 13:20:49;;;;;;;19.30;13.75;;;10.10;99.90;;;;;;4978469;28;20027;-82
2021/11/04 13:23:33;;;;;;;15.75;12.63;;;10.10;99.90;;;;;;4978548;28;20383;-83
2021/11/04 13:26:08;;;;;;;16.30;12.75;;;10.10;99.90;;;;;;4977927;28;20038;-84
2021/11/04 13:28:36;;;;;;;17.35;13.23;;;10.10;99.90;;;;;;4996485;28;20360;-84
2021/11/04 13:31:26;;;;;;;16.67;12.90;;;10.20;99.90;;;;;;4978591;28;20057;-84
2021/11/04 13:34:01;;;;;;;15.27;11.55;;;10.20;99.90;;;;;;4997470;28;20030;-84
2021/11/04 13:36:39;;;;;;;15.00;11.95;;;10.20;99.90;;;;;;4978672;28;20066;-83
2021/11/04 13:39:10;;;;;;;14.50;11.60;;;10.30;99.90;;;;;;4980765;28;20030;-85
2021/11/04 13:41:42;;;;;;;15.30;11.70;;;10.30;99.90;;;;;;4980729;28;20490;-84