Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:06;;;;;;;8.27;5.50;;;;;;;11.22;100.00;93534.41;5075759;28;20049;-59
2023/08/31 00:03:34;;;;;;;9.18;5.25;;;;;;;11.16;100.00;93542.38;5058872;28;20041;-58
2023/08/31 00:06:04;;;;;;;7.37;4.93;;;;;;;11.33;100.00;93539.66;5071968;28;20110;-58
2023/08/31 00:08:31;;;;;;;7.25;4.78;;;;;;;11.41;100.00;93538.28;5077060;28;20637;-60
2023/08/31 00:10:58;;;;;;;8.80;5.10;;;;;;;11.26;100.00;93537.06;5074554;28;20052;-58
2023/08/31 00:13:26;;;;;;;6.95;4.68;;;;;;;11.19;100.00;93538.03;5076180;28;20048;-58
2023/08/31 00:15:57;;;;;;;7.13;4.60;;;;;;;11.49;100.00;93538.84;5073555;28;20052;-58
2023/08/31 00:18:26;;;;;;;6.63;4.10;;;;;;;11.51;100.00;93536.44;5075851;28;20446;-58
2023/08/31 00:20:53;;;;;;;7.22;4.43;;;;;;;11.47;100.00;93531.06;5074379;28;21546;-60
2023/08/31 00:23:20;;;;;;;6.80;4.20;;;;;;;11.55;100.00;93523.41;5074692;28;20040;-58
2023/08/31 00:25:48;;;;;;;7.15;3.95;;;;;;;11.47;100.00;93524.78;5075475;28;20137;-58
2023/08/31 00:28:18;;;;;;;7.05;4.57;;;;;;;11.45;100.00;93529.94;5076413;28;20404;-59
2023/08/31 00:30:44;;;;;;;14.43;8.50;;;;;;;11.51;100.00;93520.75;5074499;28;20118;-58
2023/08/31 00:33:12;;;;;;;8.15;5.07;;;;;;;11.64;100.00;93511.81;5074904;28;20047;-58
2023/08/31 00:35:45;;;;;;;7.35;4.60;;;;;;;11.63;100.00;93513.78;5078245;28;20109;-60
2023/08/31 00:38:13;;;;;;;7.47;4.00;;;;;;;11.67;100.00;93508.19;5071461;28;20047;-59
2023/08/31 00:40:47;;;;;;;6.93;4.15;;;;;;;11.73;100.00;93512.75;5075686;28;20032;-60
2023/08/31 00:43:15;;;;;;;5.27;3.30;;;;;;;11.55;100.00;93504.94;5076086;28;20047;-61
2023/08/31 00:45:44;;;;;;;6.70;3.40;;;;;;;11.64;100.00;93509.06;5073850;28;20044;-60
2023/08/31 00:48:12;;;;;;;6.95;3.80;;;;;;;11.48;100.00;93505.13;5076175;28;20070;-59
2023/08/31 00:50:39;;;;;;;5.53;3.53;;;;;;;11.50;100.00;93504.69;5075855;28;20077;-58
2023/08/31 00:53:06;;;;;;;6.80;3.60;;;;;;;11.59;100.00;93508.38;5077241;28;20062;-59
2023/08/31 00:55:33;;;;;;;5.10;3.27;;;;;;;11.58;100.00;93501.31;5073420;28;20048;-58
2023/08/31 00:58:00;;;;;;;5.93;4.00;;;;;;;11.55;100.00;93512.41;5076358;28;20058;-58
2023/08/31 01:00:40;;;;;;;5.07;3.42;;;;;;;11.53;100.00;93512.84;5074511;28;20052;-59
2023/08/31 01:03:29;;;;;;;5.82;3.60;;;;;;;11.48;100.00;93510.63;5060486;28;20048;-59
2023/08/31 01:06:11;;;;;;;6.45;3.78;;;;;;;11.47;100.00;93505.53;5075579;28;20429;-59
2023/08/31 01:08:53;;;;;;;5.80;3.40;;;;;;;11.45;100.00;93507.94;5078400;28;20610;-59
2023/08/31 01:11:50;;;;;;;6.35;3.60;;;;;;;11.37;100.00;93515.63;5077859;28;20093;-59
2023/08/31 01:14:19;;;;;;;5.35;2.80;;;;;;;11.31;100.00;93523.59;5077918;28;20049;-59
2023/08/31 01:16:49;;;;;;;4.47;2.90;;;;;;;11.37;100.00;93510.91;5079268;28;20076;-60
2023/08/31 01:19:49;;;;;;;4.80;2.95;;;;;;;11.44;100.00;93515.44;5080782;28;20044;-58
2023/08/31 01:22:27;;;;;;;5.90;3.13;;;;;;;11.41;100.00;93516.31;5069016;28;20044;-58
2023/08/31 01:24:54;;;;;;;4.35;2.67;;;;;;;11.40;100.00;93520.25;5075928;28;20459;-59
2023/08/31 01:27:21;;;;;;;4.72;2.70;;;;;;;11.46;100.00;93526.00;5076300;28;20036;-58
2023/08/31 01:29:50;;;;;;;4.57;2.85;;;;;;;11.47;100.00;93527.53;5077649;28;20060;-58
2023/08/31 01:32:16;;;;;;;4.65;3.00;;;;;;;11.46;100.00;93540.50;5072572;28;20483;-60
2023/08/31 01:34:43;;;;;;;5.17;2.90;;;;;;;11.51;100.00;93531.75;5081742;28;20036;-60
2023/08/31 01:37:26;;;;;;;5.47;2.78;;;;;;;11.44;100.00;93520.16;5076751;28;20048;-59
2023/08/31 01:39:59;;;;;;;5.10;3.42;;;;;;;11.03;100.00;93521.53;5075362;28;20036;-58
2023/08/31 01:42:27;;;;;;;5.30;3.13;;;;;;;11.21;100.00;93530.13;5078190;28;20045;-60
2023/08/31 01:44:56;;;;;;;5.22;3.40;;;;;;;11.31;100.00;93533.81;5076834;28;20044;-59
2023/08/31 01:47:25;;;;;;;5.30;2.53;;;;;;;11.32;100.00;93535.34;5074387;28;20041;-58
2023/08/31 01:49:52;;;;;;;8.35;2.78;;;;;;;11.31;100.00;93540.09;5074079;28;21078;-59
2023/08/31 01:52:19;;;;;;;4.95;2.72;;;;;;;11.33;100.00;93543.19;5056325;28;20060;-59
2023/08/31 01:54:46;;;;;;;4.50;2.80;;;;;;;11.31;100.00;93539.31;5073422;28;20057;-60
2023/08/31 01:57:13;;;;;;;4.18;2.70;;;;;;;11.32;100.00;93535.34;5076937;28;20058;-58
2023/08/31 01:59:40;;;;;;;5.13;2.87;;;;;;;11.32;100.00;93529.88;5076640;28;20052;-58
2023/08/31 02:02:06;;;;;;;5.32;2.58;;;;;;;11.33;100.00;93531.44;5075777;28;20040;-58
2023/08/31 02:04:33;;;;;;;4.43;2.80;;;;;;;11.34;100.00;93539.22;5076588;28;20078;-59
2023/08/31 02:07:00;;;;;;;4.85;2.75;;;;;;;11.31;100.00;93544.81;5076824;28;20067;-58
2023/08/31 02:09:26;;;;;;;5.88;2.90;;;;;;;11.29;100.00;93539.75;5077279;28;20649;-58
2023/08/31 02:11:53;;;;;;;6.13;3.10;;;;;;;11.32;100.00;93547.13;5078419;28;20058;-58
2023/08/31 02:14:20;;;;;;;4.78;2.60;;;;;;;11.34;100.00;93544.72;5080848;28;20047;-59
2023/08/31 02:16:46;;;;;;;4.47;2.70;;;;;;;11.18;100.00;93545.47;5074916;28;20040;-58
2023/08/31 02:19:13;;;;;;;4.60;2.60;;;;;;;11.21;100.00;93552.09;5076049;28;20055;-58
2023/08/31 02:21:40;;;;;;;4.43;2.78;;;;;;;11.23;100.00;93557.16;5079483;28;20044;-58
2023/08/31 02:24:07;;;;;;;4.77;2.80;;;;;;;11.20;100.00;93569.78;5075219;28;20407;-58
2023/08/31 02:26:37;;;;;;;4.80;2.88;;;;;;;11.20;100.00;93570.53;5077289;28;20044;-58
2023/08/31 02:29:04;;;;;;;5.28;2.97;;;;;;;11.17;100.00;93568.66;5073149;28;20048;-58
2023/08/31 02:31:30;;;;;;;5.10;2.85;;;;;;;11.15;100.00;93576.56;5075980;28;20044;-59
2023/08/31 02:33:57;;;;;;;5.05;2.90;;;;;;;11.16;100.00;93572.59;5073313;28;20481;-59
2023/08/31 02:36:24;;;;;;;4.67;2.90;;;;;;;11.17;100.00;93567.91;5075505;28;20085;-58
2023/08/31 02:38:52;;;;;;;4.43;2.90;;;;;;;11.24;100.00;93573.22;5078049;28;20055;-60
2023/08/31 02:41:19;;;;;;;5.97;2.90;;;;;;;11.25;100.00;93569.28;5076076;28;20067;-58
2023/08/31 02:43:46;;;;;;;5.97;3.45;;;;;;;11.25;100.00;93568.47;5072891;28;20396;-58
2023/08/31 02:46:13;;;;;;;5.82;3.60;;;;;;;11.17;100.00;93560.41;5076260;28;20058;-59
2023/08/31 02:48:39;;;;;;;5.00;2.60;;;;;;;11.10;100.00;93573.53;5075151;28;20036;-58
2023/08/31 02:51:06;;;;;;;4.90;2.88;;;;;;;11.14;100.00;93563.25;5074108;28;20418;-58
2023/08/31 02:53:33;;;;;;;6.53;3.20;;;;;;;11.18;100.00;93566.69;5079068;28;20052;-59
2023/08/31 02:56:00;;;;;;;5.75;2.72;;;;;;;11.20;100.00;93575.25;5080110;28;20049;-59
2023/08/31 02:58:27;;;;;;;5.47;2.78;;;;;;;11.28;100.00;93570.38;5079292;28;20682;-59
2023/08/31 03:00:55;;;;;;;4.80;2.60;;;;;;;11.36;100.00;93569.00;5078119;28;20032;-59
2023/08/31 03:03:22;;;;;;;4.82;2.78;;;;;;;11.37;100.00;93568.59;5073139;28;20481;-59
2023/08/31 03:05:56;;;;;;;16.42;9.68;;;;;;;11.36;100.00;93561.53;5073338;28;20040;-59
2023/08/31 03:08:22;;;;;;;7.00;3.85;;;;;;;11.27;100.00;93564.13;5074314;28;20050;-58
2023/08/31 03:10:49;;;;;;;4.88;2.80;;;;;;;11.23;100.00;93557.94;5073824;28;20576;-59
2023/08/31 03:13:16;;;;;;;7.33;2.90;;;;;;;11.27;100.00;93552.34;5073978;28;20532;-59
2023/08/31 03:15:42;;;;;;;4.40;2.80;;;;;;;11.25;100.00;93557.50;5055914;28;20039;-60
2023/08/31 03:18:09;;;;;;;4.50;2.88;;;;;;;11.30;100.00;93566.00;5070207;28;20315;-60
2023/08/31 03:20:36;;;;;;;6.05;3.08;;;;;;;11.25;100.00;93565.72;5052572;28;20105;-58
2023/08/31 03:23:03;;;;;;;7.55;3.00;;;;;;;11.29;100.00;93572.72;5054960;28;20553;-60
2023/08/31 03:25:30;;;;;;;5.67;3.20;;;;;;;11.30;100.00;93577.00;5054609;28;20051;-59
2023/08/31 03:27:56;;;;;;;4.72;2.67;;;;;;;11.32;100.00;93574.59;5057974;28;20112;-59
2023/08/31 03:30:23;;;;;;;4.53;2.80;;;;;;;11.31;100.00;93580.53;5055387;28;20410;-59
2023/08/31 03:32:50;;;;;;;5.03;2.70;;;;;;;11.39;100.00;93568.94;5053366;28;20043;-58
2023/08/31 03:35:17;;;;;;;6.35;3.00;;;;;;;11.31;100.00;93562.06;5051564;28;20977;-58
2023/08/31 03:37:47;;;;;;;5.20;2.93;;;;;;;11.30;100.00;93562.47;5054811;28;20044;-59
2023/08/31 03:40:14;;;;;;;4.82;2.92;;;;;;;11.19;100.00;93555.28;5053136;28;20074;-59
2023/08/31 03:42:40;;;;;;;5.68;3.25;;;;;;;11.18;100.00;93558.44;5054558;28;20049;-58
2023/08/31 03:45:07;;;;;;;6.03;3.35;;;;;;;11.23;100.00;93562.63;5052583;28;21828;-60
2023/08/31 03:47:34;;;;;;;4.80;3.30;;;;;;;11.27;100.00;93561.38;5054967;28;20772;-60
2023/08/31 03:50:01;;;;;;;4.80;3.10;;;;;;;11.29;100.00;93564.47;5051087;28;20605;-59
2023/08/31 03:52:28;;;;;;;5.13;2.83;;;;;;;11.31;100.00;93559.31;5052045;28;20067;-58
2023/08/31 03:54:55;;;;;;;5.47;3.42;;;;;;;11.26;100.00;93554.31;5050651;28;20041;-58
2023/08/31 03:57:22;;;;;;;5.60;2.40;;;;;;;11.33;100.00;93562.41;5051301;28;20048;-58
2023/08/31 03:59:48;;;;;;;5.15;2.75;;;;;;;11.28;100.00;93571.16;5052383;28;20047;-58
2023/08/31 04:02:15;;;;;;;3.77;2.40;;;;;;;11.28;100.00;93570.38;5051770;28;20048;-58
2023/08/31 04:04:42;;;;;;;4.75;2.50;;;;;;;11.27;100.00;93574.31;5053052;28;20045;-58
2023/08/31 04:07:09;;;;;;;5.32;2.60;;;;;;;11.25;100.00;93573.97;5053606;28;20503;-59
2023/08/31 04:09:35;;;;;;;5.53;2.80;;;;;;;11.23;100.00;93579.13;5053412;28;20851;-58
2023/08/31 04:12:02;;;;;;;4.95;2.92;;;;;;;11.22;100.00;93570.13;5052670;28;20071;-59
2023/08/31 04:14:29;;;;;;;5.20;2.57;;;;;;;11.12;100.00;93576.63;5049962;28;20056;-59
2023/08/31 04:16:56;;;;;;;4.68;2.50;;;;;;;11.10;100.00;93579.03;5051035;28;20490;-58
2023/08/31 04:19:23;;;;;;;4.53;2.67;;;;;;;11.08;100.00;93581.44;5054028;28;20051;-58
2023/08/31 04:21:50;;;;;;;5.15;3.20;;;;;;;10.98;100.00;93573.00;5051147;28;20045;-58
2023/08/31 04:24:17;;;;;;;5.35;3.05;;;;;;;10.85;100.00;93576.84;5052570;28;20487;-59
2023/08/31 04:26:44;;;;;;;5.57;2.93;;;;;;;10.84;100.00;93578.03;5053228;28;20401;-59
2023/08/31 04:29:11;;;;;;;5.63;3.58;;;;;;;10.78;100.00;93581.31;5051689;28;20056;-59
2023/08/31 04:31:39;;;;;;;5.30;3.63;;;;;;;10.69;100.00;93596.78;5057500;28;20051;-60
2023/08/31 04:34:05;;;;;;;5.70;3.38;;;;;;;10.65;100.00;93590.59;5052012;28;20055;-58
2023/08/31 04:36:32;;;;;;;5.13;2.90;;;;;;;10.64;100.00;93594.53;5052323;28;20043;-59
2023/08/31 04:38:59;;;;;;;5.07;2.90;;;;;;;10.58;100.00;93597.00;5051276;28;20067;-59
2023/08/31 04:41:26;;;;;;;6.50;3.10;;;;;;;10.48;100.00;93596.00;5053402;28;20515;-59
2023/08/31 04:43:53;;;;;;;7.35;3.70;;;;;;;10.46;100.00;93603.88;5051615;28;20059;-60
2023/08/31 04:46:20;;;;;;;5.90;3.40;;;;;;;10.30;100.00;93603.81;5050655;28;20036;-58
2023/08/31 04:48:46;;;;;;;7.55;3.50;;;;;;;10.28;100.00;93601.50;5052382;28;20156;-58
2023/08/31 04:51:34;;;;;;;6.63;3.57;;;;;;;10.29;100.00;93614.00;5052471;28;20040;-59
2023/08/31 04:54:01;;;;;;;7.13;3.72;;;;;;;10.24;100.00;93602.72;5054893;28;20045;-58
2023/08/31 04:56:35;;;;;;;6.55;3.40;;;;;;;10.20;100.00;93600.84;5052015;28;20052;-58
2023/08/31 04:59:02;;;;;;;6.40;3.30;;;;;;;10.18;100.00;93613.41;5055483;28;20053;-58
2023/08/31 05:01:30;;;;;;;7.18;3.90;;;;;;;10.17;100.00;93615.38;5050646;28;20057;-59
2023/08/31 05:03:57;;;;;;;7.13;3.13;;;;;;;10.28;100.00;93620.69;5055254;28;20106;-58
2023/08/31 05:06:24;;;;;;;6.82;3.20;;;;;;;10.33;100.00;93625.69;5054689;28;20040;-60
2023/08/31 05:08:51;;;;;;;6.35;3.05;;;;;;;10.48;100.00;93628.16;5052478;28;20052;-59
2023/08/31 05:11:17;;;;;;;6.05;3.05;;;;;;;10.49;100.00;93626.97;5053826;28;20133;-60
2023/08/31 05:13:44;;;;;;;5.65;3.20;;;;;;;10.46;100.00;93641.53;5055328;28;20485;-59
2023/08/31 05:16:11;;;;;;;5.77;2.90;;;;;;;10.56;100.00;93641.34;5052799;28;20057;-59
2023/08/31 05:18:39;;;;;;;5.72;3.60;;;;;;;10.69;100.00;93641.47;5055077;28;20037;-59
2023/08/31 05:21:06;;;;;;;5.75;2.97;;;;;;;10.70;100.00;93636.75;5055951;28;20075;-59
2023/08/31 05:23:33;;;;;;;6.00;3.30;;;;;;;10.83;100.00;93645.91;5053483;28;20043;-58
2023/08/31 05:26:01;;;;;;;5.63;3.40;;;;;;;10.90;100.00;93632.00;5055084;28;20675;-60
2023/08/31 05:28:28;;;;;;;6.33;3.17;;;;;;;10.83;100.00;93623.94;5054234;28;20442;-58
2023/08/31 05:30:57;;;;;;;6.07;3.50;;;;;;;10.82;100.00;93625.13;5055635;28;20045;-59
2023/08/31 05:33:28;;;;;;;7.80;3.15;;;;;;;10.89;100.00;93624.97;5053790;28;20055;-59
2023/08/31 05:35:55;;;;;;;5.78;3.00;;;;;;;10.97;100.00;93633.84;5052925;28;20051;-58
2023/08/31 05:38:23;;;;;;;6.50;4.20;;;;;;;10.93;100.00;93641.38;5056170;28;20078;-58
2023/08/31 05:40:50;;;;;;;12.10;7.80;;;;;;;10.91;100.00;93643.78;5053756;28;20541;-59
2023/08/31 05:43:17;;;;;;;11.68;7.13;;;;;;;10.94;100.00;93648.41;5048655;28;20394;-58
2023/08/31 05:45:43;;;;;;;9.38;5.60;;;;;;;11.08;100.00;93644.59;5051243;28;20033;-59
2023/08/31 05:48:10;;;;;;;8.98;5.03;;;;;;;11.20;100.00;93652.94;5052261;28;20055;-58
2023/08/31 05:50:37;;;;;;;8.85;5.10;;;;;;;11.37;100.00;93659.25;5054406;28;20575;-59
2023/08/31 05:53:05;;;;;;;7.60;4.43;;;;;;;11.52;100.00;93659.69;5054836;28;20053;-58
2023/08/31 05:55:32;;;;;;;6.15;3.67;;;;;;;11.59;100.00;93662.28;5064437;28;20964;-59
2023/08/31 05:58:00;;;;;;;5.95;3.85;;;;;;;11.57;100.00;93664.69;5054818;28;20062;-59
2023/08/31 06:00:27;;;;;;;6.60;3.85;;;;;;;11.76;100.00;93662.28;5058452;28;20048;-60
2023/08/31 06:02:54;;;;;;;7.00;3.90;;;;;;;12.04;100.00;93671.84;5059717;28;20047;-58
2023/08/31 06:05:21;;;;;;;5.70;3.87;;;;;;;11.89;100.00;93665.16;5057576;28;21064;-59
2023/08/31 06:07:48;;;;;;;6.55;3.47;;;;;;;12.24;100.00;93663.50;5061321;28;20039;-59
2023/08/31 06:10:15;;;;;;;5.85;3.50;;;;;;;12.42;100.00;93668.53;5053595;28;20048;-59
2023/08/31 06:12:42;;;;;;;5.45;3.35;;;;;;;12.14;100.00;93662.56;5052453;28;20051;-58
2023/08/31 06:15:09;;;;;;;5.07;3.08;;;;;;;12.14;100.00;93670.03;5052218;28;20481;-59
2023/08/31 06:17:36;;;;;;;5.23;3.30;;;;;;;12.35;100.00;93661.25;5053353;28;21731;-59
2023/08/31 06:20:05;;;;;;;6.28;3.60;;;;;;;12.07;100.00;93662.72;5065042;28;20048;-59
2023/08/31 06:22:32;;;;;;;4.93;3.45;;;;;;;11.67;100.00;93668.41;5055680;28;20179;-59
2023/08/31 06:24:59;;;;;;;6.18;3.38;;;;;;;12.61;100.00;93666.84;5052962;28;20098;-59
2023/08/31 06:27:26;;;;;;;5.10;3.40;;;;;;;13.28;100.00;93666.16;5070425;28;20044;-58
2023/08/31 06:29:52;;;;;;;4.83;2.80;;;;;;;12.93;100.00;93667.94;5072139;28;20045;-61
2023/08/31 06:32:19;;;;;;;4.72;2.90;;;;;;;12.76;100.00;93673.50;5056587;28;20496;-59
2023/08/31 06:34:46;;;;;;;5.55;3.30;;;;;;;12.65;100.00;93686.78;5072876;28;20032;-58
2023/08/31 06:37:13;;;;;;;5.15;3.20;;;;;;;12.65;100.00;93689.53;5072650;28;20886;-60
2023/08/31 06:39:40;;;;;;;4.88;3.33;;;;;;;12.70;100.00;93694.53;5069441;28;20045;-58
2023/08/31 06:42:07;;;;;;;5.53;3.40;;;;;;;13.05;100.00;93692.00;5076424;28;20048;-60
2023/08/31 06:44:34;;;;;;;5.75;3.53;;;;;;;12.62;100.00;93698.69;5071854;28;20049;-59
2023/08/31 06:47:01;;;;;;;6.78;3.55;;;;;;;12.77;100.00;93699.81;5071192;28;20052;-58
2023/08/31 06:49:27;;;;;;;5.40;3.40;;;;;;;13.02;100.00;93708.59;5073826;28;20055;-58
2023/08/31 06:51:55;;;;;;;6.03;3.60;;;;;;;12.97;100.00;93699.66;5077027;28;20692;-59
2023/08/31 06:54:22;;;;;;;5.37;3.30;;;;;;;12.83;100.00;93711.09;5076720;28;20032;-59
2023/08/31 06:56:48;;;;;;;6.85;3.30;;;;;;;12.95;100.00;93707.59;5075063;28;20052;-59
2023/08/31 06:59:15;;;;;;;5.68;3.70;;;;;;;12.95;100.00;93707.59;5058895;28;20048;-59
2023/08/31 07:01:42;;;;;;;6.70;3.40;;;;;;;13.07;100.00;93700.59;5047509;28;20050;-59
2023/08/31 07:04:09;;;;;;;5.88;3.20;;;;;;;12.98;100.00;93698.47;5031601;28;20054;-59
2023/08/31 07:06:36;;;;;;;5.97;3.73;;;;;;;13.29;100.00;93698.03;5047107;28;21556;-59
2023/08/31 07:09:06;;;;;;;5.75;3.25;;;;;;;13.87;100.00;93708.09;5032059;28;20045;-59
2023/08/31 07:11:33;;;;;;;5.05;2.85;;;;;;;13.70;100.00;93723.22;5030308;28;20037;-60
2023/08/31 07:13:59;;;;;;;5.80;2.90;;;;;;;13.77;100.00;93720.25;5043719;28;20478;-59
2023/08/31 07:16:26;;;;;;;5.75;3.28;;;;;;;13.78;100.00;93719.00;5039081;28;20056;-60
2023/08/31 07:18:53;;;;;;;7.47;3.03;;;;;;;13.86;100.00;93725.84;5029641;28;20049;-61
2023/08/31 07:21:20;;;;;;;6.35;2.83;;;;;;;13.77;100.00;93732.03;5029720;28;20548;-59
2023/08/31 07:23:48;;;;;;;6.03;3.08;;;;;;;13.62;100.00;93738.41;5029834;28;20037;-60
2023/08/31 07:26:15;;;;;;;6.80;2.72;;;;;;;14.07;100.00;93743.75;5029741;28;20053;-59
2023/08/31 07:28:43;;;;;;;5.88;2.75;;;;;;;14.77;100.00;93747.41;5033413;28;20053;-60
2023/08/31 07:31:10;;;;;;;5.57;2.67;;;;;;;14.81;100.00;93744.53;5029922;28;20049;-59
2023/08/31 07:33:37;;;;;;;5.40;2.70;;;;;;;15.51;100.00;93747.97;5030537;28;20046;-59
2023/08/31 07:36:06;;;;;;;6.10;2.88;;;;;;;15.89;100.00;93757.25;5030404;28;20057;-60
2023/08/31 07:38:33;;;;;;;5.22;2.45;;;;;;;18.03;100.00;93748.69;5029720;28;20684;-59
2023/08/31 07:41:00;;;;;;;5.28;2.47;;;;;;;19.20;100.00;93746.22;5030323;28;20087;-61
2023/08/31 07:43:27;;;;;;;5.20;2.37;;;;;;;21.86;87.32;93751.66;5029496;28;20064;-60
2023/08/31 07:45:54;;;;;;;5.10;2.42;;;;;;;21.64;86.01;93757.78;5029845;28;20052;-60
2023/08/31 07:48:21;;;;;;;5.07;2.40;;;;;;;22.87;73.48;93744.06;5029440;28;20060;-60
2023/08/31 07:50:48;;;;;;;4.25;2.08;;;;;;;22.98;76.34;93739.78;5029706;28;20037;-60
2023/08/31 07:53:17;;;;;;;4.80;2.10;;;;;;;23.83;76.36;93735.31;5029133;28;20068;-60
2023/08/31 07:55:54;;;;;;;5.03;2.10;;;;;;;23.46;68.99;93747.38;5029737;28;20055;-60
2023/08/31 07:58:21;;;;;;;4.13;2.17;;;;;;;23.52;63.23;93736.97;5028992;28;20051;-61
2023/08/31 08:00:49;;;;;;;4.00;2.20;;;;;;;22.78;64.51;93737.88;5029491;28;20087;-61
2023/08/31 08:03:16;;;;;;;5.35;2.10;;;;;;;26.18;53.03;93737.25;5036308;28;20048;-60
2023/08/31 08:05:43;;;;;;;4.40;2.08;;;;;;;28.55;47.76;93738.13;5035162;28;20502;-58
2023/08/31 08:08:10;;;;;;;3.83;1.90;;;;;;;28.67;40.32;93733.84;5029166;28;20045;-58
2023/08/31 08:10:37;;;;;;;5.95;1.98;;;;;;;24.94;49.72;93744.19;5029564;28;20041;-58
2023/08/31 08:13:04;;;;;;;4.03;1.90;;;;;;;26.41;46.92;93743.50;5029583;28;20053;-57
2023/08/31 08:15:31;;;;;;;5.07;2.10;;;;;;;26.05;47.74;93755.50;5028300;28;20052;-58
2023/08/31 08:17:58;;;;;;;3.92;1.98;;;;;;;25.48;42.05;93754.28;5042677;28;20409;-57
2023/08/31 08:20:24;;;;;;;4.97;2.00;;;;;;;26.58;41.76;93760.25;5028682;28;20391;-58
2023/08/31 08:22:54;;;;;;;4.82;2.00;;;;;;;24.54;46.53;93771.56;5029276;28;20046;-58
2023/08/31 08:25:21;;;;;;;3.53;1.80;;;;;;;24.16;46.23;93770.25;5029115;28;20045;-58
2023/08/31 08:27:48;;;;;;;5.97;2.00;;;;;;;24.34;46.79;93766.94;5029217;28;20045;-58
2023/08/31 08:30:15;;;;;;;4.90;2.00;;;;;;;24.10;47.32;93767.44;5028891;28;20048;-60
2023/08/31 08:32:42;;;;;;;5.03;2.10;;;;;;;22.50;49.78;93780.44;5029020;28;20042;-58
2023/08/31 08:35:09;;;;;;;6.22;2.30;;;;;;;24.42;46.75;93779.19;5029065;28;20053;-58
2023/08/31 08:37:35;;;;;;;3.50;1.70;;;;;;;24.16;44.89;93785.03;5028279;28;20723;-59
2023/08/31 08:40:04;;;;;;;4.57;1.80;;;;;;;24.63;46.29;93781.75;5038154;28;20049;-58
2023/08/31 08:42:36;;;;;;;4.97;1.80;;;;;;;26.08;43.16;93784.66;5045354;28;20044;-59
2023/08/31 08:45:04;;;;;;;4.23;1.97;;;;;;;25.26;44.04;93781.16;5029131;28;20045;-58
2023/08/31 08:47:32;;;;;;;4.47;1.88;;;;;;;25.64;44.19;93778.72;5028835;28;20041;-59
2023/08/31 08:50:00;;;;;;;4.25;1.77;;;;;;;25.70;43.08;93778.69;5028929;28;20049;-58
2023/08/31 08:52:27;;;;;;;4.68;2.17;;;;;;;26.68;41.80;93798.03;5028477;28;20045;-59
2023/08/31 08:54:55;;;;;;;5.32;1.88;;;;;;;27.44;38.46;93785.00;5029069;28;20106;-59
2023/08/31 08:57:21;;;;;;;4.70;2.00;;;;;;;27.36;36.85;93786.91;5028454;28;20049;-59
2023/08/31 08:59:48;;;;;;;5.13;1.90;;;;;;;27.01;39.64;93796.22;5028814;28;20046;-58
2023/08/31 09:02:15;;;;;;;4.63;1.77;;;;;;;24.07;40.07;93802.88;5028570;28;20129;-58
2023/08/31 09:04:42;;;;;;;5.13;2.05;;;;;;;24.99;41.85;93801.59;5041808;28;20482;-57
2023/08/31 09:07:09;;;;;;;5.03;2.00;;;;;;;25.67;40.85;93802.19;5042177;28;20045;-58
2023/08/31 09:09:50;;;;;;;4.67;1.87;;;;;;;24.51;42.42;93812.63;5036031;28;20657;-59
2023/08/31 09:12:17;;;;;;;5.25;1.80;;;;;;;24.15;42.41;93805.94;5072285;28;20054;-58
2023/08/31 09:14:57;;;;;;;4.50;1.90;;;;;;;22.74;45.83;93819.28;5088464;28;20039;-58
2023/08/31 09:17:26;;;;;;;5.07;1.80;;;;;;;21.91;47.79;93812.41;5088655;28;20050;-58
2023/08/31 09:20:06;;;;;;;5.10;1.85;;;;;;;20.78;52.51;93815.81;5070271;28;20401;-58
2023/08/31 09:22:33;;;;;;;5.03;1.77;;;;;;;21.89;49.03;93818.50;5088086;28;20576;-59
2023/08/31 09:25:00;;;;;;;4.63;2.00;;;;;;;22.87;46.07;93821.63;5088217;28;20496;-59
2023/08/31 09:27:27;;;;;;;4.50;1.80;;;;;;;25.05;41.14;93817.19;5089527;28;20054;-59
2023/08/31 09:29:54;;;;;;;4.40;1.58;;;;;;;25.35;37.84;93813.81;5091891;28;20048;-59
2023/08/31 09:32:21;;;;;;;4.10;1.75;;;;;;;24.20;38.50;93816.38;5091757;28;20052;-59
2023/08/31 09:34:48;;;;;;;4.00;1.70;;;;;;;22.89;43.00;93819.88;5092624;28;20039;-59
2023/08/31 09:37:25;;;;;;;4.97;2.00;;;;;;;23.60;41.36;93821.28;5091933;28;20113;-59
2023/08/31 09:39:52;;;;;;;3.97;1.80;;;;;;;22.65;41.37;93816.66;5090028;28;20052;-58
2023/08/31 09:42:20;;;;;;;3.97;1.70;;;;;;;24.66;39.37;93820.03;5091539;28;20381;-59
2023/08/31 09:44:49;;;;;;;4.45;1.90;;;;;;;26.04;38.05;93815.84;5092148;28;20447;-58
2023/08/31 09:47:18;;;;;;;4.40;1.70;;;;;;;29.02;32.86;93811.03;5091747;28;20404;-58
2023/08/31 09:49:45;;;;;;;3.95;1.77;;;;;;;29.37;31.47;93809.13;5092202;28;20055;-58
2023/08/31 09:52:13;;;;;;;3.90;1.65;;;;;;;29.58;29.60;93805.66;5091382;28;20061;-58
2023/08/31 09:54:41;;;;;;;4.47;1.80;;;;;;;27.05;33.01;93817.16;5092021;28;20044;-59
2023/08/31 09:57:10;;;;;;;4.43;1.70;;;;;;;27.29;32.60;93815.69;5092337;28;20037;-59
2023/08/31 09:59:39;;;;;;;4.33;1.60;;;;;;;26.93;31.91;93815.75;5078129;28;20956;-59
2023/08/31 10:02:07;;;;;;;4.03;1.70;;;;;;;26.84;33.40;93813.25;5092037;28;20074;-58
2023/08/31 10:04:36;;;;;;;4.18;1.70;;;;;;;28.32;32.02;93813.16;5077814;28;20036;-59
2023/08/31 10:07:05;;;;;;;4.70;2.00;;;;;;;27.02;33.38;93809.75;5091615;28;20043;-60
2023/08/31 10:09:32;;;;;;;3.90;1.52;;;;;;;28.00;32.37;93808.19;5071003;28;20047;-59
2023/08/31 10:12:00;;;;;;;5.77;1.60;;;;;;;27.01;32.44;93808.25;5084067;28;20040;-59
2023/08/31 10:14:28;;;;;;;3.72;1.60;;;;;;;27.02;33.11;93800.53;5091275;28;20073;-59
2023/08/31 10:16:57;;;;;;;4.10;1.90;;;;;;;25.38;36.46;93801.56;5091671;28;20514;-59
2023/08/31 10:19:24;;;;;;;5.38;1.90;;;;;;;25.86;34.66;93808.75;5091026;28;20401;-58
2023/08/31 10:21:51;;;;;;;4.70;1.73;;;;;;;27.33;32.69;93806.94;5091356;28;20047;-59
2023/08/31 10:24:18;;;;;;;3.57;1.80;;;;;;;25.47;34.99;93806.09;5091020;28;20040;-60
2023/08/31 10:26:44;;;;;;;5.70;1.90;;;;;;;24.19;37.36;93811.31;5087509;28;20055;-59
2023/08/31 10:29:26;;;;;;;4.28;1.80;;;;;;;24.68;36.96;93809.81;5090655;28;20048;-59
2023/08/31 10:31:53;;;;;;;4.63;1.63;;;;;;;24.09;37.54;93807.97;5091162;28;20040;-58
2023/08/31 10:34:34;;;;;;;5.10;1.80;;;;;;;24.22;39.14;93799.81;5090641;28;20052;-59
2023/08/31 10:37:03;;;;;;;4.73;1.90;;;;;;;23.58;39.19;93802.19;5091506;28;20050;-58
2023/08/31 10:39:39;;;;;;;5.07;1.75;;;;;;;22.77;39.91;93811.91;5087186;28;20358;-58
2023/08/31 10:42:06;;;;;;;4.00;1.80;;;;;;;22.13;41.43;93807.06;5091237;28;20046;-58
2023/08/31 10:44:34;;;;;;;4.32;1.80;;;;;;;21.78;43.14;93798.81;5090471;28;20401;-58
2023/08/31 10:47:04;;;;;;;4.13;1.88;;;;;;;21.07;43.54;93801.75;5091219;28;20085;-59
2023/08/31 10:49:32;;;;;;;5.63;2.10;;;;;;;20.70;48.07;93809.84;5090727;28;20071;-58
2023/08/31 10:52:20;;;;;;;4.05;1.60;;;;;;;20.99;46.58;93809.00;5090819;28;20043;-58
2023/08/31 10:54:55;;;;;;;4.35;1.80;;;;;;;20.85;46.35;93809.81;5089865;28;20750;-58
2023/08/31 10:57:31;;;;;;;5.32;1.95;;;;;;;20.59;46.30;93804.13;5090585;28;20129;-58
2023/08/31 10:59:58;;;;;;;4.90;1.60;;;;;;;20.60;47.69;93808.44;5091054;28;20056;-58
2023/08/31 11:02:37;;;;;;;4.47;1.77;;;;;;;20.42;46.16;93812.19;5090464;28;20086;-58
2023/08/31 11:05:15;;;;;;;5.70;1.92;;;;;;;21.92;44.57;93809.13;5072867;28;20525;-58
2023/08/31 11:07:47;;;;;;;4.82;1.80;;;;;;;21.65;45.07;93804.78;5086191;28;20052;-60
2023/08/31 11:10:16;;;;;;;6.55;1.60;;;;;;;23.04;43.39;93791.75;5081723;28;20404;-59
2023/08/31 11:12:48;;;;;;;4.63;1.80;;;;;;;24.31;39.42;93793.97;5088025;28;20048;-59
2023/08/31 11:15:17;;;;;;;4.80;1.73;;;;;;;23.24;39.80;93788.06;5086689;28;20565;-58
2023/08/31 11:17:46;;;;;;;3.88;1.73;;;;;;;23.63;40.95;93792.28;5086212;28;20108;-59
2023/08/31 11:20:15;;;;;;;5.18;1.95;;;;;;;23.67;40.76;93798.41;5089460;28;20048;-59
2023/08/31 11:22:44;;;;;;;5.80;1.70;;;;;;;23.70;40.87;93791.78;5070275;28;20033;-58
2023/08/31 11:25:13;;;;;;;3.70;1.80;;;;;;;23.70;38.45;93791.78;5089816;28;20044;-60
2023/08/31 11:27:40;;;;;;;3.40;1.73;;;;;;;24.28;38.39;93794.97;5089777;28;20036;-59
2023/08/31 11:30:16;;;;;;;5.28;2.08;;;;;;;22.71;39.29;93804.22;5089927;28;20503;-58
2023/08/31 11:32:48;;;;;;;4.43;1.80;;;;;;;22.80;40.10;93797.69;5089192;28;21338;-58