Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:17;;;;;;;;;;;10.10;99.90;;;;;;5057437;28;20535;-75
2024/01/25 00:02:44;;;;;;;;;;;10.10;99.90;;;;;;5060611;28;20034;-75
2024/01/25 00:05:09;;;;;;;;;;;10.10;99.90;;;;;;5057498;28;20155;-75
2024/01/25 00:07:45;;;;;;;;;;;10.10;99.90;;;;;;5058760;28;20064;-75
2024/01/25 00:10:11;;;;;;;;;;;10.10;99.90;;;;;;5059068;28;20129;-75
2024/01/25 00:12:38;;;;;;;;;;;10.10;99.90;;;;;;5060602;28;25069;-75
2024/01/25 00:15:05;;;;;;;;;;;10.10;99.90;;;;;;5062597;28;20010;-75
2024/01/25 00:17:32;;;;;;;;;;;10.10;99.90;;;;;;5057737;28;25083;-76
2024/01/25 00:19:58;;;;;;;;;;;10.10;99.90;;;;;;5060954;28;19982;-75
2024/01/25 00:22:25;;;;;;;;;;;10.00;99.90;;;;;;5062016;28;25142;-75
2024/01/25 00:24:52;;;;;;;;;;;10.10;99.90;;;;;;5061414;28;19982;-75
2024/01/25 00:27:19;;;;;;;;;;;10.10;99.90;;;;;;5054739;28;20165;-75
2024/01/25 00:29:45;;;;;;;;;;;10.10;99.90;;;;;;5063302;28;20781;-75
2024/01/25 00:32:12;;;;;;;;;;;10.10;99.90;;;;;;5060814;28;19931;-75
2024/01/25 00:34:39;;;;;;;;;;;10.00;99.90;;;;;;5058379;28;25078;-75
2024/01/25 00:37:05;;;;;;;;;;;10.00;99.90;;;;;;5058407;28;20018;-75
2024/01/25 00:39:32;;;;;;;;;;;10.00;99.90;;;;;;5059466;28;25062;-75
2024/01/25 00:42:04;;;;;;;;;;;10.00;99.90;;;;;;5063038;28;20043;-75
2024/01/25 00:44:31;;;;;;;;;;;10.00;99.90;;;;;;5058303;28;20117;-75
2024/01/25 00:46:57;;;;;;;;;;;10.00;99.90;;;;;;5063132;28;20005;-75
2024/01/25 00:49:24;;;;;;;;;;;10.10;99.90;;;;;;5060224;28;20129;-74
2024/01/25 00:51:51;;;;;;;;;;;10.00;99.90;;;;;;5057006;28;20605;-74
2024/01/25 00:54:18;;;;;;;;;;;10.00;99.90;;;;;;5056966;28;20524;-74
2024/01/25 00:56:44;;;;;;;;;;;10.00;99.90;;;;;;5059359;28;19943;-74
2024/01/25 00:59:13;;;;;;;;;;;10.00;99.90;;;;;;5060546;28;25071;-75
2024/01/25 01:01:40;;;;;;;;;;;10.00;99.90;;;;;;5057103;28;20069;-75
2024/01/25 01:04:06;;;;;;;;;;;10.00;99.90;;;;;;5060682;28;20743;-75
2024/01/25 01:06:33;;;;;;;;;;;10.00;99.90;;;;;;5061845;28;19967;-75
2024/01/25 01:09:00;;;;;;;;;;;10.00;99.90;;;;;;5058420;28;20135;-74
2024/01/25 01:11:26;;;;;;;;;;;10.00;99.90;;;;;;5061764;28;25116;-74
2024/01/25 01:13:53;;;;;;;;;;;10.00;99.90;;;;;;5060183;28;20003;-74
2024/01/25 01:16:21;;;;;;;;;;;10.00;99.90;;;;;;5059853;28;20187;-74
2024/01/25 01:18:47;;;;;;;;;;;10.00;99.90;;;;;;5060379;28;19998;-75
2024/01/25 01:21:14;;;;;;;;;;;10.00;99.90;;;;;;5059942;28;20677;-75
2024/01/25 01:23:40;;;;;;;;;;;10.00;99.90;;;;;;5061379;28;19983;-75
2024/01/25 01:26:08;;;;;;;;;;;9.90;99.90;;;;;;5058705;28;20158;-75
2024/01/25 01:28:34;;;;;;;;;;;10.00;99.90;;;;;;5060980;28;20109;-75
2024/01/25 01:31:01;;;;;;;;;;;10.00;99.90;;;;;;5062086;28;20155;-74
2024/01/25 01:33:29;;;;;;;;;;;10.00;99.90;;;;;;5064733;28;25055;-74
2024/01/25 01:35:55;;;;;;;;;;;9.90;99.90;;;;;;5060936;28;20726;-74
2024/01/25 01:38:22;;;;;;;;;;;9.90;99.90;;;;;;5062373;28;25056;-74
2024/01/25 01:40:48;;;;;;;;;;;10.00;99.90;;;;;;5060965;28;19984;-74
2024/01/25 01:43:18;;;;;;;;;;;9.90;99.90;;;;;;5065442;28;20148;-75
2024/01/25 01:45:45;;;;;;;;;;;9.90;99.90;;;;;;5064338;28;25137;-75
2024/01/25 01:48:11;;;;;;;;;;;9.90;99.90;;;;;;5065031;28;19992;-75
2024/01/25 01:50:39;;;;;;;;;;;9.90;99.90;;;;;;5058493;28;20196;-74
2024/01/25 01:53:06;;;;;;;;;;;9.90;99.90;;;;;;5064772;28;25161;-74
2024/01/25 01:55:32;;;;;;;;;;;9.90;99.90;;;;;;5062603;28;19983;-75
2024/01/25 01:57:59;;;;;;;;;;;9.90;99.90;;;;;;5057618;28;25056;-74
2024/01/25 02:00:26;;;;;;;;;;;9.90;99.90;;;;;;5059842;28;20007;-74
2024/01/25 02:02:53;;;;;;;;;;;9.90;99.90;;;;;;5065304;28;20130;-74
2024/01/25 02:05:19;;;;;;;;;;;9.90;99.90;;;;;;5064104;28;21014;-75
2024/01/25 02:07:47;;;;;;;;;;;9.80;99.90;;;;;;5064272;28;20106;-75
2024/01/25 02:10:14;;;;;;;;;;;9.90;99.90;;;;;;5063240;28;25072;-74
2024/01/25 02:12:40;;;;;;;;;;;9.90;99.90;;;;;;5064242;28;20353;-74
2024/01/25 02:15:07;;;;;;;;;;;9.90;99.90;;;;;;5060743;28;25117;-74
2024/01/25 02:17:33;;;;;;;;;;;9.90;99.90;;;;;;5064640;28;19936;-75
2024/01/25 02:20:00;;;;;;;;;;;9.80;99.90;;;;;;5063025;28;19940;-75
2024/01/25 02:22:28;;;;;;;;;;;9.80;99.90;;;;;;5065347;28;19928;-74
2024/01/25 02:24:54;;;;;;;;;;;9.80;99.90;;;;;;5060461;28;20668;-74
2024/01/25 02:27:21;;;;;;;;;;;9.80;99.90;;;;;;5060695;28;19932;-74
2024/01/25 02:29:48;;;;;;;;;;;9.80;99.90;;;;;;5061975;28;19983;-75
2024/01/25 02:32:14;;;;;;;;;;;9.80;99.90;;;;;;5060562;28;19932;-75
2024/01/25 02:34:41;;;;;;;;;;;9.80;99.90;;;;;;5062432;28;19928;-74
2024/01/25 02:37:07;;;;;;;;;;;9.80;99.90;;;;;;5058233;28;20400;-76
2024/01/25 02:39:35;;;;;;;;;;;9.80;99.90;;;;;;5060579;28;19936;-74
2024/01/25 02:42:01;;;;;;;;;;;9.80;99.90;;;;;;5062438;28;19962;-75
2024/01/25 02:44:28;;;;;;;;;;;9.80;99.90;;;;;;5067641;28;19928;-75
2024/01/25 02:46:55;;;;;;;;;;;9.80;99.90;;;;;;5062364;28;19933;-75
2024/01/25 02:49:23;;;;;;;;;;;9.80;99.90;;;;;;5065547;28;19935;-74
2024/01/25 02:51:49;;;;;;;;;;;9.80;99.90;;;;;;5060378;28;19959;-74
2024/01/25 02:54:16;;;;;;;;;;;9.80;99.90;;;;;;5058517;28;19981;-74
2024/01/25 02:56:44;;;;;;;;;;;9.80;99.90;;;;;;5058078;28;19932;-75
2024/01/25 02:59:10;;;;;;;;;;;9.80;99.90;;;;;;5063140;28;19933;-75
2024/01/25 03:01:41;;;;;;;;;;;9.80;99.90;;;;;;5058403;28;19929;-75
2024/01/25 03:04:07;;;;;;;;;;;9.70;99.90;;;;;;5061308;28;19933;-75
2024/01/25 03:06:34;;;;;;;;;;;9.80;99.90;;;;;;5058800;28;19936;-74
2024/01/25 03:09:00;;;;;;;;;;;9.80;99.90;;;;;;5060314;28;19932;-75
2024/01/25 03:11:27;;;;;;;;;;;9.70;99.90;;;;;;5064620;28;20314;-75
2024/01/25 03:13:55;;;;;;;;;;;9.70;99.90;;;;;;5059468;28;20314;-75
2024/01/25 03:16:21;;;;;;;;;;;9.70;99.90;;;;;;5060980;28;19987;-75
2024/01/25 03:18:48;;;;;;;;;;;9.70;99.90;;;;;;5059987;28;25069;-74
2024/01/25 03:21:14;;;;;;;;;;;9.80;99.90;;;;;;5061856;28;19994;-74
2024/01/25 03:23:41;;;;;;;;;;;9.70;99.90;;;;;;5060874;28;20145;-75
2024/01/25 03:26:08;;;;;;;;;;;9.80;99.90;;;;;;5055168;28;20002;-75
2024/01/25 03:28:35;;;;;;;;;;;9.70;99.90;;;;;;5057885;28;20160;-75
2024/01/25 03:31:03;;;;;;;;;;;9.70;99.90;;;;;;5059637;28;25066;-75
2024/01/25 03:33:32;;;;;;;;;;;9.70;99.90;;;;;;5059882;28;19989;-74
2024/01/25 03:35:58;;;;;;;;;;;9.70;99.90;;;;;;5060123;28;20137;-75
2024/01/25 03:38:26;;;;;;;;;;;9.70;99.90;;;;;;5059017;28;20141;-75
2024/01/25 03:40:52;;;;;;;;;;;9.70;99.90;;;;;;5062495;28;19925;-75
2024/01/25 03:43:19;;;;;;;;;;;9.70;99.90;;;;;;5058227;28;19932;-74
2024/01/25 03:45:45;;;;;;;;;;;9.70;99.90;;;;;;5056810;28;19959;-74
2024/01/25 03:48:13;;;;;;;;;;;9.60;99.90;;;;;;5060522;28;19924;-75
2024/01/25 03:50:40;;;;;;;;;;;9.70;99.90;;;;;;5062993;28;19924;-75
2024/01/25 03:53:07;;;;;;;;;;;9.60;99.90;;;;;;5060106;28;19928;-74
2024/01/25 03:55:33;;;;;;;;;;;9.60;99.90;;;;;;5062568;28;20002;-75
2024/01/25 03:58:00;;;;;;;;;;;9.60;99.90;;;;;;5058765;28;19932;-75
2024/01/25 04:00:26;;;;;;;;;;;9.60;99.90;;;;;;5061456;28;19977;-75
2024/01/25 04:02:53;;;;;;;;;;;9.70;99.90;;;;;;5061206;28;19935;-75
2024/01/25 04:05:21;;;;;;;;;;;9.60;99.90;;;;;;5059356;28;19928;-74
2024/01/25 04:07:47;;;;;;;;;;;9.60;99.90;;;;;;5062202;28;19932;-75
2024/01/25 04:10:14;;;;;;;;;;;9.60;99.90;;;;;;5059454;28;20348;-75
2024/01/25 04:12:40;;;;;;;;;;;9.60;99.90;;;;;;5060465;28;19928;-75
2024/01/25 04:15:07;;;;;;;;;;;9.60;99.90;;;;;;5058376;28;19924;-75
2024/01/25 04:17:33;;;;;;;;;;;9.60;99.90;;;;;;5063802;28;20413;-75
2024/01/25 04:20:00;;;;;;;;;;;9.60;99.90;;;;;;5066277;28;19928;-74
2024/01/25 04:22:28;;;;;;;;;;;9.60;99.90;;;;;;5061632;28;19931;-75
2024/01/25 04:24:54;;;;;;;;;;;9.60;99.90;;;;;;5059433;28;19932;-75
2024/01/25 04:27:21;;;;;;;;;;;9.60;99.90;;;;;;5052165;28;19928;-75
2024/01/25 04:29:48;;;;;;;;;;;9.60;99.90;;;;;;5068016;28;20011;-75
2024/01/25 04:32:14;;;;;;;;;;;9.50;99.90;;;;;;5061329;28;19955;-74
2024/01/25 04:34:41;;;;;;;;;;;9.60;99.90;;;;;;5061173;28;19928;-75
2024/01/25 04:37:07;;;;;;;;;;;9.60;99.90;;;;;;5060250;28;19924;-75
2024/01/25 04:39:35;;;;;;;;;;;9.50;99.90;;;;;;5062453;28;19924;-75
2024/01/25 04:42:02;;;;;;;;;;;9.50;99.90;;;;;;5062631;28;19958;-75
2024/01/25 04:44:28;;;;;;;;;;;9.50;99.90;;;;;;5062147;28;19921;-75
2024/01/25 04:46:55;;;;;;;;;;;9.50;99.90;;;;;;5058937;28;19936;-74
2024/01/25 04:49:21;;;;;;;;;;;9.50;99.90;;;;;;5058551;28;19936;-74
2024/01/25 04:51:48;;;;;;;;;;;9.50;99.90;;;;;;5065239;28;19928;-75
2024/01/25 04:54:15;;;;;;;;;;;9.50;99.90;;;;;;5057114;28;20002;-75
2024/01/25 04:56:43;;;;;;;;;;;9.50;99.90;;;;;;5062646;28;19924;-75
2024/01/25 04:59:09;;;;;;;;;;;9.50;99.90;;;;;;5059981;28;20364;-75
2024/01/25 05:01:36;;;;;;;;;;;9.50;99.90;;;;;;5060188;28;19932;-75
2024/01/25 05:04:03;;;;;;;;;;;9.40;99.90;;;;;;5060853;28;19928;-75
2024/01/25 05:06:29;;;;;;;;;;;9.40;99.90;;;;;;5063906;28;19924;-75
2024/01/25 05:08:56;;;;;;;;;;;9.50;99.90;;;;;;5062947;28;19921;-76
2024/01/25 05:11:23;;;;;;;;;;;9.50;99.90;;;;;;5062766;28;19924;-75
2024/01/25 05:13:50;;;;;;;;;;;9.40;99.90;;;;;;5062605;28;19950;-75
2024/01/25 05:16:17;;;;;;;;;;;9.40;99.90;;;;;;5063469;28;19935;-75
2024/01/25 05:18:43;;;;;;;;;;;9.40;99.90;;;;;;5063832;28;19924;-74
2024/01/25 05:21:10;;;;;;;;;;;9.40;99.90;;;;;;5069402;28;20624;-75
2024/01/25 05:23:36;;;;;;;;;;;9.40;99.90;;;;;;5063457;28;19928;-75
2024/01/25 05:26:03;;;;;;;;;;;9.30;99.90;;;;;;5057812;28;20021;-75
2024/01/25 05:28:30;;;;;;;;;;;9.40;99.90;;;;;;5068109;28;21139;-74
2024/01/25 05:30:57;;;;;;;;;;;9.30;99.90;;;;;;5065914;28;19970;-75
2024/01/25 05:33:24;;;;;;;;;;;9.30;99.90;;;;;;5067756;28;19928;-74
2024/01/25 05:35:51;;;;;;;;;;;9.30;99.90;;;;;;5061482;28;19928;-75
2024/01/25 05:38:17;;;;;;;;;;;9.30;99.90;;;;;;5065063;28;19924;-76
2024/01/25 05:40:44;;;;;;;;;;;9.30;99.90;;;;;;5062564;28;20287;-74
2024/01/25 05:43:10;;;;;;;;;;;9.20;99.90;;;;;;5066484;28;20262;-75
2024/01/25 05:45:37;;;;;;;;;;;9.20;99.90;;;;;;5064240;28;20409;-75
2024/01/25 05:48:05;;;;;;;;;;;9.20;99.90;;;;;;5065518;28;19978;-75
2024/01/25 05:50:33;;;;;;;;;;;9.20;99.90;;;;;;5060758;28;19939;-74
2024/01/25 05:52:59;;;;;;;;;;;9.20;99.90;;;;;;5064098;28;20014;-75
2024/01/25 05:55:26;;;;;;;;;;;9.20;99.90;;;;;;5063327;28;19932;-74
2024/01/25 05:57:52;;;;;;;;;;;9.10;99.90;;;;;;5061286;28;19982;-75
2024/01/25 06:00:19;;;;;;;;;;;9.20;99.90;;;;;;5059228;28;20037;-75
2024/01/25 06:02:45;;;;;;;;;;;9.10;99.90;;;;;;5057505;28;20032;-75
2024/01/25 06:05:14;;;;;;;;;;;9.10;99.90;;;;;;5064714;28;19974;-74
2024/01/25 06:07:40;;;;;;;;;;;9.10;99.90;;;;;;5062968;28;19920;-75
2024/01/25 06:10:08;;;;;;;;;;;9.10;99.90;;;;;;5061589;28;20408;-75
2024/01/25 06:12:35;;;;;;;;;;;9.10;99.90;;;;;;5063876;28;20386;-74
2024/01/25 06:15:01;;;;;;;;;;;9.10;99.90;;;;;;5062058;28;19932;-76
2024/01/25 06:17:28;;;;;;;;;;;9.00;99.90;;;;;;5061465;28;19931;-76
2024/01/25 06:19:54;;;;;;;;;;;8.90;99.90;;;;;;5064427;28;19929;-76
2024/01/25 06:22:23;;;;;;;;;;;8.90;99.90;;;;;;5062754;28;20428;-75
2024/01/25 06:24:49;;;;;;;;;;;8.80;99.90;;;;;;5066149;28;20569;-75
2024/01/25 06:27:16;;;;;;;;;;;8.80;99.90;;;;;;5065809;28;20298;-75
2024/01/25 06:29:42;;;;;;;;;;;8.80;99.90;;;;;;5067005;28;19928;-79
2024/01/25 06:32:10;;;;;;;;;;;8.70;99.90;;;;;;5063667;28;20351;-75
2024/01/25 06:34:37;;;;;;;;;;;8.80;99.90;;;;;;5065272;28;19935;-76
2024/01/25 06:37:03;;;;;;;;;;;8.70;99.90;;;;;;5057887;28;19965;-77
2024/01/25 06:39:32;;;;;;;;;;;8.70;99.90;;;;;;5061773;28;19931;-75
2024/01/25 06:41:58;;;;;;;;;;;8.70;99.90;;;;;;5064798;28;20418;-76
2024/01/25 06:44:25;;;;;;;;;;;8.70;99.90;;;;;;5063237;28;19970;-76
2024/01/25 06:46:52;;;;;;;;;;;8.60;99.90;;;;;;5061814;28;20003;-75
2024/01/25 06:49:18;;;;;;;;;;;8.70;99.90;;;;;;5063485;28;19924;-75
2024/01/25 06:51:45;;;;;;;;;;;8.70;99.90;;;;;;5062510;28;19932;-76
2024/01/25 06:54:11;;;;;;;;;;;8.60;99.90;;;;;;5063735;28;19924;-76
2024/01/25 06:56:39;;;;;;;;;;;8.60;99.90;;;;;;5062957;28;19960;-77
2024/01/25 06:59:05;;;;;;;;;;;8.60;99.90;;;;;;5063088;28;19924;-76
2024/01/25 07:01:32;;;;;;;;;;;8.50;99.90;;;;;;5059738;28;19942;-77
2024/01/25 07:03:59;;;;;;;;;;;8.60;99.90;;;;;;5063986;28;19928;-75
2024/01/25 07:06:26;;;;;;;;;;;8.50;99.90;;;;;;5061674;28;19924;-76
2024/01/25 07:08:53;;;;;;;;;;;8.60;99.90;;;;;;5062340;28;19967;-74
2024/01/25 07:11:19;;;;;;;;;;;8.60;99.90;;;;;;5059409;28;19987;-77
2024/01/25 07:13:47;;;;;;;;;;;8.50;99.90;;;;;;5064490;28;19928;-75
2024/01/25 07:16:14;;;;;;;;;;;8.50;99.90;;;;;;5064356;28;20374;-78
2024/01/25 07:18:40;;;;;;;;;;;8.50;99.90;;;;;;5059895;28;19928;-75
2024/01/25 07:21:07;;;;;;;;;;;8.50;99.90;;;;;;5061865;28;19928;-75
2024/01/25 07:23:34;;;;;;;;;;;8.40;99.90;;;;;;5062778;28;20252;-75
2024/01/25 07:26:00;;;;;;;;;;;8.40;99.90;;;;;;5066729;28;21107;-75
2024/01/25 07:28:26;;;;;;;;;;;8.40;99.90;;;;;;5059780;28;19978;-78
2024/01/25 07:30:54;;;;;;;;;;;8.40;99.90;;;;;;5060544;28;19928;-75
2024/01/25 07:33:20;;;;;;;;;;;8.30;99.90;;;;;;5058874;28;19940;-75
2024/01/25 07:35:47;;;;;;;;;;;8.40;99.90;;;;;;5063691;28;20598;-76
2024/01/25 07:38:14;;;;;;;;;;;8.30;99.90;;;;;;5062422;28;20002;-76
2024/01/25 07:40:41;;;;;;;;;;;8.30;99.90;;;;;;5061131;28;20439;-75
2024/01/25 07:43:08;;;;;;;;;;;8.30;99.90;;;;;;5061256;28;19921;-76
2024/01/25 07:45:34;;;;;;;;;;;8.30;99.90;;;;;;5060303;28;19931;-75
2024/01/25 07:48:03;;;;;;;;;;;8.20;99.90;;;;;;5061515;28;19928;-75
2024/01/25 07:50:29;;;;;;;;;;;8.20;99.90;;;;;;5068670;28;19924;-76
2024/01/25 07:52:56;;;;;;;;;;;8.20;99.90;;;;;;5058877;28;19928;-77
2024/01/25 07:55:22;;;;;;;;;;;8.20;99.90;;;;;;5058711;28;19931;-75
2024/01/25 07:57:49;;;;;;;;;;;8.20;99.90;;;;;;5061634;28;19917;-76
2024/01/25 08:00:16;;;;;;;;;;;8.20;99.90;;;;;;5059279;28;20074;-73
2024/01/25 08:02:44;;;;;;;;;;;8.20;99.90;;;;;;5055145;28;20461;-73
2024/01/25 08:05:12;;;;;;;;;;;8.10;99.90;;;;;;5055532;28;19925;-74
2024/01/25 08:07:39;;;;;;;;;;;8.20;99.90;;;;;;5057828;28;19925;-74
2024/01/25 08:10:06;;;;;;;;;;;8.20;99.90;;;;;;5056893;28;19928;-74
2024/01/25 08:12:33;;;;;;;;;;;8.20;99.90;;;;;;5058684;28;19936;-74
2024/01/25 08:14:59;;;;;;;;;;;8.20;99.90;;;;;;5059076;28;19928;-74
2024/01/25 08:17:26;;;;;;;;;;;8.30;99.90;;;;;;5057948;28;19924;-75
2024/01/25 08:19:52;;;;;;;;;;;8.40;99.90;;;;;;5057635;28;19931;-75
2024/01/25 08:22:20;;;;;;;;;;;8.40;99.90;;;;;;5054561;28;19978;-75
2024/01/25 08:24:47;;;;;;;;;;;8.40;99.90;;;;;;5050200;28;19932;-76
2024/01/25 08:27:13;;;;;;;;;;;8.50;99.90;;;;;;5055416;28;20623;-75
2024/01/25 08:29:40;;;;;;;;;;;8.50;99.90;;;;;;5051967;28;19924;-76
2024/01/25 08:32:08;;;;;;;;;;;8.50;99.90;;;;;;5051971;28;19925;-76
2024/01/25 08:34:34;;;;;;;;;;;8.50;99.90;;;;;;5060387;28;19924;-76
2024/01/25 08:37:01;;;;;;;;;;;8.60;99.90;;;;;;5057336;28;19955;-75
2024/01/25 08:39:29;;;;;;;;;;;8.50;99.90;;;;;;5052800;28;19939;-76
2024/01/25 08:41:57;;;;;;;;;;;8.60;99.90;;;;;;5059786;28;20382;-75
2024/01/25 08:44:23;;;;;;;;;;;8.60;99.90;;;;;;5058299;28;19936;-76
2024/01/25 08:46:50;;;;;;;;;;;8.60;99.90;;;;;;5051836;28;19928;-75
2024/01/25 08:49:16;;;;;;;;;;;8.60;99.90;;;;;;5058774;28;19983;-76
2024/01/25 08:51:43;;;;;;;;;;;8.70;99.90;;;;;;5058881;28;19929;-75
2024/01/25 08:54:10;;;;;;;;;;;8.70;99.90;;;;;;5054828;28;19974;-75
2024/01/25 08:56:37;;;;;;;;;;;8.70;99.90;;;;;;5058862;28;19928;-76
2024/01/25 08:59:04;;;;;;;;;;;8.70;99.90;;;;;;5059905;28;19924;-75
2024/01/25 09:01:30;;;;;;;;;;;8.70;99.90;;;;;;5060161;28;19928;-76
2024/01/25 09:04:02;;;;;;;;;;;8.70;99.90;;;;;;5058903;28;19946;-76
2024/01/25 09:06:28;;;;;;;;;;;8.70;99.90;;;;;;5053389;28;19928;-76
2024/01/25 09:08:55;;;;;;;;;;;8.70;99.90;;;;;;5058302;28;19936;-75
2024/01/25 09:11:22;;;;;;;;;;;8.70;99.90;;;;;;5053166;28;20445;-75
2024/01/25 09:13:50;;;;;;;;;;;8.70;99.90;;;;;;5053587;28;19928;-74
2024/01/25 09:16:16;;;;;;;;;;;8.70;99.90;;;;;;5055875;28;20014;-74
2024/01/25 09:18:43;;;;;;;;;;;8.70;99.90;;;;;;5058925;28;20016;-75
2024/01/25 09:21:09;;;;;;;;;;;8.80;99.90;;;;;;5057623;28;19941;-75
2024/01/25 09:23:36;;;;;;;;;;;8.70;99.90;;;;;;5058638;28;19932;-75
2024/01/25 09:26:03;;;;;;;;;;;8.80;99.90;;;;;;5059260;28;19928;-74
2024/01/25 09:28:29;;;;;;;;;;;8.70;99.90;;;;;;5059572;28;19928;-75
2024/01/25 09:30:57;;;;;;;;;;;8.80;99.90;;;;;;5054531;28;19924;-75
2024/01/25 09:33:23;;;;;;;;;;;8.70;99.90;;;;;;5056428;28;19935;-75
2024/01/25 09:35:50;;;;;;;;;;;8.80;99.90;;;;;;5052067;28;19928;-74
2024/01/25 09:38:17;;;;;;;;;;;8.80;99.90;;;;;;5054660;28;20510;-75
2024/01/25 09:40:43;;;;;;;;;;;8.70;99.90;;;;;;5055738;28;19982;-75
2024/01/25 09:43:10;;;;;;;;;;;8.80;99.90;;;;;;5059439;28;19932;-74
2024/01/25 09:45:36;;;;;;;;;;;8.80;99.90;;;;;;5060045;28;19924;-74
2024/01/25 09:48:05;;;;;;;;;;;8.80;99.90;;;;;;5055935;28;20386;-75
2024/01/25 09:50:33;;;;;;;;;;;8.80;99.90;;;;;;5051585;28;19924;-75
2024/01/25 09:53:00;;;;;;;;;;;8.80;99.90;;;;;;5058910;28;19936;-75
2024/01/25 09:55:26;;;;;;;;;;;8.80;99.90;;;;;;5060570;28;20042;-74
2024/01/25 09:57:54;;;;;;;;;;;8.80;99.90;;;;;;5059665;28;19932;-74
2024/01/25 10:00:21;;;;;;;;;;;8.80;99.90;;;;;;5057681;28;19936;-74
2024/01/25 10:02:48;;;;;;;;;;;8.80;99.90;;;;;;5056598;28;19947;-74
2024/01/25 10:05:16;;;;;;;;;;;8.80;99.90;;;;;;5054587;28;19978;-75
2024/01/25 10:07:43;;;;;;;;;;;8.80;99.90;;;;;;5058374;28;20468;-75
2024/01/25 10:10:10;;;;;;;;;;;8.90;99.90;;;;;;5061173;28;19925;-74
2024/01/25 10:12:37;;;;;;;;;;;8.90;99.90;;;;;;5055837;28;20634;-75
2024/01/25 10:15:05;;;;;;;;;;;8.90;99.90;;;;;;5060811;28;19932;-74
2024/01/25 10:17:31;;;;;;;;;;;9.00;99.90;;;;;;5059031;28;19935;-75
2024/01/25 10:19:58;;;;;;;;;;;9.00;99.90;;;;;;5062138;28;19920;-74
2024/01/25 10:22:27;;;;;;;;;;;9.00;99.90;;;;;;5059144;28;19925;-76
2024/01/25 10:24:54;;;;;;;;;;;9.00;99.90;;;;;;5057999;28;19990;-75
2024/01/25 10:27:22;;;;;;;;;;;9.00;99.90;;;;;;5055207;28;19935;-75
2024/01/25 10:29:49;;;;;;;;;;;9.10;99.90;;;;;;5062172;28;19986;-75
2024/01/25 10:32:16;;;;;;;;;;;9.10;99.90;;;;;;5060162;28;19935;-74
2024/01/25 10:34:43;;;;;;;;;;;9.10;99.90;;;;;;5061365;28;19974;-75
2024/01/25 10:37:11;;;;;;;;;;;9.20;99.90;;;;;;5056758;28;19924;-74
2024/01/25 10:39:40;;;;;;;;;;;9.20;99.90;;;;;;5061668;28;19924;-75
2024/01/25 10:42:07;;;;;;;;;;;9.20;99.90;;;;;;5056631;28;19924;-74
2024/01/25 10:44:34;;;;;;;;;;;9.20;99.90;;;;;;5060108;28;19977;-75
2024/01/25 10:47:01;;;;;;;;;;;9.20;99.90;;;;;;5058036;28;19924;-75
2024/01/25 10:49:28;;;;;;;;;;;9.20;99.90;;;;;;5058775;28;19935;-75
2024/01/25 10:51:55;;;;;;;;;;;9.30;99.90;;;;;;5059045;28;19981;-75
2024/01/25 10:54:22;;;;;;;;;;;9.30;99.90;;;;;;5061172;28;19983;-74
2024/01/25 10:56:50;;;;;;;;;;;9.30;99.90;;;;;;5060166;28;19924;-75
2024/01/25 10:59:17;;;;;;;;;;;9.30;99.90;;;;;;5056266;28;20636;-76
2024/01/25 11:01:45;;;;;;;;;;;9.40;99.90;;;;;;5059864;28;19929;-74
2024/01/25 11:04:16;;;;;;;;;;;9.40;99.90;;;;;;5058597;28;19925;-75
2024/01/25 11:06:44;;;;;;;;;;;9.40;99.90;;;;;;5058588;28;20596;-75
2024/01/25 11:09:17;;;;;;;;;;;9.40;99.90;;;;;;5059230;28;20389;-69
2024/01/25 11:11:44;;;;;;;;;;;9.40;99.90;;;;;;5061629;28;19925;-68
2024/01/25 11:14:16;;;;;;;;;;;9.40;99.90;;;;;;5062682;28;19928;-69
2024/01/25 11:16:44;;;;;;;;;;;9.50;99.90;;;;;;5059080;28;19924;-68
2024/01/25 11:19:17;;;;;;;;;;;9.50;99.90;;;;;;5065381;28;19931;-68
2024/01/25 11:21:44;;;;;;;;;;;9.50;99.90;;;;;;5061271;28;20527;-70
2024/01/25 11:24:14;;;;;;;;;;;9.60;99.90;;;;;;5061540;28;19982;-70
2024/01/25 11:26:41;;;;;;;;;;;9.60;99.90;;;;;;5058843;28;19932;-70
2024/01/25 11:29:08;;;;;;;;;;;9.60;99.90;;;;;;5059112;28;19924;-69
2024/01/25 11:31:36;;;;;;;;;;;9.70;99.90;;;;;;5062478;28;19928;-69
2024/01/25 11:34:02;;;;;;;;;;;9.70;99.90;;;;;;5063347;28;19924;-70
2024/01/25 11:36:29;;;;;;;;;;;9.70;99.90;;;;;;5060966;28;20267;-69
2024/01/25 11:38:57;;;;;;;;;;;9.70;99.90;;;;;;5061264;28;19928;-69
2024/01/25 11:41:23;;;;;;;;;;;9.80;99.90;;;;;;5065083;28;19924;-70
2024/01/25 11:43:50;;;;;;;;;;;9.80;99.90;;;;;;5061758;28;19965;-69
2024/01/25 11:46:17;;;;;;;;;;;9.80;99.90;;;;;;5058894;28;19950;-68
2024/01/25 11:48:45;;;;;;;;;;;9.80;99.90;;;;;;5061923;28;19924;-69
2024/01/25 11:51:12;;;;;;;;;;;9.90;99.90;;;;;;5060322;28;19924;-70
2024/01/25 11:53:38;;;;;;;;;;;9.90;99.90;;;;;;5059823;28;19924;-69
2024/01/25 11:56:06;;;;;;;;;;;10.00;99.90;;;;;;5059701;28;20346;-69
2024/01/25 11:58:32;;;;;;;;;;;10.00;99.90;;;;;;5059601;28;19924;-69
2024/01/25 12:01:01;;;;;;;;;;;10.00;99.90;;;;;;5056932;28;21459;-69
2024/01/25 12:03:28;;;;;;;;;;;10.00;99.90;;;;;;5055903;28;19932;-75
2024/01/25 12:05:58;;;;;;;;;;;10.00;99.90;;;;;;5057381;28;19936;-74
2024/01/25 12:08:25;;;;;;;;;;;10.00;99.90;;;;;;5055765;28;19932;-76
2024/01/25 12:10:51;;;;;;;;;;;10.00;99.90;;;;;;5056665;28;20015;-76
2024/01/25 12:13:18;;;;;;;;;;;9.90;99.90;;;;;;5059274;28;19935;-75
2024/01/25 12:15:46;;;;;;;;;;;10.00;99.90;;;;;;5055622;28;19928;-74
2024/01/25 12:18:13;;;;;;;;;;;10.00;99.90;;;;;;5057817;28;19928;-75
2024/01/25 12:20:39;;;;;;;;;;;10.00;99.90;;;;;;5057879;28;19928;-77
2024/01/25 12:23:09;;;;;;;;;;;10.00;99.90;;;;;;5059204;28;20455;-74
2024/01/25 12:25:39;;;;;;;;;;;10.00;99.90;;;;;;5056951;28;19935;-76
2024/01/25 12:28:06;;;;;;;;;;;10.00;99.90;;;;;;5054166;28;20449;-75
2024/01/25 12:30:32;;;;;;;;;;;10.00;99.90;;;;;;5056019;28;19929;-75
2024/01/25 12:32:59;;;;;;;;;;;10.00;99.90;;;;;;5058702;28;19929;-75
2024/01/25 12:35:26;;;;;;;;;;;10.00;99.90;;;;;;5058340;28;19941;-74
2024/01/25 12:37:52;;;;;;;;;;;10.00;99.90;;;;;;5052949;28;19928;-74
2024/01/25 12:40:20;;;;;;;;;;;10.00;99.90;;;;;;5057891;28;19932;-75
2024/01/25 12:42:46;;;;;;;;;;;10.00;99.90;;;;;;5059507;28;19932;-76
2024/01/25 12:45:13;;;;;;;;;;;10.10;99.90;;;;;;5056788;28;20001;-75
2024/01/25 12:47:40;;;;;;;;;;;10.10;99.90;;;;;;5059661;28;19950;-76
2024/01/25 12:50:06;;;;;;;;;;;10.10;99.90;;;;;;5053107;28;19932;-75
2024/01/25 12:52:33;;;;;;;;;;;10.10;99.90;;;;;;5056135;28;20452;-76
2024/01/25 12:55:02;;;;;;;;;;;10.10;99.90;;;;;;5056088;28;20712;-75
2024/01/25 12:57:30;;;;;;;;;;;10.10;99.90;;;;;;5054325;28;19928;-76
2024/01/25 12:59:57;;;;;;;;;;;10.10;99.90;;;;;;5052859;28;19948;-76
2024/01/25 13:02:23;;;;;;;;;;;10.10;99.90;;;;;;5054289;28;19928;-75
2024/01/25 13:04:50;;;;;;;;;;;10.10;99.90;;;;;;5058890;28;19983;-76
2024/01/25 13:07:17;;;;;;;;;;;10.10;99.90;;;;;;5054746;28;19936;-74
2024/01/25 13:09:43;;;;;;;;;;;10.10;99.90;;;;;;5056944;28;20302;-74
2024/01/25 13:12:10;;;;;;;;;;;10.20;99.90;;;;;;5055581;28;19932;-76
2024/01/25 13:14:38;;;;;;;;;;;10.10;99.90;;;;;;5053231;28;19933;-75
2024/01/25 13:17:07;;;;;;;;;;;10.10;99.90;;;;;;5054114;28;19928;-76
2024/01/25 13:19:34;;;;;;;;;;;10.10;99.90;;;;;;5055315;28;19943;-75
2024/01/25 13:22:01;;;;;;;;;;;10.10;99.90;;;;;;5054717;28;19943;-75
2024/01/25 13:24:27;;;;;;;;;;;10.10;99.90;;;;;;5056613;28;20016;-76
2024/01/25 13:26:54;;;;;;;;;;;10.10;99.90;;;;;;5055275;28;19939;-77
2024/01/25 13:29:20;;;;;;;;;;;10.10;99.90;;;;;;5057041;28;20644;-74
2024/01/25 13:31:48;;;;;;;;;;;10.10;99.90;;;;;;5058783;28;20591;-74
2024/01/25 13:34:15;;;;;;;;;;;10.10;99.90;;;;;;5060216;28;20549;-74
2024/01/25 13:36:41;;;;;;;;;;;10.10;99.90;;;;;;5052935;28;20338;-75
2024/01/25 13:39:08;;;;;;;;;;;10.20;99.90;;;;;;5058957;28;19936;-76
2024/01/25 13:41:34;;;;;;;;;;;10.20;99.90;;;;;;5058140;28;19967;-75
2024/01/25 13:44:01;;;;;;;;;;;10.20;99.90;;;;;;5058483;28;19935;-76
2024/01/25 13:46:27;;;;;;;;;;;10.20;99.90;;;;;;5055818;28;20031;-73
2024/01/25 13:48:55;;;;;;;;;;;10.20;99.90;;;;;;5061125;28;19939;-78
2024/01/25 13:51:22;;;;;;;;;;;10.20;99.90;;;;;;5060686;28;19932;-76
2024/01/25 13:53:49;;;;;;;;;;;10.30;99.90;;;;;;5054610;28;19929;-75
2024/01/25 13:56:16;;;;;;;;;;;10.30;99.90;;;;;;5057130;28;19932;-77
2024/01/25 13:58:42;;;;;;;;;;;10.30;99.90;;;;;;5058550;28;19933;-75
2024/01/25 14:01:09;;;;;;;;;;;10.40;99.90;;;;;;5061428;28;19932;-75
2024/01/25 14:03:36;;;;;;;;;;;10.40;99.90;;;;;;5058626;28;19936;-75
2024/01/25 14:06:04;;;;;;;;;;;10.50;99.90;;;;;;5062837;28;19941;-75
2024/01/25 14:08:31;;;;;;;;;;;10.50;99.90;;;;;;5063244;28;19928;-73
2024/01/25 14:10:57;;;;;;;;;;;10.60;99.90;;;;;;5054593;28;19932;-77
2024/01/25 14:13:24;;;;;;;;;;;10.60;99.90;;;;;;5062692;28;19929;-79
2024/01/25 14:15:50;;;;;;;;;;;10.60;99.90;;;;;;5055691;28;19933;-74
2024/01/25 14:18:17;;;;;;;;;;;10.70;99.90;;;;;;5059179;28;19932;-75
2024/01/25 14:20:43;;;;;;;;;;;10.70;99.90;;;;;;5058349;28;19939;-76
2024/01/25 14:23:11;;;;;;;;;;;10.70;99.90;;;;;;5054542;28;20806;-75