Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:21;;;;;;;3.08;1.23;;;;;;;23.38;42.72;99216.75;5034438;28;20067;-82
2022/06/16 00:02:49;;;;;;;5.10;1.25;;;;;;;23.37;42.48;99215.13;5017982;28;20060;-82
2022/06/16 00:05:16;;;;;;;3.90;1.23;;;;;;;23.34;42.51;99214.66;5034498;28;20037;-83
2022/06/16 00:07:42;;;;;;;4.00;1.23;;;;;;;23.33;42.28;99215.69;5034292;28;20103;-82
2022/06/16 00:10:08;;;;;;;2.83;1.10;;;;;;;23.24;42.22;99205.13;5034053;28;20488;-81
2022/06/16 00:12:34;;;;;;;5.45;1.30;;;;;;;23.25;41.67;99211.31;5052272;28;20468;-82
2022/06/16 00:15:00;;;;;;;4.47;1.20;;;;;;;23.21;41.59;99205.50;5050499;28;20041;-81
2022/06/16 00:17:26;;;;;;;5.78;1.17;;;;;;;23.18;41.38;99205.88;5051023;28;20032;-81
2022/06/16 00:19:51;;;;;;;5.38;1.30;;;;;;;23.15;41.22;99206.28;5052136;28;20032;-81
2022/06/16 00:22:17;;;;;;;1.65;1.10;;;;;;;23.09;41.80;99191.88;5050288;28;20499;-81
2022/06/16 00:24:42;;;;;;;5.15;1.67;;;;;;;23.11;42.07;99216.47;5051189;28;20057;-81
2022/06/16 00:27:08;;;;;;;5.07;1.02;;;;;;;23.06;41.67;99200.19;5052137;28;20029;-82
2022/06/16 00:29:34;;;;;;;3.92;1.10;;;;;;;23.05;42.05;99206.53;5051382;28;20040;-81
2022/06/16 00:32:00;;;;;;;1.70;1.15;;;;;;;23.02;41.90;99206.06;5038283;28;20403;-81
2022/06/16 00:34:26;;;;;;;3.67;1.10;;;;;;;23.01;42.14;99210.59;5037925;28;20048;-82
2022/06/16 00:36:52;;;;;;;3.70;1.05;;;;;;;22.98;42.05;99205.63;5054477;28;20484;-82
2022/06/16 00:39:17;;;;;;;4.38;1.20;;;;;;;22.95;42.31;99200.69;5037908;28;20021;-82
2022/06/16 00:41:43;;;;;;;5.28;1.13;;;;;;;22.94;42.14;99201.69;5054217;28;20457;-81
2022/06/16 00:44:15;;;;;;;4.55;1.27;;;;;;;22.90;42.16;99195.91;5055563;28;20032;-81
2022/06/16 00:46:41;;;;;;;2.75;1.10;;;;;;;22.87;42.27;99201.59;5054896;28;20103;-81
2022/06/16 00:49:07;;;;;;;4.30;1.02;;;;;;;22.84;42.18;99201.16;5053991;28;20045;-81
2022/06/16 00:51:33;;;;;;;2.85;1.10;;;;;;;22.82;42.40;99200.50;5021256;28;20060;-84
2022/06/16 00:54:19;;;;;;;8.52;1.70;;;;;;;22.76;42.25;99200.22;5054351;28;20029;-84
2022/06/16 00:56:45;;;;;;;4.38;1.20;;;;;;;22.70;42.45;99200.16;5040230;28;20028;-81
2022/06/16 00:59:11;;;;;;;2.40;1.25;;;;;;;22.66;42.61;99199.69;5037527;28;20035;-84
2022/06/16 01:01:38;;;;;;;3.25;1.13;;;;;;;22.65;42.72;99197.22;5054259;28;20103;-82
2022/06/16 01:06:48;;;;;;;3.45;1.30;;;;;;;22.56;42.33;99199.13;5054376;28;20477;-82
2022/06/16 01:09:18;;;;;;;11.07;1.23;;;;;;;22.52;42.66;99196.03;5033937;28;20026;-82
2022/06/16 01:15:11;;;;;;;9.18;1.50;;;;;;;22.43;42.38;99197.13;5035436;28;20103;-81
2022/06/16 01:17:46;;;;;;;6.63;1.20;;;;;;;22.37;42.06;99192.53;5035336;28;20029;-82
2022/06/16 01:20:46;;;;;;;1.90;1.00;;;;;;;22.36;42.25;99191.69;5018719;28;20499;-82
2022/06/16 01:23:36;;;;;;;4.78;1.20;;;;;;;22.32;42.24;99197.56;5039474;28;20156;-81
2022/06/16 01:26:16;;;;;;;4.18;1.33;;;;;;;22.30;42.16;99191.63;5053269;28;20543;-82
2022/06/16 01:29:01;;;;;;;2.35;1.10;;;;;;;22.28;42.33;99189.09;5037192;28;20037;-81
2022/06/16 01:31:30;;;;;;;2.80;1.20;;;;;;;22.22;42.28;99185.31;5052759;28;20036;-82
2022/06/16 01:34:12;;;;;;;4.43;1.10;;;;;;;22.24;42.44;99187.81;5003391;28;20098;-81
2022/06/16 01:37:04;;;;;;;3.30;1.30;;;;;;;22.21;42.53;99182.84;5036051;28;20511;-82
2022/06/16 01:40:04;;;;;;;5.00;1.25;;;;;;;22.19;42.58;99190.19;5050429;28;20049;-82
2022/06/16 01:42:34;;;;;;;2.67;1.00;;;;;;;22.13;42.71;99182.94;5018244;28;20024;-82
2022/06/16 01:45:13;;;;;;;2.95;1.30;;;;;;;22.07;42.73;99173.84;5019864;28;20025;-81
2022/06/16 01:47:41;;;;;;;1.75;0.90;;;;;;;22.06;42.44;99174.84;5019715;28;20095;-81
2022/06/16 01:50:10;;;;;;;2.10;1.10;;;;;;;22.03;42.18;99183.19;5002919;28;20043;-82
2022/06/16 01:52:42;;;;;;;3.10;1.10;;;;;;;22.00;42.43;99175.56;5019245;28;20033;-82
2022/06/16 01:55:14;;;;;;;2.67;1.20;;;;;;;21.99;42.25;99174.72;5020179;28;20063;-81
2022/06/16 01:57:52;;;;;;;2.88;1.10;;;;;;;21.97;42.34;99166.13;5035910;28;20098;-82
2022/06/16 02:00:20;;;;;;;6.75;1.40;;;;;;;21.93;42.29;99172.78;5017053;28;20052;-81
2022/06/16 02:02:47;;;;;;;3.55;1.10;;;;;;;21.91;42.31;99168.69;5017022;28;20401;-81
2022/06/16 02:05:17;;;;;;;2.17;1.08;;;;;;;21.89;42.21;99174.16;5000417;28;20069;-82
2022/06/16 02:07:58;;;;;;;2.95;1.17;;;;;;;21.88;42.19;99177.81;5034257;28;20057;-82
2022/06/16 02:10:34;;;;;;;2.22;1.15;;;;;;;21.83;42.38;99167.72;5018503;28;20044;-81
2022/06/16 02:12:59;;;;;;;2.10;1.08;;;;;;;21.82;42.43;99173.22;5016627;28;20025;-82
2022/06/16 02:15:34;;;;;;;4.13;1.15;;;;;;;21.83;42.74;99174.88;5016458;28;20036;-82
2022/06/16 02:18:00;;;;;;;2.97;1.10;;;;;;;21.81;42.82;99175.06;5032599;28;20040;-82
2022/06/16 02:20:29;;;;;;;2.47;1.42;;;;;;;21.81;42.66;99182.22;5032752;28;20045;-82
2022/06/16 02:22:57;;;;;;;3.30;1.30;;;;;;;21.78;42.87;99179.91;5016316;28;20065;-81
2022/06/16 02:25:23;;;;;;;2.20;0.93;;;;;;;21.74;43.11;99174.13;5033231;28;20486;-81
2022/06/16 02:27:48;;;;;;;6.25;1.38;;;;;;;21.76;42.83;99179.25;5032900;28;20060;-81
2022/06/16 02:30:14;;;;;;;3.63;1.25;;;;;;;21.74;42.82;99171.47;5015955;28;20049;-81
2022/06/16 02:32:40;;;;;;;2.03;1.10;;;;;;;21.73;42.86;99176.94;5015977;28;20037;-82
2022/06/16 02:35:05;;;;;;;3.75;1.42;;;;;;;21.71;42.85;99185.09;5032359;28;20424;-83
2022/06/16 02:38:00;;;;;;;1.60;1.10;;;;;;;21.69;42.80;99177.31;5033786;28;20025;-83
2022/06/16 02:41:02;;;;;;;2.97;1.10;;;;;;;21.67;42.86;99191.78;5033721;28;20028;-82
2022/06/16 02:43:40;;;;;;;4.85;1.13;;;;;;;21.66;43.11;99190.13;5033775;28;20025;-84
2022/06/16 02:46:25;;;;;;;2.53;1.23;;;;;;;21.65;42.96;99188.50;5033601;28;20039;-84
2022/06/16 02:49:08;;;;;;;1.92;1.10;;;;;;;21.66;42.90;99195.44;5032565;28;20116;-81
2022/06/16 02:51:59;;;;;;;2.67;1.33;;;;;;;21.66;42.96;99193.63;5033565;28;20033;-82
2022/06/16 02:54:27;;;;;;;3.30;1.23;;;;;;;21.66;43.09;99196.28;5033351;28;20452;-84
2022/06/16 02:56:58;;;;;;;;;;;;;;;21.72;42.78;99193.91;5033993;28;20034;-81
2022/06/16 02:59:34;;;;;;;2.60;1.30;;;;;;;21.73;42.78;99199.06;5033475;28;19944;-82
2022/06/16 03:02:04;;;;;;;2.30;1.27;;;;;;;21.81;42.53;99193.66;5016944;28;20065;-84
2022/06/16 03:04:41;;;;;;;2.55;1.20;;;;;;;21.94;42.22;99202.88;5032287;28;20057;-83
2022/06/16 03:07:07;;;;;;;4.20;1.30;;;;;;;22.05;41.78;99199.78;5032241;28;20034;-84
2022/06/16 03:09:32;;;;;;;2.22;1.15;;;;;;;22.39;41.08;99206.44;5051696;28;20035;-82
2022/06/16 03:11:58;;;;;;;2.92;1.30;;;;;;;22.74;40.50;99206.75;5051593;28;20040;-81
2022/06/16 03:14:23;;;;;;;3.60;1.15;;;;;;;23.09;39.39;99204.38;5047212;28;20462;-85
2022/06/16 03:16:49;;;;;;;2.42;1.17;;;;;;;23.47;38.94;99204.97;5052704;28;20483;-84
2022/06/16 03:19:14;;;;;;;3.53;1.20;;;;;;;23.81;37.68;99199.97;5052731;28;20396;-83
2022/06/16 03:21:40;;;;;;;3.00;1.20;;;;;;;24.16;37.06;99192.91;5035116;28;20049;-84
2022/06/16 03:24:05;;;;;;;3.67;1.15;;;;;;;24.59;36.05;99197.31;5053200;28;20025;-90
2022/06/16 03:26:31;;;;;;;1.70;1.15;;;;;;;24.96;35.32;99202.41;5052948;28;20079;-87
2022/06/16 03:28:56;;;;;;;133.18;4.00;;;;;;;25.22;36.40;99197.19;5052410;28;20071;-74
2022/06/16 03:31:22;;;;;;;26.33;2.30;;;;;;;25.46;36.61;99201.16;5052454;28;20091;-77
2022/06/16 03:33:47;;;;;;;18.38;1.98;;;;;;;25.95;35.91;99201.84;5034796;28;20037;-77
2022/06/16 03:36:13;;;;;;;23.98;1.85;;;;;;;26.57;35.56;99203.41;5034557;28;20029;-78
2022/06/16 03:38:44;;;;;;;9.32;1.92;;;;;;;27.19;34.56;99201.97;5037681;28;20055;-77
2022/06/16 03:41:11;;;;;;;6.30;1.40;;;;;;;27.80;33.25;99207.84;5042009;28;20024;-77
2022/06/16 03:43:37;;;;;;;3.97;1.27;;;;;;;28.35;32.48;99207.16;5023312;28;20044;-78
2022/06/16 03:46:02;;;;;;;9.93;1.60;;;;;;;28.90;31.85;99203.69;5031282;28;20017;-78
2022/06/16 03:48:28;;;;;;;7.82;1.70;;;;;;;29.45;30.91;99199.31;5041580;28;20039;-79
2022/06/16 03:50:53;;;;;;;7.57;1.15;;;;;;;30.04;29.84;99199.44;5052147;28;20407;-72
2022/06/16 03:53:19;;;;;;;10.02;1.35;;;;;;;30.57;29.05;99195.81;5052147;28;20070;-71
2022/06/16 03:55:44;;;;;;;8.57;1.20;;;;;;;31.04;28.58;99192.19;5050886;28;20085;-72
2022/06/16 03:58:11;;;;;;;3.55;1.17;;;;;;;31.45;27.21;99200.22;5033967;28;20112;-79
2022/06/16 04:00:36;;;;;;;2.53;1.00;;;;;;;31.53;26.23;99197.16;5051247;28;20025;-79
2022/06/16 04:05:46;;;;;;;6.32;1.30;;;;;;;31.95;25.96;99198.66;5053987;28;20075;-80
2022/06/16 04:08:12;;;;;;;9.25;1.00;;;;;;;32.22;25.75;99201.50;5054975;28;20056;-72
2022/06/16 04:10:38;;;;;;;3.42;0.90;;;;;;;32.78;25.41;99206.88;5055127;28;20108;-74
2022/06/16 04:13:03;;;;;;;5.68;1.20;;;;;;;33.24;24.95;99201.19;5022141;28;20060;-71
2022/06/16 04:15:29;;;;;;;8.45;1.13;;;;;;;33.69;24.56;99206.22;5054929;28;20033;-71
2022/06/16 04:17:54;;;;;;;6.32;1.10;;;;;;;34.16;23.59;99206.59;5055075;28;20108;-73
2022/06/16 04:20:20;;;;;;;2.63;1.17;;;;;;;34.60;23.75;99209.88;5038411;28;20072;-71
2022/06/16 04:22:48;;;;;;;3.42;1.17;;;;;;;35.08;23.31;99204.38;5055925;28;20088;-72
2022/06/16 04:25:14;;;;;;;5.93;1.20;;;;;;;35.47;22.60;99208.53;5038932;28;20458;-72
2022/06/16 04:27:41;;;;;;;7.40;1.20;;;;;;;35.90;21.99;99200.16;5038477;28;20033;-71
2022/06/16 04:30:07;;;;;;;5.60;1.20;;;;;;;36.33;21.35;99203.38;5038383;28;20270;-72
2022/06/16 04:32:33;;;;;;;8.70;1.52;;;;;;;36.77;21.00;99202.72;5037988;28;20071;-72
2022/06/16 04:34:58;;;;;;;7.05;1.60;;;;;;;37.20;20.48;99204.94;5021410;28;20081;-72
2022/06/16 04:37:24;;;;;;;3.80;1.38;;;;;;;37.61;20.31;99202.75;5054352;28;20037;-72
2022/06/16 04:39:49;;;;;;;6.45;1.38;;;;;;;38.01;19.78;99199.97;5055529;28;20472;-72
2022/06/16 04:42:14;;;;;;;4.75;1.25;;;;;;;38.39;19.32;99202.06;5054280;28;20029;-72
2022/06/16 04:44:40;;;;;;;4.07;1.40;;;;;;;38.78;19.52;99198.31;5054612;28;20033;-71
2022/06/16 04:47:06;;;;;;;5.00;1.13;;;;;;;39.10;18.65;99194.13;5055589;28;20110;-72
2022/06/16 04:49:32;;;;;;;3.75;1.08;;;;;;;39.47;18.43;99197.91;5054279;28;20072;-74
2022/06/16 04:51:58;;;;;;;5.70;1.15;;;;;;;39.73;18.42;99196.41;5022604;28;20093;-72
2022/06/16 04:54:23;;;;;;;4.57;1.23;;;;;;;40.08;17.95;99202.38;5038296;28;20044;-72
2022/06/16 04:56:49;;;;;;;3.67;1.25;;;;;;;40.49;17.38;99201.63;5055489;28;20150;-73
2022/06/16 04:59:14;;;;;;;4.70;1.38;;;;;;;40.90;16.88;99201.88;5054030;28;20029;-75
2022/06/16 05:01:40;;;;;;;4.30;1.50;;;;;;;41.26;16.82;99198.34;5054279;28;20142;-77
2022/06/16 05:04:06;;;;;;;4.28;1.23;;;;;;;41.62;16.16;99194.75;5054151;28;20029;-77
2022/06/16 05:06:31;;;;;;;7.15;1.30;;;;;;;41.96;16.22;99210.63;5053707;28;20039;-76
2022/06/16 05:08:57;;;;;;;4.30;1.20;;;;;;;42.30;15.91;99206.44;5055417;28;20514;-75
2022/06/16 05:11:23;;;;;;;3.63;1.30;;;;;;;42.56;15.38;99206.56;5054903;28;20512;-75
2022/06/16 05:13:48;;;;;;;4.30;1.40;;;;;;;42.83;14.77;99202.72;5053434;28;20111;-76
2022/06/16 05:16:14;;;;;;;5.97;1.23;;;;;;;43.10;14.44;99209.06;5054782;28;20487;-74
2022/06/16 05:18:39;;;;;;;3.03;1.00;;;;;;;43.28;14.45;99209.06;5054781;28;20041;-77
2022/06/16 05:21:06;;;;;;;5.90;1.23;;;;;;;43.54;14.12;99200.84;5054905;28;20025;-76
2022/06/16 05:23:32;;;;;;;2.88;1.30;;;;;;;43.82;13.80;99220.50;5053669;28;20091;-76
2022/06/16 05:25:57;;;;;;;3.23;1.00;;;;;;;44.02;13.42;99208.00;5054855;28;20064;-75
2022/06/16 05:28:23;;;;;;;3.77;1.20;;;;;;;44.28;13.06;99217.31;5036926;28;20075;-76
2022/06/16 05:30:48;;;;;;;4.63;1.20;;;;;;;44.39;13.07;99213.88;5053494;28;20029;-75
2022/06/16 05:33:13;;;;;;;88.67;20.00;;;;;;;44.30;14.50;99212.28;5053539;28;20043;-75
2022/06/16 05:35:39;;;;;;;79.83;19.40;;;;;;;44.48;13.45;99215.75;5054608;28;20025;-74
2022/06/16 05:38:05;;;;;;;57.10;15.60;;;;;;;44.68;13.03;99215.03;5052881;28;20037;-80
2022/06/16 05:40:31;;;;;;;37.43;9.57;;;;;;;44.90;12.38;99219.41;5054844;28;20087;-74
2022/06/16 05:42:56;;;;;;;35.67;6.87;;;;;;;45.02;12.42;99221.44;5054654;28;20033;-75
2022/06/16 05:45:22;;;;;;;24.30;6.13;;;;;;;45.15;12.21;99222.31;5054528;28;20032;-75
2022/06/16 05:47:48;;;;;;;12.67;2.70;;;;;;;45.28;11.38;99215.72;5036616;28;20472;-70
2022/06/16 05:50:15;;;;;;;9.48;3.22;;;;;;;45.40;11.88;99222.47;5054097;28;20033;-69
2022/06/16 05:52:41;;;;;;;10.88;3.00;;;;;;;45.48;11.30;99216.88;5054508;28;20040;-71
2022/06/16 05:55:07;;;;;;;9.57;2.13;;;;;;;45.46;11.11;99224.66;5054306;28;20021;-70
2022/06/16 05:57:32;;;;;;;5.57;1.42;;;;;;;45.55;10.81;99221.00;5052811;28;20044;-70
2022/06/16 05:59:58;;;;;;;5.07;1.50;;;;;;;45.54;10.30;99219.41;5054051;28;20032;-70
2022/06/16 06:02:23;;;;;;;4.07;1.40;;;;;;;45.56;10.59;99219.88;5054235;28;20086;-69
2022/06/16 06:04:49;;;;;;;5.40;1.40;;;;;;;45.57;10.93;99214.00;5052870;28;20048;-70
2022/06/16 06:07:15;;;;;;;10.03;1.53;;;;;;;45.45;11.66;99223.06;5052522;28;20061;-70
2022/06/16 06:18:15;;;;;;;5.15;1.00;;;;;;;45.47;10.99;99220.75;5053232;28;20067;-70
2022/06/16 06:20:41;;;;;;;3.15;1.27;;;;;;;45.47;11.05;99214.47;5036256;28;20033;-68
2022/06/16 06:23:06;;;;;;;1.80;0.90;;;;;;;45.45;10.84;99214.81;5053709;28;20103;-69
2022/06/16 06:25:32;;;;;;;3.00;1.00;;;;;;;45.42;10.79;99226.50;5054027;28;20098;-70
2022/06/16 06:27:57;;;;;;;5.20;1.40;;;;;;;45.33;10.85;99221.03;5053160;28;20029;-69
2022/06/16 06:30:29;;;;;;;4.40;1.50;;;;;;;45.30;11.54;99226.41;5053989;28;20040;-72
2022/06/16 06:32:55;;;;;;;4.07;1.20;;;;;;;45.19;11.32;99220.50;5036603;28;20094;-70
2022/06/16 06:35:21;;;;;;;3.45;1.20;;;;;;;45.11;11.19;99216.69;5035787;28;20024;-70
2022/06/16 06:37:47;;;;;;;4.57;1.20;;;;;;;45.04;11.64;99224.69;5052146;28;20040;-70
2022/06/16 06:40:20;;;;;;;4.97;1.20;;;;;;;45.00;11.49;99225.69;5053135;28;20087;-70
2022/06/16 06:42:46;;;;;;;4.50;1.15;;;;;;;44.94;11.88;99220.34;5052280;28;20108;-70
2022/06/16 06:45:11;;;;;;;3.50;1.03;;;;;;;44.87;11.76;99222.84;5040753;28;20033;-70
2022/06/16 06:47:37;;;;;;;4.13;1.33;;;;;;;44.70;11.41;99209.97;5042368;28;20120;-70
2022/06/16 06:50:03;;;;;;;3.13;0.90;;;;;;;44.53;11.50;99208.09;5018760;28;20411;-71
2022/06/16 06:52:28;;;;;;;2.83;0.90;;;;;;;44.37;11.97;99212.56;5035447;28;20059;-71
2022/06/16 06:54:54;;;;;;;3.57;1.00;;;;;;;44.28;12.04;99209.84;5051892;28;20032;-71
2022/06/16 06:57:22;;;;;;;2.37;1.00;;;;;;;44.22;11.95;99211.22;5053346;28;20021;-71
2022/06/16 06:59:47;;;;;;;5.15;1.10;;;;;;;44.11;11.74;99212.66;5035359;28;20031;-70
2022/06/16 07:02:14;;;;;;;5.57;1.30;;;;;;;43.96;11.76;99217.56;5035283;28;20029;-71
2022/06/16 07:04:40;;;;;;;8.25;1.30;;;;;;;43.83;12.05;99216.63;5035092;28;20027;-71
2022/06/16 07:07:06;;;;;;;3.00;1.10;;;;;;;43.71;12.13;99219.22;5051827;28;20033;-73
2022/06/16 07:09:31;;;;;;;6.40;1.07;;;;;;;43.48;14.02;99213.94;5051295;28;20534;-71
2022/06/16 07:11:56;;;;;;;2.13;0.90;;;;;;;43.30;13.16;99221.38;5035304;28;20484;-71
2022/06/16 07:14:22;;;;;;;4.63;1.03;;;;;;;43.15;15.37;99216.34;5051498;28;20037;-68
2022/06/16 07:16:49;;;;;;;7.30;1.20;;;;;;;42.81;15.08;99212.41;5034809;28;20037;-71
2022/06/16 07:19:15;;;;;;;7.32;1.20;;;;;;;42.71;14.40;99199.00;5051564;28;20033;-71
2022/06/16 07:21:40;;;;;;;2.37;0.90;;;;;;;42.62;13.17;99209.94;5051277;28;20540;-72
2022/06/16 07:24:06;;;;;;;3.27;1.33;;;;;;;42.49;13.31;99211.66;5034726;28;20094;-74
2022/06/16 07:26:32;;;;;;;6.47;1.20;;;;;;;42.40;13.21;99210.81;5051916;28;20047;-78
2022/06/16 07:29:00;;;;;;;2.87;0.93;;;;;;;42.25;13.31;99207.38;5052561;28;20461;-78
2022/06/16 07:31:26;;;;;;;4.90;1.10;;;;;;;42.14;13.87;99210.75;5035148;28;20266;-76
2022/06/16 07:33:52;;;;;;;3.60;1.00;;;;;;;42.03;13.62;99207.44;5010964;28;20537;-76
2022/06/16 07:36:17;;;;;;;1.85;1.00;;;;;;;41.95;13.85;99209.00;5039905;28;20033;-77
2022/06/16 07:38:42;;;;;;;4.80;1.10;;;;;;;41.84;13.86;99210.41;5032049;28;20126;-77
2022/06/16 07:43:58;;;;;;;3.75;1.05;;;;;;;41.49;13.93;99210.94;5010744;28;20050;-75
2022/06/16 07:46:24;;;;;;;3.78;1.10;;;;;;;41.38;14.33;99217.81;4994108;28;20060;-77
2022/06/16 07:48:51;;;;;;;3.93;1.40;;;;;;;41.10;16.08;99217.06;5011192;28;20056;-78
2022/06/16 07:51:17;;;;;;;12.32;1.80;;;;;;;40.47;17.86;99200.28;5013772;28;20331;-77
2022/06/16 07:53:43;;;;;;;4.03;1.20;;;;;;;40.14;16.56;99194.91;4977744;28;20069;-76
2022/06/16 07:56:08;;;;;;;3.20;1.35;;;;;;;39.91;16.51;99197.47;5010324;28;20116;-77
2022/06/16 07:58:34;;;;;;;4.63;1.27;;;;;;;39.67;16.21;99205.00;4994081;28;20478;-79
2022/06/16 08:00:59;;;;;;;9.35;1.77;;;;;;;39.65;18.12;99199.00;4994102;28;20046;-78
2022/06/16 08:03:28;;;;;;;7.97;1.60;;;;;;;39.54;18.14;99209.31;4994353;28;20547;-78
2022/06/16 08:05:54;;;;;;;7.53;1.20;;;;;;;39.55;16.62;99200.00;5009884;28;20029;-75
2022/06/16 08:08:23;;;;;;;4.68;1.23;;;;;;;39.54;16.86;99199.19;5010155;28;20059;-77
2022/06/16 08:10:49;;;;;;;7.03;1.25;;;;;;;39.48;16.74;99197.63;4994283;28;20037;-74
2022/06/16 08:13:14;;;;;;;3.45;1.40;;;;;;;39.26;18.10;99196.31;4994013;28;20045;-79
2022/06/16 08:15:42;;;;;;;10.65;1.48;;;;;;;39.18;18.14;99202.44;5012261;28;20080;-77
2022/06/16 08:18:10;;;;;;;5.90;1.50;;;;;;;39.15;17.81;99192.13;5022550;28;20414;-84
2022/06/16 08:20:36;;;;;;;2.65;1.10;;;;;;;39.15;18.16;99196.78;5024366;28;20037;-77
2022/06/16 08:23:01;;;;;;;4.25;1.33;;;;;;;39.14;17.57;99187.78;5032771;28;20444;-86
2022/06/16 08:25:27;;;;;;;5.05;1.30;;;;;;;38.90;16.99;99196.81;5048155;28;20101;-80
2022/06/16 08:27:54;;;;;;;2.95;1.38;;;;;;;38.41;17.40;99197.13;5032142;28;20029;-80
2022/06/16 08:30:20;;;;;;;4.30;1.25;;;;;;;38.41;17.86;99200.66;5047351;28;20095;-82
2022/06/16 08:32:46;;;;;;;7.22;1.40;;;;;;;38.18;17.61;99202.28;5046718;28;20050;-80
2022/06/16 08:35:11;;;;;;;5.90;1.70;;;;;;;38.00;18.25;99201.88;5030913;28;20030;-84
2022/06/16 08:37:37;;;;;;;4.68;1.35;;;;;;;38.07;18.31;99200.75;5031097;28;20116;-80
2022/06/16 08:40:03;;;;;;;5.97;1.15;;;;;;;38.07;18.33;99200.75;5031062;28;20052;-81
2022/06/16 08:42:38;;;;;;;4.07;1.27;;;;;;;38.01;18.04;99200.78;5014401;28;20038;-80
2022/06/16 08:45:22;;;;;;;4.30;1.30;;;;;;;37.66;18.27;99202.69;5030906;28;20037;-80
2022/06/16 08:48:06;;;;;;;3.92;1.55;;;;;;;37.43;18.82;99204.25;5032417;28;20101;-79
2022/06/16 08:50:32;;;;;;;3.90;1.40;;;;;;;37.24;18.54;99190.50;5031313;28;20461;-80
2022/06/16 08:53:09;;;;;;;2.70;1.42;;;;;;;37.17;18.64;99198.13;5034468;28;20026;-80
2022/06/16 08:55:37;;;;;;;;;;;;;;;36.89;19.19;99192.28;5051468;28;20030;-81
2022/06/16 08:58:24;;;;;;;3.97;1.58;;;;;;;36.55;19.76;99198.41;5017810;28;19917;-81
2022/06/16 09:00:54;;;;;;;2.60;1.40;;;;;;;36.68;19.97;99188.03;5035525;28;20025;-80
2022/06/16 09:03:42;;;;;;;2.53;1.30;;;;;;;36.65;20.08;99191.31;5034382;28;20040;-80
2022/06/16 09:06:23;;;;;;;6.10;1.60;;;;;;;36.63;20.17;99188.84;5052708;28;20041;-80
2022/06/16 09:09:07;;;;;;;3.35;1.35;;;;;;;36.51;19.84;99191.06;5049937;28;20041;-81
2022/06/16 09:11:57;;;;;;;2.53;1.48;;;;;;;36.45;19.72;99184.84;5035306;28;20022;-82
2022/06/16 09:15:11;;;;;;;6.28;1.33;;;;;;;36.14;20.26;99179.47;5034503;28;20041;-80
2022/06/16 09:17:51;;;;;;;3.38;1.50;;;;;;;35.85;20.14;99182.78;5035404;28;20017;-80
2022/06/16 09:20:40;;;;;;;3.50;1.55;;;;;;;35.62;20.44;99177.88;5035349;28;20065;-80
2022/06/16 09:23:43;;;;;;;4.93;1.77;;;;;;;35.47;20.85;99182.22;5033894;28;20543;-79
2022/06/16 09:26:31;;;;;;;3.63;1.40;;;;;;;35.19;20.73;99169.09;5035449;28;20041;-80
2022/06/16 09:29:14;;;;;;;3.13;1.30;;;;;;;35.15;20.81;99166.13;5031678;28;20501;-80
2022/06/16 09:32:04;;;;;;;5.22;1.40;;;;;;;35.22;21.26;99176.72;5017756;28;20155;-80
2022/06/16 09:34:45;;;;;;;1.85;1.35;;;;;;;35.33;21.22;99170.28;5035128;28;20176;-80
2022/06/16 09:37:32;;;;;;;4.10;1.50;;;;;;;35.38;21.49;99167.56;5033180;28;20556;-80
2022/06/16 09:40:13;;;;;;;3.88;1.52;;;;;;;35.44;21.40;99171.06;5033530;28;20040;-79
2022/06/16 09:43:11;;;;;;;6.55;1.52;;;;;;;35.53;21.39;99163.22;5017474;28;20030;-79
2022/06/16 09:45:48;;;;;;;4.60;1.63;;;;;;;35.44;21.00;99165.63;5072380;28;20044;-80
2022/06/16 09:48:23;;;;;;;3.75;1.40;;;;;;;34.92;21.64;99172.88;5072543;28;20142;-83
2022/06/16 09:50:59;;;;;;;3.17;1.60;;;;;;;34.68;21.38;99162.47;5072642;28;20041;-79
2022/06/16 09:53:24;;;;;;;3.10;1.23;;;;;;;34.52;21.66;99160.75;5055506;28;20045;-80
2022/06/16 09:55:56;;;;;;;2.88;1.17;;;;;;;34.29;22.05;99162.03;5072148;28;20037;-79
2022/06/16 09:58:24;;;;;;;3.47;1.25;;;;;;;34.18;21.96;99166.53;5039177;28;20131;-80
2022/06/16 10:00:51;;;;;;;4.25;1.33;;;;;;;33.91;21.79;99169.34;5055219;28;20024;-80
2022/06/16 10:03:35;;;;;;;2.47;1.20;;;;;;;33.71;22.52;99159.97;5038031;28;20051;-80
2022/06/16 10:06:07;;;;;;;3.55;1.48;;;;;;;33.77;22.69;99166.25;5072019;28;20041;-80
2022/06/16 10:08:43;;;;;;;4.55;1.50;;;;;;;33.87;22.50;99155.50;5055586;28;20036;-80
2022/06/16 10:11:11;;;;;;;5.18;1.40;;;;;;;33.98;22.64;99150.97;5022923;28;20476;-80
2022/06/16 10:13:42;;;;;;;3.05;1.40;;;;;;;33.96;22.94;99169.38;5072199;28;20595;-81
2022/06/16 10:16:13;;;;;;;4.07;1.50;;;;;;;33.68;22.57;99164.00;5038563;28;20219;-81
2022/06/16 10:18:39;;;;;;;5.97;1.70;;;;;;;33.47;22.29;99156.78;5038446;28;20102;-80
2022/06/16 10:21:07;;;;;;;2.72;1.60;;;;;;;33.06;22.98;99157.19;5055443;28;20033;-81
2022/06/16 10:23:41;;;;;;;3.92;1.30;;;;;;;32.77;23.00;99151.19;5017446;28;20151;-80
2022/06/16 10:26:07;;;;;;;3.60;1.58;;;;;;;32.74;23.57;99151.69;5049135;28;20113;-82
2022/06/16 10:28:34;;;;;;;2.72;1.38;;;;;;;32.63;23.96;99154.28;5049231;28;20377;-84
2022/06/16 10:31:00;;;;;;;3.83;1.42;;;;;;;32.55;24.36;99143.88;5033579;28;20026;-80
2022/06/16 10:33:28;;;;;;;3.60;1.55;;;;;;;32.55;24.76;99161.97;5050390;28;20037;-80
2022/06/16 10:35:53;;;;;;;;;;;;;;;32.46;24.51;99150.78;5016418;28;20029;-80
2022/06/16 10:38:36;;;;;;;3.63;1.60;;;;;;;32.40;24.17;99147.22;5033657;28;19920;-81
2022/06/16 10:41:04;;;;;;;2.65;1.20;;;;;;;32.30;24.13;99146.25;5032176;28;20030;-82
2022/06/16 10:43:29;;;;;;;2.40;1.30;;;;;;;31.97;24.42;99132.53;5033902;28;20025;-80
2022/06/16 10:46:03;;;;;;;4.57;1.50;;;;;;;31.88;24.21;99145.66;5032345;28;20111;-81
2022/06/16 10:48:34;;;;;;;2.75;1.48;;;;;;;31.78;24.15;99136.56;5032563;28;20138;-81
2022/06/16 10:51:10;;;;;;;5.90;1.55;;;;;;;31.77;24.05;99132.22;5031814;28;20045;-80
2022/06/16 10:53:41;;;;;;;3.13;1.70;;;;;;;31.64;24.46;99128.78;5048822;28;20021;-80
2022/06/16 10:56:21;;;;;;;5.35;1.73;;;;;;;31.55;24.25;99127.59;5032149;28;20036;-80
2022/06/16 10:58:59;;;;;;;4.18;1.40;;;;;;;31.50;24.65;99119.38;5031962;28;20025;-81
2022/06/16 11:01:47;;;;;;;2.95;1.38;;;;;;;31.36;24.94;99130.50;5048830;28;20392;-80
2022/06/16 11:04:17;;;;;;;4.70;1.58;;;;;;;31.30;24.72;99123.38;5031767;28;20021;-80
2022/06/16 11:06:52;;;;;;;3.13;1.30;;;;;;;31.23;24.31;99128.09;5031789;28;20046;-80
2022/06/16 11:09:19;;;;;;;3.20;1.55;;;;;;;30.94;24.86;99116.50;5048188;28;20496;-80
2022/06/16 11:11:52;;;;;;;2.43;1.40;;;;;;;30.66;24.87;99110.88;5015571;28;20048;-81
2022/06/16 11:14:30;;;;;;;3.58;1.38;;;;;;;30.64;25.27;99098.69;5016426;28;20303;-81
2022/06/16 11:16:56;;;;;;;4.57;1.30;;;;;;;30.68;25.30;99105.25;5047570;28;20052;-80
2022/06/16 11:19:30;;;;;;;2.83;1.10;;;;;;;30.63;25.46;99102.44;5032999;28;20389;-81
2022/06/16 11:21:55;;;;;;;3.67;1.42;;;;;;;30.60;25.44;99111.81;5031562;28;20053;-81
2022/06/16 11:24:28;;;;;;;2.92;1.20;;;;;;;30.51;25.61;99102.47;5031924;28;20037;-80
2022/06/16 11:27:05;;;;;;;2.88;1.50;;;;;;;30.58;25.11;99099.63;5031566;28;20049;-80
2022/06/16 11:29:33;;;;;;;3.22;1.30;;;;;;;30.62;25.33;99104.31;5047622;28;20117;-81
2022/06/16 11:32:24;;;;;;;6.05;1.20;;;;;;;30.61;25.50;99101.84;5048106;28;20034;-80
2022/06/16 11:34:50;;;;;;;2.28;1.42;;;;;;;30.54;25.46;99099.31;5045923;28;20021;-81
2022/06/16 11:37:41;;;;;;;6.93;1.30;;;;;;;30.51;25.67;99091.69;5031309;28;20396;-80
2022/06/16 11:41:12;;;;;;;7.93;1.33;;;;;;;30.52;25.49;99101.44;5046193;28;20026;-82
2022/06/16 11:43:46;;;;;;;1.98;1.20;;;;;;;30.57;25.58;99095.31;5010707;28;20041;-81
2022/06/16 11:46:17;;;;;;;2.72;1.40;;;;;;;30.62;25.14;99090.84;4994257;28;20089;-82
2022/06/16 11:48:54;;;;;;;2.75;1.40;;;;;;;30.69;25.21;99096.09;4978415;28;20033;-81
2022/06/16 11:51:48;;;;;;;5.68;1.20;;;;;;;30.67;25.30;99080.16;4994827;28;20370;-80
2022/06/16 11:54:19;;;;;;;2.40;1.23;;;;;;;30.73;25.02;99088.34;4979193;28;20120;-81
2022/06/16 11:56:49;;;;;;;2.47;1.20;;;;;;;30.60;25.33;99090.28;5010833;28;20103;-81
2022/06/16 11:59:24;;;;;;;6.82;1.15;;;;;;;30.55;25.19;99076.69;4994410;28;20562;-81
2022/06/16 12:02:19;;;;;;;3.15;1.30;;;;;;;30.57;25.59;99076.44;4994543;28;20038;-81
2022/06/16 12:05:03;;;;;;;2.83;1.50;;;;;;;30.64;25.31;99077.94;5003791;28;20065;-83
2022/06/16 12:07:57;;;;;;;3.83;1.48;;;;;;;30.66;25.49;99077.69;5010435;28;20173;-80
2022/06/16 12:10:29;;;;;;;4.40;1.15;;;;;;;30.64;25.43;99080.63;4997163;28;20037;-80