Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:03;;;;;;;0.00;0.00;;;20.60;79.20;;;;;;5052824;28;20028;-73
2022/08/17 00:03:32;;;;;;;0.10;0.10;;;20.50;79.00;;;;;;5052655;28;20043;-73
2022/08/17 00:06:07;;;;;;;0.28;0.28;;;20.20;79.60;;;;;;5052626;28;20025;-74
2022/08/17 00:08:35;;;;;;;0.00;0.00;;;20.20;79.60;;;;;;5034786;28;20133;-74
2022/08/17 00:11:05;;;;;;;0.10;0.10;;;20.30;79.60;;;;;;5034675;28;20028;-74
2022/08/17 00:13:52;;;;;;;0.15;0.15;;;20.20;79.80;;;;;;5052617;28;20029;-74
2022/08/17 00:16:33;;;;;;;0.10;0.10;;;20.30;79.50;;;;;;5052518;28;20032;-74
2022/08/17 00:19:01;;;;;;;0.22;0.22;;;20.30;79.90;;;;;;5052468;28;20093;-74
2022/08/17 00:21:28;;;;;;;0.25;0.25;;;20.40;79.40;;;;;;5052424;28;20035;-74
2022/08/17 00:23:54;;;;;;;1.08;0.52;;;20.20;79.80;;;;;;5034479;28;20056;-74
2022/08/17 00:26:20;;;;;;;1.75;0.80;;;20.00;80.30;;;;;;5052291;28;20492;-73
2022/08/17 00:28:46;;;;;;;0.10;0.10;;;19.80;81.50;;;;;;5052115;28;20096;-74
2022/08/17 00:31:12;;;;;;;0.20;0.20;;;19.60;81.80;;;;;;5034475;28;20052;-74
2022/08/17 00:33:41;;;;;;;0.10;0.10;;;19.90;81.60;;;;;;5034464;28;20071;-74
2022/08/17 00:36:08;;;;;;;0.10;0.10;;;20.00;80.80;;;;;;5052263;28;20047;-74
2022/08/17 00:38:34;;;;;;;0.10;0.10;;;20.40;79.90;;;;;;5051826;28;20540;-74
2022/08/17 00:41:05;;;;;;;0.47;0.47;;;20.50;79.00;;;;;;5052209;28;20108;-74
2022/08/17 00:43:40;;;;;;;0.10;0.10;;;20.50;78.70;;;;;;5052197;28;20511;-73
2022/08/17 00:46:12;;;;;;;0.10;0.10;;;20.50;78.50;;;;;;5034150;28;20028;-74
2022/08/17 00:48:39;;;;;;;0.10;0.10;;;20.30;79.30;;;;;;5052045;28;20033;-74
2022/08/17 00:51:14;;;;;;;0.10;0.10;;;20.20;79.90;;;;;;5034077;28;20084;-73
2022/08/17 00:53:48;;;;;;;0.08;0.08;;;19.90;81.20;;;;;;5052013;28;20082;-74
2022/08/17 00:56:19;;;;;;;0.10;0.10;;;19.80;82.00;;;;;;5034145;28;20021;-74
2022/08/17 00:58:46;;;;;;;0.10;0.10;;;19.90;81.60;;;;;;5034097;28;20108;-74
2022/08/17 01:01:13;;;;;;;0.10;0.10;;;20.10;80.80;;;;;;5052008;28;20112;-74
2022/08/17 01:03:40;;;;;;;0.10;0.10;;;20.20;80.50;;;;;;5052244;28;20035;-74
2022/08/17 01:06:08;;;;;;;0.00;0.00;;;20.20;81.00;;;;;;5033995;28;20080;-74
2022/08/17 01:08:37;;;;;;;0.10;0.10;;;20.20;80.70;;;;;;5033928;28;20033;-74
2022/08/17 01:11:04;;;;;;;15.90;0.75;;;20.10;81.50;;;;;;5051817;28;20016;-74
2022/08/17 01:13:35;;;;;;;0.10;0.10;;;20.00;81.80;;;;;;5051763;28;20028;-74
2022/08/17 01:16:04;;;;;;;0.10;0.10;;;19.80;82.50;;;;;;5033972;28;20029;-74
2022/08/17 01:18:31;;;;;;;0.30;0.30;;;20.00;82.20;;;;;;5034026;28;20052;-74
2022/08/17 01:21:05;;;;;;;0.00;0.00;;;19.90;82.40;;;;;;5051801;28;20025;-74
2022/08/17 01:23:31;;;;;;;0.00;0.00;;;20.10;82.10;;;;;;5051788;28;20126;-74
2022/08/17 01:26:00;;;;;;;0.10;0.10;;;20.30;81.80;;;;;;5033803;28;20055;-74
2022/08/17 01:28:30;;;;;;;0.10;0.10;;;20.40;81.30;;;;;;5051539;28;20106;-74
2022/08/17 01:30:58;;;;;;;0.00;0.00;;;20.50;81.30;;;;;;5033799;28;20492;-74
2022/08/17 01:33:24;;;;;;;0.30;0.30;;;20.50;80.70;;;;;;5033781;28;20481;-74
2022/08/17 01:35:49;;;;;;;0.00;0.00;;;20.30;81.30;;;;;;5051617;28;20021;-73
2022/08/17 01:38:16;;;;;;;0.10;0.10;;;20.10;83.00;;;;;;5017336;28;20078;-74
2022/08/17 01:40:48;;;;;;;0.08;0.08;;;20.10;82.40;;;;;;5033831;28;20096;-74
2022/08/17 01:43:21;;;;;;;;;;;20.00;82.70;;;;;;5051957;28;20027;-74
2022/08/17 01:45:50;;;;;;;0.08;0.08;;;19.90;83.00;;;;;;5051586;28;19904;-73
2022/08/17 01:48:18;;;;;;;0.00;0.00;;;19.70;83.40;;;;;;5051394;28;20437;-74
2022/08/17 01:50:46;;;;;;;0.10;0.10;;;19.80;83.90;;;;;;5052317;28;20488;-74
2022/08/17 01:53:23;;;;;;;0.10;0.10;;;19.90;83.80;;;;;;5037264;28;20127;-74
2022/08/17 01:55:57;;;;;;;0.10;0.10;;;20.10;82.60;;;;;;5037260;28;20021;-74
2022/08/17 01:58:23;;;;;;;0.10;0.10;;;20.40;82.30;;;;;;5055096;28;20032;-74
2022/08/17 02:00:51;;;;;;;0.03;0.03;;;20.30;81.40;;;;;;5055146;28;20476;-74
2022/08/17 02:03:22;;;;;;;0.00;0.00;;;20.30;82.20;;;;;;5055072;28;20427;-74
2022/08/17 02:05:49;;;;;;;0.10;0.10;;;20.20;82.00;;;;;;5054942;28;20029;-74
2022/08/17 02:08:16;;;;;;;0.10;0.10;;;20.00;83.10;;;;;;5054840;28;20442;-73
2022/08/17 02:10:42;;;;;;;0.38;0.13;;;19.80;83.80;;;;;;5037066;28;20052;-74
2022/08/17 02:13:08;;;;;;;0.00;0.00;;;19.50;84.80;;;;;;5055015;28;20532;-74
2022/08/17 02:15:34;;;;;;;0.63;0.38;;;19.30;85.60;;;;;;5054786;28;20106;-74
2022/08/17 02:18:01;;;;;;;0.10;0.10;;;19.30;87.10;;;;;;5054639;28;20064;-74
2022/08/17 02:20:30;;;;;;;0.10;0.10;;;19.30;86.10;;;;;;5054703;28;20435;-74
2022/08/17 02:22:59;;;;;;;0.00;0.00;;;19.30;87.10;;;;;;5036710;28;20032;-74
2022/08/17 02:25:27;;;;;;;0.10;0.10;;;19.20;87.30;;;;;;5036715;28;20472;-73
2022/08/17 02:27:53;;;;;;;0.00;0.00;;;19.40;86.90;;;;;;5036616;28;20025;-74
2022/08/17 02:30:19;;;;;;;0.10;0.10;;;19.60;86.40;;;;;;5020106;28;20546;-74
2022/08/17 02:32:45;;;;;;;0.10;0.10;;;19.70;86.00;;;;;;5054474;28;20468;-74
2022/08/17 02:35:12;;;;;;;0.08;0.08;;;19.50;85.90;;;;;;5036487;28;20025;-74
2022/08/17 02:37:38;;;;;;;0.57;0.57;;;19.40;86.00;;;;;;5054314;28;20025;-74
2022/08/17 02:40:05;;;;;;;0.93;0.93;;;19.30;86.90;;;;;;5019823;28;20056;-74
2022/08/17 02:42:40;;;;;;;0.10;0.10;;;19.40;87.00;;;;;;5054318;28;20025;-74
2022/08/17 02:45:13;;;;;;;0.00;0.00;;;19.30;87.70;;;;;;5054229;28;20032;-74
2022/08/17 02:47:40;;;;;;;0.00;0.00;;;19.40;87.90;;;;;;5036116;28;20029;-74
2022/08/17 02:50:07;;;;;;;0.00;0.00;;;19.50;86.90;;;;;;5053960;28;20045;-74
2022/08/17 02:52:36;;;;;;;0.10;0.10;;;19.30;86.80;;;;;;5054097;28;20021;-73
2022/08/17 02:55:13;;;;;;;0.10;0.10;;;19.00;88.30;;;;;;5053968;28;20047;-74
2022/08/17 02:57:39;;;;;;;0.10;0.10;;;18.90;89.90;;;;;;5054302;28;20071;-74
2022/08/17 03:00:12;;;;;;;0.08;0.08;;;19.10;88.90;;;;;;5036123;28;20025;-74
2022/08/17 03:02:40;;;;;;;0.10;0.10;;;19.10;89.20;;;;;;5035749;28;20029;-74
2022/08/17 03:05:08;;;;;;;0.10;0.10;;;19.00;89.80;;;;;;5035977;28;20040;-74
2022/08/17 03:07:34;;;;;;;0.10;0.10;;;19.10;89.50;;;;;;5035895;28;20033;-74
2022/08/17 03:10:00;;;;;;;0.10;0.10;;;19.40;89.00;;;;;;5053638;28;20025;-74
2022/08/17 03:12:31;;;;;;;0.10;0.10;;;19.50;89.00;;;;;;5035940;28;20495;-74
2022/08/17 03:14:57;;;;;;;0.10;0.10;;;19.50;87.90;;;;;;5053727;28;20451;-74
2022/08/17 03:17:22;;;;;;;0.00;0.00;;;19.40;88.50;;;;;;5035647;28;20110;-74
2022/08/17 03:19:48;;;;;;;0.10;0.10;;;19.30;89.40;;;;;;5035816;28;20495;-74
2022/08/17 03:22:14;;;;;;;0.10;0.10;;;19.00;90.10;;;;;;5019111;28;20025;-74
2022/08/17 03:24:39;;;;;;;0.00;0.00;;;18.90;90.80;;;;;;5053525;28;20488;-74
2022/08/17 03:27:05;;;;;;;0.10;0.10;;;18.90;90.70;;;;;;5053472;28;20035;-74
2022/08/17 03:29:31;;;;;;;0.32;0.30;;;19.00;90.70;;;;;;5053229;28;20031;-74
2022/08/17 03:31:57;;;;;;;1.20;0.30;;;19.10;91.00;;;;;;5053411;28;20435;-74
2022/08/17 03:34:22;;;;;;;0.10;0.10;;;19.10;90.30;;;;;;5053317;28;20104;-74
2022/08/17 03:36:48;;;;;;;0.10;0.10;;;19.30;90.80;;;;;;5035365;28;20430;-74
2022/08/17 03:39:14;;;;;;;0.10;0.10;;;19.60;90.40;;;;;;5053044;28;20025;-74
2022/08/17 03:41:39;;;;;;;0.00;0.00;;;19.80;89.80;;;;;;5053141;28;20054;-74
2022/08/17 03:44:06;;;;;;;0.00;0.00;;;20.00;88.90;;;;;;5035345;28;20021;-74
2022/08/17 03:57:30;;;;;;;0.10;0.10;;;19.40;90.40;;;;;;5052804;28;20079;-74
2022/08/17 03:59:56;;;;;;;0.10;0.10;;;19.20;90.50;;;;;;5034990;28;20507;-73
2022/08/17 04:02:29;;;;;;;0.10;0.10;;;19.00;91.00;;;;;;5052759;28;20025;-73
2022/08/17 04:04:56;;;;;;;0.10;0.10;;;19.10;91.20;;;;;;5034770;28;20032;-74
2022/08/17 04:07:26;;;;;;;0.10;0.10;;;19.30;91.00;;;;;;5052457;28;20096;-73
2022/08/17 04:09:52;;;;;;;0.75;0.75;;;19.20;91.20;;;;;;5052624;28;20396;-74
2022/08/17 04:12:20;;;;;;;0.10;0.10;;;19.20;91.00;;;;;;5034686;28;20017;-74
2022/08/17 04:14:47;;;;;;;0.10;0.10;;;19.20;91.30;;;;;;5034122;28;20052;-74
2022/08/17 04:17:12;;;;;;;0.10;0.10;;;19.50;90.80;;;;;;5052358;28;20024;-73
2022/08/17 04:19:38;;;;;;;0.10;0.10;;;19.50;90.50;;;;;;5034775;28;20108;-74
2022/08/17 04:22:04;;;;;;;0.08;0.08;;;19.50;90.60;;;;;;5034622;28;20033;-74
2022/08/17 04:24:31;;;;;;;0.10;0.10;;;19.50;90.50;;;;;;5052627;28;20470;-74
2022/08/17 04:26:57;;;;;;;0.00;0.00;;;19.30;90.70;;;;;;5052662;28;20029;-74
2022/08/17 04:29:24;;;;;;;0.10;0.10;;;19.20;91.10;;;;;;5034362;28;20032;-74
2022/08/17 04:31:51;;;;;;;0.10;0.10;;;19.30;90.90;;;;;;5052255;28;20017;-73
2022/08/17 04:34:18;;;;;;;0.10;0.10;;;19.30;91.10;;;;;;5017948;28;20112;-74
2022/08/17 04:36:44;;;;;;;1.27;1.17;;;19.30;91.20;;;;;;5052274;28;20028;-74
2022/08/17 04:39:11;;;;;;;0.10;0.10;;;19.30;91.10;;;;;;5052539;28;20373;-74
2022/08/17 04:44:21;;;;;;;0.30;0.30;;;19.10;91.80;;;;;;5034212;28;20024;-73
2022/08/17 04:46:47;;;;;;;0.13;0.13;;;19.10;92.00;;;;;;5052045;28;20025;-74
2022/08/17 04:49:12;;;;;;;0.52;0.52;;;18.80;92.60;;;;;;5033935;28;20178;-74
2022/08/17 04:51:46;;;;;;;5.25;1.27;;;18.70;93.30;;;;;;5051497;28;20039;-74
2022/08/17 04:54:20;;;;;;;0.47;0.47;;;18.60;93.70;;;;;;5051931;28;20021;-73
2022/08/17 04:56:47;;;;;;;0.10;0.10;;;18.80;93.70;;;;;;5052029;28;20111;-74
2022/08/17 04:59:19;;;;;;;0.10;0.10;;;18.80;93.30;;;;;;5051820;28;20373;-74
2022/08/17 05:01:48;;;;;;;0.10;0.10;;;19.10;93.50;;;;;;5034278;28;20021;-74
2022/08/17 05:04:22;;;;;;;0.20;0.20;;;19.30;92.70;;;;;;5051834;28;20031;-74
2022/08/17 05:06:49;;;;;;;0.10;0.10;;;19.40;92.40;;;;;;5051880;28;20025;-74
2022/08/17 05:09:16;;;;;;;0.65;0.65;;;19.30;93.00;;;;;;5017448;28;20052;-73
2022/08/17 05:11:43;;;;;;;0.10;0.10;;;19.20;93.40;;;;;;5051847;28;20028;-74
2022/08/17 05:14:08;;;;;;;0.10;0.10;;;19.20;94.00;;;;;;5051881;28;20427;-74
2022/08/17 05:16:34;;;;;;;2.13;1.95;;;19.00;94.60;;;;;;5051783;28;20021;-74
2022/08/17 05:19:01;;;;;;;0.35;0.35;;;19.00;94.90;;;;;;5033857;28;20036;-74
2022/08/17 05:21:27;;;;;;;0.20;0.20;;;19.20;94.30;;;;;;5051695;28;20017;-74
2022/08/17 05:23:54;;;;;;;0.10;0.10;;;19.30;93.80;;;;;;5033921;28;20484;-74
2022/08/17 05:26:21;;;;;;;0.10;0.10;;;19.30;93.60;;;;;;5055286;28;20480;-73
2022/08/17 05:28:47;;;;;;;0.10;0.10;;;19.50;93.80;;;;;;5037848;28;20029;-73
2022/08/17 05:31:13;;;;;;;0.10;0.10;;;19.60;94.10;;;;;;5054685;28;20033;-73
2022/08/17 05:33:42;;;;;;;0.10;0.10;;;19.90;94.20;;;;;;5035554;28;20479;-72
2022/08/17 05:36:10;;;;;;;0.05;0.05;;;20.10;93.60;;;;;;5017966;28;20022;-72
2022/08/17 05:38:36;;;;;;;0.10;0.10;;;20.20;93.00;;;;;;5017734;28;20029;-73
2022/08/17 05:41:05;;;;;;;0.10;0.10;;;20.30;93.40;;;;;;5035618;28;20635;-75
2022/08/17 05:43:33;;;;;;;0.00;0.00;;;20.30;93.80;;;;;;5035469;28;20029;-72
2022/08/17 05:46:22;;;;;;;0.17;0.17;;;20.30;93.00;;;;;;5035406;28;20479;-72
2022/08/17 05:48:56;;;;;;;0.10;0.10;;;20.40;93.00;;;;;;5034491;28;20053;-72
2022/08/17 05:51:56;;;;;;;0.00;0.00;;;20.60;92.80;;;;;;5035125;28;20037;-72
2022/08/17 05:54:44;;;;;;;0.10;0.10;;;20.60;92.60;;;;;;5035342;28;20105;-72
2022/08/17 05:57:32;;;;;;;1.75;1.65;;;20.70;92.70;;;;;;5035375;28;20051;-72
2022/08/17 06:00:11;;;;;;;0.03;0.03;;;20.90;93.00;;;;;;5035142;28;20029;-72
2022/08/17 06:02:57;;;;;;;0.00;0.00;;;21.00;92.90;;;;;;5035134;28;20033;-72
2022/08/17 06:06:15;;;;;;;0.10;0.10;;;21.10;93.20;;;;;;5033745;28;20420;-73
2022/08/17 06:09:03;;;;;;;0.65;0.40;;;21.10;93.10;;;;;;4973609;28;20045;-73
2022/08/17 06:11:44;;;;;;;0.10;0.10;;;21.30;93.00;;;;;;5034470;28;20025;-74
2022/08/17 06:14:30;;;;;;;0.00;0.00;;;21.40;92.30;;;;;;5017060;28;20393;-73
2022/08/17 06:17:03;;;;;;;0.10;0.10;;;21.40;91.90;;;;;;5017118;28;20030;-73
2022/08/17 06:19:42;;;;;;;0.10;0.10;;;21.60;91.80;;;;;;5016907;28;20030;-73
2022/08/17 06:22:12;;;;;;;0.00;0.00;;;21.60;91.30;;;;;;5034801;28;20075;-73
2022/08/17 06:24:47;;;;;;;0.00;0.00;;;21.80;91.10;;;;;;5034636;28;20068;-73
2022/08/17 06:27:25;;;;;;;0.00;0.00;;;22.00;91.00;;;;;;5016939;28;20037;-72
2022/08/17 06:30:23;;;;;;;0.10;0.10;;;22.10;90.80;;;;;;5034586;28;20496;-73
2022/08/17 06:32:50;;;;;;;0.00;0.00;;;22.20;90.80;;;;;;5023197;28;20055;-73
2022/08/17 06:35:39;;;;;;;0.00;0.00;;;22.30;90.40;;;;;;5034267;28;20113;-73
2022/08/17 06:38:21;;;;;;;0.05;0.05;;;22.40;90.30;;;;;;5033621;28;20034;-73
2022/08/17 06:40:58;;;;;;;0.10;0.10;;;22.50;89.80;;;;;;5016573;28;20112;-73
2022/08/17 06:43:39;;;;;;;0.10;0.10;;;22.60;89.00;;;;;;5034620;28;20072;-73
2022/08/17 06:46:11;;;;;;;0.20;0.20;;;22.60;90.20;;;;;;5032972;28;20436;-73
2022/08/17 06:48:43;;;;;;;0.00;0.00;;;22.60;90.40;;;;;;5033877;28;20292;-73
2022/08/17 06:51:33;;;;;;;0.00;0.00;;;22.70;90.50;;;;;;5032687;28;20029;-73
2022/08/17 06:54:14;;;;;;;0.10;0.10;;;22.80;90.10;;;;;;5032807;28;20121;-73
2022/08/17 06:56:50;;;;;;;0.00;0.00;;;23.00;89.00;;;;;;5034110;28;20053;-74
2022/08/17 06:59:21;;;;;;;0.10;0.10;;;23.20;87.90;;;;;;5033811;28;20034;-73
2022/08/17 07:01:50;;;;;;;0.00;0.00;;;23.30;87.10;;;;;;5033969;28;20079;-73
2022/08/17 07:04:22;;;;;;;0.03;0.03;;;23.40;85.20;;;;;;5015520;28;20555;-73
2022/08/17 07:08:00;;;;;;;0.05;0.05;;;23.50;83.90;;;;;;5033682;28;20021;-73
2022/08/17 07:09:47;;;;;;;0.00;0.00;;;23.70;82.20;;;;;;5037708;28;20511;-73
2022/08/17 07:12:25;;;;;;;0.00;0.00;;;23.80;81.20;;;;;;5046290;28;20105;-73
2022/08/17 07:15:08;;;;;;;0.00;0.00;;;23.90;80.90;;;;;;5045863;28;20031;-73
2022/08/17 07:17:34;;;;;;;0.00;0.00;;;24.10;81.20;;;;;;5057496;28;20480;-72
2022/08/17 07:20:07;;;;;;;0.03;0.03;;;24.30;80.80;;;;;;5069318;28;20603;-73
2022/08/17 07:22:57;;;;;;;0.00;0.00;;;24.50;77.30;;;;;;5036258;28;20041;-73
2022/08/17 07:25:23;;;;;;;0.00;0.00;;;24.50;77.10;;;;;;5015532;28;20436;-73
2022/08/17 07:27:52;;;;;;;0.10;0.10;;;24.60;77.00;;;;;;5033187;28;20022;-74
2022/08/17 07:30:43;;;;;;;0.00;0.00;;;24.70;76.30;;;;;;5015303;28;20022;-74
2022/08/17 07:33:18;;;;;;;2.20;0.40;;;24.70;76.30;;;;;;5004871;28;20060;-74
2022/08/17 07:35:47;;;;;;;0.00;0.00;;;24.80;77.60;;;;;;5015130;28;20109;-74
2022/08/17 07:38:22;;;;;;;1.15;1.05;;;25.00;78.10;;;;;;5015264;28;20040;-74
2022/08/17 07:40:56;;;;;;;0.00;0.00;;;24.90;76.00;;;;;;5032738;28;20480;-74
2022/08/17 07:43:39;;;;;;;0.00;0.00;;;24.90;77.30;;;;;;5032830;28;20033;-75
2022/08/17 07:49:09;;;;;;;0.00;0.00;;;24.90;75.50;;;;;;5014002;28;20037;-74
2022/08/17 07:51:42;;;;;;;0.00;0.00;;;25.10;74.70;;;;;;5032269;28;20049;-74
2022/08/17 07:54:13;;;;;;;0.40;0.40;;;25.30;73.90;;;;;;5032320;28;20017;-75
2022/08/17 07:56:42;;;;;;;0.15;0.15;;;25.50;72.60;;;;;;5032375;28;20076;-74
2022/08/17 07:59:24;;;;;;;0.52;0.17;;;25.40;72.10;;;;;;5014662;28;20060;-74
2022/08/17 08:01:56;;;;;;;;;;;25.50;71.60;;;;;;5032838;28;20079;-74
2022/08/17 08:04:46;;;;;;;0.05;0.05;;;25.50;71.50;;;;;;5014608;28;20290;-75
2022/08/17 08:07:25;;;;;;;1.08;0.47;;;25.80;70.80;;;;;;5032131;28;20025;-74
2022/08/17 08:10:11;;;;;;;0.00;0.00;;;26.00;70.40;;;;;;5032395;28;20033;-74
2022/08/17 08:12:41;;;;;;;0.15;0.15;;;26.20;68.40;;;;;;5032413;28;20032;-75
2022/08/17 08:15:17;;;;;;;0.00;0.00;;;26.30;67.70;;;;;;5032031;28;20029;-75
2022/08/17 08:17:56;;;;;;;0.00;0.00;;;26.20;68.00;;;;;;5014736;28;20079;-74
2022/08/17 08:20:30;;;;;;;1.00;0.90;;;26.00;68.20;;;;;;5014549;28;20028;-74
2022/08/17 08:23:37;;;;;;;0.10;0.10;;;26.00;68.70;;;;;;5031958;28;20040;-75
2022/08/17 08:26:27;;;;;;;0.30;0.30;;;26.40;67.90;;;;;;5010005;28;20551;-75
2022/08/17 08:28:53;;;;;;;0.00;0.00;;;26.40;67.50;;;;;;5031911;28;20032;-74
2022/08/17 08:31:34;;;;;;;1.65;0.55;;;26.50;67.70;;;;;;5032142;28;20021;-74
2022/08/17 08:34:22;;;;;;;0.00;0.00;;;26.60;66.90;;;;;;5032044;28;20018;-75
2022/08/17 08:37:13;;;;;;;0.00;0.00;;;26.80;66.30;;;;;;5031866;28;20056;-75
2022/08/17 08:39:45;;;;;;;0.17;0.17;;;27.20;65.80;;;;;;5014773;28;20033;-74
2022/08/17 08:42:55;;;;;;;0.00;0.00;;;27.50;64.00;;;;;;5014202;28;20096;-74
2022/08/17 08:45:31;;;;;;;0.00;0.00;;;27.90;63.40;;;;;;4987195;28;20120;-74
2022/08/17 08:48:14;;;;;;;2.08;0.70;;;28.10;61.60;;;;;;5014021;28;20032;-74
2022/08/17 08:50:52;;;;;;;0.00;0.00;;;28.10;59.70;;;;;;5031664;28;20029;-74
2022/08/17 08:53:44;;;;;;;0.00;0.00;;;28.00;61.40;;;;;;5031756;28;20021;-74
2022/08/17 08:56:42;;;;;;;0.00;0.00;;;28.40;61.40;;;;;;5013646;28;20113;-73
2022/08/17 08:59:53;;;;;;;0.00;0.00;;;28.70;59.50;;;;;;4998548;28;20041;-73
2022/08/17 09:02:46;;;;;;;0.00;0.00;;;29.00;58.90;;;;;;4981206;28;20037;-73
2022/08/17 09:05:24;;;;;;;0.00;0.00;;;29.00;58.40;;;;;;5032039;28;20536;-73
2022/08/17 09:07:57;;;;;;;0.00;0.00;;;29.20;57.80;;;;;;5031755;28;20030;-73
2022/08/17 09:10:54;;;;;;;1.20;0.47;;;29.40;58.10;;;;;;5031491;28;20030;-75
2022/08/17 09:14:01;;;;;;;0.00;0.00;;;29.70;56.50;;;;;;5031639;28;20033;-74
2022/08/17 09:16:40;;;;;;;0.00;0.00;;;29.70;56.30;;;;;;5031708;28;20017;-74
2022/08/17 09:19:36;;;;;;;0.70;0.70;;;30.20;55.30;;;;;;5031417;28;20121;-74
2022/08/17 09:22:13;;;;;;;0.85;0.60;;;30.40;55.30;;;;;;5024718;28;20132;-75
2022/08/17 09:24:55;;;;;;;0.00;0.00;;;30.20;54.90;;;;;;5031212;28;20033;-74
2022/08/17 09:27:29;;;;;;;0.43;0.43;;;30.10;55.80;;;;;;5031389;28;20040;-74
2022/08/17 09:30:07;;;;;;;0.20;0.20;;;30.20;54.20;;;;;;5031521;28;20105;-74
2022/08/17 09:32:54;;;;;;;0.10;0.10;;;30.50;54.80;;;;;;5031268;28;20087;-73
2022/08/17 09:35:44;;;;;;;0.00;0.00;;;30.50;54.10;;;;;;5013473;28;20022;-73
2022/08/17 09:38:22;;;;;;;0.00;0.00;;;30.70;53.70;;;;;;5031242;28;20025;-73
2022/08/17 09:41:15;;;;;;;0.00;0.00;;;31.00;52.70;;;;;;5031291;28;20033;-73
2022/08/17 09:43:51;;;;;;;0.00;0.00;;;31.10;52.10;;;;;;5031017;28;20030;-73
2022/08/17 09:46:24;;;;;;;0.55;0.55;;;31.40;52.10;;;;;;5030722;28;20481;-74
2022/08/17 09:49:00;;;;;;;0.45;0.32;;;31.40;51.20;;;;;;5030584;28;20025;-74
2022/08/17 09:51:43;;;;;;;0.85;0.85;;;31.40;51.60;;;;;;5057986;23;20049;-91
2022/08/17 09:54:43;;;;;;;0.10;0.10;;;31.50;50.90;;;;;;5017300;28;20047;-90
2022/08/17 09:58:13;;;;;;;0.00;0.00;;;31.60;50.80;;;;;;5020787;28;20032;-90
2022/08/17 10:00:48;;;;;;;0.00;0.00;;;31.90;51.00;;;;;;4994130;28;20040;-91
2022/08/17 10:29:29;;;;;;;0.00;0.00;;;33.20;46.90;;;;;;4978407;28;20113;-91
2022/08/17 10:36:26;;;;;;;0.00;0.00;;;33.40;46.40;;;;;;5014243;28;20029;-91
2022/08/17 10:39:05;;;;;;;0.00;0.00;;;33.10;47.70;;;;;;5009888;28;20047;-90
2022/08/17 10:42:01;;;;;;;0.00;0.00;;;32.90;47.40;;;;;;5021352;28;20029;-90
2022/08/17 10:45:01;;;;;;;0.00;0.00;;;32.90;48.10;;;;;;5021499;28;20521;-90
2022/08/17 10:47:58;;;;;;;0.00;0.00;;;33.20;48.10;;;;;;5020354;28;20112;-90
2022/08/17 10:50:43;;;;;;;0.00;0.00;;;33.20;46.70;;;;;;4986475;28;20132;-90
2022/08/17 10:53:28;;;;;;;0.00;0.00;;;32.90;47.20;;;;;;5020369;28;20390;-90
2022/08/17 10:56:54;;;;;;;0.63;0.63;;;32.80;47.20;;;;;;5020163;28;20028;-90
2022/08/17 11:00:00;;;;;;;0.10;0.10;;;32.50;47.50;;;;;;4941261;28;20481;-90
2022/08/17 11:02:54;;;;;;;0.10;0.10;;;32.70;48.10;;;;;;4976888;28;20026;-89
2022/08/17 11:05:59;;;;;;;1.30;0.47;;;32.70;47.10;;;;;;5020907;28;20036;-90
2022/08/17 11:09:01;;;;;;;0.52;0.52;;;32.80;47.40;;;;;;5036617;28;20021;-90
2022/08/17 11:12:05;;;;;;;0.00;0.00;;;33.10;46.60;;;;;;5027790;28;20055;-90
2022/08/17 11:15:13;;;;;;;;;;;;;;;;;;;;;
2022/08/17 11:18:22;;;;;;;0.20;0.20;;;33.00;47.00;;;;;;5064472;28;20028;-90
2022/08/17 11:21:33;;;;;;;0.03;0.03;;;33.40;46.10;;;;;;5039617;28;20456;-90
2022/08/17 11:24:39;;;;;;;0.00;0.00;;;33.70;45.50;;;;;;5040481;28;20051;-89
2022/08/17 11:27:37;;;;;;;0.00;0.00;;;34.00;45.90;;;;;;5060292;28;20432;-90
2022/08/17 11:31:08;;;;;;;0.00;0.00;;;33.90;44.90;;;;;;5027253;28;20474;-90
2022/08/17 11:34:07;;;;;;;0.00;0.00;;;33.70;45.00;;;;;;4993406;28;20160;-90
2022/08/17 11:37:21;;;;;;;0.00;0.00;;;33.80;45.00;;;;;;4988801;28;20033;-90
2022/08/17 11:40:21;;;;;;;0.00;0.00;;;33.90;44.50;;;;;;5024492;28;20162;-89
2022/08/17 11:42:50;;;;;;;0.00;0.00;;;33.80;44.70;;;;;;5019384;28;20056;-90
2022/08/17 11:45:56;;;;;;;0.00;0.00;;;34.00;44.00;;;;;;5019708;28;20025;-90
2022/08/17 11:52:02;;;;;;;0.10;0.10;;;34.10;43.90;;;;;;4956403;28;20357;-91
2022/08/17 11:54:40;;;;;;;0.32;0.30;;;34.00;43.60;;;;;;5014425;28;20036;-89
2022/08/17 11:57:24;;;;;;;0.20;0.20;;;34.10;43.10;;;;;;5019958;28;20051;-89
2022/08/17 12:00:34;;;;;;;1.05;1.00;;;33.90;44.10;;;;;;5035974;28;20021;-88
2022/08/17 12:03:24;;;;;;;0.00;0.00;;;33.90;43.20;;;;;;5038725;28;20112;-89
2022/08/17 12:06:03;;;;;;;0.60;0.60;;;33.80;43.40;;;;;;5038729;28;20074;-89
2022/08/17 12:08:40;;;;;;;1.65;0.82;;;33.60;43.00;;;;;;5055827;28;20032;-89
2022/08/17 12:11:11;;;;;;;0.00;0.00;;;33.50;43.40;;;;;;5039677;28;20024;-90
2022/08/17 12:13:55;;;;;;;0.57;0.57;;;33.40;43.20;;;;;;5058252;28;20024;-88
2022/08/17 12:16:21;;;;;;;0.70;0.43;;;33.20;43.20;;;;;;5056865;28;20016;-86
2022/08/17 12:19:01;;;;;;;0.00;0.00;;;32.80;43.80;;;;;;5054835;28;20561;-86
2022/08/17 12:21:49;;;;;;;0.00;0.00;;;32.80;44.80;;;;;;5038525;28;20025;-86
2022/08/17 12:24:37;;;;;;;1.10;0.28;;;32.50;43.30;;;;;;5053446;28;20032;-90
2022/08/17 12:27:05;;;;;;;0.10;0.10;;;32.60;44.20;;;;;;5060981;28;20054;-90
2022/08/17 12:29:41;;;;;;;0.47;0.47;;;32.60;43.50;;;;;;5076567;28;20119;-89
2022/08/17 12:32:16;;;;;;;0.00;0.00;;;32.40;43.90;;;;;;5052440;28;20028;-90
2022/08/17 12:34:46;;;;;;;0.00;0.00;;;32.50;44.70;;;;;;5045001;28;20024;-89
2022/08/17 12:37:19;;;;;;;0.00;0.00;;;32.40;44.10;;;;;;5059433;28;20025;-89
2022/08/17 12:40:11;;;;;;;0.00;0.00;;;32.40;44.10;;;;;;5041630;28;20025;-90
2022/08/17 12:43:19;;;;;;;2.65;0.60;;;32.20;44.20;;;;;;5042392;28;20028;-90
2022/08/17 12:46:00;;;;;;;0.00;0.00;;;32.00;44.90;;;;;;5039130;28;20024;-90
2022/08/17 12:48:31;;;;;;;0.00;0.00;;;31.90;44.90;;;;;;5038831;28;20025;-90
2022/08/17 12:51:02;;;;;;;0.00;0.00;;;32.20;44.50;;;;;;5055387;28;20481;-90
2022/08/17 12:53:34;;;;;;;1.35;0.77;;;32.10;44.50;;;;;;5040827;28;20033;-90
2022/08/17 12:56:10;;;;;;;0.10;0.10;;;32.00;41.80;;;;;;5055332;28;20021;-89
2022/08/17 12:58:48;;;;;;;0.20;0.10;;;31.90;43.70;;;;;;5052340;28;20012;-89
2022/08/17 13:01:18;;;;;;;0.10;0.10;;;32.20;44.30;;;;;;5063250;28;20021;-88
2022/08/17 13:03:52;;;;;;;0.35;0.10;;;32.10;43.30;;;;;;5050106;28;20093;-90
2022/08/17 13:06:31;;;;;;;0.05;0.05;;;32.00;43.40;;;;;;5044970;28;20021;-90
2022/08/17 13:09:12;;;;;;;0.00;0.00;;;32.20;42.60;;;;;;5041692;28;20039;-90
2022/08/17 13:11:51;;;;;;;0.43;0.43;;;32.40;42.50;;;;;;5042470;28;20021;-91
2022/08/17 13:14:18;;;;;;;0.25;0.25;;;32.20;42.30;;;;;;5041235;28;20124;-89
2022/08/17 13:16:54;;;;;;;0.00;0.00;;;32.20;41.00;;;;;;5040585;28;20027;-90
2022/08/17 13:19:23;;;;;;;0.98;0.40;;;32.00;41.60;;;;;;5041722;28;20077;-90
2022/08/17 13:21:58;;;;;;;0.05;0.05;;;32.00;41.80;;;;;;5040596;28;20115;-90
2022/08/17 13:24:33;;;;;;;0.00;0.00;;;32.00;41.60;;;;;;5039803;28;20032;-90
2022/08/17 13:27:06;;;;;;;0.10;0.10;;;32.00;42.40;;;;;;5039217;28;20028;-91
2022/08/17 13:29:58;;;;;;;0.00;0.00;;;32.00;41.60;;;;;;5040087;28;20107;-89
2022/08/17 13:32:46;;;;;;;0.00;0.00;;;32.20;41.30;;;;;;5040633;28;20024;-90
2022/08/17 13:35:32;;;;;;;0.00;0.00;;;32.40;41.20;;;;;;5041025;28;20032;-90
2022/08/17 13:38:26;;;;;;;0.20;0.20;;;32.20;40.80;;;;;;5040340;28;20028;-90
2022/08/17 13:40:59;;;;;;;0.00;0.00;;;32.40;40.50;;;;;;5041030;28;20032;-90
2022/08/17 13:43:49;;;;;;;0.15;0.15;;;32.40;40.10;;;;;;5021356;28;20025;-90
2022/08/17 13:46:32;;;;;;;0.00;0.00;;;32.30;39.50;;;;;;5000035;28;20079;-90
2022/08/17 13:49:10;;;;;;;0.00;0.00;;;32.10;40.10;;;;;;5034572;28;20025;-91
2022/08/17 13:51:48;;;;;;;0.20;0.20;;;31.90;40.50;;;;;;5021767;28;20029;-91
2022/08/17 13:54:19;;;;;;;0.20;0.20;;;31.90;40.30;;;;;;5021812;28;20082;-90
2022/08/17 13:56:59;;;;;;;0.00;0.00;;;31.80;39.40;;;;;;5022563;28;20083;-90
2022/08/17 13:59:38;;;;;;;0.10;0.10;;;32.00;39.80;;;;;;5022138;28;20033;-90
2022/08/17 14:02:09;;;;;;;0.32;0.32;;;32.20;37.60;;;;;;5021554;28;20072;-89
2022/08/17 14:04:44;;;;;;;0.00;0.00;;;32.00;38.70;;;;;;5021574;28;20071;-89
2022/08/17 14:07:11;;;;;;;0.10;0.10;;;32.20;37.20;;;;;;5021669;28;20056;-90
2022/08/17 14:09:48;;;;;;;0.00;0.00;;;32.20;37.50;;;;;;5021600;28;20051;-90
2022/08/17 14:12:18;;;;;;;0.13;0.13;;;32.30;37.30;;;;;;5021146;28;20029;-90
2022/08/17 14:14:46;;;;;;;0.00;0.00;;;32.40;39.50;;;;;;5020991;28;20043;-90
2022/08/17 14:17:15;;;;;;;0.00;0.00;;;32.40;38.70;;;;;;5021607;28;20025;-89
2022/08/17 14:19:41;;;;;;;0.00;0.00;;;32.30;39.80;;;;;;5021560;28;20486;-90
2022/08/17 14:22:42;;;;;;;0.25;0.25;;;32.40;39.00;;;;;;5022131;28;20033;-91
2022/08/17 14:25:14;;;;;;;0.00;0.00;;;32.50;39.40;;;;;;5021694;28;20029;-90
2022/08/17 14:27:45;;;;;;;2.22;1.25;;;32.60;38.10;;;;;;5021400;28;20033;-90