Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;30.63;15.10;;;;;;;;;;5074267;28;20460;-68
2022/01/16 00:05:54;;;;;;;26.90;13.93;;;;;;;;;;5074268;28;20468;-68
2022/01/16 00:08:20;;;;;;;30.17;13.23;;;;;;;;;;5056361;28;20819;-68
2022/01/16 00:10:46;;;;;;;31.87;15.53;;;;;;;;;;5074206;28;20487;-69
2022/01/16 00:13:12;;;;;;;28.53;13.93;;;;;;;;;;5074177;28;20413;-69
2022/01/16 00:15:38;;;;;;;25.50;13.77;;;;;;;;;;5074157;28;20919;-69
2022/01/16 00:20:30;;;;;;;28.80;14.73;;;;;;;;;;5074063;28;20501;-68
2022/01/16 00:22:57;;;;;;;24.07;14.40;;;;;;;;;;5073854;28;20420;-68
2022/01/16 00:25:24;;;;;;;25.77;12.47;;;;;;;;;;5073882;28;20404;-69
2022/01/16 00:27:50;;;;;;;33.20;14.60;;;;;;;;;;5073947;28;20502;-68
2022/01/16 00:30:17;;;;;;;26.13;12.23;;;;;;;;;;5073956;28;20402;-69
2022/01/16 00:32:43;;;;;;;24.07;13.10;;;;;;;;;;5055991;28;20482;-71
2022/01/16 00:35:11;;;;;;;24.70;12.67;;;;;;;;;;5073659;28;20765;-68
2022/01/16 00:37:37;;;;;;;21.67;12.77;;;;;;;;;;5073697;28;20516;-69
2022/01/16 00:40:03;;;;;;;25.90;13.53;;;;;;;;;;5074031;28;20416;-69
2022/01/16 00:42:30;;;;;;;21.93;13.13;;;;;;;;;;5073532;28;20410;-69
2022/01/16 00:44:56;;;;;;;21.50;12.00;;;;;;;;;;5055801;28;20441;-68
2022/01/16 00:47:22;;;;;;;29.00;13.90;;;;;;;;;;5073717;28;20508;-68
2022/01/16 00:49:48;;;;;;;25.53;13.90;;;;;;;;;;5073666;28;20408;-68
2022/01/16 00:52:14;;;;;;;26.03;12.87;;;;;;;;;;5073524;28;20417;-68
2022/01/16 00:54:40;;;;;;;26.30;13.67;;;;;;;;;;5073513;28;20796;-68
2022/01/16 00:57:06;;;;;;;25.83;13.10;;;;;;;;;;5073626;28;20414;-67
2022/01/16 00:59:32;;;;;;;28.67;14.00;;;;;;;;;;5071746;28;20525;-68
2022/01/16 01:02:00;;;;;;;22.23;12.87;;;;;;;;;;5093677;28;20954;-68
2022/01/16 01:04:26;;;;;;;26.97;14.03;;;;;;;;;;5093474;28;20455;-68
2022/01/16 01:06:53;;;;;;;26.87;14.13;;;;;;;;;;5093510;28;20468;-68
2022/01/16 01:09:19;;;;;;;23.67;13.07;;;;;;;;;;5093556;28;20766;-68
2022/01/16 01:11:46;;;;;;;29.97;14.20;;;;;;;;;;5093381;28;20907;-68
2022/01/16 01:14:23;;;;;;;29.30;13.97;;;;;;;;;;5092041;28;20437;-68
2022/01/16 01:16:55;;;;;;;29.57;15.07;;;;;;;;;;5092231;28;20416;-68
2022/01/16 01:19:28;;;;;;;28.70;14.83;;;;;;;;;;5093426;28;20401;-67
2022/01/16 01:21:54;;;;;;;30.40;15.90;;;;;;;;;;5093367;28;20452;-67
2022/01/16 01:24:22;;;;;;;28.90;14.77;;;;;;;;;;5093293;28;20872;-67
2022/01/16 01:27:19;;;;;;;27.67;14.00;;;;;;;;;;5093252;28;20513;-70
2022/01/16 01:29:36;;;;;;;26.30;14.07;;;;;;;;;;5092879;28;20403;-70
2022/01/16 01:32:02;;;;;;;27.60;14.10;;;;;;;;;;5093275;28;20409;-68
2022/01/16 01:34:28;;;;;;;31.87;14.83;;;;;;;;;;5093152;28;20438;-67
2022/01/16 01:36:55;;;;;;;29.60;14.93;;;;;;;;;;5092049;28;20437;-70
2022/01/16 01:39:22;;;;;;;29.50;15.27;;;;;;;;;;5093119;28;20446;-68
2022/01/16 01:41:51;;;;;;;28.40;14.20;;;;;;;;;;5092943;28;20415;-68
2022/01/16 01:52:32;;;;;;;26.33;15.27;;;;;;;;;;5093364;28;20419;-68
2022/01/16 01:54:58;;;;;;;32.70;15.70;;;;;;;;;;5092972;28;20536;-69
2022/01/16 01:57:24;;;;;;;29.90;15.30;;;;;;;;;;5093959;28;20904;-68
2022/01/16 01:59:50;;;;;;;34.97;16.27;;;;;;;;;;5084470;28;20834;-69
2022/01/16 02:02:16;;;;;;;28.77;14.93;;;;;;;;;;5076618;28;20999;-68
2022/01/16 02:04:42;;;;;;;28.47;14.20;;;;;;;;;;5042073;28;20924;-69
2022/01/16 02:07:08;;;;;;;28.33;13.77;;;;;;;;;;5076524;28;20464;-69
2022/01/16 02:09:34;;;;;;;31.20;14.20;;;;;;;;;;5076520;28;20452;-69
2022/01/16 02:12:01;;;;;;;28.83;15.13;;;;;;;;;;5058493;28;20425;-68
2022/01/16 02:14:50;;;;;;;28.77;13.40;;;;;;;;;;5058475;28;20405;-69
2022/01/16 02:28:36;;;;;;;29.05;15.75;;;;;;;;;;5076516;28;20245;-68
2022/01/16 02:31:16;;;;;;;31.65;16.77;;;;;;;;;;5076233;28;20637;-68
2022/01/16 02:36:29;;;;;;;33.92;16.35;;;;;;;;;;5076101;28;20652;-69
2022/01/16 02:39:12;;;;;;;33.40;16.95;;;;;;;;;;5076178;28;20194;-69
2022/01/16 02:41:38;;;;;;;29.15;14.50;;;;;;;;;;5075921;28;20520;-68
2022/01/16 02:44:15;;;;;;;36.90;14.60;;;;;;;;;;5075750;28;20631;-68
2022/01/16 02:46:41;;;;;;;31.55;14.93;;;;;;;;;;5075830;28;20501;-69
2022/01/16 02:49:24;;;;;;;33.45;15.75;;;;;;;;;;5075890;28;20167;-69
2022/01/16 02:51:51;;;;;;;33.07;16.53;;;;;;;;;;5075613;28;20176;-69
2022/01/16 02:54:17;;;;;;;29.20;15.30;;;;;;;;;;5075741;28;20428;-69
2022/01/16 02:56:45;;;;;;;26.70;14.67;;;;;;;;;;5057700;28;20410;-69
2022/01/16 02:59:11;;;;;;;28.40;14.17;;;;;;;;;;5075599;28;20816;-70
2022/01/16 03:01:38;;;;;;;28.40;15.67;;;;;;;;;;5075178;28;20409;-70
2022/01/16 03:04:04;;;;;;;26.02;16.00;;;;;;;;;;5075571;28;20402;-69
2022/01/16 03:06:30;;;;;;;33.55;16.20;;;;;;;;;;5075525;28;20215;-69
2022/01/16 03:08:56;;;;;;;30.20;15.30;;;;;;;;;;5074291;28;20558;-69
2022/01/16 03:11:36;;;;;;;30.85;16.15;;;;;;;;;;5075347;28;20952;-70
2022/01/16 03:14:03;;;;;;;28.67;15.75;;;;;;;;;;5057482;28;20168;-69
2022/01/16 03:16:29;;;;;;;32.33;15.90;;;;;;;;;;5075416;28;20227;-70
2022/01/16 03:21:57;;;;;;;34.20;16.35;;;;;;;;;;5075291;28;20420;-69
2022/01/16 03:24:27;;;;;;;29.00;16.10;;;;;;;;;;5075259;28;20612;-69
2022/01/16 03:26:55;;;;;;;33.85;16.35;;;;;;;;;;5075063;28;20216;-69
2022/01/16 03:29:21;;;;;;;32.70;17.10;;;;;;;;;;5075075;28;20171;-70
2022/01/16 03:31:47;;;;;;;28.80;14.67;;;;;;;;;;5075044;28;20437;-70
2022/01/16 03:34:13;;;;;;;32.53;15.97;;;;;;;;;;5075096;28;20447;-69
2022/01/16 03:36:39;;;;;;;31.97;16.43;;;;;;;;;;5075036;28;20423;-70
2022/01/16 03:39:05;;;;;;;32.17;16.80;;;;;;;;;;5074922;28;20411;-69
2022/01/16 03:41:33;;;;;;;34.65;18.05;;;;;;;;;;5074699;28;20409;-70
2022/01/16 03:44:01;;;;;;;35.25;16.02;;;;;;;;;;5074900;28;20168;-69
2022/01/16 03:46:34;;;;;;;31.63;17.40;;;;;;;;;;5074775;28;20213;-69
2022/01/16 03:49:00;;;;;;;31.47;15.67;;;;;;;;;;5074840;28;20397;-68
2022/01/16 03:51:26;;;;;;;30.43;16.87;;;;;;;;;;5074627;28;20414;-68
2022/01/16 03:53:52;;;;;;;34.33;16.27;;;;;;;;;;5074602;28;20904;-69
2022/01/16 03:56:18;;;;;;;32.75;15.70;;;;;;;;;;5074578;28;20913;-70
2022/01/16 03:58:44;;;;;;;28.90;16.57;;;;;;;;;;5074427;28;20242;-69
2022/01/16 04:01:10;;;;;;;34.03;17.03;;;;;;;;;;5074358;28;20438;-69
2022/01/16 04:03:36;;;;;;;28.47;16.47;;;;;;;;;;5074398;28;20400;-69
2022/01/16 04:06:02;;;;;;;29.97;16.67;;;;;;;;;;5074228;28;20452;-69
2022/01/16 04:08:28;;;;;;;34.10;16.50;;;;;;;;;;5074320;28;20418;-70
2022/01/16 04:10:54;;;;;;;32.10;18.17;;;;;;;;;;5074238;28;20485;-70
2022/01/16 04:13:21;;;;;;;28.73;15.57;;;;;;;;;;5074140;28;20250;-69
2022/01/16 04:15:47;;;;;;;30.00;15.73;;;;;;;;;;5056184;28;20409;-69
2022/01/16 04:18:13;;;;;;;27.50;14.50;;;;;;;;;;5056268;28;20203;-68
2022/01/16 04:20:39;;;;;;;27.07;14.83;;;;;;;;;;5073798;28;20928;-69
2022/01/16 04:23:06;;;;;;;31.15;16.17;;;;;;;;;;5073946;28;20858;-69
2022/01/16 04:25:32;;;;;;;26.67;14.70;;;;;;;;;;5073985;28;20172;-69
2022/01/16 04:27:59;;;;;;;22.03;13.37;;;;;;;;;;5074029;28;20417;-69
2022/01/16 04:30:25;;;;;;;27.03;15.00;;;;;;;;;;5055867;28;20410;-69
2022/01/16 04:32:51;;;;;;;24.98;14.65;;;;;;;;;;5073777;28;20496;-69
2022/01/16 04:35:17;;;;;;;25.10;15.07;;;;;;;;;;5055917;28;20172;-69
2022/01/16 04:37:43;;;;;;;23.10;14.33;;;;;;;;;;5073844;28;20832;-69
2022/01/16 04:40:10;;;;;;;30.77;14.52;;;;;;;;;;5073709;28;20877;-68
2022/01/16 04:45:21;;;;;;;35.90;15.20;;;;;;;;;;5073958;28;20396;-69
2022/01/16 04:47:50;;;;;;;25.93;15.00;;;;;;;;;;5073542;28;20560;-68
2022/01/16 04:50:16;;;;;;;29.13;14.85;;;;;;;;;;5073627;28;20794;-68
2022/01/16 04:52:43;;;;;;;25.60;14.40;;;;;;;;;;5055507;28;20171;-69
2022/01/16 04:55:09;;;;;;;26.77;15.43;;;;;;;;;;5073567;28;20409;-69
2022/01/16 04:57:35;;;;;;;27.70;15.18;;;;;;;;;;5073438;28;20604;-69
2022/01/16 05:00:03;;;;;;;28.93;14.00;;;;;;;;;;5073282;28;20223;-69
2022/01/16 05:02:29;;;;;;;23.85;14.73;;;;;;;;;;5073267;28;20403;-68
2022/01/16 05:04:55;;;;;;;24.70;13.97;;;;;;;;;;5055358;28;20527;-69
2022/01/16 05:07:21;;;;;;;27.23;14.80;;;;;;;;;;5073264;28;20465;-69
2022/01/16 05:09:47;;;;;;;29.13;16.23;;;;;;;;;;5055327;28;20413;-69
2022/01/16 05:12:23;;;;;;;24.77;13.90;;;;;;;;;;5073219;28;20891;-68
2022/01/16 05:17:34;;;;;;;25.17;15.15;;;;;;;;;;5073382;28;20534;-69
2022/01/16 05:20:00;;;;;;;30.80;16.00;;;;;;;;;;5073232;28;20627;-69
2022/01/16 05:22:26;;;;;;;26.80;15.20;;;;;;;;;;5072979;28;20434;-68
2022/01/16 05:24:52;;;;;;;27.83;15.40;;;;;;;;;;5073083;28;20421;-69
2022/01/16 05:27:18;;;;;;;24.10;15.43;;;;;;;;;;5073022;28;20465;-69
2022/01/16 05:29:44;;;;;;;27.00;14.87;;;;;;;;;;5073120;28;20221;-69
2022/01/16 05:32:10;;;;;;;24.77;16.27;;;;;;;;;;5072220;28;20961;-70
2022/01/16 05:34:36;;;;;;;28.93;14.20;;;;;;;;;;5073022;28;20417;-69
2022/01/16 05:37:02;;;;;;;22.80;13.60;;;;;;;;;;5073070;28;20469;-69
2022/01/16 05:39:28;;;;;;;27.95;15.63;;;;;;;;;;5072958;28;20412;-69
2022/01/16 05:41:54;;;;;;;24.20;14.60;;;;;;;;;;5072890;28;20169;-68
2022/01/16 05:44:20;;;;;;;25.38;16.15;;;;;;;;;;5072884;28;20279;-70
2022/01/16 05:46:47;;;;;;;30.40;14.93;;;;;;;;;;5072832;28;20315;-68
2022/01/16 05:49:13;;;;;;;29.52;16.17;;;;;;;;;;5072953;28;20404;-68
2022/01/16 05:51:39;;;;;;;27.90;15.50;;;;;;;;;;5072787;28;20169;-68
2022/01/16 05:54:05;;;;;;;25.70;15.17;;;;;;;;;;5072940;28;20470;-70
2022/01/16 05:56:31;;;;;;;28.08;14.70;;;;;;;;;;5072783;28;20827;-68
2022/01/16 05:58:57;;;;;;;28.30;16.00;;;;;;;;;;5060846;28;20689;-67
2022/01/16 06:01:23;;;;;;;25.97;15.00;;;;;;;;;;5092845;28;20410;-68
2022/01/16 06:03:49;;;;;;;28.90;15.38;;;;;;;;;;5092933;28;20409;-68
2022/01/16 06:06:15;;;;;;;26.95;14.18;;;;;;;;;;5092807;28;20210;-69
2022/01/16 06:08:41;;;;;;;27.03;14.43;;;;;;;;;;5092937;28;20176;-69
2022/01/16 06:11:07;;;;;;;26.23;14.67;;;;;;;;;;5091573;28;20436;-70
2022/01/16 06:13:33;;;;;;;25.20;14.90;;;;;;;;;;5092948;28;20449;-69
2022/01/16 06:15:59;;;;;;;27.58;15.13;;;;;;;;;;5092773;28;20416;-69
2022/01/16 06:18:25;;;;;;;27.63;15.57;;;;;;;;;;5092800;28;20171;-69
2022/01/16 06:20:51;;;;;;;29.30;15.60;;;;;;;;;;5092676;28;20872;-69
2022/01/16 06:23:17;;;;;;;27.67;15.32;;;;;;;;;;5092663;28;20967;-70
2022/01/16 06:25:44;;;;;;;27.83;15.73;;;;;;;;;;5092836;28;20255;-69
2022/01/16 06:28:10;;;;;;;27.42;14.80;;;;;;;;;;5091405;28;20704;-69
2022/01/16 06:30:37;;;;;;;25.10;14.60;;;;;;;;;;5092827;28;20241;-70
2022/01/16 06:33:05;;;;;;;26.65;15.15;;;;;;;;;;5092699;28;20186;-69
2022/01/16 06:35:31;;;;;;;24.73;14.55;;;;;;;;;;5092624;28;20169;-70
2022/01/16 06:37:57;;;;;;;28.20;15.23;;;;;;;;;;5092604;28;20183;-70
2022/01/16 06:40:23;;;;;;;28.60;14.27;;;;;;;;;;5092600;28;20680;-71
2022/01/16 06:42:49;;;;;;;24.77;14.40;;;;;;;;;;5093488;28;20257;-67
2022/01/16 06:45:15;;;;;;;30.13;15.87;;;;;;;;;;5094976;28;20509;-70
2022/01/16 06:47:41;;;;;;;26.53;14.73;;;;;;;;;;5095974;28;20560;-68
2022/01/16 06:50:08;;;;;;;25.13;14.43;;;;;;;;;;5096111;28;20904;-68
2022/01/16 06:52:34;;;;;;;25.85;15.07;;;;;;;;;;5095955;28;20470;-68
2022/01/16 06:55:00;;;;;;;23.30;14.07;;;;;;;;;;5094730;28;20174;-68
2022/01/16 06:57:26;;;;;;;23.70;13.60;;;;;;;;;;5095949;28;20497;-68
2022/01/16 06:59:52;;;;;;;23.88;13.88;;;;;;;;;;5083297;28;20921;-68
2022/01/16 07:02:18;;;;;;;25.40;14.93;;;;;;;;;;5075407;28;20203;-68
2022/01/16 07:04:45;;;;;;;23.30;14.32;;;;;;;;;;5057677;28;21084;-68
2022/01/16 07:07:11;;;;;;;24.23;14.40;;;;;;;;;;5057378;28;20214;-68
2022/01/16 07:09:39;;;;;;;24.90;14.75;;;;;;;;;;5075497;28;20179;-68
2022/01/16 07:12:05;;;;;;;27.60;14.88;;;;;;;;;;5075370;28;20174;-68
2022/01/16 07:14:31;;;;;;;24.75;14.35;;;;;;;;;;5075388;28;20241;-68
2022/01/16 07:16:57;;;;;;;25.02;14.82;;;;;;;;;;5057295;28;20623;-68
2022/01/16 07:19:24;;;;;;;26.45;14.65;;;;;;;;;;5075306;28;20183;-67
2022/01/16 07:21:50;;;;;;;23.42;14.63;;;;;;;;;;5075132;28;20293;-68
2022/01/16 07:24:16;;;;;;;25.38;14.60;;;;;;;;;;5075075;28;20638;-68
2022/01/16 07:26:45;;;;;;;26.08;15.25;;;;;;;;;;5075078;28;20295;-68
2022/01/16 07:29:11;;;;;;;22.85;13.52;;;;;;;;;;5057140;28;20180;-68
2022/01/16 07:31:40;;;;;;;24.52;14.82;;;;;;;;;;5056977;28;20579;-69
2022/01/16 07:34:07;;;;;;;27.27;16.15;;;;;;;;;;5075135;28;20164;-68
2022/01/16 07:36:33;;;;;;;25.05;14.95;;;;;;;;;;5074905;28;20180;-68
2022/01/16 07:38:59;;;;;;;27.92;14.90;;;;;;;;;;5074951;28;20250;-67
2022/01/16 07:41:26;;;;;;;25.90;15.10;;;;;;;;;;5074670;28;20160;-70
2022/01/16 07:43:52;;;;;;;26.25;16.08;;;;;;;;;;5074754;28;20627;-67
2022/01/16 07:46:18;;;;;;;26.13;15.57;;;;;;;;;;5074780;28;20294;-68
2022/01/16 07:48:44;;;;;;;28.38;15.50;;;;;;;;;;5056713;28;20505;-69
2022/01/16 07:51:10;;;;;;;31.02;15.60;;;;;;;;;;5074593;28;20638;-69
2022/01/16 07:53:37;;;;;;;27.95;15.30;;;;;;;;;;5056814;28;20647;-68
2022/01/16 07:56:03;;;;;;;27.88;14.38;;;;;;;;;;5074034;28;20166;-69
2022/01/16 07:58:29;;;;;;;31.83;16.70;;;;;;;;;;5074396;28;20619;-68
2022/01/16 08:00:56;;;;;;;31.65;15.18;;;;;;;;;;5074356;28;20177;-68
2022/01/16 08:03:22;;;;;;;26.17;14.50;;;;;;;;;;5056493;28;20187;-70
2022/01/16 08:05:48;;;;;;;25.05;14.35;;;;;;;;;;5074291;28;20179;-68
2022/01/16 08:08:15;;;;;;;24.65;13.52;;;;;;;;;;5074362;28;20565;-67
2022/01/16 08:10:42;;;;;;;28.52;15.93;;;;;;;;;;5074142;28;20203;-68
2022/01/16 08:13:08;;;;;;;23.40;13.80;;;;;;;;;;5074326;28;20180;-68
2022/01/16 08:15:34;;;;;;;27.50;15.50;;;;;;;;;;5056144;28;20180;-68
2022/01/16 08:18:00;;;;;;;33.65;16.75;;;;;;;;;;5056062;28;20501;-68
2022/01/16 08:20:26;;;;;;;29.38;16.05;;;;;;;;;;5074089;28;20208;-68
2022/01/16 08:22:52;;;;;;;28.75;15.85;;;;;;;;;;5073837;28;20172;-69
2022/01/16 08:25:18;;;;;;;30.58;15.45;;;;;;;;;;5073916;28;20525;-68
2022/01/16 08:27:44;;;;;;;28.88;15.88;;;;;;;;;;5073786;28;20215;-69
2022/01/16 08:30:11;;;;;;;27.75;16.98;;;;;;;;;;5056060;28;20203;-69
2022/01/16 08:32:38;;;;;;;27.98;16.73;;;;;;;;;;5073779;28;20641;-69
2022/01/16 08:35:05;;;;;;;29.40;16.75;;;;;;;;;;5073823;28;20172;-70
2022/01/16 08:37:31;;;;;;;30.15;16.40;;;;;;;;;;5073597;28;20174;-68
2022/01/16 08:39:57;;;;;;;32.78;16.80;;;;;;;;;;5055693;28;20196;-68
2022/01/16 08:42:23;;;;;;;29.45;17.13;;;;;;;;;;5073565;28;20174;-70
2022/01/16 08:44:49;;;;;;;29.17;14.93;;;;;;;;;;5055643;28;20184;-69
2022/01/16 08:47:15;;;;;;;29.42;17.40;;;;;;;;;;5073490;28;20295;-68
2022/01/16 08:49:41;;;;;;;27.20;16.38;;;;;;;;;;5055558;28;20690;-68
2022/01/16 08:52:07;;;;;;;29.20;15.80;;;;;;;;;;5055493;28;20175;-68
2022/01/16 08:54:34;;;;;;;31.42;17.25;;;;;;;;;;5073391;28;20417;-67
2022/01/16 08:57:00;;;;;;;29.58;17.15;;;;;;;;;;5073379;28;20173;-67
2022/01/16 08:59:26;;;;;;;26.95;16.33;;;;;;;;;;5069585;28;20226;-68
2022/01/16 09:01:52;;;;;;;27.38;15.48;;;;;;;;;;5092294;28;20216;-68
2022/01/16 09:04:18;;;;;;;30.42;15.57;;;;;;;;;;5092306;28;20177;-68
2022/01/16 09:06:45;;;;;;;24.35;15.88;;;;;;;;;;5092447;28;20636;-68
2022/01/16 09:09:11;;;;;;;24.40;16.73;;;;;;;;;;5093600;28;20166;-69
2022/01/16 09:11:37;;;;;;;26.57;15.47;;;;;;;;;;5093371;28;20204;-70
2022/01/16 09:14:03;;;;;;;29.52;16.45;;;;;;;;;;5092157;28;20429;-69
2022/01/16 09:16:30;;;;;;;24.93;15.57;;;;;;;;;;5093469;28;20176;-67
2022/01/16 09:18:57;;;;;;;23.55;14.55;;;;;;;;;;5093467;28;20392;-68
2022/01/16 09:21:23;;;;;;;28.55;15.93;;;;;;;;;;5093265;28;20649;-68
2022/01/16 09:23:50;;;;;;;30.07;16.73;;;;;;;;;;5092078;28;20243;-68
2022/01/16 09:26:17;;;;;;;28.17;16.23;;;;;;;;;;5093237;28;20509;-68
2022/01/16 09:28:43;;;;;;;25.57;14.80;;;;;;;;;;5093317;28;20427;-68
2022/01/16 09:31:09;;;;;;;28.83;16.63;;;;;;;;;;5093177;28;20392;-69
2022/01/16 09:33:35;;;;;;;25.20;15.23;;;;;;;;;;5091857;28;20453;-68
2022/01/16 09:36:02;;;;;;;28.57;17.40;;;;;;;;;;5093161;28;20508;-68
2022/01/16 09:38:28;;;;;;;27.50;15.93;;;;;;;;;;5093106;28;20405;-69
2022/01/16 09:40:55;;;;;;;26.93;16.33;;;;;;;;;;5092951;28;20405;-68
2022/01/16 09:43:21;;;;;;;26.10;15.70;;;;;;;;;;5091838;28;20432;-68
2022/01/16 09:45:48;;;;;;;23.83;15.37;;;;;;;;;;5092982;28;20426;-68
2022/01/16 09:48:15;;;;;;;26.00;15.93;;;;;;;;;;5091922;28;20438;-69
2022/01/16 09:50:41;;;;;;;27.80;15.30;;;;;;;;;;5093059;28;20409;-68
2022/01/16 09:53:07;;;;;;;26.50;16.40;;;;;;;;;;5092947;28;20752;-69
2022/01/16 09:55:33;;;;;;;23.23;16.10;;;;;;;;;;5092875;28;20918;-68
2022/01/16 09:58:00;;;;;;;27.47;15.17;;;;;;;;;;5093004;28;20417;-68
2022/01/16 10:00:27;;;;;;;25.47;15.90;;;;;;;;;;5075616;28;20460;-69
2022/01/16 10:02:53;;;;;;;30.20;17.67;;;;;;;;;;5072656;28;20418;-69
2022/01/16 10:05:23;;;;;;;25.70;17.10;;;;;;;;;;5072707;28;20935;-68
2022/01/16 10:07:50;;;;;;;22.30;15.40;;;;;;;;;;5072536;28;20479;-68
2022/01/16 10:10:16;;;;;;;26.13;17.10;;;;;;;;;;5054804;28;20424;-68
2022/01/16 10:12:51;;;;;;;27.20;17.53;;;;;;;;;;5072695;28;20394;-69
2022/01/16 10:15:25;;;;;;;30.73;15.50;;;;;;;;;;5054707;28;20413;-68
2022/01/16 10:17:52;;;;;;;26.40;16.13;;;;;;;;;;5055732;28;20986;-68
2022/01/16 10:20:19;;;;;;;25.80;16.60;;;;;;;;;;5076409;28;20489;-68
2022/01/16 10:22:52;;;;;;;23.07;14.20;;;;;;;;;;5076221;28;20414;-68
2022/01/16 10:25:35;;;;;;;25.33;15.50;;;;;;;;;;5058211;28;20415;-70
2022/01/16 10:28:03;;;;;;;27.73;16.87;;;;;;;;;;5076260;28;20469;-68
2022/01/16 10:30:39;;;;;;;27.10;16.20;;;;;;;;;;5076144;28;20423;-69
2022/01/16 10:33:10;;;;;;;30.80;17.70;;;;;;;;;;5076182;28;20811;-68
2022/01/16 10:35:37;;;;;;;28.70;16.90;;;;;;;;;;5076140;28;20404;-68
2022/01/16 10:38:03;;;;;;;22.53;15.47;;;;;;;;;;5076097;28;20428;-68
2022/01/16 10:40:37;;;;;;;30.20;18.03;;;;;;;;;;5075806;28;20434;-68
2022/01/16 10:43:06;;;;;;;26.40;17.00;;;;;;;;;;5076063;28;20424;-69
2022/01/16 10:45:32;;;;;;;26.47;16.67;;;;;;;;;;5075943;28;20882;-69
2022/01/16 10:47:59;;;;;;;27.97;16.67;;;;;;;;;;5075841;28;20462;-68
2022/01/16 10:50:28;;;;;;;27.63;17.10;;;;;;;;;;5075819;28;20909;-69
2022/01/16 10:53:01;;;;;;;30.60;17.27;;;;;;;;;;5075791;28;20420;-68
2022/01/16 10:55:36;;;;;;;33.80;17.97;;;;;;;;;;5075674;28;20765;-68
2022/01/16 10:58:03;;;;;;;32.40;18.17;;;;;;;;;;5075752;28;20405;-68
2022/01/16 11:00:29;;;;;;;32.47;17.43;;;;;;;;;;5075353;28;20461;-69
2022/01/16 11:02:58;;;;;;;32.10;17.53;;;;;;;;;;5057574;28;20748;-69
2022/01/16 11:05:26;;;;;;;29.63;17.10;;;;;;;;;;5075506;28;20416;-68
2022/01/16 11:08:06;;;;;;;29.03;16.97;;;;;;;;;;5075407;28;20476;-69
2022/01/16 11:10:36;;;;;;;32.10;17.73;;;;;;;;;;5075434;28;20420;-69
2022/01/16 11:13:15;;;;;;;30.40;17.30;;;;;;;;;;5075478;28;20437;-69
2022/01/16 11:15:43;;;;;;;32.70;17.57;;;;;;;;;;5057389;28;20420;-69
2022/01/16 11:18:09;;;;;;;28.10;17.80;;;;;;;;;;5075293;28;20404;-69
2022/01/16 11:20:37;;;;;;;30.30;17.77;;;;;;;;;;5075143;28;20405;-69
2022/01/16 11:23:06;;;;;;;33.30;18.30;;;;;;;;;;5075206;28;20402;-68
2022/01/16 11:25:34;;;;;;;29.47;17.63;;;;;;;;;;5075251;28;20426;-69
2022/01/16 11:28:06;;;;;;;31.97;18.40;;;;;;;;;;5075050;28;20472;-69
2022/01/16 11:30:33;;;;;;;30.77;17.67;;;;;;;;;;5074026;28;20402;-68
2022/01/16 11:33:00;;;;;;;33.10;18.37;;;;;;;;;;5057019;28;20420;-68
2022/01/16 11:35:27;;;;;;;36.77;18.60;;;;;;;;;;5074842;28;20405;-68
2022/01/16 11:37:54;;;;;;;34.43;19.03;;;;;;;;;;5074986;28;20413;-68
2022/01/16 11:40:38;;;;;;;29.47;17.80;;;;;;;;;;5074848;28;20497;-68
2022/01/16 11:43:17;;;;;;;30.70;17.77;;;;;;;;;;5074856;28;20887;-68
2022/01/16 11:45:48;;;;;;;33.03;18.17;;;;;;;;;;5074733;28;20413;-68
2022/01/16 11:48:17;;;;;;;36.70;19.40;;;;;;;;;;5074747;28;20430;-68
2022/01/16 11:50:43;;;;;;;37.83;19.73;;;;;;;;;;5074628;28;20402;-70
2022/01/16 11:53:10;;;;;;;39.63;20.40;;;;;;;;;;5056653;28;20874;-69
2022/01/16 11:55:36;;;;;;;37.07;20.67;;;;;;;;;;5074521;28;20410;-68
2022/01/16 11:58:03;;;;;;;35.33;18.77;;;;;;;;;;5074401;28;20403;-68
2022/01/16 12:00:43;;;;;;;34.87;18.30;;;;;;;;;;5087658;28;20464;-68
2022/01/16 12:03:28;;;;;;;36.10;19.50;;;;;;;;;;5094604;28;20425;-68
2022/01/16 12:05:56;;;;;;;30.90;17.43;;;;;;;;;;5094312;28;20438;-68
2022/01/16 12:08:34;;;;;;;35.70;18.30;;;;;;;;;;5094669;28;20422;-69
2022/01/16 12:11:00;;;;;;;36.83;18.73;;;;;;;;;;5094408;28;20392;-68
2022/01/16 12:13:45;;;;;;;38.03;19.10;;;;;;;;;;5094501;28;20540;-70
2022/01/16 12:16:30;;;;;;;35.90;19.63;;;;;;;;;;5094623;28;20402;-71
2022/01/16 12:19:16;;;;;;;37.90;18.20;;;;;;;;;;5093120;28;20183;-69
2022/01/16 12:21:52;;;;;;;39.75;19.55;;;;;;;;;;5094045;28;20180;-69
2022/01/16 12:24:38;;;;;;;26.73;13.93;;;;;;;;;;5094375;28;20162;-69
2022/01/16 12:27:22;;;;;;;37.38;17.25;;;;;;;;;;5094264;28;20512;-68
2022/01/16 12:30:06;;;;;;;30.20;16.30;;;;;;;;;;5094326;28;20181;-69
2022/01/16 12:32:50;;;;;;;35.13;16.95;;;;;;;;;;5094142;28;20402;-69
2022/01/16 12:35:36;;;;;;;27.63;13.83;;;;;;;;;;5092745;28;20163;-69
2022/01/16 12:38:06;;;;;;;28.37;14.40;;;;;;;;;;5093949;28;20405;-70
2022/01/16 12:40:32;;;;;;;24.75;13.82;;;;;;;;;;5093628;28;20887;-68
2022/01/16 12:43:02;;;;;;;26.70;13.50;;;;;;;;;;5093954;28;20579;-69
2022/01/16 12:45:29;;;;;;;26.13;12.70;;;;;;;;;;5093844;28;20659;-69
2022/01/16 12:47:57;;;;;;;21.50;12.40;;;;;;;;;;5093795;28;20478;-69
2022/01/16 12:50:23;;;;;;;22.97;11.60;;;;;;;;;;5092525;28;21026;-69
2022/01/16 12:52:49;;;;;;;18.70;8.73;;;;;;;;;;5093787;28;20461;-70
2022/01/16 12:55:15;;;;;;;13.73;8.57;;;;;;;;;;5093698;28;20400;-69
2022/01/16 12:57:41;;;;;;;14.43;7.85;;;;;;;;;;5093671;28;20409;-69
2022/01/16 13:00:10;;;;;;;12.40;8.10;;;;;;;;;;5078972;28;20218;-69
2022/01/16 13:02:37;;;;;;;15.50;8.90;;;;;;;;;;5073320;28;20978;-69
2022/01/16 13:05:03;;;;;;;16.50;9.63;;;;;;;;;;5073281;28;20401;-70
2022/01/16 13:07:30;;;;;;;20.97;9.90;;;;;;;;;;5055214;28;20986;-70
2022/01/16 13:09:56;;;;;;;16.70;9.20;;;;;;;;;;5073274;28;20496;-70
2022/01/16 13:12:22;;;;;;;17.30;9.17;;;;;;;;;;5073368;28;20504;-71
2022/01/16 13:14:48;;;;;;;14.90;8.30;;;;;;;;;;5073212;28;20738;-70
2022/01/16 13:17:15;;;;;;;15.13;8.40;;;;;;;;;;5073037;28;20408;-70
2022/01/16 13:22:12;;;;;;;18.10;9.60;;;;;;;;;;5072951;28;20726;-71
2022/01/16 13:24:41;;;;;;;14.77;9.00;;;;;;;;;;5073205;28;20395;-71
2022/01/16 13:27:16;;;;;;;17.60;8.83;;;;;;;;;;5073042;28;20507;-71
2022/01/16 13:29:43;;;;;;;14.97;8.57;;;;;;;;;;5073020;28;20405;-71
2022/01/16 13:32:10;;;;;;;18.00;9.10;;;;;;;;;;5072920;28;20881;-71
2022/01/16 13:34:38;;;;;;;14.07;8.57;;;;;;;;;;5073115;28;20397;-71
2022/01/16 13:37:06;;;;;;;14.27;9.23;;;;;;;;;;5054982;28;20398;-71
2022/01/16 13:39:33;;;;;;;14.97;8.63;;;;;;;;;;5054910;28;20419;-71
2022/01/16 13:42:21;;;;;;;15.67;9.10;;;;;;;;;;5072793;28;20950;-72
2022/01/16 13:44:47;;;;;;;15.60;9.27;;;;;;;;;;5054879;28;20747;-71
2022/01/16 13:47:17;;;;;;;12.03;8.40;;;;;;;;;;5072783;28;20497;-70
2022/01/16 13:49:44;;;;;;;16.10;8.70;;;;;;;;;;5072875;28;20406;-69
2022/01/16 13:52:10;;;;;;;15.10;8.73;;;;;;;;;;5072935;28;20429;-70
2022/01/16 13:54:37;;;;;;;16.27;8.60;;;;;;;;;;5058917;28;20398;-70
2022/01/16 13:57:03;;;;;;;14.10;8.40;;;;;;;;;;5076823;28;20400;-70
2022/01/16 13:59:29;;;;;;;18.43;8.87;;;;;;;;;;5076609;28;20463;-69
2022/01/16 14:01:56;;;;;;;17.00;9.50;;;;;;;;;;5076679;28;20431;-69
2022/01/16 14:04:22;;;;;;;15.80;9.40;;;;;;;;;;5076777;28;20480;-70
2022/01/16 14:06:48;;;;;;;15.50;7.83;;;;;;;;;;5076446;28;20457;-69
2022/01/16 14:09:15;;;;;;;14.90;8.53;;;;;;;;;;5076633;28;20492;-69
2022/01/16 14:11:43;;;;;;;13.30;8.70;;;;;;;;;;5058610;28;20421;-68
2022/01/16 14:14:10;;;;;;;15.50;8.53;;;;;;;;;;5076645;28;20451;-68
2022/01/16 14:17:28;;;;;;;14.10;9.10;;;;;;;;;;5076429;28;20398;-71
2022/01/16 14:20:23;;;;;;;11.40;7.70;;;;;;;;;;5072305;28;20896;-70
2022/01/16 14:22:19;;;;;;;16.17;8.97;;;;;;;;;;5065148;28;20960;-71
2022/01/16 14:24:56;;;;;;;15.70;8.57;;;;;;;;;;5076294;28;20414;-70
2022/01/16 14:27:26;;;;;;;16.23;8.80;;;;;;;;;;5076301;28;20461;-70
2022/01/16 14:29:54;;;;;;;15.30;8.27;;;;;;;;;;5076268;28;20788;-69
2022/01/16 14:32:21;;;;;;;17.17;9.57;;;;;;;;;;5076111;28;20931;-71
2022/01/16 14:34:48;;;;;;;12.70;8.50;;;;;;;;;;5076228;28;20436;-69
2022/01/16 14:37:15;;;;;;;14.80;6.90;;;;;;;;;;5076090;28;20416;-69
2022/01/16 14:39:41;;;;;;;13.70;7.80;;;;;;;;;;5076098;28;20459;-70
2022/01/16 14:42:08;;;;;;;11.90;7.97;;;;;;;;;;5075846;28;20412;-70
2022/01/16 14:44:34;;;;;;;10.57;7.40;;;;;;;;;;5076013;28;21078;-70
2022/01/16 14:47:02;;;;;;;15.17;9.00;;;;;;;;;;5075879;28;20509;-70
2022/01/16 14:49:28;;;;;;;12.90;7.57;;;;;;;;;;5075983;28;20460;-70
2022/01/16 14:51:54;;;;;;;13.00;8.40;;;;;;;;;;5057949;28;20924;-70
2022/01/16 14:54:21;;;;;;;18.80;8.33;;;;;;;;;;5075841;28;20398;-71
2022/01/16 14:56:47;;;;;;;15.60;7.83;;;;;;;;;;5075752;28;20448;-69
2022/01/16 14:59:13;;;;;;;15.10;9.10;;;;;;;;;;5075691;28;20454;-70
2022/01/16 15:01:40;;;;;;;13.50;8.50;;;;;;;;;;5075638;28;20814;-70