Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:58;;;;;;;12.88;10.45;;;0.20;99.90;;;;;;5068199;28;20199;-86
2022/04/03 00:04:25;;;;;;;12.20;10.65;;;0.10;99.90;;;;;;5057457;28;20311;-86
2022/04/03 00:06:54;;;;;;;13.32;10.25;;;0.10;99.90;;;;;;5048601;28;20273;-86
2022/04/03 00:09:23;;;;;;;13.70;10.80;;;0.10;99.90;;;;;;5058982;28;20260;-86
2022/04/03 00:11:52;;;;;;;11.35;9.77;;;0.10;99.90;;;;;;5068232;28;20321;-86
2022/04/03 00:14:21;;;;;;;14.60;10.93;;;0.00;99.90;;;;;;5068238;28;20202;-86
2022/04/03 00:16:48;;;;;;;14.98;12.63;;;0.10;99.90;;;;;;5067519;28;20610;-86
2022/04/03 00:19:17;;;;;;;13.38;11.98;;;0.10;99.90;;;;;;5067895;28;20641;-86
2022/04/03 00:21:45;;;;;;;10.82;9.73;;;0.00;99.90;;;;;;5067254;28;20191;-86
2022/04/03 00:24:14;;;;;;;12.95;10.98;;;0.00;99.90;;;;;;5068225;28;20204;-86
2022/04/03 00:26:43;;;;;;;12.68;9.75;;;-0.10;99.90;;;;;;5067425;28;20231;-86
2022/04/03 00:29:10;;;;;;;12.65;10.27;;;0.00;99.90;;;;;;5068022;28;20285;-86
2022/04/03 00:31:38;;;;;;;12.82;10.48;;;0.00;99.90;;;;;;5068113;28;20215;-86
2022/04/03 00:34:06;;;;;;;15.57;11.15;;;0.00;99.90;;;;;;5068523;28;20208;-85
2022/04/03 00:36:36;;;;;;;15.20;10.52;;;0.20;99.90;;;;;;5067681;28;20199;-86
2022/04/03 00:39:03;;;;;;;13.40;10.65;;;0.30;99.90;;;;;;5069278;28;20253;-85
2022/04/03 00:41:30;;;;;;;13.02;10.52;;;0.10;99.90;;;;;;5060626;28;20683;-86
2022/04/03 00:43:59;;;;;;;15.30;11.82;;;0.20;99.90;;;;;;5067904;28;20207;-86
2022/04/03 00:46:28;;;;;;;15.52;11.63;;;0.20;99.90;;;;;;5066931;28;20584;-86
2022/04/03 00:48:55;;;;;;;15.70;11.50;;;0.20;99.90;;;;;;5067434;28;20298;-86
2022/04/03 00:51:23;;;;;;;13.57;11.27;;;0.10;99.90;;;;;;5067428;28;20223;-86
2022/04/03 00:53:50;;;;;;;15.75;11.07;;;0.00;99.90;;;;;;5067448;28;20195;-86
2022/04/03 00:56:18;;;;;;;14.95;12.23;;;0.10;99.90;;;;;;5067445;28;20202;-86
2022/04/03 00:58:45;;;;;;;14.48;11.60;;;0.10;99.90;;;;;;5070573;28;20210;-86
2022/04/03 01:01:14;;;;;;;16.13;11.48;;;0.40;99.90;;;;;;5070902;28;20214;-86
2022/04/03 01:03:41;;;;;;;15.45;11.07;;;0.10;99.90;;;;;;5071619;28;20207;-86
2022/04/03 01:06:08;;;;;;;15.38;11.40;;;0.00;99.90;;;;;;5090771;28;20264;-85
2022/04/03 01:08:35;;;;;;;16.67;12.07;;;0.00;99.90;;;;;;5089872;28;20290;-86
2022/04/03 01:11:03;;;;;;;12.60;11.10;;;-0.10;99.90;;;;;;5070792;28;20215;-85
2022/04/03 01:13:31;;;;;;;15.30;9.73;;;-0.10;99.90;;;;;;5070723;28;20666;-85
2022/04/03 01:15:59;;;;;;;15.05;11.00;;;0.00;99.90;;;;;;5090618;28;20263;-86
2022/04/03 01:18:28;;;;;;;13.95;10.50;;;0.40;99.90;;;;;;5091022;28;20202;-86
2022/04/03 01:20:56;;;;;;;13.95;10.88;;;0.10;99.90;;;;;;5070413;28;20202;-86
2022/04/03 01:23:25;;;;;;;13.65;11.25;;;0.10;99.90;;;;;;5069612;28;20253;-86
2022/04/03 01:25:53;;;;;;;13.02;11.68;;;0.10;99.90;;;;;;5070434;28;20915;-86
2022/04/03 01:28:21;;;;;;;15.63;12.10;;;0.20;99.90;;;;;;5070181;28;20627;-86
2022/04/03 01:30:48;;;;;;;15.95;11.52;;;0.10;99.90;;;;;;5070347;28;20223;-85
2022/04/03 01:33:16;;;;;;;19.10;11.50;;;0.00;99.90;;;;;;5050347;28;20273;-86
2022/04/03 01:35:44;;;;;;;11.73;10.32;;;0.00;99.90;;;;;;5050310;28;20291;-86
2022/04/03 01:38:11;;;;;;;18.35;12.77;;;0.00;99.90;;;;;;5069536;28;20210;-85
2022/04/03 01:40:38;;;;;;;15.93;11.02;;;-0.20;99.90;;;;;;5061953;28;20657;-85
2022/04/03 01:43:10;;;;;;;16.00;11.25;;;-0.10;99.90;;;;;;5068480;28;20489;-85
2022/04/03 01:45:38;;;;;;;16.15;10.77;;;-0.10;99.90;;;;;;5070069;28;20673;-86
2022/04/03 01:48:06;;;;;;;15.02;11.13;;;-0.20;99.90;;;;;;5070668;28;20206;-86
2022/04/03 01:50:34;;;;;;;16.58;11.50;;;-0.30;99.90;;;;;;5070071;28;20207;-87
2022/04/03 01:53:01;;;;;;;14.77;11.13;;;-0.30;99.90;;;;;;5070491;28;20210;-85
2022/04/03 01:55:28;;;;;;;15.13;11.80;;;-0.20;99.90;;;;;;5070420;28;20280;-85
2022/04/03 01:57:55;;;;;;;10.93;9.68;;;-0.10;99.90;;;;;;5070236;28;20577;-86
2022/04/03 02:00:24;;;;;;;18.27;11.98;;;-0.10;99.90;;;;;;5070142;28;20227;-86
2022/04/03 02:02:51;;;;;;;12.65;10.80;;;;;;;;;;5069737;28;20262;-86
2022/04/03 02:05:18;;;;;;;15.98;11.38;;;0.00;99.90;;;;;;5051388;28;20207;-86
2022/04/03 02:07:45;;;;;;;15.90;10.35;;;;;;;;;;5049135;28;20200;-86
2022/04/03 02:10:12;;;;;;;14.73;11.70;;;0.00;99.90;;;;;;5068556;28;20210;-86
2022/04/03 02:12:40;;;;;;;15.50;11.40;;;0.10;99.90;;;;;;5069690;28;20219;-86
2022/04/03 02:15:08;;;;;;;17.55;12.23;;;0.00;99.90;;;;;;5069620;28;20246;-85
2022/04/03 02:17:36;;;;;;;13.50;11.27;;;0.00;99.90;;;;;;5069509;28;20211;-86
2022/04/03 02:20:04;;;;;;;13.35;10.52;;;0.00;99.90;;;;;;5069825;28;20295;-86
2022/04/03 02:22:31;;;;;;;11.07;9.63;;;0.10;99.90;;;;;;5069143;28;20226;-86
2022/04/03 02:24:58;;;;;;;11.70;9.40;;;0.00;99.90;;;;;;5069419;28;20249;-86
2022/04/03 02:27:25;;;;;;;17.05;11.40;;;0.00;99.90;;;;;;5068893;28;20199;-86
2022/04/03 02:29:52;;;;;;;13.48;11.20;;;0.10;99.90;;;;;;5069191;28;20238;-86
2022/04/03 02:32:20;;;;;;;18.00;11.90;;;0.10;99.90;;;;;;5068674;28;20241;-86
2022/04/03 02:34:48;;;;;;;16.27;12.05;;;0.10;99.90;;;;;;5068975;28;20211;-86
2022/04/03 02:37:15;;;;;;;16.35;11.93;;;0.20;99.90;;;;;;5068797;28;20287;-86
2022/04/03 02:39:44;;;;;;;15.38;11.10;;;0.20;99.90;;;;;;5068308;28;20214;-86
2022/04/03 02:42:11;;;;;;;13.38;10.35;;;;;;;;;;5057834;28;20581;-87
2022/04/03 02:44:38;;;;;;;13.98;10.98;;;0.00;99.90;;;;;;5068008;28;20214;-87
2022/04/03 02:47:05;;;;;;;14.98;11.60;;;0.10;99.90;;;;;;5068620;28;20203;-86
2022/04/03 02:49:32;;;;;;;12.82;10.30;;;0.20;99.90;;;;;;5068613;28;20261;-86
2022/04/03 02:52:00;;;;;;;13.02;10.48;;;0.30;99.90;;;;;;5068557;28;20242;-87
2022/04/03 02:54:27;;;;;;;16.23;11.27;;;0.20;99.90;;;;;;5069204;28;20605;-86
2022/04/03 02:56:54;;;;;;;12.57;10.02;;;0.30;99.90;;;;;;5068880;28;20662;-86
2022/04/03 02:59:21;;;;;;;19.20;11.88;;;0.20;99.90;;;;;;5068656;28;20290;-86
2022/04/03 03:01:48;;;;;;;13.18;11.65;;;0.30;99.90;;;;;;5069477;28;20227;-86
2022/04/03 03:04:15;;;;;;;13.57;11.50;;;0.30;99.90;;;;;;5069463;28;20202;-85
2022/04/03 03:06:42;;;;;;;16.15;12.50;;;0.20;99.90;;;;;;5069021;28;20273;-86
2022/04/03 03:09:11;;;;;;;14.02;11.75;;;0.20;99.90;;;;;;5069328;28;20296;-86
2022/04/03 03:11:38;;;;;;;15.20;11.70;;;;;;;;;;5068805;28;20215;-86
2022/04/03 03:14:05;;;;;;;14.40;11.10;;;0.10;99.90;;;;;;5069689;28;20717;-86
2022/04/03 03:16:32;;;;;;;16.33;12.02;;;0.00;99.90;;;;;;5071627;28;20221;-86
2022/04/03 03:18:59;;;;;;;11.07;9.45;;;0.00;99.90;;;;;;5070245;28;20709;-86
2022/04/03 03:21:26;;;;;;;15.32;10.95;;;0.00;99.90;;;;;;5068189;28;20203;-86
2022/04/03 03:23:53;;;;;;;18.10;11.20;;;-0.10;99.90;;;;;;5068748;28;20213;-86
2022/04/03 03:26:21;;;;;;;15.50;11.60;;;-0.10;99.90;;;;;;5068435;28;20253;-86
2022/04/03 03:28:48;;;;;;;15.25;11.38;;;-0.10;99.90;;;;;;5069929;28;20199;-85
2022/04/03 03:31:15;;;;;;;13.98;10.18;;;-0.20;99.90;;;;;;5068943;28;20206;-85
2022/04/03 03:33:42;;;;;;;14.43;11.13;;;-0.10;99.90;;;;;;5100867;28;20226;-85
2022/04/03 03:36:10;;;;;;;16.70;11.65;;;-0.20;99.90;;;;;;5068889;28;20203;-85
2022/04/03 03:38:37;;;;;;;15.00;10.25;;;-0.20;99.90;;;;;;5069337;28;20200;-86
2022/04/03 03:41:04;;;;;;;13.75;10.82;;;0.10;99.90;;;;;;5069436;28;20295;-86
2022/04/03 03:43:33;;;;;;;13.55;10.15;;;-0.20;99.90;;;;;;5069034;28;20813;-86
2022/04/03 03:46:00;;;;;;;12.32;9.85;;;-0.10;99.90;;;;;;5070636;28;20207;-86
2022/04/03 03:48:27;;;;;;;13.73;10.18;;;-0.10;99.90;;;;;;5069871;28;20199;-86
2022/04/03 03:50:55;;;;;;;16.35;9.00;;;-0.10;99.90;;;;;;5070121;28;20203;-85
2022/04/03 03:53:22;;;;;;;15.27;10.23;;;-0.10;99.90;;;;;;5069317;28;20318;-86
2022/04/03 03:55:49;;;;;;;12.77;9.75;;;-0.10;99.90;;;;;;5070207;28;20207;-86
2022/04/03 03:58:16;;;;;;;12.95;9.65;;;-0.10;99.90;;;;;;5069473;28;20218;-85
2022/04/03 04:00:45;;;;;;;10.98;9.50;;;-0.10;99.90;;;;;;5069952;28;20242;-85
2022/04/03 04:03:12;;;;;;;14.73;9.45;;;-0.10;99.90;;;;;;5069789;28;20719;-85
2022/04/03 04:05:40;;;;;;;21.40;11.77;;;-0.10;99.90;;;;;;5069941;28;20254;-86
2022/04/03 04:08:08;;;;;;;11.57;9.55;;;-0.10;99.90;;;;;;5068501;28;20257;-85
2022/04/03 04:10:35;;;;;;;17.27;9.52;;;-0.10;99.90;;;;;;5069589;28;20211;-86
2022/04/03 04:13:03;;;;;;;15.13;11.07;;;-0.10;99.90;;;;;;5069104;28;20643;-85
2022/04/03 04:15:30;;;;;;;12.35;9.32;;;-0.10;99.90;;;;;;5066681;28;20254;-85
2022/04/03 04:17:58;;;;;;;15.13;10.48;;;0.00;99.90;;;;;;5068903;28;20211;-86
2022/04/03 04:20:26;;;;;;;14.38;10.02;;;0.90;99.90;;;;;;5067968;28;20777;-85
2022/04/03 04:22:53;;;;;;;11.43;10.20;;;1.90;99.90;;;;;;5066201;28;20300;-86
2022/04/03 04:25:20;;;;;;;16.02;11.38;;;0.20;99.90;;;;;;5067519;28;20207;-86
2022/04/03 04:27:47;;;;;;;15.20;11.40;;;0.00;99.90;;;;;;5069743;28;20253;-86
2022/04/03 04:30:15;;;;;;;14.60;11.45;;;0.00;99.90;;;;;;5069629;28;20207;-86
2022/04/03 04:32:43;;;;;;;13.98;10.48;;;0.00;99.90;;;;;;5073082;28;20686;-85
2022/04/03 04:35:13;;;;;;;13.73;10.52;;;0.00;99.90;;;;;;5071063;28;20238;-86
2022/04/03 04:37:41;;;;;;;14.10;11.13;;;0.10;99.90;;;;;;5071486;28;20211;-86
2022/04/03 04:40:10;;;;;;;13.77;10.57;;;0.00;99.90;;;;;;5067326;28;20200;-86
2022/04/03 04:42:37;;;;;;;13.23;10.70;;;-0.10;99.90;;;;;;5059347;28;20249;-86
2022/04/03 04:45:09;;;;;;;15.90;10.43;;;-0.10;99.90;;;;;;5070802;28;20613;-85
2022/04/03 04:47:36;;;;;;;11.73;10.52;;;0.00;99.90;;;;;;5071511;28;20203;-86
2022/04/03 04:50:08;;;;;;;15.07;10.98;;;-0.10;99.90;;;;;;5071501;28;20221;-86
2022/04/03 04:52:37;;;;;;;12.23;9.77;;;-0.10;99.90;;;;;;5071291;28;20219;-86
2022/04/03 04:55:05;;;;;;;12.68;10.43;;;0.00;99.90;;;;;;5070981;28;21069;-85
2022/04/03 04:57:33;;;;;;;15.00;10.60;;;-0.10;99.90;;;;;;5071030;28;20215;-86
2022/04/03 05:00:00;;;;;;;12.70;11.05;;;-0.20;99.90;;;;;;5071117;28;20207;-85
2022/04/03 05:02:26;;;;;;;18.65;11.13;;;-0.10;99.90;;;;;;5071012;28;20223;-86
2022/04/03 05:04:53;;;;;;;14.52;10.75;;;0.00;99.90;;;;;;5071435;28;20705;-86
2022/04/03 05:07:20;;;;;;;15.02;11.15;;;0.00;99.90;;;;;;5070659;28;20227;-86
2022/04/03 05:09:49;;;;;;;15.30;11.60;;;0.00;99.90;;;;;;5071272;28;20217;-85
2022/04/03 05:12:16;;;;;;;19.20;12.10;;;0.00;99.90;;;;;;5070743;28;20332;-87
2022/04/03 05:14:44;;;;;;;11.90;10.43;;;0.60;99.90;;;;;;5070711;28;20204;-87
2022/04/03 05:17:11;;;;;;;13.07;10.52;;;0.50;99.90;;;;;;5070304;28;20704;-85
2022/04/03 05:19:39;;;;;;;14.35;10.75;;;0.00;99.90;;;;;;5071058;28;20206;-86
2022/04/03 05:22:06;;;;;;;12.95;11.20;;;0.00;99.90;;;;;;5069994;28;20634;-86
2022/04/03 05:24:32;;;;;;;14.65;11.98;;;0.00;99.90;;;;;;5070847;28;20215;-86
2022/04/03 05:27:01;;;;;;;20.52;12.50;;;0.20;99.90;;;;;;5070034;28;20574;-86
2022/04/03 05:29:28;;;;;;;20.20;10.77;;;-0.10;99.90;;;;;;5070446;28;20261;-86
2022/04/03 05:31:55;;;;;;;15.32;11.82;;;-0.10;99.90;;;;;;5070204;28;20200;-86
2022/04/03 05:34:21;;;;;;;13.15;11.02;;;-0.20;99.90;;;;;;5066240;28;20212;-86
2022/04/03 05:36:48;;;;;;;14.70;10.90;;;-0.10;99.90;;;;;;5050357;28;20216;-86
2022/04/03 05:39:15;;;;;;;13.57;10.70;;;0.00;99.90;;;;;;5058020;28;20202;-86
2022/04/03 05:41:42;;;;;;;12.38;10.80;;;-0.20;99.90;;;;;;5070506;28;20335;-86
2022/04/03 05:44:10;;;;;;;14.82;11.50;;;0.00;99.90;;;;;;5069737;28;20654;-85
2022/04/03 05:46:37;;;;;;;15.15;10.85;;;-0.10;99.90;;;;;;5062767;28;20427;-86
2022/04/03 05:49:04;;;;;;;11.88;9.68;;;0.10;99.90;;;;;;5068340;28;20211;-87
2022/04/03 05:51:31;;;;;;;12.32;10.38;;;0.10;99.90;;;;;;5072848;28;20611;-86
2022/04/03 05:53:58;;;;;;;13.40;11.60;;;0.10;99.90;;;;;;5071831;28;20222;-87
2022/04/03 05:56:27;;;;;;;12.73;10.43;;;;;;;;;;5071892;28;20207;-87
2022/04/03 05:58:55;;;;;;;15.95;10.77;;;0.10;99.90;;;;;;5072809;28;20200;-87
2022/04/03 06:01:24;;;;;;;10.30;9.18;;;0.00;99.90;;;;;;5072685;28;20226;-88
2022/04/03 06:03:52;;;;;;;11.82;8.65;;;;;;;;;;5066081;28;20283;-88
2022/04/03 06:06:19;;;;;;;15.80;10.30;;;0.00;99.90;;;;;;5051394;28;20204;-87
2022/04/03 06:08:46;;;;;;;15.18;10.93;;;;;;;;;;5064714;28;20199;-88
2022/04/03 06:11:13;;;;;;;12.43;10.02;;;;;;;;;;5070935;28;20203;-88
2022/04/03 06:13:40;;;;;;;13.63;9.98;;;0.20;99.90;;;;;;5072030;28;20231;-88
2022/04/03 06:16:08;;;;;;;12.98;9.70;;;;;;;;;;5071064;28;20204;-88
2022/04/03 06:18:36;;;;;;;12.65;9.52;;;0.20;99.90;;;;;;5071568;28;20208;-88
2022/04/03 06:21:03;;;;;;;11.10;9.40;;;;;;;;;;5072457;28;20217;-88
2022/04/03 06:23:30;;;;;;;14.68;10.10;;;0.20;99.90;;;;;;5069542;28;20191;-88
2022/04/03 06:25:59;;;;;;;11.23;8.57;;;0.20;99.90;;;;;;5069311;28;20719;-87
2022/04/03 06:28:26;;;;;;;14.30;8.60;;;0.40;99.90;;;;;;5069570;28;20203;-88
2022/04/03 06:30:54;;;;;;;9.82;8.10;;;1.20;99.90;;;;;;5069341;28;20219;-88
2022/04/03 06:33:21;;;;;;;11.95;9.27;;;0.60;99.90;;;;;;5069572;28;20230;-87
2022/04/03 06:35:50;;;;;;;11.43;9.52;;;0.50;99.90;;;;;;5067898;28;20707;-87
2022/04/03 06:38:17;;;;;;;10.75;9.07;;;0.60;99.90;;;;;;5048985;28;20250;-87
2022/04/03 06:40:49;;;;;;;9.98;8.95;;;0.60;99.90;;;;;;5058911;28;20231;-87
2022/04/03 06:43:18;;;;;;;8.65;7.70;;;0.70;99.90;;;;;;5054724;28;20245;-87
2022/04/03 06:45:45;;;;;;;11.88;8.80;;;0.70;99.90;;;;;;5067675;28;20235;-87
2022/04/03 06:48:12;;;;;;;10.70;7.63;;;0.60;99.90;;;;;;5067831;28;20298;-87
2022/04/03 06:50:39;;;;;;;12.20;9.75;;;0.70;99.90;;;;;;5067692;28;20317;-87
2022/04/03 06:53:07;;;;;;;10.32;7.63;;;0.60;99.90;;;;;;5067950;28;20659;-87
2022/04/03 06:55:34;;;;;;;12.77;9.35;;;0.60;99.90;;;;;;5067360;28;20265;-86
2022/04/03 06:58:02;;;;;;;11.30;8.27;;;0.70;99.90;;;;;;5068923;28;20246;-87
2022/04/03 07:00:29;;;;;;;10.05;8.10;;;0.70;99.90;;;;;;5068934;28;20218;-87
2022/04/03 07:02:57;;;;;;;12.80;8.63;;;0.60;99.90;;;;;;5068939;28;20284;-86
2022/04/03 07:05:24;;;;;;;9.80;8.13;;;0.70;99.90;;;;;;5067973;28;20202;-87
2022/04/03 07:07:52;;;;;;;9.07;7.07;;;0.70;99.90;;;;;;5068779;28;20226;-86
2022/04/03 07:10:21;;;;;;;10.75;8.45;;;0.60;99.90;;;;;;5065056;28;20654;-86
2022/04/03 07:12:48;;;;;;;11.35;8.27;;;0.80;99.90;;;;;;5065940;28;20211;-86
2022/04/03 07:15:15;;;;;;;9.00;7.97;;;1.10;99.90;;;;;;5067739;28;20257;-86
2022/04/03 07:17:43;;;;;;;11.07;9.18;;;1.10;99.90;;;;;;5068163;28;20326;-85
2022/04/03 07:20:13;;;;;;;9.70;8.07;;;1.20;99.90;;;;;;5068387;28;20228;-86
2022/04/03 07:22:41;;;;;;;14.35;7.45;;;1.40;99.90;;;;;;5069147;28;20565;-86
2022/04/03 07:25:09;;;;;;;9.63;7.20;;;1.40;99.90;;;;;;5066726;28;20200;-86
2022/04/03 07:27:38;;;;;;;10.90;8.40;;;1.50;99.90;;;;;;5056960;28;20549;-86
2022/04/03 07:30:06;;;;;;;9.40;7.93;;;1.50;99.90;;;;;;5065569;28;20210;-86
2022/04/03 07:32:33;;;;;;;9.75;8.45;;;1.70;99.90;;;;;;5066877;28;20207;-86
2022/04/03 07:35:00;;;;;;;9.63;7.50;;;2.20;99.90;;;;;;5060706;28;20285;-88
2022/04/03 07:37:27;;;;;;;11.13;7.35;;;1.70;99.90;;;;;;5061065;28;20231;-87
2022/04/03 07:39:54;;;;;;;9.73;7.90;;;1.60;99.90;;;;;;5068547;28;20206;-88
2022/04/03 07:42:21;;;;;;;10.15;7.65;;;1.40;99.90;;;;;;5059758;28;20196;-88
2022/04/03 07:44:49;;;;;;;9.75;8.10;;;1.60;99.90;;;;;;5057386;28;20207;-87
2022/04/03 07:47:16;;;;;;;9.18;8.27;;;1.80;99.90;;;;;;5058266;28;20207;-87
2022/04/03 07:49:43;;;;;;;12.20;8.07;;;1.40;99.90;;;;;;5056992;28;20228;-88
2022/04/03 07:52:51;;;;;;;8.65;7.80;;;1.40;99.90;;;;;;5065020;28;20252;-89
2022/04/03 07:55:19;;;;;;;9.02;7.90;;;1.50;99.90;;;;;;5067096;28;20256;-87
2022/04/03 07:57:47;;;;;;;9.88;8.88;;;1.70;99.90;;;;;;5067430;28;20201;-87
2022/04/03 08:00:17;;;;;;;11.85;9.18;;;1.70;99.90;;;;;;5059032;28;20207;-87
2022/04/03 08:02:47;;;;;;;19.67;17.77;;;1.80;99.90;;;;;;5065756;28;20199;-89
2022/04/03 08:05:40;;;;;;;14.00;10.93;;;1.80;99.90;;;;;;5057500;28;20222;-88
2022/04/03 08:08:27;;;;;;;7.95;6.97;;;1.70;99.90;;;;;;5068119;28;20368;-88
2022/04/03 08:10:56;;;;;;;9.13;7.93;;;1.70;99.90;;;;;;5070143;28;20272;-87
2022/04/03 08:13:23;;;;;;;8.60;7.00;;;1.90;99.90;;;;;;5062614;28;20580;-86
2022/04/03 08:15:51;;;;;;;11.93;9.35;;;1.90;99.90;;;;;;5068424;28;20305;-86
2022/04/03 08:18:19;;;;;;;13.15;11.25;;;1.80;99.90;;;;;;5068457;28;20235;-86
2022/04/03 08:20:46;;;;;;;10.40;7.78;;;1.70;99.90;;;;;;5059691;28;20200;-86
2022/04/03 08:23:13;;;;;;;10.52;8.13;;;1.90;99.90;;;;;;5061381;28;20261;-87
2022/04/03 08:25:40;;;;;;;9.35;7.07;;;2.20;99.90;;;;;;5065091;28;20194;-86
2022/04/03 08:28:08;;;;;;;9.60;8.60;;;2.30;99.90;;;;;;5066253;28;21300;-85
2022/04/03 08:30:37;;;;;;;9.13;7.25;;;2.50;99.90;;;;;;5066180;28;20202;-86
2022/04/03 08:33:08;;;;;;;12.25;9.50;;;2.40;99.90;;;;;;5061777;28;20307;-85
2022/04/03 08:35:38;;;;;;;9.88;8.50;;;2.30;99.90;;;;;;5051747;28;20715;-85
2022/04/03 08:38:05;;;;;;;10.57;9.00;;;2.30;99.90;;;;;;5067513;28;20203;-84
2022/04/03 08:40:33;;;;;;;10.30;9.20;;;2.20;99.90;;;;;;5062568;28;20239;-85
2022/04/03 08:43:02;;;;;;;9.00;7.22;;;2.30;99.90;;;;;;5065685;28;20559;-85
2022/04/03 08:45:29;;;;;;;8.57;7.68;;;2.20;99.90;;;;;;5065969;28;20404;-85
2022/04/03 08:47:58;;;;;;;9.43;8.43;;;2.30;99.90;;;;;;5061250;28;20281;-85
2022/04/03 08:50:27;;;;;;;7.60;6.70;;;2.20;99.90;;;;;;5067848;28;20358;-84
2022/04/03 08:52:57;;;;;;;8.55;6.88;;;2.20;99.90;;;;;;5069767;28;20199;-85
2022/04/03 08:55:24;;;;;;;8.18;6.60;;;2.40;99.90;;;;;;5063693;28;20231;-85
2022/04/03 08:57:51;;;;;;;10.65;8.00;;;2.90;99.90;;;;;;5069507;28;20286;-84
2022/04/03 09:00:18;;;;;;;8.48;7.68;;;2.40;99.90;;;;;;5069731;28;20230;-85
2022/04/03 09:02:46;;;;;;;10.13;8.15;;;2.70;99.90;;;;;;5070031;28;20207;-84
2022/04/03 09:05:14;;;;;;;8.32;7.38;;;2.90;99.90;;;;;;5066870;28;20249;-84
2022/04/03 09:07:43;;;;;;;8.50;7.22;;;3.20;99.80;;;;;;5068121;28;20744;-84
2022/04/03 09:10:13;;;;;;;10.82;7.30;;;3.20;99.80;;;;;;5069360;28;20199;-84
2022/04/03 09:12:47;;;;;;;10.68;8.32;;;3.40;99.90;;;;;;5066891;28;20218;-83
2022/04/03 09:15:16;;;;;;;11.85;7.95;;;3.10;99.00;;;;;;5069041;28;20194;-83
2022/04/03 09:17:44;;;;;;;14.85;7.60;;;3.00;99.10;;;;;;5068085;28;20262;-83
2022/04/03 09:20:26;;;;;;;10.48;7.07;;;2.60;98.30;;;;;;5058858;28;20205;-84
2022/04/03 09:22:56;;;;;;;7.57;6.78;;;2.30;98.00;;;;;;5067179;28;20308;-84
2022/04/03 09:25:27;;;;;;;7.88;6.75;;;2.30;98.90;;;;;;5068905;28;20219;-84
2022/04/03 09:27:56;;;;;;;7.18;6.47;;;2.60;99.40;;;;;;5069272;28;20350;-84
2022/04/03 09:30:24;;;;;;;7.72;6.38;;;2.70;98.80;;;;;;5071425;28;20191;-85
2022/04/03 09:32:56;;;;;;;8.40;6.75;;;2.70;98.90;;;;;;5067412;28;20260;-85
2022/04/03 09:35:26;;;;;;;7.40;6.30;;;2.70;99.50;;;;;;5067059;28;20206;-85
2022/04/03 09:38:12;;;;;;;8.05;7.25;;;2.60;98.70;;;;;;5069111;28;20206;-84
2022/04/03 09:40:40;;;;;;;6.50;5.40;;;2.50;99.90;;;;;;5068595;28;20203;-84
2022/04/03 09:43:15;;;;;;;6.40;5.80;;;2.50;99.90;;;;;;5066368;28;20196;-84
2022/04/03 09:45:46;;;;;;;9.07;6.10;;;2.40;99.90;;;;;;5069152;28;20285;-83
2022/04/03 09:48:24;;;;;;;4.90;4.40;;;2.20;98.60;;;;;;5059925;28;20589;-84
2022/04/03 09:51:03;;;;;;;6.63;5.15;;;2.10;98.50;;;;;;5067970;28;20716;-83
2022/04/03 09:53:45;;;;;;;6.55;5.20;;;2.10;98.60;;;;;;5054752;28;20241;-83
2022/04/03 09:56:13;;;;;;;7.38;5.78;;;2.00;99.00;;;;;;5067723;28;20226;-84
2022/04/03 09:59:00;;;;;;;7.03;5.95;;;2.00;98.30;;;;;;5067262;28;20261;-83
2022/04/03 10:01:30;;;;;;;6.50;5.88;;;2.30;99.90;;;;;;5067878;28;20223;-83
2022/04/03 10:04:08;;;;;;;7.38;6.00;;;2.10;98.10;;;;;;5069791;28;20199;-84
2022/04/03 10:06:36;;;;;;;7.18;6.00;;;1.90;97.50;;;;;;5070305;28;20207;-84
2022/04/03 10:09:07;;;;;;;6.32;5.72;;;2.10;98.90;;;;;;5065260;28;20191;-83
2022/04/03 10:11:34;;;;;;;6.68;5.32;;;2.20;98.80;;;;;;5066473;28;20211;-83
2022/04/03 10:14:02;;;;;;;7.85;6.63;;;2.40;99.20;;;;;;5060198;28;20215;-83
2022/04/03 10:16:32;;;;;;;8.88;6.07;;;2.50;99.40;;;;;;5057577;28;20290;-83
2022/04/03 10:18:59;;;;;;;7.47;6.53;;;2.60;99.60;;;;;;5058989;28;20215;-83
2022/04/03 10:21:31;;;;;;;6.63;5.45;;;2.60;99.00;;;;;;5068889;28;20203;-84
2022/04/03 10:24:03;;;;;;;6.80;5.35;;;2.50;99.70;;;;;;5062976;28;20238;-84
2022/04/03 10:26:35;;;;;;;7.65;6.05;;;2.50;98.70;;;;;;5067683;28;20229;-84
2022/04/03 10:29:05;;;;;;;5.63;5.13;;;2.50;98.50;;;;;;5062042;28;20290;-83
2022/04/03 10:31:32;;;;;;;4.93;4.47;;;2.40;98.50;;;;;;5059070;28;20208;-83
2022/04/03 10:33:59;;;;;;;5.55;5.00;;;2.50;97.10;;;;;;5063514;28;20212;-84
2022/04/03 10:36:27;;;;;;;7.35;5.28;;;2.50;96.90;;;;;;5067820;28;20206;-84
2022/04/03 10:39:00;;;;;;;7.63;5.70;;;2.50;98.10;;;;;;5065583;28;20207;-84
2022/04/03 10:41:34;;;;;;;5.65;5.07;;;2.40;98.70;;;;;;5067759;28;20618;-86
2022/04/03 10:44:19;;;;;;;7.00;4.78;;;2.40;97.80;;;;;;5066318;28;20203;-84
2022/04/03 10:47:21;;;;;;;9.18;5.88;;;2.50;97.10;;;;;;5066705;28;20646;-84
2022/04/03 10:49:51;;;;;;;5.55;5.05;;;2.50;97.10;;;;;;5063556;28;20586;-84
2022/04/03 10:52:27;;;;;;;9.07;4.97;;;2.40;97.30;;;;;;5065031;28;20218;-84
2022/04/03 10:54:57;;;;;;;5.72;4.78;;;2.10;97.40;;;;;;5057213;28;20220;-84
2022/04/03 10:57:36;;;;;;;5.57;5.07;;;1.80;96.70;;;;;;5064393;28;20204;-84
2022/04/03 11:00:39;;;;;;;7.28;5.20;;;1.70;97.50;;;;;;5066262;28;20252;-84
2022/04/03 11:03:36;;;;;;;6.20;5.00;;;1.40;99.40;;;;;;5061022;28;20196;-84
2022/04/03 11:06:29;;;;;;;5.13;4.63;;;1.50;98.30;;;;;;5066173;28;20203;-84
2022/04/03 11:09:10;;;;;;;6.47;5.78;;;1.50;98.20;;;;;;5067224;28;20743;-83
2022/04/03 11:11:43;;;;;;;5.95;5.35;;;1.80;99.90;;;;;;5068587;28;20621;-84
2022/04/03 11:14:33;;;;;;;12.00;5.90;;;2.00;99.90;;;;;;5068717;28;20230;-84
2022/04/03 11:17:00;;;;;;;6.43;5.22;;;2.20;99.90;;;;;;5067186;28;20289;-83
2022/04/03 11:19:40;;;;;;;5.38;4.25;;;2.20;98.60;;;;;;5067491;28;20565;-83
2022/04/03 11:22:09;;;;;;;6.25;4.90;;;2.20;97.60;;;;;;5067723;28;20642;-83
2022/04/03 11:24:38;;;;;;;5.10;4.60;;;2.20;96.50;;;;;;5067765;28;20223;-83
2022/04/03 11:27:06;;;;;;;5.47;4.72;;;2.40;99.40;;;;;;5066972;28;20298;-83
2022/04/03 11:29:35;;;;;;;7.53;5.05;;;2.70;99.30;;;;;;5067475;28;20207;-83
2022/04/03 11:32:04;;;;;;;4.88;3.80;;;2.90;99.30;;;;;;5067080;28;20590;-83
2022/04/03 11:34:32;;;;;;;4.90;4.40;;;3.00;98.30;;;;;;5060833;28;20674;-83
2022/04/03 11:37:00;;;;;;;9.00;3.78;;;3.30;97.50;;;;;;5062027;28;20203;-83
2022/04/03 11:39:35;;;;;;;4.65;3.97;;;3.50;97.40;;;;;;5067329;28;20195;-83
2022/04/03 11:42:05;;;;;;;5.07;3.80;;;3.80;96.90;;;;;;5065867;28;20199;-82
2022/04/03 11:44:35;;;;;;;6.18;4.10;;;4.00;97.10;;;;;;5066930;28;20203;-83
2022/04/03 11:47:03;;;;;;;4.60;4.20;;;4.20;95.20;;;;;;5067308;28;20207;-83
2022/04/03 11:49:31;;;;;;;6.90;4.25;;;4.30;94.10;;;;;;5067384;28;20723;-83
2022/04/03 11:52:05;;;;;;;4.80;3.75;;;4.30;93.20;;;;;;5068383;28;20231;-83
2022/04/03 11:54:33;;;;;;;6.22;4.95;;;4.10;93.00;;;;;;5067765;28;20250;-83
2022/04/03 11:57:01;;;;;;;4.55;3.97;;;3.90;94.10;;;;;;5061593;28;20282;-83
2022/04/03 11:59:29;;;;;;;4.82;4.43;;;3.70;95.10;;;;;;5065508;28;20203;-84
2022/04/03 12:01:58;;;;;;;4.55;4.15;;;3.60;94.70;;;;;;5064353;28;20268;-84
2022/04/03 12:04:25;;;;;;;8.68;6.55;;;3.50;94.40;;;;;;5054802;28;20196;-84
2022/04/03 12:06:58;;;;;;;3.75;3.30;;;3.40;94.20;;;;;;5058925;28;20286;-83
2022/04/03 12:09:27;;;;;;;3.85;3.47;;;3.30;94.10;;;;;;5064917;28;20301;-84
2022/04/03 12:11:54;;;;;;;6.10;3.60;;;3.20;94.20;;;;;;5065899;28;20206;-84
2022/04/03 12:14:25;;;;;;;5.50;3.88;;;3.10;95.50;;;;;;5067665;28;20651;-84
2022/04/03 12:17:00;;;;;;;4.30;3.90;;;3.10;95.10;;;;;;5067790;28;20229;-84
2022/04/03 12:19:28;;;;;;;4.47;3.95;;;2.90;95.40;;;;;;5047785;28;20298;-84
2022/04/03 12:21:56;;;;;;;5.13;4.03;;;2.70;94.60;;;;;;5057170;28;20213;-84
2022/04/03 12:24:24;;;;;;;4.13;3.72;;;2.50;94.30;;;;;;5067686;28;20203;-83
2022/04/03 12:26:54;;;;;;;5.78;4.32;;;2.30;94.60;;;;;;5067549;28;20253;-84
2022/04/03 12:29:22;;;;;;;5.72;4.78;;;2.10;94.40;;;;;;5067124;28;20203;-84
2022/04/03 12:32:06;;;;;;;6.18;5.60;;;2.20;94.90;;;;;;5067619;28;20203;-84
2022/04/03 12:34:34;;;;;;;6.93;4.90;;;2.30;95.40;;;;;;5067183;28;20250;-84
2022/04/03 12:37:03;;;;;;;7.03;4.78;;;2.30;95.40;;;;;;5067520;28;20256;-84
2022/04/03 12:39:41;;;;;;;5.25;4.75;;;2.30;95.20;;;;;;5067601;28;20685;-84
2022/04/03 12:42:20;;;;;;;6.07;5.43;;;2.30;94.90;;;;;;5056380;28;20221;-84
2022/04/03 12:44:54;;;;;;;6.38;5.78;;;2.30;95.10;;;;;;5047161;28;20265;-84
2022/04/03 12:47:24;;;;;;;5.70;4.40;;;2.20;93.90;;;;;;5056736;28;20282;-84
2022/04/03 12:50:11;;;;;;;5.32;4.72;;;2.30;96.00;;;;;;5067334;28;20230;-85
2022/04/03 12:52:42;;;;;;;5.93;4.88;;;2.40;95.40;;;;;;5069653;28;20256;-84
2022/04/03 12:55:42;;;;;;;5.28;4.28;;;2.50;95.40;;;;;;5070514;28;20304;-85
2022/04/03 12:58:32;;;;;;;5.18;4.68;;;2.40;95.10;;;;;;5070979;28;20205;-85
2022/04/03 13:01:15;;;;;;;5.32;4.93;;;2.50;95.50;;;;;;5071266;28;20207;-84