Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:12;;;;;;;122.22;54.97;;;3.90;99.90;;;;;;5056081;28;20039;-67
2021/03/10 00:02:38;;;;;;;122.28;53.88;;;3.90;99.90;;;;;;5055443;28;20073;-67
2021/03/10 00:05:05;;;;;;;122.28;55.45;;;3.90;99.90;;;;;;5055984;28;20075;-67
2021/03/10 00:07:31;;;;;;;116.72;52.85;;;3.80;99.90;;;;;;5055680;28;20017;-67
2021/03/10 00:09:56;;;;;;;114.53;51.80;;;3.80;99.90;;;;;;5055592;28;20025;-67
2021/03/10 00:12:22;;;;;;;112.00;51.10;;;3.80;99.90;;;;;;5055324;28;20029;-67
2021/03/10 00:14:47;;;;;;;114.57;52.50;;;3.80;99.90;;;;;;5055827;28;20054;-67
2021/03/10 00:17:13;;;;;;;122.78;54.72;;;3.80;99.90;;;;;;5055498;28;20027;-67
2021/03/10 00:19:40;;;;;;;113.88;51.53;;;3.70;99.90;;;;;;5055352;28;20029;-67
2021/03/10 00:22:05;;;;;;;117.10;53.22;;;3.70;99.90;;;;;;5055379;28;20036;-67
2021/03/10 00:24:31;;;;;;;107.38;51.70;;;3.70;99.90;;;;;;5055558;28;20032;-67
2021/03/10 00:26:56;;;;;;;105.75;49.83;;;3.70;99.90;;;;;;5055589;28;20100;-67
2021/03/10 00:29:22;;;;;;;101.20;47.60;;;3.70;99.90;;;;;;5055260;28;20029;-67
2021/03/10 00:31:47;;;;;;;111.45;49.65;;;3.60;99.90;;;;;;5055178;28;20047;-67
2021/03/10 00:34:13;;;;;;;113.65;50.58;;;3.60;99.90;;;;;;5054909;28;20033;-67
2021/03/10 00:36:38;;;;;;;113.70;51.30;;;3.50;99.90;;;;;;5055378;28;20083;-67
2021/03/10 00:39:04;;;;;;;124.25;52.55;;;3.50;99.90;;;;;;5054816;28;20040;-67
2021/03/10 00:41:29;;;;;;;123.97;53.17;;;3.60;99.90;;;;;;5055014;28;20079;-67
2021/03/10 00:43:55;;;;;;;123.65;54.10;;;3.50;99.90;;;;;;5054642;28;20104;-67
2021/03/10 00:46:21;;;;;;;127.05;56.40;;;3.50;99.90;;;;;;5054965;28;20021;-67
2021/03/10 00:48:46;;;;;;;114.50;53.13;;;3.50;99.90;;;;;;5054881;28;20420;-66
2021/03/10 00:51:12;;;;;;;120.78;55.45;;;3.50;99.90;;;;;;5055092;28;20434;-67
2021/03/10 00:53:37;;;;;;;116.95;53.78;;;3.50;99.90;;;;;;5055054;28;20036;-67
2021/03/10 00:56:03;;;;;;;123.50;56.22;;;3.50;99.90;;;;;;5055034;28;20025;-67
2021/03/10 00:58:29;;;;;;;108.38;50.42;;;3.40;99.90;;;;;;5054941;28;20347;-67
2021/03/10 01:00:54;;;;;;;108.53;51.63;;;3.40;99.90;;;;;;5054956;28;20044;-67
2021/03/10 01:03:20;;;;;;;113.53;49.20;;;3.30;99.90;;;;;;5054137;28;20048;-67
2021/03/10 01:05:45;;;;;;;101.40;47.47;;;3.20;99.90;;;;;;5054839;28;20539;-67
2021/03/10 01:08:11;;;;;;;121.40;56.72;;;3.10;99.90;;;;;;5054516;28;20028;-67
2021/03/10 01:10:39;;;;;;;140.20;57.70;;;3.10;99.90;;;;;;5054753;28;20025;-67
2021/03/10 01:13:05;;;;;;;113.95;51.80;;;3.10;99.90;;;;;;5054718;28;20025;-67
2021/03/10 01:15:30;;;;;;;103.32;47.83;;;3.00;99.90;;;;;;5054660;28;20029;-67
2021/03/10 01:17:56;;;;;;;95.45;46.97;;;2.90;99.90;;;;;;5054619;28;20060;-67
2021/03/10 01:20:23;;;;;;;119.13;49.30;;;2.80;99.90;;;;;;5054295;28;20025;-67
2021/03/10 01:22:48;;;;;;;119.63;52.80;;;2.70;99.90;;;;;;5053038;28;20500;-67
2021/03/10 01:25:15;;;;;;;103.55;48.60;;;2.70;99.90;;;;;;5054526;28;20021;-67
2021/03/10 01:27:41;;;;;;;121.00;53.00;;;2.60;99.90;;;;;;5054152;28;20021;-67
2021/03/10 01:30:10;;;;;;;106.70;49.67;;;2.60;99.90;;;;;;5054406;28;20020;-66
2021/03/10 01:32:36;;;;;;;109.00;50.30;;;2.50;99.90;;;;;;5053770;28;20036;-67
2021/03/10 01:35:04;;;;;;;108.72;50.47;;;2.50;99.90;;;;;;5053984;28;20110;-66
2021/03/10 01:37:29;;;;;;;118.55;53.55;;;2.40;99.90;;;;;;5054054;28;20048;-67
2021/03/10 01:39:55;;;;;;;131.18;54.88;;;2.40;99.90;;;;;;5054002;28;20496;-66
2021/03/10 01:42:22;;;;;;;125.35;52.70;;;2.30;99.90;;;;;;5054160;28;20346;-67
2021/03/10 01:44:47;;;;;;;124.38;54.63;;;2.30;99.90;;;;;;5053617;28;20067;-66
2021/03/10 01:47:13;;;;;;;128.77;56.08;;;2.30;99.90;;;;;;5053876;28;20021;-66
2021/03/10 01:49:40;;;;;;;126.00;56.60;;;2.20;99.90;;;;;;5053801;28;20021;-67
2021/03/10 01:52:07;;;;;;;144.13;51.90;;;2.20;99.90;;;;;;5054041;28;20035;-67
2021/03/10 01:54:32;;;;;;;130.13;52.92;;;2.00;99.90;;;;;;5053764;28;20025;-67
2021/03/10 01:56:58;;;;;;;120.65;52.25;;;1.90;99.90;;;;;;5053704;28;20112;-66
2021/03/10 01:59:24;;;;;;;133.10;54.40;;;1.80;99.90;;;;;;5053974;28;20059;-66
2021/03/10 02:01:49;;;;;;;118.43;52.53;;;1.80;99.90;;;;;;5053503;28;20034;-67
2021/03/10 02:04:16;;;;;;;128.70;54.00;;;1.80;99.90;;;;;;5053286;28;20359;-67
2021/03/10 02:07:21;;;;;;;128.57;54.70;;;1.70;99.90;;;;;;5053598;28;20381;-66
2021/03/10 02:12:56;;;;;;;137.80;51.65;;;1.70;99.90;;;;;;5112229;27;20746;-66
2021/03/10 02:15:29;;;;;;;164.05;61.88;;;1.70;99.90;;;;;;5111653;28;20059;-67
2021/03/10 02:18:01;;;;;;;131.45;55.10;;;1.60;99.90;;;;;;5111632;28;20065;-66
2021/03/10 02:20:32;;;;;;;149.30;56.90;;;1.60;99.90;;;;;;5111583;28;20043;-66
2021/03/10 02:23:13;;;;;;;161.57;59.22;;;1.50;99.90;;;;;;5111799;28;20027;-66
2021/03/10 02:26:08;;;;;;;410.98;68.82;;;1.50;99.90;;;;;;5111730;28;20457;-66
2021/03/10 02:28:35;;;;;;;157.10;55.65;;;1.50;99.90;;;;;;5111080;28;20119;-66
2021/03/10 02:31:01;;;;;;;160.20;53.08;;;1.40;99.90;;;;;;5111584;28;20368;-66
2021/03/10 02:33:29;;;;;;;158.75;55.75;;;1.40;99.90;;;;;;5111553;28;20011;-66
2021/03/10 02:36:02;;;;;;;152.73;57.47;;;1.50;99.90;;;;;;5111476;28;20024;-67
2021/03/10 02:38:29;;;;;;;449.17;72.10;;;1.50;99.90;;;;;;5111201;28;20023;-66
2021/03/10 02:40:55;;;;;;;560.17;76.55;;;1.50;99.90;;;;;;5111441;28;20024;-66
2021/03/10 02:43:23;;;;;;;258.23;57.70;;;1.50;99.90;;;;;;5111127;28;20020;-66
2021/03/10 02:45:54;;;;;;;366.90;64.95;;;1.50;99.90;;;;;;5111362;28;20055;-66
2021/03/10 02:48:21;;;;;;;150.70;53.15;;;1.50;99.90;;;;;;5111025;28;20027;-66
2021/03/10 02:50:47;;;;;;;197.70;57.13;;;1.50;99.90;;;;;;5110876;28;20388;-66
2021/03/10 02:53:13;;;;;;;212.77;58.90;;;1.60;99.90;;;;;;5111217;28;20038;-66
2021/03/10 02:55:39;;;;;;;187.63;57.40;;;1.60;99.90;;;;;;5109884;28;20016;-67
2021/03/10 02:58:08;;;;;;;195.52;58.13;;;1.60;99.90;;;;;;5110572;28;20407;-66
2021/03/10 03:00:43;;;;;;;132.27;54.00;;;1.60;99.90;;;;;;5111085;28;20127;-66
2021/03/10 03:03:09;;;;;;;137.07;54.25;;;1.70;99.90;;;;;;5110472;28;20027;-66
2021/03/10 03:05:35;;;;;;;162.40;53.85;;;1.70;99.90;;;;;;5110368;28;20035;-66
2021/03/10 03:08:02;;;;;;;129.80;52.40;;;1.80;99.90;;;;;;5110938;28;20107;-66
2021/03/10 03:10:33;;;;;;;116.60;47.95;;;1.80;99.90;;;;;;5110115;28;20492;-66
2021/03/10 03:13:00;;;;;;;129.93;54.35;;;1.80;99.90;;;;;;5110813;28;20453;-66
2021/03/10 03:15:26;;;;;;;129.30;53.50;;;1.90;99.90;;;;;;5110748;28;20070;-66
2021/03/10 03:17:54;;;;;;;124.10;52.15;;;1.90;99.90;;;;;;5110196;28;20024;-66
2021/03/10 03:20:21;;;;;;;122.53;51.22;;;1.90;99.90;;;;;;5110420;28;20095;-66
2021/03/10 03:22:51;;;;;;;135.38;55.08;;;1.90;99.90;;;;;;5104273;28;20115;-66
2021/03/10 03:25:18;;;;;;;126.60;52.25;;;2.00;99.90;;;;;;5096743;28;20384;-66
2021/03/10 03:27:49;;;;;;;122.18;52.63;;;2.10;99.90;;;;;;5096697;28;20065;-66
2021/03/10 03:30:16;;;;;;;126.63;52.58;;;2.10;99.90;;;;;;5096426;28;20415;-66
2021/03/10 03:32:43;;;;;;;123.18;52.03;;;2.10;99.90;;;;;;5096896;28;20024;-66
2021/03/10 03:35:09;;;;;;;127.53;50.75;;;2.10;99.90;;;;;;5096347;28;20012;-66
2021/03/10 03:37:36;;;;;;;128.63;52.55;;;2.10;99.90;;;;;;5096542;28;20024;-66
2021/03/10 03:40:06;;;;;;;126.05;54.20;;;2.10;99.90;;;;;;5096514;28;20464;-66
2021/03/10 03:42:32;;;;;;;134.35;51.95;;;2.10;99.90;;;;;;5096712;28;20495;-66
2021/03/10 03:44:58;;;;;;;121.95;49.55;;;2.10;99.90;;;;;;5096324;28;20089;-66
2021/03/10 03:47:24;;;;;;;127.22;51.67;;;2.10;99.90;;;;;;5096601;28;20035;-66
2021/03/10 03:49:49;;;;;;;134.95;53.92;;;2.10;99.90;;;;;;5096564;28;20036;-67
2021/03/10 03:52:15;;;;;;;161.65;56.88;;;2.20;99.90;;;;;;5094961;28;20024;-66
2021/03/10 03:54:41;;;;;;;148.35;56.35;;;2.20;99.90;;;;;;5096147;28;20024;-66
2021/03/10 03:57:08;;;;;;;191.55;59.65;;;2.30;99.90;;;;;;5096424;28;20024;-67
2021/03/10 03:59:35;;;;;;;134.98;53.53;;;2.40;99.90;;;;;;5096102;28;20078;-66
2021/03/10 04:02:00;;;;;;;141.30;55.83;;;2.40;99.90;;;;;;5096316;28;20399;-67
2021/03/10 04:04:26;;;;;;;145.02;55.40;;;2.40;99.90;;;;;;5094814;28;20081;-66
2021/03/10 04:06:51;;;;;;;154.52;57.45;;;2.50;99.90;;;;;;5096206;28;20032;-67
2021/03/10 04:09:17;;;;;;;134.77;53.17;;;2.50;99.90;;;;;;5096124;28;20059;-67
2021/03/10 04:11:44;;;;;;;136.93;53.33;;;2.50;99.90;;;;;;5095491;28;20054;-66
2021/03/10 04:14:10;;;;;;;120.00;50.88;;;2.40;99.90;;;;;;5095845;28;20020;-66
2021/03/10 04:16:36;;;;;;;119.15;50.92;;;2.40;99.90;;;;;;5096086;28;20527;-66
2021/03/10 04:19:02;;;;;;;123.13;51.45;;;2.40;99.90;;;;;;5095775;28;20020;-66
2021/03/10 04:21:28;;;;;;;126.47;51.88;;;2.40;99.90;;;;;;5095945;28;20119;-66
2021/03/10 04:23:53;;;;;;;117.60;50.28;;;2.30;99.90;;;;;;5095873;28;20077;-66
2021/03/10 04:26:19;;;;;;;123.10;51.33;;;2.30;99.90;;;;;;5095820;28;20049;-66
2021/03/10 04:28:45;;;;;;;121.05;52.03;;;2.20;99.90;;;;;;5095478;28;20111;-66
2021/03/10 04:31:10;;;;;;;126.00;52.28;;;2.20;99.90;;;;;;5094215;28;20111;-66
2021/03/10 04:33:36;;;;;;;116.55;51.70;;;2.20;99.90;;;;;;5095096;28;20026;-66
2021/03/10 04:36:01;;;;;;;117.45;51.33;;;2.30;99.90;;;;;;5094653;28;20375;-66
2021/03/10 04:38:27;;;;;;;113.50;50.47;;;2.30;99.90;;;;;;5095591;28;20452;-66
2021/03/10 04:40:53;;;;;;;119.03;50.20;;;2.40;99.90;;;;;;5095275;28;20038;-66
2021/03/10 04:43:19;;;;;;;118.95;50.25;;;2.40;99.90;;;;;;5095190;28;20028;-66
2021/03/10 04:45:44;;;;;;;106.20;48.47;;;2.40;99.90;;;;;;5095123;28;20039;-66
2021/03/10 04:48:10;;;;;;;102.80;49.33;;;2.40;99.90;;;;;;5095398;28;20062;-66
2021/03/10 04:50:35;;;;;;;110.32;49.65;;;2.50;99.90;;;;;;5095020;28;20423;-66
2021/03/10 04:53:01;;;;;;;114.75;49.88;;;2.50;99.90;;;;;;5095045;28;20432;-66
2021/03/10 04:55:26;;;;;;;116.47;50.22;;;2.50;99.90;;;;;;5095230;28;20369;-66
2021/03/10 04:57:52;;;;;;;126.47;53.10;;;2.50;99.90;;;;;;5095242;28;20023;-66
2021/03/10 05:00:18;;;;;;;108.97;48.83;;;2.60;99.90;;;;;;5095162;28;20472;-66
2021/03/10 05:02:43;;;;;;;119.90;49.78;;;2.60;99.90;;;;;;5094818;28;20422;-66
2021/03/10 05:05:09;;;;;;;133.27;52.92;;;2.60;99.90;;;;;;5094802;28;20057;-66
2021/03/10 05:07:35;;;;;;;176.25;55.53;;;2.60;99.90;;;;;;5095001;28;20031;-66
2021/03/10 05:10:03;;;;;;;212.85;58.55;;;2.60;99.90;;;;;;5094724;28;20032;-67
2021/03/10 05:12:30;;;;;;;259.45;62.08;;;2.60;99.90;;;;;;5094211;28;20097;-67
2021/03/10 05:14:57;;;;;;;187.50;60.03;;;2.50;99.90;;;;;;5094600;28;20024;-67
2021/03/10 05:17:25;;;;;;;248.65;61.42;;;2.50;99.90;;;;;;5095122;28;20016;-67
2021/03/10 05:19:52;;;;;;;189.13;57.60;;;2.60;99.90;;;;;;5094558;28;20024;-67
2021/03/10 05:22:17;;;;;;;175.23;60.80;;;2.60;99.90;;;;;;5094831;28;20016;-67
2021/03/10 05:24:43;;;;;;;248.73;61.28;;;2.50;99.90;;;;;;5094445;28;20028;-66
2021/03/10 05:27:08;;;;;;;309.85;62.70;;;2.50;99.90;;;;;;5094391;28;20032;-66
2021/03/10 05:29:34;;;;;;;161.52;56.92;;;2.50;99.90;;;;;;5094374;28;20085;-67
2021/03/10 05:31:59;;;;;;;211.63;59.53;;;2.40;99.90;;;;;;5094254;28;20354;-66
2021/03/10 05:34:25;;;;;;;215.45;58.42;;;2.40;99.90;;;;;;5094015;28;20032;-67
2021/03/10 05:36:50;;;;;;;242.50;57.20;;;2.40;99.90;;;;;;5094273;28;20099;-66
2021/03/10 05:39:16;;;;;;;724.35;92.85;;;2.30;99.90;;;;;;5094454;28;20410;-66
2021/03/10 05:41:42;;;;;;;247.05;58.85;;;2.30;99.90;;;;;;5094436;28;20035;-66
2021/03/10 05:44:08;;;;;;;385.38;65.65;;;2.30;99.90;;;;;;5093002;28;20392;-66
2021/03/10 05:46:34;;;;;;;202.82;57.70;;;2.20;99.90;;;;;;5094154;28;20028;-66
2021/03/10 05:49:16;;;;;;;421.85;72.00;;;2.30;99.90;;;;;;5094279;28;20166;-66
2021/03/10 05:51:42;;;;;;;412.88;70.45;;;2.20;99.90;;;;;;5093699;28;20349;-66
2021/03/10 05:54:20;;;;;;;278.80;61.88;;;2.20;99.90;;;;;;5094087;28;20031;-66
2021/03/10 05:56:50;;;;;;;214.13;61.88;;;2.30;99.90;;;;;;5093716;28;20020;-66
2021/03/10 05:59:15;;;;;;;253.73;63.70;;;2.30;99.90;;;;;;5093695;28;20482;-66
2021/03/10 06:01:41;;;;;;;193.57;60.97;;;2.30;99.90;;;;;;5094173;28;20055;-66
2021/03/10 06:04:07;;;;;;;210.80;59.60;;;2.30;99.90;;;;;;5094113;28;20035;-66
2021/03/10 06:06:35;;;;;;;218.95;60.90;;;2.30;99.90;;;;;;5093853;28;20028;-66
2021/03/10 06:09:19;;;;;;;288.48;60.17;;;2.20;99.90;;;;;;5094122;28;20044;-66
2021/03/10 06:12:02;;;;;;;210.10;57.78;;;2.20;99.90;;;;;;5093303;28;20052;-66
2021/03/10 06:14:40;;;;;;;257.90;60.47;;;2.20;99.90;;;;;;5093814;28;20025;-66
2021/03/10 06:17:09;;;;;;;326.88;60.58;;;2.20;99.90;;;;;;5093767;28;20551;-66
2021/03/10 06:19:53;;;;;;;359.10;63.83;;;2.20;99.90;;;;;;5093486;28;20452;-66
2021/03/10 06:22:19;;;;;;;317.35;60.58;;;2.20;99.90;;;;;;5092540;28;20024;-66
2021/03/10 06:24:48;;;;;;;264.88;60.35;;;2.30;99.90;;;;;;5093651;28;20472;-66
2021/03/10 06:27:22;;;;;;;183.13;55.30;;;2.30;99.90;;;;;;5093941;28;20047;-66
2021/03/10 06:30:03;;;;;;;246.30;58.25;;;2.30;99.90;;;;;;5093925;28;20028;-66
2021/03/10 06:32:28;;;;;;;236.93;56.65;;;2.30;99.90;;;;;;5091971;28;20480;-66
2021/03/10 06:34:57;;;;;;;393.42;64.88;;;2.30;99.90;;;;;;5093545;28;20073;-66
2021/03/10 06:37:31;;;;;;;501.35;71.90;;;2.30;99.90;;;;;;5093548;28;20100;-66
2021/03/10 06:40:13;;;;;;;777.00;97.30;;;2.40;99.90;;;;;;5093345;28;20035;-66
2021/03/10 06:42:40;;;;;;;199.93;53.85;;;2.30;99.90;;;;;;5093271;28;20020;-66
2021/03/10 06:45:07;;;;;;;395.73;66.53;;;2.40;99.90;;;;;;5093445;28;20035;-66
2021/03/10 06:47:37;;;;;;;319.25;61.92;;;2.40;99.90;;;;;;5093758;28;20460;-66
2021/03/10 06:50:04;;;;;;;419.55;68.93;;;2.40;99.90;;;;;;5093532;28;20028;-66
2021/03/10 06:52:29;;;;;;;190.20;56.08;;;2.50;99.90;;;;;;5093104;28;20381;-67
2021/03/10 06:54:58;;;;;;;264.05;56.05;;;2.50;99.90;;;;;;5091740;28;20024;-67
2021/03/10 06:57:24;;;;;;;369.40;63.33;;;2.60;99.90;;;;;;5093697;28;20481;-67
2021/03/10 06:59:53;;;;;;;235.23;54.33;;;2.70;99.90;;;;;;5097200;28;20461;-67
2021/03/10 07:02:24;;;;;;;239.40;56.40;;;2.70;99.90;;;;;;5097152;28;20050;-67
2021/03/10 07:04:52;;;;;;;188.02;52.53;;;2.70;99.90;;;;;;5095944;28;20036;-67
2021/03/10 07:07:18;;;;;;;244.02;54.30;;;2.70;99.90;;;;;;5097323;28;20020;-67
2021/03/10 07:09:44;;;;;;;197.02;53.80;;;2.80;99.90;;;;;;5096970;28;20477;-66
2021/03/10 07:12:12;;;;;;;225.82;55.97;;;2.80;99.90;;;;;;5096653;28;20051;-66
2021/03/10 07:14:40;;;;;;;157.20;54.25;;;2.90;99.90;;;;;;5097164;28;20016;-66
2021/03/10 07:17:09;;;;;;;167.77;53.40;;;3.00;99.90;;;;;;5096593;28;20081;-67
2021/03/10 07:19:41;;;;;;;149.05;53.65;;;3.00;99.90;;;;;;5096791;28;20016;-66
2021/03/10 07:24:59;;;;;;;116.32;51.65;;;3.10;99.90;;;;;;5111323;27;20377;-66
2021/03/10 07:27:26;;;;;;;120.20;52.67;;;3.30;99.90;;;;;;5111212;28;20108;-66
2021/03/10 07:29:58;;;;;;;110.97;50.03;;;3.50;99.90;;;;;;5111340;28;20020;-66
2021/03/10 07:32:25;;;;;;;106.85;50.67;;;3.50;99.90;;;;;;5110864;28;20028;-66
2021/03/10 07:35:08;;;;;;;107.45;50.58;;;3.60;99.90;;;;;;5110853;28;20028;-66
2021/03/10 07:37:34;;;;;;;96.10;46.75;;;3.80;99.90;;;;;;5111393;28;20020;-67
2021/03/10 07:40:10;;;;;;;82.38;44.13;;;4.10;99.90;;;;;;5104588;28;20118;-66
2021/03/10 07:42:48;;;;;;;92.30;45.05;;;4.10;99.90;;;;;;5101976;28;20102;-67
2021/03/10 07:45:14;;;;;;;95.10;45.88;;;4.30;99.90;;;;;;5111153;28;20031;-67
2021/03/10 07:47:49;;;;;;;79.70;41.70;;;4.40;99.90;;;;;;5108925;28;20104;-65
2021/03/10 07:50:14;;;;;;;86.50;42.20;;;4.50;99.90;;;;;;5110743;28;20557;-66
2021/03/10 07:52:51;;;;;;;81.85;42.63;;;4.60;99.90;;;;;;5111025;28;20115;-67
2021/03/10 07:55:16;;;;;;;78.25;40.85;;;4.70;99.90;;;;;;5110936;28;20016;-67
2021/03/10 07:57:50;;;;;;;71.43;39.60;;;4.80;99.90;;;;;;5110052;28;20020;-67
2021/03/10 08:00:16;;;;;;;79.75;41.95;;;4.80;99.90;;;;;;5109793;28;20012;-67
2021/03/10 08:02:44;;;;;;;78.10;40.35;;;4.80;99.90;;;;;;5109722;28;20400;-66
2021/03/10 08:05:27;;;;;;;78.68;41.05;;;4.90;99.90;;;;;;5109558;28;20036;-67
2021/03/10 08:08:14;;;;;;;82.53;42.13;;;5.00;99.90;;;;;;5113951;28;20478;-66
2021/03/10 08:10:41;;;;;;;79.78;40.25;;;5.10;99.90;;;;;;5109203;28;20116;-67
2021/03/10 08:13:22;;;;;;;77.43;39.72;;;5.20;99.90;;;;;;5109143;28;20032;-65
2021/03/10 08:15:48;;;;;;;74.95;40.05;;;5.20;99.90;;;;;;5109744;28;20032;-67
2021/03/10 08:18:20;;;;;;;76.50;39.83;;;5.30;99.90;;;;;;5109312;28;20168;-64
2021/03/10 08:20:46;;;;;;;74.88;38.88;;;5.40;99.90;;;;;;5110091;28;20349;-65
2021/03/10 08:23:11;;;;;;;75.57;38.95;;;5.50;99.90;;;;;;5109485;28;20055;-65
2021/03/10 08:25:37;;;;;;;78.75;39.90;;;5.60;99.90;;;;;;5109908;28;20028;-65
2021/03/10 08:28:17;;;;;;;85.45;41.15;;;5.60;99.90;;;;;;5110846;28;20096;-65
2021/03/10 08:30:44;;;;;;;81.53;40.63;;;5.70;99.90;;;;;;5108999;28;20110;-67
2021/03/10 08:33:12;;;;;;;78.53;39.95;;;5.80;99.90;;;;;;5112162;28;20024;-66
2021/03/10 08:35:46;;;;;;;81.20;40.28;;;5.90;99.90;;;;;;5099347;28;20020;-67
2021/03/10 08:38:12;;;;;;;72.15;38.88;;;6.00;99.90;;;;;;5096362;28;20107;-65
2021/03/10 08:40:39;;;;;;;79.00;37.85;;;6.00;99.90;;;;;;5096438;28;20111;-67
2021/03/10 08:43:05;;;;;;;76.90;39.92;;;6.00;99.90;;;;;;5096202;28;20028;-65
2021/03/10 08:45:34;;;;;;;71.47;36.83;;;6.10;99.90;;;;;;5100789;28;20445;-65
2021/03/10 08:48:04;;;;;;;73.90;37.00;;;6.10;99.90;;;;;;5096222;28;20042;-65
2021/03/10 08:50:34;;;;;;;65.43;34.85;;;6.20;99.90;;;;;;5095690;28;20016;-65
2021/03/10 08:53:00;;;;;;;59.42;33.72;;;6.30;99.90;;;;;;5095766;28;20028;-66
2021/03/10 08:55:26;;;;;;;61.88;33.78;;;6.30;99.90;;;;;;5095568;28;20474;-67
2021/03/10 08:57:54;;;;;;;60.60;32.75;;;6.40;99.90;;;;;;5095244;28;20020;-67
2021/03/10 09:00:22;;;;;;;57.38;30.70;;;6.50;99.90;;;;;;5095619;28;20028;-67
2021/03/10 09:02:50;;;;;;;50.50;29.83;;;6.50;99.90;;;;;;5095004;28;20034;-65
2021/03/10 09:05:17;;;;;;;58.08;31.88;;;6.50;99.90;;;;;;5095573;28;20022;-65
2021/03/10 09:07:46;;;;;;;54.90;30.45;;;6.50;99.90;;;;;;5095055;28;20035;-67
2021/03/10 09:10:14;;;;;;;59.67;30.38;;;6.40;99.90;;;;;;5095836;28;20024;-67
2021/03/10 09:12:42;;;;;;;52.95;30.85;;;6.50;99.90;;;;;;5095312;28;20512;-67
2021/03/10 09:15:12;;;;;;;55.83;30.67;;;6.50;99.90;;;;;;5095919;28;20017;-67
2021/03/10 09:17:38;;;;;;;54.95;30.48;;;6.40;99.90;;;;;;5095004;28;20020;-66
2021/03/10 09:20:07;;;;;;;51.65;29.45;;;6.30;99.90;;;;;;5095505;28;20104;-67
2021/03/10 09:22:43;;;;;;;56.80;29.95;;;6.40;99.90;;;;;;5094436;28;20020;-67
2021/03/10 09:25:11;;;;;;;54.65;30.02;;;6.30;99.90;;;;;;5094864;28;20432;-66
2021/03/10 09:27:39;;;;;;;52.58;29.13;;;6.20;99.90;;;;;;5095333;28;20035;-66
2021/03/10 09:33:02;;;;;;;49.72;28.63;;;6.20;99.90;;;;;;5110792;27;20711;-67
2021/03/10 09:35:34;;;;;;;54.67;30.67;;;6.30;99.90;;;;;;5101871;28;20020;-67
2021/03/10 09:38:03;;;;;;;52.28;28.27;;;6.50;99.90;;;;;;5094287;28;20024;-67
2021/03/10 09:40:39;;;;;;;50.40;28.73;;;6.60;99.90;;;;;;5105631;28;20028;-67
2021/03/10 09:43:09;;;;;;;52.58;28.13;;;6.70;99.90;;;;;;5090663;28;20020;-67
2021/03/10 09:45:37;;;;;;;57.65;27.95;;;6.80;99.90;;;;;;5090054;28;20533;-67
2021/03/10 09:48:06;;;;;;;52.47;27.38;;;6.80;99.90;;;;;;5105766;28;20032;-67
2021/03/10 09:50:36;;;;;;;50.22;26.40;;;6.70;99.90;;;;;;5104632;28;20088;-68
2021/03/10 09:53:12;;;;;;;49.47;27.25;;;6.80;99.90;;;;;;5104271;28;20029;-67
2021/03/10 09:55:37;;;;;;;54.05;28.80;;;6.90;99.90;;;;;;5104517;28;20473;-66
2021/03/10 09:58:05;;;;;;;52.05;27.88;;;6.90;99.90;;;;;;5089971;28;20034;-67
2021/03/10 10:00:31;;;;;;;47.17;26.90;;;7.00;99.90;;;;;;5090158;28;20035;-67
2021/03/10 10:02:57;;;;;;;47.13;27.02;;;7.10;99.90;;;;;;5090147;28;20103;-67
2021/03/10 10:05:26;;;;;;;54.70;28.90;;;7.30;99.90;;;;;;5097736;28;20210;-68
2021/03/10 10:07:52;;;;;;;52.22;28.45;;;7.50;99.90;;;;;;5089223;28;20051;-67
2021/03/10 10:10:18;;;;;;;52.70;28.02;;;7.50;99.90;;;;;;5092969;28;20504;-68
2021/03/10 10:12:47;;;;;;;46.53;26.73;;;7.70;99.90;;;;;;5101810;28;20039;-68
2021/03/10 10:15:15;;;;;;;49.75;26.15;;;7.80;99.90;;;;;;5090220;28;20019;-68
2021/03/10 10:17:43;;;;;;;50.88;27.38;;;7.90;99.90;;;;;;5089888;28;20383;-68
2021/03/10 10:20:10;;;;;;;53.70;27.35;;;7.90;99.90;;;;;;5090392;28;20020;-68
2021/03/10 10:22:36;;;;;;;48.42;27.70;;;8.00;99.90;;;;;;5088294;28;20025;-68
2021/03/10 10:25:03;;;;;;;54.03;26.90;;;8.10;99.90;;;;;;5090686;28;20031;-67
2021/03/10 10:27:29;;;;;;;50.50;28.38;;;8.20;99.90;;;;;;5103401;28;20106;-66
2021/03/10 10:29:55;;;;;;;52.20;27.88;;;8.00;99.90;;;;;;5105954;28;20454;-67
2021/03/10 10:32:21;;;;;;;56.55;30.35;;;8.00;99.90;;;;;;5089249;28;20080;-67
2021/03/10 10:34:49;;;;;;;55.03;29.27;;;8.30;99.90;;;;;;5098218;28;20054;-68
2021/03/10 10:37:15;;;;;;;52.45;29.58;;;8.70;99.90;;;;;;5082210;28;20020;-67
2021/03/10 10:39:59;;;;;;;56.38;30.20;;;9.20;99.90;;;;;;5087820;28;20369;-68
2021/03/10 10:42:24;;;;;;;56.08;29.88;;;9.70;99.90;;;;;;5086042;28;20093;-67
2021/03/10 10:44:50;;;;;;;53.97;29.30;;;10.00;99.90;;;;;;5075505;28;20025;-68
2021/03/10 10:47:15;;;;;;;55.15;32.08;;;10.40;99.90;;;;;;5074770;28;20071;-68
2021/03/10 10:49:41;;;;;;;56.65;31.33;;;10.30;99.90;;;;;;5075372;28;20024;-65
2021/03/10 10:52:06;;;;;;;56.55;29.52;;;10.20;99.90;;;;;;5074209;28;20385;-67
2021/03/10 10:54:32;;;;;;;58.40;33.10;;;10.10;99.90;;;;;;5075198;28;20025;-67
2021/03/10 10:56:57;;;;;;;70.70;34.28;;;10.10;99.90;;;;;;5073823;28;20028;-67
2021/03/10 10:59:23;;;;;;;66.40;33.80;;;9.80;99.90;;;;;;5074969;28;20067;-68
2021/03/10 11:01:49;;;;;;;59.50;32.63;;;9.80;99.90;;;;;;5074892;28;20060;-68
2021/03/10 11:04:14;;;;;;;63.95;34.33;;;10.00;99.90;;;;;;5075204;28;20037;-68
2021/03/10 11:06:40;;;;;;;67.15;34.83;;;10.20;99.90;;;;;;5075045;28;20099;-68
2021/03/10 11:09:05;;;;;;;66.65;34.75;;;10.00;99.90;;;;;;5075429;28;20033;-68
2021/03/10 11:11:31;;;;;;;62.03;34.67;;;10.00;99.90;;;;;;5074734;28;20104;-68
2021/03/10 11:13:57;;;;;;;76.55;36.97;;;9.80;99.90;;;;;;5074964;28;20035;-68
2021/03/10 11:16:23;;;;;;;68.35;34.88;;;9.70;99.90;;;;;;5074934;28;20017;-68
2021/03/10 11:18:49;;;;;;;70.22;35.15;;;9.60;99.90;;;;;;5075378;28;20028;-68
2021/03/10 11:21:15;;;;;;;71.03;36.67;;;9.50;99.90;;;;;;5074429;28;20031;-68
2021/03/10 11:23:40;;;;;;;72.22;37.10;;;9.50;99.90;;;;;;5074398;28;20380;-67
2021/03/10 11:26:06;;;;;;;77.68;37.78;;;9.60;99.90;;;;;;5074890;28;20028;-68
2021/03/10 11:28:32;;;;;;;73.68;36.45;;;9.60;99.90;;;;;;5074971;28;20048;-68
2021/03/10 11:30:58;;;;;;;72.32;37.63;;;9.40;99.90;;;;;;5074659;28;20047;-68
2021/03/10 11:33:23;;;;;;;72.72;37.53;;;9.40;99.90;;;;;;5075120;28;20381;-68
2021/03/10 11:35:49;;;;;;;75.05;37.50;;;9.40;99.90;;;;;;5074516;28;20070;-68
2021/03/10 11:38:15;;;;;;;68.07;36.13;;;9.70;99.90;;;;;;5073289;28;20044;-67
2021/03/10 11:40:41;;;;;;;74.35;36.47;;;9.70;99.90;;;;;;5075066;28;20434;-68
2021/03/10 11:43:08;;;;;;;65.28;35.25;;;9.70;99.90;;;;;;5074209;28;20622;-68
2021/03/10 11:45:33;;;;;;;73.72;35.83;;;9.70;99.90;;;;;;5074904;28;20033;-68
2021/03/10 11:48:00;;;;;;;69.43;36.83;;;9.60;99.90;;;;;;5074882;28;20077;-67
2021/03/10 11:50:26;;;;;;;70.85;36.38;;;9.60;99.90;;;;;;5073953;28;20027;-68
2021/03/10 11:52:51;;;;;;;73.03;35.88;;;9.60;99.90;;;;;;5074703;28;20116;-68
2021/03/10 11:55:17;;;;;;;77.07;39.45;;;9.70;99.90;;;;;;5073475;28;20442;-68
2021/03/10 11:57:43;;;;;;;73.75;38.20;;;9.70;99.90;;;;;;5074101;28;20444;-67
2021/03/10 12:00:09;;;;;;;76.47;39.53;;;9.70;99.90;;;;;;5073838;28;20025;-67
2021/03/10 12:02:34;;;;;;;76.70;38.80;;;9.70;99.90;;;;;;5074280;28;20477;-67
2021/03/10 12:05:00;;;;;;;80.30;39.40;;;9.90;99.90;;;;;;5073982;28;20047;-66
2021/03/10 12:07:25;;;;;;;69.32;36.72;;;10.10;99.90;;;;;;5073980;28;20036;-67
2021/03/10 12:09:52;;;;;;;75.30;37.25;;;10.00;99.90;;;;;;5073102;28;20036;-67
2021/03/10 12:12:18;;;;;;;76.53;39.10;;;9.90;99.90;;;;;;5073830;28;20024;-67
2021/03/10 12:14:44;;;;;;;63.60;35.05;;;10.10;99.90;;;;;;5072758;28;20029;-67
2021/03/10 12:17:10;;;;;;;69.50;36.47;;;10.20;99.90;;;;;;5074143;28;20020;-67
2021/03/10 12:19:36;;;;;;;73.60;37.40;;;10.10;99.90;;;;;;5086427;28;20052;-67
2021/03/10 12:22:01;;;;;;;63.15;34.90;;;10.20;99.90;;;;;;5074188;28;20055;-67
2021/03/10 12:24:27;;;;;;;66.53;35.53;;;10.10;99.90;;;;;;5073277;28;20090;-67
2021/03/10 12:26:53;;;;;;;68.53;35.53;;;10.30;99.90;;;;;;5073768;28;20078;-67
2021/03/10 12:29:18;;;;;;;56.53;32.05;;;10.50;99.90;;;;;;5073306;28;20024;-66
2021/03/10 12:31:44;;;;;;;58.30;32.17;;;10.60;99.90;;;;;;5073426;28;20501;-67
2021/03/10 12:34:10;;;;;;;56.60;32.58;;;10.70;99.90;;;;;;5073797;28;20033;-67
2021/03/10 12:36:36;;;;;;;58.15;30.40;;;10.40;99.90;;;;;;5073581;28;20431;-67
2021/03/10 12:39:03;;;;;;;57.97;30.65;;;10.50;99.90;;;;;;5073400;28;20055;-68
2021/03/10 12:41:29;;;;;;;61.45;31.63;;;10.30;99.90;;;;;;5073468;28;20090;-68