Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:03:28;;;;;;;10.20;4.38;;;;;;;0.01;90.23;100051.22;12200570;19;20019;-79
2022/04/03 00:07:31;;;;;;;9.95;4.57;;;;;;;0.05;90.14;100052.53;12191602;19;20003;-78
2022/04/03 00:11:33;;;;;;;9.48;5.40;;;;;;;0.08;90.07;100049.50;12203397;19;20020;-78
2022/04/03 00:15:38;;;;;;;10.93;4.57;;;;;;;0.16;89.86;100058.44;12196771;19;20562;-77
2022/04/03 00:19:40;;;;;;;9.00;5.18;;;;;;;0.22;89.80;100056.88;12172016;19;20453;-77
2022/04/03 00:23:42;;;;;;;7.47;4.72;;;;;;;0.27;89.56;100053.63;12194665;19;20038;-78
2022/04/03 00:27:45;;;;;;;11.95;5.32;;;;;;;0.33;89.29;100052.94;12204028;19;20011;-77
2022/04/03 00:31:46;;;;;;;11.10;5.43;;;;;;;0.36;89.71;100056.13;12174607;19;20015;-77
2022/04/03 00:35:50;;;;;;;10.40;5.20;;;;;;;0.42;88.78;100060.00;12203244;19;20085;-78
2022/04/03 00:39:51;;;;;;;7.65;4.40;;;;;;;0.53;89.54;100059.56;12175507;19;20275;-78
2022/04/03 00:43:54;;;;;;;10.52;5.90;;;;;;;0.62;89.46;100063.09;12196243;19;20010;-78
2022/04/03 00:47:56;;;;;;;11.02;5.30;;;;;;;0.67;88.30;100066.09;12193100;19;20010;-77
2022/04/03 00:52:00;;;;;;;12.63;5.82;;;;;;;0.73;88.45;100064.53;12179039;19;20007;-78
2022/04/03 00:56:03;;;;;;;13.57;6.27;;;;;;;0.72;87.45;100069.13;12192655;19;20006;-77
2022/04/03 01:00:05;;;;;;;15.33;6.60;;;;;;;0.77;88.15;100066.72;12195788;19;20022;-78
2022/04/03 01:04:07;;;;;;;13.65;6.43;;;;;;;0.77;87.11;100065.88;12174767;19;20516;-77
2022/04/03 01:08:09;;;;;;;12.63;6.10;;;;;;;0.76;86.17;100065.03;12193966;19;20064;-77
2022/04/03 01:12:11;;;;;;;11.73;5.85;;;;;;;0.79;86.41;100070.09;12196692;19;20426;-77
2022/04/03 01:16:13;;;;;;;13.15;4.97;;;;;;;0.74;85.77;100072.50;12173196;19;20014;-77
2022/04/03 01:20:17;;;;;;;8.80;4.65;;;;;;;0.70;84.94;100071.16;12200094;19;20110;-77
2022/04/03 01:24:22;;;;;;;9.50;4.78;;;;;;;0.73;85.55;100069.97;12191797;19;20011;-78
2022/04/03 01:28:24;;;;;;;10.88;4.60;;;;;;;0.72;85.94;100060.16;12172262;19;20015;-77
2022/04/03 01:32:27;;;;;;;8.90;5.25;;;;;;;0.70;85.35;100079.31;12193643;19;20034;-77
2022/04/03 01:36:29;;;;;;;9.18;4.18;;;;;;;0.71;85.80;100072.84;12193796;19;20412;-78
2022/04/03 01:40:34;;;;;;;8.30;4.38;;;;;;;0.68;85.32;100075.91;12174007;19;20010;-77
2022/04/03 01:44:36;;;;;;;12.00;4.88;;;;;;;0.67;86.13;100076.97;12194160;19;20035;-78
2022/04/03 01:48:37;;;;;;;11.02;5.03;;;;;;;0.67;86.15;100079.66;12198791;19;20467;-79
2022/04/03 01:52:39;;;;;;;9.32;4.38;;;;;;;0.65;86.21;100079.00;12167310;19;20027;-78
2022/04/03 01:56:41;;;;;;;9.48;5.13;;;;;;;0.59;86.74;100077.84;12051807;19;2759047;-76
2022/04/03 02:00:43;;;;;;;10.10;4.57;;;;;;;0.60;86.53;100081.41;12195965;19;20343;-77
2022/04/03 02:04:45;;;;;;;9.80;5.20;;;;;;;0.60;86.81;100076.00;12172406;19;20464;-77
2022/04/03 02:08:47;;;;;;;10.57;6.33;;;;;;;0.58;86.84;100078.03;12197932;19;20066;-77
2022/04/03 02:12:49;;;;;;;9.85;4.72;;;;;;;0.59;87.64;100080.56;12173805;19;20512;-78
2022/04/03 02:16:53;;;;;;;11.25;5.07;;;;;;;0.57;87.32;100070.94;12193347;19;20087;-79
2022/04/03 02:20:55;;;;;;;12.95;5.65;;;;;;;0.56;86.96;100082.78;12194946;19;20010;-79
2022/04/03 02:24:57;;;;;;;12.07;5.82;;;;;;;0.54;87.10;100080.25;12174406;19;20035;-78
2022/04/03 02:28:58;;;;;;;11.90;5.85;;;;;;;0.43;86.57;100089.63;12198046;19;20018;-77
2022/04/03 02:33:00;;;;;;;11.23;5.65;;;;;;;0.28;87.31;100083.28;12195113;19;20020;-78
2022/04/03 02:37:02;;;;;;;9.65;5.40;;;;;;;0.14;87.10;100084.84;12175065;19;20552;-77
2022/04/03 02:41:04;;;;;;;9.95;5.22;;;;;;;0.09;87.99;100087.25;12194247;19;20364;-77
2022/04/03 02:45:07;;;;;;;10.32;5.57;;;;;;;-0.06;87.74;100092.56;12189168;19;20039;-79
2022/04/03 02:49:09;;;;;;;8.70;4.82;;;;;;;-0.12;88.63;100087.84;12190093;19;20082;-77
2022/04/03 02:53:10;;;;;;;10.27;5.50;;;;;;;-0.21;89.74;100096.13;12200963;19;20081;-78
2022/04/03 02:57:14;;;;;;;14.18;5.28;;;;;;;-0.36;88.69;100102.25;12204404;19;20017;-78
2022/04/03 03:01:17;;;;;;;7.60;4.40;;;;;;;-0.41;88.84;100098.41;12184420;19;20006;-77
2022/04/03 03:05:19;;;;;;;11.65;5.20;;;;;;;-0.51;89.49;100106.69;12208698;19;20010;-78
2022/04/03 03:09:23;;;;;;;11.35;5.30;;;;;;;-0.63;89.92;100100.78;12210616;19;20021;-78
2022/04/03 03:13:25;;;;;;;9.20;5.35;;;;;;;-0.76;90.38;100098.59;12185246;19;20010;-77
2022/04/03 03:17:28;;;;;;;12.63;5.00;;;;;;;-0.84;90.71;100098.59;12202209;19;20006;-76
2022/04/03 03:21:30;;;;;;;6.78;3.05;;;;;;;-0.92;90.37;100107.56;12209286;19;20023;-79
2022/04/03 03:25:32;;;;;;;9.77;5.32;;;;;;;-0.96;90.47;100105.34;12181589;19;20024;-78
2022/04/03 03:29:34;;;;;;;9.48;4.57;;;;;;;-1.07;91.42;100101.13;12205547;19;20019;-78
2022/04/03 03:33:35;;;;;;;9.57;4.28;;;;;;;-1.11;91.26;100107.03;12198520;19;20031;-79
2022/04/03 03:37:37;;;;;;;10.20;5.07;;;;;;;-1.17;92.22;100105.84;12185202;19;20655;-78
2022/04/03 03:41:39;;;;;;;10.10;4.47;;;;;;;-1.23;91.94;100112.75;12199877;19;20027;-79
2022/04/03 03:45:41;;;;;;;10.88;5.38;;;;;;;-1.24;92.07;100115.63;12199398;19;20010;-78
2022/04/03 03:49:43;;;;;;;9.03;5.00;;;;;;;-1.28;92.44;100116.97;12177382;19;20007;-77
2022/04/03 03:53:45;;;;;;;7.78;4.25;;;;;;;-1.34;92.82;100114.91;12201973;19;20259;-78
2022/04/03 03:57:47;;;;;;;12.77;5.13;;;;;;;-1.42;92.82;100115.75;12175407;19;20013;-77
2022/04/03 04:01:49;;;;;;;7.93;4.50;;;;;;;-1.46;93.06;100117.94;12201034;19;20007;-78
2022/04/03 04:05:50;;;;;;;10.82;4.88;;;;;;;-1.46;93.69;100120.66;12195469;19;20009;-77
2022/04/03 04:09:52;;;;;;;7.15;4.40;;;;;;;-1.49;94.39;100114.72;12187311;19;20014;-78
2022/04/03 04:13:53;;;;;;;9.02;4.53;;;;;;;-1.54;94.29;100126.03;12206872;19;20018;-78
2022/04/03 04:17:55;;;;;;;9.18;3.97;;;;;;;-1.57;95.18;100129.06;12204756;19;20487;-78
2022/04/03 04:21:57;;;;;;;8.70;4.63;;;;;;;-1.61;94.50;100135.78;12192064;19;20027;-79
2022/04/03 04:25:59;;;;;;;10.65;4.88;;;;;;;-1.69;93.21;100142.03;12203312;19;20609;-81
2022/04/03 04:30:01;;;;;;;9.82;4.68;;;;;;;-1.71;92.93;100148.59;12212719;19;20009;-79
2022/04/03 04:34:03;;;;;;;10.87;4.87;;;;;;;-1.73;93.18;100147.91;12181151;19;20011;-78
2022/04/03 04:38:05;;;;;;;10.45;5.22;;;;;;;-1.76;94.85;100161.72;12206726;19;20251;-78
2022/04/03 04:42:07;;;;;;;8.90;3.57;;;;;;;-1.79;94.22;100162.06;12198730;19;20017;-78
2022/04/03 04:46:09;;;;;;;11.47;5.23;;;;;;;-1.81;94.51;100155.97;12179325;19;20057;-77
2022/04/03 04:50:14;;;;;;;14.13;6.28;;;;;;;-1.83;94.27;100158.84;12198159;19;20011;-78
2022/04/03 04:54:21;;;;;;;10.60;5.43;;;;;;;-1.86;93.68;100164.56;12201475;19;20018;-78
2022/04/03 04:58:26;;;;;;;11.15;5.90;;;;;;;-1.79;93.58;100165.59;12181957;19;20006;-77
2022/04/03 05:02:29;;;;;;;12.63;5.38;;;;;;;-1.80;93.23;100168.47;12193842;19;20024;-79
2022/04/03 05:06:34;;;;;;;11.02;5.05;;;;;;;-1.81;93.12;100174.88;12201459;19;20058;-78
2022/04/03 05:10:36;;;;;;;;;;;;;;;-1.79;93.09;100178.25;12175388;19;20505;-79
2022/04/03 05:14:38;;;;;;;11.00;4.75;;;;;;;-1.78;93.38;100179.97;12192671;19;20226;-77
2022/04/03 05:18:40;;;;;;;11.33;4.73;;;;;;;-1.80;93.02;100184.69;12198886;19;20023;-78
2022/04/03 05:22:42;;;;;;;12.10;4.95;;;;;;;-1.79;93.63;100187.22;12178649;19;20769;-78
2022/04/03 05:26:44;;;;;;;9.85;4.35;;;;;;;-1.74;92.96;100194.84;12190470;19;20025;-78
2022/04/03 05:30:46;;;;;;;9.83;4.73;;;;;;;-1.73;91.95;100194.66;12178039;19;20019;-79
2022/04/03 05:34:47;;;;;;;13.40;5.18;;;;;;;-1.67;92.03;100198.59;12189888;19;20235;-78
2022/04/03 05:38:50;;;;;;;7.75;4.25;;;;;;;-1.63;91.60;100199.97;12167948;19;20016;-77
2022/04/03 05:42:51;;;;;;;8.60;4.07;;;;;;;-1.58;90.98;100197.59;12182719;19;20023;-78
2022/04/03 05:46:53;;;;;;;8.50;4.22;;;;;;;-1.53;91.06;100208.78;12194672;19;20445;-78
2022/04/03 05:50:55;;;;;;;9.90;3.90;;;;;;;-1.52;90.50;100210.47;12198619;19;20007;-77
2022/04/03 05:54:56;;;;;;;7.63;3.47;;;;;;;-1.52;89.64;100210.47;12172873;19;20010;-78
2022/04/03 05:58:58;;;;;;;7.93;3.20;;;;;;;-1.51;87.61;100209.50;12203230;19;20003;-78
2022/04/03 06:03:02;;;;;;;7.47;3.75;;;;;;;-1.42;87.72;100213.06;12202810;19;20003;-77
2022/04/03 06:07:03;;;;;;;6.22;3.85;;;;;;;-1.35;87.20;100218.66;12178671;19;20355;-78
2022/04/03 06:11:05;;;;;;;7.07;3.50;;;;;;;-1.33;84.87;100224.78;12197232;19;20011;-77
2022/04/03 06:15:07;;;;;;;7.28;3.67;;;;;;;-1.24;85.16;100229.19;12197758;19;20014;-77
2022/04/03 06:19:09;;;;;;;11.40;4.03;;;;;;;-1.18;84.25;100245.59;12177586;19;20014;-77
2022/04/03 06:23:11;;;;;;;11.00;3.97;;;;;;;-1.08;83.32;100250.88;12208791;19;20007;-77
2022/04/03 06:27:15;;;;;;;9.52;3.67;;;;;;;-0.90;83.04;100248.06;12202710;19;20034;-77
2022/04/03 06:31:17;;;;;;;11.43;4.65;;;;;;;-0.71;82.15;100255.91;12185695;19;20023;-77
2022/04/03 06:35:20;;;;;;;12.02;4.40;;;;;;;-0.51;80.14;100252.88;12202429;19;20007;-78
2022/04/03 06:39:22;;;;;;;12.27;4.18;;;;;;;-0.17;79.33;100251.88;12217333;19;20024;-78
2022/04/03 06:43:26;;;;;;;5.83;3.40;;;;;;;-0.04;75.91;100252.22;12188185;19;20006;-78
2022/04/03 06:47:28;;;;;;;6.53;3.35;;;;;;;0.22;76.56;100260.16;12206976;19;20016;-78
2022/04/03 06:51:30;;;;;;;5.38;2.85;;;;;;;0.34;75.57;100256.06;12215119;19;20093;-78
2022/04/03 06:55:31;;;;;;;7.18;2.50;;;;;;;0.45;74.72;100258.41;12187633;19;20367;-77
2022/04/03 06:59:34;;;;;;;5.57;2.50;;;;;;;0.67;73.17;100266.81;12205456;19;20011;-78
2022/04/03 07:03:36;;;;;;;7.80;2.55;;;;;;;0.75;70.74;100276.81;12204775;19;20013;-78
2022/04/03 07:07:39;;;;;;;9.15;2.55;;;;;;;0.85;70.57;100269.28;12181974;19;20099;-77
2022/04/03 07:11:40;;;;;;;4.50;2.38;;;;;;;0.97;70.06;100281.44;12205056;19;20006;-78
2022/04/03 07:15:43;;;;;;;6.10;2.50;;;;;;;1.00;70.35;100272.13;12207011;19;20421;-78
2022/04/03 07:19:46;;;;;;;5.43;2.58;;;;;;;1.00;69.28;100281.09;12185031;19;20571;-77
2022/04/03 07:23:48;;;;;;;6.97;3.38;;;;;;;0.96;67.77;100281.63;12208618;19;20010;-76
2022/04/03 07:27:50;;;;;;;4.03;2.17;;;;;;;0.77;67.72;100286.44;12189633;19;20035;-76
2022/04/03 07:31:52;;;;;;;6.50;2.90;;;;;;;0.64;67.82;100305.13;12210802;19;20598;-76
2022/04/03 07:35:54;;;;;;;6.25;2.90;;;;;;;0.90;69.01;100307.59;12204855;19;20046;-76
2022/04/03 07:39:56;;;;;;;11.70;5.40;;;;;;;1.01;66.70;100307.22;12190644;19;20002;-77
2022/04/03 07:43:58;;;;;;;10.38;5.38;;;;;;;1.17;67.19;100310.91;12206365;19;20017;-77
2022/04/03 07:48:00;;;;;;;7.47;3.60;;;;;;;1.13;65.06;100319.38;12200142;19;20014;-76
2022/04/03 07:52:01;;;;;;;5.07;2.60;;;;;;;1.19;64.89;100320.56;12181309;19;20074;-77
2022/04/03 07:56:07;;;;;;;6.97;3.67;;;;;;;1.42;65.79;100330.63;12204725;19;20011;-75
2022/04/03 08:00:11;;;;;;;5.93;2.53;;;;;;;1.64;65.08;100323.53;12203092;19;20010;-76
2022/04/03 08:04:13;;;;;;;6.45;2.33;;;;;;;1.64;63.69;100324.38;12178744;19;20349;-76
2022/04/03 08:08:15;;;;;;;8.73;3.50;;;;;;;1.99;65.27;100328.41;12198379;19;20056;-77
2022/04/03 08:12:19;;;;;;;6.47;2.88;;;;;;;2.34;64.02;100326.03;12201474;19;20025;-76
2022/04/03 08:16:21;;;;;;;9.05;3.53;;;;;;;2.59;64.38;100329.41;12181370;19;20034;-77
2022/04/03 08:20:23;;;;;;;6.15;2.80;;;;;;;2.88;64.34;100327.72;12200887;19;20049;-76
2022/04/03 08:24:26;;;;;;;4.25;2.38;;;;;;;3.12;62.95;100332.91;12202650;19;20007;-77
2022/04/03 08:28:29;;;;;;;;;;;;;;;3.35;60.71;100330.03;12173107;19;20013;-76
2022/04/03 08:32:36;;;;;;;5.25;2.40;;;;;;;3.41;59.33;100333.88;12196619;19;19910;-76
2022/04/03 08:36:37;;;;;;;5.50;2.40;;;;;;;3.56;57.26;100337.44;12202474;19;20010;-77
2022/04/03 08:40:43;;;;;;;4.63;2.00;;;;;;;3.68;58.04;100335.03;12178951;19;20011;-79
2022/04/03 08:44:44;;;;;;;;;;;;;;;3.79;55.46;100336.44;12198493;19;20011;-77
2022/04/03 08:48:46;;;;;;;4.90;1.90;;;;;;;4.01;55.90;100345.47;12184093;19;20341;-78
2022/04/03 08:52:53;;;;;;;3.65;1.88;;;;;;;4.03;53.09;100338.78;12202414;19;20014;-80
2022/04/03 08:56:55;;;;;;;5.28;2.22;;;;;;;3.97;53.55;100350.47;12202964;19;20014;-78
2022/04/03 09:00:56;;;;;;;7.53;2.08;;;;;;;3.92;51.58;100347.47;12183451;19;20070;-77
2022/04/03 09:04:59;;;;;;;3.42;1.73;;;;;;;4.22;52.39;100350.91;12206754;19;20433;-78
2022/04/03 09:09:02;;;;;;;3.50;1.80;;;;;;;4.37;51.41;100356.31;12208607;19;20017;-77
2022/04/03 09:13:04;;;;;;;4.35;1.83;;;;;;;4.46;49.73;100355.16;12191730;19;20521;-78
2022/04/03 09:17:06;;;;;;;4.20;1.65;;;;;;;4.72;50.50;100356.38;12209815;19;20460;-78
2022/04/03 09:21:35;;;;;;;2.42;1.50;;;;;;;4.72;47.46;100350.94;12202816;19;20014;-79
2022/04/03 09:25:43;;;;;;;3.38;1.40;;;;;;;4.85;47.29;100351.03;12184726;19;20608;-78
2022/04/03 09:30:01;;;;;;;2.53;1.40;;;;;;;4.98;44.27;100353.00;12205022;19;20018;-78
2022/04/03 09:34:05;;;;;;;2.08;1.20;;;;;;;4.90;43.39;100351.28;12176114;19;20014;-79
2022/04/03 09:38:16;;;;;;;2.40;0.90;;;;;;;4.94;40.15;100347.13;12209872;19;20013;-78
2022/04/03 09:42:22;;;;;;;1.67;1.08;;;;;;;4.75;39.01;100342.34;12196755;19;20014;-78
2022/04/03 09:46:29;;;;;;;1.92;0.98;;;;;;;4.98;40.29;100344.81;12185269;19;20475;-79
2022/04/03 09:50:31;;;;;;;1.80;0.98;;;;;;;5.08;39.04;100352.66;12198807;19;20555;-78
2022/04/03 09:54:33;;;;;;;3.40;1.77;;;;;;;4.75;41.44;100348.66;12210263;19;20039;-78
2022/04/03 09:59:01;;;;;;;2.33;1.20;;;;;;;4.65;40.73;100350.06;12197285;19;20014;-78
2022/04/03 10:03:04;;;;;;;2.28;1.23;;;;;;;4.83;40.27;100352.28;12210937;19;20275;-79
2022/04/03 10:07:07;;;;;;;2.30;1.10;;;;;;;5.06;39.78;100349.25;12192646;19;20019;-79
2022/04/03 10:11:08;;;;;;;;;;;;;;;4.94;37.10;100347.13;12222698;19;20010;-79
2022/04/03 10:15:11;;;;;;;3.42;1.10;;;;;;;5.36;39.92;100347.97;12208621;19;19919;-78
2022/04/03 10:19:12;;;;;;;4.72;1.40;;;;;;;5.41;36.81;100342.75;12197311;19;20021;-78
2022/04/03 10:23:16;;;;;;;1.38;1.02;;;;;;;5.59;38.02;100336.75;12221216;19;20014;-78
2022/04/03 10:27:23;;;;;;;3.22;0.90;;;;;;;5.94;37.77;100332.00;12213560;19;20078;-79
2022/04/03 10:31:26;;;;;;;3.88;1.45;;;;;;;5.92;37.99;100328.63;12196039;19;20021;-79
2022/04/03 10:35:28;;;;;;;4.07;1.42;;;;;;;5.98;35.94;100337.06;12218387;19;20026;-79
2022/04/03 10:39:30;;;;;;;2.88;1.05;;;;;;;6.04;36.87;100328.91;12216223;19;20018;-78
2022/04/03 10:43:37;;;;;;;1.95;1.35;;;;;;;6.03;36.18;100335.41;12193921;19;20103;-79
2022/04/03 10:47:41;;;;;;;2.65;1.25;;;;;;;6.03;36.39;100327.19;12221656;19;20481;-79
2022/04/03 10:52:06;;;;;;;4.45;1.20;;;;;;;6.07;37.49;100319.44;12197724;19;20019;-79
2022/04/03 10:56:19;;;;;;;2.83;1.30;;;;;;;6.45;36.64;100310.59;12211156;19;20011;-79
2022/04/03 11:00:35;;;;;;;2.10;1.00;;;;;;;7.29;38.09;100316.16;12214167;19;20074;-79
2022/04/03 11:04:37;;;;;;;2.83;1.20;;;;;;;7.57;36.56;100317.72;12185913;19;20019;-79
2022/04/03 11:08:53;;;;;;;2.58;1.48;;;;;;;7.51;35.56;100307.63;12206823;19;20010;-79
2022/04/03 11:12:54;;;;;;;2.28;1.42;;;;;;;7.83;37.95;100297.56;12195126;19;20018;-79
2022/04/03 11:16:57;;;;;;;3.35;1.35;;;;;;;7.97;37.10;100301.91;12209388;19;20002;-79
2022/04/03 11:21:17;;;;;;;2.53;1.35;;;;;;;7.63;34.97;100294.09;12208808;19;20010;-78
2022/04/03 11:25:21;;;;;;;3.95;1.60;;;;;;;7.63;35.54;100297.66;12183324;19;20010;-79
2022/04/03 11:29:26;;;;;;;4.47;1.60;;;;;;;7.68;35.55;100297.84;12208196;19;20038;-80
2022/04/03 11:33:31;;;;;;;2.40;1.45;;;;;;;7.23;35.62;100291.53;12208276;19;20070;-78
2022/04/03 11:37:32;;;;;;;;;;;;;;;7.46;36.92;100291.81;12181143;19;20085;-79
2022/04/03 11:41:39;;;;;;;2.15;1.20;;;;;;;7.74;34.62;100283.25;12209039;19;19923;-77
2022/04/03 11:45:54;;;;;;;2.75;1.40;;;;;;;7.66;33.33;100286.25;12202353;19;20006;-78
2022/04/03 11:50:06;;;;;;;4.43;1.30;;;;;;;7.95;33.77;100276.59;12211974;19;20042;-79
2022/04/03 11:54:09;;;;;;;2.42;1.42;;;;;;;8.17;33.26;100281.72;12208359;19;20386;-79
2022/04/03 11:58:11;;;;;;;3.10;1.83;;;;;;;8.75;31.79;100267.72;12193373;19;20714;-79
2022/04/03 12:02:15;;;;;;;3.60;1.70;;;;;;;9.23;32.08;100263.41;12212221;19;20408;-80
2022/04/03 12:06:20;;;;;;;5.35;1.63;;;;;;;9.77;33.05;100258.88;12213131;19;20370;-79
2022/04/03 12:10:26;;;;;;;3.05;1.48;;;;;;;10.19;31.26;100247.84;12187868;19;20014;-80
2022/04/03 12:14:32;;;;;;;3.72;1.83;;;;;;;11.12;30.39;100248.94;12212682;19;20077;-82
2022/04/03 12:18:47;;;;;;;2.00;1.50;;;;;;;10.56;28.75;100247.66;12207562;19;20010;-78
2022/04/03 12:22:51;;;;;;;4.03;1.77;;;;;;;10.77;29.58;100240.72;12185932;19;20014;-79
2022/04/03 12:27:05;;;;;;;4.13;2.05;;;;;;;11.39;29.25;100247.34;12209165;19;20021;-79
2022/04/03 12:31:12;;;;;;;2.72;1.60;;;;;;;11.54;27.01;100243.19;12183425;19;20022;-79
2022/04/03 12:35:15;;;;;;;4.00;1.73;;;;;;;12.44;28.86;100228.56;12209921;19;20021;-78
2022/04/03 12:39:37;;;;;;;2.53;1.77;;;;;;;13.71;28.19;100228.59;12211105;19;20051;-78
2022/04/03 12:43:44;;;;;;;3.65;2.03;;;;;;;13.33;28.25;100224.03;12187307;19;20024;-80
2022/04/03 12:48:01;;;;;;;3.13;1.90;;;;;;;13.16;28.11;100213.81;12205436;19;20503;-76
2022/04/03 12:52:03;;;;;;;4.15;1.52;;;;;;;13.00;27.69;100221.09;12190873;19;20027;-79
2022/04/03 12:56:05;;;;;;;3.00;1.80;;;;;;;13.32;25.67;100222.34;12198674;19;20007;-79
2022/04/03 13:00:16;;;;;;;3.72;1.92;;;;;;;13.03;26.62;100218.88;12205932;19;20260;-79
2022/04/03 13:04:30;;;;;;;3.58;2.17;;;;;;;13.91;25.82;100212.19;12181645;19;20010;-82
2022/04/03 13:08:52;;;;;;;3.47;1.98;;;;;;;13.49;26.59;100223.09;12201510;19;20017;-79
2022/04/03 13:12:55;;;;;;;3.60;2.20;;;;;;;13.88;26.35;100211.88;12182791;19;20377;-81
2022/04/03 13:16:59;;;;;;;6.40;1.90;;;;;;;14.66;25.79;100212.28;12209473;19;20066;-78
2022/04/03 13:21:01;;;;;;;2.58;1.98;;;;;;;14.83;25.23;100201.03;12202330;19;20015;-77
2022/04/03 13:25:04;;;;;;;3.90;2.27;;;;;;;14.21;25.03;100215.50;12186290;19;20598;-79
2022/04/03 13:29:08;;;;;;;2.90;2.03;;;;;;;13.27;26.43;100198.22;12198610;19;20356;-79
2022/04/03 13:33:10;;;;;;;3.70;1.90;;;;;;;11.92;28.74;100197.56;12191439;19;20393;-79
2022/04/03 13:37:12;;;;;;;3.17;1.80;;;;;;;11.97;27.73;100212.28;12178785;19;20010;-79
2022/04/03 13:41:14;;;;;;;3.22;2.05;;;;;;;12.07;27.27;100197.81;12203468;19;20017;-78
2022/04/03 13:45:18;;;;;;;3.58;2.20;;;;;;;12.91;26.54;100194.97;12195947;19;20416;-78
2022/04/03 13:49:24;;;;;;;4.10;2.50;;;;;;;14.59;26.57;100195.06;12180178;19;20561;-79
2022/04/03 13:53:27;;;;;;;3.80;2.17;;;;;;;14.86;23.90;100186.63;12206059;19;20092;-80
2022/04/03 13:57:30;;;;;;;5.03;2.15;;;;;;;14.22;23.75;100178.38;12198430;19;20460;-79
2022/04/03 14:01:35;;;;;;;3.77;2.40;;;;;;;14.88;24.05;100176.09;12177377;19;20011;-80
2022/04/03 14:05:37;;;;;;;3.78;1.90;;;;;;;15.57;23.35;100157.47;12207935;19;20007;-78
2022/04/03 14:09:39;;;;;;;3.05;1.98;;;;;;;14.23;24.86;100172.59;12207295;19;20357;-77
2022/04/03 14:13:42;;;;;;;3.22;2.15;;;;;;;12.63;25.91;100168.28;12176170;19;20517;-80
2022/04/03 14:17:44;;;;;;;4.75;2.00;;;;;;;11.13;27.24;100163.22;12198588;19;20021;-79
2022/04/03 14:21:45;;;;;;;3.20;1.92;;;;;;;10.89;27.70;100156.94;12191809;19;20017;-79
2022/04/03 14:25:48;;;;;;;3.33;2.10;;;;;;;11.13;27.02;100162.38;12197777;19;20496;-81
2022/04/03 14:29:50;;;;;;;;;;;;;;;10.46;28.18;100168.38;12203423;19;20015;-80
2022/04/03 14:33:52;;;;;;;3.50;2.00;;;;;;;9.65;29.55;100175.44;12172325;19;19978;-78
2022/04/03 14:37:54;;;;;;;5.32;2.15;;;;;;;8.84;30.35;100156.44;12203334;19;20015;-79
2022/04/03 14:41:55;;;;;;;5.50;2.60;;;;;;;8.34;31.01;100166.69;12204521;19;20437;-78
2022/04/03 14:45:57;;;;;;;3.50;2.30;;;;;;;8.83;31.05;100162.16;12189573;19;20023;-79
2022/04/03 14:50:03;;;;;;;2.85;2.10;;;;;;;9.98;30.17;100161.97;12210411;19;20445;-80
2022/04/03 14:54:05;;;;;;;3.22;2.15;;;;;;;10.15;28.96;100161.28;12216805;19;20027;-79
2022/04/03 14:58:07;;;;;;;4.53;2.77;;;;;;;10.87;29.69;100161.00;12190807;19;20030;-79
2022/04/03 15:02:10;;;;;;;4.55;2.50;;;;;;;10.59;29.13;100156.25;12212841;19;20010;-79
2022/04/03 15:06:13;;;;;;;2.65;1.98;;;;;;;10.30;29.90;100158.91;12212127;19;20476;-79
2022/04/03 15:10:19;;;;;;;3.95;2.15;;;;;;;9.89;30.73;100157.88;12190568;19;20006;-79
2022/04/03 15:14:25;;;;;;;3.42;1.92;;;;;;;9.22;31.50;100162.69;12207869;19;20010;-79
2022/04/03 15:18:26;;;;;;;4.03;2.00;;;;;;;8.98;32.22;100162.59;12216967;19;20050;-79
2022/04/03 15:22:29;;;;;;;3.22;2.05;;;;;;;9.12;32.23;100157.75;12204120;19;20006;-79
2022/04/03 15:26:37;;;;;;;3.40;2.28;;;;;;;9.30;31.84;100163.22;12210002;19;20031;-78
2022/04/03 15:30:39;;;;;;;4.32;2.10;;;;;;;9.23;32.12;100161.66;12229269;19;20007;-78
2022/04/03 15:34:42;;;;;;;2.92;1.80;;;;;;;9.39;32.46;100163.72;12219649;19;20006;-78
2022/04/03 15:38:47;;;;;;;3.25;2.10;;;;;;;9.05;31.56;100163.34;12215288;19;20061;-78
2022/04/03 15:42:52;;;;;;;4.35;1.90;;;;;;;8.86;31.20;100165.28;12188052;19;20346;-79
2022/04/03 15:46:54;;;;;;;3.80;1.92;;;;;;;8.59;30.88;100163.91;12203062;19;20003;-78
2022/04/03 15:50:58;;;;;;;4.10;2.20;;;;;;;8.48;31.49;100171.00;12207054;19;20407;-79
2022/04/03 15:55:01;;;;;;;3.70;1.70;;;;;;;8.52;32.13;100169.47;12181241;19;20066;-79
2022/04/03 15:59:03;;;;;;;4.75;2.40;;;;;;;8.47;31.25;100165.72;12201921;19;20003;-80
2022/04/03 16:03:05;;;;;;;3.80;2.00;;;;;;;7.99;31.59;100161.72;12202246;19;20014;-79
2022/04/03 16:07:08;;;;;;;2.33;1.50;;;;;;;7.46;32.95;100168.44;12182953;19;20038;-79
2022/04/03 16:11:12;;;;;;;5.07;2.17;;;;;;;7.98;32.32;100149.91;12215235;19;20027;-78
2022/04/03 16:15:14;;;;;;;3.08;1.90;;;;;;;9.07;31.30;100150.22;12203677;19;20028;-78
2022/04/03 16:19:15;;;;;;;3.28;2.25;;;;;;;9.57;31.05;100154.59;12180832;19;20034;-78
2022/04/03 16:23:19;;;;;;;5.13;2.55;;;;;;;9.32;30.59;100152.84;12214687;19;20010;-79
2022/04/03 16:27:22;;;;;;;3.72;2.20;;;;;;;9.27;30.89;100149.94;12209451;19;20030;-79
2022/04/03 16:31:28;;;;;;;2.78;1.70;;;;;;;9.73;30.60;100153.09;12183703;19;20002;-78
2022/04/03 16:35:30;;;;;;;3.28;1.95;;;;;;;10.44;29.64;100157.59;12208440;19;20010;-78
2022/04/03 16:39:32;;;;;;;3.90;2.20;;;;;;;11.21;29.28;100153.69;12205352;19;20011;-78
2022/04/03 16:43:35;;;;;;;2.85;2.05;;;;;;;11.60;29.48;100153.88;12177895;19;20024;-78
2022/04/03 16:47:37;;;;;;;4.15;1.88;;;;;;;11.34;29.90;100155.34;12202123;19;20034;-79
2022/04/03 16:51:39;;;;;;;4.40;1.88;;;;;;;10.77;30.25;100152.50;12209041;19;20014;-78
2022/04/03 16:55:41;;;;;;;3.05;1.98;;;;;;;10.35;30.65;100155.44;12183493;19;20017;-79
2022/04/03 16:59:46;;;;;;;3.67;2.28;;;;;;;10.12;30.54;100159.00;12194069;19;20006;-78
2022/04/03 17:03:48;;;;;;;4.18;2.13;;;;;;;9.74;30.10;100154.75;12180280;19;20479;-79
2022/04/03 17:07:50;;;;;;;3.28;1.83;;;;;;;9.92;31.05;100151.91;12201352;19;20010;-78
2022/04/03 17:11:51;;;;;;;3.92;2.20;;;;;;;9.76;29.55;100153.44;12203378;19;20018;-78
2022/04/03 17:15:54;;;;;;;4.25;2.10;;;;;;;9.30;30.63;100156.88;12169126;19;20002;-78
2022/04/03 17:19:55;;;;;;;3.22;2.00;;;;;;;8.73;31.09;100159.94;12195834;19;20514;-78
2022/04/03 17:23:59;;;;;;;3.83;1.65;;;;;;;8.18;31.66;100168.13;12195070;19;20024;-78
2022/04/03 17:28:00;;;;;;;3.63;2.00;;;;;;;7.74;32.23;100170.78;12178706;19;20009;-77
2022/04/03 17:32:03;;;;;;;4.90;2.65;;;;;;;7.33;32.16;100168.53;12198467;19;20014;-78
2022/04/03 17:36:05;;;;;;;3.38;1.88;;;;;;;6.95;32.80;100179.47;12201051;19;20070;-78
2022/04/03 17:40:08;;;;;;;3.30;2.00;;;;;;;6.63;33.71;100182.09;12178495;19;20276;-79
2022/04/03 17:44:10;;;;;;;4.47;1.63;;;;;;;6.38;33.73;100180.06;12195582;19;20007;-79
2022/04/03 17:48:12;;;;;;;5.13;2.28;;;;;;;6.13;34.36;100192.75;12196347;19;20499;-79
2022/04/03 17:52:15;;;;;;;6.10;2.15;;;;;;;5.93;34.44;100190.00;12185700;19;20011;-79
2022/04/03 17:56:22;;;;;;;4.28;1.83;;;;;;;5.71;34.67;100195.63;12188753;19;20017;-78
2022/04/03 18:00:24;;;;;;;;;;;;;;;5.51;35.18;100188.47;12193864;19;20353;-79
2022/04/03 18:04:26;;;;;;;3.25;1.75;;;;;;;5.34;36.05;100193.47;12171641;19;19914;-79
2022/04/03 18:08:30;;;;;;;3.42;1.88;;;;;;;5.28;36.16;100197.03;12192686;19;20010;-78
2022/04/03 18:12:32;;;;;;;3.27;1.80;;;;;;;5.09;36.79;100196.75;12187580;19;20010;-78
2022/04/03 18:16:34;;;;;;;5.15;2.40;;;;;;;4.95;37.52;100200.47;12183113;19;20374;-79
2022/04/03 18:20:36;;;;;;;3.08;1.98;;;;;;;4.83;37.50;100197.47;12214434;19;20011;-78
2022/04/03 18:24:39;;;;;;;7.53;2.03;;;;;;;4.71;38.37;100205.41;12222254;19;20011;-78
2022/04/03 18:28:41;;;;;;;2.15;1.40;;;;;;;4.52;39.88;100201.53;12188870;19;20010;-77
2022/04/03 18:32:44;;;;;;;3.15;1.55;;;;;;;4.36;39.80;100201.84;12213561;19;20014;-78
2022/04/03 18:36:47;;;;;;;3.58;1.67;;;;;;;4.22;40.83;100200.88;12196970;19;20015;-78
2022/04/03 18:40:49;;;;;;;4.53;1.63;;;;;;;4.01;41.93;100204.50;12210858;19;20102;-78
2022/04/03 18:44:51;;;;;;;2.87;1.80;;;;;;;3.79;43.15;100202.88;12205760;19;20007;-78
2022/04/03 18:48:53;;;;;;;3.20;1.55;;;;;;;3.60;44.09;100198.94;12187718;19;20251;-78