Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:30;;;;;;;7.78;5.82;;;11.10;99.90;;;;;;5013761;28;20493;-72
2022/05/25 00:03:55;;;;;;;7.38;5.95;;;11.30;99.90;;;;;;5030516;28;20045;-72
2022/05/25 00:06:21;;;;;;;6.72;5.65;;;11.10;99.90;;;;;;5031849;28;20041;-72
2022/05/25 00:08:47;;;;;;;7.97;6.75;;;;;;;;;;5031745;28;20423;-72
2022/05/25 00:11:12;;;;;;;8.73;6.28;;;11.00;99.90;;;;;;5029733;28;20523;-72
2022/05/25 00:13:38;;;;;;;8.55;6.57;;;11.10;99.90;;;;;;5013920;28;20454;-72
2022/05/25 00:16:05;;;;;;;10.75;6.85;;;11.00;99.90;;;;;;5031558;28;20034;-73
2022/05/25 00:18:31;;;;;;;11.13;6.90;;;;;;;;;;5030510;28;20132;-73
2022/05/25 00:20:57;;;;;;;11.20;7.60;;;11.10;99.90;;;;;;5013156;28;20136;-72
2022/05/25 00:23:23;;;;;;;8.70;6.05;;;11.00;99.90;;;;;;5013902;28;20048;-72
2022/05/25 00:25:49;;;;;;;8.55;7.03;;;11.10;99.90;;;;;;5031464;28;20053;-71
2022/05/25 00:28:16;;;;;;;9.00;6.93;;;;;;;;;;5030704;28;20046;-72
2022/05/25 00:30:43;;;;;;;7.95;6.47;;;10.90;99.90;;;;;;5030787;28;20042;-72
2022/05/25 00:33:10;;;;;;;8.93;6.97;;;10.90;99.90;;;;;;5013731;28;20038;-70
2022/05/25 00:35:37;;;;;;;12.10;6.63;;;10.80;99.90;;;;;;5034593;28;20041;-72
2022/05/25 00:38:04;;;;;;;8.48;6.82;;;10.90;99.90;;;;;;5034317;28;20088;-73
2022/05/25 00:40:38;;;;;;;14.23;6.80;;;10.70;99.90;;;;;;5034535;28;20083;-72
2022/05/25 00:43:04;;;;;;;8.13;6.55;;;;;;;;;;5035305;28;20080;-72
2022/05/25 00:45:35;;;;;;;9.10;7.10;;;10.80;99.90;;;;;;5035017;28;20068;-72
2022/05/25 00:48:01;;;;;;;8.70;7.43;;;10.70;99.90;;;;;;5033852;28;20037;-72
2022/05/25 00:51:11;;;;;;;8.70;6.95;;;10.70;99.90;;;;;;5034443;28;20048;-73
2022/05/25 00:53:13;;;;;;;9.98;7.07;;;10.80;99.90;;;;;;5033698;28;20076;-72
2022/05/25 00:55:38;;;;;;;10.55;6.90;;;10.70;99.90;;;;;;5033856;28;20083;-72
2022/05/25 00:58:06;;;;;;;7.63;6.05;;;10.60;99.90;;;;;;5033735;28;20044;-72
2022/05/25 01:00:32;;;;;;;10.02;7.15;;;10.70;99.90;;;;;;5034519;28;20038;-73
2022/05/25 01:03:10;;;;;;;12.07;8.15;;;10.70;99.90;;;;;;5033735;28;20454;-73
2022/05/25 01:05:51;;;;;;;11.60;7.50;;;10.60;99.90;;;;;;5033813;28;20129;-72
2022/05/25 01:08:32;;;;;;;12.48;7.60;;;10.60;99.90;;;;;;5033493;28;20042;-72
2022/05/25 01:11:28;;;;;;;8.95;7.07;;;10.50;99.90;;;;;;5032754;28;20494;-73
2022/05/25 01:14:08;;;;;;;9.15;6.97;;;10.70;99.90;;;;;;5033643;28;20033;-72
2022/05/25 01:17:10;;;;;;;11.43;7.30;;;10.60;99.90;;;;;;5033279;28;20044;-72
2022/05/25 01:19:42;;;;;;;8.52;7.13;;;10.70;99.90;;;;;;5032858;28;20052;-73
2022/05/25 01:22:44;;;;;;;10.98;8.43;;;10.60;99.90;;;;;;5033251;28;20084;-73
2022/05/25 01:25:43;;;;;;;10.73;7.78;;;10.40;99.90;;;;;;5033308;28;20037;-73
2022/05/25 01:28:16;;;;;;;11.77;7.60;;;10.70;99.90;;;;;;5034606;28;20037;-73
2022/05/25 01:30:46;;;;;;;11.20;8.47;;;10.60;99.90;;;;;;5032361;28;20499;-72
2022/05/25 01:33:37;;;;;;;11.50;7.47;;;10.70;99.90;;;;;;5033063;28;20084;-73
2022/05/25 01:36:09;;;;;;;10.57;8.63;;;10.40;99.90;;;;;;5033862;28;20435;-72
2022/05/25 01:38:57;;;;;;;11.85;8.82;;;10.50;99.90;;;;;;5032919;28;20491;-72
2022/05/25 01:41:30;;;;;;;10.80;7.38;;;10.40;99.90;;;;;;5033365;28;20085;-72
2022/05/25 01:43:58;;;;;;;;;;;10.30;99.90;;;;;;5034524;28;20100;-73
2022/05/25 01:46:29;;;;;;;9.93;7.93;;;10.60;99.90;;;;;;5033712;28;19928;-73
2022/05/25 01:48:56;;;;;;;11.20;8.02;;;10.40;99.90;;;;;;5033710;28;20042;-72
2022/05/25 01:51:30;;;;;;;11.70;8.07;;;10.40;99.90;;;;;;5015927;28;20044;-72
2022/05/25 01:54:00;;;;;;;11.93;8.55;;;10.40;99.90;;;;;;5032878;28;20038;-72
2022/05/25 01:56:30;;;;;;;12.77;8.68;;;10.60;99.90;;;;;;5032720;28;20120;-73
2022/05/25 01:59:00;;;;;;;11.13;7.38;;;10.50;99.90;;;;;;5032355;28;20124;-73
2022/05/25 02:01:26;;;;;;;10.85;8.18;;;10.40;99.90;;;;;;5033768;28;20037;-72
2022/05/25 02:06:37;;;;;;;11.07;7.70;;;;;;;;;;5033564;28;20491;-72
2022/05/25 02:09:34;;;;;;;10.13;7.57;;;10.40;99.90;;;;;;5031939;28;20415;-72
2022/05/25 02:12:24;;;;;;;13.95;8.05;;;10.60;99.90;;;;;;5033726;28;20038;-73
2022/05/25 02:15:10;;;;;;;12.27;8.60;;;10.50;99.90;;;;;;5032397;28;20037;-73
2022/05/25 02:17:51;;;;;;;12.10;8.50;;;10.40;99.90;;;;;;5032424;28;20045;-72
2022/05/25 02:20:34;;;;;;;10.98;7.82;;;10.30;99.90;;;;;;5031687;28;20055;-72
2022/05/25 02:23:07;;;;;;;10.52;7.88;;;10.40;99.90;;;;;;5015896;28;20091;-72
2022/05/25 02:25:46;;;;;;;16.60;8.93;;;10.30;99.90;;;;;;5015478;28;20120;-72
2022/05/25 02:28:27;;;;;;;11.40;7.85;;;10.30;99.90;;;;;;5033110;28;20609;-72
2022/05/25 02:30:57;;;;;;;13.20;8.70;;;10.30;99.90;;;;;;5032602;28;20124;-73
2022/05/25 02:33:28;;;;;;;10.50;8.38;;;10.40;99.90;;;;;;5031924;28;20069;-72
2022/05/25 02:35:56;;;;;;;15.25;8.85;;;10.40;99.90;;;;;;5015460;28;20059;-72
2022/05/25 02:38:21;;;;;;;13.70;8.82;;;10.30;99.90;;;;;;5032315;28;20092;-73
2022/05/25 02:40:47;;;;;;;12.75;9.43;;;;;;;;;;5031142;28;20045;-73
2022/05/25 02:43:13;;;;;;;14.00;8.20;;;;;;;;;;5033111;28;20434;-73
2022/05/25 02:45:40;;;;;;;14.18;8.95;;;;;;;;;;5031849;28;20077;-72
2022/05/25 02:48:06;;;;;;;10.98;7.93;;;10.20;99.90;;;;;;5031573;28;20041;-73
2022/05/25 02:50:32;;;;;;;13.30;9.50;;;10.30;99.90;;;;;;5032043;28;20033;-72
2022/05/25 02:52:57;;;;;;;12.75;8.80;;;10.10;99.90;;;;;;5031685;28;20488;-72
2022/05/25 02:55:24;;;;;;;12.98;9.10;;;10.30;99.90;;;;;;5032903;28;20048;-72
2022/05/25 02:57:50;;;;;;;15.75;8.93;;;;;;;;;;5030873;28;20375;-73
2022/05/25 03:00:16;;;;;;;12.55;9.02;;;;;;;;;;5030603;28;20044;-72
2022/05/25 03:02:42;;;;;;;13.77;9.73;;;10.10;99.90;;;;;;5032680;28;20037;-72
2022/05/25 03:05:12;;;;;;;14.20;10.35;;;10.00;99.90;;;;;;5031153;28;20048;-72
2022/05/25 03:07:38;;;;;;;19.55;10.77;;;10.10;99.90;;;;;;5031268;28;20068;-72
2022/05/25 03:10:04;;;;;;;19.45;10.80;;;10.30;99.90;;;;;;5013958;28;20041;-73
2022/05/25 03:12:30;;;;;;;13.70;10.23;;;10.30;99.90;;;;;;5014791;28;20554;-72
2022/05/25 03:14:55;;;;;;;15.50;10.85;;;10.30;99.90;;;;;;5031144;28;20061;-72
2022/05/25 03:17:21;;;;;;;14.60;10.38;;;10.30;99.90;;;;;;5031127;28;20463;-72
2022/05/25 03:19:52;;;;;;;14.93;11.52;;;10.10;99.90;;;;;;5031526;28;20326;-72
2022/05/25 03:22:19;;;;;;;15.30;10.77;;;10.20;99.90;;;;;;5014557;28;20077;-73
2022/05/25 03:24:45;;;;;;;18.55;12.38;;;10.10;99.90;;;;;;5032355;28;20041;-72
2022/05/25 03:27:11;;;;;;;15.95;11.38;;;;;;;;;;5014468;28;20050;-72
2022/05/25 03:29:37;;;;;;;18.83;11.20;;;;;;;;;;5030070;28;20131;-73
2022/05/25 03:32:03;;;;;;;24.42;14.05;;;10.10;99.90;;;;;;5030901;28;20488;-72
2022/05/25 03:34:28;;;;;;;17.77;10.80;;;10.20;99.90;;;;;;5014000;28;20038;-72
2022/05/25 03:36:57;;;;;;;19.52;12.98;;;10.00;99.90;;;;;;5030763;28;20041;-73
2022/05/25 03:39:24;;;;;;;23.85;12.43;;;10.20;99.90;;;;;;5029905;28;20060;-72
2022/05/25 03:41:55;;;;;;;18.58;12.60;;;10.10;99.90;;;;;;5032077;28;20120;-72
2022/05/25 03:44:22;;;;;;;22.05;12.88;;;10.10;99.90;;;;;;5031916;28;20122;-73
2022/05/25 03:46:51;;;;;;;24.83;12.43;;;10.20;99.90;;;;;;5030577;28;20041;-72
2022/05/25 03:49:17;;;;;;;20.00;14.13;;;10.00;99.90;;;;;;5030011;28;20046;-73
2022/05/25 03:51:42;;;;;;;18.60;12.52;;;10.20;99.90;;;;;;5030212;28;20491;-72
2022/05/25 03:54:08;;;;;;;20.45;13.75;;;10.20;99.90;;;;;;5030870;28;20130;-73
2022/05/25 03:56:34;;;;;;;20.20;13.60;;;10.20;99.90;;;;;;5030364;28;20045;-72
2022/05/25 03:59:00;;;;;;;17.50;12.80;;;10.20;99.90;;;;;;5031282;28;20047;-72
2022/05/25 04:01:25;;;;;;;19.70;13.18;;;10.30;99.90;;;;;;5030061;28;20037;-73
2022/05/25 04:03:51;;;;;;;17.80;12.38;;;10.10;99.90;;;;;;5030471;28;20102;-72
2022/05/25 04:06:16;;;;;;;19.80;13.77;;;10.20;99.90;;;;;;5030543;28;20048;-73
2022/05/25 04:08:42;;;;;;;21.60;13.45;;;10.30;99.90;;;;;;5031991;28;20074;-72
2022/05/25 04:11:08;;;;;;;16.15;11.70;;;10.30;99.90;;;;;;5019975;28;20124;-73
2022/05/25 04:13:33;;;;;;;20.67;13.93;;;10.30;99.90;;;;;;5037285;28;20562;-72
2022/05/25 04:15:59;;;;;;;22.45;13.65;;;10.30;99.90;;;;;;5020320;28;20060;-73
2022/05/25 04:18:24;;;;;;;21.88;14.43;;;10.30;99.90;;;;;;5037317;28;20164;-73
2022/05/25 04:20:50;;;;;;;20.30;14.10;;;10.40;99.90;;;;;;5036110;28;20507;-72
2022/05/25 04:23:15;;;;;;;21.50;14.60;;;10.50;99.90;;;;;;5038311;28;20150;-72
2022/05/25 04:25:41;;;;;;;20.65;12.63;;;;;;;;;;5038131;28;20124;-72
2022/05/25 04:28:07;;;;;;;18.95;13.45;;;10.40;99.90;;;;;;5020629;28;20048;-72
2022/05/25 04:30:33;;;;;;;20.42;13.98;;;;;;;;;;5035908;28;20037;-72
2022/05/25 04:32:59;;;;;;;18.35;12.77;;;10.60;99.90;;;;;;5038237;28;20044;-73
2022/05/25 04:35:26;;;;;;;22.23;12.93;;;10.30;99.90;;;;;;5036434;28;20029;-72
2022/05/25 04:37:52;;;;;;;18.52;12.75;;;10.60;99.90;;;;;;5036684;28;20042;-73
2022/05/25 04:40:33;;;;;;;17.60;12.40;;;10.60;99.90;;;;;;5019570;28;20462;-73
2022/05/25 04:43:02;;;;;;;18.50;13.90;;;10.50;99.90;;;;;;5036676;28;20178;-73
2022/05/25 04:45:28;;;;;;;19.58;13.80;;;10.60;99.90;;;;;;5036677;28;20099;-74
2022/05/25 04:47:55;;;;;;;16.83;12.65;;;10.80;99.90;;;;;;5020132;28;20052;-73
2022/05/25 04:50:23;;;;;;;21.65;14.68;;;10.80;99.90;;;;;;5019414;28;20043;-73
2022/05/25 04:52:49;;;;;;;19.52;12.70;;;10.90;99.90;;;;;;5037907;28;20045;-74
2022/05/25 04:58:00;;;;;;;18.35;12.75;;;;;;;;;;5036612;28;20065;-73
2022/05/25 05:00:26;;;;;;;19.70;12.75;;;11.00;99.90;;;;;;5019277;28;20033;-73
2022/05/25 05:02:52;;;;;;;18.05;13.02;;;11.00;99.90;;;;;;5036465;28;20483;-74
2022/05/25 05:05:18;;;;;;;18.92;12.00;;;11.10;99.90;;;;;;5036676;28;20128;-73
2022/05/25 05:07:44;;;;;;;17.05;12.23;;;11.10;99.90;;;;;;5037695;28;20033;-73
2022/05/25 05:10:10;;;;;;;19.17;11.90;;;11.20;99.90;;;;;;5019134;28;20037;-73
2022/05/25 05:12:36;;;;;;;16.67;10.77;;;11.20;99.90;;;;;;5036351;28;20491;-74
2022/05/25 05:15:03;;;;;;;17.13;11.65;;;;;;;;;;5035981;28;20121;-74
2022/05/25 05:17:29;;;;;;;14.98;11.38;;;11.40;99.90;;;;;;5034242;28;20407;-74
2022/05/25 05:19:56;;;;;;;16.13;11.70;;;11.50;99.90;;;;;;5036431;28;20047;-74
2022/05/25 05:22:22;;;;;;;17.63;11.77;;;11.60;99.90;;;;;;5032915;28;20045;-73
2022/05/25 05:24:47;;;;;;;14.02;11.35;;;11.60;99.90;;;;;;5030239;28;20403;-71
2022/05/25 05:27:13;;;;;;;15.20;10.77;;;11.70;99.90;;;;;;5028286;28;20383;-73
2022/05/25 05:29:38;;;;;;;16.80;11.57;;;11.70;99.90;;;;;;5028421;28;20124;-72
2022/05/25 05:32:04;;;;;;;19.55;11.40;;;11.80;99.90;;;;;;5029267;28;20144;-73
2022/05/25 05:34:30;;;;;;;18.73;11.30;;;11.80;99.90;;;;;;5026008;28;20279;-71
2022/05/25 05:37:34;;;;;;;15.90;10.98;;;11.80;99.90;;;;;;5012117;28;20036;-73
2022/05/25 05:40:01;;;;;;;15.48;10.63;;;12.00;99.90;;;;;;5029867;28;20465;-74
2022/05/25 05:42:27;;;;;;;15.77;10.45;;;;;;;;;;4993741;28;20095;-75
2022/05/25 05:45:00;;;;;;;12.13;10.10;;;12.20;99.90;;;;;;5009388;28;20046;-73
2022/05/25 05:47:35;;;;;;;16.80;10.52;;;12.20;99.90;;;;;;5026396;28;20037;-73
2022/05/25 05:50:03;;;;;;;12.10;8.85;;;12.40;99.90;;;;;;5020223;28;20037;-72
2022/05/25 05:52:28;;;;;;;16.27;10.90;;;12.30;99.90;;;;;;5029881;28;20545;-73
2022/05/25 05:54:55;;;;;;;14.45;9.43;;;12.50;99.90;;;;;;5012486;28;20130;-74
2022/05/25 05:57:20;;;;;;;14.52;9.68;;;12.50;99.90;;;;;;5028875;28;20042;-74
2022/05/25 05:59:46;;;;;;;14.93;10.30;;;12.70;99.90;;;;;;5011486;28;20522;-76
2022/05/25 06:02:11;;;;;;;16.15;10.10;;;12.60;99.90;;;;;;5028526;28;20298;-73
2022/05/25 06:04:57;;;;;;;12.13;9.00;;;12.80;99.90;;;;;;5028321;28;20042;-73
2022/05/25 06:07:23;;;;;;;14.82;9.13;;;12.90;99.90;;;;;;5011937;28;20053;-73
2022/05/25 06:09:49;;;;;;;13.88;9.38;;;13.00;99.90;;;;;;5025303;28;20034;-74
2022/05/25 06:12:14;;;;;;;13.15;8.93;;;13.20;99.90;;;;;;5045041;28;20073;-73
2022/05/25 06:14:41;;;;;;;14.15;8.77;;;13.00;99.90;;;;;;5044236;28;20577;-73
2022/05/25 06:19:51;;;;;;;14.10;8.75;;;;;;;;;;5027335;28;20565;-72
2022/05/25 06:22:18;;;;;;;15.95;9.15;;;13.50;99.90;;;;;;5028557;28;20045;-73
2022/05/25 06:24:49;;;;;;;11.73;9.02;;;13.50;99.90;;;;;;5015216;28;20037;-73
2022/05/25 06:27:16;;;;;;;12.77;8.98;;;13.60;99.90;;;;;;5030744;28;20079;-72
2022/05/25 06:29:44;;;;;;;12.93;8.43;;;13.70;99.90;;;;;;5032557;28;20457;-72
2022/05/25 06:32:11;;;;;;;21.05;11.15;;;13.80;99.90;;;;;;5032252;28;20087;-73
2022/05/25 06:34:38;;;;;;;10.63;8.02;;;13.90;99.90;;;;;;5031910;28;20403;-72
2022/05/25 06:37:04;;;;;;;14.35;9.27;;;14.00;99.90;;;;;;5056719;22;20050;-73
2022/05/25 06:39:37;;;;;;;12.50;8.35;;;14.00;99.90;;;;;;5031211;28;20041;-75
2022/05/25 06:42:06;;;;;;;15.57;10.02;;;14.20;99.90;;;;;;5033436;28;20048;-75
2022/05/25 06:44:32;;;;;;;16.42;8.45;;;14.30;99.90;;;;;;5033390;28;20038;-75
2022/05/25 06:46:58;;;;;;;13.35;8.20;;;;;;;;;;5032102;28;20049;-75
2022/05/25 06:49:24;;;;;;;10.13;8.25;;;14.30;99.90;;;;;;5032283;28;20041;-75
2022/05/25 06:51:50;;;;;;;12.45;8.82;;;14.40;99.90;;;;;;5032017;28;20033;-75
2022/05/25 06:54:17;;;;;;;13.38;9.07;;;14.30;99.90;;;;;;5015530;28;20037;-75
2022/05/25 06:56:43;;;;;;;11.73;8.75;;;14.40;99.90;;;;;;5031813;28;20184;-75
2022/05/25 06:59:09;;;;;;;12.85;9.13;;;14.30;99.90;;;;;;5031124;28;20541;-75
2022/05/25 07:01:36;;;;;;;14.73;8.15;;;13.90;99.90;;;;;;5031435;28;20047;-75
2022/05/25 07:04:02;;;;;;;16.98;9.25;;;14.10;99.90;;;;;;5031367;28;20041;-73
2022/05/25 07:06:28;;;;;;;10.15;7.47;;;14.20;99.90;;;;;;5030463;28;20055;-74
2022/05/25 07:08:54;;;;;;;12.13;8.35;;;14.20;99.90;;;;;;4998062;28;20069;-73
2022/05/25 07:11:23;;;;;;;15.27;9.30;;;14.30;99.90;;;;;;5031135;28;20112;-74
2022/05/25 07:13:49;;;;;;;15.95;9.75;;;14.50;99.90;;;;;;5014798;28;20083;-76
2022/05/25 07:16:17;;;;;;;19.55;10.05;;;14.80;99.90;;;;;;5031702;28;20041;-76
2022/05/25 07:18:44;;;;;;;15.43;9.82;;;14.80;99.90;;;;;;5031571;28;20037;-77
2022/05/25 07:21:12;;;;;;;14.40;9.48;;;;;;;;;;5014171;28;20052;-76
2022/05/25 07:23:40;;;;;;;11.68;9.25;;;15.50;99.90;;;;;;5014700;28;20077;-77
2022/05/25 07:26:07;;;;;;;12.93;8.98;;;15.60;99.90;;;;;;5031070;28;20455;-77
2022/05/25 07:28:34;;;;;;;13.98;10.20;;;15.70;99.90;;;;;;5031109;28;20048;-77
2022/05/25 07:31:07;;;;;;;9.18;7.75;;;15.60;99.90;;;;;;5031145;28;20037;-76
2022/05/25 07:33:34;;;;;;;13.77;8.68;;;15.90;99.90;;;;;;5031650;28;20079;-75
2022/05/25 07:36:01;;;;;;;10.60;8.63;;;15.30;99.90;;;;;;5030889;28;20117;-75
2022/05/25 07:38:29;;;;;;;10.32;8.65;;;15.20;99.90;;;;;;5032252;28;20037;-75
2022/05/25 07:40:56;;;;;;;8.82;6.85;;;15.20;99.90;;;;;;5031282;28;20518;-76
2022/05/25 07:43:24;;;;;;;11.85;6.45;;;15.50;99.90;;;;;;5026263;28;20397;-75
2022/05/25 07:45:50;;;;;;;11.20;6.85;;;15.60;99.90;;;;;;5023612;28;20045;-75
2022/05/25 07:48:15;;;;;;;10.43;7.88;;;15.80;99.90;;;;;;5028926;28;20029;-75
2022/05/25 07:50:43;;;;;;;14.15;8.68;;;16.10;99.90;;;;;;5021532;28;20049;-75
2022/05/25 07:55:56;;;;;;;12.38;8.23;;;16.40;99.90;;;;;;5020048;28;20044;-74
2022/05/25 07:58:22;;;;;;;14.65;9.25;;;;;;;;;;5021504;28;20037;-74
2022/05/25 08:00:51;;;;;;;8.38;7.05;;;16.20;99.90;;;;;;5018950;28;20037;-74
2022/05/25 08:06:01;;;;;;;7.05;6.20;;;;;;;;;;5025826;28;20391;-74
2022/05/25 08:08:28;;;;;;;11.70;5.97;;;16.30;99.90;;;;;;5030146;28;20046;-73
2022/05/25 08:10:57;;;;;;;9.75;4.70;;;16.10;99.90;;;;;;5029466;28;20125;-74
2022/05/25 08:13:24;;;;;;;5.53;4.25;;;16.10;99.90;;;;;;5030383;28;20053;-74
2022/05/25 08:15:50;;;;;;;7.03;4.28;;;16.00;99.90;;;;;;5030185;28;20048;-74
2022/05/25 08:18:17;;;;;;;7.43;3.92;;;16.30;99.90;;;;;;5013703;28;20037;-74
2022/05/25 08:20:44;;;;;;;7.85;3.50;;;16.50;99.90;;;;;;5029415;28;20384;-73
2022/05/25 08:23:12;;;;;;;5.22;3.60;;;16.40;99.90;;;;;;5030264;28;20128;-74
2022/05/25 08:25:38;;;;;;;5.07;3.80;;;16.20;99.90;;;;;;5029826;28;20041;-74
2022/05/25 08:28:05;;;;;;;6.63;4.05;;;16.20;99.90;;;;;;5031498;28;20034;-74
2022/05/25 08:30:33;;;;;;;4.63;3.63;;;16.20;99.90;;;;;;5029073;28;20037;-74
2022/05/25 08:32:59;;;;;;;5.95;3.53;;;;;;;;;;5029799;28;20052;-74
2022/05/25 08:35:27;;;;;;;11.00;3.83;;;16.50;99.90;;;;;;5029869;28;20037;-74
2022/05/25 08:37:53;;;;;;;4.55;3.28;;;16.70;99.90;;;;;;5031205;28;20069;-75
2022/05/25 08:40:21;;;;;;;6.95;3.20;;;16.80;99.90;;;;;;5029829;28;20084;-74
2022/05/25 08:43:01;;;;;;;5.57;3.22;;;16.70;99.90;;;;;;5030116;28;20054;-74
2022/05/25 08:45:53;;;;;;;6.53;2.88;;;16.80;99.90;;;;;;5029744;28;20041;-73
2022/05/25 08:48:21;;;;;;;6.03;2.90;;;16.90;99.90;;;;;;5029390;28;20054;-74
2022/05/25 08:51:00;;;;;;;3.95;3.20;;;16.90;99.90;;;;;;5021676;28;20034;-74
2022/05/25 08:53:26;;;;;;;6.25;3.72;;;;;;;;;;5031228;28;20120;-74
2022/05/25 08:56:11;;;;;;;7.57;3.97;;;16.70;99.90;;;;;;5031853;28;20116;-74
2022/05/25 08:58:47;;;;;;;6.97;4.10;;;17.00;99.90;;;;;;5035089;28;20048;-75
2022/05/25 09:01:37;;;;;;;6.75;4.20;;;17.30;99.90;;;;;;5034383;28;20045;-74
2022/05/25 09:04:21;;;;;;;8.30;4.00;;;17.80;99.90;;;;;;5033491;28;20045;-74
2022/05/25 09:07:15;;;;;;;7.53;4.40;;;17.70;99.90;;;;;;5017291;28;20463;-74
2022/05/25 09:09:49;;;;;;;7.82;5.30;;;17.60;99.90;;;;;;5033896;28;20037;-74
2022/05/25 09:12:24;;;;;;;7.45;5.13;;;17.50;99.90;;;;;;5033863;28;20048;-74
2022/05/25 09:15:05;;;;;;;6.43;4.60;;;17.20;99.90;;;;;;5034523;28;20063;-74
2022/05/25 09:17:32;;;;;;;7.70;5.03;;;17.10;99.90;;;;;;5010127;28;20514;-75
2022/05/25 09:20:02;;;;;;;7.35;5.38;;;17.10;99.90;;;;;;5023149;28;20037;-75
2022/05/25 09:22:29;;;;;;;12.95;7.07;;;16.90;99.90;;;;;;5033545;28;20053;-74
2022/05/25 09:24:57;;;;;;;9.68;6.22;;;17.10;99.90;;;;;;5029616;28;20521;-74
2022/05/25 09:27:41;;;;;;;8.18;5.85;;;17.10;99.90;;;;;;5015891;28;20099;-74
2022/05/25 09:30:07;;;;;;;;;;;17.10;99.90;;;;;;5013255;28;20038;-74
2022/05/25 09:32:44;;;;;;;7.55;5.88;;;17.30;99.90;;;;;;5013780;28;19918;-74
2022/05/25 09:35:15;;;;;;;9.50;6.43;;;17.40;99.90;;;;;;5013856;28;20507;-74
2022/05/25 09:37:49;;;;;;;9.55;6.95;;;17.40;99.90;;;;;;5013123;28;20419;-73
2022/05/25 09:40:22;;;;;;;10.77;6.75;;;17.50;99.90;;;;;;5032366;28;20052;-73
2022/05/25 09:42:55;;;;;;;9.48;6.82;;;17.50;99.90;;;;;;5023539;28;20077;-74
2022/05/25 09:45:22;;;;;;;10.50;6.10;;;17.30;99.90;;;;;;5020420;28;20105;-74
2022/05/25 09:47:49;;;;;;;9.07;5.75;;;17.10;99.90;;;;;;5014712;28;20037;-74
2022/05/25 09:50:27;;;;;;;7.88;5.07;;;17.00;99.90;;;;;;5012111;28;20038;-75
2022/05/25 09:52:54;;;;;;;5.68;4.97;;;17.00;99.90;;;;;;5013097;28;20043;-74
2022/05/25 09:55:33;;;;;;;9.85;6.82;;;16.80;99.90;;;;;;5012893;28;20037;-74
2022/05/25 09:58:06;;;;;;;6.95;5.85;;;16.90;99.90;;;;;;5012953;28;20125;-74
2022/05/25 10:00:43;;;;;;;12.05;7.35;;;17.00;99.90;;;;;;5013305;28;20531;-74
2022/05/25 10:03:13;;;;;;;10.98;7.25;;;17.20;99.90;;;;;;5013152;28;20407;-74
2022/05/25 10:05:59;;;;;;;12.27;7.20;;;17.10;99.90;;;;;;5025218;28;20045;-74
2022/05/25 10:08:37;;;;;;;7.18;6.45;;;17.30;99.90;;;;;;5032063;28;20088;-75
2022/05/25 10:11:29;;;;;;;6.38;4.28;;;17.00;99.90;;;;;;5032819;28;20102;-75
2022/05/25 10:13:56;;;;;;;7.88;4.57;;;17.10;99.90;;;;;;5032632;28;20041;-75
2022/05/25 10:16:28;;;;;;;9.95;6.20;;;16.90;99.90;;;;;;5019042;28;20088;-74
2022/05/25 10:18:54;;;;;;;11.98;7.68;;;16.70;99.90;;;;;;5023128;28;20406;-74
2022/05/25 10:21:28;;;;;;;11.18;7.10;;;16.70;99.90;;;;;;5023601;28;20484;-74
2022/05/25 10:23:54;;;;;;;10.98;7.93;;;16.50;99.90;;;;;;5022254;28;20064;-74
2022/05/25 10:26:43;;;;;;;11.80;8.07;;;16.50;99.90;;;;;;5015832;28;20128;-74
2022/05/25 10:29:11;;;;;;;10.32;8.68;;;16.30;99.90;;;;;;5011334;28;20046;-74
2022/05/25 10:37:27;;;;;;;6.00;3.40;;;14.50;99.90;;;;;;5011720;28;20045;-74
2022/05/25 10:39:52;;;;;;;7.88;3.10;;;14.30;99.90;;;;;;5028141;28;20483;-75
2022/05/25 10:42:21;;;;;;;4.38;2.83;;;14.50;99.90;;;;;;5010038;28;20069;-74
2022/05/25 10:45:19;;;;;;;3.72;2.78;;;14.70;99.90;;;;;;5021030;28;20045;-74
2022/05/25 10:47:57;;;;;;;6.10;4.38;;;15.20;99.90;;;;;;5047382;28;20120;-74
2022/05/25 10:50:25;;;;;;;7.65;5.60;;;15.40;99.90;;;;;;5048180;28;20544;-75
2022/05/25 10:53:12;;;;;;;6.72;5.85;;;15.40;99.90;;;;;;5049175;28;20037;-74
2022/05/25 10:55:49;;;;;;;7.25;6.15;;;15.50;99.90;;;;;;5046798;28;20491;-75
2022/05/25 10:58:24;;;;;;;9.35;6.30;;;15.90;99.90;;;;;;5047088;28;20426;-75
2022/05/25 11:01:15;;;;;;;11.77;8.20;;;16.00;99.90;;;;;;5049503;28;20518;-74
2022/05/25 11:04:00;;;;;;;11.73;9.88;;;16.20;99.90;;;;;;5051044;28;20041;-74
2022/05/25 11:06:48;;;;;;;13.45;9.40;;;16.10;99.90;;;;;;5027090;28;20033;-74
2022/05/25 11:09:23;;;;;;;9.93;8.13;;;16.30;99.90;;;;;;5027043;28;20033;-75
2022/05/25 11:12:17;;;;;;;15.23;9.80;;;16.40;99.90;;;;;;5023887;28;20120;-74
2022/05/25 11:14:58;;;;;;;15.20;9.77;;;16.50;99.90;;;;;;5023860;28;20084;-74
2022/05/25 11:17:35;;;;;;;12.88;9.25;;;17.10;99.90;;;;;;5030783;28;20037;-76
2022/05/25 11:20:16;;;;;;;10.38;7.68;;;17.30;99.90;;;;;;5030865;28;20543;-74
2022/05/25 11:23:09;;;;;;;11.75;6.97;;;17.50;99.90;;;;;;5031328;28;20411;-73
2022/05/25 11:25:57;;;;;;;7.82;5.22;;;17.90;99.90;;;;;;5014442;28;20045;-74
2022/05/25 11:28:46;;;;;;;5.70;3.85;;;17.90;99.90;;;;;;5030764;28;20450;-73
2022/05/25 11:31:12;;;;;;;5.53;2.40;;;18.00;99.90;;;;;;5029057;28;20045;-74
2022/05/25 11:34:00;;;;;;;4.88;1.50;;;19.40;99.90;;;;;;5030711;28;20069;-74
2022/05/25 11:36:46;;;;;;;5.43;0.77;;;18.10;99.90;;;;;;5030733;28;20236;-74
2022/05/25 11:39:41;;;;;;;3.10;0.85;;;18.10;99.90;;;;;;5015837;28;20076;-73
2022/05/25 11:42:37;;;;;;;5.40;1.92;;;18.60;99.90;;;;;;5032110;28;20048;-73
2022/05/25 11:45:03;;;;;;;6.65;1.15;;;18.50;99.90;;;;;;5025223;28;20045;-73
2022/05/25 11:47:45;;;;;;;1.92;0.57;;;18.50;99.40;;;;;;5003051;28;20106;-73
2022/05/25 11:50:33;;;;;;;4.00;0.70;;;18.50;99.90;;;;;;5021418;28;20053;-73
2022/05/25 11:53:27;;;;;;;8.98;1.15;;;18.60;99.90;;;;;;5019371;28;20541;-73
2022/05/25 11:56:05;;;;;;;;;;;18.70;99.30;;;;;;5023073;28;20033;-73
2022/05/25 11:59:10;;;;;;;1.70;0.77;;;18.70;99.20;;;;;;5025316;28;19991;-73
2022/05/25 12:02:00;;;;;;;2.13;0.60;;;18.90;99.30;;;;;;5031877;28;20037;-73
2022/05/25 12:04:47;;;;;;;2.05;0.73;;;18.80;98.40;;;;;;5030189;28;20595;-73
2022/05/25 12:07:25;;;;;;;1.83;0.45;;;18.50;97.90;;;;;;5030102;28;20040;-73
2022/05/25 12:10:23;;;;;;;2.13;0.60;;;18.40;97.70;;;;;;5029599;28;20100;-73
2022/05/25 12:13:01;;;;;;;1.25;0.70;;;18.50;97.80;;;;;;5030345;28;20099;-73
2022/05/25 12:15:48;;;;;;;5.25;0.77;;;18.60;99.10;;;;;;5031299;28;20124;-73
2022/05/25 12:18:40;;;;;;;2.70;0.50;;;18.50;97.70;;;;;;5030027;28;20048;-73
2022/05/25 12:21:30;;;;;;;2.05;0.50;;;18.40;97.90;;;;;;5029484;28;20038;-73
2022/05/25 12:24:01;;;;;;;5.10;0.80;;;18.30;98.00;;;;;;5030347;28;20427;-73
2022/05/25 12:26:31;;;;;;;1.92;0.60;;;18.50;99.40;;;;;;5030075;28;20033;-73
2022/05/25 12:29:18;;;;;;;4.20;0.70;;;18.50;98.60;;;;;;5030999;28;20388;-73
2022/05/25 12:31:46;;;;;;;1.25;0.60;;;18.40;97.40;;;;;;5033624;28;20041;-73
2022/05/25 12:34:20;;;;;;;4.20;1.83;;;18.50;98.60;;;;;;5017986;28;20041;-74
2022/05/25 12:36:46;;;;;;;1.90;0.73;;;18.30;98.60;;;;;;5049429;22;20052;-69
2022/05/25 12:39:11;;;;;;;1.63;0.77;;;18.40;98.80;;;;;;5019995;28;20426;-69
2022/05/25 12:41:39;;;;;;;7.40;0.90;;;18.30;98.60;;;;;;5054945;28;20044;-70
2022/05/25 12:49:46;;;;;;;6.00;1.77;;;18.30;98.40;;;;;;5054194;28;20052;-69
2022/05/25 12:52:39;;;;;;;5.28;1.80;;;18.40;98.60;;;;;;5020739;28;20040;-69
2022/05/25 12:55:16;;;;;;;2.25;0.75;;;18.40;98.80;;;;;;5037374;28;20116;-69
2022/05/25 12:57:48;;;;;;;1.83;0.60;;;18.20;98.70;;;;;;5054854;28;20050;-71
2022/05/25 13:00:29;;;;;;;6.70;1.67;;;18.30;98.40;;;;;;5036168;28;20040;-69
2022/05/25 13:02:55;;;;;;;5.15;1.33;;;18.40;98.40;;;;;;5036781;28;20036;-69
2022/05/25 13:05:54;;;;;;;2.97;0.80;;;18.10;99.00;;;;;;5053950;28;20124;-70
2022/05/25 13:08:45;;;;;;;3.13;0.85;;;17.80;98.80;;;;;;5034787;28;20049;-71
2022/05/25 13:11:28;;;;;;;3.10;0.70;;;18.00;98.40;;;;;;5033875;28;20438;-70
2022/05/25 13:13:54;;;;;;;5.07;0.80;;;17.70;98.80;;;;;;5016890;28;20124;-70
2022/05/25 13:16:51;;;;;;;3.83;0.90;;;18.30;99.40;;;;;;5017084;28;20049;-70
2022/05/25 13:19:21;;;;;;;5.10;0.90;;;18.30;99.40;;;;;;5033872;28;20042;-69
2022/05/25 13:21:53;;;;;;;3.75;1.00;;;18.20;98.90;;;;;;5016524;28;20045;-70
2022/05/25 13:24:28;;;;;;;2.83;1.08;;;18.00;99.20;;;;;;5016741;28;20045;-70
2022/05/25 13:27:21;;;;;;;7.22;2.25;;;17.70;99.20;;;;;;5016878;28;20064;-69
2022/05/25 13:30:12;;;;;;;5.70;0.98;;;17.90;98.80;;;;;;5015875;28;20056;-70
2022/05/25 13:32:46;;;;;;;4.43;0.52;;;18.20;99.40;;;;;;5016764;28;20076;-70
2022/05/25 13:35:21;;;;;;;5.30;0.85;;;18.20;99.20;;;;;;5018731;28;20108;-69
2022/05/25 13:37:53;;;;;;;3.58;0.85;;;18.10;99.40;;;;;;5033661;28;20079;-69
2022/05/25 13:40:26;;;;;;;2.55;0.63;;;18.40;99.40;;;;;;5052485;28;20094;-69