Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:24;;;;;;;11.35;6.75;;;;;;;;;;5031162;28;20036;-63
2021/07/12 00:02:53;;;;;;;10.98;7.10;;;;;;;;;;5034041;28;20036;-62
2021/07/12 00:05:23;;;;;;;8.88;6.75;;;;;;;;;;5032510;28;20115;-63
2021/07/12 00:07:51;;;;;;;8.98;6.60;;;;;;;;;;5034449;28;20181;-64
2021/07/12 00:10:18;;;;;;;10.18;6.35;;;;;;;;;;5014519;28;20048;-63
2021/07/12 00:12:49;;;;;;;10.73;7.47;;;;;;;;;;5031207;28;20129;-64
2021/07/12 00:15:18;;;;;;;9.52;6.88;;;;;;;;;;4997674;28;20033;-63
2021/07/12 00:17:47;;;;;;;10.88;7.38;;;;;;;;;;5015511;28;20468;-63
2021/07/12 00:20:13;;;;;;;12.43;7.28;;;;;;;;;;5016252;28;20038;-64
2021/07/12 00:22:41;;;;;;;13.10;7.97;;;;;;;;;;5001626;28;20025;-63
2021/07/12 00:25:08;;;;;;;11.77;8.05;;;;;;;;;;5017896;28;21951;-63
2021/07/12 00:27:37;;;;;;;9.75;7.18;;;;;;;;;;5033324;28;20055;-64
2021/07/12 00:30:04;;;;;;;15.80;8.02;;;;;;;;;;5030707;28;20120;-63
2021/07/12 00:32:30;;;;;;;13.63;8.55;;;;;;;;;;5000099;28;20124;-63
2021/07/12 00:34:58;;;;;;;10.45;7.70;;;;;;;;;;4999403;28;20025;-64
2021/07/12 00:37:24;;;;;;;15.85;8.07;;;;;;;;;;5032651;28;20055;-65
2021/07/12 00:39:54;;;;;;;10.23;8.15;;;;;;;;;;4984241;28;20041;-64
2021/07/12 00:42:20;;;;;;;13.82;8.93;;;;;;;;;;5032179;28;20171;-63
2021/07/12 00:44:45;;;;;;;11.30;7.95;;;;;;;;;;5000285;28;20035;-63
2021/07/12 00:47:15;;;;;;;10.27;7.47;;;;;;;;;;5037560;28;20575;-63
2021/07/12 00:49:46;;;;;;;11.77;8.10;;;;;;;;;;5002211;28;20049;-63
2021/07/12 00:52:20;;;;;;;10.18;7.10;;;;;;;;;;5019160;28;20045;-64
2021/07/12 00:54:45;;;;;;;11.55;7.70;;;;;;;;;;5017003;28;20021;-63
2021/07/12 00:57:10;;;;;;;10.95;8.15;;;;;;;;;;5034973;28;20177;-64
2021/07/12 00:59:40;;;;;;;10.90;8.05;;;;;;;;;;5016825;28;20029;-63
2021/07/12 01:02:06;;;;;;;12.88;7.85;;;;;;;;;;5018698;28;20033;-63
2021/07/12 01:04:36;;;;;;;10.05;7.75;;;;;;;;;;5016761;28;20025;-63
2021/07/12 01:07:02;;;;;;;12.45;7.57;;;;;;;;;;5017304;28;20094;-64
2021/07/12 01:09:29;;;;;;;10.45;7.78;;;;;;;;;;5018250;28;20052;-62
2021/07/12 01:12:01;;;;;;;13.68;9.00;;;;;;;;;;5016947;28;20135;-62
2021/07/12 01:14:32;;;;;;;12.27;8.25;;;;;;;;;;5018180;28;20028;-63
2021/07/12 01:17:02;;;;;;;11.20;8.10;;;;;;;;;;5034862;28;20040;-63
2021/07/12 01:19:51;;;;;;;13.93;8.43;;;;;;;;;;5004130;28;20028;-63
2021/07/12 01:22:20;;;;;;;11.02;8.32;;;;;;;;;;5018236;28;20662;-63
2021/07/12 01:25:04;;;;;;;12.45;8.60;;;;;;;;;;5006822;28;20032;-65
2021/07/12 01:27:43;;;;;;;15.55;8.88;;;;;;;;;;5034939;28;20041;-64
2021/07/12 01:30:08;;;;;;;12.32;9.20;;;;;;;;;;5013893;28;20028;-62
2021/07/12 01:32:44;;;;;;;11.13;8.18;;;;;;;;;;5015813;28;22273;-64
2021/07/12 01:35:21;;;;;;;16.63;7.65;;;;;;;;;;5017001;28;20055;-63
2021/07/12 01:37:52;;;;;;;15.13;8.40;;;;;;;;;;5034264;28;20037;-63
2021/07/12 01:40:20;;;;;;;10.38;7.63;;;;;;;;;;5003804;28;20333;-64
2021/07/12 01:43:07;;;;;;;12.73;8.45;;;;;;;;;;5015043;28;20020;-63
2021/07/12 01:45:39;;;;;;;11.88;8.38;;;;;;;;;;5029986;28;20033;-64
2021/07/12 01:48:07;;;;;;;;;;;;;;;;;;5035803;28;20678;-64
2021/07/12 01:50:48;;;;;;;14.27;8.32;;;;;;;;;;5033475;28;19928;-64
2021/07/12 01:53:21;;;;;;;10.25;7.10;;;;;;;;;;5003984;28;20025;-63
2021/07/12 01:56:00;;;;;;;10.73;7.60;;;;;;;;;;5033403;28;20055;-63
2021/07/12 01:58:40;;;;;;;12.02;8.50;;;;;;;;;;5017359;28;20029;-63
2021/07/12 02:01:12;;;;;;;13.13;8.50;;;;;;;;;;5033829;28;20033;-64
2021/07/12 02:03:38;;;;;;;12.10;8.60;;;;;;;;;;5035009;28;20047;-62
2021/07/12 02:06:08;;;;;;;12.05;8.68;;;;;;;;;;5016157;28;20033;-64
2021/07/12 02:08:36;;;;;;;13.60;7.90;;;;;;;;;;5020469;28;20109;-64
2021/07/12 02:11:05;;;;;;;12.05;8.82;;;;;;;;;;5032904;28;20032;-62
2021/07/12 02:13:31;;;;;;;11.60;8.05;;;;;;;;;;5033227;28;20047;-62
2021/07/12 02:15:58;;;;;;;11.95;8.60;;;;;;;;;;5016754;28;20060;-64
2021/07/12 02:18:33;;;;;;;12.32;8.13;;;;;;;;;;5033890;28;20032;-64
2021/07/12 02:20:59;;;;;;;13.13;7.72;;;;;;;;;;5018541;28;20040;-63
2021/07/12 02:23:28;;;;;;;11.13;8.25;;;;;;;;;;5018016;28;20032;-63
2021/07/12 02:25:57;;;;;;;12.90;8.52;;;;;;;;;;5017178;28;20028;-63
2021/07/12 02:28:22;;;;;;;14.00;8.55;;;;;;;;;;5035017;28;20574;-63
2021/07/12 02:30:52;;;;;;;12.57;8.95;;;;;;;;;;5035330;28;20041;-63
2021/07/12 02:33:21;;;;;;;11.15;8.15;;;;;;;;;;5033576;28;20036;-64
2021/07/12 02:35:53;;;;;;;12.35;8.23;;;;;;;;;;5004380;28;20029;-62
2021/07/12 02:38:18;;;;;;;12.13;8.75;;;;;;;;;;5035542;28;20126;-63
2021/07/12 02:40:47;;;;;;;10.85;8.40;;;;;;;;;;5012329;28;20048;-63
2021/07/12 02:43:18;;;;;;;12.45;8.90;;;;;;;;;;4999987;28;20038;-64
2021/07/12 02:45:45;;;;;;;14.20;9.73;;;;;;;;;;5014432;28;20761;-62
2021/07/12 02:48:15;;;;;;;15.63;9.48;;;;;;;;;;4997602;28;20029;-62
2021/07/12 02:50:42;;;;;;;14.85;9.07;;;;;;;;;;5030121;28;20717;-63
2021/07/12 02:53:12;;;;;;;13.48;9.55;;;;;;;;;;5029208;28;20126;-62
2021/07/12 02:55:39;;;;;;;14.07;9.30;;;;;;;;;;5008886;28;20118;-62
2021/07/12 02:58:07;;;;;;;14.55;9.50;;;;;;;;;;4995994;28;20033;-62
2021/07/12 03:00:37;;;;;;;13.88;9.18;;;;;;;;;;5012293;28;20056;-62
2021/07/12 03:03:05;;;;;;;17.23;12.02;;;;;;;;;;5030065;28;20083;-62
2021/07/12 03:05:31;;;;;;;14.73;10.10;;;;;;;;;;5012998;28;20134;-63
2021/07/12 03:08:16;;;;;;;15.95;10.73;;;;;;;;;;4992451;28;20032;-62
2021/07/12 03:10:42;;;;;;;18.95;10.20;;;;;;;;;;4999891;28;20043;-61
2021/07/12 03:13:12;;;;;;;16.40;10.90;;;;;;;;;;5012875;28;20593;-62
2021/07/12 03:15:47;;;;;;;16.08;10.82;;;;;;;;;;5012243;28;20099;-63
2021/07/12 03:18:29;;;;;;;15.20;11.02;;;;;;;;;;5013648;28;20051;-63
2021/07/12 03:21:04;;;;;;;15.80;10.65;;;;;;;;;;5012968;28;20029;-63
2021/07/12 03:23:35;;;;;;;16.80;11.65;;;;;;;;;;5015166;28;20033;-63
2021/07/12 03:26:02;;;;;;;17.15;11.02;;;;;;;;;;5011878;28;20045;-62
2021/07/12 03:28:28;;;;;;;18.30;13.00;;;;;;;;;;5013001;28;20026;-62
2021/07/12 03:30:54;;;;;;;16.60;11.43;;;;;;;;;;5014098;28;20029;-62
2021/07/12 03:33:22;;;;;;;18.52;12.10;;;;;;;;;;5012288;28;20083;-63
2021/07/12 03:35:48;;;;;;;20.63;11.80;;;;;;;;;;5030848;28;20051;-62
2021/07/12 03:38:17;;;;;;;17.55;12.32;;;;;;;;;;4999960;28;20181;-63
2021/07/12 03:40:47;;;;;;;16.90;12.10;;;;;;;;;;5013589;28;20076;-63
2021/07/12 03:43:18;;;;;;;19.85;11.88;;;;;;;;;;5009199;28;20049;-64
2021/07/12 03:45:52;;;;;;;18.10;12.27;;;;;;;;;;5014257;28;21026;-63
2021/07/12 03:48:32;;;;;;;17.45;12.20;;;;;;;;;;5012950;28;20038;-62
2021/07/12 03:51:00;;;;;;;22.33;12.05;;;;;;;;;;5012578;28;20121;-62
2021/07/12 03:53:25;;;;;;;17.40;11.25;;;;;;;;;;5011602;28;20439;-62
2021/07/12 03:56:30;;;;;;;21.17;12.43;;;;;;;;;;5012463;28;20051;-63
2021/07/12 03:58:58;;;;;;;18.48;11.93;;;;;;;;;;5027375;28;20071;-64
2021/07/12 04:01:23;;;;;;;19.35;11.15;;;;;;;;;;4996696;28;20029;-63
2021/07/12 04:03:55;;;;;;;15.27;10.98;;;;;;;;;;4971123;28;20037;-63
2021/07/12 04:06:23;;;;;;;14.30;10.55;;;;;;;;;;4993286;28;20041;-63
2021/07/12 04:08:48;;;;;;;15.85;11.18;;;;;;;;;;5010836;28;20630;-62
2021/07/12 04:11:17;;;;;;;15.43;10.70;;;;;;;;;;5012226;28;20033;-63
2021/07/12 04:13:47;;;;;;;13.30;9.65;;;;;;;;;;5012525;28;20063;-62
2021/07/12 04:16:14;;;;;;;13.38;9.82;;;;;;;;;;5014652;28;20025;-63
2021/07/12 04:18:40;;;;;;;21.95;9.00;;;;;;;;;;5011960;28;20056;-63
2021/07/12 04:21:06;;;;;;;12.57;8.45;;;;;;;;;;5013844;28;20134;-62
2021/07/12 04:23:31;;;;;;;12.70;8.30;;;;;;;;;;5013093;28;20226;-64
2021/07/12 04:25:57;;;;;;;15.70;9.38;;;;;;;;;;5013850;28;20614;-65
2021/07/12 04:28:22;;;;;;;16.02;8.95;;;;;;;;;;5011044;28;21869;-62
2021/07/12 04:30:50;;;;;;;13.25;8.82;;;;;;;;;;5013531;28;20029;-64
2021/07/12 04:33:18;;;;;;;11.40;9.05;;;;;;;;;;4986387;28;20042;-63
2021/07/12 04:35:49;;;;;;;13.88;9.15;;;;;;;;;;5012658;28;20072;-63
2021/07/12 04:38:19;;;;;;;12.45;9.05;;;;;;;;;;5012698;28;20075;-63
2021/07/12 04:40:45;;;;;;;14.80;9.43;;;;;;;;;;5023334;28;20059;-64
2021/07/12 04:43:16;;;;;;;13.40;9.13;;;;;;;;;;5011996;28;20036;-63
2021/07/12 04:45:43;;;;;;;17.90;10.13;;;;;;;;;;5014879;28;20033;-63
2021/07/12 04:48:16;;;;;;;14.98;9.63;;;;;;;;;;4978154;28;20029;-63
2021/07/12 04:50:42;;;;;;;17.40;10.40;;;;;;;;;;5033436;28;20154;-63
2021/07/12 04:53:10;;;;;;;13.02;9.60;;;;;;;;;;5017884;28;20111;-63
2021/07/12 04:55:35;;;;;;;18.15;10.05;;;;;;;;;;5015137;28;20025;-63
2021/07/12 04:58:01;;;;;;;15.43;10.25;;;;;;;;;;5014117;28;20052;-64
2021/07/12 05:00:29;;;;;;;16.02;10.57;;;;;;;;;;5014354;28;20041;-63
2021/07/12 05:02:57;;;;;;;14.77;9.90;;;;;;;;;;5032194;28;20032;-64
2021/07/12 05:05:25;;;;;;;13.40;10.20;;;;;;;;;;4985618;28;20391;-64
2021/07/12 05:07:53;;;;;;;13.20;9.35;;;;;;;;;;5014193;28;20071;-64
2021/07/12 05:10:22;;;;;;;14.50;9.25;;;;;;;;;;5014104;28;20025;-64
2021/07/12 05:12:47;;;;;;;15.07;8.55;;;;;;;;;;5014085;28;20549;-65
2021/07/12 05:15:12;;;;;;;12.88;9.15;;;;;;;;;;5031152;28;20033;-64
2021/07/12 05:17:39;;;;;;;14.02;8.85;;;;;;;;;;5014684;28;20031;-64
2021/07/12 05:20:10;;;;;;;13.48;8.23;;;;;;;;;;5032558;28;20404;-64
2021/07/12 05:22:36;;;;;;;15.15;9.05;;;;;;;;;;5017711;28;20056;-64
2021/07/12 05:25:03;;;;;;;13.60;8.55;;;;;;;;;;5017414;28;20136;-63
2021/07/12 05:27:28;;;;;;;11.48;8.60;;;;;;;;;;5032489;28;20044;-64
2021/07/12 05:29:59;;;;;;;12.98;8.95;;;;;;;;;;5017604;28;20056;-64
2021/07/12 05:32:24;;;;;;;13.50;9.40;;;;;;;;;;5017859;28;20036;-63
2021/07/12 05:34:49;;;;;;;16.17;10.00;;;;;;;;;;5022529;28;20025;-64
2021/07/12 05:37:16;;;;;;;14.38;9.65;;;;;;;;;;5036099;28;20020;-65
2021/07/12 05:39:41;;;;;;;16.30;9.27;;;;;;;;;;5036971;28;20037;-64
2021/07/12 05:42:06;;;;;;;14.60;9.43;;;;;;;;;;5003811;28;21191;-64
2021/07/12 05:44:36;;;;;;;12.20;9.05;;;;;;;;;;5033612;28;20111;-63
2021/07/12 05:47:05;;;;;;;12.63;9.65;;;;;;;;;;5035590;28;20045;-64
2021/07/12 05:49:37;;;;;;;13.48;9.82;;;;;;;;;;5017900;28;20049;-64
2021/07/12 05:52:03;;;;;;;13.77;9.70;;;;;;;;;;5003125;28;20047;-64
2021/07/12 05:54:30;;;;;;;14.02;9.85;;;;;;;;;;5034080;28;20093;-64
2021/07/12 05:56:58;;;;;;;12.63;9.00;;;;;;;;;;4988380;28;20045;-63
2021/07/12 05:59:27;;;;;;;16.00;9.20;;;;;;;;;;5036049;28;20021;-63
2021/07/12 06:01:53;;;;;;;14.15;9.38;;;;;;;;;;5035284;28;21026;-64
2021/07/12 06:04:21;;;;;;;15.57;10.00;;;;;;;;;;5035529;28;20033;-64
2021/07/12 06:06:49;;;;;;;13.45;9.32;;;;;;;;;;5035089;28;20521;-64
2021/07/12 06:09:15;;;;;;;12.60;9.15;;;;;;;;;;5000192;28;20037;-64
2021/07/12 06:11:40;;;;;;;13.38;9.38;;;;;;;;;;5002455;28;20050;-64
2021/07/12 06:14:10;;;;;;;20.27;9.50;;;;;;;;;;5017676;28;20029;-64
2021/07/12 06:16:38;;;;;;;13.75;8.95;;;;;;;;;;5018253;28;20036;-64
2021/07/12 06:19:07;;;;;;;14.50;9.50;;;;;;;;;;5033018;28;20041;-63
2021/07/12 06:21:32;;;;;;;13.80;8.52;;;;;;;;;;5035836;28;20025;-64
2021/07/12 06:24:00;;;;;;;12.82;9.25;;;;;;;;;;5016792;28;20160;-64
2021/07/12 06:26:26;;;;;;;13.13;8.68;;;;;;;;;;5017337;28;20460;-64
2021/07/12 06:28:56;;;;;;;12.80;8.27;;;;;;;;;;5035138;28;20955;-63
2021/07/12 06:31:22;;;;;;;13.25;7.60;;;;;;;;;;4985598;28;20033;-65
2021/07/12 06:33:50;;;;;;;13.55;8.52;;;;;;;;;;5033904;28;20036;-63
2021/07/12 06:36:15;;;;;;;12.20;7.35;;;;;;;;;;5018222;28;20520;-64
2021/07/12 06:38:43;;;;;;;12.98;8.05;;;;;;;;;;5034409;28;20392;-65
2021/07/12 06:41:08;;;;;;;9.52;7.07;;;;;;;;;;5013528;28;20758;-64
2021/07/12 06:43:36;;;;;;;13.15;7.85;;;;;;;;;;4986048;28;20119;-64
2021/07/12 06:46:04;;;;;;;14.30;8.77;;;;;;;;;;5009783;28;20053;-64
2021/07/12 06:48:30;;;;;;;9.32;6.80;;;;;;;;;;4988323;28;20094;-64
2021/07/12 06:51:00;;;;;;;12.80;7.32;;;;;;;;;;5011322;28;20030;-64
2021/07/12 06:53:26;;;;;;;11.02;7.50;;;;;;;;;;5014931;28;20046;-64
2021/07/12 06:55:54;;;;;;;14.60;8.27;;;;;;;;;;5014930;28;20040;-65
2021/07/12 06:58:19;;;;;;;10.82;7.40;;;;;;;;;;5012272;28;20168;-64
2021/07/12 07:00:45;;;;;;;18.30;7.72;;;;;;;;;;5015665;28;20051;-64
2021/07/12 07:03:10;;;;;;;9.55;6.70;;;;;;;;;;5012399;28;20043;-65
2021/07/12 07:05:40;;;;;;;11.20;6.65;;;;;;;;;;5014968;28;20053;-65
2021/07/12 07:08:11;;;;;;;10.20;6.50;;;;;;;;;;5030221;28;20033;-66
2021/07/12 07:10:36;;;;;;;12.00;6.88;;;;;;;;;;5014352;28;20029;-65
2021/07/12 07:13:04;;;;;;;10.95;7.30;;;;;;;;;;5013393;28;20087;-65
2021/07/12 07:15:32;;;;;;;14.38;6.45;;;;;;;;;;4996780;28;20034;-65
2021/07/12 07:18:05;;;;;;;8.40;6.25;;;;;;;;;;5000154;28;20026;-66
2021/07/12 07:20:30;;;;;;;7.50;5.22;;;;;;;;;;5000356;28;20532;-64
2021/07/12 07:23:01;;;;;;;9.43;5.75;;;;;;;;;;4994760;28;20040;-64
2021/07/12 07:25:27;;;;;;;8.57;5.32;;;;;;;;;;4997542;28;20033;-64
2021/07/12 07:27:56;;;;;;;6.93;5.82;;;;;;;;;;5012283;28;20104;-65
2021/07/12 07:30:24;;;;;;;6.65;4.90;;;;;;;;;;5012549;28;20044;-64
2021/07/12 07:32:49;;;;;;;8.02;4.88;;;;;;;;;;5027496;28;20033;-65
2021/07/12 07:35:17;;;;;;;6.45;4.63;;;;;;;;;;4996353;28;20049;-66
2021/07/12 07:37:46;;;;;;;5.50;4.53;;;;;;;;;;5012406;28;20029;-65
2021/07/12 07:40:15;;;;;;;9.50;4.25;;;;;;;;;;5015732;28;20053;-66
2021/07/12 07:42:45;;;;;;;4.80;4.07;;;;;;;;;;5032565;28;20785;-65
2021/07/12 07:45:12;;;;;;;6.00;4.00;;;;;;;;;;5014090;28;20500;-65
2021/07/12 07:47:40;;;;;;;4.03;3.63;;;;;;;;;;5013642;28;20036;-66
2021/07/12 07:50:11;;;;;;;6.18;4.20;;;;;;;;;;5002595;28;20029;-66
2021/07/12 07:52:40;;;;;;;4.32;3.70;;;;;;;;;;5016263;28;22073;-66
2021/07/12 07:55:08;;;;;;;7.90;4.05;;;;;;;;;;5013537;28;20101;-64
2021/07/12 07:57:34;;;;;;;6.40;4.70;;;;;;;;;;5033265;28;20159;-65
2021/07/12 07:59:59;;;;;;;5.10;3.72;;;;;;;;;;5014429;28;20465;-67
2021/07/12 08:02:25;;;;;;;4.78;4.25;;;;;;;;;;5015128;28;20756;-66
2021/07/12 08:04:50;;;;;;;6.35;4.20;;;;;;;;;;5033660;28;20033;-66
2021/07/12 08:07:15;;;;;;;6.15;3.67;;;;;;;;;;5032642;28;20033;-66
2021/07/12 08:09:43;;;;;;;3.85;3.45;;;;;;;;;;5015866;28;20127;-66
2021/07/12 08:12:11;;;;;;;6.05;4.22;;;;;;;;;;5013926;28;20051;-66
2021/07/12 08:14:39;;;;;;;4.13;3.60;;;;;;;;;;4997320;28;20081;-66
2021/07/12 08:17:05;;;;;;;5.85;3.50;;;;;;;;;;5030868;28;22078;-66
2021/07/12 08:19:32;;;;;;;3.72;3.30;;;;;;;;;;4996199;28;20111;-65
2021/07/12 08:21:58;;;;;;;4.05;3.40;;;;;;;;;;5000015;28;20040;-65
2021/07/12 08:24:23;;;;;;;4.28;3.50;;;;;;;;;;5015012;28;20029;-66
2021/07/12 08:26:48;;;;;;;3.75;3.25;;;;;;;;;;5013086;28;20068;-65
2021/07/12 08:29:18;;;;;;;6.07;3.75;;;;;;;;;;5031924;28;20041;-66
2021/07/12 08:31:46;;;;;;;3.67;3.15;;;;;;;;;;4998422;28;20033;-66
2021/07/12 08:34:14;;;;;;;4.90;3.45;;;;;;;;;;5033622;28;20349;-66
2021/07/12 08:36:41;;;;;;;5.05;3.97;;;;;;;;;;4996589;28;20036;-65
2021/07/12 08:39:07;;;;;;;5.93;4.05;;;;;;;;;;5014128;28;20024;-66
2021/07/12 08:41:33;;;;;;;5.10;3.92;;;;;;;;;;5018787;28;20041;-66
2021/07/12 08:44:04;;;;;;;5.03;3.35;;;;;;;;;;5014406;28;20029;-66
2021/07/12 08:46:29;;;;;;;4.10;3.65;;;;;;;;;;5015428;28;20385;-66
2021/07/12 08:48:57;;;;;;;5.45;4.05;;;;;;;;;;5013335;28;20028;-65
2021/07/12 08:51:23;;;;;;;5.22;3.53;;;;;;;;;;4998959;28;20449;-65
2021/07/12 08:53:49;;;;;;;4.22;3.90;;;;;;;;;;5033469;28;20032;-65
2021/07/12 08:56:19;;;;;;;4.22;3.83;;;;;;;;;;5013955;28;20032;-66
2021/07/12 08:58:47;;;;;;;4.30;3.90;;;;;;;;;;5011672;28;20037;-66
2021/07/12 09:01:12;;;;;;;6.03;3.88;;;;;;;;;;4983112;28;20036;-65
2021/07/12 09:03:46;;;;;;;4.15;3.47;;;;;;;;;;4996849;28;20034;-66
2021/07/12 09:06:16;;;;;;;3.65;3.25;;;;;;;;;;5018794;28;20787;-65
2021/07/12 09:09:09;;;;;;;3.47;3.17;;;;;;;;;;5015487;28;20479;-65
2021/07/12 09:11:40;;;;;;;4.05;3.65;;;;;;;;;;5018670;28;20159;-65
2021/07/12 09:14:08;;;;;;;4.33;3.23;;;;;;;;;;5017089;28;20715;-66
2021/07/12 09:16:36;;;;;;;4.03;3.15;;;;;;;;;;5005292;28;20020;-66
2021/07/12 09:19:11;;;;;;;3.83;3.42;;;;;;;;;;5016337;28;20135;-66
2021/07/12 09:21:59;;;;;;;5.10;3.63;;;;;;;;;;5035239;28;20041;-66
2021/07/12 09:24:27;;;;;;;3.28;2.97;;;;;;;;;;5016916;28;20486;-66
2021/07/12 09:27:02;;;;;;;4.43;2.78;;;;;;;;;;5035369;28;20036;-65
2021/07/12 09:29:31;;;;;;;3.67;3.13;;;;;;;;;;5015570;28;20037;-65
2021/07/12 09:31:57;;;;;;;3.97;2.65;;;;;;;;;;5021128;28;20969;-66
2021/07/12 09:34:23;;;;;;;2.50;2.30;;;;;;;;;;5036566;28;20029;-65
2021/07/12 09:36:51;;;;;;;3.25;2.80;;;;;;;;;;5016935;28;20028;-66
2021/07/12 09:39:16;;;;;;;2.60;2.40;;;;;;;;;;5035586;28;20037;-65
2021/07/12 09:41:42;;;;;;;5.20;2.95;;;;;;;;;;5017376;28;20590;-65
2021/07/12 09:44:10;;;;;;;3.17;2.88;;;;;;;;;;5016456;28;20116;-64
2021/07/12 09:46:38;;;;;;;3.33;2.60;;;;;;;;;;5000324;28;20033;-64
2021/07/12 09:49:10;;;;;;;3.58;2.75;;;;;;;;;;5032191;28;20039;-64
2021/07/12 09:51:35;;;;;;;2.95;2.63;;;;;;;;;;5018005;28;20139;-65
2021/07/12 09:54:23;;;;;;;5.97;2.70;;;;;;;;;;5016335;28;20038;-63
2021/07/12 09:57:02;;;;;;;2.95;2.65;;;;;;;;;;5035632;28;20089;-64
2021/07/12 09:59:30;;;;;;;2.85;2.55;;;;;;;;;;5018376;28;20039;-64
2021/07/12 10:01:56;;;;;;;4.30;3.35;;;;;;;;;;5002256;28;20090;-65
2021/07/12 10:04:24;;;;;;;2.90;2.60;;;;;;;;;;4999616;28;20029;-66
2021/07/12 10:06:52;;;;;;;4.00;2.90;;;;;;;;;;5016716;28;20029;-65
2021/07/12 10:09:22;;;;;;;3.38;2.80;;;;;;;;;;5034947;28;20037;-65
2021/07/12 10:11:51;;;;;;;3.63;3.13;;;;;;;;;;5035036;28;20025;-65
2021/07/12 10:14:19;;;;;;;5.40;3.78;;;;;;;;;;5001469;28;20029;-65
2021/07/12 10:16:45;;;;;;;5.05;3.50;;;;;;;;;;5018627;28;20087;-65
2021/07/12 10:19:13;;;;;;;5.10;4.13;;;;;;;;;;5016005;28;20120;-65
2021/07/12 10:21:46;;;;;;;5.35;3.90;;;;;;;;;;5035939;28;20373;-66
2021/07/12 10:24:15;;;;;;;5.78;3.97;;;;;;;;;;5031938;28;20028;-64
2021/07/12 10:26:49;;;;;;;4.38;3.83;;;;;;;;;;5037033;28;20036;-65
2021/07/12 10:29:41;;;;;;;6.55;4.05;;;;;;;;;;5033552;28;20020;-66
2021/07/12 10:32:11;;;;;;;6.15;4.28;;;;;;;;;;5033318;28;20667;-65
2021/07/12 10:34:43;;;;;;;5.20;4.43;;;;;;;;;;5014978;28;20056;-66
2021/07/12 10:37:17;;;;;;;6.55;4.75;;;;;;;;;;5036042;28;20045;-65
2021/07/12 10:40:04;;;;;;;8.52;4.65;;;;;;;;;;4995829;28;20033;-65
2021/07/12 10:42:42;;;;;;;5.35;4.65;;;;;;;;;;5035175;28;20137;-65
2021/07/12 10:45:11;;;;;;;6.80;4.20;;;;;;;;;;5035185;28;20037;-66
2021/07/12 10:47:42;;;;;;;7.25;4.18;;;;;;;;;;5016901;28;20053;-65
2021/07/12 10:50:28;;;;;;;6.63;4.32;;;;;;;;;;5019209;28;22086;-66
2021/07/12 10:52:53;;;;;;;5.35;4.82;;;;;;;;;;5004761;28;21788;-67
2021/07/12 10:55:32;;;;;;;6.43;4.32;;;;;;;;;;4998893;28;20123;-65
2021/07/12 10:58:19;;;;;;;8.52;4.18;;;;;;;;;;4986385;28;20036;-63
2021/07/12 11:00:45;;;;;;;7.10;4.43;;;;;;;;;;5000477;28;20040;-66
2021/07/12 11:03:32;;;;;;;6.20;4.93;;;;;;;;;;5015873;28;20956;-63
2021/07/12 11:06:03;;;;;;;5.90;5.00;;;;;;;;;;5034980;28;20032;-65
2021/07/12 11:08:47;;;;;;;6.47;4.95;;;;;;;;;;5014981;28;20032;-65
2021/07/12 11:11:35;;;;;;;7.90;5.50;;;;;;;;;;5003192;28;20024;-65
2021/07/12 11:14:05;;;;;;;7.20;5.18;;;;;;;;;;4986520;28;20055;-66
2021/07/12 11:16:37;;;;;;;7.40;4.55;;;;;;;;;;5016203;28;20102;-66
2021/07/12 11:19:18;;;;;;;8.05;5.18;;;;;;;;;;5015974;28;20688;-64
2021/07/12 11:21:48;;;;;;;7.70;5.28;;;;;;;;;;5034581;28;20032;-67
2021/07/12 11:24:20;;;;;;;11.68;6.18;;;;;;;;;;5032505;28;20086;-66
2021/07/12 11:26:49;;;;;;;9.32;5.57;;;;;;;;;;5032487;28;20037;-64
2021/07/12 11:29:16;;;;;;;8.52;5.57;;;;;;;;;;5014555;28;20669;-64
2021/07/12 11:31:41;;;;;;;6.43;5.25;;;;;;;;;;5016296;28;20040;-66
2021/07/12 11:34:12;;;;;;;7.70;5.90;;;;;;;;;;5013483;28;20037;-64
2021/07/12 11:36:56;;;;;;;8.63;6.78;;;;;;;;;;5001513;28;20607;-63
2021/07/12 11:39:22;;;;;;;7.32;6.47;;;;;;;;;;5030042;28;20041;-65
2021/07/12 11:41:50;;;;;;;11.82;6.95;;;;;;;;;;5012642;28;20142;-65
2021/07/12 11:44:16;;;;;;;7.20;5.75;;;;;;;;;;4999313;28;21034;-66
2021/07/12 11:46:42;;;;;;;8.68;6.20;;;;;;;;;;5013116;28;20057;-65
2021/07/12 11:49:09;;;;;;;15.35;7.57;;;;;;;;;;5011137;28;21118;-64
2021/07/12 11:51:35;;;;;;;9.80;6.93;;;;;;;;;;5011837;28;20440;-66
2021/07/12 11:54:13;;;;;;;9.40;7.70;;;;;;;;;;5013044;28;20034;-64
2021/07/12 11:56:41;;;;;;;11.05;8.35;;;;;;;;;;5014467;28;20483;-65
2021/07/12 11:59:06;;;;;;;9.90;7.57;;;;;;;;;;5010646;28;20036;-66
2021/07/12 12:01:36;;;;;;;9.80;7.25;;;;;;;;;;5013512;28;20858;-64
2021/07/12 12:04:03;;;;;;;10.60;7.25;;;;;;;;;;4995346;28;20033;-64
2021/07/12 12:06:28;;;;;;;9.10;7.78;;;;;;;;;;5010878;28;20049;-64
2021/07/12 12:09:01;;;;;;;11.20;7.78;;;;;;;;;;5011936;28;20091;-64
2021/07/12 12:11:29;;;;;;;14.55;8.13;;;;;;;;;;4998196;28;20033;-65
2021/07/12 12:14:02;;;;;;;11.27;8.32;;;;;;;;;;5010226;28;20033;-65
2021/07/12 12:16:30;;;;;;;11.30;7.53;;;;;;;;;;4996135;28;20124;-63
2021/07/12 12:19:06;;;;;;;10.98;7.30;;;;;;;;;;4980685;28;20025;-64
2021/07/12 12:21:38;;;;;;;12.73;8.40;;;;;;;;;;5011898;28;20069;-65
2021/07/12 12:24:11;;;;;;;10.18;7.57;;;;;;;;;;5012100;28;20100;-66
2021/07/12 12:26:39;;;;;;;10.18;7.63;;;;;;;;;;5013814;28;20029;-65
2021/07/12 12:29:06;;;;;;;10.48;7.63;;;;;;;;;;4982827;28;20033;-66
2021/07/12 12:31:31;;;;;;;11.73;8.32;;;;;;;;;;5010898;28;20033;-65
2021/07/12 12:34:02;;;;;;;9.75;7.70;;;;;;;;;;5027414;28;20037;-64
2021/07/12 12:36:31;;;;;;;13.60;10.52;;;;;;;;;;5011916;28;20041;-65
2021/07/12 12:39:03;;;;;;;21.20;12.40;;;;;;;;;;5012763;28;20503;-66
2021/07/12 12:41:29;;;;;;;21.98;13.75;;;;;;;;;;4998290;28;20130;-64
2021/07/12 12:44:07;;;;;;;21.20;14.10;;;;;;;;;;5029354;28;20029;-65
2021/07/12 12:46:55;;;;;;;20.40;13.65;;;;;;;;;;5016275;28;20099;-64
2021/07/12 12:49:25;;;;;;;20.17;14.18;;;;;;;;;;5017900;28;20046;-65
2021/07/12 12:51:53;;;;;;;19.70;13.93;;;;;;;;;;5016069;28;20116;-65
2021/07/12 12:54:20;;;;;;;20.80;14.38;;;;;;;;;;5014698;28;21099;-64
2021/07/12 12:56:50;;;;;;;21.35;14.73;;;;;;;;;;4986838;28;20029;-65
2021/07/12 12:59:19;;;;;;;19.55;13.75;;;;;;;;;;5009954;28;20103;-63
2021/07/12 13:01:47;;;;;;;20.80;14.18;;;;;;;;;;5013849;28;20097;-62
2021/07/12 13:04:15;;;;;;;21.90;14.85;;;;;;;;;;5013530;28;20953;-64
2021/07/12 13:07:03;;;;;;;24.48;15.75;;;;;;;;;;5014663;28;20033;-64
2021/07/12 13:09:34;;;;;;;22.80;14.57;;;;;;;;;;5016533;28;20029;-63
2021/07/12 13:12:07;;;;;;;22.55;15.80;;;;;;;;;;5014661;28;20098;-65
2021/07/12 13:14:35;;;;;;;21.83;15.88;;;;;;;;;;5013366;28;20106;-63
2021/07/12 13:17:11;;;;;;;29.80;17.50;;;;;;;;;;5014553;28;20029;-64
2021/07/12 13:19:40;;;;;;;21.63;14.13;;;;;;;;;;4998638;28;20665;-65
2021/07/12 13:22:20;;;;;;;25.77;16.80;;;;;;;;;;5017274;28;20029;-65
2021/07/12 13:24:49;;;;;;;24.65;15.82;;;;;;;;;;5015212;28;20039;-65
2021/07/12 13:27:25;;;;;;;25.80;17.63;;;;;;;;;;5016535;28;20029;-66
2021/07/12 13:29:54;;;;;;;22.73;16.25;;;;;;;;;;5012839;28;20033;-64
2021/07/12 13:32:23;;;;;;;24.02;15.93;;;;;;;;;;5015937;28;20029;-63
2021/07/12 13:34:52;;;;;;;22.40;15.85;;;;;;;;;;5014736;28;20500;-65
2021/07/12 13:37:18;;;;;;;21.40;16.20;;;;;;;;;;5002001;28;20041;-64
2021/07/12 13:39:43;;;;;;;26.45;16.48;;;;;;;;;;5015220;28;20056;-64
2021/07/12 13:42:09;;;;;;;27.30;17.10;;;;;;;;;;5012502;28;20115;-63
2021/07/12 13:44:35;;;;;;;27.00;17.23;;;;;;;;;;4997360;28;20033;-64
2021/07/12 13:47:00;;;;;;;21.13;15.38;;;;;;;;;;5013987;28;20032;-64
2021/07/12 13:49:28;;;;;;;20.50;14.18;;;;;;;;;;5013538;28;20048;-64
2021/07/12 13:51:56;;;;;;;22.50;14.93;;;;;;;;;;5012211;28;20033;-65
2021/07/12 13:54:23;;;;;;;19.33;14.70;;;;;;;;;;5014598;28;20159;-65
2021/07/12 13:56:49;;;;;;;17.75;13.15;;;;;;;;;;5014027;28;20082;-64
2021/07/12 13:59:14;;;;;;;18.77;14.38;;;;;;;;;;4990663;28;20029;-65
2021/07/12 14:01:39;;;;;;;17.35;12.38;;;;;;;;;;5013767;28;20132;-64
2021/07/12 14:04:08;;;;;;;18.35;13.35;;;;;;;;;;5029012;28;20032;-64
2021/07/12 14:06:33;;;;;;;23.10;16.23;;;;;;;;;;5014476;28;20028;-64
2021/07/12 14:09:02;;;;;;;26.83;18.80;;;;;;;;;;5012717;28;20033;-65
2021/07/12 14:11:32;;;;;;;28.92;18.55;;;;;;;;;;5015357;28;20038;-63
2021/07/12 14:14:00;;;;;;;26.65;18.50;;;;;;;;;;5014263;28;20576;-66
2021/07/12 14:16:26;;;;;;;27.80;18.98;;;;;;;;;;5013839;28;20053;-64
2021/07/12 14:18:53;;;;;;;30.65;19.65;;;;;;;;;;4974672;28;20025;-65
2021/07/12 14:21:19;;;;;;;34.40;20.73;;;;;;;;;;5012248;28;20045;-65
2021/07/12 14:23:46;;;;;;;33.70;20.85;;;;;;;;;;5013087;28;20031;-64
2021/07/12 14:26:19;;;;;;;35.30;21.92;;;;;;;;;;5000514;28;20393;-64
2021/07/12 14:28:44;;;;;;;32.42;19.60;;;;;;;;;;5013634;28;20025;-66
2021/07/12 14:31:12;;;;;;;35.40;22.25;;;;;;;;;;5013590;28;20799;-64
2021/07/12 14:33:38;;;;;;;34.50;22.05;;;;;;;;;;5015283;28;20045;-65
2021/07/12 14:36:08;;;;;;;34.78;21.50;;;;;;;;;;5013407;28;20052;-64
2021/07/12 14:38:37;;;;;;;32.45;22.08;;;;;;;;;;5013730;28;20095;-64
2021/07/12 14:41:06;;;;;;;37.80;22.23;;;;;;;;;;5029190;28;20148;-66
2021/07/12 14:43:31;;;;;;;32.75;21.02;;;;;;;;;;5002498;28;20102;-66