Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 04:00:49;;;;;;;2.78;1.63;;;18.40;99.90;;;;;;5738661;23;20043;-63
2023/08/09 04:03:17;;;;;;;3.55;1.70;;;18.50;99.90;;;;;;4957543;29;20031;-62
2023/08/09 04:05:42;;;;;;;5.60;1.90;;;18.50;99.90;;;;;;4958053;29;20030;-61
2023/08/09 04:08:08;;;;;;;4.38;1.73;;;18.50;99.90;;;;;;4958684;29;20027;-60
2023/08/09 04:10:35;;;;;;;3.70;1.50;;;18.50;99.90;;;;;;4959279;28;20038;-62
2023/08/09 04:13:00;;;;;;;3.00;1.58;;;18.40;99.90;;;;;;4961032;29;20026;-62
2023/08/09 04:15:26;;;;;;;2.80;1.55;;;18.40;99.90;;;;;;4978824;23;20018;-63
2023/08/09 04:17:52;;;;;;;3.15;1.65;;;18.50;99.90;;;;;;4958197;29;20023;-63
2023/08/09 04:20:19;;;;;;;3.25;1.67;;;18.50;99.90;;;;;;4942605;29;20028;-62
2023/08/09 04:22:44;;;;;;;4.82;1.90;;;18.50;99.90;;;;;;4938875;29;20058;-63
2023/08/09 04:25:10;;;;;;;5.45;1.90;;;18.50;99.90;;;;;;4938343;29;20449;-64
2023/08/09 04:27:38;;;;;;;2.85;1.63;;;18.60;99.90;;;;;;4917915;29;20067;-63
2023/08/09 04:30:06;;;;;;;6.45;1.77;;;18.60;99.90;;;;;;4929277;29;20075;-64
2023/08/09 04:32:32;;;;;;;2.50;1.63;;;18.60;99.90;;;;;;4935466;29;20512;-65
2023/08/09 04:34:57;;;;;;;3.67;1.42;;;18.60;99.90;;;;;;4918490;29;20036;-63
2023/08/09 04:37:23;;;;;;;3.30;1.80;;;18.70;99.90;;;;;;4919069;29;20107;-64
2023/08/09 04:39:49;;;;;;;;;;;18.80;99.90;;;;;;4925369;29;20051;-64
2023/08/09 04:42:14;;;;;;;5.30;1.80;;;18.70;99.90;;;;;;4920634;29;19914;-63
2023/08/09 04:44:40;;;;;;;3.53;1.67;;;18.90;99.90;;;;;;4937907;29;20043;-64
2023/08/09 04:47:05;;;;;;;3.57;1.77;;;18.90;99.90;;;;;;4952598;29;20267;-63
2023/08/09 04:49:31;;;;;;;4.63;1.53;;;18.90;99.90;;;;;;4948250;29;20851;-64
2023/08/09 04:51:56;;;;;;;5.22;2.05;;;18.70;99.90;;;;;;4920668;29;20470;-64
2023/08/09 04:54:22;;;;;;;3.72;1.70;;;18.70;99.90;;;;;;4937994;29;20035;-62
2023/08/09 04:56:48;;;;;;;5.88;2.03;;;18.70;99.90;;;;;;4937627;29;20158;-64
2023/08/09 04:59:13;;;;;;;2.83;2.13;;;18.80;99.90;;;;;;4937684;29;20060;-63
2023/08/09 05:01:39;;;;;;;2.80;2.00;;;19.00;99.90;;;;;;4937336;29;20028;-63
2023/08/09 05:04:04;;;;;;;2.97;1.80;;;18.90;99.90;;;;;;4920373;29;20493;-64
2023/08/09 05:06:30;;;;;;;3.65;1.70;;;18.90;99.90;;;;;;4920433;29;20020;-63
2023/08/09 05:08:55;;;;;;;2.55;1.50;;;18.90;99.90;;;;;;4937394;29;20028;-62
2023/08/09 05:11:21;;;;;;;4.63;1.80;;;19.00;99.90;;;;;;4937415;29;20020;-63
2023/08/09 05:13:46;;;;;;;2.33;1.50;;;18.90;99.90;;;;;;4937273;29;20508;-62
2023/08/09 05:16:12;;;;;;;4.63;1.50;;;18.90;99.90;;;;;;4937526;29;20050;-64
2023/08/09 05:18:38;;;;;;;2.08;1.73;;;18.80;99.90;;;;;;4953109;29;20346;-63
2023/08/09 05:21:04;;;;;;;4.45;1.83;;;18.80;99.90;;;;;;4918365;29;20079;-63
2023/08/09 05:23:29;;;;;;;4.82;1.80;;;18.90;99.90;;;;;;4930922;29;20027;-64
2023/08/09 05:25:55;;;;;;;5.15;1.75;;;19.00;99.90;;;;;;4937182;29;20028;-63
2023/08/09 05:28:20;;;;;;;6.07;1.90;;;18.90;99.90;;;;;;4937172;29;20059;-63
2023/08/09 05:30:46;;;;;;;2.78;1.55;;;19.00;99.90;;;;;;4937793;29;20034;-64
2023/08/09 05:33:11;;;;;;;3.63;1.90;;;19.10;99.90;;;;;;4936798;29;20107;-64
2023/08/09 05:35:37;;;;;;;3.55;1.60;;;19.10;99.90;;;;;;4919566;29;20275;-64
2023/08/09 05:38:03;;;;;;;3.78;2.00;;;19.20;99.90;;;;;;4937407;29;20071;-63
2023/08/09 05:40:28;;;;;;;5.50;2.00;;;19.30;99.90;;;;;;4919905;29;20118;-64
2023/08/09 05:42:54;;;;;;;4.43;1.63;;;19.30;99.90;;;;;;4920212;29;20042;-65
2023/08/09 05:45:19;;;;;;;3.60;1.50;;;19.30;99.90;;;;;;4920281;29;20024;-63
2023/08/09 05:47:45;;;;;;;4.18;2.33;;;19.30;99.90;;;;;;4955877;29;20035;-64
2023/08/09 05:50:10;;;;;;;7.55;1.80;;;19.20;99.90;;;;;;4939013;29;20019;-63
2023/08/09 05:52:36;;;;;;;6.43;2.08;;;19.10;99.90;;;;;;4953180;29;20027;-63
2023/08/09 05:55:03;;;;;;;3.83;1.58;;;19.10;99.90;;;;;;4945492;29;20544;-63
2023/08/09 05:57:28;;;;;;;4.47;1.83;;;19.20;99.90;;;;;;4919652;29;20083;-63
2023/08/09 05:59:54;;;;;;;3.17;1.70;;;19.20;99.90;;;;;;4936942;29;20492;-63
2023/08/09 06:02:19;;;;;;;5.32;1.75;;;19.20;99.90;;;;;;4935190;29;20080;-64
2023/08/09 06:04:45;;;;;;;2.58;1.75;;;19.20;99.90;;;;;;4925578;29;20039;-64
2023/08/09 06:07:11;;;;;;;4.63;1.65;;;19.40;99.90;;;;;;4938074;28;20116;-65
2023/08/09 06:09:38;;;;;;;;;;;19.60;99.90;;;;;;4925048;29;20162;-64
2023/08/09 06:12:10;;;;;;;3.92;2.00;;;19.60;99.90;;;;;;4941725;29;19961;-67
2023/08/09 06:14:36;;;;;;;3.97;1.65;;;19.60;99.90;;;;;;4940984;29;20050;-64
2023/08/09 06:17:02;;;;;;;4.65;1.70;;;19.50;99.90;;;;;;4939926;28;20039;-65
2023/08/09 06:19:27;;;;;;;2.97;2.03;;;19.60;99.90;;;;;;4950763;29;20035;-65
2023/08/09 06:21:53;;;;;;;2.42;1.42;;;19.60;99.90;;;;;;4939186;29;20488;-66
2023/08/09 06:24:18;;;;;;;2.85;1.65;;;19.60;99.90;;;;;;4925847;29;20489;-66
2023/08/09 06:26:44;;;;;;;3.17;1.80;;;19.50;99.90;;;;;;4934460;29;20051;-67
2023/08/09 06:29:10;;;;;;;3.25;1.50;;;19.50;99.90;;;;;;4935066;29;20607;-66
2023/08/09 06:31:35;;;;;;;4.97;1.98;;;19.30;99.90;;;;;;4924663;29;20484;-66
2023/08/09 06:34:01;;;;;;;5.25;2.05;;;19.30;99.90;;;;;;4923759;29;20040;-66
2023/08/09 06:36:27;;;;;;;4.65;2.00;;;19.30;99.90;;;;;;4917522;29;20101;-65
2023/08/09 06:38:52;;;;;;;3.78;2.20;;;19.30;99.90;;;;;;4935926;29;20040;-66
2023/08/09 06:41:18;;;;;;;3.65;2.42;;;19.20;99.90;;;;;;4936814;29;20032;-66
2023/08/09 06:43:43;;;;;;;4.30;2.15;;;19.30;99.90;;;;;;4936606;29;20445;-66
2023/08/09 06:46:09;;;;;;;6.53;2.42;;;19.40;99.90;;;;;;4935813;29;20032;-65
2023/08/09 06:48:35;;;;;;;5.88;2.40;;;19.40;99.90;;;;;;4936104;29;20054;-66
2023/08/09 06:51:00;;;;;;;5.47;2.10;;;19.50;99.90;;;;;;4936665;29;20492;-66
2023/08/09 06:53:27;;;;;;;5.03;1.98;;;19.50;99.90;;;;;;4936865;29;20497;-66
2023/08/09 06:55:53;;;;;;;;;;;19.60;99.90;;;;;;4937984;29;20060;-66
2023/08/09 06:58:18;;;;;;;11.63;1.60;;;19.60;99.90;;;;;;4936997;29;19907;-66
2023/08/09 07:00:46;;;;;;;6.47;1.80;;;19.80;99.90;;;;;;4938851;29;20036;-67
2023/08/09 07:03:12;;;;;;;3.70;1.88;;;19.90;99.90;;;;;;4939209;29;20036;-67
2023/08/09 07:05:37;;;;;;;4.38;1.77;;;19.90;99.90;;;;;;4923031;29;20028;-67
2023/08/09 07:08:03;;;;;;;3.53;1.60;;;19.80;99.90;;;;;;4903398;29;20477;-66
2023/08/09 07:10:29;;;;;;;5.50;2.47;;;19.70;99.90;;;;;;4940871;29;20034;-66
2023/08/09 07:12:54;;;;;;;5.82;2.15;;;19.60;99.90;;;;;;4952676;29;20539;-66
2023/08/09 07:15:20;;;;;;;4.32;1.92;;;19.70;99.90;;;;;;4940503;29;20106;-65
2023/08/09 07:17:46;;;;;;;3.83;1.83;;;19.60;99.90;;;;;;4946653;29;20492;-67
2023/08/09 07:20:14;;;;;;;5.43;1.75;;;19.50;99.90;;;;;;4941593;29;20031;-65
2023/08/09 07:22:40;;;;;;;3.45;1.60;;;19.40;99.90;;;;;;4942822;29;20034;-66
2023/08/09 07:25:09;;;;;;;3.00;1.58;;;19.30;99.90;;;;;;4935559;29;20055;-66
2023/08/09 07:27:46;;;;;;;2.95;1.65;;;19.30;99.90;;;;;;4935324;29;20032;-66
2023/08/09 07:30:12;;;;;;;;;;;19.20;99.90;;;;;;4936136;29;20023;-66
2023/08/09 07:32:38;;;;;;;7.07;1.80;;;19.30;99.90;;;;;;4918062;29;20355;-65
2023/08/09 07:35:08;;;;;;;;;;;19.30;99.90;;;;;;4918700;29;20039;-66
2023/08/09 07:37:35;;;;;;;5.20;2.15;;;19.40;99.90;;;;;;4935833;29;19959;-66
2023/08/09 07:40:05;;;;;;;5.70;1.70;;;19.50;99.90;;;;;;4935750;29;20469;-65
2023/08/09 07:42:31;;;;;;;4.85;1.73;;;19.40;99.90;;;;;;4935689;29;20384;-66
2023/08/09 07:44:58;;;;;;;2.75;1.63;;;19.50;99.90;;;;;;4918519;29;20052;-67
2023/08/09 07:47:23;;;;;;;3.85;1.90;;;19.50;99.90;;;;;;4935128;29;20028;-66
2023/08/09 07:49:49;;;;;;;7.53;1.98;;;19.50;99.90;;;;;;4927414;29;20043;-66
2023/08/09 07:52:14;;;;;;;3.65;1.38;;;19.50;99.90;;;;;;4924558;29;20038;-66
2023/08/09 07:54:40;;;;;;;3.65;2.00;;;19.70;99.90;;;;;;4935525;29;20104;-65
2023/08/09 07:57:05;;;;;;;4.18;1.65;;;19.80;99.90;;;;;;4918114;29;20024;-66
2023/08/09 07:59:31;;;;;;;6.57;2.40;;;19.90;99.90;;;;;;4935574;29;20480;-66
2023/08/09 08:01:56;;;;;;;6.93;3.45;;;20.00;99.90;;;;;;4935392;29;20151;-67
2023/08/09 08:04:22;;;;;;;2.90;1.30;;;20.00;99.90;;;;;;4935103;29;20484;-66
2023/08/09 08:06:48;;;;;;;3.10;1.60;;;20.20;99.90;;;;;;4935222;29;20039;-65
2023/08/09 08:09:14;;;;;;;6.93;2.30;;;20.50;99.90;;;;;;4936198;29;20034;-65
2023/08/09 08:11:41;;;;;;;3.58;1.85;;;20.60;99.90;;;;;;4921552;29;20115;-66
2023/08/09 08:14:08;;;;;;;5.22;2.28;;;20.70;99.90;;;;;;4938271;29;20048;-66
2023/08/09 08:16:33;;;;;;;4.07;1.63;;;20.70;99.90;;;;;;4938181;29;20067;-66
2023/08/09 08:19:00;;;;;;;4.65;2.10;;;20.80;99.90;;;;;;4938402;29;20059;-66
2023/08/09 08:21:25;;;;;;;4.00;1.63;;;21.00;99.90;;;;;;4938302;29;20043;-65
2023/08/09 08:23:52;;;;;;;4.30;1.83;;;21.00;99.90;;;;;;4921067;29;20028;-65
2023/08/09 08:26:18;;;;;;;4.75;1.73;;;20.90;99.90;;;;;;4938378;29;20070;-66
2023/08/09 08:28:44;;;;;;;3.10;1.70;;;20.90;99.90;;;;;;4921130;29;20055;-67
2023/08/09 08:31:10;;;;;;;5.85;2.92;;;21.10;99.90;;;;;;4938277;29;20524;-67
2023/08/09 08:33:36;;;;;;;5.93;1.75;;;21.10;99.90;;;;;;4938395;29;20032;-66
2023/08/09 08:36:02;;;;;;;4.65;1.83;;;21.10;99.90;;;;;;4938018;29;20063;-66
2023/08/09 08:38:28;;;;;;;3.00;1.33;;;20.90;99.90;;;;;;4938363;29;20042;-66
2023/08/09 08:40:54;;;;;;;4.75;1.55;;;20.80;99.90;;;;;;4938183;29;20123;-67
2023/08/09 08:43:20;;;;;;;3.65;1.42;;;20.80;99.90;;;;;;4938003;29;20035;-65
2023/08/09 08:45:49;;;;;;;3.33;1.45;;;20.80;99.90;;;;;;4938092;29;20032;-65
2023/08/09 08:48:16;;;;;;;2.40;1.50;;;20.70;99.90;;;;;;4938060;29;20095;-65
2023/08/09 08:50:43;;;;;;;5.25;1.98;;;20.70;99.90;;;;;;4938284;29;20425;-66
2023/08/09 08:53:11;;;;;;;2.58;1.55;;;20.70;99.90;;;;;;4936957;29;20477;-63
2023/08/09 08:55:37;;;;;;;5.38;3.58;;;20.80;99.90;;;;;;4935336;29;20028;-61
2023/08/09 08:58:03;;;;;;;6.22;1.83;;;20.70;99.90;;;;;;4933302;29;20059;-65
2023/08/09 09:00:29;;;;;;;4.28;1.90;;;20.60;99.90;;;;;;4919932;29;20020;-66
2023/08/09 09:02:56;;;;;;;2.55;1.55;;;20.60;99.90;;;;;;4919776;29;20505;-66
2023/08/09 09:05:22;;;;;;;4.13;1.48;;;20.60;99.90;;;;;;4937660;29;20019;-63
2023/08/09 09:07:51;;;;;;;3.55;1.60;;;20.60;99.90;;;;;;4936964;29;20040;-64
2023/08/09 09:10:22;;;;;;;5.32;1.92;;;20.70;99.90;;;;;;4936589;29;20111;-63
2023/08/09 09:12:53;;;;;;;6.35;2.30;;;20.70;99.90;;;;;;4937770;29;20032;-64
2023/08/09 09:15:19;;;;;;;9.80;4.80;;;20.80;99.90;;;;;;4938035;29;20027;-63
2023/08/09 09:17:46;;;;;;;5.32;1.63;;;20.90;99.90;;;;;;4929763;29;20490;-64
2023/08/09 09:20:23;;;;;;;;;;;20.80;99.90;;;;;;4935968;29;20429;-65
2023/08/09 09:22:52;;;;;;;6.20;1.83;;;20.80;99.90;;;;;;4919562;29;19917;-62
2023/08/09 09:25:18;;;;;;;3.55;1.60;;;21.00;99.90;;;;;;4936221;29;20480;-64
2023/08/09 09:27:47;;;;;;;3.30;1.50;;;21.30;99.90;;;;;;4936231;29;20055;-63
2023/08/09 09:30:19;;;;;;;3.97;2.33;;;21.60;99.90;;;;;;4937745;29;20024;-65
2023/08/09 09:32:54;;;;;;;3.35;1.50;;;21.70;99.90;;;;;;4934424;29;20016;-64
2023/08/09 09:35:20;;;;;;;8.18;1.83;;;21.70;99.90;;;;;;4919858;29;20441;-64
2023/08/09 09:37:50;;;;;;;10.32;2.08;;;21.60;99.90;;;;;;4937667;29;20075;-64
2023/08/09 09:40:33;;;;;;;10.32;3.20;;;21.80;99.90;;;;;;4912876;29;20382;-65
2023/08/09 09:43:01;;;;;;;9.05;2.25;;;21.80;99.90;;;;;;4918695;29;20028;-65
2023/08/09 09:45:30;;;;;;;5.38;1.80;;;22.00;99.90;;;;;;4908336;29;20421;-64
2023/08/09 09:48:00;;;;;;;5.53;1.85;;;22.10;99.90;;;;;;4956384;29;20027;-64
2023/08/09 09:50:28;;;;;;;6.63;2.08;;;22.20;99.90;;;;;;4941452;29;20024;-63
2023/08/09 09:52:54;;;;;;;4.90;2.25;;;22.10;99.90;;;;;;4938687;29;20028;-63
2023/08/09 09:55:27;;;;;;;5.20;1.80;;;21.90;99.90;;;;;;4956094;28;20031;-64
2023/08/09 09:57:54;;;;;;;11.10;1.98;;;21.80;99.90;;;;;;4939652;29;20027;-64
2023/08/09 10:00:20;;;;;;;5.32;2.38;;;21.60;99.90;;;;;;4947725;29;20032;-64
2023/08/09 10:02:48;;;;;;;5.53;2.08;;;21.80;99.90;;;;;;4940997;29;20027;-64
2023/08/09 10:05:19;;;;;;;3.22;1.80;;;21.90;99.90;;;;;;4957087;28;20031;-64
2023/08/09 10:07:46;;;;;;;7.63;2.95;;;22.20;99.90;;;;;;4939217;29;20056;-62
2023/08/09 10:10:12;;;;;;;4.50;1.70;;;22.50;99.90;;;;;;4920085;29;20020;-64
2023/08/09 10:12:42;;;;;;;3.03;1.60;;;22.70;99.90;;;;;;4937110;29;20119;-64
2023/08/09 10:15:12;;;;;;;4.93;2.00;;;22.90;99.90;;;;;;4937116;29;20027;-60
2023/08/09 10:17:39;;;;;;;5.38;1.63;;;23.20;99.90;;;;;;4953366;23;20055;-65
2023/08/09 10:20:08;;;;;;;9.68;2.00;;;23.40;99.90;;;;;;4955127;28;20034;-66
2023/08/09 10:22:33;;;;;;;5.40;1.50;;;23.50;99.90;;;;;;4937136;28;20110;-62
2023/08/09 10:24:59;;;;;;;7.00;1.92;;;23.70;99.90;;;;;;4957639;28;20150;-65
2023/08/09 10:27:45;;;;;;;;;;;23.90;99.90;;;;;;4956992;28;20239;-65
2023/08/09 10:30:13;;;;;;;5.05;2.05;;;24.00;99.90;;;;;;4973808;28;20354;-67
2023/08/09 10:32:53;;;;;;;4.38;1.98;;;24.10;99.90;;;;;;4957124;28;20026;-66
2023/08/09 10:35:20;;;;;;;6.40;1.73;;;24.00;99.90;;;;;;4955043;29;20038;-64
2023/08/09 10:37:47;;;;;;;5.70;2.00;;;24.00;99.90;;;;;;4954363;28;20524;-66
2023/08/09 10:40:16;;;;;;;5.57;1.77;;;23.90;99.90;;;;;;4954635;29;20106;-66
2023/08/09 10:42:45;;;;;;;14.10;6.50;;;24.20;99.90;;;;;;4951981;29;20043;-65
2023/08/09 10:45:11;;;;;;;6.53;1.90;;;24.30;99.90;;;;;;4952852;29;20030;-65
2023/08/09 10:47:39;;;;;;;;;;;24.30;99.90;;;;;;4952750;28;20399;-65
2023/08/09 10:50:13;;;;;;;6.95;1.50;;;24.70;99.90;;;;;;4936188;29;19914;-66
2023/08/09 10:52:48;;;;;;;4.85;1.83;;;24.70;99.90;;;;;;4928425;28;20061;-65
2023/08/09 10:55:21;;;;;;;5.40;2.23;;;24.70;99.90;;;;;;4963357;28;20023;-66
2023/08/09 10:57:48;;;;;;;7.35;2.25;;;24.40;99.90;;;;;;4954903;28;20086;-65
2023/08/09 11:00:14;;;;;;;3.03;1.70;;;24.40;99.90;;;;;;4938442;29;20432;-65
2023/08/09 11:02:51;;;;;;;4.50;2.22;;;24.40;99.90;;;;;;4938279;29;20151;-64
2023/08/09 11:05:18;;;;;;;5.60;2.95;;;24.50;99.90;;;;;;4953929;28;20110;-64
2023/08/09 11:07:48;;;;;;;3.22;1.63;;;24.30;99.90;;;;;;4954427;28;20122;-67
2023/08/09 11:10:17;;;;;;;4.63;1.85;;;24.00;99.90;;;;;;4955569;29;20102;-67
2023/08/09 11:12:44;;;;;;;3.85;1.63;;;23.80;99.90;;;;;;4937594;29;20456;-67
2023/08/09 11:15:11;;;;;;;4.60;1.92;;;23.60;99.90;;;;;;4955268;29;20462;-69
2023/08/09 11:17:49;;;;;;;3.47;1.63;;;23.20;99.90;;;;;;4954506;29;20027;-67
2023/08/09 11:20:16;;;;;;;4.53;1.83;;;23.20;99.90;;;;;;4956087;28;20472;-67
2023/08/09 11:22:58;;;;;;;5.13;1.75;;;23.20;99.90;;;;;;4974878;28;20490;-67
2023/08/09 11:25:26;;;;;;;3.85;1.70;;;23.00;99.90;;;;;;4936240;29;20028;-67
2023/08/09 11:27:56;;;;;;;4.55;2.10;;;23.20;99.90;;;;;;4949452;29;20035;-67
2023/08/09 11:30:23;;;;;;;4.22;1.95;;;23.30;99.90;;;;;;4955397;29;20045;-67
2023/08/09 11:33:05;;;;;;;4.80;2.05;;;23.30;99.90;;;;;;4955177;29;20031;-67
2023/08/09 11:35:32;;;;;;;3.90;3.50;;;23.40;99.90;;;;;;4955189;29;20032;-68
2023/08/09 11:37:58;;;;;;;4.85;2.00;;;23.40;99.90;;;;;;4944522;28;20066;-67
2023/08/09 11:40:24;;;;;;;4.90;2.28;;;23.30;99.90;;;;;;4974493;28;20054;-68
2023/08/09 11:42:57;;;;;;;2.83;1.77;;;23.20;99.90;;;;;;4957093;28;20039;-67
2023/08/09 11:45:23;;;;;;;3.72;1.88;;;23.00;99.90;;;;;;4956389;28;20035;-67
2023/08/09 11:47:51;;;;;;;3.97;1.83;;;23.00;99.90;;;;;;4978379;28;20384;-67
2023/08/09 11:50:22;;;;;;;6.20;1.83;;;23.10;99.90;;;;;;4976656;28;20042;-67
2023/08/09 11:52:51;;;;;;;4.68;1.90;;;23.50;99.90;;;;;;4977076;28;20023;-67
2023/08/09 11:55:17;;;;;;;5.68;2.13;;;23.90;99.90;;;;;;4969968;28;20046;-67
2023/08/09 11:57:43;;;;;;;4.05;1.52;;;24.00;99.90;;;;;;4963003;29;20388;-69
2023/08/09 12:00:09;;;;;;;;;;;24.20;99.90;;;;;;4966196;29;20043;-69
2023/08/09 12:02:36;;;;;;;3.50;1.50;;;24.50;99.90;;;;;;4942264;29;20375;-70
2023/08/09 12:05:10;;;;;;;3.85;1.60;;;24.80;99.90;;;;;;4957786;29;20059;-66
2023/08/09 12:07:35;;;;;;;7.70;3.33;;;24.80;99.90;;;;;;4974640;28;20019;-68
2023/08/09 12:10:02;;;;;;;;;;;24.90;99.90;;;;;;4976500;28;20026;-67
2023/08/09 12:12:39;;;;;;;4.07;1.75;;;25.20;99.90;;;;;;4977192;28;20421;-65
2023/08/09 12:15:05;;;;;;;4.80;1.65;;;25.40;99.90;;;;;;4960262;28;20129;-65
2023/08/09 12:17:32;;;;;;;3.90;1.63;;;25.40;99.90;;;;;;4960575;28;20035;-65
2023/08/09 12:20:00;;;;;;;4.18;1.70;;;25.40;99.90;;;;;;4957702;29;20035;-65
2023/08/09 12:22:27;;;;;;;3.63;1.35;;;25.50;99.80;;;;;;4957499;29;20070;-65
2023/08/09 12:24:57;;;;;;;3.58;1.35;;;25.50;99.40;;;;;;4956842;29;20054;-68
2023/08/09 12:27:23;;;;;;;4.30;1.92;;;25.50;98.90;;;;;;4949892;29;20147;-70
2023/08/09 12:29:49;;;;;;;3.20;1.90;;;25.60;98.90;;;;;;4943906;29;20032;-66
2023/08/09 12:32:15;;;;;;;4.05;1.35;;;25.60;98.30;;;;;;4939600;29;20027;-66
2023/08/09 12:34:42;;;;;;;4.65;1.83;;;25.50;98.70;;;;;;4938674;29;20032;-66
2023/08/09 12:37:07;;;;;;;4.97;1.90;;;25.60;98.50;;;;;;4958748;28;20039;-62
2023/08/09 12:39:34;;;;;;;;;;;25.60;98.60;;;;;;4964086;28;20171;-66
2023/08/09 12:42:00;;;;;;;4.82;1.40;;;25.60;98.40;;;;;;4957280;29;19958;-66
2023/08/09 12:44:26;;;;;;;;;;;25.70;98.00;;;;;;4955008;29;20035;-67
2023/08/09 12:46:52;;;;;;;3.30;1.60;;;25.70;98.20;;;;;;4957392;29;20382;-67
2023/08/09 12:49:18;;;;;;;2.42;1.30;;;25.70;97.80;;;;;;4942131;28;20483;-67
2023/08/09 12:51:43;;;;;;;;;;;25.70;97.50;;;;;;4976791;28;20023;-67
2023/08/09 12:54:11;;;;;;;4.07;1.65;;;25.80;97.50;;;;;;4976312;28;20323;-67
2023/08/09 12:56:37;;;;;;;3.35;1.73;;;26.00;97.20;;;;;;4953424;28;20027;-68
2023/08/09 12:59:05;;;;;;;5.10;3.20;;;26.10;97.10;;;;;;4957046;29;20560;-67
2023/08/09 13:01:31;;;;;;;2.20;1.23;;;26.10;97.20;;;;;;4957026;29;20035;-67
2023/08/09 13:03:56;;;;;;;;;;;26.10;97.20;;;;;;4942180;29;20034;-67
2023/08/09 13:06:22;;;;;;;6.10;1.55;;;25.70;97.50;;;;;;4957330;29;20037;-67
2023/08/09 13:08:50;;;;;;;;;;;25.70;97.70;;;;;;4936193;29;20516;-64
2023/08/09 13:11:17;;;;;;;4.47;1.38;;;25.60;97.80;;;;;;4954428;28;20362;-70
2023/08/09 13:13:42;;;;;;;15.20;9.13;;;25.60;97.60;;;;;;4976178;28;20037;-66
2023/08/09 13:16:08;;;;;;;;;;;25.50;98.00;;;;;;4976478;28;20026;-66
2023/08/09 13:18:35;;;;;;;1.73;1.20;;;25.40;98.00;;;;;;4958436;28;20243;-66
2023/08/09 13:21:03;;;;;;;2.70;1.40;;;25.40;98.20;;;;;;4951085;28;20101;-67
2023/08/09 13:23:29;;;;;;;3.22;1.52;;;25.30;98.30;;;;;;4976010;28;20078;-68
2023/08/09 13:25:55;;;;;;;;;;;25.30;98.20;;;;;;4958991;28;20039;-68
2023/08/09 13:28:20;;;;;;;4.25;2.78;;;25.00;98.70;;;;;;4968760;28;20327;-66
2023/08/09 13:30:46;;;;;;;;;;;24.80;99.10;;;;;;4958987;28;20110;-66
2023/08/09 13:33:12;;;;;;;3.33;1.55;;;24.70;99.20;;;;;;4976094;28;20319;-65
2023/08/09 13:35:38;;;;;;;2.72;1.50;;;24.90;99.30;;;;;;4974370;28;20027;-65
2023/08/09 13:38:04;;;;;;;;;;;24.90;99.20;;;;;;4976393;28;20495;-65
2023/08/09 13:40:30;;;;;;;3.97;2.03;;;24.90;99.30;;;;;;4975803;28;19906;-65
2023/08/09 13:42:56;;;;;;;4.40;2.95;;;24.80;99.40;;;;;;4957869;28;20023;-65
2023/08/09 13:45:22;;;;;;;;;;;24.90;99.30;;;;;;4972940;28;20027;-65
2023/08/09 13:47:47;;;;;;;5.60;1.75;;;24.80;99.00;;;;;;4974093;28;20293;-66
2023/08/09 13:50:14;;;;;;;;;;;24.60;99.20;;;;;;4975685;28;20050;-66
2023/08/09 13:52:42;;;;;;;4.22;1.42;;;24.60;99.30;;;;;;4975606;28;20438;-66
2023/08/09 13:55:08;;;;;;;4.40;2.55;;;24.60;99.40;;;;;;4956576;28;20516;-65
2023/08/09 13:57:34;;;;;;;2.33;1.83;;;24.60;99.60;;;;;;4964970;28;20027;-65
2023/08/09 14:00:03;;;;;;;;;;;24.50;99.60;;;;;;4975633;28;20027;-65
2023/08/09 14:02:29;;;;;;;3.20;1.40;;;24.60;99.70;;;;;;4975642;28;20323;-65
2023/08/09 14:04:54;;;;;;;;;;;24.40;99.80;;;;;;4958984;28;20023;-65
2023/08/09 14:07:20;;;;;;;2.70;1.58;;;24.60;99.90;;;;;;4953968;28;19933;-65
2023/08/09 14:09:45;;;;;;;;;;;24.70;99.70;;;;;;4946097;28;20034;-63
2023/08/09 14:12:11;;;;;;;4.40;2.25;;;24.70;99.60;;;;;;4941120;29;19906;-65
2023/08/09 14:14:36;;;;;;;;;;;24.80;99.70;;;;;;4962884;28;20066;-65
2023/08/09 14:17:02;;;;;;;5.97;2.00;;;24.80;99.80;;;;;;4959772;28;20407;-66
2023/08/09 14:19:27;;;;;;;;;;;25.00;99.80;;;;;;4955347;29;20118;-65
2023/08/09 14:21:53;;;;;;;6.57;3.10;;;25.10;99.40;;;;;;4938502;29;19907;-65
2023/08/09 14:24:18;;;;;;;;;;;25.20;99.30;;;;;;4955659;29;20035;-66
2023/08/09 14:26:44;;;;;;;5.20;1.70;;;25.10;99.20;;;;;;4964323;28;19910;-62
2023/08/09 14:29:10;;;;;;;3.25;1.60;;;25.00;99.30;;;;;;4953529;29;20106;-65
2023/08/09 14:31:36;;;;;;;;;;;25.00;99.50;;;;;;4956167;29;20103;-65
2023/08/09 14:34:01;;;;;;;5.07;1.73;;;25.10;99.50;;;;;;4955410;29;19906;-65
2023/08/09 14:36:27;;;;;;;;;;;25.00;99.30;;;;;;4938808;29;20042;-65
2023/08/09 14:38:53;;;;;;;2.95;1.90;;;25.00;99.40;;;;;;4954261;29;19911;-64
2023/08/09 14:41:19;;;;;;;;;;;24.80;99.60;;;;;;4955844;29;20028;-64
2023/08/09 14:43:44;;;;;;;5.90;1.95;;;24.90;99.60;;;;;;4954962;29;20009;-65
2023/08/09 14:46:10;;;;;;;;;;;24.90;99.00;;;;;;4956652;29;20031;-65
2023/08/09 14:48:35;;;;;;;2.60;1.40;;;25.00;99.10;;;;;;4955400;29;19907;-64
2023/08/09 14:51:01;;;;;;;;;;;25.00;99.00;;;;;;4937438;29;20026;-65
2023/08/09 14:53:28;;;;;;;6.30;2.00;;;24.70;99.30;;;;;;4955486;29;19916;-64
2023/08/09 14:55:54;;;;;;;2.83;1.65;;;24.60;99.40;;;;;;4950972;28;20027;-64
2023/08/09 14:58:19;;;;;;;;;;;24.60;99.40;;;;;;4968155;28;20058;-66
2023/08/09 15:00:47;;;;;;;2.90;1.40;;;24.40;99.30;;;;;;4956912;28;19913;-65
2023/08/09 15:03:13;;;;;;;4.38;2.17;;;24.30;99.50;;;;;;4935898;29;20038;-65
2023/08/09 15:05:38;;;;;;;;;;;24.40;99.90;;;;;;4937084;29;20027;-65
2023/08/09 15:08:06;;;;;;;2.90;1.35;;;24.40;99.90;;;;;;4935966;29;19907;-65
2023/08/09 15:10:33;;;;;;;2.33;1.13;;;24.60;99.20;;;;;;4936317;29;20020;-65
2023/08/09 15:12:59;;;;;;;2.42;1.38;;;24.70;98.70;;;;;;4959856;28;20389;-65
2023/08/09 15:15:25;;;;;;;;;;;24.90;98.70;;;;;;4936404;29;20481;-66
2023/08/09 15:17:50;;;;;;;3.63;1.42;;;24.90;98.70;;;;;;4935935;29;20280;-65
2023/08/09 15:20:16;;;;;;;;;;;24.90;99.10;;;;;;4940958;29;20031;-70
2023/08/09 15:22:42;;;;;;;3.97;1.63;;;24.80;98.80;;;;;;4937360;28;19942;-69
2023/08/09 15:25:14;;;;;;;;;;;24.80;98.60;;;;;;4969660;28;20042;-71
2023/08/09 15:27:40;;;;;;;2.83;1.52;;;25.00;98.30;;;;;;4959265;28;19929;-71
2023/08/09 15:30:06;;;;;;;;;;;25.00;98.40;;;;;;4960160;29;20441;-71
2023/08/09 15:32:34;;;;;;;2.97;1.70;;;25.00;98.20;;;;;;4959802;29;19930;-72
2023/08/09 15:34:59;;;;;;;1.35;1.13;;;25.00;98.00;;;;;;4963154;28;20032;-70
2023/08/09 15:37:25;;;;;;;;;;;24.90;97.80;;;;;;4940540;29;20161;-69
2023/08/09 15:39:50;;;;;;;1.50;1.05;;;24.80;97.80;;;;;;4940917;29;19914;-71
2023/08/09 15:42:16;;;;;;;;;;;24.70;98.10;;;;;;4940649;29;20424;-67
2023/08/09 15:44:41;;;;;;;7.35;4.85;;;24.60;98.30;;;;;;4949659;28;19922;-70
2023/08/09 15:47:07;;;;;;;;;;;24.60;98.50;;;;;;4942772;29;20031;-71
2023/08/09 15:49:32;;;;;;;3.13;1.90;;;24.50;98.80;;;;;;4974320;28;19910;-70
2023/08/09 15:51:58;;;;;;;;;;;24.30;98.80;;;;;;4953854;29;20540;-67
2023/08/09 15:54:23;;;;;;;1.30;1.17;;;24.30;99.20;;;;;;4957407;29;19906;-66
2023/08/09 15:56:50;;;;;;;;;;;24.20;99.50;;;;;;4942241;29;20027;-71
2023/08/09 15:59:15;;;;;;;4.45;2.15;;;24.20;99.30;;;;;;4960241;29;19906;-71
2023/08/09 16:01:42;;;;;;;;;;;24.40;99.20;;;;;;4944265;29;20031;-72
2023/08/09 16:04:07;;;;;;;3.10;1.40;;;24.40;99.30;;;;;;4979447;28;19929;-72
2023/08/09 16:06:33;;;;;;;;;;;24.30;99.50;;;;;;4980460;28;20419;-72
2023/08/09 16:08:58;;;;;;;3.28;1.98;;;24.40;99.20;;;;;;4964429;28;20344;-72
2023/08/09 16:11:24;;;;;;;;;;;24.30;99.30;;;;;;4981097;28;20097;-70
2023/08/09 16:13:49;;;;;;;3.30;1.40;;;24.20;99.60;;;;;;4959992;28;19993;-70
2023/08/09 16:16:15;;;;;;;;;;;24.10;99.70;;;;;;4967314;28;20041;-71
2023/08/09 16:18:41;;;;;;;1.98;1.20;;;24.00;99.80;;;;;;4959480;29;19965;-65
2023/08/09 16:21:06;;;;;;;;;;;24.00;99.90;;;;;;4958529;29;20043;-64
2023/08/09 16:23:32;;;;;;;7.45;1.65;;;24.00;99.90;;;;;;4957872;29;19910;-61
2023/08/09 16:25:57;;;;;;;4.20;2.00;;;23.90;99.90;;;;;;4938411;29;20027;-62
2023/08/09 16:28:23;;;;;;;11.05;2.60;;;23.60;99.90;;;;;;4940138;29;20373;-68
2023/08/09 16:30:50;;;;;;;7.05;4.13;;;23.10;99.90;;;;;;4958516;28;20043;-71
2023/08/09 16:33:15;;;;;;;8.65;4.00;;;22.40;99.90;;;;;;4958857;29;20086;-68
2023/08/09 16:35:41;;;;;;;3.33;2.53;;;21.90;99.90;;;;;;4940706;29;20425;-67
2023/08/09 16:38:08;;;;;;;4.50;2.45;;;21.30;99.90;;;;;;4956170;29;20125;-64
2023/08/09 16:40:36;;;;;;;4.55;2.45;;;20.90;99.90;;;;;;4959292;28;20051;-65
2023/08/09 16:43:03;;;;;;;4.30;2.60;;;20.60;99.90;;;;;;4976764;28;20388;-65
2023/08/09 16:45:29;;;;;;;3.38;2.58;;;20.50;99.90;;;;;;4959336;28;20085;-66
2023/08/09 16:47:54;;;;;;;3.28;2.78;;;20.40;99.90;;;;;;4972888;28;20408;-67
2023/08/09 16:50:20;;;;;;;3.85;2.70;;;20.30;99.90;;;;;;4963284;28;20411;-67
2023/08/09 16:52:45;;;;;;;4.47;3.08;;;20.20;99.90;;;;;;4957138;29;20031;-68
2023/08/09 16:55:12;;;;;;;5.63;3.03;;;20.20;99.90;;;;;;4957401;29;20035;-68