Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:16;;;;;;;3.47;2.57;;;2.50;99.90;;;;;;5034628;28;20576;-85
2023/02/26 00:02:44;;;;;;;3.57;2.67;;;2.40;99.90;;;;;;5034974;28;20175;-85
2023/02/26 00:05:11;;;;;;;2.33;2.13;;;2.50;99.90;;;;;;5052948;28;20519;-85
2023/02/26 00:07:37;;;;;;;4.07;3.33;;;2.50;99.90;;;;;;5034990;28;20180;-85
2023/02/26 00:10:05;;;;;;;4.50;3.03;;;2.50;99.90;;;;;;5052414;28;20211;-86
2023/02/26 00:12:31;;;;;;;4.27;3.00;;;2.50;99.90;;;;;;5052507;28;20176;-86
2023/02/26 00:14:57;;;;;;;6.00;3.67;;;2.50;99.90;;;;;;5018615;28;20225;-86
2023/02/26 00:17:44;;;;;;;8.30;3.40;;;2.40;99.90;;;;;;5052614;28;20190;-86
2023/02/26 00:20:11;;;;;;;8.23;2.70;;;2.40;99.90;;;;;;5034723;28;20198;-86
2023/02/26 00:22:39;;;;;;;6.70;2.83;;;2.30;99.90;;;;;;5034748;28;20188;-86
2023/02/26 00:25:05;;;;;;;9.00;4.07;;;2.30;99.90;;;;;;5052333;28;20628;-86
2023/02/26 00:27:30;;;;;;;4.73;3.37;;;2.30;99.90;;;;;;5002063;28;20642;-86
2023/02/26 00:29:56;;;;;;;3.30;2.73;;;2.20;99.90;;;;;;5034619;28;20300;-86
2023/02/26 00:32:22;;;;;;;4.30;3.40;;;2.20;99.90;;;;;;5052331;28;20879;-86
2023/02/26 00:34:48;;;;;;;2.50;2.30;;;2.20;99.90;;;;;;5018360;28;20199;-86
2023/02/26 00:37:33;;;;;;;2.77;2.57;;;2.20;99.90;;;;;;5034649;28;20184;-86
2023/02/26 00:40:14;;;;;;;5.60;2.57;;;2.20;99.90;;;;;;5052673;28;20282;-84
2023/02/26 00:42:40;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;5053116;28;20174;-86
2023/02/26 00:45:07;;;;;;;2.47;2.13;;;2.20;99.90;;;;;;5019542;28;20179;-86
2023/02/26 00:47:47;;;;;;;6.57;2.13;;;2.30;99.90;;;;;;5021811;28;20509;-86
2023/02/26 00:50:19;;;;;;;6.43;3.67;;;2.20;99.90;;;;;;5055770;28;20203;-84
2023/02/26 00:53:19;;;;;;;2.43;2.10;;;2.20;99.90;;;;;;5038060;28;20179;-84
2023/02/26 00:55:45;;;;;;;3.13;2.83;;;2.20;99.90;;;;;;5038017;28;20625;-85
2023/02/26 00:58:11;;;;;;;1.93;1.80;;;2.20;99.90;;;;;;5021201;28;20207;-84
2023/02/26 01:00:36;;;;;;;2.63;2.43;;;2.20;99.90;;;;;;5055217;28;20231;-84
2023/02/26 01:03:03;;;;;;;1.40;1.33;;;2.20;99.90;;;;;;5037704;28;20186;-84
2023/02/26 01:05:29;;;;;;;4.27;3.03;;;2.20;99.90;;;;;;5055439;28;20176;-84
2023/02/26 01:08:07;;;;;;;6.90;3.63;;;2.20;99.90;;;;;;5055363;28;20179;-84
2023/02/26 01:10:34;;;;;;;2.80;2.50;;;2.20;99.90;;;;;;5037644;28;20674;-85
2023/02/26 01:13:00;;;;;;;3.53;2.60;;;2.20;99.90;;;;;;5055905;28;20175;-85
2023/02/26 01:15:26;;;;;;;3.07;2.77;;;2.20;99.90;;;;;;5037477;28;20638;-84
2023/02/26 01:18:07;;;;;;;3.10;2.73;;;2.20;99.90;;;;;;5055282;28;20184;-85
2023/02/26 01:20:47;;;;;;;2.93;2.70;;;2.10;99.90;;;;;;5055167;28;20170;-86
2023/02/26 01:23:21;;;;;;;4.03;2.73;;;2.10;99.90;;;;;;5055302;28;20175;-85
2023/02/26 01:25:50;;;;;;;3.77;2.23;;;2.10;99.90;;;;;;5055406;28;20179;-85
2023/02/26 01:28:16;;;;;;;8.00;3.37;;;2.10;99.90;;;;;;5055126;28;20172;-85
2023/02/26 01:30:43;;;;;;;7.87;4.17;;;2.10;99.90;;;;;;5036934;28;20258;-85
2023/02/26 01:33:31;;;;;;;4.73;3.13;;;2.00;99.90;;;;;;5055177;28;20175;-84
2023/02/26 01:36:08;;;;;;;1.03;1.03;;;2.00;99.90;;;;;;5037281;28;20229;-84
2023/02/26 01:38:46;;;;;;;2.77;2.50;;;2.00;99.90;;;;;;5036853;28;20183;-84
2023/02/26 01:41:35;;;;;;;4.33;2.20;;;2.00;99.90;;;;;;5037243;28;20175;-85
2023/02/26 01:44:07;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;5044142;28;20191;-85
2023/02/26 01:47:05;;;;;;;1.97;1.70;;;1.90;99.90;;;;;;5036901;28;20186;-84
2023/02/26 01:49:31;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;5054808;28;20709;-85
2023/02/26 01:52:00;;;;;;;7.07;3.87;;;2.00;99.90;;;;;;5056085;28;20164;-85
2023/02/26 01:54:32;;;;;;;3.07;2.30;;;2.00;99.90;;;;;;5055175;28;20164;-85
2023/02/26 01:57:11;;;;;;;6.23;2.83;;;2.00;99.90;;;;;;5054669;28;20171;-85
2023/02/26 01:59:41;;;;;;;3.80;3.00;;;2.00;99.90;;;;;;5036806;28;20557;-86
2023/02/26 02:02:09;;;;;;;5.03;2.40;;;2.00;99.90;;;;;;5055875;28;20160;-86
2023/02/26 02:04:36;;;;;;;2.63;1.77;;;1.90;99.90;;;;;;5021080;28;20250;-85
2023/02/26 02:07:03;;;;;;;4.50;2.80;;;1.80;99.90;;;;;;5037445;28;20545;-85
2023/02/26 02:09:29;;;;;;;3.10;2.47;;;1.90;99.90;;;;;;5036674;28;20229;-85
2023/02/26 02:12:17;;;;;;;2.47;1.90;;;1.90;99.90;;;;;;5037428;28;20196;-86
2023/02/26 02:15:06;;;;;;;3.57;2.17;;;1.90;99.90;;;;;;5055399;28;20167;-85
2023/02/26 02:18:00;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;5028915;28;20193;-85
2023/02/26 02:21:00;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;5041407;28;20192;-85
2023/02/26 02:23:29;;;;;;;2.37;1.90;;;1.90;99.90;;;;;;5063960;28;20178;-85
2023/02/26 02:26:16;;;;;;;3.27;2.40;;;1.90;99.90;;;;;;5048545;28;20188;-85
2023/02/26 02:29:20;;;;;;;4.07;2.37;;;1.80;99.90;;;;;;5066114;28;20178;-83
2023/02/26 02:31:46;;;;;;;2.03;1.83;;;1.90;99.90;;;;;;5024853;28;20562;-84
2023/02/26 02:34:21;;;;;;;9.27;2.90;;;1.90;99.90;;;;;;5055909;28;20178;-83
2023/02/26 02:37:06;;;;;;;5.97;2.97;;;1.80;99.90;;;;;;5063196;28;20159;-84
2023/02/26 02:39:37;;;;;;;1.73;1.63;;;1.90;99.90;;;;;;5068243;28;20240;-84
2023/02/26 02:42:26;;;;;;;2.33;2.20;;;1.90;99.90;;;;;;5064852;28;20181;-85
2023/02/26 02:44:59;;;;;;;4.83;3.10;;;1.90;99.90;;;;;;5058500;28;20180;-84
2023/02/26 02:47:27;;;;;;;5.50;2.70;;;1.90;99.90;;;;;;5055825;28;20168;-85
2023/02/26 02:50:31;;;;;;;4.70;3.67;;;1.90;99.90;;;;;;5053535;28;20239;-84
2023/02/26 02:53:02;;;;;;;1.97;1.67;;;1.80;99.90;;;;;;5035898;28;20252;-85
2023/02/26 02:55:36;;;;;;;3.60;2.17;;;1.80;99.90;;;;;;5053478;28;20199;-85
2023/02/26 02:58:13;;;;;;;2.57;2.37;;;1.80;99.90;;;;;;5053479;28;20248;-85
2023/02/26 03:00:48;;;;;;;3.13;2.43;;;1.70;99.90;;;;;;5034960;28;20319;-84
2023/02/26 03:03:16;;;;;;;3.13;2.33;;;1.70;99.90;;;;;;5053453;28;20173;-85
2023/02/26 03:05:42;;;;;;;1.97;1.80;;;1.70;99.90;;;;;;5053510;28;20226;-84
2023/02/26 03:08:12;;;;;;;2.63;2.00;;;1.70;99.90;;;;;;5052626;28;20616;-85
2023/02/26 03:10:38;;;;;;;3.00;2.50;;;1.60;99.90;;;;;;5053096;28;20686;-84
2023/02/26 03:13:04;;;;;;;3.60;2.47;;;1.60;99.90;;;;;;5053232;28;20654;-84
2023/02/26 03:15:40;;;;;;;2.57;1.90;;;1.50;99.90;;;;;;5053432;28;20183;-85
2023/02/26 03:18:18;;;;;;;3.63;2.67;;;1.50;99.90;;;;;;5053224;28;20239;-85
2023/02/26 03:21:13;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;5053059;28;20174;-84
2023/02/26 03:24:12;;;;;;;2.83;2.57;;;1.40;99.90;;;;;;5024460;28;20193;-84
2023/02/26 03:26:46;;;;;;;3.03;1.80;;;1.30;99.90;;;;;;5048147;28;20186;-84
2023/02/26 03:29:32;;;;;;;4.53;1.83;;;1.30;99.90;;;;;;5035467;28;20199;-85
2023/02/26 03:32:06;;;;;;;4.77;3.73;;;1.30;99.90;;;;;;5053146;28;20199;-87
2023/02/26 03:34:36;;;;;;;3.10;2.80;;;1.30;99.90;;;;;;5053094;28;20191;-85
2023/02/26 03:37:18;;;;;;;2.20;1.80;;;1.20;99.90;;;;;;5053355;28;20168;-84
2023/02/26 03:39:51;;;;;;;3.97;3.40;;;1.20;99.90;;;;;;5053054;28;20172;-84
2023/02/26 03:42:35;;;;;;;1.77;1.67;;;1.20;99.90;;;;;;5053253;28;20175;-84
2023/02/26 03:45:08;;;;;;;2.93;2.50;;;1.20;99.90;;;;;;5052970;28;20627;-84
2023/02/26 03:47:36;;;;;;;3.27;2.20;;;1.20;99.90;;;;;;5053049;28;20173;-85
2023/02/26 03:50:11;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5052998;28;20204;-84
2023/02/26 03:52:40;;;;;;;3.67;1.73;;;1.10;99.90;;;;;;5053302;28;20197;-85
2023/02/26 03:55:15;;;;;;;5.03;2.03;;;1.10;99.90;;;;;;5035318;28;20173;-85
2023/02/26 03:57:42;;;;;;;2.13;1.63;;;1.10;99.90;;;;;;5035099;28;20274;-84
2023/02/26 04:00:09;;;;;;;4.37;2.77;;;1.10;99.90;;;;;;5034831;28;20746;-85
2023/02/26 04:02:54;;;;;;;2.53;1.93;;;1.10;99.90;;;;;;5018532;28;20666;-87
2023/02/26 04:05:25;;;;;;;1.87;1.77;;;1.10;99.90;;;;;;5035089;28;20192;-84
2023/02/26 04:07:51;;;;;;;4.70;2.37;;;1.10;99.90;;;;;;5052866;28;20179;-84
2023/02/26 04:10:20;;;;;;;4.07;1.90;;;1.10;99.90;;;;;;5052964;28;20216;-85
2023/02/26 04:12:46;;;;;;;4.07;1.97;;;1.10;99.90;;;;;;5052644;28;20169;-84
2023/02/26 04:15:12;;;;;;;1.33;1.33;;;1.10;99.90;;;;;;5018636;28;20190;-86
2023/02/26 04:17:38;;;;;;;3.43;2.23;;;1.10;99.90;;;;;;5052427;28;20192;-85
2023/02/26 04:20:09;;;;;;;2.00;1.90;;;1.10;99.90;;;;;;5055955;28;20267;-85
2023/02/26 04:22:35;;;;;;;2.23;1.83;;;1.10;99.90;;;;;;5057238;28;20555;-86
2023/02/26 04:25:01;;;;;;;2.33;2.13;;;1.10;99.90;;;;;;5038870;28;20176;-85
2023/02/26 04:27:26;;;;;;;2.63;2.30;;;1.10;99.90;;;;;;5056814;28;20182;-85
2023/02/26 04:29:52;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;5005407;28;20566;-85
2023/02/26 04:32:18;;;;;;;3.53;2.37;;;1.10;99.90;;;;;;5056224;28;20723;-85
2023/02/26 04:34:43;;;;;;;4.07;2.77;;;1.00;99.90;;;;;;5038637;28;20183;-85
2023/02/26 04:37:09;;;;;;;2.60;2.40;;;1.00;99.90;;;;;;5022166;28;20186;-84
2023/02/26 04:39:35;;;;;;;2.10;1.90;;;0.90;99.90;;;;;;5056278;28;20207;-85
2023/02/26 04:42:03;;;;;;;1.53;1.43;;;0.80;99.90;;;;;;5056246;28;20542;-84
2023/02/26 04:44:29;;;;;;;1.27;1.27;;;0.80;99.90;;;;;;5006078;28;20176;-85
2023/02/26 04:46:55;;;;;;;4.53;1.80;;;0.80;99.90;;;;;;5038440;28;20275;-84
2023/02/26 04:49:21;;;;;;;2.53;2.10;;;0.80;99.90;;;;;;5022071;28;20722;-85
2023/02/26 04:51:46;;;;;;;1.80;1.70;;;0.70;99.90;;;;;;5038221;28;20532;-85
2023/02/26 04:54:12;;;;;;;1.90;1.73;;;0.60;99.90;;;;;;5022071;28;20262;-86
2023/02/26 04:56:38;;;;;;;2.30;1.63;;;0.70;99.90;;;;;;5038272;28;20172;-85
2023/02/26 04:59:03;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;5038249;28;20176;-86
2023/02/26 05:01:30;;;;;;;2.30;1.67;;;0.70;99.90;;;;;;5038172;28;20231;-86
2023/02/26 05:03:55;;;;;;;1.70;1.40;;;0.60;99.90;;;;;;5055556;28;20160;-85
2023/02/26 05:06:21;;;;;;;4.30;2.43;;;0.60;99.90;;;;;;5077405;28;20179;-86
2023/02/26 05:08:47;;;;;;;1.53;1.43;;;0.60;99.90;;;;;;5027446;28;20218;-85
2023/02/26 05:11:12;;;;;;;1.97;1.80;;;0.60;99.90;;;;;;5038393;28;20213;-86
2023/02/26 05:13:38;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5037879;28;20606;-85
2023/02/26 05:16:06;;;;;;;1.93;1.60;;;0.60;99.90;;;;;;5055686;28;20187;-85
2023/02/26 05:18:31;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5037864;28;20623;-85
2023/02/26 05:20:57;;;;;;;2.97;2.33;;;0.60;99.90;;;;;;5055489;28;20187;-86
2023/02/26 05:23:23;;;;;;;2.20;2.00;;;0.50;99.90;;;;;;5055434;28;20173;-85
2023/02/26 05:25:49;;;;;;;3.10;2.17;;;0.50;99.90;;;;;;5037802;28;20656;-85
2023/02/26 05:28:15;;;;;;;1.60;1.50;;;0.50;99.90;;;;;;5021099;28;20216;-85
2023/02/26 05:30:41;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;5054650;28;20652;-85
2023/02/26 05:33:07;;;;;;;3.47;1.93;;;0.50;99.90;;;;;;5055056;28;20182;-85
2023/02/26 05:35:33;;;;;;;1.43;1.33;;;0.50;99.90;;;;;;5055533;28;20176;-86
2023/02/26 05:37:58;;;;;;;2.13;1.63;;;0.40;99.90;;;;;;5055280;28;20167;-86
2023/02/26 05:40:24;;;;;;;1.47;1.40;;;0.40;99.90;;;;;;5055114;28;20183;-86
2023/02/26 05:42:50;;;;;;;1.83;1.60;;;0.40;99.90;;;;;;5037083;28;20547;-87
2023/02/26 05:45:17;;;;;;;2.30;1.80;;;0.40;99.90;;;;;;5054969;28;20175;-86
2023/02/26 05:47:43;;;;;;;1.53;1.43;;;0.40;99.90;;;;;;5055516;28;20180;-86
2023/02/26 05:50:09;;;;;;;2.40;1.67;;;0.40;99.90;;;;;;5054813;28;20821;-85
2023/02/26 05:52:35;;;;;;;3.50;1.50;;;0.40;99.90;;;;;;5037140;28;20184;-86
2023/02/26 05:55:01;;;;;;;2.17;2.00;;;0.30;99.90;;;;;;5054821;28;20181;-85
2023/02/26 05:57:27;;;;;;;2.57;1.73;;;0.30;99.90;;;;;;5038992;28;20184;-86
2023/02/26 05:59:53;;;;;;;2.67;2.53;;;0.30;99.90;;;;;;5054358;28;20261;-86
2023/02/26 06:02:19;;;;;;;1.37;1.27;;;0.30;99.90;;;;;;5055507;28;20172;-84
2023/02/26 06:04:45;;;;;;;9.63;5.00;;;0.50;99.90;;;;;;5037081;28;20172;-84
2023/02/26 06:07:11;;;;;;;1.83;1.73;;;0.30;99.90;;;;;;5054370;28;20518;-84
2023/02/26 06:09:36;;;;;;;1.33;1.20;;;0.30;99.90;;;;;;5036380;28;20664;-84
2023/02/26 06:12:02;;;;;;;3.50;1.90;;;0.30;99.90;;;;;;5036181;28;20218;-84
2023/02/26 06:14:28;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;5054251;28;20203;-85
2023/02/26 06:16:54;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;5008182;28;20284;-84
2023/02/26 06:19:20;;;;;;;1.93;1.57;;;0.30;99.90;;;;;;4997352;28;20268;-87
2023/02/26 06:21:46;;;;;;;1.57;1.47;;;0.30;99.90;;;;;;5029789;28;20188;-86
2023/02/26 06:24:12;;;;;;;1.93;1.60;;;0.30;99.90;;;;;;5008347;28;20629;-86
2023/02/26 06:26:38;;;;;;;2.10;1.90;;;0.30;99.90;;;;;;5042793;28;20176;-85
2023/02/26 06:29:04;;;;;;;2.37;1.60;;;0.30;99.90;;;;;;5047995;28;20528;-86
2023/02/26 06:31:29;;;;;;;1.63;1.50;;;0.30;99.90;;;;;;5044529;28;20532;-86
2023/02/26 06:33:55;;;;;;;3.53;1.60;;;0.30;99.90;;;;;;5032073;28;20180;-85
2023/02/26 06:36:21;;;;;;;1.03;1.03;;;0.30;99.90;;;;;;5019718;28;20620;-85
2023/02/26 06:38:47;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;5035857;28;20632;-86
2023/02/26 06:41:12;;;;;;;1.87;1.10;;;0.20;99.90;;;;;;5053486;28;20229;-85
2023/02/26 06:43:38;;;;;;;1.47;1.37;;;0.30;99.90;;;;;;5023903;28;20256;-86
2023/02/26 06:46:04;;;;;;;1.53;1.47;;;0.30;99.90;;;;;;5023737;28;20298;-85
2023/02/26 06:48:30;;;;;;;3.50;2.27;;;0.30;99.90;;;;;;5033571;28;20537;-86
2023/02/26 06:50:56;;;;;;;3.00;2.07;;;0.30;99.90;;;;;;4992451;28;20225;-86
2023/02/26 06:53:22;;;;;;;3.33;1.70;;;0.20;99.90;;;;;;5017000;28;20690;-85
2023/02/26 06:55:51;;;;;;;1.63;1.53;;;0.20;99.90;;;;;;5034187;28;20181;-84
2023/02/26 06:58:17;;;;;;;1.37;1.27;;;0.20;99.90;;;;;;5015388;28;20239;-85
2023/02/26 07:00:43;;;;;;;3.60;2.10;;;0.30;99.90;;;;;;5033264;28;20299;-85
2023/02/26 07:03:15;;;;;;;2.00;1.80;;;0.30;99.90;;;;;;5015993;28;20260;-85
2023/02/26 07:05:41;;;;;;;4.33;2.80;;;0.30;99.90;;;;;;5033815;28;20176;-85
2023/02/26 07:08:07;;;;;;;3.53;2.20;;;0.30;99.90;;;;;;5033133;28;20188;-85
2023/02/26 07:10:34;;;;;;;2.30;2.00;;;0.20;99.90;;;;;;5033518;28;20246;-84
2023/02/26 07:13:01;;;;;;;1.80;1.63;;;0.20;99.90;;;;;;5023631;28;20210;-85
2023/02/26 07:15:27;;;;;;;2.60;2.03;;;0.30;99.90;;;;;;5023649;28;20613;-85
2023/02/26 07:17:53;;;;;;;4.90;1.90;;;0.20;99.90;;;;;;5010094;28;20537;-88
2023/02/26 07:20:19;;;;;;;2.30;1.50;;;0.20;99.90;;;;;;5041352;28;20177;-84
2023/02/26 07:22:45;;;;;;;1.87;1.40;;;0.20;99.90;;;;;;5038662;28;20566;-83
2023/02/26 07:25:12;;;;;;;2.77;2.40;;;0.10;99.90;;;;;;5040722;28;20537;-85
2023/02/26 07:27:38;;;;;;;1.63;1.53;;;0.20;99.90;;;;;;5006547;28;20180;-83
2023/02/26 07:30:05;;;;;;;3.33;1.43;;;0.30;99.90;;;;;;5047323;28;20206;-84
2023/02/26 07:32:31;;;;;;;3.70;1.50;;;0.30;99.90;;;;;;5037072;28;20196;-84
2023/02/26 07:34:57;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;5015511;28;20523;-84
2023/02/26 07:37:23;;;;;;;3.53;2.60;;;0.40;99.90;;;;;;5014975;28;20187;-84
2023/02/26 07:39:49;;;;;;;1.67;1.57;;;0.30;99.90;;;;;;5014866;28;20179;-84
2023/02/26 07:42:15;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;4998895;28;20176;-83
2023/02/26 07:44:41;;;;;;;1.83;1.73;;;0.40;99.90;;;;;;5032765;28;20262;-84
2023/02/26 07:47:07;;;;;;;4.87;2.73;;;0.40;99.90;;;;;;5026081;28;20238;-84
2023/02/26 07:49:32;;;;;;;4.40;2.73;;;0.30;99.90;;;;;;5031346;28;20208;-85
2023/02/26 07:51:59;;;;;;;2.47;2.27;;;0.30;99.90;;;;;;4997523;28;20192;-85
2023/02/26 07:54:25;;;;;;;4.93;2.33;;;0.20;99.90;;;;;;5020636;28;20184;-85
2023/02/26 07:56:50;;;;;;;3.30;2.40;;;0.20;99.90;;;;;;5012275;28;20597;-85
2023/02/26 07:59:16;;;;;;;4.00;2.93;;;0.10;99.90;;;;;;5022619;28;20714;-87
2023/02/26 08:01:42;;;;;;;2.37;1.60;;;0.00;99.90;;;;;;5023747;28;20232;-84
2023/02/26 08:04:08;;;;;;;4.27;3.03;;;0.10;99.90;;;;;;5004277;28;20197;-86
2023/02/26 08:06:34;;;;;;;5.07;2.63;;;-0.10;99.90;;;;;;5031359;28;20187;-86
2023/02/26 08:09:00;;;;;;;12.13;6.37;;;-0.20;99.90;;;;;;4997112;28;20234;-86
2023/02/26 08:11:26;;;;;;;4.53;3.27;;;-0.10;99.90;;;;;;5015390;28;20302;-85
2023/02/26 08:13:52;;;;;;;2.40;2.20;;;-0.10;99.90;;;;;;5013608;28;20269;-85
2023/02/26 08:16:18;;;;;;;3.27;2.77;;;0.00;99.90;;;;;;5001584;28;20584;-85
2023/02/26 08:18:44;;;;;;;1.80;1.63;;;-0.10;99.90;;;;;;5021774;28;20181;-88
2023/02/26 08:21:10;;;;;;;2.47;2.20;;;-0.10;99.90;;;;;;5029545;28;20184;-85
2023/02/26 08:23:36;;;;;;;5.53;3.10;;;-0.10;99.90;;;;;;5016433;28;20177;-85
2023/02/26 08:26:04;;;;;;;2.10;1.97;;;-0.10;99.90;;;;;;5022896;28;20290;-84
2023/02/26 08:28:30;;;;;;;4.77;3.03;;;-0.20;99.90;;;;;;5014831;28;20747;-85
2023/02/26 08:30:56;;;;;;;3.83;2.53;;;-0.20;99.90;;;;;;5011498;28;20215;-86
2023/02/26 08:33:22;;;;;;;2.63;2.00;;;-0.30;99.90;;;;;;5010544;28;20195;-88
2023/02/26 08:35:48;;;;;;;2.00;1.50;;;-0.20;99.90;;;;;;5032752;28;20653;-84
2023/02/26 08:38:14;;;;;;;4.67;3.53;;;-0.20;99.90;;;;;;5009452;28;20180;-84
2023/02/26 08:40:40;;;;;;;1.83;1.73;;;-0.20;99.90;;;;;;5030090;28;20201;-85
2023/02/26 08:43:06;;;;;;;4.93;3.47;;;-0.10;99.90;;;;;;5010170;28;20255;-84
2023/02/26 08:45:32;;;;;;;3.20;2.37;;;0.00;99.90;;;;;;5033419;28;20640;-82
2023/02/26 08:47:58;;;;;;;2.37;2.00;;;0.00;99.90;;;;;;5002322;28;20181;-82
2023/02/26 08:50:25;;;;;;;1.83;1.73;;;0.00;99.90;;;;;;5039364;28;20196;-83
2023/02/26 08:52:51;;;;;;;2.73;2.23;;;0.20;99.90;;;;;;5037548;28;20185;-84
2023/02/26 08:55:16;;;;;;;5.47;3.90;;;0.10;99.90;;;;;;4995929;28;20192;-88
2023/02/26 08:57:42;;;;;;;3.87;1.87;;;0.10;99.90;;;;;;4978932;28;20185;-84
2023/02/26 09:00:09;;;;;;;2.67;1.80;;;0.20;99.90;;;;;;5025069;28;20311;-82
2023/02/26 09:02:36;;;;;;;4.23;2.53;;;0.20;99.90;;;;;;5030112;28;20211;-86
2023/02/26 09:05:02;;;;;;;1.70;1.60;;;-0.10;99.90;;;;;;5014055;28;20184;-84
2023/02/26 09:07:27;;;;;;;4.37;2.93;;;0.10;99.90;;;;;;5030467;28;20173;-84
2023/02/26 09:09:53;;;;;;;3.13;2.57;;;0.10;99.90;;;;;;5036663;28;20201;-83
2023/02/26 09:12:18;;;;;;;3.33;2.33;;;0.10;99.90;;;;;;5030648;28;20189;-85
2023/02/26 09:14:44;;;;;;;3.07;2.27;;;0.00;99.90;;;;;;4992171;28;20263;-85
2023/02/26 09:17:10;;;;;;;5.03;3.50;;;-0.20;99.90;;;;;;4995372;28;20568;-84
2023/02/26 09:19:35;;;;;;;5.50;2.47;;;-0.30;99.90;;;;;;5031872;28;20179;-85
2023/02/26 09:22:01;;;;;;;4.33;1.70;;;-0.30;99.90;;;;;;5028360;28;20189;-83
2023/02/26 09:24:27;;;;;;;2.20;1.73;;;-0.30;99.90;;;;;;5014478;28;20178;-85
2023/02/26 09:26:53;;;;;;;3.97;3.17;;;-0.50;99.90;;;;;;4989011;28;20306;-86
2023/02/26 09:29:19;;;;;;;1.77;1.53;;;-0.50;99.90;;;;;;5013818;28;20179;-84
2023/02/26 09:31:44;;;;;;;4.57;2.93;;;-0.50;99.90;;;;;;5016572;28;20181;-83
2023/02/26 09:34:11;;;;;;;4.50;2.37;;;-0.40;99.90;;;;;;5000296;28;20187;-85
2023/02/26 09:36:37;;;;;;;3.77;2.77;;;-0.40;99.90;;;;;;5016466;28;20183;-86
2023/02/26 09:39:03;;;;;;;3.07;2.03;;;-0.40;99.90;;;;;;5000095;28;20184;-86
2023/02/26 09:41:40;;;;;;;6.53;2.03;;;-0.40;99.90;;;;;;5001755;28;20218;-85
2023/02/26 09:44:12;;;;;;;4.93;2.50;;;-0.40;99.90;;;;;;5034578;28;20153;-84
2023/02/26 09:46:45;;;;;;;1.07;1.07;;;-0.30;99.90;;;;;;5016644;28;20259;-83
2023/02/26 09:49:26;;;;;;;4.40;2.67;;;-0.30;99.90;;;;;;5016416;28;20272;-84
2023/02/26 09:52:18;;;;;;;6.30;2.80;;;-0.20;99.90;;;;;;5017009;28;20216;-84
2023/02/26 09:54:51;;;;;;;5.40;3.27;;;-0.20;99.90;;;;;;5016441;28;20180;-86
2023/02/26 09:57:34;;;;;;;2.13;2.00;;;-0.10;99.90;;;;;;5034304;28;20251;-87
2023/02/26 10:00:01;;;;;;;14.27;2.47;;;-0.10;99.90;;;;;;5015587;28;20224;-84
2023/02/26 10:02:46;;;;;;;6.47;2.93;;;-0.10;99.90;;;;;;5016066;28;20181;-85
2023/02/26 10:05:29;;;;;;;2.63;2.43;;;-0.10;99.90;;;;;;5033439;28;20258;-83
2023/02/26 10:08:10;;;;;;;3.47;2.27;;;-0.10;99.90;;;;;;5033881;28;20228;-85
2023/02/26 10:11:04;;;;;;;2.97;2.13;;;-0.10;99.90;;;;;;5015529;28;20236;-87
2023/02/26 10:13:42;;;;;;;5.33;2.33;;;-0.30;99.90;;;;;;5004123;28;20187;-83
2023/02/26 10:16:22;;;;;;;3.50;2.10;;;-0.30;99.90;;;;;;5030812;28;20882;-84
2023/02/26 10:18:54;;;;;;;5.93;3.43;;;-0.20;99.90;;;;;;5017769;28;20188;-86
2023/02/26 10:21:36;;;;;;;2.13;1.93;;;-0.20;99.90;;;;;;5036423;28;20687;-86
2023/02/26 10:24:31;;;;;;;2.17;1.97;;;-0.20;99.90;;;;;;5014773;28;20231;-84
2023/02/26 10:27:10;;;;;;;3.67;2.77;;;-0.10;99.90;;;;;;5008472;28;20185;-85
2023/02/26 10:29:44;;;;;;;6.70;2.77;;;-0.10;99.90;;;;;;5028364;28;20216;-83
2023/02/26 10:32:28;;;;;;;11.20;5.03;;;0.10;99.90;;;;;;5026235;28;20206;-86
2023/02/26 10:35:11;;;;;;;9.93;3.33;;;0.10;99.90;;;;;;5014530;28;20638;-84
2023/02/26 10:37:48;;;;;;;7.03;3.87;;;0.10;99.90;;;;;;5001771;28;20191;-84
2023/02/26 10:40:29;;;;;;;6.97;3.97;;;0.10;99.90;;;;;;5032628;28;20203;-84
2023/02/26 10:43:02;;;;;;;4.40;2.43;;;0.20;99.90;;;;;;5014710;28;20697;-84
2023/02/26 10:45:45;;;;;;;2.73;2.40;;;0.20;99.90;;;;;;5034044;28;20180;-85
2023/02/26 10:48:46;;;;;;;6.30;4.07;;;0.30;99.90;;;;;;5015005;28;20184;-84
2023/02/26 10:51:16;;;;;;;4.47;3.10;;;0.20;99.90;;;;;;5032370;28;20691;-82
2023/02/26 10:53:47;;;;;;;4.83;2.27;;;0.10;99.90;;;;;;5014242;28;20185;-83
2023/02/26 10:56:23;;;;;;;3.40;2.73;;;0.00;99.90;;;;;;5031551;28;20184;-84
2023/02/26 10:58:50;;;;;;;5.27;3.17;;;0.00;99.90;;;;;;5014805;28;20182;-85
2023/02/26 11:01:22;;;;;;;7.77;3.73;;;0.10;99.90;;;;;;5014450;28;20247;-85
2023/02/26 11:03:53;;;;;;;4.63;3.33;;;0.00;99.90;;;;;;5013608;28;20644;-84
2023/02/26 11:06:39;;;;;;;5.10;3.37;;;0.00;99.90;;;;;;5013674;28;20184;-84
2023/02/26 11:09:24;;;;;;;6.00;3.10;;;-0.10;99.90;;;;;;5032390;28;20238;-84
2023/02/26 11:12:05;;;;;;;7.43;2.33;;;0.00;99.90;;;;;;5024372;28;20192;-84
2023/02/26 11:14:33;;;;;;;10.27;3.80;;;0.00;99.90;;;;;;5031197;28;20586;-84
2023/02/26 11:17:04;;;;;;;6.60;3.33;;;0.10;99.90;;;;;;5029125;28;20311;-85
2023/02/26 11:19:39;;;;;;;9.83;4.50;;;0.10;99.90;;;;;;5002600;28;20192;-84
2023/02/26 11:22:08;;;;;;;9.90;3.07;;;0.10;99.90;;;;;;5020293;28;20188;-85
2023/02/26 11:24:45;;;;;;;4.43;2.53;;;0.10;99.90;;;;;;5013521;28;20636;-85
2023/02/26 11:27:14;;;;;;;3.57;2.17;;;0.10;99.90;;;;;;5013677;28;20187;-86
2023/02/26 11:29:45;;;;;;;4.00;2.13;;;0.20;99.90;;;;;;5012564;28;20200;-85
2023/02/26 11:32:38;;;;;;;4.53;2.83;;;0.20;99.90;;;;;;5013667;28;20187;-85
2023/02/26 11:35:07;;;;;;;3.83;2.57;;;0.30;99.90;;;;;;4996403;28;20188;-85
2023/02/26 11:37:39;;;;;;;4.97;3.17;;;0.30;99.90;;;;;;5031515;28;20180;-85
2023/02/26 11:40:14;;;;;;;3.70;2.87;;;0.30;99.90;;;;;;5031006;28;20180;-86
2023/02/26 11:42:54;;;;;;;3.30;2.37;;;0.10;99.90;;;;;;5013639;28;20524;-84
2023/02/26 11:45:21;;;;;;;2.67;2.47;;;0.10;99.90;;;;;;5010205;28;20204;-84
2023/02/26 11:48:01;;;;;;;4.07;2.50;;;0.10;99.90;;;;;;4998686;28;20330;-86
2023/02/26 11:50:28;;;;;;;1.63;1.50;;;0.00;99.90;;;;;;5017588;28;20211;-86
2023/02/26 11:53:34;;;;;;;2.10;2.00;;;0.00;99.90;;;;;;5012928;28;20664;-85
2023/02/26 11:56:09;;;;;;;1.83;1.73;;;0.00;99.90;;;;;;5006430;28;20189;-84
2023/02/26 11:58:38;;;;;;;2.70;2.10;;;0.10;99.90;;;;;;5016737;28;20229;-85
2023/02/26 12:01:06;;;;;;;2.93;2.07;;;0.20;99.90;;;;;;5016991;28;20217;-85
2023/02/26 12:03:35;;;;;;;2.47;2.20;;;0.10;99.90;;;;;;5012375;28;20187;-85
2023/02/26 12:06:03;;;;;;;3.47;2.30;;;0.40;99.90;;;;;;5017890;28;20291;-83
2023/02/26 12:08:41;;;;;;;1.97;1.73;;;0.10;99.90;;;;;;5026445;28;20176;-82
2023/02/26 12:12:00;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;5016640;28;20209;-84
2023/02/26 12:14:36;;;;;;;6.40;3.00;;;0.00;99.90;;;;;;4903515;29;20196;-85
2023/02/26 12:17:08;;;;;;;3.93;2.47;;;-0.10;99.90;;;;;;5004068;28;20201;-87
2023/02/26 12:19:37;;;;;;;2.67;2.27;;;0.00;99.90;;;;;;4998915;28;20838;-88
2023/02/26 12:22:25;;;;;;;4.03;3.27;;;-0.10;99.90;;;;;;5007891;28;20200;-86
2023/02/26 12:25:15;;;;;;;3.47;3.17;;;0.00;99.90;;;;;;5009665;28;20268;-85
2023/02/26 12:28:21;;;;;;;3.77;2.37;;;0.00;99.90;;;;;;5026149;28;20273;-84
2023/02/26 12:31:14;;;;;;;3.53;2.63;;;-0.10;99.90;;;;;;5018251;28;20207;-85
2023/02/26 12:33:43;;;;;;;1.63;1.50;;;-0.20;99.90;;;;;;5015786;28;20675;-85
2023/02/26 12:36:32;;;;;;;4.80;3.10;;;-0.10;99.90;;;;;;5025294;28;20179;-85
2023/02/26 12:39:16;;;;;;;6.43;2.63;;;-0.10;99.90;;;;;;5024964;28;20180;-85
2023/02/26 12:42:28;;;;;;;4.63;3.00;;;0.00;99.90;;;;;;5012037;28;20185;-87
2023/02/26 12:45:27;;;;;;;3.43;2.80;;;0.00;99.90;;;;;;5032302;28;20284;-86
2023/02/26 12:47:59;;;;;;;3.17;2.87;;;0.00;99.90;;;;;;4983940;28;20224;-84
2023/02/26 12:50:35;;;;;;;7.23;2.90;;;0.00;99.90;;;;;;5018460;28;20204;-87
2023/02/26 12:53:10;;;;;;;1.57;1.47;;;0.10;99.90;;;;;;5003362;28;20275;-85
2023/02/26 12:55:44;;;;;;;5.10;3.77;;;1.00;99.90;;;;;;5010950;28;20636;-86
2023/02/26 12:58:40;;;;;;;4.27;2.87;;;0.10;99.90;;;;;;5010778;28;20188;-87
2023/02/26 13:01:34;;;;;;;3.03;2.60;;;0.00;99.90;;;;;;5010289;28;20431;-86
2023/02/26 13:04:42;;;;;;;2.30;1.77;;;0.00;99.90;;;;;;4981974;28;20192;-88
2023/02/26 13:07:22;;;;;;;3.70;1.43;;;0.10;99.90;;;;;;5018591;28;20265;-86
2023/02/26 13:10:14;;;;;;;5.43;2.30;;;0.20;99.90;;;;;;5019590;28;20235;-89
2023/02/26 13:12:48;;;;;;;4.20;2.77;;;0.20;99.90;;;;;;5020095;28;20644;-87
2023/02/26 13:15:26;;;;;;;7.43;2.77;;;0.10;99.90;;;;;;5016507;28;20183;-85
2023/02/26 13:18:08;;;;;;;7.77;4.50;;;0.10;99.90;;;;;;5018637;28;20174;-84
2023/02/26 13:20:37;;;;;;;7.10;4.20;;;0.10;99.90;;;;;;5015420;28;20223;-87