Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114365;27;20480;-60
2022/09/16 00:03:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112604;28;20055;-60
2022/09/16 00:06:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114654;28;20511;-60
2022/09/16 00:08:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096278;28;20043;-60
2022/09/16 00:11:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5113808;28;20083;-60
2022/09/16 00:13:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5114764;28;20054;-60
2022/09/16 00:15:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112119;28;20055;-60
2022/09/16 00:18:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5113036;28;20084;-60
2022/09/16 00:20:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5114666;28;20473;-60
2022/09/16 00:23:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5113520;28;20562;-60
2022/09/16 00:25:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114208;28;20048;-60
2022/09/16 00:28:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5115865;27;20058;-60
2022/09/16 00:30:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5115534;27;20062;-60
2022/09/16 00:33:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5133314;27;20506;-60
2022/09/16 00:35:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5134644;27;20110;-60
2022/09/16 00:37:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5111582;28;20046;-60
2022/09/16 00:40:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5113966;28;20071;-60
2022/09/16 00:42:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5114175;28;20115;-60
2022/09/16 00:45:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112449;27;20035;-60
2022/09/16 00:47:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5120681;27;20036;-60
2022/09/16 00:50:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5116557;27;20079;-60
2022/09/16 00:52:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5113081;28;20063;-60
2022/09/16 00:55:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5113709;27;20047;-60
2022/09/16 00:57:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5113539;28;20507;-60
2022/09/16 01:00:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5121046;27;20047;-60
2022/09/16 01:02:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5126814;27;20492;-60
2022/09/16 01:05:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5119954;27;20039;-60
2022/09/16 01:07:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5119873;27;20056;-60
2022/09/16 01:10:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5130586;27;20039;-60
2022/09/16 01:12:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5119166;27;20055;-60
2022/09/16 01:15:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5123901;27;20162;-60
2022/09/16 01:17:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5128434;27;20493;-60
2022/09/16 01:20:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5133394;27;20053;-60
2022/09/16 01:23:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113018;28;20071;-60
2022/09/16 01:26:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113309;28;20047;-60
2022/09/16 01:29:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113264;28;20547;-60
2022/09/16 01:32:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094767;28;20039;-60
2022/09/16 01:35:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112542;28;20058;-60
2022/09/16 01:38:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112956;28;20775;-60
2022/09/16 01:40:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112704;28;20059;-60
2022/09/16 01:43:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5113387;28;20047;-60
2022/09/16 01:45:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5115304;28;20048;-60
2022/09/16 01:48:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5116912;27;20083;-60
2022/09/16 01:51:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5117558;27;20119;-60
2022/09/16 01:53:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5117057;28;20047;-60
2022/09/16 01:56:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5116693;28;20043;-60
2022/09/16 01:59:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5124888;27;20027;-60
2022/09/16 02:01:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114806;28;20060;-60
2022/09/16 02:04:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5117128;28;20054;-60
2022/09/16 02:06:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5135099;27;20035;-60
2022/09/16 02:09:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5117918;27;20047;-60
2022/09/16 02:11:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5118995;27;20500;-60
2022/09/16 02:14:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5130584;27;20055;-60
2022/09/16 02:16:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5115794;27;20397;-60
2022/09/16 02:19:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5116701;28;20477;-60
2022/09/16 02:22:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5116666;28;20048;-60
2022/09/16 02:24:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5116086;27;20509;-60
2022/09/16 02:26:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5116903;28;20044;-60
2022/09/16 02:29:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5115663;28;20048;-60
2022/09/16 02:32:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5116807;28;20075;-60
2022/09/16 02:34:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5116766;28;20051;-60
2022/09/16 02:37:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5115095;28;20566;-60
2022/09/16 02:39:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5116690;27;20370;-60
2022/09/16 02:42:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5117704;27;20118;-60
2022/09/16 02:44:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5124493;27;20106;-60
2022/09/16 02:47:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5125272;27;20047;-60
2022/09/16 02:49:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5108428;27;20118;-60
2022/09/16 02:52:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5122879;27;20122;-60
2022/09/16 02:54:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5118515;27;20047;-60
2022/09/16 02:57:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5103683;27;20047;-60
2022/09/16 02:59:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5118710;27;20040;-60
2022/09/16 03:02:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5127737;27;20047;-60
2022/09/16 03:04:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5135835;27;20121;-60
2022/09/16 03:07:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5127302;27;20115;-60
2022/09/16 03:09:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5116027;28;20044;-60
2022/09/16 03:12:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5115235;28;20043;-60
2022/09/16 03:15:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5113747;28;20123;-60
2022/09/16 03:17:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5117373;27;20055;-60
2022/09/16 03:20:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5135536;27;20122;-60
2022/09/16 03:22:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5124371;27;20073;-60
2022/09/16 03:25:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5107442;27;20039;-60
2022/09/16 03:27:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5116955;27;20475;-60
2022/09/16 03:30:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5135742;27;20090;-60
2022/09/16 03:32:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5135377;27;20152;-60
2022/09/16 03:35:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5135314;27;20047;-60
2022/09/16 03:37:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5135545;27;20043;-60
2022/09/16 03:40:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5116884;27;20054;-60
2022/09/16 03:42:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5128052;27;20048;-60
2022/09/16 03:45:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5115035;28;20039;-60
2022/09/16 03:47:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5114522;28;20047;-60
2022/09/16 03:50:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5115212;28;20040;-60
2022/09/16 03:52:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5130514;27;20043;-60
2022/09/16 03:55:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5134689;27;20054;-60
2022/09/16 03:57:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5135481;27;20047;-60
2022/09/16 04:00:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5113534;28;20040;-59
2022/09/16 04:02:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5129429;27;20051;-60
2022/09/16 04:05:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5135382;27;20050;-60
2022/09/16 04:07:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5122450;27;20043;-60
2022/09/16 04:09:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5113910;27;20040;-60
2022/09/16 04:12:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5114815;28;20393;-60
2022/09/16 04:14:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5113308;28;20047;-60
2022/09/16 04:17:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5114672;28;20048;-60
2022/09/16 04:19:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5114426;27;20044;-60
2022/09/16 04:22:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5113583;28;20052;-60
2022/09/16 04:24:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5114532;28;20047;-60
2022/09/16 04:26:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5114926;27;20051;-61
2022/09/16 04:29:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5115263;27;20051;-60
2022/09/16 04:31:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5125446;27;20065;-60
2022/09/16 04:34:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5123456;27;20038;-60
2022/09/16 04:36:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5119075;27;20112;-60
2022/09/16 04:39:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5114094;28;20067;-60
2022/09/16 04:41:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095718;28;20069;-60
2022/09/16 04:43:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5112893;27;20051;-60
2022/09/16 04:46:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5114179;28;20050;-60
2022/09/16 04:48:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5112990;28;20105;-60
2022/09/16 04:51:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5112779;28;20039;-60
2022/09/16 04:53:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5115659;27;20047;-60
2022/09/16 04:56:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5134239;27;20039;-60
2022/09/16 04:58:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114740;27;20066;-60
2022/09/16 05:01:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5134383;27;20046;-60
2022/09/16 05:03:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5116621;27;20054;-60
2022/09/16 05:06:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112034;27;20549;-60
2022/09/16 05:08:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5134054;27;20050;-60
2022/09/16 05:11:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5128049;27;20052;-60
2022/09/16 05:13:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5113373;28;20043;-60
2022/09/16 05:16:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5117385;27;20063;-59
2022/09/16 05:18:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5121171;27;20054;-60
2022/09/16 05:20:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5122071;27;20035;-60
2022/09/16 05:23:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115408;28;20121;-60
2022/09/16 05:25:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5133232;27;20450;-60
2022/09/16 05:28:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5132792;27;20059;-60
2022/09/16 05:30:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5111911;28;20050;-60
2022/09/16 05:33:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112489;28;20051;-60
2022/09/16 05:35:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112822;28;20050;-60
2022/09/16 05:37:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5113020;28;20054;-60
2022/09/16 05:40:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5112611;28;20036;-60
2022/09/16 05:42:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5108103;28;20489;-60
2022/09/16 05:45:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112779;28;20036;-60
2022/09/16 05:47:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5120625;28;20089;-60
2022/09/16 05:50:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5129011;28;20365;-60
2022/09/16 05:52:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5133696;28;20055;-60
2022/09/16 05:55:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5128971;28;20036;-60
2022/09/16 05:57:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5111362;28;20047;-60
2022/09/16 05:59:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5113049;28;20126;-60
2022/09/16 06:02:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5111081;28;20052;-60
2022/09/16 06:04:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5121922;28;20469;-60
2022/09/16 06:07:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5104512;28;20047;-59
2022/09/16 06:09:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5127456;28;20125;-60
2022/09/16 06:12:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5133170;28;20134;-60
2022/09/16 06:14:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5113661;28;20060;-60
2022/09/16 06:17:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5112940;28;20050;-60
2022/09/16 06:19:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5112681;28;20354;-60
2022/09/16 06:21:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5117445;28;20093;-60
2022/09/16 06:24:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5133566;28;20043;-60
2022/09/16 06:26:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5133034;28;20057;-59
2022/09/16 06:29:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5132402;28;20041;-60
2022/09/16 06:31:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5122967;27;20115;-60
2022/09/16 06:34:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5116152;27;20397;-59
2022/09/16 06:36:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5114256;28;20043;-60
2022/09/16 06:39:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5116899;27;20040;-60
2022/09/16 06:41:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5114702;28;20052;-60
2022/09/16 06:43:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5114523;28;20452;-60
2022/09/16 06:46:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097850;28;20124;-60
2022/09/16 06:48:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5116326;28;20039;-60
2022/09/16 06:51:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5120155;27;20104;-60
2022/09/16 06:53:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5136914;27;20492;-60
2022/09/16 06:56:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5136073;27;20455;-60
2022/09/16 06:58:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5126104;27;20041;-60
2022/09/16 07:01:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5136604;27;20097;-60
2022/09/16 07:03:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5134405;27;20114;-60
2022/09/16 07:06:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5131975;27;20462;-60
2022/09/16 07:08:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5136716;27;20044;-60
2022/09/16 07:11:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5135359;27;20122;-60
2022/09/16 07:13:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5136402;27;20049;-61
2022/09/16 07:16:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5114139;28;20050;-60
2022/09/16 07:18:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5114843;28;20055;-59
2022/09/16 07:21:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5114735;28;20392;-60
2022/09/16 07:23:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5115829;27;20084;-60
2022/09/16 07:26:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114595;27;20122;-60
2022/09/16 07:28:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5129066;27;20053;-60
2022/09/16 07:31:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5117513;27;20100;-60
2022/09/16 07:33:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5122599;27;20074;-60
2022/09/16 07:36:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113794;28;20436;-60
2022/09/16 07:38:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5115094;28;20047;-60
2022/09/16 07:40:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114338;27;20048;-60
2022/09/16 07:43:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5114911;28;20043;-60
2022/09/16 07:45:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096486;28;20449;-60
2022/09/16 07:48:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5122278;27;20075;-60
2022/09/16 07:50:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5128192;27;20082;-60
2022/09/16 07:53:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5114382;28;20442;-60
2022/09/16 07:55:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114751;28;20052;-60
2022/09/16 07:57:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115032;28;20048;-60
2022/09/16 08:00:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5114367;27;20535;-60
2022/09/16 08:02:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113254;28;20051;-60
2022/09/16 08:05:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5114641;28;20059;-60
2022/09/16 08:07:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5095757;28;20063;-60
2022/09/16 08:10:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5114502;28;20519;-60
2022/09/16 08:12:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5114482;28;20507;-59
2022/09/16 08:14:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5112161;28;20409;-60
2022/09/16 08:17:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5114157;27;20097;-60
2022/09/16 08:19:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5114218;28;20039;-60
2022/09/16 08:22:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5113797;28;20051;-60
2022/09/16 08:24:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5114276;28;20046;-60
2022/09/16 08:27:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112552;28;20054;-60
2022/09/16 08:29:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078401;28;20084;-60
2022/09/16 08:32:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095774;28;20052;-60
2022/09/16 08:34:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5082380;27;20427;-60
2022/09/16 08:36:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5133851;27;20055;-60
2022/09/16 08:39:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5116107;27;20050;-60
2022/09/16 08:41:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5134677;27;20046;-60
2022/09/16 08:44:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5111970;28;20389;-60
2022/09/16 08:47:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113848;28;20124;-60
2022/09/16 08:49:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5125258;27;20062;-60
2022/09/16 08:52:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5134116;27;20051;-60
2022/09/16 08:54:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5133237;27;20039;-60
2022/09/16 08:57:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115349;27;20043;-60
2022/09/16 08:59:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5134555;27;20079;-60
2022/09/16 09:02:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5131693;27;20063;-59
2022/09/16 09:04:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5133418;27;20049;-59
2022/09/16 09:07:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5103891;28;20489;-60
2022/09/16 09:10:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112852;27;20664;-60
2022/09/16 09:13:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112577;28;20104;-60
2022/09/16 09:16:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113070;28;20059;-59
2022/09/16 09:18:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112663;28;20055;-60
2022/09/16 09:21:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113430;28;20054;-59
2022/09/16 09:24:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113362;28;20052;-59
2022/09/16 09:26:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115455;28;20093;-59
2022/09/16 09:29:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113545;28;20039;-60
2022/09/16 09:32:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112509;28;20086;-60
2022/09/16 09:35:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112853;28;20051;-59
2022/09/16 09:38:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5127611;28;20434;-60
2022/09/16 09:40:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5114401;28;20122;-60
2022/09/16 09:43:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5133718;28;20374;-60
2022/09/16 09:46:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5123464;28;20040;-60
2022/09/16 09:48:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5130737;28;20047;-60
2022/09/16 09:51:18;;;;;;;;;;;15.70;99.90;;;;;;5134273;28;20039;-59
2022/09/16 09:53:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5130877;28;19919;-60
2022/09/16 09:56:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5111878;28;20405;-59
2022/09/16 09:59:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5115446;28;20516;-59
2022/09/16 10:01:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5119910;28;20374;-60
2022/09/16 10:03:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5120654;28;20495;-59
2022/09/16 10:06:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5119245;27;20507;-60
2022/09/16 10:08:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5137456;27;20035;-60
2022/09/16 10:11:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5118689;27;20055;-60
2022/09/16 10:13:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5118235;27;20042;-60
2022/09/16 10:16:26;;;;;;;1999.90;999.90;;;16.70;99.70;;;;;;5136121;27;20479;-60
2022/09/16 10:19:04;;;;;;;1999.90;999.90;;;17.10;99.20;;;;;;5118803;27;20043;-60
2022/09/16 10:21:46;;;;;;;1999.90;999.90;;;17.40;99.60;;;;;;5125434;27;20047;-60
2022/09/16 10:24:27;;;;;;;1999.90;999.90;;;17.30;98.70;;;;;;5115025;28;20073;-60
2022/09/16 10:26:53;;;;;;;1999.90;999.90;;;17.20;99.20;;;;;;5116881;28;20181;-60
2022/09/16 10:29:18;;;;;;;1999.90;999.90;;;16.80;99.30;;;;;;5133717;27;20463;-60
2022/09/16 10:31:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114926;28;20044;-60
2022/09/16 10:34:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116782;27;20040;-60
2022/09/16 10:36:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5115476;28;20437;-60
2022/09/16 10:39:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5116511;27;20047;-60
2022/09/16 10:41:50;;;;;;;1999.90;999.90;;;16.90;98.50;;;;;;5115801;28;20435;-60
2022/09/16 10:44:27;;;;;;;1999.90;999.90;;;17.30;99.00;;;;;;5115038;28;20059;-60
2022/09/16 10:46:56;;;;;;;1999.90;999.90;;;17.20;97.80;;;;;;5117457;27;20043;-59
2022/09/16 10:49:29;;;;;;;1999.90;999.90;;;17.10;97.90;;;;;;5135964;27;20488;-60
2022/09/16 10:52:05;;;;;;;1999.90;999.90;;;17.50;97.30;;;;;;5118314;27;20039;-60
2022/09/16 10:54:31;;;;;;;1999.90;999.90;;;17.60;96.90;;;;;;5136482;27;20047;-60
2022/09/16 10:56:57;;;;;;;1999.90;999.90;;;17.40;96.90;;;;;;5124323;27;20048;-60
2022/09/16 10:59:23;;;;;;;1999.90;999.90;;;17.00;96.80;;;;;;5116335;28;20046;-60
2022/09/16 11:02:14;;;;;;;1999.90;999.90;;;17.00;97.00;;;;;;5114578;28;20055;-60
2022/09/16 11:05:07;;;;;;;1999.90;999.90;;;17.00;95.30;;;;;;5117136;27;20055;-60
2022/09/16 11:07:54;;;;;;;1999.90;999.90;;;17.20;95.70;;;;;;5117564;27;20116;-60
2022/09/16 11:10:27;;;;;;;1999.90;999.90;;;17.20;95.50;;;;;;5117286;27;20086;-60
2022/09/16 11:13:04;;;;;;;1999.90;999.90;;;17.20;95.90;;;;;;5117796;27;20054;-60
2022/09/16 11:15:35;;;;;;;1999.90;999.90;;;17.40;96.60;;;;;;5116537;27;20051;-60
2022/09/16 11:18:44;;;;;;;1999.90;999.90;;;17.20;96.00;;;;;;5114156;28;20047;-60
2022/09/16 11:21:29;;;;;;;1999.90;999.90;;;16.80;96.20;;;;;;5115310;28;20054;-60
2022/09/16 11:24:17;;;;;;;1999.90;999.90;;;16.90;96.90;;;;;;5129963;27;20039;-60
2022/09/16 11:27:08;;;;;;;1999.90;999.90;;;17.40;94.60;;;;;;5117982;27;20493;-60
2022/09/16 11:29:45;;;;;;;1999.90;999.90;;;17.50;95.60;;;;;;5115250;28;20073;-60
2022/09/16 11:32:29;;;;;;;1999.90;999.90;;;18.00;95.70;;;;;;5114638;27;20504;-60
2022/09/16 11:35:03;;;;;;;1999.90;999.90;;;18.10;95.90;;;;;;5115436;27;20047;-60
2022/09/16 11:37:42;;;;;;;1999.90;999.90;;;18.20;95.60;;;;;;5113495;28;20382;-60
2022/09/16 11:40:21;;;;;;;1999.90;999.90;;;18.30;95.90;;;;;;5114628;27;20423;-60
2022/09/16 11:42:58;;;;;;;1999.90;999.90;;;18.40;94.10;;;;;;5115418;28;20047;-60
2022/09/16 11:45:54;;;;;;;1999.90;999.90;;;18.40;95.10;;;;;;5127899;27;20086;-60
2022/09/16 11:48:30;;;;;;;1999.90;999.90;;;18.20;95.00;;;;;;5135516;27;20054;-60
2022/09/16 11:51:18;;;;;;;1999.90;999.90;;;17.70;94.60;;;;;;5115956;27;20047;-60
2022/09/16 11:53:57;;;;;;;1999.90;999.90;;;17.20;95.50;;;;;;5122156;27;20050;-60
2022/09/16 11:56:43;;;;;;;1999.90;999.90;;;16.90;97.00;;;;;;5106808;27;20489;-60
2022/09/16 11:59:25;;;;;;;1999.90;999.90;;;16.40;99.00;;;;;;5116691;27;20065;-60
2022/09/16 12:02:02;;;;;;;1999.90;999.90;;;15.90;99.60;;;;;;5123751;27;20050;-60
2022/09/16 12:04:36;;;;;;;1999.90;999.90;;;15.80;98.80;;;;;;5117119;27;20612;-62
2022/09/16 12:07:13;;;;;;;1999.90;999.90;;;16.00;98.20;;;;;;5126717;27;20164;-62
2022/09/16 12:09:55;;;;;;;1999.90;999.90;;;16.20;95.80;;;;;;5125657;27;20115;-63
2022/09/16 12:12:27;;;;;;;1999.90;999.90;;;16.40;96.50;;;;;;5107113;27;20050;-63
2022/09/16 12:14:58;;;;;;;1999.90;999.90;;;16.40;96.80;;;;;;5123644;27;20047;-62
2022/09/16 12:17:28;;;;;;;1999.90;999.90;;;16.30;97.00;;;;;;5123084;27;20309;-62
2022/09/16 12:20:02;;;;;;;1999.90;999.90;;;16.20;97.70;;;;;;5126428;27;20054;-62
2022/09/16 12:22:30;;;;;;;1999.90;999.90;;;16.00;98.80;;;;;;5133865;27;20424;-62