Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:48;;;;;;;3.73;3.47;;;17.10;99.90;;;;;;5041474;28;20212;-76
2023/07/23 00:04:14;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5041382;28;20639;-79
2023/07/23 00:06:40;;;;;;;4.10;3.80;;;17.00;99.90;;;;;;5019003;28;20207;-76
2023/07/23 00:09:06;;;;;;;4.00;3.60;;;17.00;99.90;;;;;;5039894;28;20175;-75
2023/07/23 00:11:33;;;;;;;4.03;3.73;;;16.90;99.90;;;;;;5040877;28;20212;-76
2023/07/23 00:13:59;;;;;;;4.57;4.17;;;16.90;99.90;;;;;;5040678;28;20207;-77
2023/07/23 00:16:25;;;;;;;4.10;3.73;;;16.90;99.90;;;;;;5041172;28;20176;-77
2023/07/23 00:18:50;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;5041216;28;20246;-76
2023/07/23 00:21:16;;;;;;;4.50;3.90;;;16.90;99.90;;;;;;5022902;28;20626;-78
2023/07/23 00:23:46;;;;;;;4.17;3.87;;;16.90;99.90;;;;;;5041146;28;20252;-75
2023/07/23 00:26:12;;;;;;;4.40;4.10;;;16.90;99.90;;;;;;5038560;28;20236;-79
2023/07/23 00:28:38;;;;;;;5.40;3.97;;;16.80;99.90;;;;;;5042454;28;20173;-76
2023/07/23 00:31:04;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5046467;28;20172;-75
2023/07/23 00:33:30;;;;;;;3.97;3.70;;;16.80;99.90;;;;;;5006637;28;20203;-77
2023/07/23 00:35:57;;;;;;;5.47;3.70;;;16.80;99.90;;;;;;5041788;28;20194;-76
2023/07/23 00:38:22;;;;;;;4.40;4.00;;;16.90;99.90;;;;;;5023127;28;20552;-77
2023/07/23 00:40:48;;;;;;;4.60;4.20;;;16.80;99.90;;;;;;5040466;28;20216;-75
2023/07/23 00:43:14;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;5022105;28;20191;-76
2023/07/23 00:45:40;;;;;;;5.30;4.10;;;16.90;99.90;;;;;;5041027;28;20187;-76
2023/07/23 00:48:08;;;;;;;4.23;3.87;;;16.90;99.90;;;;;;5041660;28;20267;-77
2023/07/23 00:50:33;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5045053;28;20187;-75
2023/07/23 00:53:00;;;;;;;5.43;4.03;;;17.00;99.90;;;;;;5042305;28;20234;-77
2023/07/23 00:55:26;;;;;;;5.30;4.40;;;17.00;99.90;;;;;;5041572;28;20562;-76
2023/07/23 00:57:53;;;;;;;4.77;4.20;;;17.00;99.90;;;;;;5041156;28;20184;-79
2023/07/23 01:00:19;;;;;;;4.37;4.07;;;16.90;99.90;;;;;;5007515;28;20215;-76
2023/07/23 01:02:45;;;;;;;4.63;4.00;;;16.80;99.90;;;;;;5043006;28;20164;-76
2023/07/23 01:05:11;;;;;;;4.47;4.17;;;16.90;99.90;;;;;;5043099;28;20191;-78
2023/07/23 01:07:37;;;;;;;5.37;3.97;;;16.70;99.90;;;;;;5054760;28;20176;-76
2023/07/23 01:10:04;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5024588;28;20181;-77
2023/07/23 01:12:36;;;;;;;4.87;4.47;;;16.80;99.90;;;;;;5023003;28;20644;-78
2023/07/23 01:15:04;;;;;;;4.27;3.87;;;16.80;99.90;;;;;;5041224;28;20248;-77
2023/07/23 01:17:31;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;5045973;28;20169;-77
2023/07/23 01:20:04;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;5054012;28;20207;-76
2023/07/23 01:22:32;;;;;;;4.60;4.20;;;16.80;99.90;;;;;;5024033;28;20594;-76
2023/07/23 01:24:59;;;;;;;4.83;4.43;;;16.80;99.90;;;;;;5028648;28;20180;-77
2023/07/23 01:27:24;;;;;;;4.77;4.37;;;16.80;99.90;;;;;;5037940;28;20242;-78
2023/07/23 01:29:50;;;;;;;4.50;4.13;;;16.80;99.90;;;;;;5055995;28;20199;-79
2023/07/23 01:32:16;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;5053912;28;20173;-78
2023/07/23 01:34:43;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5052420;28;20665;-75
2023/07/23 01:37:12;;;;;;;3.97;3.67;;;16.70;99.90;;;;;;5027078;28;20209;-76
2023/07/23 01:39:40;;;;;;;4.17;3.87;;;16.70;99.90;;;;;;5042702;28;20181;-77
2023/07/23 01:42:12;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5024749;28;20176;-77
2023/07/23 01:44:38;;;;;;;4.57;4.17;;;16.70;99.90;;;;;;5043757;28;20242;-77
2023/07/23 01:47:04;;;;;;;4.33;4.03;;;16.60;99.90;;;;;;5050707;28;20199;-76
2023/07/23 01:49:30;;;;;;;4.10;3.90;;;16.50;99.90;;;;;;5050678;28;20172;-76
2023/07/23 01:51:57;;;;;;;4.00;3.77;;;16.40;99.90;;;;;;5051198;28;20172;-75
2023/07/23 01:54:23;;;;;;;3.50;3.30;;;16.30;99.90;;;;;;5057625;28;20187;-75
2023/07/23 01:56:48;;;;;;;3.70;3.50;;;16.30;99.90;;;;;;5057954;28;20232;-76
2023/07/23 01:59:15;;;;;;;3.60;3.40;;;16.30;99.90;;;;;;5038479;28;20187;-76
2023/07/23 02:01:41;;;;;;;3.67;3.47;;;16.30;99.90;;;;;;5042535;28;20272;-78
2023/07/23 02:04:07;;;;;;;3.63;3.43;;;16.20;99.90;;;;;;5049837;28;20174;-77
2023/07/23 02:06:35;;;;;;;3.53;3.33;;;16.20;99.90;;;;;;5040832;28;20180;-75
2023/07/23 02:09:01;;;;;;;3.50;3.37;;;16.10;99.90;;;;;;5042219;28;20199;-76
2023/07/23 02:11:26;;;;;;;3.90;3.73;;;16.00;99.90;;;;;;5050307;28;20176;-77
2023/07/23 02:13:52;;;;;;;3.50;3.30;;;15.90;99.90;;;;;;5039964;28;20199;-77
2023/07/23 02:16:21;;;;;;;3.70;3.50;;;15.90;99.90;;;;;;5040340;28;20182;-78
2023/07/23 02:18:48;;;;;;;3.60;3.40;;;15.90;99.90;;;;;;5023738;28;20222;-77
2023/07/23 02:21:14;;;;;;;3.60;3.40;;;15.90;99.90;;;;;;5041433;28;20204;-76
2023/07/23 02:23:40;;;;;;;3.30;3.13;;;15.90;99.90;;;;;;5040314;28;20181;-75
2023/07/23 02:26:06;;;;;;;3.70;3.50;;;15.90;99.90;;;;;;5040341;28;20172;-76
2023/07/23 02:28:32;;;;;;;3.77;3.47;;;16.10;99.90;;;;;;5034314;28;20176;-76
2023/07/23 02:30:59;;;;;;;4.40;3.50;;;16.20;99.90;;;;;;5033284;28;20190;-77
2023/07/23 02:33:25;;;;;;;4.13;3.73;;;16.10;99.90;;;;;;5032648;28;20207;-79
2023/07/23 02:35:51;;;;;;;5.50;4.07;;;16.10;99.90;;;;;;5034143;28;20311;-75
2023/07/23 02:38:18;;;;;;;3.80;3.60;;;16.10;99.90;;;;;;5034532;28;20610;-78
2023/07/23 02:40:43;;;;;;;3.80;3.60;;;15.90;99.90;;;;;;5016650;28;20223;-75
2023/07/23 02:43:12;;;;;;;3.73;3.53;;;15.90;99.90;;;;;;5040038;28;20152;-77
2023/07/23 02:45:38;;;;;;;4.03;3.73;;;15.80;99.90;;;;;;5029131;28;20173;-78
2023/07/23 02:48:05;;;;;;;4.03;3.73;;;15.70;99.90;;;;;;5034242;28;20169;-80
2023/07/23 02:50:31;;;;;;;3.93;3.63;;;15.60;99.90;;;;;;5033704;28;20546;-78
2023/07/23 02:52:56;;;;;;;4.27;3.97;;;15.70;99.90;;;;;;5035563;28;20164;-78
2023/07/23 02:55:24;;;;;;;4.60;4.20;;;15.60;99.90;;;;;;5047564;28;20177;-78
2023/07/23 02:57:51;;;;;;;8.13;4.37;;;15.60;99.90;;;;;;5044210;28;20765;-75
2023/07/23 03:00:20;;;;;;;4.87;4.37;;;15.70;99.90;;;;;;5034120;28;20283;-78
2023/07/23 03:02:49;;;;;;;4.57;4.20;;;15.70;99.90;;;;;;5034549;28;20223;-77
2023/07/23 03:05:15;;;;;;;4.73;4.37;;;15.80;99.90;;;;;;5017067;28;20176;-77
2023/07/23 03:07:41;;;;;;;4.70;4.40;;;15.90;99.90;;;;;;5036738;28;20195;-78
2023/07/23 03:10:08;;;;;;;4.17;3.97;;;16.00;99.90;;;;;;5047138;28;20204;-76
2023/07/23 03:12:33;;;;;;;4.80;4.40;;;16.00;99.90;;;;;;5055124;28;20248;-77
2023/07/23 03:14:59;;;;;;;5.43;5.03;;;15.90;99.90;;;;;;5050785;28;20176;-76
2023/07/23 03:17:26;;;;;;;6.73;4.30;;;15.90;99.90;;;;;;5034556;28;20244;-76
2023/07/23 03:19:52;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5033261;28;20187;-77
2023/07/23 03:22:18;;;;;;;5.30;4.80;;;16.00;99.90;;;;;;5033535;28;20520;-77
2023/07/23 03:24:44;;;;;;;5.60;5.10;;;16.00;99.90;;;;;;5032836;28;20173;-77
2023/07/23 03:27:10;;;;;;;4.27;3.97;;;15.90;99.90;;;;;;5015146;28;20567;-77
2023/07/23 03:29:36;;;;;;;4.63;4.33;;;16.00;99.90;;;;;;5032965;28;20238;-77
2023/07/23 03:32:02;;;;;;;4.50;4.20;;;15.90;99.90;;;;;;5032857;28;20585;-77
2023/07/23 03:34:28;;;;;;;4.87;4.57;;;15.80;99.90;;;;;;5032708;28;20224;-78
2023/07/23 03:36:53;;;;;;;4.23;3.93;;;16.00;99.90;;;;;;5037002;28;20177;-75
2023/07/23 03:39:19;;;;;;;4.43;4.13;;;15.90;99.90;;;;;;5037186;28;20181;-76
2023/07/23 03:41:49;;;;;;;4.57;4.23;;;15.80;99.90;;;;;;5037163;28;20211;-78
2023/07/23 03:44:15;;;;;;;4.67;4.33;;;15.80;99.90;;;;;;5037408;28;20575;-79
2023/07/23 03:47:02;;;;;;;5.23;4.47;;;15.90;99.90;;;;;;5026918;28;20197;-76
2023/07/23 03:49:27;;;;;;;4.00;3.70;;;15.90;99.90;;;;;;5039872;28;20218;-76
2023/07/23 03:51:53;;;;;;;4.50;4.20;;;15.90;99.90;;;;;;5037655;28;20169;-78
2023/07/23 03:54:19;;;;;;;4.10;3.70;;;15.90;99.90;;;;;;5035906;28;20173;-79
2023/07/23 03:56:44;;;;;;;4.30;4.00;;;15.90;99.90;;;;;;5035533;28;20698;-76
2023/07/23 03:59:10;;;;;;;4.53;4.23;;;15.80;99.90;;;;;;5036300;28;20172;-77
2023/07/23 04:01:36;;;;;;;4.00;3.53;;;15.90;99.90;;;;;;5036752;28;20738;-76
2023/07/23 04:04:01;;;;;;;4.37;4.03;;;15.80;99.90;;;;;;5036585;28;20177;-76
2023/07/23 04:06:27;;;;;;;4.00;3.80;;;15.90;99.90;;;;;;5019849;28;20245;-78
2023/07/23 04:08:53;;;;;;;3.77;3.57;;;15.80;99.90;;;;;;5040746;28;20169;-76
2023/07/23 04:11:19;;;;;;;3.60;3.40;;;15.80;99.90;;;;;;5036597;28;20179;-76
2023/07/23 04:13:44;;;;;;;4.03;3.73;;;15.70;99.90;;;;;;5035686;28;20177;-77
2023/07/23 04:16:11;;;;;;;3.87;3.57;;;15.70;99.90;;;;;;5036366;28;20176;-77
2023/07/23 04:18:51;;;;;;;3.80;3.60;;;15.70;99.90;;;;;;5036587;28;20161;-78
2023/07/23 04:21:24;;;;;;;4.50;4.20;;;15.60;99.90;;;;;;5043061;28;20253;-77
2023/07/23 04:23:51;;;;;;;4.27;4.07;;;15.70;99.90;;;;;;5050823;28;20219;-76
2023/07/23 04:26:18;;;;;;;4.37;4.07;;;15.60;99.90;;;;;;5036336;28;20260;-77
2023/07/23 04:28:44;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;5036492;28;20223;-75
2023/07/23 04:31:10;;;;;;;4.87;4.53;;;15.70;99.90;;;;;;5036231;28;20184;-76
2023/07/23 04:33:36;;;;;;;5.13;4.73;;;15.60;99.90;;;;;;5050418;28;20180;-78
2023/07/23 04:36:03;;;;;;;4.90;4.60;;;15.60;99.90;;;;;;5053922;28;20169;-79
2023/07/23 04:38:29;;;;;;;4.77;4.47;;;15.60;99.90;;;;;;5056185;28;20180;-75
2023/07/23 04:40:55;;;;;;;5.97;5.13;;;15.80;99.90;;;;;;5035853;28;20220;-77
2023/07/23 04:43:20;;;;;;;5.53;5.13;;;15.90;99.90;;;;;;5042710;28;20165;-76
2023/07/23 04:45:46;;;;;;;5.47;5.07;;;16.00;99.90;;;;;;5049957;28;20628;-76
2023/07/23 04:48:14;;;;;;;6.13;5.47;;;16.10;99.90;;;;;;5036263;28;20640;-75
2023/07/23 04:50:40;;;;;;;6.00;5.50;;;16.30;99.90;;;;;;5051201;28;20172;-77
2023/07/23 04:53:07;;;;;;;5.80;5.40;;;16.40;99.90;;;;;;5043934;28;20622;-77
2023/07/23 04:55:33;;;;;;;5.60;5.10;;;16.40;99.90;;;;;;5036930;28;20182;-78
2023/07/23 04:57:59;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5036347;28;20168;-78
2023/07/23 05:00:24;;;;;;;7.07;5.40;;;16.60;99.90;;;;;;5041367;28;20264;-77
2023/07/23 05:02:50;;;;;;;5.67;5.10;;;16.70;99.90;;;;;;5040558;28;20179;-78
2023/07/23 05:05:16;;;;;;;6.17;5.30;;;16.60;99.90;;;;;;5037763;28;20263;-78
2023/07/23 05:07:42;;;;;;;5.17;4.77;;;16.60;99.90;;;;;;5035471;28;20202;-79
2023/07/23 05:10:08;;;;;;;4.67;4.33;;;16.70;99.90;;;;;;5035563;28;20197;-77
2023/07/23 05:12:34;;;;;;;5.77;5.20;;;16.80;99.90;;;;;;5035125;28;20175;-79
2023/07/23 05:15:13;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5035133;28;20179;-76
2023/07/23 05:17:40;;;;;;;5.40;5.00;;;16.90;99.90;;;;;;5035143;28;20183;-78
2023/07/23 05:20:06;;;;;;;5.60;5.10;;;16.90;99.90;;;;;;5035175;28;20212;-78
2023/07/23 05:22:41;;;;;;;5.60;5.20;;;16.90;99.90;;;;;;5042818;28;20179;-79
2023/07/23 05:25:08;;;;;;;5.53;5.13;;;16.90;99.90;;;;;;5043388;28;20172;-75
2023/07/23 05:27:34;;;;;;;4.90;4.53;;;17.00;99.90;;;;;;5017386;28;20184;-77
2023/07/23 05:30:01;;;;;;;5.13;4.83;;;17.00;99.90;;;;;;5034922;28;20560;-79
2023/07/23 05:32:26;;;;;;;5.50;5.10;;;17.20;99.90;;;;;;5035071;28;20559;-78
2023/07/23 05:34:53;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;5034901;28;20220;-77
2023/07/23 05:37:19;;;;;;;5.30;4.87;;;17.30;99.90;;;;;;5034561;28;20266;-77
2023/07/23 05:39:46;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;5034691;28;20230;-76
2023/07/23 05:42:12;;;;;;;5.47;4.70;;;17.30;99.90;;;;;;5034605;28;20180;-78
2023/07/23 05:44:38;;;;;;;5.20;4.80;;;17.20;99.90;;;;;;5034939;28;20183;-78
2023/07/23 05:47:04;;;;;;;5.33;4.73;;;17.20;99.90;;;;;;5016810;28;20183;-76
2023/07/23 05:49:30;;;;;;;5.13;4.63;;;17.30;99.90;;;;;;5034525;28;20176;-77
2023/07/23 05:51:57;;;;;;;5.40;4.83;;;17.30;99.90;;;;;;5034442;28;20314;-77
2023/07/23 05:54:24;;;;;;;5.10;4.70;;;17.20;99.90;;;;;;5034586;28;20234;-80
2023/07/23 05:56:50;;;;;;;5.20;4.83;;;17.30;99.90;;;;;;5034535;28;20184;-77
2023/07/23 05:59:16;;;;;;;5.30;4.90;;;17.30;99.90;;;;;;5037653;28;20168;-78
2023/07/23 06:01:42;;;;;;;5.67;4.70;;;17.30;99.90;;;;;;5046317;28;20262;-77
2023/07/23 06:04:08;;;;;;;5.97;4.80;;;17.40;99.90;;;;;;5020986;28;20200;-77
2023/07/23 06:06:35;;;;;;;5.57;5.17;;;17.40;99.90;;;;;;5035542;28;20211;-78
2023/07/23 06:09:01;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;5037127;28;20179;-78
2023/07/23 06:11:27;;;;;;;4.70;4.40;;;17.50;99.90;;;;;;5042218;28;20180;-77
2023/07/23 06:13:52;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5042037;28;20632;-77
2023/07/23 06:16:18;;;;;;;9.00;4.60;;;17.60;99.90;;;;;;5034219;28;20227;-76
2023/07/23 06:18:44;;;;;;;4.83;4.30;;;17.70;99.90;;;;;;5033970;28;20184;-76
2023/07/23 06:21:10;;;;;;;4.73;4.33;;;17.80;99.90;;;;;;5034116;28;20338;-77
2023/07/23 06:23:35;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;5034169;28;20176;-78
2023/07/23 06:26:01;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;5034154;28;20177;-77
2023/07/23 06:28:27;;;;;;;4.43;4.13;;;18.20;99.90;;;;;;5039619;28;20177;-78
2023/07/23 06:30:54;;;;;;;4.57;4.17;;;18.30;99.90;;;;;;5027804;28;20187;-78
2023/07/23 06:33:21;;;;;;;4.83;4.43;;;18.40;99.90;;;;;;5035965;28;20218;-77
2023/07/23 06:35:48;;;;;;;4.20;3.97;;;18.60;99.90;;;;;;5034498;28;20184;-76
2023/07/23 06:38:15;;;;;;;5.27;4.40;;;18.70;99.90;;;;;;5033969;28;20184;-77
2023/07/23 06:40:54;;;;;;;4.50;4.20;;;18.90;99.90;;;;;;5032849;28;20249;-77
2023/07/23 06:43:21;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5033895;28;20184;-77
2023/07/23 06:45:48;;;;;;;4.53;4.23;;;19.00;99.90;;;;;;5034074;28;20231;-76
2023/07/23 06:48:15;;;;;;;4.57;4.17;;;19.00;99.90;;;;;;5033672;28;20180;-78
2023/07/23 06:50:41;;;;;;;3.77;3.57;;;19.10;99.90;;;;;;5033728;28;20180;-76
2023/07/23 06:53:07;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5015457;28;20237;-76
2023/07/23 06:55:57;;;;;;;4.50;4.20;;;19.10;99.90;;;;;;5034113;28;20179;-76
2023/07/23 06:58:23;;;;;;;4.77;4.47;;;19.10;99.90;;;;;;5025049;28;20184;-78
2023/07/23 07:00:48;;;;;;;4.70;4.40;;;19.20;99.90;;;;;;5036992;28;20203;-77
2023/07/23 07:03:14;;;;;;;5.30;4.80;;;19.30;99.90;;;;;;5036339;28;20164;-75
2023/07/23 07:05:40;;;;;;;4.87;4.53;;;19.30;99.90;;;;;;5036503;28;20624;-77
2023/07/23 07:08:06;;;;;;;4.43;4.03;;;19.40;99.90;;;;;;5042313;28;20176;-75
2023/07/23 07:10:31;;;;;;;4.70;4.33;;;19.40;99.90;;;;;;5033285;28;20184;-76
2023/07/23 07:12:57;;;;;;;4.87;4.47;;;19.50;99.90;;;;;;5033806;28;20203;-76
2023/07/23 07:15:23;;;;;;;4.67;4.27;;;19.50;99.90;;;;;;5034682;28;20242;-75
2023/07/23 07:17:48;;;;;;;4.07;3.77;;;19.60;99.90;;;;;;5049378;28;20173;-76
2023/07/23 07:20:14;;;;;;;4.30;3.90;;;19.60;99.90;;;;;;5033870;28;20208;-76
2023/07/23 07:22:40;;;;;;;3.93;3.63;;;19.70;99.90;;;;;;5033503;28;20198;-77
2023/07/23 07:25:06;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;5033651;28;20632;-78
2023/07/23 07:27:32;;;;;;;3.90;3.70;;;19.80;99.90;;;;;;5015538;28;20181;-76
2023/07/23 07:29:57;;;;;;;4.37;3.53;;;19.70;99.90;;;;;;5032853;28;20620;-77
2023/07/23 07:32:23;;;;;;;3.97;3.67;;;19.80;99.90;;;;;;5033117;28;20177;-77
2023/07/23 07:34:49;;;;;;;3.80;3.60;;;19.90;99.90;;;;;;5040120;28;20228;-78
2023/07/23 07:37:15;;;;;;;4.00;3.63;;;20.00;99.90;;;;;;5041614;28;20268;-77
2023/07/23 07:39:41;;;;;;;3.87;3.57;;;20.00;99.90;;;;;;5034363;28;20185;-76
2023/07/23 07:42:07;;;;;;;3.63;3.43;;;20.10;99.90;;;;;;5033762;28;20216;-77
2023/07/23 07:44:33;;;;;;;4.30;3.90;;;20.20;99.90;;;;;;5036816;28;20706;-77
2023/07/23 07:46:58;;;;;;;3.67;3.37;;;20.20;99.90;;;;;;5033920;28;20168;-76
2023/07/23 07:49:24;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5043705;28;20177;-77
2023/07/23 07:51:50;;;;;;;5.63;3.50;;;20.40;99.90;;;;;;5042238;28;20213;-76
2023/07/23 07:54:16;;;;;;;3.50;3.30;;;20.60;99.90;;;;;;5015486;28;20218;-77
2023/07/23 07:56:43;;;;;;;3.80;3.50;;;20.70;99.90;;;;;;5032828;28;20641;-76
2023/07/23 07:59:10;;;;;;;3.83;3.57;;;20.70;99.90;;;;;;5032831;28;20259;-76
2023/07/23 08:01:36;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5032594;28;20205;-77
2023/07/23 08:04:04;;;;;;;3.77;3.47;;;20.60;99.90;;;;;;5032630;28;20169;-76
2023/07/23 08:06:31;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5033860;28;20624;-76
2023/07/23 08:08:58;;;;;;;3.67;3.37;;;20.70;99.90;;;;;;5048402;28;20200;-76
2023/07/23 08:11:25;;;;;;;3.83;3.63;;;20.90;99.90;;;;;;5049724;28;20278;-75
2023/07/23 08:13:51;;;;;;;3.90;3.60;;;21.00;99.90;;;;;;5039613;28;20269;-77
2023/07/23 08:16:17;;;;;;;4.10;3.70;;;21.20;99.90;;;;;;5033662;28;20164;-77
2023/07/23 08:18:44;;;;;;;3.43;3.23;;;21.30;99.90;;;;;;5032620;28;20199;-78
2023/07/23 08:21:11;;;;;;;4.00;3.70;;;21.40;99.90;;;;;;5033483;28;20773;-77
2023/07/23 08:23:37;;;;;;;4.30;3.90;;;21.50;99.90;;;;;;5036368;28;20196;-77
2023/07/23 08:26:05;;;;;;;4.10;3.70;;;21.60;99.90;;;;;;5036241;28;20255;-78
2023/07/23 08:28:34;;;;;;;3.50;3.30;;;21.70;99.90;;;;;;5036517;28;20188;-76
2023/07/23 08:31:00;;;;;;;3.90;3.60;;;21.70;99.90;;;;;;5036085;28;20551;-79
2023/07/23 08:33:28;;;;;;;3.17;2.87;;;21.80;99.90;;;;;;5048601;28;20179;-76
2023/07/23 08:35:55;;;;;;;3.70;3.40;;;21.80;99.90;;;;;;5036940;28;20180;-77
2023/07/23 08:38:22;;;;;;;3.87;3.53;;;21.90;99.90;;;;;;5036795;28;20188;-77
2023/07/23 08:40:55;;;;;;;3.63;3.43;;;22.00;99.90;;;;;;5041675;28;20231;-76
2023/07/23 08:43:44;;;;;;;3.40;3.20;;;22.00;99.90;;;;;;5018960;28;20221;-78
2023/07/23 08:46:16;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;5035498;28;20179;-76
2023/07/23 08:49:04;;;;;;;3.73;3.53;;;22.10;99.90;;;;;;5035672;28;20180;-78
2023/07/23 08:51:58;;;;;;;3.43;3.20;;;22.20;99.90;;;;;;5035253;28;20240;-76
2023/07/23 08:54:23;;;;;;;4.27;3.97;;;22.20;99.90;;;;;;5031476;28;20578;-76
2023/07/23 08:56:49;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5036034;28;20230;-77
2023/07/23 08:59:15;;;;;;;3.30;3.10;;;22.40;99.90;;;;;;5035501;28;20188;-76
2023/07/23 09:01:42;;;;;;;3.60;3.07;;;22.50;99.90;;;;;;5035758;28;20548;-76
2023/07/23 09:04:11;;;;;;;3.70;3.40;;;22.50;99.90;;;;;;5037098;28;20203;-76
2023/07/23 09:06:37;;;;;;;3.47;3.27;;;22.60;99.90;;;;;;5036008;28;20180;-78
2023/07/23 09:09:08;;;;;;;3.90;3.60;;;22.60;99.90;;;;;;5017665;28;20645;-77
2023/07/23 09:11:35;;;;;;;3.37;3.17;;;22.70;99.90;;;;;;5035179;28;20173;-76
2023/07/23 09:14:09;;;;;;;3.97;3.57;;;22.80;99.90;;;;;;5018588;28;20713;-77
2023/07/23 09:16:41;;;;;;;3.07;2.87;;;22.80;99.90;;;;;;5046896;28;20171;-76
2023/07/23 09:19:13;;;;;;;3.83;3.50;;;22.80;99.90;;;;;;5037653;28;20161;-77
2023/07/23 09:21:42;;;;;;;3.47;3.23;;;22.90;99.90;;;;;;5017399;28;20243;-78
2023/07/23 09:24:12;;;;;;;3.90;3.40;;;22.90;99.90;;;;;;5035682;28;20177;-79
2023/07/23 09:26:38;;;;;;;4.43;3.70;;;22.90;99.90;;;;;;5047361;28;20198;-77
2023/07/23 09:29:11;;;;;;;3.53;2.80;;;23.00;99.90;;;;;;5050647;28;20643;-76
2023/07/23 09:31:42;;;;;;;3.13;2.93;;;23.10;99.90;;;;;;5040101;28;20177;-75
2023/07/23 09:34:08;;;;;;;3.00;2.80;;;23.20;99.90;;;;;;5037655;28;20228;-76
2023/07/23 09:36:35;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;5037818;28;20183;-78
2023/07/23 09:39:05;;;;;;;4.05;2.95;;;23.40;99.90;;;;;;5038402;28;20234;-77
2023/07/23 09:41:34;;;;;;;3.10;2.90;;;23.50;99.90;;;;;;5037707;28;20236;-77
2023/07/23 09:44:08;;;;;;;3.08;2.83;;;23.60;99.90;;;;;;5043724;28;20199;-78
2023/07/23 09:46:35;;;;;;;3.30;3.10;;;23.60;99.90;;;;;;5052705;28;20183;-77
2023/07/23 09:49:03;;;;;;;3.00;2.88;;;23.80;99.90;;;;;;5058738;28;20249;-78
2023/07/23 09:51:31;;;;;;;3.07;2.87;;;23.80;99.90;;;;;;5038014;28;20184;-78
2023/07/23 09:54:00;;;;;;;3.45;3.25;;;23.70;99.90;;;;;;5054542;28;20232;-75
2023/07/23 09:56:27;;;;;;;2.60;2.50;;;23.70;99.90;;;;;;5050589;28;20203;-76
2023/07/23 09:58:54;;;;;;;3.17;2.97;;;23.70;99.90;;;;;;5055120;28;20234;-77
2023/07/23 10:01:21;;;;;;;3.22;3.03;;;23.80;99.90;;;;;;5058521;28;20611;-77
2023/07/23 10:03:48;;;;;;;120.65;59.90;;;23.80;99.90;;;;;;5039620;28;20240;-75
2023/07/23 10:06:15;;;;;;;222.93;105.75;;;24.00;99.90;;;;;;5043226;28;20260;-77
2023/07/23 10:08:44;;;;;;;23.20;15.02;;;24.00;99.90;;;;;;5037577;28;20267;-77
2023/07/23 10:11:12;;;;;;;5.18;4.70;;;24.00;99.90;;;;;;5039599;28;20667;-77
2023/07/23 10:13:42;;;;;;;4.35;3.95;;;24.00;99.90;;;;;;5038550;28;20267;-79
2023/07/23 10:16:30;;;;;;;3.03;2.83;;;24.00;99.90;;;;;;5046876;28;20244;-77
2023/07/23 10:18:58;;;;;;;3.30;3.05;;;24.00;99.90;;;;;;5045275;28;20193;-77
2023/07/23 10:21:24;;;;;;;2.70;2.53;;;24.10;99.90;;;;;;5036001;28;20212;-76
2023/07/23 10:23:57;;;;;;;2.75;2.55;;;24.20;99.90;;;;;;5035838;28;20530;-78
2023/07/23 10:26:26;;;;;;;3.10;2.88;;;24.20;99.90;;;;;;5035267;28;20183;-76
2023/07/23 10:28:58;;;;;;;3.20;3.00;;;24.10;99.90;;;;;;5034952;28;20199;-77
2023/07/23 10:31:26;;;;;;;5.32;5.03;;;24.20;99.90;;;;;;5015676;28;20632;-76
2023/07/23 10:33:52;;;;;;;3.00;2.80;;;24.20;99.90;;;;;;5033591;28;20719;-76
2023/07/23 10:36:21;;;;;;;3.67;3.47;;;24.30;99.90;;;;;;5036322;28;20173;-75
2023/07/23 10:39:06;;;;;;;3.20;3.00;;;24.40;99.90;;;;;;5033710;28;20168;-78
2023/07/23 10:41:58;;;;;;;2.97;2.78;;;24.50;99.90;;;;;;5032718;28;20258;-77
2023/07/23 10:44:28;;;;;;;3.22;2.97;;;24.50;99.90;;;;;;5028939;28;20272;-77
2023/07/23 10:46:56;;;;;;;3.35;3.15;;;24.70;99.90;;;;;;5033550;28;20716;-77
2023/07/23 10:49:26;;;;;;;2.92;2.72;;;24.60;99.90;;;;;;5033102;28;20176;-78
2023/07/23 10:51:53;;;;;;;3.38;3.08;;;24.70;99.90;;;;;;5032666;28;20250;-78
2023/07/23 10:54:20;;;;;;;2.92;2.72;;;24.90;99.90;;;;;;5045145;28;20280;-78
2023/07/23 10:56:49;;;;;;;2.97;2.78;;;24.90;99.90;;;;;;5034295;28;20262;-77
2023/07/23 10:59:19;;;;;;;2.97;2.78;;;24.90;99.90;;;;;;5015554;28;20567;-77
2023/07/23 11:01:45;;;;;;;2.55;2.45;;;24.90;99.90;;;;;;5033095;28;20242;-77
2023/07/23 11:04:17;;;;;;;3.78;2.92;;;24.70;99.90;;;;;;5038671;28;20184;-77
2023/07/23 11:07:00;;;;;;;3.00;2.80;;;24.60;99.90;;;;;;5045010;28;20707;-78
2023/07/23 11:09:33;;;;;;;3.03;2.83;;;24.70;99.90;;;;;;5032620;28;20517;-77
2023/07/23 11:12:00;;;;;;;2.60;2.50;;;24.70;99.90;;;;;;5032630;28;20184;-78
2023/07/23 11:14:27;;;;;;;12.73;11.63;;;24.70;99.90;;;;;;5032700;28;20167;-75
2023/07/23 11:16:55;;;;;;;172.27;153.82;;;24.60;99.90;;;;;;5033066;28;20276;-77
2023/07/23 11:19:26;;;;;;;26.40;23.63;;;24.90;99.90;;;;;;5032305;28;20168;-77
2023/07/23 11:21:56;;;;;;;27.90;25.10;;;25.00;99.90;;;;;;5033630;28;20196;-76
2023/07/23 11:24:22;;;;;;;5.57;5.10;;;25.10;99.90;;;;;;5035242;28;20180;-79
2023/07/23 11:26:49;;;;;;;9.15;8.45;;;25.20;99.90;;;;;;5025192;28;20186;-78
2023/07/23 11:29:15;;;;;;;127.65;66.32;;;25.20;99.90;;;;;;5041910;28;20599;-76
2023/07/23 11:31:41;;;;;;;205.93;130.32;;;25.20;99.90;;;;;;5048147;28;20211;-77
2023/07/23 11:34:08;;;;;;;58.53;48.20;;;25.40;99.90;;;;;;5033600;28;20223;-77
2023/07/23 11:36:35;;;;;;;13.15;11.75;;;25.50;99.90;;;;;;5033815;28;20303;-76
2023/07/23 11:39:03;;;;;;;11.38;9.23;;;25.40;99.90;;;;;;5032948;28;20687;-77
2023/07/23 11:41:34;;;;;;;89.72;81.38;;;25.50;99.90;;;;;;5015633;28;20208;-78
2023/07/23 11:44:05;;;;;;;67.95;60.97;;;25.30;99.90;;;;;;5033651;28;20888;-77
2023/07/23 11:46:39;;;;;;;13.10;11.90;;;25.40;99.90;;;;;;5035974;28;20169;-77
2023/07/23 11:49:08;;;;;;;45.83;40.85;;;25.40;99.90;;;;;;5033506;28;20161;-75
2023/07/23 11:51:35;;;;;;;66.13;58.17;;;25.50;99.90;;;;;;5033819;28;20176;-78
2023/07/23 11:54:08;;;;;;;13.73;12.45;;;25.60;99.90;;;;;;5034242;28;20165;-76
2023/07/23 11:56:40;;;;;;;4.30;4.00;;;25.60;99.90;;;;;;5005170;28;20184;-77
2023/07/23 11:59:08;;;;;;;3.17;2.97;;;25.60;99.90;;;;;;5043059;28;20223;-76
2023/07/23 12:01:38;;;;;;;3.80;2.92;;;25.60;99.90;;;;;;5038802;28;20208;-78
2023/07/23 12:04:05;;;;;;;3.13;2.92;;;25.70;99.90;;;;;;5037454;28;20177;-75
2023/07/23 12:06:33;;;;;;;3.13;2.92;;;25.70;99.90;;;;;;5037629;28;20296;-76
2023/07/23 12:09:04;;;;;;;3.35;3.15;;;25.60;99.90;;;;;;5008792;28;20180;-79
2023/07/23 12:11:31;;;;;;;3.63;3.33;;;25.60;99.90;;;;;;5049481;28;20161;-78
2023/07/23 12:14:05;;;;;;;3.90;3.60;;;25.80;99.90;;;;;;5058950;28;20239;-77
2023/07/23 12:16:35;;;;;;;4.40;4.10;;;25.80;99.90;;;;;;5028471;28;20199;-76
2023/07/23 12:19:04;;;;;;;3.35;3.15;;;25.80;99.90;;;;;;5042336;28;20228;-76
2023/07/23 12:21:35;;;;;;;3.00;2.80;;;25.80;99.90;;;;;;5042428;28;20307;-78
2023/07/23 12:24:21;;;;;;;3.30;2.80;;;25.80;99.90;;;;;;5042882;28;20240;-77
2023/07/23 12:26:57;;;;;;;3.08;2.88;;;25.80;99.90;;;;;;5057390;28;20175;-79
2023/07/23 12:29:25;;;;;;;3.90;3.60;;;25.80;99.90;;;;;;5040449;28;20176;-75
2023/07/23 12:32:16;;;;;;;3.70;3.40;;;26.00;99.90;;;;;;5060467;28;20191;-76
2023/07/23 12:34:47;;;;;;;3.58;3.00;;;26.00;99.90;;;;;;5023789;28;20225;-78
2023/07/23 12:37:15;;;;;;;3.08;2.88;;;26.00;99.90;;;;;;5023615;28;20231;-78
2023/07/23 12:39:47;;;;;;;3.17;2.80;;;26.00;99.90;;;;;;5026910;28;20211;-74
2023/07/23 12:42:14;;;;;;;3.88;3.58;;;26.00;99.90;;;;;;5050480;28;20231;-77
2023/07/23 12:44:40;;;;;;;3.47;3.28;;;26.00;99.90;;;;;;5075574;28;20175;-74
2023/07/23 12:47:18;;;;;;;3.78;3.47;;;26.00;99.90;;;;;;5065236;28;20179;-79
2023/07/23 12:49:46;;;;;;;3.50;3.20;;;26.00;99.90;;;;;;5045355;28;20172;-74