Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:56;;;;;;;;;7.40;7.40;;;;;18.03;53.03;99058.31;6092177;28;98508;-59
2021/09/28 00:05:00;;;;;;;;;9.00;8.75;;;;;17.98;53.32;99063.78;6093665;28;97627;-60
2021/09/28 00:08:05;;;;;;;;;8.00;8.00;;;;;17.95;53.21;99060.75;6092622;28;97629;-60
2021/09/28 00:11:08;;;;;;;;;9.00;8.00;;;;;17.93;53.39;99060.22;6093021;28;96460;-60
2021/09/28 00:14:11;;;;;;;;;9.80;8.00;;;;;17.96;53.39;99065.94;6093187;28;97935;-63
2021/09/28 00:17:15;;;;;;;;;8.60;7.60;;;;;17.98;53.18;99068.41;6091286;28;98027;-62
2021/09/28 00:20:18;;;;;;;;;9.00;8.00;;;;;17.99;52.88;99068.13;6092715;28;96445;-60
2021/09/28 00:23:23;;;;;;;;;7.00;7.00;;;;;17.97;53.08;99074.97;6075138;28;100095;-63
2021/09/28 00:26:26;;;;;;;;;7.00;7.00;;;;;17.92;53.06;99078.47;6092074;28;96512;-59
2021/09/28 00:29:29;;;;;;;;;10.00;9.00;;;;;17.90;52.99;99067.00;6059441;28;97554;-60
2021/09/28 00:32:33;;;;;;;;;10.40;9.00;;;;;17.90;53.04;99086.09;6074903;28;98483;-61
2021/09/28 00:35:36;;;;;;;;;9.00;8.00;;;;;17.89;53.24;99072.72;6092303;28;97137;-59
2021/09/28 00:38:41;;;;;;;;;9.40;8.00;;;;;17.87;53.05;99074.91;6092894;28;97521;-59
2021/09/28 00:41:44;;;;;;;;;8.00;7.00;;;;;17.88;53.13;99071.09;6092532;28;97455;-61
2021/09/28 00:44:48;;;;;;;;;8.60;7.00;;;;;17.84;53.15;99070.78;6092675;28;97512;-61
2021/09/28 00:47:52;;;;;;;;;8.00;8.00;;;;;17.87;52.97;99078.44;6092657;28;96594;-60
2021/09/28 00:50:55;;;;;;;;;9.00;8.00;;;;;17.86;53.10;99076.81;6092431;28;96922;-60
2021/09/28 00:54:00;;;;;;;;;8.50;8.00;;;;;17.86;52.98;99076.81;6091913;28;96657;-60
2021/09/28 00:57:05;;;;;;;;;10.00;9.00;;;;;17.86;53.17;99074.06;6084364;28;98731;-63
2021/09/28 01:00:09;;;;;;;;;8.00;8.00;;;;;17.81;53.01;99074.03;6091082;28;97826;-63
2021/09/28 01:03:13;;;;;;;;;7.00;7.00;;;;;17.81;52.96;99074.03;6092510;28;97464;-59
2021/09/28 01:06:17;;;;;;;;;8.60;8.60;;;;;17.78;53.08;99074.59;6091434;28;96685;-63
2021/09/28 01:09:21;;;;;;;;;7.00;7.00;;;;;17.78;53.03;99077.31;6090102;28;97547;-60
2021/09/28 01:12:25;;;;;;;;;8.00;7.00;;;;;17.69;53.05;99063.31;6092416;28;96728;-60
2021/09/28 01:15:28;;;;;;;;;9.40;9.00;;;;;17.74;52.99;99076.16;6091726;28;97568;-60
2021/09/28 01:18:33;;;;;;;;;7.00;6.80;;;;;17.68;52.99;99074.53;6091691;28;97568;-59
2021/09/28 01:21:39;;;;;;;;;9.00;8.00;;;;;17.69;52.83;99073.44;6091929;28;97129;-60
2021/09/28 01:24:44;;;;;;;;;9.60;8.60;;;;;17.66;53.14;99082.13;6091902;28;97411;-61
2021/09/28 01:27:47;;;;;;;;;9.00;8.00;;;;;17.65;52.80;99075.03;6074215;28;97789;-59
2021/09/28 01:30:50;;;;;;;;;9.00;8.00;;;;;17.61;52.82;99079.38;6074351;28;97562;-62
2021/09/28 01:33:54;;;;;;;;;10.25;9.00;;;;;17.59;52.93;99089.72;6091472;28;96588;-60
2021/09/28 01:36:59;;;;;;;;;8.00;7.00;;;;;17.55;52.99;99083.94;6091365;28;96488;-60
2021/09/28 01:40:03;;;;;;;;;10.00;9.00;;;;;17.54;52.82;99087.75;6065375;28;96850;-59
2021/09/28 01:43:06;;;;;;;;;9.60;8.60;;;;;17.54;52.89;99084.22;6080272;28;97132;-61
2021/09/28 01:46:10;;;;;;;;;8.00;7.40;;;;;17.50;52.97;99083.91;6066960;28;97181;-62
2021/09/28 01:49:16;;;;;;;;;9.00;9.00;;;;;17.47;52.99;99086.31;6068059;28;96670;-59
2021/09/28 01:52:21;;;;;;;;;8.00;8.00;;;;;17.48;52.94;99090.69;6065911;28;97869;-60
2021/09/28 01:55:24;;;;;;;;;9.00;9.00;;;;;17.43;52.70;99102.38;6066977;28;97074;-60
2021/09/28 01:58:27;;;;;;;;;9.60;9.00;;;;;17.25;53.18;99070.09;6066647;28;96950;-63
2021/09/28 02:01:33;;;;;;;;;10.00;9.00;;;;;17.41;53.13;99099.09;6068271;28;97044;-62
2021/09/28 02:04:37;;;;;;;;;10.00;9.00;;;;;17.43;53.12;99107.03;6067473;28;97680;-62
2021/09/28 02:07:41;;;;;;;;;8.00;7.00;;;;;17.38;52.99;99098.81;6070202;28;97824;-63
2021/09/28 02:10:45;;;;;;;;;9.00;8.00;;;;;17.36;53.11;99103.69;6070794;28;96577;-60
2021/09/28 02:13:49;;;;;;;;;10.00;8.00;;;;;17.36;53.07;99109.13;6071736;28;97917;-63
2021/09/28 02:16:52;;;;;;;;;8.00;7.20;;;;;17.32;53.01;99111.56;6069712;28;97382;-63
2021/09/28 02:19:56;;;;;;;;;7.40;6.60;;;;;17.30;53.11;99113.72;6066523;28;96551;-60
2021/09/28 02:23:00;;;;;;;;;10.00;9.00;;;;;17.24;53.08;99118.31;6065972;28;97545;-63
2021/09/28 02:26:04;;;;;;;;;8.60;8.60;;;;;17.19;53.16;99114.72;6066673;28;96649;-63
2021/09/28 02:29:07;;;;;;;;;8.60;8.00;;;;;17.15;53.14;99111.69;6067001;28;96627;-61
2021/09/28 02:32:10;;;;;;;;;9.00;9.00;;;;;17.14;53.14;99112.78;6066461;28;96579;-63
2021/09/28 02:35:13;;;;;;;;;10.00;9.00;;;;;17.13;53.11;99116.56;6066878;28;97472;-63
2021/09/28 02:38:18;;;;;;;;;9.00;8.25;;;;;17.10;53.23;99119.00;6067058;28;97441;-61
2021/09/28 02:41:40;;;;;;;;;8.60;8.40;;;;;17.05;53.16;99108.06;6088682;28;97259;-62
2021/09/28 02:44:43;;;;;;;;;8.00;7.00;;;;;17.02;53.10;99112.09;6090906;28;97522;-62
2021/09/28 02:47:46;;;;;;;;;9.00;8.00;;;;;17.01;53.04;99112.34;6091362;28;96412;-61
2021/09/28 02:50:49;;;;;;;;;7.40;7.00;;;;;16.93;53.30;99107.38;6091019;28;97429;-61
2021/09/28 02:53:54;;;;;;;;;8.00;7.00;;;;;16.95;53.05;99110.69;6073587;28;97348;-63
2021/09/28 02:56:57;;;;;;;;;6.00;6.00;;;;;16.93;53.27;99108.22;6089903;28;97061;-61
2021/09/28 03:00:01;;;;;;;;;6.00;6.00;;;;;16.91;53.38;99104.91;6077160;28;97234;-61
2021/09/28 03:03:04;;;;;;;;;7.00;6.00;;;;;16.87;53.09;99109.22;6090338;28;97584;-63
2021/09/28 03:06:08;;;;;;;;;8.60;8.60;;;;;16.87;53.23;99107.34;6089858;28;97504;-63
2021/09/28 03:09:12;;;;;;;;;8.00;8.00;;;;;16.73;52.89;99092.47;6089700;28;97531;-64
2021/09/28 03:12:16;;;;;;;;;8.00;7.00;;;;;16.86;53.01;99108.41;6076862;28;96773;-61
2021/09/28 03:15:20;;;;;;;;;7.00;7.00;;;;;16.78;53.46;99108.88;6094101;28;96714;-63
2021/09/28 03:18:23;;;;;;;;;8.00;7.00;;;;;16.82;52.83;99114.63;6089380;28;96653;-63
2021/09/28 03:21:26;;;;;;;;;8.40;8.00;;;;;16.81;52.92;99119.25;6089867;28;96793;-63
2021/09/28 03:24:31;;;;;;;;;7.00;7.00;;;;;16.78;52.79;99114.31;6087650;28;97514;-61
2021/09/28 03:27:34;;;;;;;;;8.00;8.00;;;;;16.70;52.95;99112.06;6074238;28;97752;-61
2021/09/28 03:30:37;;;;;;;;;8.00;7.00;;;;;16.69;53.06;99125.94;6090500;28;98869;-62
2021/09/28 03:33:41;;;;;;;;;7.00;7.00;;;;;16.64;53.03;99123.16;6090068;28;96648;-64
2021/09/28 03:36:44;;;;;;;;;7.00;7.00;;;;;16.55;53.18;99113.75;6092015;28;96766;-62
2021/09/28 03:39:49;;;;;;;;;8.00;7.00;;;;;16.56;53.39;99123.56;6091659;28;96730;-63
2021/09/28 03:42:53;;;;;;;;;8.25;8.00;;;;;16.55;53.17;99111.88;6092943;28;97671;-61
2021/09/28 03:45:56;;;;;;;;;8.00;8.00;;;;;16.41;53.55;99113.34;6091204;28;97461;-64
2021/09/28 03:48:59;;;;;;;;;8.50;7.50;;;;;16.43;53.38;99122.88;6090704;28;96768;-62
2021/09/28 03:52:03;;;;;;;;;8.00;7.00;;;;;16.39;53.52;99123.63;6091607;28;97104;-60
2021/09/28 03:55:08;;;;;;;;;9.00;7.40;;;;;16.43;53.40;99119.31;6088844;28;98201;-63
2021/09/28 03:58:15;;;;;;;;;8.00;8.00;;;;;16.38;53.34;99125.53;6090123;28;97938;-61
2021/09/28 04:01:19;;;;;;;;;5.60;5.00;;;;;16.39;53.40;99129.06;6098028;28;96688;-63
2021/09/28 04:04:23;;;;;;;;;7.60;7.00;;;;;16.20;53.06;99101.38;6087070;28;96793;-62
2021/09/28 04:07:26;;;;;;;;;7.00;7.00;;;;;16.45;53.23;99137.06;6090135;28;97523;-63
2021/09/28 04:10:34;;;;;;;;;7.60;7.00;;;;;16.43;53.23;99132.94;6088965;28;98111;-60
2021/09/28 04:13:40;;;;;;;;;6.20;6.00;;;;;16.42;53.20;99139.44;6085195;28;97448;-60
2021/09/28 04:16:43;;;;;;;;;7.00;7.00;;;;;16.39;53.24;99134.53;6093447;28;96775;-64
2021/09/28 04:19:46;;;;;;;;;5.40;5.40;;;;;16.39;53.35;99150.84;6091693;28;97512;-61
2021/09/28 04:22:49;;;;;;;;;7.00;6.60;;;;;16.38;53.45;99147.31;6096533;28;96619;-61
2021/09/28 04:25:54;;;;;;;;;6.00;6.00;;;;;16.44;53.51;99156.34;6091797;28;96651;-64
2021/09/28 04:28:57;;;;;;;;;9.00;8.00;;;;;16.47;53.67;99156.66;6093265;28;97654;-63
2021/09/28 04:32:00;;;;;;;;;6.00;6.00;;;;;16.50;53.67;99165.41;6077303;28;96634;-61
2021/09/28 04:35:05;;;;;;;;;7.00;7.00;;;;;16.55;53.50;99154.59;6076617;28;99429;-61
2021/09/28 04:38:08;;;;;;;;;8.40;7.40;;;;;16.60;53.45;99160.13;6081568;28;96787;-62
2021/09/28 04:41:13;;;;;;;;;7.00;7.00;;;;;16.63;53.39;99154.97;6094407;28;97466;-64
2021/09/28 04:44:16;;;;;;;;;8.00;7.00;;;;;16.61;53.03;99156.34;6090084;28;97410;-63
2021/09/28 04:47:19;;;;;;;;;7.33;7.33;;;;;16.69;53.22;99164.88;6105374;28;97528;-64
2021/09/28 04:50:23;;;;;;;;;7.75;6.00;;;;;16.70;52.88;99165.69;6098911;28;97178;-60
2021/09/28 04:53:26;;;;;;;;;6.80;6.00;;;;;16.68;52.89;99173.28;6084055;28;99679;-60
2021/09/28 04:56:31;;;;;;;;;6.00;6.00;;;;;16.65;52.75;99168.34;6089811;28;97770;-61
2021/09/28 04:59:36;;;;;;;;;6.00;6.00;;;;;16.65;52.59;99174.63;6097165;28;97249;-61
2021/09/28 05:02:39;;;;;;;;;8.40;8.00;;;;;16.60;52.77;99165.56;6090435;28;97015;-63
2021/09/28 05:05:42;;;;;;;;;8.20;7.80;;;;;16.57;52.79;99171.47;6081677;28;98658;-61
2021/09/28 05:08:46;;;;;;;;;8.60;7.60;;;;;16.51;52.67;99180.66;6101304;28;96490;-63
2021/09/28 05:11:50;;;;;;;;;9.00;8.40;;;;;16.47;52.86;99175.72;6102536;28;97167;-63
2021/09/28 05:14:56;;;;;;;;;9.00;7.00;;;;;16.44;52.88;99178.94;6099664;28;97887;-62
2021/09/28 05:17:59;;;;;;;;;8.40;8.00;;;;;16.46;52.98;99181.44;6094341;28;96614;-61
2021/09/28 05:21:03;;;;;;;;;8.00;8.00;;;;;16.32;52.93;99172.78;6072580;28;97022;-61
2021/09/28 05:24:08;;;;;;;;;9.40;8.80;;;;;16.54;52.91;99186.41;6095126;28;96633;-62
2021/09/28 05:27:13;;;;;;;;;10.00;8.40;;;;;16.58;52.96;99184.00;6089902;28;97641;-61
2021/09/28 05:30:16;;;;;;;;;11.00;9.00;;;;;16.54;52.79;99191.88;6078621;28;96981;-61
2021/09/28 05:33:19;;;;;;;;;10.20;10.00;;;;;16.60;52.80;99193.63;6091386;28;96950;-61
2021/09/28 05:36:23;;;;;;;;;12.20;11.20;;;;;16.49;52.70;99189.06;6091458;28;98080;-61
2021/09/28 05:39:26;;;;;;;;;14.60;12.40;;;;;16.58;52.76;99193.03;6073570;28;100436;-62
2021/09/28 05:42:31;;;;;;;;;16.33;14.00;;;;;16.55;52.75;99198.13;6091959;28;97465;-60
2021/09/28 05:45:34;;;;;;;;;17.00;13.00;;;;;16.58;52.82;99192.19;6074467;28;97231;-60
2021/09/28 05:48:38;;;;;;;;;16.00;13.00;;;;;16.63;52.76;99201.25;6074511;28;96557;-61
2021/09/28 05:51:51;;;;;;;;;14.00;13.00;;;;;16.69;52.59;99202.97;6091138;28;97784;-62
2021/09/28 05:54:54;;;;;;;;;15.00;14.00;;;;;16.76;52.37;99206.31;6091741;28;97493;-62
2021/09/28 05:57:59;;;;;;;;;13.80;12.00;;;;;16.64;52.20;99211.09;6091322;28;97503;-64
2021/09/28 06:01:02;;;;;;;;;15.60;14.00;;;;;16.66;52.31;99214.38;6091435;28;97517;-64
2021/09/28 06:04:05;;;;;;;;;16.20;13.80;;;;;16.76;52.28;99211.75;6091246;28;96662;-61
2021/09/28 06:07:09;;;;;;;;;10.60;10.00;;;;;16.81;52.06;99221.91;6091250;28;97451;-64
2021/09/28 06:10:12;;;;;;;;;15.00;12.00;;;;;16.73;52.19;99215.00;6090686;28;97463;-61
2021/09/28 06:13:17;;;;;;;;;16.00;12.00;;;;;16.79;52.35;99226.78;6091097;28;96927;-61
2021/09/28 06:16:20;;;;;;;;;11.60;11.40;;;;;16.85;52.50;99231.22;6091359;28;97060;-60
2021/09/28 06:19:23;;;;;;;;;13.00;12.00;;;;;16.82;52.03;99235.25;6091073;28;96679;-62
2021/09/28 06:22:27;;;;;;;;;14.00;12.00;;;;;16.82;52.06;99231.72;6088333;28;97119;-64
2021/09/28 06:25:30;;;;;;;;;13.20;11.60;;;;;16.81;52.07;99244.50;6080274;28;96635;-60
2021/09/28 06:28:36;;;;;;;;;12.80;12.80;;;;;16.83;52.08;99244.25;6050072;28;97146;-63
2021/09/28 06:31:40;;;;;;;;;11.00;11.00;;;;;16.87;51.83;99251.66;6071368;28;96854;-60
2021/09/28 06:34:46;;;;;;;;;12.00;10.25;;;;;16.71;51.91;99252.53;6090076;28;97271;-63
2021/09/28 06:37:49;;;;;;;;;13.40;12.40;;;;;16.51;52.58;99243.25;6090790;28;98145;-62
2021/09/28 06:40:52;;;;;;;;;15.00;13.00;;;;;16.57;52.40;99251.22;6089455;28;97815;-61
2021/09/28 06:43:58;;;;;;;;;16.00;13.00;;;;;16.76;52.40;99252.59;6099030;28;96688;-61
2021/09/28 06:47:02;;;;;;;;;14.75;13.00;;;;;16.87;52.08;99256.28;6092886;28;97944;-59
2021/09/28 06:50:06;;;;;;;;;16.00;14.00;;;;;17.01;52.06;99254.00;6110899;28;97516;-60
2021/09/28 06:53:10;;;;;;;;;17.00;16.75;;;;;17.14;51.44;99259.91;6093133;28;96856;-60
2021/09/28 06:56:14;;;;;;;;;16.40;15.00;;;;;17.16;51.19;99255.00;6105009;28;97452;-61
2021/09/28 06:59:18;;;;;;;;;16.00;14.67;;;;;17.14;51.20;99253.63;6112446;28;97310;-63
2021/09/28 07:02:22;;;;;;;;;15.60;15.60;;;;;17.15;50.91;99271.63;6107987;28;96366;-59
2021/09/28 07:05:25;;;;;;;;;17.00;15.50;;;;;17.19;51.41;99270.03;6103194;28;97550;-59
2021/09/28 07:08:29;;;;;;;;;16.00;16.00;;;;;17.29;50.87;99270.16;6110394;28;97555;-60
2021/09/28 07:11:33;;;;;;;;;19.40;17.40;;;;;17.25;50.64;99274.47;6107995;28;97490;-62
2021/09/28 07:14:37;;;;;;;;;16.50;16.00;;;;;17.06;51.25;99278.56;6093484;28;96768;-62
2021/09/28 07:17:41;;;;;;;;;20.60;18.00;;;;;17.14;51.64;99276.25;6102979;28;97446;-63
2021/09/28 07:20:45;;;;;;;;;20.00;18.00;;;;;17.25;51.39;99290.81;6089189;28;96414;-63
2021/09/28 07:23:48;;;;;;;;;17.20;17.00;;;;;17.26;51.01;99285.09;6089922;28;98168;-61
2021/09/28 07:26:52;;;;;;;;;19.60;17.60;;;;;17.36;50.84;99289.00;6067133;28;96717;-61
2021/09/28 07:29:56;;;;;;;;;20.00;17.00;;;;;17.38;50.35;99297.75;6081236;28;97544;-61
2021/09/28 07:33:01;;;;;;;;;16.60;16.00;;;;;17.36;50.43;99287.09;6056127;28;97902;-62
2021/09/28 07:36:06;;;;;;;;;18.60;17.60;;;;;17.34;50.68;99286.56;6089429;28;97635;-62
2021/09/28 07:39:09;;;;;;;;;21.00;19.00;;;;;17.44;50.93;99291.28;6071147;28;98713;-63
2021/09/28 07:42:12;;;;;;;;;21.00;18.50;;;;;17.51;50.68;99300.06;6076620;28;96608;-61
2021/09/28 07:45:17;;;;;;;;;21.20;19.60;;;;;17.49;50.44;99296.78;6092566;28;96620;-63
2021/09/28 07:48:20;;;;;;;;;17.00;17.00;;;;;17.52;50.58;99297.09;6096270;28;96726;-64
2021/09/28 07:51:23;;;;;;;;;18.75;17.75;;;;;17.66;50.37;99306.53;6093122;28;97461;-63
2021/09/28 07:54:26;;;;;;;;;22.20;21.20;;;;;17.82;50.12;99318.44;6076748;28;98821;-61
2021/09/28 07:57:30;;;;;;;;;20.00;18.00;;;;;17.97;49.69;99324.03;6093501;28;96505;-59
2021/09/28 08:00:38;;;;;;;;;19.00;17.00;;;;;18.08;49.35;99317.56;6093544;28;96594;-60
2021/09/28 08:03:42;;;;;;;;;20.20;18.00;;;;;18.18;48.92;99317.66;6093380;28;96456;-62
2021/09/28 08:06:45;;;;;;;;;19.20;17.00;;;;;18.30;49.57;99311.19;6093447;28;96983;-59
2021/09/28 08:09:48;;;;;;;;;24.00;22.00;;;;;18.29;48.47;99324.00;6092752;28;96533;-62
2021/09/28 08:12:51;;;;;;;;;26.00;23.60;;;;;18.37;48.29;99325.44;6076214;28;96651;-59
2021/09/28 08:15:56;;;;;;;;;25.40;23.40;;;;;18.38;48.29;99332.53;6049912;28;97377;-61
2021/09/28 08:19:00;;;;;;;;;23.00;21.00;;;;;18.50;48.13;99333.19;6088192;28;97451;-61
2021/09/28 08:22:03;;;;;;;;;24.40;23.00;;;;;18.57;47.99;99326.44;6093056;28;96534;-59
2021/09/28 08:25:10;;;;;;;;;23.80;21.80;;;;;18.67;47.84;99327.59;6092597;28;97576;-61
2021/09/28 08:31:37;;;;;;;;;23.00;22.00;;;;;19.08;47.45;99329.47;6092864;28;98194;-61
2021/09/28 08:34:40;;;;;;;;;25.75;23.00;;;;;19.30;46.89;99327.34;6092728;28;97049;-60
2021/09/28 08:37:44;;;;;;;;;25.00;22.00;;;;;19.48;46.93;99334.31;6092305;28;97581;-62
2021/09/28 08:40:47;;;;;;;;;23.00;21.00;;;;;19.58;45.69;99333.50;6091904;28;96725;-59
2021/09/28 08:43:51;;;;;;;;;24.00;23.00;;;;;19.74;45.43;99332.47;6092035;28;96563;-63
2021/09/28 08:46:56;;;;;;;;;24.60;22.60;;;;;19.86;45.47;99328.38;6092183;28;96452;-59
2021/09/28 08:49:59;;;;;;;;;24.40;22.00;;;;;20.19;44.81;99332.50;6091647;28;97564;-62
2021/09/28 08:53:03;;;;;;;;;24.20;22.00;;;;;20.78;44.69;99329.19;6078390;28;97531;-61
2021/09/28 08:56:11;;;;;;;;;27.00;25.00;;;;;21.54;43.19;99331.69;6091782;28;98101;-64
2021/09/28 08:59:15;;;;;;;;;20.00;18.00;;;;;21.88;40.99;99342.72;6079319;28;97411;-64
2021/09/28 09:02:20;;;;;;;;;21.00;20.00;;;;;22.02;40.51;99336.34;6091759;28;97440;-64
2021/09/28 09:05:26;;;;;;;;;18.00;17.00;;;;;22.87;40.25;99330.41;6092172;28;97595;-60
2021/09/28 09:08:33;;;;;;;;;19.00;19.00;;;;;23.37;38.09;99333.66;6092201;28;97500;-64
2021/09/28 09:11:38;;;;;;;;;17.00;16.80;;;;;24.23;37.53;99340.75;6091710;28;96725;-63
2021/09/28 09:14:41;;;;;;;;;16.20;16.00;;;;;24.51;36.04;99348.00;6092147;28;97532;-59
2021/09/28 09:17:47;;;;;;;;;17.00;15.00;;;;;24.02;36.05;99335.53;6091414;28;97491;-60
2021/09/28 09:20:50;;;;;;;;;18.00;16.00;;;;;24.05;36.77;99340.44;6091729;28;98293;-59
2021/09/28 09:23:53;;;;;;;;;15.75;15.75;;;;;23.99;37.04;99338.91;6091551;28;96446;-61
2021/09/28 09:26:57;;;;;;;;;19.00;17.00;;;;;24.10;36.69;99342.28;6091985;28;97444;-61
2021/09/28 09:30:19;;;;;;;;;16.00;15.00;;;;;24.46;36.85;99351.66;6091884;28;98056;-60
2021/09/28 09:33:28;;;;;;;;;15.50;15.00;;;;;24.67;36.36;99348.56;6092184;28;96596;-60
2021/09/28 09:36:31;;;;;;;;;16.00;16.00;;;;;24.86;35.86;99343.78;6092111;28;97488;-61
2021/09/28 09:39:49;;;;;;;;;14.00;14.00;;;;;24.78;35.01;99347.22;6091085;28;97355;-62
2021/09/28 09:42:55;;;;;;;;;18.60;17.40;;;;;25.20;34.84;99346.19;6092402;28;96613;-59
2021/09/28 09:46:12;;;;;;;;;14.00;14.00;;;;;24.94;34.86;99346.69;6092008;28;97083;-61
2021/09/28 09:49:21;;;;;;;;;16.00;15.00;;;;;25.29;35.25;99342.41;6074622;28;97486;-63
2021/09/28 09:52:24;;;;;;;;;13.60;13.20;;;;;25.88;34.59;99343.38;6078796;28;97455;-60
2021/09/28 09:55:29;;;;;;;;;14.00;14.00;;;;;26.33;33.77;99340.69;6091545;28;97157;-61
2021/09/28 09:58:32;;;;;;;;;15.60;15.00;;;;;26.28;32.97;99342.44;6068425;28;97888;-61
2021/09/28 10:01:36;;;;;;;;;14.00;13.75;;;;;26.51;33.41;99342.44;6083589;28;96579;-63
2021/09/28 10:04:41;;;;;;;;;15.00;14.00;;;;;27.03;32.33;99346.31;6091101;28;97595;-63
2021/09/28 10:07:49;;;;;;;;;15.40;14.40;;;;;27.36;31.83;99341.25;6077410;28;96399;-62
2021/09/28 10:10:58;;;;;;;;;13.00;13.00;;;;;27.72;31.31;99346.56;6073072;28;96855;-63
2021/09/28 10:14:02;;;;;;;;;14.80;14.40;;;;;27.57;31.03;99340.34;6091000;28;96633;-62
2021/09/28 10:17:43;;;;;;;;;13.50;13.50;;;;;27.78;31.36;99340.56;6090756;28;96583;-59
2021/09/28 10:20:49;;;;;;;;;14.00;12.40;;;;;27.62;31.12;99350.44;6073190;28;96637;-61
2021/09/28 10:24:26;;;;;;;;;12.20;12.00;;;;;27.81;30.98;99345.44;6090819;28;96652;-59
2021/09/28 10:27:30;;;;;;;;;12.40;11.00;;;;;28.09;30.48;99350.69;6073665;28;97235;-61
2021/09/28 10:30:44;;;;;;;;;14.00;13.40;;;;;28.47;29.80;99354.44;6090678;28;96552;-60
2021/09/28 10:33:55;;;;;;;;;15.00;13.50;;;;;28.17;29.86;99360.97;6091078;28;96550;-63
2021/09/28 10:36:59;;;;;;;;;14.00;13.00;;;;;28.12;30.93;99350.88;6090131;28;97256;-63
2021/09/28 10:40:03;;;;;;;;;13.00;12.00;;;;;27.82;30.45;99369.22;6089875;28;96710;-63
2021/09/28 10:43:08;;;;;;;;;13.00;12.00;;;;;27.97;30.80;99360.44;6090248;28;97495;-60
2021/09/28 10:46:39;;;;;;;;;11.20;11.00;;;;;28.42;29.78;99365.69;6089832;28;96718;-63
2021/09/28 10:49:43;;;;;;;;;11.60;11.00;;;;;29.03;29.21;99361.66;6089795;28;97113;-63
2021/09/28 10:52:48;;;;;;;;;13.00;12.60;;;;;29.11;29.08;99355.28;6089717;28;97546;-63
2021/09/28 10:55:55;;;;;;;;;13.00;13.00;;;;;29.03;28.95;99355.31;6088007;28;97105;-63
2021/09/28 10:59:02;;;;;;;;;13.00;12.60;;;;;29.04;28.84;99360.53;6088102;28;97496;-60
2021/09/28 11:02:10;;;;;;;;;14.40;13.00;;;;;28.98;29.11;99355.50;6087916;28;98222;-63
2021/09/28 11:05:35;;;;;;;;;13.00;12.50;;;;;28.96;28.98;99364.16;6087993;28;96750;-59
2021/09/28 11:08:41;;;;;;;;;13.80;12.80;;;;;28.83;28.99;99354.88;6082683;28;96790;-59
2021/09/28 11:11:48;;;;;;;;;13.75;12.50;;;;;28.64;29.21;99359.94;6070934;28;96892;-62
2021/09/28 11:15:00;;;;;;;;;14.00;14.00;;;;;28.57;29.32;99359.66;6088146;28;97522;-63
2021/09/28 11:18:08;;;;;;;;;13.00;12.40;;;;;28.21;30.12;99332.28;6085464;28;97369;-62
2021/09/28 11:21:13;;;;;;;;;14.00;13.00;;;;;28.69;29.86;99357.00;6088804;28;98054;-59
2021/09/28 11:24:26;;;;;;;;;15.00;14.40;;;;;28.80;29.88;99365.81;6090639;28;96734;-62
2021/09/28 11:27:29;;;;;;;;;15.00;14.00;;;;;28.54;30.14;99367.81;6089832;28;96675;-61
2021/09/28 11:30:34;;;;;;;;;14.20;14.00;;;;;28.29;30.33;99355.59;6091786;28;97261;-62
2021/09/28 11:33:39;;;;;;;;;15.00;15.00;;;;;28.27;30.62;99353.16;6092130;28;97000;-60
2021/09/28 11:36:43;;;;;;;;;15.00;14.00;;;;;28.79;29.92;99350.31;6088964;28;97480;-59
2021/09/28 11:39:48;;;;;;;;;17.00;16.00;;;;;28.64;29.50;99348.84;6090959;28;97289;-62
2021/09/28 11:42:53;;;;;;;;;14.00;14.00;;;;;28.60;29.53;99350.66;6091416;28;97470;-63
2021/09/28 11:46:01;;;;;;;;;14.00;13.00;;;;;27.90;30.80;99340.75;6090930;28;97174;-62
2021/09/28 11:49:08;;;;;;;;;17.60;15.60;;;;;27.85;31.38;99334.53;6089370;28;96603;-62
2021/09/28 11:52:12;;;;;;;;;16.00;15.00;;;;;27.86;30.92;99328.66;6072466;28;96835;-64
2021/09/28 11:55:22;;;;;;;;;15.00;14.00;;;;;28.02;31.99;99332.56;6090519;28;97089;-60
2021/09/28 11:58:26;;;;;;;;;18.00;16.00;;;;;28.18;32.06;99340.44;6089042;28;97794;-60
2021/09/28 12:01:30;;;;;;;;;18.50;16.50;;;;;27.85;31.34;99334.53;6090113;28;97317;-62
2021/09/28 12:04:53;;;;;;;;;18.20;16.20;;;;;28.06;31.61;99334.69;6088544;28;97346;-62
2021/09/28 12:08:03;;;;;;;;;15.80;15.00;;;;;28.36;31.14;99337.31;6091141;28;96697;-60
2021/09/28 12:11:08;;;;;;;;;16.00;14.60;;;;;28.75;31.22;99339.06;6090648;28;96611;-61
2021/09/28 12:14:14;;;;;;;;;16.00;15.00;;;;;29.22;30.55;99348.19;6069235;28;97158;-64
2021/09/28 12:17:19;;;;;;;;;15.60;14.60;;;;;29.26;29.71;99351.97;6085926;28;96635;-61
2021/09/28 12:20:24;;;;;;;;;14.00;14.00;;;;;29.23;29.37;99349.00;6091938;28;96589;-61
2021/09/28 12:23:27;;;;;;;;;15.00;14.60;;;;;29.13;30.11;99350.19;6097980;28;97610;-62
2021/09/28 12:26:32;;;;;;;;;16.00;14.80;;;;;28.66;29.65;99342.97;6092976;28;97549;-61
2021/09/28 12:29:40;;;;;;;;;17.80;15.20;;;;;28.23;31.15;99338.31;6088627;28;97572;-59
2021/09/28 12:32:50;;;;;;;;;17.75;16.00;;;;;27.20;32.32;99343.63;6098727;28;97568;-60
2021/09/28 12:35:55;;;;;;;;;17.00;16.00;;;;;27.24;32.74;99341.84;6079767;28;97989;-63
2021/09/28 12:39:16;;;;;;;;;16.00;14.67;;;;;27.60;32.64;99329.78;6099101;28;97790;-59
2021/09/28 12:42:22;;;;;;;;;17.80;16.80;;;;;27.56;32.69;99349.00;6075813;28;98102;-59
2021/09/28 12:45:25;;;;;;;;;20.00;18.00;;;;;26.76;32.93;99341.78;6091230;28;96671;-62
2021/09/28 12:48:35;;;;;;;;;15.00;15.00;;;;;26.27;34.21;99345.50;6071343;28;96705;-59
2021/09/28 12:51:46;;;;;;;;;15.00;15.00;;;;;26.29;34.62;99335.75;6092736;28;96810;-60
2021/09/28 12:54:49;;;;;;;;;17.67;17.67;;;;;25.54;35.79;99343.81;6096636;28;97383;-59
2021/09/28 12:57:56;;;;;;;;;18.80;16.80;;;;;25.00;36.52;99283.97;6103725;28;98055;-62
2021/09/28 13:01:00;;;;;;;;;18.00;16.00;;;;;25.19;36.67;99342.59;6100669;28;96710;-59
2021/09/28 13:04:03;;;;;;;;;15.60;15.00;;;;;25.20;37.16;99351.72;6091010;28;97437;-59
2021/09/28 13:07:09;;;;;;;;;17.25;17.00;;;;;24.82;37.33;99342.75;6093088;28;97592;-60
2021/09/28 13:10:12;;;;;;;;;17.00;16.50;;;;;24.02;38.70;99345.72;6091310;28;97685;-59
2021/09/28 13:13:17;;;;;;;;;17.50;16.50;;;;;23.45;39.79;99336.63;6072029;28;96801;-59
2021/09/28 13:16:22;;;;;;;;;17.00;15.00;;;;;23.27;40.30;99342.84;6069806;28;100297;-60
2021/09/28 13:19:27;;;;;;;;;15.00;14.00;;;;;23.06;40.59;99342.31;6090346;28;96920;-61
2021/09/28 13:22:30;;;;;;;;;18.00;17.75;;;;;23.16;40.69;99344.13;6091090;28;96908;-63
2021/09/28 13:25:36;;;;;;;;;19.00;17.00;;;;;22.92;40.98;99332.28;6091128;28;97507;-62
2021/09/28 13:28:41;;;;;;;;;18.00;15.00;;;;;23.11;41.25;99347.75;6081398;28;96615;-62
2021/09/28 13:31:44;;;;;;;;;15.40;14.00;;;;;23.28;40.53;99350.00;6079324;28;96777;-64
2021/09/28 13:34:47;;;;;;;;;12.00;12.00;;;;;23.35;40.59;99353.22;6090501;28;97667;-63
2021/09/28 13:37:51;;;;;;;;;12.00;11.00;;;;;23.44;40.23;99347.88;6090557;28;98038;-61
2021/09/28 13:40:54;;;;;;;;;11.80;10.80;;;;;23.57;39.86;99353.50;6088560;28;97525;-59
2021/09/28 13:43:59;;;;;;;;;12.75;10.00;;;;;23.65;39.76;99346.56;6090509;28;97416;-63
2021/09/28 13:47:02;;;;;;;;;10.80;10.80;;;;;23.75;38.62;99338.13;6093587;28;96681;-62
2021/09/28 13:50:06;;;;;;;;;11.00;10.00;;;;;23.79;38.26;99339.19;6086432;28;97601;-63
2021/09/28 13:53:10;;;;;;;;;9.80;9.00;;;;;23.80;38.19;99331.75;6071784;28;96842;-63
2021/09/28 13:56:13;;;;;;;;;11.00;11.00;;;;;24.07;38.41;99329.94;6072597;28;97609;-63
2021/09/28 13:59:35;;;;;;;;;9.60;9.00;;;;;24.15;37.65;99311.91;6095076;28;98717;-61
2021/09/28 14:02:39;;;;;;;;;10.00;10.00;;;;;24.32;37.37;99331.50;6090589;28;97743;-64
2021/09/28 14:05:43;;;;;;;;;9.00;8.60;;;;;24.41;37.59;99337.13;6088833;28;96709;-63
2021/09/28 14:08:46;;;;;;;;;11.20;10.20;;;;;24.24;37.55;99331.38;6089005;28;96643;-61
2021/09/28 14:11:50;;;;;;;;;10.00;10.00;;;;;24.23;38.20;99332.50;6071759;28;97472;-64
2021/09/28 14:14:55;;;;;;;;;10.60;9.60;;;;;24.04;37.68;99335.25;6071017;28;96739;-64
2021/09/28 14:18:00;;;;;;;;;10.00;10.00;;;;;23.98;38.30;99328.16;6088522;28;97263;-62
2021/09/28 14:21:05;;;;;;;;;11.00;10.00;;;;;23.80;38.30;99334.50;6069009;28;98482;-61
2021/09/28 14:24:09;;;;;;;;;10.60;9.40;;;;;23.43;38.29;99304.97;6067386;28;96824;-61