Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:01;;;;;;;9.68;6.35;;;;;;;;;;4946405;28;20019;-63
2023/06/17 00:03:26;;;;;;;10.75;5.70;;;;;;;;;;4946486;28;20020;-63
2023/06/17 00:05:52;;;;;;;9.55;5.63;;;;;;;;;;4950552;28;20110;-63
2023/06/17 00:08:17;;;;;;;9.33;5.70;;;;;;;;;;4934664;29;20024;-61
2023/06/17 00:10:42;;;;;;;9.52;5.70;;;;;;;;;;4942826;29;20456;-61
2023/06/17 00:13:08;;;;;;;8.20;5.47;;;;;;;;;;4951129;28;20035;-64
2023/06/17 00:15:36;;;;;;;11.07;6.57;;;;;;;;;;4945034;28;20023;-63
2023/06/17 00:18:03;;;;;;;10.43;6.45;;;;;;;;;;4933762;29;20411;-62
2023/06/17 00:20:29;;;;;;;10.82;6.63;;;;;;;;;;4943411;29;20136;-63
2023/06/17 00:22:54;;;;;;;9.52;6.43;;;;;;;;;;4933579;28;20032;-63
2023/06/17 00:25:19;;;;;;;10.85;6.60;;;;;;;;;;4942850;29;20505;-62
2023/06/17 00:27:44;;;;;;;9.43;6.57;;;;;;;;;;4947743;28;20085;-62
2023/06/17 00:30:09;;;;;;;9.25;6.18;;;;;;;;;;4952972;28;20051;-63
2023/06/17 00:32:35;;;;;;;9.88;6.03;;;;;;;;;;4951940;28;20022;-64
2023/06/17 00:35:02;;;;;;;10.27;6.47;;;;;;;;;;4943999;28;20030;-62
2023/06/17 00:37:27;;;;;;;;;;;;;;;;;;4935475;28;20035;-63
2023/06/17 00:39:52;;;;;;;10.18;5.78;;;;;;;;;;4940654;29;19915;-64
2023/06/17 00:42:17;;;;;;;11.10;6.15;;;;;;;;;;4949060;28;20037;-63
2023/06/17 00:44:42;;;;;;;11.57;6.43;;;;;;;;;;4945740;28;20027;-64
2023/06/17 00:47:09;;;;;;;9.50;6.00;;;;;;;;;;4943758;29;20098;-64
2023/06/17 00:49:39;;;;;;;10.50;5.60;;;;;;;;;;4948033;28;20458;-63
2023/06/17 00:52:05;;;;;;;9.95;6.65;;;;;;;;;;4943849;28;20027;-63
2023/06/17 00:54:31;;;;;;;9.10;6.43;;;;;;;;;;4946578;28;20111;-64
2023/06/17 00:56:57;;;;;;;10.40;6.63;;;;;;;;;;4949896;28;20023;-64
2023/06/17 00:59:23;;;;;;;11.10;6.70;;;;;;;;;;4951181;28;20071;-63
2023/06/17 01:01:48;;;;;;;10.73;7.00;;;;;;;;;;4944933;28;20015;-64
2023/06/17 01:04:15;;;;;;;10.90;7.20;;;;;;;;;;4947263;29;20035;-64
2023/06/17 01:06:45;;;;;;;11.95;6.63;;;;;;;;;;4950867;28;20024;-64
2023/06/17 01:09:11;;;;;;;10.07;6.20;;;;;;;;;;4945165;28;20047;-64
2023/06/17 01:11:36;;;;;;;;;;;;;;;;;;4946547;28;20074;-64
2023/06/17 01:14:02;;;;;;;10.35;6.63;;;;;;;;;;4936380;28;19918;-63
2023/06/17 01:16:31;;;;;;;11.07;6.60;;;;;;;;;;4938044;29;20038;-63
2023/06/17 01:18:57;;;;;;;9.43;6.28;;;;;;;;;;4949621;29;20034;-62
2023/06/17 01:21:22;;;;;;;12.73;7.05;;;;;;;;;;4953323;28;20023;-62
2023/06/17 01:23:53;;;;;;;11.43;6.40;;;;;;;;;;4948416;28;20454;-63
2023/06/17 01:26:19;;;;;;;8.82;6.18;;;;;;;;;;4943351;28;21172;-62
2023/06/17 01:28:44;;;;;;;9.68;6.32;;;;;;;;;;4944724;28;20036;-62
2023/06/17 01:31:12;;;;;;;11.33;5.93;;;;;;;;;;4953633;28;20098;-62
2023/06/17 01:33:38;;;;;;;11.63;6.50;;;;;;;;;;4946331;29;20023;-63
2023/06/17 01:36:13;;;;;;;10.05;6.85;;;;;;;;;;4951055;29;20391;-63
2023/06/17 01:38:42;;;;;;;9.98;6.47;;;;;;;;;;4952962;28;20505;-63
2023/06/17 01:41:09;;;;;;;10.18;6.55;;;;;;;;;;4949859;28;20047;-62
2023/06/17 01:43:35;;;;;;;10.98;6.43;;;;;;;;;;4945898;28;20028;-63
2023/06/17 01:46:00;;;;;;;10.95;6.93;;;;;;;;;;4947158;28;20037;-62
2023/06/17 01:48:26;;;;;;;8.90;5.90;;;;;;;;;;4950058;28;20016;-63
2023/06/17 01:50:51;;;;;;;9.73;6.65;;;;;;;;;;4954156;29;20086;-63
2023/06/17 01:53:16;;;;;;;10.97;6.57;;;;;;;;;;4946548;28;20046;-62
2023/06/17 01:55:41;;;;;;;12.73;5.93;;;;;;;;;;4948682;28;20027;-63
2023/06/17 01:58:07;;;;;;;11.95;7.10;;;;;;;;;;4947558;28;20486;-63
2023/06/17 02:00:32;;;;;;;13.00;7.17;;;;;;;;;;4947805;28;20039;-63
2023/06/17 02:02:57;;;;;;;10.93;7.40;;;;;;;;;;4952201;28;20070;-63
2023/06/17 02:05:22;;;;;;;15.33;7.13;;;;;;;;;;4947941;28;20027;-63
2023/06/17 02:07:47;;;;;;;10.90;6.50;;;;;;;;;;4952738;28;20023;-65
2023/06/17 02:10:13;;;;;;;8.93;6.20;;;;;;;;;;4956989;28;20019;-63
2023/06/17 02:12:38;;;;;;;10.18;6.13;;;;;;;;;;4950995;28;20524;-64
2023/06/17 02:15:03;;;;;;;9.77;6.87;;;;;;;;;;4951137;28;20035;-62
2023/06/17 02:17:28;;;;;;;11.75;7.55;;;;;;;;;;4943323;28;20109;-63
2023/06/17 02:19:54;;;;;;;11.48;7.32;;;;;;;;;;4947267;28;20162;-62
2023/06/17 02:22:19;;;;;;;11.40;6.80;;;;;;;;;;4950708;28;20032;-62
2023/06/17 02:24:46;;;;;;;11.23;6.57;;;;;;;;;;4948614;28;20023;-64
2023/06/17 02:27:11;;;;;;;;;;;;;;;;;;4949467;28;20031;-62
2023/06/17 02:29:36;;;;;;;10.18;6.53;;;;;;;;;;4944861;28;19914;-62
2023/06/17 02:32:01;;;;;;;9.73;6.25;;;;;;;;;;4940664;28;20015;-62
2023/06/17 02:34:26;;;;;;;13.18;7.28;;;;;;;;;;4939939;28;20037;-64
2023/06/17 02:36:51;;;;;;;10.88;7.07;;;;;;;;;;4935609;29;20051;-63
2023/06/17 02:39:17;;;;;;;14.02;6.60;;;;;;;;;;4948960;29;20031;-62
2023/06/17 02:41:42;;;;;;;10.15;6.90;;;;;;;;;;4952781;28;20023;-62
2023/06/17 02:44:08;;;;;;;10.18;6.15;;;;;;;;;;4945676;28;20363;-62
2023/06/17 02:46:33;;;;;;;9.93;7.18;;;;;;;;;;4939735;28;20038;-64
2023/06/17 02:48:58;;;;;;;10.77;6.28;;;;;;;;;;4943245;29;20376;-63
2023/06/17 02:51:23;;;;;;;11.35;6.63;;;;;;;;;;4935300;29;20027;-62
2023/06/17 02:53:49;;;;;;;10.98;6.93;;;;;;;;;;4937299;29;20039;-63
2023/06/17 02:56:14;;;;;;;11.47;7.13;;;;;;;;;;4945607;28;20027;-62
2023/06/17 02:58:43;;;;;;;10.57;7.20;;;;;;;;;;4954701;28;20028;-63
2023/06/17 03:01:09;;;;;;;8.95;6.18;;;;;;;;;;4950422;28;20027;-63
2023/06/17 03:03:34;;;;;;;12.85;6.95;;;;;;;;;;4945705;28;20024;-62
2023/06/17 03:06:01;;;;;;;9.63;6.07;;;;;;;;;;4934385;28;20016;-62
2023/06/17 03:08:27;;;;;;;8.88;5.72;;;;;;;;;;4939659;29;20483;-62
2023/06/17 03:10:52;;;;;;;8.98;5.95;;;;;;;;;;4950143;28;20089;-62
2023/06/17 03:13:17;;;;;;;10.30;5.60;;;;;;;;;;4945510;28;20383;-63
2023/06/17 03:15:42;;;;;;;11.27;5.90;;;;;;;;;;4936882;28;20087;-62
2023/06/17 03:18:08;;;;;;;10.63;6.35;;;;;;;;;;4942437;29;20034;-62
2023/06/17 03:20:34;;;;;;;9.30;6.00;;;;;;;;;;4948424;29;20388;-62
2023/06/17 03:23:02;;;;;;;10.60;6.28;;;;;;;;;;4935364;28;20471;-63
2023/06/17 03:25:27;;;;;;;12.13;5.85;;;;;;;;;;4937080;28;20490;-63
2023/06/17 03:27:52;;;;;;;9.18;5.65;;;;;;;;;;4944938;28;20035;-64
2023/06/17 03:30:17;;;;;;;9.55;5.95;;;;;;;;;;4939492;28;20387;-64
2023/06/17 03:32:44;;;;;;;8.93;5.72;;;;;;;;;;4942881;29;20113;-63
2023/06/17 03:35:09;;;;;;;10.10;5.70;;;;;;;;;;4947889;28;20175;-63
2023/06/17 03:37:34;;;;;;;10.40;5.72;;;;;;;;;;4948970;28;20530;-63
2023/06/17 03:39:59;;;;;;;8.90;5.88;;;;;;;;;;4952626;28;20026;-63
2023/06/17 03:42:25;;;;;;;8.80;5.80;;;;;;;;;;4944803;28;20035;-62
2023/06/17 03:44:50;;;;;;;10.45;6.05;;;;;;;;;;4945463;28;20486;-62
2023/06/17 03:47:15;;;;;;;10.05;5.35;;;;;;;;;;4938881;29;20078;-63
2023/06/17 03:49:40;;;;;;;9.02;5.30;;;;;;;;;;4947763;28;20031;-62
2023/06/17 03:52:06;;;;;;;8.77;5.43;;;;;;;;;;4942168;28;20020;-62
2023/06/17 03:54:32;;;;;;;11.20;5.88;;;;;;;;;;4941262;28;20439;-62
2023/06/17 03:56:57;;;;;;;;;;;;;;;;;;4933767;29;20116;-63
2023/06/17 03:59:22;;;;;;;10.95;5.25;;;;;;;;;;4934868;29;19950;-63
2023/06/17 04:01:47;;;;;;;8.45;5.07;;;;;;;;;;4948907;28;20077;-63
2023/06/17 04:04:13;;;;;;;8.00;4.60;;;;;;;;;;4940948;29;20038;-63
2023/06/17 04:06:38;;;;;;;9.95;5.00;;;;;;;;;;4941292;28;20027;-63
2023/06/17 04:09:04;;;;;;;10.02;5.00;;;;;;;;;;4952160;28;20023;-62
2023/06/17 04:11:32;;;;;;;8.70;5.38;;;;;;;;;;4950922;28;20027;-63
2023/06/17 04:13:57;;;;;;;7.75;4.43;;;;;;;;;;4941577;28;20026;-62
2023/06/17 04:16:23;;;;;;;8.48;5.03;;;;;;;;;;4948237;28;20020;-62
2023/06/17 04:18:48;;;;;;;8.55;4.70;;;;;;;;;;4941252;29;20027;-63
2023/06/17 04:21:13;;;;;;;8.87;4.83;;;;;;;;;;4942119;28;20050;-62
2023/06/17 04:23:38;;;;;;;8.50;5.20;;;;;;;;;;4935568;28;20030;-63
2023/06/17 04:26:03;;;;;;;8.05;5.07;;;;;;;;;;4951875;28;20023;-63
2023/06/17 04:28:31;;;;;;;7.65;4.70;;;;;;;;;;4952228;28;20015;-62
2023/06/17 04:30:59;;;;;;;7.10;4.13;;;;;;;;;;4951721;28;20019;-63
2023/06/17 04:33:24;;;;;;;10.23;5.00;;;;;;;;;;4940480;29;20035;-63
2023/06/17 04:35:51;;;;;;;8.20;4.20;;;;;;;;;;4945277;28;20171;-63
2023/06/17 04:38:17;;;;;;;7.60;4.78;;;;;;;;;;4949776;28;20023;-63
2023/06/17 04:40:42;;;;;;;9.07;4.70;;;;;;;;;;4949954;28;20034;-62
2023/06/17 04:43:07;;;;;;;8.70;4.30;;;;;;;;;;4937462;28;20038;-63
2023/06/17 04:45:35;;;;;;;8.70;5.18;;;;;;;;;;4949601;28;20049;-64
2023/06/17 04:48:03;;;;;;;10.13;5.07;;;;;;;;;;4943229;28;20591;-64
2023/06/17 04:50:29;;;;;;;8.93;5.03;;;;;;;;;;4947797;28;20031;-64
2023/06/17 04:52:54;;;;;;;8.93;5.10;;;;;;;;;;4939814;28;20122;-63
2023/06/17 04:55:21;;;;;;;8.23;5.27;;;;;;;;;;4902620;29;1000814;-62
2023/06/17 04:57:46;;;;;;;10.10;5.28;;;;;;;;;;4937807;28;20055;-63
2023/06/17 05:00:12;;;;;;;9.23;4.90;;;;;;;;;;4933356;28;20062;-62
2023/06/17 05:02:37;;;;;;;9.48;5.05;;;;;;;;;;4934967;28;20054;-61
2023/06/17 05:05:03;;;;;;;8.32;4.22;;;;;;;;;;4938637;28;20369;-62
2023/06/17 05:07:28;;;;;;;11.13;5.35;;;;;;;;;;4939096;28;20550;-62
2023/06/17 05:09:54;;;;;;;9.50;5.00;;;;;;;;;;4948665;28;20039;-62
2023/06/17 05:12:19;;;;;;;8.17;4.87;;;;;;;;;;4946472;28;20024;-61
2023/06/17 05:14:44;;;;;;;8.90;4.57;;;;;;;;;;4941766;28;20138;-63
2023/06/17 05:17:09;;;;;;;10.20;4.90;;;;;;;;;;4937065;28;20450;-64
2023/06/17 05:19:34;;;;;;;6.77;4.20;;;;;;;;;;4941908;28;20027;-63
2023/06/17 05:22:00;;;;;;;8.00;4.13;;;;;;;;;;4951379;28;20434;-62
2023/06/17 05:24:25;;;;;;;7.68;4.32;;;;;;;;;;4941718;28;20035;-62
2023/06/17 05:26:50;;;;;;;7.45;5.05;;;;;;;;;;4937038;28;20111;-62
2023/06/17 05:29:15;;;;;;;7.60;5.00;;;;;;;;;;4937855;28;20577;-62
2023/06/17 05:31:40;;;;;;;8.17;4.87;;;;;;;;;;4945139;28;20023;-61
2023/06/17 05:34:05;;;;;;;7.85;5.13;;;;;;;;;;4935684;28;20036;-63
2023/06/17 05:36:30;;;;;;;9.70;5.53;;;;;;;;;;4933401;28;20024;-62
2023/06/17 05:38:56;;;;;;;7.10;4.60;;;;;;;;;;4949853;28;20019;-61
2023/06/17 05:41:21;;;;;;;9.13;5.17;;;;;;;;;;4950500;28;20043;-63
2023/06/17 05:43:48;;;;;;;9.85;5.25;;;;;;;;;;4951261;28;20498;-63
2023/06/17 05:46:13;;;;;;;7.63;4.68;;;;;;;;;;4942711;28;20515;-63
2023/06/17 05:48:38;;;;;;;8.30;5.38;;;;;;;;;;4938556;28;20051;-63
2023/06/17 05:51:04;;;;;;;8.50;5.90;;;;;;;;;;4937723;29;20031;-62
2023/06/17 05:53:29;;;;;;;9.35;5.32;;;;;;;;;;4940418;28;20042;-63
2023/06/17 05:55:55;;;;;;;9.23;5.57;;;;;;;;;;4948950;29;20027;-62
2023/06/17 05:58:20;;;;;;;9.60;5.17;;;;;;;;;;4944247;28;20046;-61
2023/06/17 06:00:46;;;;;;;8.60;5.53;;;;;;;;;;4947690;28;20380;-64
2023/06/17 06:03:11;;;;;;;9.80;5.82;;;;;;;;;;4940552;28;20020;-63
2023/06/17 06:05:36;;;;;;;10.83;5.93;;;;;;;;;;4936771;29;20071;-63
2023/06/17 06:08:01;;;;;;;14.00;6.10;;;;;;;;;;4940181;29;20024;-63
2023/06/17 06:10:28;;;;;;;10.80;5.85;;;;;;;;;;4943609;29;20047;-64
2023/06/17 06:12:53;;;;;;;8.25;5.68;;;;;;;;;;4944591;29;20078;-63
2023/06/17 06:15:18;;;;;;;11.83;5.50;;;;;;;;;;4944289;29;20044;-64
2023/06/17 06:17:44;;;;;;;9.47;5.03;;;;;;;;;;4942171;28;20079;-62
2023/06/17 06:20:09;;;;;;;9.85;5.60;;;;;;;;;;4936882;28;20023;-64
2023/06/17 06:22:34;;;;;;;10.07;5.70;;;;;;;;;;4935954;28;20031;-64
2023/06/17 06:24:59;;;;;;;8.67;5.47;;;;;;;;;;4942466;28;20101;-64
2023/06/17 06:27:25;;;;;;;8.95;5.60;;;;;;;;;;4935574;28;20979;-63
2023/06/17 06:29:50;;;;;;;9.23;5.28;;;;;;;;;;4935380;29;20027;-62
2023/06/17 06:32:16;;;;;;;8.57;5.25;;;;;;;;;;4935484;29;20015;-63
2023/06/17 06:34:41;;;;;;;10.10;6.33;;;;;;;;;;4938932;28;20403;-63
2023/06/17 06:37:06;;;;;;;9.02;5.95;;;;;;;;;;4954074;28;20598;-64
2023/06/17 06:39:31;;;;;;;9.23;6.43;;;;;;;;;;4955011;28;20758;-63
2023/06/17 06:41:56;;;;;;;10.27;6.18;;;;;;;;;;4946011;28;20058;-62
2023/06/17 06:44:21;;;;;;;10.23;6.72;;;;;;;;;;4936972;28;20023;-62
2023/06/17 06:46:46;;;;;;;10.63;6.63;;;;;;;;;;4938392;28;20367;-62
2023/06/17 06:49:12;;;;;;;10.67;6.47;;;;;;;;;;4935389;28;20090;-63
2023/06/17 06:51:37;;;;;;;10.63;6.35;;;;;;;;;;4942439;28;20031;-62
2023/06/17 06:54:03;;;;;;;9.25;5.97;;;;;;;;;;4941894;28;20083;-62
2023/06/17 06:56:28;;;;;;;12.20;6.95;;;;;;;;;;4944196;28;20023;-62
2023/06/17 06:58:56;;;;;;;10.50;6.50;;;;;;;;;;4937583;28;20024;-62
2023/06/17 07:01:21;;;;;;;10.10;6.68;;;;;;;;;;4938401;28;20031;-62
2023/06/17 07:03:46;;;;;;;9.93;6.00;;;;;;;;;;4933172;28;20023;-64
2023/06/17 07:06:11;;;;;;;11.50;6.45;;;;;;;;;;4936559;28;20102;-63
2023/06/17 07:08:36;;;;;;;10.35;6.30;;;;;;;;;;4939167;28;20538;-63
2023/06/17 07:11:02;;;;;;;9.48;6.00;;;;;;;;;;4939334;28;20027;-63
2023/06/17 07:13:27;;;;;;;9.50;5.50;;;;;;;;;;4943585;28;20023;-63
2023/06/17 07:15:52;;;;;;;9.20;6.10;;;;;;;;;;4941995;28;20563;-63
2023/06/17 07:18:17;;;;;;;9.25;6.25;;;;;;;;;;4947591;28;20075;-64
2023/06/17 07:20:42;;;;;;;9.63;6.50;;;;;;;;;;4943646;28;20543;-63
2023/06/17 07:23:07;;;;;;;11.40;6.65;;;;;;;;;;4937411;28;20031;-64
2023/06/17 07:25:32;;;;;;;12.98;7.15;;;;;;;;;;4949856;28;20023;-63
2023/06/17 07:27:59;;;;;;;11.68;6.03;;;;;;;;;;4947240;28;20514;-63
2023/06/17 07:30:24;;;;;;;9.05;6.15;;;;;;;;;;4939811;28;22165;-64
2023/06/17 07:32:50;;;;;;;10.97;6.73;;;;;;;;;;4937987;28;20499;-63
2023/06/17 07:35:15;;;;;;;10.93;7.00;;;;;;;;;;4937580;28;20491;-63
2023/06/17 07:37:40;;;;;;;10.87;6.57;;;;;;;;;;4937057;28;20030;-64
2023/06/17 07:40:06;;;;;;;11.80;6.67;;;;;;;;;;4940555;28;20027;-64
2023/06/17 07:42:31;;;;;;;12.52;6.32;;;;;;;;;;4942411;28;20090;-63
2023/06/17 07:44:56;;;;;;;10.83;7.17;;;;;;;;;;4939287;28;20031;-63
2023/06/17 07:47:22;;;;;;;10.20;6.93;;;;;;;;;;4937624;28;21712;-63
2023/06/17 07:49:47;;;;;;;11.05;7.07;;;;;;;;;;4932412;28;20030;-64
2023/06/17 07:52:13;;;;;;;12.13;6.38;;;;;;;;;;4938722;28;20388;-64
2023/06/17 07:54:39;;;;;;;12.18;6.55;;;;;;;;;;4935774;28;20092;-62
2023/06/17 07:57:04;;;;;;;11.38;6.15;;;;;;;;;;4935359;28;20106;-64
2023/06/17 07:59:29;;;;;;;11.03;6.73;;;;;;;;;;4938072;28;20100;-60
2023/06/17 08:01:54;;;;;;;11.83;6.27;;;;;;;;;;4933500;28;20039;-61
2023/06/17 08:04:19;;;;;;;9.93;6.10;;;;;;;;;;4940837;28;20086;-59
2023/06/17 08:06:45;;;;;;;9.98;6.53;;;;;;;;;;4937739;28;20460;-61
2023/06/17 08:09:10;;;;;;;8.98;5.85;;;;;;;;;;4934470;28;20024;-61
2023/06/17 08:11:36;;;;;;;10.75;5.93;;;;;;;;;;4940880;28;20026;-62
2023/06/17 08:14:01;;;;;;;12.80;7.68;;;;;;;;;;4936965;28;20695;-63
2023/06/17 08:16:26;;;;;;;11.07;6.35;;;;;;;;;;4939218;28;20040;-62
2023/06/17 08:18:51;;;;;;;12.50;7.15;;;;;;;;;;4934566;28;20036;-62
2023/06/17 08:21:16;;;;;;;10.13;6.80;;;;;;;;;;4934084;28;20494;-63
2023/06/17 08:23:41;;;;;;;10.43;6.93;;;;;;;;;;4941839;28;20154;-62
2023/06/17 08:26:07;;;;;;;10.43;7.17;;;;;;;;;;4941745;28;20631;-60
2023/06/17 08:28:32;;;;;;;10.77;7.60;;;;;;;;;;4938071;28;20102;-61
2023/06/17 08:30:57;;;;;;;12.67;7.23;;;;;;;;;;4940730;28;20064;-63
2023/06/17 08:33:22;;;;;;;9.60;6.85;;;;;;;;;;4939102;28;20858;-60
2023/06/17 08:35:47;;;;;;;11.38;7.03;;;;;;;;;;4934575;28;20051;-62
2023/06/17 08:38:13;;;;;;;11.52;7.30;;;;;;;;;;4944631;28;20074;-61
2023/06/17 08:40:43;;;;;;;11.80;6.70;;;;;;;;;;4942823;28;20333;-63
2023/06/17 08:43:08;;;;;;;11.90;7.10;;;;;;;;;;4943742;28;20028;-61
2023/06/17 08:45:34;;;;;;;12.23;6.82;;;;;;;;;;4937896;28;20114;-61
2023/06/17 08:47:59;;;;;;;11.63;7.03;;;;;;;;;;4952434;28;20360;-61
2023/06/17 08:50:26;;;;;;;12.03;7.10;;;;;;;;;;4953134;28;20418;-60
2023/06/17 08:52:52;;;;;;;11.75;7.25;;;;;;;;;;4952012;28;20534;-62
2023/06/17 08:55:17;;;;;;;16.42;8.65;;;;;;;;;;4947764;28;20039;-62
2023/06/17 08:57:43;;;;;;;11.47;7.37;;;;;;;;;;4951258;28;20082;-62
2023/06/17 09:00:11;;;;;;;11.80;7.47;;;;;;;;;;4950708;28;20459;-62
2023/06/17 09:02:37;;;;;;;10.77;7.43;;;;;;;;;;4945334;28;20027;-62
2023/06/17 09:05:02;;;;;;;12.95;7.72;;;;;;;;;;4935283;28;20036;-64
2023/06/17 09:07:27;;;;;;;11.38;7.78;;;;;;;;;;4952279;28;20019;-64
2023/06/17 09:09:53;;;;;;;10.10;7.20;;;;;;;;;;4951937;28;20074;-63
2023/06/17 09:12:18;;;;;;;12.45;7.22;;;;;;;;;;4951681;28;20027;-63
2023/06/17 09:14:43;;;;;;;12.77;8.23;;;;;;;;;;4951996;28;20065;-64
2023/06/17 09:17:08;;;;;;;10.07;6.93;;;;;;;;;;4952264;28;20051;-62
2023/06/17 09:19:38;;;;;;;11.48;7.43;;;;;;;;;;4945818;28;20031;-62
2023/06/17 09:22:06;;;;;;;11.98;7.30;;;;;;;;;;4955163;28;20041;-63
2023/06/17 09:24:31;;;;;;;11.75;7.40;;;;;;;;;;4955995;28;20007;-61
2023/06/17 09:26:56;;;;;;;10.33;7.10;;;;;;;;;;4946177;28;20027;-63
2023/06/17 09:29:21;;;;;;;10.55;7.40;;;;;;;;;;4953665;28;20023;-64
2023/06/17 09:31:50;;;;;;;12.10;7.90;;;;;;;;;;4955388;28;20031;-63
2023/06/17 09:34:16;;;;;;;12.00;8.00;;;;;;;;;;4955382;28;20167;-62
2023/06/17 09:36:41;;;;;;;11.93;7.35;;;;;;;;;;4949436;28;20106;-62
2023/06/17 09:39:08;;;;;;;12.83;7.20;;;;;;;;;;4947155;28;20159;-63
2023/06/17 09:41:40;;;;;;;11.32;7.07;;;;;;;;;;4956298;28;20027;-63
2023/06/17 09:44:06;;;;;;;10.98;6.95;;;;;;;;;;4952607;28;20027;-63
2023/06/17 09:46:35;;;;;;;11.32;7.22;;;;;;;;;;4948060;28;20046;-64
2023/06/17 09:49:06;;;;;;;10.88;7.20;;;;;;;;;;4970418;28;20038;-63
2023/06/17 09:51:36;;;;;;;11.43;7.03;;;;;;;;;;4962135;28;20090;-63
2023/06/17 09:54:01;;;;;;;11.95;7.82;;;;;;;;;;4945860;28;20046;-64
2023/06/17 09:56:27;;;;;;;10.82;8.20;;;;;;;;;;4947249;28;20111;-64
2023/06/17 09:58:53;;;;;;;10.20;7.00;;;;;;;;;;4949095;28;20375;-62
2023/06/17 10:01:18;;;;;;;12.80;7.35;;;;;;;;;;4948234;28;20031;-63
2023/06/17 10:03:45;;;;;;;10.55;7.57;;;;;;;;;;4947593;28;20073;-63
2023/06/17 10:06:11;;;;;;;14.55;7.20;;;;;;;;;;4948461;28;20508;-62
2023/06/17 10:08:36;;;;;;;;;;;;;;;;;;4952072;28;20016;-62
2023/06/17 10:11:01;;;;;;;11.17;6.47;;;;;;;;;;4948359;28;19910;-63
2023/06/17 10:13:27;;;;;;;9.47;7.10;;;;;;;;;;4954555;28;20027;-62
2023/06/17 10:15:54;;;;;;;9.35;6.43;;;;;;;;;;4954928;28;20039;-62
2023/06/17 10:18:21;;;;;;;11.50;6.22;;;;;;;;;;4954904;28;20102;-62
2023/06/17 10:20:47;;;;;;;9.50;6.32;;;;;;;;;;4952675;28;20548;-65
2023/06/17 10:23:13;;;;;;;9.40;6.22;;;;;;;;;;4946160;28;20027;-63
2023/06/17 10:25:38;;;;;;;10.27;6.43;;;;;;;;;;4947316;28;20031;-62
2023/06/17 10:28:04;;;;;;;9.33;6.10;;;;;;;;;;4940392;28;20027;-63
2023/06/17 10:30:30;;;;;;;8.90;5.78;;;;;;;;;;4954295;28;20019;-64
2023/06/17 10:32:56;;;;;;;9.63;5.80;;;;;;;;;;4954014;28;20041;-61
2023/06/17 10:35:21;;;;;;;9.35;6.15;;;;;;;;;;4948658;28;20083;-62
2023/06/17 10:37:48;;;;;;;8.27;5.77;;;;;;;;;;4961738;28;20018;-63
2023/06/17 10:40:20;;;;;;;9.23;5.90;;;;;;;;;;4953689;28;20031;-64
2023/06/17 10:42:52;;;;;;;10.43;5.50;;;;;;;;;;4953838;28;20027;-63
2023/06/17 10:45:17;;;;;;;;;;;;;;;;;;4949039;28;20129;-62
2023/06/17 10:47:42;;;;;;;8.55;4.30;;;;;;;;;;4954215;28;19982;-62
2023/06/17 10:50:11;;;;;;;9.82;5.50;;;;;;;;;;4948654;28;20012;-62
2023/06/17 10:52:37;;;;;;;7.55;4.90;;;;;;;;;;4942076;28;20023;-62
2023/06/17 10:55:03;;;;;;;7.70;4.78;;;;;;;;;;4952446;28;20026;-61
2023/06/17 10:57:29;;;;;;;9.63;6.05;;;;;;;;;;4954102;28;20059;-61
2023/06/17 10:59:54;;;;;;;11.60;6.75;;;;;;;;;;4953179;28;20058;-62
2023/06/17 11:02:20;;;;;;;10.13;6.82;;;;;;;;;;4939273;28;20052;-63
2023/06/17 11:04:46;;;;;;;9.63;6.32;;;;;;;;;;4942072;28;20039;-63
2023/06/17 11:07:13;;;;;;;9.85;5.90;;;;;;;;;;4947373;28;20023;-63
2023/06/17 11:09:38;;;;;;;9.52;5.30;;;;;;;;;;4942554;28;20055;-64
2023/06/17 11:12:03;;;;;;;8.30;5.03;;;;;;;;;;4946930;28;20036;-62
2023/06/17 11:14:33;;;;;;;7.35;4.70;;;;;;;;;;4945520;28;20505;-61
2023/06/17 11:16:58;;;;;;;8.85;5.30;;;;;;;;;;4947687;28;20111;-61
2023/06/17 11:19:23;;;;;;;6.35;3.55;;;;;;;;;;4939420;28;20106;-61
2023/06/17 11:22:02;;;;;;;6.15;3.45;;;;;;;;;;4949841;28;20090;-62
2023/06/17 11:24:28;;;;;;;7.05;3.63;;;;;;;;;;4940922;28;20118;-62
2023/06/17 11:26:54;;;;;;;6.40;3.67;;;;;;;;;;4941982;28;20485;-62
2023/06/17 11:29:19;;;;;;;5.75;3.60;;;;;;;;;;4942888;28;20015;-60
2023/06/17 11:31:44;;;;;;;5.95;3.42;;;;;;;;;;4945517;28;20119;-62
2023/06/17 11:34:11;;;;;;;5.00;2.93;;;;;;;;;;4942249;28;20238;-62
2023/06/17 11:36:36;;;;;;;6.35;2.78;;;;;;;;;;4950018;28;20039;-62
2023/06/17 11:39:02;;;;;;;9.02;3.58;;;;;;;;;;4954198;28;20391;-61
2023/06/17 11:41:27;;;;;;;6.82;4.00;;;;;;;;;;4948624;28;20087;-63
2023/06/17 11:43:52;;;;;;;8.30;3.63;;;;;;;;;;4952252;28;20028;-62
2023/06/17 11:46:19;;;;;;;6.07;3.10;;;;;;;;;;4953316;28;20450;-63
2023/06/17 11:48:46;;;;;;;6.78;3.45;;;;;;;;;;4945023;28;21009;-63
2023/06/17 11:51:13;;;;;;;6.15;3.75;;;;;;;;;;4949867;28;20015;-63
2023/06/17 11:53:38;;;;;;;5.93;3.38;;;;;;;;;;4949133;28;20036;-63
2023/06/17 11:56:05;;;;;;;6.53;3.60;;;;;;;;;;4949792;28;20055;-64
2023/06/17 11:58:31;;;;;;;7.68;3.60;;;;;;;;;;4953226;28;20074;-64
2023/06/17 12:01:00;;;;;;;7.53;3.63;;;;;;;;;;4952956;28;20028;-64
2023/06/17 12:03:25;;;;;;;5.78;3.85;;;;;;;;;;4952705;28;20382;-63
2023/06/17 12:05:50;;;;;;;6.40;4.20;;;;;;;;;;4953158;28;20023;-63
2023/06/17 12:08:16;;;;;;;5.90;4.10;;;;;;;;;;4949125;28;20094;-62
2023/06/17 12:10:41;;;;;;;6.88;4.25;;;;;;;;;;4950038;28;20038;-63
2023/06/17 12:13:10;;;;;;;6.13;3.88;;;;;;;;;;4952468;28;20474;-63
2023/06/17 12:15:35;;;;;;;7.22;3.55;;;;;;;;;;4948737;28;20042;-62
2023/06/17 12:18:10;;;;;;;6.75;3.28;;;;;;;;;;4952652;28;20416;-64
2023/06/17 12:20:36;;;;;;;5.47;2.55;;;;;;;;;;4952736;28;20034;-64
2023/06/17 12:23:01;;;;;;;6.70;3.17;;;;;;;;;;4952814;28;20126;-64
2023/06/17 12:25:27;;;;;;;5.57;2.80;;;;;;;;;;4947622;28;20031;-64
2023/06/17 12:27:52;;;;;;;6.50;3.72;;;;;;;;;;4951345;28;20031;-63
2023/06/17 12:30:17;;;;;;;6.28;3.40;;;;;;;;;;4952854;28;20038;-61
2023/06/17 12:32:42;;;;;;;6.77;3.93;;;;;;;;;;4952431;28;20024;-61
2023/06/17 12:35:09;;;;;;;7.23;4.03;;;;;;;;;;4952782;28;20035;-63
2023/06/17 12:37:36;;;;;;;7.03;4.25;;;;;;;;;;4952618;28;20019;-61
2023/06/17 12:40:03;;;;;;;9.65;5.03;;;;;;;;;;4943244;28;20546;-61
2023/06/17 12:42:28;;;;;;;9.43;5.57;;;;;;;;;;4946615;28;20016;-61
2023/06/17 12:44:53;;;;;;;8.32;5.10;;;;;;;;;;4951368;28;20027;-64
2023/06/17 12:47:19;;;;;;;6.60;4.47;;;;;;;;;;4952537;28;20034;-63
2023/06/17 12:49:44;;;;;;;8.25;4.78;;;;;;;;;;4953785;28;20114;-63
2023/06/17 12:52:09;;;;;;;7.37;5.10;;;;;;;;;;4954326;28;20023;-63
2023/06/17 12:54:35;;;;;;;9.20;4.60;;;;;;;;;;4956294;28;20532;-64
2023/06/17 12:57:00;;;;;;;7.90;4.75;;;;;;;;;;4952930;28;20070;-61
2023/06/17 12:59:25;;;;;;;8.23;4.83;;;;;;;;;;4953274;28;20026;-64
2023/06/17 13:01:50;;;;;;;8.15;4.82;;;;;;;;;;4945183;28;21121;-61
2023/06/17 13:04:16;;;;;;;8.63;4.97;;;;;;;;;;4957024;28;20054;-61
2023/06/17 13:06:41;;;;;;;6.57;4.40;;;;;;;;;;4957658;28;20031;-64
2023/06/17 13:09:06;;;;;;;7.43;4.68;;;;;;;;;;4958222;28;20503;-63
2023/06/17 13:11:31;;;;;;;7.50;4.37;;;;;;;;;;4956978;28;20015;-61
2023/06/17 13:13:57;;;;;;;7.75;4.78;;;;;;;;;;4956779;28;20398;-64
2023/06/17 13:16:22;;;;;;;8.38;4.78;;;;;;;;;;4952456;28;20020;-62
2023/06/17 13:18:47;;;;;;;10.03;4.97;;;;;;;;;;4954655;28;20023;-63
2023/06/17 13:21:12;;;;;;;7.60;4.90;;;;;;;;;;4956649;28;20382;-63
2023/06/17 13:23:38;;;;;;;10.13;4.93;;;;;;;;;;4946770;28;20034;-62
2023/06/17 13:26:04;;;;;;;6.60;4.43;;;;;;;;;;4956428;28;20079;-63
2023/06/17 13:28:29;;;;;;;7.97;4.85;;;;;;;;;;4955877;28;20050;-62
2023/06/17 13:30:59;;;;;;;8.17;4.47;;;;;;;;;;4955686;28;20479;-62
2023/06/17 13:33:25;;;;;;;7.03;4.50;;;;;;;;;;4950627;28;20038;-63
2023/06/17 13:35:51;;;;;;;8.57;5.22;;;;;;;;;;4951522;28;20475;-62
2023/06/17 13:38:16;;;;;;;7.00;4.70;;;;;;;;;;4955424;28;20018;-63
2023/06/17 13:40:41;;;;;;;6.63;4.50;;;;;;;;;;4955844;28;20024;-63
2023/06/17 13:43:06;;;;;;;7.57;4.30;;;;;;;;;;4955226;28;20027;-63
2023/06/17 13:45:31;;;;;;;6.40;3.97;;;;;;;;;;4958603;28;20023;-62
2023/06/17 13:47:57;;;;;;;7.82;4.10;;;;;;;;;;4949054;28;20032;-63
2023/06/17 13:50:22;;;;;;;6.65;3.90;;;;;;;;;;4953326;28;20541;-62
2023/06/17 13:52:47;;;;;;;6.57;4.37;;;;;;;;;;4953195;28;20066;-63
2023/06/17 13:55:12;;;;;;;7.72;3.97;;;;;;;;;;4956747;28;20038;-62
2023/06/17 13:57:38;;;;;;;5.97;3.75;;;;;;;;;;4948800;28;20099;-62
2023/06/17 14:00:03;;;;;;;6.15;3.88;;;;;;;;;;4955838;28;20015;-63
2023/06/17 14:02:28;;;;;;;6.43;4.20;;;;;;;;;;4954859;28;20091;-61
2023/06/17 14:04:54;;;;;;;6.83;4.33;;;;;;;;;;4955211;28;20485;-62
2023/06/17 14:07:19;;;;;;;8.45;4.80;;;;;;;;;;4950682;28;20104;-62
2023/06/17 14:09:44;;;;;;;8.33;4.60;;;;;;;;;;4950088;28;20074;-62
2023/06/17 14:12:10;;;;;;;6.82;4.43;;;;;;;;;;4943416;28;20474;-62
2023/06/17 14:14:35;;;;;;;8.05;4.15;;;;;;;;;;4946423;28;20038;-61
2023/06/17 14:17:01;;;;;;;7.95;4.05;;;;;;;;;;4954657;28;20012;-63
2023/06/17 14:19:27;;;;;;;11.93;4.82;;;;;;;;;;4955145;28;20019;-62
2023/06/17 14:21:54;;;;;;;8.27;4.63;;;;;;;;;;4954635;28;20042;-63
2023/06/17 14:24:20;;;;;;;7.80;4.63;;;;;;;;;;4951790;28;20098;-62
2023/06/17 14:26:45;;;;;;;8.23;4.87;;;;;;;;;;4945568;28;20056;-62
2023/06/17 14:29:10;;;;;;;7.57;5.10;;;;;;;;;;4954849;28;20479;-62