Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:02;;;;;;;21.95;4.93;;;1.40;99.90;;;;;;5007786;28;20176;-65
2021/01/13 00:02:27;;;;;;;16.88;4.68;;;1.40;99.90;;;;;;4987799;28;20045;-66
2021/01/13 00:04:53;;;;;;;17.23;4.50;;;1.40;99.90;;;;;;4972944;28;20039;-65
2021/01/13 00:07:19;;;;;;;15.48;4.03;;;1.40;99.90;;;;;;4990546;28;20058;-63
2021/01/13 00:09:44;;;;;;;21.30;4.30;;;1.40;99.90;;;;;;4990024;28;20037;-64
2021/01/13 00:12:10;;;;;;;16.58;4.47;;;1.40;99.90;;;;;;4989663;28;20089;-64
2021/01/13 00:14:40;;;;;;;15.95;4.38;;;1.30;99.90;;;;;;4991807;28;20027;-63
2021/01/13 00:17:09;;;;;;;15.95;4.05;;;1.30;99.90;;;;;;4992115;28;20065;-62
2021/01/13 00:19:34;;;;;;;16.88;4.53;;;1.30;99.90;;;;;;4991228;28;20116;-64
2021/01/13 00:22:00;;;;;;;18.95;4.40;;;1.30;99.90;;;;;;4991706;28;20118;-63
2021/01/13 00:24:26;;;;;;;16.02;5.30;;;1.30;99.90;;;;;;4991406;28;20046;-62
2021/01/13 00:26:56;;;;;;;19.75;5.50;;;1.30;99.90;;;;;;4992282;28;20027;-63
2021/01/13 00:29:22;;;;;;;13.55;4.38;;;1.20;99.90;;;;;;4991975;28;20041;-64
2021/01/13 00:31:48;;;;;;;16.13;4.45;;;1.20;99.90;;;;;;4973894;28;20158;-63
2021/01/13 00:34:15;;;;;;;21.73;6.25;;;1.20;99.90;;;;;;4992235;28;20081;-62
2021/01/13 00:36:41;;;;;;;17.33;3.90;;;1.20;99.90;;;;;;4977525;28;20134;-64
2021/01/13 00:39:07;;;;;;;22.95;6.22;;;1.20;99.90;;;;;;4994664;28;20050;-65
2021/01/13 00:41:36;;;;;;;15.25;4.13;;;1.20;99.90;;;;;;4994771;28;20105;-64
2021/01/13 00:44:02;;;;;;;19.88;5.68;;;1.20;99.90;;;;;;4994655;28;20478;-61
2021/01/13 00:46:36;;;;;;;15.07;4.15;;;1.20;99.90;;;;;;4995032;28;20102;-59
2021/01/13 00:49:01;;;;;;;15.18;4.10;;;1.20;99.90;;;;;;4994181;28;20437;-64
2021/01/13 00:51:35;;;;;;;16.70;4.82;;;1.20;99.90;;;;;;4977025;28;20022;-64
2021/01/13 00:54:01;;;;;;;17.02;4.72;;;1.20;99.90;;;;;;4994388;28;20405;-65
2021/01/13 00:56:26;;;;;;;16.70;4.45;;;1.20;99.90;;;;;;4994507;28;20022;-64
2021/01/13 00:58:53;;;;;;;21.48;4.93;;;1.20;99.90;;;;;;4993773;28;20283;-64
2021/01/13 01:01:19;;;;;;;13.82;3.60;;;1.20;99.90;;;;;;4994382;28;20029;-63
2021/01/13 01:03:45;;;;;;;21.50;5.75;;;1.20;99.90;;;;;;4994091;28;20038;-64
2021/01/13 01:06:12;;;;;;;19.20;4.70;;;1.10;99.90;;;;;;4994109;28;20026;-65
2021/01/13 01:08:38;;;;;;;23.38;5.20;;;1.10;99.90;;;;;;4993662;28;20112;-64
2021/01/13 01:11:06;;;;;;;17.90;5.72;;;1.20;99.90;;;;;;4994070;28;20027;-63
2021/01/13 01:13:32;;;;;;;19.50;5.53;;;1.10;99.90;;;;;;4994060;28;20105;-62
2021/01/13 01:15:57;;;;;;;22.02;4.85;;;1.10;99.90;;;;;;4976517;28;20494;-65
2021/01/13 01:18:23;;;;;;;16.60;4.28;;;1.10;99.90;;;;;;4993408;28;20478;-63
2021/01/13 01:20:48;;;;;;;16.98;4.25;;;1.10;99.90;;;;;;4976308;28;20023;-62
2021/01/13 01:23:14;;;;;;;19.48;4.43;;;1.10;99.90;;;;;;4993503;28;20518;-64
2021/01/13 01:25:40;;;;;;;17.00;4.75;;;1.10;99.90;;;;;;4993976;28;20109;-64
2021/01/13 01:28:06;;;;;;;21.98;5.07;;;1.10;99.90;;;;;;4993468;28;20034;-63
2021/01/13 01:30:32;;;;;;;16.45;4.60;;;1.10;99.90;;;;;;4993258;28;20019;-63
2021/01/13 01:32:58;;;;;;;19.85;4.57;;;1.00;99.90;;;;;;4993704;28;20096;-63
2021/01/13 01:35:24;;;;;;;19.60;5.50;;;1.00;99.90;;;;;;4993786;28;20081;-62
2021/01/13 01:37:50;;;;;;;16.90;5.63;;;1.00;99.90;;;;;;4976181;28;20431;-64
2021/01/13 01:40:17;;;;;;;18.88;5.10;;;1.00;99.90;;;;;;4993151;28;20054;-64
2021/01/13 01:42:54;;;;;;;20.58;5.10;;;1.00;99.90;;;;;;4976023;28;20097;-64
2021/01/13 01:45:25;;;;;;;16.02;4.60;;;1.00;99.90;;;;;;4992957;28;20080;-62
2021/01/13 01:48:03;;;;;;;20.48;4.82;;;1.00;99.90;;;;;;4993182;28;20023;-62
2021/01/13 01:50:35;;;;;;;22.85;4.93;;;1.00;99.90;;;;;;4991973;28;20018;-64
2021/01/13 01:53:13;;;;;;;19.48;5.57;;;0.90;99.90;;;;;;4993390;28;20048;-63
2021/01/13 01:56:03;;;;;;;19.33;5.47;;;0.90;99.90;;;;;;4993816;28;20030;-64
2021/01/13 01:58:30;;;;;;;18.33;4.65;;;0.90;99.90;;;;;;4991825;28;20058;-64
2021/01/13 02:00:58;;;;;;;17.73;5.10;;;0.80;99.90;;;;;;4976109;28;20030;-63
2021/01/13 02:03:46;;;;;;;16.33;6.68;;;0.80;99.90;;;;;;4993251;28;20515;-64
2021/01/13 02:06:15;;;;;;;19.90;5.57;;;0.80;99.90;;;;;;4975058;28;20057;-63
2021/01/13 02:08:41;;;;;;;;;;;0.90;99.90;;;;;;4993406;28;20023;-64
2021/01/13 02:11:18;;;;;;;14.80;4.03;;;0.90;99.90;;;;;;4993549;28;19916;-62
2021/01/13 02:13:48;;;;;;;17.17;4.40;;;0.90;99.90;;;;;;4993597;28;20402;-64
2021/01/13 02:16:15;;;;;;;21.58;4.90;;;0.90;99.90;;;;;;4976309;28;20100;-62
2021/01/13 02:18:43;;;;;;;24.67;6.63;;;0.90;99.90;;;;;;4992477;28;20037;-64
2021/01/13 02:21:14;;;;;;;22.90;4.97;;;0.90;99.90;;;;;;4992985;28;20498;-62
2021/01/13 02:23:46;;;;;;;21.80;5.82;;;0.90;99.90;;;;;;4992849;28;20552;-63
2021/01/13 02:26:33;;;;;;;17.23;4.88;;;0.90;99.90;;;;;;4992822;28;20045;-63
2021/01/13 02:29:11;;;;;;;15.43;5.68;;;0.90;99.90;;;;;;4992242;28;20027;-63
2021/01/13 02:32:14;;;;;;;18.25;5.00;;;0.90;99.90;;;;;;4992677;28;20398;-62
2021/01/13 02:34:44;;;;;;;19.30;5.72;;;0.90;99.90;;;;;;4991708;28;20609;-64
2021/01/13 02:37:36;;;;;;;25.02;7.07;;;0.80;99.90;;;;;;4975272;28;20117;-64
2021/01/13 02:40:12;;;;;;;23.15;6.68;;;0.90;99.90;;;;;;4974850;28;20058;-64
2021/01/13 02:42:46;;;;;;;18.40;6.57;;;0.90;99.90;;;;;;4992399;28;20030;-62
2021/01/13 02:45:17;;;;;;;19.67;6.45;;;0.90;99.90;;;;;;4992386;28;20035;-62
2021/01/13 02:48:21;;;;;;;18.95;7.25;;;0.80;99.90;;;;;;4974784;28;20500;-62
2021/01/13 02:50:53;;;;;;;22.70;6.47;;;0.90;99.90;;;;;;4942542;28;20046;-61
2021/01/13 02:53:21;;;;;;;19.75;6.25;;;0.90;99.90;;;;;;4992180;28;20022;-61
2021/01/13 02:55:47;;;;;;;;;;;0.90;99.90;;;;;;4992774;28;20057;-62
2021/01/13 02:58:18;;;;;;;19.30;6.53;;;0.80;99.90;;;;;;4992224;28;19929;-61
2021/01/13 03:00:46;;;;;;;18.60;6.63;;;0.80;99.90;;;;;;4993447;28;20105;-62
2021/01/13 03:03:14;;;;;;;21.23;7.35;;;0.80;99.90;;;;;;4976281;28;20042;-60
2021/01/13 03:05:39;;;;;;;30.55;7.10;;;0.70;99.90;;;;;;4992543;28;20036;-63
2021/01/13 03:08:06;;;;;;;21.90;6.57;;;0.70;99.90;;;;;;4991646;28;20034;-62
2021/01/13 03:10:36;;;;;;;19.50;6.72;;;0.70;99.90;;;;;;4990115;28;20026;-62
2021/01/13 03:13:04;;;;;;;18.45;6.10;;;0.70;99.90;;;;;;4991927;28;20505;-63
2021/01/13 03:15:33;;;;;;;22.42;7.00;;;0.80;99.90;;;;;;4991880;28;20026;-64
2021/01/13 03:18:07;;;;;;;20.48;7.32;;;0.70;99.90;;;;;;4991744;28;20427;-64
2021/01/13 03:21:05;;;;;;;14.82;5.53;;;0.70;99.90;;;;;;4991212;28;20030;-63
2021/01/13 03:23:52;;;;;;;22.55;7.32;;;0.70;99.90;;;;;;4991763;28;20022;-63
2021/01/13 03:26:26;;;;;;;24.20;6.75;;;0.70;99.90;;;;;;4991638;28;20409;-65
2021/01/13 03:28:53;;;;;;;20.25;6.63;;;0.70;99.90;;;;;;4991111;28;20034;-63
2021/01/13 03:31:28;;;;;;;31.10;7.15;;;0.70;99.90;;;;;;4991774;28;20121;-64
2021/01/13 03:34:31;;;;;;;17.77;6.55;;;0.80;99.90;;;;;;4974053;28;20034;-64
2021/01/13 03:37:07;;;;;;;18.33;6.63;;;0.90;99.90;;;;;;4974486;28;20026;-64
2021/01/13 03:39:36;;;;;;;31.83;6.07;;;0.90;99.90;;;;;;4990245;28;20081;-63
2021/01/13 03:44:35;;;;;;;20.30;6.72;;;1.00;99.90;;;;;;5048998;23;20092;-63
2021/01/13 03:47:23;;;;;;;17.90;6.53;;;1.00;99.90;;;;;;5014167;28;20548;-63
2021/01/13 03:49:58;;;;;;;23.23;6.60;;;1.10;99.90;;;;;;5031326;28;20093;-63
2021/01/13 03:52:32;;;;;;;20.88;6.30;;;1.10;99.90;;;;;;5014179;28;20095;-63
2021/01/13 03:55:02;;;;;;;25.98;7.00;;;1.10;99.90;;;;;;5014406;28;20132;-64
2021/01/13 03:58:02;;;;;;;16.38;5.93;;;1.00;99.90;;;;;;5013981;28;20021;-62
2021/01/13 04:00:35;;;;;;;17.75;5.68;;;1.10;99.90;;;;;;5013496;28;20475;-63
2021/01/13 04:03:18;;;;;;;18.98;6.05;;;1.00;99.90;;;;;;5013963;28;20029;-63
2021/01/13 04:06:09;;;;;;;18.50;6.65;;;1.10;99.90;;;;;;5031934;28;20381;-63
2021/01/13 04:08:42;;;;;;;21.17;6.80;;;1.00;99.90;;;;;;5030270;28;20079;-63
2021/01/13 04:11:13;;;;;;;17.33;4.78;;;1.00;99.90;;;;;;5031830;28;20033;-64
2021/01/13 04:13:45;;;;;;;20.17;6.50;;;1.00;99.90;;;;;;5014104;28;20056;-63
2021/01/13 04:16:12;;;;;;;23.63;6.03;;;1.00;99.90;;;;;;5013789;28;20026;-64
2021/01/13 04:18:40;;;;;;;22.60;6.27;;;1.00;99.90;;;;;;5013080;28;20053;-64
2021/01/13 04:21:07;;;;;;;17.65;6.55;;;1.00;99.90;;;;;;5013723;28;20112;-63
2021/01/13 04:23:34;;;;;;;18.23;6.20;;;1.00;99.90;;;;;;5031367;28;20026;-64
2021/01/13 04:26:00;;;;;;;23.40;6.38;;;0.90;99.90;;;;;;5013685;28;20393;-64
2021/01/13 04:28:27;;;;;;;21.98;6.57;;;0.90;99.90;;;;;;5030658;28;20481;-62
2021/01/13 04:30:54;;;;;;;23.08;6.88;;;0.90;99.90;;;;;;5031475;28;20045;-62
2021/01/13 04:33:20;;;;;;;18.63;7.32;;;0.90;99.90;;;;;;5013659;28;20052;-63
2021/01/13 04:35:46;;;;;;;19.27;5.60;;;0.90;99.90;;;;;;5031085;28;20180;-64
2021/01/13 04:38:19;;;;;;;20.77;5.68;;;0.90;99.90;;;;;;5013374;28;20528;-64
2021/01/13 04:40:49;;;;;;;16.35;5.32;;;0.90;99.90;;;;;;5031184;28;20037;-64
2021/01/13 04:43:20;;;;;;;19.45;6.18;;;0.90;99.90;;;;;;5013515;28;20044;-63
2021/01/13 04:45:47;;;;;;;20.08;6.57;;;0.90;99.90;;;;;;5031291;28;20029;-63
2021/01/13 04:48:15;;;;;;;23.55;7.32;;;0.90;99.90;;;;;;5013235;28;20045;-63
2021/01/13 04:50:49;;;;;;;21.05;6.10;;;1.00;99.90;;;;;;5013079;28;20108;-64
2021/01/13 04:53:19;;;;;;;21.92;6.88;;;1.00;99.90;;;;;;5031502;28;20030;-63
2021/01/13 04:55:46;;;;;;;21.35;7.97;;;1.00;99.90;;;;;;5013538;28;20080;-64
2021/01/13 04:58:21;;;;;;;17.58;5.55;;;1.00;99.90;;;;;;5031069;28;20032;-61
2021/01/13 05:01:25;;;;;;;13.88;5.75;;;1.00;99.90;;;;;;5031803;28;20373;-63
2021/01/13 05:04:07;;;;;;;23.55;6.63;;;1.10;99.90;;;;;;5013294;28;20026;-63
2021/01/13 05:06:42;;;;;;;19.27;6.57;;;1.20;99.90;;;;;;5013311;28;20083;-63
2021/01/13 05:09:10;;;;;;;19.75;6.60;;;1.30;99.90;;;;;;5012940;28;20504;-63
2021/01/13 05:11:47;;;;;;;23.58;7.32;;;1.30;99.90;;;;;;5031303;28;20100;-63
2021/01/13 05:14:17;;;;;;;21.73;7.25;;;1.40;99.90;;;;;;5013472;28;20026;-64
2021/01/13 05:16:49;;;;;;;17.17;5.75;;;1.40;99.90;;;;;;5013447;28;20132;-63
2021/01/13 05:19:30;;;;;;;20.67;6.90;;;1.40;99.90;;;;;;5030606;28;20049;-63
2021/01/13 05:22:00;;;;;;;22.92;7.25;;;1.40;99.90;;;;;;5017134;28;20496;-63
2021/01/13 05:24:27;;;;;;;18.15;5.93;;;1.50;99.90;;;;;;5034627;28;20025;-63
2021/01/13 05:27:35;;;;;;;20.65;8.43;;;1.50;99.90;;;;;;5016763;28;20026;-64
2021/01/13 05:30:01;;;;;;;21.67;6.00;;;1.50;99.90;;;;;;5033627;28;20393;-63
2021/01/13 05:32:28;;;;;;;21.63;5.75;;;1.40;99.90;;;;;;5000426;28;20079;-64
2021/01/13 05:35:03;;;;;;;18.02;6.05;;;1.50;99.90;;;;;;5034408;28;20049;-63
2021/01/13 05:37:49;;;;;;;17.65;6.40;;;1.60;99.90;;;;;;5016740;28;20511;-63
2021/01/13 05:40:16;;;;;;;18.85;6.38;;;1.70;99.90;;;;;;5033746;28;20120;-63
2021/01/13 05:42:43;;;;;;;23.42;7.55;;;1.70;99.90;;;;;;5016294;28;20079;-63
2021/01/13 05:45:11;;;;;;;19.88;6.32;;;1.70;99.90;;;;;;5034185;28;20062;-63
2021/01/13 05:47:51;;;;;;;18.05;5.93;;;1.70;99.90;;;;;;5016067;28;20018;-62
2021/01/13 05:50:19;;;;;;;21.67;7.43;;;1.70;99.90;;;;;;5033786;28;20025;-63
2021/01/13 05:52:50;;;;;;;20.83;6.30;;;1.60;99.90;;;;;;5034146;28;20109;-64
2021/01/13 05:55:17;;;;;;;17.10;6.82;;;1.60;99.90;;;;;;5034277;28;20053;-64
2021/01/13 05:57:57;;;;;;;17.10;6.68;;;1.60;99.90;;;;;;5015687;28;20087;-63
2021/01/13 06:00:25;;;;;;;22.58;8.55;;;1.60;99.90;;;;;;5033431;28;20073;-63
2021/01/13 06:03:00;;;;;;;25.15;8.95;;;1.50;99.90;;;;;;5015850;28;20497;-63
2021/01/13 06:05:31;;;;;;;18.45;6.47;;;1.50;99.90;;;;;;5015722;28;20465;-63
2021/01/13 06:07:59;;;;;;;35.75;8.27;;;1.40;99.90;;;;;;5015657;28;20035;-63
2021/01/13 06:10:31;;;;;;;18.00;6.60;;;1.40;99.90;;;;;;5015723;28;20029;-63
2021/01/13 06:12:59;;;;;;;21.65;7.53;;;1.40;99.90;;;;;;5034190;28;20035;-63
2021/01/13 06:15:27;;;;;;;20.45;7.53;;;1.40;99.90;;;;;;5033435;28;20036;-61
2021/01/13 06:17:54;;;;;;;22.55;8.52;;;1.40;99.90;;;;;;5015332;28;20042;-63
2021/01/13 06:20:21;;;;;;;21.48;7.53;;;1.40;99.90;;;;;;5014437;28;20026;-63
2021/01/13 06:22:49;;;;;;;22.80;9.02;;;1.40;99.90;;;;;;5015050;28;20140;-63
2021/01/13 06:25:25;;;;;;;20.40;8.03;;;1.40;99.90;;;;;;5015078;28;20022;-63
2021/01/13 06:27:57;;;;;;;20.30;9.15;;;1.40;99.90;;;;;;5032697;28;20370;-64
2021/01/13 06:30:38;;;;;;;18.25;7.00;;;1.50;99.90;;;;;;5014521;28;20044;-63
2021/01/13 06:33:04;;;;;;;22.20;7.43;;;1.50;99.90;;;;;;5014001;28;20022;-63
2021/01/13 06:35:42;;;;;;;22.83;7.88;;;1.50;99.90;;;;;;5033269;28;20021;-63
2021/01/13 06:38:34;;;;;;;24.48;8.82;;;1.50;99.90;;;;;;5031425;28;20079;-63
2021/01/13 06:41:00;;;;;;;20.05;7.65;;;1.50;99.90;;;;;;5002928;28;20029;-63
2021/01/13 06:43:26;;;;;;;27.98;8.10;;;1.60;99.90;;;;;;5014571;28;20045;-65
2021/01/13 06:45:52;;;;;;;23.65;8.45;;;1.60;99.90;;;;;;5032474;28;20029;-62
2021/01/13 06:48:29;;;;;;;30.20;7.53;;;1.60;99.90;;;;;;5014037;28;20506;-61
2021/01/13 06:50:56;;;;;;;21.38;7.70;;;1.70;99.90;;;;;;5014197;28;20025;-63
2021/01/13 06:53:31;;;;;;;24.40;8.38;;;1.70;99.90;;;;;;5014754;28;20028;-64
2021/01/13 06:56:01;;;;;;;14.55;5.40;;;1.80;99.90;;;;;;5014754;28;20101;-63
2021/01/13 06:58:28;;;;;;;19.48;5.97;;;1.80;99.90;;;;;;5013966;28;20026;-62
2021/01/13 07:01:01;;;;;;;25.95;8.73;;;1.80;99.90;;;;;;5032495;28;20029;-63
2021/01/13 07:03:29;;;;;;;19.83;7.28;;;1.90;99.90;;;;;;5014469;28;20022;-63
2021/01/13 07:06:15;;;;;;;21.33;8.77;;;1.90;99.90;;;;;;5032596;28;20022;-63
2021/01/13 07:08:41;;;;;;;18.40;7.13;;;1.90;99.90;;;;;;5031206;28;20076;-63
2021/01/13 07:11:09;;;;;;;21.42;6.80;;;1.90;99.90;;;;;;5032297;28;20021;-63
2021/01/13 07:13:40;;;;;;;19.05;6.50;;;1.80;99.90;;;;;;5014751;28;20083;-63
2021/01/13 07:16:07;;;;;;;20.13;6.90;;;1.90;99.90;;;;;;5032150;28;20029;-63
2021/01/13 07:18:36;;;;;;;28.23;7.28;;;1.90;99.90;;;;;;5031606;28;20041;-63
2021/01/13 07:21:10;;;;;;;23.80;7.43;;;1.90;99.90;;;;;;5014485;28;20022;-63
2021/01/13 07:23:40;;;;;;;18.30;6.10;;;2.00;99.90;;;;;;5032051;28;20029;-64
2021/01/13 07:26:06;;;;;;;19.98;5.57;;;2.00;99.90;;;;;;5014110;28;20025;-63
2021/01/13 07:28:34;;;;;;;21.10;6.93;;;2.10;99.90;;;;;;5013558;28;20182;-63
2021/01/13 07:31:01;;;;;;;20.65;8.07;;;2.10;99.90;;;;;;5014111;28;20094;-64
2021/01/13 07:33:35;;;;;;;18.50;6.32;;;2.20;99.90;;;;;;5014054;28;20026;-63
2021/01/13 07:36:02;;;;;;;20.92;6.72;;;2.20;99.90;;;;;;5026197;28;20022;-61
2021/01/13 07:38:33;;;;;;;23.13;8.65;;;2.20;99.90;;;;;;5021662;28;20029;-63
2021/01/13 07:41:03;;;;;;;20.20;6.75;;;2.20;99.90;;;;;;5028497;28;20053;-63
2021/01/13 07:43:56;;;;;;;22.55;6.78;;;2.20;99.90;;;;;;5012897;28;20060;-62
2021/01/13 07:46:30;;;;;;;21.58;7.00;;;2.30;99.90;;;;;;5012781;28;20030;-63
2021/01/13 07:49:16;;;;;;;18.80;6.47;;;2.30;99.90;;;;;;5011231;28;20030;-63
2021/01/13 07:51:52;;;;;;;18.90;5.78;;;2.30;99.90;;;;;;4993573;28;20176;-63
2021/01/13 07:54:27;;;;;;;19.33;7.45;;;2.40;99.90;;;;;;5007762;28;20029;-63
2021/01/13 07:56:56;;;;;;;22.95;6.55;;;2.40;99.90;;;;;;5013841;28;20041;-63
2021/01/13 07:59:34;;;;;;;19.00;7.03;;;2.40;99.90;;;;;;5030868;28;20033;-64
2021/01/13 08:02:24;;;;;;;20.23;5.80;;;2.50;99.90;;;;;;5031442;28;20112;-64
2021/01/13 08:05:31;;;;;;;31.65;8.25;;;2.50;99.90;;;;;;5013489;28;20322;-63
2021/01/13 08:08:09;;;;;;;20.35;5.55;;;2.60;99.90;;;;;;5012203;28;20564;-63
2021/01/13 08:10:41;;;;;;;;;;;2.60;99.90;;;;;;5024145;28;20034;-64
2021/01/13 08:13:24;;;;;;;21.88;5.50;;;2.60;99.90;;;;;;5011315;28;19906;-64
2021/01/13 08:16:28;;;;;;;18.85;5.88;;;2.50;99.90;;;;;;5013160;28;20018;-63
2021/01/13 08:19:40;;;;;;;20.02;5.35;;;2.60;99.90;;;;;;4962444;28;20030;-63
2021/01/13 08:22:21;;;;;;;28.50;5.53;;;2.60;99.90;;;;;;4992676;28;20442;-63
2021/01/13 08:24:52;;;;;;;19.48;5.15;;;2.60;99.90;;;;;;4993792;28;20030;-64
2021/01/13 08:27:19;;;;;;;14.43;4.88;;;2.60;99.90;;;;;;5011674;28;20026;-66
2021/01/13 08:29:57;;;;;;;17.10;5.10;;;2.60;99.90;;;;;;4992960;28;20029;-63
2021/01/13 08:32:41;;;;;;;18.67;5.95;;;2.70;99.90;;;;;;4993908;28;20025;-63
2021/01/13 08:35:08;;;;;;;19.40;5.43;;;2.60;99.90;;;;;;4994025;28;20030;-63
2021/01/13 08:37:34;;;;;;;24.40;5.32;;;2.70;99.90;;;;;;5010862;28;20029;-64
2021/01/13 08:40:24;;;;;;;19.77;5.20;;;2.70;99.90;;;;;;5010188;28;20030;-61
2021/01/13 08:43:11;;;;;;;16.45;5.30;;;2.70;99.90;;;;;;5011392;28;20037;-62
2021/01/13 08:45:45;;;;;;;16.27;4.68;;;2.70;99.90;;;;;;5009900;28;20030;-64
2021/01/13 08:48:11;;;;;;;17.42;4.47;;;2.70;99.90;;;;;;5002104;28;20026;-63
2021/01/13 08:50:38;;;;;;;22.42;5.30;;;2.70;99.90;;;;;;5024202;28;20066;-63
2021/01/13 08:53:05;;;;;;;17.85;5.05;;;2.80;99.90;;;;;;5030977;28;20385;-62
2021/01/13 08:55:32;;;;;;;21.55;5.57;;;2.80;99.90;;;;;;5032454;28;20049;-62
2021/01/13 08:58:05;;;;;;;20.48;5.80;;;2.70;99.90;;;;;;5034349;28;20442;-65
2021/01/13 09:00:32;;;;;;;17.30;5.35;;;2.70;99.90;;;;;;5034261;28;20028;-63
2021/01/13 09:03:01;;;;;;;22.40;5.88;;;2.70;99.90;;;;;;5034637;28;20033;-60
2021/01/13 09:05:29;;;;;;;17.33;5.35;;;2.80;99.90;;;;;;5016564;28;20041;-63
2021/01/13 09:07:56;;;;;;;16.20;5.20;;;2.80;99.90;;;;;;5034355;28;20018;-63
2021/01/13 09:10:23;;;;;;;16.52;4.63;;;2.80;99.90;;;;;;5004472;28;20030;-64
2021/01/13 09:12:48;;;;;;;26.38;5.88;;;2.90;99.90;;;;;;5018043;28;20028;-64
2021/01/13 09:15:25;;;;;;;42.00;6.47;;;2.90;99.90;;;;;;5033842;28;20033;-63
2021/01/13 09:17:53;;;;;;;21.23;4.97;;;3.00;99.90;;;;;;5017088;28;20064;-63
2021/01/13 09:20:48;;;;;;;18.80;5.63;;;3.00;99.90;;;;;;5034087;28;20025;-58
2021/01/13 09:23:22;;;;;;;19.17;4.63;;;3.00;99.90;;;;;;5032281;28;20044;-58
2021/01/13 09:25:55;;;;;;;21.77;5.45;;;3.00;99.90;;;;;;5034806;28;20026;-61
2021/01/13 09:28:21;;;;;;;14.45;4.70;;;3.10;99.90;;;;;;5007114;28;20021;-62
2021/01/13 09:30:47;;;;;;;19.00;5.47;;;3.10;99.90;;;;;;4990854;28;20025;-63
2021/01/13 09:33:18;;;;;;;16.50;4.47;;;3.20;99.90;;;;;;5004506;28;20028;-60
2021/01/13 09:36:00;;;;;;;17.85;5.80;;;3.10;99.90;;;;;;5028212;28;20037;-62
2021/01/13 09:38:28;;;;;;;23.90;4.97;;;3.10;99.90;;;;;;5024328;28;20030;-58
2021/01/13 09:40:54;;;;;;;14.73;4.03;;;3.20;99.90;;;;;;5006584;28;20489;-60
2021/01/13 09:43:34;;;;;;;11.70;3.80;;;3.20;99.90;;;;;;5019243;23;20322;-53
2021/01/13 09:46:02;;;;;;;21.63;6.20;;;3.30;99.90;;;;;;4975199;28;20042;-56
2021/01/13 09:48:30;;;;;;;15.40;4.18;;;3.40;99.90;;;;;;4974658;28;20481;-54
2021/01/13 09:51:00;;;;;;;14.63;4.50;;;3.40;99.90;;;;;;4975145;28;20430;-59
2021/01/13 09:53:45;;;;;;;14.27;4.18;;;3.40;99.90;;;;;;4973917;28;20081;-58
2021/01/13 09:56:11;;;;;;;14.55;3.50;;;3.40;99.90;;;;;;4972729;28;20448;-61
2021/01/13 09:58:41;;;;;;;17.05;4.05;;;3.30;99.90;;;;;;4973933;28;20093;-59
2021/01/13 10:01:13;;;;;;;17.05;4.70;;;3.30;99.90;;;;;;4973980;28;20088;-60
2021/01/13 10:03:41;;;;;;;19.38;4.65;;;3.30;99.90;;;;;;4974843;28;20042;-60
2021/01/13 10:06:14;;;;;;;16.98;4.43;;;3.40;99.90;;;;;;4974360;28;20019;-55
2021/01/13 10:08:40;;;;;;;17.23;4.72;;;3.40;99.90;;;;;;4972252;28;20112;-60
2021/01/13 10:11:07;;;;;;;21.67;5.15;;;3.50;99.90;;;;;;4974630;28;20479;-56
2021/01/13 10:13:36;;;;;;;17.02;4.57;;;3.50;99.90;;;;;;4973584;28;20405;-58
2021/01/13 10:16:02;;;;;;;20.65;4.80;;;3.50;99.90;;;;;;4972986;28;20393;-60
2021/01/13 10:18:28;;;;;;;13.85;4.22;;;3.50;99.90;;;;;;4972573;28;20089;-56
2021/01/13 10:20:55;;;;;;;18.30;4.28;;;3.60;99.90;;;;;;4973320;28;20023;-56
2021/01/13 10:23:25;;;;;;;19.27;4.93;;;3.60;99.90;;;;;;4974550;28;20098;-54
2021/01/13 10:26:03;;;;;;;17.13;4.95;;;3.70;99.90;;;;;;4973121;28;20023;-60
2021/01/13 10:28:30;;;;;;;17.35;4.55;;;3.70;99.90;;;;;;4972492;28;20033;-61
2021/01/13 10:30:56;;;;;;;22.13;5.85;;;3.80;99.90;;;;;;4972954;28;20030;-59
2021/01/13 10:33:43;;;;;;;20.00;5.43;;;3.90;99.90;;;;;;4974398;28;20094;-62
2021/01/13 10:36:29;;;;;;;16.63;5.43;;;3.90;99.90;;;;;;4974456;28;20494;-61
2021/01/13 10:38:56;;;;;;;16.33;4.43;;;4.00;99.90;;;;;;4973798;28;20054;-60
2021/01/13 10:41:41;;;;;;;20.98;5.53;;;4.00;99.90;;;;;;4972862;28;20057;-62
2021/01/13 10:44:37;;;;;;;16.05;4.85;;;4.00;99.90;;;;;;4972777;28;20035;-58
2021/01/13 10:47:02;;;;;;;15.98;4.93;;;4.00;99.90;;;;;;4964287;28;20038;-62
2021/01/13 10:49:41;;;;;;;15.35;4.68;;;4.10;99.90;;;;;;4973429;28;20333;-61
2021/01/13 10:52:19;;;;;;;15.10;4.65;;;4.10;99.90;;;;;;4973883;28;20023;-61
2021/01/13 10:54:46;;;;;;;15.38;4.32;;;4.20;99.90;;;;;;4973109;28;20069;-59
2021/01/13 10:57:14;;;;;;;17.92;4.80;;;4.30;99.90;;;;;;4973539;28;20035;-57
2021/01/13 10:59:41;;;;;;;18.52;4.30;;;4.30;99.90;;;;;;4971922;28;20093;-55
2021/01/13 11:02:09;;;;;;;16.17;5.00;;;4.30;99.90;;;;;;4974847;28;20043;-60
2021/01/13 11:04:44;;;;;;;17.23;6.13;;;4.50;99.90;;;;;;4973977;28;20034;-62
2021/01/13 11:07:11;;;;;;;17.00;4.68;;;4.60;99.90;;;;;;4974051;28;20275;-61
2021/01/13 11:09:40;;;;;;;15.98;4.63;;;4.90;99.90;;;;;;4972167;28;20027;-60
2021/01/13 11:12:07;;;;;;;20.05;5.38;;;4.80;99.90;;;;;;4972543;28;20053;-62
2021/01/13 11:14:43;;;;;;;17.83;4.68;;;4.80;99.90;;;;;;4971809;28;20446;-58
2021/01/13 11:17:14;;;;;;;21.02;5.32;;;4.60;99.90;;;;;;4973431;28;20030;-57
2021/01/13 11:20:01;;;;;;;19.27;4.53;;;4.60;99.90;;;;;;4971619;28;20442;-61
2021/01/13 11:22:45;;;;;;;16.60;4.47;;;4.40;99.90;;;;;;4973388;28;20046;-55
2021/01/13 11:25:28;;;;;;;21.10;5.57;;;4.30;99.90;;;;;;4973273;28;20035;-58
2021/01/13 11:28:07;;;;;;;19.58;6.28;;;4.20;99.90;;;;;;4973360;28;20056;-61
2021/01/13 11:30:38;;;;;;;15.93;6.88;;;4.20;99.90;;;;;;4972439;28;20027;-62
2021/01/13 11:33:06;;;;;;;16.42;5.38;;;4.20;99.90;;;;;;4973407;28;20074;-59
2021/01/13 11:35:42;;;;;;;20.05;5.63;;;4.20;99.90;;;;;;4973495;28;20062;-60
2021/01/13 11:38:40;;;;;;;17.98;5.78;;;4.40;99.90;;;;;;4971763;28;20113;-58
2021/01/13 11:41:49;;;;;;;22.25;5.93;;;4.50;99.90;;;;;;4972900;28;20063;-59
2021/01/13 11:44:36;;;;;;;14.85;4.55;;;4.50;99.90;;;;;;4971987;28;20077;-60
2021/01/13 11:47:18;;;;;;;15.85;5.38;;;4.90;99.90;;;;;;4973019;28;20027;-60
2021/01/13 11:49:54;;;;;;;18.67;5.32;;;4.80;99.90;;;;;;4972015;28;20031;-62
2021/01/13 11:52:22;;;;;;;17.52;4.78;;;4.60;99.90;;;;;;4972795;28;20486;-60
2021/01/13 11:54:56;;;;;;;19.88;5.35;;;4.70;99.90;;;;;;4972702;28;20066;-60
2021/01/13 11:57:25;;;;;;;17.58;4.90;;;4.90;99.90;;;;;;4953925;28;20114;-60
2021/01/13 12:00:16;;;;;;;19.15;5.63;;;4.90;99.90;;;;;;4951541;29;20399;-59
2021/01/13 12:02:48;;;;;;;16.20;5.70;;;5.30;99.90;;;;;;4968647;28;20375;-58
2021/01/13 12:05:31;;;;;;;18.60;5.68;;;5.90;99.90;;;;;;4972974;28;20027;-56
2021/01/13 12:08:06;;;;;;;20.83;5.53;;;5.40;99.90;;;;;;4972801;28;20031;-56
2021/01/13 12:10:36;;;;;;;17.60;5.13;;;5.00;99.90;;;;;;4972450;28;20038;-59
2021/01/13 12:13:22;;;;;;;16.73;4.28;;;4.90;99.90;;;;;;4973831;28;20023;-60
2021/01/13 12:15:48;;;;;;;17.98;5.65;;;4.80;99.90;;;;;;4975595;28;20110;-57
2021/01/13 12:18:19;;;;;;;24.13;5.82;;;4.80;99.90;;;;;;4979030;28;20035;-54
2021/01/13 12:20:44;;;;;;;23.33;5.68;;;4.70;99.90;;;;;;4980063;28;20383;-60
2021/01/13 12:23:22;;;;;;;27.05;6.90;;;4.80;99.90;;;;;;4986700;28;20033;-54
2021/01/13 12:25:48;;;;;;;20.90;5.50;;;4.80;99.90;;;;;;4975801;28;20030;-58
2021/01/13 12:28:15;;;;;;;17.33;5.78;;;4.80;99.90;;;;;;4982846;28;20057;-62
2021/01/13 12:30:55;;;;;;;15.88;5.18;;;4.70;99.90;;;;;;4985123;28;20026;-57
2021/01/13 12:33:21;;;;;;;20.00;5.68;;;4.80;99.90;;;;;;4983779;28;20049;-53
2021/01/13 12:35:47;;;;;;;23.75;6.18;;;4.80;99.90;;;;;;4987222;28;20022;-59
2021/01/13 12:38:13;;;;;;;18.38;5.47;;;4.80;99.90;;;;;;4987892;28;20496;-57
2021/01/13 12:40:39;;;;;;;14.80;5.00;;;4.90;99.90;;;;;;4982853;28;20376;-59
2021/01/13 12:43:18;;;;;;;16.70;4.80;;;4.90;99.90;;;;;;4977124;28;20078;-58
2021/01/13 12:45:46;;;;;;;16.35;5.00;;;4.80;99.90;;;;;;4976907;28;20089;-57
2021/01/13 12:48:13;;;;;;;18.90;5.50;;;4.80;99.90;;;;;;4975381;28;20023;-55
2021/01/13 12:50:40;;;;;;;16.17;4.45;;;4.80;99.90;;;;;;4974684;28;20405;-59
2021/01/13 12:53:06;;;;;;;18.08;5.60;;;4.70;99.90;;;;;;4976655;28;20534;-59
2021/01/13 12:55:32;;;;;;;14.50;4.90;;;4.70;99.90;;;;;;4975120;28;20124;-58
2021/01/13 12:57:58;;;;;;;21.10;5.53;;;4.80;99.90;;;;;;4976401;28;20039;-57
2021/01/13 13:00:24;;;;;;;17.02;5.93;;;4.70;99.90;;;;;;4975447;28;20027;-59
2021/01/13 13:02:50;;;;;;;16.05;5.45;;;4.70;99.90;;;;;;4976581;28;20134;-56
2021/01/13 13:05:16;;;;;;;16.88;5.80;;;4.70;99.90;;;;;;4975082;28;20095;-57
2021/01/13 13:07:42;;;;;;;16.85;6.15;;;4.80;99.90;;;;;;4976218;28;20102;-58
2021/01/13 13:10:08;;;;;;;15.40;5.05;;;4.80;99.90;;;;;;4975182;28;20578;-59
2021/01/13 13:12:34;;;;;;;19.38;5.57;;;4.90;99.90;;;;;;4975993;28;20023;-56
2021/01/13 13:15:00;;;;;;;18.85;6.05;;;4.90;99.90;;;;;;4976211;28;20022;-56
2021/01/13 13:17:26;;;;;;;16.17;6.45;;;4.90;99.90;;;;;;4975761;28;20033;-55