Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:42;;;;;;;;;;;;;;;;;;352830;28;493;-82
2021/11/17 02:26:11;;;;;;;;;;;;;;;;;;352842;28;856;-82
2021/11/17 02:26:22;;;;;;;;;;;;;;;;;;352835;28;987;-82
2021/11/17 02:26:33;;;;;;;;;;;;;;;;;;352829;28;962;-81
2021/11/17 02:27:05;;;;;;;;;;;;;;;;;;352679;28;1018;-82
2021/11/17 02:27:26;;;;;;;;;;;;;;;;;;352771;28;1007;-81
2021/11/17 02:27:36;;;;;;;;;;;;;;;;;;352830;28;982;-82
2021/11/17 02:27:46;;;;;;;;;;;;;;;;;;352813;28;863;-82
2021/11/17 02:28:15;;;;;;;;;;;;;;;;;;352788;28;828;-81
2021/11/17 02:28:58;;;;;;;;;;;;;;;;;;352839;28;813;-82
2021/11/17 02:29:08;;;;;;;;;;;;;;;;;;345661;28;1236;-82
2021/11/17 02:30:16;;;;;;;;;;;;;;;;;;345790;28;1023;-82
2021/11/17 02:30:26;;;;;;;;;;;;;;;;;;350229;28;1164;-81
2021/11/17 02:31:09;;;;;;;;;;;;;;;;;;351375;28;967;-82
2021/11/17 02:31:25;;;;;;;;;;;;;;;;;;349715;28;809;-82
2021/11/17 02:31:58;;;;;;;;;;;;;;;;;;349568;28;1560;-82
2021/11/17 02:32:23;;;;;;;;;;;;;;;;;;349717;28;1396;-82
2021/11/17 02:32:39;;;;;;;;;;;;;;;;;;350284;28;923;-82
2021/11/17 02:33:16;;;;;;;;;;;;;;;;;;352687;28;936;-82
2021/11/17 02:33:32;;;;;;;;;;;;;;;;;;349839;28;880;-82
2021/11/17 02:34:01;;;;;;;;;;;;;;;;;;350097;28;1781;-82
2021/11/17 02:34:18;;;;;;;;;;;;;;;;;;349951;28;790;-81
2021/11/17 02:34:38;;;;;;;;;;;;;;;;;;349937;28;944;-82
2021/11/17 02:34:53;;;;;;;;;;;;;;;;;;349899;28;996;-82
2021/11/17 02:35:15;;;;;;;;;;;;;;;;;;349914;28;999;-82
2021/11/17 02:35:26;;;;;;;;;;;;;;;;;;348504;28;1196;-82
2021/11/17 02:35:39;;;;;;;;;;;;;;;;;;348487;28;963;-82
2021/11/17 02:36:05;;;;;;;;;;;;;;;;;;347076;28;1519;-82
2021/11/17 02:36:15;;;;;;;;;;;;;;;;;;347163;28;1051;-82
2021/11/17 02:36:29;;;;;;;;;;;;;;;;;;346959;28;1185;-82
2021/11/17 02:36:45;;;;;;;;;;;;;;;;;;347173;28;822;-82
2021/11/17 02:37:08;;;;;;;;;;;;;;;;;;345708;28;980;-82
2021/11/17 02:37:33;;;;;;;;;;;;;;;;;;347201;28;896;-82
2021/11/17 02:37:49;;;;;;;;;;;;;;;;;;347116;28;1023;-82
2021/11/17 02:38:33;;;;;;;;;;;;;;;;;;348590;28;754;-82
2021/11/17 02:38:51;;;;;;;;;;;;;;;;;;348569;28;1046;-82
2021/11/17 02:39:20;;;;;;;;;;;;;;;;;;348538;28;1954;-82
2021/11/17 02:39:33;;;;;;;;;;;;;;;;;;349942;28;971;-82
2021/11/17 02:40:03;;;;;;;;;;;;;;;;;;348631;28;785;-82
2021/11/17 02:40:27;;;;;;;;;;;;;;;;;;349089;28;933;-82
2021/11/17 02:40:40;;;;;;;;;;;;;;;;;;349894;28;840;-82
2021/11/17 02:40:50;;;;;;;;;;;;;;;;;;349945;28;857;-82
2021/11/17 02:41:19;;;;;;;;;;;;;;;;;;351347;28;588;-82
2021/11/17 02:41:39;;;;;;;;;;;;;;;;;;351302;28;944;-82
2021/11/17 02:41:49;;;;;;;;;;;;;;;;;;349889;28;1345;-82
2021/11/17 02:42:00;;;;;;;;;;;;;;;;;;349920;28;798;-81
2021/11/17 02:42:10;;;;;;;;;;;;;;;;;;348323;28;1636;-81
2021/11/17 02:42:39;;;;;;;;;;;;;;;;;;348563;28;746;-82
2021/11/17 02:42:49;;;;;;;;;;;;;;;;;;348616;28;818;-82
2021/11/17 02:43:02;;;;;;;;;;;;;;;;;;348500;28;1408;-82
2021/11/17 02:43:12;;;;;;;;;;;;;;;;;;348569;28;810;-83
2021/11/17 02:43:41;;;;;;;;;;;;;;;;;;348557;28;860;-82
2021/11/17 02:44:05;;;;;;;;;;;;;;;;;;351339;28;1019;-83
2021/11/17 02:44:30;;;;;;;;;;;;;;;;;;349915;28;928;-82
2021/11/17 02:44:47;;;;;;;;;;;;;;;;;;349915;28;944;-82
2021/11/17 02:45:03;;;;;;;;;;;;;;;;;;349086;28;873;-82
2021/11/17 02:45:25;;;;;;;;;;;;;;;;;;349845;28;920;-82
2021/11/17 02:45:54;;;;;;;;;;;;;;;;;;349941;28;837;-82
2021/11/17 02:46:23;;;;;;;;;;;;;;;;;;349973;28;1023;-82
2021/11/17 02:46:36;;;;;;;;;;;;;;;;;;351452;28;987;-82
2021/11/17 02:46:46;;;;;;;;;;;;;;;;;;351356;28;982;-82
2021/11/17 02:47:07;;;;;;;;;;;;;;;;;;351427;28;983;-82
2021/11/17 02:47:41;;;;;;;;;;;;;;;;;;351311;28;1003;-82
2021/11/17 02:48:01;;;;;;;;;;;;;;;;;;351471;28;884;-81
2021/11/17 02:48:17;;;;;;;;;;;;;;;;;;351385;28;798;-82
2021/11/17 02:48:35;;;;;;;;;;;;;;;;;;351401;28;830;-82
2021/11/17 02:49:11;;;;;;;;;;;;;;;;;;351249;28;943;-81
2021/11/17 02:49:25;;;;;;;;;;;;;;;;;;348468;28;1088;-82
2021/11/17 02:49:45;;;;;;;;;;;;;;;;;;348531;28;920;-81
2021/11/17 02:50:13;;;;;;;;;;;;;;;;;;347174;28;821;-82
2021/11/17 02:50:36;;;;;;;;;;;;;;;;;;351358;28;790;-81
2021/11/17 02:51:00;;;;;;;;;;;;;;;;;;349956;28;965;-82
2021/11/17 02:51:13;;;;;;;;;;;;;;;;;;349777;28;880;-82
2021/11/17 02:51:55;;;;;;;;;;;;;;;;;;350654;28;956;-82
2021/11/17 02:52:08;;;;;;;;;;;;;;;;;;349896;28;1054;-82
2021/11/17 02:52:18;;;;;;;;;;;;;;;;;;349794;28;1019;-82
2021/11/17 02:52:47;;;;;;;;;;;;;;;;;;349840;28;885;-81
2021/11/17 02:53:07;;;;;;;;;;;;;;;;;;349929;28;885;-82
2021/11/17 02:53:36;;;;;;;;;;;;;;;;;;348969;28;896;-82
2021/11/17 02:53:46;;;;;;;;;;;;;;;;;;349842;28;932;-82
2021/11/17 02:54:06;;;;;;;;;;;;;;;;;;349915;28;1015;-82
2021/11/17 02:54:26;;;;;;;;;;;;;;;;;;351293;28;892;-81
2021/11/17 02:54:55;;;;;;;;;;;;;;;;;;351347;28;840;-82
2021/11/17 02:55:05;;;;;;;;;;;;;;;;;;351301;28;947;-82
2021/11/17 02:55:26;;;;;;;;;;;;;;;;;;351335;28;1015;-82
2021/11/17 02:55:45;;;;;;;;;;;;;;;;;;351367;28;955;-82
2021/11/17 02:55:56;;;;;;;;;;;;;;;;;;351444;28;929;-82
2021/11/17 02:56:24;;;;;;;;;;;;;;;;;;351290;28;995;-83
2021/11/17 02:56:47;;;;;;;;;;;;;;;;;;351285;28;968;-82
2021/11/17 02:57:05;;;;;;;;;;;;;;;;;;351297;28;949;-83
2021/11/17 02:57:15;;;;;;;;;;;;;;;;;;349937;28;884;-82
2021/11/17 02:57:45;;;;;;;;;;;;;;;;;;348329;28;873;-82
2021/11/17 02:58:08;;;;;;;;;;;;;;;;;;348603;28;889;-82
2021/11/17 02:58:31;;;;;;;;;;;;;;;;;;348542;28;1009;-82
2021/11/17 02:58:54;;;;;;;;;;;;;;;;;;348513;28;803;-82
2021/11/17 02:59:19;;;;;;;;;;;;;;;;;;349830;28;1980;-81
2021/11/17 03:00:02;;;;;;;;;;;;;;;;;;351310;28;939;-82
2021/11/17 03:00:23;;;;;;;;;;;;;;;;;;348390;28;1159;-81
2021/11/17 03:00:33;;;;;;;;;;;;;;;;;;347065;28;946;-81
2021/11/17 03:01:02;;;;;;;;;;;;;;;;;;347056;28;1408;-82
2021/11/17 03:01:31;;;;;;;;;;;;;;;;;;347122;28;869;-82
2021/11/17 03:01:47;;;;;;;;;;;;;;;;;;349921;28;932;-82
2021/11/17 03:02:10;;;;;;;;;;;;;;;;;;349879;28;959;-82
2021/11/17 03:02:38;;;;;;;;;;;;;;;;;;351278;28;873;-81
2021/11/17 03:02:49;;;;;;;;;;;;;;;;;;351389;28;912;-82
2021/11/17 03:03:11;;;;;;;;;;;;;;;;;;351395;28;928;-82
2021/11/17 03:03:21;;;;;;;;;;;;;;;;;;351291;28;1000;-82
2021/11/17 03:03:51;;;;;;;;;;;;;;;;;;351295;28;841;-82
2021/11/17 03:04:20;;;;;;;;;;;;;;;;;;351244;28;798;-82
2021/11/17 03:04:30;;;;;;;;;;;;;;;;;;351236;28;939;-81
2021/11/17 03:04:46;;;;;;;;;;;;;;;;;;351335;28;837;-81
2021/11/17 03:04:59;;;;;;;;;;;;;;;;;;351304;28;963;-81
2021/11/17 03:05:09;;;;;;;;;;;;;;;;;;351307;28;983;-81
2021/11/17 03:05:23;;;;;;;;;;;;;;;;;;351297;28;813;-81
2021/11/17 03:05:52;;;;;;;;;;;;;;;;;;351410;28;864;-82
2021/11/17 03:06:15;;;;;;;;;;;;;;;;;;351392;28;1050;-82
2021/11/17 03:06:44;;;;;;;;;;;;;;;;;;351368;28;995;-82
2021/11/17 03:07:12;;;;;;;;;;;;;;;;;;351372;28;924;-82
2021/11/17 03:07:23;;;;;;;;;;;;;;;;;;351410;28;1031;-82
2021/11/17 03:07:36;;;;;;;;;;;;;;;;;;351380;28;785;-82
2021/11/17 03:07:53;;;;;;;;;;;;;;;;;;351259;28;988;-82
2021/11/17 03:08:06;;;;;;;;;;;;;;;;;;351418;28;975;-81
2021/11/17 03:08:26;;;;;;;;;;;;;;;;;;351425;28;880;-82
2021/11/17 03:08:48;;;;;;;;;;;;;;;;;;351421;28;829;-82
2021/11/17 03:09:15;;;;;;;;;;;;;;;;;;351420;28;860;-81
2021/11/17 03:09:35;;;;;;;;;;;;;;;;;;351403;28;832;-82
2021/11/17 03:09:45;;;;;;;;;;;;;;;;;;351430;28;904;-81
2021/11/17 03:10:14;;;;;;;;;;;;;;;;;;351480;28;797;-82
2021/11/17 03:10:32;;;;;;;;;;;;;;;;;;351386;28;912;-82
2021/11/17 03:11:01;;;;;;;;;;;;;;;;;;351297;28;821;-82
2021/11/17 03:11:18;;;;;;;;;;;;;;;;;;351295;28;1039;-82
2021/11/17 03:11:31;;;;;;;;;;;;;;;;;;351269;28;987;-81
2021/11/17 03:11:50;;;;;;;;;;;;;;;;;;351332;28;809;-81
2021/11/17 03:12:03;;;;;;;;;;;;;;;;;;351286;28;988;-81
2021/11/17 03:12:23;;;;;;;;;;;;;;;;;;351278;28;963;-81
2021/11/17 03:12:42;;;;;;;;;;;;;;;;;;349876;28;928;-82
2021/11/17 03:13:13;;;;;;;;;;;;;;;;;;351160;28;960;-82
2021/11/17 03:13:23;;;;;;;;;;;;;;;;;;350737;28;1126;-82
2021/11/17 03:13:36;;;;;;;;;;;;;;;;;;351331;28;924;-81
2021/11/17 03:13:47;;;;;;;;;;;;;;;;;;349844;28;857;-81
2021/11/17 03:13:57;;;;;;;;;;;;;;;;;;349930;28;810;-81
2021/11/17 03:14:26;;;;;;;;;;;;;;;;;;348536;28;1239;-82
2021/11/17 03:14:36;;;;;;;;;;;;;;;;;;349900;28;1056;-81
2021/11/17 03:14:55;;;;;;;;;;;;;;;;;;349893;28;810;-82
2021/11/17 03:15:13;;;;;;;;;;;;;;;;;;349842;28;983;-82
2021/11/17 03:15:33;;;;;;;;;;;;;;;;;;349897;28;892;-82
2021/11/17 03:16:02;;;;;;;;;;;;;;;;;;350492;28;976;-82
2021/11/17 03:16:12;;;;;;;;;;;;;;;;;;351252;28;916;-81
2021/11/17 03:16:40;;;;;;;;;;;;;;;;;;351284;28;950;-83
2021/11/17 03:16:51;;;;;;;;;;;;;;;;;;349753;28;1533;-82
2021/11/17 03:17:17;;;;;;;;;;;;;;;;;;349908;28;873;-81
2021/11/17 03:17:39;;;;;;;;;;;;;;;;;;349878;28;900;-82
2021/11/17 03:18:05;;;;;;;;;;;;;;;;;;349713;28;1050;-82
2021/11/17 03:18:36;;;;;;;;;;;;;;;;;;351244;28;983;-82
2021/11/17 03:19:09;;;;;;;;;;;;;;;;;;351817;28;966;-82
2021/11/17 03:19:38;;;;;;;;;;;;;;;;;;351230;28;1088;-81
2021/11/17 03:19:48;;;;;;;;;;;;;;;;;;351120;28;1408;-81
2021/11/17 03:20:17;;;;;;;;;;;;;;;;;;351171;28;809;-81
2021/11/17 03:20:35;;;;;;;;;;;;;;;;;;351336;28;920;-82
2021/11/17 03:20:46;;;;;;;;;;;;;;;;;;351321;28;852;-83
2021/11/17 03:20:59;;;;;;;;;;;;;;;;;;351259;28;845;-81
2021/11/17 03:21:09;;;;;;;;;;;;;;;;;;351266;28;493;-82
2021/11/17 03:21:23;;;;;;;;;;;;;;;;;;351245;28;960;-82
2021/11/17 03:22:01;;;;;;;;;;;;;;;;;;351253;28;817;-82
2021/11/17 03:22:29;;;;;;;;;;;;;;;;;;351230;28;1021;-82
2021/11/17 03:22:58;;;;;;;;;;;;;;;;;;350259;28;991;-82
2021/11/17 03:23:18;;;;;;;;;;;;;;;;;;351169;28;980;-82
2021/11/17 03:24:00;;;;;;;;;;;;;;;;;;349730;28;1157;-81
2021/11/17 03:25:10;;;;;;;;;;;;;;;;;;348400;28;956;-82
2021/11/17 03:25:39;;;;;;;;;;;;;;;;;;348523;28;1007;-82
2021/11/17 03:26:09;;;;;;;;;;;;;;;;;;349789;28;1174;-82
2021/11/17 03:26:25;;;;;;;;;;;;;;;;;;348442;28;1305;-82
2021/11/17 03:26:39;;;;;;;;;;;;;;;;;;348519;28;956;-82
2021/11/17 03:27:00;;;;;;;;;;;;;;;;;;348502;28;1004;-81
2021/11/17 03:27:13;;;;;;;;;;;;;;;;;;348531;28;1007;-81
2021/11/17 03:27:32;;;;;;;;;;;;;;;;;;348570;28;884;-82
2021/11/17 03:27:49;;;;;;;;;;;;;;;;;;345906;28;763;-82
2021/11/17 03:28:09;;;;;;;;;;;;;;;;;;348458;28;904;-82
2021/11/17 03:28:38;;;;;;;;;;;;;;;;;;349646;28;996;-82
2021/11/17 03:28:54;;;;;;;;;;;;;;;;;;348428;28;1516;-82
2021/11/17 03:29:07;;;;;;;;;;;;;;;;;;348435;28;988;-81
2021/11/17 03:29:17;;;;;;;;;;;;;;;;;;348404;28;1487;-81
2021/11/17 03:29:41;;;;;;;;;;;;;;;;;;348469;28;920;-81
2021/11/17 03:29:51;;;;;;;;;;;;;;;;;;351279;28;966;-81
2021/11/17 03:30:20;;;;;;;;;;;;;;;;;;351178;28;960;-82
2021/11/17 03:30:42;;;;;;;;;;;;;;;;;;351262;28;960;-81
2021/11/17 03:31:57;;;;;;;;;;;;;;;;;;351301;28;995;-82
2021/11/17 03:32:42;;;;;;;;;;;;;;;;;;351320;28;968;-82
2021/11/17 03:33:08;;;;;;;;;;;;;;;;;;351461;28;856;-81
2021/11/17 03:33:26;;;;;;;;;;;;;;;;;;351165;28;872;-82
2021/11/17 03:33:46;;;;;;;;;;;;;;;;;;351382;28;1004;-81
2021/11/17 03:33:56;;;;;;;;;;;;;;;;;;351256;28;991;-82
2021/11/17 03:34:21;;;;;;;;;;;;;;;;;;351362;28;821;-81
2021/11/17 03:34:44;;;;;;;;;;;;;;;;;;351247;28;936;-81
2021/11/17 03:35:09;;;;;;;;;;;;;;;;;;351302;28;1062;-81
2021/11/17 03:35:29;;;;;;;;;;;;;;;;;;351283;28;917;-81
2021/11/17 03:35:42;;;;;;;;;;;;;;;;;;351172;28;825;-82
2021/11/17 03:35:59;;;;;;;;;;;;;;;;;;350525;28;612;-82
2021/11/17 03:36:12;;;;;;;;;;;;;;;;;;351261;28;892;-81
2021/11/17 03:36:41;;;;;;;;;;;;;;;;;;349876;28;948;-82
2021/11/17 03:37:09;;;;;;;;;;;;;;;;;;349814;28;825;-81
2021/11/17 03:37:23;;;;;;;;;;;;;;;;;;348471;28;968;-82
2021/11/17 03:37:52;;;;;;;;;;;;;;;;;;348438;28;869;-82
2021/11/17 03:38:21;;;;;;;;;;;;;;;;;;349865;28;1003;-82
2021/11/17 03:38:50;;;;;;;;;;;;;;;;;;351177;28;1040;-82
2021/11/17 03:39:00;;;;;;;;;;;;;;;;;;351156;28;1909;-81
2021/11/17 03:39:13;;;;;;;;;;;;;;;;;;351265;28;948;-81
2021/11/17 03:39:42;;;;;;;;;;;;;;;;;;351283;28;840;-82
2021/11/17 03:39:58;;;;;;;;;;;;;;;;;;349897;28;821;-82
2021/11/17 03:40:14;;;;;;;;;;;;;;;;;;349773;28;936;-82
2021/11/17 03:40:28;;;;;;;;;;;;;;;;;;348484;28;928;-82
2021/11/17 03:40:57;;;;;;;;;;;;;;;;;;348393;28;1375;-81
2021/11/17 03:41:25;;;;;;;;;;;;;;;;;;347084;28;965;-82
2021/11/17 03:41:39;;;;;;;;;;;;;;;;;;348416;28;1619;-82
2021/11/17 03:41:52;;;;;;;;;;;;;;;;;;347130;28;957;-81
2021/11/17 03:42:11;;;;;;;;;;;;;;;;;;347042;28;1001;-82
2021/11/17 03:42:38;;;;;;;;;;;;;;;;;;347820;28;921;-82
2021/11/17 03:42:49;;;;;;;;;;;;;;;;;;349812;28;869;-82
2021/11/17 03:43:02;;;;;;;;;;;;;;;;;;348500;28;850;-82
2021/11/17 03:43:32;;;;;;;;;;;;;;;;;;349864;28;940;-81
2021/11/17 03:43:43;;;;;;;;;;;;;;;;;;347984;28;1193;-82
2021/11/17 03:43:53;;;;;;;;;;;;;;;;;;348510;28;946;-81
2021/11/17 03:44:03;;;;;;;;;;;;;;;;;;349945;28;806;-82
2021/11/17 03:44:14;;;;;;;;;;;;;;;;;;349810;28;991;-82
2021/11/17 03:44:40;;;;;;;;;;;;;;;;;;349724;28;1050;-82
2021/11/17 03:45:09;;;;;;;;;;;;;;;;;;351258;28;880;-82
2021/11/17 03:45:47;;;;;;;;;;;;;;;;;;351252;28;1023;-82
2021/11/17 03:46:16;;;;;;;;;;;;;;;;;;351356;28;928;-82
2021/11/17 03:46:33;;;;;;;;;;;;;;;;;;351332;28;995;-81
2021/11/17 03:46:43;;;;;;;;;;;;;;;;;;351312;28;790;-82
2021/11/17 03:46:53;;;;;;;;;;;;;;;;;;351363;28;912;-82
2021/11/17 03:47:06;;;;;;;;;;;;;;;;;;351249;28;1012;-82
2021/11/17 03:47:35;;;;;;;;;;;;;;;;;;351263;28;801;-82
2021/11/17 03:48:13;;;;;;;;;;;;;;;;;;351285;28;877;-82
2021/11/17 03:48:42;;;;;;;;;;;;;;;;;;346870;28;1045;-82
2021/11/17 03:49:11;;;;;;;;;;;;;;;;;;351237;28;991;-81
2021/11/17 03:49:21;;;;;;;;;;;;;;;;;;351245;28;821;-81
2021/11/17 03:49:50;;;;;;;;;;;;;;;;;;351194;28;1085;-81
2021/11/17 03:50:19;;;;;;;;;;;;;;;;;;351232;28;984;-82
2021/11/17 03:50:47;;;;;;;;;;;;;;;;;;351233;28;960;-81
2021/11/17 03:50:58;;;;;;;;;;;;;;;;;;351216;28;896;-81
2021/11/17 03:51:08;;;;;;;;;;;;;;;;;;351115;28;992;-82
2021/11/17 03:51:25;;;;;;;;;;;;;;;;;;351301;28;980;-82
2021/11/17 03:51:50;;;;;;;;;;;;;;;;;;351186;28;931;-82
2021/11/17 03:52:06;;;;;;;;;;;;;;;;;;351033;28;972;-82
2021/11/17 03:52:17;;;;;;;;;;;;;;;;;;351271;28;924;-81
2021/11/17 03:52:39;;;;;;;;;;;;;;;;;;348369;28;1354;-81
2021/11/17 03:52:52;;;;;;;;;;;;;;;;;;347090;28;933;-82
2021/11/17 03:53:11;;;;;;;;;;;;;;;;;;347036;28;988;-82
2021/11/17 03:53:27;;;;;;;;;;;;;;;;;;347024;28;937;-81
2021/11/17 03:53:40;;;;;;;;;;;;;;;;;;346989;28;897;-82
2021/11/17 03:54:13;;;;;;;;;;;;;;;;;;347031;28;806;-82
2021/11/17 03:54:26;;;;;;;;;;;;;;;;;;347260;28;897;-81
2021/11/17 03:54:47;;;;;;;;;;;;;;;;;;349393;28;1168;-82
2021/11/17 03:54:57;;;;;;;;;;;;;;;;;;351221;28;999;-82
2021/11/17 03:55:10;;;;;;;;;;;;;;;;;;351233;28;980;-82
2021/11/17 03:55:21;;;;;;;;;;;;;;;;;;351251;28;916;-81
2021/11/17 03:55:49;;;;;;;;;;;;;;;;;;351258;28;821;-82
2021/11/17 03:56:02;;;;;;;;;;;;;;;;;;351267;28;841;-82
2021/11/17 03:56:22;;;;;;;;;;;;;;;;;;351272;28;809;-81
2021/11/17 03:56:39;;;;;;;;;;;;;;;;;;348508;28;817;-81
2021/11/17 03:56:49;;;;;;;;;;;;;;;;;;348493;28;964;-81
2021/11/17 03:57:02;;;;;;;;;;;;;;;;;;349838;28;849;-82
2021/11/17 03:57:12;;;;;;;;;;;;;;;;;;348437;28;1004;-81
2021/11/17 03:57:41;;;;;;;;;;;;;;;;;;348438;28;920;-82
2021/11/17 03:58:22;;;;;;;;;;;;;;;;;;348461;28;589;-82
2021/11/17 03:58:41;;;;;;;;;;;;;;;;;;350608;28;1000;-81
2021/11/17 03:59:07;;;;;;;;;;;;;;;;;;351164;28;980;-82
2021/11/17 03:59:27;;;;;;;;;;;;;;;;;;351355;28;1179;-81
2021/11/17 03:59:56;;;;;;;;;;;;;;;;;;351362;28;844;-82
2021/11/17 04:00:20;;;;;;;;;;;;;;;;;;351132;28;913;-82
2021/11/17 04:00:33;;;;;;;;;;;;;;;;;;351284;28;821;-81
2021/11/17 04:01:02;;;;;;;;;;;;;;;;;;351105;28;838;-81
2021/11/17 04:01:35;;;;;;;;;;;;;;;;;;351229;28;848;-82
2021/11/17 04:01:52;;;;;;;;;;;;;;;;;;350888;28;1483;-82
2021/11/17 04:02:21;;;;;;;;;;;;;;;;;;351252;28;952;-82
2021/11/17 04:02:43;;;;;;;;;;;;;;;;;;351230;28;944;-82
2021/11/17 04:02:53;;;;;;;;;;;;;;;;;;351273;28;916;-82
2021/11/17 04:03:19;;;;;;;;;;;;;;;;;;351216;28;924;-81
2021/11/17 04:03:48;;;;;;;;;;;;;;;;;;349824;28;904;-81
2021/11/17 04:04:01;;;;;;;;;;;;;;;;;;348301;28;980;-82
2021/11/17 04:04:21;;;;;;;;;;;;;;;;;;346973;28;1361;-82
2021/11/17 04:04:37;;;;;;;;;;;;;;;;;;346958;28;929;-81
2021/11/17 04:04:47;;;;;;;;;;;;;;;;;;348314;28;1341;-82
2021/11/17 04:05:29;;;;;;;;;;;;;;;;;;348494;28;901;-82
2021/11/17 04:05:46;;;;;;;;;;;;;;;;;;344306;28;886;-82
2021/11/17 04:06:12;;;;;;;;;;;;;;;;;;344226;28;1475;-82
2021/11/17 04:06:25;;;;;;;;;;;;;;;;;;347089;28;920;-82
2021/11/17 04:06:54;;;;;;;;;;;;;;;;;;344211;28;1333;-82
2021/11/17 04:07:20;;;;;;;;;;;;;;;;;;347070;28;993;-82
2021/11/17 04:07:30;;;;;;;;;;;;;;;;;;347067;28;909;-82
2021/11/17 04:07:41;;;;;;;;;;;;;;;;;;347058;28;936;-82
2021/11/17 04:08:10;;;;;;;;;;;;;;;;;;347535;28;826;-82
2021/11/17 04:08:26;;;;;;;;;;;;;;;;;;349374;28;988;-82
2021/11/17 04:08:55;;;;;;;;;;;;;;;;;;350831;28;1424;-82
2021/11/17 04:09:11;;;;;;;;;;;;;;;;;;351047;28;956;-81
2021/11/17 04:09:30;;;;;;;;;;;;;;;;;;351232;28;928;-82
2021/11/17 04:09:43;;;;;;;;;;;;;;;;;;351232;28;1004;-82
2021/11/17 04:10:12;;;;;;;;;;;;;;;;;;351259;28;849;-81
2021/11/17 04:10:25;;;;;;;;;;;;;;;;;;351248;28;944;-82
2021/11/17 04:11:02;;;;;;;;;;;;;;;;;;351306;28;964;-82
2021/11/17 04:11:12;;;;;;;;;;;;;;;;;;346875;28;933;-82
2021/11/17 04:11:23;;;;;;;;;;;;;;;;;;346922;28;1374;-82
2021/11/17 04:12:20;;;;;;;;;;;;;;;;;;351298;28;928;-82
2021/11/17 04:12:30;;;;;;;;;;;;;;;;;;351379;28;821;-81
2021/11/17 04:12:49;;;;;;;;;;;;;;;;;;352157;28;1449;-82
2021/11/17 04:13:19;;;;;;;;;;;;;;;;;;352814;28;845;-82
2021/11/17 04:13:56;;;;;;;;;;;;;;;;;;352574;28;1053;-82
2021/11/17 04:14:16;;;;;;;;;;;;;;;;;;348218;28;1113;-82
2021/11/17 04:14:44;;;;;;;;;;;;;;;;;;348394;28;813;-82
2021/11/17 04:14:58;;;;;;;;;;;;;;;;;;349836;28;1039;-82
2021/11/17 04:15:08;;;;;;;;;;;;;;;;;;352642;28;912;-81
2021/11/17 04:15:23;;;;;;;;;;;;;;;;;;352636;28;868;-82
2021/11/17 04:15:36;;;;;;;;;;;;;;;;;;352621;28;849;-82
2021/11/17 04:15:58;;;;;;;;;;;;;;;;;;352729;28;912;-82
2021/11/17 04:16:15;;;;;;;;;;;;;;;;;;352720;28;899;-82
2021/11/17 04:16:44;;;;;;;;;;;;;;;;;;352748;28;888;-81
2021/11/17 04:16:57;;;;;;;;;;;;;;;;;;352680;28;1058;-81
2021/11/17 04:17:21;;;;;;;;;;;;;;;;;;352715;28;1003;-82
2021/11/17 04:17:37;;;;;;;;;;;;;;;;;;352740;28;1004;-81
2021/11/17 04:17:54;;;;;;;;;;;;;;;;;;352567;28;1030;-81
2021/11/17 04:18:16;;;;;;;;;;;;;;;;;;352610;28;1050;-81
2021/11/17 04:18:33;;;;;;;;;;;;;;;;;;352656;28;871;-82
2021/11/17 04:18:56;;;;;;;;;;;;;;;;;;352586;28;907;-82
2021/11/17 04:19:18;;;;;;;;;;;;;;;;;;352486;28;1914;-82
2021/11/17 04:19:38;;;;;;;;;;;;;;;;;;351247;28;852;-82
2021/11/17 04:19:54;;;;;;;;;;;;;;;;;;351190;28;856;-82
2021/11/17 04:20:07;;;;;;;;;;;;;;;;;;351108;28;848;-82
2021/11/17 04:20:50;;;;;;;;;;;;;;;;;;351261;28;813;-82
2021/11/17 04:21:12;;;;;;;;;;;;;;;;;;348411;28;1042;-82
2021/11/17 04:21:25;;;;;;;;;;;;;;;;;;348333;28;815;-82
2021/11/17 04:22:04;;;;;;;;;;;;;;;;;;349536;28;485;-82
2021/11/17 04:22:17;;;;;;;;;;;;;;;;;;350983;28;1003;-83
2021/11/17 04:22:34;;;;;;;;;;;;;;;;;;352595;28;793;-82
2021/11/17 04:22:56;;;;;;;;;;;;;;;;;;352606;28;1046;-82
2021/11/17 04:23:09;;;;;;;;;;;;;;;;;;352644;28;845;-82
2021/11/17 04:23:38;;;;;;;;;;;;;;;;;;352609;28;988;-82
2021/11/17 04:23:55;;;;;;;;;;;;;;;;;;352605;28;892;-82
2021/11/17 04:24:11;;;;;;;;;;;;;;;;;;352609;28;922;-81
2021/11/17 04:24:53;;;;;;;;;;;;;;;;;;352719;28;948;-82
2021/11/17 04:25:04;;;;;;;;;;;;;;;;;;352736;28;864;-81
2021/11/17 04:25:23;;;;;;;;;;;;;;;;;;352509;28;916;-82
2021/11/17 04:25:45;;;;;;;;;;;;;;;;;;351183;28;1423;-82
2021/11/17 04:26:15;;;;;;;;;;;;;;;;;;349764;28;1576;-81
2021/11/17 04:26:44;;;;;;;;;;;;;;;;;;349841;28;943;-82
2021/11/17 04:27:01;;;;;;;;;;;;;;;;;;349784;28;952;-82
2021/11/17 04:27:14;;;;;;;;;;;;;;;;;;347699;28;1213;-82
2021/11/17 04:27:27;;;;;;;;;;;;;;;;;;348505;28;841;-82
2021/11/17 04:27:43;;;;;;;;;;;;;;;;;;348448;28;1039;-82
2021/11/17 04:28:00;;;;;;;;;;;;;;;;;;349312;28;1098;-82
2021/11/17 04:28:10;;;;;;;;;;;;;;;;;;349805;28;1031;-81
2021/11/17 04:28:39;;;;;;;;;;;;;;;;;;349834;28;924;-81
2021/11/17 04:29:10;;;;;;;;;;;;;;;;;;349812;28;1046;-82
2021/11/17 04:29:29;;;;;;;;;;;;;;;;;;348278;28;1195;-81
2021/11/17 04:29:47;;;;;;;;;;;;;;;;;;350279;28;988;-81
2021/11/17 04:30:17;;;;;;;;;;;;;;;;;;352611;28;962;-82
2021/11/17 04:30:28;;;;;;;;;;;;;;;;;;351211;28;1051;-81
2021/11/17 04:30:57;;;;;;;;;;;;;;;;;;351221;28;940;-82
2021/11/17 04:31:26;;;;;;;;;;;;;;;;;;351113;28;978;-81
2021/11/17 04:32:09;;;;;;;;;;;;;;;;;;351211;28;1034;-82
2021/11/17 04:32:38;;;;;;;;;;;;;;;;;;346985;28;857;-82
2021/11/17 04:32:54;;;;;;;;;;;;;;;;;;347024;28;977;-82
2021/11/17 04:33:23;;;;;;;;;;;;;;;;;;346918;28;1106;-81
2021/11/17 04:33:36;;;;;;;;;;;;;;;;;;349285;28;944;-82
2021/11/17 04:34:05;;;;;;;;;;;;;;;;;;352586;28;829;-81
2021/11/17 04:34:34;;;;;;;;;;;;;;;;;;352667;28;907;-82
2021/11/17 04:35:10;;;;;;;;;;;;;;;;;;352571;28;887;-82
2021/11/17 04:35:40;;;;;;;;;;;;;;;;;;349746;28;995;-82
2021/11/17 04:35:53;;;;;;;;;;;;;;;;;;352685;28;1098;-82
2021/11/17 04:36:06;;;;;;;;;;;;;;;;;;352653;28;948;-82
2021/11/17 04:36:22;;;;;;;;;;;;;;;;;;352756;28;833;-82
2021/11/17 04:36:33;;;;;;;;;;;;;;;;;;353847;28;1220;-82
2021/11/17 04:37:17;;;;;;;;;;;;;;;;;;348337;28;1008;-82
2021/11/17 04:37:39;;;;;;;;;;;;;;;;;;353289;28;1097;-81
2021/11/17 04:37:49;;;;;;;;;;;;;;;;;;354014;28;805;-82
2021/11/17 04:38:22;;;;;;;;;;;;;;;;;;354136;28;536;-82
2021/11/17 04:38:41;;;;;;;;;;;;;;;;;;354088;28;856;-81
2021/11/17 04:39:04;;;;;;;;;;;;;;;;;;354183;28;895;-82
2021/11/17 04:39:14;;;;;;;;;;;;;;;;;;354129;28;801;-82
2021/11/17 04:39:38;;;;;;;;;;;;;;;;;;354115;28;848;-82
2021/11/17 04:40:01;;;;;;;;;;;;;;;;;;354085;28;951;-82
2021/11/17 04:40:21;;;;;;;;;;;;;;;;;;354082;28;864;-82
2021/11/17 04:40:50;;;;;;;;;;;;;;;;;;354157;28;833;-82
2021/11/17 04:41:27;;;;;;;;;;;;;;;;;;354112;28;860;-81
2021/11/17 04:41:50;;;;;;;;;;;;;;;;;;349185;28;1147;-81
2021/11/17 04:42:19;;;;;;;;;;;;;;;;;;354076;28;987;-82
2021/11/17 04:42:48;;;;;;;;;;;;;;;;;;354143;28;892;-81
2021/11/17 04:43:01;;;;;;;;;;;;;;;;;;354124;28;991;-82
2021/11/17 04:43:30;;;;;;;;;;;;;;;;;;352538;28;806;-82
2021/11/17 04:43:55;;;;;;;;;;;;;;;;;;352636;28;971;-81
2021/11/17 04:44:08;;;;;;;;;;;;;;;;;;352568;28;1002;-82
2021/11/17 04:44:30;;;;;;;;;;;;;;;;;;352596;28;967;-82
2021/11/17 04:44:59;;;;;;;;;;;;;;;;;;352515;28;805;-81
2021/11/17 04:45:28;;;;;;;;;;;;;;;;;;351966;28;840;-81
2021/11/17 04:46:11;;;;;;;;;;;;;;;;;;352634;28;920;-82
2021/11/17 04:46:28;;;;;;;;;;;;;;;;;;351197;28;850;-82
2021/11/17 04:46:47;;;;;;;;;;;;;;;;;;351187;28;876;-82
2021/11/17 04:47:05;;;;;;;;;;;;;;;;;;351143;28;881;-82
2021/11/17 04:47:22;;;;;;;;;;;;;;;;;;352637;28;951;-82
2021/11/17 04:47:39;;;;;;;;;;;;;;;;;;352626;28;781;-81
2021/11/17 04:47:49;;;;;;;;;;;;;;;;;;352559;28;1031;-82
2021/11/17 04:47:59;;;;;;;;;;;;;;;;;;352585;28;900;-82
2021/11/17 04:48:28;;;;;;;;;;;;;;;;;;352588;28;919;-82
2021/11/17 04:48:39;;;;;;;;;;;;;;;;;;354158;28;891;-82
2021/11/17 04:49:04;;;;;;;;;;;;;;;;;;354082;28;872;-82
2021/11/17 04:49:47;;;;;;;;;;;;;;;;;;354113;28;836;-82
2021/11/17 04:50:16;;;;;;;;;;;;;;;;;;346899;28;957;-81
2021/11/17 04:50:39;;;;;;;;;;;;;;;;;;346983;28;1060;-81
2021/11/17 04:50:52;;;;;;;;;;;;;;;;;;347037;28;806;-82
2021/11/17 04:51:02;;;;;;;;;;;;;;;;;;347021;28;988;-82
2021/11/17 04:51:22;;;;;;;;;;;;;;;;;;350733;28;986;-82
2021/11/17 04:51:50;;;;;;;;;;;;;;;;;;354129;28;1162;-82
2021/11/17 04:52:10;;;;;;;;;;;;;;;;;;354096;28;960;-82
2021/11/17 04:52:39;;;;;;;;;;;;;;;;;;354152;28;836;-82
2021/11/17 04:53:09;;;;;;;;;;;;;;;;;;354055;28;948;-81
2021/11/17 04:53:38;;;;;;;;;;;;;;;;;;353967;28;980;-82
2021/11/17 04:53:57;;;;;;;;;;;;;;;;;;354063;28;908;-82
2021/11/17 04:54:07;;;;;;;;;;;;;;;;;;354084;28;963;-82
2021/11/17 04:54:24;;;;;;;;;;;;;;;;;;354107;28;892;-82
2021/11/17 04:54:53;;;;;;;;;;;;;;;;;;354051;28;959;-82
2021/11/17 04:55:13;;;;;;;;;;;;;;;;;;354224;27;971;-82
2021/11/17 04:55:43;;;;;;;;;;;;;;;;;;354417;27;867;-82
2021/11/17 04:56:06;;;;;;;;;;;;;;;;;;354384;27;829;-82
2021/11/17 04:56:35;;;;;;;;;;;;;;;;;;354365;27;987;-82
2021/11/17 04:56:51;;;;;;;;;;;;;;;;;;354365;27;1148;-82
2021/11/17 04:57:11;;;;;;;;;;;;;;;;;;352881;28;972;-82
2021/11/17 04:57:32;;;;;;;;;;;;;;;;;;352914;28;860;-82
2021/11/17 04:57:48;;;;;;;;;;;;;;;;;;352917;28;817;-82
2021/11/17 04:58:01;;;;;;;;;;;;;;;;;;352800;28;983;-82
2021/11/17 04:58:33;;;;;;;;;;;;;;;;;;352934;28;829;-82