Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:59;;;;;;;9.32;1.83;;;16.10;99.90;;;;;;5074035;28;20039;-74
2022/07/02 00:03:39;;;;;;;5.50;1.90;;;16.00;99.90;;;;;;5073798;28;20035;-75
2022/07/02 00:06:09;;;;;;;6.40;2.42;;;16.20;99.90;;;;;;5073608;28;20033;-74
2022/07/02 00:08:34;;;;;;;5.50;1.63;;;16.30;99.90;;;;;;5071788;28;20024;-75
2022/07/02 00:11:03;;;;;;;7.43;2.00;;;16.30;99.90;;;;;;5073806;28;20032;-76
2022/07/02 00:13:29;;;;;;;6.63;1.98;;;16.20;99.90;;;;;;5073217;28;20033;-76
2022/07/02 00:15:55;;;;;;;7.43;2.17;;;16.30;99.90;;;;;;5073198;28;20026;-74
2022/07/02 00:18:21;;;;;;;6.00;1.55;;;16.40;99.90;;;;;;5073737;28;20249;-75
2022/07/02 00:20:48;;;;;;;5.47;1.98;;;16.20;99.90;;;;;;5073226;28;20517;-75
2022/07/02 00:23:13;;;;;;;3.63;1.85;;;16.20;99.90;;;;;;5073618;28;20427;-75
2022/07/02 00:25:52;;;;;;;5.65;2.10;;;16.00;99.90;;;;;;5073640;28;20028;-74
2022/07/02 00:28:19;;;;;;;7.57;1.42;;;15.80;99.90;;;;;;5073425;28;20028;-75
2022/07/02 00:30:47;;;;;;;3.80;1.65;;;15.90;99.90;;;;;;5073360;28;20059;-75
2022/07/02 00:33:14;;;;;;;4.20;1.42;;;16.00;99.90;;;;;;5071878;28;20537;-76
2022/07/02 00:35:41;;;;;;;5.50;1.80;;;16.00;99.90;;;;;;5073252;28;20060;-75
2022/07/02 00:38:08;;;;;;;9.30;1.60;;;16.10;99.90;;;;;;5073344;28;20032;-75
2022/07/02 00:40:34;;;;;;;6.50;1.48;;;16.20;99.90;;;;;;5073410;28;20028;-75
2022/07/02 00:43:01;;;;;;;5.05;1.85;;;16.30;99.90;;;;;;5073261;28;20492;-74
2022/07/02 00:45:27;;;;;;;6.38;2.03;;;16.40;99.90;;;;;;5067507;28;20025;-74
2022/07/02 00:47:57;;;;;;;4.20;1.48;;;16.50;99.90;;;;;;5069504;28;20050;-75
2022/07/02 00:50:23;;;;;;;9.05;2.47;;;16.50;99.90;;;;;;5072969;28;20115;-75
2022/07/02 00:52:50;;;;;;;3.65;1.58;;;16.40;99.90;;;;;;5061751;28;20020;-74
2022/07/02 00:55:16;;;;;;;4.68;2.22;;;16.30;99.90;;;;;;5070318;28;20028;-74
2022/07/02 00:57:45;;;;;;;5.60;2.13;;;16.30;99.90;;;;;;5073033;28;20017;-74
2022/07/02 01:00:15;;;;;;;6.10;2.10;;;16.10;99.90;;;;;;5073133;28;20027;-75
2022/07/02 01:02:46;;;;;;;4.85;1.75;;;16.00;99.90;;;;;;5072407;28;20063;-74
2022/07/02 01:05:17;;;;;;;5.80;1.70;;;16.00;99.90;;;;;;5064902;28;20486;-73
2022/07/02 01:10:43;;;;;;;6.85;1.90;;;16.40;99.90;;;;;;5053145;28;20045;-75
2022/07/02 01:13:11;;;;;;;8.82;1.95;;;16.50;99.90;;;;;;5072798;28;20025;-74
2022/07/02 01:15:41;;;;;;;8.38;1.95;;;16.50;99.90;;;;;;5071945;28;20504;-75
2022/07/02 01:18:07;;;;;;;6.43;1.50;;;16.20;99.90;;;;;;5072352;28;20041;-75
2022/07/02 01:20:33;;;;;;;7.65;1.55;;;16.10;99.90;;;;;;5072927;28;20028;-74
2022/07/02 01:22:59;;;;;;;6.07;1.73;;;16.20;99.90;;;;;;5058858;28;20044;-75
2022/07/02 01:25:24;;;;;;;8.60;1.65;;;16.20;99.90;;;;;;5073840;28;20473;-74
2022/07/02 01:27:50;;;;;;;7.90;1.60;;;16.10;99.90;;;;;;5076819;28;20070;-75
2022/07/02 01:30:16;;;;;;;7.40;1.75;;;16.20;99.90;;;;;;5076835;28;20024;-76
2022/07/02 01:32:42;;;;;;;7.32;1.75;;;16.30;99.90;;;;;;5076644;28;20464;-74
2022/07/02 01:35:09;;;;;;;6.90;1.60;;;16.30;99.90;;;;;;5076772;28;20037;-74
2022/07/02 01:37:37;;;;;;;1.58;1.00;;;16.10;99.90;;;;;;5076615;28;20022;-75
2022/07/02 01:40:04;;;;;;;6.45;1.67;;;16.10;99.90;;;;;;5076626;28;20041;-75
2022/07/02 01:42:30;;;;;;;5.70;1.27;;;16.20;99.90;;;;;;5076783;28;20013;-74
2022/07/02 01:44:56;;;;;;;8.30;1.52;;;16.30;99.90;;;;;;5076558;28;20108;-75
2022/07/02 01:47:21;;;;;;;4.60;1.27;;;16.40;99.90;;;;;;5069290;28;20533;-75
2022/07/02 01:49:47;;;;;;;6.70;1.40;;;16.60;99.90;;;;;;5076436;28;20048;-74
2022/07/02 01:52:15;;;;;;;4.18;1.20;;;16.60;99.90;;;;;;5076378;28;20036;-75
2022/07/02 01:54:41;;;;;;;9.13;1.77;;;16.40;99.90;;;;;;5076605;28;20111;-75
2022/07/02 01:57:07;;;;;;;4.13;1.23;;;16.40;99.90;;;;;;5062339;28;20025;-75
2022/07/02 01:59:34;;;;;;;3.85;0.95;;;16.40;99.90;;;;;;5075967;28;20024;-75
2022/07/02 02:02:02;;;;;;;2.78;0.95;;;16.40;99.90;;;;;;5076137;28;20064;-74
2022/07/02 02:04:28;;;;;;;2.75;1.40;;;16.60;99.90;;;;;;5076172;28;20029;-75
2022/07/02 02:06:53;;;;;;;5.95;1.20;;;16.80;99.90;;;;;;5076522;28;20028;-75
2022/07/02 02:09:19;;;;;;;3.50;1.35;;;16.80;99.90;;;;;;5065025;28;20037;-75
2022/07/02 02:11:47;;;;;;;4.38;1.17;;;16.80;99.90;;;;;;5076275;28;20525;-74
2022/07/02 02:14:12;;;;;;;2.65;1.13;;;16.50;99.90;;;;;;5075725;28;20024;-76
2022/07/02 02:16:38;;;;;;;4.00;1.30;;;16.40;99.90;;;;;;5076096;28;20032;-75
2022/07/02 02:19:04;;;;;;;5.88;1.52;;;16.60;99.90;;;;;;5075807;28;20028;-76
2022/07/02 02:21:31;;;;;;;7.20;1.88;;;16.70;99.90;;;;;;5076124;28;20496;-75
2022/07/02 02:23:57;;;;;;;4.75;1.50;;;16.50;99.90;;;;;;5075932;28;20382;-74
2022/07/02 02:26:24;;;;;;;5.93;1.80;;;16.50;99.90;;;;;;5075770;28;20020;-73
2022/07/02 02:28:50;;;;;;;7.80;1.67;;;16.50;99.90;;;;;;5075688;28;20032;-74
2022/07/02 02:31:16;;;;;;;7.90;1.65;;;16.80;99.90;;;;;;5075389;28;20487;-74
2022/07/02 02:33:42;;;;;;;3.78;1.42;;;16.80;99.90;;;;;;5075618;28;20028;-73
2022/07/02 02:36:08;;;;;;;9.82;1.45;;;16.40;99.90;;;;;;5075439;28;20119;-75
2022/07/02 02:38:37;;;;;;;6.15;1.60;;;16.40;99.90;;;;;;5074618;28;20422;-73
2022/07/02 02:41:08;;;;;;;4.38;1.40;;;16.40;99.90;;;;;;5075596;28;20481;-74
2022/07/02 02:43:35;;;;;;;7.80;1.80;;;16.40;99.90;;;;;;5075142;28;20385;-73
2022/07/02 02:46:02;;;;;;;5.18;1.38;;;16.60;99.90;;;;;;5074227;28;20021;-74
2022/07/02 02:48:28;;;;;;;5.43;1.50;;;16.40;99.90;;;;;;5071755;28;20362;-74
2022/07/02 02:50:55;;;;;;;4.47;1.20;;;16.30;99.90;;;;;;5075623;28;20050;-75
2022/07/02 02:53:22;;;;;;;4.93;1.05;;;16.50;99.90;;;;;;5075071;28;20024;-74
2022/07/02 02:55:47;;;;;;;5.18;1.48;;;16.50;99.90;;;;;;5075449;28;20093;-73
2022/07/02 02:58:13;;;;;;;5.65;1.60;;;16.70;99.90;;;;;;5074825;28;20032;-73
2022/07/02 03:00:39;;;;;;;5.43;1.35;;;16.60;99.90;;;;;;5075230;28;20029;-74
2022/07/02 03:03:05;;;;;;;2.88;1.38;;;16.50;99.90;;;;;;5075061;28;20078;-75
2022/07/02 03:05:31;;;;;;;8.45;1.27;;;16.40;99.90;;;;;;5075551;28;20060;-74
2022/07/02 03:07:56;;;;;;;5.30;1.40;;;16.40;99.90;;;;;;5073362;28;20017;-74
2022/07/02 03:10:22;;;;;;;8.40;1.58;;;16.60;99.90;;;;;;5065892;28;20131;-75
2022/07/02 03:12:48;;;;;;;4.38;1.25;;;16.60;99.90;;;;;;5074761;28;20074;-75
2022/07/02 03:15:14;;;;;;;6.88;1.80;;;16.50;99.90;;;;;;5073754;28;20484;-75
2022/07/02 03:17:40;;;;;;;8.15;1.40;;;16.50;99.90;;;;;;5074915;28;20020;-74
2022/07/02 03:20:06;;;;;;;4.20;1.67;;;16.60;99.90;;;;;;5073596;28;20052;-75
2022/07/02 03:22:32;;;;;;;9.13;1.63;;;16.70;99.90;;;;;;5075016;28;20062;-75
2022/07/02 03:24:58;;;;;;;9.43;2.00;;;17.00;99.90;;;;;;5074695;28;20107;-74
2022/07/02 03:27:24;;;;;;;4.38;1.60;;;17.00;99.90;;;;;;5074564;28;20591;-74
2022/07/02 03:29:51;;;;;;;4.43;1.50;;;17.00;99.90;;;;;;5074370;28;20047;-75
2022/07/02 03:32:18;;;;;;;11.20;2.15;;;16.80;99.90;;;;;;5074690;28;20384;-75
2022/07/02 03:34:44;;;;;;;10.95;1.95;;;16.70;99.90;;;;;;5074407;28;20079;-75
2022/07/02 03:37:10;;;;;;;6.03;1.88;;;16.80;99.90;;;;;;5074718;28;20016;-74
2022/07/02 03:39:36;;;;;;;4.43;1.60;;;16.90;99.90;;;;;;5074272;28;20067;-75
2022/07/02 03:42:02;;;;;;;7.45;1.95;;;16.80;99.90;;;;;;5074356;28;20073;-74
2022/07/02 03:44:27;;;;;;;6.82;1.77;;;16.60;99.90;;;;;;5074396;28;20412;-74
2022/07/02 03:46:53;;;;;;;11.45;1.83;;;16.60;99.90;;;;;;5070304;28;20048;-74
2022/07/02 03:49:19;;;;;;;4.40;2.15;;;16.40;99.90;;;;;;5073192;28;20609;-75
2022/07/02 03:51:44;;;;;;;6.78;1.92;;;16.10;99.90;;;;;;5073873;28;20591;-75
2022/07/02 03:54:10;;;;;;;6.80;1.52;;;16.20;99.90;;;;;;5073703;28;20483;-74
2022/07/02 03:56:36;;;;;;;5.75;1.75;;;16.10;99.90;;;;;;5063094;28;20025;-74
2022/07/02 03:59:02;;;;;;;13.13;2.35;;;16.50;99.90;;;;;;5069657;28;20029;-74
2022/07/02 04:01:28;;;;;;;5.18;2.08;;;16.50;99.90;;;;;;5074319;28;20028;-74
2022/07/02 04:03:54;;;;;;;7.45;2.42;;;16.60;99.90;;;;;;5073997;28;20082;-75
2022/07/02 04:06:19;;;;;;;4.72;1.40;;;16.70;99.90;;;;;;5073785;28;20028;-74
2022/07/02 04:08:45;;;;;;;11.02;2.00;;;16.60;99.90;;;;;;5065487;28;20120;-75
2022/07/02 04:11:11;;;;;;;8.02;1.63;;;16.90;99.90;;;;;;5070993;28;20384;-74
2022/07/02 04:13:36;;;;;;;6.25;1.83;;;16.90;99.90;;;;;;5072636;28;20033;-74
2022/07/02 04:16:02;;;;;;;7.22;1.65;;;17.00;99.90;;;;;;5073712;28;20052;-75
2022/07/02 04:18:28;;;;;;;16.48;2.15;;;16.80;99.90;;;;;;5072448;28;20043;-73
2022/07/02 04:20:54;;;;;;;6.30;1.83;;;16.90;99.90;;;;;;5073747;28;20021;-75
2022/07/02 04:23:19;;;;;;;9.65;1.90;;;17.00;99.90;;;;;;5073470;28;20078;-73
2022/07/02 04:25:45;;;;;;;4.63;1.90;;;17.00;99.90;;;;;;5073316;28;20120;-74
2022/07/02 04:28:12;;;;;;;6.70;2.30;;;17.10;99.90;;;;;;5073276;28;20027;-75
2022/07/02 04:30:38;;;;;;;3.83;1.80;;;17.20;99.90;;;;;;5073503;28;20416;-74
2022/07/02 04:33:04;;;;;;;5.38;1.80;;;17.30;99.90;;;;;;5073026;28;20029;-74
2022/07/02 04:35:30;;;;;;;12.15;2.45;;;17.20;99.90;;;;;;5073004;28;20093;-74
2022/07/02 04:37:56;;;;;;;11.90;2.20;;;17.10;99.90;;;;;;5073253;28;20024;-74
2022/07/02 04:40:22;;;;;;;5.28;2.00;;;17.20;99.90;;;;;;5073003;28;20037;-75
2022/07/02 04:42:47;;;;;;;6.95;1.90;;;16.90;99.90;;;;;;5073578;28;20046;-75
2022/07/02 04:45:13;;;;;;;4.85;1.90;;;17.00;99.90;;;;;;5073120;28;20032;-75
2022/07/02 04:47:39;;;;;;;8.18;2.47;;;17.10;99.90;;;;;;5069239;28;20020;-75
2022/07/02 04:50:05;;;;;;;7.78;2.15;;;17.10;99.90;;;;;;5072109;28;20036;-75
2022/07/02 04:52:31;;;;;;;11.98;2.28;;;17.10;99.90;;;;;;5073171;28;20039;-75
2022/07/02 04:54:56;;;;;;;4.47;1.98;;;17.10;99.90;;;;;;5072853;28;20029;-75
2022/07/02 04:57:22;;;;;;;8.07;2.17;;;17.10;99.90;;;;;;5072782;28;20020;-75
2022/07/02 04:59:48;;;;;;;7.43;1.98;;;17.00;99.90;;;;;;5072699;28;20099;-75
2022/07/02 05:02:13;;;;;;;5.00;1.90;;;17.00;99.90;;;;;;5073057;28;20487;-75
2022/07/02 05:04:40;;;;;;;6.30;1.90;;;17.10;99.90;;;;;;5072919;28;20029;-74
2022/07/02 05:07:06;;;;;;;7.30;1.73;;;17.10;99.90;;;;;;5072943;28;20021;-75
2022/07/02 05:09:32;;;;;;;4.97;1.77;;;16.90;99.90;;;;;;5061489;28;20123;-75
2022/07/02 05:11:58;;;;;;;4.15;2.40;;;16.60;99.90;;;;;;5073099;28;20434;-74
2022/07/02 05:14:24;;;;;;;5.63;2.10;;;16.50;99.90;;;;;;5072918;28;20052;-74
2022/07/02 05:16:49;;;;;;;9.35;2.20;;;16.50;99.90;;;;;;5072867;28;20461;-75
2022/07/02 05:19:15;;;;;;;8.07;1.98;;;16.30;99.90;;;;;;5072836;28;20426;-74
2022/07/02 05:21:43;;;;;;;7.72;2.30;;;16.70;99.90;;;;;;5044984;28;20031;-75
2022/07/02 05:24:09;;;;;;;4.75;2.20;;;16.60;99.90;;;;;;5072660;28;20078;-75
2022/07/02 05:26:35;;;;;;;8.65;2.17;;;16.60;99.90;;;;;;5072541;28;20141;-73
2022/07/02 05:29:01;;;;;;;5.78;1.95;;;16.60;99.90;;;;;;5072874;28;20070;-75
2022/07/02 05:31:27;;;;;;;8.25;2.08;;;16.40;99.90;;;;;;5072601;28;20063;-73
2022/07/02 05:33:53;;;;;;;10.38;2.10;;;16.60;99.90;;;;;;5072939;28;20060;-74
2022/07/02 05:36:19;;;;;;;6.75;1.98;;;17.00;99.90;;;;;;5072395;28;20063;-74
2022/07/02 05:38:44;;;;;;;7.50;1.65;;;17.00;99.90;;;;;;5072511;28;20089;-74
2022/07/02 05:41:10;;;;;;;8.02;1.92;;;16.90;99.90;;;;;;5072907;28;20028;-75
2022/07/02 05:43:36;;;;;;;7.40;1.83;;;17.20;99.90;;;;;;5072434;28;20493;-75
2022/07/02 05:46:01;;;;;;;10.85;2.08;;;17.40;99.90;;;;;;5072446;28;20017;-74
2022/07/02 05:48:27;;;;;;;5.75;1.85;;;17.50;99.90;;;;;;5068597;28;20043;-75
2022/07/02 05:50:53;;;;;;;7.45;1.98;;;17.30;99.90;;;;;;5072762;28;20045;-75
2022/07/02 05:53:19;;;;;;;12.50;1.90;;;17.00;99.90;;;;;;5072019;28;20393;-75
2022/07/02 05:55:45;;;;;;;9.05;2.35;;;17.00;99.90;;;;;;5069970;28;20051;-75
2022/07/02 05:58:12;;;;;;;9.57;2.10;;;16.90;99.90;;;;;;5060870;28;20031;-74
2022/07/02 06:00:38;;;;;;;4.90;1.70;;;17.00;99.90;;;;;;5072445;28;20382;-74
2022/07/02 06:03:04;;;;;;;5.57;1.35;;;17.10;99.90;;;;;;5072227;28;20103;-75
2022/07/02 06:08:14;;;;;;;8.07;1.67;;;17.10;99.90;;;;;;5042471;28;20029;-75
2022/07/02 06:10:40;;;;;;;5.45;1.70;;;17.30;99.90;;;;;;5065683;28;20039;-76
2022/07/02 06:13:06;;;;;;;10.50;1.65;;;17.50;99.90;;;;;;5075939;28;20044;-74
2022/07/02 06:15:32;;;;;;;7.78;1.70;;;17.30;99.90;;;;;;5076104;28;20032;-75
2022/07/02 06:18:01;;;;;;;4.13;1.30;;;17.20;99.90;;;;;;5076607;28;20379;-75
2022/07/02 06:20:27;;;;;;;5.20;1.52;;;17.20;99.90;;;;;;5076136;28;20021;-76
2022/07/02 06:22:54;;;;;;;4.55;1.33;;;17.30;99.90;;;;;;5075363;28;20485;-75
2022/07/02 06:25:20;;;;;;;5.60;1.52;;;17.40;99.90;;;;;;5075830;28;20016;-74
2022/07/02 06:27:46;;;;;;;6.97;1.90;;;17.40;99.90;;;;;;5075663;28;20071;-76
2022/07/02 06:30:12;;;;;;;4.80;1.17;;;17.50;99.90;;;;;;5075503;28;20420;-73
2022/07/02 06:32:38;;;;;;;4.05;1.40;;;17.40;99.90;;;;;;5074794;28;20059;-75
2022/07/02 06:35:04;;;;;;;9.65;1.50;;;17.60;99.90;;;;;;5075423;28;20055;-73
2022/07/02 06:37:29;;;;;;;4.47;1.20;;;17.70;99.90;;;;;;5074999;28;20025;-74
2022/07/02 06:39:55;;;;;;;7.75;1.70;;;17.60;99.90;;;;;;5075085;28;20039;-76
2022/07/02 06:42:31;;;;;;;5.35;1.00;;;17.70;99.90;;;;;;5075344;28;20444;-73
2022/07/02 06:44:59;;;;;;;3.28;1.17;;;17.80;99.90;;;;;;5073764;28;20461;-74
2022/07/02 06:47:26;;;;;;;9.48;1.40;;;18.00;99.90;;;;;;5075309;28;20024;-75
2022/07/02 06:49:54;;;;;;;1.95;1.20;;;18.10;99.90;;;;;;5075042;28;20119;-73
2022/07/02 06:52:20;;;;;;;6.57;1.15;;;18.10;99.90;;;;;;5075050;28;20024;-74
2022/07/02 06:54:46;;;;;;;7.30;1.10;;;18.20;99.90;;;;;;5073647;28;20384;-74
2022/07/02 06:57:11;;;;;;;6.00;1.20;;;18.10;99.90;;;;;;5060710;28;20025;-73
2022/07/02 06:59:37;;;;;;;2.65;1.10;;;18.20;99.90;;;;;;5074882;28;20036;-73
2022/07/02 07:02:04;;;;;;;2.95;0.98;;;18.30;99.90;;;;;;5074774;28;20032;-73
2022/07/02 07:04:31;;;;;;;4.25;1.40;;;18.30;99.90;;;;;;5074439;28;20473;-75
2022/07/02 07:07:00;;;;;;;3.03;0.82;;;18.40;99.90;;;;;;5075259;28;20028;-75
2022/07/02 07:09:27;;;;;;;7.28;1.48;;;18.40;99.90;;;;;;5063874;28;20025;-74
2022/07/02 07:11:53;;;;;;;4.97;0.90;;;18.40;99.90;;;;;;5075261;28;20134;-76
2022/07/02 07:14:20;;;;;;;2.78;0.88;;;18.40;99.90;;;;;;5074669;28;20024;-75
2022/07/02 07:16:45;;;;;;;3.78;0.85;;;18.80;99.90;;;;;;5073956;28;20024;-74
2022/07/02 07:19:11;;;;;;;4.05;0.85;;;18.90;99.90;;;;;;5074595;28;20032;-75
2022/07/02 07:21:40;;;;;;;2.33;0.98;;;18.80;99.90;;;;;;5074797;28;20036;-74
2022/07/02 07:24:07;;;;;;;3.42;0.88;;;18.90;99.90;;;;;;5074124;28;20051;-74
2022/07/02 07:26:33;;;;;;;5.68;1.38;;;19.20;99.90;;;;;;5074642;28;20048;-75
2022/07/02 07:29:00;;;;;;;5.45;1.17;;;19.50;99.90;;;;;;5056693;28;20516;-74
2022/07/02 07:31:26;;;;;;;2.20;0.70;;;19.60;99.90;;;;;;5074693;28;20028;-74
2022/07/02 07:33:54;;;;;;;3.95;1.02;;;19.40;99.40;;;;;;5074060;28;20040;-73
2022/07/02 07:36:22;;;;;;;5.40;0.88;;;19.30;99.50;;;;;;5074686;28;20064;-74
2022/07/02 07:38:49;;;;;;;3.20;0.70;;;19.40;99.50;;;;;;5073257;28;20025;-73
2022/07/02 07:41:15;;;;;;;5.07;0.80;;;19.50;98.50;;;;;;5074591;28;20043;-74
2022/07/02 07:43:41;;;;;;;3.28;0.70;;;19.70;98.30;;;;;;5074530;28;20039;-75
2022/07/02 07:46:07;;;;;;;4.57;1.02;;;19.80;99.00;;;;;;5073312;28;20480;-74
2022/07/02 07:48:33;;;;;;;4.57;0.90;;;19.80;99.00;;;;;;5072306;28;20107;-74
2022/07/02 07:50:59;;;;;;;1.52;0.70;;;20.00;97.20;;;;;;5074180;28;20052;-75
2022/07/02 07:53:25;;;;;;;2.85;0.85;;;19.80;97.60;;;;;;5074117;28;20052;-73
2022/07/02 07:55:52;;;;;;;4.75;0.88;;;20.00;98.30;;;;;;5070553;28;20121;-74
2022/07/02 07:58:18;;;;;;;3.42;0.70;;;20.10;99.90;;;;;;5063674;28;20037;-74
2022/07/02 08:00:45;;;;;;;5.72;0.65;;;20.20;98.80;;;;;;5073831;28;20177;-74
2022/07/02 08:03:13;;;;;;;3.55;0.82;;;20.40;97.90;;;;;;5073698;28;20036;-75
2022/07/02 08:05:39;;;;;;;1.90;0.55;;;20.50;97.30;;;;;;5073747;28;20044;-75
2022/07/02 08:08:07;;;;;;;4.30;0.60;;;20.80;98.30;;;;;;5071148;28;20033;-75
2022/07/02 08:10:34;;;;;;;6.07;1.25;;;20.80;97.20;;;;;;5066137;28;20495;-74
2022/07/02 08:12:59;;;;;;;5.13;1.00;;;20.40;97.30;;;;;;5073693;28;20016;-75
2022/07/02 08:15:26;;;;;;;4.88;1.00;;;20.50;98.40;;;;;;5073788;28;20112;-74
2022/07/02 08:17:53;;;;;;;1.73;0.70;;;20.60;97.40;;;;;;5073375;28;20039;-75
2022/07/02 08:20:20;;;;;;;4.43;1.20;;;20.80;97.80;;;;;;5073716;28;20024;-74
2022/07/02 08:22:46;;;;;;;2.88;0.93;;;20.90;97.30;;;;;;5073458;28;20067;-75
2022/07/02 08:25:14;;;;;;;3.13;0.80;;;20.60;97.00;;;;;;5073553;28;20120;-76
2022/07/02 08:27:43;;;;;;;3.15;1.17;;;20.60;97.90;;;;;;5073606;28;20456;-75
2022/07/02 08:30:09;;;;;;;7.53;0.80;;;20.80;99.40;;;;;;5073282;28;20044;-74
2022/07/02 08:32:35;;;;;;;2.45;0.60;;;20.80;97.60;;;;;;5073183;28;20024;-73
2022/07/02 08:35:01;;;;;;;1.60;0.90;;;21.00;98.30;;;;;;5072318;28;20098;-73
2022/07/02 08:37:27;;;;;;;3.65;0.90;;;21.20;97.90;;;;;;5072219;28;20024;-74
2022/07/02 08:39:53;;;;;;;11.10;0.95;;;21.30;97.50;;;;;;5072073;28;20385;-75
2022/07/02 08:42:30;;;;;;;3.38;0.90;;;21.40;96.80;;;;;;5073367;28;20116;-75
2022/07/02 08:45:01;;;;;;;3.70;1.13;;;21.20;96.70;;;;;;5071957;28;20028;-73
2022/07/02 08:47:28;;;;;;;6.10;1.10;;;20.80;97.30;;;;;;5068861;28;20169;-76
2022/07/02 08:49:55;;;;;;;6.70;1.45;;;20.90;97.00;;;;;;5071889;28;20059;-74
2022/07/02 08:52:23;;;;;;;4.88;0.80;;;21.10;97.40;;;;;;5073037;28;20035;-74
2022/07/02 08:54:50;;;;;;;6.40;1.08;;;21.10;97.50;;;;;;5073291;28;20024;-74
2022/07/02 08:57:16;;;;;;;6.85;1.33;;;21.20;97.10;;;;;;5057824;28;20029;-75
2022/07/02 08:59:43;;;;;;;4.03;0.93;;;21.30;97.30;;;;;;5060249;28;20028;-74
2022/07/02 09:02:13;;;;;;;3.20;1.35;;;21.20;97.50;;;;;;5071327;28;20025;-76
2022/07/02 09:04:45;;;;;;;4.03;1.15;;;21.60;97.00;;;;;;5072815;28;20504;-73
2022/07/02 09:07:14;;;;;;;3.25;1.27;;;21.80;97.70;;;;;;5073095;28;20036;-74
2022/07/02 09:09:44;;;;;;;20.35;2.85;;;21.90;97.70;;;;;;5061878;28;20119;-75
2022/07/02 09:12:12;;;;;;;10.75;1.63;;;21.60;97.30;;;;;;5073011;28;20031;-74
2022/07/02 09:14:38;;;;;;;8.13;1.42;;;21.80;97.00;;;;;;5072859;28;20052;-74
2022/07/02 09:17:08;;;;;;;6.60;0.90;;;22.30;98.00;;;;;;5072507;28;20066;-74
2022/07/02 09:19:35;;;;;;;4.38;1.45;;;22.40;96.60;;;;;;5072741;28;20025;-75
2022/07/02 09:22:02;;;;;;;6.03;0.70;;;22.10;95.90;;;;;;5071800;28;20016;-75
2022/07/02 09:24:39;;;;;;;6.07;0.98;;;22.00;96.70;;;;;;5073068;28;20094;-74
2022/07/02 09:27:08;;;;;;;2.78;1.00;;;22.10;96.40;;;;;;5072680;28;20021;-75
2022/07/02 09:30:03;;;;;;;6.03;1.27;;;22.10;95.90;;;;;;5072294;28;20067;-74
2022/07/02 09:32:43;;;;;;;4.57;1.08;;;22.00;96.20;;;;;;5063645;28;20420;-74
2022/07/02 09:35:20;;;;;;;4.47;1.10;;;22.40;96.70;;;;;;5072656;28;20029;-74
2022/07/02 09:37:47;;;;;;;3.92;1.17;;;22.60;96.20;;;;;;5071501;28;20060;-75
2022/07/02 09:40:13;;;;;;;5.07;0.98;;;22.40;95.80;;;;;;5072756;28;20021;-75
2022/07/02 09:42:43;;;;;;;3.92;0.88;;;22.60;95.10;;;;;;5072538;28;20392;-73
2022/07/02 09:45:10;;;;;;;6.43;0.80;;;22.60;95.50;;;;;;5070962;28;20028;-75
2022/07/02 09:47:39;;;;;;;6.30;1.33;;;22.70;96.20;;;;;;5071695;28;20451;-76
2022/07/02 09:50:10;;;;;;;5.38;1.10;;;22.80;95.10;;;;;;5076630;28;20072;-76
2022/07/02 09:52:46;;;;;;;7.20;0.90;;;23.40;95.90;;;;;;5076558;28;20024;-74
2022/07/02 09:55:23;;;;;;;5.72;1.20;;;23.30;94.90;;;;;;5076377;28;20075;-75
2022/07/02 09:57:51;;;;;;;1.98;1.00;;;23.10;94.70;;;;;;5062097;28;20024;-75
2022/07/02 10:00:17;;;;;;;4.68;1.50;;;23.30;94.30;;;;;;5076142;28;20048;-77
2022/07/02 10:02:42;;;;;;;5.15;1.45;;;23.40;94.20;;;;;;5076001;28;20105;-75
2022/07/02 10:05:08;;;;;;;5.43;1.00;;;23.60;94.40;;;;;;5076067;28;20103;-75
2022/07/02 10:07:35;;;;;;;6.10;1.10;;;23.50;93.10;;;;;;5075804;28;20123;-75
2022/07/02 10:10:04;;;;;;;4.43;1.10;;;23.00;94.40;;;;;;5064841;28;20413;-76
2022/07/02 10:12:30;;;;;;;1.98;1.10;;;23.50;95.30;;;;;;5075840;28;20112;-75
2022/07/02 10:14:57;;;;;;;5.28;1.00;;;23.70;94.00;;;;;;5076183;28;20099;-76
2022/07/02 10:17:23;;;;;;;10.50;1.05;;;24.20;93.80;;;;;;5076010;28;20024;-76
2022/07/02 10:19:51;;;;;;;3.90;1.05;;;24.20;93.10;;;;;;5075989;28;20072;-77
2022/07/02 10:22:20;;;;;;;4.55;1.10;;;23.70;93.10;;;;;;5076132;28;20051;-75
2022/07/02 10:24:46;;;;;;;4.00;1.00;;;23.90;92.20;;;;;;5074619;28;20025;-75
2022/07/02 10:27:13;;;;;;;3.72;0.90;;;23.90;92.10;;;;;;5074796;28;20027;-78
2022/07/02 10:29:41;;;;;;;10.38;1.42;;;24.10;92.90;;;;;;5075171;28;20039;-76
2022/07/02 10:32:33;;;;;;;15.18;1.80;;;23.50;92.20;;;;;;5075524;28;20016;-77
2022/07/02 10:35:05;;;;;;;6.00;1.05;;;23.80;91.70;;;;;;5068285;28;20048;-75
2022/07/02 10:37:35;;;;;;;3.75;1.27;;;23.70;91.70;;;;;;5075905;28;20032;-77
2022/07/02 10:40:02;;;;;;;5.07;1.05;;;23.90;91.40;;;;;;5074402;28;20025;-76
2022/07/02 10:42:41;;;;;;;4.32;1.10;;;23.80;91.20;;;;;;5075348;28;20381;-77
2022/07/02 10:45:17;;;;;;;3.03;1.30;;;24.30;92.80;;;;;;5074125;28;20024;-77
2022/07/02 10:48:01;;;;;;;3.75;1.20;;;24.50;91.20;;;;;;5071517;28;20047;-77
2022/07/02 10:50:39;;;;;;;6.78;1.48;;;24.00;90.50;;;;;;5075313;28;20491;-74
2022/07/02 10:53:12;;;;;;;5.50;1.25;;;23.80;91.50;;;;;;5075393;28;20020;-77
2022/07/02 10:55:41;;;;;;;4.20;0.85;;;24.00;90.90;;;;;;5073749;28;20384;-76
2022/07/02 10:58:16;;;;;;;3.55;0.93;;;24.40;90.40;;;;;;5054139;28;20043;-76
2022/07/02 11:00:42;;;;;;;3.22;1.02;;;24.30;90.60;;;;;;5070560;28;20033;-77
2022/07/02 11:03:20;;;;;;;3.13;0.80;;;24.20;90.00;;;;;;5075448;28;20025;-77
2022/07/02 11:06:18;;;;;;;4.47;0.80;;;23.90;90.60;;;;;;5075439;28;20032;-74
2022/07/02 11:08:52;;;;;;;10.57;1.35;;;24.00;90.80;;;;;;5066760;28;20151;-76
2022/07/02 11:11:37;;;;;;;4.53;1.00;;;23.90;90.80;;;;;;5073409;28;20108;-75
2022/07/02 11:14:18;;;;;;;1.85;1.00;;;23.80;90.30;;;;;;5075082;28;20111;-76
2022/07/02 11:16:53;;;;;;;1.67;1.02;;;24.20;90.40;;;;;;5049449;28;20639;-75
2022/07/02 11:19:22;;;;;;;6.35;1.70;;;23.90;89.20;;;;;;5074602;28;20043;-76
2022/07/02 11:21:49;;;;;;;3.53;1.30;;;23.80;89.80;;;;;;5074953;28;20062;-77
2022/07/02 11:24:16;;;;;;;9.18;1.92;;;24.10;90.20;;;;;;5074554;28;20108;-75
2022/07/02 11:26:43;;;;;;;4.57;1.85;;;24.20;90.00;;;;;;5074366;28;20377;-76
2022/07/02 11:29:09;;;;;;;14.68;2.47;;;23.80;90.00;;;;;;5074617;28;20045;-77
2022/07/02 11:31:37;;;;;;;4.15;2.10;;;24.10;90.70;;;;;;5074550;28;20039;-75
2022/07/02 11:34:03;;;;;;;13.27;2.17;;;24.20;90.60;;;;;;5074336;28;20043;-75
2022/07/02 11:36:29;;;;;;;4.07;1.73;;;24.90;91.00;;;;;;5074599;28;20389;-76
2022/07/02 11:38:55;;;;;;;7.13;1.95;;;24.50;89.30;;;;;;5074585;28;20021;-75
2022/07/02 11:41:26;;;;;;;7.55;1.60;;;24.40;88.90;;;;;;5074332;28;20036;-77
2022/07/02 11:43:54;;;;;;;3.83;1.60;;;24.10;90.60;;;;;;5074464;28;20025;-75
2022/07/02 11:46:23;;;;;;;11.07;1.90;;;23.80;90.30;;;;;;5071483;28;20278;-75
2022/07/02 11:48:50;;;;;;;3.00;1.17;;;23.70;90.60;;;;;;5073368;28;20032;-76
2022/07/02 11:51:19;;;;;;;8.98;1.35;;;23.90;90.00;;;;;;5074406;28;20044;-76
2022/07/02 11:54:04;;;;;;;3.67;1.10;;;24.00;90.10;;;;;;5074056;28;20016;-76
2022/07/02 11:56:33;;;;;;;1.77;0.82;;;24.20;90.80;;;;;;5064928;28;20112;-76
2022/07/02 11:58:58;;;;;;;3.75;1.20;;;24.10;90.10;;;;;;5055121;28;20021;-76
2022/07/02 12:01:30;;;;;;;9.32;1.77;;;24.30;90.90;;;;;;5074237;28;20473;-74
2022/07/02 12:04:03;;;;;;;;;;;24.10;90.70;;;;;;5074971;28;20457;-77
2022/07/02 12:06:36;;;;;;;5.57;1.00;;;24.30;90.90;;;;;;5048115;28;19912;-77
2022/07/02 12:09:06;;;;;;;1.60;0.60;;;24.60;89.80;;;;;;5062850;28;20055;-75
2022/07/02 12:11:34;;;;;;;8.82;1.00;;;23.90;90.10;;;;;;5072774;28;20551;-76
2022/07/02 12:14:00;;;;;;;2.45;0.80;;;23.80;90.30;;;;;;5073933;28;20032;-76
2022/07/02 12:16:27;;;;;;;6.50;0.95;;;24.10;90.50;;;;;;5073637;28;20021;-76
2022/07/02 12:19:11;;;;;;;3.22;0.60;;;24.30;90.20;;;;;;5074003;28;20089;-77
2022/07/02 12:21:40;;;;;;;3.05;0.63;;;24.60;90.10;;;;;;5073477;28;20024;-75
2022/07/02 12:24:25;;;;;;;2.55;1.45;;;24.30;90.20;;;;;;5073476;28;20021;-76
2022/07/02 12:26:55;;;;;;;1.58;0.45;;;24.40;90.60;;;;;;5046839;28;20085;-77
2022/07/02 12:32:10;;;;;;;2.38;0.60;;;24.20;89.80;;;;;;5049270;28;20029;-76
2022/07/02 12:34:47;;;;;;;14.52;1.55;;;24.50;90.10;;;;;;5073538;28;20431;-76
2022/07/02 12:37:27;;;;;;;2.83;0.70;;;24.70;90.70;;;;;;5073390;28;20062;-73
2022/07/02 12:40:10;;;;;;;2.22;0.60;;;24.80;88.70;;;;;;5073128;28;20037;-76
2022/07/02 12:42:52;;;;;;;4.90;1.17;;;24.10;89.60;;;;;;5073113;28;20047;-76
2022/07/02 12:45:22;;;;;;;3.28;0.80;;;24.40;91.20;;;;;;5073301;28;20131;-75
2022/07/02 12:48:06;;;;;;;4.72;0.93;;;24.20;90.10;;;;;;5069754;28;20477;-76
2022/07/02 12:50:35;;;;;;;4.68;1.20;;;24.10;91.20;;;;;;5072989;28;20489;-75
2022/07/02 12:53:07;;;;;;;1.95;0.80;;;24.70;90.70;;;;;;5072891;28;20086;-77
2022/07/02 12:55:41;;;;;;;0.98;0.45;;;24.30;90.00;;;;;;5072101;28;20060;-76
2022/07/02 12:58:12;;;;;;;1.20;0.68;;;24.70;90.00;;;;;;5053172;28;20032;-76