Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:55;;;;;;;0.90;0.60;;;;;;;;;;5025062;28;20443;-73
2021/05/11 00:03:21;;;;;;;0.90;0.60;;;;;;;;;;5031455;28;20823;-73
2021/05/11 00:05:47;;;;;;;0.90;0.60;;;;;;;;;;5031404;28;20802;-73
2021/05/11 00:08:13;;;;;;;0.90;0.60;;;;;;;;;;5030998;28;20432;-73
2021/05/11 00:10:39;;;;;;;0.90;0.60;;;;;;;;;;5022686;28;20407;-73
2021/05/11 00:13:05;;;;;;;0.90;0.60;;;;;;;;;;5029190;28;20516;-73
2021/05/11 00:15:31;;;;;;;0.90;0.60;;;;;;;;;;5032528;28;20493;-73
2021/05/11 00:17:57;;;;;;;0.90;0.60;;;;;;;;;;5025037;28;20411;-73
2021/05/11 00:20:23;;;;;;;0.90;0.60;;;;;;;;;;5034967;28;20902;-73
2021/05/11 00:22:49;;;;;;;0.90;0.60;;;;;;;;;;5034856;28;20452;-73
2021/05/11 00:25:16;;;;;;;0.90;0.60;;;;;;;;;;5035138;28;20424;-73
2021/05/11 00:27:42;;;;;;;0.90;0.60;;;;;;;;;;5033439;28;20438;-73
2021/05/11 00:30:08;;;;;;;0.90;0.60;;;;;;;;;;5034059;28;20452;-74
2021/05/11 00:32:34;;;;;;;0.90;0.60;;;;;;;;;;5024010;28;20434;-74
2021/05/11 00:35:00;;;;;;;0.90;0.70;;;;;;;;;;5034639;28;20898;-74
2021/05/11 00:37:26;;;;;;;0.90;0.60;;;;;;;;;;5035214;28;20448;-74
2021/05/11 00:39:52;;;;;;;0.90;0.60;;;;;;;;;;5034540;28;20904;-74
2021/05/11 00:42:18;;;;;;;0.90;0.70;;;;;;;;;;5034616;28;20475;-74
2021/05/11 00:44:45;;;;;;;0.90;0.60;;;;;;;;;;5026195;28;20529;-74
2021/05/11 00:47:11;;;;;;;0.90;0.60;;;;;;;;;;5026407;28;20396;-74
2021/05/11 00:49:37;;;;;;;0.90;0.60;;;;;;;;;;5034476;28;20394;-74
2021/05/11 00:52:05;;;;;;;0.90;0.60;;;;;;;;;;5032925;28;20446;-74
2021/05/11 00:54:31;;;;;;;0.90;0.60;;;;;;;;;;5035020;28;20418;-74
2021/05/11 00:56:57;;;;;;;0.90;0.60;;;;;;;;;;5030914;28;20467;-74
2021/05/11 00:59:29;;;;;;;0.90;0.70;;;;;;;;;;5034505;28;20402;-74
2021/05/11 01:01:55;;;;;;;0.90;0.60;;;;;;;;;;5033356;28;20455;-74
2021/05/11 01:04:22;;;;;;;0.90;0.60;;;;;;;;;;5034538;28;20558;-74
2021/05/11 01:06:48;;;;;;;0.90;0.60;;;;;;;;;;5033302;28;20514;-74
2021/05/11 01:09:14;;;;;;;0.90;0.60;;;;;;;;;;5034151;28;20435;-74
2021/05/11 01:11:40;;;;;;;0.90;0.60;;;;;;;;;;5029010;28;20546;-74
2021/05/11 01:14:06;;;;;;;0.90;0.60;;;;;;;;;;5033955;28;20420;-74
2021/05/11 01:16:33;;;;;;;0.90;0.60;;;;;;;;;;5029994;28;20899;-73
2021/05/11 01:19:11;;;;;;;0.90;0.70;;;;;;;;;;5034207;28;20429;-73
2021/05/11 01:24:07;;;;;;;0.90;0.60;;;;;;;;;;5032240;28;20450;-73
2021/05/11 01:45:30;;;;;;;0.90;0.60;;;;;;;;;;5027619;28;20450;-73
2021/05/11 01:48:00;;;;;;;0.90;0.70;;;;;;;;;;5033940;28;20445;-73
2021/05/11 01:50:40;;;;;;;0.90;0.60;;;;;;;;;;5033628;28;20469;-73
2021/05/11 02:25:09;;;;;;;0.90;0.60;;;;;;;;;;5015476;28;20232;-73
2021/05/11 02:27:36;;;;;;;0.90;0.60;;;;;;;;;;5018722;28;20448;-73
2021/05/11 02:30:04;;;;;;;0.90;0.70;;;;;;;;;;5020812;28;20194;-73
2021/05/11 02:32:30;;;;;;;0.90;0.60;;;;;;;;;;5032574;28;20214;-73
2021/05/11 02:34:56;;;;;;;0.90;0.60;;;;;;;;;;5032876;28;20327;-73
2021/05/11 02:37:22;;;;;;;0.90;0.60;;;;;;;;;;5032051;28;20800;-73
2021/05/11 02:39:48;;;;;;;0.90;0.60;;;;;;;;;;5020021;28;20195;-73
2021/05/11 02:42:14;;;;;;;0.90;0.60;;;;;;;;;;5018072;28;20465;-73
2021/05/11 02:44:45;;;;;;;0.90;0.60;;;;;;;;;;5018460;28;20585;-73
2021/05/11 02:47:12;;;;;;;0.90;0.60;;;;;;;;;;5026892;28;20427;-73
2021/05/11 02:49:49;;;;;;;0.90;0.68;;;;;;;;;;5032566;28;20177;-73
2021/05/11 02:52:15;;;;;;;0.90;0.60;;;;;;;;;;5062207;22;20297;-74
2021/05/11 02:54:41;;;;;;;0.90;0.60;;;;;;;;;;5043704;28;20431;-74
2021/05/11 02:57:08;;;;;;;0.90;0.60;;;;;;;;;;5043350;28;20431;-73
2021/05/11 02:59:34;;;;;;;0.90;0.60;;;;;;;;;;5049264;28;20464;-73
2021/05/11 03:02:00;;;;;;;0.90;0.60;;;;;;;;;;5046841;28;20818;-73
2021/05/11 03:04:27;;;;;;;0.90;0.60;;;;;;;;;;5052242;28;20456;-75
2021/05/11 03:06:57;;;;;;;0.90;0.60;;;;;;;;;;5052223;28;20413;-74
2021/05/11 03:09:23;;;;;;;0.90;0.60;;;;;;;;;;5047339;28;21072;-74
2021/05/11 03:11:50;;;;;;;0.90;0.60;;;;;;;;;;5042680;28;20467;-74
2021/05/11 03:14:16;;;;;;;0.90;0.60;;;;;;;;;;5051927;28;20425;-74
2021/05/11 03:16:42;;;;;;;0.90;0.68;;;;;;;;;;5051119;28;20512;-74
2021/05/11 03:19:08;;;;;;;0.90;0.60;;;;;;;;;;5052072;28;20253;-74
2021/05/11 03:21:34;;;;;;;0.90;0.60;;;;;;;;;;5050742;28;20400;-74
2021/05/11 03:24:00;;;;;;;0.90;0.60;;;;;;;;;;5060292;28;20440;-74
2021/05/11 03:26:26;;;;;;;0.90;0.70;;;;;;;;;;5047334;28;20404;-73
2021/05/11 03:28:52;;;;;;;0.90;0.60;;;;;;;;;;5046752;28;20437;-74
2021/05/11 03:31:18;;;;;;;0.90;0.60;;;;;;;;;;5050172;28;20309;-75
2021/05/11 03:33:44;;;;;;;0.90;0.60;;;;;;;;;;5043993;28;20461;-74
2021/05/11 03:36:10;;;;;;;0.90;0.63;;;;;;;;;;5047222;28;20410;-74
2021/05/11 03:38:36;;;;;;;0.90;0.60;;;;;;;;;;5051164;28;20736;-73
2021/05/11 03:41:02;;;;;;;0.90;0.60;;;;;;;;;;5051987;28;20666;-74
2021/05/11 03:43:35;;;;;;;0.90;0.60;;;;;;;;;;5044726;28;20769;-74
2021/05/11 03:46:07;;;;;;;0.90;0.70;;;;;;;;;;5048294;28;20409;-74
2021/05/11 03:48:33;;;;;;;0.90;0.60;;;;;;;;;;5051286;28;20470;-74
2021/05/11 03:51:05;;;;;;;0.90;0.60;;;;;;;;;;5036979;28;20402;-74
2021/05/11 03:53:31;;;;;;;0.90;0.68;;;;;;;;;;5049301;28;20555;-74
2021/05/11 03:55:57;;;;;;;0.90;0.60;;;;;;;;;;5043537;28;20191;-74
2021/05/11 03:58:23;;;;;;;0.90;0.60;;;;;;;;;;5047405;28;20271;-74
2021/05/11 04:00:49;;;;;;;0.90;0.60;;;;;;;;;;5045642;28;20429;-74
2021/05/11 04:03:15;;;;;;;0.90;0.60;;;;;;;;;;5046647;28;20212;-74
2021/05/11 04:05:41;;;;;;;0.90;0.60;;;;;;;;;;5047542;28;20466;-74
2021/05/11 04:08:07;;;;;;;0.90;0.60;;;;;;;;;;5040157;28;20781;-73
2021/05/11 04:10:44;;;;;;;0.90;0.60;;;;;;;;;;5051464;28;20380;-74
2021/05/11 04:13:31;;;;;;;1.00;0.60;;;;;;;;;;5048902;28;20260;-73
2021/05/11 04:18:42;;;;;;;1.00;0.60;;;;;;;;;;5042246;28;20198;-74
2021/05/11 04:21:08;;;;;;;1.00;0.60;;;;;;;;;;5066075;28;20183;-74
2021/05/11 04:23:34;;;;;;;1.00;0.60;;;;;;;;;;5044345;28;21281;-74
2021/05/11 04:26:00;;;;;;;1.00;0.60;;;;;;;;;;5048697;28;20461;-74
2021/05/11 04:28:27;;;;;;;1.00;0.60;;;;;;;;;;5050227;28;20453;-73
2021/05/11 04:30:53;;;;;;;1.00;0.60;;;;;;;;;;5048845;28;20180;-73
2021/05/11 04:33:19;;;;;;;1.00;0.60;;;;;;;;;;5047998;28;20661;-73
2021/05/11 04:35:45;;;;;;;1.00;0.63;;;;;;;;;;5054165;28;20419;-73
2021/05/11 04:38:11;;;;;;;1.00;0.60;;;;;;;;;;5049946;28;20419;-74
2021/05/11 04:40:37;;;;;;;0.98;0.60;;;;;;;;;;5046622;28;20218;-73
2021/05/11 04:43:05;;;;;;;1.00;0.60;;;;;;;;;;5048407;28;20202;-73
2021/05/11 04:45:33;;;;;;;1.00;0.60;;;;;;;;;;5047587;28;20412;-72
2021/05/11 04:48:00;;;;;;;1.00;0.60;;;;;;;;;;5050824;28;20224;-73
2021/05/11 04:50:29;;;;;;;1.00;0.60;;;;;;;;;;5049476;28;20182;-73
2021/05/11 04:52:56;;;;;;;1.00;0.60;;;;;;;;;;5048498;28;20213;-72
2021/05/11 04:55:22;;;;;;;1.00;0.60;;;;;;;;;;5047094;28;20182;-73
2021/05/11 04:57:48;;;;;;;1.00;0.60;;;;;;;;;;5051167;28;20257;-73
2021/05/11 05:00:15;;;;;;;1.00;0.60;;;;;;;;;;5048871;28;20209;-73
2021/05/11 05:02:44;;;;;;;1.00;0.60;;;;;;;;;;5054806;28;20438;-72
2021/05/11 05:05:10;;;;;;;0.98;0.60;;;;;;;;;;5055695;28;20182;-72
2021/05/11 05:07:36;;;;;;;1.00;0.60;;;;;;;;;;5053972;28;20593;-73
2021/05/11 05:10:06;;;;;;;1.00;0.60;;;;;;;;;;5050928;28;20241;-73
2021/05/11 05:12:32;;;;;;;1.00;0.60;;;;;;;;;;5049689;28;20715;-73
2021/05/11 05:14:58;;;;;;;1.00;0.60;;;;;;;;;;5052285;28;20190;-73
2021/05/11 05:17:24;;;;;;;1.00;0.60;;;;;;;;;;5054258;28;20453;-72
2021/05/11 05:19:51;;;;;;;1.00;0.60;;;;;;;;;;5054321;28;20757;-73
2021/05/11 05:22:17;;;;;;;1.00;0.60;;;;;;;;;;5054009;28;20611;-73
2021/05/11 05:24:50;;;;;;;1.00;0.60;;;;;;;;;;5052821;28;20314;-72
2021/05/11 05:27:25;;;;;;;0.98;0.60;;;;;;;;;;5039435;28;20655;-72
2021/05/11 05:29:51;;;;;;;1.00;0.60;;;;;;;;;;5047554;28;20277;-72
2021/05/11 05:32:17;;;;;;;1.00;0.60;;;;;;;;;;5053925;28;20197;-73
2021/05/11 05:34:43;;;;;;;1.00;0.60;;;;;;;;;;5050060;28;20466;-73
2021/05/11 05:37:10;;;;;;;1.00;0.60;;;;;;;;;;5060820;28;20190;-71
2021/05/11 05:42:02;;;;;;;1.00;0.60;;;;;;;;;;5061454;28;20466;-73
2021/05/11 05:44:28;;;;;;;1.00;0.60;;;;;;;;;;5050003;28;20233;-73
2021/05/11 05:46:54;;;;;;;1.00;0.60;;;;;;;;;;5051221;28;20183;-73
2021/05/11 05:49:21;;;;;;;1.00;0.60;;;;;;;;;;5057574;28;20171;-73
2021/05/11 05:51:49;;;;;;;1.00;0.60;;;;;;;;;;5056274;28;20292;-72
2021/05/11 05:54:16;;;;;;;0.90;0.60;;;;;;;;;;5040628;28;20183;-73
2021/05/11 05:56:42;;;;;;;1.00;0.60;;;;;;;;;;5039824;28;20408;-73
2021/05/11 05:59:08;;;;;;;1.00;0.60;;;;;;;;;;5053290;28;20182;-73
2021/05/11 06:01:34;;;;;;;0.90;0.60;;;;;;;;;;5044429;28;20492;-73
2021/05/11 06:04:05;;;;;;;1.00;0.60;;;;;;;;;;5050511;28;20438;-73
2021/05/11 06:06:31;;;;;;;1.00;0.60;;;;;;;;;;5053733;28;20177;-73
2021/05/11 06:08:59;;;;;;;0.90;0.60;;;;;;;;;;5053809;28;20424;-73
2021/05/11 06:19:38;;;;;;;1.00;0.60;;;;;;;;;;5064755;28;20413;-75
2021/05/11 06:22:04;;;;;;;1.00;0.60;;;;;;;;;;5059037;28;20401;-75
2021/05/11 06:24:30;;;;;;;1.00;0.60;;;;;;;;;;5045190;28;20995;-75
2021/05/11 06:26:56;;;;;;;0.90;0.60;;;;;;;;;;5038370;28;20439;-75
2021/05/11 06:29:25;;;;;;;0.90;0.60;;;;;;;;;;5052995;28;20808;-76
2021/05/11 06:31:51;;;;;;;0.90;0.60;;;;;;;;;;5044744;28;20480;-75
2021/05/11 06:34:17;;;;;;;0.90;0.60;;;;;;;;;;5040988;28;20445;-75
2021/05/11 06:36:43;;;;;;;0.90;0.60;;;;;;;;;;5051725;28;20409;-75
2021/05/11 06:39:11;;;;;;;0.90;0.60;;;;;;;;;;5048460;28;20420;-75
2021/05/11 06:41:39;;;;;;;0.90;0.60;;;;;;;;;;5048906;28;20475;-73
2021/05/11 06:44:08;;;;;;;0.90;0.60;;;;;;;;;;5047513;28;20447;-75
2021/05/11 06:54:42;;;;;;;0.90;0.60;;;;;;;;;;5047925;28;20446;-75
2021/05/11 06:57:08;;;;;;;0.90;0.60;;;;;;;;;;5041933;28;20971;-75
2021/05/11 06:59:34;;;;;;;0.90;0.60;;;;;;;;;;5050283;28;20424;-75
2021/05/11 07:02:02;;;;;;;0.90;0.60;;;;;;;;;;5045986;28;20447;-74
2021/05/11 07:04:28;;;;;;;0.90;0.60;;;;;;;;;;5050343;28;20889;-73
2021/05/11 07:06:54;;;;;;;0.90;0.60;;;;;;;;;;5048133;28;20466;-74
2021/05/11 07:14:31;;;;;;;0.90;0.60;;;;;;;;;;5052526;28;20536;-73
2021/05/11 07:16:56;;;;;;;0.90;0.60;;;;;;;;;;5049742;28;20502;-73
2021/05/11 07:19:22;;;;;;;0.90;0.60;;;;;;;;;;5056285;28;20983;-74
2021/05/11 07:21:49;;;;;;;0.90;0.60;;;;;;;;;;5062137;28;20421;-73
2021/05/11 07:24:15;;;;;;;1.00;0.70;;;;;;;;;;5048704;28;20520;-73
2021/05/11 07:29:52;;;;;;;0.90;0.60;;;;;;;;;;5028757;28;20516;-76
2021/05/11 07:32:18;;;;;;;0.90;0.60;;;;;;;;;;5050101;28;20434;-76
2021/05/11 07:34:47;;;;;;;1.20;0.80;;;;;;;;;;5052640;28;20983;-74
2021/05/11 07:37:13;;;;;;;0.90;0.60;;;;;;;;;;5052060;28;20443;-74
2021/05/11 07:39:41;;;;;;;0.90;0.60;;;;;;;;;;5048078;28;20509;-73
2021/05/11 07:42:07;;;;;;;0.90;0.60;;;;;;;;;;5041520;28;20542;-74
2021/05/11 07:44:36;;;;;;;0.90;0.60;;;;;;;;;;5049711;28;20502;-72
2021/05/11 07:47:11;;;;;;;0.90;0.60;;;;;;;;;;5066773;28;20962;-73
2021/05/11 07:50:11;;;;;;;0.90;0.60;;;;;;;;;;5041905;28;20420;-74
2021/05/11 08:17:08;;;;;;;0.90;0.60;;;;;;;;;;5034521;28;21770;-73
2021/05/11 08:29:56;;;;;;;0.90;0.60;;;;;;;;;;5043419;28;20444;-74
2021/05/11 08:32:22;;;;;;;0.90;0.60;;;;;;;;;;5050579;28;20440;-73
2021/05/11 08:34:48;;;;;;;0.90;0.60;;;;;;;;;;5053488;28;20411;-73
2021/05/11 08:37:16;;;;;;;0.90;0.60;;;;;;;;;;5055875;28;20425;-73
2021/05/11 08:39:45;;;;;;;0.90;0.60;;;;;;;;;;5054317;28;20545;-73
2021/05/11 08:42:11;;;;;;;0.90;0.60;;;;;;;;;;5054678;28;20864;-73
2021/05/11 08:44:37;;;;;;;0.90;0.60;;;;;;;;;;5054936;28;21008;-72
2021/05/11 08:47:04;;;;;;;0.90;0.60;;;;;;;;;;5054551;28;20426;-73
2021/05/11 08:49:31;;;;;;;0.90;0.60;;;;;;;;;;5043440;28;20408;-73
2021/05/11 09:06:09;;;;;;;0.90;0.60;;;;;;;;;;4996925;28;20400;-72
2021/05/11 09:09:00;;;;;;;0.90;0.60;;;;;;;;;;5017660;28;20455;-72
2021/05/11 09:25:11;;;;;;;0.90;0.50;;;;;;;;;;5012012;28;20512;-72
2021/05/11 09:27:48;;;;;;;0.90;0.50;;;;;;;;;;5009857;28;20438;-72
2021/05/11 09:33:19;;;;;;;0.90;0.50;;;;;;;;;;5014353;28;20438;-72
2021/05/11 09:58:35;;;;;;;0.80;0.50;;;;;;;;;;4966015;28;20445;-73
2021/05/11 10:48:17;;;;;;;0.80;0.50;;;;;;;;;;5013853;28;20403;-72
2021/05/11 10:50:44;;;;;;;0.80;0.50;;;;;;;;;;5014054;28;20463;-72
2021/05/11 10:53:30;;;;;;;0.80;0.50;;;;;;;;;;5013239;28;20465;-72
2021/05/11 10:55:57;;;;;;;0.80;0.63;;;;;;;;;;5011403;28;20442;-72
2021/05/11 10:58:38;;;;;;;0.80;0.50;;;;;;;;;;5006016;28;20420;-72
2021/05/11 11:01:08;;;;;;;0.80;0.50;;;;;;;;;;5011290;28;20478;-72
2021/05/11 11:03:38;;;;;;;0.80;0.50;;;;;;;;;;5013755;28;20470;-72
2021/05/11 11:06:04;;;;;;;0.80;0.50;;;;;;;;;;5013341;28;20467;-72
2021/05/11 11:08:31;;;;;;;0.80;0.50;;;;;;;;;;5011551;28;21005;-72
2021/05/11 11:11:12;;;;;;;0.80;0.50;;;;;;;;;;5005274;28;20800;-72
2021/05/11 11:13:42;;;;;;;0.80;0.50;;;;;;;;;;5012626;28;20458;-72
2021/05/11 11:16:08;;;;;;;0.80;0.50;;;;;;;;;;5003760;28;20444;-72
2021/05/11 11:18:34;;;;;;;0.80;0.50;;;;;;;;;;5012646;28;20407;-72
2021/05/11 11:23:52;;;;;;;0.80;0.50;;;;;;;;;;5014251;28;20468;-72
2021/05/11 11:26:25;;;;;;;0.80;0.50;;;;;;;;;;5001805;28;20442;-72
2021/05/11 11:28:58;;;;;;;0.80;0.50;;;;;;;;;;5009083;28;21111;-72
2021/05/11 11:31:25;;;;;;;1.57;0.93;;;;;;;;;;5011089;28;20426;-72
2021/05/11 11:33:51;;;;;;;0.80;0.50;;;;;;;;;;5012138;28;21154;-72
2021/05/11 11:36:37;;;;;;;0.80;0.50;;;;;;;;;;5012252;28;20488;-72
2021/05/11 11:39:04;;;;;;;0.80;0.60;;;;;;;;;;5011792;28;20416;-72
2021/05/11 11:41:30;;;;;;;0.80;0.60;;;;;;;;;;5011924;28;20485;-72
2021/05/11 11:43:56;;;;;;;0.80;0.50;;;;;;;;;;5010251;28;20535;-72
2021/05/11 11:46:29;;;;;;;0.80;0.50;;;;;;;;;;5005189;28;20469;-72
2021/05/11 11:49:01;;;;;;;0.80;0.50;;;;;;;;;;5011636;28;20463;-72
2021/05/11 11:51:32;;;;;;;0.80;0.50;;;;;;;;;;5012175;28;20444;-72
2021/05/11 11:54:29;;;;;;;0.80;0.50;;;;;;;;;;5002105;28;20837;-72
2021/05/11 11:59:33;;;;;;;0.80;0.50;;;;;;;;;;5013239;28;20505;-73
2021/05/11 12:02:01;;;;;;;0.80;0.60;;;;;;;;;;5014504;28;20460;-74
2021/05/11 12:04:28;;;;;;;0.80;0.60;;;;;;;;;;5007644;28;20470;-74
2021/05/11 12:06:55;;;;;;;0.80;0.60;;;;;;;;;;5012469;28;20464;-73
2021/05/11 12:09:21;;;;;;;1.00;0.77;;;;;;;;;;5010873;28;20422;-73
2021/05/11 12:11:48;;;;;;;0.80;0.60;;;;;;;;;;5012281;28;20433;-73
2021/05/11 12:14:15;;;;;;;0.80;0.60;;;;;;;;;;4992347;28;20481;-73
2021/05/11 12:16:42;;;;;;;0.80;0.60;;;;;;;;;;4999906;28;20533;-74
2021/05/11 12:19:17;;;;;;;0.80;0.60;;;;;;;;;;4992843;28;20426;-74
2021/05/11 12:22:01;;;;;;;0.90;0.77;;;;;;;;;;5003992;28;20412;-74
2021/05/11 12:24:27;;;;;;;0.80;0.60;;;;;;;;;;5001045;28;20985;-74
2021/05/11 12:26:53;;;;;;;0.80;0.60;;;;;;;;;;4992527;28;20407;-74
2021/05/11 12:29:20;;;;;;;0.80;0.50;;;;;;;;;;5002244;28;20463;-73
2021/05/11 12:31:47;;;;;;;1.10;1.00;;;;;;;;;;5008387;28;20438;-74
2021/05/11 12:34:14;;;;;;;0.80;0.60;;;;;;;;;;5011747;28;20492;-74
2021/05/11 12:36:44;;;;;;;0.80;0.60;;;;;;;;;;5010221;28;20449;-74
2021/05/11 12:39:28;;;;;;;0.80;0.60;;;;;;;;;;5004125;28;20568;-73
2021/05/11 12:42:32;;;;;;;0.80;0.60;;;;;;;;;;5006507;28;20484;-73
2021/05/11 12:45:06;;;;;;;0.80;0.60;;;;;;;;;;4953643;28;21057;-73
2021/05/11 12:47:42;;;;;;;0.90;0.60;;;;;;;;;;4951445;29;20476;-73
2021/05/11 12:50:19;;;;;;;0.80;0.60;;;;;;;;;;4989085;28;20463;-73
2021/05/11 12:52:46;;;;;;;1.00;0.90;;;;;;;;;;5006522;28;20459;-74
2021/05/11 12:55:32;;;;;;;0.90;0.60;;;;;;;;;;5006546;28;21004;-74
2021/05/11 12:58:10;;;;;;;0.80;0.50;;;;;;;;;;5007320;28;20421;-74
2021/05/11 13:00:45;;;;;;;0.80;0.50;;;;;;;;;;5012361;28;20434;-73
2021/05/11 13:03:33;;;;;;;0.80;0.60;;;;;;;;;;5011903;28;20433;-73
2021/05/11 13:15:06;;;;;;;0.80;0.50;;;;;;;;;;5010587;28;20496;-73
2021/05/11 13:19:45;;;;;;;0.80;0.50;;;;;;;;;;5004293;28;20415;-73
2021/05/11 13:25:38;;;;;;;0.80;0.50;;;;;;;;;;5004352;28;20446;-73
2021/05/11 13:28:13;;;;;;;0.80;0.50;;;;;;;;;;5007076;28;20411;-73
2021/05/11 13:30:46;;;;;;;0.80;0.50;;;;;;;;;;5013199;28;20522;-73
2021/05/11 13:35:44;;;;;;;0.80;0.50;;;;;;;;;;5000087;28;20417;-73
2021/05/11 13:38:10;;;;;;;0.80;0.70;;;;;;;;;;5014451;28;20410;-73
2021/05/11 13:40:36;;;;;;;0.80;0.50;;;;;;;;;;5014522;28;20795;-73
2021/05/11 13:43:02;;;;;;;0.80;0.50;;;;;;;;;;5006576;28;20435;-73
2021/05/11 13:45:28;;;;;;;0.80;0.50;;;;;;;;;;5013080;28;20968;-73
2021/05/11 13:48:01;;;;;;;0.80;0.50;;;;;;;;;;5017091;28;20417;-72
2021/05/11 13:50:41;;;;;;;0.80;0.50;;;;;;;;;;5007746;28;20424;-73
2021/05/11 13:53:07;;;;;;;0.80;0.60;;;;;;;;;;5015974;28;20461;-72
2021/05/11 13:56:23;;;;;;;0.80;0.60;;;;;;;;;;5008573;28;20413;-72
2021/05/11 14:01:47;;;;;;;0.80;0.60;;;;;;;;;;5006647;28;20481;-72
2021/05/11 14:04:02;;;;;;;0.80;0.50;;;;;;;;;;5016513;28;20549;-72
2021/05/11 14:06:28;;;;;;;0.80;0.60;;;;;;;;;;5017606;28;20437;-72
2021/05/11 14:08:54;;;;;;;0.80;0.50;;;;;;;;;;5016831;28;20430;-72
2021/05/11 14:11:21;;;;;;;0.80;0.60;;;;;;;;;;5017224;28;20409;-72
2021/05/11 14:13:47;;;;;;;0.80;0.60;;;;;;;;;;5006003;28;20489;-72
2021/05/11 14:16:13;;;;;;;0.80;0.60;;;;;;;;;;5017016;28;20440;-72
2021/05/11 14:18:39;;;;;;;0.80;0.63;;;;;;;;;;5019637;28;20412;-72
2021/05/11 14:21:06;;;;;;;0.80;0.60;;;;;;;;;;5010520;28;20422;-72
2021/05/11 14:23:32;;;;;;;0.80;0.60;;;;;;;;;;5018054;28;20451;-72
2021/05/11 14:25:59;;;;;;;0.80;0.60;;;;;;;;;;5018185;28;20508;-72
2021/05/11 14:28:25;;;;;;;0.80;0.60;;;;;;;;;;5011529;28;20442;-72
2021/05/11 14:30:51;;;;;;;0.80;0.60;;;;;;;;;;5014087;28;20433;-72
2021/05/11 14:33:17;;;;;;;0.80;0.60;;;;;;;;;;5015583;28;20437;-72
2021/05/11 14:35:43;;;;;;;0.80;0.60;;;;;;;;;;5017269;28;20479;-72
2021/05/11 14:38:09;;;;;;;1.00;0.90;;;;;;;;;;5018129;28;20417;-71
2021/05/11 14:40:35;;;;;;;0.80;0.60;;;;;;;;;;5016081;28;20563;-72
2021/05/11 14:43:01;;;;;;;0.80;0.50;;;;;;;;;;5008211;28;20453;-72
2021/05/11 14:45:27;;;;;;;0.80;0.60;;;;;;;;;;5016442;28;20473;-72
2021/05/11 14:47:54;;;;;;;0.80;0.60;;;;;;;;;;5016967;28;20431;-72
2021/05/11 14:50:21;;;;;;;0.80;0.60;;;;;;;;;;5009233;28;20426;-72
2021/05/11 14:52:55;;;;;;;0.80;0.60;;;;;;;;;;4998940;28;20450;-72
2021/05/11 14:55:24;;;;;;;0.80;0.60;;;;;;;;;;5028544;23;20599;-73
2021/05/11 14:57:51;;;;;;;0.90;0.60;;;;;;;;;;5062665;28;20416;-73
2021/05/11 15:00:17;;;;;;;0.80;0.50;;;;;;;;;;5053971;28;20427;-73
2021/05/11 15:02:43;;;;;;;0.80;0.60;;;;;;;;;;5047547;28;20424;-73
2021/05/11 15:05:09;;;;;;;1.00;0.90;;;;;;;;;;5054220;28;20579;-73
2021/05/11 15:07:35;;;;;;;0.80;0.60;;;;;;;;;;5053074;28;20416;-73
2021/05/11 15:10:01;;;;;;;0.80;0.60;;;;;;;;;;5047943;28;20522;-73
2021/05/11 15:12:27;;;;;;;0.80;0.60;;;;;;;;;;5062719;28;20467;-74
2021/05/11 15:14:54;;;;;;;0.80;0.60;;;;;;;;;;5052092;28;20430;-73
2021/05/11 15:19:49;;;;;;;0.80;0.60;;;;;;;;;;5045280;28;20497;-74
2021/05/11 15:22:15;;;;;;;0.80;0.60;;;;;;;;;;5054461;28;20405;-73
2021/05/11 15:24:41;;;;;;;1.17;0.80;;;;;;;;;;5038861;28;20464;-74
2021/05/11 15:27:07;;;;;;;0.80;0.60;;;;;;;;;;5042837;28;20530;-74
2021/05/11 15:29:33;;;;;;;0.80;0.60;;;;;;;;;;5040491;28;20439;-74
2021/05/11 15:31:59;;;;;;;0.80;0.60;;;;;;;;;;5043696;28;20428;-73
2021/05/11 15:34:27;;;;;;;0.80;0.60;;;;;;;;;;5043297;28;20439;-73
2021/05/11 15:36:53;;;;;;;0.80;0.60;;;;;;;;;;5054564;28;20423;-73
2021/05/11 15:39:19;;;;;;;0.80;0.60;;;;;;;;;;5051490;28;20496;-74
2021/05/11 15:41:46;;;;;;;0.80;0.60;;;;;;;;;;5045477;28;20959;-73
2021/05/11 15:44:12;;;;;;;0.90;0.60;;;;;;;;;;5048587;28;20455;-73
2021/05/11 15:46:38;;;;;;;0.80;0.60;;;;;;;;;;5051110;28;20433;-77
2021/05/11 15:49:04;;;;;;;0.80;0.60;;;;;;;;;;5050329;28;20428;-76
2021/05/11 15:51:30;;;;;;;0.80;0.60;;;;;;;;;;5050175;28;20489;-75
2021/05/11 15:53:56;;;;;;;0.90;0.60;;;;;;;;;;5048562;28;20450;-74
2021/05/11 15:56:22;;;;;;;0.90;0.60;;;;;;;;;;5051049;28;20462;-75
2021/05/11 15:58:50;;;;;;;0.90;0.60;;;;;;;;;;5051850;28;21057;-75
2021/05/11 16:01:16;;;;;;;0.90;0.60;;;;;;;;;;5051084;28;20449;-75
2021/05/11 16:03:42;;;;;;;0.90;0.60;;;;;;;;;;5050325;28;20522;-74
2021/05/11 16:06:09;;;;;;;0.90;0.60;;;;;;;;;;5045373;28;20916;-74
2021/05/11 16:08:35;;;;;;;0.90;0.60;;;;;;;;;;5041103;28;20831;-74
2021/05/11 16:11:02;;;;;;;0.90;0.60;;;;;;;;;;5036299;28;20454;-73
2021/05/11 16:13:28;;;;;;;0.90;0.60;;;;;;;;;;5050200;28;20421;-74
2021/05/11 16:15:54;;;;;;;0.87;0.60;;;;;;;;;;5051408;28;20431;-74
2021/05/11 16:18:20;;;;;;;0.90;0.60;;;;;;;;;;5051324;28;20972;-74
2021/05/11 16:20:46;;;;;;;0.90;0.60;;;;;;;;;;5037918;28;20446;-73
2021/05/11 16:23:12;;;;;;;0.90;0.60;;;;;;;;;;5036393;28;20437;-74
2021/05/11 16:25:38;;;;;;;0.90;0.60;;;;;;;;;;5038362;28;20499;-74
2021/05/11 16:28:05;;;;;;;0.90;0.60;;;;;;;;;;5045473;28;20891;-75
2021/05/11 16:30:32;;;;;;;0.90;0.60;;;;;;;;;;5051165;28;20423;-73
2021/05/11 16:32:58;;;;;;;0.90;0.60;;;;;;;;;;5050768;28;20477;-74
2021/05/11 16:35:24;;;;;;;0.90;0.60;;;;;;;;;;5050290;28;20421;-74
2021/05/11 16:37:50;;;;;;;0.90;0.60;;;;;;;;;;5049082;28;20453;-74
2021/05/11 16:40:17;;;;;;;0.90;0.70;;;;;;;;;;5045893;28;20417;-74
2021/05/11 16:42:43;;;;;;;0.90;0.70;;;;;;;;;;5050970;28;20452;-74
2021/05/11 16:45:11;;;;;;;0.90;0.60;;;;;;;;;;5051119;28;20444;-74
2021/05/11 16:47:53;;;;;;;0.90;0.80;;;;;;;;;;5049345;28;20427;-73
2021/05/11 16:50:19;;;;;;;0.90;0.60;;;;;;;;;;5035726;28;20422;-73
2021/05/11 16:52:45;;;;;;;0.90;0.70;;;;;;;;;;5049674;28;20421;-73
2021/05/11 16:55:11;;;;;;;0.90;0.60;;;;;;;;;;5050132;28;20432;-73
2021/05/11 16:57:37;;;;;;;0.90;0.60;;;;;;;;;;5053985;28;21138;-72
2021/05/11 17:00:04;;;;;;;0.90;0.60;;;;;;;;;;5054920;28;20378;-74
2021/05/11 17:02:30;;;;;;;0.90;0.60;;;;;;;;;;5052145;28;20460;-72
2021/05/11 17:04:56;;;;;;;0.90;0.60;;;;;;;;;;5054149;28;20502;-73
2021/05/11 17:07:22;;;;;;;0.90;0.60;;;;;;;;;;5054104;28;20412;-73
2021/05/11 17:09:48;;;;;;;0.90;0.60;;;;;;;;;;5048755;28;20899;-73
2021/05/11 17:12:14;;;;;;;0.90;0.60;;;;;;;;;;5046424;28;20408;-73
2021/05/11 17:14:40;;;;;;;0.90;0.60;;;;;;;;;;5035137;28;21204;-73
2021/05/11 17:17:06;;;;;;;0.90;0.60;;;;;;;;;;5043952;28;20504;-74
2021/05/11 17:19:32;;;;;;;0.90;0.60;;;;;;;;;;5055047;28;20426;-74
2021/05/11 17:21:58;;;;;;;0.90;0.60;;;;;;;;;;5052461;28;20538;-74
2021/05/11 17:24:24;;;;;;;0.90;0.60;;;;;;;;;;5074389;28;20489;-74
2021/05/11 17:26:50;;;;;;;0.90;0.60;;;;;;;;;;5065472;28;20420;-74
2021/05/11 17:29:17;;;;;;;0.90;0.60;;;;;;;;;;5053777;28;20942;-74
2021/05/11 17:31:43;;;;;;;0.90;0.60;;;;;;;;;;5054840;28;20430;-73
2021/05/11 17:34:11;;;;;;;0.90;0.60;;;;;;;;;;5053589;28;20422;-74
2021/05/11 17:36:37;;;;;;;0.90;0.60;;;;;;;;;;5042532;28;20813;-74
2021/05/11 17:39:05;;;;;;;0.90;0.60;;;;;;;;;;5043129;28;20456;-74
2021/05/11 17:41:32;;;;;;;1.03;0.93;;;;;;;;;;5050593;28;20422;-74
2021/05/11 17:43:58;;;;;;;0.90;0.60;;;;;;;;;;5052281;28;20440;-74
2021/05/11 17:46:24;;;;;;;0.90;0.60;;;;;;;;;;5050171;28;20808;-73
2021/05/11 17:48:50;;;;;;;2.13;2.03;;;;;;;;;;5046899;28;20445;-73
2021/05/11 17:51:17;;;;;;;1.05;0.60;;;;;;;;;;5050004;28;20425;-75
2021/05/11 17:53:43;;;;;;;0.90;0.60;;;;;;;;;;5045941;28;20212;-72
2021/05/11 17:56:10;;;;;;;0.90;0.60;;;;;;;;;;5053239;28;20556;-73
2021/05/11 17:58:36;;;;;;;0.93;0.63;;;;;;;;;;5054147;28;20428;-72
2021/05/11 18:01:02;;;;;;;0.90;0.60;;;;;;;;;;5057038;28;20194;-72
2021/05/11 18:03:30;;;;;;;0.90;0.60;;;;;;;;;;5056006;28;20781;-73
2021/05/11 18:05:56;;;;;;;0.90;0.60;;;;;;;;;;5050043;28;20422;-72
2021/05/11 18:08:27;;;;;;;0.90;0.60;;;;;;;;;;5049815;28;20427;-72
2021/05/11 18:10:53;;;;;;;0.90;0.60;;;;;;;;;;5047412;28;20506;-72
2021/05/11 18:13:19;;;;;;;0.90;0.60;;;;;;;;;;5052184;28;20486;-72
2021/05/11 18:15:45;;;;;;;0.90;0.60;;;;;;;;;;5046342;28;20897;-72
2021/05/11 18:18:11;;;;;;;0.90;0.60;;;;;;;;;;5043818;28;20798;-72
2021/05/11 18:20:37;;;;;;;0.90;0.60;;;;;;;;;;5042627;28;20393;-72
2021/05/11 18:23:04;;;;;;;0.90;0.60;;;;;;;;;;5048815;28;20425;-72
2021/05/11 18:25:30;;;;;;;0.90;0.60;;;;;;;;;;5056908;28;20546;-73
2021/05/11 18:27:56;;;;;;;0.90;0.60;;;;;;;;;;5063310;28;20256;-73
2021/05/11 18:30:22;;;;;;;0.90;0.60;;;;;;;;;;5043005;28;20214;-73
2021/05/11 18:32:50;;;;;;;0.90;0.60;;;;;;;;;;5040667;28;20393;-71
2021/05/11 18:35:17;;;;;;;0.90;0.60;;;;;;;;;;5040526;28;20966;-73
2021/05/11 18:37:54;;;;;;;0.90;0.60;;;;;;;;;;5042736;28;20432;-73
2021/05/11 18:40:20;;;;;;;0.90;0.60;;;;;;;;;;5046511;28;20437;-72
2021/05/11 18:42:46;;;;;;;0.90;0.60;;;;;;;;;;5046225;28;20434;-73
2021/05/11 18:45:12;;;;;;;0.90;0.60;;;;;;;;;;5036662;28;20490;-72
2021/05/11 18:47:39;;;;;;;0.90;0.80;;;;;;;;;;5056944;28;20432;-73
2021/05/11 18:50:06;;;;;;;0.90;0.60;;;;;;;;;;5054543;28;20491;-72
2021/05/11 18:52:32;;;;;;;0.90;0.60;;;;;;;;;;5056916;28;20275;-73
2021/05/11 18:54:59;;;;;;;1.10;1.00;;;;;;;;;;5057423;28;20447;-72