Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:09;;;;;;;1.30;0.90;;;;;;;10.01;66.90;99998.34;5006878;28;20212;-79
2023/12/29 00:02:37;;;;;;;2.30;0.60;;;;;;;10.03;66.84;100004.38;5013470;28;20242;-78
2023/12/29 00:05:05;;;;;;;4.80;1.30;;;;;;;10.03;66.87;99999.03;5008682;28;20238;-79
2023/12/29 00:07:32;;;;;;;4.00;0.90;;;;;;;10.04;66.68;99989.25;5003296;28;20211;-78
2023/12/29 00:09:58;;;;;;;3.00;0.80;;;;;;;10.02;66.60;99992.06;5012168;28;20218;-78
2023/12/29 00:12:25;;;;;;;2.10;0.80;;;;;;;9.98;66.13;99989.72;5013487;28;20290;-78
2023/12/29 00:14:51;;;;;;;2.30;0.90;;;;;;;9.99;66.55;99978.13;5009186;28;20605;-79
2023/12/29 00:17:18;;;;;;;3.77;0.97;;;;;;;10.04;66.23;100002.56;5012466;28;20578;-78
2023/12/29 00:19:45;;;;;;;2.33;1.20;;;;;;;10.05;66.50;99996.28;5013304;28;20208;-79
2023/12/29 00:22:12;;;;;;;2.60;1.23;;;;;;;10.04;66.18;99997.25;5012424;28;20237;-78
2023/12/29 00:24:39;;;;;;;2.10;0.73;;;;;;;10.04;65.87;99999.91;5007170;28;20299;-78
2023/12/29 00:27:05;;;;;;;1.80;0.60;;;;;;;10.07;66.44;100005.84;5006797;28;20211;-78
2023/12/29 00:29:32;;;;;;;4.40;1.43;;;;;;;10.07;66.09;100005.00;5011407;28;20215;-78
2023/12/29 00:32:00;;;;;;;2.40;0.90;;;;;;;10.10;66.01;99989.69;5004606;28;20199;-78
2023/12/29 00:34:26;;;;;;;3.10;0.93;;;;;;;10.11;65.94;100006.50;5010940;28;20228;-78
2023/12/29 00:36:54;;;;;;;4.60;1.30;;;;;;;10.10;66.14;99997.66;5008619;28;20204;-78
2023/12/29 00:39:28;;;;;;;1.90;0.80;;;;;;;10.15;66.21;99997.34;4997437;28;20215;-78
2023/12/29 00:41:54;;;;;;;2.47;0.90;;;;;;;10.15;66.45;100000.00;5009504;28;20277;-79
2023/12/29 00:44:21;;;;;;;4.47;1.13;;;;;;;10.19;66.08;100004.19;5008097;28;20242;-78
2023/12/29 00:46:47;;;;;;;1.97;0.70;;;;;;;10.18;66.44;100013.09;5011681;28;20208;-78
2023/12/29 00:49:14;;;;;;;1.87;0.70;;;;;;;10.20;66.44;100002.38;5006277;28;20217;-78
2023/12/29 00:51:41;;;;;;;2.97;0.83;;;;;;;10.21;66.31;100001.41;5006203;28;20287;-78
2023/12/29 00:54:09;;;;;;;4.47;0.90;;;;;;;10.21;66.83;99991.59;5001317;28;20220;-78
2023/12/29 00:56:36;;;;;;;2.67;0.80;;;;;;;10.20;67.08;99992.59;5005393;28;20200;-78
2023/12/29 00:59:02;;;;;;;2.63;0.87;;;;;;;10.19;67.03;99987.38;5003630;28;20205;-78
2023/12/29 01:01:29;;;;;;;2.70;0.80;;;;;;;10.21;67.02;99986.28;5001607;28;20606;-78
2023/12/29 01:03:55;;;;;;;3.00;1.07;;;;;;;10.22;67.35;99977.31;5007146;28;20237;-79
2023/12/29 01:06:21;;;;;;;1.83;0.90;;;;;;;10.19;67.20;99988.22;5003848;28;20696;-78
2023/12/29 01:08:48;;;;;;;2.87;0.97;;;;;;;10.19;66.83;99966.94;5007863;28;20586;-79
2023/12/29 01:11:16;;;;;;;3.87;1.00;;;;;;;10.17;67.06;99973.28;5008129;28;20200;-78
2023/12/29 01:13:42;;;;;;;3.40;0.83;;;;;;;10.16;67.55;99966.25;5004672;28;20232;-78
2023/12/29 01:16:09;;;;;;;4.40;1.07;;;;;;;10.14;68.61;99973.50;5009698;28;20231;-78
2023/12/29 01:18:35;;;;;;;2.60;1.50;;;;;;;10.20;68.73;99973.09;5011507;28;20211;-78
2023/12/29 01:21:01;;;;;;;2.03;0.60;;;;;;;10.19;68.70;99972.25;5004308;28;20211;-78
2023/12/29 01:23:28;;;;;;;3.03;0.80;;;;;;;10.18;68.58;99983.81;5005575;28;20221;-78
2023/12/29 01:25:54;;;;;;;2.80;0.70;;;;;;;10.14;68.82;99973.50;5010124;28;20213;-79
2023/12/29 01:28:22;;;;;;;2.50;0.77;;;;;;;10.14;68.88;99977.00;5005563;28;20207;-78
2023/12/29 01:30:49;;;;;;;2.37;1.07;;;;;;;10.16;69.15;99975.09;5007520;28;20215;-78
2023/12/29 01:33:15;;;;;;;1.53;0.83;;;;;;;10.18;69.30;99981.16;5006432;28;20227;-78
2023/12/29 01:35:41;;;;;;;2.97;0.80;;;;;;;10.16;69.50;99967.13;5007508;28;20220;-78
2023/12/29 01:38:08;;;;;;;2.20;0.80;;;;;;;10.15;69.62;99970.72;5003439;28;20203;-77
2023/12/29 01:40:43;;;;;;;3.83;0.80;;;;;;;10.16;70.05;99976.91;5003496;28;20227;-78
2023/12/29 01:43:10;;;;;;;4.10;0.80;;;;;;;10.16;70.03;99953.81;5005072;28;20228;-78
2023/12/29 01:45:37;;;;;;;4.57;0.80;;;;;;;10.15;70.45;99953.91;5008562;28;20215;-79
2023/12/29 01:48:05;;;;;;;4.33;1.10;;;;;;;10.18;70.47;99957.22;5007331;28;20235;-78
2023/12/29 01:50:32;;;;;;;2.57;0.80;;;;;;;10.19;71.50;99960.75;5005331;28;20207;-78
2023/12/29 01:53:00;;;;;;;5.30;1.00;;;;;;;10.16;71.86;99950.28;5009780;28;20211;-79
2023/12/29 01:55:27;;;;;;;5.03;0.77;;;;;;;10.15;72.96;99949.44;5005754;28;20208;-78
2023/12/29 01:57:54;;;;;;;2.00;0.50;;;;;;;10.10;73.97;99931.16;5010345;28;20582;-78
2023/12/29 02:00:21;;;;;;;3.73;0.80;;;;;;;10.11;73.63;99934.66;5004986;28;20211;-79
2023/12/29 02:02:50;;;;;;;1.97;0.80;;;;;;;10.08;73.58;99934.88;5007209;28;20232;-77
2023/12/29 02:05:18;;;;;;;2.10;0.80;;;;;;;10.05;73.81;99930.63;5002883;28;20278;-77
2023/12/29 02:07:44;;;;;;;3.50;0.80;;;;;;;10.05;73.42;99913.81;5002971;28;20208;-77
2023/12/29 02:10:13;;;;;;;4.10;1.10;;;;;;;10.05;72.78;99912.00;5007173;28;20226;-78
2023/12/29 02:12:40;;;;;;;4.93;0.80;;;;;;;10.04;73.11;99899.66;5005948;28;20195;-78
2023/12/29 02:15:08;;;;;;;5.40;1.00;;;;;;;10.07;72.88;99911.88;5003439;28;20228;-78
2023/12/29 02:17:40;;;;;;;3.87;1.20;;;;;;;10.08;73.78;99914.44;5005348;28;20212;-77
2023/12/29 02:20:10;;;;;;;2.43;0.83;;;;;;;10.04;73.71;99907.63;5007453;28;20199;-77
2023/12/29 02:22:36;;;;;;;4.10;0.80;;;;;;;10.03;73.99;99927.22;5007271;28;20228;-77
2023/12/29 02:25:05;;;;;;;1.57;0.70;;;;;;;10.03;74.43;99911.25;5003534;28;20226;-77
2023/12/29 02:27:42;;;;;;;1.83;0.70;;;;;;;10.04;74.82;99882.84;5006551;28;20202;-78
2023/12/29 02:30:19;;;;;;;3.83;1.03;;;;;;;10.05;75.05;99905.81;5007564;28;20221;-78
2023/12/29 02:32:47;;;;;;;3.57;0.93;;;;;;;9.99;75.19;99893.00;5006412;28;20211;-77
2023/12/29 02:35:15;;;;;;;1.90;0.67;;;;;;;9.98;75.78;99893.94;5006567;28;20214;-77
2023/12/29 02:37:42;;;;;;;1.93;0.87;;;;;;;10.02;75.38;99879.47;5003078;28;20205;-77
2023/12/29 02:40:12;;;;;;;3.30;1.00;;;;;;;10.03;74.89;99887.31;5004674;28;20211;-77
2023/12/29 02:42:38;;;;;;;2.07;0.70;;;;;;;9.98;75.36;99881.50;5009711;28;20804;-77
2023/12/29 02:45:05;;;;;;;2.33;0.70;;;;;;;10.01;75.09;99880.44;5008209;28;20223;-77
2023/12/29 02:47:32;;;;;;;2.80;1.03;;;;;;;9.99;75.17;99877.88;5005865;28;20579;-79
2023/12/29 02:49:58;;;;;;;2.67;1.00;;;;;;;10.01;75.14;99873.31;5002235;28;20683;-77
2023/12/29 02:52:25;;;;;;;3.43;0.70;;;;;;;9.99;75.43;99875.22;5011067;28;20207;-78
2023/12/29 02:54:51;;;;;;;5.13;0.90;;;;;;;9.98;75.58;99885.97;5008891;28;20230;-78
2023/12/29 02:57:19;;;;;;;2.57;0.60;;;;;;;10.00;75.46;99865.44;5009500;28;20212;-77
2023/12/29 02:59:46;;;;;;;1.63;0.90;;;;;;;10.03;75.62;99862.56;5010175;28;20204;-77
2023/12/29 03:02:12;;;;;;;2.83;1.43;;;;;;;9.99;75.82;99861.94;5010808;28;20239;-77
2023/12/29 03:04:38;;;;;;;1.23;0.60;;;;;;;10.03;75.89;99854.56;5011743;28;20221;-77
2023/12/29 03:07:05;;;;;;;3.63;1.00;;;;;;;10.04;75.83;99861.56;5012045;28;20208;-79
2023/12/29 03:09:31;;;;;;;3.53;0.80;;;;;;;10.10;76.27;99851.31;5009086;28;20195;-78
2023/12/29 03:11:58;;;;;;;2.70;0.63;;;;;;;10.10;76.37;99869.09;5013268;28;20683;-78
2023/12/29 03:14:26;;;;;;;4.57;0.80;;;;;;;10.08;76.85;99874.53;5013391;28;20716;-78
2023/12/29 03:16:52;;;;;;;2.93;0.70;;;;;;;10.13;77.36;99876.88;5012798;28;20212;-77
2023/12/29 03:19:19;;;;;;;4.97;0.93;;;;;;;10.11;77.60;99846.84;5003793;28;20215;-77
2023/12/29 03:21:45;;;;;;;2.50;0.70;;;;;;;10.10;78.23;99843.34;5006548;28;20230;-77
2023/12/29 03:24:12;;;;;;;0.87;0.50;;;;;;;10.09;77.81;99831.00;5012126;28;20235;-77
2023/12/29 03:26:38;;;;;;;2.37;0.60;;;;;;;10.09;77.40;99838.13;5010088;28;20207;-77
2023/12/29 03:29:05;;;;;;;3.20;0.63;;;;;;;10.10;76.78;99845.16;5009440;28;20230;-77
2023/12/29 03:31:32;;;;;;;2.20;0.50;;;;;;;10.15;76.21;99835.03;5010684;28;20204;-77
2023/12/29 03:33:59;;;;;;;1.87;0.70;;;;;;;10.15;76.08;99816.41;5008519;28;20227;-78
2023/12/29 03:36:25;;;;;;;1.40;0.50;;;;;;;10.16;75.39;99833.22;5008417;28;20207;-77
2023/12/29 03:38:52;;;;;;;1.03;0.60;;;;;;;10.16;75.12;99830.56;5012597;28;20218;-77
2023/12/29 03:41:18;;;;;;;0.60;0.60;;;;;;;10.24;75.53;99834.38;5009436;28;20234;-77
2023/12/29 03:43:45;;;;;;;2.80;0.70;;;;;;;10.24;76.88;99817.53;5011341;28;20230;-77
2023/12/29 03:46:18;;;;;;;1.53;0.47;;;;;;;10.23;78.03;99823.81;5007860;28;20211;-77
2023/12/29 03:48:46;;;;;;;2.60;0.93;;;;;;;10.19;78.66;99817.91;5010281;28;20212;-77
2023/12/29 03:51:13;;;;;;;1.63;0.60;;;;;;;10.16;78.95;99844.72;5006074;28;20209;-78
2023/12/29 03:53:40;;;;;;;2.83;0.47;;;;;;;10.15;80.15;99820.88;5009899;28;20231;-78
2023/12/29 03:56:08;;;;;;;2.13;0.40;;;;;;;10.06;80.32;99827.72;5002964;28;20207;-78
2023/12/29 03:58:34;;;;;;;2.17;0.50;;;;;;;10.01;81.75;99840.53;5004394;28;20215;-78
2023/12/29 04:01:01;;;;;;;2.63;0.50;;;;;;;9.91;82.25;99860.78;5010740;28;20230;-77
2023/12/29 04:03:27;;;;;;;1.60;0.60;;;;;;;9.89;82.96;99862.69;5009801;28;20226;-78
2023/12/29 04:05:55;;;;;;;1.27;0.30;;;;;;;9.83;83.76;99852.53;5007958;28;20215;-77
2023/12/29 04:08:21;;;;;;;1.47;0.80;;;;;;;9.75;83.98;99839.78;5012664;28;20211;-78
2023/12/29 04:10:48;;;;;;;2.67;0.90;;;;;;;9.75;85.34;99840.63;5010523;28;20200;-78
2023/12/29 04:13:15;;;;;;;1.20;0.40;;;;;;;9.74;86.22;99844.25;5008118;28;20230;-78
2023/12/29 04:15:41;;;;;;;1.53;0.40;;;;;;;9.74;86.71;99846.03;5011852;28;20214;-78
2023/12/29 04:18:08;;;;;;;3.53;0.67;;;;;;;9.67;86.70;99864.25;5013732;28;20207;-78
2023/12/29 04:20:34;;;;;;;3.90;0.83;;;;;;;9.67;87.35;99863.41;5012182;28;20298;-79
2023/12/29 04:23:02;;;;;;;2.33;0.60;;;;;;;9.62;87.69;99866.41;5012642;28;20231;-78
2023/12/29 04:25:28;;;;;;;1.27;0.50;;;;;;;9.62;87.68;99866.41;5008324;28;20207;-78
2023/12/29 04:27:55;;;;;;;0.80;0.40;;;;;;;9.60;87.74;99867.47;5014004;28;20214;-78
2023/12/29 04:30:21;;;;;;;0.60;0.40;;;;;;;9.60;87.75;99876.28;5009821;28;20219;-78
2023/12/29 04:32:48;;;;;;;3.50;0.70;;;;;;;9.58;87.03;99848.97;5007549;28;20200;-78
2023/12/29 04:35:15;;;;;;;4.83;1.10;;;;;;;9.56;87.56;99816.31;5005954;28;20730;-79
2023/12/29 04:37:41;;;;;;;1.17;0.50;;;;;;;9.56;87.44;99807.50;5009252;28;20202;-78
2023/12/29 04:40:10;;;;;;;1.83;0.60;;;;;;;9.52;87.08;99801.56;5008835;28;20203;-78
2023/12/29 04:42:36;;;;;;;2.07;0.90;;;;;;;9.52;86.84;99790.91;5008560;28;20223;-78
2023/12/29 04:45:03;;;;;;;1.47;0.40;;;;;;;9.51;85.77;99778.59;5003673;28;20223;-78
2023/12/29 04:47:32;;;;;;;4.60;0.50;;;;;;;9.51;85.28;99797.19;5009704;28;20218;-78
2023/12/29 04:50:07;;;;;;;1.40;0.60;;;;;;;9.49;85.32;99807.13;5009596;28;20234;-77
2023/12/29 04:52:34;;;;;;;1.30;0.40;;;;;;;9.49;85.25;99795.63;5006550;28;20202;-78
2023/12/29 04:55:00;;;;;;;1.60;0.70;;;;;;;9.45;84.88;99821.56;5012804;28;20322;-77
2023/12/29 04:57:28;;;;;;;1.47;0.47;;;;;;;9.45;84.88;99795.00;5009943;28;20209;-77
2023/12/29 04:59:54;;;;;;;2.87;0.70;;;;;;;9.45;84.92;99810.09;5008785;28;20214;-78
2023/12/29 05:02:21;;;;;;;2.10;0.40;;;;;;;9.46;84.74;99812.66;5002437;28;20230;-78
2023/12/29 05:04:47;;;;;;;0.40;0.30;;;;;;;9.49;84.94;99817.75;5008328;28;20306;-78
2023/12/29 05:07:14;;;;;;;1.27;0.57;;;;;;;9.51;85.80;99821.13;5005046;28;20211;-78
2023/12/29 05:09:40;;;;;;;1.37;0.60;;;;;;;9.48;86.36;99808.06;5008038;28;20219;-78
2023/12/29 05:12:07;;;;;;;1.10;0.50;;;;;;;9.50;86.89;99814.09;5010215;28;20207;-78
2023/12/29 05:14:35;;;;;;;1.33;0.53;;;;;;;9.49;86.93;99812.44;5005120;28;20219;-78
2023/12/29 05:17:02;;;;;;;0.67;0.50;;;;;;;9.51;87.13;99806.97;5007530;28;20233;-78
2023/12/29 05:19:28;;;;;;;0.93;0.50;;;;;;;9.54;88.23;99815.59;5008463;28;20223;-78
2023/12/29 05:21:55;;;;;;;2.23;0.77;;;;;;;9.52;89.23;99816.66;5012061;28;20578;-79
2023/12/29 05:24:21;;;;;;;2.60;0.60;;;;;;;9.49;89.50;99838.16;5007157;28;20755;-78
2023/12/29 05:26:48;;;;;;;2.97;0.80;;;;;;;9.50;90.15;99834.50;5009392;28;20586;-78
2023/12/29 05:29:14;;;;;;;2.63;0.80;;;;;;;9.50;90.10;99843.34;5005828;28;20219;-78
2023/12/29 05:31:42;;;;;;;1.67;0.60;;;;;;;9.47;91.27;99850.72;5006644;28;20682;-79
2023/12/29 05:34:08;;;;;;;2.33;0.80;;;;;;;9.44;93.04;99838.47;5010278;28;20738;-78
2023/12/29 05:36:38;;;;;;;1.27;0.70;;;;;;;9.46;94.48;99835.72;5009880;28;20203;-78
2023/12/29 05:39:05;;;;;;;4.70;1.00;;;;;;;9.43;94.57;99841.25;5006475;28;20203;-78
2023/12/29 05:41:31;;;;;;;0.90;0.50;;;;;;;9.39;95.13;99841.47;5004219;28;21034;-78
2023/12/29 05:43:58;;;;;;;1.87;0.70;;;;;;;9.35;95.52;99828.50;5007987;28;20234;-78
2023/12/29 05:46:25;;;;;;;1.30;0.50;;;;;;;9.35;95.22;99847.09;5002890;28;20213;-78
2023/12/29 05:48:53;;;;;;;3.20;0.83;;;;;;;9.32;94.72;99847.31;5005405;28;20209;-78
2023/12/29 05:51:20;;;;;;;2.30;0.60;;;;;;;9.29;95.70;99845.75;5004639;28;20318;-78
2023/12/29 05:53:46;;;;;;;2.43;0.50;;;;;;;9.31;95.29;99846.47;5007949;28;20218;-78
2023/12/29 05:56:14;;;;;;;1.67;0.70;;;;;;;9.29;95.92;99839.56;5004056;28;20207;-77
2023/12/29 05:58:41;;;;;;;2.23;0.90;;;;;;;9.27;95.56;99842.34;5009031;28;20202;-78
2023/12/29 06:01:08;;;;;;;1.97;0.60;;;;;;;9.30;95.55;99833.31;5007665;28;20217;-79
2023/12/29 06:03:34;;;;;;;2.40;0.90;;;;;;;9.27;94.95;99845.00;5011200;28;20226;-78
2023/12/29 06:06:02;;;;;;;1.70;0.80;;;;;;;9.30;95.33;99839.47;5008800;28;20213;-79
2023/12/29 06:08:29;;;;;;;1.50;0.70;;;;;;;9.30;94.58;99830.66;5005856;28;20210;-78
2023/12/29 06:11:11;;;;;;;2.43;0.70;;;;;;;9.31;94.68;99835.00;5009162;28;20210;-79
2023/12/29 06:13:38;;;;;;;1.73;0.80;;;;;;;9.31;93.86;99827.03;5008580;28;20289;-78
2023/12/29 06:16:05;;;;;;;1.63;0.77;;;;;;;9.32;93.21;99840.19;5009777;28;20203;-79
2023/12/29 06:18:32;;;;;;;3.80;0.90;;;;;;;9.33;93.31;99817.13;5010145;28;20230;-79
2023/12/29 06:20:59;;;;;;;3.63;1.10;;;;;;;9.32;92.90;99826.03;5008489;28;20584;-77
2023/12/29 06:23:26;;;;;;;2.97;0.90;;;;;;;9.37;92.92;99816.78;5004606;28;20234;-79
2023/12/29 06:25:53;;;;;;;3.53;1.00;;;;;;;9.38;92.12;99833.59;5003877;28;20590;-78
2023/12/29 06:28:19;;;;;;;2.07;0.73;;;;;;;9.40;92.08;99821.03;5009936;28;20727;-78
2023/12/29 06:30:46;;;;;;;2.67;1.20;;;;;;;9.39;91.86;99824.66;5009807;28;20210;-78
2023/12/29 06:33:13;;;;;;;2.20;1.00;;;;;;;9.39;91.94;99798.09;5001933;28;20219;-78
2023/12/29 06:35:39;;;;;;;2.53;0.90;;;;;;;9.41;91.83;99836.03;5009119;28;20865;-78
2023/12/29 06:38:06;;;;;;;2.50;1.17;;;;;;;9.43;91.30;99809.34;5010903;28;20729;-78
2023/12/29 06:40:34;;;;;;;3.07;1.13;;;;;;;9.45;90.56;99812.75;5005435;28;20221;-78
2023/12/29 06:43:00;;;;;;;3.53;1.30;;;;;;;9.47;90.32;99811.69;5009183;28;20233;-78
2023/12/29 06:45:27;;;;;;;2.17;0.87;;;;;;;9.48;89.36;99800.09;5010021;28;20217;-79
2023/12/29 06:47:53;;;;;;;2.97;0.80;;;;;;;9.49;89.23;99806.25;5009641;28;20227;-78
2023/12/29 06:50:20;;;;;;;2.10;0.90;;;;;;;9.47;88.92;99793.09;5006422;28;20213;-78
2023/12/29 06:52:46;;;;;;;5.33;0.97;;;;;;;9.46;88.68;99815.31;5000135;28;20855;-79
2023/12/29 06:55:13;;;;;;;2.83;1.03;;;;;;;9.50;88.16;99806.13;5002985;28;20235;-79
2023/12/29 06:57:41;;;;;;;2.87;0.80;;;;;;;9.53;88.58;99797.94;5005064;28;20216;-79
2023/12/29 07:00:08;;;;;;;6.03;1.20;;;;;;;9.54;88.19;99809.41;5009380;28;20211;-78
2023/12/29 07:02:38;;;;;;;6.27;1.23;;;;;;;9.50;88.13;99819.41;5004155;28;20213;-78
2023/12/29 07:05:05;;;;;;;2.53;1.00;;;;;;;9.53;87.77;99813.88;5009703;28;20310;-78
2023/12/29 07:07:32;;;;;;;2.30;0.90;;;;;;;9.53;87.82;99837.81;5008776;28;20214;-78
2023/12/29 07:09:58;;;;;;;2.50;0.77;;;;;;;9.57;87.94;99831.31;5007564;28;20291;-78
2023/12/29 07:12:25;;;;;;;3.13;0.90;;;;;;;9.60;87.31;99833.75;5007967;28;20217;-79
2023/12/29 07:14:53;;;;;;;1.27;0.90;;;;;;;9.64;86.96;99847.69;5011152;28;20310;-78
2023/12/29 07:17:19;;;;;;;4.33;0.90;;;;;;;9.65;86.26;99855.56;5007672;28;20635;-78
2023/12/29 07:19:46;;;;;;;1.90;0.90;;;;;;;9.65;86.62;99847.56;5005122;28;20214;-78
2023/12/29 07:22:12;;;;;;;3.23;1.00;;;;;;;9.64;86.84;99859.16;5003428;28;20221;-78
2023/12/29 07:24:40;;;;;;;3.17;1.00;;;;;;;9.66;86.31;99865.22;5005642;28;20229;-78
2023/12/29 07:27:07;;;;;;;4.63;1.60;;;;;;;9.67;85.65;99853.59;5009386;28;20203;-78
2023/12/29 07:29:34;;;;;;;4.53;1.53;;;;;;;9.69;85.44;99845.53;5008771;28;20211;-78
2023/12/29 07:32:02;;;;;;;2.90;1.17;;;;;;;9.71;84.46;99840.94;5007018;28;20272;-78
2023/12/29 07:34:30;;;;;;;5.00;1.40;;;;;;;9.73;84.44;99847.84;5003144;28;20229;-78
2023/12/29 07:36:58;;;;;;;7.17;1.27;;;;;;;9.74;84.09;99852.22;5009845;28;20234;-78
2023/12/29 07:39:24;;;;;;;2.60;0.90;;;;;;;9.75;84.06;99859.22;5007564;28;20583;-78
2023/12/29 07:41:51;;;;;;;3.50;2.03;;;;;;;9.79;83.36;99861.69;5004410;28;20211;-80
2023/12/29 07:44:18;;;;;;;3.33;1.07;;;;;;;9.80;83.49;99861.56;5009103;28;20297;-78
2023/12/29 07:46:45;;;;;;;3.33;1.33;;;;;;;9.79;83.22;99861.69;5014004;28;20211;-79
2023/12/29 07:49:13;;;;;;;4.93;1.03;;;;;;;9.83;82.94;99871.97;5011515;28;20250;-79
2023/12/29 07:51:40;;;;;;;2.90;0.80;;;;;;;9.87;81.75;99852.16;5011746;28;20668;-78
2023/12/29 07:54:07;;;;;;;3.73;1.00;;;;;;;9.88;81.51;99871.63;5011221;28;20219;-78
2023/12/29 07:56:33;;;;;;;4.40;1.13;;;;;;;9.85;81.44;99877.19;5005420;28;20207;-78
2023/12/29 07:59:00;;;;;;;3.47;1.13;;;;;;;9.82;81.71;99877.41;5007951;28;20206;-78
2023/12/29 08:01:26;;;;;;;5.80;1.27;;;;;;;9.85;81.17;99877.19;5009978;28;20211;-78
2023/12/29 08:03:53;;;;;;;4.40;1.00;;;;;;;9.89;80.22;99830.78;5007204;28;20234;-78
2023/12/29 08:06:21;;;;;;;3.00;1.00;;;;;;;9.87;80.02;99868.13;5007309;28;20223;-78
2023/12/29 08:08:47;;;;;;;2.90;1.17;;;;;;;9.89;79.63;99879.50;5011422;28;20218;-77
2023/12/29 08:11:15;;;;;;;5.77;1.30;;;;;;;9.89;79.16;99895.47;5006972;28;20211;-78
2023/12/29 08:13:41;;;;;;;5.57;1.70;;;;;;;9.92;79.14;99876.63;5011112;28;20339;-78
2023/12/29 08:16:08;;;;;;;4.03;1.37;;;;;;;9.96;78.03;99870.13;5004626;28;20211;-78
2023/12/29 08:18:34;;;;;;;2.67;1.23;;;;;;;9.96;77.77;99875.44;5012166;28;20347;-77
2023/12/29 08:21:01;;;;;;;2.97;1.00;;;;;;;9.98;77.59;99883.31;5009465;28;20214;-78
2023/12/29 08:23:29;;;;;;;4.57;1.00;;;;;;;9.98;77.92;99880.66;5011971;28;20234;-77
2023/12/29 08:25:57;;;;;;;1.87;0.80;;;;;;;10.04;77.21;99883.69;5011548;28;20207;-77
2023/12/29 08:28:23;;;;;;;5.50;1.33;;;;;;;10.06;76.68;99868.47;5011674;28;20255;-79
2023/12/29 08:30:50;;;;;;;5.10;1.40;;;;;;;10.07;76.10;99878.16;5008312;28;20234;-78
2023/12/29 08:33:16;;;;;;;3.33;0.90;;;;;;;10.06;76.54;99905.72;5009632;28;20233;-78
2023/12/29 08:35:45;;;;;;;3.70;1.30;;;;;;;10.10;76.88;99909.00;5006539;28;20215;-77
2023/12/29 08:38:12;;;;;;;2.83;0.97;;;;;;;10.10;76.72;99903.69;5008124;28;20211;-78
2023/12/29 08:40:41;;;;;;;3.73;1.13;;;;;;;10.13;76.12;99914.13;5009718;28;20216;-78
2023/12/29 08:43:07;;;;;;;4.70;1.30;;;;;;;10.12;75.97;99899.09;5001776;28;20201;-78
2023/12/29 08:45:33;;;;;;;5.63;1.50;;;;;;;10.15;75.41;99898.88;5005405;28;20220;-77
2023/12/29 08:48:00;;;;;;;5.00;1.30;;;;;;;10.14;75.00;99905.16;5010138;28;20277;-78
2023/12/29 08:50:26;;;;;;;3.67;1.47;;;;;;;10.14;75.33;99899.84;5007395;28;20207;-77
2023/12/29 08:52:53;;;;;;;8.97;1.80;;;;;;;10.14;74.69;99897.19;5011091;28;20205;-77
2023/12/29 08:55:19;;;;;;;6.03;1.43;;;;;;;10.14;75.43;99893.69;5012169;28;20215;-78
2023/12/29 08:57:47;;;;;;;8.80;1.40;;;;;;;10.17;75.31;99904.94;5008013;28;20207;-77
2023/12/29 09:00:14;;;;;;;2.93;1.40;;;;;;;10.17;75.30;99899.63;5003608;28;20218;-77
2023/12/29 09:02:40;;;;;;;4.23;1.07;;;;;;;10.18;75.74;99889.84;5009066;28;20605;-78
2023/12/29 09:05:08;;;;;;;6.07;1.47;;;;;;;10.17;75.33;99883.66;5005224;28;20281;-77
2023/12/29 09:07:34;;;;;;;2.83;0.87;;;;;;;10.20;75.63;99872.84;4999724;28;20244;-77
2023/12/29 09:10:02;;;;;;;4.10;1.30;;;;;;;10.23;75.84;99874.38;5004343;28;20593;-78
2023/12/29 09:12:29;;;;;;;4.77;1.40;;;;;;;10.21;75.95;99869.19;5013671;28;20204;-80
2023/12/29 09:14:56;;;;;;;6.23;1.63;;;;;;;10.22;76.22;99873.53;5006890;28;20220;-80
2023/12/29 09:17:23;;;;;;;5.60;1.00;;;;;;;10.18;76.34;99872.06;5011573;28;20656;-80
2023/12/29 09:19:49;;;;;;;3.27;1.20;;;;;;;10.19;76.75;99870.28;5006051;28;20691;-80
2023/12/29 09:22:16;;;;;;;5.73;1.30;;;;;;;10.20;76.45;99862.19;5010557;28;20223;-80
2023/12/29 09:24:43;;;;;;;3.60;1.00;;;;;;;10.24;75.94;99860.13;5009501;28;20224;-80
2023/12/29 09:27:13;;;;;;;3.97;0.90;;;;;;;10.19;76.13;99879.13;5011037;28;20199;-80
2023/12/29 09:29:40;;;;;;;3.33;1.23;;;;;;;10.22;75.84;99872.69;5008973;28;20273;-80
2023/12/29 09:32:08;;;;;;;6.70;0.93;;;;;;;10.20;76.31;99886.13;5008916;28;20215;-81
2023/12/29 09:34:34;;;;;;;4.53;1.83;;;;;;;10.24;77.45;99897.38;5014016;28;20223;-81
2023/12/29 09:37:01;;;;;;;5.17;1.30;;;;;;;10.24;77.90;99903.56;5010545;28;20208;-80
2023/12/29 09:39:28;;;;;;;5.37;1.30;;;;;;;10.30;78.39;99896.94;5004278;28;20602;-80
2023/12/29 09:42:00;;;;;;;4.27;1.07;;;;;;;10.27;79.29;99899.81;5009378;28;20299;-79
2023/12/29 09:44:28;;;;;;;4.13;0.90;;;;;;;10.26;78.69;99920.25;5012473;28;20235;-81
2023/12/29 09:46:58;;;;;;;3.27;0.67;;;;;;;10.17;79.14;99914.75;5010251;28;20228;-80
2023/12/29 09:49:27;;;;;;;7.47;0.90;;;;;;;10.07;80.27;99920.72;5002001;28;20579;-79
2023/12/29 09:51:54;;;;;;;3.57;0.97;;;;;;;9.99;81.13;99917.78;5007389;28;20253;-81
2023/12/29 09:54:21;;;;;;;3.20;0.93;;;;;;;9.93;83.18;99917.38;5007501;28;20219;-80
2023/12/29 09:56:50;;;;;;;6.10;1.13;;;;;;;9.89;84.84;99913.22;5004199;28;20214;-80
2023/12/29 09:59:17;;;;;;;6.37;1.27;;;;;;;9.83;86.18;99906.56;5011045;28;20589;-80
2023/12/29 10:01:46;;;;;;;2.57;1.00;;;;;;;9.79;87.72;99896.25;5006221;28;20210;-79
2023/12/29 10:04:12;;;;;;;2.43;0.57;;;;;;;9.72;88.58;99883.38;5004551;28;20243;-80
2023/12/29 10:06:45;;;;;;;1.30;0.60;;;;;;;9.66;88.75;99889.16;5005399;28;20206;-79
2023/12/29 10:09:13;;;;;;;3.40;0.87;;;;;;;9.58;90.26;99907.44;5007492;28;20265;-80
2023/12/29 10:11:43;;;;;;;3.53;0.83;;;;;;;9.55;90.67;99902.34;5002776;28;20277;-79
2023/12/29 10:14:23;;;;;;;4.07;0.93;;;;;;;9.53;92.23;99908.72;4999280;28;20207;-79
2023/12/29 10:16:55;;;;;;;2.37;0.90;;;;;;;9.51;92.75;99902.66;4999354;28;20195;-79
2023/12/29 10:19:31;;;;;;;4.40;1.60;;;;;;;9.47;94.03;99899.41;5005024;28;20199;-79
2023/12/29 10:22:04;;;;;;;3.17;1.00;;;;;;;9.47;94.97;99894.09;5003486;28;20209;-79
2023/12/29 10:24:30;;;;;;;2.63;1.10;;;;;;;9.47;95.74;99888.78;5005464;28;20227;-80
2023/12/29 10:26:57;;;;;;;4.50;0.90;;;;;;;9.46;95.84;99903.00;5005468;28;20199;-79
2023/12/29 10:29:24;;;;;;;4.43;1.37;;;;;;;9.42;96.36;99895.34;5003489;28;20214;-80
2023/12/29 10:31:50;;;;;;;2.70;1.30;;;;;;;9.42;97.25;99892.69;5009522;28;20294;-79
2023/12/29 10:34:28;;;;;;;1.60;0.77;;;;;;;9.43;98.63;99867.81;5004548;28;20223;-80
2023/12/29 10:36:54;;;;;;;3.47;1.37;;;;;;;9.38;98.34;99889.41;5005566;28;20221;-79
2023/12/29 10:39:22;;;;;;;2.87;0.90;;;;;;;9.40;98.74;99883.03;5011194;28;20690;-80
2023/12/29 10:41:49;;;;;;;3.70;0.90;;;;;;;9.37;98.89;99882.38;5004979;28;20219;-80
2023/12/29 10:44:16;;;;;;;4.07;1.00;;;;;;;9.34;99.26;99861.34;5000012;28;20301;-80
2023/12/29 10:46:43;;;;;;;2.80;0.90;;;;;;;9.30;99.93;99862.53;5009263;28;20591;-79
2023/12/29 10:49:10;;;;;;;2.70;0.80;;;;;;;9.33;100.00;99864.94;5003442;28;20214;-79
2023/12/29 10:51:37;;;;;;;3.43;0.87;;;;;;;9.33;100.00;99870.25;5004686;28;20509;-79
2023/12/29 10:54:04;;;;;;;2.13;0.60;;;;;;;9.34;99.27;99870.16;5008132;28;20280;-79
2023/12/29 10:56:32;;;;;;;2.50;0.50;;;;;;;9.36;98.83;99860.28;5009731;28;20202;-79
2023/12/29 10:59:00;;;;;;;2.20;0.57;;;;;;;9.34;98.63;99861.34;5003550;28;20215;-79
2023/12/29 11:01:27;;;;;;;2.20;0.60;;;;;;;9.37;97.86;99861.13;5005014;28;20200;-79
2023/12/29 11:04:01;;;;;;;1.30;0.50;;;;;;;9.37;97.69;99861.13;5003481;28;20245;-78
2023/12/29 11:06:28;;;;;;;0.93;0.60;;;;;;;9.38;96.99;99853.03;4997859;28;20203;-79
2023/12/29 11:08:55;;;;;;;0.97;0.40;;;;;;;9.37;96.40;99853.16;5005226;28;20211;-79
2023/12/29 11:11:22;;;;;;;1.80;0.77;;;;;;;9.42;96.17;99837.75;5002284;28;20203;-79
2023/12/29 11:13:51;;;;;;;3.00;0.83;;;;;;;9.44;95.09;99849.13;5002494;28;20226;-79
2023/12/29 11:16:21;;;;;;;0.43;0.30;;;;;;;9.43;94.52;99843.91;5004644;28;20322;-79
2023/12/29 11:18:49;;;;;;;1.00;0.40;;;;;;;9.49;93.77;99846.97;5008632;28;20767;-80
2023/12/29 11:21:17;;;;;;;2.57;1.37;;;;;;;9.52;93.83;99857.38;5008216;28;20215;-78
2023/12/29 11:23:43;;;;;;;1.13;0.67;;;;;;;9.55;92.96;99816.44;5013210;28;20811;-79
2023/12/29 11:26:10;;;;;;;1.63;1.10;;;;;;;9.58;93.44;99818.88;5012085;28;20230;-78
2023/12/29 11:28:37;;;;;;;2.93;1.77;;;;;;;9.64;91.46;99810.47;5011460;28;20210;-79
2023/12/29 11:31:05;;;;;;;2.40;0.90;;;;;;;9.64;91.68;99806.00;5011977;28;20696;-79
2023/12/29 11:33:39;;;;;;;3.73;2.63;;;;;;;9.66;90.86;99806.75;5013225;28;20735;-79
2023/12/29 11:36:13;;;;;;;2.73;2.43;;;;;;;9.68;91.62;99833.19;5009136;28;20676;-78