Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:06;;;;;;;28.65;13.45;;;6.40;99.90;;;;;;4784764;29;21022;-87
2022/11/22 00:02:33;;;;;;;29.63;14.88;;;4.50;99.90;;;;;;4784994;29;20058;-87
2022/11/22 00:04:59;;;;;;;28.25;13.48;;;4.70;99.90;;;;;;4787045;29;20066;-87
2022/11/22 00:07:25;;;;;;;30.25;12.35;;;5.40;99.90;;;;;;4777800;29;20062;-87
2022/11/22 00:09:51;;;;;;;27.25;12.75;;;4.50;99.90;;;;;;4786219;29;20061;-87
2022/11/22 00:12:17;;;;;;;25.05;12.70;;;4.60;99.90;;;;;;4799745;29;20054;-88
2022/11/22 00:14:43;;;;;;;28.08;12.98;;;4.70;99.90;;;;;;4785574;29;20602;-88
2022/11/22 00:17:09;;;;;;;28.50;13.13;;;4.80;99.90;;;;;;4790027;29;20739;-87
2022/11/22 00:19:38;;;;;;;30.70;13.65;;;4.60;99.90;;;;;;4787684;29;20065;-87
2022/11/22 00:22:05;;;;;;;29.48;13.55;;;6.40;99.90;;;;;;4789751;29;20175;-87
2022/11/22 00:24:31;;;;;;;26.85;13.00;;;5.20;99.90;;;;;;4783293;29;20065;-88
2022/11/22 00:26:59;;;;;;;28.60;13.90;;;4.80;99.90;;;;;;4800691;29;20709;-87
2022/11/22 00:29:25;;;;;;;31.48;14.60;;;3.40;99.90;;;;;;4785210;29;20058;-87
2022/11/22 00:31:51;;;;;;;31.92;13.80;;;4.70;99.90;;;;;;4779696;29;20114;-87
2022/11/22 00:34:17;;;;;;;26.70;14.13;;;6.40;99.90;;;;;;4786241;29;20062;-86
2022/11/22 00:36:43;;;;;;;28.25;14.68;;;3.70;99.90;;;;;;4786722;29;20062;-87
2022/11/22 00:39:08;;;;;;;28.10;13.27;;;6.20;99.90;;;;;;4782020;29;20054;-88
2022/11/22 00:41:35;;;;;;;27.15;13.65;;;3.00;99.90;;;;;;4782616;29;20050;-87
2022/11/22 00:44:03;;;;;;;29.95;14.15;;;4.70;99.90;;;;;;4786067;29;20497;-85
2022/11/22 00:46:29;;;;;;;26.00;12.82;;;4.50;99.90;;;;;;4795782;29;20094;-87
2022/11/22 00:48:55;;;;;;;25.75;12.80;;;4.50;99.90;;;;;;4799479;29;20109;-87
2022/11/22 00:51:21;;;;;;;22.42;12.48;;;4.60;99.90;;;;;;4786379;29;20099;-87
2022/11/22 00:53:47;;;;;;;27.92;12.73;;;5.80;99.90;;;;;;4785945;29;20136;-87
2022/11/22 00:56:12;;;;;;;24.95;11.65;;;6.00;99.90;;;;;;4784920;29;20488;-85
2022/11/22 00:58:38;;;;;;;23.10;11.38;;;4.70;99.90;;;;;;4788658;29;20055;-86
2022/11/22 01:01:04;;;;;;;23.40;11.35;;;5.80;99.90;;;;;;4800537;29;20123;-86
2022/11/22 01:03:30;;;;;;;22.35;11.88;;;5.90;99.90;;;;;;4786238;29;20047;-87
2022/11/22 01:05:58;;;;;;;24.88;11.27;;;4.60;99.90;;;;;;4784785;29;20120;-86
2022/11/22 01:08:24;;;;;;;23.48;11.30;;;4.60;99.90;;;;;;4799210;29;20056;-86
2022/11/22 01:10:55;;;;;;;19.50;11.13;;;4.70;99.90;;;;;;4801419;29;20047;-86
2022/11/22 01:13:25;;;;;;;20.00;11.00;;;5.00;99.90;;;;;;4781274;29;20119;-86
2022/11/22 01:16:01;;;;;;;23.48;12.07;;;4.80;99.90;;;;;;4787017;29;20547;-86
2022/11/22 01:18:27;;;;;;;21.35;11.07;;;3.40;99.90;;;;;;4800172;29;20710;-87
2022/11/22 01:20:53;;;;;;;22.98;11.40;;;4.70;99.90;;;;;;4795718;29;20054;-87
2022/11/22 01:23:19;;;;;;;22.80;12.57;;;5.20;99.90;;;;;;4787962;29;20078;-88
2022/11/22 01:25:45;;;;;;;20.00;11.35;;;;;;;;;;4782796;29;20051;-86
2022/11/22 01:28:11;;;;;;;19.05;10.30;;;4.60;99.90;;;;;;4788483;29;20103;-86
2022/11/22 01:30:37;;;;;;;20.55;10.95;;;4.60;99.90;;;;;;4783260;29;20726;-86
2022/11/22 01:33:03;;;;;;;18.00;10.55;;;4.80;99.90;;;;;;4795810;29;20054;-86
2022/11/22 01:35:29;;;;;;;18.30;10.70;;;5.80;99.90;;;;;;4816894;29;20050;-85
2022/11/22 01:37:55;;;;;;;22.38;11.25;;;5.00;99.90;;;;;;4784125;29;20125;-85
2022/11/22 01:40:21;;;;;;;18.35;10.48;;;4.80;99.90;;;;;;4783286;29;20050;-84
2022/11/22 01:42:49;;;;;;;21.88;11.20;;;4.70;99.90;;;;;;4781646;29;20454;-87
2022/11/22 01:45:33;;;;;;;17.10;10.57;;;4.50;99.90;;;;;;4799616;29;20718;-89
2022/11/22 01:48:12;;;;;;;22.45;11.55;;;4.70;99.90;;;;;;4782599;29;20504;-87
2022/11/22 01:50:42;;;;;;;19.27;10.77;;;3.60;99.90;;;;;;4797962;29;20054;-87
2022/11/22 01:53:18;;;;;;;18.20;9.73;;;4.50;99.90;;;;;;4803016;29;20054;-85
2022/11/22 01:55:45;;;;;;;18.98;11.10;;;5.30;99.90;;;;;;4784111;29;20062;-86
2022/11/22 01:58:14;;;;;;;18.33;10.20;;;4.70;99.90;;;;;;4797363;29;20101;-86
2022/11/22 02:00:43;;;;;;;20.25;10.30;;;6.10;99.90;;;;;;4782334;29;20588;-87
2022/11/22 02:03:12;;;;;;;19.25;10.63;;;6.00;99.90;;;;;;4783249;29;20053;-86
2022/11/22 02:05:38;;;;;;;19.58;10.68;;;4.90;99.90;;;;;;4798598;29;20106;-87
2022/11/22 02:08:37;;;;;;;17.58;10.70;;;4.50;99.90;;;;;;4786943;29;20054;-88
2022/11/22 02:11:05;;;;;;;17.80;10.40;;;3.50;99.90;;;;;;4801159;29;20050;-86
2022/11/22 02:13:35;;;;;;;21.48;10.27;;;4.30;99.90;;;;;;4794307;29;20053;-86
2022/11/22 02:16:03;;;;;;;18.88;9.80;;;4.60;99.90;;;;;;4797851;29;20050;-86
2022/11/22 02:18:34;;;;;;;19.88;10.88;;;4.60;99.90;;;;;;4797598;29;20636;-88
2022/11/22 02:21:01;;;;;;;17.52;10.00;;;4.90;99.90;;;;;;4780052;29;20489;-87
2022/11/22 02:23:59;;;;;;;17.98;10.40;;;4.60;99.90;;;;;;4798304;29;20540;-87
2022/11/22 02:26:28;;;;;;;17.85;10.35;;;4.70;99.90;;;;;;4776938;29;20142;-86
2022/11/22 02:29:00;;;;;;;18.15;9.88;;;4.60;99.90;;;;;;4797853;29;20122;-85
2022/11/22 02:31:41;;;;;;;18.27;10.52;;;4.60;99.90;;;;;;4796023;29;20067;-87
2022/11/22 02:34:13;;;;;;;16.50;10.95;;;4.90;99.90;;;;;;4796519;29;20042;-86
2022/11/22 02:36:47;;;;;;;17.35;10.73;;;4.70;99.90;;;;;;4796813;29;20058;-86
2022/11/22 02:39:20;;;;;;;15.48;11.10;;;6.50;99.90;;;;;;4783147;29;20061;-85
2022/11/22 02:41:49;;;;;;;17.55;9.73;;;4.60;99.90;;;;;;4779372;29;20134;-85
2022/11/22 02:44:16;;;;;;;17.95;10.05;;;4.90;99.90;;;;;;4780914;29;20057;-85
2022/11/22 02:46:50;;;;;;;20.83;10.60;;;6.50;99.90;;;;;;4797875;29;20058;-86
2022/11/22 02:49:22;;;;;;;15.95;10.18;;;3.20;99.90;;;;;;4797574;29;20046;-85
2022/11/22 02:51:49;;;;;;;23.83;10.40;;;4.70;99.90;;;;;;4794809;29;20058;-85
2022/11/22 02:54:15;;;;;;;18.60;10.35;;;5.60;99.90;;;;;;4797564;29;20057;-86
2022/11/22 02:56:41;;;;;;;17.83;10.07;;;4.90;99.90;;;;;;4783135;29;20065;-86
2022/11/22 02:59:07;;;;;;;16.98;10.20;;;4.40;99.90;;;;;;4788835;29;20106;-89
2022/11/22 03:01:35;;;;;;;19.40;9.98;;;5.10;99.90;;;;;;4786946;29;20060;-87
2022/11/22 03:04:01;;;;;;;18.40;10.85;;;5.00;99.90;;;;;;4792656;29;20056;-86
2022/11/22 03:06:27;;;;;;;16.27;10.70;;;4.70;99.90;;;;;;4781916;29;20050;-86
2022/11/22 03:08:52;;;;;;;19.20;10.45;;;6.40;99.90;;;;;;4780877;29;20089;-86
2022/11/22 03:11:18;;;;;;;17.13;10.18;;;4.90;99.90;;;;;;4779781;29;20119;-87
2022/11/22 03:13:44;;;;;;;17.58;11.75;;;6.30;99.90;;;;;;4782354;29;20057;-86
2022/11/22 03:16:10;;;;;;;16.23;10.55;;;5.00;99.90;;;;;;4780971;29;20054;-86
2022/11/22 03:18:36;;;;;;;18.70;10.85;;;5.00;99.90;;;;;;4765050;29;20042;-87
2022/11/22 03:21:04;;;;;;;18.17;11.55;;;5.00;99.90;;;;;;4793348;29;20413;-86
2022/11/22 03:23:32;;;;;;;18.20;10.48;;;4.90;99.90;;;;;;4783983;29;20057;-87
2022/11/22 03:25:58;;;;;;;19.20;12.20;;;4.80;99.90;;;;;;4768525;29;20409;-85
2022/11/22 03:28:25;;;;;;;21.67;11.55;;;4.90;99.90;;;;;;4778602;29;20050;-86
2022/11/22 03:30:51;;;;;;;20.67;12.48;;;;;;;;;;4800237;29;20065;-90
2022/11/22 03:33:17;;;;;;;19.67;11.60;;;4.80;99.90;;;;;;4802592;29;20069;-87
2022/11/22 03:35:46;;;;;;;19.65;11.50;;;6.60;99.90;;;;;;4798728;29;20054;-87
2022/11/22 03:38:15;;;;;;;17.52;10.23;;;4.90;99.90;;;;;;4785668;29;20142;-88
2022/11/22 03:40:45;;;;;;;18.55;10.07;;;4.80;99.90;;;;;;4772344;29;20066;-86
2022/11/22 03:43:16;;;;;;;17.67;11.23;;;4.90;99.90;;;;;;4784992;29;20057;-86
2022/11/22 03:45:48;;;;;;;19.83;12.10;;;5.90;99.90;;;;;;4786005;29;20070;-85
2022/11/22 03:48:14;;;;;;;19.90;12.40;;;4.90;99.90;;;;;;4801513;29;20137;-87
2022/11/22 03:50:42;;;;;;;17.83;10.93;;;4.90;99.90;;;;;;4785058;29;20088;-86
2022/11/22 03:53:08;;;;;;;18.08;11.68;;;5.00;99.90;;;;;;4800667;29;20089;-86
2022/11/22 03:55:37;;;;;;;19.30;11.32;;;6.00;99.90;;;;;;4782097;29;20089;-85
2022/11/22 03:58:03;;;;;;;16.90;10.85;;;6.00;99.90;;;;;;4785281;29;20046;-87
2022/11/22 04:00:33;;;;;;;19.77;12.70;;;6.70;99.90;;;;;;4798946;29;20131;-88
2022/11/22 04:03:01;;;;;;;20.73;11.93;;;4.90;99.90;;;;;;4781564;29;20066;-85
2022/11/22 04:05:32;;;;;;;19.83;11.52;;;5.20;99.90;;;;;;4799258;29;20065;-85
2022/11/22 04:08:03;;;;;;;18.35;11.32;;;5.80;99.90;;;;;;4782496;29;20046;-86
2022/11/22 04:10:28;;;;;;;18.80;12.02;;;5.20;99.90;;;;;;4799451;29;20397;-86
2022/11/22 04:12:58;;;;;;;16.55;11.75;;;6.10;99.90;;;;;;4769294;29;20046;-86
2022/11/22 04:15:25;;;;;;;18.98;11.73;;;6.30;99.90;;;;;;4783172;29;20054;-86
2022/11/22 04:17:51;;;;;;;20.50;11.73;;;5.10;99.90;;;;;;4796181;29;20054;-85
2022/11/22 04:23:13;;;;;;;17.67;11.93;;;5.40;99.90;;;;;;4815605;29;20058;-87
2022/11/22 04:25:44;;;;;;;21.85;13.07;;;5.10;99.90;;;;;;4784605;29;20061;-87
2022/11/22 04:28:12;;;;;;;18.55;12.00;;;5.10;99.90;;;;;;4784229;29;20123;-87
2022/11/22 04:33:26;;;;;;;21.05;11.55;;;5.20;99.90;;;;;;4798050;29;20091;-87
2022/11/22 04:35:53;;;;;;;20.85;12.00;;;5.10;99.90;;;;;;4799372;29;20069;-87
2022/11/22 04:38:21;;;;;;;20.27;12.77;;;4.10;99.90;;;;;;4779912;29;20376;-87
2022/11/22 04:40:50;;;;;;;17.15;12.15;;;5.20;99.90;;;;;;4796568;29;20054;-86
2022/11/22 04:46:12;;;;;;;16.17;11.68;;;5.20;99.90;;;;;;4796340;29;20066;-86
2022/11/22 04:48:39;;;;;;;19.83;12.43;;;5.20;99.90;;;;;;4782758;29;20091;-86
2022/11/22 04:53:50;;;;;;;28.50;13.67;;;5.40;99.90;;;;;;4798721;29;20054;-85
2022/11/22 04:56:18;;;;;;;22.63;13.00;;;3.90;99.90;;;;;;4797261;29;20050;-87
2022/11/22 04:58:44;;;;;;;18.80;12.32;;;5.40;99.90;;;;;;4811215;29;20127;-87
2022/11/22 05:01:10;;;;;;;22.50;12.10;;;5.50;99.90;;;;;;4782329;29;20552;-86
2022/11/22 05:03:37;;;;;;;23.15;11.77;;;;;;;;;;4790643;29;20062;-87
2022/11/22 05:06:05;;;;;;;21.42;12.23;;;5.40;99.90;;;;;;4795974;29;20078;-85
2022/11/22 05:08:31;;;;;;;20.10;13.20;;;3.80;99.90;;;;;;4781235;29;20058;-86
2022/11/22 05:10:58;;;;;;;19.58;11.80;;;5.50;99.90;;;;;;4796721;29;20118;-86
2022/11/22 05:13:33;;;;;;;21.38;11.98;;;7.40;99.90;;;;;;4796939;29;20047;-86
2022/11/22 05:16:00;;;;;;;23.67;11.30;;;5.40;99.90;;;;;;4799491;29;20046;-85
2022/11/22 05:18:27;;;;;;;22.85;12.18;;;5.90;99.90;;;;;;4778653;29;20061;-86
2022/11/22 05:20:53;;;;;;;20.13;11.05;;;6.90;99.90;;;;;;4796099;29;20058;-85
2022/11/22 05:26:06;;;;;;;21.08;10.48;;;5.60;99.90;;;;;;4788197;29;20213;-86
2022/11/22 05:28:33;;;;;;;17.23;10.63;;;5.70;99.90;;;;;;4788110;29;20062;-87
2022/11/22 05:31:08;;;;;;;20.63;10.15;;;5.60;99.90;;;;;;4768673;29;20050;-86
2022/11/22 05:33:39;;;;;;;20.35;9.90;;;6.70;99.90;;;;;;4798988;29;20106;-86
2022/11/22 05:36:06;;;;;;;13.57;9.32;;;5.50;99.90;;;;;;4798816;29;20157;-85
2022/11/22 05:38:34;;;;;;;17.52;9.68;;;5.50;99.90;;;;;;4768858;29;20530;-86
2022/11/22 05:41:04;;;;;;;20.20;9.68;;;5.50;99.90;;;;;;4798117;29;20058;-86
2022/11/22 05:43:30;;;;;;;14.10;9.10;;;7.00;99.90;;;;;;4799309;29;20050;-86
2022/11/22 05:46:24;;;;;;;15.15;8.77;;;5.10;99.90;;;;;;4784315;29;20532;-87
2022/11/22 05:48:50;;;;;;;16.85;7.70;;;5.40;99.90;;;;;;4781426;29;20050;-86
2022/11/22 05:51:20;;;;;;;13.85;7.82;;;5.50;99.90;;;;;;4809519;29;20054;-85
2022/11/22 05:53:46;;;;;;;16.95;8.15;;;5.30;99.90;;;;;;4799608;29;20058;-86
2022/11/22 05:56:22;;;;;;;15.48;8.02;;;4.00;99.90;;;;;;4778616;29;20046;-85
2022/11/22 05:58:49;;;;;;;13.68;7.28;;;6.80;99.90;;;;;;4797768;29;20054;-85
2022/11/22 06:01:20;;;;;;;13.73;7.00;;;3.60;99.90;;;;;;4797755;29;20505;-87
2022/11/22 06:03:55;;;;;;;19.95;6.85;;;5.00;99.90;;;;;;4782175;29;20057;-87
2022/11/22 06:06:21;;;;;;;16.55;7.32;;;5.00;99.90;;;;;;4784772;29;20057;-86
2022/11/22 06:08:50;;;;;;;13.10;6.03;;;5.10;99.90;;;;;;4787391;29;20061;-86
2022/11/22 06:11:24;;;;;;;9.43;5.82;;;4.90;99.90;;;;;;4783333;29;20516;-86
2022/11/22 06:13:56;;;;;;;11.13;6.65;;;4.90;99.90;;;;;;4799594;29;20050;-87
2022/11/22 06:16:23;;;;;;;12.45;6.55;;;4.80;99.90;;;;;;4798983;29;20566;-87
2022/11/22 06:18:49;;;;;;;13.95;7.22;;;4.80;99.90;;;;;;4781705;29;20393;-86
2022/11/22 06:21:23;;;;;;;13.05;7.10;;;4.60;99.90;;;;;;4771010;29;20055;-86
2022/11/22 06:23:49;;;;;;;16.52;6.13;;;6.20;99.90;;;;;;4787246;29;20054;-87
2022/11/22 06:26:18;;;;;;;12.13;6.45;;;4.50;99.90;;;;;;4796622;29;20564;-86
2022/11/22 06:28:45;;;;;;;15.20;7.00;;;4.40;99.90;;;;;;4794568;29;20142;-86
2022/11/22 06:31:37;;;;;;;16.58;6.80;;;5.50;99.90;;;;;;4795723;29;20050;-86
2022/11/22 06:34:03;;;;;;;17.88;7.25;;;4.20;99.90;;;;;;4796258;29;20081;-85
2022/11/22 06:36:37;;;;;;;15.45;7.10;;;4.70;99.90;;;;;;4783923;29;20054;-86
2022/11/22 06:39:03;;;;;;;14.20;6.45;;;4.30;99.90;;;;;;4784318;29;20054;-86
2022/11/22 06:41:36;;;;;;;12.15;6.28;;;4.30;99.90;;;;;;4779370;29;20058;-86
2022/11/22 06:44:08;;;;;;;13.70;6.55;;;4.60;99.90;;;;;;4784067;29;20515;-87
2022/11/22 06:46:34;;;;;;;11.70;5.95;;;4.50;99.90;;;;;;4796992;29;20069;-86
2022/11/22 06:49:01;;;;;;;15.48;6.78;;;4.50;99.90;;;;;;4785337;29;20081;-86
2022/11/22 06:51:28;;;;;;;13.55;7.00;;;3.50;99.90;;;;;;4778051;29;20112;-85
2022/11/22 06:53:55;;;;;;;14.60;6.38;;;4.70;99.90;;;;;;4782956;29;20557;-86
2022/11/22 06:56:24;;;;;;;12.40;5.60;;;4.50;99.90;;;;;;4783648;29;20539;-87
2022/11/22 06:58:52;;;;;;;12.80;5.30;;;4.60;99.90;;;;;;4800923;29;20053;-86
2022/11/22 07:01:28;;;;;;;14.38;4.88;;;4.80;99.90;;;;;;4785975;29;20056;-85
2022/11/22 07:03:58;;;;;;;18.40;4.47;;;4.70;99.90;;;;;;4788180;29;20604;-87
2022/11/22 07:06:29;;;;;;;14.30;5.53;;;4.60;99.90;;;;;;4800590;29;20058;-86
2022/11/22 07:08:55;;;;;;;10.65;4.35;;;5.20;99.90;;;;;;4797521;29;20085;-87
2022/11/22 07:11:23;;;;;;;12.48;4.05;;;4.20;99.90;;;;;;4797272;29;20150;-86
2022/11/22 07:13:52;;;;;;;11.32;3.80;;;4.60;99.90;;;;;;4796651;29;20110;-87
2022/11/22 07:16:20;;;;;;;7.95;3.65;;;5.50;99.90;;;;;;4787466;29;20587;-86
2022/11/22 07:18:46;;;;;;;11.35;4.13;;;6.40;99.90;;;;;;4792311;29;20055;-86
2022/11/22 07:21:17;;;;;;;12.88;4.25;;;4.70;99.90;;;;;;4778557;29;20114;-87
2022/11/22 07:23:47;;;;;;;11.30;4.70;;;4.90;99.90;;;;;;4802481;29;20058;-87
2022/11/22 07:26:16;;;;;;;16.85;4.50;;;5.00;99.90;;;;;;4785015;29;20853;-85
2022/11/22 07:28:43;;;;;;;16.10;4.45;;;5.30;99.90;;;;;;4802061;29;20590;-86
2022/11/22 07:31:14;;;;;;;14.18;4.30;;;4.90;99.90;;;;;;4800858;29;20125;-86
2022/11/22 07:33:40;;;;;;;12.57;4.53;;;3.70;99.90;;;;;;4781801;29;20107;-87
2022/11/22 07:36:12;;;;;;;12.80;4.40;;;6.00;99.90;;;;;;4798781;29;20077;-87
2022/11/22 07:38:38;;;;;;;11.73;5.35;;;5.20;99.90;;;;;;4799309;29;20265;-87
2022/11/22 07:41:14;;;;;;;13.32;4.53;;;4.90;99.90;;;;;;4799113;29;20235;-87
2022/11/22 07:43:43;;;;;;;17.33;5.15;;;5.10;99.90;;;;;;4785760;29;20094;-85
2022/11/22 07:46:30;;;;;;;15.70;5.60;;;4.80;99.90;;;;;;4764388;29;20173;-87
2022/11/22 07:49:00;;;;;;;11.70;5.43;;;5.30;99.90;;;;;;4782468;29;20054;-86
2022/11/22 07:51:26;;;;;;;15.48;6.15;;;3.80;99.90;;;;;;4814056;29;20070;-87
2022/11/22 07:53:56;;;;;;;13.82;6.07;;;4.40;99.90;;;;;;4797047;29;20405;-87
2022/11/22 07:56:24;;;;;;;13.75;5.88;;;5.10;99.90;;;;;;4780492;29;20051;-88
2022/11/22 07:58:50;;;;;;;15.15;6.40;;;5.10;99.90;;;;;;4779341;29;20118;-87
2022/11/22 08:01:20;;;;;;;11.00;6.93;;;5.00;99.90;;;;;;4796813;29;20074;-86
2022/11/22 08:03:46;;;;;;;16.17;7.10;;;5.30;99.90;;;;;;4796852;29;20119;-87
2022/11/22 08:06:13;;;;;;;16.58;7.50;;;5.30;99.90;;;;;;4780969;29;20512;-87
2022/11/22 08:08:39;;;;;;;13.15;7.18;;;5.20;99.90;;;;;;4797661;29;20051;-86
2022/11/22 08:11:06;;;;;;;14.05;6.70;;;5.00;99.90;;;;;;4796122;29;20072;-87
2022/11/22 08:13:33;;;;;;;16.40;7.47;;;5.30;99.90;;;;;;4781863;29;20112;-86
2022/11/22 08:16:08;;;;;;;12.68;7.07;;;6.90;99.90;;;;;;4779561;29;20137;-86
2022/11/22 08:18:35;;;;;;;12.23;7.25;;;5.00;99.90;;;;;;4795924;29;20046;-85
2022/11/22 08:21:11;;;;;;;15.60;6.68;;;5.30;99.90;;;;;;4781510;29;20055;-87
2022/11/22 08:23:38;;;;;;;12.60;7.15;;;5.30;99.90;;;;;;4792595;29;20346;-86
2022/11/22 08:26:04;;;;;;;12.30;6.82;;;4.60;99.90;;;;;;4788618;29;20061;-86
2022/11/22 08:28:30;;;;;;;13.15;6.75;;;5.10;99.90;;;;;;4780738;29;20062;-87
2022/11/22 08:31:10;;;;;;;10.05;6.68;;;6.70;99.90;;;;;;4780776;29;20050;-87
2022/11/22 08:33:37;;;;;;;11.50;6.97;;;5.10;99.90;;;;;;4777612;29;20070;-86
2022/11/22 08:36:06;;;;;;;11.23;7.00;;;5.10;99.90;;;;;;4779821;29;20280;-86
2022/11/22 08:38:32;;;;;;;11.77;5.97;;;3.70;99.90;;;;;;4790459;29;20053;-87
2022/11/22 08:41:01;;;;;;;14.43;8.05;;;5.40;99.90;;;;;;4779930;29;20063;-86
2022/11/22 08:43:27;;;;;;;16.10;8.30;;;5.20;99.90;;;;;;4791841;29;20054;-86
2022/11/22 08:45:57;;;;;;;13.88;6.53;;;5.40;99.90;;;;;;4777073;29;20535;-85
2022/11/22 08:48:29;;;;;;;12.88;7.28;;;5.10;99.90;;;;;;4791179;29;20497;-86
2022/11/22 08:50:59;;;;;;;13.18;7.05;;;5.30;99.90;;;;;;4765700;29;20108;-86
2022/11/22 08:53:30;;;;;;;12.23;6.53;;;6.90;99.90;;;;;;4777040;29;20101;-86
2022/11/22 08:55:58;;;;;;;15.73;7.50;;;5.20;99.90;;;;;;4777342;29;20497;-85
2022/11/22 08:58:29;;;;;;;14.40;7.15;;;6.80;99.90;;;;;;4777837;29;20051;-87
2022/11/22 09:00:55;;;;;;;9.98;6.82;;;5.20;99.90;;;;;;4779357;29;20058;-86
2022/11/22 09:03:23;;;;;;;11.68;5.97;;;5.40;99.90;;;;;;4795532;29;20061;-86
2022/11/22 09:05:52;;;;;;;14.75;6.45;;;5.40;99.90;;;;;;4780056;29;20134;-86
2022/11/22 09:08:20;;;;;;;10.68;6.15;;;5.30;99.90;;;;;;4780455;29;20047;-86
2022/11/22 09:10:46;;;;;;;10.85;5.63;;;3.90;99.90;;;;;;4790773;29;20083;-86
2022/11/22 09:13:15;;;;;;;12.82;5.25;;;;;;;;;;4779190;29;20055;-87
2022/11/22 09:15:41;;;;;;;9.25;5.00;;;5.30;99.90;;;;;;4792280;29;20478;-86
2022/11/22 09:18:09;;;;;;;9.20;4.40;;;4.50;99.90;;;;;;4778184;29;20055;-86
2022/11/22 09:20:35;;;;;;;8.93;5.07;;;5.10;99.90;;;;;;4763876;29;20144;-87
2022/11/22 09:23:03;;;;;;;9.30;4.70;;;4.00;99.90;;;;;;4785334;29;20424;-86
2022/11/22 09:25:29;;;;;;;6.60;4.50;;;5.70;99.90;;;;;;4792314;29;20082;-87
2022/11/22 09:28:01;;;;;;;10.77;5.10;;;7.20;99.90;;;;;;4761131;29;20055;-86
2022/11/22 09:30:27;;;;;;;9.43;4.70;;;;;;;;;;4777573;29;20541;-86
2022/11/22 09:32:53;;;;;;;9.55;4.93;;;5.30;99.90;;;;;;4778655;29;20051;-87
2022/11/22 09:35:19;;;;;;;6.93;4.80;;;5.30;99.90;;;;;;4772082;29;20050;-87
2022/11/22 09:37:45;;;;;;;11.82;4.78;;;5.60;99.90;;;;;;4780173;29;20051;-86
2022/11/22 09:40:15;;;;;;;10.88;4.55;;;4.30;99.90;;;;;;4791433;29;20108;-86
2022/11/22 09:42:43;;;;;;;7.93;4.63;;;5.30;99.90;;;;;;4793445;29;20061;-87
2022/11/22 09:45:38;;;;;;;9.88;4.38;;;5.50;99.90;;;;;;4777796;29;20073;-86
2022/11/22 09:48:35;;;;;;;9.35;4.15;;;5.30;99.90;;;;;;4778857;29;20093;-86
2022/11/22 09:51:07;;;;;;;7.88;3.97;;;5.50;99.90;;;;;;4774712;29;20163;-85
2022/11/22 09:53:51;;;;;;;10.57;4.00;;;5.40;99.90;;;;;;4775152;29;20104;-86
2022/11/22 09:56:20;;;;;;;11.27;4.32;;;5.40;99.90;;;;;;4793652;29;20062;-87
2022/11/22 09:58:55;;;;;;;7.40;4.78;;;5.40;99.90;;;;;;4792109;29;21061;-86
2022/11/22 10:01:51;;;;;;;7.55;4.18;;;5.40;99.90;;;;;;4777455;29;20054;-87
2022/11/22 10:04:20;;;;;;;6.15;3.88;;;5.50;99.90;;;;;;4789932;29;20090;-86
2022/11/22 10:06:57;;;;;;;10.07;4.93;;;5.40;99.90;;;;;;4790729;29;20063;-87
2022/11/22 10:09:49;;;;;;;7.85;3.80;;;4.90;99.90;;;;;;4787292;29;20055;-85
2022/11/22 10:12:26;;;;;;;4.97;3.60;;;5.50;99.90;;;;;;4778221;29;20133;-87
2022/11/22 10:15:11;;;;;;;8.52;3.97;;;5.50;99.90;;;;;;4791690;29;20070;-86
2022/11/22 10:17:53;;;;;;;8.93;3.53;;;5.70;99.90;;;;;;4781638;29;20066;-86
2022/11/22 10:20:28;;;;;;;7.75;3.63;;;5.80;99.90;;;;;;4792449;29;20081;-86
2022/11/22 10:22:55;;;;;;;6.88;3.60;;;5.20;99.90;;;;;;4775990;29;20054;-87
2022/11/22 10:25:41;;;;;;;6.45;3.60;;;4.50;99.90;;;;;;4803298;29;20065;-86
2022/11/22 10:28:44;;;;;;;5.85;3.30;;;5.60;99.90;;;;;;4774425;29;20043;-86
2022/11/22 10:31:42;;;;;;;6.53;3.33;;;5.50;99.90;;;;;;4777496;29;20063;-86
2022/11/22 10:34:29;;;;;;;8.50;3.05;;;5.60;99.90;;;;;;4792904;29;20062;-85
2022/11/22 10:37:25;;;;;;;4.32;2.90;;;5.60;99.90;;;;;;4786925;29;20058;-87
2022/11/22 10:39:59;;;;;;;6.90;3.10;;;5.60;99.90;;;;;;4780347;29;20673;-86
2022/11/22 10:42:46;;;;;;;6.45;3.15;;;6.40;99.90;;;;;;4795016;29;20047;-86
2022/11/22 10:45:40;;;;;;;6.77;2.83;;;5.60;99.90;;;;;;4696844;29;2489784;-87
2022/11/22 10:48:21;;;;;;;7.78;2.70;;;5.50;99.90;;;;;;4802882;29;20141;-86
2022/11/22 10:50:47;;;;;;;6.35;3.13;;;5.60;99.90;;;;;;4800629;29;20050;-85
2022/11/22 10:53:26;;;;;;;6.32;3.15;;;5.50;99.90;;;;;;4783713;29;20059;-85
2022/11/22 10:56:01;;;;;;;7.30;3.30;;;5.80;99.90;;;;;;4785290;29;20071;-85
2022/11/22 10:58:48;;;;;;;6.95;3.10;;;5.60;99.90;;;;;;4783317;29;20084;-86
2022/11/22 11:01:45;;;;;;;6.82;2.83;;;5.60;99.90;;;;;;4796770;29;20058;-86
2022/11/22 11:04:12;;;;;;;8.02;2.80;;;5.70;99.90;;;;;;4781214;29;20134;-86
2022/11/22 11:06:47;;;;;;;5.75;2.85;;;5.80;99.90;;;;;;4781512;29;20046;-86
2022/11/22 11:09:33;;;;;;;8.73;3.10;;;5.70;99.90;;;;;;4802421;29;20086;-86
2022/11/22 11:12:04;;;;;;;6.78;3.20;;;5.70;99.90;;;;;;4787117;29;20058;-85
2022/11/22 11:14:42;;;;;;;6.50;3.00;;;5.80;99.90;;;;;;4801490;29;20133;-86
2022/11/22 11:17:18;;;;;;;7.97;2.67;;;5.90;99.90;;;;;;4786412;29;20145;-86
2022/11/22 11:19:46;;;;;;;7.03;3.45;;;5.90;99.90;;;;;;4780960;29;20057;-86
2022/11/22 11:22:18;;;;;;;9.43;3.03;;;5.90;99.90;;;;;;4784640;29;20057;-86
2022/11/22 11:24:43;;;;;;;4.32;3.08;;;5.80;99.90;;;;;;4799311;29;20058;-86
2022/11/22 11:27:10;;;;;;;5.35;3.13;;;5.80;99.90;;;;;;4787453;29;20554;-86
2022/11/22 11:30:01;;;;;;;7.28;2.88;;;6.10;99.90;;;;;;4784961;29;20065;-86
2022/11/22 11:32:53;;;;;;;5.97;2.75;;;5.90;99.90;;;;;;4797186;29;20129;-86
2022/11/22 11:35:23;;;;;;;6.60;2.50;;;5.90;99.90;;;;;;4785760;29;20078;-86
2022/11/22 11:37:49;;;;;;;6.38;2.45;;;6.00;99.90;;;;;;4780329;29;20046;-86
2022/11/22 11:40:29;;;;;;;11.60;2.70;;;5.80;99.90;;;;;;4771047;29;20065;-84
2022/11/22 11:43:18;;;;;;;6.38;2.92;;;6.10;99.90;;;;;;4775236;29;20133;-88
2022/11/22 11:45:44;;;;;;;6.20;2.70;;;5.90;99.90;;;;;;4804804;29;20067;-87
2022/11/22 11:48:36;;;;;;;7.53;2.50;;;6.10;99.90;;;;;;4775765;29;20799;-87
2022/11/22 11:51:15;;;;;;;6.93;2.75;;;6.00;99.90;;;;;;4792334;29;20411;-84
2022/11/22 11:54:04;;;;;;;4.95;2.55;;;5.90;99.90;;;;;;4774516;29;20552;-91
2022/11/22 12:00:38;;;;;;;4.60;2.42;;;6.50;99.90;;;;;;4735299;29;20050;-86
2022/11/22 12:03:29;;;;;;;9.80;2.88;;;6.00;99.90;;;;;;4775202;29;20054;-94
2022/11/22 12:06:15;;;;;;;5.55;2.65;;;5.90;99.90;;;;;;4758069;29;20071;-91
2022/11/22 12:08:41;;;;;;;9.55;3.10;;;5.90;99.90;;;;;;4790385;29;20150;-85
2022/11/22 12:11:27;;;;;;;4.03;2.13;;;5.90;99.90;;;;;;4774991;29;20059;-86
2022/11/22 12:13:59;;;;;;;5.65;2.58;;;6.00;99.90;;;;;;4790227;29;20988;-90
2022/11/22 12:16:29;;;;;;;6.43;2.45;;;6.50;99.90;;;;;;4788073;29;20781;-85
2022/11/22 12:19:05;;;;;;;6.80;2.47;;;6.10;99.90;;;;;;4774311;29;20656;-84
2022/11/22 12:22:03;;;;;;;5.20;2.10;;;6.10;99.90;;;;;;4779185;29;20055;-83
2022/11/22 12:24:52;;;;;;;8.45;2.50;;;6.10;99.90;;;;;;4774447;29;20583;-83
2022/11/22 12:27:17;;;;;;;6.38;2.25;;;7.50;99.90;;;;;;4789493;29;20488;-85
2022/11/22 12:29:46;;;;;;;6.90;1.95;;;4.70;99.90;;;;;;4789796;29;20054;-83
2022/11/22 12:32:26;;;;;;;7.07;3.08;;;6.10;99.90;;;;;;4762475;29;20059;-86
2022/11/22 12:35:11;;;;;;;5.80;2.58;;;6.10;99.90;;;;;;4772216;29;20092;-84
2022/11/22 12:37:54;;;;;;;8.68;2.60;;;6.20;99.90;;;;;;4775459;29;20062;-86
2022/11/22 12:40:37;;;;;;;6.65;2.65;;;7.80;99.90;;;;;;4789679;29;20418;-84
2022/11/22 12:43:10;;;;;;;8.50;2.60;;;7.40;99.90;;;;;;4790945;29;20051;-88
2022/11/22 12:45:43;;;;;;;6.22;2.15;;;6.20;99.90;;;;;;4789845;29;20518;-84
2022/11/22 12:48:20;;;;;;;7.45;2.63;;;6.30;99.90;;;;;;4789933;29;20058;-87
2022/11/22 12:50:54;;;;;;;5.90;2.58;;;6.20;99.90;;;;;;4781033;29;20066;-86
2022/11/22 12:53:42;;;;;;;8.98;2.72;;;6.40;99.90;;;;;;4794730;29;20050;-87
2022/11/22 12:56:08;;;;;;;4.20;2.38;;;6.20;99.90;;;;;;4771187;29;20055;-87
2022/11/22 12:58:53;;;;;;;5.93;2.50;;;6.50;99.90;;;;;;4778987;29;20054;-87
2022/11/22 13:01:48;;;;;;;4.43;2.17;;;6.30;99.90;;;;;;4793473;29;20062;-87
2022/11/22 13:04:31;;;;;;;6.18;2.22;;;6.30;99.90;;;;;;4791661;29;20043;-85
2022/11/22 13:07:26;;;;;;;8.18;2.60;;;5.10;99.90;;;;;;4789752;29;20095;-85
2022/11/22 13:10:03;;;;;;;9.63;2.30;;;6.30;99.90;;;;;;4766026;29;20594;-85
2022/11/22 13:12:34;;;;;;;5.40;2.45;;;7.50;99.90;;;;;;4777392;29;20051;-86
2022/11/22 13:15:01;;;;;;;4.85;2.10;;;6.50;99.90;;;;;;4777894;29;20494;-84
2022/11/22 13:17:33;;;;;;;5.93;2.38;;;6.50;99.90;;;;;;4809339;29;20059;-85
2022/11/22 13:20:13;;;;;;;7.18;2.05;;;6.70;99.90;;;;;;4787807;29;20384;-85
2022/11/22 13:22:51;;;;;;;5.63;2.13;;;6.60;99.90;;;;;;4776020;29;20058;-87
2022/11/22 13:25:39;;;;;;;6.43;1.83;;;6.60;99.90;;;;;;4787839;29;20047;-81
2022/11/22 13:28:19;;;;;;;5.38;1.88;;;6.60;99.90;;;;;;4789852;29;20046;-85