Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:18;;;;;;;5.70;3.60;;;;;;;7.84;88.69;98589.06;109448;1274;23236;-66
2022/09/29 00:04:45;;;;;;;;;;;;;;;7.83;88.64;98590.03;109442;1274;22498;-66
2022/09/29 00:07:11;;;;;;;4.20;3.40;;;;;;;7.83;88.71;98587.53;109522;1274;22533;-66
2022/09/29 00:09:38;;;;;;;;;;;;;;;7.79;88.70;98587.95;109552;1274;22514;-68
2022/09/29 00:12:05;;;;;;;4.80;4.10;;;;;;;7.78;88.76;98597.45;109546;1273;22531;-68
2022/09/29 00:14:32;;;;;;;;;;;;;;;7.74;88.65;98598.73;109521;1274;23626;-68
2022/09/29 00:16:58;;;;;;;4.50;3.90;;;;;;;7.70;88.68;98601.39;109453;1274;23037;-68
2022/09/29 00:19:27;;;;;;;;;;;;;;;7.65;88.68;98600.49;109514;1273;22625;-68
2022/09/29 00:21:54;;;;;;;5.20;3.90;;;;;;;7.62;88.53;98600.44;109498;1273;22501;-68
2022/09/29 00:24:21;;;;;;;;;;;;;;;7.59;88.72;98605.67;109526;1274;22517;-68
2022/09/29 00:26:47;;;;;;;4.90;3.80;;;;;;;7.55;88.39;98610.45;109501;1273;22423;-69
2022/09/29 00:29:14;;;;;;;;;;;;;;;7.53;88.55;98613.90;109426;1273;22473;-68
2022/09/29 00:31:41;;;;;;;6.50;4.10;;;;;;;7.51;88.76;98616.39;109498;1272;22538;-68
2022/09/29 00:34:08;;;;;;;;;;;;;;;7.52;89.00;98616.82;109480;1274;22518;-68
2022/09/29 00:36:34;;;;;;;5.40;4.30;;;;;;;7.55;89.26;98616.80;109516;1274;23087;-68
2022/09/29 00:39:01;;;;;;;;;;;;;;;7.57;89.56;98619.10;109569;1274;23427;-68
2022/09/29 00:41:33;;;;;;;4.50;3.50;;;;;;;7.58;89.46;98619.59;109517;1274;22515;-69
2022/09/29 00:44:03;;;;;;;7.60;4.10;;;;;;;7.55;89.53;98620.81;109489;1274;22522;-69
2022/09/29 00:46:37;;;;;;;4.10;3.40;;;;;;;7.53;89.55;98616.35;109503;1274;23579;-69
2022/09/29 00:49:17;;;;;;;5.70;4.10;;;;;;;7.54;89.74;98615.11;109520;1274;22530;-69
2022/09/29 00:52:08;;;;;;;6.00;4.50;;;;;;;7.55;89.69;98621.57;109523;1274;22443;-69
2022/09/29 00:54:43;;;;;;;6.20;4.10;;;;;;;7.54;89.91;98629.80;109441;1274;22554;-69
2022/09/29 00:57:09;;;;;;;4.20;3.80;;;;;;;7.53;89.65;98630.66;109434;1274;22477;-69
2022/09/29 01:00:03;;;;;;;;;;;;;;;7.52;89.70;98632.66;109546;1274;23325;-69
2022/09/29 01:02:29;;;;;;;6.00;4.00;;;;;;;7.49;89.35;98640.23;109475;1272;22483;-69
2022/09/29 01:04:56;;;;;;;;;;;;;;;7.44;89.25;98638.89;109363;1274;22479;-68
2022/09/29 01:07:23;;;;;;;4.00;3.40;;;;;;;7.41;89.30;98647.82;109322;1274;22411;-67
2022/09/29 01:09:51;;;;;;;;;;;;;;;7.40;89.34;98649.32;109387;1273;22463;-68
2022/09/29 01:12:17;;;;;;;4.40;3.50;;;;;;;7.38;89.19;98649.19;109484;1274;22444;-68
2022/09/29 01:14:44;;;;;;;;;;;;;;;7.37;89.35;98652.97;109542;1273;22503;-69
2022/09/29 01:17:11;;;;;;;7.30;3.50;;;;;;;7.36;89.26;98653.02;109502;1274;22450;-68
2022/09/29 01:20:08;;;;;;;4.00;3.00;;;;;;;7.34;89.29;98651.52;109397;1272;22403;-68
2022/09/29 01:23:23;;;;;;;3.90;3.50;;;;;;;7.34;89.47;98647.18;109434;1274;23388;-69
2022/09/29 01:26:06;;;;;;;4.50;3.60;;;;;;;7.35;89.59;98641.48;108988;1277;22575;-69
2022/09/29 01:29:12;;;;;;;5.80;3.60;;;;;;;7.36;89.64;98648.21;108874;1279;22579;-69
2022/09/29 01:31:53;;;;;;;4.60;2.90;;;;;;;7.35;89.94;98655.75;108988;1277;22554;-69
2022/09/29 01:34:39;;;;;;;4.50;3.60;;;;;;;7.36;89.83;98654.81;108749;1280;22676;-69
2022/09/29 01:37:18;;;;;;;7.00;3.80;;;;;;;7.40;90.00;98655.02;109146;1277;23288;-68
2022/09/29 01:40:02;;;;;;;4.00;3.30;;;;;;;7.45;90.24;98657.66;108916;1280;22593;-69
2022/09/29 01:42:31;;;;;;;3.30;3.00;;;;;;;7.50;90.59;98660.41;108923;1277;22454;-68
2022/09/29 01:45:24;;;;;;;7.10;3.00;;;;;;;7.51;90.41;98664.42;108849;1280;22499;-68
2022/09/29 01:47:53;;;;;;;5.10;3.60;;;;;;;7.55;90.39;98671.06;108979;1277;22471;-68
2022/09/29 01:50:26;;;;;;;5.40;3.70;;;;;;;7.57;90.73;98676.29;108772;1280;23103;-68
2022/09/29 01:52:56;;;;;;;6.40;4.10;;;;;;;7.62;90.75;98682.69;109009;1279;22526;-68
2022/09/29 01:55:25;;;;;;;7.40;4.30;;;;;;;7.66;91.00;98678.52;108959;1277;22520;-68
2022/09/29 01:57:58;;;;;;;4.50;4.00;;;;;;;7.71;91.20;98675.48;109133;1277;22547;-68
2022/09/29 02:00:30;;;;;;;4.40;3.60;;;;;;;7.74;91.30;98671.45;109189;1273;22569;-68
2022/09/29 02:03:16;;;;;;;4.60;3.80;;;;;;;7.79;91.44;98678.30;109298;1273;22434;-68
2022/09/29 02:05:47;;;;;;;4.60;3.20;;;;;;;7.86;91.69;98684.42;109525;1272;22537;-68
2022/09/29 02:08:22;;;;;;;4.20;3.70;;;;;;;7.93;91.91;98687.99;109484;1274;22446;-68
2022/09/29 02:10:57;;;;;;;3.90;3.30;;;;;;;7.96;91.91;98683.41;109281;1274;22454;-68
2022/09/29 02:13:24;;;;;;;4.30;3.90;;;;;;;7.99;91.76;98685.48;109455;1272;22441;-68
2022/09/29 02:15:52;;;;;;;5.40;3.90;;;;;;;8.02;91.99;98686.48;109373;1273;22461;-68
2022/09/29 02:18:21;;;;;;;8.50;4.20;;;;;;;8.05;92.13;98690.96;109426;1273;23473;-68
2022/09/29 02:20:48;;;;;;;5.00;3.70;;;;;;;8.10;92.07;98694.44;109485;1273;22576;-68
2022/09/29 02:23:15;;;;;;;6.00;4.00;;;;;;;8.13;92.12;98693.44;109400;1273;23270;-68
2022/09/29 02:25:41;;;;;;;;;;;;;;;8.13;91.97;98691.87;109415;1274;22505;-68
2022/09/29 02:28:08;;;;;;;5.20;4.60;;;;;;;8.13;91.88;98689.92;109474;1273;22535;-67
2022/09/29 02:30:35;;;;;;;;;;;;;;;8.14;92.03;98689.21;109500;1274;22565;-67
2022/09/29 02:33:02;;;;;;;3.80;3.40;;;;;;;8.15;91.95;98685.31;109504;1273;22568;-67
2022/09/29 02:35:45;;;;;;;6.90;3.80;;;;;;;8.15;91.95;98690.04;109481;1271;22618;-67
2022/09/29 02:38:36;;;;;;;4.20;3.60;;;;;;;8.14;91.77;98694.31;109325;1274;22484;-67
2022/09/29 02:41:20;;;;;;;5.50;4.40;;;;;;;8.12;91.62;98693.59;109424;1273;22594;-67
2022/09/29 02:44:02;;;;;;;4.50;3.70;;;;;;;8.11;91.67;98696.67;109317;1273;22584;-70
2022/09/29 02:46:50;;;;;;;6.30;3.40;;;;;;;8.12;91.72;98694.84;109300;1273;22426;-70
2022/09/29 02:49:32;;;;;;;3.80;3.40;;;;;;;8.10;91.61;98689.89;109352;1274;23360;-68
2022/09/29 02:52:12;;;;;;;5.40;3.80;;;;;;;8.08;91.41;98686.40;109520;1274;22441;-69
2022/09/29 02:55:03;;;;;;;4.10;3.50;;;;;;;8.07;91.46;98693.41;109460;1273;22379;-69
2022/09/29 02:57:36;;;;;;;15.20;3.80;;;;;;;8.03;91.29;98690.19;109195;1273;22673;-68
2022/09/29 03:00:08;;;;;;;4.20;3.20;;;;;;;8.02;91.22;98690.28;109473;1273;22656;-68
2022/09/29 03:02:39;;;;;;;5.70;3.80;;;;;;;8.00;91.17;98695.38;109504;1272;22553;-68
2022/09/29 03:05:09;;;;;;;7.60;4.40;;;;;;;8.00;91.16;98700.69;109495;1273;22584;-67
2022/09/29 03:07:39;;;;;;;4.30;3.60;;;;;;;8.01;91.27;98697.23;109330;1273;22419;-68
2022/09/29 03:10:06;;;;;;;6.80;3.70;;;;;;;8.02;91.25;98696.64;109450;1273;22568;-67
2022/09/29 03:12:34;;;;;;;3.70;3.10;;;;;;;8.02;91.27;98694.30;109522;1273;22447;-67
2022/09/29 03:15:00;;;;;;;7.30;4.30;;;;;;;8.01;91.09;98695.55;109504;1273;22620;-67
2022/09/29 03:17:27;;;;;;;6.10;3.80;;;;;;;8.02;91.11;98693.98;109521;1273;22731;-69
2022/09/29 03:19:54;;;;;;;;;;;;;;;8.03;91.23;98694.09;109565;1273;22629;-64
2022/09/29 03:22:21;;;;;;;15.40;9.50;;;;;;;8.03;91.17;98691.98;109509;1273;22567;-67
2022/09/29 03:24:48;;;;;;;8.90;6.40;;;;;;;8.01;91.09;98694.02;109500;1274;23639;-67
2022/09/29 03:27:14;;;;;;;;;;;;;;;7.99;91.02;98696.66;109537;1274;23665;-68
2022/09/29 03:29:41;;;;;;;8.00;4.40;;;;;;;7.97;90.95;98697.02;109495;1272;24577;-67
2022/09/29 03:32:08;;;;;;;6.20;4.10;;;;;;;7.96;91.07;98698.98;109424;1272;23261;-68
2022/09/29 03:34:35;;;;;;;10.10;5.20;;;;;;;7.95;90.96;98704.60;109438;1273;22459;-68
2022/09/29 03:37:02;;;;;;;8.20;4.60;;;;;;;7.96;91.14;98708.63;109476;1273;22448;-68
2022/09/29 03:39:29;;;;;;;5.90;3.80;;;;;;;7.97;91.06;98713.03;108769;1274;26549;-68
2022/09/29 03:41:56;;;;;;;;;;;;;;;7.99;91.13;98712.98;105197;1274;23220;-67
2022/09/29 03:44:22;;;;;;;5.40;4.20;;;;;;;8.00;91.19;98713.59;105166;1274;24137;-68
2022/09/29 03:46:49;;;;;;;;;;;;;;;7.99;91.21;98715.16;105101;1274;25382;-67
2022/09/29 03:49:16;;;;;;;5.10;3.60;;;;;;;7.98;91.34;98714.82;105093;1274;22709;-67
2022/09/29 03:51:43;;;;;;;12.80;5.80;;;;;;;7.93;91.18;98717.66;105120;1274;24277;-68
2022/09/29 03:54:10;;;;;;;;;;;;;;;7.87;91.27;98719.91;105118;1274;24287;-68
2022/09/29 03:56:37;;;;;;;4.10;3.40;;;;;;;7.85;91.44;98726.73;105120;1274;22560;-68
2022/09/29 03:59:07;;;;;;;4.70;3.90;;;;;;;7.83;91.62;98727.95;105041;1274;24516;-68
2022/09/29 04:01:34;;;;;;;6.60;3.40;;;;;;;7.83;91.72;98734.73;109461;1274;22470;-69
2022/09/29 04:04:01;;;;;;;5.00;3.60;;;;;;;7.83;91.85;98737.39;108533;1274;23154;-69
2022/09/29 04:06:28;;;;;;;9.00;3.90;;;;;;;7.85;92.12;98740.02;105098;1274;25327;-68
2022/09/29 04:08:55;;;;;;;5.00;3.70;;;;;;;7.85;92.18;98743.85;105144;1274;22775;-69
2022/09/29 04:11:22;;;;;;;;;;;;;;;7.84;92.27;98748.14;105125;1274;23168;-67
2022/09/29 04:13:49;;;;;;;7.60;3.40;;;;;;;7.82;92.21;98753.98;105080;1274;22566;-65
2022/09/29 04:16:15;;;;;;;;;;;;;;;7.82;92.20;98752.83;105034;1274;22631;-66
2022/09/29 04:18:42;;;;;;;9.70;3.60;;;;;;;7.81;92.36;98753.20;105101;1274;22603;-65
2022/09/29 04:21:10;;;;;;;;;;;;;;;7.82;92.63;98756.25;105068;1274;22537;-68
2022/09/29 04:23:37;;;;;;;5.90;4.80;;;;;;;7.85;92.83;98755.02;105076;1272;22694;-66
2022/09/29 04:26:04;;;;;;;7.30;4.00;;;;;;;7.87;93.17;98756.74;105114;1274;23158;-65
2022/09/29 04:28:31;;;;;;;8.50;5.10;;;;;;;7.93;93.57;98755.15;105007;1274;22603;-65
2022/09/29 04:30:58;;;;;;;12.80;9.40;;;;;;;7.97;93.59;98754.26;109481;1273;23487;-67
2022/09/29 04:33:25;;;;;;;;;;;;;;;8.01;93.82;98753.48;109566;1273;22540;-67
2022/09/29 04:38:29;;;;;;;10.80;6.60;;;;;;;8.14;94.11;98764.09;101806;1309;545195;-68
2022/09/29 04:40:56;;;;;;;;;;;;;;;8.17;94.13;98762.55;104271;1285;22550;-66
2022/09/29 04:43:22;;;;;;;6.30;5.50;;;;;;;8.21;94.46;98759.45;108465;1284;22657;-67
2022/09/29 04:45:49;;;;;;;;;;;;;;;8.24;94.50;98757.97;108447;1285;22594;-67
2022/09/29 04:48:16;;;;;;;7.80;5.70;;;;;;;8.29;94.68;98752.58;108437;1284;22466;-67
2022/09/29 04:50:43;;;;;;;9.70;5.20;;;;;;;8.33;94.90;98749.02;108408;1284;22475;-67
2022/09/29 04:53:10;;;;;;;;;;;;;;;8.39;95.08;98751.73;108046;1283;816022;-67
2022/09/29 04:55:37;;;;;;;11.90;5.60;;;;;;;8.44;95.18;98742.93;108477;1282;22526;-67
2022/09/29 04:58:04;;;;;;;6.60;5.20;;;;;;;8.48;95.39;98739.00;108508;1283;22601;-68
2022/09/29 05:00:31;;;;;;;;;;;;;;;8.52;95.57;98737.66;108566;1283;22483;-67
2022/09/29 05:02:59;;;;;;;7.10;4.60;;;;;;;8.57;95.71;98737.35;108476;1284;23202;-67
2022/09/29 05:05:26;;;;;;;7.00;4.90;;;;;;;8.63;96.05;98743.42;108527;1283;22529;-67
2022/09/29 05:07:53;;;;;;;50.50;32.40;;;;;;;8.69;96.07;98744.58;108532;1283;22468;-67
2022/09/29 05:10:20;;;;;;;;;;;;;;;8.75;96.22;98744.18;105399;1283;25448;-66
2022/09/29 05:12:50;;;;;;;10.80;6.00;;;;;;;8.81;96.32;98748.81;104286;1283;24486;-66
2022/09/29 05:15:17;;;;;;;6.70;5.00;;;;;;;8.86;96.43;98756.55;104183;1283;25550;-69
2022/09/29 05:17:51;;;;;;;5.90;4.60;;;;;;;8.92;96.55;98758.10;104131;1283;23822;-65
2022/09/29 05:20:21;;;;;;;7.20;5.90;;;;;;;8.98;96.54;98761.76;104422;1283;25439;-66
2022/09/29 05:22:48;;;;;;;7.80;5.00;;;;;;;9.05;96.86;98764.14;104419;1283;22730;-65
2022/09/29 05:25:15;;;;;;;10.80;6.30;;;;;;;9.14;97.10;98768.44;104222;1284;25488;-65
2022/09/29 05:27:42;;;;;;;;;;;;;;;9.22;97.40;98763.30;104239;1283;23044;-65
2022/09/29 05:30:09;;;;;;;11.90;6.80;;;;;;;9.31;97.62;98761.91;104157;1284;25274;-65
2022/09/29 05:32:36;;;;;;;16.50;7.70;;;;;;;9.41;97.82;98767.48;108890;1279;23374;-66
2022/09/29 05:35:03;;;;;;;;;;;;;;;9.50;98.08;98773.44;108901;1279;23288;-66
2022/09/29 05:37:29;;;;;;;10.80;6.60;;;;;;;9.59;98.09;98775.67;108871;1279;22563;-66
2022/09/29 05:39:56;;;;;;;;;;;;;;;9.68;98.47;98776.23;107549;1278;22589;-65
2022/09/29 05:42:24;;;;;;;9.90;7.00;;;;;;;9.77;98.29;98774.84;104447;1281;24209;-65
2022/09/29 05:44:51;;;;;;;5.50;4.70;;;;;;;9.85;98.53;98770.20;104520;1280;24268;-65
2022/09/29 05:47:18;;;;;;;;;;;;;;;9.91;98.40;98766.09;104655;1279;23052;-67
2022/09/29 05:49:45;;;;;;;69.80;44.60;;;;;;;9.98;97.98;98764.32;104540;1281;25640;-65
2022/09/29 05:52:12;;;;;;;17.00;12.40;;;;;;;10.05;97.79;98769.28;104612;1280;22732;-65
2022/09/29 05:54:39;;;;;;;6.90;6.10;;;;;;;10.10;97.57;98769.88;104515;1281;26359;-65
2022/09/29 05:57:05;;;;;;;;;;;;;;;10.14;97.33;98771.88;104494;1280;23105;-65
2022/09/29 05:59:32;;;;;;;5.20;4.60;;;;;;;10.20;97.26;98772.41;104421;1282;22589;-64
2022/09/29 06:01:59;;;;;;;;;;;;;;;10.24;96.68;98773.77;104602;1280;25408;-66
2022/09/29 06:04:26;;;;;;;6.70;4.90;;;;;;;10.29;96.39;98774.95;104605;1280;24274;-67
2022/09/29 06:06:54;;;;;;;12.50;9.70;;;;;;;10.34;96.13;98777.79;104598;1279;24435;-62
2022/09/29 06:09:21;;;;;;;58.50;40.30;;;;;;;10.38;95.89;98780.72;104031;1282;24302;-66
2022/09/29 06:11:47;;;;;;;;;;;;;;;10.43;95.59;98780.16;104675;1279;22558;-67
2022/09/29 06:14:14;;;;;;;29.00;20.90;;;;;;;10.47;95.31;98779.77;104578;1280;22715;-68
2022/09/29 06:16:41;;;;;;;15.90;11.00;;;;;;;10.50;94.96;98784.52;104552;1280;22569;-68
2022/09/29 06:19:08;;;;;;;36.30;23.50;;;;;;;10.53;94.35;98785.70;108843;1279;22496;-67
2022/09/29 06:21:36;;;;;;;;;;;;;;;10.58;94.04;98785.79;108849;1280;22485;-68
2022/09/29 06:24:06;;;;;;;15.10;5.90;;;;;;;10.61;93.92;98788.13;108821;1281;22440;-71
2022/09/29 06:26:32;;;;;;;8.70;5.70;;;;;;;10.64;93.18;98789.00;108888;1279;22457;-68
2022/09/29 06:28:59;;;;;;;4.80;4.10;;;;;;;10.69;93.10;98790.98;108821;1279;22544;-68
2022/09/29 06:31:26;;;;;;;;;;;;;;;10.73;92.60;98792.56;108708;1281;22616;-68
2022/09/29 06:34:00;;;;;;;4.90;3.60;;;;;;;10.77;92.26;98793.33;108871;1279;23301;-68
2022/09/29 06:39:34;;;;;;;4.30;3.60;;;;;;;10.89;91.73;98803.48;108843;1279;22458;-70
2022/09/29 06:42:02;;;;;;;5.20;3.90;;;;;;;10.95;91.45;98808.03;108731;1281;23342;-70
2022/09/29 06:44:29;;;;;;;6.00;3.70;;;;;;;11.01;91.36;98801.63;108583;1282;22410;-69
2022/09/29 06:46:56;;;;;;;303.50;212.80;;;;;;;11.07;91.05;98804.89;108836;1281;22256;-66
2022/09/29 06:49:23;;;;;;;67.20;45.20;;;;;;;11.13;90.97;98809.80;108795;1279;23310;-69
2022/09/29 06:51:50;;;;;;;21.70;13.30;;;;;;;11.19;90.53;98813.30;108726;1280;22235;-69
2022/09/29 06:54:23;;;;;;;10.60;7.00;;;;;;;11.24;90.41;98815.01;109142;1277;22491;-69
2022/09/29 06:56:51;;;;;;;7.00;5.60;;;;;;;11.31;90.19;98814.21;109343;1276;22547;-69
2022/09/29 06:59:18;;;;;;;7.30;5.60;;;;;;;11.36;90.19;98818.67;109259;1275;22257;-70
2022/09/29 07:01:48;;;;;;;7.60;5.10;;;;;;;11.42;89.98;98819.98;109116;1276;22575;-69
2022/09/29 07:04:18;;;;;;;6.20;4.50;;;;;;;11.47;89.80;98817.52;109283;1275;22248;-69
2022/09/29 07:06:45;;;;;;;10.40;4.60;;;;;;;11.55;89.77;98813.98;109348;1276;22660;-70
2022/09/29 07:09:14;;;;;;;4.40;3.80;;;;;;;11.63;89.55;98820.76;109280;1276;22442;-70
2022/09/29 07:11:45;;;;;;;5.40;3.50;;;;;;;11.73;89.13;98822.02;109287;1276;24566;-70
2022/09/29 07:14:16;;;;;;;7.20;4.00;;;;;;;11.84;88.70;98821.75;109285;1276;22491;-70
2022/09/29 07:16:43;;;;;;;141.10;101.70;;;;;;;11.93;88.15;98820.16;109326;1274;22576;-66
2022/09/29 07:19:10;;;;;;;31.10;21.00;;;;;;;12.03;87.50;98820.90;109266;1276;22407;-70
2022/09/29 07:21:36;;;;;;;5.90;4.40;;;;;;;12.13;86.94;98821.81;109344;1274;22293;-70
2022/09/29 07:24:03;;;;;;;4.10;3.30;;;;;;;12.23;86.31;98821.03;109272;1275;23017;-70
2022/09/29 07:26:30;;;;;;;3.60;3.10;;;;;;;12.33;85.33;98819.30;109303;1274;22470;-70
2022/09/29 07:28:57;;;;;;;4.40;3.00;;;;;;;12.40;84.60;98816.94;109275;1276;23503;-70
2022/09/29 07:31:24;;;;;;;3.50;2.60;;;;;;;12.50;84.23;98814.11;109243;1276;22511;-69
2022/09/29 07:33:51;;;;;;;3.70;2.60;;;;;;;12.60;83.78;98811.66;109182;1276;22532;-69
2022/09/29 07:36:19;;;;;;;3.20;2.90;;;;;;;12.71;83.19;98813.08;109236;1276;22697;-69
2022/09/29 07:38:49;;;;;;;2.90;2.50;;;;;;;12.80;82.52;98807.91;109155;1276;22550;-70
2022/09/29 07:41:20;;;;;;;3.90;2.70;;;;;;;12.92;82.45;98803.95;109311;1276;22334;-70
2022/09/29 07:43:47;;;;;;;3.20;2.90;;;;;;;13.02;81.40;98803.39;109392;1276;22480;-69
2022/09/29 07:46:13;;;;;;;5.30;3.00;;;;;;;13.11;80.64;98798.65;109290;1276;22518;-69
2022/09/29 07:48:40;;;;;;;3.50;2.60;;;;;;;13.19;80.03;98798.30;109319;1276;22480;-69
2022/09/29 07:51:10;;;;;;;4.00;2.70;;;;;;;13.24;79.40;98798.95;109324;1276;22462;-70
2022/09/29 07:53:36;;;;;;;6.50;3.20;;;;;;;13.28;78.76;98809.94;109063;1276;23359;-70
2022/09/29 07:56:21;;;;;;;3.60;2.70;;;;;;;13.31;77.91;98815.81;109230;1276;23843;-70
2022/09/29 07:58:49;;;;;;;95.80;62.70;;;;;;;13.31;77.98;98817.83;109255;1276;22467;-68
2022/09/29 08:01:16;;;;;;;12.30;9.40;;;;;;;13.32;78.11;98819.84;109236;1276;22610;-71
2022/09/29 08:03:46;;;;;;;4.60;4.00;;;;;;;13.35;78.32;98822.83;109332;1276;23583;-72
2022/09/29 08:06:13;;;;;;;6.10;4.10;;;;;;;13.39;78.59;98826.17;109135;1276;22511;-71
2022/09/29 08:08:40;;;;;;;84.00;61.30;;;;;;;13.45;77.95;98820.66;109245;1275;22461;-67
2022/09/29 08:11:19;;;;;;;7.20;5.90;;;;;;;13.50;77.78;98819.02;109275;1276;23050;-69
2022/09/29 08:13:56;;;;;;;6.10;4.70;;;;;;;13.57;76.95;98819.42;109319;1276;22502;-69
2022/09/29 08:16:23;;;;;;;5.90;4.50;;;;;;;13.62;76.68;98825.48;109203;1275;23262;-69
2022/09/29 08:18:50;;;;;;;4.90;3.90;;;;;;;13.67;76.73;98824.80;109227;1276;22558;-69
2022/09/29 08:21:17;;;;;;;8.40;4.10;;;;;;;13.71;76.43;98824.41;109036;1276;23289;-70
2022/09/29 08:23:44;;;;;;;5.20;4.00;;;;;;;13.75;76.57;98818.60;109222;1276;22542;-69
2022/09/29 08:26:15;;;;;;;7.40;3.00;;;;;;;13.81;76.74;98810.04;109331;1276;22514;-69
2022/09/29 08:28:42;;;;;;;6.50;3.70;;;;;;;13.88;76.62;98808.27;109130;1276;22537;-69
2022/09/29 08:31:11;;;;;;;5.10;3.10;;;;;;;13.97;76.72;98812.96;109303;1276;22535;-69
2022/09/29 08:33:38;;;;;;;7.00;3.50;;;;;;;14.06;75.76;98814.37;109119;1276;22676;-70
2022/09/29 08:36:13;;;;;;;8.30;3.80;;;;;;;14.12;75.03;98811.70;109230;1276;22629;-70
2022/09/29 08:38:43;;;;;;;6.90;3.50;;;;;;;14.18;74.61;98813.95;109238;1276;22244;-71
2022/09/29 08:41:35;;;;;;;6.60;3.50;;;;;;;14.25;74.71;98808.16;109312;1274;23624;-66
2022/09/29 08:44:45;;;;;;;6.60;3.80;;;;;;;14.31;74.63;98813.84;109254;1275;23496;-68
2022/09/29 08:47:29;;;;;;;4.60;3.10;;;;;;;14.43;74.32;98815.38;108344;1282;22581;-68
2022/09/29 08:50:32;;;;;;;6.20;3.00;;;;;;;14.53;73.97;98814.05;108474;1283;22476;-68
2022/09/29 08:53:02;;;;;;;157.70;100.40;;;;;;;14.63;73.61;98809.32;108496;1282;22471;-66
2022/09/29 08:55:52;;;;;;;126.30;89.70;;;;;;;14.73;72.92;98807.44;108487;1284;22481;-67
2022/09/29 08:58:18;;;;;;;7.10;5.30;;;;;;;14.82;71.74;98804.20;108583;1281;22475;-70
2022/09/29 09:00:48;;;;;;;5.60;3.30;;;;;;;14.90;70.87;98805.95;108561;1283;22649;-69
2022/09/29 09:03:39;;;;;;;6.20;3.50;;;;;;;14.97;70.02;98799.48;108469;1283;22487;-68
2022/09/29 09:06:22;;;;;;;4.40;2.30;;;;;;;15.03;69.46;98799.89;108546;1282;22532;-68
2022/09/29 09:09:15;;;;;;;5.00;2.50;;;;;;;15.08;69.68;98799.64;108525;1282;23395;-68
2022/09/29 09:12:06;;;;;;;4.20;2.60;;;;;;;15.11;69.14;98795.67;108434;1282;22579;-68
2022/09/29 09:14:40;;;;;;;5.00;2.90;;;;;;;15.15;69.16;98794.10;108529;1282;22433;-68
2022/09/29 09:17:21;;;;;;;4.50;3.20;;;;;;;15.22;69.15;98795.27;108504;1276;23395;-66
2022/09/29 09:20:00;;;;;;;8.20;3.10;;;;;;;15.30;68.69;98796.49;109247;1276;22332;-67
2022/09/29 09:22:52;;;;;;;9.80;2.80;;;;;;;15.35;68.50;98799.02;109249;1276;22479;-66
2022/09/29 09:25:33;;;;;;;6.80;3.40;;;;;;;15.37;68.27;98798.85;109173;1276;22418;-66
2022/09/29 09:28:21;;;;;;;6.20;3.10;;;;;;;15.40;67.63;98800.73;109305;1276;22579;-67
2022/09/29 09:30:48;;;;;;;4.20;2.80;;;;;;;15.42;67.62;98798.83;109289;1276;23272;-67
2022/09/29 09:33:30;;;;;;;6.40;3.50;;;;;;;15.43;67.66;98798.04;109268;1274;23241;-66
2022/09/29 09:36:38;;;;;;;8.70;3.00;;;;;;;15.45;67.57;98798.14;109204;1276;22569;-68
2022/09/29 09:39:20;;;;;;;4.00;2.70;;;;;;;15.45;68.10;98791.43;109073;1278;22481;-58
2022/09/29 09:41:48;;;;;;;6.70;3.10;;;;;;;15.45;68.02;98791.59;109155;1276;22476;-68
2022/09/29 09:44:32;;;;;;;4.70;2.40;;;;;;;15.46;68.27;98794.48;109102;1276;22514;-68
2022/09/29 09:47:01;;;;;;;5.60;2.60;;;;;;;15.48;67.97;98794.58;109164;1276;22529;-67
2022/09/29 09:49:34;;;;;;;4.70;2.70;;;;;;;15.47;67.99;98794.74;109160;1276;22543;-68
2022/09/29 09:52:03;;;;;;;3.90;2.90;;;;;;;15.47;68.33;98798.30;109208;1276;22652;-68
2022/09/29 09:54:33;;;;;;;5.70;2.50;;;;;;;15.47;68.19;98802.31;109232;1276;22597;-67
2022/09/29 09:57:15;;;;;;;5.40;2.30;;;;;;;15.46;67.34;98802.77;109338;1276;22501;-67
2022/09/29 10:00:03;;;;;;;5.10;2.40;;;;;;;15.43;66.68;98800.98;109367;1274;23407;-67
2022/09/29 10:02:44;;;;;;;4.20;2.10;;;;;;;15.38;67.23;98797.91;109272;1276;22462;-67
2022/09/29 10:05:12;;;;;;;3.10;2.20;;;;;;;15.37;67.69;98801.56;109282;1276;22560;-67
2022/09/29 10:07:39;;;;;;;7.80;2.40;;;;;;;15.36;67.62;98798.77;109240;1276;22433;-67
2022/09/29 10:10:14;;;;;;;4.50;2.40;;;;;;;15.35;67.69;98799.67;109260;1276;22466;-66
2022/09/29 10:12:41;;;;;;;5.40;2.40;;;;;;;15.35;68.30;98800.05;109278;1276;22478;-67
2022/09/29 10:15:18;;;;;;;9.20;3.00;;;;;;;15.37;68.44;98802.27;109337;1276;22450;-67
2022/09/29 10:17:45;;;;;;;5.40;2.90;;;;;;;15.37;67.56;98807.55;108976;1278;22481;-66
2022/09/29 10:20:12;;;;;;;3.60;2.60;;;;;;;15.36;67.69;98809.04;106885;1276;22599;-66
2022/09/29 10:22:39;;;;;;;9.90;3.00;;;;;;;15.37;68.42;98808.54;104938;1276;23966;-66
2022/09/29 10:25:14;;;;;;;5.70;3.00;;;;;;;15.40;69.04;98810.71;104742;1278;25468;-65
2022/09/29 10:27:42;;;;;;;8.50;2.40;;;;;;;15.48;69.16;98809.65;104985;1276;22571;-66
2022/09/29 10:30:22;;;;;;;10.90;2.90;;;;;;;15.59;68.23;98809.99;104944;1276;25241;-65
2022/09/29 10:32:58;;;;;;;13.80;3.30;;;;;;;15.69;67.98;98810.23;109380;1274;22449;-66
2022/09/29 10:35:36;;;;;;;11.40;3.20;;;;;;;15.79;68.41;98811.70;109282;1276;22472;-66
2022/09/29 10:38:38;;;;;;;8.20;3.10;;;;;;;15.89;68.04;98808.81;109125;1276;23762;-66
2022/09/29 10:41:05;;;;;;;8.40;2.80;;;;;;;15.99;67.97;98809.17;108610;1283;22610;-67
2022/09/29 10:43:37;;;;;;;4.70;2.60;;;;;;;16.05;67.90;98809.17;108584;1283;22488;-67
2022/09/29 10:46:04;;;;;;;3.50;2.40;;;;;;;16.11;67.04;98808.88;108501;1283;22305;-67
2022/09/29 10:48:32;;;;;;;3.40;2.30;;;;;;;16.16;66.00;98802.92;108508;1283;22485;-67
2022/09/29 10:51:00;;;;;;;4.20;2.00;;;;;;;16.21;65.51;98799.86;108549;1283;22540;-68
2022/09/29 10:53:39;;;;;;;3.20;2.10;;;;;;;16.30;64.42;98799.44;108557;1283;23183;-67
2022/09/29 10:56:16;;;;;;;2.30;1.90;;;;;;;16.39;62.95;98792.19;108558;1282;22611;-68
2022/09/29 10:58:45;;;;;;;3.40;1.80;;;;;;;16.46;63.01;98790.29;108660;1283;23670;-68
2022/09/29 11:01:30;;;;;;;5.00;1.80;;;;;;;16.53;63.14;98786.26;108454;1283;22543;-67
2022/09/29 11:04:02;;;;;;;2.30;1.90;;;;;;;16.58;62.75;98784.51;108410;1282;22490;-68
2022/09/29 11:06:38;;;;;;;4.00;2.20;;;;;;;16.64;63.20;98787.91;108467;1283;22497;-68
2022/09/29 11:09:12;;;;;;;5.90;2.10;;;;;;;16.71;63.18;98790.01;108700;1283;22461;-68
2022/09/29 11:11:52;;;;;;;3.90;2.60;;;;;;;16.79;63.08;98784.83;108714;1281;22462;-68
2022/09/29 11:14:27;;;;;;;4.00;2.00;;;;;;;16.87;61.96;98783.77;108517;1279;23356;-67
2022/09/29 11:16:56;;;;;;;4.40;2.30;;;;;;;16.94;60.99;98784.27;109216;1276;22497;-68
2022/09/29 11:19:23;;;;;;;6.70;2.00;;;;;;;17.00;61.31;98780.79;109279;1276;22471;-68
2022/09/29 11:22:17;;;;;;;4.80;2.40;;;;;;;17.05;61.29;98778.36;109141;1276;22436;-69
2022/09/29 11:24:50;;;;;;;7.20;1.80;;;;;;;17.12;60.93;98781.40;109286;1276;22557;-69
2022/09/29 11:27:32;;;;;;;2.10;1.80;;;;;;;17.20;59.98;98780.02;109138;1276;22635;-68
2022/09/29 11:30:05;;;;;;;2.10;1.40;;;;;;;17.23;60.06;98782.80;109083;1278;22433;-68
2022/09/29 11:32:38;;;;;;;7.60;4.20;;;;;;;17.24;60.39;98782.77;109246;1276;22484;-68
2022/09/29 11:35:26;;;;;;;3.60;1.80;;;;;;;17.24;60.35;98783.22;109260;1275;22454;-68
2022/09/29 11:38:18;;;;;;;4.40;2.00;;;;;;;17.25;60.09;98788.70;109039;1277;23359;-68
2022/09/29 11:41:01;;;;;;;1.80;1.50;;;;;;;17.27;59.93;98783.75;109070;1277;22531;-66
2022/09/29 11:43:42;;;;;;;2.90;1.70;;;;;;;17.28;60.45;98778.58;109087;1277;22575;-67
2022/09/29 11:46:25;;;;;;;3.20;1.80;;;;;;;17.32;59.96;98781.02;109210;1276;22458;-67
2022/09/29 11:48:59;;;;;;;2.00;1.70;;;;;;;17.35;60.18;98780.45;109078;1278;22512;-67
2022/09/29 11:51:37;;;;;;;121.80;90.30;;;;;;;17.39;59.45;98781.73;109160;1277;22457;-65
2022/09/29 11:54:36;;;;;;;4.90;3.90;;;;;;;17.40;59.32;98785.89;109222;1277;22588;-67
2022/09/29 11:57:30;;;;;;;3.20;2.00;;;;;;;17.41;59.07;98784.66;108359;1283;22727;-67
2022/09/29 12:00:16;;;;;;;4.00;1.80;;;;;;;17.38;59.25;98785.33;108439;1282;22462;-67
2022/09/29 12:02:55;;;;;;;3.20;2.30;;;;;;;17.37;59.32;98792.04;108516;1284;22594;-67
2022/09/29 12:06:00;;;;;;;6.40;1.70;;;;;;;17.37;58.44;98792.88;108449;1284;22622;-67
2022/09/29 12:08:35;;;;;;;2.50;1.90;;;;;;;17.33;58.42;98796.32;108532;1283;22265;-66