Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:38;;;;;;;4.32;4.03;;;;;;;;;;5078798;28;20047;-62
2023/01/11 00:03:04;;;;;;;4.30;4.00;;;;;;;;;;5082018;28;20040;-62
2023/01/11 00:05:30;;;;;;;4.50;4.20;;;;;;;;;;5078596;28;20784;-62
2023/01/11 00:07:57;;;;;;;4.32;3.92;;;;;;;;;;5074928;28;20044;-61
2023/01/11 00:10:23;;;;;;;4.05;3.75;;;;;;;;;;5082215;28;20052;-62
2023/01/11 00:12:49;;;;;;;4.93;3.60;;;;;;;;;;5074875;28;20422;-62
2023/01/11 00:15:15;;;;;;;3.40;3.20;;;;;;;;;;5082012;28;20108;-61
2023/01/11 00:17:41;;;;;;;3.28;3.08;;;;;;;;;;5074504;28;20515;-62
2023/01/11 00:20:09;;;;;;;3.72;3.53;;;;;;;;;;5076753;28;20045;-62
2023/01/11 00:22:35;;;;;;;4.10;3.65;;;;;;;;;;5079216;28;20555;-60
2023/01/11 00:25:01;;;;;;;4.38;4.07;;;;;;;;;;5075229;28;20040;-61
2023/01/11 00:27:27;;;;;;;4.28;3.97;;;;;;;;;;5076512;28;20052;-62
2023/01/11 00:29:53;;;;;;;4.80;4.40;;;;;;;;;;5074059;28;20600;-62
2023/01/11 00:32:19;;;;;;;6.40;4.55;;;;;;;;;;5080218;28;20046;-62
2023/01/11 00:34:45;;;;;;;4.18;3.88;;;;;;;;;;5074342;28;20047;-62
2023/01/11 00:37:11;;;;;;;4.43;4.13;;;;;;;;;;5075181;28;20044;-62
2023/01/11 00:39:37;;;;;;;4.07;3.78;;;;;;;;;;5073634;28;20094;-62
2023/01/11 00:48:03;;;;;;;4.43;4.13;;;;;;;;;;5034324;28;20053;-61
2023/01/11 00:50:36;;;;;;;4.25;3.95;;;;;;;;;;5077814;28;20071;-62
2023/01/11 00:53:03;;;;;;;4.05;3.80;;;;;;;;;;5080342;28;20712;-62
2023/01/11 00:55:30;;;;;;;4.38;4.07;;;;;;;;;;5076174;28;20052;-63
2023/01/11 00:57:57;;;;;;;4.18;3.88;;;;;;;;;;5078354;28;20044;-62
2023/01/11 01:00:23;;;;;;;4.30;4.00;;;;;;;;;;5076909;28;20036;-62
2023/01/11 01:02:49;;;;;;;3.55;3.35;;;;;;;;;;5076850;28;20047;-61
2023/01/11 01:05:16;;;;;;;3.50;2.60;;;;;;;;;;5077304;28;20032;-62
2023/01/11 01:07:42;;;;;;;3.50;3.30;;;;;;;;;;5077051;28;20071;-60
2023/01/11 01:10:09;;;;;;;3.03;2.83;;;;;;;;;;5074162;28;20442;-62
2023/01/11 01:15:20;;;;;;;2.90;2.70;;;;;;;;;;5079144;28;20458;-62
2023/01/11 01:17:46;;;;;;;2.97;2.78;;;;;;;;;;5076510;28;20048;-62
2023/01/11 01:20:12;;;;;;;2.50;2.30;;;;;;;;;;5077448;28;20094;-62
2023/01/11 01:22:38;;;;;;;2.67;2.47;;;;;;;;;;5072862;28;20463;-62
2023/01/11 01:25:05;;;;;;;2.65;2.45;;;;;;;;;;5075498;28;20075;-62
2023/01/11 01:27:31;;;;;;;2.70;2.50;;;;;;;;;;5073047;28;20093;-64
2023/01/11 01:29:57;;;;;;;2.28;2.17;;;;;;;;;;5073969;28;20049;-62
2023/01/11 01:32:22;;;;;;;2.42;2.30;;;;;;;;;;5073988;28;20443;-62
2023/01/11 01:34:49;;;;;;;2.33;1.77;;;;;;;;;;5074038;28;20044;-61
2023/01/11 01:37:15;;;;;;;2.17;2.08;;;;;;;;;;5075328;28;20496;-62
2023/01/11 01:39:41;;;;;;;2.38;2.28;;;;;;;;;;5073323;28;20132;-62
2023/01/11 01:42:14;;;;;;;2.10;2.00;;;;;;;;;;5074685;28;20713;-62
2023/01/11 01:44:54;;;;;;;1.90;1.80;;;;;;;;;;5073188;28;20505;-62
2023/01/11 01:47:24;;;;;;;2.10;2.00;;;;;;;;;;5075771;28;20123;-62
2023/01/11 01:49:50;;;;;;;2.15;2.05;;;;;;;;;;5073255;28;20044;-63
2023/01/11 01:52:16;;;;;;;3.08;2.40;;;;;;;;;;5074636;28;20565;-62
2023/01/11 01:54:45;;;;;;;2.20;2.10;;;;;;;;;;5072485;28;20045;-62
2023/01/11 01:57:17;;;;;;;2.05;1.95;;;;;;;;;;5074944;28;20400;-62
2023/01/11 01:59:43;;;;;;;2.30;1.80;;;;;;;;;;5073172;28;20044;-62
2023/01/11 02:02:09;;;;;;;2.67;2.17;;;;;;;;;;5073649;28;20041;-61
2023/01/11 02:04:40;;;;;;;1.75;1.65;;;;;;;;;;5073471;28;20056;-61
2023/01/11 02:07:38;;;;;;;1.90;1.80;;;;;;;;;;5077285;28;20127;-62
2023/01/11 02:10:05;;;;;;;1.98;1.88;;;;;;;;;;5054597;28;20126;-62
2023/01/11 02:12:34;;;;;;;1.80;1.70;;;;;;;;;;5072202;28;20080;-61
2023/01/11 02:15:00;;;;;;;1.50;1.40;;;;;;;;;;5073361;28;20071;-62
2023/01/11 02:17:26;;;;;;;1.98;1.73;;;;;;;;;;5072441;28;20040;-61
2023/01/11 02:19:55;;;;;;;1.30;1.30;;;;;;;;;;5072590;28;20051;-62
2023/01/11 02:22:36;;;;;;;1.33;1.30;;;;;;;;;;5074832;28;20118;-62
2023/01/11 02:25:21;;;;;;;1.30;1.20;;;;;;;;;;5078596;28;20083;-62
2023/01/11 02:27:57;;;;;;;1.52;1.33;;;;;;;;;;5072395;28;20443;-62
2023/01/11 02:30:23;;;;;;;1.50;1.40;;;;;;;;;;5075215;28;20044;-62
2023/01/11 02:33:01;;;;;;;0.90;0.90;;;;;;;;;;5072497;28;20055;-62
2023/01/11 02:35:35;;;;;;;1.55;1.00;;;;;;;;;;5076153;28;20032;-62
2023/01/11 02:38:05;;;;;;;1.08;0.98;;;;;;;;;;5072616;28;20044;-62
2023/01/11 02:40:50;;;;;;;1.25;1.15;;;;;;;;;;5072407;28;20080;-61
2023/01/11 02:46:33;;;;;;;0.90;0.90;;;;;;;;;;5073655;28;20048;-62
2023/01/11 02:49:08;;;;;;;0.80;0.80;;;;;;;;;;5065769;28;20057;-62
2023/01/11 02:51:38;;;;;;;1.10;1.05;;;;;;;;;;5071998;28;20119;-63
2023/01/11 02:54:06;;;;;;;1.05;1.05;;;;;;;;;;5073482;28;20044;-62
2023/01/11 02:56:35;;;;;;;1.50;1.40;;;;;;;;;;5071929;28;20082;-62
2023/01/11 02:59:01;;;;;;;0.82;0.82;;;;;;;;;;5072692;28;20119;-62
2023/01/11 03:01:27;;;;;;;1.08;0.98;;;;;;;;;;5072824;28;20051;-62
2023/01/11 03:03:54;;;;;;;0.93;0.93;;;;;;;;;;5072373;28;20040;-62
2023/01/11 03:06:23;;;;;;;1.02;0.93;;;;;;;;;;5074413;28;20050;-62
2023/01/11 03:09:08;;;;;;;1.75;1.48;;;;;;;;;;5077150;28;20040;-62
2023/01/11 03:14:19;;;;;;;1.23;1.23;;;;;;;;;;5071973;28;20044;-61
2023/01/11 03:17:05;;;;;;;1.50;1.40;;;;;;;;;;5074658;28;20089;-62
2023/01/11 03:19:31;;;;;;;0.95;0.95;;;;;;;;;;5055257;28;20135;-62
2023/01/11 03:22:07;;;;;;;1.55;1.42;;;;;;;;;;5074116;28;20048;-62
2023/01/11 03:24:38;;;;;;;2.53;1.48;;;;;;;;;;5073091;28;20039;-61
2023/01/11 03:27:10;;;;;;;1.55;1.20;;;;;;;;;;5075057;28;20040;-62
2023/01/11 03:29:46;;;;;;;1.48;1.38;;;;;;;;;;5076188;28;20045;-62
2023/01/11 03:32:16;;;;;;;2.88;1.67;;;;;;;;;;5075853;28;20043;-62
2023/01/11 03:34:54;;;;;;;3.22;2.15;;;;;;;;;;5073621;28;20045;-62
2023/01/11 03:37:23;;;;;;;3.63;2.00;;;;;;;;;;5073331;28;20538;-63
2023/01/11 03:40:03;;;;;;;5.88;2.95;;;;;;;;;;5071181;28;20052;-62
2023/01/11 03:42:30;;;;;;;6.32;2.58;;;;;;;;;;5074839;28;20375;-62
2023/01/11 03:44:57;;;;;;;6.93;2.45;;;;;;;;;;5071708;28;20492;-62
2023/01/11 03:47:24;;;;;;;4.53;2.47;;;;;;;;;;5072323;28;20036;-62
2023/01/11 03:50:03;;;;;;;6.55;3.00;;;;;;;;;;5071753;28;20531;-61
2023/01/11 03:52:32;;;;;;;5.93;2.97;;;;;;;;;;5074569;28;20089;-62
2023/01/11 03:54:59;;;;;;;5.50;2.97;;;;;;;;;;5072374;28;20045;-63
2023/01/11 03:57:33;;;;;;;5.45;2.85;;;;;;;;;;5076602;28;20040;-62
2023/01/11 03:59:59;;;;;;;7.63;3.22;;;;;;;;;;5075553;28;20135;-62
2023/01/11 04:02:27;;;;;;;9.45;3.35;;;;;;;;;;5075633;28;20040;-61
2023/01/11 04:04:53;;;;;;;7.20;3.25;;;;;;;;;;5075224;28;20041;-62
2023/01/11 04:07:19;;;;;;;9.25;3.35;;;;;;;;;;5076557;28;20075;-63
2023/01/11 04:09:45;;;;;;;9.68;3.53;;;;;;;;;;5074203;28;20064;-62
2023/01/11 04:12:11;;;;;;;5.93;3.13;;;;;;;;;;5077051;28;20052;-62
2023/01/11 04:14:37;;;;;;;8.35;3.63;;;;;;;;;;5076815;28;20075;-62
2023/01/11 04:17:04;;;;;;;7.90;2.42;;;;;;;;;;5075486;28;20074;-62
2023/01/11 04:19:30;;;;;;;7.85;2.60;;;;;;;;;;5075175;28;20145;-62
2023/01/11 04:21:56;;;;;;;10.15;2.40;;;;;;;;;;5078039;28;20079;-62
2023/01/11 04:24:22;;;;;;;6.40;2.22;;;;;;;;;;5076437;28;20090;-62
2023/01/11 04:26:48;;;;;;;6.28;2.15;;;;;;;;;;5074664;28;20048;-62
2023/01/11 04:29:14;;;;;;;7.68;2.42;;;;;;;;;;5076092;28;20040;-62
2023/01/11 04:31:40;;;;;;;4.10;1.30;;;;;;;;;;5074648;28;20131;-62
2023/01/11 04:34:06;;;;;;;7.75;1.23;;;;;;;;;;5075901;28;20233;-62
2023/01/11 04:36:32;;;;;;;3.90;1.42;;;;;;;;;;5074371;28;20389;-62
2023/01/11 04:38:58;;;;;;;4.90;1.20;;;;;;;;;;5074804;28;20047;-62
2023/01/11 04:44:09;;;;;;;6.53;1.60;;;;;;;;;;5077839;28;20106;-61
2023/01/11 04:46:35;;;;;;;7.75;1.75;;;;;;;;;;5076910;28;20921;-62
2023/01/11 04:49:01;;;;;;;3.85;1.30;;;;;;;;;;5075056;28;20040;-63
2023/01/11 04:51:27;;;;;;;5.45;1.70;;;;;;;;;;5074523;28;20048;-62
2023/01/11 04:53:53;;;;;;;9.52;2.08;;;;;;;;;;5074273;28;20056;-62
2023/01/11 04:56:19;;;;;;;9.68;2.17;;;;;;;;;;5075598;28;20564;-61
2023/01/11 04:58:45;;;;;;;6.35;1.63;;;;;;;;;;5073226;28;20139;-61
2023/01/11 05:01:13;;;;;;;12.85;3.15;;;;;;;;;;5076726;28;20040;-62
2023/01/11 05:03:39;;;;;;;10.00;2.42;;;;;;;;;;5073742;28;20044;-62
2023/01/11 05:06:06;;;;;;;8.52;2.08;;;;;;;;;;5073899;28;20044;-62
2023/01/11 05:08:32;;;;;;;10.60;2.25;;;;;;;;;;5074104;28;20036;-62
2023/01/11 05:10:59;;;;;;;9.13;2.40;;;;;;;;;;5073851;28;20059;-62
2023/01/11 05:13:40;;;;;;;7.25;2.33;;;;;;;;;;5076034;28;20051;-62
2023/01/11 05:16:06;;;;;;;12.82;2.78;;;;;;;;;;5075110;28;20083;-62
2023/01/11 05:18:32;;;;;;;7.85;2.03;;;;;;;;;;5073635;28;20055;-62
2023/01/11 05:20:58;;;;;;;8.68;2.85;;;;;;;;;;5073976;28;20037;-61
2023/01/11 05:23:24;;;;;;;8.32;1.98;;;;;;;;;;5078188;28;20561;-62
2023/01/11 05:25:50;;;;;;;7.75;2.13;;;;;;;;;;5074666;28;20131;-62
2023/01/11 05:28:16;;;;;;;7.10;2.13;;;;;;;;;;5074100;28;20044;-62
2023/01/11 05:30:42;;;;;;;16.50;2.63;;;;;;;;;;5071578;28;20048;-62
2023/01/11 05:33:08;;;;;;;6.88;2.20;;;;;;;;;;5070566;28;20713;-62
2023/01/11 05:35:34;;;;;;;8.77;1.80;;;;;;;;;;5071899;28;20040;-62
2023/01/11 05:38:00;;;;;;;11.38;2.92;;;;;;;;;;5079974;28;20484;-62
2023/01/11 05:40:26;;;;;;;11.15;2.65;;;;;;;;;;5075204;28;20044;-62
2023/01/11 05:42:52;;;;;;;9.38;2.33;;;;;;;;;;5078120;28;20139;-62
2023/01/11 05:45:27;;;;;;;10.13;2.63;;;;;;;;;;5077653;28;20046;-62
2023/01/11 05:47:53;;;;;;;17.92;2.85;;;;;;;;;;5076749;28;20036;-61
2023/01/11 05:50:19;;;;;;;15.57;3.28;;;;;;;;;;5079841;28;20109;-62
2023/01/11 05:52:46;;;;;;;12.02;3.25;;;;;;;;;;5072509;28;20044;-61
2023/01/11 05:55:12;;;;;;;7.75;2.65;;;;;;;;;;5076536;28;20040;-61
2023/01/11 05:57:41;;;;;;;13.20;2.90;;;;;;;;;;5073206;28;20127;-63
2023/01/11 06:00:08;;;;;;;42.47;3.90;;;;;;;;;;5074251;28;20055;-62
2023/01/11 06:02:34;;;;;;;9.40;2.90;;;;;;;;;;5075624;28;20032;-62
2023/01/11 06:05:00;;;;;;;9.60;1.77;;;;;;;;;;5076687;28;20655;-62
2023/01/11 06:07:26;;;;;;;10.10;2.97;;;;;;;;;;5079166;28;20046;-62
2023/01/11 06:09:52;;;;;;;3.63;1.77;;;;;;;;;;5076189;28;20056;-62
2023/01/11 06:12:18;;;;;;;5.57;1.20;;;;;;;;;;5076376;28;20076;-61
2023/01/11 06:14:44;;;;;;;8.52;1.65;;;;;;;;;;5076685;28;20051;-62
2023/01/11 06:17:10;;;;;;;7.05;1.70;;;;;;;;;;5078783;28;20040;-62
2023/01/11 06:19:36;;;;;;;9.40;1.73;;;;;;;;;;5078869;28;20056;-61
2023/01/11 06:22:02;;;;;;;8.23;2.03;;;;;;;;;;5076490;28;20160;-62
2023/01/11 06:24:28;;;;;;;10.38;2.50;;;;;;;;;;5075655;28;20043;-62
2023/01/11 06:26:54;;;;;;;6.55;1.58;;;;;;;;;;5074735;28;20083;-62
2023/01/11 06:29:20;;;;;;;9.43;2.63;;;;;;;;;;5072529;28;20044;-62
2023/01/11 06:31:46;;;;;;;5.22;1.55;;;;;;;;;;5072230;28;20040;-62
2023/01/11 06:34:12;;;;;;;5.13;1.90;;;;;;;;;;5075226;28;20044;-63
2023/01/11 06:36:38;;;;;;;7.72;1.60;;;;;;;;;;5075959;28;20632;-62
2023/01/11 06:39:04;;;;;;;5.97;1.95;;;;;;;;;;5078217;28;20048;-62
2023/01/11 06:41:30;;;;;;;9.07;2.35;;;;;;;;;;5079704;28;20039;-62
2023/01/11 06:43:56;;;;;;;12.50;2.90;;;;;;;;;;5071688;28;20690;-62
2023/01/11 06:46:22;;;;;;;6.82;2.13;;;;;;;;;;5081020;28;20545;-62
2023/01/11 06:48:48;;;;;;;8.00;2.10;;;;;;;;;;5071403;28;20048;-62
2023/01/11 06:51:15;;;;;;;9.55;2.20;;;;;;;;;;5079547;28;20036;-62
2023/01/11 06:53:42;;;;;;;5.65;1.58;;;;;;;;;;5076643;28;20040;-62
2023/01/11 06:56:11;;;;;;;7.70;1.85;;;;;;;;;;5071127;28;20441;-62
2023/01/11 06:58:37;;;;;;;8.80;1.80;;;;;;;;;;5074111;28;20052;-62
2023/01/11 07:01:03;;;;;;;4.88;1.75;;;;;;;;;;5075064;28;20048;-62
2023/01/11 07:03:29;;;;;;;6.88;2.08;;;;;;;;;;5074744;28;20048;-61
2023/01/11 07:05:56;;;;;;;8.05;2.30;;;;;;;;;;5077008;28;20052;-62
2023/01/11 07:08:23;;;;;;;6.47;1.58;;;;;;;;;;5076773;28;20040;-62
2023/01/11 07:10:49;;;;;;;5.47;1.35;;;;;;;;;;5071159;28;20053;-60
2023/01/11 07:13:16;;;;;;;8.75;2.40;;;;;;;;;;5077510;28;20048;-61
2023/01/11 07:15:42;;;;;;;4.05;1.27;;;;;;;;;;5076653;28;20067;-62
2023/01/11 07:18:09;;;;;;;3.72;1.15;;;;;;;;;;5074531;28;20534;-62
2023/01/11 07:20:35;;;;;;;1.75;0.90;;;;;;;;;;5077842;28;20276;-62
2023/01/11 07:23:01;;;;;;;4.32;1.42;;;;;;;;;;5074780;28;20067;-62
2023/01/11 07:25:27;;;;;;;3.58;1.50;;;;;;;;;;5075117;28;20087;-62
2023/01/11 07:27:57;;;;;;;2.22;0.63;;;;;;;;;;5071040;28;20124;-61
2023/01/11 07:30:23;;;;;;;1.55;0.45;;;;;;;;;;5074049;28;20443;-62
2023/01/11 07:32:49;;;;;;;1.20;0.43;;;;;;;;;;5075298;28;20041;-62
2023/01/11 07:35:15;;;;;;;0.47;0.30;;;;;;;;;;5078189;28;20074;-61
2023/01/11 07:37:45;;;;;;;0.40;0.20;;;;;;;;;;5082777;28;20044;-61
2023/01/11 07:40:11;;;;;;;0.65;0.40;;;;;;;;;;5087598;28;20116;-62
2023/01/11 07:45:22;;;;;;;1.17;0.70;;;;;;;;;;5067677;28;20060;-61
2023/01/11 07:47:51;;;;;;;0.88;0.30;;;;;;;;;;5071111;28;20040;-62
2023/01/11 07:50:17;;;;;;;5.18;1.42;;;;;;;;;;5068359;28;20052;-62
2023/01/11 07:52:48;;;;;;;2.22;1.05;;;;;;;;;;5070277;28;20537;-61
2023/01/11 07:55:14;;;;;;;2.92;1.10;;;;;;;;;;5079246;28;20048;-62
2023/01/11 07:57:40;;;;;;;5.80;1.88;;;;;;;;;;5082033;28;20078;-62
2023/01/11 08:00:06;;;;;;;5.95;1.00;;;;;;;;;;5082373;28;20072;-62
2023/01/11 08:02:33;;;;;;;12.38;1.60;;;;;;;;;;5081796;28;20502;-61
2023/01/11 08:04:59;;;;;;;6.55;1.65;;;;;;;;;;5077498;28;20044;-62
2023/01/11 08:07:24;;;;;;;6.03;1.38;;;;;;;;;;5082719;28;20032;-62
2023/01/11 08:09:50;;;;;;;6.65;1.70;;;;;;;;;;5071336;28;20463;-62
2023/01/11 08:15:01;;;;;;;8.35;1.73;;;;;;;;;;5072888;28;20060;-62
2023/01/11 08:17:27;;;;;;;5.40;1.25;;;;;;;;;;5077290;28;20127;-62
2023/01/11 08:19:54;;;;;;;3.58;1.35;;;;;;;;;;5071986;28;20119;-62
2023/01/11 08:22:21;;;;;;;5.60;1.20;;;;;;;;;;5084456;28;20101;-58
2023/01/11 08:24:47;;;;;;;4.18;1.40;;;;;;;;;;5068256;28;20448;-54
2023/01/11 08:27:13;;;;;;;8.65;1.50;;;;;;;;;;5074431;28;20036;-57
2023/01/11 08:29:42;;;;;;;3.83;1.08;;;;;;;;;;5073351;28;20127;-62
2023/01/11 08:32:08;;;;;;;3.08;1.30;;;;;;;;;;5082673;28;20179;-60
2023/01/11 08:34:34;;;;;;;4.28;1.00;;;;;;;;;;5071926;28;20261;-60
2023/01/11 08:37:01;;;;;;;11.40;2.42;;;;;;;;;;5080802;28;20079;-60
2023/01/11 08:39:29;;;;;;;8.38;1.25;;;;;;;;;;5072945;28;20043;-60
2023/01/11 08:41:56;;;;;;;5.70;1.70;;;;;;;;;;5085007;28;20052;-58
2023/01/11 08:44:22;;;;;;;4.85;1.40;;;;;;;;;;5081649;28;20050;-61
2023/01/11 08:46:48;;;;;;;3.33;1.25;;;;;;;;;;5081603;28;20056;-60
2023/01/11 08:49:14;;;;;;;3.85;1.67;;;;;;;;;;5086423;28;20147;-60
2023/01/11 08:51:40;;;;;;;8.50;2.08;;;;;;;;;;5087340;28;20097;-61
2023/01/11 08:54:10;;;;;;;3.50;1.13;;;;;;;;;;5076599;28;20177;-61
2023/01/11 08:56:36;;;;;;;2.63;1.38;;;;;;;;;;5071523;28;20082;-60
2023/01/11 08:59:03;;;;;;;2.97;0.93;;;;;;;;;;5074510;28;20049;-59
2023/01/11 09:01:29;;;;;;;4.00;1.30;;;;;;;;;;5076404;28;20089;-60
2023/01/11 09:03:55;;;;;;;5.40;1.38;;;;;;;;;;5071752;28;20408;-61
2023/01/11 09:06:21;;;;;;;5.47;1.65;;;;;;;;;;5081719;28;20040;-61
2023/01/11 09:08:48;;;;;;;6.20;0.95;;;;;;;;;;5076685;28;20059;-59
2023/01/11 09:13:59;;;;;;;4.00;1.13;;;;;;;;;;5066967;28;20356;-61
2023/01/11 09:16:25;;;;;;;4.93;0.98;;;;;;;;;;5066962;28;20040;-61
2023/01/11 09:18:51;;;;;;;2.17;0.90;;;;;;;;;;5066437;28;20047;-59
2023/01/11 09:21:17;;;;;;;3.88;1.27;;;;;;;;;;5066897;28;20435;-59
2023/01/11 09:23:43;;;;;;;6.38;1.70;;;;;;;;;;5067550;28;20048;-59
2023/01/11 09:26:10;;;;;;;3.88;1.35;;;;;;;;;;5064754;28;20086;-60
2023/01/11 09:28:37;;;;;;;5.15;1.20;;;;;;;;;;5065416;28;20060;-61
2023/01/11 09:31:02;;;;;;;2.92;1.25;;;;;;;;;;5065492;28;20074;-59
2023/01/11 09:33:29;;;;;;;3.65;0.80;;;;;;;;;;5064064;28;20056;-60
2023/01/11 09:35:57;;;;;;;3.83;1.33;;;;;;;;;;5064385;28;20511;-59
2023/01/11 09:38:28;;;;;;;6.15;1.35;;;;;;;;;;5063925;28;20044;-61
2023/01/11 09:41:15;;;;;;;4.45;1.40;;;;;;;;;;5065779;28;20048;-60
2023/01/11 09:43:45;;;;;;;8.18;2.38;;;;;;;;;;5067098;28;20477;-61
2023/01/11 09:46:12;;;;;;;8.95;2.28;;;;;;;;;;5066124;28;20041;-59
2023/01/11 09:48:43;;;;;;;6.53;1.58;;;;;;;;;;5066591;28;20614;-61
2023/01/11 09:51:12;;;;;;;6.20;1.92;;;;;;;;;;5066473;28;20101;-61
2023/01/11 09:53:39;;;;;;;8.52;2.10;;;;;;;;;;5065499;28;20451;-60
2023/01/11 09:56:10;;;;;;;6.20;1.70;;;;;;;;;;5066654;28;20512;-60
2023/01/11 09:58:49;;;;;;;9.35;2.08;;;;;;;;;;5066662;28;20048;-61
2023/01/11 10:01:24;;;;;;;6.07;1.38;;;;;;;;;;5065528;28;20049;-60
2023/01/11 10:04:05;;;;;;;8.32;1.40;;;;;;;;;;5066456;28;20123;-59
2023/01/11 10:06:43;;;;;;;10.93;1.85;;;;;;;;;;5065308;28;20083;-60
2023/01/11 10:09:27;;;;;;;5.30;1.92;;;;;;;;;;5065741;28;20554;-60
2023/01/11 10:12:03;;;;;;;4.05;1.70;;;;;;;;;;5065679;28;20057;-60
2023/01/11 10:14:41;;;;;;;6.90;1.83;;;;;;;;;;5065257;28;20044;-60
2023/01/11 10:17:21;;;;;;;11.48;2.45;;;;;;;;;;5066248;28;20052;-59
2023/01/11 10:19:53;;;;;;;6.93;2.08;;;;;;;;;;5066016;28;20044;-61
2023/01/11 10:22:23;;;;;;;4.60;1.60;;;;;;;;;;5064829;28;20120;-61
2023/01/11 10:24:51;;;;;;;4.63;1.33;;;;;;;;;;5065769;28;20143;-61
2023/01/11 10:27:21;;;;;;;6.72;1.30;;;;;;;;;;5065823;28;20067;-60
2023/01/11 10:30:11;;;;;;;4.35;1.35;;;;;;;;;;5065015;28;20102;-61
2023/01/11 10:33:09;;;;;;;13.60;2.75;;;;;;;;;;5065958;28;20048;-61
2023/01/11 10:35:56;;;;;;;8.30;1.55;;;;;;;;;;5063919;28;20714;-61
2023/01/11 10:38:42;;;;;;;8.32;2.15;;;;;;;;;;5065464;28;20037;-60
2023/01/11 10:41:20;;;;;;;13.07;2.10;;;;;;;;;;5065420;28;20127;-61
2023/01/11 10:43:49;;;;;;;9.52;2.00;;;;;;;;;;5065159;28;20045;-60
2023/01/11 10:46:17;;;;;;;3.92;1.30;;;;;;;;;;5066221;28;20711;-58
2023/01/11 10:48:46;;;;;;;6.00;1.73;;;;;;;;;;5065238;28;20102;-60
2023/01/11 10:51:18;;;;;;;7.80;2.03;;;;;;;;;;5065803;28;20087;-58
2023/01/11 10:54:03;;;;;;;8.73;2.13;;;;;;;;;;5066204;28;20053;-61
2023/01/11 10:56:52;;;;;;;5.93;1.90;;;;;;;;;;5064628;28;20052;-59
2023/01/11 10:59:19;;;;;;;6.05;1.98;;;;;;;;;;5065390;28;20518;-58
2023/01/11 11:01:53;;;;;;;8.88;1.95;;;;;;;;;;5065342;28;20492;-58
2023/01/11 11:04:28;;;;;;;7.53;1.92;;;;;;;;;;5064746;28;20055;-59
2023/01/11 11:07:03;;;;;;;9.48;2.35;;;;;;;;;;5069700;28;20049;-59
2023/01/11 11:09:38;;;;;;;8.30;2.00;;;;;;;;;;5069173;28;20052;-59
2023/01/11 11:12:09;;;;;;;8.35;1.95;;;;;;;;;;5067423;28;20052;-60
2023/01/11 11:14:43;;;;;;;11.70;2.17;;;;;;;;;;5069446;28;20823;-59
2023/01/11 11:17:12;;;;;;;9.88;2.58;;;;;;;;;;5068426;28;20118;-60
2023/01/11 11:19:38;;;;;;;9.70;2.28;;;;;;;;;;5069689;28;20048;-59
2023/01/11 11:22:04;;;;;;;7.95;1.98;;;;;;;;;;5069339;28;20372;-59
2023/01/11 11:24:37;;;;;;;9.77;2.65;;;;;;;;;;5068178;28;20055;-60
2023/01/11 11:27:02;;;;;;;;;;;;;;;;;;5069630;28;20143;-58
2023/01/11 11:29:29;;;;;;;10.50;2.65;;;;;;;;;;5068645;28;20010;-58
2023/01/11 11:31:56;;;;;;;7.43;2.33;;;;;;;;;;5068087;28;20079;-58
2023/01/11 11:34:26;;;;;;;12.02;2.63;;;;;;;;;;5068519;28;20044;-58
2023/01/11 11:36:53;;;;;;;10.65;2.72;;;;;;;;;;5068795;28;20059;-59
2023/01/11 11:39:24;;;;;;;16.42;3.63;;;;;;;;;;5067636;28;20083;-58
2023/01/11 11:42:03;;;;;;;13.95;2.95;;;;;;;;;;5068940;28;20084;-58
2023/01/11 11:44:29;;;;;;;8.77;2.67;;;;;;;;;;5067122;28;20124;-59
2023/01/11 11:47:15;;;;;;;11.50;2.75;;;;;;;;;;5068197;28;20068;-60
2023/01/11 11:49:42;;;;;;;16.65;3.92;;;;;;;;;;5067953;28;20048;-58
2023/01/11 11:52:16;;;;;;;14.00;3.70;;;;;;;;;;5067746;28;20492;-58
2023/01/11 11:54:51;;;;;;;11.73;3.22;;;;;;;;;;5067900;28;20082;-59
2023/01/11 11:57:20;;;;;;;12.40;3.63;;;;;;;;;;5068509;28;20052;-60
2023/01/11 11:59:48;;;;;;;11.30;3.13;;;;;;;;;;5068076;28;20041;-58
2023/01/11 12:02:25;;;;;;;10.40;3.30;;;;;;;;;;5068754;28;20041;-60
2023/01/11 12:04:52;;;;;;;10.00;2.63;;;;;;;;;;5068731;28;20049;-59
2023/01/11 12:07:19;;;;;;;11.23;2.65;;;;;;;;;;5067516;28;20049;-60
2023/01/11 12:09:50;;;;;;;13.82;3.13;;;;;;;;;;5068428;28;20084;-59
2023/01/11 12:12:17;;;;;;;13.82;2.80;;;;;;;;;;5068398;28;20049;-58
2023/01/11 12:14:44;;;;;;;12.07;3.50;;;;;;;;;;5067976;28;20123;-60
2023/01/11 12:17:23;;;;;;;13.60;2.90;;;;;;;;;;5068008;28;20105;-60
2023/01/11 12:19:49;;;;;;;13.27;2.58;;;;;;;;;;5068152;28;20109;-60
2023/01/11 12:22:18;;;;;;;7.18;2.33;;;;;;;;;;5067855;28;20059;-60
2023/01/11 12:24:45;;;;;;;15.05;3.67;;;;;;;;;;5068859;28;20079;-60
2023/01/11 12:27:17;;;;;;;13.55;3.42;;;;;;;;;;5067279;28;20476;-57
2023/01/11 12:29:56;;;;;;;11.25;3.03;;;;;;;;;;5068809;28;20059;-59
2023/01/11 12:32:25;;;;;;;11.45;3.28;;;;;;;;;;5067989;28;20080;-59
2023/01/11 12:35:00;;;;;;;13.50;3.45;;;;;;;;;;5067213;28;20055;-60
2023/01/11 12:37:53;;;;;;;10.93;2.85;;;;;;;;;;5066139;28;20097;-58
2023/01/11 12:40:29;;;;;;;19.15;3.53;;;;;;;;;;5067698;28;20048;-58
2023/01/11 12:43:25;;;;;;;17.13;2.83;;;;;;;;;;5067317;28;20076;-60
2023/01/11 12:45:58;;;;;;;11.88;2.63;;;;;;;;;;5058330;28;20059;-59
2023/01/11 12:48:43;;;;;;;12.90;3.17;;;;;;;;;;5065796;28;20037;-58
2023/01/11 12:51:28;;;;;;;11.45;2.90;;;;;;;;;;5067434;28;20051;-58
2023/01/11 12:54:09;;;;;;;12.07;2.83;;;;;;;;;;5066224;28;20549;-59
2023/01/11 12:56:41;;;;;;;14.95;3.33;;;;;;;;;;5067099;28;20566;-60
2023/01/11 12:59:07;;;;;;;;;;;;;;;;;;5068217;28;20082;-60
2023/01/11 13:01:33;;;;;;;17.75;3.28;;;;;;;;;;5067657;28;20383;-60
2023/01/11 13:04:02;;;;;;;18.40;4.05;;;;;;;;;;5066783;28;20435;-60
2023/01/11 13:06:43;;;;;;;14.93;3.95;;;;;;;;;;5066961;28;20056;-60
2023/01/11 13:09:12;;;;;;;17.08;3.88;;;;;;;;;;5066767;28;20072;-58
2023/01/11 13:11:39;;;;;;;16.17;3.72;;;;;;;;;;5065524;28;20094;-60
2023/01/11 13:14:10;;;;;;;12.13;2.72;;;;;;;;;;5067175;28;20056;-60
2023/01/11 13:16:42;;;;;;;16.13;3.55;;;;;;;;;;5066809;28;20599;-58
2023/01/11 13:19:31;;;;;;;10.35;2.72;;;;;;;;;;5066828;28;20116;-59
2023/01/11 13:22:03;;;;;;;10.38;2.67;;;;;;;;;;5067023;28;20520;-60
2023/01/11 13:24:30;;;;;;;12.52;3.20;;;;;;;;;;5066338;28;20040;-59
2023/01/11 13:27:06;;;;;;;19.83;3.72;;;;;;;;;;5066958;28;20051;-60
2023/01/11 13:29:53;;;;;;;15.25;2.80;;;;;;;;;;5066346;28;20098;-60
2023/01/11 13:32:23;;;;;;;19.15;3.13;;;;;;;;;;5066255;28;20420;-60
2023/01/11 13:34:55;;;;;;;10.95;2.83;;;;;;;;;;5066432;28;20054;-58
2023/01/11 13:37:29;;;;;;;11.82;3.45;;;;;;;;;;5066483;28;20079;-59
2023/01/11 13:39:58;;;;;;;17.23;3.97;;;;;;;;;;5066587;28;20404;-59
2023/01/11 13:42:26;;;;;;;16.45;3.42;;;;;;;;;;5066407;28;20040;-58
2023/01/11 13:44:57;;;;;;;9.48;3.50;;;;;;;;;;5065953;28;20055;-59
2023/01/11 13:47:28;;;;;;;16.33;3.40;;;;;;;;;;5066395;28;20046;-60
2023/01/11 13:49:56;;;;;;;17.13;4.85;;;;;;;;;;5066634;28;20046;-59
2023/01/11 13:52:29;;;;;;;13.68;3.50;;;;;;;;;;5065366;28;20579;-58
2023/01/11 13:55:00;;;;;;;18.95;2.53;;;;;;;;;;5066208;28;20041;-60
2023/01/11 13:57:43;;;;;;;15.75;3.63;;;;;;;;;;5066204;28;20051;-59
2023/01/11 14:00:18;;;;;;;11.90;3.90;;;;;;;;;;5065361;28;20671;-60
2023/01/11 14:02:49;;;;;;;21.40;4.80;;;;;;;;;;5066948;28;20135;-59
2023/01/11 14:05:15;;;;;;;16.33;3.63;;;;;;;;;;5066012;28;20518;-58
2023/01/11 14:07:59;;;;;;;13.80;3.28;;;;;;;;;;5066155;28;20285;-58
2023/01/11 14:10:44;;;;;;;18.30;3.55;;;;;;;;;;5065826;28;20408;-58
2023/01/11 14:14:11;;;;;;;13.77;2.92;;;;;;;;;;5065020;28;20059;-58
2023/01/11 14:16:14;;;;;;;14.70;3.70;;;;;;;;;;5065604;28;20512;-60
2023/01/11 14:18:50;;;;;;;12.80;3.63;;;;;;;;;;5066646;28;20159;-60
2023/01/11 14:21:35;;;;;;;14.63;2.55;;;;;;;;;;5065025;28;20072;-58
2023/01/11 14:24:01;;;;;;;12.98;3.45;;;;;;;;;;5065906;28;20520;-59
2023/01/11 14:26:30;;;;;;;20.40;3.65;;;;;;;;;;5065549;28;20048;-60
2023/01/11 14:29:29;;;;;;;13.32;3.13;;;;;;;;;;5065170;28;20052;-60
2023/01/11 14:32:09;;;;;;;17.65;3.78;;;;;;;;;;5042445;28;20512;-60
2023/01/11 14:34:35;;;;;;;19.33;3.60;;;;;;;;;;5065229;28;20642;-59
2023/01/11 14:37:01;;;;;;;19.08;3.60;;;;;;;;;;5065995;28;20672;-59
2023/01/11 14:39:49;;;;;;;17.70;3.95;;;;;;;;;;5065375;28;20052;-60
2023/01/11 14:42:31;;;;;;;19.08;4.28;;;;;;;;;;5065122;28;20036;-58
2023/01/11 14:44:57;;;;;;;18.70;3.73;;;;;;;;;;5065768;28;20132;-60
2023/01/11 14:47:33;;;;;;;14.77;2.83;;;;;;;;;;5065556;28;20361;-59
2023/01/11 14:50:08;;;;;;;13.80;3.33;;;;;;;;;;5065021;28;20033;-60
2023/01/11 14:52:35;;;;;;;14.68;3.10;;;;;;;;;;5065557;28;20037;-59
2023/01/11 14:55:04;;;;;;;12.25;2.90;;;;;;;;;;5064590;28;20466;-60
2023/01/11 14:57:35;;;;;;;13.52;2.65;;;;;;;;;;5065240;28;20495;-59
2023/01/11 15:00:02;;;;;;;16.10;3.38;;;;;;;;;;5065956;28;20057;-58
2023/01/11 15:02:29;;;;;;;13.07;3.97;;;;;;;;;;5064432;28;20088;-60
2023/01/11 15:04:55;;;;;;;12.70;3.13;;;;;;;;;;5065578;28;20048;-59
2023/01/11 15:07:21;;;;;;;19.10;3.97;;;;;;;;;;5065351;28;20507;-58
2023/01/11 15:09:48;;;;;;;17.10;4.13;;;;;;;;;;5064732;28;20079;-59
2023/01/11 15:12:18;;;;;;;17.15;3.85;;;;;;;;;;5065764;28;20412;-58
2023/01/11 15:14:48;;;;;;;17.50;3.70;;;;;;;;;;5065910;28;20040;-60
2023/01/11 15:20:07;;;;;;;34.85;4.95;;;;;;;;;;5065139;28;20037;-60
2023/01/11 15:22:33;;;;;;;16.25;2.97;;;;;;;;;;5064114;28;20055;-60
2023/01/11 15:25:07;;;;;;;15.43;3.53;;;;;;;;;;5064730;28;20040;-60