Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:09;;;;;;;1.13;0.60;;;;;;;19.71;nan;100906.69;5080566;28;20044;-65
2022/08/08 00:03:00;;;;;;;1.02;0.50;;;;;;;19.70;nan;100903.19;5082925;28;20548;-65
2022/08/08 00:05:34;;;;;;;1.10;0.60;;;;;;;19.68;nan;100901.75;5081006;28;20028;-65
2022/08/08 00:08:23;;;;;;;0.80;0.60;;;;;;;19.70;nan;100900.50;5086210;28;20127;-65
2022/08/08 00:11:12;;;;;;;1.08;0.40;;;;;;;19.63;nan;100907.69;5079041;28;20501;-65
2022/08/08 00:13:44;;;;;;;0.60;0.40;;;;;;;19.48;nan;100898.97;5085554;28;20136;-65
2022/08/08 00:16:15;;;;;;;0.80;0.50;;;;;;;19.41;nan;100906.19;5083375;28;20489;-65
2022/08/08 00:18:53;;;;;;;0.93;0.40;;;;;;;19.37;nan;100903.06;5079498;28;20032;-65
2022/08/08 00:21:25;;;;;;;0.70;0.50;;;;;;;19.38;nan;100901.19;5084623;28;20050;-65
2022/08/08 00:23:56;;;;;;;0.93;0.57;;;;;;;19.41;nan;100904.31;5076016;28;20039;-65
2022/08/08 00:26:29;;;;;;;0.50;0.50;;;;;;;19.37;nan;100894.19;5078144;28;20505;-65
2022/08/08 00:29:03;;;;;;;1.65;0.52;;;;;;;19.20;nan;100899.06;5085659;28;20158;-66
2022/08/08 00:31:33;;;;;;;1.00;0.50;;;;;;;19.08;nan;100902.31;5079120;28;20036;-65
2022/08/08 00:37:46;;;;;;;1.13;0.63;;;;;;;19.02;nan;100911.16;5082004;28;20078;-64
2022/08/08 00:40:34;;;;;;;1.02;0.63;;;;;;;18.97;nan;100910.06;5056652;28;20040;-65
2022/08/08 00:43:21;;;;;;;1.20;0.60;;;;;;;18.99;nan;100908.03;5081563;28;20032;-64
2022/08/08 00:46:36;;;;;;;1.67;0.70;;;;;;;18.99;nan;100910.72;5078537;28;20044;-64
2022/08/08 00:49:07;;;;;;;1.95;0.68;;;;;;;18.98;nan;100906.38;5077245;28;20603;-64
2022/08/08 00:51:44;;;;;;;1.52;0.60;;;;;;;18.92;nan;100905.31;5076584;28;20058;-65
2022/08/08 00:54:32;;;;;;;1.02;0.65;;;;;;;18.92;nan;100904.50;5083439;28;20036;-65
2022/08/08 00:57:39;;;;;;;2.47;0.80;;;;;;;18.95;nan;100909.44;5076087;28;20036;-64
2022/08/08 01:00:12;;;;;;;1.08;0.68;;;;;;;19.01;nan;100897.94;5020195;28;20037;-65
2022/08/08 01:03:11;;;;;;;1.40;0.70;;;;;;;18.92;nan;100899.13;5025727;28;20045;-65
2022/08/08 01:05:42;;;;;;;1.60;0.80;;;;;;;18.88;nan;100912.94;5065598;28;20455;-64
2022/08/08 01:08:22;;;;;;;;;;;;;;;18.86;nan;100904.25;5086089;28;20062;-64
2022/08/08 01:11:15;;;;;;;0.98;0.70;;;;;;;18.86;nan;100906.94;5075927;28;19970;-64
2022/08/08 01:14:04;;;;;;;1.85;0.80;;;;;;;18.86;nan;100909.63;5079679;28;20082;-64
2022/08/08 01:16:57;;;;;;;1.15;0.60;;;;;;;19.02;nan;100911.16;5080865;28;20028;-64
2022/08/08 01:19:28;;;;;;;0.65;0.57;;;;;;;19.19;nan;100918.88;5078503;28;20058;-65
2022/08/08 01:22:28;;;;;;;1.73;0.70;;;;;;;19.22;nan;100915.78;5078488;28;20291;-66
2022/08/08 01:25:19;;;;;;;0.60;0.50;;;;;;;19.22;nan;100919.28;5077061;28;20067;-64
2022/08/08 01:28:09;;;;;;;1.10;0.52;;;;;;;19.20;nan;100915.16;5081935;28;20040;-64
2022/08/08 01:30:51;;;;;;;0.95;0.70;;;;;;;19.22;nan;100916.59;5077607;28;20048;-65
2022/08/08 01:33:47;;;;;;;0.68;0.45;;;;;;;19.13;nan;100919.66;5085350;28;20108;-64
2022/08/08 01:36:38;;;;;;;1.48;0.55;;;;;;;19.05;nan;100916.13;5076777;28;20043;-64
2022/08/08 01:39:15;;;;;;;0.95;0.60;;;;;;;19.13;nan;100912.44;5075135;28;20297;-64
2022/08/08 01:41:56;;;;;;;0.80;0.60;;;;;;;19.10;nan;100908.31;5081050;28;20032;-66
2022/08/08 01:44:35;;;;;;;1.05;0.70;;;;;;;19.06;nan;100915.06;5080545;28;20120;-65
2022/08/08 01:47:15;;;;;;;1.17;0.60;;;;;;;19.05;nan;100910.75;5081781;28;20040;-64
2022/08/08 01:50:29;;;;;;;1.03;0.60;;;;;;;19.05;nan;100913.44;5083068;28;20059;-67
2022/08/08 01:53:16;;;;;;;1.55;0.70;;;;;;;18.99;nan;100916.06;5080729;28;20063;-64
2022/08/08 01:55:56;;;;;;;1.85;0.75;;;;;;;19.00;nan;100915.88;5082501;28;20093;-65
2022/08/08 01:58:40;;;;;;;1.20;0.70;;;;;;;19.07;nan;100910.56;5075273;28;20075;-64
2022/08/08 02:01:22;;;;;;;1.48;0.70;;;;;;;19.07;nan;100918.59;5076155;28;20127;-65
2022/08/08 02:04:12;;;;;;;1.30;0.75;;;;;;;19.05;nan;100913.44;5072211;28;20051;-64
2022/08/08 02:06:47;;;;;;;1.15;0.60;;;;;;;18.99;nan;100919.56;5074880;28;20039;-65
2022/08/08 02:09:30;;;;;;;1.08;0.73;;;;;;;18.97;nan;100920.78;5075615;28;20028;-65
2022/08/08 02:11:57;;;;;;;1.70;0.90;;;;;;;18.95;nan;100920.16;5080526;28;20069;-65
2022/08/08 02:14:41;;;;;;;1.20;0.65;;;;;;;18.92;nan;100929.44;5074094;28;20036;-65
2022/08/08 02:17:19;;;;;;;1.20;0.70;;;;;;;18.89;nan;100925.28;5084907;28;20043;-64
2022/08/08 02:19:52;;;;;;;0.82;0.70;;;;;;;18.85;nan;100918.69;5073391;28;20116;-64
2022/08/08 02:22:36;;;;;;;0.70;0.70;;;;;;;18.82;nan;100919.06;5075561;28;20040;-65
2022/08/08 02:25:08;;;;;;;2.28;0.75;;;;;;;18.80;nan;100912.25;5073996;28;20509;-65
2022/08/08 02:28:00;;;;;;;1.45;0.75;;;;;;;18.72;nan;100912.38;5075294;28;20040;-65
2022/08/08 02:30:50;;;;;;;1.98;0.65;;;;;;;18.65;nan;100917.69;5082596;28;20039;-65
2022/08/08 02:33:54;;;;;;;1.00;0.50;;;;;;;18.49;nan;100923.34;5081791;28;20071;-65
2022/08/08 02:36:34;;;;;;;1.88;0.60;;;;;;;18.29;nan;100924.00;5078945;28;20044;-64
2022/08/08 02:39:03;;;;;;;0.70;0.50;;;;;;;18.15;nan;100927.56;5074163;28;20098;-65
2022/08/08 02:41:43;;;;;;;0.95;0.50;;;;;;;18.01;nan;100935.47;5074975;28;20371;-64
2022/08/08 02:44:30;;;;;;;0.80;0.52;;;;;;;17.91;nan;100932.28;5078581;28;20062;-65
2022/08/08 02:47:30;;;;;;;0.80;0.50;;;;;;;17.83;nan;100927.06;5086901;28;20104;-64
2022/08/08 02:50:21;;;;;;;0.80;0.60;;;;;;;17.78;nan;100932.09;5093168;28;20031;-65
2022/08/08 02:53:15;;;;;;;2.25;0.73;;;;;;;17.60;nan;100935.19;5080025;28;20047;-65
2022/08/08 02:55:41;;;;;;;0.85;0.60;;;;;;;17.45;nan;100931.72;5075057;28;20042;-64
2022/08/08 02:58:27;;;;;;;1.00;0.70;;;;;;;17.29;nan;100938.94;5076733;28;20040;-66
2022/08/08 03:01:07;;;;;;;0.73;0.57;;;;;;;17.17;nan;100941.25;5075701;28;20036;-65
2022/08/08 03:04:05;;;;;;;1.05;0.55;;;;;;;17.03;nan;100939.41;5074280;28;20385;-65
2022/08/08 03:06:58;;;;;;;1.67;0.77;;;;;;;16.92;nan;100942.53;5078214;28;20052;-64
2022/08/08 03:09:42;;;;;;;0.82;0.60;;;;;;;16.76;nan;100943.50;5074792;28;20131;-64
2022/08/08 03:12:26;;;;;;;1.10;0.70;;;;;;;16.62;nan;100930.97;5073017;28;20044;-65
2022/08/08 03:14:54;;;;;;;0.85;0.60;;;;;;;16.45;nan;100939.13;5077220;28;20147;-64
2022/08/08 03:17:41;;;;;;;1.73;0.77;;;;;;;16.30;nan;100944.41;5077593;28;20456;-64
2022/08/08 03:20:07;;;;;;;1.10;0.50;;;;;;;16.16;nan;100945.19;5077312;28;20048;-64
2022/08/08 03:22:43;;;;;;;1.65;0.70;;;;;;;16.02;nan;100946.78;5078420;28;20369;-64
2022/08/08 03:25:08;;;;;;;1.08;0.63;;;;;;;15.92;nan;100947.03;5073806;28;20037;-65
2022/08/08 03:27:44;;;;;;;1.90;0.68;;;;;;;15.81;nan;100954.59;5072925;28;20035;-65
2022/08/08 03:30:13;;;;;;;1.10;0.65;;;;;;;15.70;nan;100951.28;5077051;28;20517;-65
2022/08/08 03:35:25;;;;;;;1.23;0.60;;;;;;;15.52;nan;100953.38;5083601;28;20228;-64
2022/08/08 03:37:50;;;;;;;0.95;0.52;;;;;;;15.47;nan;100956.56;5086003;28;20115;-65
2022/08/08 03:40:17;;;;;;;0.65;0.60;;;;;;;15.42;nan;100963.38;5087344;28;20123;-65
2022/08/08 03:42:43;;;;;;;1.50;0.77;;;;;;;15.32;nan;100966.25;5078588;28;20094;-65
2022/08/08 03:45:20;;;;;;;1.35;0.60;;;;;;;15.22;nan;100962.97;5087015;28;20032;-64
2022/08/08 03:48:04;;;;;;;1.15;0.60;;;;;;;15.10;nan;100959.84;5077356;28;20044;-64
2022/08/08 03:50:31;;;;;;;1.33;0.80;;;;;;;15.02;nan;100958.03;5087128;28;20051;-64
2022/08/08 03:53:10;;;;;;;2.33;0.80;;;;;;;14.97;nan;100963.03;5063745;28;20040;-64
2022/08/08 03:55:40;;;;;;;0.88;0.55;;;;;;;14.91;nan;100966.38;5078693;28;20043;-64
2022/08/08 03:58:06;;;;;;;1.45;0.68;;;;;;;14.85;nan;100956.41;5057471;28;20447;-66
2022/08/08 04:00:31;;;;;;;1.00;0.73;;;;;;;14.81;nan;100963.06;5078742;28;20373;-64
2022/08/08 04:03:02;;;;;;;1.25;0.75;;;;;;;14.79;nan;100967.72;5083088;28;20059;-64
2022/08/08 04:05:30;;;;;;;1.35;0.82;;;;;;;14.73;nan;100963.91;5077061;28;20037;-64
2022/08/08 04:07:56;;;;;;;2.50;0.82;;;;;;;14.72;nan;100958.75;5077229;28;20039;-65
2022/08/08 04:10:22;;;;;;;0.73;0.60;;;;;;;14.69;nan;100953.78;5086165;28;20044;-64
2022/08/08 04:12:47;;;;;;;0.75;0.60;;;;;;;14.65;nan;100956.75;5083898;28;20036;-64
2022/08/08 04:15:12;;;;;;;1.98;0.70;;;;;;;14.64;nan;100967.59;5077211;28;20028;-64
2022/08/08 04:17:38;;;;;;;1.85;0.60;;;;;;;14.61;nan;100968.75;5087842;28;20215;-65
2022/08/08 04:20:04;;;;;;;1.17;0.82;;;;;;;14.60;nan;100975.06;5079789;28;20564;-65
2022/08/08 04:22:30;;;;;;;2.85;1.00;;;;;;;14.59;nan;100977.91;5084301;28;20028;-65
2022/08/08 04:24:56;;;;;;;1.52;0.80;;;;;;;14.67;nan;100977.88;5081940;28;20131;-64
2022/08/08 04:27:22;;;;;;;2.03;0.80;;;;;;;14.78;nan;100984.72;5083351;28;20124;-64
2022/08/08 04:29:48;;;;;;;1.25;0.80;;;;;;;14.84;nan;100984.03;5082578;28;20040;-64
2022/08/08 04:32:13;;;;;;;1.17;0.80;;;;;;;14.91;nan;100979.69;5081294;28;20036;-65
2022/08/08 04:34:41;;;;;;;0.90;0.68;;;;;;;14.98;nan;100983.34;5079029;28;20032;-64
2022/08/08 04:37:08;;;;;;;1.98;0.80;;;;;;;15.03;nan;100983.66;5081991;28;20044;-64
2022/08/08 04:39:33;;;;;;;1.02;0.77;;;;;;;15.11;nan;100984.63;5077055;28;20063;-64
2022/08/08 04:41:59;;;;;;;1.05;0.70;;;;;;;15.17;nan;100990.13;5079932;28;20075;-65
2022/08/08 04:44:24;;;;;;;1.15;0.60;;;;;;;15.23;nan;100994.78;5072403;28;20044;-64
2022/08/08 04:46:49;;;;;;;1.40;0.90;;;;;;;15.31;nan;101001.91;5077138;28;20036;-64
2022/08/08 04:49:14;;;;;;;2.40;1.05;;;;;;;15.43;nan;101005.03;5081460;28;20036;-64
2022/08/08 04:51:40;;;;;;;2.05;1.10;;;;;;;15.54;nan;101002.00;5080790;28;20417;-64
2022/08/08 04:54:05;;;;;;;1.40;0.90;;;;;;;15.67;nan;101006.78;5077200;28;20143;-65
2022/08/08 04:56:31;;;;;;;3.25;1.05;;;;;;;15.81;nan;101008.75;5081787;28;20123;-64
2022/08/08 04:58:56;;;;;;;3.08;1.00;;;;;;;16.00;nan;101010.16;5063428;28;20393;-64
2022/08/08 05:01:22;;;;;;;1.40;0.85;;;;;;;16.09;nan;101013.59;5074946;28;20094;-64
2022/08/08 05:03:48;;;;;;;1.20;0.77;;;;;;;16.21;nan;101012.19;5087104;28;20079;-64
2022/08/08 05:06:13;;;;;;;1.50;0.90;;;;;;;16.34;nan;101020.44;5085122;28;20522;-64
2022/08/08 05:08:39;;;;;;;1.35;0.90;;;;;;;16.51;nan;101025.66;5080704;28;20045;-64
2022/08/08 05:11:06;;;;;;;3.10;0.80;;;;;;;16.65;nan;101019.53;5078514;28;20036;-64
2022/08/08 05:13:31;;;;;;;1.77;0.70;;;;;;;16.76;nan;101024.44;5075353;28;20242;-64
2022/08/08 05:15:57;;;;;;;0.80;0.60;;;;;;;16.90;nan;101020.19;5098611;28;20466;-65
2022/08/08 05:18:22;;;;;;;1.27;0.80;;;;;;;17.02;nan;101025.94;5095005;28;20119;-65
2022/08/08 05:20:47;;;;;;;1.35;0.80;;;;;;;17.12;nan;101031.81;5090127;28;20262;-65
2022/08/08 05:23:13;;;;;;;2.13;0.80;;;;;;;17.25;nan;101025.84;5089824;28;20132;-65
2022/08/08 05:25:38;;;;;;;1.67;0.90;;;;;;;17.48;nan;101033.78;5088988;28;20170;-65
2022/08/08 05:28:03;;;;;;;1.38;0.90;;;;;;;17.77;nan;101030.25;5076328;28;20044;-65
2022/08/08 05:30:29;;;;;;;2.83;0.80;;;;;;;18.15;nan;101034.63;5085157;28;20036;-65
2022/08/08 05:32:54;;;;;;;2.35;0.70;;;;;;;18.47;nan;101035.97;5070474;28;20098;-65
2022/08/08 05:35:21;;;;;;;1.88;0.65;;;;;;;18.80;nan;101036.31;5072773;28;20380;-65
2022/08/08 05:37:52;;;;;;;3.80;1.00;;;;;;;19.08;nan;101044.38;5089538;28;20051;-65
2022/08/08 05:40:18;;;;;;;1.02;0.60;;;;;;;19.31;nan;101036.09;5089656;28;20032;-65
2022/08/08 05:42:45;;;;;;;1.88;0.95;;;;;;;19.53;nan;101036.00;5080729;28;20055;-65
2022/08/08 05:45:12;;;;;;;1.58;0.93;;;;;;;19.86;nan;101041.56;5077054;28;20058;-65
2022/08/08 05:47:39;;;;;;;2.13;0.93;;;;;;;20.24;nan;101045.59;5078011;28;20029;-65
2022/08/08 05:50:05;;;;;;;0.90;0.73;;;;;;;20.62;nan;101047.75;5084458;28;20044;-66
2022/08/08 05:52:35;;;;;;;2.35;0.93;;;;;;;21.04;nan;101051.88;5078107;28;20035;-65
2022/08/08 05:55:03;;;;;;;0.77;0.50;;;;;;;21.52;nan;101064.25;5077372;28;20455;-66
2022/08/08 05:57:33;;;;;;;1.08;0.70;;;;;;;21.90;nan;101058.94;5055167;28;20460;-65
2022/08/08 06:00:03;;;;;;;2.92;1.60;;;;;;;22.18;nan;101058.63;5063508;28;20581;-65
2022/08/08 06:05:17;;;;;;;4.95;1.45;;;;;;;22.56;nan;101065.06;5070764;28;20178;-66
2022/08/08 06:07:45;;;;;;;1.30;0.65;;;;;;;22.54;nan;101059.88;5068792;28;20581;-66
2022/08/08 06:10:11;;;;;;;1.67;0.73;;;;;;;22.66;nan;101066.22;5088363;28;20038;-66
2022/08/08 06:12:37;;;;;;;2.90;0.90;;;;;;;22.91;nan;101065.41;5091568;28;20028;-66
2022/08/08 06:15:05;;;;;;;2.22;0.57;;;;;;;23.20;nan;101063.13;5055067;28;20043;-66
2022/08/08 06:17:33;;;;;;;1.00;0.55;;;;;;;23.64;nan;101075.50;5084648;28;20040;-66
2022/08/08 06:20:01;;;;;;;1.35;0.60;;;;;;;23.94;nan;101070.19;5089110;28;20111;-66
2022/08/08 06:22:26;;;;;;;2.22;0.70;;;;;;;24.31;nan;101080.94;5073076;28;20067;-66
2022/08/08 06:24:52;;;;;;;1.50;0.70;;;;;;;24.45;nan;101086.16;5069116;28;20474;-66
2022/08/08 06:27:29;;;;;;;2.22;1.00;;;;;;;24.65;nan;101083.19;5082989;28;20285;-66
2022/08/08 06:30:03;;;;;;;4.85;2.17;;;;;;;24.95;nan;101088.53;5092021;28;20078;-66
2022/08/08 06:32:30;;;;;;;4.30;2.20;;;;;;;25.19;nan;101084.81;5074931;28;20527;-66
2022/08/08 06:35:03;;;;;;;10.70;4.85;;;;;;;25.29;nan;101092.34;5069959;28;20036;-66
2022/08/08 06:37:34;;;;;;;5.85;2.85;;;;;;;25.49;nan;101091.97;5083489;28;20043;-66
2022/08/08 06:40:02;;;;;;;;;;;;;;;25.71;nan;101092.16;5090052;28;20047;-66
2022/08/08 06:42:33;;;;;;;1.90;0.90;;;;;;;25.98;nan;101094.38;5088492;28;19924;-66
2022/08/08 06:45:00;;;;;;;1.25;0.70;;;;;;;26.14;nan;101090.91;5083919;28;20131;-66
2022/08/08 06:47:25;;;;;;;1.30;0.65;;;;;;;26.42;nan;101087.34;5073922;28;20036;-67
2022/08/08 06:49:51;;;;;;;1.13;0.63;;;;;;;26.62;nan;101086.91;5068769;28;20074;-66
2022/08/08 06:52:17;;;;;;;1.52;0.60;;;;;;;26.91;nan;101095.00;5075546;28;20029;-66
2022/08/08 06:54:43;;;;;;;2.83;0.80;;;;;;;27.17;nan;101092.69;5088571;28;20039;-66
2022/08/08 06:57:09;;;;;;;3.50;0.80;;;;;;;27.26;nan;101096.66;5075278;28;20037;-66
2022/08/08 06:59:36;;;;;;;1.73;0.82;;;;;;;27.24;nan;101101.50;5068348;28;20033;-66
2022/08/08 07:02:03;;;;;;;1.20;0.50;;;;;;;27.13;nan;101095.09;5079859;28;20115;-66
2022/08/08 07:04:38;;;;;;;1.80;0.60;;;;;;;27.22;nan;101107.19;5088411;28;20028;-66
2022/08/08 07:07:08;;;;;;;2.85;0.80;;;;;;;27.31;nan;101105.69;5069979;28;20097;-66
2022/08/08 07:09:46;;;;;;;1.03;0.60;;;;;;;27.56;nan;101103.59;5087111;28;20039;-66
2022/08/08 07:12:16;;;;;;;1.30;0.70;;;;;;;27.70;nan;101102.97;5067735;28;20082;-67
2022/08/08 07:15:01;;;;;;;2.72;0.65;;;;;;;27.91;nan;101111.41;5069495;28;20455;-66
2022/08/08 07:17:33;;;;;;;2.38;0.80;;;;;;;28.13;nan;101114.94;5088525;28;20036;-66
2022/08/08 07:20:06;;;;;;;1.35;0.60;;;;;;;28.43;nan;101112.78;5085218;28;20127;-67
2022/08/08 07:22:56;;;;;;;0.95;0.60;;;;;;;28.61;nan;101108.94;5068096;28;20504;-67
2022/08/08 07:25:25;;;;;;;1.17;0.60;;;;;;;28.92;nan;101115.47;5074058;28;20036;-67
2022/08/08 07:27:58;;;;;;;2.88;0.80;;;;;;;29.10;nan;101123.22;5090411;28;20274;-67
2022/08/08 07:30:23;;;;;;;2.78;0.95;;;;;;;29.36;nan;101117.97;5084616;28;20123;-67
2022/08/08 07:32:50;;;;;;;4.88;0.88;;;;;;;29.52;nan;101116.16;5069811;28;20086;-67
2022/08/08 07:35:16;;;;;;;1.90;0.80;;;;;;;29.70;nan;101115.75;5071861;28;20032;-67
2022/08/08 07:37:43;;;;;;;1.60;0.90;;;;;;;29.83;nan;101119.88;5086156;28;20040;-66
2022/08/08 07:40:10;;;;;;;1.75;0.70;;;;;;;30.05;nan;101119.69;5077911;28;20036;-67
2022/08/08 07:42:39;;;;;;;1.40;0.70;;;;;;;30.26;nan;101110.50;5085573;28;20041;-67
2022/08/08 07:45:05;;;;;;;2.65;0.70;;;;;;;30.34;nan;101113.78;5088174;28;20381;-67
2022/08/08 07:47:30;;;;;;;1.58;0.73;;;;;;;30.61;nan;101121.75;5087209;28;20036;-66
2022/08/08 07:49:56;;;;;;;1.42;0.60;;;;;;;30.79;nan;101114.94;5087913;28;20055;-66
2022/08/08 07:52:22;;;;;;;1.30;0.60;;;;;;;30.95;nan;101124.78;5087418;28;20051;-67
2022/08/08 07:55:02;;;;;;;1.52;0.60;;;;;;;31.08;nan;101123.41;5084514;28;20286;-66
2022/08/08 07:57:39;;;;;;;1.15;0.57;;;;;;;31.18;nan;101120.69;5066331;28;20036;-67
2022/08/08 08:00:09;;;;;;;0.93;0.57;;;;;;;31.49;nan;101113.25;5082386;28;20036;-67
2022/08/08 08:02:45;;;;;;;1.70;0.52;;;;;;;31.66;nan;101126.59;5094346;28;20496;-66
2022/08/08 08:05:21;;;;;;;0.75;0.50;;;;;;;31.75;nan;101126.84;5108522;28;20180;-66
2022/08/08 08:07:48;;;;;;;1.13;0.50;;;;;;;32.12;nan;101131.88;5071688;28;20033;-67
2022/08/08 08:10:17;;;;;;;1.20;0.65;;;;;;;32.24;nan;101126.06;5079524;28;20065;-67
2022/08/08 08:12:50;;;;;;;1.45;0.60;;;;;;;32.42;nan;101126.50;5096742;28;20496;-67
2022/08/08 08:15:18;;;;;;;1.85;0.60;;;;;;;32.52;nan;101130.03;5107977;28;20118;-67
2022/08/08 08:17:45;;;;;;;2.13;0.80;;;;;;;32.67;nan;101129.09;5069373;28;20513;-67
2022/08/08 08:20:13;;;;;;;1.15;0.50;;;;;;;32.73;nan;101129.91;5091360;28;20391;-67
2022/08/08 08:22:38;;;;;;;1.45;0.60;;;;;;;32.72;nan;101125.50;5092223;28;20043;-66
2022/08/08 08:25:05;;;;;;;1.13;0.57;;;;;;;33.01;nan;101133.75;5091694;28;20032;-67
2022/08/08 08:27:30;;;;;;;4.30;0.70;;;;;;;33.11;nan;101130.13;5088788;28;20036;-67
2022/08/08 08:29:56;;;;;;;4.95;0.65;;;;;;;32.92;nan;101130.81;5103783;28;20562;-67
2022/08/08 08:32:21;;;;;;;0.60;0.47;;;;;;;33.28;nan;101125.03;5098444;28;20058;-67
2022/08/08 08:34:47;;;;;;;2.05;0.70;;;;;;;33.42;nan;101134.19;5110272;28;20028;-66
2022/08/08 08:37:12;;;;;;;1.02;0.50;;;;;;;33.58;nan;101132.13;5097998;28;20227;-66
2022/08/08 08:39:38;;;;;;;1.27;0.60;;;;;;;34.04;nan;101125.25;5078492;28;20055;-64
2022/08/08 08:42:04;;;;;;;0.82;0.50;;;;;;;34.60;nan;101126.41;5097889;28;20500;-66
2022/08/08 08:44:29;;;;;;;0.93;0.50;;;;;;;34.97;nan;101121.94;5110464;28;20036;-64
2022/08/08 08:46:55;;;;;;;1.67;0.60;;;;;;;35.58;nan;101123.56;5081270;28;20497;-64
2022/08/08 08:49:21;;;;;;;0.47;0.40;;;;;;;36.23;nan;101124.41;5071516;28;23029;-67
2022/08/08 08:51:48;;;;;;;1.35;0.57;;;;;;;36.46;nan;101126.06;5100762;28;20136;-64
2022/08/08 08:54:14;;;;;;;;;;;;;;;36.41;nan;101117.94;5076376;28;20068;-65
2022/08/08 08:56:40;;;;;;;0.47;0.40;;;;;;;36.81;nan;101117.28;5091002;28;19958;-64
2022/08/08 08:59:06;;;;;;;0.55;0.50;;;;;;;36.99;nan;101125.34;5087045;28;20498;-64
2022/08/08 09:01:40;;;;;;;1.05;0.60;;;;;;;36.73;nan;101116.91;5098137;28;20076;-64
2022/08/08 09:04:13;;;;;;;0.98;0.50;;;;;;;36.91;nan;101126.09;5097822;28;20425;-64
2022/08/08 09:06:41;;;;;;;1.27;0.70;;;;;;;36.97;nan;101124.84;5070436;28;20029;-64
2022/08/08 09:09:14;;;;;;;1.40;0.40;;;;;;;37.12;nan;101122.84;5071376;28;20032;-64
2022/08/08 09:11:41;;;;;;;;;;;;;;;37.04;nan;101118.84;5057540;28;20027;-64
2022/08/08 09:14:07;;;;;;;1.63;0.60;;;;;;;37.21;nan;101118.19;5093476;28;20088;-65
2022/08/08 09:16:33;;;;;;;1.48;0.70;;;;;;;37.18;nan;101119.59;5082612;28;20686;-64
2022/08/08 09:18:58;;;;;;;1.02;0.60;;;;;;;37.56;nan;101121.09;5074816;28;20036;-65
2022/08/08 09:21:25;;;;;;;0.98;0.50;;;;;;;37.78;nan;101122.91;5091411;28;20111;-64
2022/08/08 09:23:52;;;;;;;0.88;0.63;;;;;;;37.96;nan;101121.81;5106046;28;20062;-64
2022/08/08 09:26:25;;;;;;;2.28;0.70;;;;;;;38.24;nan;101118.78;5110529;28;20145;-64
2022/08/08 09:28:51;;;;;;;1.65;0.68;;;;;;;38.33;nan;101118.75;5106028;28;20055;-64
2022/08/08 09:31:34;;;;;;;1.55;0.70;;;;;;;38.55;nan;101115.06;5092883;28;20032;-64
2022/08/08 09:34:01;;;;;;;0.57;0.50;;;;;;;39.18;nan;101115.41;5088114;28;20032;-64
2022/08/08 09:36:27;;;;;;;2.28;0.50;;;;;;;39.13;nan;101129.41;5095176;28;20036;-64
2022/08/08 09:38:58;;;;;;;1.60;0.60;;;;;;;38.98;nan;101114.97;5071878;28;20039;-65
2022/08/08 09:41:35;;;;;;;0.43;0.40;;;;;;;39.62;nan;101114.06;5088047;28;20032;-65
2022/08/08 09:44:25;;;;;;;1.40;0.70;;;;;;;39.94;nan;101106.22;5087282;28;20077;-65
2022/08/08 09:46:50;;;;;;;1.60;0.70;;;;;;;40.27;nan;101102.75;5083910;28;20337;-65
2022/08/08 09:49:17;;;;;;;1.00;0.50;;;;;;;40.33;nan;101104.13;5088897;28;20436;-65
2022/08/08 09:51:52;;;;;;;1.60;0.70;;;;;;;40.63;nan;101110.38;5072096;28;20230;-65
2022/08/08 09:54:21;;;;;;;2.10;0.60;;;;;;;40.50;nan;101103.97;5087356;28;20059;-65
2022/08/08 09:56:54;;;;;;;1.88;0.60;;;;;;;40.27;nan;101103.53;5098526;28;20055;-64
2022/08/08 09:59:31;;;;;;;1.00;0.50;;;;;;;40.54;nan;101090.22;5103175;28;20441;-65
2022/08/08 10:01:59;;;;;;;0.88;0.52;;;;;;;41.04;nan;101097.53;5094859;28;20446;-65
2022/08/08 10:04:28;;;;;;;0.77;0.57;;;;;;;41.06;nan;101097.19;5069006;28;20098;-65
2022/08/08 10:06:53;;;;;;;0.93;0.50;;;;;;;40.87;nan;101093.00;5076517;28;20240;-65
2022/08/08 10:09:32;;;;;;;0.93;0.40;;;;;;;41.47;nan;101098.13;5090610;28;20504;-65
2022/08/08 10:12:02;;;;;;;0.93;0.60;;;;;;;41.78;nan;101087.22;5085736;28;20032;-65
2022/08/08 10:14:35;;;;;;;0.70;0.50;;;;;;;42.45;nan;101086.81;5071034;28;20036;-66
2022/08/08 10:17:08;;;;;;;0.68;0.43;;;;;;;43.42;nan;101089.28;5085543;28;20063;-65
2022/08/08 10:19:38;;;;;;;1.65;0.60;;;;;;;43.00;nan;101095.41;5089661;28;20032;-65
2022/08/08 10:22:04;;;;;;;;;;;;;;;42.40;nan;101087.06;5089327;28;20539;-65
2022/08/08 10:24:31;;;;;;;1.40;0.50;;;;;;;42.29;nan;101086.75;5089607;28;19920;-65
2022/08/08 10:27:02;;;;;;;1.63;0.65;;;;;;;42.08;nan;101086.97;5093173;28;20036;-66
2022/08/08 10:29:38;;;;;;;3.95;0.60;;;;;;;42.74;nan;101080.06;5072705;28;20033;-66
2022/08/08 10:34:59;;;;;;;1.92;0.52;;;;;;;44.15;nan;101072.97;5069666;28;20063;-65
2022/08/08 10:37:34;;;;;;;1.65;0.60;;;;;;;43.59;nan;101074.16;5068098;28;20119;-65
2022/08/08 10:40:12;;;;;;;1.35;0.50;;;;;;;43.61;nan;101074.63;5076398;28;20044;-65
2022/08/08 10:42:40;;;;;;;0.93;0.57;;;;;;;43.96;nan;101066.22;5088422;28;20044;-65
2022/08/08 10:45:07;;;;;;;0.88;0.50;;;;;;;44.31;nan;101060.59;5086411;28;20106;-66
2022/08/08 10:47:33;;;;;;;1.55;0.60;;;;;;;44.85;nan;101064.34;5088868;28;20432;-65
2022/08/08 10:50:00;;;;;;;1.23;0.60;;;;;;;45.22;nan;101066.56;5089562;28;20028;-65
2022/08/08 10:52:35;;;;;;;1.38;0.70;;;;;;;44.59;nan;101061.50;5105632;28;20048;-65
2022/08/08 10:55:08;;;;;;;1.10;0.57;;;;;;;44.12;nan;101060.59;5089091;28;20056;-66
2022/08/08 10:57:38;;;;;;;0.70;0.50;;;;;;;44.55;nan;101057.81;5088972;28;20113;-65
2022/08/08 11:00:04;;;;;;;0.60;0.40;;;;;;;45.26;nan;101053.44;5087395;28;20080;-66
2022/08/08 11:02:31;;;;;;;0.88;0.60;;;;;;;45.14;nan;101054.44;5088433;28;20024;-65
2022/08/08 11:04:59;;;;;;;2.08;0.60;;;;;;;44.98;nan;101050.19;5086353;28;20400;-65
2022/08/08 11:07:36;;;;;;;2.10;0.60;;;;;;;45.10;nan;101049.97;5088381;28;20526;-65
2022/08/08 11:10:05;;;;;;;1.38;0.60;;;;;;;44.68;nan;101043.31;5080567;28;20029;-65
2022/08/08 11:12:33;;;;;;;2.40;0.70;;;;;;;44.99;nan;101049.03;5071705;28;20127;-65
2022/08/08 11:15:00;;;;;;;2.20;0.40;;;;;;;45.32;nan;101046.38;5088629;28;20164;-65
2022/08/08 11:17:28;;;;;;;1.25;0.60;;;;;;;45.37;nan;101050.03;5087960;28;20044;-65
2022/08/08 11:19:54;;;;;;;0.80;0.60;;;;;;;45.31;nan;101041.94;5088358;28;20032;-66
2022/08/08 11:22:26;;;;;;;1.17;0.60;;;;;;;45.11;nan;101040.44;5082492;28;20118;-66
2022/08/08 11:24:57;;;;;;;0.77;0.50;;;;;;;44.76;nan;101038.66;5068110;28;20029;-66
2022/08/08 11:27:24;;;;;;;0.80;0.50;;;;;;;45.03;nan;101030.34;5083298;28;20094;-66
2022/08/08 11:29:55;;;;;;;1.20;0.50;;;;;;;45.75;nan;101026.59;5085935;28;20397;-66
2022/08/08 11:32:24;;;;;;;2.08;0.60;;;;;;;45.53;nan;101031.91;5076434;28;20032;-66
2022/08/08 11:34:58;;;;;;;2.22;0.60;;;;;;;45.08;nan;101030.03;5068689;28;20033;-66
2022/08/08 11:37:25;;;;;;;1.20;0.60;;;;;;;44.47;nan;101024.22;5069111;28;20036;-66
2022/08/08 11:39:50;;;;;;;1.83;0.52;;;;;;;44.78;nan;101024.34;5078239;28;20515;-66
2022/08/08 11:42:18;;;;;;;2.28;0.60;;;;;;;44.26;nan;101027.41;5105534;28;20255;-66
2022/08/08 11:44:44;;;;;;;0.88;0.55;;;;;;;44.04;nan;101023.41;5088206;28;20429;-66
2022/08/08 11:47:10;;;;;;;1.13;0.60;;;;;;;43.59;nan;101029.59;5079960;28;20033;-66
2022/08/08 11:49:38;;;;;;;0.75;0.50;;;;;;;44.52;nan;101023.91;5079592;28;20400;-66
2022/08/08 11:52:05;;;;;;;1.63;0.80;;;;;;;44.65;nan;101026.53;5095401;28;20114;-67
2022/08/08 11:54:34;;;;;;;2.78;0.55;;;;;;;45.18;nan;101025.78;5113783;28;20312;-66
2022/08/08 11:57:11;;;;;;;1.05;0.65;;;;;;;44.91;nan;101018.22;5093116;28;20036;-66
2022/08/08 11:59:42;;;;;;;1.77;0.60;;;;;;;44.59;nan;101014.06;5092997;28;20040;-66
2022/08/08 12:02:07;;;;;;;1.35;0.52;;;;;;;44.64;nan;101006.19;5092702;28;20064;-67
2022/08/08 12:04:36;;;;;;;0.95;0.60;;;;;;;44.93;nan;101015.88;5074828;28;20063;-66
2022/08/08 12:07:06;;;;;;;1.60;0.65;;;;;;;44.58;nan;101009.69;5095536;28;20028;-66
2022/08/08 12:09:31;;;;;;;0.85;0.50;;;;;;;44.31;nan;101002.03;5113403;28;20488;-66
2022/08/08 12:11:57;;;;;;;0.93;0.57;;;;;;;43.94;nan;100998.91;5113744;28;20043;-66
2022/08/08 12:14:23;;;;;;;1.45;0.50;;;;;;;43.30;nan;100989.19;5112774;28;20032;-66
2022/08/08 12:16:52;;;;;;;0.80;0.50;;;;;;;43.01;nan;100989.31;5096637;28;20048;-66
2022/08/08 12:19:19;;;;;;;2.17;0.73;;;;;;;41.86;nan;100995.78;5089161;28;20036;-66