Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:40;;;;;;;7.32;3.63;;;13.80;99.90;;;;;;4062049;29;20036;-68
2022/09/20 00:02:41;;;;;;;6.35;2.95;;;13.80;99.90;;;;;;4064246;29;20062;-68
2022/09/20 00:04:41;;;;;;;4.65;2.67;;;13.80;99.90;;;;;;4064750;29;20044;-68
2022/09/20 00:06:42;;;;;;;5.18;2.50;;;13.80;99.90;;;;;;4063612;29;20135;-68
2022/09/20 00:08:43;;;;;;;5.47;2.53;;;13.80;99.90;;;;;;4059469;29;20039;-68
2022/09/20 00:10:44;;;;;;;4.93;2.22;;;13.80;99.90;;;;;;4061589;29;20404;-68
2022/09/20 00:12:45;;;;;;;3.85;2.70;;;13.80;99.90;;;;;;4063212;29;20065;-68
2022/09/20 00:14:45;;;;;;;7.55;2.90;;;13.80;99.90;;;;;;4063279;29;20043;-68
2022/09/20 00:16:46;;;;;;;5.53;2.60;;;13.80;99.90;;;;;;4061646;29;20028;-68
2022/09/20 00:18:52;;;;;;;8.38;2.85;;;13.80;99.90;;;;;;4060448;29;20123;-68
2022/09/20 00:20:53;;;;;;;5.70;2.65;;;13.80;99.90;;;;;;4061667;29;20187;-68
2022/09/20 00:22:53;;;;;;;11.18;2.53;;;13.80;99.90;;;;;;4063186;29;20144;-67
2022/09/20 00:24:54;;;;;;;3.42;2.08;;;13.80;99.90;;;;;;4062900;29;20421;-67
2022/09/20 00:26:54;;;;;;;5.82;2.47;;;13.80;99.90;;;;;;4062329;29;20518;-68
2022/09/20 00:28:57;;;;;;;6.68;2.20;;;13.90;99.90;;;;;;4062448;29;20048;-68
2022/09/20 00:30:57;;;;;;;4.32;2.22;;;13.80;99.90;;;;;;4061822;29;20028;-68
2022/09/20 00:32:59;;;;;;;6.18;2.25;;;13.90;99.90;;;;;;4062666;29;20047;-68
2022/09/20 00:35:11;;;;;;;5.28;2.33;;;13.80;99.90;;;;;;4063454;29;20036;-68
2022/09/20 00:37:12;;;;;;;6.03;2.45;;;13.90;99.90;;;;;;4061621;29;20044;-70
2022/09/20 00:39:14;;;;;;;4.53;1.80;;;13.90;99.90;;;;;;4061026;29;20569;-68
2022/09/20 00:41:15;;;;;;;6.22;2.08;;;13.90;99.90;;;;;;4061791;29;20046;-68
2022/09/20 00:43:17;;;;;;;5.20;1.90;;;13.90;99.90;;;;;;4063112;29;20103;-68
2022/09/20 00:45:26;;;;;;;3.72;1.83;;;13.90;99.90;;;;;;4063048;29;20095;-68
2022/09/20 00:47:37;;;;;;;4.15;1.98;;;13.90;99.90;;;;;;4062976;29;20048;-69
2022/09/20 00:49:37;;;;;;;4.65;1.95;;;13.90;99.90;;;;;;4058313;29;20092;-68
2022/09/20 00:51:41;;;;;;;4.47;1.80;;;13.90;99.90;;;;;;4060848;29;20469;-67
2022/09/20 00:53:48;;;;;;;2.65;1.40;;;13.90;99.90;;;;;;4059672;28;20040;-68
2022/09/20 00:56:05;;;;;;;3.55;1.67;;;13.90;99.90;;;;;;4054749;29;20068;-67
2022/09/20 00:58:07;;;;;;;6.28;2.22;;;13.90;99.90;;;;;;4059498;28;20433;-67
2022/09/20 01:00:09;;;;;;;5.20;2.00;;;13.90;99.90;;;;;;4058118;29;20055;-68
2022/09/20 01:02:15;;;;;;;;;;;14.00;99.90;;;;;;4057003;28;20041;-68
2022/09/20 01:04:18;;;;;;;5.55;1.90;;;14.00;99.90;;;;;;4058845;29;20014;-68
2022/09/20 01:06:19;;;;;;;3.28;1.85;;;14.00;99.90;;;;;;4058619;28;20501;-68
2022/09/20 01:08:23;;;;;;;4.10;1.60;;;14.00;99.90;;;;;;4059055;28;20048;-68
2022/09/20 01:10:24;;;;;;;4.60;2.08;;;14.00;99.90;;;;;;4059904;29;20044;-68
2022/09/20 01:12:29;;;;;;;5.15;2.47;;;14.00;99.90;;;;;;4058162;28;20474;-68
2022/09/20 01:14:29;;;;;;;4.40;2.00;;;14.00;99.90;;;;;;4061208;28;20045;-68
2022/09/20 01:16:32;;;;;;;6.03;2.22;;;14.00;99.90;;;;;;4056713;29;20041;-67
2022/09/20 01:18:33;;;;;;;;;;;14.00;99.90;;;;;;4060581;28;20040;-68
2022/09/20 01:20:38;;;;;;;5.32;1.83;;;14.00;99.90;;;;;;4060072;29;19919;-67
2022/09/20 01:22:56;;;;;;;4.18;2.20;;;14.00;99.90;;;;;;4065536;28;20063;-68
2022/09/20 01:25:13;;;;;;;4.82;1.95;;;14.00;99.90;;;;;;4060942;29;20485;-68
2022/09/20 01:27:41;;;;;;;4.22;2.05;;;14.00;99.90;;;;;;4059063;29;20033;-68
2022/09/20 01:29:45;;;;;;;3.38;1.75;;;14.00;99.90;;;;;;4058707;29;20524;-68
2022/09/20 01:31:55;;;;;;;3.30;1.60;;;14.00;99.90;;;;;;4061089;29;20083;-68
2022/09/20 01:33:58;;;;;;;6.38;2.13;;;14.00;99.90;;;;;;4062160;29;20123;-68
2022/09/20 01:36:03;;;;;;;6.53;2.53;;;14.00;99.90;;;;;;4063624;29;20103;-69
2022/09/20 01:38:28;;;;;;;4.60;2.03;;;14.00;99.90;;;;;;4065434;29;20035;-68
2022/09/20 01:41:04;;;;;;;4.13;2.00;;;14.00;99.90;;;;;;4063768;29;20033;-68
2022/09/20 01:43:20;;;;;;;7.75;2.22;;;14.00;99.90;;;;;;4042968;29;20040;-68
2022/09/20 01:45:26;;;;;;;7.15;2.30;;;13.90;99.90;;;;;;4063460;29;20104;-68
2022/09/20 01:48:07;;;;;;;3.88;1.65;;;13.90;99.90;;;;;;4063940;29;20509;-68
2022/09/20 01:50:28;;;;;;;4.30;2.08;;;13.90;99.90;;;;;;4060955;29;20046;-68
2022/09/20 01:52:57;;;;;;;2.33;1.73;;;13.90;99.90;;;;;;4064351;29;20044;-68
2022/09/20 01:55:17;;;;;;;5.78;1.98;;;13.90;99.90;;;;;;4062751;29;20041;-68
2022/09/20 01:57:45;;;;;;;2.88;1.60;;;13.90;99.90;;;;;;4065854;29;20032;-68
2022/09/20 02:00:01;;;;;;;8.27;2.55;;;13.90;99.90;;;;;;4064788;29;20032;-67
2022/09/20 02:02:27;;;;;;;6.60;2.53;;;13.90;99.90;;;;;;4061429;29;20028;-68
2022/09/20 02:05:05;;;;;;;8.35;2.50;;;13.90;99.90;;;;;;4063070;29;20543;-68
2022/09/20 02:07:27;;;;;;;5.18;1.83;;;14.00;99.90;;;;;;4061982;29;20050;-68
2022/09/20 02:09:43;;;;;;;2.78;1.77;;;13.90;99.90;;;;;;4064141;29;20044;-68
2022/09/20 02:12:05;;;;;;;2.70;1.90;;;13.90;99.90;;;;;;4061210;29;20044;-69
2022/09/20 02:14:50;;;;;;;4.32;1.63;;;13.90;99.90;;;;;;4064932;29;20069;-68
2022/09/20 02:16:56;;;;;;;3.95;2.22;;;13.90;99.90;;;;;;4051716;29;20028;-68
2022/09/20 02:19:26;;;;;;;4.30;1.77;;;13.90;99.90;;;;;;4063868;29;20032;-67
2022/09/20 02:22:08;;;;;;;3.05;1.90;;;13.90;99.90;;;;;;4062719;29;20103;-68
2022/09/20 02:24:29;;;;;;;2.65;1.80;;;13.90;99.90;;;;;;4054794;29;20036;-68
2022/09/20 02:27:00;;;;;;;3.53;1.70;;;13.90;99.90;;;;;;4064164;29;20048;-67
2022/09/20 02:29:31;;;;;;;8.02;2.35;;;13.90;99.90;;;;;;4059146;29;20028;-68
2022/09/20 02:32:22;;;;;;;4.15;2.03;;;13.90;99.90;;;;;;4063400;29;20033;-67
2022/09/20 02:34:37;;;;;;;2.83;1.60;;;13.90;99.90;;;;;;4056355;29;20036;-68
2022/09/20 02:37:02;;;;;;;4.38;1.85;;;13.90;99.90;;;;;;4063310;29;20040;-68
2022/09/20 02:39:20;;;;;;;5.38;1.92;;;13.90;99.90;;;;;;4061338;29;20125;-68
2022/09/20 02:41:52;;;;;;;3.50;1.67;;;13.90;99.90;;;;;;4061068;29;20505;-68
2022/09/20 02:44:23;;;;;;;6.03;1.80;;;13.80;99.90;;;;;;4062277;29;20123;-71
2022/09/20 02:46:39;;;;;;;4.07;1.60;;;13.80;99.90;;;;;;4059467;29;20044;-70
2022/09/20 02:49:17;;;;;;;7.47;2.53;;;13.80;99.90;;;;;;4062727;29;20029;-71
2022/09/20 02:51:32;;;;;;;4.13;1.80;;;13.80;99.90;;;;;;4055976;29;20040;-70
2022/09/20 02:53:46;;;;;;;5.80;1.95;;;13.80;99.90;;;;;;4062891;29;20489;-71
2022/09/20 02:56:07;;;;;;;5.15;2.10;;;13.80;99.90;;;;;;4059010;29;20080;-71
2022/09/20 02:58:19;;;;;;;5.95;2.20;;;13.80;99.90;;;;;;4060377;29;20047;-68
2022/09/20 03:00:27;;;;;;;4.32;1.88;;;13.70;99.90;;;;;;4061729;29;20036;-68
2022/09/20 03:02:51;;;;;;;4.38;1.77;;;13.80;99.90;;;;;;4063285;29;20048;-68
2022/09/20 03:05:11;;;;;;;5.85;1.90;;;13.70;99.90;;;;;;4060281;29;20035;-68
2022/09/20 03:07:29;;;;;;;5.63;2.45;;;13.70;99.90;;;;;;4064010;29;20576;-68
2022/09/20 03:10:03;;;;;;;3.67;1.90;;;13.70;99.90;;;;;;4063641;29;20501;-67
2022/09/20 03:12:12;;;;;;;7.45;2.13;;;13.80;99.90;;;;;;4063069;29;20036;-67
2022/09/20 03:14:39;;;;;;;4.32;2.17;;;13.70;99.90;;;;;;4061844;29;20044;-68
2022/09/20 03:16:52;;;;;;;4.00;2.00;;;13.70;99.90;;;;;;4060540;29;20039;-67
2022/09/20 03:19:32;;;;;;;9.23;2.63;;;13.70;99.90;;;;;;4057566;29;20051;-68
2022/09/20 03:22:08;;;;;;;6.90;2.65;;;13.70;99.90;;;;;;4056877;29;20064;-68
2022/09/20 03:24:38;;;;;;;5.22;2.20;;;13.70;99.90;;;;;;4060719;29;20127;-68
2022/09/20 03:26:44;;;;;;;4.50;1.95;;;13.70;99.90;;;;;;4059016;29;20417;-68
2022/09/20 03:29:06;;;;;;;8.15;2.47;;;13.70;99.90;;;;;;4063022;29;20036;-68
2022/09/20 03:31:18;;;;;;;7.05;2.55;;;13.70;99.90;;;;;;4060553;29;20033;-68
2022/09/20 03:34:03;;;;;;;3.58;2.05;;;13.70;99.90;;;;;;4063409;29;20042;-68
2022/09/20 03:36:24;;;;;;;7.53;2.50;;;13.70;99.90;;;;;;4050503;29;20421;-68
2022/09/20 03:38:49;;;;;;;7.47;2.75;;;13.70;99.90;;;;;;4060811;29;20063;-69
2022/09/20 03:41:15;;;;;;;5.43;2.40;;;13.70;99.90;;;;;;4062031;29;20040;-68
2022/09/20 03:43:40;;;;;;;4.85;2.22;;;13.70;99.90;;;;;;4062643;29;20036;-68
2022/09/20 03:45:58;;;;;;;3.88;1.80;;;13.70;99.90;;;;;;4061158;29;20035;-68
2022/09/20 03:48:51;;;;;;;4.32;2.03;;;13.70;99.90;;;;;;4063438;29;20055;-67
2022/09/20 03:51:11;;;;;;;3.20;1.73;;;13.70;99.90;;;;;;4037417;29;20032;-68
2022/09/20 03:53:42;;;;;;;6.45;2.30;;;13.70;99.90;;;;;;4062891;29;20382;-68
2022/09/20 03:55:57;;;;;;;2.78;1.83;;;13.80;99.90;;;;;;4059547;29;20039;-68
2022/09/20 03:58:20;;;;;;;5.60;2.22;;;13.70;99.90;;;;;;4063193;29;20039;-70
2022/09/20 04:00:23;;;;;;;;;;;13.70;99.90;;;;;;4061565;29;20167;-68
2022/09/20 04:02:43;;;;;;;4.10;2.05;;;13.70;99.90;;;;;;4058671;29;19950;-68
2022/09/20 04:05:05;;;;;;;4.72;2.20;;;13.70;99.90;;;;;;4062706;29;20036;-68
2022/09/20 04:07:42;;;;;;;3.72;1.60;;;13.70;99.90;;;;;;4062880;29;20048;-69
2022/09/20 04:09:54;;;;;;;7.13;2.40;;;13.70;99.90;;;;;;4054884;29;20040;-68
2022/09/20 04:12:38;;;;;;;5.00;2.00;;;13.80;99.90;;;;;;4060641;29;20040;-68
2022/09/20 04:14:47;;;;;;;4.60;2.00;;;13.70;99.90;;;;;;4061097;29;20564;-68
2022/09/20 04:17:03;;;;;;;3.78;1.98;;;13.70;99.90;;;;;;4063181;29;20032;-68
2022/09/20 04:19:34;;;;;;;4.30;2.30;;;13.70;99.90;;;;;;4060562;29;20127;-68
2022/09/20 04:21:56;;;;;;;5.60;2.50;;;13.70;99.90;;;;;;4058268;29;20450;-68
2022/09/20 04:24:11;;;;;;;7.13;2.60;;;13.70;99.90;;;;;;4053283;29;20036;-68
2022/09/20 04:26:15;;;;;;;10.07;3.40;;;13.70;99.90;;;;;;4060496;29;20717;-68
2022/09/20 04:29:07;;;;;;;7.82;2.88;;;13.70;99.90;;;;;;4061200;29;20040;-68
2022/09/20 04:31:16;;;;;;;4.47;2.17;;;13.70;99.90;;;;;;4038597;29;20595;-68
2022/09/20 04:33:41;;;;;;;4.88;2.58;;;13.70;99.90;;;;;;4053161;29;20050;-68
2022/09/20 04:38:20;;;;;;;5.97;2.63;;;13.70;99.90;;;;;;4058950;28;20044;-68
2022/09/20 04:40:33;;;;;;;4.75;2.30;;;13.70;99.90;;;;;;4059303;29;20060;-68
2022/09/20 04:42:43;;;;;;;5.63;2.47;;;13.70;99.90;;;;;;4057404;28;20037;-68
2022/09/20 04:45:27;;;;;;;2.70;2.05;;;13.70;99.90;;;;;;4059956;29;20060;-67
2022/09/20 04:47:42;;;;;;;3.83;2.17;;;13.70;99.90;;;;;;4057764;29;20032;-67
2022/09/20 04:49:59;;;;;;;3.72;2.30;;;13.70;99.90;;;;;;4058396;28;20580;-67
2022/09/20 04:52:46;;;;;;;5.53;2.80;;;13.70;99.90;;;;;;4056590;28;20083;-66
2022/09/20 04:54:56;;;;;;;5.63;2.60;;;13.70;99.90;;;;;;4052603;29;20513;-68
2022/09/20 04:57:24;;;;;;;8.77;2.50;;;13.60;99.90;;;;;;4057228;29;20443;-68
2022/09/20 04:59:55;;;;;;;6.35;2.78;;;13.70;99.90;;;;;;4058746;29;20039;-68
2022/09/20 05:02:21;;;;;;;5.75;2.22;;;13.70;99.90;;;;;;4058840;29;20040;-68
2022/09/20 05:04:54;;;;;;;5.55;2.60;;;13.60;99.90;;;;;;4059780;29;20036;-68
2022/09/20 05:07:17;;;;;;;6.28;2.40;;;13.70;99.90;;;;;;4056883;29;20063;-68
2022/09/20 05:09:39;;;;;;;4.90;2.83;;;13.70;99.90;;;;;;4055891;29;20040;-68
2022/09/20 05:12:01;;;;;;;6.03;3.00;;;13.70;99.90;;;;;;4056852;29;20408;-68
2022/09/20 05:14:35;;;;;;;4.53;2.78;;;13.70;99.90;;;;;;4061571;29;20063;-68
2022/09/20 05:17:11;;;;;;;11.25;3.13;;;13.70;99.90;;;;;;4062401;29;20044;-68
2022/09/20 05:19:43;;;;;;;7.28;2.72;;;13.60;99.90;;;;;;4062451;29;20127;-68
2022/09/20 05:22:08;;;;;;;3.80;2.40;;;13.70;99.90;;;;;;4057697;29;20501;-68
2022/09/20 05:24:53;;;;;;;4.43;2.83;;;13.60;99.90;;;;;;4060167;29;20183;-68
2022/09/20 05:27:16;;;;;;;5.95;2.78;;;13.60;99.90;;;;;;4050387;29;20497;-68
2022/09/20 05:29:30;;;;;;;10.80;3.35;;;13.60;99.90;;;;;;4061211;29;20048;-67
2022/09/20 05:31:46;;;;;;;9.05;3.13;;;13.60;99.90;;;;;;4060373;29;20123;-68
2022/09/20 05:33:53;;;;;;;7.93;3.95;;;13.60;99.90;;;;;;4058993;29;20422;-68
2022/09/20 05:36:04;;;;;;;9.35;3.55;;;13.50;99.90;;;;;;4059100;29;20036;-68
2022/09/20 05:38:15;;;;;;;3.53;2.70;;;13.50;99.90;;;;;;4058994;29;20048;-66
2022/09/20 05:40:32;;;;;;;4.32;2.65;;;13.50;99.90;;;;;;4061265;29;20040;-66
2022/09/20 05:42:47;;;;;;;10.80;3.75;;;13.50;99.90;;;;;;4061523;29;20047;-67
2022/09/20 05:45:06;;;;;;;3.72;2.47;;;13.50;99.90;;;;;;4062602;29;20066;-67
2022/09/20 05:47:40;;;;;;;5.25;2.70;;;13.50;99.90;;;;;;4061742;29;20044;-66
2022/09/20 05:49:51;;;;;;;6.47;3.28;;;13.50;99.90;;;;;;4054180;29;20032;-66
2022/09/20 05:52:16;;;;;;;4.40;2.90;;;13.60;99.90;;;;;;4062265;29;20044;-67
2022/09/20 05:54:46;;;;;;;5.00;2.70;;;13.50;99.90;;;;;;4058512;29;20040;-67
2022/09/20 05:57:11;;;;;;;5.35;2.95;;;13.50;99.90;;;;;;4059830;29;20036;-67
2022/09/20 05:59:29;;;;;;;7.32;3.35;;;13.50;99.90;;;;;;4061155;29;20123;-67
2022/09/20 06:01:38;;;;;;;8.77;2.80;;;13.60;99.90;;;;;;4060307;29;20040;-66
2022/09/20 06:03:53;;;;;;;5.05;3.00;;;13.60;99.90;;;;;;4062662;29;20095;-67
2022/09/20 06:06:08;;;;;;;6.50;2.65;;;13.60;99.90;;;;;;4061575;29;20119;-67
2022/09/20 06:08:52;;;;;;;5.38;2.85;;;13.60;99.90;;;;;;4061443;29;20047;-67
2022/09/20 06:11:07;;;;;;;3.80;2.53;;;13.60;99.90;;;;;;4060328;29;20123;-67
2022/09/20 06:13:08;;;;;;;4.22;2.63;;;13.60;99.90;;;;;;4061542;29;20052;-66
2022/09/20 06:15:23;;;;;;;5.30;2.80;;;13.60;99.90;;;;;;4062109;29;20039;-67
2022/09/20 06:17:33;;;;;;;6.50;2.85;;;13.60;99.90;;;;;;4062197;29;20040;-66
2022/09/20 06:19:44;;;;;;;5.43;2.97;;;13.70;99.90;;;;;;4061575;29;20164;-67
2022/09/20 06:21:53;;;;;;;3.50;2.63;;;13.70;99.90;;;;;;4060756;29;20063;-66
2022/09/20 06:24:00;;;;;;;4.57;2.67;;;13.70;99.90;;;;;;4062370;29;20135;-66
2022/09/20 06:26:09;;;;;;;7.50;3.15;;;13.70;99.90;;;;;;4060482;29;20046;-67
2022/09/20 06:28:22;;;;;;;7.50;3.20;;;13.70;99.90;;;;;;4060886;29;20036;-67
2022/09/20 06:30:34;;;;;;;8.00;2.97;;;13.80;99.90;;;;;;4056983;29;20033;-66
2022/09/20 06:32:51;;;;;;;8.05;3.22;;;13.80;99.90;;;;;;4061699;29;20894;-67
2022/09/20 06:34:52;;;;;;;6.85;3.63;;;13.90;99.90;;;;;;4061057;29;20068;-67
2022/09/20 06:42:44;;;;;;;5.35;3.08;;;13.90;99.90;;;;;;4061326;29;20084;-67
2022/09/20 06:44:45;;;;;;;6.40;3.20;;;13.90;99.90;;;;;;4061706;29;20067;-66
2022/09/20 06:46:46;;;;;;;7.45;3.25;;;13.90;99.90;;;;;;4055842;29;20545;-67
2022/09/20 06:48:47;;;;;;;6.95;3.08;;;13.90;99.90;;;;;;4060435;29;20043;-66
2022/09/20 06:50:48;;;;;;;9.00;3.30;;;13.90;99.90;;;;;;4060987;29;20257;-66
2022/09/20 06:52:49;;;;;;;9.50;3.60;;;14.00;99.90;;;;;;4061473;29;20095;-67
2022/09/20 06:54:53;;;;;;;6.07;3.00;;;14.00;99.90;;;;;;4060084;29;20378;-66
2022/09/20 06:56:54;;;;;;;5.20;2.83;;;14.00;99.90;;;;;;4060355;29;20040;-67
2022/09/20 06:58:55;;;;;;;5.80;2.60;;;14.20;99.90;;;;;;4061787;29;20028;-67
2022/09/20 07:00:55;;;;;;;7.72;3.40;;;14.20;99.90;;;;;;4061499;29;20048;-67
2022/09/20 07:02:56;;;;;;;4.90;2.88;;;14.40;99.90;;;;;;4062713;29;20036;-67
2022/09/20 07:04:58;;;;;;;8.25;3.28;;;14.60;99.90;;;;;;4060897;29;20096;-66
2022/09/20 07:07:00;;;;;;;5.25;2.72;;;14.80;99.90;;;;;;4057656;29;20515;-67
2022/09/20 07:09:00;;;;;;;3.38;2.70;;;14.90;99.90;;;;;;4057023;29;20045;-67
2022/09/20 07:11:13;;;;;;;5.50;3.10;;;15.10;99.90;;;;;;4061624;29;20486;-67
2022/09/20 07:13:14;;;;;;;5.85;3.08;;;15.20;99.90;;;;;;4061893;29;20044;-67
2022/09/20 07:15:15;;;;;;;6.50;2.85;;;15.20;99.90;;;;;;4059023;29;20042;-66
2022/09/20 07:17:16;;;;;;;7.22;3.17;;;15.20;99.90;;;;;;4055933;29;20040;-67
2022/09/20 07:19:17;;;;;;;7.63;2.80;;;15.30;99.90;;;;;;4055177;29;20590;-67
2022/09/20 07:21:19;;;;;;;6.28;2.58;;;15.30;99.90;;;;;;4060296;29;20052;-66
2022/09/20 07:23:20;;;;;;;;;;;15.30;99.90;;;;;;4061006;29;20040;-66
2022/09/20 07:25:21;;;;;;;14.38;3.53;;;15.40;99.90;;;;;;4058387;29;19942;-67
2022/09/20 07:27:21;;;;;;;6.60;3.30;;;15.30;99.90;;;;;;4060198;29;20044;-66
2022/09/20 07:29:22;;;;;;;7.35;3.05;;;15.30;99.90;;;;;;4057924;29;20048;-67
2022/09/20 07:31:25;;;;;;;6.13;3.00;;;15.20;99.90;;;;;;4058939;29;20123;-67
2022/09/20 07:33:25;;;;;;;9.73;3.10;;;15.10;99.90;;;;;;4059477;29;20039;-66
2022/09/20 07:35:26;;;;;;;5.35;2.83;;;15.10;99.90;;;;;;4058979;29;20619;-66
2022/09/20 07:37:28;;;;;;;11.60;3.50;;;15.10;99.90;;;;;;4059996;29;20087;-67
2022/09/20 07:39:29;;;;;;;5.68;2.80;;;15.10;99.90;;;;;;4059163;29;20056;-66
2022/09/20 07:41:30;;;;;;;3.55;2.22;;;15.10;99.90;;;;;;4060474;29;20478;-66
2022/09/20 07:43:31;;;;;;;5.38;2.83;;;15.20;99.90;;;;;;4060740;29;20548;-68
2022/09/20 07:45:33;;;;;;;6.20;2.88;;;15.20;99.90;;;;;;4060044;29;20028;-66
2022/09/20 07:47:34;;;;;;;4.43;2.40;;;15.10;99.90;;;;;;4059110;29;20051;-66
2022/09/20 07:49:35;;;;;;;12.18;3.60;;;15.20;99.90;;;;;;4059478;29;20028;-67
2022/09/20 07:51:36;;;;;;;6.55;3.35;;;15.20;99.90;;;;;;4059163;29;20413;-67
2022/09/20 07:53:37;;;;;;;7.32;3.17;;;15.10;99.90;;;;;;4058715;29;20112;-66
2022/09/20 07:55:38;;;;;;;8.43;3.30;;;15.20;99.90;;;;;;4059698;29;20111;-66
2022/09/20 07:57:38;;;;;;;7.60;3.38;;;15.20;99.90;;;;;;4060002;29;20043;-66
2022/09/20 07:59:39;;;;;;;7.03;3.05;;;15.40;99.90;;;;;;4060540;29;20401;-66
2022/09/20 08:01:41;;;;;;;4.70;2.75;;;15.60;99.90;;;;;;4059147;29;20103;-67
2022/09/20 08:03:41;;;;;;;7.23;2.30;;;15.70;99.90;;;;;;4060355;29;20036;-67
2022/09/20 08:05:42;;;;;;;7.45;2.40;;;15.90;99.90;;;;;;4057480;29;20124;-66
2022/09/20 08:07:42;;;;;;;8.45;3.38;;;16.00;99.90;;;;;;4058874;29;20048;-67
2022/09/20 08:09:43;;;;;;;6.88;2.78;;;16.20;99.90;;;;;;4059890;29;20038;-67
2022/09/20 08:11:45;;;;;;;5.70;2.15;;;16.40;99.90;;;;;;4059275;29;21343;-67
2022/09/20 08:13:48;;;;;;;7.38;2.55;;;16.50;99.90;;;;;;4059724;28;20108;-67
2022/09/20 08:15:48;;;;;;;8.50;2.83;;;16.60;99.90;;;;;;4059857;29;20528;-67
2022/09/20 08:17:49;;;;;;;3.10;1.88;;;16.80;99.90;;;;;;4058192;29;20039;-67
2022/09/20 08:19:52;;;;;;;5.32;2.20;;;16.90;99.90;;;;;;4058193;29;20040;-67
2022/09/20 08:21:53;;;;;;;3.30;1.42;;;17.00;99.90;;;;;;4058660;29;20144;-67
2022/09/20 08:23:53;;;;;;;6.95;2.55;;;17.20;99.90;;;;;;4058337;29;20155;-67
2022/09/20 08:25:56;;;;;;;5.30;2.13;;;17.30;99.90;;;;;;4058335;29;20405;-67
2022/09/20 08:27:56;;;;;;;5.20;1.95;;;17.40;99.90;;;;;;4059241;29;20052;-67
2022/09/20 08:29:57;;;;;;;4.90;2.10;;;17.50;99.90;;;;;;4058872;29;20048;-67
2022/09/20 08:32:00;;;;;;;7.35;2.17;;;17.60;99.90;;;;;;4059582;29;20047;-67
2022/09/20 08:34:02;;;;;;;4.35;2.13;;;17.70;99.90;;;;;;4061554;29;20036;-67
2022/09/20 08:36:04;;;;;;;3.97;1.83;;;17.70;99.90;;;;;;4060355;29;20405;-67
2022/09/20 08:38:06;;;;;;;7.43;2.13;;;17.60;99.90;;;;;;4060949;29;20028;-67
2022/09/20 08:40:11;;;;;;;4.93;1.92;;;17.60;99.90;;;;;;4060159;29;20405;-67
2022/09/20 08:42:16;;;;;;;9.63;2.15;;;17.50;99.90;;;;;;4059065;29;20087;-67
2022/09/20 08:44:38;;;;;;;6.25;2.03;;;17.40;99.90;;;;;;4060442;29;20044;-67
2022/09/20 08:46:45;;;;;;;6.07;2.30;;;17.30;99.90;;;;;;4057776;29;20036;-67
2022/09/20 08:48:46;;;;;;;5.15;2.10;;;17.30;99.90;;;;;;4059079;29;20489;-67
2022/09/20 08:50:46;;;;;;;9.45;2.20;;;17.30;99.90;;;;;;4055536;29;20043;-66
2022/09/20 08:52:52;;;;;;;3.97;1.73;;;17.30;99.90;;;;;;4060263;29;20068;-67
2022/09/20 08:54:56;;;;;;;6.57;2.38;;;17.30;99.90;;;;;;4058129;29;20123;-67
2022/09/20 08:56:58;;;;;;;4.55;2.03;;;17.20;99.90;;;;;;4058314;29;20117;-66
2022/09/20 08:58:59;;;;;;;4.80;1.80;;;17.20;99.90;;;;;;4056426;29;20043;-67
2022/09/20 09:01:00;;;;;;;6.93;2.47;;;17.20;99.90;;;;;;4057739;29;20264;-66
2022/09/20 09:03:05;;;;;;;7.72;1.70;;;17.20;99.90;;;;;;4057004;29;20120;-67
2022/09/20 09:05:25;;;;;;;4.20;1.48;;;17.20;99.90;;;;;;4056413;29;20116;-67
2022/09/20 09:07:27;;;;;;;6.93;1.80;;;17.20;99.90;;;;;;4059278;28;20063;-67
2022/09/20 09:09:28;;;;;;;6.37;2.10;;;17.20;99.90;;;;;;4056407;29;20048;-67
2022/09/20 09:11:29;;;;;;;8.63;2.10;;;17.10;99.90;;;;;;4053426;28;20037;-67
2022/09/20 09:14:46;;;;;;;3.78;1.95;;;17.00;99.90;;;;;;4058177;29;20133;-67
2022/09/20 09:16:33;;;;;;;8.65;2.03;;;16.90;99.90;;;;;;4058287;29;20529;-66
2022/09/20 09:18:40;;;;;;;9.63;2.17;;;16.80;99.90;;;;;;4058859;29;20056;-66
2022/09/20 09:20:45;;;;;;;4.68;1.98;;;16.70;99.90;;;;;;4057507;29;20405;-66
2022/09/20 09:22:57;;;;;;;5.15;1.92;;;16.70;99.90;;;;;;4057998;29;20107;-66
2022/09/20 09:25:16;;;;;;;4.25;1.70;;;16.60;99.90;;;;;;4058377;29;20052;-66
2022/09/20 09:27:18;;;;;;;9.63;2.08;;;16.60;99.90;;;;;;4058369;29;20051;-66
2022/09/20 09:29:22;;;;;;;5.68;1.73;;;16.50;99.90;;;;;;4057522;29;20175;-66
2022/09/20 09:31:24;;;;;;;6.18;2.10;;;16.40;99.90;;;;;;4058152;29;20042;-67
2022/09/20 09:33:25;;;;;;;;;;;16.40;99.90;;;;;;4061243;29;20048;-66
2022/09/20 09:35:30;;;;;;;5.85;2.33;;;16.30;99.90;;;;;;4059954;29;19926;-66
2022/09/20 09:37:31;;;;;;;11.05;2.80;;;16.30;99.90;;;;;;4060201;29;20127;-66
2022/09/20 09:39:36;;;;;;;9.45;2.28;;;16.20;99.90;;;;;;4060515;29;20052;-66
2022/09/20 09:41:37;;;;;;;8.40;2.40;;;15.90;99.90;;;;;;4056602;29;20051;-66
2022/09/20 09:43:39;;;;;;;10.00;1.90;;;15.70;99.90;;;;;;4055792;29;20434;-66
2022/09/20 09:45:39;;;;;;;5.25;1.50;;;15.50;99.90;;;;;;4054818;29;20028;-66
2022/09/20 09:47:40;;;;;;;7.32;2.08;;;15.30;99.90;;;;;;4059735;29;20404;-66
2022/09/20 09:49:56;;;;;;;3.33;1.60;;;15.30;99.90;;;;;;4060569;29;20088;-66
2022/09/20 09:52:02;;;;;;;8.18;2.35;;;15.30;99.90;;;;;;4058915;29;20079;-66
2022/09/20 09:54:04;;;;;;;3.28;1.50;;;15.30;99.90;;;;;;4057903;29;20150;-66
2022/09/20 09:56:11;;;;;;;3.88;1.65;;;15.30;99.90;;;;;;4057456;29;20298;-66
2022/09/20 09:58:23;;;;;;;4.78;1.65;;;15.30;99.90;;;;;;4060575;29;20091;-66
2022/09/20 10:00:26;;;;;;;5.00;1.63;;;15.40;99.90;;;;;;4063200;29;20074;-66
2022/09/20 10:03:03;;;;;;;4.90;1.70;;;15.30;99.90;;;;;;4061577;28;20055;-67
2022/09/20 10:05:23;;;;;;;3.88;1.65;;;15.40;99.90;;;;;;4061660;29;20114;-66
2022/09/20 10:07:44;;;;;;;3.20;1.35;;;15.40;99.90;;;;;;4063314;29;20056;-66
2022/09/20 10:10:03;;;;;;;6.25;1.58;;;15.50;99.90;;;;;;4062738;29;20119;-66
2022/09/20 10:12:13;;;;;;;2.28;1.08;;;15.40;99.90;;;;;;4062501;29;20089;-67
2022/09/20 10:14:25;;;;;;;4.25;1.65;;;15.40;99.90;;;;;;4062220;29;20044;-66
2022/09/20 10:16:38;;;;;;;2.53;1.00;;;15.40;99.90;;;;;;4060728;29;20048;-66
2022/09/20 10:19:00;;;;;;;1.58;0.82;;;15.40;99.90;;;;;;4062505;29;20042;-67
2022/09/20 10:21:15;;;;;;;1.83;0.80;;;15.50;99.90;;;;;;4062818;29;20109;-66
2022/09/20 10:23:31;;;;;;;2.30;1.00;;;15.50;99.90;;;;;;4061832;29;20055;-66
2022/09/20 10:25:49;;;;;;;3.30;1.17;;;15.60;99.90;;;;;;4062603;29;20135;-66
2022/09/20 10:28:02;;;;;;;3.60;0.70;;;15.60;99.90;;;;;;4061413;29;20054;-67
2022/09/20 10:30:09;;;;;;;4.88;1.00;;;15.70;99.90;;;;;;4063029;29;20148;-66
2022/09/20 10:32:30;;;;;;;2.65;1.00;;;15.80;99.90;;;;;;4058500;29;20028;-66
2022/09/20 10:34:57;;;;;;;2.63;1.13;;;15.90;99.90;;;;;;4061350;29;20036;-67
2022/09/20 10:36:59;;;;;;;4.35;0.70;;;16.00;99.90;;;;;;4061464;29;20513;-66
2022/09/20 10:39:11;;;;;;;2.00;0.98;;;16.10;99.90;;;;;;4063292;29;20072;-66
2022/09/20 10:44:15;;;;;;;1.45;0.80;;;16.20;99.90;;;;;;4062016;29;20059;-66
2022/09/20 10:46:39;;;;;;;4.88;1.10;;;16.30;99.90;;;;;;4061920;29;20036;-66
2022/09/20 10:48:53;;;;;;;2.58;0.70;;;16.40;99.90;;;;;;4062308;29;20040;-67
2022/09/20 10:51:02;;;;;;;;;;;16.60;99.90;;;;;;4062801;29;20044;-66
2022/09/20 10:53:15;;;;;;;1.98;0.90;;;16.60;99.90;;;;;;4061460;29;19977;-67
2022/09/20 10:55:19;;;;;;;;;;;16.60;99.90;;;;;;4071638;29;20032;-67
2022/09/20 10:57:46;;;;;;;1.08;0.63;;;16.70;99.90;;;;;;4061829;28;19962;-67
2022/09/20 11:00:19;;;;;;;2.38;0.80;;;16.80;99.90;;;;;;4032278;29;20028;-66
2022/09/20 11:02:48;;;;;;;4.03;1.00;;;16.80;99.90;;;;;;4062597;29;20117;-66
2022/09/20 11:05:17;;;;;;;2.42;0.77;;;16.80;99.90;;;;;;4062750;29;20036;-67
2022/09/20 11:07:42;;;;;;;3.40;0.98;;;16.90;99.90;;;;;;4062474;29;20055;-66
2022/09/20 11:10:01;;;;;;;8.32;0.68;;;17.00;99.90;;;;;;4062258;29;20036;-67
2022/09/20 11:12:22;;;;;;;2.22;0.60;;;17.00;99.90;;;;;;4062536;29;20455;-67
2022/09/20 11:14:32;;;;;;;3.13;0.70;;;16.90;99.90;;;;;;4061558;29;20044;-66
2022/09/20 11:16:59;;;;;;;3.13;0.52;;;16.90;99.90;;;;;;4060831;29;20505;-66
2022/09/20 11:19:17;;;;;;;2.75;0.73;;;16.90;99.90;;;;;;4062535;29;20413;-67
2022/09/20 11:21:36;;;;;;;5.25;1.38;;;16.80;99.90;;;;;;4060255;29;20044;-66
2022/09/20 11:23:44;;;;;;;3.50;0.90;;;16.90;99.90;;;;;;4058123;29;20469;-67
2022/09/20 11:26:01;;;;;;;2.47;0.70;;;16.90;99.90;;;;;;4059318;29;20493;-66
2022/09/20 11:28:29;;;;;;;1.77;0.65;;;16.90;99.90;;;;;;4059758;29;20044;-66
2022/09/20 11:30:32;;;;;;;1.23;0.70;;;17.00;99.90;;;;;;4058898;29;20052;-67
2022/09/20 11:32:46;;;;;;;1.92;0.65;;;17.00;99.90;;;;;;4059600;29;20071;-67
2022/09/20 11:35:05;;;;;;;5.60;1.05;;;17.00;99.90;;;;;;4060714;29;20036;-67
2022/09/20 11:37:08;;;;;;;3.15;0.90;;;17.10;99.90;;;;;;4059761;29;20119;-67
2022/09/20 11:39:21;;;;;;;2.42;0.60;;;17.10;99.90;;;;;;4060927;29;20036;-66
2022/09/20 11:41:31;;;;;;;3.47;0.90;;;17.10;99.90;;;;;;4060693;29;20498;-67
2022/09/20 11:43:34;;;;;;;2.53;0.45;;;17.20;99.90;;;;;;4061960;29;20123;-67