Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:53;;;;;;;816.63;423.80;;;;;;;;;;5064368;28;20089;-72
2022/01/24 00:03:19;;;;;;;813.70;422.17;;;;;;;;;;5064933;28;20111;-73
2022/01/24 00:05:45;;;;;;;810.88;415.67;;;;;;;;;;5065843;28;20032;-72
2022/01/24 00:08:11;;;;;;;816.63;418.30;;;;;;;;;;5066785;28;20073;-73
2022/01/24 00:10:39;;;;;;;808.58;399.63;;;;;;;;;;5062834;28;21041;-72
2022/01/24 00:16:00;;;;;;;812.58;417.17;;;;;;;;;;5063306;28;20035;-72
2022/01/24 00:26:39;;;;;;;813.58;405.42;;;;;;;;;;5064206;28;20024;-73
2022/01/24 00:26:47;;;;;;;808.78;401.60;;;;;;;;;;5065103;28;20036;-72
2022/01/24 00:29:17;;;;;;;805.78;395.63;;;;;;;;;;5047878;28;20017;-72
2022/01/24 00:31:43;;;;;;;810.40;400.17;;;;;;;;;;5063536;28;20032;-73
2022/01/24 00:34:09;;;;;;;810.95;408.45;;;;;;;;;;5064104;28;20044;-73
2022/01/24 00:36:35;;;;;;;811.25;406.05;;;;;;;;;;5063305;28;20047;-73
2022/01/24 00:39:02;;;;;;;813.17;414.23;;;;;;;;;;5063831;28;20949;-72
2022/01/24 00:41:34;;;;;;;811.55;413.38;;;;;;;;;;5063047;28;20028;-75
2022/01/24 00:44:27;;;;;;;807.60;406.50;;;;;;;;;;5064368;28;20028;-73
2022/01/24 00:46:53;;;;;;;808.65;399.27;;;;;;;;;;5065583;28;20072;-72
2022/01/24 00:57:00;;;;;;;811.90;412.77;;;;;;;;;;5065864;28;20043;-72
2022/01/24 00:59:26;;;;;;;809.70;401.02;;;;;;;;;;5065989;28;20024;-74
2022/01/24 01:01:53;;;;;;;812.00;410.77;;;;;;;;;;5045941;28;20394;-74
2022/01/24 01:04:24;;;;;;;811.17;409.15;;;;;;;;;;5064953;28;20094;-74
2022/01/24 01:06:50;;;;;;;817.15;422.98;;;;;;;;;;5043976;28;20119;-73
2022/01/24 01:20:24;;;;;;;811.65;404.27;;;;;;;;;;5065528;28;20106;-72
2022/01/24 01:22:56;;;;;;;811.45;402.98;;;;;;;;;;5048521;28;20021;-72
2022/01/24 01:25:22;;;;;;;813.60;407.30;;;;;;;;;;5064858;28;20054;-73
2022/01/24 01:27:50;;;;;;;810.45;402.60;;;;;;;;;;5065561;28;20103;-74
2022/01/24 01:30:21;;;;;;;814.45;416.38;;;;;;;;;;5065493;28;20036;-73
2022/01/24 01:33:04;;;;;;;812.45;408.25;;;;;;;;;;5042987;28;20032;-72
2022/01/24 01:35:47;;;;;;;812.38;406.55;;;;;;;;;;5063497;28;20029;-73
2022/01/24 01:38:33;;;;;;;818.65;413.88;;;;;;;;;;5062208;28;20020;-72
2022/01/24 01:54:54;;;;;;;812.88;408.10;;;;;;;;;;5053514;28;20106;-73
2022/01/24 01:57:22;;;;;;;808.95;395.85;;;;;;;;;;5063168;28;20020;-73
2022/01/24 01:59:49;;;;;;;810.72;401.45;;;;;;;;;;5062548;28;20103;-72
2022/01/24 02:02:15;;;;;;;812.20;401.45;;;;;;;;;;5061562;28;20078;-72
2022/01/24 02:04:42;;;;;;;811.40;405.63;;;;;;;;;;5061622;28;20036;-73
2022/01/24 02:07:17;;;;;;;810.63;403.50;;;;;;;;;;5064839;28;20040;-72
2022/01/24 02:09:45;;;;;;;812.58;402.60;;;;;;;;;;5062390;28;21007;-73
2022/01/24 02:12:11;;;;;;;809.47;399.25;;;;;;;;;;5062520;28;20138;-73
2022/01/24 02:14:44;;;;;;;812.28;403.35;;;;;;;;;;5064573;28;20153;-73
2022/01/24 02:17:16;;;;;;;806.72;394.77;;;;;;;;;;5063690;28;20024;-73
2022/01/24 02:24:58;;;;;;;812.63;404.13;;;;;;;;;;5062666;28;20054;-72
2022/01/24 02:27:27;;;;;;;807.75;394.45;;;;;;;;;;5062469;28;20039;-72
2022/01/24 02:32:20;;;;;;;809.92;404.63;;;;;;;;;;5063557;28;20044;-72
2022/01/24 02:34:49;;;;;;;810.22;401.20;;;;;;;;;;5062946;28;20103;-72
2022/01/24 02:37:17;;;;;;;806.35;391.67;;;;;;;;;;5041683;28;20033;-72
2022/01/24 02:40:10;;;;;;;809.10;403.60;;;;;;;;;;5056963;28;20021;-72
2022/01/24 02:48:26;;;;;;;810.10;398.15;;;;;;;;;;5064265;28;20091;-72
2022/01/24 02:51:30;;;;;;;809.22;394.27;;;;;;;;;;5064555;28;20028;-73
2022/01/24 02:53:56;;;;;;;805.20;385.95;;;;;;;;;;5039476;28;20028;-75
2022/01/24 02:56:22;;;;;;;805.70;388.33;;;;;;;;;;5063106;28;20082;-72
2022/01/24 02:58:48;;;;;;;808.53;386.73;;;;;;;;;;5063858;28;20033;-72
2022/01/24 03:01:14;;;;;;;806.47;390.25;;;;;;;;;;5045249;28;20649;-72
2022/01/24 03:03:41;;;;;;;807.88;395.40;;;;;;;;;;5065021;28;20107;-72
2022/01/24 03:06:06;;;;;;;802.63;385.50;;;;;;;;;;5063536;28;20052;-72
2022/01/24 03:08:33;;;;;;;805.58;396.02;;;;;;;;;;5065519;28;20059;-73
2022/01/24 03:11:00;;;;;;;802.55;386.88;;;;;;;;;;5065364;28;20037;-72
2022/01/24 03:15:56;;;;;;;804.00;386.75;;;;;;;;;;5067761;28;20448;-72
2022/01/24 03:18:22;;;;;;;804.95;387.20;;;;;;;;;;5068453;28;20028;-72
2022/01/24 03:20:49;;;;;;;804.05;390.67;;;;;;;;;;5064464;28;20560;-72
2022/01/24 03:23:16;;;;;;;801.88;386.27;;;;;;;;;;5066419;28;20055;-72
2022/01/24 03:25:42;;;;;;;798.47;381.35;;;;;;;;;;5048190;28;20542;-72
2022/01/24 03:28:09;;;;;;;797.38;384.42;;;;;;;;;;5050640;28;20043;-72
2022/01/24 03:30:35;;;;;;;800.22;381.40;;;;;;;;;;5066962;28;20766;-72
2022/01/24 03:33:01;;;;;;;802.13;378.70;;;;;;;;;;5048181;28;20063;-72
2022/01/24 03:35:27;;;;;;;802.13;383.35;;;;;;;;;;5066656;28;20029;-72
2022/01/24 03:37:53;;;;;;;803.95;380.40;;;;;;;;;;5066080;28;20034;-72
2022/01/24 03:40:20;;;;;;;802.53;380.67;;;;;;;;;;5063944;28;20048;-72
2022/01/24 03:42:46;;;;;;;801.50;375.00;;;;;;;;;;5062835;28;20468;-72
2022/01/24 03:45:12;;;;;;;804.55;389.42;;;;;;;;;;5067352;28;20036;-72
2022/01/24 03:50:08;;;;;;;806.47;391.15;;;;;;;;;;5067497;28;20056;-73
2022/01/24 03:52:35;;;;;;;806.55;391.02;;;;;;;;;;5066579;28;20519;-72
2022/01/24 03:55:02;;;;;;;809.35;390.88;;;;;;;;;;5066031;28;20037;-72
2022/01/24 03:57:28;;;;;;;807.78;394.15;;;;;;;;;;5067608;28;20731;-72
2022/01/24 03:59:54;;;;;;;806.05;393.08;;;;;;;;;;5041418;28;20483;-72
2022/01/24 04:02:22;;;;;;;803.53;392.73;;;;;;;;;;5063691;28;20056;-72
2022/01/24 04:04:48;;;;;;;810.78;401.65;;;;;;;;;;5047834;28;20191;-72
2022/01/24 04:07:14;;;;;;;805.70;395.80;;;;;;;;;;5062793;28;20047;-73
2022/01/24 04:09:41;;;;;;;809.55;401.00;;;;;;;;;;5062822;28;22063;-72
2022/01/24 04:12:12;;;;;;;805.05;391.40;;;;;;;;;;5066331;28;20024;-72
2022/01/24 04:14:52;;;;;;;808.42;401.55;;;;;;;;;;5066945;28;20041;-72
2022/01/24 04:22:30;;;;;;;811.83;407.88;;;;;;;;;;5063958;28;20498;-74
2022/01/24 04:25:01;;;;;;;805.08;384.65;;;;;;;;;;5044504;28;20028;-74
2022/01/24 04:27:27;;;;;;;805.97;390.73;;;;;;;;;;5063457;28;20514;-74
2022/01/24 04:29:53;;;;;;;811.00;405.13;;;;;;;;;;5062665;28;20052;-74
2022/01/24 04:32:20;;;;;;;805.45;393.60;;;;;;;;;;5063619;28;20028;-73
2022/01/24 04:34:46;;;;;;;811.20;412.85;;;;;;;;;;5047710;28;20040;-73
2022/01/24 04:37:12;;;;;;;809.80;405.67;;;;;;;;;;5064286;28;20108;-73
2022/01/24 04:39:38;;;;;;;807.22;403.45;;;;;;;;;;5062164;28;20024;-72
2022/01/24 04:42:12;;;;;;;807.55;401.88;;;;;;;;;;5048868;28;20020;-72
2022/01/24 04:46:00;;;;;;;802.55;389.33;;;;;;;;;;5065029;28;20113;-72
2022/01/24 04:50:44;;;;;;;801.08;382.67;;;;;;;;;;5031954;28;20067;-72
2022/01/24 04:54:02;;;;;;;803.13;387.38;;;;;;;;;;5063824;28;20036;-72
2022/01/24 04:56:02;;;;;;;809.60;393.60;;;;;;;;;;5059951;28;20569;-72
2022/01/24 04:58:30;;;;;;;809.72;399.05;;;;;;;;;;5044081;28;20028;-73
2022/01/24 05:00:55;;;;;;;808.67;395.30;;;;;;;;;;5063229;28;20735;-73
2022/01/24 05:03:23;;;;;;;811.38;403.55;;;;;;;;;;5044508;28;20032;-73
2022/01/24 05:05:50;;;;;;;812.92;411.65;;;;;;;;;;5065624;28;20024;-73
2022/01/24 05:08:16;;;;;;;807.58;399.17;;;;;;;;;;5064654;28;20029;-73
2022/01/24 05:11:03;;;;;;;812.30;405.38;;;;;;;;;;5063467;28;20097;-73
2022/01/24 05:24:27;;;;;;;808.38;393.80;;;;;;;;;;5066686;28;20047;-73
2022/01/24 05:26:53;;;;;;;804.45;389.38;;;;;;;;;;5043717;28;20028;-72
2022/01/24 05:29:19;;;;;;;804.83;388.50;;;;;;;;;;5064433;28;20024;-72
2022/01/24 05:31:45;;;;;;;807.95;390.15;;;;;;;;;;5062570;28;20039;-72
2022/01/24 05:34:11;;;;;;;806.22;391.77;;;;;;;;;;5063388;28;20087;-72
2022/01/24 05:36:37;;;;;;;807.35;397.42;;;;;;;;;;5063200;28;20036;-72
2022/01/24 05:39:03;;;;;;;807.08;393.13;;;;;;;;;;5061364;28;20126;-72
2022/01/24 05:41:30;;;;;;;803.30;382.92;;;;;;;;;;5064868;28;20032;-72
2022/01/24 05:43:57;;;;;;;807.60;397.58;;;;;;;;;;5064800;28;20055;-72
2022/01/24 05:46:23;;;;;;;804.75;387.98;;;;;;;;;;5063306;28;20100;-72
2022/01/24 05:48:48;;;;;;;807.75;398.15;;;;;;;;;;5042913;28;20535;-72
2022/01/24 05:51:14;;;;;;;806.72;393.05;;;;;;;;;;5046538;28;20147;-73
2022/01/24 05:53:40;;;;;;;810.40;403.13;;;;;;;;;;5062778;28;20047;-72
2022/01/24 05:56:06;;;;;;;807.50;391.98;;;;;;;;;;5064523;28;20039;-72
2022/01/24 05:58:32;;;;;;;807.88;398.73;;;;;;;;;;5047145;28;20107;-72
2022/01/24 06:00:58;;;;;;;805.90;394.33;;;;;;;;;;5064225;28;20036;-72
2022/01/24 06:03:24;;;;;;;808.88;401.83;;;;;;;;;;5062251;28;20020;-72
2022/01/24 06:05:50;;;;;;;806.67;393.75;;;;;;;;;;5063520;28;20597;-73
2022/01/24 06:08:16;;;;;;;813.65;407.85;;;;;;;;;;5039985;28;20070;-73
2022/01/24 06:10:44;;;;;;;811.97;393.63;;;;;;;;;;5044324;28;20082;-72
2022/01/24 06:13:10;;;;;;;808.67;398.45;;;;;;;;;;5063552;28;20047;-73
2022/01/24 06:15:36;;;;;;;811.05;409.38;;;;;;;;;;5064164;28;20028;-72
2022/01/24 06:18:02;;;;;;;812.13;403.90;;;;;;;;;;5063473;28;20064;-72
2022/01/24 06:20:28;;;;;;;811.20;407.67;;;;;;;;;;5046525;28;20032;-72
2022/01/24 06:22:54;;;;;;;808.13;399.42;;;;;;;;;;5062349;28;20029;-72
2022/01/24 06:25:23;;;;;;;809.53;399.88;;;;;;;;;;5044826;28;20117;-72
2022/01/24 06:27:49;;;;;;;815.33;412.75;;;;;;;;;;5045027;28;20032;-73
2022/01/24 06:30:15;;;;;;;811.25;403.58;;;;;;;;;;5064642;28;20073;-72
2022/01/24 06:32:42;;;;;;;813.40;410.85;;;;;;;;;;5045090;28;20027;-72
2022/01/24 06:35:10;;;;;;;805.22;393.13;;;;;;;;;;5062121;28;20036;-72
2022/01/24 06:37:36;;;;;;;804.92;396.42;;;;;;;;;;5064509;28;20380;-73
2022/01/24 06:40:03;;;;;;;807.03;391.38;;;;;;;;;;5061553;28;20399;-73
2022/01/24 06:42:29;;;;;;;807.05;394.50;;;;;;;;;;5063453;28;20765;-73
2022/01/24 06:44:56;;;;;;;807.05;396.45;;;;;;;;;;5043147;28;20058;-73
2022/01/24 06:47:22;;;;;;;811.40;402.17;;;;;;;;;;5049596;28;20676;-72
2022/01/24 06:49:48;;;;;;;810.20;400.85;;;;;;;;;;5069789;28;20029;-73
2022/01/24 06:52:15;;;;;;;808.42;402.42;;;;;;;;;;5046882;28;20032;-72
2022/01/24 06:54:43;;;;;;;812.03;405.73;;;;;;;;;;5070229;28;20033;-72
2022/01/24 06:57:11;;;;;;;810.20;400.38;;;;;;;;;;5069264;28;20044;-73
2022/01/24 06:59:37;;;;;;;807.38;394.40;;;;;;;;;;5071470;28;20617;-73
2022/01/24 07:02:03;;;;;;;810.10;396.92;;;;;;;;;;5069532;28;20037;-72
2022/01/24 07:04:29;;;;;;;813.10;403.58;;;;;;;;;;5068541;28;20031;-72
2022/01/24 07:06:55;;;;;;;812.63;405.10;;;;;;;;;;5070095;28;20032;-72
2022/01/24 07:09:21;;;;;;;816.10;415.35;;;;;;;;;;5046995;28;20040;-72
2022/01/24 07:11:49;;;;;;;808.55;393.05;;;;;;;;;;5068928;28;20034;-73
2022/01/24 07:14:15;;;;;;;810.92;402.10;;;;;;;;;;5071728;28;20044;-72
2022/01/24 07:17:06;;;;;;;811.25;405.73;;;;;;;;;;5070202;28;20031;-72
2022/01/24 07:19:32;;;;;;;805.40;394.63;;;;;;;;;;5065314;28;20025;-72
2022/01/24 07:21:59;;;;;;;811.20;401.92;;;;;;;;;;5069937;28;20036;-72
2022/01/24 07:24:27;;;;;;;808.75;400.90;;;;;;;;;;5069683;28;20024;-72
2022/01/24 07:26:53;;;;;;;809.85;399.45;;;;;;;;;;5068091;28;20029;-72
2022/01/24 07:29:20;;;;;;;807.50;398.38;;;;;;;;;;5070156;28;20035;-73
2022/01/24 07:31:46;;;;;;;806.58;395.90;;;;;;;;;;5049467;28;21659;-72
2022/01/24 07:34:13;;;;;;;814.53;405.50;;;;;;;;;;5051563;28;20616;-72
2022/01/24 07:36:39;;;;;;;810.15;405.50;;;;;;;;;;5067178;28;20650;-72
2022/01/24 07:39:05;;;;;;;809.83;400.67;;;;;;;;;;5067125;28;20024;-72
2022/01/24 07:41:33;;;;;;;806.78;396.13;;;;;;;;;;5052288;28;20422;-73
2022/01/24 07:43:59;;;;;;;805.60;398.02;;;;;;;;;;5071658;28;20038;-72
2022/01/24 07:46:28;;;;;;;805.88;396.40;;;;;;;;;;5052880;28;20033;-72
2022/01/24 07:49:01;;;;;;;805.92;398.23;;;;;;;;;;5071531;28;20020;-72
2022/01/24 07:51:27;;;;;;;805.45;396.02;;;;;;;;;;5071657;28;20028;-72
2022/01/24 07:53:56;;;;;;;807.47;401.58;;;;;;;;;;5053530;28;20043;-72
2022/01/24 07:56:22;;;;;;;805.03;404.48;;;;;;;;;;5046930;28;20060;-72
2022/01/24 07:58:48;;;;;;;807.80;404.33;;;;;;;;;;5057911;28;20062;-72
2022/01/24 08:01:14;;;;;;;806.42;395.85;;;;;;;;;;5063216;28;20036;-72
2022/01/24 08:03:41;;;;;;;800.88;389.60;;;;;;;;;;5070166;28;20058;-72
2022/01/24 08:06:07;;;;;;;804.22;388.23;;;;;;;;;;5068991;28;20451;-72
2022/01/24 08:08:33;;;;;;;803.95;395.98;;;;;;;;;;5066296;28;20096;-72
2022/01/24 08:11:02;;;;;;;801.58;389.50;;;;;;;;;;5066564;28;20118;-72
2022/01/24 08:13:28;;;;;;;803.00;390.17;;;;;;;;;;5046514;28;20056;-72
2022/01/24 08:15:54;;;;;;;805.28;393.05;;;;;;;;;;5069191;28;20650;-72
2022/01/24 08:18:20;;;;;;;801.88;380.55;;;;;;;;;;5068809;28;20025;-72
2022/01/24 08:20:46;;;;;;;802.13;385.60;;;;;;;;;;5066802;28;20671;-72
2022/01/24 08:23:13;;;;;;;799.17;372.48;;;;;;;;;;5064632;28;20471;-72
2022/01/24 08:25:39;;;;;;;801.25;375.55;;;;;;;;;;5064283;28;20032;-72
2022/01/24 08:28:06;;;;;;;795.97;375.48;;;;;;;;;;5045784;28;20032;-72
2022/01/24 08:30:32;;;;;;;798.40;372.58;;;;;;;;;;5061584;28;20098;-73
2022/01/24 08:33:01;;;;;;;798.97;373.92;;;;;;;;;;5067004;28;20544;-73
2022/01/24 08:35:27;;;;;;;799.13;374.50;;;;;;;;;;5053023;28;20055;-72
2022/01/24 08:37:53;;;;;;;800.15;375.73;;;;;;;;;;5053108;28;20030;-72
2022/01/24 08:40:23;;;;;;;802.65;389.08;;;;;;;;;;5062528;28;20740;-72
2022/01/24 08:42:57;;;;;;;801.42;376.85;;;;;;;;;;5061985;28;20420;-73
2022/01/24 08:48:08;;;;;;;801.70;381.45;;;;;;;;;;5067830;28;20117;-72
2022/01/24 08:50:36;;;;;;;804.53;393.35;;;;;;;;;;5059761;28;20029;-72
2022/01/24 08:53:03;;;;;;;805.35;387.48;;;;;;;;;;5047190;28;20043;-72
2022/01/24 08:55:33;;;;;;;804.38;384.30;;;;;;;;;;5061174;28;20028;-72
2022/01/24 08:58:00;;;;;;;807.35;388.45;;;;;;;;;;5064698;28;20029;-72
2022/01/24 09:00:26;;;;;;;800.88;375.02;;;;;;;;;;5062359;28;20107;-73
2022/01/24 09:02:52;;;;;;;799.90;383.15;;;;;;;;;;5045757;28;20131;-73
2022/01/24 09:05:22;;;;;;;799.70;380.50;;;;;;;;;;5065551;28;20520;-72
2022/01/24 09:07:48;;;;;;;801.25;378.25;;;;;;;;;;5066215;28;20036;-73
2022/01/24 09:10:14;;;;;;;803.92;386.40;;;;;;;;;;5048574;28;20062;-72
2022/01/24 09:12:41;;;;;;;801.33;384.02;;;;;;;;;;5066631;28;20495;-71
2022/01/24 09:15:07;;;;;;;798.97;371.45;;;;;;;;;;5050703;28;20060;-79
2022/01/24 09:17:33;;;;;;;802.58;386.63;;;;;;;;;;5065225;28;20111;-72
2022/01/24 09:19:59;;;;;;;801.13;380.38;;;;;;;;;;5062884;28;20708;-70
2022/01/24 09:22:26;;;;;;;802.42;380.73;;;;;;;;;;5056754;28;20097;-73
2022/01/24 09:24:53;;;;;;;803.05;385.73;;;;;;;;;;5056206;28;20136;-72
2022/01/24 09:27:19;;;;;;;830.55;384.13;;;;;;;;;;5060714;28;20281;-73
2022/01/24 09:29:45;;;;;;;797.60;375.17;;;;;;;;;;5057036;28;20450;-73
2022/01/24 09:32:11;;;;;;;800.47;375.80;;;;;;;;;;5040711;28;20029;-72
2022/01/24 09:34:38;;;;;;;802.17;380.65;;;;;;;;;;5056950;28;20426;-72
2022/01/24 09:37:04;;;;;;;803.03;379.55;;;;;;;;;;5059969;28;20111;-73
2022/01/24 09:39:30;;;;;;;802.10;386.67;;;;;;;;;;5054261;28;20233;-73
2022/01/24 09:41:56;;;;;;;800.47;381.35;;;;;;;;;;5062053;28;20020;-73
2022/01/24 09:44:22;;;;;;;802.35;380.17;;;;;;;;;;5063045;28;20308;-73
2022/01/24 09:46:49;;;;;;;802.47;383.50;;;;;;;;;;5055541;28;20047;-73
2022/01/24 09:49:15;;;;;;;804.55;384.55;;;;;;;;;;5055370;28;20435;-72
2022/01/24 09:51:44;;;;;;;804.83;391.58;;;;;;;;;;5058714;28;20036;-72
2022/01/24 09:54:11;;;;;;;800.85;378.15;;;;;;;;;;5043620;28;20050;-72
2022/01/24 09:56:37;;;;;;;801.53;377.77;;;;;;;;;;5047105;28;20025;-73
2022/01/24 09:59:03;;;;;;;801.78;386.20;;;;;;;;;;5041511;28;20063;-73
2022/01/24 10:01:30;;;;;;;804.17;385.20;;;;;;;;;;5059481;28;20426;-73
2022/01/24 10:04:16;;;;;;;803.58;392.23;;;;;;;;;;5037308;28;20408;-73
2022/01/24 10:07:00;;;;;;;802.53;389.88;;;;;;;;;;5054933;28;20028;-73
2022/01/24 10:09:27;;;;;;;803.80;389.30;;;;;;;;;;5039230;28;20024;-73
2022/01/24 10:12:12;;;;;;;806.85;394.88;;;;;;;;;;5065086;28;20107;-73
2022/01/24 10:17:28;;;;;;;799.90;374.05;;;;;;;;;;5063472;28;20035;-73
2022/01/24 10:19:54;;;;;;;804.17;384.20;;;;;;;;;;5057771;28;20103;-72
2022/01/24 10:22:24;;;;;;;801.30;385.27;;;;;;;;;;5034377;28;20242;-73
2022/01/24 10:24:54;;;;;;;;;;;;;;;;;;5059372;28;20495;-73
2022/01/24 10:27:20;;;;;;;795.80;353.73;;;;;;;;;;5059529;28;20011;-72
2022/01/24 10:29:54;;;;;;;801.97;378.80;;;;;;;;;;5044325;28;20119;-72
2022/01/24 10:32:27;;;;;;;805.08;387.33;;;;;;;;;;5053054;28;21085;-72
2022/01/24 10:34:53;;;;;;;801.30;375.40;;;;;;;;;;5051928;28;20032;-72
2022/01/24 10:37:24;;;;;;;802.13;380.80;;;;;;;;;;5057492;28;20043;-72
2022/01/24 10:39:57;;;;;;;;;;;;;;;;;;5056165;28;20620;-71
2022/01/24 10:44:55;;;;;;;794.75;359.88;;;;;;;;;;5060292;28;20630;-71
2022/01/24 10:47:23;;;;;;;798.55;376.30;;;;;;;;;;5044039;28;20024;-71
2022/01/24 10:49:50;;;;;;;796.20;369.05;;;;;;;;;;5063108;28;20046;-71
2022/01/24 10:52:19;;;;;;;801.50;380.88;;;;;;;;;;5060365;28;20418;-71
2022/01/24 10:54:49;;;;;;;798.53;375.05;;;;;;;;;;5060333;28;20078;-71
2022/01/24 10:57:25;;;;;;;809.03;384.02;;;;;;;;;;5043689;28;20036;-72
2022/01/24 10:59:51;;;;;;;805.85;382.55;;;;;;;;;;5059415;28;20021;-72
2022/01/24 11:02:18;;;;;;;799.10;376.92;;;;;;;;;;5062818;28;20169;-72
2022/01/24 11:04:44;;;;;;;798.65;377.10;;;;;;;;;;5062319;28;20081;-72
2022/01/24 11:07:10;;;;;;;801.90;382.27;;;;;;;;;;5062027;28;20032;-72
2022/01/24 11:09:40;;;;;;;801.30;392.98;;;;;;;;;;5060886;28;20042;-72
2022/01/24 11:12:11;;;;;;;801.10;385.77;;;;;;;;;;5039067;28;20032;-72
2022/01/24 11:14:42;;;;;;;799.47;379.80;;;;;;;;;;5058713;28;20052;-71
2022/01/24 11:17:09;;;;;;;803.40;383.77;;;;;;;;;;5048840;28;20025;-71
2022/01/24 11:19:45;;;;;;;800.83;378.00;;;;;;;;;;5063754;28;20029;-72
2022/01/24 11:22:19;;;;;;;800.97;377.95;;;;;;;;;;5067041;28;20039;-71
2022/01/24 11:24:55;;;;;;;800.33;383.67;;;;;;;;;;5067520;28;20048;-72
2022/01/24 11:27:22;;;;;;;797.95;376.83;;;;;;;;;;5065496;28;20013;-71
2022/01/24 11:29:50;;;;;;;805.78;391.63;;;;;;;;;;5066036;28;20047;-72
2022/01/24 11:32:24;;;;;;;803.83;380.88;;;;;;;;;;5064546;28;20056;-72
2022/01/24 11:34:53;;;;;;;803.10;385.52;;;;;;;;;;5052573;28;20114;-72
2022/01/24 11:37:36;;;;;;;806.38;396.35;;;;;;;;;;5051209;28;20081;-72
2022/01/24 11:40:10;;;;;;;800.03;381.67;;;;;;;;;;5065156;28;20029;-72
2022/01/24 11:42:37;;;;;;;802.80;390.13;;;;;;;;;;5069803;28;20028;-73
2022/01/24 11:45:14;;;;;;;806.40;391.52;;;;;;;;;;5050548;28;20024;-73
2022/01/24 11:47:40;;;;;;;800.17;377.23;;;;;;;;;;5046652;28;20401;-72
2022/01/24 11:50:24;;;;;;;802.38;383.75;;;;;;;;;;5062507;28;20031;-71
2022/01/24 11:52:56;;;;;;;800.83;376.08;;;;;;;;;;5058346;28;20447;-72
2022/01/24 11:55:34;;;;;;;801.15;380.60;;;;;;;;;;5056666;28;20376;-72
2022/01/24 11:58:07;;;;;;;800.92;374.40;;;;;;;;;;5044271;28;20536;-73
2022/01/24 12:00:44;;;;;;;801.53;377.27;;;;;;;;;;5064645;28;20428;-72
2022/01/24 12:03:20;;;;;;;802.30;380.90;;;;;;;;;;5052246;28;20034;-73
2022/01/24 12:05:50;;;;;;;801.95;376.50;;;;;;;;;;5070461;28;20020;-72
2022/01/24 12:08:34;;;;;;;798.03;371.83;;;;;;;;;;5051848;28;20055;-73
2022/01/24 12:11:22;;;;;;;795.83;368.92;;;;;;;;;;5062448;28;20025;-73
2022/01/24 12:13:50;;;;;;;798.72;368.48;;;;;;;;;;5049481;28;20430;-73
2022/01/24 12:16:17;;;;;;;803.08;380.25;;;;;;;;;;5046380;28;20085;-73
2022/01/24 12:18:44;;;;;;;800.25;375.02;;;;;;;;;;5051094;28;20608;-73
2022/01/24 12:21:20;;;;;;;807.53;389.77;;;;;;;;;;5066972;28;20016;-73
2022/01/24 12:23:46;;;;;;;800.83;380.50;;;;;;;;;;5055038;28;20534;-73
2022/01/24 12:26:12;;;;;;;801.22;380.88;;;;;;;;;;5051188;28;20032;-73
2022/01/24 12:28:45;;;;;;;805.92;386.48;;;;;;;;;;5048049;28;20028;-73
2022/01/24 12:31:19;;;;;;;804.95;395.45;;;;;;;;;;5064836;28;20036;-73
2022/01/24 12:33:56;;;;;;;806.75;394.60;;;;;;;;;;5049111;28;20020;-71
2022/01/24 12:36:38;;;;;;;808.40;397.92;;;;;;;;;;5043830;28;20053;-77
2022/01/24 12:39:11;;;;;;;810.75;411.02;;;;;;;;;;5066770;28;20078;-74
2022/01/24 12:41:40;;;;;;;805.70;396.25;;;;;;;;;;5070692;28;20029;-75
2022/01/24 12:46:33;;;;;;;804.92;393.55;;;;;;;;;;5072446;28;20029;-74
2022/01/24 12:49:04;;;;;;;803.38;387.90;;;;;;;;;;5067380;28;20287;-74
2022/01/24 12:51:31;;;;;;;803.10;396.13;;;;;;;;;;5062719;28;20038;-74
2022/01/24 12:53:57;;;;;;;805.25;399.85;;;;;;;;;;5053385;28;20024;-75
2022/01/24 12:56:24;;;;;;;808.75;398.88;;;;;;;;;;5071772;28;20036;-74
2022/01/24 12:58:51;;;;;;;804.53;391.75;;;;;;;;;;5073404;28;20028;-74
2022/01/24 13:01:18;;;;;;;801.28;388.33;;;;;;;;;;5054317;28;20044;-74
2022/01/24 13:03:58;;;;;;;800.67;381.85;;;;;;;;;;5072064;28;20116;-74
2022/01/24 13:06:25;;;;;;;806.83;393.13;;;;;;;;;;5063469;28;20574;-74
2022/01/24 13:08:52;;;;;;;806.28;391.40;;;;;;;;;;5042959;28;20044;-74
2022/01/24 13:11:18;;;;;;;807.33;396.52;;;;;;;;;;5064986;28;20115;-74
2022/01/24 13:14:05;;;;;;;806.40;392.17;;;;;;;;;;5063922;28;20079;-74
2022/01/24 13:22:25;;;;;;;807.53;397.25;;;;;;;;;;5062744;28;20275;-74
2022/01/24 13:25:01;;;;;;;805.83;391.63;;;;;;;;;;5039535;28;20032;-75
2022/01/24 13:27:37;;;;;;;806.67;397.75;;;;;;;;;;5045615;28;20043;-74
2022/01/24 13:30:04;;;;;;;805.13;393.40;;;;;;;;;;5046429;28;20387;-74
2022/01/24 13:32:43;;;;;;;806.90;396.80;;;;;;;;;;5063184;28;20020;-74
2022/01/24 13:35:17;;;;;;;796.58;376.00;;;;;;;;;;5046373;28;20037;-74
2022/01/24 13:37:43;;;;;;;802.35;385.13;;;;;;;;;;5064263;28;20124;-74
2022/01/24 13:40:09;;;;;;;803.08;387.67;;;;;;;;;;5044117;28;20112;-74
2022/01/24 13:42:36;;;;;;;808.42;393.48;;;;;;;;;;5068429;28;20024;-74
2022/01/24 13:45:02;;;;;;;807.13;398.52;;;;;;;;;;5062616;28;20032;-74
2022/01/24 13:47:28;;;;;;;806.40;394.77;;;;;;;;;;5062680;28;20036;-74
2022/01/24 13:49:54;;;;;;;808.13;398.63;;;;;;;;;;5060925;28;20101;-74
2022/01/24 13:52:21;;;;;;;807.65;402.63;;;;;;;;;;5059785;28;20115;-74
2022/01/24 13:54:47;;;;;;;809.78;406.95;;;;;;;;;;5060990;28;20508;-74
2022/01/24 13:57:19;;;;;;;812.50;410.67;;;;;;;;;;5061112;28;20047;-74
2022/01/24 13:59:45;;;;;;;809.53;407.42;;;;;;;;;;5045538;28;20115;-74
2022/01/24 14:02:14;;;;;;;809.33;402.60;;;;;;;;;;5047342;28;20103;-75
2022/01/24 14:04:49;;;;;;;810.60;406.65;;;;;;;;;;5063798;28;20063;-75
2022/01/24 14:07:22;;;;;;;810.97;403.80;;;;;;;;;;5063985;28;20391;-74
2022/01/24 14:09:55;;;;;;;814.45;414.45;;;;;;;;;;5054721;28;20033;-74
2022/01/24 14:12:33;;;;;;;813.42;415.55;;;;;;;;;;5063564;28;20029;-74
2022/01/24 14:15:07;;;;;;;814.42;417.58;;;;;;;;;;5050202;28;20032;-74
2022/01/24 14:20:09;;;;;;;816.85;422.58;;;;;;;;;;5063809;28;20481;-74
2022/01/24 14:22:43;;;;;;;810.33;404.83;;;;;;;;;;5046602;28;20049;-74
2022/01/24 14:25:16;;;;;;;813.72;419.30;;;;;;;;;;5063216;28;20028;-75
2022/01/24 14:27:49;;;;;;;812.95;413.77;;;;;;;;;;5042027;28;20039;-74
2022/01/24 14:30:19;;;;;;;807.40;399.60;;;;;;;;;;5064794;28;20424;-74
2022/01/24 14:33:02;;;;;;;811.35;407.98;;;;;;;;;;5063762;28;20024;-74
2022/01/24 14:35:30;;;;;;;807.00;402.83;;;;;;;;;;5063916;28;20078;-74
2022/01/24 14:37:58;;;;;;;813.97;406.58;;;;;;;;;;5045639;28;20020;-74
2022/01/24 14:40:33;;;;;;;807.65;403.23;;;;;;;;;;5028393;28;20047;-74
2022/01/24 14:44:53;;;;;;;808.88;398.05;;;;;;;;;;5055270;28;20013;-77
2022/01/24 14:45:45;;;;;;;811.20;393.17;;;;;;;;;;5063705;28;20029;-73
2022/01/24 14:48:11;;;;;;;807.00;393.65;;;;;;;;;;5065877;28;20097;-73
2022/01/24 14:50:37;;;;;;;811.78;412.52;;;;;;;;;;5058557;28;20028;-73
2022/01/24 14:53:06;;;;;;;811.40;407.73;;;;;;;;;;5061264;28;20054;-71
2022/01/24 14:55:33;;;;;;;817.75;405.58;;;;;;;;;;5058284;28;20032;-72
2022/01/24 14:57:59;;;;;;;801.22;385.30;;;;;;;;;;5043187;28;20025;-73
2022/01/24 15:00:27;;;;;;;809.83;403.75;;;;;;;;;;5046436;28;20044;-73
2022/01/24 15:02:54;;;;;;;806.60;395.10;;;;;;;;;;5063481;28;20050;-73
2022/01/24 15:05:21;;;;;;;804.42;390.83;;;;;;;;;;5047541;28;20111;-73
2022/01/24 15:07:47;;;;;;;807.00;394.55;;;;;;;;;;5065800;28;20113;-73
2022/01/24 15:10:14;;;;;;;805.65;385.70;;;;;;;;;;5046523;28;20036;-73
2022/01/24 15:12:46;;;;;;;805.03;388.60;;;;;;;;;;5069750;28;20423;-73
2022/01/24 15:15:16;;;;;;;809.53;401.90;;;;;;;;;;5048723;28;20056;-73
2022/01/24 15:23:56;;;;;;;808.30;398.87;;;;;;;;;;5045210;28;20680;-74
2022/01/24 15:25:57;;;;;;;804.55;391.48;;;;;;;;;;5060143;28;20427;-74
2022/01/24 15:28:23;;;;;;;803.47;385.58;;;;;;;;;;5067901;28;20139;-73
2022/01/24 15:30:50;;;;;;;805.53;394.08;;;;;;;;;;5071481;28;20620;-73
2022/01/24 15:33:16;;;;;;;804.92;388.50;;;;;;;;;;5072139;28;20435;-74
2022/01/24 15:35:42;;;;;;;810.30;402.65;;;;;;;;;;5065369;28;20111;-74
2022/01/24 15:38:08;;;;;;;803.65;389.23;;;;;;;;;;5048466;28;20047;-73
2022/01/24 15:40:34;;;;;;;803.95;383.48;;;;;;;;;;5061802;28;20087;-73
2022/01/24 15:43:11;;;;;;;807.35;393.27;;;;;;;;;;5063707;28;20526;-73
2022/01/24 15:45:58;;;;;;;808.85;395.77;;;;;;;;;;5066074;28;20017;-73
2022/01/24 15:48:24;;;;;;;803.00;385.92;;;;;;;;;;5060608;28;20036;-73