Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:17;;;;;;;195.95;91.32;;;;;;;10.25;82.13;101121.19;4974785;28;20502;-78
2022/12/24 00:03:43;;;;;;;198.52;93.30;;;;;;;10.22;82.39;101142.66;4975710;28;20087;-79
2022/12/24 00:06:23;;;;;;;194.57;91.40;;;;;;;10.19;82.09;101158.78;4975162;28;20516;-78
2022/12/24 00:08:51;;;;;;;201.35;94.05;;;;;;;10.13;82.75;101156.63;4976636;28;20123;-79
2022/12/24 00:11:21;;;;;;;207.88;93.57;;;;;;;9.79;82.85;101109.72;4979998;28;20448;-79
2022/12/24 00:13:53;;;;;;;203.75;92.43;;;;;;;10.10;82.68;101147.13;4972878;28;20448;-78
2022/12/24 00:16:29;;;;;;;197.85;94.55;;;;;;;9.89;83.28;101109.84;4974394;28;20143;-78
2022/12/24 00:18:56;;;;;;;189.65;91.95;;;;;;;10.17;83.08;101152.75;4976466;28;20053;-77
2022/12/24 00:21:23;;;;;;;197.10;89.13;;;;;;;10.01;82.64;101111.53;4972864;28;20115;-78
2022/12/24 00:23:50;;;;;;;194.70;89.07;;;;;;;10.21;82.78;101133.00;4975486;28;20192;-78
2022/12/24 00:26:16;;;;;;;204.30;92.72;;;;;;;10.27;82.74;101154.59;4975689;28;20045;-79
2022/12/24 00:28:43;;;;;;;186.40;91.15;;;;;;;10.27;82.93;101165.19;4977972;28;20041;-78
2022/12/24 00:31:15;;;;;;;195.50;91.35;;;;;;;9.87;82.77;101097.66;4992246;28;20556;-79
2022/12/24 00:33:45;;;;;;;187.43;86.88;;;;;;;10.21;83.09;101172.78;4976977;28;20053;-79
2022/12/24 00:36:16;;;;;;;210.43;94.28;;;;;;;10.18;83.26;101186.31;4972023;28;20621;-78
2022/12/24 00:38:46;;;;;;;195.57;90.30;;;;;;;10.20;83.76;101205.59;4973352;28;20456;-78
2022/12/24 00:41:23;;;;;;;189.20;92.18;;;;;;;10.19;83.36;101203.91;4975488;28;20049;-77
2022/12/24 00:44:04;;;;;;;181.77;90.13;;;;;;;10.20;82.46;101216.22;4976265;28;20057;-77
2022/12/24 00:46:33;;;;;;;183.32;92.50;;;;;;;10.17;82.32;101224.41;4979086;28;20326;-77
2022/12/24 00:49:02;;;;;;;189.30;91.43;;;;;;;10.14;82.37;101228.13;4974295;28;20053;-77
2022/12/24 00:51:30;;;;;;;184.82;90.03;;;;;;;10.16;82.32;101241.28;4957644;28;20050;-78
2022/12/24 00:54:00;;;;;;;180.05;90.47;;;;;;;10.18;82.01;101234.06;4965188;28;20053;-78
2022/12/24 00:56:27;;;;;;;178.35;92.85;;;;;;;9.92;82.32;101194.47;4973275;28;20773;-78
2022/12/24 00:58:54;;;;;;;180.68;91.60;;;;;;;9.90;82.43;101192.88;4976273;28;20232;-78
2022/12/24 01:01:21;;;;;;;178.98;91.40;;;;;;;9.21;82.15;101090.31;4974450;28;20055;-78
2022/12/24 01:03:49;;;;;;;184.38;94.20;;;;;;;9.97;82.46;101225.94;4975913;28;20706;-78
2022/12/24 01:06:21;;;;;;;175.88;94.00;;;;;;;10.03;82.37;101221.00;4975052;28;20366;-77
2022/12/24 01:08:51;;;;;;;172.60;92.40;;;;;;;9.91;82.63;101200.72;4972257;28;20507;-77
2022/12/24 01:11:18;;;;;;;174.48;94.03;;;;;;;9.74;82.50;101162.25;4975087;28;20554;-77
2022/12/24 01:13:45;;;;;;;155.30;80.88;;;;;;;9.83;82.79;101172.16;4973057;28;20159;-79
2022/12/24 01:16:17;;;;;;;160.90;90.72;;;;;;;9.90;82.88;101193.72;4993976;28;20119;-78
2022/12/24 01:18:50;;;;;;;164.77;92.03;;;;;;;9.51;81.93;101163.97;4975156;28;20061;-78
2022/12/24 01:21:19;;;;;;;173.93;93.25;;;;;;;9.80;82.63;101232.53;4940579;28;20058;-78
2022/12/24 01:23:46;;;;;;;170.38;91.75;;;;;;;9.61;82.24;101206.53;4963846;28;20294;-78
2022/12/24 01:26:13;;;;;;;180.73;94.70;;;;;;;9.66;82.90;101219.44;4980683;28;20268;-78
2022/12/24 01:28:47;;;;;;;174.68;93.13;;;;;;;9.54;82.75;101195.56;4972472;28;20267;-78
2022/12/24 01:31:16;;;;;;;176.48;93.45;;;;;;;9.63;82.98;101200.16;4971911;28;20512;-78
2022/12/24 01:33:47;;;;;;;190.60;95.78;;;;;;;9.60;82.87;101181.84;4952826;28;20514;-78
2022/12/24 01:36:18;;;;;;;179.95;96.10;;;;;;;9.44;83.58;101156.63;4968059;28;20658;-78
2022/12/24 01:38:47;;;;;;;179.13;96.03;;;;;;;9.60;83.33;101203.06;4955581;28;20505;-78
2022/12/24 01:44:30;;;;;;;175.23;94.90;;;;;;;9.59;83.62;101233.19;4969193;28;20650;-78
2022/12/24 01:47:14;;;;;;;177.82;93.22;;;;;;;9.53;83.93;101260.13;4957541;28;20054;-78
2022/12/24 01:49:50;;;;;;;185.93;91.78;;;;;;;9.53;84.01;101276.03;4982676;28;20253;-79
2022/12/24 01:52:29;;;;;;;184.95;95.78;;;;;;;9.52;83.97;101237.25;4974409;28;20084;-77
2022/12/24 01:55:03;;;;;;;180.13;92.97;;;;;;;9.73;83.70;101257.81;4991883;28;20137;-79
2022/12/24 01:57:42;;;;;;;186.73;95.38;;;;;;;9.66;83.17;101244.19;4988844;28;20173;-78
2022/12/24 02:00:15;;;;;;;169.43;91.50;;;;;;;9.78;82.55;101253.00;4971986;28;20510;-78
2022/12/24 02:02:46;;;;;;;184.23;95.10;;;;;;;9.67;82.78;101258.28;4958707;28;20203;-78
2022/12/24 02:05:24;;;;;;;190.88;98.07;;;;;;;9.40;83.03;101219.63;4950283;28;20612;-78
2022/12/24 02:08:05;;;;;;;180.93;97.05;;;;;;;9.54;83.34;101268.94;4948852;28;20609;-76
2022/12/24 02:10:45;;;;;;;191.00;96.68;;;;;;;9.31;83.17;101238.84;4966211;28;20144;-78
2022/12/24 02:13:20;;;;;;;186.10;95.32;;;;;;;9.57;83.53;101263.41;4954123;28;20430;-79
2022/12/24 02:16:31;;;;;;;179.70;97.10;;;;;;;9.73;83.42;101298.41;4942843;28;20144;-77
2022/12/24 02:19:14;;;;;;;184.82;96.65;;;;;;;9.72;82.55;101298.56;4894906;28;20058;-77
2022/12/24 02:21:50;;;;;;;184.38;97.03;;;;;;;9.32;82.30;101237.88;4899874;28;20413;-78
2022/12/24 02:24:32;;;;;;;182.45;91.22;;;;;;;9.65;82.49;101286.72;4883748;28;20059;-78
2022/12/24 02:27:31;;;;;;;176.10;94.25;;;;;;;9.59;82.56;101275.59;4899990;28;20141;-77
2022/12/24 02:30:44;;;;;;;181.07;94.75;;;;;;;9.50;83.06;101268.31;4920908;28;20064;-78
2022/12/24 02:33:30;;;;;;;184.88;95.88;;;;;;;9.54;83.32;101288.34;4917623;28;20131;-77
2022/12/24 02:36:10;;;;;;;197.68;98.93;;;;;;;9.42;83.45;101268.06;4923585;28;20136;-78
2022/12/24 02:39:12;;;;;;;185.82;97.18;;;;;;;9.63;82.75;101305.38;4917089;28;20715;-77
2022/12/24 02:42:05;;;;;;;185.50;96.68;;;;;;;9.60;83.15;101330.28;4916975;28;20506;-78
2022/12/24 02:44:51;;;;;;;181.02;96.60;;;;;;;9.43;83.13;101280.34;4951390;28;20135;-78
2022/12/24 02:47:40;;;;;;;184.00;95.00;;;;;;;9.40;83.28;101267.31;4950140;28;20085;-78
2022/12/24 02:50:10;;;;;;;191.23;97.45;;;;;;;8.91;83.33;101165.78;4926774;28;20049;-78
2022/12/24 02:52:39;;;;;;;175.65;93.93;;;;;;;9.66;82.87;101280.44;4927277;28;20065;-78
2022/12/24 02:55:19;;;;;;;183.98;94.50;;;;;;;9.68;82.87;101265.25;4947859;28;20459;-78
2022/12/24 02:58:03;;;;;;;185.38;95.93;;;;;;;9.54;82.78;101256.53;4947669;28;20523;-79
2022/12/24 03:00:57;;;;;;;189.18;95.50;;;;;;;9.74;83.72;101300.13;4953714;28;20073;-78
2022/12/24 03:04:11;;;;;;;178.75;93.53;;;;;;;9.73;83.07;101309.03;4955910;28;20096;-78
2022/12/24 03:07:00;;;;;;;182.43;91.55;;;;;;;9.73;83.49;101292.28;4937930;28;20134;-77
2022/12/24 03:09:33;;;;;;;188.25;94.20;;;;;;;9.72;83.21;101288.78;4938686;28;20058;-79
2022/12/24 03:12:12;;;;;;;188.80;97.38;;;;;;;9.66;83.40;101291.03;4950660;28;20054;-77
2022/12/24 03:14:40;;;;;;;178.30;92.60;;;;;;;9.67;82.90;101293.59;4939760;28;20267;-78
2022/12/24 03:17:08;;;;;;;179.45;93.28;;;;;;;9.69;83.23;101298.78;4937613;28;20950;-79
2022/12/24 03:19:36;;;;;;;174.43;92.78;;;;;;;9.65;83.24;101286.72;4936288;28;20519;-79
2022/12/24 03:22:08;;;;;;;180.20;96.88;;;;;;;9.41;83.31;101230.09;4925068;28;20050;-78
2022/12/24 03:24:39;;;;;;;188.13;95.85;;;;;;;9.71;83.32;101278.28;4924129;28;20454;-79
2022/12/24 03:27:15;;;;;;;181.25;95.45;;;;;;;9.76;83.41;101279.66;4921905;28;20047;-80
2022/12/24 03:29:44;;;;;;;188.27;97.75;;;;;;;9.34;83.43;101191.75;4939277;28;20299;-79
2022/12/24 03:32:13;;;;;;;169.93;89.78;;;;;;;9.84;83.62;101226.03;4942874;28;20050;-79
2022/12/24 03:34:40;;;;;;;166.02;87.60;;;;;;;10.05;83.21;101220.91;4924739;28;20240;-79
2022/12/24 03:37:07;;;;;;;170.88;90.18;;;;;;;10.19;82.47;101233.09;4938384;28;20313;-77
2022/12/24 03:39:33;;;;;;;174.00;92.10;;;;;;;10.18;81.79;101234.06;4937653;28;20050;-79
2022/12/24 03:42:02;;;;;;;164.98;88.03;;;;;;;10.14;81.33;101222.00;4935727;28;20994;-79
2022/12/24 03:44:39;;;;;;;173.93;92.03;;;;;;;10.04;81.66;101206.78;4921795;28;20374;-77
2022/12/24 03:47:10;;;;;;;167.63;91.40;;;;;;;9.86;80.87;101141.06;4926404;28;20061;-78
2022/12/24 03:49:38;;;;;;;179.43;89.60;;;;;;;10.29;81.22;101212.03;4937764;28;20226;-78
2022/12/24 03:52:05;;;;;;;176.80;88.65;;;;;;;10.36;80.73;101237.97;4933910;28;20084;-78
2022/12/24 03:54:32;;;;;;;183.60;92.07;;;;;;;10.22;80.82;101251.44;4951050;28;20207;-78
2022/12/24 03:57:00;;;;;;;174.52;91.15;;;;;;;10.10;81.32;101244.41;4947852;28;20518;-77
2022/12/24 03:59:27;;;;;;;185.85;94.05;;;;;;;10.21;81.37;101273.63;4942888;28;20195;-77
2022/12/24 04:01:55;;;;;;;176.10;91.70;;;;;;;10.02;81.25;101240.56;4948548;28;20581;-78
2022/12/24 04:04:22;;;;;;;169.73;91.68;;;;;;;10.16;81.72;101252.75;4952584;28;20842;-77
2022/12/24 04:06:51;;;;;;;169.13;88.70;;;;;;;10.24;81.76;101266.28;4943994;28;20074;-76
2022/12/24 04:09:25;;;;;;;180.40;92.97;;;;;;;9.60;80.82;101173.06;4937241;28;20050;-78
2022/12/24 04:12:01;;;;;;;151.00;80.30;;;;;;;10.15;81.39;101236.97;4940360;28;20394;-78
2022/12/24 04:14:35;;;;;;;170.27;90.68;;;;;;;10.31;80.83;101237.47;4924309;28;20425;-78
2022/12/24 04:17:06;;;;;;;161.43;87.05;;;;;;;10.22;81.02;101224.91;4929707;28;20427;-79
2022/12/24 04:19:38;;;;;;;183.07;89.30;;;;;;;9.96;80.75;101187.97;4929960;28;20693;-78
2022/12/24 04:22:05;;;;;;;170.32;93.28;;;;;;;9.98;81.66;101220.53;4934887;28;20537;-78
2022/12/24 04:24:32;;;;;;;180.48;91.38;;;;;;;10.11;81.69;101243.47;4938538;28;20636;-78
2022/12/24 04:27:02;;;;;;;179.73;93.15;;;;;;;9.93;82.08;101198.81;4937218;28;20054;-78
2022/12/24 04:29:34;;;;;;;178.27;93.10;;;;;;;9.90;81.45;101188.41;4943851;28;20637;-78
2022/12/24 04:32:05;;;;;;;163.63;86.70;;;;;;;10.17;81.59;101227.06;4951559;28;20050;-79
2022/12/24 04:34:34;;;;;;;165.25;89.35;;;;;;;10.26;81.84;101236.97;4943485;28;20058;-78
2022/12/24 04:37:02;;;;;;;162.23;86.55;;;;;;;10.32;81.42;101238.34;4940206;28;20096;-78
2022/12/24 04:39:29;;;;;;;173.57;92.38;;;;;;;10.26;81.51;101205.13;4946299;28;20131;-79
2022/12/24 04:41:56;;;;;;;184.32;93.15;;;;;;;10.16;81.27;101199.69;4950605;28;20391;-79
2022/12/24 04:44:22;;;;;;;179.65;89.95;;;;;;;10.34;81.88;101244.34;4953822;28;20503;-79
2022/12/24 04:46:49;;;;;;;154.93;80.53;;;;;;;10.18;81.42;101212.84;4940927;28;20052;-78
2022/12/24 04:49:19;;;;;;;176.40;87.50;;;;;;;10.42;81.56;101234.00;4932774;28;20160;-78
2022/12/24 04:51:46;;;;;;;171.07;84.32;;;;;;;10.39;80.86;101199.72;4926452;28;20070;-79
2022/12/24 04:54:12;;;;;;;151.60;78.65;;;;;;;10.48;80.44;101194.56;4937634;28;20093;-79
2022/12/24 04:56:39;;;;;;;156.18;83.18;;;;;;;10.56;79.91;101195.72;4931231;28;20130;-78
2022/12/24 04:59:05;;;;;;;165.30;86.22;;;;;;;10.25;79.61;101153.84;4933246;28;20162;-79
2022/12/24 05:01:32;;;;;;;175.38;88.20;;;;;;;10.37;79.68;101191.06;4935765;28;20181;-79
2022/12/24 05:04:00;;;;;;;155.85;75.60;;;;;;;10.38;80.32;101172.34;4946432;28;20140;-79
2022/12/24 05:06:31;;;;;;;153.43;83.32;;;;;;;10.61;79.96;101226.28;4938521;28;20607;-79
2022/12/24 05:08:59;;;;;;;157.27;82.70;;;;;;;10.44;80.02;101229.41;4943936;28;20049;-78
2022/12/24 05:11:29;;;;;;;157.52;82.55;;;;;;;10.24;80.09;101192.00;4944350;28;20050;-78
2022/12/24 05:14:04;;;;;;;143.13;75.68;;;;;;;10.12;80.07;101144.31;4928492;28;20090;-78
2022/12/24 05:16:31;;;;;;;161.20;82.70;;;;;;;10.68;78.25;101153.13;4940717;28;20168;-78
2022/12/24 05:18:58;;;;;;;134.73;75.25;;;;;;;11.03;77.72;101196.41;4926191;28;20164;-78
2022/12/24 05:21:30;;;;;;;147.80;74.38;;;;;;;11.03;77.83;101205.19;4936443;28;20049;-78
2022/12/24 05:26:56;;;;;;;166.95;86.40;;;;;;;10.94;76.89;101183.84;4937573;28;20053;-78
2022/12/24 05:29:26;;;;;;;156.85;84.57;;;;;;;10.91;77.74;101188.44;4948505;28;20108;-78
2022/12/24 05:31:57;;;;;;;146.80;77.10;;;;;;;10.91;77.84;101184.94;4932583;28;20056;-78
2022/12/24 05:34:28;;;;;;;148.05;81.55;;;;;;;11.06;77.01;101178.38;4941513;28;20301;-79
2022/12/24 05:36:55;;;;;;;166.13;88.78;;;;;;;10.79;76.73;101122.19;4934620;28;20625;-78
2022/12/24 05:39:22;;;;;;;146.15;77.15;;;;;;;10.88;76.66;101156.81;4926811;28;20045;-78
2022/12/24 05:41:48;;;;;;;156.68;86.57;;;;;;;11.04;77.23;101163.53;4942714;28;20442;-78
2022/12/24 05:44:15;;;;;;;164.88;84.07;;;;;;;10.85;77.19;101159.72;4933933;28;20564;-79
2022/12/24 05:46:43;;;;;;;179.40;93.72;;;;;;;10.71;77.36;101154.69;4939661;28;20065;-78
2022/12/24 05:49:17;;;;;;;184.50;91.57;;;;;;;10.48;78.34;101178.63;4935216;28;20093;-78
2022/12/24 05:51:55;;;;;;;185.30;93.03;;;;;;;10.35;79.36;101177.91;4935067;28;20135;-76
2022/12/24 05:54:26;;;;;;;161.80;84.03;;;;;;;10.39;79.66;101187.31;4937588;28;20051;-79
2022/12/24 05:56:59;;;;;;;164.05;86.72;;;;;;;10.45;79.59;101165.56;4923892;28;20441;-79
2022/12/24 05:59:25;;;;;;;179.23;91.90;;;;;;;10.35;79.43;101150.50;4927931;28;20057;-77
2022/12/24 06:01:52;;;;;;;162.77;83.97;;;;;;;10.34;79.72;101170.91;4934455;28;20144;-79
2022/12/24 06:04:19;;;;;;;163.68;82.60;;;;;;;10.36;80.17;101184.88;4923824;28;20053;-78
2022/12/24 06:07:00;;;;;;;177.45;89.25;;;;;;;10.35;79.21;101183.19;4940284;28;20052;-79
2022/12/24 06:09:29;;;;;;;177.82;94.97;;;;;;;10.01;79.06;101137.22;4927314;28;20064;-79
2022/12/24 06:12:03;;;;;;;173.23;89.18;;;;;;;10.38;79.71;101204.19;4936507;28;20475;-78
2022/12/24 06:14:29;;;;;;;168.13;85.80;;;;;;;10.44;79.56;101195.75;4950464;28;20152;-78
2022/12/24 06:16:57;;;;;;;185.93;94.45;;;;;;;10.45;78.79;101200.09;4970148;28;20638;-78
2022/12/24 06:19:24;;;;;;;185.18;91.97;;;;;;;9.87;78.91;101093.19;4946542;28;20055;-78
2022/12/24 06:21:57;;;;;;;175.65;91.00;;;;;;;10.40;79.35;101206.72;4951032;28;20120;-78
2022/12/24 06:24:28;;;;;;;179.48;92.68;;;;;;;10.28;79.63;101211.19;4943111;28;20054;-78
2022/12/24 06:26:56;;;;;;;177.68;91.05;;;;;;;10.09;79.53;101158.66;4973202;28;20073;-77
2022/12/24 06:29:28;;;;;;;188.93;92.70;;;;;;;10.24;79.44;101207.03;4965428;28;20259;-77
2022/12/24 06:32:02;;;;;;;195.77;94.82;;;;;;;10.20;79.49;101216.22;4950749;28;20135;-78
2022/12/24 06:34:32;;;;;;;204.57;99.78;;;;;;;10.18;79.67;101242.03;4949406;28;20377;-79
2022/12/24 06:37:07;;;;;;;195.80;102.30;;;;;;;10.11;79.83;101241.66;4938261;28;20053;-78
2022/12/24 06:39:38;;;;;;;197.43;102.50;;;;;;;10.13;80.13;101262.75;4944895;28;20197;-78
2022/12/24 06:42:05;;;;;;;208.27;103.55;;;;;;;9.91;80.36;101227.25;4938350;28;20117;-77
2022/12/24 06:44:31;;;;;;;195.88;102.65;;;;;;;9.81;80.34;101213.84;4939626;28;20581;-77
2022/12/24 06:46:58;;;;;;;195.45;101.32;;;;;;;10.09;80.93;101277.22;4940196;28;20074;-78
2022/12/24 06:49:29;;;;;;;206.00;101.97;;;;;;;10.06;80.84;101279.13;4930095;28;20050;-77
2022/12/24 06:52:03;;;;;;;208.48;101.80;;;;;;;9.76;81.05;101212.53;4919469;28;20428;-80
2022/12/24 06:54:31;;;;;;;192.80;97.25;;;;;;;9.99;81.18;101235.47;4940028;28;20290;-79
2022/12/24 06:57:07;;;;;;;203.38;101.63;;;;;;;10.17;80.92;101251.78;4939952;28;20548;-78
2022/12/24 06:59:38;;;;;;;214.48;101.78;;;;;;;9.99;80.41;101235.47;4939400;28;20081;-78
2022/12/24 07:02:05;;;;;;;194.60;100.88;;;;;;;10.05;80.48;101255.41;4948020;28;20555;-78
2022/12/24 07:04:32;;;;;;;197.10;100.05;;;;;;;10.01;80.69;101253.94;4963670;28;20642;-79
2022/12/24 07:07:04;;;;;;;207.77;99.75;;;;;;;10.02;80.30;101272.38;4954854;28;20071;-77
2022/12/24 07:09:32;;;;;;;215.60;105.65;;;;;;;9.97;80.47;101284.28;4939072;28;20500;-77
2022/12/24 07:12:02;;;;;;;207.35;102.40;;;;;;;9.88;80.72;101283.19;4932598;28;21107;-77
2022/12/24 07:14:32;;;;;;;193.80;102.15;;;;;;;9.91;81.39;101290.91;4941628;28;20440;-77
2022/12/24 07:17:02;;;;;;;216.32;105.70;;;;;;;9.99;81.48;101301.78;4937710;28;20057;-78
2022/12/24 07:19:29;;;;;;;191.05;99.15;;;;;;;10.06;81.70;101288.91;4938717;28;20196;-78
2022/12/24 07:22:00;;;;;;;191.45;93.50;;;;;;;10.09;80.95;101282.53;4920543;28;20132;-77
2022/12/24 07:24:42;;;;;;;203.75;101.80;;;;;;;10.21;81.21;101284.22;4933254;28;20059;-77
2022/12/24 07:27:16;;;;;;;221.32;106.10;;;;;;;10.00;81.03;101263.69;4945237;28;20049;-78
2022/12/24 07:29:46;;;;;;;188.63;97.03;;;;;;;9.89;81.14;101229.19;4941441;28;20570;-78
2022/12/24 07:32:13;;;;;;;186.07;91.90;;;;;;;10.25;81.03;101277.75;4931405;28;20046;-78
2022/12/24 07:34:42;;;;;;;174.68;91.00;;;;;;;10.14;80.64;101257.31;4933789;28;20050;-78
2022/12/24 07:37:11;;;;;;;189.50;98.30;;;;;;;10.29;80.84;101279.19;4937039;28;20505;-78
2022/12/24 07:39:41;;;;;;;193.57;99.00;;;;;;;10.22;80.52;101262.06;4932167;28;20074;-78
2022/12/24 07:42:19;;;;;;;195.40;98.18;;;;;;;10.03;80.57;101233.44;4929350;28;20764;-78
2022/12/24 07:44:45;;;;;;;207.30;99.38;;;;;;;10.31;80.34;101285.25;4863978;28;20097;-78
2022/12/24 07:47:15;;;;;;;202.48;100.93;;;;;;;10.13;80.97;101268.06;4937659;28;20054;-78
2022/12/24 07:49:42;;;;;;;194.35;98.95;;;;;;;10.32;80.08;101302.88;4946587;28;20160;-78
2022/12/24 07:52:11;;;;;;;219.77;104.90;;;;;;;10.30;79.82;101315.41;4940408;28;20050;-78
2022/12/24 07:54:37;;;;;;;206.35;99.60;;;;;;;10.19;79.99;101297.59;4939813;28;20392;-79
2022/12/24 07:57:09;;;;;;;206.18;98.53;;;;;;;10.27;80.28;101305.84;4936399;28;20061;-77
2022/12/24 07:59:38;;;;;;;211.00;102.00;;;;;;;10.19;80.60;101268.41;4951005;28;20088;-79
2022/12/24 08:02:05;;;;;;;210.73;100.95;;;;;;;10.34;80.50;101297.44;4951689;28;20258;-80
2022/12/24 08:04:41;;;;;;;205.40;99.78;;;;;;;10.27;80.01;101281.13;4934683;28;20089;-79
2022/12/24 08:07:08;;;;;;;196.20;97.25;;;;;;;9.87;79.86;101209.88;4935575;28;20368;-80
2022/12/24 08:09:43;;;;;;;199.27;95.70;;;;;;;9.92;80.47;101215.69;4951456;28;20053;-80
2022/12/24 08:12:23;;;;;;;202.55;99.85;;;;;;;10.44;80.75;101320.50;4928055;28;20047;-79
2022/12/24 08:14:57;;;;;;;198.18;98.38;;;;;;;10.43;81.12;101318.81;4941870;28;20054;-78
2022/12/24 08:17:25;;;;;;;186.50;94.90;;;;;;;10.45;80.38;101316.03;4952639;28;20147;-78
2022/12/24 08:20:02;;;;;;;207.13;101.22;;;;;;;10.29;80.25;101281.84;4940772;28;20349;-79
2022/12/24 08:22:30;;;;;;;199.20;99.18;;;;;;;10.34;80.18;101285.03;4950243;28;20466;-78
2022/12/24 08:24:57;;;;;;;190.32;95.40;;;;;;;10.46;80.65;101276.13;4951605;28;20148;-77
2022/12/24 08:27:24;;;;;;;208.88;99.35;;;;;;;10.66;80.05;101284.34;4948451;28;20495;-78
2022/12/24 08:29:51;;;;;;;201.57;95.07;;;;;;;10.72;79.97;101299.78;4915043;28;20366;-78
2022/12/24 08:32:18;;;;;;;200.32;95.93;;;;;;;10.64;79.54;101288.91;4930212;28;20772;-78
2022/12/24 08:34:45;;;;;;;181.57;94.00;;;;;;;10.64;79.40;101265.84;4956751;28;20047;-78
2022/12/24 08:37:12;;;;;;;194.43;93.90;;;;;;;10.96;78.66;101281.06;4957946;28;20301;-80
2022/12/24 08:39:41;;;;;;;200.65;92.72;;;;;;;10.84;78.49;101285.53;4986823;28;20466;-77
2022/12/24 08:42:08;;;;;;;194.85;94.25;;;;;;;10.88;78.57;101316.19;4957175;28;20054;-78
2022/12/24 08:44:35;;;;;;;191.32;93.57;;;;;;;10.87;78.99;101346.41;4988579;28;20535;-78
2022/12/24 08:47:05;;;;;;;195.02;93.72;;;;;;;10.66;79.21;101325.00;4994934;28;20046;-79
2022/12/24 08:49:33;;;;;;;190.40;93.15;;;;;;;10.72;78.93;101355.53;4994965;28;21036;-77
2022/12/24 08:52:00;;;;;;;197.45;93.20;;;;;;;9.96;79.00;101241.00;4996863;28;20046;-79
2022/12/24 08:54:30;;;;;;;203.57;93.22;;;;;;;10.60;79.14;101352.03;4995424;28;20151;-80
2022/12/24 08:57:04;;;;;;;202.32;92.57;;;;;;;10.57;79.36;101359.38;4996658;28;20049;-79
2022/12/24 08:59:31;;;;;;;192.95;94.05;;;;;;;10.15;79.66;101298.00;4992813;28;20048;-81
2022/12/24 09:01:59;;;;;;;189.98;91.50;;;;;;;10.43;80.02;101352.47;4986562;28;20051;-79
2022/12/24 09:04:26;;;;;;;172.82;84.43;;;;;;;10.38;80.24;101360.78;4985455;28;20056;-77
2022/12/24 09:06:53;;;;;;;187.75;92.45;;;;;;;10.43;79.47;101350.66;4975891;28;20046;-80
2022/12/24 09:09:20;;;;;;;189.25;92.05;;;;;;;10.76;79.31;101406.63;4973665;28;20045;-79
2022/12/24 09:11:47;;;;;;;186.60;90.38;;;;;;;10.83;79.75;101429.09;4969581;28;20409;-79
2022/12/24 09:14:15;;;;;;;207.95;99.20;;;;;;;10.74;79.34;101413.84;4970619;28;20049;-78
2022/12/24 09:16:41;;;;;;;196.65;93.22;;;;;;;10.82;79.05;101433.53;4971758;28;20089;-78
2022/12/24 09:19:08;;;;;;;204.63;100.85;;;;;;;10.82;78.72;101425.56;4978733;28;20104;-77
2022/12/24 09:21:35;;;;;;;203.75;102.80;;;;;;;10.66;78.87;101417.09;4991098;28;20479;-79
2022/12/24 09:24:04;;;;;;;219.70;105.38;;;;;;;10.71;79.77;101438.84;4999550;28;20049;-79
2022/12/24 09:26:31;;;;;;;180.20;84.72;;;;;;;10.72;79.71;101435.22;4993685;28;20125;-78
2022/12/24 09:29:00;;;;;;;213.45;105.05;;;;;;;10.79;78.92;101440.91;4997338;28;20858;-79
2022/12/24 09:31:30;;;;;;;218.63;106.80;;;;;;;10.32;79.50;101374.53;4995551;28;20587;-78
2022/12/24 09:33:57;;;;;;;209.93;104.97;;;;;;;10.53;79.78;101442.88;4991292;28;20220;-78
2022/12/24 09:36:25;;;;;;;194.27;99.22;;;;;;;10.34;80.81;101449.59;4992631;28;20057;-78
2022/12/24 09:38:54;;;;;;;198.10;98.15;;;;;;;10.63;79.95;101457.16;4992177;28;20512;-79
2022/12/24 09:41:21;;;;;;;211.88;105.57;;;;;;;10.37;80.61;101404.22;4994682;28;20072;-78
2022/12/24 09:43:54;;;;;;;173.88;88.80;;;;;;;10.60;80.44;101442.28;4990362;28;20045;-78
2022/12/24 09:46:33;;;;;;;193.93;98.55;;;;;;;10.88;79.57;101454.34;4974303;28;20041;-79
2022/12/24 09:49:09;;;;;;;208.88;102.82;;;;;;;10.63;80.11;101449.19;4975459;28;20050;-78
2022/12/24 09:51:50;;;;;;;204.98;105.95;;;;;;;10.66;79.89;101454.28;4975347;28;20531;-79
2022/12/24 09:54:25;;;;;;;216.05;101.75;;;;;;;10.65;80.74;101450.75;4974684;28;20062;-79
2022/12/24 09:56:53;;;;;;;204.13;101.20;;;;;;;10.42;80.74;101412.69;4998334;28;20038;-79
2022/12/24 09:59:24;;;;;;;211.27;108.20;;;;;;;10.68;81.04;101462.97;4998934;28;20084;-79
2022/12/24 10:01:53;;;;;;;213.57;106.38;;;;;;;10.48;81.36;101443.22;4998118;28;20534;-78
2022/12/24 10:04:25;;;;;;;217.85;104.75;;;;;;;10.66;81.53;101475.53;4998510;28;20284;-79
2022/12/24 10:06:58;;;;;;;;;;;;;;;10.85;80.80;101457.22;5002053;28;20041;-78
2022/12/24 10:09:32;;;;;;;207.77;100.97;;;;;;;10.93;79.19;101453.97;5003888;28;20040;-79
2022/12/24 10:12:02;;;;;;;213.85;106.00;;;;;;;10.86;79.93;101474.00;4980410;28;20088;-79
2022/12/24 10:14:41;;;;;;;194.73;98.68;;;;;;;10.93;79.59;101485.03;4981621;28;20420;-79
2022/12/24 10:17:39;;;;;;;175.82;87.40;;;;;;;11.12;78.76;101485.31;4981070;28;20458;-78
2022/12/24 10:20:14;;;;;;;191.55;96.82;;;;;;;11.16;78.70;101477.94;4994807;28;20053;-78
2022/12/24 10:22:53;;;;;;;208.77;101.40;;;;;;;10.88;77.66;101387.09;5000144;28;20064;-78
2022/12/24 10:25:39;;;;;;;206.30;102.35;;;;;;;11.39;77.40;101444.25;4991132;28;20492;-78
2022/12/24 10:28:14;;;;;;;199.93;96.72;;;;;;;11.30;77.88;101424.53;4979383;28;20475;-78
2022/12/24 10:30:43;;;;;;;196.73;95.70;;;;;;;11.12;78.57;101416.22;4979725;28;20045;-78
2022/12/24 10:33:37;;;;;;;205.88;96.32;;;;;;;11.11;79.09;101420.66;4999092;28;20050;-78
2022/12/24 10:36:08;;;;;;;197.55;95.90;;;;;;;11.24;78.13;101423.22;4992765;28;20400;-78
2022/12/24 10:38:39;;;;;;;180.88;89.88;;;;;;;11.13;78.20;101388.66;5000942;28;20136;-78
2022/12/24 10:41:08;;;;;;;213.38;100.07;;;;;;;11.22;78.09;101414.50;4991935;28;20033;-78
2022/12/24 10:43:37;;;;;;;188.02;93.68;;;;;;;11.13;78.54;101433.84;4984885;28;20050;-77
2022/12/24 10:46:15;;;;;;;196.43;93.18;;;;;;;11.32;77.40;101426.09;4997957;28;20048;-79
2022/12/24 10:49:09;;;;;;;;;;;;;;;11.31;78.10;101444.81;4997856;28;20049;-80
2022/12/24 10:52:00;;;;;;;197.70;95.60;;;;;;;11.04;78.28;101438.03;4994450;28;19921;-79
2022/12/24 10:54:37;;;;;;;197.65;100.53;;;;;;;11.10;79.02;101465.97;4995557;28;20049;-80
2022/12/24 10:57:22;;;;;;;190.75;93.45;;;;;;;10.88;79.38;101425.13;4992313;28;20351;-78
2022/12/24 10:59:52;;;;;;;170.38;84.78;;;;;;;10.84;78.82;101391.78;4996970;28;20081;-78
2022/12/24 11:02:33;;;;;;;179.43;88.30;;;;;;;11.47;77.44;101463.09;4995308;28;20061;-80
2022/12/24 11:05:05;;;;;;;200.77;94.00;;;;;;;11.37;77.63;101457.66;4993578;28;20088;-79
2022/12/24 11:07:33;;;;;;;198.23;94.68;;;;;;;10.98;77.71;101405.81;4989372;28;20046;-80
2022/12/24 11:10:07;;;;;;;163.98;82.63;;;;;;;11.49;76.88;101440.72;4977067;28;20516;-79
2022/12/24 11:12:44;;;;;;;162.75;84.28;;;;;;;11.66;76.21;101446.50;4958278;28;20043;-78
2022/12/24 11:15:33;;;;;;;189.30;90.55;;;;;;;11.71;76.15;101441.66;4962801;28;20392;-80
2022/12/24 11:18:12;;;;;;;181.13;86.55;;;;;;;11.30;75.81;101388.16;4970664;28;20050;-80
2022/12/24 11:20:39;;;;;;;163.32;82.32;;;;;;;11.59;76.16;101443.50;4993561;28;20053;-79
2022/12/24 11:23:14;;;;;;;164.23;78.88;;;;;;;11.77;74.94;101418.09;4996735;28;20049;-79
2022/12/24 11:25:47;;;;;;;169.13;86.28;;;;;;;11.65;75.46;101397.81;4986862;28;20512;-79
2022/12/24 11:28:24;;;;;;;160.30;76.97;;;;;;;12.03;74.27;101433.75;4998674;28;20069;-80
2022/12/24 11:30:59;;;;;;;143.82;76.07;;;;;;;12.06;73.73;101436.16;4997271;28;20056;-79
2022/12/24 11:33:31;;;;;;;168.55;82.43;;;;;;;12.08;74.34;101434.22;4996532;28;20211;-80