Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:51;;;;;;;;;;;6.70;99.90;;;;;;8365389;28;19972;-70
2022/12/30 00:06:53;;;;;;;;;;;6.70;99.90;;;;;;8387241;28;19924;-70
2022/12/30 00:10:55;;;;;;;;;;;6.60;99.90;;;;;;8355662;28;20217;-70
2022/12/30 00:36:46;;;;;;;;;;;6.40;99.90;;;;;;8380720;28;19932;-70
2022/12/30 00:45:09;;;;;;;;;;;6.40;99.90;;;;;;8386416;28;19928;-70
2022/12/30 00:57:52;;;;;;;;;;;6.20;99.90;;;;;;8384599;28;19971;-70
2022/12/30 01:01:53;;;;;;;;;;;6.20;99.90;;;;;;8379579;28;19925;-70
2022/12/30 01:05:55;;;;;;;;;;;6.20;99.90;;;;;;8373995;28;20292;-70
2022/12/30 01:09:57;;;;;;;;;;;6.20;99.90;;;;;;8380436;28;19924;-70
2022/12/30 01:13:59;;;;;;;;;;;6.30;99.90;;;;;;8372938;28;20377;-70
2022/12/30 01:18:00;;;;;;;;;;;6.30;99.90;;;;;;8375405;28;19924;-70
2022/12/30 01:22:02;;;;;;;;;;;6.30;99.90;;;;;;8376358;28;20412;-70
2022/12/30 01:26:04;;;;;;;;;;;6.30;99.90;;;;;;8386022;28;19987;-71
2022/12/30 01:30:07;;;;;;;;;;;6.30;99.90;;;;;;8358540;28;20127;-71
2022/12/30 01:34:08;;;;;;;;;;;6.30;99.90;;;;;;8363005;28;19929;-70
2022/12/30 01:38:10;;;;;;;;;;;6.30;99.90;;;;;;8383668;28;19924;-70
2022/12/30 01:42:20;;;;;;;;;;;6.30;99.90;;;;;;8374973;28;19931;-70
2022/12/30 01:46:23;;;;;;;;;;;6.30;99.90;;;;;;8382245;28;20268;-70
2022/12/30 01:50:26;;;;;;;;;;;6.30;99.90;;;;;;8382629;28;19940;-70
2022/12/30 01:54:28;;;;;;;;;;;6.30;99.90;;;;;;8388532;28;19924;-70
2022/12/30 01:58:43;;;;;;;;;;;6.30;99.90;;;;;;8380462;28;19965;-70
2022/12/30 02:02:45;;;;;;;;;;;6.20;99.90;;;;;;8386858;28;19968;-70
2022/12/30 02:06:52;;;;;;;;;;;6.20;99.90;;;;;;8382608;28;19924;-71
2022/12/30 02:10:55;;;;;;;;;;;6.20;99.90;;;;;;8382470;28;19936;-70
2022/12/30 02:14:56;;;;;;;;;;;6.10;99.90;;;;;;8384405;28;19935;-70
2022/12/30 02:19:03;;;;;;;;;;;6.10;99.90;;;;;;8367756;28;20419;-71
2022/12/30 02:23:05;;;;;;;;;;;6.10;99.90;;;;;;8381295;28;19990;-70
2022/12/30 02:27:12;;;;;;;;;;;6.10;99.90;;;;;;8389519;28;19964;-71
2022/12/30 02:31:13;;;;;;;;;;;6.10;99.90;;;;;;8385541;28;19932;-70
2022/12/30 02:35:18;;;;;;;;;;;6.10;99.90;;;;;;8395887;28;19928;-71
2022/12/30 02:39:26;;;;;;;;;;;6.10;99.90;;;;;;8384332;28;20015;-70
2022/12/30 02:47:55;;;;;;;;;;;6.00;99.90;;;;;;8385510;28;20331;-70
2022/12/30 02:52:16;;;;;;;;;;;5.90;99.90;;;;;;8385288;28;19924;-70
2022/12/30 02:56:18;;;;;;;;;;;5.90;99.90;;;;;;8408542;28;20395;-71
2022/12/30 03:04:52;;;;;;;;;;;5.80;99.90;;;;;;8386391;28;20015;-70
2022/12/30 03:09:12;;;;;;;;;;;5.80;99.90;;;;;;8378142;28;20042;-70
2022/12/30 03:13:14;;;;;;;;;;;5.80;99.90;;;;;;8377418;28;20359;-71
2022/12/30 03:17:23;;;;;;;;;;;5.80;99.90;;;;;;8381085;28;20019;-70
2022/12/30 03:21:26;;;;;;;;;;;5.80;99.90;;;;;;8359404;28;19929;-70
2022/12/30 03:30:00;;;;;;;;;;;5.70;99.90;;;;;;8388254;28;19932;-70
2022/12/30 03:34:02;;;;;;;;;;;5.70;99.90;;;;;;8381124;28;19932;-70
2022/12/30 03:38:06;;;;;;;;;;;5.70;99.90;;;;;;8378803;28;19935;-70
2022/12/30 03:42:07;;;;;;;;;;;5.80;99.90;;;;;;8375899;28;19924;-70
2022/12/30 03:46:11;;;;;;;;;;;5.80;99.90;;;;;;8378345;28;19925;-70
2022/12/30 03:50:12;;;;;;;;;;;5.90;99.90;;;;;;8381758;28;19982;-70
2022/12/30 03:54:14;;;;;;;;;;;5.90;99.90;;;;;;8380865;28;19947;-71
2022/12/30 03:58:16;;;;;;;;;;;5.90;99.90;;;;;;8386798;28;20011;-71
2022/12/30 04:02:17;;;;;;;;;;;5.90;99.90;;;;;;8385448;28;20007;-70
2022/12/30 04:06:19;;;;;;;;;;;5.90;99.90;;;;;;8370838;28;19928;-70
2022/12/30 04:10:21;;;;;;;;;;;5.90;99.90;;;;;;8380421;28;20414;-70
2022/12/30 04:14:22;;;;;;;;;;;5.80;99.90;;;;;;8364705;28;19939;-70
2022/12/30 04:18:24;;;;;;;;;;;5.70;99.90;;;;;;8364932;28;19931;-70
2022/12/30 04:22:26;;;;;;;;;;;5.70;99.90;;;;;;8376543;28;19925;-71
2022/12/30 04:26:27;;;;;;;;;;;5.60;99.90;;;;;;8378498;28;19931;-70
2022/12/30 04:30:29;;;;;;;;;;;5.60;99.90;;;;;;8374699;28;19963;-70
2022/12/30 04:34:31;;;;;;;;;;;5.60;99.90;;;;;;8377870;28;19924;-70
2022/12/30 04:38:32;;;;;;;;;;;5.50;99.90;;;;;;8381835;28;19967;-70
2022/12/30 04:42:34;;;;;;;;;;;5.50;99.90;;;;;;8376765;28;19929;-71
2022/12/30 04:46:36;;;;;;;;;;;5.50;99.90;;;;;;8375560;28;19928;-70
2022/12/30 04:50:44;;;;;;;;;;;5.40;99.90;;;;;;8380247;28;19967;-71
2022/12/30 04:54:45;;;;;;;;;;;5.40;99.90;;;;;;8390997;28;20439;-70
2022/12/30 04:58:47;;;;;;;;;;;5.40;99.90;;;;;;8384971;28;19924;-70
2022/12/30 05:02:49;;;;;;;;;;;5.40;99.90;;;;;;8377450;28;19940;-70
2022/12/30 05:06:50;;;;;;;;;;;5.40;99.90;;;;;;8383918;28;19959;-70
2022/12/30 05:10:52;;;;;;;;;;;5.30;99.90;;;;;;8377178;28;19933;-70
2022/12/30 05:14:54;;;;;;;;;;;5.30;99.90;;;;;;8366249;28;20402;-70
2022/12/30 05:18:55;;;;;;;;;;;5.30;99.90;;;;;;8381932;28;19971;-69
2022/12/30 05:22:58;;;;;;;;;;;5.30;99.90;;;;;;8381337;28;20133;-70
2022/12/30 05:27:00;;;;;;;;;;;5.30;99.90;;;;;;8386845;28;20390;-70
2022/12/30 05:31:02;;;;;;;;;;;5.30;99.90;;;;;;8377247;28;20287;-70
2022/12/30 05:35:03;;;;;;;;;;;5.30;99.90;;;;;;8381289;28;19924;-71
2022/12/30 05:39:05;;;;;;;;;;;5.30;99.90;;;;;;8373907;28;19924;-70
2022/12/30 05:43:07;;;;;;;;;;;5.30;99.90;;;;;;8371010;28;19931;-70
2022/12/30 05:47:09;;;;;;;;;;;5.30;99.90;;;;;;8381881;28;19929;-70
2022/12/30 05:51:10;;;;;;;;;;;5.30;99.90;;;;;;8368430;28;19924;-70
2022/12/30 05:55:12;;;;;;;;;;;5.30;99.90;;;;;;8383577;28;19929;-70
2022/12/30 05:59:14;;;;;;;;;;;5.30;99.90;;;;;;8380979;28;20584;-70
2022/12/30 06:03:16;;;;;;;;;;;5.30;99.90;;;;;;8379136;28;20015;-70
2022/12/30 06:07:17;;;;;;;;;;;5.20;99.90;;;;;;8385801;28;20269;-70
2022/12/30 06:11:19;;;;;;;;;;;5.20;99.90;;;;;;8371915;28;19924;-70
2022/12/30 06:15:21;;;;;;;;;;;5.20;99.90;;;;;;8381749;28;20249;-71
2022/12/30 06:19:22;;;;;;;;;;;5.20;99.90;;;;;;8397963;28;19932;-70
2022/12/30 06:23:24;;;;;;;;;;;5.20;99.90;;;;;;8412346;28;20294;-70
2022/12/30 06:27:26;;;;;;;;;;;5.20;99.90;;;;;;8387184;28;20395;-70
2022/12/30 06:31:27;;;;;;;;;;;5.20;99.90;;;;;;8367634;28;19925;-70
2022/12/30 06:35:30;;;;;;;;;;;5.20;99.90;;;;;;8380731;28;19981;-70
2022/12/30 06:39:31;;;;;;;;;;;5.20;99.90;;;;;;8387455;28;19932;-70
2022/12/30 06:43:34;;;;;;;;;;;5.20;99.90;;;;;;8374701;28;19947;-70
2022/12/30 06:47:35;;;;;;;;;;;5.20;99.90;;;;;;8388791;28;19978;-70
2022/12/30 06:51:37;;;;;;;;;;;5.20;99.90;;;;;;8377158;28;19979;-70
2022/12/30 06:55:39;;;;;;;;;;;5.20;99.90;;;;;;8367136;28;19928;-69
2022/12/30 06:59:40;;;;;;;;;;;5.20;99.90;;;;;;8387045;28;19928;-70
2022/12/30 07:03:42;;;;;;;;;;;5.20;99.90;;;;;;8377116;28;20012;-70
2022/12/30 07:07:44;;;;;;;;;;;5.20;99.90;;;;;;8387740;28;20323;-70
2022/12/30 07:11:45;;;;;;;;;;;5.20;99.90;;;;;;8377688;28;20279;-70
2022/12/30 07:15:47;;;;;;;;;;;5.20;99.90;;;;;;8388091;28;19928;-70
2022/12/30 07:19:49;;;;;;;;;;;5.20;99.90;;;;;;8370430;28;19924;-69
2022/12/30 07:23:50;;;;;;;;;;;5.20;99.90;;;;;;8376557;28;19931;-71
2022/12/30 07:27:56;;;;;;;;;;;5.20;99.90;;;;;;8366340;28;19925;-70
2022/12/30 07:31:57;;;;;;;;;;;5.20;99.90;;;;;;8380912;28;19925;-70
2022/12/30 07:35:59;;;;;;;;;;;5.20;99.90;;;;;;8373263;28;19924;-70
2022/12/30 07:40:01;;;;;;;;;;;5.20;99.90;;;;;;8356254;28;20290;-70
2022/12/30 07:44:03;;;;;;;;;;;5.10;99.90;;;;;;8358209;28;19932;-70
2022/12/30 07:48:04;;;;;;;;;;;5.10;99.90;;;;;;8384744;28;19939;-70
2022/12/30 07:52:06;;;;;;;;;;;5.10;99.90;;;;;;8366828;28;19924;-70
2022/12/30 07:56:09;;;;;;;;;;;5.20;99.90;;;;;;8370909;28;19971;-70
2022/12/30 08:00:12;;;;;;;;;;;5.20;99.90;;;;;;8398591;28;19924;-70
2022/12/30 08:04:13;;;;;;;;;;;5.20;99.90;;;;;;8386247;28;19973;-70
2022/12/30 08:08:35;;;;;;;;;;;5.20;99.90;;;;;;8383214;28;20406;-70
2022/12/30 08:12:37;;;;;;;;;;;5.30;99.90;;;;;;8391957;28;20007;-70
2022/12/30 08:16:38;;;;;;;;;;;5.30;99.90;;;;;;8386628;28;19963;-70
2022/12/30 08:20:40;;;;;;;;;;;5.40;99.90;;;;;;8380454;28;19924;-70
2022/12/30 08:24:42;;;;;;;;;;;5.40;99.90;;;;;;8380238;28;20399;-70
2022/12/30 08:28:43;;;;;;;;;;;5.50;99.90;;;;;;8382871;28;20834;-69
2022/12/30 08:32:45;;;;;;;;;;;5.50;99.90;;;;;;8390521;28;19925;-70
2022/12/30 08:36:47;;;;;;;;;;;5.50;99.90;;;;;;8370607;28;20340;-70
2022/12/30 08:40:48;;;;;;;;;;;5.50;99.90;;;;;;8383364;28;19928;-70
2022/12/30 08:44:50;;;;;;;;;;;5.60;99.90;;;;;;8400006;28;20242;-70
2022/12/30 08:48:52;;;;;;;;;;;5.70;99.90;;;;;;8370203;28;19947;-70
2022/12/30 08:52:53;;;;;;;;;;;5.70;99.90;;;;;;8388369;28;19986;-70
2022/12/30 08:56:55;;;;;;;;;;;5.80;99.90;;;;;;8391357;28;19971;-70
2022/12/30 09:00:57;;;;;;;;;;;5.80;99.90;;;;;;8366369;28;19967;-70
2022/12/30 09:04:58;;;;;;;;;;;5.90;99.90;;;;;;8383943;28;20375;-70
2022/12/30 09:09:00;;;;;;;;;;;5.90;99.90;;;;;;8380081;28;20347;-70
2022/12/30 09:13:02;;;;;;;;;;;5.90;99.90;;;;;;8390202;28;19930;-70
2022/12/30 09:17:04;;;;;;;;;;;6.00;99.90;;;;;;8382952;28;19952;-70
2022/12/30 09:21:05;;;;;;;;;;;6.00;99.90;;;;;;8404553;28;20367;-70
2022/12/30 09:25:07;;;;;;;;;;;6.10;99.90;;;;;;8375066;28;20366;-70
2022/12/30 09:29:09;;;;;;;;;;;6.10;99.90;;;;;;8387629;28;19925;-70
2022/12/30 09:33:11;;;;;;;;;;;6.20;99.90;;;;;;8373790;28;19972;-70
2022/12/30 09:37:14;;;;;;;;;;;6.30;99.90;;;;;;8387145;28;19924;-70
2022/12/30 09:41:19;;;;;;;;;;;6.30;99.90;;;;;;8376735;28;19932;-70
2022/12/30 09:45:41;;;;;;;;;;;6.40;99.90;;;;;;8380595;28;19970;-70
2022/12/30 09:49:47;;;;;;;;;;;6.50;99.90;;;;;;8368293;28;19924;-70
2022/12/30 09:53:55;;;;;;;;;;;6.70;99.90;;;;;;8390252;28;19925;-70
2022/12/30 09:57:58;;;;;;;;;;;6.80;99.90;;;;;;8390364;28;19924;-70
2022/12/30 10:02:18;;;;;;;;;;;6.90;99.90;;;;;;8384507;28;19967;-70
2022/12/30 10:06:22;;;;;;;;;;;7.00;99.90;;;;;;8393293;28;19978;-70
2022/12/30 10:10:31;;;;;;;;;;;7.10;99.90;;;;;;8392110;28;19978;-70
2022/12/30 10:14:33;;;;;;;;;;;7.10;99.90;;;;;;8386925;28;20016;-70
2022/12/30 10:18:53;;;;;;;;;;;7.20;99.90;;;;;;8389578;28;19953;-70
2022/12/30 10:23:01;;;;;;;;;;;7.20;99.90;;;;;;8382141;28;19933;-70
2022/12/30 10:27:16;;;;;;;;;;;7.30;99.90;;;;;;8368384;28;19963;-70
2022/12/30 10:31:20;;;;;;;;;;;7.40;99.90;;;;;;8396535;28;19924;-70
2022/12/30 10:35:23;;;;;;;;;;;7.40;99.90;;;;;;8386148;28;19978;-70
2022/12/30 10:39:28;;;;;;;;;;;7.50;99.90;;;;;;8385117;28;19925;-70
2022/12/30 10:43:40;;;;;;;;;;;7.50;99.90;;;;;;8378432;28;19928;-70
2022/12/30 10:47:51;;;;;;;;;;;7.60;99.90;;;;;;8378973;28;19931;-70
2022/12/30 10:51:54;;;;;;;;;;;7.60;99.90;;;;;;8391043;28;19924;-70
2022/12/30 10:55:57;;;;;;;;;;;7.60;99.90;;;;;;8401749;28;20177;-70
2022/12/30 11:00:00;;;;;;;;;;;7.70;99.90;;;;;;8387655;28;19928;-70
2022/12/30 11:04:02;;;;;;;;;;;7.80;99.90;;;;;;8393068;28;19925;-70
2022/12/30 11:08:05;;;;;;;;;;;7.80;99.90;;;;;;8377222;28;20370;-70
2022/12/30 11:16:50;;;;;;;;;;;7.90;99.90;;;;;;8386676;28;19929;-71
2022/12/30 11:20:54;;;;;;;;;;;7.90;99.90;;;;;;8390645;28;19978;-70
2022/12/30 11:25:16;;;;;;;;;;;8.00;99.90;;;;;;8386666;28;19924;-70
2022/12/30 11:29:19;;;;;;;;;;;8.00;99.90;;;;;;8389868;28;20015;-70
2022/12/30 11:33:32;;;;;;;;;;;8.00;99.90;;;;;;8375439;28;20391;-70
2022/12/30 11:37:35;;;;;;;;;;;8.10;99.90;;;;;;8391976;28;19935;-70
2022/12/30 11:41:46;;;;;;;;;;;8.10;99.90;;;;;;8375035;28;19975;-70
2022/12/30 11:45:53;;;;;;;;;;;8.10;99.90;;;;;;8383462;28;19924;-70
2022/12/30 11:49:55;;;;;;;;;;;8.10;99.90;;;;;;8374996;28;20364;-70
2022/12/30 11:54:05;;;;;;;;;;;8.10;99.90;;;;;;8382112;28;19925;-70
2022/12/30 11:58:10;;;;;;;;;;;8.20;99.90;;;;;;8370693;28;19929;-70
2022/12/30 12:02:22;;;;;;;;;;;8.20;99.90;;;;;;8363273;28;19968;-73
2022/12/30 12:06:24;;;;;;;;;;;8.20;99.90;;;;;;8367919;28;19936;-70
2022/12/30 12:10:34;;;;;;;;;;;8.30;99.90;;;;;;8384857;28;19931;-70
2022/12/30 12:14:54;;;;;;;;;;;8.30;99.90;;;;;;8378945;28;19928;-70
2022/12/30 12:19:01;;;;;;;;;;;8.30;99.90;;;;;;8375332;28;19925;-70
2022/12/30 12:23:27;;;;;;;;;;;8.40;99.90;;;;;;8382579;28;19929;-70
2022/12/30 12:27:28;;;;;;;;;;;8.40;99.90;;;;;;8351264;28;19935;-70
2022/12/30 12:31:39;;;;;;;;;;;8.50;99.90;;;;;;8382616;28;19924;-70
2022/12/30 12:35:51;;;;;;;;;;;8.50;99.90;;;;;;8372293;28;20380;-70
2022/12/30 12:40:08;;;;;;;;;;;8.50;99.90;;;;;;8381597;28;19979;-70
2022/12/30 12:44:18;;;;;;;;;;;8.50;99.90;;;;;;8378496;28;19925;-70
2022/12/30 12:48:27;;;;;;;;;;;8.50;99.90;;;;;;8382964;28;19924;-70
2022/12/30 12:52:35;;;;;;;;;;;8.50;99.90;;;;;;8382459;28;19924;-70
2022/12/30 12:56:42;;;;;;;;;;;8.40;99.90;;;;;;8386693;28;20290;-70
2022/12/30 13:00:44;;;;;;;;;;;8.40;99.90;;;;;;8382849;28;20383;-70
2022/12/30 13:04:51;;;;;;;;;;;8.30;99.90;;;;;;8371727;28;20421;-70
2022/12/30 13:08:58;;;;;;;;;;;8.30;99.90;;;;;;8389538;28;19931;-71
2022/12/30 13:13:07;;;;;;;;;;;8.30;99.90;;;;;;8375887;28;19967;-70
2022/12/30 13:17:13;;;;;;;;;;;8.30;99.90;;;;;;8371699;28;19929;-70
2022/12/30 13:21:18;;;;;;;;;;;8.30;99.90;;;;;;8358378;28;20437;-70
2022/12/30 13:25:27;;;;;;;;;;;8.20;99.90;;;;;;8367804;28;20480;-70
2022/12/30 13:29:33;;;;;;;;;;;8.20;99.90;;;;;;8364063;28;19978;-70
2022/12/30 13:33:53;;;;;;;;;;;8.20;99.90;;;;;;8380156;28;20307;-70
2022/12/30 13:38:04;;;;;;;;;;;8.20;99.90;;;;;;8380818;28;19928;-70
2022/12/30 13:42:18;;;;;;;;;;;8.30;99.90;;;;;;8345163;28;19924;-70
2022/12/30 13:46:31;;;;;;;;;;;8.30;99.90;;;;;;8375465;28;19928;-71
2022/12/30 13:50:33;;;;;;;;;;;8.30;99.90;;;;;;8369329;28;19935;-70
2022/12/30 13:54:36;;;;;;;;;;;8.30;99.90;;;;;;8375194;28;19939;-70
2022/12/30 13:58:44;;;;;;;;;;;8.30;99.90;;;;;;8377496;28;20413;-70
2022/12/30 14:02:48;;;;;;;;;;;8.30;99.90;;;;;;8379845;28;19924;-70
2022/12/30 14:06:51;;;;;;;;;;;8.40;99.90;;;;;;8366039;28;19925;-71
2022/12/30 14:10:53;;;;;;;;;;;8.30;99.90;;;;;;8348335;28;20023;-71
2022/12/30 14:14:56;;;;;;;;;;;8.40;99.90;;;;;;8362751;28;20023;-71
2022/12/30 14:19:00;;;;;;;;;;;8.40;99.90;;;;;;8350743;28;19932;-71
2022/12/30 14:23:03;;;;;;;;;;;8.40;99.90;;;;;;8362180;28;19933;-71
2022/12/30 14:27:31;;;;;;;;;;;8.40;99.90;;;;;;8357106;28;19933;-71
2022/12/30 14:31:36;;;;;;;;;;;8.40;99.90;;;;;;8333372;28;20002;-71
2022/12/30 14:35:57;;;;;;;;;;;8.40;99.90;;;;;;8387557;28;20419;-71
2022/12/30 14:40:21;;;;;;;;;;;8.40;99.90;;;;;;8378473;28;19960;-70
2022/12/30 14:44:25;;;;;;;;;;;8.50;99.90;;;;;;8387655;28;19928;-70
2022/12/30 14:48:46;;;;;;;;;;;8.50;99.90;;;;;;8383465;28;19931;-71
2022/12/30 14:52:53;;;;;;;;;;;8.50;99.90;;;;;;8388816;28;19931;-72
2022/12/30 14:57:01;;;;;;;;;;;8.50;99.90;;;;;;8390312;28;19924;-71
2022/12/30 15:01:10;;;;;;;;;;;8.60;99.90;;;;;;8380545;28;19924;-71
2022/12/30 15:05:22;;;;;;;;;;;8.60;99.90;;;;;;8382440;28;20022;-71
2022/12/30 15:09:26;;;;;;;;;;;8.60;99.90;;;;;;8371073;28;19924;-71
2022/12/30 15:13:33;;;;;;;;;;;8.60;99.90;;;;;;8336553;28;19974;-71
2022/12/30 15:17:35;;;;;;;;;;;8.70;99.90;;;;;;8338109;28;20327;-71
2022/12/30 15:21:45;;;;;;;;;;;8.80;99.90;;;;;;8350446;28;20675;-71
2022/12/30 15:26:00;;;;;;;;;;;8.80;99.90;;;;;;8377187;28;19967;-71
2022/12/30 15:30:13;;;;;;;;;;;8.90;99.90;;;;;;8363180;28;20405;-71
2022/12/30 15:34:20;;;;;;;;;;;8.90;99.90;;;;;;8379597;28;19960;-71
2022/12/30 15:38:28;;;;;;;;;;;9.00;99.90;;;;;;8374809;28;20303;-71
2022/12/30 15:43:02;;;;;;;;;;;9.00;99.90;;;;;;8370863;28;20031;-71
2022/12/30 15:47:16;;;;;;;;;;;9.10;99.90;;;;;;8347479;28;20028;-71
2022/12/30 15:51:33;;;;;;;;;;;9.10;99.90;;;;;;8390997;28;20025;-71
2022/12/30 15:55:38;;;;;;;;;;;9.10;99.90;;;;;;8391150;28;19938;-71
2022/12/30 15:59:45;;;;;;;;;;;9.20;99.90;;;;;;8359399;28;20399;-71
2022/12/30 16:03:48;;;;;;;;;;;9.30;99.90;;;;;;8347884;28;20019;-71
2022/12/30 16:07:50;;;;;;;;;;;9.30;99.90;;;;;;8365254;28;20019;-71
2022/12/30 16:16:56;;;;;;;;;;;9.40;99.90;;;;;;8335725;28;20009;-71
2022/12/30 16:21:00;;;;;;;;;;;9.50;99.90;;;;;;8352987;28;20394;-71
2022/12/30 16:25:04;;;;;;;;;;;9.60;99.90;;;;;;8349677;28;19960;-71
2022/12/30 16:29:15;;;;;;;;;;;9.60;99.90;;;;;;8351438;28;20442;-72
2022/12/30 16:33:18;;;;;;;;;;;9.60;99.90;;;;;;8352194;28;19947;-71
2022/12/30 16:37:19;;;;;;;;;;;9.70;99.90;;;;;;8353248;28;19932;-72
2022/12/30 16:41:41;;;;;;;;;;;9.80;99.90;;;;;;8354214;28;19925;-71
2022/12/30 16:45:43;;;;;;;;;;;9.80;99.90;;;;;;8354539;28;19932;-72
2022/12/30 16:49:45;;;;;;;;;;;9.90;99.90;;;;;;8354503;28;19955;-71
2022/12/30 16:53:46;;;;;;;;;;;10.00;99.90;;;;;;8366332;28;20388;-72
2022/12/30 16:57:49;;;;;;;;;;;10.10;99.90;;;;;;8355151;28;20031;-72
2022/12/30 17:01:56;;;;;;;;;;;10.20;99.90;;;;;;8334986;28;19930;-72
2022/12/30 17:05:58;;;;;;;;;;;10.30;99.90;;;;;;8356750;28;19928;-71
2022/12/30 17:14:20;;;;;;;;;;;10.50;99.90;;;;;;8355277;28;19935;-71
2022/12/30 17:18:22;;;;;;;;;;;10.60;99.90;;;;;;8356324;28;19931;-71
2022/12/30 17:22:24;;;;;;;;;;;10.80;99.90;;;;;;8353141;28;19924;-71
2022/12/30 17:26:27;;;;;;;;;;;10.90;99.90;;;;;;8354059;28;19929;-72
2022/12/30 17:30:28;;;;;;;;;;;11.00;99.90;;;;;;8349419;28;19968;-71
2022/12/30 17:34:30;;;;;;;;;;;11.10;99.90;;;;;;8354486;28;19932;-71
2022/12/30 17:38:32;;;;;;;;;;;11.30;99.90;;;;;;8350037;28;19979;-71
2022/12/30 17:42:33;;;;;;;;;;;11.40;99.90;;;;;;8351814;28;20292;-71
2022/12/30 17:46:36;;;;;;;;;;;11.40;99.90;;;;;;8371082;28;19925;-71
2022/12/30 17:50:40;;;;;;;;;;;11.50;99.90;;;;;;8354052;28;20395;-71
2022/12/30 17:54:41;;;;;;;;;;;11.50;99.90;;;;;;8354801;28;19971;-71
2022/12/30 17:58:43;;;;;;;;;;;11.60;99.90;;;;;;8356577;28;19925;-72
2022/12/30 18:02:45;;;;;;;;;;;11.70;99.90;;;;;;8353583;28;20392;-71
2022/12/30 18:06:46;;;;;;;;;;;11.80;99.90;;;;;;8352638;28;20012;-71
2022/12/30 18:10:59;;;;;;;;;;;11.90;99.90;;;;;;8366704;28;20659;-71
2022/12/30 18:15:00;;;;;;;;;;;11.90;99.90;;;;;;8350793;28;19928;-71
2022/12/30 18:19:02;;;;;;;;;;;12.00;99.90;;;;;;8357360;28;19938;-71
2022/12/30 18:23:05;;;;;;;;;;;12.00;99.90;;;;;;8355683;28;19924;-71
2022/12/30 18:27:07;;;;;;;;;;;12.10;99.90;;;;;;8359558;28;19933;-71
2022/12/30 18:31:10;;;;;;;;;;;12.20;99.90;;;;;;8355270;28;20388;-71
2022/12/30 18:35:12;;;;;;;;;;;12.20;99.90;;;;;;8339084;28;20765;-71
2022/12/30 18:39:13;;;;;;;;;;;12.20;99.90;;;;;;8342187;28;19932;-71
2022/12/30 18:43:15;;;;;;;;;;;12.30;99.90;;;;;;8355796;28;19964;-71
2022/12/30 18:47:17;;;;;;;;;;;12.30;99.90;;;;;;8357833;28;19968;-71
2022/12/30 18:51:19;;;;;;;;;;;12.30;99.90;;;;;;8355351;28;19929;-71
2022/12/30 18:55:21;;;;;;;;;;;12.40;99.90;;;;;;8351056;28;19929;-71
2022/12/30 18:59:22;;;;;;;;;;;12.40;99.90;;;;;;8360053;28;19928;-71
2022/12/30 19:03:24;;;;;;;;;;;12.40;99.90;;;;;;8356305;28;19925;-71
2022/12/30 19:07:26;;;;;;;;;;;12.40;99.90;;;;;;8357104;28;20028;-71
2022/12/30 19:11:50;;;;;;;;;;;12.40;99.90;;;;;;8354389;28;19929;-71
2022/12/30 19:15:52;;;;;;;;;;;12.40;99.90;;;;;;8355427;28;20459;-71
2022/12/30 19:19:53;;;;;;;;;;;12.40;99.90;;;;;;8354662;28;19940;-72
2022/12/30 19:23:58;;;;;;;;;;;12.40;99.90;;;;;;8357188;28;20023;-71
2022/12/30 19:27:59;;;;;;;;;;;12.40;99.90;;;;;;8340408;28;19925;-71
2022/12/30 19:32:01;;;;;;;;;;;12.50;99.90;;;;;;8354719;28;19940;-71
2022/12/30 19:36:05;;;;;;;;;;;12.50;99.90;;;;;;8356756;28;19925;-71
2022/12/30 19:40:07;;;;;;;;;;;12.50;99.90;;;;;;8356032;28;19928;-71
2022/12/30 19:44:13;;;;;;;;;;;12.50;99.90;;;;;;8358583;28;19924;-71
2022/12/30 19:48:14;;;;;;;;;;;12.50;99.90;;;;;;8355941;28;19933;-71
2022/12/30 19:52:19;;;;;;;;;;;12.50;99.90;;;;;;8365797;28;20459;-71
2022/12/30 19:56:20;;;;;;;;;;;12.50;99.90;;;;;;8359502;28;19924;-71
2022/12/30 20:00:22;;;;;;;;;;;12.50;99.90;;;;;;8352639;28;19929;-71
2022/12/30 20:04:24;;;;;;;;;;;12.60;99.90;;;;;;8338995;28;20023;-71
2022/12/30 20:08:25;;;;;;;;;;;12.50;99.90;;;;;;8351652;28;19931;-71
2022/12/30 20:12:27;;;;;;;;;;;12.50;99.90;;;;;;8348932;28;19929;-71
2022/12/30 20:16:30;;;;;;;;;;;12.50;99.90;;;;;;8350366;28;20023;-71
2022/12/30 20:20:33;;;;;;;;;;;12.50;99.90;;;;;;8353440;28;19955;-71
2022/12/30 20:24:36;;;;;;;;;;;12.50;99.90;;;;;;8354017;28;20487;-71
2022/12/30 20:28:38;;;;;;;;;;;12.60;99.90;;;;;;8351872;28;19933;-71
2022/12/30 20:32:40;;;;;;;;;;;12.60;99.90;;;;;;8349924;28;19964;-71
2022/12/30 20:36:41;;;;;;;;;;;12.70;99.90;;;;;;8352199;28;20380;-71
2022/12/30 20:40:43;;;;;;;;;;;12.70;99.90;;;;;;8365308;28;19929;-71
2022/12/30 20:44:46;;;;;;;;;;;12.80;99.90;;;;;;8356399;28;19967;-71
2022/12/30 20:48:48;;;;;;;;;;;12.80;99.90;;;;;;8335744;28;19935;-71
2022/12/30 20:52:49;;;;;;;;;;;12.80;99.90;;;;;;8352558;28;20408;-71
2022/12/30 20:56:51;;;;;;;;;;;12.90;99.90;;;;;;8354865;28;19972;-72
2022/12/30 21:00:52;;;;;;;;;;;12.90;99.90;;;;;;8351497;28;19952;-71
2022/12/30 21:04:54;;;;;;;;;;;12.90;99.90;;;;;;8352765;28;19976;-71
2022/12/30 21:08:56;;;;;;;;;;;12.90;99.90;;;;;;8353743;28;20301;-71
2022/12/30 21:12:57;;;;;;;;;;;12.90;99.90;;;;;;8354736;28;20091;-71
2022/12/30 21:16:59;;;;;;;;;;;12.90;99.90;;;;;;8354155;28;20363;-71
2022/12/30 21:21:01;;;;;;;;;;;12.90;99.90;;;;;;8351123;28;19932;-71
2022/12/30 21:25:03;;;;;;;;;;;12.90;99.90;;;;;;8352796;28;20332;-71
2022/12/30 21:29:04;;;;;;;;;;;13.00;99.90;;;;;;8353350;28;20653;-71
2022/12/30 21:33:06;;;;;;;;;;;13.00;99.90;;;;;;8351489;28;19931;-71
2022/12/30 21:37:08;;;;;;;;;;;13.00;99.90;;;;;;8350692;28;19955;-71
2022/12/30 22:02:56;;;;;;;;;;;13.10;99.90;;;;;;8371834;28;19924;-71
2022/12/30 22:06:58;;;;;;;;;;;13.10;99.90;;;;;;8382678;28;19928;-72
2022/12/30 22:10:59;;;;;;;;;;;13.00;99.90;;;;;;8383991;28;20290;-71
2022/12/30 22:15:02;;;;;;;;;;;12.90;99.90;;;;;;8387463;28;19925;-72
2022/12/30 22:19:03;;;;;;;;;;;12.80;99.90;;;;;;8387742;28;20273;-71
2022/12/30 22:23:08;;;;;;;;;;;12.70;99.90;;;;;;8387867;28;19951;-71
2022/12/30 22:27:09;;;;;;;;;;;12.70;99.90;;;;;;8369917;28;19975;-72
2022/12/30 22:31:11;;;;;;;;;;;12.60;99.90;;;;;;8378488;28;19931;-72
2022/12/30 22:35:13;;;;;;;;;;;12.50;99.90;;;;;;8386042;28;20072;-72
2022/12/30 22:39:15;;;;;;;;;;;12.50;99.90;;;;;;8386290;28;19924;-72
2022/12/30 22:43:16;;;;;;;;;;;12.40;99.90;;;;;;8373664;28;19932;-72
2022/12/30 22:47:18;;;;;;;;;;;12.40;99.90;;;;;;8377368;28;19972;-72
2022/12/30 22:51:20;;;;;;;;;;;12.40;99.90;;;;;;8390970;28;19932;-73
2022/12/30 22:55:21;;;;;;;;;;;12.40;99.90;;;;;;8384851;28;20306;-73
2022/12/30 22:59:23;;;;;;;;;;;12.40;99.90;;;;;;8393578;28;20257;-73
2022/12/30 23:08:29;;;;;;;;;;;12.40;99.90;;;;;;8383764;28;19927;-73
2022/12/30 23:16:50;;;;;;;;;;;12.30;99.90;;;;;;8385052;28;20405;-73
2022/12/30 23:20:52;;;;;;;;;;;12.30;99.90;;;;;;8388256;28;20334;-74
2022/12/30 23:25:03;;;;;;;;;;;12.40;99.90;;;;;;8393004;28;20431;-74
2022/12/30 23:29:05;;;;;;;;;;;12.30;99.90;;;;;;8371923;28;19960;-73
2022/12/30 23:33:07;;;;;;;;;;;12.30;99.90;;;;;;8390917;28;19931;-74
2022/12/30 23:37:09;;;;;;;;;;;12.30;99.90;;;;;;8400968;28;20406;-73
2022/12/30 23:41:11;;;;;;;;;;;12.30;99.90;;;;;;8383418;28;19935;-73
2022/12/30 23:45:13;;;;;;;;;;;12.30;99.90;;;;;;8395512;28;19956;-73
2022/12/30 23:49:15;;;;;;;;;;;12.30;99.90;;;;;;8376430;28;19979;-73
2022/12/30 23:53:16;;;;;;;;;;;12.30;99.90;;;;;;8390527;28;19931;-73
2022/12/30 23:57:18;;;;;;;;;;;12.30;99.90;;;;;;8391075;28;19928;-73
