Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:49;;;;;;;4.70;3.15;;;;;;;22.41;58.63;99890.81;5550215;32;33286;-70
2022/08/18 00:04:52;;;;;;;6.60;3.70;;;;;;;22.36;58.90;99898.91;5550732;32;34036;-70
2022/08/18 00:07:58;;;;;;;5.35;3.45;;;;;;;22.42;58.92;99889.75;5550770;32;34714;-69
2022/08/18 00:11:01;;;;;;;6.72;3.42;;;;;;;22.44;58.75;99873.28;5551116;32;34711;-69
2022/08/18 00:14:04;;;;;;;9.20;3.47;;;;;;;22.51;58.19;99865.78;5550596;32;34388;-70
2022/08/18 00:17:07;;;;;;;8.20;3.40;;;;;;;22.45;58.98;99864.91;5550629;32;34673;-70
2022/08/18 00:20:14;;;;;;;6.07;3.22;;;;;;;22.41;59.36;99865.69;5549521;32;32541;-70
2022/08/18 00:23:17;;;;;;;5.62;3.62;;;;;;;22.42;59.43;99865.41;5550576;32;34009;-70
2022/08/18 00:26:20;;;;;;;7.25;3.50;;;;;;;22.32;60.40;99864.50;5550480;32;34006;-70
2022/08/18 00:29:24;;;;;;;7.10;3.92;;;;;;;22.41;60.25;99860.28;5550502;32;34653;-70
2022/08/18 00:32:32;;;;;;;7.18;3.50;;;;;;;22.45;60.27;99861.41;5550302;32;33916;-70
2022/08/18 00:35:37;;;;;;;5.15;3.53;;;;;;;22.40;60.78;99859.47;5550547;32;33907;-70
2022/08/18 00:38:39;;;;;;;7.97;3.70;;;;;;;22.33;60.91;99861.56;5550427;32;33904;-70
2022/08/18 00:41:42;;;;;;;6.60;3.70;;;;;;;22.26;61.61;99858.28;5550291;32;34732;-70
2022/08/18 00:44:45;;;;;;;4.72;3.65;;;;;;;22.32;61.45;99864.50;5550584;32;34888;-70
2022/08/18 00:47:48;;;;;;;5.72;3.70;;;;;;;22.20;62.15;99871.97;5549811;32;33097;-70
2022/08/18 00:50:55;;;;;;;6.03;3.58;;;;;;;22.10;62.35;99870.81;5550212;32;34600;-70
2022/08/18 00:54:11;;;;;;;15.90;4.15;;;;;;;22.06;62.72;99871.59;5550609;32;34341;-70
2022/08/18 00:57:20;;;;;;;7.53;3.65;;;;;;;21.99;63.27;99871.78;5550170;32;35284;-70
2022/08/18 01:00:23;;;;;;;8.47;4.40;;;;;;;21.99;64.17;99865.56;5550139;32;34017;-70
2022/08/18 01:03:27;;;;;;;5.07;3.70;;;;;;;21.98;64.14;99870.13;5550260;32;33156;-70
2022/08/18 01:06:38;;;;;;;12.90;3.90;;;;;;;22.15;64.06;99874.62;5550411;32;35204;-70
2022/08/18 01:09:40;;;;;;;6.40;3.92;;;;;;;22.19;64.18;99875.75;5549926;32;34009;-70
2022/08/18 01:12:46;;;;;;;8.95;4.03;;;;;;;22.25;64.13;99875.56;5548878;32;32471;-70
2022/08/18 01:15:48;;;;;;;6.55;4.20;;;;;;;22.21;64.22;99876.31;5549386;32;34217;-70
2022/08/18 01:22:25;;;;;;;7.78;4.57;;;;;;;22.00;64.96;99878.00;5549783;32;34545;-70
2022/08/18 01:28:51;;;;;;;8.40;4.40;;;;;;;21.83;66.06;99879.94;5549700;32;34012;-70
2022/08/18 01:31:54;;;;;;;9.43;5.00;;;;;;;21.77;66.63;99886.34;5548783;32;33917;-71
2022/08/18 01:34:58;;;;;;;8.82;4.72;;;;;;;21.87;66.72;99883.78;5549077;32;32853;-70
2022/08/18 01:38:01;;;;;;;7.40;4.62;;;;;;;21.78;67.06;99893.41;5550033;32;34577;-70
2022/08/18 01:41:06;;;;;;;7.62;4.30;;;;;;;21.73;67.57;99885.25;5549814;32;34059;-70
2022/08/18 01:44:29;;;;;;;8.40;4.72;;;;;;;21.88;67.95;99890.81;5549764;32;34753;-70
2022/08/18 01:47:33;;;;;;;9.20;5.00;;;;;;;21.82;67.71;99900.75;5549329;32;34074;-70
2022/08/18 01:50:56;;;;;;;9.35;4.70;;;;;;;22.01;67.06;99901.25;5549210;32;34106;-70
2022/08/18 01:53:58;;;;;;;7.62;4.95;;;;;;;22.03;66.89;99899.09;5549216;32;35183;-70
2022/08/18 01:57:02;;;;;;;8.95;4.70;;;;;;;21.86;67.47;99903.75;5549130;32;33962;-70
2022/08/18 02:00:05;;;;;;;6.75;4.70;;;;;;;21.91;68.42;99899.22;5549156;32;34641;-70
2022/08/18 02:03:13;;;;;;;6.80;4.37;;;;;;;21.81;67.95;99901.81;5549096;32;34288;-70
2022/08/18 02:06:18;;;;;;;9.70;5.07;;;;;;;21.71;68.03;99895.47;5549028;32;33961;-70
2022/08/18 02:09:35;;;;;;;7.57;4.80;;;;;;;21.71;68.89;99892.75;5548924;32;34724;-70
2022/08/18 02:12:40;;;;;;;6.78;4.80;;;;;;;21.60;68.95;99900.72;5548933;32;34051;-70
2022/08/18 02:15:42;;;;;;;8.70;4.82;;;;;;;21.59;69.25;99904.50;5548820;32;35260;-70
2022/08/18 02:18:46;;;;;;;8.25;4.97;;;;;;;21.49;69.35;99899.00;5550974;32;34184;-70
2022/08/18 02:21:51;;;;;;;12.40;5.00;;;;;;;21.47;69.83;99900.28;5552063;32;35284;-70
2022/08/18 02:24:56;;;;;;;6.60;4.70;;;;;;;21.41;70.89;99893.19;5551538;32;34668;-70
2022/08/18 02:27:59;;;;;;;12.63;5.05;;;;;;;21.44;70.26;99896.22;5551604;32;35251;-70
2022/08/18 02:31:18;;;;;;;10.02;5.20;;;;;;;21.49;69.72;99890.06;5545118;32;217408;-70
2022/08/18 02:34:20;;;;;;;8.53;4.83;;;;;;;21.60;69.09;99898.03;5551516;32;34554;-70
2022/08/18 02:37:23;;;;;;;8.02;4.55;;;;;;;21.48;69.65;99907.34;5551487;32;35213;-70
2022/08/18 02:40:27;;;;;;;7.95;4.75;;;;;;;21.61;69.99;99915.88;5550658;32;34642;-70
2022/08/18 02:43:30;;;;;;;7.30;5.07;;;;;;;21.46;70.41;99917.56;5551441;32;33952;-70
2022/08/18 02:46:39;;;;;;;11.47;5.30;;;;;;;21.31;71.49;99912.75;5551768;32;34637;-70
2022/08/18 02:49:41;;;;;;;9.43;5.47;;;;;;;21.34;71.13;99909.59;5551266;32;34115;-71
2022/08/18 02:52:44;;;;;;;7.50;5.32;;;;;;;21.33;71.27;99915.22;5550443;32;33618;-70
2022/08/18 02:55:47;;;;;;;9.35;5.55;;;;;;;21.38;71.03;99918.00;5551761;32;33847;-69
2022/08/18 02:58:52;;;;;;;8.57;5.32;;;;;;;21.38;70.87;99918.81;5550221;32;33216;-70
2022/08/18 03:01:55;;;;;;;7.80;5.00;;;;;;;21.29;70.98;99923.00;5551594;32;34709;-70
2022/08/18 03:04:58;;;;;;;8.43;5.85;;;;;;;21.22;71.76;99915.06;5551615;32;34077;-70
2022/08/18 03:08:01;;;;;;;9.18;5.15;;;;;;;21.35;71.95;99921.19;5551608;32;34648;-70
2022/08/18 03:11:03;;;;;;;6.68;5.03;;;;;;;21.34;71.59;99928.47;5551127;32;33927;-70
2022/08/18 03:14:06;;;;;;;8.30;5.53;;;;;;;21.38;71.58;99923.38;5551470;32;34018;-70
2022/08/18 03:17:13;;;;;;;8.95;5.18;;;;;;;21.32;72.24;99921.69;5551052;32;34206;-70
2022/08/18 03:20:16;;;;;;;7.82;5.12;;;;;;;21.31;72.62;99925.44;5551068;32;34216;-70
2022/08/18 03:23:31;;;;;;;12.13;5.50;;;;;;;21.30;72.66;99921.91;5551166;32;33952;-70
2022/08/18 03:26:40;;;;;;;11.18;5.75;;;;;;;21.34;73.26;99933.06;5551130;32;34289;-70
2022/08/18 03:29:43;;;;;;;8.93;5.47;;;;;;;21.21;74.29;99943.13;5550361;32;34007;-70
2022/08/18 03:32:46;;;;;;;11.15;5.57;;;;;;;21.32;73.93;99944.09;5550837;32;34608;-70
2022/08/18 03:35:48;;;;;;;11.20;6.10;;;;;;;21.30;74.32;99942.72;5551019;32;34287;-70
2022/08/18 03:38:52;;;;;;;8.65;6.10;;;;;;;21.30;75.46;99953.50;5551015;32;34304;-70
2022/08/18 03:41:56;;;;;;;8.65;5.87;;;;;;;21.33;75.41;99956.50;5551272;32;34403;-70
2022/08/18 03:45:05;;;;;;;8.27;5.78;;;;;;;21.32;75.08;99960.28;5550883;32;34024;-70
2022/08/18 03:48:20;;;;;;;7.68;5.95;;;;;;;21.29;75.89;99958.09;5550698;32;33998;-70
2022/08/18 03:51:26;;;;;;;9.45;6.10;;;;;;;21.27;76.24;99959.38;5550592;32;34509;-70
2022/08/18 03:54:32;;;;;;;10.98;6.35;;;;;;;21.27;76.08;99952.09;5550075;32;32450;-70
2022/08/18 03:57:34;;;;;;;11.45;6.53;;;;;;;21.17;76.60;99944.69;5550555;32;34587;-70
2022/08/18 04:00:40;;;;;;;8.68;6.05;;;;;;;21.16;77.27;99939.53;5550223;32;34668;-70
2022/08/18 04:03:46;;;;;;;8.68;6.35;;;;;;;21.11;78.81;99934.03;5550789;32;33986;-70
2022/08/18 04:06:55;;;;;;;9.60;6.30;;;;;;;21.11;79.62;99934.84;5550700;32;34339;-69
2022/08/18 04:09:58;;;;;;;10.20;6.53;;;;;;;21.10;82.02;99944.03;5550482;32;34051;-69
2022/08/18 04:13:04;;;;;;;10.02;6.70;;;;;;;21.15;82.00;99946.00;5550683;32;33889;-69
2022/08/18 04:16:08;;;;;;;12.43;6.97;;;;;;;21.09;83.08;99946.94;5550975;32;34561;-70
2022/08/18 04:19:12;;;;;;;9.70;6.60;;;;;;;21.15;83.06;99943.31;5550473;32;33859;-69
2022/08/18 04:22:15;;;;;;;11.65;6.82;;;;;;;21.16;82.81;99945.72;5549654;32;33499;-69
2022/08/18 04:25:18;;;;;;;14.27;6.55;;;;;;;21.19;82.98;99953.34;5549254;32;35136;-69
2022/08/18 04:28:22;;;;;;;19.15;7.03;;;;;;;21.30;83.92;99950.81;5550411;32;33963;-69
2022/08/18 04:31:25;;;;;;;207.05;17.00;;;;;;;21.30;83.50;99954.28;5549660;32;32784;-69
2022/08/18 04:34:28;;;;;;;13.23;6.95;;;;;;;21.42;85.61;99949.63;5549254;32;33291;-69
2022/08/18 04:37:31;;;;;;;10.02;6.78;;;;;;;21.48;83.43;99955.91;5550233;32;34733;-69
2022/08/18 04:40:40;;;;;;;8.55;6.50;;;;;;;21.67;83.11;99954.56;5550011;32;34089;-70
2022/08/18 04:43:43;;;;;;;11.80;7.00;;;;;;;21.63;82.84;99958.81;5550219;32;33905;-70
2022/08/18 04:46:51;;;;;;;13.85;6.50;;;;;;;21.76;82.55;99958.44;5550288;32;33842;-70
2022/08/18 04:49:54;;;;;;;11.60;7.43;;;;;;;21.81;82.71;99966.59;5549321;32;34043;-70
2022/08/18 04:56:27;;;;;;;13.68;7.57;;;;;;;21.93;81.67;99953.00;5550049;32;34740;-70
2022/08/18 04:59:30;;;;;;;11.27;7.32;;;;;;;22.04;81.22;99960.97;5549953;32;33930;-70
2022/08/18 05:02:33;;;;;;;19.98;7.55;;;;;;;22.21;80.84;99954.69;5550073;32;33835;-70
2022/08/18 05:05:37;;;;;;;10.27;7.20;;;;;;;22.31;80.77;99961.00;5549765;32;34092;-70
2022/08/18 05:08:39;;;;;;;12.77;7.55;;;;;;;22.36;80.29;99958.38;5549337;32;32413;-70
2022/08/18 05:11:44;;;;;;;11.02;7.30;;;;;;;22.36;80.92;99952.97;5549783;32;35405;-69
2022/08/18 05:14:47;;;;;;;14.00;8.02;;;;;;;22.47;79.95;99948.44;5549093;32;34005;-70
2022/08/18 05:17:49;;;;;;;11.40;7.70;;;;;;;22.55;79.90;99950.69;5549999;32;34549;-70
2022/08/18 05:20:54;;;;;;;15.18;7.90;;;;;;;22.69;79.24;99943.78;5549420;32;35137;-69
2022/08/18 05:23:59;;;;;;;14.13;7.12;;;;;;;22.73;78.66;99946.81;5549294;32;34281;-69
2022/08/18 05:27:02;;;;;;;12.57;7.75;;;;;;;22.87;78.37;99948.84;5549017;32;33961;-69
2022/08/18 05:30:07;;;;;;;14.73;7.85;;;;;;;23.12;77.07;99947.37;5549216;32;33878;-69
2022/08/18 05:33:10;;;;;;;16.52;7.60;;;;;;;23.17;77.29;99950.13;5549467;32;34323;-69
2022/08/18 05:36:51;;;;;;;10.40;7.65;;;;;;;23.28;77.04;99951.84;5549337;32;34583;-69
2022/08/18 05:39:59;;;;;;;13.35;8.10;;;;;;;23.38;76.29;99949.19;5535592;32;34086;-69
2022/08/18 05:43:04;;;;;;;14.93;7.68;;;;;;;23.56;76.15;99956.09;5548972;32;34107;-70
2022/08/18 05:46:08;;;;;;;9.25;7.15;;;;;;;23.68;75.85;99951.25;5549026;32;34148;-70
2022/08/18 05:49:14;;;;;;;13.57;7.50;;;;;;;23.74;75.82;99956.44;5549173;32;33984;-69
2022/08/18 05:52:41;;;;;;;10.48;7.30;;;;;;;23.69;75.86;99953.72;5549090;32;33957;-69
2022/08/18 05:59:32;;;;;;;12.20;7.68;;;;;;;23.78;75.73;99964.84;5551693;32;33949;-69
2022/08/18 06:02:44;;;;;;;11.15;7.53;;;;;;;24.01;74.54;99966.31;5551490;32;34597;-70
2022/08/18 06:06:00;;;;;;;13.02;7.53;;;;;;;24.24;73.22;99960.44;5550567;32;35430;-69
2022/08/18 06:09:24;;;;;;;15.05;7.57;;;;;;;24.18;73.35;99964.22;5550770;32;34581;-70
2022/08/18 06:12:35;;;;;;;12.65;7.53;;;;;;;24.31;73.03;99969.13;5551521;32;33956;-69
2022/08/18 06:15:57;;;;;;;12.37;7.68;;;;;;;24.42;72.54;99976.19;5551727;32;34676;-70
2022/08/18 06:19:18;;;;;;;12.32;7.82;;;;;;;24.51;71.20;99976.47;5551155;32;34113;-69
2022/08/18 06:22:35;;;;;;;13.35;7.95;;;;;;;24.52;70.97;99978.13;5551180;32;33315;-70
2022/08/18 06:26:33;;;;;;;8.40;6.87;;;;;;;24.66;70.14;99979.22;5551367;32;33958;-69
2022/08/18 06:30:10;;;;;;;13.95;7.43;;;;;;;24.75;69.70;99979.50;5510463;32;33964;-70
2022/08/18 06:33:36;;;;;;;10.40;7.20;;;;;;;25.08;68.78;99977.06;5550528;32;32453;-70
2022/08/18 06:36:51;;;;;;;13.98;7.47;;;;;;;25.30;67.52;99976.78;5542977;32;33805;-68
2022/08/18 06:39:55;;;;;;;14.48;7.12;;;;;;;25.53;66.56;99973.47;5551182;32;35414;-68
2022/08/18 06:42:59;;;;;;;18.30;6.80;;;;;;;25.69;65.90;99982.44;5551306;32;33958;-68
2022/08/18 06:46:22;;;;;;;10.30;6.87;;;;;;;25.67;65.72;99978.34;5551042;32;33965;-68
2022/08/18 06:49:53;;;;;;;16.55;6.75;;;;;;;25.94;63.61;99976.91;5550479;32;34333;-70
2022/08/18 06:53:05;;;;;;;17.95;6.65;;;;;;;26.17;63.78;99969.19;5545305;32;33944;-69
2022/08/18 06:56:38;;;;;;;11.65;6.40;;;;;;;26.74;61.96;99971.28;5551123;32;34195;-69
2022/08/18 06:59:42;;;;;;;11.27;5.87;;;;;;;27.03;60.60;99961.28;5550820;32;34699;-69
2022/08/18 07:03:07;;;;;;;8.73;6.20;;;;;;;27.43;58.99;99964.69;5550165;32;34145;-68
2022/08/18 07:06:19;;;;;;;11.65;6.37;;;;;;;28.23;56.12;99964.84;5550118;32;33610;-69
2022/08/18 07:09:26;;;;;;;10.73;6.10;;;;;;;28.38;55.42;99961.91;5550627;32;34088;-69
2022/08/18 07:12:29;;;;;;;7.45;5.10;;;;;;;29.54;52.28;99951.78;5550722;32;34117;-69
2022/08/18 07:15:35;;;;;;;8.05;5.28;;;;;;;30.29;49.17;99953.25;5550362;32;34643;-70
2022/08/18 07:18:40;;;;;;;9.50;5.00;;;;;;;31.17;47.25;99951.69;5550957;32;34809;-69
2022/08/18 07:21:43;;;;;;;6.50;4.20;;;;;;;31.55;45.84;99950.06;5550337;32;35226;-69
2022/08/18 07:24:49;;;;;;;7.37;4.68;;;;;;;32.06;44.20;99943.13;5549950;32;34335;-69
2022/08/18 07:27:55;;;;;;;5.87;4.55;;;;;;;31.97;44.16;99950.53;5550087;32;33442;-68
2022/08/18 07:31:11;;;;;;;7.70;4.75;;;;;;;31.52;44.40;99945.22;5550711;32;34543;-69
2022/08/18 07:34:26;;;;;;;6.15;4.70;;;;;;;31.33;45.06;99948.19;5550422;32;33663;-69
2022/08/18 07:37:47;;;;;;;7.30;4.85;;;;;;;32.42;43.08;99948.34;5550279;32;34090;-70
2022/08/18 07:41:13;;;;;;;5.97;4.53;;;;;;;33.26;41.24;99953.28;5550487;32;34094;-70
2022/08/18 07:44:20;;;;;;;7.22;4.53;;;;;;;33.63;39.88;99947.78;5550093;32;34033;-69
2022/08/18 07:47:31;;;;;;;8.65;3.95;;;;;;;34.27;38.09;99952.31;5549350;32;32833;-69
2022/08/18 07:50:58;;;;;;;12.95;3.95;;;;;;;33.53;38.25;99959.16;5549876;32;34138;-70
2022/08/18 07:54:21;;;;;;;9.48;4.20;;;;;;;34.34;37.28;99955.31;5550011;32;34048;-69
2022/08/18 07:57:57;;;;;;;8.95;4.57;;;;;;;34.73;36.93;99948.53;5549815;32;34047;-69
2022/08/18 08:01:14;;;;;;;10.20;4.45;;;;;;;35.29;35.65;99952.50;5550211;32;34670;-70
2022/08/18 08:04:29;;;;;;;11.00;4.28;;;;;;;34.46;36.10;99955.41;5550218;32;35262;-70
2022/08/18 08:07:48;;;;;;;9.98;4.07;;;;;;;35.63;34.35;99960.31;5550345;32;34290;-70
2022/08/18 08:11:11;;;;;;;11.85;4.10;;;;;;;35.49;34.87;99972.84;5550409;32;33973;-71
2022/08/18 08:14:23;;;;;;;14.20;4.68;;;;;;;36.85;32.99;99974.75;5548676;32;32742;-70
2022/08/18 08:17:45;;;;;;;8.30;4.30;;;;;;;37.14;31.77;99981.88;5549518;32;32840;-71
2022/08/18 08:20:56;;;;;;;7.78;4.37;;;;;;;37.46;31.22;99979.94;5549878;32;35350;-70
2022/08/18 08:24:23;;;;;;;9.63;3.90;;;;;;;38.11;31.01;99983.94;5549309;32;34409;-69
2022/08/18 08:27:36;;;;;;;11.95;4.50;;;;;;;37.60;30.57;99987.81;5549207;32;32720;-70
2022/08/18 08:31:08;;;;;;;5.43;3.78;;;;;;;37.80;30.50;99989.50;5550298;32;34620;-70
2022/08/18 08:34:49;;;;;;;6.22;4.12;;;;;;;38.15;29.54;99990.34;5549823;32;35340;-70
2022/08/18 08:37:57;;;;;;;6.93;3.85;;;;;;;35.86;32.54;99987.50;5549219;32;33901;-69
2022/08/18 08:41:31;;;;;;;8.70;4.05;;;;;;;35.71;33.20;99986.25;5549351;32;32818;-70
2022/08/18 08:44:45;;;;;;;7.82;3.80;;;;;;;37.19;30.97;99980.81;5549111;32;35283;-69
2022/08/18 08:48:10;;;;;;;10.43;4.30;;;;;;;38.51;28.92;99988.38;5549430;32;32522;-70
2022/08/18 08:51:33;;;;;;;9.18;4.10;;;;;;;38.81;28.22;99978.31;5549073;32;33894;-69
2022/08/18 08:54:52;;;;;;;6.65;4.00;;;;;;;37.04;31.01;99965.75;5549278;32;33919;-70
2022/08/18 08:58:07;;;;;;;7.97;4.00;;;;;;;38.38;29.02;99967.50;5549457;32;34150;-70
2022/08/18 09:01:41;;;;;;;7.28;3.90;;;;;;;39.10;27.17;99963.03;5549641;32;34500;-69
2022/08/18 09:04:53;;;;;;;10.20;3.90;;;;;;;39.99;26.85;99956.19;5547423;32;33902;-69
2022/08/18 09:08:24;;;;;;;8.30;4.28;;;;;;;40.68;26.03;99950.00;5549159;32;33635;-70
2022/08/18 09:11:58;;;;;;;9.35;4.00;;;;;;;40.71;25.54;99954.81;5549578;32;34571;-70
2022/08/18 09:15:22;;;;;;;8.35;3.65;;;;;;;39.70;26.24;99944.62;5548821;32;34119;-70
2022/08/18 09:18:46;;;;;;;6.30;3.55;;;;;;;40.97;25.37;99942.75;5549479;32;34337;-69
2022/08/18 09:21:59;;;;;;;7.78;3.95;;;;;;;40.08;26.57;99943.62;5548752;32;33165;-69
2022/08/18 09:25:28;;;;;;;4.15;3.67;;;;;;;39.67;26.58;99936.25;5548607;32;33328;-70
2022/08/18 09:28:30;;;;;;;6.87;3.62;;;;;;;39.90;26.08;99926.69;5550498;32;34608;-68
2022/08/18 09:31:33;;;;;;;7.97;3.83;;;;;;;40.81;24.37;99929.06;5550767;32;32972;-70
2022/08/18 09:34:57;;;;;;;7.57;3.90;;;;;;;40.88;24.25;99924.75;5551198;32;32336;-70
2022/08/18 09:41:48;;;;;;;5.35;3.58;;;;;;;41.90;23.77;99922.06;5551506;32;34647;-69
2022/08/18 09:44:52;;;;;;;8.25;3.53;;;;;;;41.88;23.17;99919.66;5551668;32;35194;-70
2022/08/18 09:47:55;;;;;;;9.30;3.50;;;;;;;39.94;25.42;99915.66;5550572;32;34735;-69
2022/08/18 09:51:14;;;;;;;5.32;2.92;;;;;;;42.48;22.86;99922.78;5551455;32;34366;-69
2022/08/18 09:54:21;;;;;;;8.45;3.30;;;;;;;42.23;22.78;99907.91;5550628;32;34630;-69
2022/08/18 09:57:46;;;;;;;5.40;3.22;;;;;;;43.43;20.87;99898.22;5551793;32;34639;-70
2022/08/18 10:01:21;;;;;;;6.32;3.25;;;;;;;42.57;21.45;99893.69;5551187;32;33962;-70
2022/08/18 10:04:49;;;;;;;7.15;3.22;;;;;;;43.38;20.96;99877.03;5550560;32;32824;-69
2022/08/18 10:07:55;;;;;;;8.80;3.00;;;;;;;42.42;22.25;99879.72;5550506;32;34555;-69
2022/08/18 10:11:25;;;;;;;7.90;3.15;;;;;;;41.14;22.92;99855.06;5551192;32;34798;-70
2022/08/18 10:14:55;;;;;;;5.35;3.30;;;;;;;39.99;24.59;99856.97;5551119;32;33754;-69
2022/08/18 10:18:38;;;;;;;10.32;3.40;;;;;;;37.38;27.69;99859.16;5551283;32;34018;-67
2022/08/18 10:21:59;;;;;;;5.82;3.25;;;;;;;36.21;29.57;99842.25;5550091;32;33311;-70
2022/08/18 10:25:04;;;;;;;10.23;3.28;;;;;;;35.71;30.74;99853.75;5550118;32;32532;-69
2022/08/18 10:28:54;;;;;;;5.55;3.50;;;;;;;35.54;30.88;99840.97;5539481;32;33160;-70
2022/08/18 10:31:58;;;;;;;6.72;3.45;;;;;;;34.96;31.91;99852.44;5550337;32;33513;-68
2022/08/18 10:35:01;;;;;;;6.32;3.55;;;;;;;34.22;32.53;99847.87;5551034;32;33924;-68
2022/08/18 10:38:27;;;;;;;6.28;3.40;;;;;;;34.61;32.01;99843.75;5550780;32;33961;-69
2022/08/18 10:41:37;;;;;;;7.10;3.55;;;;;;;36.18;29.69;99848.47;5537734;32;33352;-69
2022/08/18 10:44:46;;;;;;;5.53;3.10;;;;;;;37.67;26.99;99855.09;5550959;32;34386;-68
2022/08/18 10:48:04;;;;;;;5.10;3.28;;;;;;;40.65;23.53;99856.19;5550211;32;32550;-69
2022/08/18 10:51:40;;;;;;;7.68;3.15;;;;;;;42.02;22.12;99855.63;5551006;32;34594;-70
2022/08/18 10:55:22;;;;;;;11.20;3.20;;;;;;;44.17;19.84;99844.91;5550232;32;34521;-68
2022/08/18 10:59:14;;;;;;;6.90;2.80;;;;;;;44.00;19.95;99837.44;5551151;32;33954;-70
2022/08/18 11:02:27;;;;;;;3.85;2.60;;;;;;;45.40;18.47;99842.50;5551237;32;34020;-70
2022/08/18 11:05:33;;;;;;;9.52;2.95;;;;;;;45.85;17.95;99841.19;5550427;32;32663;-69
2022/08/18 11:08:41;;;;;;;5.70;2.83;;;;;;;45.39;17.84;99844.47;5551072;32;34558;-70
2022/08/18 11:11:51;;;;;;;4.55;2.60;;;;;;;46.57;17.03;99841.06;5551065;32;33909;-70
2022/08/18 11:15:08;;;;;;;5.53;2.80;;;;;;;46.02;16.82;99827.38;5550394;32;32562;-67
2022/08/18 11:18:47;;;;;;;8.02;2.50;;;;;;;46.05;16.09;99829.31;5551016;32;34848;-69
2022/08/18 11:22:29;;;;;;;3.28;1.85;;;;;;;45.10;16.81;99828.34;5551021;32;35096;-70
2022/08/18 11:25:37;;;;;;;5.45;1.90;;;;;;;44.50;15.66;99818.37;5550375;32;33251;-69
2022/08/18 11:28:39;;;;;;;3.40;2.10;;;;;;;44.37;15.31;99817.28;5549783;32;33062;-69
2022/08/18 11:32:13;;;;;;;3.22;2.00;;;;;;;46.53;15.22;99813.03;5550884;32;34037;-70
2022/08/18 11:35:24;;;;;;;6.03;2.08;;;;;;;48.06;13.15;99805.44;5550007;32;32261;-70
2022/08/18 11:38:30;;;;;;;5.20;2.15;;;;;;;47.34;14.24;99802.47;5550134;32;33105;-70
2022/08/18 11:41:36;;;;;;;4.47;2.47;;;;;;;43.20;17.48;99789.72;5550075;32;33793;-69
2022/08/18 11:45:21;;;;;;;8.57;2.58;;;;;;;45.90;15.67;99786.66;5550653;32;33798;-70
2022/08/18 11:48:55;;;;;;;4.75;2.53;;;;;;;46.65;14.81;99778.78;5550770;32;35218;-70
2022/08/18 11:52:04;;;;;;;9.55;2.40;;;;;;;45.81;14.70;99781.56;5534013;32;32838;-69
2022/08/18 11:55:20;;;;;;;4.82;2.10;;;;;;;46.87;13.66;99772.78;5550618;32;33902;-71
2022/08/18 11:58:48;;;;;;;3.10;2.20;;;;;;;50.28;11.58;99778.19;5550052;32;35167;-70
2022/08/18 12:01:55;;;;;;;3.05;2.33;;;;;;;49.50;12.55;99768.44;5550571;32;34132;-69
2022/08/18 12:05:02;;;;;;;3.15;2.40;;;;;;;50.79;12.00;99778.16;5550703;32;34285;-70
2022/08/18 12:08:32;;;;;;;8.25;2.40;;;;;;;46.09;15.16;99771.97;5549814;32;32253;-70
2022/08/18 12:12:14;;;;;;;5.40;2.33;;;;;;;49.22;12.83;99761.56;5550085;32;33875;-71
2022/08/18 12:15:26;;;;;;;5.10;2.25;;;;;;;53.04;10.23;99761.28;5550607;32;34075;-69
2022/08/18 12:18:38;;;;;;;3.78;2.42;;;;;;;51.21;11.26;99747.63;5550469;32;33893;-70
2022/08/18 12:21:52;;;;;;;5.62;2.40;;;;;;;48.01;13.66;99730.00;5550432;32;33939;-71
2022/08/18 12:24:57;;;;;;;6.28;2.65;;;;;;;47.88;14.03;99729.84;5549800;32;32494;-70
2022/08/18 12:28:00;;;;;;;3.67;2.25;;;;;;;49.93;12.66;99740.56;5550309;32;34595;-70
2022/08/18 12:31:03;;;;;;;3.37;2.30;;;;;;;48.13;13.18;99726.50;5549376;32;32588;-70
2022/08/18 12:34:22;;;;;;;3.40;2.20;;;;;;;48.64;13.26;99721.25;5550252;32;34269;-69
2022/08/18 12:37:29;;;;;;;5.70;2.53;;;;;;;48.12;13.91;99699.59;5549370;32;32719;-70
2022/08/18 12:40:52;;;;;;;4.60;2.55;;;;;;;50.54;11.75;99702.75;5550343;32;33902;-70
2022/08/18 12:43:55;;;;;;;2.72;2.20;;;;;;;48.97;14.01;99699.44;5550302;32;34503;-70
2022/08/18 12:47:03;;;;;;;5.60;2.20;;;;;;;51.55;11.94;99699.47;5550323;32;33915;-70
2022/08/18 12:50:08;;;;;;;4.43;2.22;;;;;;;51.45;11.67;99709.16;5550211;32;34645;-67
2022/08/18 12:53:12;;;;;;;5.07;2.42;;;;;;;51.28;11.91;99711.37;5550139;32;33934;-70
2022/08/18 12:56:29;;;;;;;6.72;2.58;;;;;;;47.65;13.97;99710.28;5549147;32;32566;-70
2022/08/18 12:59:32;;;;;;;6.82;2.10;;;;;;;50.86;12.20;99718.56;5549909;32;33970;-71
2022/08/18 13:02:39;;;;;;;3.17;2.30;;;;;;;51.69;11.60;99720.75;5549453;32;32735;-71
2022/08/18 13:05:44;;;;;;;12.50;2.50;;;;;;;53.58;9.71;99723.62;5550329;32;34234;-70
2022/08/18 13:08:50;;;;;;;5.37;2.58;;;;;;;53.17;10.06;99727.91;5549266;32;34635;-70
2022/08/18 13:11:53;;;;;;;6.43;2.67;;;;;;;53.20;10.67;99714.84;5549849;32;34719;-70
2022/08/18 13:14:56;;;;;;;8.23;2.80;;;;;;;50.36;11.99;99728.69;5549828;32;34267;-71
2022/08/18 13:18:01;;;;;;;7.65;2.40;;;;;;;51.42;11.36;99731.91;5548915;32;32926;-70
2022/08/18 13:21:06;;;;;;;;;;;;;;;49.46;12.69;99740.38;5549352;32;32322;-71
2022/08/18 13:24:11;;;;;;;4.20;2.50;;;;;;;48.39;13.27;99729.53;5549684;32;34770;-70
2022/08/18 13:27:17;;;;;;;5.35;2.30;;;;;;;50.61;11.90;99738.38;5549478;32;34840;-70
2022/08/18 13:30:25;;;;;;;7.07;2.78;;;;;;;52.51;10.65;99738.09;5549330;32;33568;-70
2022/08/18 13:33:33;;;;;;;6.62;2.30;;;;;;;49.69;12.71;99738.47;5549421;32;34017;-70
2022/08/18 13:37:03;;;;;;;8.55;2.50;;;;;;;52.33;10.86;99741.66;5549242;32;34442;-69
2022/08/18 13:40:08;;;;;;;2.67;2.30;;;;;;;51.41;10.99;99725.44;5548699;32;33028;-70
2022/08/18 13:43:16;;;;;;;3.25;2.42;;;;;;;52.16;10.91;99719.72;5549674;32;34014;-69
2022/08/18 13:46:19;;;;;;;6.37;2.47;;;;;;;52.95;10.25;99730.91;5548267;32;32970;-70
2022/08/18 13:49:32;;;;;;;6.10;2.53;;;;;;;51.68;11.75;99717.13;5548079;32;32748;-70
2022/08/18 13:52:38;;;;;;;7.05;2.30;;;;;;;49.62;12.23;99725.41;5548157;32;34137;-70
2022/08/18 13:55:48;;;;;;;6.97;2.50;;;;;;;50.49;11.40;99719.47;5548459;32;33733;-70
2022/08/18 13:58:51;;;;;;;5.10;2.62;;;;;;;49.73;12.35;99720.19;5548083;32;34781;-70
2022/08/18 14:01:55;;;;;;;5.45;2.53;;;;;;;49.68;12.07;99719.97;5549044;32;33922;-69
2022/08/18 14:04:58;;;;;;;4.62;2.62;;;;;;;49.89;11.80;99716.53;5547969;32;33095;-70
2022/08/18 14:08:02;;;;;;;5.10;2.45;;;;;;;50.56;11.59;99722.03;5547538;32;33063;-70
2022/08/18 14:11:05;;;;;;;5.90;2.35;;;;;;;47.54;13.39;99716.12;5548033;32;32371;-71
2022/08/18 14:14:08;;;;;;;11.68;2.80;;;;;;;46.53;14.37;99714.81;5549114;32;32429;-70
2022/08/18 14:17:10;;;;;;;10.38;2.90;;;;;;;45.79;15.23;99725.16;5551231;32;33910;-70
2022/08/18 14:26:58;;;;;;;7.07;2.60;;;;;;;42.39;17.92;99712.41;5550815;32;34927;-70
2022/08/18 14:30:05;;;;;;;4.45;2.45;;;;;;;41.56;19.93;99713.34;5550848;32;33942;-70
2022/08/18 14:33:09;;;;;;;4.30;2.65;;;;;;;40.63;19.96;99718.69;5550895;32;33857;-67
2022/08/18 14:36:14;;;;;;;3.80;2.55;;;;;;;39.99;20.21;99726.37;5550924;32;34091;-69
2022/08/18 14:39:17;;;;;;;7.65;2.78;;;;;;;38.68;21.74;99719.00;5550581;32;34077;-69
2022/08/18 14:42:20;;;;;;;8.15;3.00;;;;;;;38.80;21.81;99716.03;5550432;32;35173;-69
2022/08/18 14:45:46;;;;;;;5.93;3.00;;;;;;;40.15;20.93;99721.41;5550516;32;34044;-69
2022/08/18 14:48:50;;;;;;;7.43;3.22;;;;;;;40.39;20.52;99715.31;5550462;32;34046;-69
2022/08/18 14:51:53;;;;;;;5.80;3.45;;;;;;;39.30;22.21;99714.00;5550508;32;34061;-69
2022/08/18 14:54:56;;;;;;;18.15;3.50;;;;;;;38.69;22.51;99715.03;5536874;32;33995;-69
2022/08/18 14:57:59;;;;;;;7.40;3.22;;;;;;;38.57;22.29;99715.25;5550151;32;32548;-70
2022/08/18 15:01:06;;;;;;;9.88;4.45;;;;;;;38.08;22.46;99713.19;5550542;32;34669;-69
2022/08/18 15:04:13;;;;;;;8.02;3.12;;;;;;;37.94;22.50;99709.31;5550453;32;33955;-69
2022/08/18 15:07:21;;;;;;;5.45;3.12;;;;;;;38.34;22.60;99715.25;5549567;32;34005;-69
2022/08/18 15:10:25;;;;;;;7.57;3.15;;;;;;;38.28;22.65;99698.13;5549607;32;34380;-69
2022/08/18 15:13:30;;;;;;;7.53;3.00;;;;;;;38.04;22.94;99695.72;5550788;32;34008;-69
2022/08/18 15:16:33;;;;;;;7.85;2.70;;;;;;;37.47;22.55;99698.47;5549878;32;35239;-69
2022/08/18 15:19:42;;;;;;;7.57;3.45;;;;;;;37.16;23.13;99691.88;5549964;32;33149;-69
2022/08/18 15:26:31;;;;;;;6.95;2.80;;;;;;;36.72;23.74;99709.78;5550633;32;33990;-70