Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:05:39;;;;;;;2.10;1.17;;;6.30;97.30;;;;;;5033406;28;20384;-62
2022/02/05 00:11:13;;;;;;;3.95;1.20;;;6.30;97.40;;;;;;5042939;28;20444;-62
2022/02/05 00:43:08;;;;;;;3.80;1.70;;;6.40;97.60;;;;;;5050174;28;20573;-62
2022/02/05 00:45:38;;;;;;;2.63;1.60;;;6.40;97.70;;;;;;5050101;28;20032;-62
2022/02/05 00:48:04;;;;;;;5.63;1.77;;;6.40;97.70;;;;;;5033120;28;20389;-62
2022/02/05 00:50:33;;;;;;;5.90;1.80;;;6.50;97.80;;;;;;5032450;28;20033;-62
2022/02/05 00:53:11;;;;;;;4.70;2.13;;;6.50;97.80;;;;;;5036487;28;20223;-63
2022/02/05 00:55:41;;;;;;;3.53;1.88;;;6.50;97.80;;;;;;5052240;28;20017;-63
2022/02/05 00:58:07;;;;;;;3.22;1.77;;;6.60;97.80;;;;;;5051257;28;20534;-63
2022/02/05 01:00:34;;;;;;;3.80;1.73;;;6.50;97.70;;;;;;5051907;28;20045;-63
2022/02/05 01:03:00;;;;;;;5.88;2.25;;;6.50;97.70;;;;;;5035709;28;20029;-62
2022/02/05 01:05:26;;;;;;;2.63;1.92;;;6.50;97.70;;;;;;5044568;28;20529;-62
2022/02/05 01:07:56;;;;;;;6.85;2.00;;;6.60;97.70;;;;;;5035823;28;20025;-63
2022/02/05 01:10:22;;;;;;;4.05;2.08;;;6.60;97.90;;;;;;5039596;28;20035;-64
2022/02/05 01:12:53;;;;;;;5.50;1.95;;;6.60;97.70;;;;;;5049328;28;20025;-64
2022/02/05 01:15:22;;;;;;;4.80;2.13;;;6.60;97.70;;;;;;5033434;28;20033;-63
2022/02/05 01:17:54;;;;;;;4.40;2.00;;;6.50;97.70;;;;;;5049962;28;20053;-63
2022/02/05 01:20:50;;;;;;;6.68;2.42;;;6.60;97.70;;;;;;5051807;28;20025;-63
2022/02/05 01:23:15;;;;;;;5.68;2.30;;;6.60;97.80;;;;;;5049974;28;20033;-63
2022/02/05 01:25:51;;;;;;;5.60;2.33;;;6.60;97.70;;;;;;5033367;28;20030;-63
2022/02/05 01:28:22;;;;;;;6.43;2.67;;;6.60;97.70;;;;;;5038437;28;20029;-63
2022/02/05 01:30:52;;;;;;;5.50;2.80;;;6.60;97.70;;;;;;5051763;28;20064;-63
2022/02/05 01:33:36;;;;;;;4.40;2.28;;;6.60;97.70;;;;;;5048049;28;20032;-63
2022/02/05 01:36:26;;;;;;;8.15;2.55;;;6.60;97.60;;;;;;5036276;28;20073;-62
2022/02/05 01:51:39;;;;;;;5.72;2.50;;;6.60;97.30;;;;;;5030949;28;20034;-62
2022/02/05 01:57:22;;;;;;;6.55;2.35;;;6.60;97.20;;;;;;5031345;28;20029;-63
2022/02/05 02:04:41;;;;;;;;;;;6.60;97.40;;;;;;5042274;28;20048;-63
2022/02/05 02:05:27;;;;;;;5.07;1.90;;;6.60;97.20;;;;;;5038058;28;20054;-63
2022/02/05 02:19:03;;;;;;;8.93;2.25;;;6.60;97.30;;;;;;4968628;28;20046;-63
2022/02/05 02:21:40;;;;;;;7.32;2.30;;;6.60;97.00;;;;;;5025467;28;20500;-63
2022/02/05 02:24:19;;;;;;;4.53;2.30;;;6.60;97.00;;;;;;5043032;28;20064;-63
2022/02/05 02:27:16;;;;;;;5.80;2.17;;;6.60;96.90;;;;;;5050996;28;20025;-63
2022/02/05 02:30:05;;;;;;;8.05;2.45;;;6.60;96.80;;;;;;5031997;28;20121;-63
2022/02/05 02:32:33;;;;;;;5.45;2.20;;;6.50;96.80;;;;;;5031247;28;20018;-63
2022/02/05 02:35:05;;;;;;;6.93;2.63;;;6.50;96.80;;;;;;5045887;28;20036;-63
2022/02/05 02:37:37;;;;;;;5.60;2.17;;;6.50;96.80;;;;;;5046637;28;20483;-63
2022/02/05 02:40:21;;;;;;;5.85;2.28;;;6.50;96.80;;;;;;5040076;28;20037;-62
2022/02/05 02:42:50;;;;;;;7.45;2.10;;;6.50;96.80;;;;;;5043069;28;20051;-62
2022/02/05 02:45:16;;;;;;;4.82;2.63;;;6.50;96.80;;;;;;5054811;28;20043;-63
2022/02/05 02:47:44;;;;;;;7.00;2.25;;;6.40;96.80;;;;;;5046904;28;20108;-63
2022/02/05 02:58:22;;;;;;;5.75;1.88;;;6.40;96.90;;;;;;5035217;28;20052;-63
2022/02/05 03:00:53;;;;;;;6.03;2.55;;;6.40;96.90;;;;;;5052384;28;20047;-62
2022/02/05 03:03:18;;;;;;;8.27;2.20;;;6.40;96.90;;;;;;5054170;28;20395;-63
2022/02/05 03:05:44;;;;;;;7.55;3.13;;;6.40;96.90;;;;;;5052497;28;20035;-63
2022/02/05 03:08:09;;;;;;;8.82;2.50;;;6.50;96.90;;;;;;5052419;28;20036;-63
2022/02/05 03:10:35;;;;;;;6.32;2.33;;;6.50;96.90;;;;;;5038104;28;20022;-63
2022/02/05 03:13:00;;;;;;;6.03;2.63;;;6.50;96.80;;;;;;5034062;28;20061;-63
2022/02/05 03:15:32;;;;;;;5.78;2.90;;;6.60;96.80;;;;;;5049263;28;20392;-63
2022/02/05 03:18:06;;;;;;;8.07;3.63;;;6.60;96.80;;;;;;5034277;28;20037;-63
2022/02/05 03:20:32;;;;;;;9.30;3.00;;;6.60;96.60;;;;;;5050063;28;20024;-63
2022/02/05 03:23:00;;;;;;;7.53;2.63;;;6.60;96.60;;;;;;5016287;28;20404;-63
2022/02/05 03:25:27;;;;;;;5.47;2.50;;;6.60;96.60;;;;;;5037337;28;20029;-63
2022/02/05 03:27:53;;;;;;;7.68;2.13;;;6.70;96.50;;;;;;5034412;28;20112;-63
2022/02/05 03:30:18;;;;;;;6.57;2.10;;;6.70;96.40;;;;;;5042165;28;20548;-63
2022/02/05 03:32:44;;;;;;;8.77;2.10;;;6.70;96.40;;;;;;5033594;28;20029;-63
2022/02/05 03:35:09;;;;;;;7.10;3.00;;;6.70;96.30;;;;;;5046364;28;20040;-63
2022/02/05 03:37:35;;;;;;;6.22;2.40;;;6.70;96.30;;;;;;5052550;28;20477;-63
2022/02/05 03:40:00;;;;;;;5.55;2.22;;;6.70;96.40;;;;;;5051684;28;20060;-63
2022/02/05 03:42:26;;;;;;;8.30;2.70;;;6.70;96.40;;;;;;5033732;28;20392;-63
2022/02/05 03:44:51;;;;;;;4.85;2.35;;;6.70;96.70;;;;;;5033924;28;20022;-63
2022/02/05 03:47:17;;;;;;;6.45;2.38;;;6.70;96.60;;;;;;5051664;28;20028;-63
2022/02/05 03:49:43;;;;;;;6.88;2.42;;;6.70;96.60;;;;;;5048700;28;20052;-63
2022/02/05 03:52:09;;;;;;;5.40;2.53;;;6.70;96.60;;;;;;5033130;28;20120;-63
2022/02/05 03:54:35;;;;;;;4.95;2.55;;;6.70;96.60;;;;;;5034071;28;20116;-63
2022/02/05 03:57:01;;;;;;;6.03;2.40;;;6.70;96.70;;;;;;5033430;28;20048;-62
2022/02/05 03:59:26;;;;;;;6.93;2.35;;;6.70;96.70;;;;;;5040776;28;20116;-62
2022/02/05 04:01:54;;;;;;;10.13;3.35;;;6.70;96.70;;;;;;5033512;28;20117;-63
2022/02/05 04:04:20;;;;;;;5.68;2.75;;;6.70;96.90;;;;;;5036735;28;20064;-63
2022/02/05 04:06:45;;;;;;;8.93;3.70;;;6.70;96.90;;;;;;5046483;28;20037;-62
2022/02/05 04:09:25;;;;;;;7.45;2.70;;;6.70;96.90;;;;;;5033646;28;20029;-63
2022/02/05 04:15:55;;;;;;;8.38;3.17;;;6.80;97.00;;;;;;5033246;28;20098;-63
2022/02/05 04:17:27;;;;;;;8.20;2.85;;;6.70;97.00;;;;;;5033580;28;20021;-62
2022/02/05 04:19:52;;;;;;;6.85;2.97;;;6.70;97.00;;;;;;5035458;28;20029;-63
2022/02/05 04:22:18;;;;;;;8.82;2.80;;;6.70;97.00;;;;;;5032758;28;20021;-63
2022/02/05 04:24:44;;;;;;;6.30;2.67;;;6.70;97.00;;;;;;5036252;28;20041;-62
2022/02/05 04:27:10;;;;;;;10.38;2.70;;;6.80;97.10;;;;;;5032781;28;20030;-63
2022/02/05 04:29:37;;;;;;;11.25;3.00;;;6.80;97.10;;;;;;5036210;28;20084;-62
2022/02/05 04:32:03;;;;;;;7.43;2.97;;;6.80;97.20;;;;;;5046162;28;20021;-63
2022/02/05 04:34:29;;;;;;;9.68;2.67;;;6.80;97.20;;;;;;5043906;28;20376;-63
2022/02/05 04:36:55;;;;;;;10.63;3.80;;;6.90;97.10;;;;;;5014912;28;20026;-63
2022/02/05 04:39:21;;;;;;;9.77;2.80;;;6.90;97.10;;;;;;5039236;28;20021;-63
2022/02/05 04:41:53;;;;;;;7.13;2.65;;;6.90;97.10;;;;;;5051007;28;20033;-63
2022/02/05 04:44:42;;;;;;;10.23;2.85;;;6.90;97.00;;;;;;5047900;28;20108;-63
2022/02/05 04:47:38;;;;;;;13.05;2.97;;;7.00;97.10;;;;;;5051334;28;20026;-63
2022/02/05 04:53:10;;;;;;;7.72;2.90;;;6.90;96.90;;;;;;5052595;28;20529;-63
2022/02/05 05:00:43;;;;;;;7.50;3.50;;;6.90;96.80;;;;;;5047260;28;20101;-62
2022/02/05 05:09:23;;;;;;;8.68;4.05;;;6.90;96.70;;;;;;4972494;28;20118;-63
2022/02/05 05:20:02;;;;;;;8.02;3.03;;;7.00;96.60;;;;;;5050851;28;20067;-63
2022/02/05 05:22:28;;;;;;;8.25;3.05;;;7.00;96.60;;;;;;5051388;28;20056;-63
2022/02/05 05:24:53;;;;;;;8.70;3.47;;;7.00;96.60;;;;;;5042593;28;20484;-63
2022/02/05 05:27:19;;;;;;;6.18;2.92;;;7.00;96.50;;;;;;5051223;28;20622;-63
2022/02/05 05:29:44;;;;;;;8.40;2.97;;;7.00;96.40;;;;;;5049623;28;20040;-62
2022/02/05 05:32:09;;;;;;;7.57;2.70;;;7.00;96.20;;;;;;5049467;28;20514;-63
2022/02/05 05:34:35;;;;;;;7.57;2.97;;;7.00;96.20;;;;;;5040429;28;20036;-63
2022/02/05 05:37:01;;;;;;;5.30;3.15;;;7.00;96.20;;;;;;5032901;28;20736;-63
2022/02/05 05:39:29;;;;;;;11.52;3.13;;;7.00;96.20;;;;;;5033878;28;20033;-63
2022/02/05 05:41:54;;;;;;;7.88;3.38;;;7.00;96.20;;;;;;5034215;28;20044;-63
2022/02/05 05:50:02;;;;;;;5.85;2.65;;;7.00;96.10;;;;;;5009117;28;20064;-63
2022/02/05 05:52:29;;;;;;;11.15;3.42;;;7.00;96.00;;;;;;5037765;28;20379;-63
2022/02/05 05:54:55;;;;;;;7.13;2.67;;;7.00;95.90;;;;;;5049213;28;20121;-63
2022/02/05 05:57:20;;;;;;;6.45;3.00;;;7.00;95.90;;;;;;5046491;28;20129;-63
2022/02/05 05:59:46;;;;;;;6.47;2.70;;;7.00;95.90;;;;;;5031887;28;20065;-63
2022/02/05 06:02:12;;;;;;;4.57;2.90;;;7.00;95.90;;;;;;5035604;28;20041;-63
2022/02/05 06:04:38;;;;;;;8.82;3.35;;;7.00;95.90;;;;;;5040096;28;20033;-63
2022/02/05 06:07:04;;;;;;;7.75;2.90;;;6.90;95.80;;;;;;5051103;28;20515;-63
2022/02/05 06:09:30;;;;;;;6.53;3.22;;;7.00;95.90;;;;;;5049430;28;20879;-63
2022/02/05 06:11:55;;;;;;;7.65;3.22;;;7.00;95.90;;;;;;5044604;28;20109;-63
2022/02/05 06:14:25;;;;;;;5.50;2.78;;;7.00;95.80;;;;;;5030748;28;20049;-63
2022/02/05 06:16:57;;;;;;;7.07;3.58;;;6.90;95.80;;;;;;5036329;28;20414;-63
2022/02/05 06:19:22;;;;;;;6.63;3.10;;;7.00;95.70;;;;;;5049395;28;20036;-63
2022/02/05 06:21:48;;;;;;;7.43;3.30;;;6.90;95.80;;;;;;5044334;28;20460;-62
2022/02/05 06:24:14;;;;;;;6.20;3.47;;;6.80;95.70;;;;;;5038725;28;20530;-63
2022/02/05 06:26:39;;;;;;;6.75;3.70;;;6.80;95.80;;;;;;5035552;28;20072;-63
2022/02/05 06:29:05;;;;;;;5.60;3.67;;;6.80;95.80;;;;;;5039263;28;20052;-62
2022/02/05 06:31:31;;;;;;;15.43;4.57;;;6.80;95.80;;;;;;5053696;28;20504;-63
2022/02/05 06:33:56;;;;;;;9.75;4.03;;;6.80;95.80;;;;;;5050590;28;20037;-63
2022/02/05 06:36:22;;;;;;;7.72;3.40;;;6.80;95.90;;;;;;5035425;28;20029;-63
2022/02/05 06:38:48;;;;;;;7.35;2.80;;;6.80;95.90;;;;;;5036173;28;20033;-63
2022/02/05 06:41:14;;;;;;;10.75;4.70;;;6.80;95.90;;;;;;5041302;28;20037;-63
2022/02/05 06:43:40;;;;;;;8.75;3.25;;;6.80;96.00;;;;;;5052669;28;20481;-63
2022/02/05 06:46:05;;;;;;;8.55;3.97;;;6.80;96.00;;;;;;5035240;28;20026;-63
2022/02/05 06:48:31;;;;;;;8.82;3.33;;;6.90;96.10;;;;;;5034648;28;20026;-63
2022/02/05 06:50:56;;;;;;;6.72;3.50;;;6.90;96.20;;;;;;5052609;28;20108;-63
2022/02/05 06:53:22;;;;;;;10.93;4.20;;;6.90;96.30;;;;;;5054168;28;20021;-63
2022/02/05 06:55:47;;;;;;;6.70;3.47;;;6.90;96.40;;;;;;5053815;28;20029;-63
2022/02/05 06:58:13;;;;;;;6.70;3.35;;;6.90;96.40;;;;;;5054544;28;20021;-63
2022/02/05 07:00:38;;;;;;;11.50;5.18;;;6.80;96.40;;;;;;5052393;28;20049;-63
2022/02/05 07:03:05;;;;;;;8.18;4.05;;;6.80;96.40;;;;;;5054315;28;20029;-63
2022/02/05 07:05:30;;;;;;;8.38;3.80;;;6.80;96.50;;;;;;5044916;28;20442;-62
2022/02/05 07:07:56;;;;;;;5.82;3.72;;;6.70;96.60;;;;;;5041908;28;20527;-64
2022/02/05 07:10:22;;;;;;;8.40;3.60;;;6.70;96.80;;;;;;5046495;28;20499;-64
2022/02/05 07:13:07;;;;;;;7.40;2.97;;;6.70;96.90;;;;;;5034250;28;20095;-64
2022/02/05 07:15:38;;;;;;;8.75;3.17;;;6.60;97.00;;;;;;5051915;28;20029;-64
2022/02/05 07:20:55;;;;;;;7.57;2.35;;;6.40;97.20;;;;;;5052527;28;20083;-64
2022/02/05 07:31:22;;;;;;;2.87;1.77;;;6.30;97.30;;;;;;5034626;28;20026;-64
2022/02/05 07:33:48;;;;;;;3.78;1.80;;;6.20;97.30;;;;;;5033158;28;20036;-64
2022/02/05 07:36:16;;;;;;;3.88;1.50;;;6.20;97.40;;;;;;5034173;28;20052;-64
2022/02/05 07:38:42;;;;;;;3.88;1.40;;;6.20;97.50;;;;;;5034327;28;20079;-64
2022/02/05 07:41:08;;;;;;;2.58;1.33;;;6.10;97.40;;;;;;5053503;28;20029;-64
2022/02/05 07:43:35;;;;;;;3.58;1.63;;;6.10;97.50;;;;;;5051786;28;20518;-64
2022/02/05 07:46:06;;;;;;;3.83;1.80;;;6.10;97.50;;;;;;5033866;28;20410;-63
2022/02/05 07:48:32;;;;;;;4.22;1.88;;;6.00;97.50;;;;;;5044568;28;20060;-63
2022/02/05 07:51:00;;;;;;;3.03;1.70;;;6.00;97.50;;;;;;5053308;28;20044;-62
2022/02/05 07:53:29;;;;;;;4.80;1.83;;;6.00;97.60;;;;;;5050542;28;20064;-61
2022/02/05 07:55:55;;;;;;;4.82;1.70;;;5.90;97.60;;;;;;5032603;28;20033;-62
2022/02/05 07:58:20;;;;;;;6.43;1.90;;;5.90;97.70;;;;;;5039411;28;20056;-61
2022/02/05 08:00:47;;;;;;;2.47;1.70;;;5.90;97.70;;;;;;5051058;28;20515;-62
2022/02/05 08:03:13;;;;;;;3.33;2.08;;;5.90;97.80;;;;;;5046203;28;20439;-63
2022/02/05 08:05:38;;;;;;;4.82;1.90;;;5.80;97.80;;;;;;5029320;28;20071;-63
2022/02/05 08:08:08;;;;;;;5.15;2.28;;;5.90;97.90;;;;;;5036827;28;20115;-62
2022/02/05 08:10:37;;;;;;;4.60;2.00;;;5.90;98.20;;;;;;5040102;28;20057;-63
2022/02/05 08:13:02;;;;;;;5.03;2.20;;;5.80;98.10;;;;;;5033729;28;20063;-62
2022/02/05 08:15:30;;;;;;;5.72;2.30;;;5.90;98.10;;;;;;5048114;28;20057;-62
2022/02/05 08:17:56;;;;;;;6.60;2.40;;;5.90;98.10;;;;;;5046543;28;20035;-62
2022/02/05 08:20:22;;;;;;;4.07;2.17;;;5.80;98.10;;;;;;5032907;28;20029;-62
2022/02/05 08:22:48;;;;;;;7.53;2.58;;;5.80;98.20;;;;;;5045039;28;20059;-63
2022/02/05 08:25:14;;;;;;;7.88;2.35;;;5.70;98.20;;;;;;5042613;28;20477;-62
2022/02/05 08:27:41;;;;;;;5.80;2.35;;;5.80;98.20;;;;;;5037646;28;20039;-62
2022/02/05 08:30:10;;;;;;;4.65;2.17;;;5.70;98.20;;;;;;5039566;28;20029;-62
2022/02/05 08:32:36;;;;;;;6.50;2.60;;;5.70;98.40;;;;;;5040655;28;20034;-62
2022/02/05 08:35:02;;;;;;;5.28;2.30;;;5.70;98.40;;;;;;5040026;28;20033;-62
2022/02/05 08:37:34;;;;;;;3.38;1.88;;;5.80;98.60;;;;;;5039587;28;20032;-62
2022/02/05 08:40:00;;;;;;;4.45;2.00;;;5.80;98.50;;;;;;5041278;28;20095;-63
2022/02/05 08:42:26;;;;;;;5.68;2.67;;;5.90;98.60;;;;;;5039622;28;20037;-63
2022/02/05 08:44:51;;;;;;;5.50;2.42;;;5.90;98.70;;;;;;5043662;28;20476;-63
2022/02/05 08:47:17;;;;;;;5.38;2.72;;;6.10;98.80;;;;;;5039872;28;20353;-63
2022/02/05 08:49:43;;;;;;;6.05;2.50;;;6.10;98.80;;;;;;5037820;28;20401;-63
2022/02/05 08:52:10;;;;;;;6.82;2.20;;;6.20;98.70;;;;;;5040572;28;20087;-62
2022/02/05 08:54:37;;;;;;;4.93;2.13;;;6.30;98.80;;;;;;5043535;28;20043;-62
2022/02/05 08:57:04;;;;;;;6.68;2.10;;;6.40;98.80;;;;;;5042193;28;20021;-62
2022/02/05 08:59:36;;;;;;;6.78;1.80;;;6.40;98.80;;;;;;5040204;28;20045;-62
2022/02/05 09:02:11;;;;;;;4.18;1.63;;;6.40;98.30;;;;;;5041243;28;20032;-63
2022/02/05 09:04:50;;;;;;;5.22;1.98;;;6.40;98.20;;;;;;5039013;28;20037;-63
2022/02/05 09:07:16;;;;;;;6.97;2.25;;;6.40;98.10;;;;;;5037551;28;20029;-63
2022/02/05 09:10:01;;;;;;;5.55;1.98;;;6.40;98.20;;;;;;5037815;28;20465;-63
2022/02/05 09:14:56;;;;;;;5.40;1.90;;;6.50;98.30;;;;;;5033976;28;20025;-63
2022/02/05 09:17:22;;;;;;;7.00;2.03;;;6.50;98.20;;;;;;5043108;28;20028;-63
2022/02/05 09:19:48;;;;;;;7.65;2.83;;;6.50;98.10;;;;;;5039207;28;20030;-63
2022/02/05 09:22:14;;;;;;;7.30;2.35;;;6.60;98.10;;;;;;5046609;28;20049;-63
2022/02/05 09:24:39;;;;;;;3.83;1.98;;;6.60;98.10;;;;;;5053219;28;20095;-63
2022/02/05 09:27:08;;;;;;;6.50;2.03;;;6.70;98.00;;;;;;5037853;28;20057;-63
2022/02/05 09:29:42;;;;;;;6.53;2.08;;;6.60;97.80;;;;;;5036473;28;20412;-63
2022/02/05 09:32:08;;;;;;;5.25;2.00;;;6.60;97.70;;;;;;5036906;28;20033;-62
2022/02/05 09:34:34;;;;;;;3.67;2.20;;;6.70;97.70;;;;;;5040150;28;20037;-62
2022/02/05 09:36:59;;;;;;;6.47;2.10;;;6.60;97.60;;;;;;5051476;28;20068;-64
2022/02/05 09:39:25;;;;;;;5.05;1.98;;;6.70;97.60;;;;;;5053073;28;20433;-63
2022/02/05 09:41:51;;;;;;;5.93;2.40;;;6.70;97.60;;;;;;5043058;28;20029;-62
2022/02/05 09:44:16;;;;;;;6.15;2.13;;;6.70;97.60;;;;;;5036031;28;20136;-62
2022/02/05 09:46:42;;;;;;;5.30;2.00;;;6.80;97.50;;;;;;5037823;28;20016;-62
2022/02/05 09:49:08;;;;;;;6.57;2.08;;;6.80;97.60;;;;;;5038689;28;20538;-63
2022/02/05 09:51:40;;;;;;;9.75;2.85;;;6.80;97.60;;;;;;5036141;28;20090;-63
2022/02/05 09:54:07;;;;;;;9.05;2.60;;;6.90;97.50;;;;;;5037212;28;20083;-63
2022/02/05 09:56:38;;;;;;;13.57;2.28;;;6.90;97.50;;;;;;5033358;28;20117;-62
2022/02/05 09:59:04;;;;;;;4.53;2.42;;;7.00;97.70;;;;;;5031067;28;20100;-63
2022/02/05 10:01:33;;;;;;;8.48;3.05;;;7.10;97.50;;;;;;5013146;28;20129;-62
2022/02/05 10:03:59;;;;;;;10.35;4.30;;;7.10;97.50;;;;;;5034184;28;20029;-64
2022/02/05 10:06:32;;;;;;;10.95;3.08;;;7.20;97.50;;;;;;5051074;28;20100;-63
2022/02/05 10:08:58;;;;;;;7.35;2.50;;;7.20;97.50;;;;;;5049088;28;20474;-63
2022/02/05 10:11:24;;;;;;;11.18;3.17;;;7.20;97.30;;;;;;5051014;28;20060;-62
2022/02/05 10:13:50;;;;;;;6.60;2.50;;;7.20;97.30;;;;;;5047700;28;20481;-63
2022/02/05 10:16:15;;;;;;;7.78;2.72;;;7.30;97.30;;;;;;5030907;28;20067;-64
2022/02/05 10:18:43;;;;;;;9.93;2.75;;;7.30;97.20;;;;;;5032196;28;20060;-62
2022/02/05 10:21:24;;;;;;;6.88;3.00;;;7.30;97.10;;;;;;5051032;28;20067;-62
2022/02/05 10:24:04;;;;;;;7.43;2.50;;;7.30;97.00;;;;;;5041941;28;20042;-63
2022/02/05 10:26:31;;;;;;;5.32;2.08;;;7.40;97.00;;;;;;5051061;28;20029;-63
2022/02/05 10:29:07;;;;;;;6.07;2.55;;;7.50;97.00;;;;;;5048937;28;20032;-63
2022/02/05 10:31:55;;;;;;;5.68;2.53;;;7.50;96.90;;;;;;5050689;28;20025;-63
2022/02/05 10:34:21;;;;;;;6.63;2.33;;;7.50;96.80;;;;;;5045732;28;20116;-63
2022/02/05 10:36:48;;;;;;;9.70;2.67;;;7.60;96.60;;;;;;5050743;28;20567;-63
2022/02/05 10:39:29;;;;;;;8.48;3.17;;;7.60;96.70;;;;;;5048940;28;20120;-63
2022/02/05 10:45:03;;;;;;;7.63;2.33;;;7.70;96.30;;;;;;5031872;28;20041;-63
2022/02/05 10:47:56;;;;;;;6.53;2.55;;;7.70;96.00;;;;;;5030643;28;20032;-63
2022/02/05 10:50:27;;;;;;;5.88;2.63;;;7.70;96.20;;;;;;5034371;28;20079;-63
2022/02/05 10:53:01;;;;;;;9.25;2.58;;;7.80;96.20;;;;;;5041638;28;20083;-64
2022/02/05 10:59:12;;;;;;;9.10;2.67;;;7.90;96.10;;;;;;5049860;28;19912;-64
2022/02/05 11:05:15;;;;;;;7.78;3.15;;;7.80;96.00;;;;;;5030261;28;20049;-63
2022/02/05 11:07:22;;;;;;;7.40;2.30;;;7.90;95.90;;;;;;5054321;28;20064;-64
2022/02/05 11:09:51;;;;;;;7.93;2.38;;;8.00;96.00;;;;;;5053272;28;20472;-64
2022/02/05 11:12:21;;;;;;;8.55;2.42;;;8.00;95.90;;;;;;5054156;28;20033;-64
2022/02/05 11:15:04;;;;;;;6.55;2.45;;;8.10;95.70;;;;;;5052986;28;20507;-64
2022/02/05 11:20:03;;;;;;;5.53;2.20;;;8.20;95.30;;;;;;5044330;28;20029;-64
2022/02/05 11:22:31;;;;;;;8.55;2.40;;;8.20;95.40;;;;;;5050883;28;20029;-64
2022/02/05 11:24:58;;;;;;;7.00;2.35;;;8.20;95.30;;;;;;5024192;28;20064;-64
2022/02/05 11:27:23;;;;;;;8.48;2.97;;;8.20;95.20;;;;;;5033962;28;20480;-63
2022/02/05 11:29:49;;;;;;;9.05;2.53;;;8.30;95.10;;;;;;5048630;28;20036;-63
2022/02/05 11:32:20;;;;;;;8.43;3.65;;;8.30;95.00;;;;;;5035628;28;20033;-63
2022/02/05 11:35:00;;;;;;;8.18;3.10;;;8.20;94.90;;;;;;5038000;28;20033;-63
2022/02/05 11:37:26;;;;;;;6.68;2.08;;;8.20;94.80;;;;;;5033903;28;20373;-63
2022/02/05 11:39:54;;;;;;;5.03;2.20;;;8.20;95.00;;;;;;5034279;28;20021;-63
2022/02/05 11:42:36;;;;;;;10.65;3.78;;;8.20;95.00;;;;;;5033655;28;20033;-63
2022/02/05 11:45:26;;;;;;;7.95;3.72;;;8.20;95.00;;;;;;5034445;28;20507;-63
2022/02/05 11:47:53;;;;;;;9.90;2.45;;;8.20;94.90;;;;;;5035008;28;20392;-63
2022/02/05 11:50:21;;;;;;;11.90;3.05;;;8.20;94.80;;;;;;5049828;28;20032;-63
2022/02/05 11:52:46;;;;;;;8.30;2.42;;;8.10;94.80;;;;;;5053482;28;20420;-63
2022/02/05 11:55:26;;;;;;;12.20;2.88;;;8.10;94.80;;;;;;5042989;28;20033;-63
2022/02/05 11:58:01;;;;;;;9.38;3.28;;;8.10;94.90;;;;;;5052658;28;20595;-63
2022/02/05 12:00:35;;;;;;;10.82;3.45;;;8.10;94.80;;;;;;5050160;28;20044;-63
2022/02/05 12:03:17;;;;;;;8.10;3.15;;;8.10;94.80;;;;;;5053480;28;20511;-63
2022/02/05 12:05:59;;;;;;;10.85;2.60;;;8.10;94.80;;;;;;5051741;28;20526;-63
2022/02/05 12:08:27;;;;;;;10.98;3.03;;;8.10;94.70;;;;;;5052933;28;20488;-63
2022/02/05 12:10:56;;;;;;;9.13;2.65;;;8.10;94.70;;;;;;5053059;28;20029;-63
2022/02/05 12:13:38;;;;;;;8.20;2.80;;;8.10;94.60;;;;;;5052924;28;20384;-63
2022/02/05 12:16:08;;;;;;;11.13;3.20;;;8.10;94.70;;;;;;5033360;28;20029;-63
2022/02/05 12:19:11;;;;;;;10.38;3.42;;;8.20;94.60;;;;;;5034850;28;20366;-63
2022/02/05 12:22:04;;;;;;;10.20;2.45;;;8.20;94.50;;;;;;5033207;28;20034;-63
2022/02/05 12:25:10;;;;;;;9.63;3.30;;;8.30;94.60;;;;;;5040514;28;20124;-63
2022/02/05 12:27:37;;;;;;;8.05;2.30;;;8.40;94.30;;;;;;5052806;28;20036;-63
2022/02/05 12:30:29;;;;;;;7.38;2.67;;;8.40;94.10;;;;;;5037217;28;20163;-63
2022/02/05 12:32:55;;;;;;;8.82;2.50;;;8.60;94.10;;;;;;5032423;28;20064;-63
2022/02/05 12:35:21;;;;;;;12.30;2.80;;;8.70;93.90;;;;;;5026290;28;20473;-63
2022/02/05 12:37:46;;;;;;;6.75;2.40;;;8.80;93.60;;;;;;5052770;28;20028;-63
2022/02/05 12:40:12;;;;;;;8.15;2.53;;;8.90;93.30;;;;;;5047614;28;20416;-63
2022/02/05 12:42:39;;;;;;;7.95;2.33;;;9.00;92.90;;;;;;5051276;28;20068;-62
2022/02/05 12:45:10;;;;;;;12.40;2.35;;;9.00;92.40;;;;;;5048826;28;20496;-63
2022/02/05 12:47:41;;;;;;;6.95;2.47;;;9.00;92.10;;;;;;5051800;28;20037;-62
2022/02/05 12:50:13;;;;;;;10.40;2.47;;;9.00;91.80;;;;;;5038165;28;20109;-63
2022/02/05 12:52:39;;;;;;;8.98;2.58;;;9.00;91.40;;;;;;5032413;28;20040;-62
2022/02/05 12:55:06;;;;;;;6.50;2.28;;;9.00;91.30;;;;;;5045286;28;20484;-63
2022/02/05 12:57:32;;;;;;;6.10;2.13;;;8.90;90.80;;;;;;5052256;28;20040;-63
2022/02/05 13:00:08;;;;;;;7.85;1.80;;;8.90;90.90;;;;;;5049905;28;20033;-63
2022/02/05 13:02:34;;;;;;;10.57;2.50;;;8.90;90.80;;;;;;5052187;28;20102;-63
2022/02/05 13:05:00;;;;;;;9.60;2.78;;;8.90;90.90;;;;;;5038883;28;20480;-63
2022/02/05 13:07:27;;;;;;;7.20;2.40;;;8.90;90.80;;;;;;5032221;28;20033;-63
2022/02/05 13:09:59;;;;;;;7.63;2.80;;;8.80;90.80;;;;;;5043441;28;20033;-63
2022/02/05 13:12:32;;;;;;;7.57;2.17;;;8.90;90.80;;;;;;5039254;28;20032;-63
2022/02/05 13:15:07;;;;;;;6.53;2.60;;;8.90;90.90;;;;;;5017790;28;20041;-63
2022/02/05 13:17:50;;;;;;;7.55;2.47;;;9.00;90.80;;;;;;5036241;28;20336;-62
2022/02/05 13:24:41;;;;;;;10.57;2.22;;;8.90;90.90;;;;;;5038679;28;20104;-63
2022/02/05 13:34:05;;;;;;;8.45;2.10;;;8.80;90.60;;;;;;5039879;28;20029;-63
2022/02/05 13:36:42;;;;;;;13.38;4.20;;;8.90;90.70;;;;;;5034798;28;20047;-64
2022/02/05 13:39:33;;;;;;;11.07;3.30;;;8.80;90.70;;;;;;5037295;28;20028;-64
2022/02/05 13:42:06;;;;;;;13.20;2.78;;;8.80;90.70;;;;;;5037399;28;20029;-64
2022/02/05 13:44:42;;;;;;;7.45;3.13;;;8.80;90.50;;;;;;5038728;28;20044;-64
2022/02/05 13:47:15;;;;;;;8.50;2.35;;;8.80;90.40;;;;;;5034004;28;20386;-64
2022/02/05 13:49:41;;;;;;;8.48;2.10;;;8.80;90.20;;;;;;5036664;28;20092;-64
2022/02/05 13:52:08;;;;;;;7.75;2.22;;;8.80;90.10;;;;;;5038057;28;20037;-64
2022/02/05 13:54:40;;;;;;;10.90;2.65;;;8.80;89.90;;;;;;5031631;28;20032;-64
2022/02/05 13:57:06;;;;;;;8.10;2.10;;;8.80;90.00;;;;;;5058053;28;20035;-64
2022/02/05 13:59:34;;;;;;;9.77;2.35;;;8.80;90.20;;;;;;5036607;28;20049;-63
2022/02/05 14:02:14;;;;;;;6.47;2.38;;;8.80;90.00;;;;;;5050050;28;20540;-63
2022/02/05 14:04:40;;;;;;;7.03;2.00;;;8.70;89.50;;;;;;5040891;28;20118;-63
2022/02/05 14:07:06;;;;;;;8.10;2.20;;;8.70;89.40;;;;;;5033015;28;20037;-64
2022/02/05 14:09:33;;;;;;;6.57;2.30;;;8.70;89.20;;;;;;5040686;28;20068;-64
2022/02/05 14:12:21;;;;;;;8.10;3.15;;;8.70;89.30;;;;;;5030654;28;20106;-64
2022/02/05 14:15:03;;;;;;;7.40;2.00;;;8.70;89.50;;;;;;5038991;28;20036;-62
2022/02/05 14:17:29;;;;;;;10.18;2.88;;;8.70;89.30;;;;;;5050169;28;20033;-63
2022/02/05 14:20:06;;;;;;;7.40;2.53;;;8.70;89.30;;;;;;5045377;28;20041;-63
2022/02/05 14:22:35;;;;;;;5.57;2.22;;;8.70;88.90;;;;;;5032930;28;20766;-63
2022/02/05 14:25:09;;;;;;;4.93;2.35;;;8.60;88.50;;;;;;5034595;28;20055;-63
2022/02/05 14:27:36;;;;;;;7.07;2.33;;;8.70;88.60;;;;;;5034632;28;20100;-63
2022/02/05 14:30:11;;;;;;;6.65;2.20;;;8.70;88.90;;;;;;5035541;28;20029;-63
2022/02/05 14:35:10;;;;;;;8.32;2.30;;;8.60;88.60;;;;;;5038079;28;20026;-63
2022/02/05 14:40:29;;;;;;;6.35;2.70;;;8.60;88.40;;;;;;5035180;28;20041;-63
2022/02/05 14:42:54;;;;;;;10.15;2.38;;;8.60;88.50;;;;;;5037997;28;20103;-62
2022/02/05 14:45:20;;;;;;;10.07;2.50;;;8.60;88.20;;;;;;5040863;28;20033;-62
2022/02/05 14:47:46;;;;;;;5.85;2.10;;;8.70;88.30;;;;;;5037432;28;20484;-63
2022/02/05 14:50:13;;;;;;;10.68;2.88;;;8.70;88.50;;;;;;5037979;28;20420;-64
2022/02/05 14:52:38;;;;;;;8.80;2.95;;;8.70;87.90;;;;;;5046005;28;20029;-63
2022/02/05 14:55:04;;;;;;;7.88;2.58;;;8.60;87.80;;;;;;5038759;28;20029;-63
2022/02/05 14:57:30;;;;;;;8.82;2.30;;;8.70;88.10;;;;;;5043647;28;20025;-63
2022/02/05 14:59:55;;;;;;;9.25;2.60;;;8.70;88.00;;;;;;5041239;28;20438;-63
2022/02/05 15:02:21;;;;;;;8.52;2.80;;;8.70;88.60;;;;;;5043718;28;20116;-63
2022/02/05 15:04:47;;;;;;;7.43;2.22;;;8.70;88.00;;;;;;5044743;28;20049;-63
2022/02/05 15:07:16;;;;;;;9.13;1.85;;;8.70;88.10;;;;;;5040610;28;20029;-63
2022/02/05 15:09:42;;;;;;;7.40;2.20;;;8.70;87.60;;;;;;5039353;28;20094;-63
2022/02/05 15:12:08;;;;;;;6.22;2.65;;;8.70;87.50;;;;;;5041488;28;20037;-63
2022/02/05 15:14:33;;;;;;;11.00;2.85;;;8.70;87.50;;;;;;5043675;28;20427;-63
2022/02/05 15:16:59;;;;;;;10.25;3.38;;;8.70;87.50;;;;;;5038881;28;20021;-63
2022/02/05 15:19:25;;;;;;;8.13;2.55;;;8.70;87.10;;;;;;5044092;28;20030;-63
2022/02/05 15:21:50;;;;;;;10.52;2.40;;;8.70;87.40;;;;;;5039081;28;20022;-63
2022/02/05 15:24:16;;;;;;;6.55;2.03;;;8.60;87.30;;;;;;5044162;28;20120;-63
2022/02/05 15:26:41;;;;;;;7.28;2.15;;;8.60;87.40;;;;;;5038004;28;20026;-63
2022/02/05 15:29:09;;;;;;;7.30;2.10;;;8.60;87.50;;;;;;5042130;28;20033;-62
2022/02/05 15:31:37;;;;;;;9.07;2.53;;;8.60;87.30;;;;;;5044082;28;20597;-63
2022/02/05 15:34:04;;;;;;;5.93;2.33;;;8.70;87.40;;;;;;5036464;28;20037;-64
2022/02/05 15:37:19;;;;;;;7.07;2.70;;;8.60;87.30;;;;;;5039345;28;20041;-63