Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:13;;;;;;;5.13;1.50;;;-1.90;99.90;;;;;;6241454;22;20535;-83
2023/03/12 00:03:39;;;;;;;5.18;1.73;;;-1.90;99.90;;;;;;6272277;22;20233;-83
2023/03/12 00:06:14;;;;;;;6.57;1.75;;;-1.90;99.90;;;;;;6255778;22;20145;-83
2023/03/12 00:08:40;;;;;;;3.95;1.67;;;-1.90;99.90;;;;;;6284257;22;20178;-81
2023/03/12 00:11:08;;;;;;;6.25;1.90;;;-1.80;99.90;;;;;;6272797;22;20254;-82
2023/03/12 00:13:34;;;;;;;6.50;2.03;;;-1.90;99.90;;;;;;6244725;22;20155;-81
2023/03/12 00:16:12;;;;;;;1.80;1.40;;;-1.90;99.90;;;;;;6273357;22;20140;-79
2023/03/12 00:18:37;;;;;;;2.13;1.30;;;-1.90;99.90;;;;;;6273104;22;20144;-83
2023/03/12 00:21:04;;;;;;;4.20;1.90;;;-2.00;99.90;;;;;;6245774;22;20243;-84
2023/03/12 00:23:30;;;;;;;2.15;1.33;;;-2.00;99.90;;;;;;6246332;22;20231;-84
2023/03/12 00:26:07;;;;;;;6.97;1.83;;;-2.00;99.90;;;;;;6269920;22;20186;-81
2023/03/12 00:28:36;;;;;;;4.50;1.77;;;-2.00;99.90;;;;;;6272570;22;20401;-82
2023/03/12 00:31:11;;;;;;;1.58;1.27;;;-2.00;99.90;;;;;;6272348;22;20160;-82
2023/03/12 00:33:36;;;;;;;4.63;2.05;;;-2.00;99.90;;;;;;6254996;22;20154;-85
2023/03/12 00:36:02;;;;;;;8.77;2.77;;;-1.90;99.90;;;;;;6271961;22;20148;-83
2023/03/12 00:38:28;;;;;;;8.23;2.30;;;-1.90;99.90;;;;;;6246389;22;20140;-85
2023/03/12 00:40:53;;;;;;;7.37;2.77;;;-1.90;99.90;;;;;;6273635;22;20172;-83
2023/03/12 00:43:19;;;;;;;3.50;2.33;;;-1.90;99.90;;;;;;6273307;22;20562;-81
2023/03/12 00:45:44;;;;;;;4.03;3.10;;;-2.00;99.90;;;;;;6273406;22;20834;-82
2023/03/12 00:48:10;;;;;;;8.73;4.33;;;-2.00;99.90;;;;;;6244964;22;20171;-82
2023/03/12 00:50:35;;;;;;;16.30;7.20;;;-2.10;99.90;;;;;;6283512;22;20179;-82
2023/03/12 00:53:01;;;;;;;12.43;5.63;;;-1.90;99.90;;;;;;6270738;22;20488;-82
2023/03/12 00:55:26;;;;;;;12.93;4.83;;;-1.90;99.90;;;;;;6248668;22;20140;-86
2023/03/12 00:57:52;;;;;;;7.97;4.73;;;-1.90;99.90;;;;;;6255841;22;20205;-85
2023/03/12 01:00:18;;;;;;;8.40;4.70;;;-1.90;99.90;;;;;;6276759;22;20222;-82
2023/03/12 01:02:43;;;;;;;7.70;4.63;;;-1.90;99.90;;;;;;6275391;22;20147;-84
2023/03/12 01:05:11;;;;;;;14.73;5.50;;;-1.80;99.90;;;;;;6272272;22;20144;-82
2023/03/12 01:07:36;;;;;;;3.72;2.40;;;-1.80;99.90;;;;;;6273954;22;20248;-84
2023/03/12 01:10:03;;;;;;;13.37;3.70;;;-1.80;99.90;;;;;;6274413;22;20170;-83
2023/03/12 01:12:28;;;;;;;28.50;12.88;;;-1.90;99.90;;;;;;6273186;22;20163;-85
2023/03/12 01:14:55;;;;;;;24.93;12.27;;;-1.90;99.90;;;;;;6272792;22;20140;-81
2023/03/12 01:17:20;;;;;;;6.20;4.38;;;-1.80;99.90;;;;;;6274904;22;20147;-84
2023/03/12 01:19:46;;;;;;;6.70;3.57;;;;;;;;;;6273589;22;20148;-83
2023/03/12 01:22:12;;;;;;;7.53;2.90;;;-1.70;99.90;;;;;;6271421;22;20162;-82
2023/03/12 01:24:37;;;;;;;9.50;2.50;;;-1.60;99.90;;;;;;6268573;22;20359;-83
2023/03/12 01:27:03;;;;;;;4.20;2.20;;;-1.70;99.90;;;;;;6271546;22;20186;-81
2023/03/12 01:29:29;;;;;;;5.00;1.60;;;-1.70;99.90;;;;;;6274165;22;20132;-84
2023/03/12 01:31:54;;;;;;;7.50;4.10;;;-1.70;99.90;;;;;;6285671;22;20223;-80
2023/03/12 01:34:20;;;;;;;14.40;5.20;;;-1.70;99.90;;;;;;6280890;22;20191;-82
2023/03/12 01:36:46;;;;;;;12.30;7.00;;;-1.70;99.90;;;;;;6270565;22;20197;-82
2023/03/12 01:39:13;;;;;;;14.98;8.27;;;-1.60;99.90;;;;;;6270054;22;20265;-80
2023/03/12 01:41:39;;;;;;;14.27;7.85;;;-1.50;99.90;;;;;;6274859;22;20218;-82
2023/03/12 01:44:06;;;;;;;11.80;7.65;;;-1.50;99.90;;;;;;6273596;22;20152;-80
2023/03/12 01:46:37;;;;;;;14.23;7.20;;;-1.30;99.90;;;;;;6272487;22;20152;-83
2023/03/12 01:49:08;;;;;;;12.05;6.95;;;-1.30;99.90;;;;;;6274085;22;20187;-81
2023/03/12 01:51:39;;;;;;;13.13;6.90;;;-1.30;99.90;;;;;;6281929;22;20179;-80
2023/03/12 01:54:11;;;;;;;13.23;6.60;;;-1.30;99.90;;;;;;6273844;22;20140;-81
2023/03/12 01:56:37;;;;;;;15.65;6.43;;;-1.30;99.90;;;;;;6276588;22;20144;-83
2023/03/12 01:59:11;;;;;;;12.98;7.53;;;-1.40;99.90;;;;;;6275414;22;20732;-82
2023/03/12 02:01:38;;;;;;;8.90;6.65;;;-1.40;99.90;;;;;;6236380;22;20172;-80
2023/03/12 02:04:04;;;;;;;10.02;6.20;;;-1.40;99.90;;;;;;6246339;22;20144;-78
2023/03/12 02:06:38;;;;;;;5.85;4.15;;;-1.40;99.90;;;;;;6276763;22;20156;-81
2023/03/12 02:09:06;;;;;;;12.57;6.50;;;-1.50;99.90;;;;;;6243129;22;20241;-82
2023/03/12 02:11:31;;;;;;;11.55;6.07;;;-1.50;99.90;;;;;;6239183;22;20565;-82
2023/03/12 02:13:57;;;;;;;10.60;5.37;;;-1.50;99.90;;;;;;6243302;22;20179;-80
2023/03/12 02:16:24;;;;;;;7.87;5.20;;;-1.50;99.90;;;;;;6241694;22;20385;-80
2023/03/12 02:18:53;;;;;;;9.43;6.25;;;-1.60;99.90;;;;;;6242079;22;20164;-81
2023/03/12 02:21:21;;;;;;;11.27;6.45;;;-1.60;99.90;;;;;;6241958;22;20299;-83
2023/03/12 02:23:57;;;;;;;10.10;4.57;;;-1.70;99.90;;;;;;6242431;22;20707;-83
2023/03/12 02:26:23;;;;;;;9.48;5.93;;;-1.80;99.90;;;;;;6259791;22;20219;-84
2023/03/12 02:28:50;;;;;;;9.88;6.00;;;-2.00;99.90;;;;;;6268373;22;20171;-82
2023/03/12 02:31:23;;;;;;;15.77;6.88;;;-2.00;99.90;;;;;;6240913;22;20200;-81
2023/03/12 02:33:51;;;;;;;20.15;5.43;;;-2.00;99.90;;;;;;6268471;22;20160;-82
2023/03/12 02:36:17;;;;;;;8.93;6.00;;;-2.00;99.90;;;;;;6269420;22;20144;-81
2023/03/12 02:38:47;;;;;;;6.03;4.00;;;-1.90;99.90;;;;;;6269285;22;20179;-81
2023/03/12 02:41:25;;;;;;;9.88;4.88;;;-2.00;99.90;;;;;;6242485;22;20180;-80
2023/03/12 02:44:04;;;;;;;7.88;4.43;;;-2.00;99.90;;;;;;6269765;22;20148;-84
2023/03/12 02:46:35;;;;;;;5.97;4.57;;;-1.90;99.90;;;;;;6269042;22;20132;-83
2023/03/12 02:49:01;;;;;;;11.68;6.47;;;-1.90;99.90;;;;;;6243325;22;20167;-82
2023/03/12 02:51:26;;;;;;;10.52;6.65;;;-1.90;99.90;;;;;;6243819;22;20171;-80
2023/03/12 02:53:53;;;;;;;11.57;8.23;;;-1.80;99.90;;;;;;6273505;22;20166;-80
2023/03/12 02:56:21;;;;;;;16.65;8.05;;;-1.80;99.90;;;;;;6270252;22;20144;-82
2023/03/12 02:58:47;;;;;;;14.75;7.95;;;-1.70;99.90;;;;;;6277677;22;20593;-81
2023/03/12 03:01:12;;;;;;;16.93;7.47;;;-1.80;99.90;;;;;;6254805;22;20179;-81
2023/03/12 03:03:37;;;;;;;9.90;6.80;;;-1.90;99.90;;;;;;6256214;22;20160;-79
2023/03/12 03:06:03;;;;;;;8.87;6.30;;;-2.00;99.90;;;;;;6246950;22;20187;-83
2023/03/12 03:08:29;;;;;;;12.53;7.70;;;-2.00;99.90;;;;;;6273471;22;20183;-83
2023/03/12 03:10:54;;;;;;;6.53;4.63;;;-2.10;99.90;;;;;;6246763;22;20414;-79
2023/03/12 03:13:20;;;;;;;9.17;7.07;;;-2.00;99.90;;;;;;6243507;22;20544;-81
2023/03/12 03:15:45;;;;;;;8.83;5.20;;;-2.00;99.90;;;;;;6273524;22;20148;-81
2023/03/12 03:18:11;;;;;;;7.27;4.73;;;-1.90;99.90;;;;;;6278915;22;20135;-82
2023/03/12 03:20:36;;;;;;;5.13;3.80;;;-1.70;99.90;;;;;;6257306;22;20191;-82
2023/03/12 03:23:03;;;;;;;12.67;6.00;;;-1.60;99.90;;;;;;6274113;22;20156;-79
2023/03/12 03:25:28;;;;;;;12.57;7.93;;;-1.40;99.90;;;;;;6247479;22;20152;-81
2023/03/12 03:27:54;;;;;;;12.00;6.77;;;-1.50;99.90;;;;;;6250896;22;20560;-80
2023/03/12 03:30:20;;;;;;;16.07;8.37;;;-1.50;99.90;;;;;;6275502;22;20193;-82
2023/03/12 03:32:47;;;;;;;9.73;5.85;;;-1.60;99.90;;;;;;6245871;22;20152;-85
2023/03/12 03:35:12;;;;;;;17.10;7.78;;;-1.70;99.90;;;;;;6243488;22;20872;-81
2023/03/12 03:37:38;;;;;;;13.00;8.00;;;-1.70;99.90;;;;;;6244882;22;20156;-82
2023/03/12 03:40:04;;;;;;;12.60;7.60;;;-1.80;99.90;;;;;;6271711;22;20148;-82
2023/03/12 03:42:30;;;;;;;10.55;7.07;;;-1.70;99.90;;;;;;6244065;22;20828;-85
2023/03/12 03:44:55;;;;;;;11.70;7.07;;;-1.70;99.90;;;;;;6244534;22;20202;-84
2023/03/12 03:47:21;;;;;;;12.43;8.53;;;-1.70;99.90;;;;;;6271767;22;20231;-83
2023/03/12 03:49:46;;;;;;;11.07;7.00;;;-1.80;99.90;;;;;;6244939;22;20155;-81
2023/03/12 03:52:12;;;;;;;11.47;7.73;;;-1.70;99.90;;;;;;6269439;22;20190;-82
2023/03/12 03:54:37;;;;;;;15.63;6.70;;;-1.70;99.90;;;;;;6244355;22;20219;-81
2023/03/12 03:57:03;;;;;;;14.80;7.03;;;-1.70;99.90;;;;;;6271823;22;20168;-85
2023/03/12 03:59:29;;;;;;;11.20;6.83;;;-1.60;99.90;;;;;;6273225;22;20152;-82
2023/03/12 04:01:54;;;;;;;13.73;6.70;;;-1.60;99.90;;;;;;6246933;22;20194;-82
2023/03/12 04:04:20;;;;;;;9.00;5.50;;;-1.60;99.90;;;;;;6272561;22;20258;-82
2023/03/12 04:06:45;;;;;;;10.43;6.87;;;-1.60;99.90;;;;;;6244631;22;20156;-84
2023/03/12 04:09:11;;;;;;;17.60;7.13;;;-1.50;99.90;;;;;;6273940;22;20231;-80
2023/03/12 04:11:37;;;;;;;10.43;7.10;;;-1.50;99.90;;;;;;6271813;22;20168;-81
2023/03/12 04:14:02;;;;;;;15.13;7.33;;;-1.50;99.90;;;;;;6245114;22;20144;-81
2023/03/12 04:16:28;;;;;;;17.93;7.90;;;-1.50;99.90;;;;;;6247194;22;20471;-82
2023/03/12 04:18:54;;;;;;;17.27;8.40;;;-1.50;99.90;;;;;;6246483;22;20187;-83
2023/03/12 04:21:19;;;;;;;15.27;7.90;;;-1.40;99.90;;;;;;6251063;22;20499;-82
2023/03/12 04:23:45;;;;;;;11.93;6.87;;;-1.40;99.90;;;;;;6252089;22;20159;-81
2023/03/12 04:26:10;;;;;;;10.37;7.63;;;-1.40;99.90;;;;;;6247043;22;20205;-82
2023/03/12 04:28:36;;;;;;;12.03;7.63;;;-1.40;99.90;;;;;;6248560;22;20184;-82
2023/03/12 04:31:05;;;;;;;13.95;7.90;;;-1.40;99.90;;;;;;6247116;22;20179;-81
2023/03/12 04:33:35;;;;;;;8.48;6.35;;;-1.40;99.90;;;;;;6262280;22;20386;-80
2023/03/12 04:36:00;;;;;;;15.98;8.50;;;-1.30;99.90;;;;;;6251120;22;20175;-85
2023/03/12 04:38:26;;;;;;;9.53;6.93;;;-1.20;99.90;;;;;;6249788;22;20148;-83
2023/03/12 04:41:00;;;;;;;19.00;8.23;;;-1.00;99.90;;;;;;6248488;22;20188;-81
2023/03/12 04:43:27;;;;;;;16.63;7.60;;;-1.00;99.90;;;;;;6247414;22;20152;-82
2023/03/12 04:45:52;;;;;;;16.20;8.20;;;-0.90;99.90;;;;;;6274764;22;20155;-85
2023/03/12 04:48:18;;;;;;;12.23;7.70;;;-0.80;99.90;;;;;;6275148;22;20175;-84
2023/03/12 04:50:44;;;;;;;14.10;8.30;;;-0.60;99.90;;;;;;6247041;22;20513;-80
2023/03/12 04:53:10;;;;;;;10.50;6.87;;;-0.50;99.90;;;;;;6243635;22;20839;-81
2023/03/12 04:55:35;;;;;;;11.83;7.30;;;-0.50;99.90;;;;;;6246746;22;20223;-83
2023/03/12 04:58:01;;;;;;;17.30;8.00;;;-0.60;99.90;;;;;;6276313;22;20451;-81
2023/03/12 05:00:26;;;;;;;11.80;7.30;;;-0.70;99.90;;;;;;6249911;22;20175;-80
2023/03/12 05:02:52;;;;;;;19.33;8.13;;;-0.70;99.90;;;;;;6256567;22;20423;-83
2023/03/12 05:05:18;;;;;;;10.73;6.97;;;-0.70;99.90;;;;;;6275377;22;20610;-83
2023/03/12 05:07:43;;;;;;;12.00;7.60;;;-0.70;99.90;;;;;;6249148;22;20194;-83
2023/03/12 05:10:09;;;;;;;11.43;7.80;;;-0.70;99.90;;;;;;6276331;22;20959;-82
2023/03/12 05:12:35;;;;;;;13.23;7.25;;;-0.70;99.90;;;;;;6247318;22;20156;-84
2023/03/12 05:15:01;;;;;;;11.03;6.80;;;-0.70;99.90;;;;;;6248607;22;20185;-80
2023/03/12 05:17:26;;;;;;;14.73;7.60;;;-0.70;99.90;;;;;;6273430;22;20144;-83
2023/03/12 05:19:52;;;;;;;10.93;6.90;;;-0.60;99.90;;;;;;6246661;22;20235;-82
2023/03/12 05:22:17;;;;;;;14.43;8.17;;;-0.70;99.90;;;;;;6267654;22;20227;-82
2023/03/12 05:24:43;;;;;;;10.10;6.77;;;-0.50;99.90;;;;;;6269480;22;20210;-82
2023/03/12 05:27:08;;;;;;;14.87;8.37;;;-0.30;99.90;;;;;;6246405;22;20176;-82
2023/03/12 05:29:34;;;;;;;12.60;7.50;;;-0.30;99.90;;;;;;6247013;22;20680;-81
2023/03/12 05:32:01;;;;;;;15.47;8.50;;;-0.20;99.90;;;;;;6244987;22;20247;-81
2023/03/12 05:34:29;;;;;;;27.77;10.05;;;-0.20;99.90;;;;;;6244424;22;20201;-81
2023/03/12 05:36:55;;;;;;;18.42;9.95;;;-0.10;99.90;;;;;;6246635;22;20156;-82
2023/03/12 05:39:21;;;;;;;14.23;8.73;;;0.10;99.90;;;;;;6246306;22;20211;-81
2023/03/12 05:41:47;;;;;;;9.23;7.70;;;0.20;99.90;;;;;;6273192;22;20163;-83
2023/03/12 05:44:14;;;;;;;13.83;7.53;;;0.20;99.90;;;;;;6282076;22;20145;-82
2023/03/12 05:46:41;;;;;;;9.40;6.75;;;0.10;99.90;;;;;;6250715;22;20178;-83
2023/03/12 05:49:07;;;;;;;9.40;6.43;;;0.00;99.90;;;;;;6241487;22;20156;-83
2023/03/12 05:51:32;;;;;;;19.57;7.90;;;-0.10;99.90;;;;;;6268987;22;20234;-84
2023/03/12 05:53:58;;;;;;;13.60;8.40;;;-0.20;99.90;;;;;;6267986;22;20370;-81
2023/03/12 05:56:24;;;;;;;13.53;8.40;;;-0.30;99.90;;;;;;6238616;22;20150;-85
2023/03/12 05:58:50;;;;;;;15.37;7.23;;;-0.30;99.90;;;;;;6259355;22;20193;-83
2023/03/12 06:01:19;;;;;;;10.70;7.07;;;-0.30;99.90;;;;;;6261297;22;20505;-81
2023/03/12 06:03:45;;;;;;;14.68;8.10;;;-0.20;99.90;;;;;;6267026;22;20861;-84
2023/03/12 06:06:11;;;;;;;16.80;8.05;;;-0.10;99.90;;;;;;6263127;22;20222;-83
2023/03/12 06:08:36;;;;;;;14.60;8.50;;;-0.10;99.90;;;;;;6264619;22;20167;-82
2023/03/12 06:11:02;;;;;;;10.60;7.90;;;0.00;99.90;;;;;;6264793;22;20513;-84
2023/03/12 06:13:28;;;;;;;13.70;8.00;;;-0.20;99.90;;;;;;6263041;22;20144;-83
2023/03/12 06:15:53;;;;;;;9.50;7.70;;;0.20;99.90;;;;;;6276265;22;20155;-80
2023/03/12 06:18:19;;;;;;;13.33;8.73;;;0.50;99.90;;;;;;6264828;22;20159;-81
2023/03/12 06:20:45;;;;;;;13.43;9.33;;;0.70;99.90;;;;;;6261915;22;20191;-82
2023/03/12 06:23:10;;;;;;;13.77;7.90;;;0.70;99.90;;;;;;6263730;22;20144;-81
2023/03/12 06:25:36;;;;;;;10.37;7.27;;;0.50;99.90;;;;;;6270445;22;20162;-81
2023/03/12 06:28:01;;;;;;;10.43;6.53;;;0.40;99.90;;;;;;6275972;22;20665;-87
2023/03/12 06:30:27;;;;;;;14.73;7.63;;;0.30;99.90;;;;;;6269233;22;20195;-84
2023/03/12 06:32:53;;;;;;;11.20;7.90;;;0.40;99.90;;;;;;6267824;22;20151;-85
2023/03/12 06:35:18;;;;;;;18.60;9.07;;;0.60;99.90;;;;;;6266880;22;20156;-84
2023/03/12 06:37:44;;;;;;;11.67;7.47;;;0.70;99.90;;;;;;6269431;22;20469;-84
2023/03/12 06:40:11;;;;;;;11.57;8.10;;;0.80;99.90;;;;;;6264346;22;20174;-84
2023/03/12 06:42:38;;;;;;;15.52;7.85;;;0.90;99.90;;;;;;6262439;22;20156;-84
2023/03/12 06:45:04;;;;;;;14.30;8.00;;;0.90;99.90;;;;;;6263852;22;20148;-82
2023/03/12 06:47:30;;;;;;;14.80;10.07;;;1.00;99.90;;;;;;6267598;22;20178;-83
2023/03/12 06:49:55;;;;;;;16.53;9.83;;;1.10;99.90;;;;;;6263928;22;20852;-85
2023/03/12 06:52:21;;;;;;;16.97;9.80;;;1.10;99.90;;;;;;6261964;22;20213;-85
2023/03/12 06:54:46;;;;;;;21.43;10.40;;;1.20;99.90;;;;;;6266340;22;20143;-81
2023/03/12 06:57:12;;;;;;;17.50;10.27;;;1.20;99.90;;;;;;6263657;22;20707;-85
2023/03/12 06:59:37;;;;;;;16.00;9.47;;;1.20;99.90;;;;;;6237821;22;20156;-81
2023/03/12 07:02:03;;;;;;;15.33;8.20;;;1.20;99.90;;;;;;6265400;22;20580;-83
2023/03/12 07:04:28;;;;;;;10.70;7.87;;;1.00;99.90;;;;;;6238698;22;20156;-82
2023/03/12 07:06:54;;;;;;;11.73;7.47;;;0.90;99.90;;;;;;6237867;22;20152;-83
2023/03/12 07:09:20;;;;;;;12.10;7.43;;;0.80;99.90;;;;;;6239492;22;20181;-81
2023/03/12 07:11:45;;;;;;;16.40;7.57;;;0.60;99.90;;;;;;6237485;22;20199;-82
2023/03/12 07:14:11;;;;;;;11.23;7.43;;;0.60;99.90;;;;;;6264130;22;20351;-81
2023/03/12 07:16:37;;;;;;;11.40;6.83;;;0.70;99.90;;;;;;6239616;22;20148;-83
2023/03/12 07:19:03;;;;;;;14.60;7.83;;;0.90;99.90;;;;;;6266059;22;20156;-84
2023/03/12 07:21:28;;;;;;;16.77;8.18;;;1.30;99.90;;;;;;6265818;22;20170;-82
2023/03/12 07:23:54;;;;;;;12.37;9.03;;;1.60;99.90;;;;;;6237388;22;20504;-81
2023/03/12 07:26:20;;;;;;;10.97;7.60;;;1.90;99.90;;;;;;6238957;22;20213;-82
2023/03/12 07:28:45;;;;;;;13.70;8.83;;;1.90;99.90;;;;;;6240838;22;20183;-82
2023/03/12 07:31:11;;;;;;;16.03;7.73;;;1.80;99.90;;;;;;6251299;22;20658;-81
2023/03/12 07:33:36;;;;;;;13.00;7.80;;;1.80;99.90;;;;;;6245238;22;20170;-83
2023/03/12 07:36:02;;;;;;;15.53;8.20;;;1.80;99.90;;;;;;6242071;22;20560;-83
2023/03/12 07:38:28;;;;;;;11.60;7.23;;;1.90;99.90;;;;;;6269072;22;20684;-84
2023/03/12 07:40:56;;;;;;;10.30;7.53;;;2.00;99.90;;;;;;6279733;22;20610;-80
2023/03/12 07:43:22;;;;;;;18.10;9.43;;;2.10;99.90;;;;;;6270518;22;20186;-83
2023/03/12 07:45:48;;;;;;;15.98;8.88;;;2.40;99.90;;;;;;6240450;22;20148;-84
2023/03/12 07:48:14;;;;;;;17.35;9.95;;;2.70;99.90;;;;;;6240112;22;20190;-84
2023/03/12 07:50:40;;;;;;;17.63;9.00;;;3.00;99.90;;;;;;6263296;22;20625;-80
2023/03/12 07:53:06;;;;;;;11.43;7.40;;;3.00;99.90;;;;;;6239695;22;20155;-83
2023/03/12 07:55:33;;;;;;;16.50;9.10;;;3.20;99.90;;;;;;6236695;22;20156;-83
2023/03/12 07:57:58;;;;;;;31.63;19.67;;;3.30;99.90;;;;;;6247584;22;20274;-82
2023/03/12 08:00:25;;;;;;;11.50;7.60;;;3.40;99.90;;;;;;6268495;22;20281;-82
2023/03/12 08:02:50;;;;;;;10.32;7.10;;;3.60;99.90;;;;;;6263040;22;20159;-84
2023/03/12 08:05:16;;;;;;;18.13;9.50;;;3.60;99.90;;;;;;6264495;22;20159;-83
2023/03/12 08:07:41;;;;;;;20.70;10.13;;;3.60;99.90;;;;;;6268802;22;20179;-80
2023/03/12 08:10:08;;;;;;;13.07;8.23;;;3.30;99.90;;;;;;6267706;22;20158;-83
2023/03/12 08:12:34;;;;;;;15.20;9.18;;;3.10;99.90;;;;;;6268641;22;20598;-80
2023/03/12 08:14:59;;;;;;;21.30;8.97;;;2.90;99.90;;;;;;6271040;22;20137;-81
2023/03/12 08:17:25;;;;;;;13.07;8.40;;;2.70;99.90;;;;;;6269644;22;20383;-85
2023/03/12 08:19:51;;;;;;;10.37;7.93;;;2.50;99.90;;;;;;6268174;22;20633;-82
2023/03/12 08:22:16;;;;;;;12.67;7.50;;;2.50;99.90;;;;;;6264581;22;20160;-84
2023/03/12 08:24:42;;;;;;;13.10;8.33;;;2.30;99.90;;;;;;6264540;22;20143;-83
2023/03/12 08:27:08;;;;;;;12.23;7.50;;;2.50;99.90;;;;;;6267919;22;20425;-82
2023/03/12 08:29:37;;;;;;;15.90;8.17;;;3.00;99.90;;;;;;6268049;22;20152;-84
2023/03/12 08:32:03;;;;;;;13.32;7.95;;;3.60;99.90;;;;;;6268537;22;20402;-83
2023/03/12 08:34:28;;;;;;;13.90;8.40;;;3.60;99.90;;;;;;6269640;22;20148;-83
2023/03/12 08:36:55;;;;;;;9.70;7.33;;;3.80;99.90;;;;;;6266724;22;20406;-83
2023/03/12 08:39:20;;;;;;;8.35;6.15;;;4.20;99.90;;;;;;6268599;22;20183;-83
2023/03/12 08:41:46;;;;;;;13.67;6.80;;;4.80;99.90;;;;;;6261688;22;20172;-81
2023/03/12 08:44:12;;;;;;;9.83;6.47;;;5.10;99.90;;;;;;6281555;22;20171;-84
2023/03/12 08:46:38;;;;;;;8.13;6.18;;;5.20;99.90;;;;;;6268218;22;20958;-84
2023/03/12 08:49:04;;;;;;;13.70;5.70;;;5.20;99.90;;;;;;6270022;22;20183;-81
2023/03/12 08:51:29;;;;;;;10.93;5.40;;;5.20;99.90;;;;;;6266660;22;20398;-83
2023/03/12 08:53:55;;;;;;;8.93;5.90;;;5.30;99.90;;;;;;6267791;22;20156;-83
2023/03/12 08:56:21;;;;;;;4.67;3.97;;;5.60;99.90;;;;;;6280713;22;20160;-81
2023/03/12 08:58:46;;;;;;;8.17;5.23;;;5.60;99.90;;;;;;6261222;22;20163;-80
2023/03/12 09:01:12;;;;;;;7.67;5.17;;;5.40;99.90;;;;;;6265182;22;20201;-81
2023/03/12 09:03:40;;;;;;;9.57;5.13;;;5.60;99.90;;;;;;6259715;22;20154;-84
2023/03/12 09:06:12;;;;;;;13.20;6.45;;;5.50;99.90;;;;;;6257591;22;20203;-82
2023/03/12 09:08:39;;;;;;;10.02;5.13;;;5.10;99.90;;;;;;6266075;22;20183;-81
2023/03/12 09:11:05;;;;;;;10.65;6.50;;;4.80;99.90;;;;;;6256053;22;20267;-84
2023/03/12 09:13:30;;;;;;;6.97;5.60;;;5.20;99.90;;;;;;6263927;22;20183;-81
2023/03/12 09:15:58;;;;;;;18.70;7.20;;;5.40;99.90;;;;;;6265637;22;20760;-81
2023/03/12 09:18:24;;;;;;;9.27;6.30;;;5.40;99.90;;;;;;6266029;22;20465;-82
2023/03/12 09:20:49;;;;;;;9.17;5.43;;;5.40;99.90;;;;;;6263281;22;20234;-81
2023/03/12 09:23:15;;;;;;;10.40;6.03;;;5.20;99.90;;;;;;6263933;22;20155;-84
2023/03/12 09:25:45;;;;;;;10.93;7.33;;;5.00;99.90;;;;;;6262413;22;20159;-83
2023/03/12 09:28:10;;;;;;;14.90;8.18;;;5.10;99.90;;;;;;6263611;22;20179;-83
2023/03/12 09:30:36;;;;;;;12.13;7.30;;;5.30;99.90;;;;;;6263587;22;20233;-82
2023/03/12 09:33:02;;;;;;;11.43;7.90;;;5.40;99.90;;;;;;6260576;22;20661;-80
2023/03/12 09:35:28;;;;;;;11.77;8.60;;;5.30;99.90;;;;;;6261448;22;20386;-83
2023/03/12 09:37:53;;;;;;;12.70;9.27;;;5.50;99.90;;;;;;6262665;22;20152;-81
2023/03/12 09:40:22;;;;;;;11.80;7.33;;;5.80;99.90;;;;;;6260485;22;20229;-82
2023/03/12 09:42:54;;;;;;;13.48;7.45;;;6.00;99.90;;;;;;6268138;22;20156;-81
2023/03/12 09:45:25;;;;;;;13.35;7.43;;;6.60;99.90;;;;;;6266682;22;20143;-81
2023/03/12 09:47:57;;;;;;;8.52;6.00;;;7.10;99.90;;;;;;6267537;22;20175;-83
2023/03/12 09:50:32;;;;;;;8.77;7.10;;;7.20;99.90;;;;;;6268446;22;20176;-81
2023/03/12 09:53:01;;;;;;;13.68;6.22;;;6.90;99.90;;;;;;6269342;22;20158;-82
2023/03/12 09:55:35;;;;;;;12.90;7.70;;;7.00;99.90;;;;;;6270654;22;20132;-80
2023/03/12 09:58:01;;;;;;;12.98;6.90;;;7.10;99.90;;;;;;6276874;22;20167;-80
2023/03/12 10:00:32;;;;;;;11.15;7.45;;;6.70;99.90;;;;;;6241529;22;20180;-81
2023/03/12 10:03:16;;;;;;;10.68;6.45;;;7.00;99.90;;;;;;6266395;22;20146;-80
2023/03/12 10:05:51;;;;;;;10.63;6.13;;;7.00;99.90;;;;;;6266295;22;20215;-83
2023/03/12 10:08:39;;;;;;;7.32;6.03;;;7.30;99.90;;;;;;6267527;22;20163;-81
2023/03/12 10:11:20;;;;;;;10.93;6.88;;;7.30;99.90;;;;;;6239720;22;20247;-86
2023/03/12 10:14:15;;;;;;;10.95;6.28;;;7.60;99.90;;;;;;6238956;22;20175;-83
2023/03/12 10:17:17;;;;;;;11.98;6.72;;;7.70;99.90;;;;;;6266738;22;20140;-83
2023/03/12 10:20:22;;;;;;;8.63;5.00;;;7.70;99.90;;;;;;6266906;22;20132;-84
2023/03/12 10:22:54;;;;;;;6.47;5.25;;;7.70;99.90;;;;;;6238021;22;20140;-81
2023/03/12 10:25:41;;;;;;;6.90;4.45;;;7.70;99.90;;;;;;6238251;22;20209;-82
2023/03/12 10:28:39;;;;;;;5.82;4.38;;;7.40;99.90;;;;;;6264402;22;20175;-81
2023/03/12 10:31:12;;;;;;;10.70;5.82;;;7.20;99.90;;;;;;6240486;22;20186;-84
2023/03/12 10:33:50;;;;;;;8.32;5.03;;;7.00;99.90;;;;;;6237631;22;20146;-83
2023/03/12 10:36:22;;;;;;;9.05;6.25;;;7.10;99.90;;;;;;6258596;22;20167;-85
2023/03/12 10:38:48;;;;;;;9.82;5.22;;;7.00;99.90;;;;;;6265690;22;20151;-81
2023/03/12 10:41:21;;;;;;;7.50;4.53;;;7.10;99.90;;;;;;6272746;22;20172;-79
2023/03/12 10:43:46;;;;;;;10.43;5.00;;;7.20;99.90;;;;;;6242490;22;20375;-82
2023/03/12 10:46:34;;;;;;;8.80;5.37;;;7.30;99.90;;;;;;6266545;22;20151;-81
2023/03/12 10:49:21;;;;;;;8.68;4.60;;;7.60;99.90;;;;;;6268378;22;20591;-80
2023/03/12 10:51:56;;;;;;;7.10;4.28;;;7.40;99.90;;;;;;6266958;22;20163;-83
2023/03/12 10:54:28;;;;;;;6.70;4.75;;;7.40;99.90;;;;;;6266240;22;20124;-83
2023/03/12 10:56:54;;;;;;;14.38;6.22;;;7.20;99.90;;;;;;6238771;22;20143;-82
2023/03/12 10:59:21;;;;;;;7.70;5.40;;;7.00;99.90;;;;;;6266319;22;20259;-82
2023/03/12 11:01:50;;;;;;;11.65;5.93;;;7.10;99.90;;;;;;6240430;22;20171;-81
2023/03/12 11:04:20;;;;;;;5.18;4.68;;;7.30;99.90;;;;;;6263771;22;20321;-82
2023/03/12 11:07:02;;;;;;;11.73;5.90;;;7.40;99.90;;;;;;6230033;22;20207;-83
2023/03/12 11:09:27;;;;;;;9.23;5.18;;;7.70;99.90;;;;;;6261187;22;20136;-83
2023/03/12 11:11:53;;;;;;;7.87;6.67;;;8.20;99.90;;;;;;6260481;22;20498;-80
2023/03/12 11:14:24;;;;;;;8.07;6.27;;;9.10;99.90;;;;;;6234231;22;20213;-82
2023/03/12 11:16:51;;;;;;;8.30;5.85;;;9.60;99.90;;;;;;6238569;22;20256;-82
2023/03/12 11:19:34;;;;;;;7.43;5.00;;;10.20;99.90;;;;;;6243729;22;20152;-84
2023/03/12 11:22:10;;;;;;;8.23;4.32;;;10.90;99.90;;;;;;6237528;22;20186;-81
2023/03/12 11:24:40;;;;;;;13.30;4.72;;;11.50;99.90;;;;;;6262680;22;20138;-82
2023/03/12 11:27:39;;;;;;;13.48;4.63;;;10.40;99.90;;;;;;6246583;22;20170;-82
2023/03/12 11:30:10;;;;;;;12.77;5.80;;;9.90;99.90;;;;;;6233697;22;20208;-81
2023/03/12 11:32:43;;;;;;;13.55;5.47;;;9.90;99.90;;;;;;6211562;22;20167;-82
2023/03/12 11:35:11;;;;;;;9.63;4.72;;;9.80;99.90;;;;;;6237519;22;20235;-82
2023/03/12 11:37:52;;;;;;;7.90;5.32;;;9.70;99.90;;;;;;6261816;22;20516;-84
2023/03/12 11:40:24;;;;;;;9.23;5.25;;;10.10;99.90;;;;;;6264656;22;20247;-81
2023/03/12 11:43:17;;;;;;;10.40;5.15;;;10.40;99.90;;;;;;6264476;22;20140;-79
2023/03/12 11:46:06;;;;;;;8.52;4.10;;;10.70;99.90;;;;;;6257248;22;20175;-81
2023/03/12 11:48:51;;;;;;;8.55;5.13;;;10.80;99.90;;;;;;6264703;22;20175;-81
2023/03/12 11:51:38;;;;;;;10.40;4.50;;;11.80;99.90;;;;;;6236333;22;20171;-81
2023/03/12 11:54:21;;;;;;;8.00;3.75;;;12.10;99.90;;;;;;6237003;22;20701;-83
2023/03/12 11:56:58;;;;;;;7.13;4.43;;;12.20;99.90;;;;;;6241204;22;20136;-80
2023/03/12 11:59:48;;;;;;;6.28;3.53;;;11.90;99.90;;;;;;6237600;22;20410;-84
2023/03/12 12:03:03;;;;;;;9.30;4.15;;;12.20;99.90;;;;;;6232971;22;20176;-83
2023/03/12 12:05:58;;;;;;;10.48;4.80;;;12.40;99.90;;;;;;6263053;22;20631;-78
2023/03/12 12:08:47;;;;;;;10.18;4.40;;;12.30;99.90;;;;;;6267560;22;20329;-82
2023/03/12 12:11:57;;;;;;;12.80;3.45;;;12.00;99.90;;;;;;6238125;22;20179;-81
2023/03/12 12:14:46;;;;;;;12.18;4.38;;;11.00;99.90;;;;;;6234524;22;20159;-83
2023/03/12 12:17:40;;;;;;;9.52;3.08;;;10.80;99.90;;;;;;6266299;22;20137;-81
2023/03/12 12:20:30;;;;;;;11.50;3.92;;;11.00;99.90;;;;;;6236114;22;20248;-78
2023/03/12 12:23:14;;;;;;;10.43;3.83;;;11.40;99.90;;;;;;6266163;22;20140;-81
2023/03/12 12:25:52;;;;;;;8.27;3.90;;;12.00;99.90;;;;;;6265225;22;20132;-81
2023/03/12 12:28:42;;;;;;;7.47;3.28;;;12.10;99.90;;;;;;6240514;22;20470;-80
2023/03/12 12:31:30;;;;;;;9.75;3.25;;;11.50;99.90;;;;;;6266699;22;20160;-81
2023/03/12 12:34:00;;;;;;;5.65;3.42;;;11.50;99.90;;;;;;6272172;22;20146;-80
2023/03/12 12:36:28;;;;;;;7.20;2.92;;;10.90;99.90;;;;;;6255372;22;20932;-78
2023/03/12 12:39:00;;;;;;;6.00;2.63;;;11.00;99.90;;;;;;6279341;22;20720;-84
2023/03/12 12:41:30;;;;;;;8.93;3.33;;;11.00;99.90;;;;;;6266921;22;20194;-83
2023/03/12 12:44:04;;;;;;;24.52;5.05;;;11.00;99.90;;;;;;6262483;22;20141;-79
2023/03/12 12:46:41;;;;;;;7.15;2.95;;;10.80;99.90;;;;;;6237706;22;20148;-81
2023/03/12 12:49:16;;;;;;;9.55;3.08;;;10.10;99.90;;;;;;6240324;22;20167;-82
2023/03/12 12:52:02;;;;;;;10.65;3.05;;;10.00;99.90;;;;;;6264021;22;20237;-81
2023/03/12 12:54:31;;;;;;;6.07;2.80;;;9.90;99.90;;;;;;6241976;22;20666;-81
2023/03/12 12:57:04;;;;;;;6.03;2.85;;;9.90;99.90;;;;;;6267375;22;20227;-85