Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:09;;;;;;;11.70;3.70;;;;;;;11.25;72.59;100110.23;107006;1295;24888;-79
2022/10/03 00:03:12;;;;;;;8.50;2.60;;;;;;;11.24;72.66;100109.90;107056;1291;23104;-79
2022/10/03 00:06:24;;;;;;;5.20;2.70;;;;;;;11.23;72.67;100112.73;108068;1286;22204;-80
2022/10/03 00:09:19;;;;;;;6.80;3.00;;;;;;;11.20;72.67;100110.27;107789;1286;22193;-80
2022/10/03 00:11:57;;;;;;;10.70;3.60;;;;;;;11.19;72.60;100107.87;108037;1279;21995;-80
2022/10/03 00:15:15;;;;;;;9.40;3.50;;;;;;;11.21;72.88;100109.20;108506;1270;21986;-81
2022/10/03 00:18:05;;;;;;;6.50;3.70;;;;;;;11.22;72.91;100106.01;108568;1276;22004;-79
2022/10/03 00:21:15;;;;;;;9.10;3.90;;;;;;;11.26;72.88;100105.64;108564;1279;22257;-80
2022/10/03 00:25:16;;;;;;;10.10;4.20;;;;;;;11.26;72.92;100099.55;108487;1279;24304;-80
2022/10/03 00:28:47;;;;;;;8.90;4.40;;;;;;;11.25;73.07;100095.76;107972;1285;22055;-80
2022/10/03 00:31:34;;;;;;;;;;;;;;;;;;;;;
2022/10/03 00:34:33;;;;;;;9.00;4.40;;;;;;;11.27;73.14;100091.83;107344;1288;22004;-80
2022/10/03 00:38:00;;;;;;;7.60;4.30;;;;;;;11.27;73.17;100096.36;108050;1279;23005;-80
2022/10/03 00:41:46;;;;;;;6.40;3.60;;;;;;;11.27;73.31;100097.23;108561;1277;22005;-81
2022/10/03 00:45:16;;;;;;;7.30;3.90;;;;;;;11.28;73.37;100092.66;107273;1293;23768;-81
2022/10/03 00:48:18;;;;;;;11.20;4.10;;;;;;;11.30;73.48;100089.11;107303;1292;23639;-81
2022/10/03 00:51:48;;;;;;;10.30;4.20;;;;;;;11.30;73.37;100085.27;107348;1292;22053;-80
2022/10/03 00:55:05;;;;;;;10.30;4.10;;;;;;;11.30;73.64;100083.51;107861;1285;22074;-79
2022/10/03 00:58:04;;;;;;;11.60;4.50;;;;;;;11.28;73.56;100079.06;107865;1285;23152;-80
2022/10/03 01:01:38;;;;;;;6.50;3.20;;;;;;;11.30;73.58;100080.72;107914;1286;22013;-80
2022/10/03 01:04:49;;;;;;;9.50;3.40;;;;;;;11.33;73.75;100079.42;108112;1279;22011;-80
2022/10/03 01:08:14;;;;;;;12.30;3.90;;;;;;;11.36;73.82;100079.77;108045;1285;23075;-80
2022/10/03 01:11:13;;;;;;;12.80;4.00;;;;;;;11.38;73.85;100079.16;107650;1287;22026;-80
2022/10/03 01:14:23;;;;;;;9.20;4.00;;;;;;;11.41;73.66;100083.19;107715;1289;22188;-79
2022/10/03 01:17:26;;;;;;;12.60;4.70;;;;;;;11.44;73.78;100086.73;107685;1288;23741;-79
2022/10/03 01:20:45;;;;;;;11.10;3.50;;;;;;;11.49;73.44;100088.42;107238;1291;22131;-78
2022/10/03 01:24:16;;;;;;;9.00;3.80;;;;;;;11.53;73.85;100085.10;108161;1282;22020;-80
2022/10/03 01:27:06;;;;;;;8.50;3.50;;;;;;;11.56;73.75;100083.72;108236;1282;21998;-80
2022/10/03 01:33:37;;;;;;;11.80;4.40;;;;;;;11.58;73.57;100084.69;108818;1273;21986;-81
2022/10/03 01:36:55;;;;;;;13.70;4.10;;;;;;;11.56;73.43;100093.17;108716;1273;21991;-82
2022/10/03 01:40:04;;;;;;;9.00;3.90;;;;;;;11.57;73.38;100095.73;109110;1270;22457;-79
2022/10/03 01:43:33;;;;;;;11.00;3.60;;;;;;;11.57;73.36;100091.52;109097;1267;21980;-80
2022/10/03 01:46:54;;;;;;;10.50;2.90;;;;;;;11.56;73.29;100089.98;109191;1270;22477;-80
2022/10/03 01:49:56;;;;;;;11.30;3.00;;;;;;;11.55;73.35;100088.83;108913;1270;23676;-80
2022/10/03 01:53:12;;;;;;;8.40;3.30;;;;;;;11.56;73.06;100090.35;109027;1270;23089;-80
2022/10/03 01:56:46;;;;;;;17.10;3.50;;;;;;;11.57;73.10;100098.53;109297;1262;21977;-79
2022/10/03 02:00:12;;;;;;;12.60;3.50;;;;;;;11.56;73.16;100102.56;109081;1268;23616;-79
2022/10/03 02:03:26;;;;;;;11.90;3.30;;;;;;;11.56;73.16;100104.66;108466;1271;21976;-79
2022/10/03 02:06:52;;;;;;;18.00;4.10;;;;;;;11.55;73.19;100108.52;109238;1268;21983;-80
2022/10/03 02:10:02;;;;;;;14.30;3.20;;;;;;;11.57;73.05;100109.31;109095;1269;23021;-80
2022/10/03 02:13:52;;;;;;;12.60;3.30;;;;;;;11.57;73.06;100117.86;109084;1267;23174;-80
2022/10/03 02:17:56;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:21:41;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:25:09;;;;;;;8.60;2.80;;;;;;;11.50;72.94;100118.33;107627;1289;22011;-81
2022/10/03 02:28:39;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:32:06;;;;;;;10.50;3.20;;;;;;;11.54;72.65;100116.93;107208;1294;22010;-81
2022/10/03 02:35:40;;;;;;;9.80;3.00;;;;;;;11.59;72.50;100118.13;107252;1294;23101;-81
2022/10/03 02:38:53;;;;;;;15.50;3.10;;;;;;;11.56;72.62;100113.19;107723;1283;24706;-81
2022/10/03 02:41:55;;;;;;;11.50;3.00;;;;;;;11.58;72.52;100113.60;108244;1283;22251;-80
2022/10/03 02:44:59;;;;;;;11.30;3.00;;;;;;;11.62;72.36;100113.96;108207;1283;22010;-81
2022/10/03 02:48:32;;;;;;;11.00;4.20;;;;;;;11.64;72.30;100110.53;108308;1282;23229;-80
2022/10/03 02:52:16;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:55:54;;;;;;;12.20;3.50;;;;;;;11.60;72.23;100116.32;108696;1273;22016;-82
2022/10/03 02:59:56;;;;;;;15.20;3.80;;;;;;;11.58;72.05;100113.79;108690;1276;22161;-81
2022/10/03 03:03:40;;;;;;;11.30;2.90;;;;;;;11.55;71.96;100110.61;108661;1276;21995;-80
2022/10/03 03:06:38;;;;;;;15.60;3.30;;;;;;;11.53;72.02;100104.27;108865;1276;21965;-80
2022/10/03 03:10:34;;;;;;;10.60;3.20;;;;;;;11.54;71.96;100108.38;108748;1275;22005;-80
2022/10/03 03:13:58;;;;;;;8.50;3.00;;;;;;;11.54;71.76;100112.92;108304;1279;22076;-80
2022/10/03 03:17:28;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:21:40;;;;;;;10.90;3.10;;;;;;;11.51;71.75;100118.81;108931;1267;22208;-80
2022/10/03 03:25:28;;;;;;;9.80;3.10;;;;;;;11.48;71.63;100119.30;108725;1276;22310;-81
2022/10/03 03:28:53;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:32:26;;;;;;;10.10;3.60;;;;;;;11.44;71.74;100119.13;108689;1273;22010;-80
2022/10/03 03:35:25;;;;;;;11.60;3.00;;;;;;;11.45;71.80;100120.27;108832;1273;22176;-80
2022/10/03 03:39:33;;;;;;;11.60;3.50;;;;;;;11.46;71.80;100124.08;108556;1273;22016;-80
2022/10/03 03:43:17;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:47:37;;;;;;;12.00;3.60;;;;;;;11.44;71.79;100125.21;109082;1267;21996;-80
2022/10/03 03:51:20;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:54:50;;;;;;;;;;;;;;;;;;;;;
2022/10/03 03:59:20;;;;;;;18.20;3.70;;;;;;;11.44;71.58;100129.60;107928;1285;22015;-80
2022/10/03 04:03:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:07:02;;;;;;;9.00;2.60;;;;;;;11.46;71.50;100121.82;107883;1288;22986;-80
2022/10/03 04:10:35;;;;;;;17.00;3.10;;;;;;;11.48;71.57;100123.66;107821;1288;22493;-79
2022/10/03 04:14:03;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:21:59;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:25:16;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:28:53;;;;;;;8.60;2.80;;;;;;;11.26;71.72;100115.38;108113;1279;23173;-79
2022/10/03 04:32:08;;;;;;;9.70;3.00;;;;;;;11.20;72.04;100114.45;108503;1279;22000;-79
2022/10/03 04:35:41;;;;;;;16.00;3.50;;;;;;;11.18;72.14;100110.55;108179;1279;22458;-79
2022/10/03 04:39:42;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:43:24;;;;;;;9.40;3.10;;;;;;;11.11;72.61;100115.73;108277;1282;21979;-80
2022/10/03 04:47:50;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:51:31;;;;;;;10.20;3.70;;;;;;;11.10;72.82;100114.51;107915;1288;22023;-81
2022/10/03 04:55:23;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:59:50;;;;;;;14.80;3.40;;;;;;;11.13;72.83;100124.16;107322;1288;23798;-80
2022/10/03 05:03:33;;;;;;;10.40;2.90;;;;;;;11.12;72.73;100125.09;107083;1294;22798;-81
2022/10/03 05:06:45;;;;;;;11.20;4.00;;;;;;;11.11;72.65;100130.17;107112;1294;23734;-80
2022/10/03 05:10:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:13:58;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:17:15;;;;;;;14.40;6.60;;;;;;;11.17;72.80;100126.61;106508;1297;21570;-79
2022/10/03 05:20:49;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:24:58;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:28:22;;;;;;;21.90;9.40;;;;;;;11.18;72.60;100131.29;107558;1285;24400;-81
2022/10/03 05:32:15;;;;;;;13.40;6.10;;;;;;;11.21;72.55;100130.23;107586;1290;23120;-81
2022/10/03 05:35:27;;;;;;;27.20;15.60;;;;;;;11.20;72.69;100128.39;107134;1294;22232;-79
2022/10/03 05:39:21;;;;;;;28.00;13.10;;;;;;;11.24;72.49;100129.27;106558;1295;22091;-79
2022/10/03 05:42:44;;;;;;;24.70;11.90;;;;;;;11.26;72.66;100132.13;106874;1288;23805;-78
2022/10/03 05:46:44;;;;;;;16.90;7.50;;;;;;;11.27;72.67;100142.88;107609;1289;22910;-78
2022/10/03 05:49:39;;;;;;;11.90;6.30;;;;;;;11.30;72.60;100143.27;107096;1291;22714;-80
2022/10/03 05:53:23;;;;;;;10.90;5.70;;;;;;;11.35;72.67;100142.55;107263;1291;22011;-78
2022/10/03 05:56:59;;;;;;;12.90;4.80;;;;;;;11.39;72.50;100141.66;107079;1292;22226;-78
2022/10/03 06:00:07;;;;;;;10.80;4.20;;;;;;;11.40;72.39;100148.91;107128;1288;22136;-78
2022/10/03 06:03:26;;;;;;;13.30;6.10;;;;;;;11.42;72.26;100152.52;107601;1283;22426;-78
2022/10/03 06:06:35;;;;;;;11.50;6.00;;;;;;;11.44;72.31;100156.61;107901;1285;22007;-79
2022/10/03 06:09:56;;;;;;;12.80;6.30;;;;;;;11.45;72.12;100154.96;107342;1289;22104;-78
2022/10/03 06:13:42;;;;;;;9.50;3.70;;;;;;;11.46;72.25;100167.98;107546;1287;22111;-79
2022/10/03 06:16:39;;;;;;;;;;;;;;;11.48;72.21;100159.91;106838;1294;23021;-79
2022/10/03 06:19:53;;;;;;;12.60;4.50;;;;;;;11.41;72.27;100160.38;106633;1294;23648;-80
2022/10/03 06:22:35;;;;;;;15.40;9.50;;;;;;;11.45;72.36;100157.27;106945;1291;22020;-77
2022/10/03 06:25:55;;;;;;;10.90;4.50;;;;;;;11.50;72.26;100157.53;107267;1287;22005;-79
2022/10/03 06:29:39;;;;;;;13.60;5.90;;;;;;;11.54;72.22;100157.04;108175;1280;22813;-78
2022/10/03 06:33:27;;;;;;;7.80;3.80;;;;;;;11.57;72.22;100152.17;108046;1282;22467;-79
2022/10/03 06:37:21;;;;;;;13.10;8.00;;;;;;;11.59;71.99;100150.88;108058;1282;22075;-77
2022/10/03 06:41:18;;;;;;;17.70;9.40;;;;;;;11.63;71.88;100155.73;108282;1279;21998;-79
2022/10/03 06:45:03;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:48:46;;;;;;;11.90;5.40;;;;;;;11.75;71.88;100151.73;108029;1282;23885;-81
2022/10/03 06:51:43;;;;;;;;;;;;;;;11.82;71.80;100151.92;108133;1279;23116;-78
2022/10/03 06:55:20;;;;;;;5.60;2.40;;;;;;;11.81;71.86;100142.55;108061;1280;22029;-77
2022/10/03 06:58:28;;;;;;;6.50;1.90;;;;;;;11.86;71.64;100155.59;108141;1280;23496;-78
2022/10/03 07:01:15;;;;;;;8.40;3.50;;;;;;;11.92;71.50;100159.18;108028;1282;23629;-78
2022/10/03 07:04:51;;;;;;;7.50;2.30;;;;;;;11.96;71.30;100162.45;107980;1282;23123;-78
2022/10/03 07:07:37;;;;;;;7.90;2.50;;;;;;;12.02;71.11;100166.52;108135;1282;22002;-77
2022/10/03 07:11:29;;;;;;;5.80;1.90;;;;;;;12.05;70.99;100168.50;108425;1276;21998;-77
2022/10/03 07:14:46;;;;;;;8.60;3.00;;;;;;;12.05;70.96;100168.15;108378;1276;22002;-78
2022/10/03 07:17:37;;;;;;;8.20;2.90;;;;;;;12.12;70.93;100173.42;108609;1270;22077;-78
2022/10/03 07:21:18;;;;;;;6.50;2.70;;;;;;;12.17;70.65;100177.89;109211;1267;22376;-79
2022/10/03 07:24:40;;;;;;;8.50;3.30;;;;;;;12.20;70.52;100180.17;109119;1270;22173;-79
2022/10/03 07:28:16;;;;;;;7.30;2.50;;;;;;;12.25;70.57;100178.73;109323;1270;21990;-79
2022/10/03 07:31:39;;;;;;;8.50;2.90;;;;;;;12.29;70.36;100181.66;108729;1276;22003;-81
2022/10/03 07:34:58;;;;;;;7.10;3.00;;;;;;;12.34;70.23;100183.69;108303;1276;22008;-80
2022/10/03 07:42:09;;;;;;;7.00;3.00;;;;;;;12.42;70.01;100197.97;108469;1279;23626;-79
2022/10/03 07:45:33;;;;;;;7.50;3.30;;;;;;;12.43;69.67;100199.85;105348;1280;3995186;-79
2022/10/03 07:48:46;;;;;;;8.60;4.10;;;;;;;12.43;69.59;100206.30;108733;1274;22040;-80
2022/10/03 07:52:04;;;;;;;11.30;5.00;;;;;;;12.46;69.67;100208.45;108427;1282;22488;-80
2022/10/03 07:54:57;;;;;;;11.40;3.90;;;;;;;12.46;69.46;100207.72;107851;1288;22070;-81
2022/10/03 07:57:47;;;;;;;10.40;3.30;;;;;;;12.48;69.34;100208.52;107346;1291;22028;-82
2022/10/03 08:00:47;;;;;;;6.70;2.60;;;;;;;12.50;69.09;100211.91;107196;1288;22974;-79
2022/10/03 08:04:09;;;;;;;7.20;3.50;;;;;;;12.49;69.17;100216.50;107029;1293;23077;-82
2022/10/03 08:06:42;;;;;;;8.30;3.40;;;;;;;12.47;69.03;100219.90;107272;1293;24449;-81
2022/10/03 08:09:59;;;;;;;6.20;3.20;;;;;;;12.48;69.05;100217.05;107463;1289;22016;-85
2022/10/03 08:14:00;;;;;;;8.80;3.60;;;;;;;12.46;68.97;100220.33;107789;1288;22012;-81
2022/10/03 08:17:42;;;;;;;8.70;4.40;;;;;;;12.48;69.17;100220.05;108285;1281;23047;-80
2022/10/03 08:21:24;;;;;;;7.60;3.70;;;;;;;12.55;69.14;100222.31;108555;1273;22069;-79
2022/10/03 08:25:35;;;;;;;6.60;2.60;;;;;;;12.69;69.24;100222.86;108504;1279;23060;-82
2022/10/03 08:29:02;;;;;;;11.10;2.70;;;;;;;12.85;69.13;100227.83;108202;1282;22084;-81
2022/10/03 08:32:03;;;;;;;7.00;2.90;;;;;;;12.99;68.72;100228.91;108375;1276;22418;-81
2022/10/03 08:35:37;;;;;;;5.70;2.50;;;;;;;13.10;68.25;100229.10;108629;1276;22941;-82
2022/10/03 08:39:36;;;;;;;8.40;3.40;;;;;;;13.17;68.06;100224.31;108348;1276;21996;-79
2022/10/03 08:43:35;;;;;;;9.90;3.10;;;;;;;13.21;67.43;100225.86;108926;1268;22030;-79
2022/10/03 08:46:27;;;;;;;8.50;2.70;;;;;;;13.25;67.19;100227.56;108906;1267;22671;-77
2022/10/03 08:49:51;;;;;;;9.30;3.10;;;;;;;13.33;67.02;100229.52;109202;1266;22016;-79
2022/10/03 08:53:15;;;;;;;10.50;3.50;;;;;;;13.40;66.67;100228.11;108978;1270;23102;-79
2022/10/03 08:57:32;;;;;;;5.30;2.40;;;;;;;13.43;66.53;100223.90;108906;1270;22002;-79
2022/10/03 09:00:31;;;;;;;;;;;;;;;13.49;66.38;100224.51;109075;1270;21962;-80
2022/10/03 09:04:53;;;;;;;7.40;2.20;;;;;;;13.37;65.91;100227.04;108869;1268;22003;-78
2022/10/03 09:08:52;;;;;;;6.10;2.50;;;;;;;13.30;66.10;100229.15;108735;1273;22014;-82
2022/10/03 09:13:19;;;;;;;6.80;3.00;;;;;;;13.19;65.79;100234.19;108860;1273;22029;-85
2022/10/03 09:17:11;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:21:05;;;;;;;7.80;2.50;;;;;;;12.98;66.04;100249.04;108455;1282;22075;-87
2022/10/03 09:25:19;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:29:53;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:34:01;;;;;;;5.00;1.90;;;;;;;13.36;66.39;100256.11;108067;1285;23022;-84
2022/10/03 09:37:47;;;;;;;10.30;2.20;;;;;;;13.47;65.90;100263.04;108291;1282;24454;-82
2022/10/03 09:41:13;;;;;;;7.00;1.90;;;;;;;13.49;65.32;100263.31;108522;1282;21983;-84
2022/10/03 09:45:04;;;;;;;9.90;2.30;;;;;;;13.48;65.27;100267.69;108796;1279;23648;-80
2022/10/03 09:48:48;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:52:18;;;;;;;;;;;;;;;;;;;;;
2022/10/03 09:56:11;;;;;;;5.80;2.70;;;;;;;13.51;64.94;100274.89;109728;1263;22003;-79
2022/10/03 09:59:16;;;;;;;5.50;2.70;;;;;;;13.51;64.84;100272.11;109726;1264;23750;-79
2022/10/03 10:02:39;;;;;;;6.80;3.10;;;;;;;13.51;64.76;100274.05;109732;1264;23709;-79
2022/10/03 10:06:26;;;;;;;6.80;3.20;;;;;;;13.64;65.10;100275.83;110912;1250;22030;-82
2022/10/03 10:10:32;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:14:31;;;;;;;6.60;2.60;;;;;;;13.96;64.56;100285.02;109993;1262;23036;-82
2022/10/03 10:18:20;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:23:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:27:40;;;;;;;7.40;4.10;;;;;;;14.18;63.31;100293.31;108218;1285;22288;-82
2022/10/03 10:31:23;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:35:14;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:38:27;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:41:41;;;;;;;4.50;2.50;;;;;;;14.44;62.55;100307.26;107806;1285;22005;-80
2022/10/03 10:45:09;;;;;;;;;;;;;;;;;;;;;
2022/10/03 10:53:11;;;;;;;6.80;3.40;;;;;;;14.61;62.40;100315.81;108952;1273;21992;-81
2022/10/03 10:57:00;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:01:04;;;;;;;8.80;3.80;;;;;;;14.55;61.78;100311.58;108677;1275;22424;-82
2022/10/03 11:04:06;;;;;;;8.80;2.80;;;;;;;14.43;61.47;100315.54;108958;1267;22014;-80
2022/10/03 11:07:14;;;;;;;5.40;3.00;;;;;;;14.40;61.59;100315.73;109313;1267;22072;-80
2022/10/03 11:11:26;;;;;;;;;;;;;;;;;;;;;
2022/10/03 11:14:35;;;;;;;6.40;3.20;;;;;;;14.35;61.46;100322.65;108811;1270;21995;-80
2022/10/03 11:18:24;;;;;;;4.50;2.60;;;;;;;14.34;61.42;100320.98;109057;1270;21995;-78
2022/10/03 11:21:37;;;;;;;5.10;3.60;;;;;;;14.37;61.65;100322.91;108798;1270;22077;-80
2022/10/03 11:25:57;;;;;;;6.50;2.90;;;;;;;14.36;61.63;100325.77;108812;1268;21971;-80
2022/10/03 11:30:05;;;;;;;4.00;2.40;;;;;;;14.42;61.94;100326.64;109060;1267;21982;-79
2022/10/03 11:33:56;;;;;;;4.90;2.90;;;;;;;14.43;61.57;100330.59;108831;1270;22001;-79
2022/10/03 11:37:07;;;;;;;4.50;2.70;;;;;;;14.42;61.63;100330.47;109024;1267;23598;-80
2022/10/03 11:41:02;;;;;;;5.80;3.50;;;;;;;14.44;61.61;100330.54;109201;1267;21990;-78
2022/10/03 11:44:49;;;;;;;4.00;2.50;;;;;;;14.44;61.69;100335.97;108850;1273;23059;-80
2022/10/03 11:48:41;;;;;;;5.40;2.80;;;;;;;14.48;61.79;100333.84;108716;1277;22048;-82
2022/10/03 11:51:49;;;;;;;5.00;3.20;;;;;;;14.62;61.98;100336.45;108287;1283;22018;-81
2022/10/03 11:55:21;;;;;;;9.80;3.20;;;;;;;14.72;61.66;100340.25;107615;1291;23676;-83
2022/10/03 11:58:22;;;;;;;4.50;2.80;;;;;;;14.80;61.49;100340.02;107701;1291;22057;-83
2022/10/03 12:02:12;;;;;;;9.30;3.30;;;;;;;14.91;61.51;100340.96;107757;1288;23063;-83
2022/10/03 12:10:11;;;;;;;7.90;2.90;;;;;;;14.99;61.00;100341.55;106902;1294;21991;-85
2022/10/03 12:13:43;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:17:00;;;;;;;5.70;3.00;;;;;;;14.94;60.61;100342.58;107434;1291;22041;-83
2022/10/03 12:20:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:24:21;;;;;;;7.30;3.60;;;;;;;14.83;60.63;100350.20;107953;1281;23066;-84
2022/10/03 12:28:20;;;;;;;5.60;2.90;;;;;;;14.83;60.78;100353.66;108236;1275;22001;-82
2022/10/03 12:32:10;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:36:02;;;;;;;5.70;3.60;;;;;;;14.90;60.54;100355.45;107171;1296;23019;-86
2022/10/03 12:39:14;;;;;;;7.90;3.70;;;;;;;14.92;60.16;100359.32;106520;1296;22028;-84
2022/10/03 12:42:52;;;;;;;6.20;3.50;;;;;;;14.92;59.99;100357.40;107255;1293;23621;-82
2022/10/03 12:45:59;;;;;;;8.60;2.90;;;;;;;14.93;60.01;100362.95;106859;1296;22126;-86
2022/10/03 12:49:07;;;;;;;;;;;;;;;;;;;;;
2022/10/03 12:53:03;;;;;;;7.30;2.60;;;;;;;15.07;59.93;100372.65;107670;1288;23058;-84
2022/10/03 12:56:41;;;;;;;5.20;3.10;;;;;;;15.06;59.52;100375.52;107418;1291;22014;-84
2022/10/03 13:00:00;;;;;;;3.90;2.70;;;;;;;14.99;59.13;100382.40;107527;1291;23778;-82
2022/10/03 13:04:00;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:07:14;;;;;;;4.90;2.10;;;;;;;14.98;58.62;100390.35;107116;1294;22053;-86
2022/10/03 13:10:15;;;;;;;2.70;1.70;;;;;;;14.97;58.55;100394.27;107255;1290;22055;-84
2022/10/03 13:13:14;;;;;;;1.90;1.40;;;;;;;14.95;58.09;100393.67;107686;1288;22008;-84
2022/10/03 13:16:20;;;;;;;3.00;1.70;;;;;;;14.97;57.84;100393.55;108026;1282;22018;-84
2022/10/03 13:19:16;;;;;;;4.70;1.60;;;;;;;15.01;57.78;100397.88;108464;1279;22085;-85
2022/10/03 13:22:36;;;;;;;3.40;1.90;;;;;;;15.03;57.60;100399.52;108377;1279;22011;-84
2022/10/03 13:25:45;;;;;;;;;;;;;;;;;;;;;
2022/10/03 13:28:30;;;;;;;4.60;1.80;;;;;;;15.13;57.20;100404.55;108376;1279;21972;-86
2022/10/03 13:31:23;;;;;;;4.20;2.20;;;;;;;15.19;56.99;100410.22;108606;1273;22003;-79
2022/10/03 13:34:17;;;;;;;3.60;1.80;;;;;;;15.20;56.76;100414.17;108672;1272;22071;-79
2022/10/03 13:37:13;;;;;;;4.40;1.90;;;;;;;15.18;56.45;100413.77;108762;1270;21990;-79
2022/10/03 13:39:53;;;;;;;4.20;1.40;;;;;;;15.12;56.25;100414.45;108732;1271;24202;-77
2022/10/03 13:42:52;;;;;;;4.20;2.40;;;;;;;15.07;56.24;100414.93;108705;1267;21985;-77
2022/10/03 13:45:27;;;;;;;4.40;1.90;;;;;;;15.02;56.48;100418.52;109211;1267;23171;-78
2022/10/03 13:48:16;;;;;;;3.00;1.90;;;;;;;15.03;56.65;100419.67;108812;1270;23048;-80
2022/10/03 13:51:31;;;;;;;2.00;1.40;;;;;;;15.07;56.77;100418.77;109160;1270;21988;-80
2022/10/03 13:55:01;;;;;;;5.80;2.10;;;;;;;15.10;56.76;100414.06;109191;1270;23799;-80
2022/10/03 13:57:44;;;;;;;4.10;2.00;;;;;;;15.11;56.75;100411.01;108668;1276;21987;-81
2022/10/03 14:00:46;;;;;;;2.90;2.00;;;;;;;15.13;56.60;100408.98;108142;1279;22084;-80
2022/10/03 14:04:24;;;;;;;3.50;1.80;;;;;;;15.10;56.41;100413.15;108289;1282;22020;-79
2022/10/03 14:07:34;;;;;;;4.10;2.00;;;;;;;15.12;56.56;100416.57;108228;1279;23721;-80
2022/10/03 14:10:51;;;;;;;3.00;2.30;;;;;;;15.17;56.64;100419.63;108571;1276;24340;-80
2022/10/03 14:14:20;;;;;;;7.50;1.60;;;;;;;15.25;56.66;100424.08;108621;1276;22066;-79
2022/10/03 14:17:41;;;;;;;4.70;1.80;;;;;;;15.25;56.47;100426.87;108315;1279;22047;-80
2022/10/03 14:21:34;;;;;;;5.10;1.70;;;;;;;15.17;56.26;100426.65;108693;1273;22377;-80
2022/10/03 14:24:11;;;;;;;5.10;2.30;;;;;;;15.10;56.45;100428.09;108083;1281;23804;-79
2022/10/03 14:28:02;;;;;;;5.90;1.90;;;;;;;15.08;56.64;100424.33;108216;1282;22017;-79
2022/10/03 14:31:23;;;;;;;4.70;2.40;;;;;;;15.05;56.70;100428.19;107815;1287;22004;-80
2022/10/03 14:34:38;;;;;;;7.10;2.70;;;;;;;14.99;56.76;100428.30;107365;1287;23692;-78
2022/10/03 14:37:25;;;;;;;7.70;2.60;;;;;;;14.93;57.06;100427.23;107508;1287;22035;-78
2022/10/03 14:40:22;;;;;;;7.10;2.90;;;;;;;14.93;57.29;100429.20;107776;1287;23058;-78
2022/10/03 14:43:26;;;;;;;6.50;2.70;;;;;;;14.92;57.77;100430.63;107878;1283;22015;-77
2022/10/03 14:46:01;;;;;;;6.30;3.10;;;;;;;14.91;57.98;100434.91;108093;1276;23836;-78
2022/10/03 14:48:48;;;;;;;12.30;3.60;;;;;;;14.91;58.26;100427.17;108278;1277;21998;-80
2022/10/03 14:51:47;;;;;;;9.00;2.70;;;;;;;14.91;58.33;100422.30;108479;1278;22161;-82
2022/10/03 14:54:26;;;;;;;4.80;2.60;;;;;;;14.86;58.41;100422.71;108278;1279;22830;-78
2022/10/03 14:56:56;;;;;;;;;;;;;;;14.82;58.54;100424.48;108104;1279;23622;-80
2022/10/03 14:59:33;;;;;;;5.50;2.50;;;;;;;14.72;58.87;100427.35;108474;1276;22021;-79
2022/10/03 15:02:35;;;;;;;11.50;3.30;;;;;;;14.66;58.85;100437.98;108292;1276;21994;-79
2022/10/03 15:05:34;;;;;;;7.30;3.00;;;;;;;14.54;59.01;100443.32;108472;1280;22035;-79
2022/10/03 15:08:13;;;;;;;8.10;3.50;;;;;;;14.38;59.50;100438.73;108677;1273;21979;-80
2022/10/03 15:11:05;;;;;;;5.90;3.20;;;;;;;14.21;59.98;100440.30;108813;1271;22002;-79
2022/10/03 15:13:43;;;;;;;6.70;3.20;;;;;;;14.13;60.75;100439.48;108995;1264;22046;-79
2022/10/03 15:16:20;;;;;;;7.80;3.40;;;;;;;14.09;61.25;100443.19;109003;1265;23057;-79
2022/10/03 15:19:35;;;;;;;7.90;3.60;;;;;;;14.03;61.70;100449.63;109137;1265;22042;-79
2022/10/03 15:22:45;;;;;;;6.10;3.30;;;;;;;13.93;62.21;100452.59;109411;1264;21978;-80
2022/10/03 15:25:22;;;;;;;8.60;3.70;;;;;;;13.87;62.50;100456.00;109994;1261;23601;-80
2022/10/03 15:28:17;;;;;;;5.90;3.30;;;;;;;13.86;62.84;100458.70;109748;1262;23783;-78
2022/10/03 15:31:17;;;;;;;10.70;4.00;;;;;;;13.83;63.34;100464.05;110571;1256;23177;-78
2022/10/03 15:33:50;;;;;;;10.30;4.60;;;;;;;13.85;63.61;100464.68;109871;1259;21988;-80
2022/10/03 15:36:38;;;;;;;7.70;3.40;;;;;;;13.87;63.77;100471.25;109870;1259;21984;-81
2022/10/03 15:39:35;;;;;;;7.20;3.50;;;;;;;13.88;63.95;100470.31;110319;1259;21977;-78
2022/10/03 15:42:49;;;;;;;7.60;3.60;;;;;;;13.84;64.07;100471.89;110294;1260;21982;-78
2022/10/03 15:45:44;;;;;;;6.90;3.10;;;;;;;13.79;64.18;100477.55;110095;1258;22004;-79
2022/10/03 15:48:29;;;;;;;;;;;;;;;13.76;64.20;100476.14;110337;1257;21959;-81
2022/10/03 15:51:25;;;;;;;5.90;3.40;;;;;;;13.65;64.34;100477.02;110505;1259;23672;-83
2022/10/03 15:54:11;;;;;;;;;;;;;;;;;;;;;
2022/10/03 15:57:44;;;;;;;7.30;3.10;;;;;;;13.62;64.33;100477.53;109932;1265;21996;-87
2022/10/03 16:00:45;;;;;;;;;;;;;;;;;;;;;
2022/10/03 16:03:48;;;;;;;6.30;3.20;;;;;;;13.64;64.04;100486.02;110062;1262;24594;-79
2022/10/03 16:06:36;;;;;;;6.20;3.00;;;;;;;13.61;64.16;100480.38;109820;1263;23676;-80
2022/10/03 16:09:20;;;;;;;7.40;4.00;;;;;;;13.57;64.03;100483.70;110106;1262;22028;-79
2022/10/03 16:12:15;;;;;;;9.30;4.80;;;;;;;13.54;64.13;100487.49;110044;1262;22441;-79
2022/10/03 16:14:57;;;;;;;7.90;5.20;;;;;;;13.52;64.20;100487.96;109665;1263;23608;-79
2022/10/03 16:17:53;;;;;;;7.50;4.30;;;;;;;13.52;64.23;100489.89;109944;1263;21984;-80
2022/10/03 16:20:44;;;;;;;12.30;5.30;;;;;;;13.49;64.28;100493.70;109625;1262;23688;-79
2022/10/03 16:23:43;;;;;;;10.20;4.60;;;;;;;13.46;64.48;100495.55;109547;1262;23061;-78
2022/10/03 16:26:26;;;;;;;8.60;4.50;;;;;;;13.42;64.64;100495.42;109425;1267;21987;-80
2022/10/03 16:29:16;;;;;;;10.60;6.00;;;;;;;13.38;64.75;100489.86;109250;1267;23816;-81
2022/10/03 16:32:18;;;;;;;7.90;5.20;;;;;;;13.36;65.07;100493.98;109510;1265;22034;-80
2022/10/03 16:34:49;;;;;;;16.80;7.00;;;;;;;13.35;65.19;100494.17;108876;1271;21988;-79
2022/10/03 16:37:25;;;;;;;13.20;7.30;;;;;;;13.36;65.31;100493.63;108852;1271;23703;-81
2022/10/03 16:40:05;;;;;;;14.00;7.00;;;;;;;13.33;65.40;100496.39;108925;1271;22009;-80
2022/10/03 16:42:47;;;;;;;10.90;5.70;;;;;;;13.31;65.56;100496.65;108881;1271;24785;-79
2022/10/03 16:45:25;;;;;;;12.50;5.50;;;;;;;13.27;65.74;100496.12;108860;1271;23797;-79
2022/10/03 16:50:50;;;;;;;8.70;3.70;;;;;;;13.18;66.15;100501.59;109029;1267;24551;-79
2022/10/03 16:53:21;;;;;;;7.80;4.10;;;;;;;13.19;66.36;100502.96;109227;1267;22318;-79
2022/10/03 16:56:07;;;;;;;9.10;4.30;;;;;;;13.15;66.48;100505.76;109059;1267;23059;-79
2022/10/03 16:58:43;;;;;;;7.20;4.60;;;;;;;13.14;66.61;100501.79;109342;1268;22400;-79
2022/10/03 17:01:41;;;;;;;9.30;5.30;;;;;;;13.15;66.70;100502.97;109288;1268;21997;-83
2022/10/03 17:04:27;;;;;;;8.30;5.80;;;;;;;13.14;66.90;100505.64;109052;1270;21994;-80
2022/10/03 17:06:59;;;;;;;10.80;5.90;;;;;;;13.13;67.05;100506.91;109091;1270;21996;-80