Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:10;;;;;;;1.55;0.90;;;;;;;;;;4989009;28;20375;-78
2020/12/28 00:04:37;;;;;;;1.77;1.10;;;;;;;;;;4988197;28;20323;-78
2020/12/28 00:07:03;;;;;;;2.28;1.10;;;;;;;;;;4989218;28;20023;-77
2020/12/28 00:09:29;;;;;;;1.48;0.98;;;;;;;;;;4989458;28;20056;-77
2020/12/28 00:11:56;;;;;;;2.58;1.02;;;;;;;;;;4988201;28;20378;-77
2020/12/28 00:14:22;;;;;;;1.77;1.10;;;;;;;;;;4987995;28;20091;-78
2020/12/28 00:16:49;;;;;;;1.75;1.10;;;;;;;;;;4988905;28;20247;-76
2020/12/28 00:19:15;;;;;;;3.95;1.00;;;;;;;;;;4988166;28;20109;-78
2020/12/28 00:21:41;;;;;;;1.60;1.00;;;;;;;;;;4989921;28;20026;-77
2020/12/28 00:24:07;;;;;;;1.67;1.02;;;;;;;;;;4986925;28;20058;-77
2020/12/28 00:26:40;;;;;;;3.13;0.90;;;;;;;;;;4989034;28;20027;-76
2020/12/28 00:29:06;;;;;;;1.25;0.90;;;;;;;;;;4989023;28;20118;-77
2020/12/28 00:31:33;;;;;;;1.40;0.80;;;;;;;;;;4988603;28;20026;-77
2020/12/28 00:33:59;;;;;;;1.70;1.00;;;;;;;;;;4988654;28;20093;-77
2020/12/28 00:36:25;;;;;;;2.03;1.10;;;;;;;;;;4987447;28;20030;-76
2020/12/28 00:38:51;;;;;;;3.85;0.90;;;;;;;;;;4988549;28;20634;-77
2020/12/28 00:41:17;;;;;;;1.48;1.00;;;;;;;;;;4987969;28;20019;-78
2020/12/28 00:43:44;;;;;;;1.88;1.00;;;;;;;;;;4988935;28;20037;-77
2020/12/28 00:46:10;;;;;;;1.88;1.10;;;;;;;;;;4987186;28;20023;-77
2020/12/28 00:48:36;;;;;;;3.10;1.15;;;;;;;;;;4989093;28;20464;-77
2020/12/28 00:51:03;;;;;;;1.52;0.90;;;;;;;;;;4988858;28;20165;-78
2020/12/28 00:53:29;;;;;;;1.40;0.90;;;;;;;;;;4989066;28;20761;-77
2020/12/28 00:55:56;;;;;;;2.17;1.20;;;;;;;;;;4988377;28;20418;-77
2020/12/28 00:58:22;;;;;;;2.60;1.20;;;;;;;;;;4988791;28;20026;-77
2020/12/28 01:00:48;;;;;;;2.10;1.30;;;;;;;;;;4988667;28;20023;-78
2020/12/28 01:03:14;;;;;;;3.53;1.20;;;;;;;;;;4988854;28;20030;-76
2020/12/28 01:05:40;;;;;;;2.60;1.33;;;;;;;;;;4988096;28;20026;-77
2020/12/28 01:08:06;;;;;;;2.33;1.50;;;;;;;;;;4988197;28;20473;-77
2020/12/28 01:10:33;;;;;;;2.15;1.35;;;;;;;;;;4987371;28;20026;-78
2020/12/28 01:12:59;;;;;;;3.30;1.48;;;;;;;;;;4988356;28;20034;-78
2020/12/28 01:15:25;;;;;;;2.88;1.63;;;;;;;;;;4986357;28;20036;-77
2020/12/28 01:17:51;;;;;;;5.43;1.42;;;;;;;;;;4988392;28;20544;-77
2020/12/28 01:20:18;;;;;;;2.15;1.33;;;;;;;;;;5007471;28;20026;-77
2020/12/28 01:22:44;;;;;;;1.83;1.23;;;;;;;;;;5006773;28;20033;-77
2020/12/28 01:25:10;;;;;;;2.28;1.38;;;;;;;;;;5008378;28;20022;-77
2020/12/28 01:27:36;;;;;;;2.67;1.50;;;;;;;;;;5012491;28;20060;-78
2020/12/28 01:30:02;;;;;;;2.25;1.40;;;;;;;;;;5012706;28;20025;-78
2020/12/28 01:32:28;;;;;;;2.50;1.40;;;;;;;;;;5012048;28;20034;-77
2020/12/28 01:34:54;;;;;;;2.03;1.40;;;;;;;;;;5011706;28;20029;-77
2020/12/28 01:37:20;;;;;;;6.43;1.70;;;;;;;;;;5011679;28;20033;-78
2020/12/28 01:39:46;;;;;;;2.85;1.90;;;;;;;;;;5010199;28;20212;-77
2020/12/28 01:42:12;;;;;;;5.32;1.95;;;;;;;;;;5011637;28;20619;-78
2020/12/28 01:44:38;;;;;;;2.28;1.50;;;;;;;;;;5010771;28;20149;-78
2020/12/28 01:47:04;;;;;;;3.38;1.70;;;;;;;;;;5023011;28;20024;-81
2020/12/28 01:49:30;;;;;;;2.95;1.88;;;;;;;;;;5022676;28;20038;-81
2020/12/28 01:51:57;;;;;;;2.75;2.08;;;;;;;;;;5013540;28;20037;-79
2020/12/28 02:00:04;;;;;;;3.85;2.08;;;;;;;;;;5104672;22;20118;-83
2020/12/28 02:02:31;;;;;;;5.93;2.25;;;;;;;;;;5001407;28;20058;-78
2020/12/28 02:04:57;;;;;;;4.80;2.40;;;;;;;;;;5005182;28;20026;-81
2020/12/28 02:07:23;;;;;;;4.38;2.30;;;;;;;;;;4998326;28;20731;-78
2020/12/28 02:09:49;;;;;;;3.38;2.30;;;;;;;;;;5031654;28;20151;-76
2020/12/28 02:12:15;;;;;;;3.33;2.20;;;;;;;;;;5031266;28;20104;-76
2020/12/28 02:14:41;;;;;;;4.93;2.15;;;;;;;;;;5012257;28;20018;-77
2020/12/28 02:17:07;;;;;;;3.13;2.05;;;;;;;;;;5030870;28;20025;-76
2020/12/28 02:19:33;;;;;;;3.22;2.22;;;;;;;;;;5012699;28;20419;-77
2020/12/28 02:21:59;;;;;;;3.70;2.50;;;;;;;;;;5012120;28;20112;-76
2020/12/28 02:24:25;;;;;;;4.45;2.22;;;;;;;;;;5029775;28;20114;-77
2020/12/28 02:26:51;;;;;;;3.47;2.30;;;;;;;;;;5012478;28;20476;-77
2020/12/28 02:29:17;;;;;;;4.75;2.67;;;;;;;;;;5029910;28;20021;-76
2020/12/28 02:31:43;;;;;;;2.95;2.17;;;5.80;99.60;;;;;;5016581;28;20128;-75
2020/12/28 02:34:08;;;;;;;4.72;2.38;;;4.40;99.90;;;;;;4992480;28;20113;-76
2020/12/28 02:36:34;;;;;;;4.47;2.17;;;4.30;99.90;;;;;;5009745;28;20030;-75
2020/12/28 02:38:59;;;;;;;4.50;2.13;;;4.30;99.90;;;;;;4992739;28;20033;-76
2020/12/28 02:41:25;;;;;;;2.95;1.88;;;4.30;99.90;;;;;;4993262;28;20037;-77
2020/12/28 02:43:51;;;;;;;3.85;2.15;;;4.30;99.90;;;;;;5010616;28;20037;-76
2020/12/28 02:46:18;;;;;;;3.92;2.10;;;4.30;99.90;;;;;;4992680;28;20738;-76
2020/12/28 02:48:44;;;;;;;5.30;2.10;;;4.30;99.90;;;;;;5010220;28;20081;-77
2020/12/28 02:51:13;;;;;;;4.13;1.80;;;4.20;99.90;;;;;;5010330;28;20034;-76
2020/12/28 02:53:39;;;;;;;5.05;2.10;;;;;;;;;;4992727;28;20112;-77
2020/12/28 02:56:05;;;;;;;4.32;2.47;;;;;;;;;;4990342;28;20030;-76
2020/12/28 02:58:31;;;;;;;5.40;2.17;;;;;;;;;;4992659;28;20026;-77
2020/12/28 03:00:57;;;;;;;3.90;2.83;;;;;;;;;;4993396;28;20532;-76
2020/12/28 03:03:23;;;;;;;4.93;2.30;;;;;;;;;;5012598;28;20030;-76
2020/12/28 03:05:49;;;;;;;5.13;2.58;;;;;;;;;;5011979;28;20026;-76
2020/12/28 03:08:15;;;;;;;3.47;2.10;;;;;;;;;;5012480;28;20033;-77
2020/12/28 03:10:41;;;;;;;3.67;1.55;;;;;;;;;;4995085;28;20029;-76
2020/12/28 03:13:07;;;;;;;3.47;1.70;;;;;;;;;;5012333;28;20037;-76
2020/12/28 03:15:33;;;;;;;2.15;1.55;;;;;;;;;;5012009;28;20026;-76
2020/12/28 03:17:59;;;;;;;2.60;1.60;;;;;;;;;;4995089;28;20095;-76
2020/12/28 03:20:25;;;;;;;2.45;1.55;;;;;;;;;;4995029;28;20572;-76
2020/12/28 03:22:51;;;;;;;2.88;1.45;;;;;;;;;;5012598;28;20028;-76
2020/12/28 03:25:17;;;;;;;3.00;1.10;;;;;;;;;;5011857;28;20033;-76
2020/12/28 03:27:43;;;;;;;2.25;1.20;;;;;;;;;;5011955;28;20057;-77
2020/12/28 03:30:09;;;;;;;1.30;1.00;;;;;;;;;;5012542;28;20026;-77
2020/12/28 03:32:35;;;;;;;2.78;1.05;;;;;;;;;;5011375;28;20049;-75
2020/12/28 03:35:01;;;;;;;1.30;0.80;;;;;;;;;;5010656;28;20093;-76
2020/12/28 03:37:27;;;;;;;1.17;0.90;;;;;;;;;;5011575;28;20036;-77
2020/12/28 03:39:53;;;;;;;1.30;0.80;;;;;;;;;;5011426;28;20022;-76
2020/12/28 03:42:19;;;;;;;1.17;0.70;;;;;;;;;;4993633;28;20018;-76
2020/12/28 03:44:45;;;;;;;2.15;1.02;;;;;;;;;;5010824;28;20392;-75
2020/12/28 03:47:11;;;;;;;2.88;0.82;;;;;;;;;;5011401;28;20030;-75
2020/12/28 03:49:37;;;;;;;1.13;0.70;;;;;;;;;;4992486;28;20041;-76
2020/12/28 03:52:03;;;;;;;1.23;0.70;;;;;;;;;;5011167;28;20083;-75
2020/12/28 03:54:29;;;;;;;0.95;0.65;;;;;;;;;;5010651;28;20100;-76
2020/12/28 03:56:55;;;;;;;1.50;0.77;;;;;;;;;;5011040;28;20053;-75
2020/12/28 03:59:21;;;;;;;0.98;0.70;;;;;;;;;;5011007;28;20384;-75
2020/12/28 04:01:47;;;;;;;0.75;0.68;;;;;;;;;;5010577;28;20026;-76
2020/12/28 04:04:13;;;;;;;2.45;0.80;;;;;;;;;;5008285;28;20523;-75
2020/12/28 04:06:39;;;;;;;0.85;0.63;;;;;;;;;;4991238;28;20022;-76
2020/12/28 04:09:05;;;;;;;0.60;0.60;;;;;;;;;;4991369;28;20713;-75
2020/12/28 04:11:31;;;;;;;2.25;0.73;;;;;;;;;;4990270;28;20079;-76
2020/12/28 04:13:56;;;;;;;1.42;0.70;;;4.20;99.90;;;;;;5008173;28;20037;-75
2020/12/28 04:16:22;;;;;;;1.02;0.70;;;;;;;;;;5008001;28;20030;-75
2020/12/28 04:18:48;;;;;;;1.38;0.70;;;;;;;;;;5008265;28;20029;-75
2020/12/28 04:21:14;;;;;;;1.13;0.77;;;;;;;;;;4990156;28;20052;-76
2020/12/28 04:23:40;;;;;;;1.17;0.65;;;;;;;;;;5008390;28;20088;-75
2020/12/28 04:26:06;;;;;;;0.65;0.60;;;;;;;;;;5007578;28;20026;-76
2020/12/28 04:28:34;;;;;;;1.48;0.60;;;;;;;;;;5007922;28;20517;-76
2020/12/28 04:31:00;;;;;;;;;;;4.10;99.90;;;;;;4990684;28;20030;-76
2020/12/28 04:33:25;;;;;;;1.10;0.52;;;4.30;99.90;;;;;;5008116;28;20718;-76
2020/12/28 04:35:51;;;;;;;1.20;0.50;;;4.30;99.90;;;;;;5007009;28;20034;-76
2020/12/28 04:38:17;;;;;;;1.30;0.63;;;4.40;99.90;;;;;;5007911;28;20036;-75
2020/12/28 04:40:42;;;;;;;0.75;0.55;;;4.40;99.90;;;;;;4990278;28;20029;-75
2020/12/28 04:43:12;;;;;;;0.93;0.40;;;4.30;99.90;;;;;;5007703;28;20018;-75
2020/12/28 04:45:39;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;5007240;28;20072;-75
2020/12/28 04:48:09;;;;;;;1.85;0.63;;;4.20;99.90;;;;;;5008017;28;20048;-75
2020/12/28 04:50:36;;;;;;;3.22;1.00;;;;;;;;;;4989771;28;20033;-76
2020/12/28 04:53:03;;;;;;;1.80;0.77;;;;;;;;;;4990238;28;20052;-76
2020/12/28 04:55:29;;;;;;;1.65;0.75;;;;;;;;;;4989721;28;20026;-75
2020/12/28 04:57:55;;;;;;;1.40;0.60;;;;;;;;;;4989685;28;20025;-76
2020/12/28 05:00:21;;;;;;;1.40;0.70;;;;;;;;;;5007239;28;20025;-74
2020/12/28 05:02:47;;;;;;;3.03;0.73;;;;;;;;;;5007619;28;20028;-74
2020/12/28 05:05:13;;;;;;;0.98;0.80;;;;;;;;;;5005495;28;20018;-75
2020/12/28 05:07:39;;;;;;;3.15;0.50;;;;;;;;;;5007634;28;20493;-74
2020/12/28 05:10:05;;;;;;;0.93;0.63;;;;;;;;;;5007566;28;20113;-76
2020/12/28 05:12:31;;;;;;;0.43;0.40;;;;;;;;;;5007473;28;20030;-76
2020/12/28 05:15:07;;;;;;;0.63;0.40;;;;;;;;;;5006849;28;20026;-75
2020/12/28 05:17:33;;;;;;;1.17;0.40;;;;;;;;;;5007315;28;20526;-76
2020/12/28 05:20:01;;;;;;;0.40;0.40;;;;;;;;;;5007396;28;20026;-77
2020/12/28 05:22:29;;;;;;;0.75;0.60;;;;;;;;;;5007740;28;20048;-76
2020/12/28 05:24:56;;;;;;;0.90;0.45;;;;;;;;;;5006928;28;20029;-77
2020/12/28 05:27:23;;;;;;;1.00;0.60;;;;;;;;;;4989705;28;20109;-77
2020/12/28 05:29:49;;;;;;;1.25;0.70;;;;;;;;;;5007273;28;20080;-76
2020/12/28 05:32:15;;;;;;;2.08;0.73;;;4.20;99.90;;;;;;4989723;28;20503;-76
2020/12/28 05:34:43;;;;;;;0.50;0.43;;;;;;;;;;5006523;28;20021;-76
2020/12/28 05:37:09;;;;;;;3.20;0.68;;;;;;;;;;4990042;28;20076;-76
2020/12/28 05:39:37;;;;;;;1.83;0.68;;;;;;;;;;4989826;28;20080;-76
2020/12/28 05:42:14;;;;;;;2.08;0.73;;;;;;;;;;4989582;28;20404;-75
2020/12/28 05:44:41;;;;;;;3.85;0.80;;;;;;;;;;4988993;28;20101;-76
2020/12/28 05:47:17;;;;;;;1.75;0.80;;;;;;;;;;5007246;28;20026;-77
2020/12/28 05:49:46;;;;;;;1.85;0.82;;;;;;;;;;5007194;28;20480;-79
2020/12/28 05:52:13;;;;;;;3.15;0.73;;;;;;;;;;5007340;28;20038;-78
2020/12/28 05:54:39;;;;;;;1.42;0.90;;;;;;;;;;5006902;28;20037;-78
2020/12/28 05:57:06;;;;;;;1.05;0.80;;;;;;;;;;5008267;28;20055;-79
2020/12/28 05:59:33;;;;;;;1.45;0.70;;;;;;;;;;5026724;28;20121;-79
2020/12/28 06:01:59;;;;;;;0.90;0.63;;;;;;;;;;5009532;28;20022;-78
2020/12/28 06:04:25;;;;;;;2.05;0.70;;;3.50;99.90;;;;;;5008288;28;20108;-80
2020/12/28 06:06:59;;;;;;;2.55;0.80;;;3.80;99.90;;;;;;5026549;28;20484;-78
2020/12/28 06:09:25;;;;;;;2.75;0.95;;;3.80;99.90;;;;;;5026891;28;20112;-78
2020/12/28 06:12:04;;;;;;;2.22;0.90;;;3.80;99.90;;;;;;5009867;28;20030;-78
2020/12/28 06:14:37;;;;;;;5.63;1.00;;;3.80;99.90;;;;;;5029421;28;20697;-79
2020/12/28 06:17:08;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;5012741;28;20029;-79
2020/12/28 06:19:34;;;;;;;5.18;1.15;;;3.90;99.90;;;;;;5012016;28;20031;-79
2020/12/28 06:21:59;;;;;;;5.97;1.40;;;3.80;99.90;;;;;;5012638;28;20120;-79
2020/12/28 06:24:26;;;;;;;6.10;1.20;;;3.80;99.90;;;;;;5029346;28;20035;-78
2020/12/28 06:27:10;;;;;;;6.45;1.40;;;3.80;99.90;;;;;;5012230;28;20032;-79
2020/12/28 06:29:37;;;;;;;6.57;1.15;;;3.90;99.90;;;;;;5029846;28;20465;-78
2020/12/28 06:32:16;;;;;;;3.03;1.10;;;3.90;99.90;;;;;;5030159;28;20028;-79
2020/12/28 06:34:46;;;;;;;3.70;1.15;;;4.00;99.90;;;;;;5029357;28;20083;-79
2020/12/28 06:37:14;;;;;;;5.78;1.30;;;3.90;99.90;;;;;;5029941;28;20075;-79
2020/12/28 06:39:40;;;;;;;6.88;1.48;;;3.90;99.90;;;;;;5029693;28;20439;-79
2020/12/28 06:42:14;;;;;;;4.70;1.45;;;3.90;99.90;;;;;;5029896;28;20021;-79
2020/12/28 06:44:41;;;;;;;9.05;1.20;;;3.90;99.90;;;;;;5029659;28;20021;-79
2020/12/28 06:47:18;;;;;;;;;;;3.90;99.90;;;;;;5012327;28;20022;-77
2020/12/28 06:49:43;;;;;;;5.30;1.60;;;3.80;99.90;;;;;;5029850;28;19909;-79
2020/12/28 06:52:10;;;;;;;5.18;1.63;;;3.70;99.90;;;;;;5012060;28;20075;-79
2020/12/28 06:54:35;;;;;;;3.25;1.65;;;3.60;99.90;;;;;;5011212;28;20021;-79
2020/12/28 06:57:05;;;;;;;6.90;1.80;;;3.60;99.90;;;;;;5029641;28;20025;-78
2020/12/28 06:59:31;;;;;;;2.70;1.40;;;3.50;99.90;;;;;;5011366;28;20057;-79
2020/12/28 07:02:01;;;;;;;3.30;1.50;;;3.60;99.90;;;;;;5029336;28;20047;-78
2020/12/28 07:04:27;;;;;;;3.05;1.40;;;3.70;99.90;;;;;;5011299;28;20018;-77
2020/12/28 07:06:57;;;;;;;5.32;1.42;;;3.60;99.90;;;;;;5011544;28;20071;-77
2020/12/28 07:09:23;;;;;;;4.60;1.70;;;3.50;99.90;;;;;;5011096;28;20043;-76
2020/12/28 07:11:50;;;;;;;4.10;1.38;;;3.30;99.90;;;;;;5028932;28;20034;-76
2020/12/28 07:14:18;;;;;;;3.55;1.70;;;3.20;99.90;;;;;;5010872;28;20516;-77
2020/12/28 07:16:44;;;;;;;4.00;1.50;;;3.10;99.90;;;;;;5029055;28;20030;-77
2020/12/28 07:19:10;;;;;;;4.00;1.50;;;3.00;99.90;;;;;;5028961;28;20029;-76
2020/12/28 07:21:36;;;;;;;5.35;2.60;;;;;;;;;;5011332;28;20026;-76
2020/12/28 07:24:06;;;;;;;5.13;2.38;;;;;;;;;;5010391;28;20025;-76
2020/12/28 07:26:32;;;;;;;5.32;3.45;;;;;;;;;;5028786;28;20017;-76
2020/12/28 07:28:58;;;;;;;9.82;4.95;;;;;;;;;;5028453;28;20025;-76
2020/12/28 07:31:24;;;;;;;9.90;4.55;;;;;;;;;;5028767;28;20029;-75
2020/12/28 07:33:51;;;;;;;3.78;2.40;;;;;;;;;;5011098;28;20453;-76
2020/12/28 07:36:18;;;;;;;6.25;3.30;;;;;;;;;;5028442;28;20025;-76
2020/12/28 07:38:48;;;;;;;10.30;5.63;;;;;;;;;;5028858;28;20127;-76
2020/12/28 07:41:15;;;;;;;8.27;4.78;;;;;;;;;;5028379;28;20032;-74
2020/12/28 07:43:47;;;;;;;10.02;6.30;;;;;;;;;;5028651;28;20024;-75
2020/12/28 07:46:19;;;;;;;9.98;5.57;;;;;;;;;;5028052;28;20021;-76
2020/12/28 07:48:46;;;;;;;6.38;2.50;;;;;;;;;;5006916;28;20026;-75
2020/12/28 07:51:14;;;;;;;2.53;1.35;;;;;;;;;;5008614;28;20088;-76
2020/12/28 07:53:42;;;;;;;2.30;1.40;;;;;;;;;;5008423;28;20025;-76
2020/12/28 07:56:08;;;;;;;;;;;;;;;;;;5008433;28;20034;-78
2020/12/28 07:58:51;;;;;;;1.85;1.00;;;;;;;;;;5008351;28;20257;-75
2020/12/28 08:01:34;;;;;;;2.15;1.30;;;;;;;;;;5008213;28;20413;-77
2020/12/28 08:04:02;;;;;;;2.50;1.50;;;;;;;;;;5008042;28;20506;-77
2020/12/28 08:06:29;;;;;;;2.30;1.40;;;;;;;;;;5007956;28;20041;-77
2020/12/28 08:09:02;;;;;;;3.05;1.00;;;;;;;;;;5008262;28;20030;-76
2020/12/28 08:11:30;;;;;;;2.33;1.20;;;;;;;;;;5006634;28;20026;-76
2020/12/28 08:13:56;;;;;;;2.92;1.30;;;;;;;;;;5007040;28;20026;-76
2020/12/28 08:16:22;;;;;;;4.60;1.40;;;;;;;;;;5007521;28;20030;-76
2020/12/28 08:18:53;;;;;;;2.72;1.70;;;;;;;;;;5007876;28;20109;-76
2020/12/28 08:21:19;;;;;;;3.40;1.58;;;;;;;;;;5008231;28;20025;-77
2020/12/28 08:23:51;;;;;;;3.58;1.80;;;;;;;;;;5007731;28;20025;-76
2020/12/28 08:26:18;;;;;;;3.42;2.40;;;;;;;;;;5007327;28;20381;-76
2020/12/28 08:28:51;;;;;;;16.67;11.90;;;;;;;;;;5008055;28;20044;-76
2020/12/28 08:31:24;;;;;;;4.70;2.80;;;;;;;;;;5006433;28;20033;-78
2020/12/28 08:33:57;;;;;;;4.35;1.92;;;;;;;;;;5008068;28;20030;-77
2020/12/28 08:36:24;;;;;;;3.70;1.30;;;;;;;;;;5006172;28;20029;-77
2020/12/28 08:38:50;;;;;;;8.07;5.38;;;;;;;;;;5010625;28;20100;-77
2020/12/28 08:41:16;;;;;;;13.25;8.23;;;;;;;;;;5027616;28;20473;-78
2020/12/28 08:43:45;;;;;;;6.25;3.25;;;;;;;;;;5027461;28;20025;-79
2020/12/28 08:46:13;;;;;;;17.52;10.07;;;;;;;;;;5003951;28;20121;-77
2020/12/28 08:48:41;;;;;;;4.15;2.38;;;;;;;;;;5007391;28;20026;-77
2020/12/28 08:51:17;;;;;;;4.03;2.50;;;;;;;;;;5007666;28;20026;-78
2020/12/28 08:53:47;;;;;;;3.90;1.85;;;;;;;;;;4989770;28;20049;-76
2020/12/28 08:56:13;;;;;;;3.92;1.35;;;;;;;;;;4989093;28;20034;-78
2020/12/28 08:58:39;;;;;;;3.75;1.70;;;;;;;;;;5007535;28;20084;-78
2020/12/28 09:01:05;;;;;;;3.88;1.88;;;;;;;;;;4990000;28;20077;-77
2020/12/28 09:03:32;;;;;;;4.70;2.75;;;;;;;;;;4990415;28;20117;-77
2020/12/28 09:05:58;;;;;;;4.95;2.63;;;;;;;;;;4989283;28;20018;-77
2020/12/28 09:08:24;;;;;;;5.85;3.55;;;;;;;;;;5007585;28;20633;-77
2020/12/28 09:10:50;;;;;;;6.28;3.03;;;;;;;;;;4990321;28;20029;-77
2020/12/28 09:13:16;;;;;;;5.20;2.70;;;;;;;;;;5007706;28;20389;-76
2020/12/28 09:15:42;;;;;;;9.23;3.35;;;;;;;;;;4988833;28;20022;-76
2020/12/28 09:18:08;;;;;;;6.25;2.75;;;;;;;;;;5007492;28;20030;-77
2020/12/28 09:20:33;;;;;;;3.08;2.00;;;;;;;;;;5007442;28;20072;-77
2020/12/28 09:23:00;;;;;;;4.28;1.75;;;;;;;;;;5006971;28;20361;-76
2020/12/28 09:25:25;;;;;;;3.35;1.98;;;;;;;;;;4989090;28;20496;-77
2020/12/28 09:27:51;;;;;;;3.13;1.90;;;;;;;;;;4989481;28;20033;-76
2020/12/28 09:30:18;;;;;;;3.00;1.70;;;;;;;;;;5007245;28;20026;-77
2020/12/28 09:32:44;;;;;;;3.25;2.00;;;;;;;;;;4989781;28;20033;-76
2020/12/28 09:35:10;;;;;;;4.45;2.00;;;;;;;;;;5006735;28;20026;-77
2020/12/28 09:37:36;;;;;;;3.03;1.95;;;;;;;;;;5007044;28;20523;-78
2020/12/28 09:40:03;;;;;;;2.47;1.52;;;;;;;;;;4989399;28;20030;-77
2020/12/28 09:42:29;;;;;;;3.80;1.60;;;;;;;;;;4990202;28;20018;-76
2020/12/28 09:44:55;;;;;;;3.05;1.42;;;;;;;;;;4989188;28;20261;-77
2020/12/28 09:47:21;;;;;;;2.92;1.70;;;;;;;;;;4991486;28;20663;-78
2020/12/28 09:49:47;;;;;;;3.78;1.60;;;;;;;;;;5010861;28;20109;-77
2020/12/28 09:52:13;;;;;;;3.50;1.80;;;;;;;;;;5010816;28;20033;-76
2020/12/28 09:54:39;;;;;;;2.63;1.60;;;;;;;;;;4985268;28;20401;-77
2020/12/28 09:57:05;;;;;;;2.80;1.67;;;;;;;;;;4991430;28;20026;-77
2020/12/28 09:59:35;;;;;;;4.45;2.28;;;;;;;;;;4985189;28;20106;-76
2020/12/28 10:02:01;;;;;;;3.78;2.20;;;;;;;;;;4999715;28;20024;-75
2020/12/28 10:04:27;;;;;;;4.72;2.40;;;;;;;;;;5010237;28;20108;-74
2020/12/28 10:06:54;;;;;;;5.32;2.78;;;;;;;;;;5026343;28;20029;-74
2020/12/28 10:09:20;;;;;;;9.95;3.67;;;;;;;;;;5008592;28;20544;-74
2020/12/28 10:11:46;;;;;;;8.77;3.83;;;;;;;;;;5015944;28;20032;-74
2020/12/28 10:14:13;;;;;;;5.25;2.83;;;;;;;;;;5011626;28;20051;-74
2020/12/28 10:16:39;;;;;;;4.57;2.75;;;;;;;;;;5010545;28;20061;-74
2020/12/28 10:19:05;;;;;;;5.85;3.00;;;;;;;;;;5027695;28;20030;-74
2020/12/28 10:21:31;;;;;;;6.13;3.50;;;;;;;;;;5022539;28;20033;-75
2020/12/28 10:23:57;;;;;;;5.20;2.80;;;;;;;;;;5009720;28;20548;-74
2020/12/28 10:26:27;;;;;;;4.03;2.58;;;;;;;;;;5015213;28;20100;-74
2020/12/28 10:28:54;;;;;;;3.28;2.10;;;;;;;;;;5012482;28;20127;-74
2020/12/28 10:31:21;;;;;;;3.58;2.20;;;;;;;;;;5015839;28;20384;-74
2020/12/28 10:33:48;;;;;;;3.92;2.42;;;;;;;;;;5029952;28;20064;-73
2020/12/28 10:36:21;;;;;;;4.07;2.67;;;;;;;;;;5010137;28;20041;-74
2020/12/28 10:38:48;;;;;;;3.90;2.13;;;;;;;;;;5003769;28;20029;-74
2020/12/28 10:41:14;;;;;;;3.50;2.05;;;;;;;;;;5008328;28;20488;-74
2020/12/28 10:43:41;;;;;;;3.40;1.90;;;;;;;;;;5008618;28;20026;-74
2020/12/28 10:46:07;;;;;;;4.22;2.08;;;;;;;;;;5019529;28;20048;-74
2020/12/28 10:48:34;;;;;;;5.30;2.10;;;;;;;;;;5015285;28;20029;-74
2020/12/28 10:51:00;;;;;;;4.03;2.22;;;;;;;;;;5008755;28;20292;-74
2020/12/28 10:53:26;;;;;;;3.50;2.10;;;;;;;;;;5008082;28;20123;-74
2020/12/28 10:55:52;;;;;;;3.53;2.22;;;;;;;;;;5010107;28;20025;-74
2020/12/28 10:58:18;;;;;;;2.85;1.90;;;;;;;;;;4990700;28;20022;-74
2020/12/28 11:00:44;;;;;;;3.65;2.25;;;;;;;;;;4981186;28;20385;-74
2020/12/28 11:03:10;;;;;;;3.45;1.90;;;;;;;;;;4991943;28;20030;-74
2020/12/28 11:05:36;;;;;;;3.08;1.80;;;;;;;;;;4989286;28;20080;-73
2020/12/28 11:08:02;;;;;;;2.60;1.60;;;;;;;;;;4989405;28;20085;-74
2020/12/28 11:10:28;;;;;;;4.15;1.80;;;;;;;;;;4990016;28;20461;-74
2020/12/28 11:12:54;;;;;;;3.03;1.98;;;;;;;;;;4990127;28;20031;-74
2020/12/28 11:15:20;;;;;;;3.17;1.60;;;;;;;;;;4989198;28;20420;-74
2020/12/28 11:17:46;;;;;;;2.95;1.80;;;;;;;;;;4989703;28;20031;-74
2020/12/28 11:20:12;;;;;;;4.35;2.60;;;;;;;;;;4989912;28;20033;-74
2020/12/28 11:22:38;;;;;;;4.70;2.92;;;;;;;;;;5004551;28;20393;-74
2020/12/28 11:25:04;;;;;;;4.50;2.28;;;;;;;;;;4988679;28;20026;-74
2020/12/28 11:27:31;;;;;;;4.18;2.58;;;;;;;;;;5004487;28;20018;-74
2020/12/28 11:29:58;;;;;;;5.57;3.10;;;;;;;;;;4989070;28;20054;-74
2020/12/28 11:32:24;;;;;;;4.35;2.75;;;;;;;;;;4989469;28;20528;-74
2020/12/28 11:34:50;;;;;;;3.83;2.50;;;;;;;;;;5003511;28;20639;-74
2020/12/28 11:37:16;;;;;;;6.95;3.30;;;;;;;;;;5016120;28;20029;-74
2020/12/28 11:39:42;;;;;;;5.28;3.20;;;;;;;;;;5028490;28;20026;-74
2020/12/28 11:42:09;;;;;;;6.22;3.40;;;;;;;;;;5028333;28;20018;-74
2020/12/28 11:44:35;;;;;;;6.30;3.05;;;;;;;;;;5009824;28;20083;-74
2020/12/28 11:47:01;;;;;;;11.23;5.13;;;;;;;;;;5010349;28;20033;-74
2020/12/28 11:49:27;;;;;;;8.45;4.20;;;;;;;;;;5028290;28;20021;-74
2020/12/28 11:51:54;;;;;;;8.57;5.20;;;;;;;;;;5028346;28;20040;-73
2020/12/28 11:54:20;;;;;;;9.88;5.60;;;;;;;;;;5010044;28;20929;-74
2020/12/28 11:56:46;;;;;;;8.48;4.60;;;;;;;;;;5028392;28;20145;-74
2020/12/28 11:59:12;;;;;;;5.38;3.05;;;;;;;;;;5027887;28;20021;-74
2020/12/28 12:01:38;;;;;;;11.60;6.75;;;;;;;;;;5010108;28;20040;-73
2020/12/28 12:04:04;;;;;;;4.57;2.30;;;;;;;;;;5026773;28;20033;-74
2020/12/28 12:06:30;;;;;;;4.50;2.13;;;;;;;;;;5027915;28;20466;-74
2020/12/28 12:09:15;;;;;;;4.32;2.00;;;;;;;;;;5027791;28;20148;-73
2020/12/28 12:11:45;;;;;;;3.90;2.28;;;;;;;;;;5010451;28;20033;-74
2020/12/28 12:14:12;;;;;;;3.28;1.67;;;;;;;;;;5027211;28;20352;-74
2020/12/28 12:16:38;;;;;;;4.40;1.80;;;;;;;;;;5028109;28;20480;-74
2020/12/28 12:19:04;;;;;;;5.63;1.50;;;;;;;;;;5011308;28;20033;-78
2020/12/28 12:21:30;;;;;;;5.72;2.15;;;;;;;;;;5012004;28;20018;-76
2020/12/28 12:23:56;;;;;;;6.53;3.00;;;;;;;;;;5011254;28;20064;-76
2020/12/28 12:26:23;;;;;;;6.20;3.67;;;;;;;;;;5011267;28;20028;-77
2020/12/28 12:28:49;;;;;;;3.83;2.00;;;;;;;;;;5010114;28;20384;-74
2020/12/28 12:31:15;;;;;;;4.00;2.55;;;;;;;;;;5005681;28;20420;-74
2020/12/28 12:33:42;;;;;;;4.80;2.10;;;;;;;;;;4990339;28;20060;-74
2020/12/28 12:36:08;;;;;;;3.83;2.03;;;;;;;;;;4989300;28;20467;-74
2020/12/28 12:38:34;;;;;;;5.30;2.03;;;;;;;;;;4990224;28;20080;-73
2020/12/28 12:41:01;;;;;;;3.95;1.80;;;2.90;99.90;;;;;;4990479;28;20026;-74
2020/12/28 12:43:27;;;;;;;8.00;1.85;;;;;;;;;;4989777;28;20436;-73
2020/12/28 12:45:53;;;;;;;3.83;1.85;;;;;;;;;;5006621;28;20460;-75
2020/12/28 12:48:19;;;;;;;5.53;2.10;;;;;;;;;;5007569;28;20026;-74
2020/12/28 12:50:45;;;;;;;5.85;2.40;;;;;;;;;;4989851;28;20030;-73
2020/12/28 12:53:11;;;;;;;5.50;2.20;;;;;;;;;;4989804;28;20480;-73
2020/12/28 12:55:40;;;;;;;3.95;2.00;;;;;;;;;;4989015;28;20132;-73
2020/12/28 12:58:06;;;;;;;3.70;2.15;;;;;;;;;;5007280;28;20100;-73
2020/12/28 13:00:32;;;;;;;7.82;2.80;;;;;;;;;;4989780;28;20128;-74
2020/12/28 13:02:58;;;;;;;5.63;2.60;;;;;;;;;;4989526;28;20029;-73
2020/12/28 13:05:24;;;;;;;5.50;2.40;;;;;;;;;;5006721;28;20552;-73
2020/12/28 13:07:50;;;;;;;4.25;2.58;;;;;;;;;;5007490;28;20098;-73
2020/12/28 13:10:16;;;;;;;3.58;1.90;;;;;;;;;;5007420;28;20030;-73
2020/12/28 13:12:42;;;;;;;4.50;2.00;;;;;;;;;;5007061;28;20049;-73
2020/12/28 13:15:09;;;;;;;2.85;1.48;;;;;;;;;;5006772;28;20444;-74
2020/12/28 13:17:35;;;;;;;4.47;1.65;;;;;;;;;;5007233;28;20045;-74
2020/12/28 13:20:01;;;;;;;3.70;1.73;;;;;;;;;;5007053;28;20030;-74
2020/12/28 13:22:27;;;;;;;3.78;1.55;;;;;;;;;;5011397;28;20021;-73
2020/12/28 13:24:53;;;;;;;3.97;1.48;;;;;;;;;;5010816;28;20109;-74
2020/12/28 13:27:20;;;;;;;4.32;1.48;;;;;;;;;;4993534;28;20022;-74
2020/12/28 13:29:46;;;;;;;2.78;1.73;;;;;;;;;;5010967;28;20022;-73
2020/12/28 13:32:12;;;;;;;4.18;1.80;;;;;;;;;;5011244;28;20026;-73
2020/12/28 13:34:38;;;;;;;4.15;1.38;;;;;;;;;;5010306;28;20026;-73
2020/12/28 13:37:04;;;;;;;5.80;1.80;;;;;;;;;;5011102;28;20034;-73
2020/12/28 13:39:30;;;;;;;3.63;1.50;;;;;;;;;;5011079;28;20030;-73
2020/12/28 13:42:00;;;;;;;2.80;1.60;;;;;;;;;;5010778;28;20645;-73
2020/12/28 13:44:27;;;;;;;2.72;1.40;;;;;;;;;;5003088;28;20056;-73
2020/12/28 13:46:53;;;;;;;4.05;1.60;;;;;;;;;;5012642;28;20111;-73
2020/12/28 13:49:19;;;;;;;1.83;1.20;;;;;;;;;;5021547;28;20026;-73
2020/12/28 13:51:45;;;;;;;2.45;1.48;;;;;;;;;;5010822;28;20041;-73
2020/12/28 13:54:11;;;;;;;4.10;1.48;;;;;;;;;;5009885;28;20077;-73
2020/12/28 13:56:38;;;;;;;2.37;1.30;;;;;;;;;;5009563;28;20081;-73
2020/12/28 13:59:04;;;;;;;2.42;1.25;;;;;;;;;;5010633;28;21139;-73
2020/12/28 14:01:30;;;;;;;2.85;1.50;;;;;;;;;;5010855;28;20029;-73
2020/12/28 14:03:56;;;;;;;2.83;1.25;;;;;;;;;;5008799;28;20077;-73
2020/12/28 14:06:23;;;;;;;4.43;2.30;;;;;;;;;;5010416;28;20487;-73
2020/12/28 14:08:51;;;;;;;3.78;1.77;;;;;;;;;;5010917;28;20055;-73
2020/12/28 14:11:18;;;;;;;4.10;2.03;;;;;;;;;;5010448;28;20017;-73
2020/12/28 14:13:44;;;;;;;2.20;1.13;;;;;;;;;;5011908;28;20052;-73
2020/12/28 14:16:11;;;;;;;1.90;1.27;;;;;;;;;;4990069;28;20065;-73
2020/12/28 14:18:38;;;;;;;8.75;2.78;;;;;;;;;;4990224;28;20081;-73
2020/12/28 14:21:05;;;;;;;1.67;1.00;;;;;;;;;;5012052;28;20028;-73
2020/12/28 14:23:31;;;;;;;26.52;13.38;;;;;;;;;;5029995;28;20021;-73
2020/12/28 14:25:57;;;;;;;5.63;2.42;;;;;;;;;;5011354;28;20124;-73
2020/12/28 14:28:24;;;;;;;2.05;1.23;;;;;;;;;;5029928;28;20041;-73
2020/12/28 14:30:51;;;;;;;2.00;1.10;;;;;;;;;;5029663;28;20552;-73