Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:16;;;;;;;0.00;0.00;;;;;;;;;;5049546;28;20241;-73
2021/07/06 00:04:42;;;;;;;0.10;0.10;;;;;;;;;;5063589;28;20507;-74
2021/07/06 00:07:08;;;;;;;0.00;0.00;;;;;;;;;;5063352;28;20203;-73
2021/07/06 00:09:36;;;;;;;0.08;0.08;;;;;;;;;;5063233;28;20300;-74
2021/07/06 00:12:02;;;;;;;0.10;0.10;;;;;;;;;;5063035;28;20218;-74
2021/07/06 00:14:28;;;;;;;0.00;0.00;;;;;;;;;;5063333;28;20393;-74
2021/07/06 00:16:55;;;;;;;0.00;0.00;;;;;;;;;;5063290;28;20217;-73
2021/07/06 00:19:21;;;;;;;0.10;0.10;;;;;;;;;;5062509;28;20200;-74
2021/07/06 00:21:47;;;;;;;0.00;0.00;;;;;;;;;;5062698;28;20225;-75
2021/07/06 00:24:14;;;;;;;0.00;0.00;;;;;;;;;;5062576;28;20466;-75
2021/07/06 00:26:41;;;;;;;0.00;0.00;;;;;;;;;;5062658;28;20211;-75
2021/07/06 00:29:07;;;;;;;0.00;0.00;;;;;;;;;;5063015;28;20490;-75
2021/07/06 00:31:34;;;;;;;0.00;0.00;;;;;;;;;;5063240;28;20461;-75
2021/07/06 00:34:00;;;;;;;0.00;0.00;;;;;;;;;;5062517;28;20203;-74
2021/07/06 00:36:26;;;;;;;0.00;0.00;;;;;;;;;;5062857;28;20213;-74
2021/07/06 00:38:52;;;;;;;0.00;0.00;;;;;;;;;;5062961;28;20205;-74
2021/07/06 00:41:18;;;;;;;0.00;0.00;;;;;;;;;;5062720;28;20214;-74
2021/07/06 00:43:46;;;;;;;0.00;0.00;;;;;;;;;;5062727;28;20540;-75
2021/07/06 00:46:12;;;;;;;0.00;0.00;;;;;;;;;;5062704;28;20209;-75
2021/07/06 00:48:39;;;;;;;0.00;0.00;;;;;;;;;;5062160;28;20287;-74
2021/07/06 00:51:05;;;;;;;0.00;0.00;;;;;;;;;;5062148;28;20393;-75
2021/07/06 00:53:31;;;;;;;0.10;0.10;;;;;;;;;;5062153;28;20242;-74
2021/07/06 00:55:57;;;;;;;0.00;0.00;;;;;;;;;;5062765;28;20274;-75
2021/07/06 00:58:24;;;;;;;0.10;0.10;;;;;;;;;;5062613;28;20205;-74
2021/07/06 01:00:52;;;;;;;0.00;0.00;;;;;;;;;;5062655;28;20214;-75
2021/07/06 01:03:18;;;;;;;0.00;0.00;;;;;;;;;;5062995;28;20227;-74
2021/07/06 01:05:44;;;;;;;0.00;0.00;;;;;;;;;;5062316;28;20222;-75
2021/07/06 01:08:11;;;;;;;0.03;0.03;;;;;;;;;;5062474;28;20210;-75
2021/07/06 01:10:37;;;;;;;0.00;0.00;;;;;;;;;;5061783;28;20223;-75
2021/07/06 01:13:04;;;;;;;0.00;0.00;;;;;;;;;;5062075;28;20198;-74
2021/07/06 01:15:31;;;;;;;0.00;0.00;;;;;;;;;;5059521;28;20217;-74
2021/07/06 01:18:00;;;;;;;0.03;0.03;;;;;;;;;;5051642;28;20257;-74
2021/07/06 01:20:27;;;;;;;0.00;0.00;;;;;;;;;;5062416;28;20232;-74
2021/07/06 01:22:54;;;;;;;0.00;0.00;;;;;;;;;;5062119;28;20245;-74
2021/07/06 01:25:21;;;;;;;0.00;0.00;;;;;;;;;;5061815;28;20236;-74
2021/07/06 01:27:47;;;;;;;0.00;0.00;;;;;;;;;;5047887;28;20390;-74
2021/07/06 01:30:14;;;;;;;0.00;0.00;;;;;;;;;;5062104;28;20400;-74
2021/07/06 01:32:41;;;;;;;0.00;0.00;;;;;;;;;;5061680;28;20379;-74
2021/07/06 01:35:08;;;;;;;0.00;0.00;;;;;;;;;;5061620;28;20211;-74
2021/07/06 01:37:34;;;;;;;0.00;0.00;;;;;;;;;;5061433;28;20254;-73
2021/07/06 01:40:02;;;;;;;0.00;0.00;;;;;;;;;;5061824;28;20207;-73
2021/07/06 01:42:28;;;;;;;0.10;0.10;;;;;;;;;;5061635;28;20210;-73
2021/07/06 01:45:05;;;;;;;0.00;0.00;;;;;;;;;;5062017;28;20203;-73
2021/07/06 01:47:31;;;;;;;0.10;0.10;;;;;;;;;;5061851;28;20244;-73
2021/07/06 01:49:58;;;;;;;0.00;0.00;;;;;;;;;;5061101;28;20217;-73
2021/07/06 01:52:24;;;;;;;0.00;0.00;;;;;;;;;;5061832;28;20205;-73
2021/07/06 01:54:51;;;;;;;0.00;0.00;;;;;;;;;;5061341;28;20271;-72
2021/07/06 01:57:18;;;;;;;0.00;0.00;;;;;;;;;;5062100;28;20200;-73
2021/07/06 01:59:46;;;;;;;0.00;0.00;;;;;;;;;;5062378;28;20211;-73
2021/07/06 02:02:12;;;;;;;0.05;0.05;;;;;;;;;;5061494;28;20202;-73
2021/07/06 02:04:39;;;;;;;0.00;0.00;;;;;;;;;;5061496;28;20281;-73
2021/07/06 02:07:05;;;;;;;0.10;0.10;;;;;;;;;;5061284;28;20206;-73
2021/07/06 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;5061752;28;20208;-73
2021/07/06 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;5061573;28;20214;-72
2021/07/06 02:14:25;;;;;;;0.00;0.00;;;;;;;;;;5061461;28;20325;-75
2021/07/06 02:16:51;;;;;;;0.00;0.00;;;;;;;;;;5061510;28;20507;-73
2021/07/06 02:19:18;;;;;;;0.00;0.00;;;;;;;;;;5061419;28;20263;-75
2021/07/06 02:21:44;;;;;;;0.00;0.00;;;;;;;;;;5062208;28;20216;-73
2021/07/06 02:24:11;;;;;;;0.10;0.10;;;;;;;;;;5064450;28;20287;-73
2021/07/06 02:26:37;;;;;;;0.10;0.10;;;;;;;;;;5064889;28;20212;-74
2021/07/06 02:29:03;;;;;;;0.10;0.10;;;;;;;;;;5065320;28;20495;-74
2021/07/06 02:31:31;;;;;;;0.05;0.05;;;;;;;;;;5065257;28;20538;-73
2021/07/06 02:33:57;;;;;;;0.00;0.00;;;;;;;;;;5064812;28;20202;-74
2021/07/06 02:36:23;;;;;;;0.00;0.00;;;;;;;;;;5065229;28;20206;-73
2021/07/06 02:38:50;;;;;;;0.00;0.00;;;;;;;;;;5064322;28;20202;-73
2021/07/06 02:41:16;;;;;;;0.00;0.00;;;;;;;;;;5065028;28;20279;-73
2021/07/06 02:43:42;;;;;;;0.00;0.00;;;;;;;;;;5064574;28;20276;-74
2021/07/06 02:46:10;;;;;;;0.00;0.00;;;;;;;;;;5064740;28;20426;-73
2021/07/06 02:48:38;;;;;;;0.10;0.10;;;;;;;;;;5064665;28;20324;-74
2021/07/06 02:51:05;;;;;;;0.10;0.10;;;;;;;;;;5064019;28;20406;-73
2021/07/06 02:53:31;;;;;;;0.00;0.00;;;;;;;;;;5064633;28;20203;-73
2021/07/06 02:55:57;;;;;;;0.10;0.10;;;;;;;;;;5063756;28;20214;-73
2021/07/06 02:58:23;;;;;;;0.00;0.00;;;;;;;;;;5051283;28;20205;-73
2021/07/06 03:00:50;;;;;;;0.10;0.10;;;;;;;;;;5064898;28;20235;-73
2021/07/06 03:03:16;;;;;;;0.00;0.00;;;;;;;;;;5064238;28;20229;-73
2021/07/06 03:05:43;;;;;;;0.00;0.00;;;;;;;;;;5064129;28;20387;-73
2021/07/06 03:08:11;;;;;;;0.00;0.00;;;;;;;;;;5063855;28;20245;-73
2021/07/06 03:10:38;;;;;;;0.00;0.00;;;;;;;;;;5064383;28;20479;-74
2021/07/06 03:13:05;;;;;;;0.00;0.00;;;;;;;;;;5064270;28;20202;-74
2021/07/06 03:15:32;;;;;;;0.00;0.00;;;;;;;;;;5064478;28;20203;-75
2021/07/06 03:17:58;;;;;;;0.00;0.00;;;;;;;;;;5064310;28;20294;-69
2021/07/06 03:20:25;;;;;;;0.00;0.00;;;;;;;;;;5063928;28;20208;-74
2021/07/06 03:22:53;;;;;;;0.00;0.00;;;;;;;;;;5064163;28;20248;-74
2021/07/06 03:25:21;;;;;;;0.10;0.10;;;;;;;;;;5063935;28;20225;-74
2021/07/06 03:27:47;;;;;;;0.00;0.00;;;;;;;;;;5064179;28;20206;-69
2021/07/06 03:30:14;;;;;;;0.00;0.00;;;;;;;;;;5063736;28;20206;-74
2021/07/06 03:32:41;;;;;;;0.10;0.10;;;;;;;;;;5063739;28;20198;-74
2021/07/06 03:35:08;;;;;;;0.00;0.00;;;;;;;;;;5062906;28;20205;-73
2021/07/06 03:37:34;;;;;;;0.00;0.00;;;;;;;;;;5063759;28;20261;-74
2021/07/06 03:40:02;;;;;;;0.00;0.00;;;;;;;;;;5063866;28;20255;-74
2021/07/06 03:42:28;;;;;;;0.00;0.00;;;;;;;;;;5063561;28;20206;-73
2021/07/06 03:44:54;;;;;;;0.10;0.10;;;;;;;;;;5063442;28;20226;-73
2021/07/06 03:47:21;;;;;;;0.00;0.00;;;;;;;;;;5063590;28;20315;-73
2021/07/06 03:49:47;;;;;;;0.00;0.00;;;;;;;;;;5063406;28;20214;-73
2021/07/06 03:52:13;;;;;;;0.00;0.00;;;;;;;;;;5063499;28;20207;-73
2021/07/06 03:54:39;;;;;;;0.00;0.00;;;;;;;;;;5063143;28;20197;-73
2021/07/06 03:57:07;;;;;;;0.00;0.00;;;;;;;;;;5063318;28;20412;-74
2021/07/06 03:59:34;;;;;;;0.00;0.00;;;;;;;;;;5062913;28;20220;-75
2021/07/06 04:02:00;;;;;;;0.00;0.00;;;;;;;;;;5063030;28;20395;-75
2021/07/06 04:04:26;;;;;;;0.10;0.10;;;;;;;;;;5062709;28;20223;-75
2021/07/06 04:06:53;;;;;;;0.10;0.10;;;;;;;;;;5063421;28;20306;-74
2021/07/06 04:09:19;;;;;;;0.00;0.00;;;;;;;;;;5063322;28;20574;-76
2021/07/06 04:11:45;;;;;;;0.00;0.00;;;;;;;;;;5063180;28;20251;-74
2021/07/06 04:14:13;;;;;;;0.00;0.00;;;;;;;;;;5063396;28;20417;-74
2021/07/06 04:16:39;;;;;;;0.00;0.00;;;;;;;;;;5049356;28;20216;-74
2021/07/06 04:19:06;;;;;;;0.10;0.10;;;;;;;;;;5062911;28;20269;-75
2021/07/06 04:21:32;;;;;;;0.00;0.00;;;;;;;;;;5063318;28;20388;-76
2021/07/06 04:23:58;;;;;;;0.10;0.10;;;;;;;;;;5063373;28;20571;-75
2021/07/06 04:26:25;;;;;;;0.00;0.00;;;;;;;;;;5062814;28;20259;-75
2021/07/06 04:28:51;;;;;;;0.10;0.10;;;;;;;;;;5062978;28;20277;-75
2021/07/06 04:31:18;;;;;;;0.00;0.00;;;;;;;;;;5063028;28;20240;-75
2021/07/06 04:33:45;;;;;;;0.00;0.00;;;;;;;;;;5062936;28;20213;-75
2021/07/06 04:36:11;;;;;;;0.03;0.03;;;;;;;;;;5063226;28;20266;-76
2021/07/06 04:38:37;;;;;;;0.00;0.00;;;;;;;;;;5063175;28;20218;-75
2021/07/06 04:41:03;;;;;;;0.08;0.08;;;;;;;;;;5059839;28;20252;-75
2021/07/06 04:43:30;;;;;;;0.10;0.10;;;;;;;;;;5061881;28;20543;-75
2021/07/06 04:45:56;;;;;;;0.00;0.00;;;;;;;;;;5055859;28;20238;-75
2021/07/06 04:48:23;;;;;;;0.00;0.00;;;;;;;;;;5062490;28;20489;-74
2021/07/06 04:50:50;;;;;;;0.00;0.00;;;;;;;;;;5060821;28;20402;-74
2021/07/06 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;5062108;28;20208;-74
2021/07/06 04:55:44;;;;;;;0.10;0.10;;;;;;;;;;5061899;28;20211;-74
2021/07/06 04:58:10;;;;;;;0.00;0.00;;;;;;;;;;5058876;28;20206;-73
2021/07/06 05:00:36;;;;;;;0.08;0.08;;;;;;;;;;5059578;28;20214;-70
2021/07/06 05:03:02;;;;;;;0.00;0.00;;;;;;;;;;5061602;28;20230;-74
2021/07/06 05:05:30;;;;;;;0.00;0.00;;;;;;;;;;5059233;28;20298;-74
2021/07/06 05:07:57;;;;;;;0.00;0.00;;;;;;;;;;5061759;28;20445;-74
2021/07/06 05:10:23;;;;;;;0.00;0.00;;;;;;;;;;5062022;28;20200;-74
2021/07/06 05:12:49;;;;;;;0.10;0.10;;;;;;;;;;5061526;28;20204;-75
2021/07/06 05:15:15;;;;;;;0.00;0.00;;;;;;;;;;5059225;28;20203;-74
2021/07/06 05:17:42;;;;;;;0.00;0.00;;;;;;;;;;5058992;28;20205;-74
2021/07/06 05:20:09;;;;;;;0.00;0.00;;;;;;;;;;5060310;28;20261;-74
2021/07/06 05:22:36;;;;;;;0.03;0.03;;;;;;;;;;5061371;28;20206;-74
2021/07/06 05:25:02;;;;;;;0.00;0.00;;;;;;;;;;5058821;28;20229;-74
2021/07/06 05:27:29;;;;;;;0.10;0.10;;;;;;;;;;5061247;28;20294;-74
2021/07/06 05:29:55;;;;;;;0.00;0.00;;;;;;;;;;5058715;28;20206;-74
2021/07/06 05:32:22;;;;;;;0.00;0.00;;;;;;;;;;5061001;28;20204;-74
2021/07/06 05:34:48;;;;;;;0.10;0.10;;;;;;;;;;5061898;28;20439;-74
2021/07/06 05:37:14;;;;;;;0.10;0.10;;;;;;;;;;5061207;28;20474;-74
2021/07/06 05:39:43;;;;;;;0.10;0.10;;;;;;;;;;5058813;28;20210;-74
2021/07/06 05:42:10;;;;;;;0.00;0.00;;;;;;;;;;5055737;28;20225;-74
2021/07/06 05:44:39;;;;;;;0.00;0.00;;;;;;;;;;5057732;28;20229;-74
2021/07/06 05:47:05;;;;;;;0.10;0.10;;;;;;;;;;5059404;28;20213;-74
2021/07/06 05:49:31;;;;;;;0.00;0.00;;;;;;;;;;5058850;28;20265;-76
2021/07/06 05:51:58;;;;;;;0.00;0.00;;;;;;;;;;5061331;28;20205;-74
2021/07/06 05:54:24;;;;;;;0.00;0.00;;;;;;;;;;5061287;28;20315;-74
2021/07/06 05:56:51;;;;;;;0.00;0.00;;;;;;;;;;5062295;28;20204;-75
2021/07/06 05:59:18;;;;;;;0.10;0.10;;;;;;;;;;5062223;28;20249;-74
2021/07/06 06:01:44;;;;;;;0.10;0.10;;;;;;;;;;5065497;28;20243;-74
2021/07/06 06:04:10;;;;;;;0.00;0.00;;;;;;;;;;5063926;28;20235;-74
2021/07/06 06:06:36;;;;;;;0.10;0.10;;;;;;;;;;5058464;28;20203;-73
2021/07/06 06:09:03;;;;;;;0.00;0.00;;;;;;;;;;5065307;28;20275;-75
2021/07/06 06:11:29;;;;;;;0.00;0.00;;;;;;;;;;5065606;28;20207;-75
2021/07/06 06:13:57;;;;;;;0.10;0.10;;;;;;;;;;5058069;28;20208;-70
2021/07/06 06:16:23;;;;;;;0.00;0.00;;;;;;;;;;5064526;28;20234;-73
2021/07/06 06:18:54;;;;;;;0.20;0.20;;;;;;;;;;5065496;28;20208;-73
2021/07/06 06:21:20;;;;;;;0.00;0.00;;;;;;;;;;5065002;28;20270;-74
2021/07/06 06:23:47;;;;;;;0.00;0.00;;;;;;;;;;5065418;28;20205;-73
2021/07/06 06:26:13;;;;;;;0.00;0.00;;;;;;;;;;5063037;28;20495;-74
2021/07/06 06:28:40;;;;;;;0.05;0.05;;;;;;;;;;5064714;28;20204;-74
2021/07/06 06:31:08;;;;;;;0.00;0.00;;;;;;;;;;5064391;28;20257;-73
2021/07/06 06:33:34;;;;;;;0.10;0.10;;;;;;;;;;5064378;28;20221;-73
2021/07/06 06:36:01;;;;;;;0.10;0.10;;;;;;;;;;5062172;28;20206;-73
2021/07/06 06:38:27;;;;;;;0.10;0.10;;;;;;;;;;5064092;28;20424;-72
2021/07/06 06:40:53;;;;;;;0.00;0.00;;;;;;;;;;5063876;28;20317;-74
2021/07/06 06:43:19;;;;;;;0.10;0.10;;;;;;;;;;5064551;28;20301;-73
2021/07/06 06:45:47;;;;;;;0.08;0.08;;;;;;;;;;5063895;28;20253;-73
2021/07/06 06:48:15;;;;;;;0.10;0.10;;;;;;;;;;5064377;28;20205;-73
2021/07/06 06:50:41;;;;;;;0.00;0.00;;;;;;;;;;5064292;28;20543;-74
2021/07/06 06:53:07;;;;;;;0.00;0.00;;;;;;;;;;5064040;28;20254;-74
2021/07/06 06:55:33;;;;;;;0.05;0.05;;;;;;;;;;5063786;28;20313;-72
2021/07/06 06:58:00;;;;;;;0.08;0.08;;;;;;;;;;5061977;28;20210;-73
2021/07/06 07:00:28;;;;;;;0.43;0.43;;;;;;;;;;5064259;28;20212;-72
2021/07/06 07:02:55;;;;;;;0.10;0.10;;;;;;;;;;5063777;28;20521;-70
2021/07/06 07:05:22;;;;;;;0.10;0.10;;;;;;;;;;5063985;28;20559;-70
2021/07/06 07:07:50;;;;;;;0.10;0.10;;;;;;;;;;5064160;28;20385;-69
2021/07/06 07:10:16;;;;;;;0.00;0.00;;;;;;;;;;5054441;28;20245;-69
2021/07/06 07:12:43;;;;;;;0.10;0.10;;;;;;;;;;5064675;28;20205;-69
2021/07/06 07:15:10;;;;;;;0.00;0.00;;;;;;;;;;5063228;28;20485;-69
2021/07/06 07:17:37;;;;;;;0.00;0.00;;;;;;;;;;5063208;28;20502;-71
2021/07/06 07:20:05;;;;;;;0.00;0.00;;;;;;;;;;5063446;28;20215;-71
2021/07/06 07:22:32;;;;;;;0.10;0.10;;;;;;;;;;5063415;28;20210;-70
2021/07/06 07:24:59;;;;;;;0.00;0.00;;;;;;;;;;5063961;28;20264;-70
2021/07/06 07:27:25;;;;;;;0.00;0.00;;;;;;;;;;5064259;28;20211;-71
2021/07/06 07:29:51;;;;;;;0.00;0.00;;;;;;;;;;5064219;28;20220;-70
2021/07/06 07:32:17;;;;;;;0.00;0.00;;;;;;;;;;5064161;28;20251;-70
2021/07/06 07:34:44;;;;;;;0.10;0.10;;;;;;;;;;5064058;28;20202;-70
2021/07/06 07:37:10;;;;;;;0.00;0.00;;;;;;;;;;5063934;28;20204;-71
2021/07/06 07:39:38;;;;;;;0.10;0.10;;;;;;;;;;5063888;28;20203;-71
2021/07/06 07:42:04;;;;;;;0.00;0.00;;;;;;;;;;5063885;28;20211;-72
2021/07/06 07:44:31;;;;;;;0.05;0.05;;;;;;;;;;5063764;28;20253;-71
2021/07/06 07:46:58;;;;;;;0.00;0.00;;;;;;;;;;5063863;28;20216;-71
2021/07/06 07:49:24;;;;;;;0.00;0.00;;;;;;;;;;5063840;28;20224;-70
2021/07/06 07:51:50;;;;;;;0.10;0.10;;;;;;;;;;5064252;28;20521;-69
2021/07/06 07:54:16;;;;;;;0.00;0.00;;;;;;;;;;5063896;28;20200;-70
2021/07/06 07:56:44;;;;;;;0.00;0.00;;;;;;;;;;5064212;28;20262;-69
2021/07/06 07:59:10;;;;;;;0.10;0.10;;;;;;;;;;5063388;28;20246;-71
2021/07/06 08:01:36;;;;;;;0.10;0.10;;;;;;;;;;5063065;28;20201;-71
2021/07/06 08:04:03;;;;;;;0.00;0.00;;;;;;;;;;5063624;28;20200;-72
2021/07/06 08:06:29;;;;;;;0.00;0.00;;;;;;;;;;5057336;28;20266;-72
2021/07/06 08:08:55;;;;;;;0.10;0.10;;;;;;;;;;5043748;28;20327;-72
2021/07/06 08:11:22;;;;;;;0.00;0.00;;;;;;;;;;5062359;28;20241;-71
2021/07/06 08:13:50;;;;;;;0.00;0.00;;;;;;;;;;5063699;28;20299;-72
2021/07/06 08:16:16;;;;;;;0.00;0.00;;;;;;;;;;5063502;28;20212;-71
2021/07/06 08:18:42;;;;;;;0.00;0.00;;;;;;;;;;5063226;28;20518;-71
2021/07/06 08:21:09;;;;;;;0.00;0.00;;;;;;;;;;5063409;28;20412;-70
2021/07/06 08:23:35;;;;;;;0.00;0.00;;;;;;;;;;5063011;28;20444;-71
2021/07/06 08:26:02;;;;;;;0.00;0.00;;;;;;;;;;5062071;28;20293;-70
2021/07/06 08:28:28;;;;;;;0.00;0.00;;;;;;;;;;5061936;28;20207;-71
2021/07/06 08:30:56;;;;;;;0.00;0.00;;;;;;;;;;5058757;28;20212;-70
2021/07/06 08:33:23;;;;;;;0.05;0.05;;;;;;;;;;5062885;28;20238;-71
2021/07/06 08:35:49;;;;;;;0.00;0.00;;;;;;;;;;5062796;28;20220;-71
2021/07/06 08:38:15;;;;;;;0.00;0.00;;;;;;;;;;5062732;28;20242;-70
2021/07/06 08:40:42;;;;;;;0.00;0.00;;;;;;;;;;5062468;28;20257;-71
2021/07/06 08:43:08;;;;;;;0.80;0.80;;;;;;;;;;5062166;28;20265;-72
2021/07/06 08:45:34;;;;;;;0.00;0.00;;;;;;;;;;5062508;28;20220;-71
2021/07/06 08:48:02;;;;;;;0.08;0.08;;;;;;;;;;5062625;28;20227;-71
2021/07/06 08:50:29;;;;;;;0.00;0.00;;;;;;;;;;5062027;28;20226;-71
2021/07/06 08:52:55;;;;;;;0.00;0.00;;;;;;;;;;5062318;28;20208;-72
2021/07/06 08:55:22;;;;;;;0.00;0.00;;;;;;;;;;5062425;28;20204;-71
2021/07/06 08:57:49;;;;;;;0.00;0.00;;;;;;;;;;5062629;28;20513;-72
2021/07/06 09:00:16;;;;;;;0.00;0.00;;;;;;;;;;5061970;28;20220;-71
2021/07/06 09:02:54;;;;;;;0.05;0.05;;;;;;;;;;5061916;28;20310;-71
2021/07/06 09:05:22;;;;;;;0.00;0.00;;;;;;;;;;5062045;28;20219;-72
2021/07/06 09:07:49;;;;;;;0.00;0.00;;;;;;;;;;5062253;28;20420;-71
2021/07/06 09:10:16;;;;;;;0.00;0.00;;;;;;;;;;5062074;28;20433;-71
2021/07/06 09:12:44;;;;;;;0.00;0.00;;;;;;;;;;5061673;28;20204;-71
2021/07/06 09:15:24;;;;;;;0.00;0.00;;;;;;;;;;5062251;28;20228;-70
2021/07/06 09:18:07;;;;;;;0.00;0.00;;;;;;;;;;5061590;28;20204;-74
2021/07/06 09:20:35;;;;;;;0.00;0.00;;;;;;;;;;5061632;28;20204;-71
2021/07/06 09:23:20;;;;;;;0.00;0.00;;;;;;;;;;5061811;28;20212;-71
2021/07/06 09:25:47;;;;;;;0.10;0.10;;;;;;;;;;5049045;28;20273;-71
2021/07/06 09:28:22;;;;;;;0.10;0.10;;;;;;;;;;5061318;28;20216;-70
2021/07/06 09:30:49;;;;;;;0.00;0.00;;;;;;;;;;5061647;28;20212;-72
2021/07/06 09:33:25;;;;;;;0.00;0.00;;;;;;;;;;5060584;28;20200;-71
2021/07/06 09:35:53;;;;;;;0.00;0.00;;;;;;;;;;5065534;28;20200;-71
2021/07/06 09:38:19;;;;;;;0.00;0.00;;;;;;;;;;5066487;28;20249;-70
2021/07/06 09:40:45;;;;;;;0.00;0.00;;;;;;;;;;5066361;28;20200;-70
2021/07/06 09:43:19;;;;;;;0.00;0.00;;;;;;;;;;5066168;28;20204;-71
2021/07/06 09:45:48;;;;;;;0.10;0.10;;;;;;;;;;5062597;28;20286;-71
2021/07/06 09:48:14;;;;;;;0.00;0.00;;;;;;;;;;5056533;28;20444;-70
2021/07/06 09:50:40;;;;;;;0.00;0.00;;;;;;;;;;5065850;28;20291;-71
2021/07/06 09:53:23;;;;;;;0.00;0.00;;;;;;;;;;5065967;28;20207;-72
2021/07/06 09:55:50;;;;;;;0.00;0.00;;;;;;;;;;5065825;28;20229;-71
2021/07/06 09:58:16;;;;;;;0.00;0.00;;;;;;;;;;5065777;28;20204;-71
2021/07/06 10:00:43;;;;;;;0.00;0.00;;;;;;;;;;5064662;28;20200;-72
2021/07/06 10:03:10;;;;;;;0.00;0.00;;;;;;;;;;5060659;28;20265;-72
2021/07/06 10:05:37;;;;;;;0.00;0.00;;;;;;;;;;5066300;28;20258;-71
2021/07/06 10:08:04;;;;;;;0.00;0.00;;;;;;;;;;5063006;28;20491;-72
2021/07/06 10:10:31;;;;;;;0.00;0.00;;;;;;;;;;5065047;28;20208;-72
2021/07/06 10:12:58;;;;;;;0.00;0.00;;;;;;;;;;5065323;28;20468;-70
2021/07/06 10:15:24;;;;;;;0.00;0.00;;;;;;;;;;5064917;28;20196;-70
2021/07/06 10:17:52;;;;;;;0.00;0.00;;;;;;;;;;5065069;28;20223;-70
2021/07/06 10:20:20;;;;;;;0.00;0.00;;;;;;;;;;5057192;28;20407;-71
2021/07/06 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;5059789;28;20558;-71
2021/07/06 10:25:14;;;;;;;0.00;0.00;;;;;;;;;;5063105;28;20247;-71
2021/07/06 10:27:45;;;;;;;0.10;0.10;;;;;;;;;;5064968;28;20204;-71
2021/07/06 10:30:15;;;;;;;0.00;0.00;;;;;;;;;;5064660;28;20388;-71
2021/07/06 10:32:41;;;;;;;0.00;0.00;;;;;;;;;;5065106;28;20272;-69
2021/07/06 10:35:09;;;;;;;0.00;0.00;;;;;;;;;;5064347;28;20204;-71
2021/07/06 10:37:35;;;;;;;0.00;0.00;;;;;;;;;;5064119;28;20557;-69
2021/07/06 10:40:15;;;;;;;0.00;0.00;;;;;;;;;;5063732;28;20204;-70
2021/07/06 10:42:43;;;;;;;0.00;0.00;;;;;;;;;;5063104;28;20204;-69
2021/07/06 10:45:13;;;;;;;0.00;0.00;;;;;;;;;;5064848;28;20279;-70
2021/07/06 10:47:39;;;;;;;0.00;0.00;;;;;;;;;;5064388;28;20287;-70
2021/07/06 10:50:26;;;;;;;0.00;0.00;;;;;;;;;;5064656;28;20227;-70
2021/07/06 10:53:11;;;;;;;0.00;0.00;;;;;;;;;;5059370;28;20208;-70
2021/07/06 10:55:38;;;;;;;0.00;0.00;;;;;;;;;;5064323;28;20246;-70
2021/07/06 10:58:05;;;;;;;0.00;0.00;;;;;;;;;;5064303;28;20382;-70
2021/07/06 11:00:40;;;;;;;0.00;0.00;;;;;;;;;;5064632;28;20501;-69
2021/07/06 11:03:13;;;;;;;0.00;0.00;;;;;;;;;;5063792;28;20425;-70
2021/07/06 11:05:39;;;;;;;0.00;0.00;;;;;;;;;;5064161;28;20232;-70
2021/07/06 11:08:05;;;;;;;0.05;0.05;;;;;;;;;;5064173;28;20250;-70
2021/07/06 11:10:36;;;;;;;0.00;0.00;;;;;;;;;;5064516;28;20204;-71
2021/07/06 11:13:14;;;;;;;0.00;0.00;;;;;;;;;;5064042;28;20250;-71
2021/07/06 11:15:40;;;;;;;0.00;0.00;;;;;;;;;;5064139;28;20303;-71
2021/07/06 11:18:09;;;;;;;0.00;0.00;;;;;;;;;;5062401;28;20377;-71
2021/07/06 11:20:37;;;;;;;0.00;0.00;;;;;;;;;;5064139;28;20450;-70
2021/07/06 11:23:04;;;;;;;0.00;0.00;;;;;;;;;;5063818;28;20219;-70
2021/07/06 11:25:37;;;;;;;0.00;0.00;;;;;;;;;;5063720;28;20266;-71
2021/07/06 11:28:04;;;;;;;0.00;0.00;;;;;;;;;;5060675;28;20418;-73
2021/07/06 11:30:33;;;;;;;0.00;0.00;;;;;;;;;;5060380;28;20251;-71
2021/07/06 11:33:07;;;;;;;0.00;0.00;;;;;;;;;;5063904;28;20212;-70
2021/07/06 11:35:34;;;;;;;0.00;0.00;;;;;;;;;;5063497;28;20192;-70
2021/07/06 11:38:01;;;;;;;0.00;0.00;;;;;;;;;;5063378;28;20208;-71
2021/07/06 11:40:27;;;;;;;0.00;0.00;;;;;;;;;;5063176;28;20207;-71
2021/07/06 11:42:54;;;;;;;0.00;0.00;;;;;;;;;;5062892;28;20280;-72
2021/07/06 11:45:20;;;;;;;0.47;0.47;;;;;;;;;;5060408;28;20203;-71
2021/07/06 11:47:48;;;;;;;0.00;0.00;;;;;;;;;;5060126;28;20250;-72
2021/07/06 11:50:24;;;;;;;0.00;0.00;;;;;;;;;;5063318;28;20550;-71
2021/07/06 11:52:50;;;;;;;0.00;0.00;;;;;;;;;;5063160;28;20330;-71
2021/07/06 11:55:22;;;;;;;0.00;0.00;;;;;;;;;;5062317;28;20200;-72
2021/07/06 11:57:51;;;;;;;0.00;0.00;;;;;;;;;;5062317;28;20246;-72
2021/07/06 12:00:19;;;;;;;0.00;0.00;;;;;;;;;;5061393;28;20262;-72
2021/07/06 12:02:45;;;;;;;0.00;0.00;;;;;;;;;;5063226;28;20207;-70
2021/07/06 12:05:16;;;;;;;0.00;0.00;;;;;;;;;;5062571;28;20204;-70
2021/07/06 12:07:43;;;;;;;0.00;0.00;;;;;;;;;;5059934;28;20230;-70
2021/07/06 12:10:09;;;;;;;0.00;0.00;;;;;;;;;;5062943;28;20208;-71
2021/07/06 12:12:36;;;;;;;0.00;0.00;;;;;;;;;;5063082;28;20208;-71
2021/07/06 12:15:02;;;;;;;0.03;0.03;;;;;;;;;;5062296;28;20200;-72
2021/07/06 12:17:29;;;;;;;0.00;0.00;;;;;;;;;;5062464;28;20368;-73
2021/07/06 12:19:56;;;;;;;0.00;0.00;;;;;;;;;;5062881;28;20200;-71
2021/07/06 12:22:24;;;;;;;0.00;0.00;;;;;;;;;;5062962;28;20461;-72
2021/07/06 12:24:51;;;;;;;0.00;0.00;;;;;;;;;;5062827;28;20236;-74
2021/07/06 12:27:18;;;;;;;0.00;0.00;;;;;;;;;;5057214;28;20246;-70
2021/07/06 12:29:46;;;;;;;0.00;0.00;;;;;;;;;;5053777;28;20200;-70
2021/07/06 12:32:14;;;;;;;0.00;0.00;;;;;;;;;;5062660;28;20234;-71
2021/07/06 12:34:42;;;;;;;0.00;0.00;;;;;;;;;;5058110;28;20383;-69
2021/07/06 12:37:09;;;;;;;0.00;0.00;;;;;;;;;;5062524;28;20210;-68
2021/07/06 12:39:37;;;;;;;0.00;0.00;;;;;;;;;;5062779;28;20422;-69
2021/07/06 12:42:04;;;;;;;0.00;0.00;;;;;;;;;;5048392;28;20208;-69
2021/07/06 12:44:33;;;;;;;0.03;0.03;;;;;;;;;;5061947;28;20208;-69
2021/07/06 12:47:26;;;;;;;0.00;0.00;;;;;;;;;;5061963;28;20246;-67
2021/07/06 12:49:53;;;;;;;0.00;0.00;;;;;;;;;;5010112;28;20232;-71
2021/07/06 12:52:20;;;;;;;0.00;0.00;;;;;;;;;;5062577;28;20372;-70
2021/07/06 12:54:47;;;;;;;0.35;0.35;;;;;;;;;;5062401;28;20361;-70
2021/07/06 12:57:14;;;;;;;0.00;0.00;;;;;;;;;;5061808;28;20201;-73
2021/07/06 12:59:41;;;;;;;0.00;0.00;;;;;;;;;;5062861;28;20286;-70
2021/07/06 13:02:21;;;;;;;0.00;0.00;;;;;;;;;;5062492;28;20486;-70
2021/07/06 13:04:56;;;;;;;0.00;0.00;;;;;;;;;;5062522;28;20471;-71
2021/07/06 13:07:24;;;;;;;0.00;0.00;;;;;;;;;;5051171;28;20580;-70
2021/07/06 13:10:11;;;;;;;0.00;0.00;;;;;;;;;;5062046;28;20212;-71
2021/07/06 13:12:38;;;;;;;0.00;0.00;;;;;;;;;;5058696;28;20269;-71
2021/07/06 13:15:06;;;;;;;0.00;0.00;;;;;;;;;;5062113;28;20208;-71
2021/07/06 13:17:33;;;;;;;0.00;0.00;;;;;;;;;;5062322;28;20196;-69
2021/07/06 13:20:00;;;;;;;0.00;0.00;;;;;;;;;;5061981;28;20212;-69
2021/07/06 13:22:26;;;;;;;0.00;0.00;;;;;;;;;;5062019;28;20442;-71
2021/07/06 13:24:53;;;;;;;0.00;0.00;;;;;;;;;;5061785;28;20561;-70
2021/07/06 13:27:20;;;;;;;0.00;0.00;;;;;;;;;;5061994;28;20429;-72
2021/07/06 13:29:47;;;;;;;0.00;0.00;;;;;;;;;;5060113;28;20388;-72
2021/07/06 13:32:13;;;;;;;0.00;0.00;;;;;;;;;;5060248;28;20361;-70
2021/07/06 13:34:39;;;;;;;0.00;0.00;;;;;;;;;;5061719;28;20266;-73
2021/07/06 13:37:07;;;;;;;0.00;0.00;;;;;;;;;;5062262;28;20200;-71
2021/07/06 13:39:33;;;;;;;0.00;0.00;;;;;;;;;;5062198;28;20200;-71
2021/07/06 13:41:59;;;;;;;0.00;0.00;;;;;;;;;;5062239;28;20204;-72
2021/07/06 13:44:27;;;;;;;0.00;0.00;;;;;;;;;;5062013;28;20238;-72
2021/07/06 13:46:54;;;;;;;0.00;0.00;;;;;;;;;;5062309;28;20251;-73
2021/07/06 13:49:21;;;;;;;0.17;0.17;;;;;;;;;;5061797;28;20204;-71
2021/07/06 13:51:48;;;;;;;0.00;0.00;;;;;;;;;;5061690;28;20200;-71
2021/07/06 13:54:20;;;;;;;0.00;0.00;;;;;;;;;;5062519;28;20373;-70
2021/07/06 13:56:46;;;;;;;0.00;0.00;;;;;;;;;;5061872;28;20230;-71
2021/07/06 13:59:12;;;;;;;0.00;0.00;;;;;;;;;;5062249;28;20204;-72
2021/07/06 14:01:40;;;;;;;0.00;0.00;;;;;;;;;;5061618;28;20494;-72
2021/07/06 14:04:06;;;;;;;0.00;0.00;;;;;;;;;;5061703;28;20208;-71
2021/07/06 14:06:33;;;;;;;0.00;0.00;;;;;;;;;;5061720;28;20215;-70
2021/07/06 14:08:59;;;;;;;0.00;0.00;;;;;;;;;;5061785;28;20504;-71
2021/07/06 14:11:25;;;;;;;0.00;0.00;;;;;;;;;;5062068;28;20201;-70
2021/07/06 14:13:51;;;;;;;0.08;0.08;;;;;;;;;;5062145;28;20204;-71
2021/07/06 14:16:18;;;;;;;0.00;0.00;;;;;;;;;;5062250;28;20499;-71
2021/07/06 14:18:45;;;;;;;0.00;0.00;;;;;;;;;;5063622;28;20398;-71
2021/07/06 14:21:12;;;;;;;0.00;0.00;;;;;;;;;;5064988;28;20250;-71
2021/07/06 14:23:38;;;;;;;0.00;0.00;;;;;;;;;;5065200;28;20200;-72
2021/07/06 14:26:05;;;;;;;0.00;0.00;;;;;;;;;;5064914;28;20449;-71
2021/07/06 14:28:31;;;;;;;0.00;0.00;;;;;;;;;;5064407;28;20254;-72
2021/07/06 14:30:57;;;;;;;0.03;0.03;;;;;;;;;;5064585;28;20375;-72
2021/07/06 14:33:24;;;;;;;0.00;0.00;;;;;;;;;;5064785;28;20204;-72
2021/07/06 14:35:54;;;;;;;0.00;0.00;;;;;;;;;;5063945;28;20212;-71
2021/07/06 14:38:20;;;;;;;0.00;0.00;;;;;;;;;;5061778;28;20272;-72
2021/07/06 14:40:47;;;;;;;0.00;0.00;;;;;;;;;;5064172;28;20223;-71
2021/07/06 14:43:13;;;;;;;0.00;0.00;;;;;;;;;;5060344;28;20399;-70
2021/07/06 14:45:40;;;;;;;0.00;0.00;;;;;;;;;;5061822;28;20593;-70