Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:45;;;;;;;92.40;45.60;;;;;;;9.44;93.24;99499.28;8484987;27;20130;-81
2022/10/14 00:05:49;;;;;;;96.95;46.45;;;;;;;9.39;93.78;99496.66;8441958;27;20503;-82
2022/10/14 00:09:50;;;;;;;92.82;45.08;;;;;;;9.37;93.92;99498.03;8507706;27;20399;-82
2022/10/14 00:13:57;;;;;;;91.22;46.20;;;;;;;9.32;93.99;99488.91;8513318;27;20090;-81
2022/10/14 00:17:58;;;;;;;102.47;45.75;;;;;;;9.29;94.30;99491.41;8489013;27;20054;-81
2022/10/14 00:21:59;;;;;;;89.20;43.92;;;;;;;9.27;94.55;99488.19;8506257;27;20042;-81
2022/10/14 00:26:00;;;;;;;91.03;44.08;;;;;;;9.30;94.27;99493.00;8503283;27;20062;-83
2022/10/14 00:30:01;;;;;;;84.10;42.45;;;;;;;9.32;94.21;99480.03;8500698;27;20039;-83
2022/10/14 00:34:02;;;;;;;89.53;43.60;;;;;;;9.37;94.51;99488.03;8511530;27;20058;-82
2022/10/14 00:38:03;;;;;;;88.07;43.75;;;;;;;9.40;94.60;99482.09;8516908;27;20039;-81
2022/10/14 00:42:04;;;;;;;85.22;42.63;;;;;;;9.41;94.98;99482.91;8499216;27;20047;-82
2022/10/14 00:46:09;;;;;;;87.22;41.00;;;;;;;9.44;94.76;99477.72;8485057;27;20063;-81
2022/10/14 00:50:11;;;;;;;84.32;42.25;;;;;;;9.43;94.84;99476.09;8470538;27;20051;-82
2022/10/14 00:54:14;;;;;;;88.30;41.83;;;;;;;9.41;95.13;99483.66;8486366;27;20058;-82
2022/10/14 00:58:15;;;;;;;87.85;42.25;;;;;;;9.38;95.05;99478.88;8499622;27;20047;-82
2022/10/14 01:02:16;;;;;;;84.13;41.08;;;;;;;9.37;95.18;99476.47;8491400;27;20043;-82
2022/10/14 01:06:30;;;;;;;84.85;41.63;;;;;;;9.31;95.30;99478.44;8511281;27;20066;-82
2022/10/14 01:10:59;;;;;;;87.85;42.00;;;;;;;9.26;95.55;99475.81;8499855;27;20043;-82
2022/10/14 01:15:11;;;;;;;87.03;42.13;;;;;;;9.22;95.65;99469.41;8430909;28;20048;-82
2022/10/14 01:19:31;;;;;;;87.68;43.17;;;;;;;9.20;95.54;99460.81;8439221;28;20125;-82
2022/10/14 01:23:59;;;;;;;79.88;41.22;;;;;;;9.17;95.55;99450.59;8411916;28;20500;-82
2022/10/14 01:28:16;;;;;;;89.93;42.35;;;;;;;9.09;95.48;99438.59;8405639;28;20466;-81
2022/10/14 01:32:22;;;;;;;81.88;42.17;;;;;;;9.02;95.50;99434.66;8435611;28;20102;-82
2022/10/14 01:36:29;;;;;;;85.03;39.80;;;;;;;8.92;95.95;99438.28;8416411;28;20071;-81
2022/10/14 01:40:51;;;;;;;99.93;42.75;;;;;;;8.85;96.40;99444.03;8420875;28;20207;-81
2022/10/14 01:45:05;;;;;;;92.90;43.08;;;;;;;8.81;96.26;99437.63;8440964;27;20039;-81
2022/10/14 01:49:30;;;;;;;87.38;40.97;;;;;;;8.79;96.43;99445.16;8513285;27;20058;-81
2022/10/14 01:53:36;;;;;;;83.25;40.92;;;;;;;8.77;96.51;99435.78;8481267;27;20043;-80
2022/10/14 01:57:38;;;;;;;83.20;40.83;;;;;;;8.73;96.56;99440.94;8504496;27;20548;-80
2022/10/14 02:01:39;;;;;;;89.20;41.05;;;;;;;8.69;96.56;99434.53;8488973;27;20042;-82
2022/10/14 02:05:46;;;;;;;89.15;41.42;;;;;;;8.68;96.82;99438.31;8506181;27;20468;-82
2022/10/14 02:09:53;;;;;;;86.38;40.88;;;;;;;8.68;96.69;99437.50;8484229;27;20552;-83
2022/10/14 02:14:32;;;;;;;85.40;40.63;;;;;;;8.67;96.69;99425.94;8507136;27;20053;-83
2022/10/14 02:18:36;;;;;;;78.75;40.42;;;;;;;8.69;96.62;99429.16;8346406;28;20057;-82
2022/10/14 02:22:42;;;;;;;91.10;42.35;;;;;;;8.71;96.41;99437.75;8348707;28;20107;-83
2022/10/14 02:26:43;;;;;;;92.45;42.45;;;;;;;8.75;96.41;99430.69;8320449;28;20041;-83
2022/10/14 02:30:51;;;;;;;90.43;43.65;;;;;;;8.79;96.57;99434.41;8332189;28;20139;-82
2022/10/14 02:34:54;;;;;;;90.88;43.92;;;;;;;8.84;96.39;99437.03;8345163;28;20520;-82
2022/10/14 02:38:58;;;;;;;88.18;42.55;;;;;;;8.89;96.46;99439.66;8330036;28;20491;-83
2022/10/14 02:42:59;;;;;;;86.75;41.40;;;;;;;8.94;96.27;99436.09;8336624;28;20061;-82
2022/10/14 02:47:00;;;;;;;87.40;41.83;;;;;;;8.97;96.13;99429.34;8356257;28;20161;-82
2022/10/14 02:51:01;;;;;;;83.55;41.10;;;;;;;8.96;96.27;99427.72;8342474;28;20103;-82
2022/10/14 02:55:03;;;;;;;84.28;40.97;;;;;;;8.96;96.48;99433.13;8428781;28;20094;-82
2022/10/14 02:59:04;;;;;;;91.55;43.08;;;;;;;8.95;96.83;99436.88;8439905;28;20059;-82
2022/10/14 03:03:05;;;;;;;89.05;42.47;;;;;;;8.98;96.57;99436.34;8430746;28;20048;-83
2022/10/14 03:07:06;;;;;;;86.55;41.05;;;;;;;8.99;96.78;99437.94;8438365;28;20047;-83
2022/10/14 03:11:07;;;;;;;91.13;42.05;;;;;;;9.01;96.74;99435.75;8428670;28;20106;-83
2022/10/14 03:15:08;;;;;;;87.18;40.60;;;;;;;9.02;96.42;99429.25;8441034;28;20055;-82
2022/10/14 03:19:09;;;;;;;83.95;40.72;;;;;;;8.99;96.57;99427.16;8513998;27;20047;-81
2022/10/14 03:23:11;;;;;;;81.55;41.85;;;;;;;8.96;96.54;99427.72;8510522;27;20051;-81
2022/10/14 03:27:12;;;;;;;85.88;41.75;;;;;;;8.94;96.38;99419.94;8505714;27;20129;-82
2022/10/14 03:31:13;;;;;;;85.20;41.38;;;;;;;8.87;96.75;99420.31;8489461;27;20739;-81
2022/10/14 03:35:14;;;;;;;85.72;40.47;;;;;;;8.84;97.01;99420.88;8498032;27;20114;-81
2022/10/14 03:39:15;;;;;;;78.15;38.95;;;;;;;8.82;97.19;99417.69;8470989;27;20051;-81
2022/10/14 03:43:16;;;;;;;77.75;37.67;;;;;;;8.75;97.20;99417.22;8506948;27;20142;-81
2022/10/14 03:47:17;;;;;;;83.25;39.95;;;;;;;8.69;97.34;99423.75;8511233;27;20051;-81
2022/10/14 03:51:18;;;;;;;83.38;41.15;;;;;;;8.67;97.44;99430.53;8512572;27;20407;-82
2022/10/14 03:55:19;;;;;;;84.32;40.72;;;;;;;8.63;97.36;99427.59;8467159;27;20495;-81
2022/10/14 03:59:20;;;;;;;80.63;40.20;;;;;;;8.61;97.38;99427.09;8501677;27;20078;-81
2022/10/14 04:03:21;;;;;;;87.80;42.40;;;;;;;8.56;97.34;99419.09;8498800;27;20039;-81
2022/10/14 04:07:22;;;;;;;80.38;39.33;;;;;;;8.50;97.46;99420.22;8507449;27;20150;-81
2022/10/14 04:11:23;;;;;;;86.57;40.22;;;;;;;8.48;97.67;99406.25;8500569;27;20047;-82
2022/10/14 04:15:24;;;;;;;87.00;41.25;;;;;;;8.47;97.91;99412.72;8499397;27;20038;-82
2022/10/14 04:19:25;;;;;;;94.35;42.03;;;;;;;8.43;97.86;99414.38;8474629;28;20106;-81
2022/10/14 04:23:25;;;;;;;84.80;41.70;;;;;;;8.38;98.04;99403.69;8499344;27;20135;-81
2022/10/14 04:27:27;;;;;;;94.20;42.78;;;;;;;8.34;98.25;99389.19;8512341;27;20078;-81
2022/10/14 04:31:27;;;;;;;84.13;40.90;;;;;;;8.34;98.22;99394.59;8482870;27;20055;-81
2022/10/14 04:35:29;;;;;;;88.90;42.03;;;;;;;8.35;98.33;99396.19;8513359;27;20493;-81
2022/10/14 04:39:29;;;;;;;84.10;41.30;;;;;;;8.34;98.36;99399.97;8520040;27;20061;-81
2022/10/14 04:43:30;;;;;;;90.28;43.47;;;;;;;8.36;98.43;99405.84;8504632;27;20528;-80
2022/10/14 04:47:31;;;;;;;99.25;48.88;;;;;;;8.41;98.25;99405.78;8510629;27;20039;-81
2022/10/14 04:51:32;;;;;;;127.20;55.78;;;;;;;8.44;98.01;99411.41;8516097;27;20471;-81
2022/10/14 04:55:33;;;;;;;105.03;49.53;;;;;;;8.47;98.06;99405.44;8498312;27;20073;-80
2022/10/14 04:59:36;;;;;;;92.22;42.60;;;;;;;8.50;97.85;99398.69;8498372;27;20043;-81
2022/10/14 05:03:37;;;;;;;90.22;41.97;;;;;;;8.52;98.23;99401.88;8495277;27;20057;-81
2022/10/14 05:07:38;;;;;;;82.82;42.88;;;;;;;8.58;97.93;99400.75;8510157;27;20035;-81
2022/10/14 05:11:39;;;;;;;100.47;43.20;;;;;;;8.63;97.69;99397.97;8466871;27;20047;-82
2022/10/14 05:15:40;;;;;;;91.50;44.25;;;;;;;8.67;97.58;99393.63;8506945;27;20046;-82
2022/10/14 05:19:41;;;;;;;96.13;43.55;;;;;;;8.70;97.66;99390.38;8468901;27;20050;-80
2022/10/14 05:23:42;;;;;;;92.15;41.88;;;;;;;8.72;97.57;99390.09;8484988;27;20042;-81
2022/10/14 05:27:43;;;;;;;93.70;41.05;;;;;;;8.76;97.35;99386.53;8519215;27;20134;-81
2022/10/14 05:31:44;;;;;;;86.47;42.33;;;;;;;8.80;97.48;99387.53;8499875;27;20593;-81
2022/10/14 05:35:45;;;;;;;94.05;43.83;;;;;;;8.83;97.65;99381.56;8526538;27;20038;-81
2022/10/14 05:39:46;;;;;;;86.22;42.80;;;;;;;8.86;97.56;99381.00;8494188;27;20039;-81
2022/10/14 05:43:49;;;;;;;92.47;44.88;;;;;;;8.92;97.57;99383.63;8504747;27;20066;-81
2022/10/14 05:47:50;;;;;;;88.90;43.80;;;;;;;8.96;97.56;99379.25;8515266;27;20057;-81
2022/10/14 05:51:51;;;;;;;81.50;42.13;;;;;;;9.04;97.41;99370.53;8513895;27;20138;-81
2022/10/14 05:55:52;;;;;;;86.43;42.17;;;;;;;9.12;97.17;99372.53;8519928;27;20391;-81
2022/10/14 05:59:53;;;;;;;97.18;43.80;;;;;;;9.17;97.11;99375.16;8499782;27;20082;-81
2022/10/14 06:03:54;;;;;;;96.18;45.05;;;;;;;9.21;96.87;99382.34;8517862;27;20070;-81
2022/10/14 06:07:55;;;;;;;86.90;43.90;;;;;;;9.26;96.96;99384.16;8518798;27;20046;-81
2022/10/14 06:11:56;;;;;;;87.75;42.53;;;;;;;9.27;96.94;99385.78;8524155;27;20095;-82
2022/10/14 06:16:05;;;;;;;90.70;41.75;;;;;;;9.30;97.10;99385.22;8515835;27;20483;-82
2022/10/14 06:20:07;;;;;;;87.32;42.22;;;;;;;9.33;97.00;99384.63;8526478;27;20038;-82
2022/10/14 06:24:07;;;;;;;82.03;41.03;;;;;;;9.34;97.27;99386.22;8446750;28;20127;-81
2022/10/14 06:28:09;;;;;;;91.57;43.00;;;;;;;9.37;97.30;99382.94;8431263;28;20516;-82
2022/10/14 06:32:09;;;;;;;89.90;41.83;;;;;;;9.39;97.24;99380.75;8454714;28;20062;-80
2022/10/14 06:36:11;;;;;;;84.18;40.70;;;;;;;9.41;97.23;99386.63;8434774;28;20528;-81
2022/10/14 06:40:12;;;;;;;83.68;42.53;;;;;;;9.44;97.39;99396.84;8448689;28;20146;-82
2022/10/14 06:44:14;;;;;;;90.28;41.40;;;;;;;9.49;97.13;99394.06;8429903;28;20051;-81
2022/10/14 06:48:15;;;;;;;88.90;44.78;;;;;;;9.57;97.19;99398.75;8450616;28;20500;-81
2022/10/14 06:52:16;;;;;;;77.65;41.60;;;;;;;9.69;96.95;99385.63;8425349;28;20044;-80
2022/10/14 06:56:17;;;;;;;87.40;44.53;;;;;;;9.87;96.33;99396.66;8425390;28;20074;-81
2022/10/14 07:00:19;;;;;;;91.60;43.20;;;;;;;10.05;95.89;99390.38;8477551;27;20074;-82
2022/10/14 07:04:19;;;;;;;82.03;41.83;;;;;;;10.18;95.52;99389.66;8496985;27;20042;-81
2022/10/14 07:08:20;;;;;;;87.63;41.88;;;;;;;10.26;95.40;99397.03;8496726;27;20078;-81
2022/10/14 07:12:21;;;;;;;85.18;42.22;;;;;;;10.26;95.33;99397.03;8497473;27;20036;-81
2022/10/14 07:16:23;;;;;;;86.05;43.05;;;;;;;10.22;95.65;99387.94;8509913;27;20146;-81
2022/10/14 07:20:23;;;;;;;90.93;45.17;;;;;;;10.18;95.86;99395.03;8506276;27;20395;-82
2022/10/14 07:24:24;;;;;;;90.68;47.25;;;;;;;10.23;95.98;99392.25;8505314;27;20035;-82
2022/10/14 07:28:26;;;;;;;89.20;45.42;;;;;;;10.32;95.98;99389.63;8480035;27;20487;-82
2022/10/14 07:32:27;;;;;;;91.72;45.13;;;;;;;10.42;95.83;99387.53;8517523;27;20097;-81
2022/10/14 07:36:28;;;;;;;87.15;43.90;;;;;;;10.56;95.35;99393.75;8496030;27;20085;-81
2022/10/14 07:40:29;;;;;;;79.93;40.00;;;;;;;10.65;94.89;99393.03;8506337;27;20618;-83
2022/10/14 07:44:30;;;;;;;78.93;40.20;;;;;;;10.69;94.85;99399.41;8499675;27;20062;-82
2022/10/14 07:48:32;;;;;;;80.45;39.95;;;;;;;10.82;94.63;99398.63;8504203;27;20472;-83
2022/10/14 07:52:33;;;;;;;86.60;42.05;;;;;;;11.05;94.23;99411.06;8497645;27;20039;-82
2022/10/14 07:56:39;;;;;;;84.97;40.80;;;;;;;11.29;93.71;99402.69;8515679;27;20491;-81
2022/10/14 08:00:39;;;;;;;85.30;39.80;;;;;;;11.53;93.29;99413.22;8477841;27;20061;-81
2022/10/14 08:04:41;;;;;;;71.30;38.55;;;;;;;11.66;92.83;99406.94;8521221;27;20039;-82
2022/10/14 08:08:42;;;;;;;86.53;39.58;;;;;;;11.76;92.61;99406.72;8517593;27;20043;-82
2022/10/14 08:12:45;;;;;;;80.57;40.33;;;;;;;11.80;92.71;99394.16;8538138;27;20055;-82
2022/10/14 08:16:46;;;;;;;75.72;38.55;;;;;;;11.86;92.52;99406.47;8529798;27;20419;-88
2022/10/14 08:20:47;;;;;;;74.18;37.95;;;;;;;11.93;92.42;99406.03;8529749;27;20051;-81
2022/10/14 08:24:48;;;;;;;75.07;38.88;;;;;;;11.99;92.29;99412.91;8521622;27;20039;-81
2022/10/14 08:28:50;;;;;;;71.28;37.65;;;;;;;12.01;92.16;99408.78;8521386;27;20098;-81
2022/10/14 08:32:51;;;;;;;68.93;36.53;;;;;;;12.02;92.31;99410.38;8528593;27;20101;-81
2022/10/14 08:36:52;;;;;;;81.45;40.40;;;;;;;12.08;92.63;99414.56;8531383;27;20383;-82
2022/10/14 08:41:11;;;;;;;79.03;39.97;;;;;;;12.25;92.37;99409.22;8542513;27;20046;-81
2022/10/14 08:45:31;;;;;;;77.03;36.75;;;;;;;12.53;91.81;99398.19;8528424;27;20054;-81
2022/10/14 08:49:42;;;;;;;66.13;36.85;;;;;;;12.77;91.34;99398.56;8504960;27;20073;-83
2022/10/14 08:53:46;;;;;;;66.82;34.70;;;;;;;12.97;90.41;99397.94;8495092;27;20044;-82
2022/10/14 08:57:57;;;;;;;67.50;34.65;;;;;;;13.27;89.64;99401.66;8497975;27;20042;-81
2022/10/14 09:02:02;;;;;;;61.17;33.17;;;;;;;13.59;88.71;99403.06;8509055;27;20043;-83
2022/10/14 09:06:05;;;;;;;65.72;34.25;;;;;;;13.91;87.39;99397.13;8501254;27;20148;-82
2022/10/14 09:10:10;;;;;;;65.20;33.75;;;;;;;14.05;86.48;99388.78;8519856;27;20066;-82
2022/10/14 09:14:20;;;;;;;71.05;33.22;;;;;;;14.26;86.20;99399.75;8518932;27;20540;-82
2022/10/14 09:18:36;;;;;;;66.80;31.73;;;;;;;14.44;85.48;99389.59;8506077;27;20043;-81
2022/10/14 09:22:37;;;;;;;62.72;32.95;;;;;;;14.54;84.79;99394.69;8470067;27;20043;-82
2022/10/14 09:26:40;;;;;;;61.30;33.47;;;;;;;14.51;84.84;99396.13;8515915;27;20058;-82
2022/10/14 09:30:41;;;;;;;67.95;33.10;;;;;;;14.47;85.14;99400.63;8475645;27;20050;-81
2022/10/14 09:34:48;;;;;;;59.58;30.95;;;;;;;14.35;84.88;99408.63;8511367;27;20035;-82
2022/10/14 09:38:51;;;;;;;61.03;31.15;;;;;;;14.32;84.46;99403.88;8477320;27;20063;-82
2022/10/14 09:43:04;;;;;;;59.92;30.77;;;;;;;14.35;84.39;99404.00;8496953;27;20055;-84
2022/10/14 09:47:10;;;;;;;53.28;30.52;;;;;;;14.45;84.30;99402.88;8466402;28;20547;-81
2022/10/14 09:51:20;;;;;;;60.00;29.23;;;;;;;14.64;83.68;99395.13;8472820;27;20091;-81
2022/10/14 09:55:23;;;;;;;47.05;27.23;;;;;;;14.77;82.24;99394.06;8475139;27;20061;-81
2022/10/14 09:59:24;;;;;;;62.42;27.40;;;;;;;14.86;82.02;99395.97;8469913;27;20084;-82
2022/10/14 10:03:34;;;;;;;60.35;26.95;;;;;;;14.84;81.90;99392.75;8460926;27;20062;-88
2022/10/14 10:07:35;;;;;;;50.20;26.80;;;;;;;14.92;81.98;99389.16;8478754;27;20072;-82
2022/10/14 10:11:38;;;;;;;56.13;26.05;;;;;;;14.94;80.85;99386.94;8518898;27;20135;-79
2022/10/14 10:15:40;;;;;;;54.78;27.17;;;;;;;15.03;81.16;99390.38;8521209;27;20059;-80
2022/10/14 10:19:43;;;;;;;56.10;27.38;;;;;;;15.24;80.60;99383.00;8503730;27;20043;-79
2022/10/14 10:23:56;;;;;;;59.63;27.50;;;;;;;15.43;80.33;99383.34;8519353;27;20047;-79
2022/10/14 10:27:59;;;;;;;52.53;25.55;;;;;;;15.53;79.60;99366.63;8506352;27;20107;-79
2022/10/14 10:32:10;;;;;;;53.05;26.25;;;;;;;15.63;78.71;99366.22;8464411;27;20127;-79
2022/10/14 10:36:46;;;;;;;52.45;24.58;;;;;;;15.78;78.86;99369.44;8514577;27;20042;-79
2022/10/14 10:41:07;;;;;;;49.58;22.80;;;;;;;15.76;77.69;99368.94;8363017;28;20111;-80
2022/10/14 10:45:35;;;;;;;48.70;24.40;;;;;;;15.71;78.28;99371.88;8385338;28;20139;-79
2022/10/14 10:50:08;;;;;;;54.40;26.17;;;;;;;15.85;77.54;99366.97;8373091;28;20136;-80
2022/10/14 10:54:21;;;;;;;55.38;24.25;;;;;;;16.01;77.37;99362.44;8353048;28;20091;-80
2022/10/14 10:58:26;;;;;;;48.03;24.83;;;;;;;16.12;77.07;99366.34;8383864;28;20521;-80
2022/10/14 11:02:33;;;;;;;40.83;20.35;;;;;;;16.07;76.91;99366.56;8394780;28;20049;-80
2022/10/14 11:16:11;;;;;;;48.22;22.85;;;;;;;15.88;77.01;99344.47;8413833;27;20376;-80
2022/10/14 11:20:26;;;;;;;44.17;23.50;;;;;;;15.79;77.18;99341.06;8503523;27;20061;-80
2022/10/14 11:24:34;;;;;;;39.13;22.05;;;;;;;15.84;77.30;99349.03;8484844;28;20055;-80
2022/10/14 11:28:54;;;;;;;47.17;25.65;;;;;;;15.96;77.59;99346.31;8494513;27;20058;-79
2022/10/14 11:33:14;;;;;;;51.50;24.42;;;;;;;16.09;77.00;99344.41;8518157;27;20183;-80
2022/10/14 11:37:45;;;;;;;52.10;25.30;;;;;;;16.23;75.53;99329.31;8505471;27;20048;-80
2022/10/14 11:42:03;;;;;;;47.63;25.75;;;;;;;16.35;75.98;99323.84;8483042;27;20075;-80
2022/10/14 11:46:13;;;;;;;50.60;24.57;;;;;;;16.42;75.50;99315.91;8509436;27;20051;-80
2022/10/14 11:50:18;;;;;;;43.00;21.90;;;;;;;16.54;75.11;99314.31;8505099;27;20050;-79
2022/10/14 11:54:27;;;;;;;39.85;20.73;;;;;;;16.68;74.36;99312.84;8505391;27;20118;-80
2022/10/14 11:58:30;;;;;;;43.33;22.58;;;;;;;16.55;74.75;99313.19;8488385;27;20506;-80
2022/10/14 12:02:33;;;;;;;49.60;23.73;;;;;;;16.35;75.90;99321.13;8509572;27;20038;-80
2022/10/14 12:06:43;;;;;;;51.72;24.10;;;;;;;16.33;75.61;99311.72;8481247;27;20137;-80
2022/10/14 12:10:52;;;;;;;50.72;26.08;;;;;;;16.34;75.90;99297.75;8524834;27;20074;-80
2022/10/14 12:15:05;;;;;;;47.95;23.73;;;;;;;16.44;75.65;99302.72;8506267;27;20050;-79
2022/10/14 12:19:10;;;;;;;44.88;22.40;;;;;;;16.62;74.99;99299.78;8512040;27;20120;-80
2022/10/14 12:23:34;;;;;;;44.75;20.95;;;;;;;16.87;73.82;99293.13;8435820;28;20044;-80
2022/10/14 12:27:36;;;;;;;42.22;19.77;;;;;;;17.15;72.29;99299.41;8418743;28;20072;-80
2022/10/14 12:31:38;;;;;;;44.80;18.17;;;;;;;17.10;71.58;99301.59;8422490;28;20052;-81
2022/10/14 12:35:58;;;;;;;34.67;17.88;;;;;;;17.02;71.20;99295.16;8430873;28;20051;-79
2022/10/14 12:40:02;;;;;;;33.47;18.65;;;;;;;17.14;70.83;99286.91;8420464;28;20115;-80
2022/10/14 12:44:12;;;;;;;37.70;18.50;;;;;;;17.23;69.92;99295.75;8419795;28;20062;-79
2022/10/14 12:48:20;;;;;;;34.20;19.48;;;;;;;17.20;69.92;99280.06;8420156;28;20058;-82
2022/10/14 12:52:27;;;;;;;35.20;18.17;;;;;;;17.20;70.14;99280.06;8437747;27;20039;-82
2022/10/14 12:56:41;;;;;;;35.40;18.88;;;;;;;17.16;71.52;99279.16;8519606;27;20078;-81
2022/10/14 13:00:42;;;;;;;39.60;19.98;;;;;;;17.14;71.34;99275.97;8508155;27;20038;-81
2022/10/14 13:04:51;;;;;;;36.00;18.98;;;;;;;17.12;70.87;99272.81;8506360;27;20042;-82
2022/10/14 13:09:10;;;;;;;38.28;18.45;;;;;;;17.01;70.70;99271.72;8490578;27;20107;-81
2022/10/14 13:13:50;;;;;;;30.98;17.38;;;;;;;17.03;71.06;99274.88;8506807;27;20523;-81
2022/10/14 13:17:51;;;;;;;35.25;17.25;;;;;;;17.05;70.60;99271.81;8471067;27;20055;-81
2022/10/14 13:21:52;;;;;;;35.65;16.75;;;;;;;17.15;70.88;99266.66;8438158;28;20120;-80
2022/10/14 13:25:58;;;;;;;28.95;16.23;;;;;;;17.26;70.89;99267.75;8438516;28;20052;-81
2022/10/14 13:30:15;;;;;;;40.90;17.38;;;;;;;17.36;70.61;99262.91;8431248;28;20055;-81
2022/10/14 13:34:20;;;;;;;35.58;17.33;;;;;;;17.52;70.37;99255.53;8437872;28;20051;-81
2022/10/14 13:38:22;;;;;;;39.30;20.10;;;;;;;17.68;69.59;99250.91;8432039;28;20044;-81
2022/10/14 13:42:27;;;;;;;40.92;19.85;;;;;;;17.79;69.43;99241.06;8436624;28;20101;-81
2022/10/14 13:46:36;;;;;;;27.25;15.32;;;;;;;17.81;68.65;99249.69;8450827;28;20044;-81
2022/10/14 13:50:37;;;;;;;35.60;19.40;;;;;;;17.73;69.13;99237.00;8438114;28;20685;-81
2022/10/14 13:54:38;;;;;;;32.60;17.27;;;;;;;17.63;69.25;99237.53;8435154;28;20285;-81
2022/10/14 13:58:40;;;;;;;36.28;19.30;;;;;;;17.47;69.82;99239.41;8414515;28;20067;-80
2022/10/14 14:02:42;;;;;;;49.22;21.35;;;;;;;17.28;69.87;99237.38;8439208;28;20096;-81
2022/10/14 14:06:45;;;;;;;35.28;18.50;;;;;;;17.12;70.70;99240.06;8459419;28;20404;-82
2022/10/14 14:10:56;;;;;;;48.15;21.65;;;;;;;17.02;71.31;99240.59;8437437;28;20135;-81
2022/10/14 14:14:57;;;;;;;28.17;16.85;;;;;;;16.89;70.78;99231.66;8459585;28;20044;-81
2022/10/14 14:18:59;;;;;;;32.00;17.27;;;;;;;16.88;70.43;99237.44;8503234;27;20464;-82
2022/10/14 14:23:00;;;;;;;32.35;16.55;;;;;;;16.81;70.43;99229.84;8476019;27;20526;-82
2022/10/14 14:27:01;;;;;;;33.20;16.73;;;;;;;16.76;70.36;99232.03;8484299;27;20411;-81
2022/10/14 14:31:02;;;;;;;27.38;14.85;;;;;;;16.73;71.11;99232.72;8506432;27;20058;-82
2022/10/14 14:35:06;;;;;;;31.40;16.60;;;;;;;16.66;71.47;99227.06;8506347;27;20057;-81
2022/10/14 14:39:26;;;;;;;35.22;19.40;;;;;;;16.59;71.61;99232.31;8502869;27;20049;-81
2022/10/14 14:43:29;;;;;;;34.60;18.77;;;;;;;16.52;72.70;99226.63;8502992;27;20114;-81
2022/10/14 14:47:30;;;;;;;35.03;19.23;;;;;;;16.45;72.91;99228.00;8487255;27;20449;-81
2022/10/14 14:51:36;;;;;;;37.55;17.63;;;;;;;16.43;73.41;99230.28;8496015;27;20138;-81
2022/10/14 14:55:43;;;;;;;38.13;19.60;;;;;;;16.45;73.13;99230.72;8492782;27;20070;-81
2022/10/14 15:00:05;;;;;;;31.98;18.02;;;;;;;16.47;73.16;99223.00;8507511;27;20133;-81
2022/10/14 15:04:15;;;;;;;36.40;19.35;;;;;;;16.45;73.27;99217.09;8504748;27;20137;-82
2022/10/14 15:08:22;;;;;;;36.92;18.92;;;;;;;16.47;73.83;99230.38;8527340;27;20042;-82
2022/10/14 15:12:33;;;;;;;32.85;18.75;;;;;;;16.44;73.86;99226.41;8505032;27;20057;-81
2022/10/14 15:16:41;;;;;;;38.08;18.13;;;;;;;16.39;74.10;99234.81;8509526;27;20112;-82
2022/10/14 15:20:42;;;;;;;30.73;15.68;;;;;;;16.34;74.18;99226.88;8500654;27;20066;-81
2022/10/14 15:25:09;;;;;;;28.65;12.20;;;;;;;16.24;74.04;99232.00;8488627;27;20095;-80
2022/10/14 15:29:18;;;;;;;28.98;13.57;;;;;;;16.12;74.32;99224.66;8505670;27;20142;-81
2022/10/14 15:33:25;;;;;;;;;;;;;;;16.01;74.29;99226.25;8506351;27;20107;-83
2022/10/14 15:37:26;;;;;;;25.75;12.93;;;;;;;15.92;74.63;99220.09;8514872;27;20532;-80
2022/10/14 15:41:28;;;;;;;26.08;11.52;;;;;;;15.83;74.72;99222.16;8502954;27;20568;-80
2022/10/14 15:45:29;;;;;;;22.73;12.27;;;;;;;15.70;74.57;99217.84;8510085;27;20137;-80
2022/10/14 15:49:33;;;;;;;21.23;11.63;;;;;;;15.55;74.98;99211.94;8505165;27;20033;-80
2022/10/14 15:53:34;;;;;;;25.13;12.13;;;;;;;15.41;75.34;99222.31;8485842;27;20547;-80
2022/10/14 15:57:36;;;;;;;23.55;11.75;;;;;;;15.24;75.96;99208.91;8505145;27;20130;-81
2022/10/14 16:01:39;;;;;;;21.83;11.93;;;;;;;15.10;76.27;99211.13;8467618;27;20558;-81
2022/10/14 16:05:41;;;;;;;22.52;10.80;;;;;;;14.96;76.74;99216.09;8502469;27;20053;-83
2022/10/14 16:09:42;;;;;;;20.83;11.55;;;;;;;14.86;77.10;99211.84;8510468;27;20043;-81
2022/10/14 16:13:43;;;;;;;19.10;10.10;;;;;;;14.77;77.36;99208.41;8474116;27;20047;-81
2022/10/14 16:17:44;;;;;;;21.40;10.60;;;;;;;14.68;77.47;99205.78;8480982;27;20083;-81
2022/10/14 16:21:48;;;;;;;18.88;9.55;;;;;;;14.63;77.60;99205.97;8513172;27;20050;-81
2022/10/14 16:25:49;;;;;;;20.80;9.77;;;;;;;14.57;77.49;99218.19;8473502;27;20763;-81
2022/10/14 16:29:50;;;;;;;19.85;9.55;;;;;;;14.48;78.19;99212.03;8515067;27;20495;-81
2022/10/14 16:33:55;;;;;;;14.45;8.88;;;;;;;14.36;78.40;99220.88;8516168;27;20047;-81
2022/10/14 16:37:56;;;;;;;23.55;9.25;;;;;;;14.24;78.98;99222.69;8524115;27;20046;-81
2022/10/14 16:41:58;;;;;;;15.20;8.98;;;;;;;14.16;79.01;99215.41;8499843;27;20076;-82
2022/10/14 16:46:02;;;;;;;27.30;13.77;;;;;;;14.01;79.67;99218.69;8514770;27;20046;-81
2022/10/14 16:50:04;;;;;;;19.05;12.10;;;;;;;13.78;80.62;99205.41;8516794;27;20120;-81
2022/10/14 16:54:05;;;;;;;18.13;10.00;;;;;;;13.62;81.23;99212.50;8476987;27;20499;-81
2022/10/14 16:58:06;;;;;;;33.78;16.67;;;;;;;13.45;81.70;99218.78;8510797;27;20058;-81
2022/10/14 17:02:09;;;;;;;53.20;25.58;;;;;;;13.30;82.32;99213.09;8501418;27;20043;-81
2022/10/14 17:06:10;;;;;;;41.67;20.25;;;;;;;13.16;82.79;99215.22;8448474;27;20050;-81
2022/10/14 17:10:12;;;;;;;36.33;21.70;;;;;;;12.99;83.22;99211.38;8509194;27;20043;-81
2022/10/14 17:14:16;;;;;;;38.33;19.40;;;;;;;12.83;83.46;99213.00;8464152;27;20404;-81
2022/10/14 17:18:19;;;;;;;228.68;70.35;;;;;;;12.69;83.92;99206.94;8510204;27;20066;-81
2022/10/14 17:22:20;;;;;;;327.85;99.00;;;;;;;12.56;84.13;99202.50;8462596;27;20053;-81
2022/10/14 17:26:22;;;;;;;319.25;94.78;;;;;;;12.45;84.22;99212.03;8518363;27;20050;-81
2022/10/14 17:30:23;;;;;;;312.65;97.70;;;;;;;12.32;84.47;99202.19;8521087;27;20055;-81
2022/10/14 17:34:24;;;;;;;278.17;95.80;;;;;;;12.18;84.61;99197.69;8505591;27;20043;-81
2022/10/14 17:38:26;;;;;;;295.75;101.18;;;;;;;12.06;85.00;99194.78;8514575;27;20186;-81
2022/10/14 17:42:28;;;;;;;221.77;82.15;;;;;;;11.97;85.41;99202.09;8508923;27;20138;-81
2022/10/14 17:46:30;;;;;;;107.85;40.83;;;;;;;11.87;85.42;99191.59;8499345;27;20050;-81
2022/10/14 17:50:31;;;;;;;74.85;34.85;;;;;;;11.77;85.52;99191.88;8506885;27;20051;-81
2022/10/14 17:54:32;;;;;;;61.50;30.33;;;;;;;11.68;86.08;99199.94;8513858;27;20423;-82
2022/10/14 17:58:33;;;;;;;55.97;24.17;;;;;;;11.60;86.09;99194.47;8515999;27;20074;-82
2022/10/14 18:02:35;;;;;;;58.90;26.70;;;;;;;11.51;86.46;99188.25;8497348;27;20047;-82
2022/10/14 18:06:36;;;;;;;45.65;24.25;;;;;;;11.43;86.54;99179.78;8500044;27;20095;-81
2022/10/14 18:10:37;;;;;;;80.65;33.35;;;;;;;11.39;86.61;99181.53;8516554;27;20523;-81
2022/10/14 18:14:39;;;;;;;68.10;32.92;;;;;;;11.36;86.66;99165.94;8514034;27;20047;-81
2022/10/14 18:18:40;;;;;;;82.85;34.33;;;;;;;11.36;86.65;99176.75;8463595;27;20068;-80
2022/10/14 18:22:41;;;;;;;77.47;34.70;;;;;;;11.31;86.63;99174.19;8501688;27;20122;-81
2022/10/14 18:26:42;;;;;;;80.90;34.03;;;;;;;11.27;86.84;99178.59;8500976;27;20054;-82
2022/10/14 18:30:43;;;;;;;66.10;31.88;;;;;;;11.25;87.08;99175.44;8495695;27;20047;-81
2022/10/14 18:34:44;;;;;;;66.47;35.92;;;;;;;11.20;87.44;99167.47;8500725;27;20039;-81
2022/10/14 18:38:54;;;;;;;112.72;53.63;;;;;;;11.20;87.43;99172.88;8506484;27;20042;-81
2022/10/14 18:42:56;;;;;;;165.02;75.85;;;;;;;11.21;87.13;99169.03;8523272;27;20055;-81
2022/10/14 18:46:57;;;;;;;180.18;84.50;;;;;;;11.19;87.49;99165.84;8503443;27;20066;-81
2022/10/14 18:50:59;;;;;;;161.02;82.43;;;;;;;11.22;87.48;99167.94;8502776;27;20439;-82
2022/10/14 18:55:00;;;;;;;141.90;77.40;;;;;;;11.19;87.55;99171.25;8488135;27;20100;-82
2022/10/14 18:59:05;;;;;;;112.32;65.45;;;;;;;11.11;87.72;99185.50;8502928;27;20385;-83