Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:50;;;;;;;8.10;6.87;;;;;;;22.82;80.02;97773.09;4155334;28;21251;-85
2023/06/30 00:02:55;;;;;;;7.67;6.97;;;;;;;22.78;80.26;97769.13;4154785;28;20631;-85
2023/06/30 00:04:59;;;;;;;7.83;7.23;;;;;;;22.77;80.20;97766.66;4155118;28;20666;-85
2023/06/30 00:07:02;;;;;;;8.07;7.40;;;;;;;22.74;80.18;97765.19;4157399;28;21078;-85
2023/06/30 00:09:05;;;;;;;9.17;8.27;;;;;;;22.73;79.19;97762.72;4147276;28;20717;-83
2023/06/30 00:11:08;;;;;;;8.23;7.53;;;;;;;22.71;78.88;97765.56;4154482;28;20982;-85
2023/06/30 00:13:11;;;;;;;8.77;7.90;;;;;;;22.72;78.85;97763.75;4168641;28;20671;-85
2023/06/30 00:15:14;;;;;;;9.03;8.13;;;;;;;22.67;79.52;97758.16;4150701;28;20989;-85
2023/06/30 00:17:17;;;;;;;8.30;7.60;;;;;;;22.65;79.59;97760.19;4152887;28;20653;-84
2023/06/30 00:19:23;;;;;;;8.23;7.53;;;;;;;22.63;80.31;97759.56;4156945;28;20752;-85
2023/06/30 00:21:26;;;;;;;8.03;7.33;;;;;;;22.61;80.10;97752.75;4128852;28;20644;-85
2023/06/30 00:23:29;;;;;;;8.47;7.67;;;;;;;22.58;79.36;97761.97;4149571;28;20631;-85
2023/06/30 00:25:33;;;;;;;7.80;7.10;;;;;;;22.56;80.41;97757.84;4132990;28;20649;-85
2023/06/30 00:27:36;;;;;;;7.83;7.07;;;;;;;22.52;80.77;97752.06;4151769;28;20631;-85
2023/06/30 00:29:40;;;;;;;11.53;8.10;;;;;;;22.52;80.52;97749.41;4147998;28;20624;-85
2023/06/30 00:31:43;;;;;;;8.43;7.57;;;;;;;22.53;80.24;97744.91;4149337;28;20641;-85
2023/06/30 00:33:46;;;;;;;9.23;8.27;;;;;;;22.51;80.73;97746.94;4143398;28;20678;-85
2023/06/30 00:35:51;;;;;;;8.73;7.80;;;;;;;22.50;81.04;97739.97;4143697;28;20636;-85
2023/06/30 00:37:54;;;;;;;8.50;7.73;;;;;;;22.47;80.51;97737.69;4148991;28;20767;-85
2023/06/30 00:39:57;;;;;;;8.13;7.33;;;;;;;22.47;80.67;97735.84;4144069;28;20726;-85
2023/06/30 00:42:00;;;;;;;7.70;7.00;;;;;;;22.46;80.88;97733.34;4143408;28;20993;-85
2023/06/30 00:44:04;;;;;;;8.23;7.40;;;;;;;22.44;81.26;97732.72;4144561;28;21007;-85
2023/06/30 00:46:10;;;;;;;8.43;7.63;;;;;;;22.42;80.90;97730.25;4143056;28;21366;-85
2023/06/30 00:48:13;;;;;;;9.10;8.10;;;;;;;22.39;81.96;97722.66;4144266;28;20649;-85
2023/06/30 00:50:18;;;;;;;8.53;7.73;;;;;;;22.39;80.74;97724.50;4155743;28;21144;-85
2023/06/30 00:52:23;;;;;;;8.00;7.30;;;;;;;22.35;80.36;97716.06;4131738;28;20663;-85
2023/06/30 00:54:26;;;;;;;8.07;7.37;;;;;;;22.33;80.64;97714.59;4135020;28;20727;-85
2023/06/30 00:56:29;;;;;;;8.43;7.73;;;;;;;22.29;81.03;97716.78;4149045;28;21094;-85
2023/06/30 00:58:33;;;;;;;8.33;7.37;;;;;;;22.25;80.71;97710.22;4143993;28;21063;-85
2023/06/30 01:00:36;;;;;;;8.80;7.90;;;;;;;22.23;81.86;97705.28;4165172;28;20710;-85
2023/06/30 01:02:46;;;;;;;9.13;8.07;;;;;;;22.19;81.51;97703.97;4156697;28;20732;-85
2023/06/30 01:04:56;;;;;;;8.90;8.10;;;;;;;22.14;81.83;97703.69;4153190;28;20671;-85
2023/06/30 01:07:03;;;;;;;8.27;7.57;;;;;;;22.09;81.80;97701.59;4148137;28;20636;-85
2023/06/30 01:09:11;;;;;;;9.07;7.80;;;;;;;22.06;82.05;97704.63;4125617;28;20631;-84
2023/06/30 01:11:14;;;;;;;9.30;8.40;;;;;;;22.03;82.47;97698.88;4156809;28;20677;-85
2023/06/30 01:13:17;;;;;;;8.70;7.80;;;;;;;22.01;82.46;97690.22;4161447;28;20743;-85
2023/06/30 01:15:22;;;;;;;8.20;7.40;;;;;;;21.97;82.15;97691.63;4121521;28;21737;-85
2023/06/30 01:17:26;;;;;;;8.60;7.80;;;;;;;21.92;83.11;97689.53;4119803;28;21574;-85
2023/06/30 01:19:35;;;;;;;8.20;7.40;;;;;;;21.91;82.16;97695.84;4146058;28;20644;-84
2023/06/30 01:21:38;;;;;;;8.80;8.00;;;;;;;21.88;82.58;97695.38;4160001;28;21182;-85
2023/06/30 01:23:46;;;;;;;8.20;7.40;;;;;;;21.86;83.05;97694.72;4143909;28;20635;-85
2023/06/30 01:25:52;;;;;;;8.43;7.70;;;;;;;21.85;82.15;97685.13;4149822;28;20676;-85
2023/06/30 01:27:56;;;;;;;8.70;7.90;;;;;;;21.83;82.28;97687.13;4151913;28;21279;-85
2023/06/30 01:30:00;;;;;;;8.97;7.40;;;;;;;21.81;83.17;97681.19;4136858;28;20783;-85
2023/06/30 01:32:04;;;;;;;8.40;7.40;;;;;;;21.78;83.18;97684.22;4141925;28;20721;-84
2023/06/30 01:34:07;;;;;;;8.73;7.93;;;;;;;21.78;82.25;97678.91;4142162;28;20692;-85
2023/06/30 01:36:10;;;;;;;9.00;7.70;;;;;;;21.77;82.93;97685.22;4147526;28;20992;-85
2023/06/30 01:38:13;;;;;;;7.97;7.20;;;;;;;21.75;82.91;97679.25;4155626;28;20666;-84
2023/06/30 01:40:17;;;;;;;8.50;7.80;;;;;;;21.73;82.91;97686.59;4138081;28;20654;-84
2023/06/30 01:42:21;;;;;;;8.47;7.67;;;;;;;21.71;83.19;97680.66;4145534;28;21350;-84
2023/06/30 01:44:25;;;;;;;8.30;7.33;;;;;;;21.69;83.47;97679.19;4144725;28;21167;-85
2023/06/30 01:46:28;;;;;;;8.90;8.00;;;;;;;21.65;83.47;97688.50;4157871;28;20638;-85
2023/06/30 01:48:32;;;;;;;9.13;8.33;;;;;;;21.61;83.22;97687.25;4125629;28;20667;-84
2023/06/30 01:50:36;;;;;;;8.50;7.80;;;;;;;21.59;82.83;97690.06;4140385;28;20676;-85
2023/06/30 01:52:39;;;;;;;9.43;8.53;;;;;;;21.57;82.66;97692.06;4127159;28;20641;-84
2023/06/30 01:54:42;;;;;;;9.00;8.10;;;;;;;21.58;82.93;97685.75;4142313;28;20681;-84
2023/06/30 01:56:49;;;;;;;8.70;7.90;;;;;;;21.57;82.89;97684.09;4137678;28;21020;-85
2023/06/30 01:58:53;;;;;;;9.30;8.50;;;;;;;21.56;83.70;97682.47;4152686;28;20746;-85
2023/06/30 02:00:56;;;;;;;8.43;7.63;;;;;;;21.53;83.09;97680.19;4151159;28;21121;-85
2023/06/30 02:02:59;;;;;;;8.70;7.90;;;;;;;21.54;83.63;97681.81;4159278;28;20652;-85
2023/06/30 02:05:03;;;;;;;8.80;8.00;;;;;;;21.52;83.78;97672.41;4142000;28;20676;-85
2023/06/30 02:07:06;;;;;;;9.00;8.20;;;;;;;21.49;83.18;97667.47;4144331;28;20635;-84
2023/06/30 02:09:12;;;;;;;9.43;8.63;;;;;;;21.41;84.28;97671.00;4127243;28;20696;-85
2023/06/30 02:11:16;;;;;;;8.20;7.43;;;;;;;21.32;83.12;97665.94;4143536;28;20619;-84
2023/06/30 02:13:19;;;;;;;8.67;7.87;;;;;;;21.25;83.57;97666.84;4143095;28;20639;-85
2023/06/30 02:15:23;;;;;;;8.70;7.70;;;;;;;21.19;85.14;97667.56;4135309;28;20655;-84
2023/06/30 02:17:27;;;;;;;8.67;7.97;;;;;;;21.16;85.09;97659.97;4145891;28;20989;-85
2023/06/30 02:19:31;;;;;;;9.43;8.50;;;;;;;21.15;85.35;97658.31;4158277;28;20754;-85
2023/06/30 02:21:36;;;;;;;9.20;8.10;;;;;;;21.15;85.72;97663.63;4141073;28;20629;-85
2023/06/30 02:23:39;;;;;;;10.07;9.07;;;;;;;21.15;86.13;97663.63;4159484;28;20633;-84
2023/06/30 02:25:42;;;;;;;9.40;8.30;;;;;;;21.16;86.32;97675.91;4140933;28;20659;-84
2023/06/30 02:27:46;;;;;;;8.90;8.10;;;;;;;21.18;84.53;97679.19;4143812;28;20777;-85
2023/06/30 02:29:54;;;;;;;9.13;8.23;;;;;;;21.18;84.99;97673.88;4143829;28;20631;-85
2023/06/30 02:31:59;;;;;;;9.37;8.37;;;;;;;21.18;84.83;97673.88;4145625;28;20839;-85
2023/06/30 02:34:02;;;;;;;8.87;8.00;;;;;;;21.13;85.26;97666.44;4142722;28;20675;-85
2023/06/30 02:36:05;;;;;;;10.37;9.20;;;;;;;21.10;85.11;97673.97;4148679;28;20697;-85
2023/06/30 02:38:08;;;;;;;13.20;9.23;;;;;;;21.07;85.51;97674.31;4152940;28;20684;-84
2023/06/30 02:40:12;;;;;;;9.40;7.83;;;;;;;21.05;85.12;97678.97;4137769;28;20668;-84
2023/06/30 02:42:15;;;;;;;10.03;9.03;;;;;;;21.04;86.32;97680.78;4143613;28;20639;-82
2023/06/30 02:44:18;;;;;;;8.87;8.07;;;;;;;21.02;85.88;97677.50;4143989;28;20732;-82
2023/06/30 02:46:21;;;;;;;8.87;8.07;;;;;;;20.99;84.98;97674.41;4146749;28;20640;-82
2023/06/30 02:48:28;;;;;;;9.20;8.40;;;;;;;20.93;84.67;97670.63;4156209;28;20665;-82
2023/06/30 02:50:32;;;;;;;9.53;8.63;;;;;;;20.90;84.65;97667.50;4160302;28;21016;-82
2023/06/30 02:52:35;;;;;;;9.17;8.27;;;;;;;20.87;85.93;97670.53;4152977;28;20635;-82
2023/06/30 02:54:39;;;;;;;9.27;8.37;;;;;;;20.81;85.48;97674.69;4136695;28;20644;-82
2023/06/30 02:56:42;;;;;;;8.70;8.00;;;;;;;20.80;85.33;97674.88;4139487;28;20640;-82
2023/06/30 02:58:45;;;;;;;8.37;7.67;;;;;;;20.82;85.09;97673.69;4136026;28;20659;-82
2023/06/30 03:00:49;;;;;;;8.23;7.53;;;;;;;20.84;85.04;97682.28;4143526;28;20656;-81
2023/06/30 03:02:52;;;;;;;9.73;7.97;;;;;;;20.86;84.68;97679.47;4145070;28;20664;-81
2023/06/30 03:04:58;;;;;;;9.43;8.60;;;;;;;20.87;85.00;97681.13;4154134;28;20720;-81
2023/06/30 03:07:04;;;;;;;9.70;8.80;;;;;;;20.87;84.51;97675.81;4140966;28;20722;-82
2023/06/30 03:09:08;;;;;;;10.90;8.00;;;;;;;20.84;84.98;97677.00;4153839;28;20636;-81
2023/06/30 03:11:12;;;;;;;9.30;8.40;;;;;;;20.81;85.71;97679.19;4151199;28;20625;-82
2023/06/30 03:13:15;;;;;;;9.10;8.30;;;;;;;20.79;86.35;97683.00;4138856;28;20637;-81
2023/06/30 03:15:19;;;;;;;9.33;8.40;;;;;;;20.76;85.50;97678.06;4134887;28;20640;-81
2023/06/30 03:17:22;;;;;;;10.20;9.30;;;;;;;20.73;85.73;97679.22;4164206;28;20651;-82
2023/06/30 03:19:25;;;;;;;9.20;8.30;;;;;;;20.70;86.83;97668.16;4134456;28;20724;-82
2023/06/30 03:21:30;;;;;;;9.30;8.00;;;;;;;20.70;87.23;97671.63;4151855;28;20655;-82
2023/06/30 03:23:33;;;;;;;10.73;9.83;;;;;;;20.70;86.46;97676.94;4157736;28;20685;-81
2023/06/30 03:25:36;;;;;;;9.47;8.60;;;;;;;20.69;87.68;97670.00;4159559;28;20744;-81
2023/06/30 03:27:40;;;;;;;10.80;9.80;;;;;;;20.69;86.94;97664.69;4158850;28;20840;-82
2023/06/30 03:29:43;;;;;;;9.37;8.50;;;;;;;20.73;85.45;97662.50;4146885;28;20726;-82
2023/06/30 03:31:46;;;;;;;9.97;8.97;;;;;;;20.74;86.46;97650.91;4128358;28;20639;-82
2023/06/30 03:33:49;;;;;;;8.80;7.90;;;;;;;20.74;87.22;97656.22;4138435;28;20642;-81
2023/06/30 03:35:52;;;;;;;10.00;9.00;;;;;;;20.71;85.83;97653.91;4145328;28;20646;-82
2023/06/30 03:37:57;;;;;;;8.97;8.17;;;;;;;20.70;87.37;97655.72;4146584;28;20666;-81
2023/06/30 03:40:03;;;;;;;10.30;9.30;;;;;;;20.68;86.29;97646.31;4129705;28;20239;-82
2023/06/30 03:42:07;;;;;;;9.40;8.53;;;;;;;20.68;87.81;97646.31;4150068;28;20632;-81
2023/06/30 03:44:13;;;;;;;10.30;9.30;;;;;;;20.68;86.88;97649.78;4143367;28;20651;-82
2023/06/30 03:46:17;;;;;;;9.83;8.83;;;;;;;20.67;85.79;97653.41;4127362;28;20633;-82
2023/06/30 03:48:21;;;;;;;10.13;9.17;;;;;;;20.68;87.46;97633.88;4146607;28;20643;-82
2023/06/30 03:50:24;;;;;;;10.17;9.23;;;;;;;20.68;87.71;97641.00;4142284;28;20741;-82
2023/06/30 03:52:27;;;;;;;11.83;8.93;;;;;;;20.67;87.50;97634.88;4145589;28;20636;-82
2023/06/30 03:54:32;;;;;;;8.50;7.70;;;;;;;20.69;85.94;97640.84;4143807;28;20643;-82
2023/06/30 03:56:35;;;;;;;10.03;9.03;;;;;;;20.68;85.50;97644.47;4151312;28;21247;-81
2023/06/30 03:58:38;;;;;;;9.87;8.87;;;;;;;20.68;87.30;97633.06;4141423;28;20795;-82
2023/06/30 04:00:41;;;;;;;9.57;8.67;;;;;;;20.67;87.26;97642.81;4152258;28;20650;-82
2023/06/30 04:02:45;;;;;;;10.40;9.30;;;;;;;20.66;86.57;97643.81;4147990;28;22451;-82
2023/06/30 04:04:48;;;;;;;9.87;8.90;;;;;;;20.69;86.74;97634.69;4150319;28;22646;-82
2023/06/30 04:06:51;;;;;;;9.53;8.70;;;;;;;20.70;86.38;97645.09;4137339;28;20642;-82
2023/06/30 04:08:54;;;;;;;9.57;8.63;;;;;;;20.70;87.67;97637.16;4141171;28;20626;-82
2023/06/30 04:10:59;;;;;;;10.80;9.77;;;;;;;20.69;87.77;97634.69;4149524;28;20631;-82
2023/06/30 04:13:06;;;;;;;10.97;9.90;;;;;;;20.67;86.24;97642.81;4130863;28;20635;-82
2023/06/30 04:15:10;;;;;;;9.63;8.63;;;;;;;20.67;87.41;97648.13;4144785;28;21261;-82
2023/06/30 04:17:13;;;;;;;9.70;8.70;;;;;;;20.65;88.18;97652.75;4145087;28;20636;-81
2023/06/30 04:19:16;;;;;;;10.23;9.27;;;;;;;20.64;87.67;97647.63;4145565;28;20650;-82
2023/06/30 04:21:19;;;;;;;10.57;9.60;;;;;;;20.64;87.63;97645.81;4148272;28;20677;-82
2023/06/30 04:23:22;;;;;;;10.10;9.20;;;;;;;20.67;86.48;97645.47;4154572;28;20640;-82
2023/06/30 04:25:26;;;;;;;12.40;9.77;;;;;;;20.66;86.29;97643.81;4144574;28;20726;-82
2023/06/30 04:27:30;;;;;;;11.03;9.97;;;;;;;20.66;86.36;97645.59;4163437;28;20733;-82
2023/06/30 04:29:33;;;;;;;10.80;9.80;;;;;;;20.65;87.65;97647.44;4145617;28;21019;-82
2023/06/30 04:31:37;;;;;;;10.77;9.77;;;;;;;20.64;86.71;97651.13;4128416;28;20659;-82
2023/06/30 04:33:40;;;;;;;10.77;9.70;;;;;;;20.67;88.06;97652.56;4149682;28;20635;-82
2023/06/30 04:35:43;;;;;;;10.90;9.80;;;;;;;20.70;87.46;97655.72;4146914;28;20643;-82
2023/06/30 04:37:47;;;;;;;10.30;9.30;;;;;;;20.72;87.21;97639.63;4146422;28;20618;-82
2023/06/30 04:39:51;;;;;;;10.80;9.80;;;;;;;20.74;87.86;97643.75;4130866;28;20748;-80
2023/06/30 04:41:54;;;;;;;11.03;9.93;;;;;;;20.74;88.32;97641.13;4147023;28;20640;-80
2023/06/30 04:44:00;;;;;;;10.87;9.83;;;;;;;20.78;86.50;97639.75;4146549;28;20638;-80
2023/06/30 04:46:03;;;;;;;11.50;10.30;;;;;;;20.83;85.96;97637.41;4132040;28;20633;-80
2023/06/30 04:48:07;;;;;;;13.20;9.73;;;;;;;20.88;85.10;97640.31;4153164;28;20642;-79
2023/06/30 04:50:10;;;;;;;10.37;9.37;;;;;;;20.91;84.82;97637.31;4144440;28;20628;-80
2023/06/30 04:52:13;;;;;;;11.33;10.17;;;;;;;20.96;85.37;97634.97;4148501;28;20627;-80
2023/06/30 04:54:19;;;;;;;10.83;9.83;;;;;;;21.01;85.01;97640.56;4153284;28;20959;-79
2023/06/30 04:56:22;;;;;;;11.07;10.03;;;;;;;21.05;86.47;97644.47;4147553;28;20633;-79
2023/06/30 04:58:25;;;;;;;13.30;10.50;;;;;;;21.08;86.13;97639.66;4145344;28;20715;-79
2023/06/30 05:00:30;;;;;;;10.20;9.20;;;;;;;21.13;84.92;97645.22;4147995;28;20742;-80
2023/06/30 05:02:33;;;;;;;10.70;9.70;;;;;;;21.15;83.72;97645.88;4137539;28;21812;-79
2023/06/30 05:04:36;;;;;;;11.20;10.20;;;;;;;21.19;85.60;97641.03;4149172;28;20734;-79
2023/06/30 05:06:40;;;;;;;10.60;9.60;;;;;;;21.22;84.26;97638.84;4156370;28;20638;-79
2023/06/30 05:08:43;;;;;;;10.93;9.90;;;;;;;21.26;85.22;97641.94;4157638;28;20646;-79
2023/06/30 05:10:46;;;;;;;11.37;10.27;;;;;;;21.30;84.30;97638.75;4152671;28;20639;-79
2023/06/30 05:12:50;;;;;;;10.87;9.80;;;;;;;21.31;85.55;97643.88;4153552;28;21127;-79
2023/06/30 05:14:53;;;;;;;10.33;9.33;;;;;;;21.33;86.22;97647.19;4153772;28;20627;-79
2023/06/30 05:16:57;;;;;;;10.03;9.13;;;;;;;21.34;85.05;97648.81;4147842;28;20664;-79
2023/06/30 05:19:01;;;;;;;10.77;9.77;;;;;;;21.34;84.46;97648.81;4150978;28;20670;-79
2023/06/30 05:21:04;;;;;;;10.23;9.23;;;;;;;21.36;84.21;97660.09;4156122;28;20632;-79
2023/06/30 05:23:07;;;;;;;10.17;9.20;;;;;;;21.34;84.93;97669.25;4154844;28;20678;-79
2023/06/30 05:25:10;;;;;;;11.10;10.00;;;;;;;21.22;84.52;97667.22;4156027;28;21259;-80
2023/06/30 05:27:14;;;;;;;9.90;9.00;;;;;;;21.02;86.06;97661.59;4145368;28;20745;-79
2023/06/30 05:29:17;;;;;;;13.03;9.90;;;;;;;20.95;86.02;97670.44;4156004;28;21056;-79
2023/06/30 05:31:20;;;;;;;10.53;9.63;;;;;;;20.96;86.29;97666.78;4149286;28;21223;-79
2023/06/30 05:33:25;;;;;;;11.37;10.17;;;;;;;21.03;85.52;97662.41;4152002;28;20638;-79
2023/06/30 05:35:28;;;;;;;10.00;9.20;;;;;;;21.08;85.92;97665.34;4137186;28;21289;-79
2023/06/30 05:37:31;;;;;;;11.47;10.40;;;;;;;21.06;85.32;97670.00;4151948;28;20714;-79
2023/06/30 05:39:34;;;;;;;10.97;10.00;;;;;;;21.08;84.34;97673.28;4169554;28;21264;-79
2023/06/30 05:41:38;;;;;;;10.60;9.63;;;;;;;21.09;85.80;97677.59;4150440;28;20664;-79
2023/06/30 05:43:41;;;;;;;10.83;9.77;;;;;;;21.07;86.04;97677.78;4151159;28;20645;-79
2023/06/30 05:45:44;;;;;;;10.60;9.50;;;;;;;21.05;86.23;97681.59;4150877;28;20910;-79
2023/06/30 05:47:47;;;;;;;13.90;9.90;;;;;;;21.02;85.89;97684.66;4168361;28;20632;-79
2023/06/30 05:49:52;;;;;;;11.43;10.33;;;;;;;21.06;85.99;97688.56;4136660;28;20627;-79
2023/06/30 05:51:55;;;;;;;11.17;10.07;;;;;;;21.11;87.94;97687.03;4157105;28;20708;-79
2023/06/30 05:53:58;;;;;;;12.13;10.70;;;;;;;21.16;88.01;97691.81;4153856;28;20647;-79
2023/06/30 05:56:01;;;;;;;11.37;10.27;;;;;;;21.18;88.44;97689.78;4151975;28;20642;-79
2023/06/30 05:58:04;;;;;;;10.77;9.80;;;;;;;21.21;87.86;97694.75;4139489;28;20735;-79
2023/06/30 06:00:09;;;;;;;11.93;10.67;;;;;;;21.24;87.75;97694.38;4151585;28;20680;-79
2023/06/30 06:02:16;;;;;;;11.60;10.37;;;;;;;21.28;88.17;97697.31;4165175;28;20678;-79
2023/06/30 06:04:19;;;;;;;13.17;10.30;;;;;;;21.31;89.32;97712.06;4156905;28;20733;-79
2023/06/30 06:06:24;;;;;;;12.10;10.83;;;;;;;21.33;88.58;97715.34;4146410;28;21245;-79
2023/06/30 06:08:27;;;;;;;11.57;10.47;;;;;;;21.36;89.11;97715.84;4153316;28;20643;-79
2023/06/30 06:10:30;;;;;;;11.27;10.10;;;;;;;21.39;89.18;97731.41;4152621;28;21182;-79
2023/06/30 06:12:33;;;;;;;11.60;10.60;;;;;;;21.44;88.89;97733.47;4137592;28;20658;-79
2023/06/30 06:14:37;;;;;;;11.27;10.07;;;;;;;21.46;88.12;97736.84;4146889;28;20628;-77
2023/06/30 06:16:44;;;;;;;11.23;10.23;;;;;;;21.49;87.37;97733.81;4152407;28;20637;-78
2023/06/30 06:18:48;;;;;;;12.20;9.80;;;;;;;21.49;86.92;97742.59;4140577;28;20651;-79
2023/06/30 06:20:51;;;;;;;11.63;10.63;;;;;;;21.50;86.09;97746.91;4152142;28;21161;-79
2023/06/30 06:22:56;;;;;;;11.50;10.40;;;;;;;21.51;86.00;97740.59;4151627;28;20723;-79
2023/06/30 06:24:59;;;;;;;12.13;10.97;;;;;;;21.54;86.42;97747.38;4139326;28;20640;-79
2023/06/30 06:27:02;;;;;;;11.43;10.33;;;;;;;21.56;86.22;97746.19;4150572;28;20620;-79
2023/06/30 06:29:05;;;;;;;11.20;10.20;;;;;;;21.56;86.08;97743.53;4152806;28;21213;-79
2023/06/30 06:31:09;;;;;;;16.77;11.07;;;;;;;21.57;85.58;97749.66;4156214;28;20623;-79
2023/06/30 06:33:13;;;;;;;11.10;10.00;;;;;;;21.55;85.89;97746.38;4155439;28;20612;-79
2023/06/30 06:35:16;;;;;;;10.63;9.50;;;;;;;21.55;86.79;97749.03;4138234;28;20686;-79
2023/06/30 06:37:19;;;;;;;11.63;10.43;;;;;;;21.58;87.12;97751.31;4153433;28;20680;-80
2023/06/30 06:39:24;;;;;;;17.20;15.50;;;;;;;21.57;88.44;97753.13;4140124;28;20740;-80
2023/06/30 06:41:27;;;;;;;10.73;9.60;;;;;;;21.56;87.88;97750.66;4146214;28;20673;-80
2023/06/30 06:43:30;;;;;;;10.87;9.80;;;;;;;21.54;87.37;97750.03;4133195;28;20684;-80
2023/06/30 06:45:33;;;;;;;10.90;9.90;;;;;;;21.55;86.90;97757.81;4151569;28;21204;-80
2023/06/30 06:48:14;;;;;;;13.13;11.13;;;;;;;21.53;87.70;97766.94;4151384;28;20640;-82
2023/06/30 06:50:17;;;;;;;14.50;11.90;;;;;;;21.46;91.54;97758.06;4141980;28;20632;-82
2023/06/30 06:52:20;;;;;;;12.73;11.53;;;;;;;21.38;92.19;97758.13;4148073;28;20670;-83
2023/06/30 06:54:25;;;;;;;12.53;11.40;;;;;;;21.31;93.22;97759.84;4152459;28;20671;-83
2023/06/30 06:56:28;;;;;;;12.90;11.60;;;;;;;21.27;93.44;97752.41;4142861;28;21027;-83
2023/06/30 06:58:32;;;;;;;15.23;12.60;;;;;;;21.23;93.60;97751.09;4143359;28;20642;-83
2023/06/30 07:00:36;;;;;;;13.17;11.77;;;;;;;21.19;94.41;97755.94;4117194;28;20665;-83
2023/06/30 07:02:39;;;;;;;12.93;11.63;;;;;;;21.16;94.52;97750.19;4134443;28;20640;-83
2023/06/30 07:04:43;;;;;;;12.50;11.30;;;;;;;21.15;95.19;97753.81;4139689;28;20672;-82
2023/06/30 07:06:46;;;;;;;13.47;12.10;;;;;;;21.12;96.69;97755.00;4130268;28;20644;-82
2023/06/30 07:08:50;;;;;;;12.23;10.93;;;;;;;21.12;95.63;97749.69;4151312;28;20643;-82
2023/06/30 07:10:55;;;;;;;13.03;11.73;;;;;;;21.09;96.26;97747.41;4147959;28;20660;-82
2023/06/30 07:12:58;;;;;;;15.10;12.47;;;;;;;21.07;96.21;97745.94;4152758;28;20713;-82
2023/06/30 07:15:01;;;;;;;12.93;11.73;;;;;;;21.08;95.50;97758.19;4131132;28;20665;-82
2023/06/30 07:17:06;;;;;;;13.70;12.37;;;;;;;21.07;96.73;97757.38;4136899;28;20628;-82
2023/06/30 07:19:09;;;;;;;13.13;11.77;;;;;;;21.07;97.59;97751.25;4156522;28;20629;-82
2023/06/30 07:21:13;;;;;;;13.17;11.83;;;;;;;21.07;97.92;97745.94;4147365;28;21007;-82
2023/06/30 07:23:17;;;;;;;13.33;12.03;;;;;;;21.08;97.15;97748.41;4112904;28;20629;-82
2023/06/30 07:25:21;;;;;;;14.53;13.13;;;;;;;21.09;97.29;97744.75;4142697;28;20636;-82
2023/06/30 07:27:25;;;;;;;16.23;13.03;;;;;;;21.09;97.17;97746.56;4154787;28;20725;-82
2023/06/30 07:29:28;;;;;;;13.20;11.87;;;;;;;21.09;96.59;97750.03;4155743;28;20626;-82
2023/06/30 07:31:32;;;;;;;13.60;12.20;;;;;;;21.10;97.20;97749.06;4145910;28;20673;-82
2023/06/30 07:33:35;;;;;;;13.40;12.00;;;;;;;21.13;98.27;97747.88;4132885;28;20644;-82
2023/06/30 07:35:38;;;;;;;14.90;13.40;;;;;;;21.13;97.09;97756.66;4156734;28;20638;-82
2023/06/30 07:37:42;;;;;;;14.67;13.27;;;;;;;21.18;98.22;97756.94;4156928;28;20627;-82
2023/06/30 07:39:45;;;;;;;13.57;12.27;;;;;;;21.23;97.47;97751.09;4150198;28;20646;-82
2023/06/30 07:41:51;;;;;;;14.30;12.60;;;;;;;21.27;98.83;97754.06;4152236;28;21089;-83
2023/06/30 07:43:55;;;;;;;13.63;12.23;;;;;;;21.32;98.87;97759.66;4138083;28;21194;-83
2023/06/30 07:45:58;;;;;;;14.57;13.17;;;;;;;21.37;99.37;97764.41;4169625;28;21051;-83
2023/06/30 07:48:01;;;;;;;14.57;13.13;;;;;;;21.40;99.00;97764.06;4153987;28;20628;-83
2023/06/30 07:50:09;;;;;;;14.17;12.67;;;;;;;21.42;98.60;97762.03;4150151;28;21195;-83
2023/06/30 07:52:12;;;;;;;14.70;13.20;;;;;;;21.44;97.73;97771.50;4135957;28;20628;-84
2023/06/30 07:54:16;;;;;;;13.93;12.17;;;;;;;21.50;97.84;97770.81;4142184;28;24372;-83
2023/06/30 07:56:19;;;;;;;14.73;12.70;;;;;;;21.53;98.24;97775.75;4149085;28;20758;-84
2023/06/30 07:58:23;;;;;;;13.13;11.77;;;;;;;21.53;97.72;97773.09;4142561;28;20679;-83
2023/06/30 08:00:28;;;;;;;14.00;12.70;;;;;;;21.57;97.78;97777.03;4132448;28;20636;-84
2023/06/30 08:02:32;;;;;;;13.00;11.70;;;;;;;21.60;96.91;97776.66;4146052;28;20658;-84
2023/06/30 08:04:35;;;;;;;13.60;12.20;;;;;;;21.64;98.41;97785.13;4154317;28;20679;-84
2023/06/30 08:06:39;;;;;;;14.80;13.20;;;;;;;21.69;99.01;97794.19;4157878;28;20648;-84
2023/06/30 08:08:42;;;;;;;14.90;13.40;;;;;;;21.75;98.93;97804.06;4155911;28;20720;-84
2023/06/30 08:10:45;;;;;;;14.20;12.80;;;;;;;21.78;98.67;97796.59;4143959;28;20644;-84
2023/06/30 08:12:48;;;;;;;15.30;13.50;;;;;;;21.83;98.94;97801.34;4149526;28;20729;-84
2023/06/30 08:14:51;;;;;;;14.80;13.30;;;;;;;21.87;99.68;97814.06;4157046;28;20672;-84
2023/06/30 08:16:56;;;;;;;16.47;14.87;;;;;;;21.89;100.00;97813.91;4154664;28;21435;-84
2023/06/30 08:19:03;;;;;;;15.73;14.17;;;;;;;21.94;100.00;97815.00;4141547;28;20656;-84
2023/06/30 08:21:06;;;;;;;14.67;13.27;;;;;;;21.99;99.78;97820.59;4153913;28;21043;-84
2023/06/30 08:23:12;;;;;;;16.47;14.77;;;;;;;22.05;99.97;97822.53;4150387;28;20639;-84
2023/06/30 08:25:15;;;;;;;15.63;14.03;;;;;;;22.10;99.47;97824.63;4157841;28;20639;-84
2023/06/30 08:27:19;;;;;;;18.37;15.40;;;;;;;22.17;99.68;97825.56;4168478;28;20638;-84
2023/06/30 08:29:22;;;;;;;16.87;15.17;;;;;;;22.27;100.00;97841.09;4147506;28;20698;-84
2023/06/30 08:31:25;;;;;;;16.33;14.80;;;;;;;22.38;100.00;97845.13;4145128;28;20649;-84
2023/06/30 08:33:30;;;;;;;16.90;15.23;;;;;;;22.45;100.00;97849.53;4152762;28;20635;-84
2023/06/30 08:35:42;;;;;;;17.67;15.97;;;;;;;22.52;100.00;97846.94;4151536;28;20984;-84
2023/06/30 08:37:46;;;;;;;18.77;16.90;;;;;;;22.57;100.00;97841.94;4150853;28;20630;-84
2023/06/30 08:39:54;;;;;;;17.67;15.77;;;;;;;22.59;100.00;97845.22;4149769;28;20637;-84
2023/06/30 08:42:00;;;;;;;17.90;15.80;;;;;;;22.53;100.00;97843.28;4155335;28;20714;-84
2023/06/30 08:44:03;;;;;;;17.37;15.50;;;;;;;22.47;100.00;97842.19;4136904;28;20646;-84
2023/06/30 08:46:08;;;;;;;18.00;15.17;;;;;;;22.40;100.00;97841.28;4150805;28;20642;-84
2023/06/30 08:48:13;;;;;;;18.57;15.90;;;;;;;22.37;100.00;97840.81;4156262;28;20629;-84
2023/06/30 08:50:17;;;;;;;16.37;14.70;;;;;;;22.26;100.00;97833.31;4154721;28;20768;-84
2023/06/30 08:52:21;;;;;;;16.33;14.73;;;;;;;22.17;100.00;97830.88;4158378;28;20636;-84
2023/06/30 08:54:24;;;;;;;18.57;15.00;;;;;;;22.09;100.00;97829.16;4157200;28;21090;-84
2023/06/30 08:56:28;;;;;;;17.53;15.63;;;;;;;22.09;100.00;97837.13;4155181;28;20645;-84
2023/06/30 08:58:31;;;;;;;17.40;15.60;;;;;;;22.08;100.00;97837.28;4153187;28;20657;-84
2023/06/30 09:00:35;;;;;;;16.30;14.60;;;;;;;22.07;100.00;97840.94;4156437;28;21224;-84
2023/06/30 09:02:38;;;;;;;17.00;15.27;;;;;;;22.10;100.00;97840.59;4147198;28;20667;-84
2023/06/30 09:04:41;;;;;;;18.30;15.93;;;;;;;22.11;100.00;97839.59;4144502;28;20675;-84
2023/06/30 09:06:48;;;;;;;18.03;16.20;;;;;;;22.07;100.00;97835.63;4151035;28;20672;-84
2023/06/30 09:08:57;;;;;;;19.53;16.80;;;;;;;22.09;100.00;97836.31;4145400;28;21115;-84
2023/06/30 09:11:04;;;;;;;20.10;18.10;;;;;;;22.11;100.00;97837.75;4130091;28;21319;-84
2023/06/30 09:13:07;;;;;;;14.90;12.47;;;;;;;22.06;100.00;97834.81;4147592;28;21234;-84
2023/06/30 09:15:11;;;;;;;17.63;12.67;;;;;;;22.05;99.81;97833.16;4147436;28;20730;-84
2023/06/30 09:17:14;;;;;;;15.07;11.97;;;;;;;22.05;99.86;97835.81;4145790;28;20688;-84
2023/06/30 09:19:17;;;;;;;16.37;12.60;;;;;;;22.03;100.00;97832.53;4145505;28;20659;-84
2023/06/30 09:21:20;;;;;;;13.80;11.70;;;;;;;22.04;100.00;97836.00;4128583;28;21096;-84
2023/06/30 09:23:31;;;;;;;17.83;13.20;;;;;;;22.07;100.00;97843.59;4136488;28;21272;-84
2023/06/30 09:25:39;;;;;;;16.80;13.17;;;;;;;22.10;100.00;97844.09;4156707;28;20671;-84
2023/06/30 09:27:43;;;;;;;18.37;13.70;;;;;;;22.14;100.00;97839.22;4151245;28;21019;-84
2023/06/30 09:29:54;;;;;;;17.27;15.40;;;;;;;22.22;100.00;97841.81;4138816;28;20629;-84
2023/06/30 09:32:01;;;;;;;19.33;15.67;;;;;;;22.31;100.00;97837.06;4151099;28;20741;-83
2023/06/30 09:34:09;;;;;;;17.50;15.23;;;;;;;22.34;100.00;97841.19;4136480;28;20667;-83
2023/06/30 09:36:17;;;;;;;18.27;15.70;;;;;;;22.42;100.00;97841.91;4132766;28;20689;-83