Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:01;;;;;;;13.27;8.98;;;;;;;11.58;88.77;94983.72;4953604;29;20909;-76
2023/05/04 00:02:26;;;;;;;11.77;8.40;;;;;;;11.35;88.65;94947.34;4953938;28;20849;-75
2023/05/04 00:04:52;;;;;;;12.68;8.98;;;;;;;11.48;89.11;94973.63;4954292;29;20519;-76
2023/05/04 00:07:18;;;;;;;14.10;9.15;;;;;;;11.53;89.14;94984.34;4954123;28;20414;-76
2023/05/04 00:09:44;;;;;;;12.73;9.13;;;;;;;11.50;89.00;94968.94;4953612;29;20455;-76
2023/05/04 00:12:09;;;;;;;11.57;9.00;;;;;;;11.24;89.31;94955.97;4936196;29;21040;-76
2023/05/04 00:14:36;;;;;;;14.23;8.60;;;;;;;11.32;89.77;94977.59;4953969;29;20423;-76
2023/05/04 00:17:05;;;;;;;16.17;9.55;;;;;;;11.43;89.71;94968.19;4949045;29;20431;-76
2023/05/04 00:19:34;;;;;;;11.07;7.95;;;;;;;11.55;89.89;94971.75;4953115;28;20455;-75
2023/05/04 00:22:00;;;;;;;9.43;7.88;;;;;;;11.60;89.36;94974.56;4953245;29;20423;-76
2023/05/04 00:24:26;;;;;;;12.40;7.63;;;;;;;11.58;89.19;94973.97;4953289;28;21000;-76
2023/05/04 00:26:51;;;;;;;9.63;7.85;;;;;;;11.56;89.50;94978.66;4953653;29;20455;-76
2023/05/04 00:29:17;;;;;;;14.00;8.23;;;;;;;11.54;89.97;94982.50;4958724;28;20508;-76
2023/05/04 00:31:42;;;;;;;11.73;8.75;;;;;;;11.56;90.03;94969.94;4972466;28;20433;-76
2023/05/04 00:34:07;;;;;;;12.23;7.63;;;;;;;11.51;89.82;94959.19;4955124;28;20226;-76
2023/05/04 00:36:33;;;;;;;12.27;8.73;;;;;;;11.65;89.58;94977.38;4969492;28;20425;-76
2023/05/04 00:38:59;;;;;;;12.23;8.80;;;;;;;11.40;89.56;94946.72;4972656;28;20421;-76
2023/05/04 00:41:24;;;;;;;11.50;8.50;;;;;;;11.31;89.74;94954.91;4972380;28;20413;-76
2023/05/04 00:43:49;;;;;;;10.77;8.70;;;;;;;11.49;89.82;94969.19;4966653;28;20494;-76
2023/05/04 00:46:15;;;;;;;10.27;8.75;;;;;;;11.47;89.79;94977.28;4952845;28;20495;-75
2023/05/04 00:48:42;;;;;;;12.57;8.80;;;;;;;11.32;89.77;94961.78;4952830;28;20434;-76
2023/05/04 00:51:10;;;;;;;10.52;8.02;;;;;;;11.35;89.98;94971.88;4952905;29;20431;-76
2023/05/04 00:53:37;;;;;;;11.57;8.80;;;;;;;11.32;90.34;94974.97;4963529;28;20429;-75
2023/05/04 00:56:03;;;;;;;11.63;9.48;;;;;;;11.16;90.69;94974.63;4972532;28;20452;-76
2023/05/04 00:58:31;;;;;;;13.65;9.93;;;;;;;11.17;91.62;94978.88;4972106;28;20421;-76
2023/05/04 01:00:56;;;;;;;13.25;11.05;;;;;;;11.10;91.82;94971.03;4958398;28;20435;-75
2023/05/04 01:03:22;;;;;;;13.93;10.70;;;;;;;11.19;92.00;94966.31;4952910;28;20411;-76
2023/05/04 01:06:29;;;;;;;18.38;10.27;;;;;;;11.21;92.17;94967.72;4953290;29;20511;-76
2023/05/04 01:09:15;;;;;;;16.10;11.35;;;;;;;11.37;91.65;94966.41;4949214;29;20438;-76
2023/05/04 01:12:02;;;;;;;17.05;12.25;;;;;;;11.35;91.02;94968.44;4952259;28;20495;-76
2023/05/04 01:14:29;;;;;;;15.93;11.98;;;;;;;11.43;90.88;94973.44;4971384;28;20444;-76
2023/05/04 01:16:57;;;;;;;14.23;11.27;;;;;;;11.46;90.57;94967.75;4971489;28;20793;-75
2023/05/04 01:19:23;;;;;;;16.02;12.15;;;;;;;11.26;91.21;94938.09;4971405;28;20433;-75
2023/05/04 01:21:49;;;;;;;16.13;12.55;;;;;;;11.41;91.31;94964.97;4954832;28;20494;-76
2023/05/04 01:24:15;;;;;;;17.00;12.23;;;;;;;11.45;91.14;94960.06;4952051;29;20435;-76
2023/05/04 01:26:44;;;;;;;16.20;12.00;;;;;;;11.47;90.69;94963.31;4952014;29;20434;-76
2023/05/04 01:29:16;;;;;;;15.88;11.75;;;;;;;11.60;90.39;94955.28;4951994;28;20423;-76
2023/05/04 01:31:44;;;;;;;16.02;12.68;;;;;;;11.64;90.35;94959.94;4951869;28;20949;-76
2023/05/04 01:34:11;;;;;;;16.98;11.90;;;;;;;11.67;89.78;94953.44;4951828;28;20478;-76
2023/05/04 01:36:38;;;;;;;14.15;11.48;;;;;;;11.62;89.24;94938.25;4951948;28;20415;-75
2023/05/04 01:39:03;;;;;;;16.33;12.80;;;;;;;11.56;89.77;94949.66;4951840;29;20782;-76
2023/05/04 01:41:29;;;;;;;15.02;11.38;;;;;;;11.62;89.10;94945.34;4951742;28;20430;-76
2023/05/04 01:43:55;;;;;;;16.03;12.00;;;;;;;11.60;89.54;94945.53;4952257;28;20905;-76
2023/05/04 01:46:21;;;;;;;16.48;12.20;;;;;;;11.53;89.70;94936.88;4952000;28;20439;-76
2023/05/04 01:48:46;;;;;;;15.73;11.68;;;;;;;11.60;89.80;94937.63;4952333;29;20419;-76
2023/05/04 01:51:12;;;;;;;13.73;9.00;;;;;;;11.72;89.20;94935.94;4959472;28;20232;-76
2023/05/04 01:53:37;;;;;;;16.30;10.10;;;;;;;11.83;88.77;94941.56;4971993;28;20495;-76
2023/05/04 01:56:03;;;;;;;13.83;9.13;;;;;;;11.85;88.68;94937.66;4972595;28;20187;-76
2023/05/04 01:58:28;;;;;;;13.48;10.77;;;;;;;11.84;88.69;94941.34;4971012;28;20425;-76
2023/05/04 02:00:53;;;;;;;15.43;12.10;;;;;;;11.45;88.38;94902.88;4971149;28;20444;-76
2023/05/04 02:03:19;;;;;;;15.63;10.87;;;;;;;11.67;88.92;94943.69;4954175;28;20937;-76
2023/05/04 02:05:44;;;;;;;15.00;10.93;;;;;;;11.70;89.21;94939.78;4951525;29;20485;-76
2023/05/04 02:08:10;;;;;;;13.53;9.27;;;;;;;11.66;88.96;94943.91;4952980;28;20182;-76
2023/05/04 02:10:35;;;;;;;14.17;10.83;;;;;;;11.73;88.66;94945.47;4951549;29;20419;-76
2023/05/04 02:13:01;;;;;;;14.53;10.00;;;;;;;11.70;88.21;94937.97;4951356;28;20446;-75
2023/05/04 02:15:26;;;;;;;13.77;10.63;;;;;;;11.52;88.59;94935.28;4951449;29;20419;-76
2023/05/04 02:17:52;;;;;;;14.33;11.10;;;;;;;11.40;89.09;94942.28;4951615;29;20466;-76
2023/05/04 02:20:17;;;;;;;15.50;10.50;;;;;;;11.48;88.73;94943.84;4951623;29;20427;-76
2023/05/04 02:22:43;;;;;;;13.97;9.83;;;;;;;11.45;89.09;94937.16;4952423;29;20829;-76
2023/05/04 02:25:08;;;;;;;12.75;9.35;;;;;;;11.49;88.78;94937.53;4951374;29;20909;-76
2023/05/04 02:27:34;;;;;;;14.27;10.80;;;;;;;11.40;88.82;94937.00;4950957;29;20431;-75
2023/05/04 02:29:59;;;;;;;12.67;9.50;;;;;;;11.53;88.26;94936.88;4951344;29;20880;-76
2023/05/04 02:32:25;;;;;;;10.65;8.65;;;;;;;11.38;88.24;94946.94;4951776;29;20450;-75
2023/05/04 02:34:51;;;;;;;12.73;9.53;;;;;;;11.28;89.18;94938.69;4951616;28;21319;-75
2023/05/04 02:37:17;;;;;;;11.50;9.13;;;;;;;11.17;89.24;94936.72;4951158;28;20909;-76
2023/05/04 02:39:42;;;;;;;12.27;9.97;;;;;;;11.19;89.59;94945.22;4951105;28;20478;-76
2023/05/04 02:42:07;;;;;;;13.88;9.05;;;;;;;11.17;89.64;94936.72;4951303;29;20419;-76
2023/05/04 02:44:33;;;;;;;11.47;8.17;;;;;;;11.05;88.95;94922.63;4951998;29;20455;-75
2023/05/04 02:46:58;;;;;;;10.80;8.50;;;;;;;11.08;88.93;94946.69;4951210;28;20470;-75
2023/05/04 02:49:23;;;;;;;12.25;7.95;;;;;;;11.13;89.03;94943.44;4955312;28;20411;-75
2023/05/04 02:51:49;;;;;;;11.17;8.70;;;;;;;10.98;89.42;94946.38;4955295;29;20438;-75
2023/05/04 02:54:14;;;;;;;10.40;7.93;;;;;;;10.92;89.88;94944.56;4954606;29;20928;-75
2023/05/04 02:56:40;;;;;;;13.90;8.87;;;;;;;10.99;89.70;94950.59;4954853;29;20518;-75
2023/05/04 02:59:05;;;;;;;10.23;7.87;;;;;;;10.98;89.51;94960.34;4954934;28;20423;-75
2023/05/04 03:01:31;;;;;;;9.77;8.10;;;;;;;10.94;89.76;94953.88;4954726;29;20797;-75
2023/05/04 03:03:56;;;;;;;12.07;7.17;;;;;;;10.87;89.78;94947.84;4954815;28;20419;-75
2023/05/04 03:06:21;;;;;;;10.52;7.93;;;;;;;10.98;89.80;94950.84;4965334;28;20498;-75
2023/05/04 03:08:47;;;;;;;9.37;6.50;;;;;;;11.02;89.59;94952.03;4955948;29;20937;-75
2023/05/04 03:11:13;;;;;;;9.80;6.80;;;;;;;11.08;89.50;94961.69;4957780;28;20560;-75
2023/05/04 03:13:38;;;;;;;9.13;6.10;;;;;;;11.15;88.95;94957.22;4973442;28;20421;-75
2023/05/04 03:16:04;;;;;;;9.45;5.78;;;;;;;11.15;88.26;94962.50;4973924;28;20475;-75
2023/05/04 03:18:30;;;;;;;7.37;5.63;;;;;;;11.01;88.91;94959.09;4971512;28;20186;-75
2023/05/04 03:20:55;;;;;;;10.67;6.93;;;;;;;11.02;89.45;94957.28;4954378;28;20423;-75
2023/05/04 03:23:21;;;;;;;6.83;5.87;;;;;;;10.95;89.25;94981.03;4954062;28;20808;-76
2023/05/04 03:25:46;;;;;;;10.40;6.10;;;;;;;10.89;89.79;94974.78;4954255;28;20472;-75
2023/05/04 03:28:12;;;;;;;7.67;5.57;;;;;;;10.91;89.56;94967.47;4954473;28;20419;-75
2023/05/04 03:30:37;;;;;;;6.82;5.38;;;;;;;10.82;89.58;94967.91;4954409;29;20427;-75
2023/05/04 03:33:03;;;;;;;7.60;5.40;;;;;;;10.74;89.79;94971.59;4954069;29;20446;-75
2023/05/04 03:35:28;;;;;;;6.93;5.23;;;;;;;10.63;90.50;94961.72;4953765;28;20972;-75
2023/05/04 03:37:53;;;;;;;7.30;5.03;;;;;;;10.55;90.54;94964.59;4953963;29;20422;-74
2023/05/04 03:40:21;;;;;;;6.53;4.97;;;;;;;10.27;91.16;94943.81;4954684;29;20976;-74
2023/05/04 03:42:47;;;;;;;6.78;5.47;;;;;;;10.55;91.34;94977.75;4953966;28;20435;-75
2023/05/04 03:45:13;;;;;;;7.80;5.28;;;;;;;10.55;91.48;94965.38;4953931;28;20789;-75
2023/05/04 03:47:38;;;;;;;6.37;5.57;;;;;;;10.65;91.89;94985.19;4966058;28;20462;-75
2023/05/04 03:50:04;;;;;;;6.73;5.00;;;;;;;10.72;91.47;94986.81;4974041;28;20445;-75
2023/05/04 03:52:29;;;;;;;8.23;5.53;;;;;;;10.74;91.50;94997.91;4973080;28;20433;-75
2023/05/04 03:54:55;;;;;;;7.07;5.57;;;;;;;10.64;91.96;94994.91;4973529;28;20468;-75
2023/05/04 03:57:21;;;;;;;9.40;5.50;;;;;;;10.56;92.20;94971.44;4973062;28;20417;-75
2023/05/04 03:59:46;;;;;;;7.70;5.60;;;;;;;10.75;92.02;94988.19;4971636;28;20959;-75
2023/05/04 04:02:12;;;;;;;6.97;5.70;;;;;;;10.76;92.32;94993.25;4972839;28;20454;-75
2023/05/04 04:04:38;;;;;;;7.97;5.30;;;;;;;10.74;92.21;94997.91;4973886;28;20201;-75
2023/05/04 04:07:03;;;;;;;6.77;4.93;;;;;;;10.77;92.69;94991.44;4973994;28;20216;-75
2023/05/04 04:09:28;;;;;;;9.60;5.40;;;;;;;10.69;92.52;95000.38;4958908;28;20195;-75
2023/05/04 04:11:54;;;;;;;5.80;4.13;;;;;;;10.64;93.01;94992.28;4954390;28;20225;-75
2023/05/04 04:14:19;;;;;;;7.47;4.70;;;;;;;10.68;93.10;95000.56;4954652;28;20229;-75
2023/05/04 04:16:45;;;;;;;6.97;4.83;;;;;;;10.62;93.51;94999.59;4954671;29;20233;-75
2023/05/04 04:19:11;;;;;;;9.07;5.17;;;;;;;10.71;93.23;95000.19;4954500;28;20711;-75
2023/05/04 04:21:37;;;;;;;5.73;4.70;;;;;;;10.60;93.28;94999.00;4954395;28;20179;-75
2023/05/04 04:24:02;;;;;;;6.83;5.20;;;;;;;10.55;93.70;95006.72;4954735;29;21017;-75
2023/05/04 04:26:28;;;;;;;7.80;5.30;;;;;;;10.49;94.29;95012.78;4954513;29;20214;-75
2023/05/04 04:28:53;;;;;;;7.17;4.67;;;;;;;10.43;94.23;95003.06;4954724;28;20648;-74
2023/05/04 04:31:19;;;;;;;6.00;4.20;;;;;;;10.42;94.42;95007.53;4972167;28;20231;-74
2023/05/04 04:33:46;;;;;;;6.30;4.97;;;;;;;10.50;94.34;95015.22;4973565;28;20794;-74
2023/05/04 04:36:15;;;;;;;6.20;4.60;;;;;;;10.52;94.15;95013.19;4973097;28;20730;-74
2023/05/04 04:38:41;;;;;;;7.73;5.10;;;;;;;10.41;94.70;95016.44;4973388;28;20269;-74
2023/05/04 04:41:06;;;;;;;9.05;5.78;;;;;;;10.47;95.29;95020.88;4973120;28;20500;-74
2023/05/04 04:43:32;;;;;;;11.67;5.63;;;;;;;10.49;94.86;95020.66;4960618;28;20171;-74
2023/05/04 04:45:58;;;;;;;8.65;6.60;;;;;;;10.36;95.70;94999.66;4952258;28;20921;-74
2023/05/04 04:48:24;;;;;;;7.23;4.90;;;;;;;10.61;95.47;95032.19;4953189;28;20182;-74
2023/05/04 04:50:50;;;;;;;9.50;5.60;;;;;;;10.49;95.01;95010.94;4951922;29;20422;-74
2023/05/04 04:53:16;;;;;;;8.55;6.15;;;;;;;10.68;94.95;95032.97;4952800;29;20481;-74
2023/05/04 04:55:41;;;;;;;6.33;5.43;;;;;;;10.65;94.96;95036.00;4935847;29;20450;-74
2023/05/04 04:58:08;;;;;;;6.77;5.10;;;;;;;10.44;95.47;95000.25;4953775;28;20190;-74
2023/05/04 05:00:34;;;;;;;12.50;5.97;;;;;;;10.72;95.43;95044.72;4936316;29;20825;-74
2023/05/04 05:03:00;;;;;;;7.70;5.85;;;;;;;10.72;95.81;95036.03;4961545;28;20428;-74
2023/05/04 05:05:25;;;;;;;8.03;5.27;;;;;;;10.71;95.71;95044.94;4972880;28;20430;-74
2023/05/04 05:07:51;;;;;;;10.20;6.27;;;;;;;10.69;96.34;95037.22;4972211;28;20806;-74
2023/05/04 05:10:18;;;;;;;10.82;6.97;;;;;;;10.70;96.92;95041.50;4971294;28;20428;-74
2023/05/04 05:12:43;;;;;;;9.23;6.90;;;;;;;10.61;97.44;95042.72;4972324;28;20979;-74
2023/05/04 05:15:09;;;;;;;10.07;5.93;;;;;;;10.63;97.89;95047.78;4960088;28;20289;-74
2023/05/04 05:17:36;;;;;;;9.47;5.53;;;;;;;10.66;98.72;95050.00;4970873;28;20931;-74
2023/05/04 05:20:04;;;;;;;10.17;6.40;;;;;;;10.52;98.05;95022.91;4972855;28;20189;-75
2023/05/04 05:22:32;;;;;;;7.97;5.77;;;;;;;10.59;97.30;95050.81;4972802;28;20228;-74
2023/05/04 05:24:57;;;;;;;8.27;5.93;;;;;;;10.64;98.33;95058.09;4972646;28;20181;-74
2023/05/04 05:27:23;;;;;;;9.33;5.67;;;;;;;10.67;98.47;95057.69;4963359;28;20189;-74
2023/05/04 05:29:48;;;;;;;7.47;5.50;;;;;;;10.65;97.85;95054.44;4953411;29;20181;-75
2023/05/04 05:32:13;;;;;;;7.57;5.87;;;;;;;10.62;97.62;95067.22;4952820;29;20293;-76
2023/05/04 05:34:39;;;;;;;9.30;6.60;;;;;;;10.38;97.97;95037.88;4954314;28;20233;-74
2023/05/04 05:37:05;;;;;;;9.20;5.77;;;;;;;10.58;98.33;95058.91;4970931;28;20186;-74
2023/05/04 05:39:31;;;;;;;11.80;5.70;;;;;;;10.56;98.04;95064.38;4953151;29;20178;-75
2023/05/04 05:41:59;;;;;;;8.73;5.57;;;;;;;10.63;98.49;95066.22;4938201;29;20174;-75
2023/05/04 05:44:24;;;;;;;8.80;5.60;;;;;;;10.62;98.59;95046.97;4953231;28;20265;-75
2023/05/04 05:46:50;;;;;;;9.87;6.00;;;;;;;10.80;97.97;95070.84;4953175;28;20607;-74
2023/05/04 05:49:15;;;;;;;8.93;5.40;;;;;;;10.74;97.57;95076.91;4956968;28;20174;-75
2023/05/04 05:51:41;;;;;;;6.93;5.20;;;;;;;10.69;97.47;95070.66;4972559;28;20695;-75
2023/05/04 05:54:06;;;;;;;6.97;4.90;;;;;;;10.74;97.24;95074.28;4972393;28;20213;-74
2023/05/04 05:56:31;;;;;;;7.00;5.10;;;;;;;10.81;96.92;95071.66;4972458;28;20260;-74
2023/05/04 05:58:57;;;;;;;7.07;5.00;;;;;;;10.81;96.90;95063.75;4963477;28;20178;-75
2023/05/04 06:01:25;;;;;;;8.67;4.70;;;;;;;10.96;96.34;95080.09;4972438;28;20180;-75
2023/05/04 06:03:50;;;;;;;8.03;5.40;;;;;;;10.95;95.86;95068.75;4972299;28;20256;-75
2023/05/04 06:06:16;;;;;;;6.60;4.83;;;;;;;11.06;96.22;95077.03;4961689;28;20171;-74
2023/05/04 06:08:41;;;;;;;7.67;5.13;;;;;;;11.11;96.36;95077.22;4952742;29;20182;-77
2023/05/04 06:11:06;;;;;;;7.90;4.50;;;;;;;11.24;96.92;95087.72;4954626;28;20178;-75
2023/05/04 06:13:32;;;;;;;8.73;5.10;;;;;;;11.31;95.54;95086.66;4965880;28;20197;-76
2023/05/04 06:15:57;;;;;;;8.40;5.47;;;;;;;11.50;94.48;95089.44;4953206;28;20620;-75
2023/05/04 06:18:23;;;;;;;5.80;4.70;;;;;;;11.52;92.93;95090.00;4952668;29;20236;-75
2023/05/04 06:20:48;;;;;;;14.03;5.27;;;;;;;11.42;93.74;95077.28;4952988;29;20174;-75
2023/05/04 06:23:14;;;;;;;7.50;4.70;;;;;;;11.58;93.48;95095.25;4952209;29;20174;-75
2023/05/04 06:25:40;;;;;;;5.93;4.70;;;;;;;11.66;92.83;95087.09;4965555;28;20257;-75
2023/05/04 06:28:05;;;;;;;15.70;4.60;;;;;;;11.85;93.09;95089.88;4971749;28;20317;-75
2023/05/04 06:30:31;;;;;;;8.50;4.20;;;;;;;12.02;93.89;95093.63;4971994;28;20252;-75
2023/05/04 06:32:56;;;;;;;7.60;4.47;;;;;;;12.14;90.51;95091.88;4971951;28;20213;-75
2023/05/04 06:35:22;;;;;;;4.50;3.70;;;;;;;12.09;88.63;95095.19;4971671;28;20218;-75
2023/05/04 06:37:47;;;;;;;6.90;4.30;;;;;;;12.20;90.35;95090.22;4958294;28;20185;-75
2023/05/04 06:40:14;;;;;;;4.13;3.20;;;;;;;12.17;87.85;95074.81;4965869;28;20184;-75
2023/05/04 06:42:39;;;;;;;5.67;3.80;;;;;;;12.34;87.92;95091.75;4971805;28;20170;-75
2023/05/04 06:45:06;;;;;;;6.87;4.60;;;;;;;12.53;87.50;95090.78;4971613;28;20867;-75
2023/05/04 06:47:34;;;;;;;6.33;3.73;;;;;;;12.43;86.87;95080.69;4965744;28;20294;-75
2023/05/04 06:50:00;;;;;;;8.53;3.57;;;;;;;12.53;86.63;95095.25;4952971;29;20171;-75
2023/05/04 06:52:28;;;;;;;5.10;3.00;;;;;;;12.50;86.73;95080.63;4952856;29;21055;-75
2023/05/04 06:54:54;;;;;;;6.23;2.97;;;;;;;12.29;84.90;95096.84;4952428;28;20176;-75
2023/05/04 06:57:19;;;;;;;4.30;3.30;;;;;;;12.16;85.81;95097.75;4953054;28;20166;-75
2023/05/04 06:59:45;;;;;;;4.33;3.70;;;;;;;12.18;86.21;95102.84;4952304;28;20241;-75
2023/05/04 07:02:10;;;;;;;7.00;4.33;;;;;;;11.98;86.26;95102.97;4940457;28;20704;-76
2023/05/04 07:04:36;;;;;;;7.67;3.77;;;;;;;12.05;86.75;95101.09;4971727;28;20174;-76
2023/05/04 07:07:02;;;;;;;11.47;4.17;;;;;;;11.70;87.72;95059.28;4959557;28;20178;-76
2023/05/04 07:09:27;;;;;;;7.87;4.90;;;;;;;11.68;87.68;95077.13;4952554;29;20174;-76
2023/05/04 07:11:53;;;;;;;4.93;3.43;;;;;;;11.59;88.49;95093.41;4954010;28;20755;-75
2023/05/04 07:14:18;;;;;;;6.37;4.27;;;;;;;11.32;89.46;95085.66;4962306;28;20178;-76
2023/05/04 07:16:44;;;;;;;7.00;4.10;;;;;;;11.42;89.61;95095.72;4955189;28;20644;-77
2023/05/04 07:19:09;;;;;;;6.40;4.20;;;;;;;11.51;89.12;95099.75;4953335;28;20170;-77
2023/05/04 07:21:35;;;;;;;5.83;3.93;;;;;;;11.36;88.90;95086.03;4955338;28;20258;-76
2023/05/04 07:24:03;;;;;;;6.78;4.57;;;;;;;11.28;89.44;95086.25;4950258;29;20431;-76
2023/05/04 07:26:29;;;;;;;22.17;4.47;;;;;;;11.34;89.74;95096.78;4951871;29;20210;-76
2023/05/04 07:28:54;;;;;;;7.57;4.37;;;;;;;11.20;90.27;95092.59;4953482;28;20171;-76
2023/05/04 07:31:20;;;;;;;8.82;4.57;;;;;;;11.04;89.90;95076.44;4951306;29;20423;-77
2023/05/04 07:33:45;;;;;;;7.00;4.63;;;;;;;10.97;90.47;95068.56;4952284;28;20226;-75
2023/05/04 07:36:10;;;;;;;6.47;4.47;;;;;;;11.23;89.93;95102.72;4957994;28;20193;-76
2023/05/04 07:38:36;;;;;;;6.80;3.77;;;;;;;11.23;89.88;95096.63;4938533;29;20170;-76
2023/05/04 07:41:01;;;;;;;6.13;4.23;;;;;;;11.34;89.90;95104.69;4955535;28;20616;-76
2023/05/04 07:43:27;;;;;;;6.77;4.70;;;;;;;11.37;89.51;95098.19;4956509;28;20181;-76
2023/05/04 07:45:52;;;;;;;10.50;4.73;;;;;;;11.29;90.47;95095.78;4955513;29;20257;-76
2023/05/04 07:48:18;;;;;;;14.03;5.27;;;;;;;11.32;89.71;95100.66;4955383;29;20202;-76
2023/05/04 07:50:44;;;;;;;9.87;5.50;;;;;;;11.30;90.74;95105.31;4955114;28;20177;-76
2023/05/04 07:53:09;;;;;;;9.90;5.87;;;;;;;11.29;91.94;95107.16;4953819;29;20431;-75
2023/05/04 07:55:35;;;;;;;7.37;4.97;;;;;;;11.28;90.60;95110.78;4955340;29;20661;-75
2023/05/04 07:58:01;;;;;;;10.63;5.27;;;;;;;11.34;90.85;95117.03;4958605;28;20178;-76
2023/05/04 08:00:27;;;;;;;12.30;4.23;;;;;;;11.42;90.13;95111.53;4954710;29;20225;-75
2023/05/04 08:02:52;;;;;;;6.63;4.13;;;;;;;11.49;89.55;95114.97;4962910;28;20616;-75
2023/05/04 08:05:17;;;;;;;8.00;4.70;;;;;;;11.51;88.41;95128.75;4958194;28;20205;-75
2023/05/04 08:07:43;;;;;;;7.20;4.40;;;;;;;11.44;88.63;95122.69;4955006;29;20202;-76
2023/05/04 08:10:09;;;;;;;10.23;5.17;;;;;;;11.33;89.17;95125.97;4954853;28;20198;-75
2023/05/04 08:12:34;;;;;;;9.00;5.27;;;;;;;11.33;90.20;95133.88;4954708;29;20731;-75
2023/05/04 08:15:00;;;;;;;8.97;4.97;;;;;;;11.35;91.14;95134.47;4967475;28;20549;-76
2023/05/04 08:17:25;;;;;;;8.63;4.83;;;;;;;11.44;91.11;95133.22;4974063;28;20178;-75
2023/05/04 08:19:51;;;;;;;8.27;4.70;;;;;;;11.41;90.64;95131.03;4958836;28;20181;-75
2023/05/04 08:22:16;;;;;;;6.93;5.27;;;;;;;11.54;90.89;95138.88;4965513;28;20166;-76
2023/05/04 08:24:44;;;;;;;9.80;5.20;;;;;;;11.49;91.76;95125.53;4974064;28;20687;-75
2023/05/04 08:27:12;;;;;;;9.33;5.73;;;;;;;11.55;91.29;95131.78;4973099;28;20190;-75
2023/05/04 08:29:38;;;;;;;8.10;4.90;;;;;;;11.49;89.92;95130.78;4960534;28;20181;-74
2023/05/04 08:32:03;;;;;;;8.07;4.60;;;;;;;11.41;89.39;95133.66;4954309;29;20194;-74
2023/05/04 08:34:29;;;;;;;8.30;4.53;;;;;;;11.52;90.11;95124.28;4954280;29;20218;-73
2023/05/04 08:36:54;;;;;;;8.87;5.40;;;;;;;11.63;90.74;95127.06;4954290;29;20253;-75
2023/05/04 08:39:20;;;;;;;8.60;5.80;;;;;;;11.82;90.81;95140.41;4956315;28;20253;-75
2023/05/04 08:41:45;;;;;;;9.87;4.77;;;;;;;11.86;89.10;95128.38;4954198;29;20174;-74
2023/05/04 08:44:10;;;;;;;7.07;4.70;;;;;;;11.92;87.83;95138.13;4954230;29;20661;-75
2023/05/04 08:46:39;;;;;;;9.07;4.13;;;;;;;11.63;88.31;95124.44;4953599;28;20179;-74
2023/05/04 08:49:09;;;;;;;7.30;4.50;;;;;;;11.79;89.53;95131.06;4953610;28;20208;-74
2023/05/04 08:51:36;;;;;;;8.40;5.23;;;;;;;11.92;88.30;95138.13;4953607;28;20182;-75
2023/05/04 08:54:06;;;;;;;9.73;5.80;;;;;;;11.93;88.93;95131.81;4954022;29;20182;-74
2023/05/04 08:56:32;;;;;;;12.97;5.60;;;;;;;12.08;87.89;95133.16;4954175;29;20179;-74
2023/05/04 08:59:00;;;;;;;14.70;6.23;;;;;;;12.19;87.44;95126.38;4953940;29;20178;-74
2023/05/04 09:01:28;;;;;;;8.50;5.57;;;;;;;12.31;85.93;95129.94;4952850;28;20206;-75
2023/05/04 09:03:55;;;;;;;6.17;4.70;;;;;;;12.17;85.86;95112.59;4952723;29;20755;-74
2023/05/04 09:06:21;;;;;;;8.20;4.60;;;;;;;12.24;85.24;95128.38;4971468;28;20182;-75
2023/05/04 09:08:46;;;;;;;8.77;5.33;;;;;;;12.08;85.85;95130.50;4959888;28;20179;-75
2023/05/04 09:11:12;;;;;;;7.17;4.93;;;;;;;12.13;87.06;95126.41;4953198;29;20175;-74
2023/05/04 09:13:38;;;;;;;7.27;5.40;;;;;;;12.26;86.71;95111.31;4953027;28;20257;-75
2023/05/04 09:16:03;;;;;;;5.90;4.67;;;;;;;12.53;85.14;95127.75;4953544;29;20178;-75
2023/05/04 09:18:40;;;;;;;8.33;5.60;;;;;;;12.72;83.81;95134.66;4953442;29;20181;-74
2023/05/04 09:21:06;;;;;;;5.43;4.17;;;;;;;12.62;82.54;95137.00;4953390;29;20178;-75
2023/05/04 09:23:32;;;;;;;4.33;3.53;;;;;;;12.48;81.88;95109.06;4953369;29;20181;-75
2023/05/04 09:25:57;;;;;;;5.47;4.10;;;;;;;12.48;82.48;95136.28;4953427;29;20183;-74
2023/05/04 09:28:35;;;;;;;7.60;4.37;;;;;;;12.53;83.32;95124.28;4953385;29;20175;-75
2023/05/04 09:31:01;;;;;;;5.83;4.40;;;;;;;12.34;82.60;95103.13;4953509;29;20732;-75
2023/05/04 09:33:27;;;;;;;9.33;4.87;;;;;;;12.38;83.25;95101.63;4953418;29;20234;-75
2023/05/04 09:35:52;;;;;;;5.50;4.37;;;;;;;12.62;82.59;95128.28;4953230;29;20281;-74
2023/05/04 09:38:28;;;;;;;9.00;4.57;;;;;;;12.68;82.05;95136.13;4968977;28;20272;-74
2023/05/04 09:40:54;;;;;;;8.03;4.97;;;;;;;12.54;81.95;95102.16;4972238;28;20181;-75
2023/05/04 09:43:20;;;;;;;7.97;4.50;;;;;;;12.66;81.82;95122.34;4972176;28;20197;-75
2023/05/04 09:45:47;;;;;;;9.43;4.23;;;;;;;12.73;82.07;95119.63;4972309;28;20244;-75
2023/05/04 09:48:27;;;;;;;5.93;4.67;;;;;;;12.80;82.38;95115.09;4972319;28;20181;-75
2023/05/04 09:50:57;;;;;;;7.87;4.87;;;;;;;12.98;81.32;95120.41;4972055;28;20177;-75
2023/05/04 09:53:27;;;;;;;6.30;4.43;;;;;;;13.00;80.31;95128.91;4955250;28;20202;-75
2023/05/04 09:55:58;;;;;;;6.43;4.60;;;;;;;12.98;80.60;95123.03;4971045;28;20690;-74
2023/05/04 09:58:24;;;;;;;7.77;5.00;;;;;;;12.94;80.81;95121.88;4970943;28;20169;-75
2023/05/04 10:00:52;;;;;;;6.97;4.73;;;;;;;13.00;80.64;95117.53;4972141;28;20185;-75
2023/05/04 10:03:19;;;;;;;9.57;5.53;;;;;;;12.96;81.57;95109.25;4961551;28;20170;-74
2023/05/04 10:05:45;;;;;;;8.70;5.37;;;;;;;13.09;82.00;95111.75;4964427;28;20220;-75
2023/05/04 10:08:11;;;;;;;9.87;6.90;;;;;;;13.25;80.86;95118.31;4972294;28;20648;-75
2023/05/04 10:10:38;;;;;;;11.00;6.40;;;;;;;13.40;80.91;95117.97;4950609;28;20652;-75
2023/05/04 10:13:05;;;;;;;13.33;6.60;;;;;;;13.29;80.25;95118.69;4956899;28;20194;-75
2023/05/04 10:15:32;;;;;;;15.87;6.20;;;;;;;13.24;80.58;95114.06;4952667;29;20553;-75
2023/05/04 10:18:05;;;;;;;9.97;5.50;;;;;;;13.19;81.01;95106.78;4952639;29;20182;-75
2023/05/04 10:20:37;;;;;;;10.63;6.83;;;;;;;13.21;81.03;95110.03;4952715;29;20209;-75
2023/05/04 10:23:14;;;;;;;10.37;5.70;;;;;;;13.27;80.66;95103.03;4952550;29;20533;-75
2023/05/04 10:25:46;;;;;;;14.50;6.60;;;;;;;13.38;80.92;95101.50;4952355;29;20189;-75
2023/05/04 10:28:39;;;;;;;12.77;6.73;;;;;;;13.52;80.52;95106.41;4962621;28;20534;-75
2023/05/04 10:31:07;;;;;;;13.90;7.00;;;;;;;13.72;80.08;95106.16;4971754;28;20678;-75
2023/05/04 10:33:40;;;;;;;14.37;6.77;;;;;;;13.43;80.34;95068.06;4971659;28;20320;-74
2023/05/04 10:36:06;;;;;;;13.37;7.10;;;;;;;13.55;80.40;95076.06;4971949;28;20218;-75
2023/05/04 10:38:36;;;;;;;10.33;7.13;;;;;;;13.73;78.46;95109.59;4971911;28;20177;-74
2023/05/04 10:41:18;;;;;;;12.23;6.23;;;;;;;13.70;80.04;95102.09;4971637;28;20724;-75
2023/05/04 10:43:52;;;;;;;10.83;6.20;;;;;;;13.76;80.53;95098.56;4949670;28;20182;-75
2023/05/04 10:46:22;;;;;;;10.67;6.40;;;;;;;13.97;78.27;95096.22;4952482;29;20244;-76
2023/05/04 10:48:48;;;;;;;14.50;7.57;;;;;;;14.24;78.74;95098.50;4944771;29;20197;-77
2023/05/04 10:51:21;;;;;;;12.53;6.90;;;;;;;14.32;78.01;95071.69;4961708;28;20175;-78
2023/05/04 10:53:47;;;;;;;9.87;6.73;;;;;;;14.65;76.38;95101.09;4953707;28;20217;-77
2023/05/04 10:56:26;;;;;;;12.63;7.35;;;;;;;14.60;77.38;95106.31;4952722;28;20256;-77
2023/05/04 10:58:52;;;;;;;11.90;6.80;;;;;;;14.87;78.64;95100.53;4953467;28;20571;-77
2023/05/04 11:01:19;;;;;;;13.43;7.60;;;;;;;14.93;74.35;95108.38;4952254;29;20174;-74
2023/05/04 11:03:45;;;;;;;14.40;7.20;;;;;;;14.99;73.84;95110.09;4952381;29;20183;-75
2023/05/04 11:06:17;;;;;;;13.25;7.60;;;;;;;14.82;72.92;95106.53;4965216;28;20172;-77
2023/05/04 11:08:42;;;;;;;14.00;7.23;;;;;;;14.81;73.73;95109.41;4972659;28;20699;-76
2023/05/04 11:11:09;;;;;;;12.18;7.55;;;;;;;14.95;75.07;95102.84;4969892;28;20178;-76
2023/05/04 11:13:40;;;;;;;13.55;7.55;;;;;;;14.85;74.47;95102.63;4938754;29;20587;-76
2023/05/04 11:16:06;;;;;;;19.97;8.27;;;;;;;14.91;74.56;95105.13;4957210;28;20656;-75
2023/05/04 11:18:33;;;;;;;11.75;7.53;;;;;;;15.08;74.23;95100.75;4955616;28;20193;-75
2023/05/04 11:21:01;;;;;;;10.10;6.60;;;;;;;15.10;72.84;95113.78;4955426;29;20170;-77
2023/05/04 11:23:27;;;;;;;12.57;7.83;;;;;;;15.02;73.08;95106.97;4958551;28;20554;-75
2023/05/04 11:25:53;;;;;;;14.57;8.40;;;;;;;14.96;73.17;95099.94;4956193;28;20179;-76