Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;41.30;22.02;;;;;;;6.72;100.00;99582.47;5030522;28;20042;-74
2024/01/01 00:04:08;;;;;;;38.97;22.30;;;;;;;6.77;100.00;99585.69;5018519;28;20375;-74
2024/01/01 00:06:33;;;;;;;40.58;23.20;;;;;;;6.75;100.00;99576.25;5018458;28;20108;-74
2024/01/01 00:08:58;;;;;;;42.20;24.70;;;;;;;6.78;100.00;99582.16;5030691;28;20041;-74
2024/01/01 00:11:24;;;;;;;41.75;22.95;;;;;;;6.75;100.00;99587.53;5018695;28;20368;-74
2024/01/01 00:13:49;;;;;;;40.28;20.63;;;;;;;6.71;100.00;99578.16;5017626;28;20033;-74
2024/01/01 00:16:14;;;;;;;35.47;19.27;;;;;;;6.73;100.00;99581.53;5030804;28;20037;-74
2024/01/01 00:18:41;;;;;;;36.95;19.77;;;;;;;6.80;100.00;99574.31;5030688;28;20108;-74
2024/01/01 00:21:07;;;;;;;33.28;17.77;;;;;;;6.77;100.00;99570.09;5030594;28;20037;-74
2024/01/01 00:23:32;;;;;;;28.85;15.80;;;;;;;6.78;100.00;99561.34;5025087;28;20356;-74
2024/01/01 00:25:58;;;;;;;32.30;16.40;;;;;;;6.73;100.00;99571.97;5013868;28;20076;-74
2024/01/01 00:28:23;;;;;;;28.15;15.35;;;;;;;6.74;100.00;99565.00;5024310;28;20041;-73
2024/01/01 00:30:48;;;;;;;26.20;15.25;;;;;;;6.76;100.00;99563.19;5033236;28;20047;-74
2024/01/01 00:33:14;;;;;;;31.55;18.00;;;;;;;6.78;100.00;99578.72;5027362;28;20041;-74
2024/01/01 00:35:39;;;;;;;29.92;16.50;;;;;;;6.68;100.00;99575.72;5013339;28;20337;-74
2024/01/01 00:38:04;;;;;;;29.48;14.20;;;;;;;6.65;100.00;99576.66;5012657;28;20311;-74
2024/01/01 00:40:30;;;;;;;28.23;13.90;;;;;;;6.64;100.00;99581.94;5014734;28;20367;-74
2024/01/01 00:42:55;;;;;;;21.42;11.18;;;;;;;6.66;100.00;99572.34;5014227;28;20313;-74
2024/01/01 00:45:20;;;;;;;24.05;10.88;;;;;;;6.60;100.00;99573.44;5013930;28;20069;-74
2024/01/01 00:47:46;;;;;;;24.27;10.52;;;;;;;6.58;100.00;99572.66;5013262;28;20229;-74
2024/01/01 00:50:11;;;;;;;25.13;10.57;;;;;;;6.64;100.00;99574.13;5022386;28;20414;-74
2024/01/01 00:52:36;;;;;;;24.42;9.93;;;;;;;6.62;100.00;99582.03;5031617;28;20108;-74
2024/01/01 00:55:03;;;;;;;21.38;9.93;;;;;;;6.58;100.00;99592.63;5032614;28;20221;-74
2024/01/01 00:57:28;;;;;;;17.17;9.48;;;;;;;6.58;100.00;99575.25;5033519;28;20042;-74
2024/01/01 00:59:54;;;;;;;27.60;9.95;;;;;;;6.55;100.00;99575.41;5032564;28;20079;-74
2024/01/01 01:02:20;;;;;;;23.30;10.73;;;;;;;6.62;100.00;99586.38;5031576;28;20359;-74
2024/01/01 01:04:46;;;;;;;25.10;11.73;;;;;;;6.62;100.00;99586.38;5032143;28;20274;-74
2024/01/01 01:07:12;;;;;;;17.52;10.40;;;;;;;6.64;100.00;99582.81;5021553;28;20355;-74
2024/01/01 01:09:37;;;;;;;23.85;11.20;;;;;;;6.68;100.00;99579.16;5026891;28;20041;-74
2024/01/01 01:12:04;;;;;;;27.60;10.68;;;;;;;6.63;100.00;99575.06;5025170;28;20349;-74
2024/01/01 01:14:29;;;;;;;24.70;10.02;;;;;;;6.62;100.00;99586.38;5022867;28;20275;-74
2024/01/01 01:16:55;;;;;;;25.73;10.52;;;;;;;6.61;100.00;99589.91;5028211;28;20080;-74
2024/01/01 01:19:20;;;;;;;24.90;9.30;;;;;;;6.60;100.00;99591.63;5026123;28;20056;-74
2024/01/01 01:21:45;;;;;;;24.83;9.80;;;;;;;6.61;100.00;99597.72;5022124;28;20038;-74
2024/01/01 01:24:15;;;;;;;26.85;9.13;;;;;;;6.61;100.00;99600.31;5020850;28;20041;-74
2024/01/01 01:26:41;;;;;;;26.95;9.02;;;;;;;6.62;100.00;99600.25;5022621;28;20092;-74
2024/01/01 01:29:09;;;;;;;20.15;7.70;;;;;;;6.66;100.00;99604.41;5021873;28;20046;-74
2024/01/01 01:31:34;;;;;;;13.60;7.38;;;;;;;6.64;100.00;99611.44;5025140;28;20041;-74
2024/01/01 01:33:59;;;;;;;17.80;7.88;;;;;;;6.64;100.00;99634.84;5024823;28;20219;-74
2024/01/01 01:36:25;;;;;;;22.50;7.93;;;;;;;6.63;100.00;99634.91;5029031;28;20164;-74
2024/01/01 01:38:50;;;;;;;20.25;7.07;;;;;;;6.58;100.00;99640.28;5029830;28;20114;-74
2024/01/01 01:41:15;;;;;;;16.27;6.50;;;;;;;6.60;100.00;99640.22;5032661;28;20352;-74
2024/01/01 01:43:41;;;;;;;10.57;6.18;;;;;;;6.61;100.00;99641.94;5033207;28;20037;-74
2024/01/01 01:46:07;;;;;;;17.55;5.90;;;;;;;6.61;100.00;99621.13;5032625;28;20048;-74
2024/01/01 01:48:32;;;;;;;11.18;4.95;;;;;;;6.62;100.00;99630.59;5025119;28;20044;-74
2024/01/01 01:50:58;;;;;;;17.90;7.25;;;;;;;6.58;100.00;99635.09;5022782;28;20033;-74
2024/01/01 01:53:24;;;;;;;14.57;6.05;;;;;;;6.60;100.00;99635.03;5025689;28;20037;-74
2024/01/01 01:55:52;;;;;;;14.98;5.13;;;;;;;6.61;100.00;99639.34;5033392;28;20285;-74
2024/01/01 01:58:17;;;;;;;12.87;4.33;;;;;;;6.56;100.00;99630.88;5032836;28;20045;-74
2024/01/01 02:00:46;;;;;;;12.63;4.03;;;;;;;6.53;100.00;99639.63;5022372;28;20283;-74
2024/01/01 02:03:13;;;;;;;15.38;4.47;;;;;;;6.54;100.00;99636.13;5015666;28;20343;-74
2024/01/01 02:05:38;;;;;;;19.42;4.75;;;;;;;6.53;100.00;99640.50;5014692;28;20072;-74
2024/01/01 02:08:06;;;;;;;19.42;5.35;;;;;;;6.55;100.00;99640.44;5031008;28;20103;-74
2024/01/01 02:10:31;;;;;;;21.45;5.47;;;;;;;6.54;100.00;99636.13;5034561;28;20528;-74
2024/01/01 02:12:56;;;;;;;22.20;6.10;;;;;;;6.59;100.00;99639.41;5029520;28;20255;-74
2024/01/01 02:15:22;;;;;;;20.13;6.43;;;;;;;6.53;100.00;99631.84;5032825;28;20364;-74
2024/01/01 02:17:47;;;;;;;18.30;5.05;;;;;;;6.50;100.00;99640.63;5032989;28;20090;-74
2024/01/01 02:20:13;;;;;;;13.40;4.75;;;;;;;6.52;100.00;99641.41;5033214;28;20044;-74
2024/01/01 02:22:39;;;;;;;17.85;4.60;;;;;;;6.48;100.00;99646.81;5032883;28;20276;-74
2024/01/01 02:25:06;;;;;;;9.15;4.30;;;;;;;6.51;100.00;99644.06;5033103;28;20260;-74
2024/01/01 02:27:32;;;;;;;18.38;4.95;;;;;;;6.51;100.00;99642.34;5032601;28;20041;-74
2024/01/01 02:29:57;;;;;;;13.52;4.38;;;;;;;6.52;100.00;99638.81;5031571;28;20275;-74
2024/01/01 02:32:23;;;;;;;18.42;4.25;;;;;;;6.58;100.00;99640.28;5032812;28;20283;-74
2024/01/01 02:34:48;;;;;;;20.05;4.22;;;;;;;6.56;100.00;99631.72;5033646;28;20236;-74
2024/01/01 02:37:13;;;;;;;19.13;4.25;;;;;;;6.57;100.00;99636.00;5025891;28;20363;-74
2024/01/01 02:39:39;;;;;;;21.63;4.50;;;;;;;6.58;100.00;99631.66;5015512;28;20057;-74
2024/01/01 02:42:05;;;;;;;18.20;4.20;;;;;;;6.54;100.00;99639.56;5032732;28;20200;-74
2024/01/01 02:44:30;;;;;;;23.58;3.97;;;;;;;6.52;100.00;99636.19;5032315;28;20037;-74
2024/01/01 02:46:55;;;;;;;15.98;3.95;;;;;;;6.56;100.00;99643.88;5014538;28;20037;-74
2024/01/01 02:49:21;;;;;;;19.10;3.53;;;;;;;6.56;100.00;99638.69;5026913;28;20048;-74
2024/01/01 02:51:46;;;;;;;24.55;4.07;;;;;;;6.54;100.00;99647.38;5015047;28;20100;-74
2024/01/01 02:54:12;;;;;;;20.98;4.00;;;;;;;6.60;100.00;99642.81;5030080;28;20045;-74
2024/01/01 02:56:37;;;;;;;20.95;3.50;;;;;;;6.64;100.00;99642.66;5033539;28;20371;-74
2024/01/01 02:59:02;;;;;;;22.52;3.53;;;;;;;6.70;100.00;99652.78;5031817;28;20040;-74
2024/01/01 03:01:28;;;;;;;14.57;3.03;;;;;;;6.69;100.00;99645.91;5029207;28;20064;-74
2024/01/01 03:03:54;;;;;;;25.27;3.72;;;;;;;6.69;100.00;99655.44;5024606;28;20250;-74
2024/01/01 03:06:19;;;;;;;23.88;4.32;;;;;;;6.64;100.00;99652.19;5023306;28;20064;-74
2024/01/01 03:08:45;;;;;;;16.52;4.97;;;;;;;6.63;100.00;99661.75;5023612;28;20240;-74
2024/01/01 03:11:10;;;;;;;23.88;6.95;;;;;;;6.64;100.00;99654.78;5021762;28;20044;-74
2024/01/01 03:13:36;;;;;;;31.55;8.57;;;;;;;6.65;100.00;99657.31;5023556;28;20033;-74
2024/01/01 03:16:02;;;;;;;26.55;8.60;;;;;;;6.69;100.00;99650.22;5031564;28;20115;-74
2024/01/01 03:18:28;;;;;;;23.70;5.95;;;;;;;6.65;100.00;99679.91;5031079;28;20438;-74
2024/01/01 03:20:54;;;;;;;25.45;4.45;;;;;;;6.64;100.00;99662.59;5030418;28;20333;-74
2024/01/01 03:23:19;;;;;;;26.33;5.38;;;;;;;6.61;100.00;99660.97;5033467;28;20326;-74
2024/01/01 03:25:45;;;;;;;18.65;3.60;;;;;;;6.63;100.00;99672.16;5032824;28;20410;-74
2024/01/01 03:28:10;;;;;;;19.92;3.33;;;;;;;6.68;100.00;99672.81;5033214;28;20043;-74
2024/01/01 03:30:35;;;;;;;22.35;4.40;;;;;;;6.71;100.00;99672.69;5031818;28;20266;-74
2024/01/01 03:33:02;;;;;;;15.23;2.88;;;;;;;6.75;100.00;99677.75;5031463;28;20037;-74
2024/01/01 03:35:29;;;;;;;18.80;3.20;;;;;;;6.75;100.00;99681.22;5024218;28;20041;-74
2024/01/01 03:37:54;;;;;;;16.48;3.00;;;;;;;6.73;100.00;99662.19;5028356;28;20064;-74
2024/01/01 03:40:20;;;;;;;23.83;4.95;;;;;;;6.71;100.00;99674.41;5032685;28;20037;-74
2024/01/01 03:42:45;;;;;;;24.33;3.65;;;;;;;6.75;100.00;99677.75;5032929;28;20289;-74
2024/01/01 03:45:11;;;;;;;25.13;3.78;;;;;;;6.72;100.00;99661.34;5024658;28;20041;-74
2024/01/01 03:47:36;;;;;;;21.65;4.00;;;;;;;6.70;100.00;99676.19;5018417;28;20029;-74
2024/01/01 03:50:02;;;;;;;19.40;3.55;;;;;;;6.68;100.00;99698.81;5030349;28;20052;-76
2024/01/01 03:52:27;;;;;;;22.50;3.53;;;;;;;6.74;100.00;99687.31;5014318;28;20045;-76
2024/01/01 03:54:52;;;;;;;18.52;3.65;;;;;;;6.75;100.00;99691.63;5020463;28;20368;-76
2024/01/01 03:57:18;;;;;;;20.63;3.30;;;;;;;6.73;100.00;99696.88;5031093;28;20368;-76
2024/01/01 03:59:43;;;;;;;22.02;3.90;;;;;;;6.78;100.00;99690.63;5033927;28;20033;-76
2024/01/01 04:02:10;;;;;;;21.52;3.92;;;;;;;6.81;100.00;99700.91;5025224;28;20041;-76
2024/01/01 04:04:36;;;;;;;24.50;3.38;;;;;;;6.81;100.00;99700.91;5032953;28;20036;-76
2024/01/01 04:07:01;;;;;;;15.00;3.00;;;;;;;6.82;100.00;99705.19;5023788;28;20402;-76
2024/01/01 04:09:27;;;;;;;20.02;3.15;;;;;;;6.83;100.00;99702.53;5017348;28;20259;-76
2024/01/01 04:11:52;;;;;;;19.10;3.50;;;;;;;6.80;100.00;99707.84;5022063;28;20050;-76
2024/01/01 04:14:17;;;;;;;20.00;3.50;;;;;;;6.82;100.00;99721.66;5025488;28;20049;-76
2024/01/01 04:16:43;;;;;;;22.08;3.78;;;;;;;6.81;100.00;99716.53;5029546;28;20037;-76
2024/01/01 04:19:08;;;;;;;30.30;2.90;;;;;;;6.80;100.00;99725.22;5032416;28;20045;-76
2024/01/01 04:21:38;;;;;;;20.48;3.33;;;;;;;6.78;100.00;99720.09;5025147;28;20168;-76
2024/01/01 04:24:03;;;;;;;22.38;2.58;;;;;;;6.80;100.00;99723.47;5015578;28;20253;-76
2024/01/01 04:26:29;;;;;;;22.48;3.55;;;;;;;6.75;100.00;99724.56;5032866;28;20033;-76
2024/01/01 04:28:54;;;;;;;28.33;4.50;;;;;;;6.76;100.00;99718.47;5032759;28;20138;-76
2024/01/01 04:31:19;;;;;;;19.45;3.33;;;;;;;6.80;100.00;99723.47;5033317;28;20056;-76
2024/01/01 04:33:45;;;;;;;21.42;3.63;;;;;;;6.81;100.00;99727.78;5033340;28;20079;-76
2024/01/01 04:36:10;;;;;;;22.60;3.65;;;;;;;6.79;100.00;99736.56;5032267;28;20040;-76
2024/01/01 04:38:35;;;;;;;13.52;2.58;;;;;;;6.87;100.00;99737.06;5032320;28;20067;-76
2024/01/01 04:41:01;;;;;;;17.10;3.33;;;;;;;6.85;100.00;99738.91;5033001;28;20033;-76
2024/01/01 04:43:27;;;;;;;23.80;3.78;;;;;;;6.84;100.00;99743.25;5017273;28;20104;-76
2024/01/01 04:45:52;;;;;;;21.52;3.03;;;;;;;6.86;100.00;99748.41;5013020;28;20048;-76
2024/01/01 04:48:18;;;;;;;16.17;2.78;;;;;;;6.85;100.00;99744.94;5017685;28;20145;-76
2024/01/01 04:50:43;;;;;;;18.08;3.05;;;;;;;6.83;100.00;99743.31;5018642;28;20388;-76
2024/01/01 04:53:08;;;;;;;28.85;4.22;;;;;;;6.82;100.00;99742.50;5030899;28;20383;-76
2024/01/01 04:55:34;;;;;;;26.33;3.72;;;;;;;6.81;100.00;99748.59;5033147;28;20061;-76
2024/01/01 04:57:59;;;;;;;18.60;3.67;;;;;;;6.78;100.00;99759.13;5031986;28;20033;-76
2024/01/01 05:00:25;;;;;;;19.65;4.18;;;;;;;6.82;100.00;99765.03;5018528;28;20045;-76
2024/01/01 05:02:50;;;;;;;17.85;2.95;;;;;;;6.84;100.00;99756.28;5014242;28;20412;-76
2024/01/01 05:05:16;;;;;;;15.60;3.13;;;;;;;6.88;100.00;99751.78;5017405;28;20135;-77
2024/01/01 05:07:43;;;;;;;29.25;4.28;;;;;;;6.82;100.00;99762.44;5035360;28;20412;-76
2024/01/01 05:10:09;;;;;;;14.43;2.22;;;;;;;6.83;100.00;99771.94;5036171;28;20075;-76
2024/01/01 05:12:34;;;;;;;16.30;2.90;;;;;;;6.81;100.00;99771.19;5020951;28;20046;-76
2024/01/01 05:15:00;;;;;;;23.85;2.60;;;;;;;6.83;100.00;99774.56;5022002;28;20091;-76
2024/01/01 05:17:25;;;;;;;27.50;3.42;;;;;;;6.81;100.00;99768.56;5036722;28;20100;-76
2024/01/01 05:19:50;;;;;;;18.83;2.65;;;;;;;6.83;100.00;99771.94;5034403;28;20222;-76
2024/01/01 05:22:16;;;;;;;19.83;2.88;;;;;;;6.83;100.00;99787.56;5022348;28;20356;-76
2024/01/01 05:24:42;;;;;;;14.65;2.97;;;;;;;6.87;100.00;99789.13;5033237;28;20295;-76
2024/01/01 05:27:08;;;;;;;12.40;2.38;;;;;;;6.92;100.00;99793.22;5035876;28;20056;-76
2024/01/01 05:29:34;;;;;;;13.25;2.78;;;;;;;6.93;100.00;99786.28;5035956;28;20367;-76
2024/01/01 05:31:59;;;;;;;26.50;3.05;;;;;;;6.92;100.00;99780.22;5028989;28;20043;-76
2024/01/01 05:34:25;;;;;;;18.77;3.22;;;;;;;6.90;100.00;99779.44;5024882;28;20117;-76
2024/01/01 05:36:50;;;;;;;24.35;2.70;;;;;;;6.92;100.00;99782.81;5017255;28;20025;-76
2024/01/01 05:39:15;;;;;;;13.40;2.85;;;;;;;6.92;100.00;99790.63;5026061;28;20026;-76
2024/01/01 05:41:41;;;;;;;24.08;3.67;;;;;;;6.92;100.00;99813.22;5017568;28;20099;-76
2024/01/01 05:44:06;;;;;;;24.27;2.95;;;;;;;6.82;100.00;99825.78;5016272;28;20084;-76
2024/01/01 05:46:31;;;;;;;16.70;3.03;;;;;;;6.80;100.00;99829.31;5029737;28;20033;-76
2024/01/01 05:48:58;;;;;;;14.30;2.83;;;;;;;6.76;100.00;99828.59;5032796;28;20115;-76
2024/01/01 05:51:23;;;;;;;18.58;3.58;;;;;;;6.75;100.00;99828.66;5016538;28;20037;-76
2024/01/01 05:53:49;;;;;;;15.57;2.97;;;;;;;6.80;100.00;99821.53;5018559;28;20048;-76
2024/01/01 05:56:14;;;;;;;19.10;3.20;;;;;;;6.78;100.00;99815.53;5030715;28;20044;-76
2024/01/01 05:58:39;;;;;;;18.60;3.25;;;;;;;6.83;100.00;99814.44;5017420;28;20021;-76
2024/01/01 06:01:05;;;;;;;19.95;3.08;;;;;;;6.83;100.00;99824.00;5017281;28;20041;-76
2024/01/01 06:03:30;;;;;;;19.60;3.22;;;;;;;6.87;100.00;99822.97;5015951;28;20038;-76
2024/01/01 06:05:55;;;;;;;20.42;3.13;;;;;;;6.83;100.00;99826.59;5028586;28;20241;-76
2024/01/01 06:08:21;;;;;;;22.15;3.10;;;;;;;6.87;100.00;99842.00;5034505;28;20073;-77
2024/01/01 06:10:46;;;;;;;16.75;2.72;;;;;;;6.84;100.00;99831.75;5019285;28;20034;-76
2024/01/01 06:13:12;;;;;;;17.25;3.20;;;;;;;6.87;100.00;99854.19;5017437;28;20422;-76
2024/01/01 06:15:37;;;;;;;18.65;3.13;;;;;;;6.87;100.00;99851.59;5020637;28;20491;-76
2024/01/01 06:18:02;;;;;;;13.70;2.75;;;;;;;6.84;100.00;99865.59;5020426;28;20041;-76
2024/01/01 06:20:28;;;;;;;12.73;2.60;;;;;;;6.87;100.00;99870.66;5033564;28;20299;-76
2024/01/01 06:22:53;;;;;;;13.50;2.60;;;;;;;6.89;100.00;99867.97;5017134;28;20052;-76
2024/01/01 06:25:18;;;;;;;20.13;2.47;;;;;;;6.92;100.00;99876.50;5028141;28;20059;-76
2024/01/01 06:27:44;;;;;;;12.98;2.22;;;;;;;6.90;100.00;99883.53;5035602;28;20095;-76
2024/01/01 06:30:09;;;;;;;11.07;2.45;;;;;;;6.95;100.00;99878.16;5033347;28;20383;-76
2024/01/01 06:32:35;;;;;;;21.50;3.33;;;;;;;6.93;100.00;99880.00;5030064;28;20354;-76
2024/01/01 06:35:00;;;;;;;14.57;2.97;;;;;;;6.90;100.00;99901.75;5034708;28;20083;-76
2024/01/01 06:37:26;;;;;;;11.35;2.17;;;;;;;6.92;100.00;99919.94;5017114;28;20038;-76
2024/01/01 06:39:51;;;;;;;21.55;3.05;;;;;;;6.92;100.00;99915.56;5017702;28;20060;-76
2024/01/01 06:42:17;;;;;;;15.50;2.42;;;;;;;6.82;100.00;99908.19;5033568;28;20342;-76
2024/01/01 06:44:43;;;;;;;11.27;2.25;;;;;;;6.73;100.00;99923.25;5034232;28;20443;-76
2024/01/01 06:47:08;;;;;;;15.75;1.70;;;;;;;6.79;100.00;99916.97;5034222;28;20041;-76
2024/01/01 06:49:33;;;;;;;21.30;3.15;;;;;;;6.79;100.00;99921.34;5033840;28;20055;-76
2024/01/01 06:51:59;;;;;;;13.23;2.47;;;;;;;6.82;100.00;99924.66;5033590;28;20091;-76
2024/01/01 06:54:24;;;;;;;14.45;2.42;;;;;;;6.87;100.00;99925.31;5021652;28;20232;-76
2024/01/01 06:56:50;;;;;;;13.43;1.80;;;;;;;6.89;100.00;99927.84;5030830;28;20148;-76
2024/01/01 06:59:16;;;;;;;14.57;2.35;;;;;;;6.92;100.00;99933.78;5034131;28;20029;-76
2024/01/01 07:01:43;;;;;;;11.63;1.83;;;;;;;6.92;100.00;99933.78;5033983;28;20044;-77
2024/01/01 07:04:08;;;;;;;12.02;1.67;;;;;;;6.91;100.00;99958.13;5033592;28;20041;-76
2024/01/01 07:06:34;;;;;;;9.05;1.98;;;;;;;6.94;100.00;99938.94;5030342;28;20083;-76
2024/01/01 07:09:00;;;;;;;14.30;2.13;;;;;;;6.92;100.00;99954.59;5019583;28;20084;-76
2024/01/01 07:11:25;;;;;;;15.15;2.47;;;;;;;6.92;100.00;99972.81;5016004;28;20041;-76
2024/01/01 07:13:51;;;;;;;16.85;2.22;;;;;;;6.95;100.00;99971.00;5034203;28;20029;-76
2024/01/01 07:16:16;;;;;;;8.93;1.23;;;;;;;6.92;100.00;99982.41;5034254;28;20036;-76
2024/01/01 07:18:43;;;;;;;7.35;1.70;;;;;;;6.90;100.00;99973.81;5034506;28;20053;-76
2024/01/01 07:21:08;;;;;;;9.23;1.90;;;;;;;6.91;100.00;99976.34;5034219;28;20284;-76
2024/01/01 07:23:34;;;;;;;10.27;1.92;;;;;;;6.87;100.00;99987.78;5033899;28;20215;-76
2024/01/01 07:26:00;;;;;;;8.10;1.10;;;;;;;6.84;100.00;99997.44;5012765;28;20440;-76
2024/01/01 07:28:25;;;;;;;11.60;1.80;;;;;;;6.84;100.00;100000.06;5014636;28;20242;-77
2024/01/01 07:30:51;;;;;;;10.70;1.85;;;;;;;6.86;100.00;100004.31;5012586;28;20044;-76
2024/01/01 07:33:17;;;;;;;4.47;1.60;;;;;;;6.86;100.00;100006.06;5014668;28;20116;-76
2024/01/01 07:35:42;;;;;;;13.30;1.88;;;;;;;6.85;100.00;100005.22;5014476;28;20320;-77
2024/01/01 07:38:08;;;;;;;14.68;1.60;;;;;;;6.87;100.00;100011.19;5013663;28;20025;-76
2024/01/01 07:40:33;;;;;;;15.25;1.77;;;;;;;6.85;100.00;100019.97;5014248;28;20242;-76
2024/01/01 07:42:59;;;;;;;10.13;2.05;;;;;;;6.88;100.00;100023.31;5013798;28;20029;-76
2024/01/01 07:45:24;;;;;;;10.55;1.48;;;;;;;6.91;100.00;100030.16;5014163;28;20053;-76
2024/01/01 07:47:50;;;;;;;9.27;1.58;;;;;;;6.94;100.00;100027.44;5014150;28;20030;-76
2024/01/01 07:50:15;;;;;;;8.35;1.38;;;;;;;6.96;100.00;100032.59;5014041;28;20091;-76
2024/01/01 07:52:40;;;;;;;10.02;1.58;;;;;;;6.98;100.00;100042.03;5014307;28;20363;-79
2024/01/01 07:55:06;;;;;;;16.90;2.53;;;;;;;7.00;100.00;100042.81;5012514;28;20030;-76
2024/01/01 07:57:33;;;;;;;7.30;1.67;;;;;;;7.01;100.00;100054.09;5014163;28;20305;-76
2024/01/01 07:59:58;;;;;;;16.88;1.98;;;;;;;7.01;100.00;100056.69;5013969;28;20053;-76
2024/01/01 08:02:24;;;;;;;11.68;1.65;;;;;;;7.00;100.00;100050.63;5033731;28;20367;-76
2024/01/01 08:04:50;;;;;;;8.32;1.85;;;;;;;6.99;100.00;100059.34;5031291;28;20193;-76
2024/01/01 08:07:15;;;;;;;6.35;1.63;;;;;;;6.96;100.00;100054.25;5011914;28;20088;-76
2024/01/01 08:09:40;;;;;;;9.07;1.42;;;;;;;6.96;100.00;100062.06;5012319;28;20333;-76
2024/01/01 08:12:06;;;;;;;10.50;1.95;;;;;;;6.97;100.00;100078.53;5016837;28;20344;-76
2024/01/01 08:14:31;;;;;;;8.13;1.45;;;;;;;6.95;100.00;100083.81;5032289;28;20314;-76
2024/01/01 08:16:57;;;;;;;8.65;1.50;;;;;;;6.87;100.00;100071.06;5031657;28;20071;-76
2024/01/01 08:19:22;;;;;;;3.17;0.70;;;;;;;6.82;100.00;100072.16;5025512;28;20351;-76
2024/01/01 08:21:47;;;;;;;4.70;1.30;;;;;;;6.83;100.00;100082.50;5023825;28;20251;-76
2024/01/01 08:24:13;;;;;;;5.07;1.00;;;;;;;6.84;100.00;100081.59;5031520;28;20048;-76
2024/01/01 08:26:38;;;;;;;13.57;1.02;;;;;;;6.85;100.00;100098.06;5013499;28;20061;-76
2024/01/01 08:29:04;;;;;;;7.78;1.30;;;;;;;6.84;100.00;100093.75;5011486;28;20038;-76
2024/01/01 08:31:29;;;;;;;7.32;1.25;;;;;;;6.85;100.00;100114.53;5012171;28;20065;-76
2024/01/01 08:33:55;;;;;;;7.18;1.23;;;;;;;6.90;100.00;100123.03;5011362;28;20104;-76
2024/01/01 08:36:21;;;;;;;7.50;1.55;;;;;;;6.89;100.00;100116.13;5012042;28;20057;-76
2024/01/01 08:38:46;;;;;;;4.50;1.23;;;;;;;6.85;100.00;100117.13;5029395;28;20249;-76
2024/01/01 08:41:12;;;;;;;4.10;1.35;;;;;;;6.85;100.00;100124.94;5031910;28;20037;-76
2024/01/01 08:43:37;;;;;;;4.90;1.13;;;;;;;6.88;100.00;100124.84;5036084;28;20568;-76
2024/01/01 08:46:04;;;;;;;5.65;0.85;;;;;;;6.88;100.00;100119.63;5035382;28;20060;-76
2024/01/01 08:48:30;;;;;;;4.43;0.60;;;;;;;6.83;100.00;100129.34;5034441;28;20384;-76
2024/01/01 08:50:55;;;;;;;3.05;0.90;;;;;;;6.83;100.00;100137.16;5035134;28;20037;-76
2024/01/01 08:53:20;;;;;;;6.70;0.90;;;;;;;6.88;100.00;100140.44;5035043;28;20246;-76
2024/01/01 08:55:47;;;;;;;4.35;1.00;;;;;;;6.91;100.00;100144.69;5028220;28;20026;-76
2024/01/01 08:58:12;;;;;;;4.13;0.95;;;;;;;6.92;100.00;100144.63;5016449;28;20052;-76
2024/01/01 09:00:37;;;;;;;4.68;1.00;;;;;;;6.92;100.00;100149.84;5017226;28;20053;-76
2024/01/01 09:03:03;;;;;;;5.38;1.13;;;;;;;6.87;100.00;100143.09;5022589;28;20040;-76
2024/01/01 09:05:28;;;;;;;9.43;1.63;;;;;;;6.86;100.00;100149.22;5030168;28;20033;-76
2024/01/01 09:07:54;;;;;;;4.80;0.85;;;;;;;6.88;100.00;100158.66;5028504;28;20026;-76
2024/01/01 09:10:20;;;;;;;7.57;1.30;;;;;;;6.91;100.00;100165.50;5025442;28;20042;-76
2024/01/01 09:12:46;;;;;;;7.97;1.60;;;;;;;6.93;100.00;100150.72;5015335;28;20054;-76
2024/01/01 09:15:15;;;;;;;7.47;1.30;;;;;;;6.97;100.00;100148.81;5023940;28;20053;-76
2024/01/01 09:17:41;;;;;;;3.83;1.13;;;;;;;7.01;100.00;100166.88;5034924;28;20083;-76
2024/01/01 09:20:07;;;;;;;8.10;1.15;;;;;;;7.03;100.00;100164.22;5027599;28;20240;-76
2024/01/01 09:22:32;;;;;;;5.45;1.20;;;;;;;7.05;100.00;100162.41;5025539;28;20656;-76
2024/01/01 09:24:57;;;;;;;6.72;1.70;;;;;;;7.08;100.00;100173.56;5023721;28;20098;-76
2024/01/01 09:27:23;;;;;;;7.80;1.60;;;;;;;7.11;100.00;100165.66;5024874;28;20045;-76
2024/01/01 09:29:48;;;;;;;12.63;1.50;;;;;;;7.18;100.00;100181.88;5023703;28;20289;-76
2024/01/01 09:32:13;;;;;;;12.27;1.73;;;;;;;7.19;100.00;100185.34;5024486;28;20045;-76
2024/01/01 09:34:40;;;;;;;5.65;1.60;;;;;;;7.19;100.00;100188.78;5025360;28;20025;-76
2024/01/01 09:37:05;;;;;;;9.18;1.40;;;;;;;7.21;100.00;100191.34;5025431;28;20325;-76
2024/01/01 09:39:31;;;;;;;9.85;1.15;;;;;;;7.18;100.00;100217.50;5022691;28;20028;-76
2024/01/01 09:41:56;;;;;;;7.43;1.25;;;;;;;7.18;100.00;100202.72;5026501;28;20056;-76
2024/01/01 09:44:21;;;;;;;7.35;1.60;;;;;;;7.19;100.00;100206.19;5022066;28;20041;-76
2024/01/01 09:46:47;;;;;;;6.75;1.50;;;;;;;7.15;100.00;100210.66;5021060;28;20045;-76
2024/01/01 09:49:13;;;;;;;9.32;1.77;;;;;;;7.17;100.00;100214.03;5021939;28;20052;-76
2024/01/01 09:51:39;;;;;;;9.30;1.75;;;;;;;7.18;100.00;100217.50;5031489;28;20048;-76
2024/01/01 09:54:04;;;;;;;10.93;1.38;;;;;;;7.21;100.00;100212.19;5033634;28;20045;-76
2024/01/01 09:56:30;;;;;;;17.25;2.03;;;;;;;7.23;100.00;100223.38;5034314;28;20345;-76
2024/01/01 09:58:57;;;;;;;10.77;1.77;;;;;;;7.27;100.00;100224.97;5034249;28;20087;-76
2024/01/01 10:01:23;;;;;;;8.45;1.88;;;;;;;7.26;100.00;100226.72;5029743;28;20248;-76
2024/01/01 10:04:03;;;;;;;8.88;1.40;;;;;;;7.27;100.00;100244.03;5022300;28;20038;-76
2024/01/01 10:06:33;;;;;;;7.07;1.33;;;;;;;7.26;100.00;100249.34;5032917;28;20037;-76
2024/01/01 10:09:09;;;;;;;7.45;1.73;;;;;;;7.26;100.00;100259.75;5017601;28;20064;-76
2024/01/01 10:11:38;;;;;;;13.48;1.55;;;;;;;7.25;100.00;100271.91;5035284;28;20256;-76
2024/01/01 10:14:05;;;;;;;10.50;1.30;;;;;;;7.26;100.00;100267.56;5033762;28;20338;-76
2024/01/01 10:16:31;;;;;;;13.38;1.48;;;;;;;7.32;100.00;100263.88;5034326;28;20079;-76
2024/01/01 10:18:58;;;;;;;12.50;1.80;;;;;;;7.34;100.00;100275.09;5029637;28;20025;-76
2024/01/01 10:21:38;;;;;;;9.23;1.67;;;;;;;7.39;100.00;100274.00;5033324;28;20369;-76
2024/01/01 10:24:15;;;;;;;9.70;1.80;;;;;;;7.46;100.00;100277.25;5023125;28;20069;-76
2024/01/01 10:26:46;;;;;;;8.48;1.45;;;;;;;7.47;100.00;100277.16;5019268;28;20485;-76
2024/01/01 10:29:13;;;;;;;9.32;1.98;;;;;;;7.49;100.00;100275.38;5022289;28;20107;-76
2024/01/01 10:31:51;;;;;;;8.98;1.83;;;;;;;7.53;100.00;100277.88;5029934;28;20068;-76
2024/01/01 10:34:18;;;;;;;7.88;1.67;;;;;;;7.54;100.00;100272.59;5035030;28;20266;-76
2024/01/01 10:36:44;;;;;;;8.40;1.73;;;;;;;7.56;100.00;100269.94;5032804;28;20344;-76
2024/01/01 10:39:10;;;;;;;8.18;1.77;;;;;;;7.59;100.00;100278.50;5029874;28;20041;-76
2024/01/01 10:41:37;;;;;;;10.80;2.20;;;;;;;7.64;100.00;100271.34;5024420;28;20045;-76
2024/01/01 10:44:03;;;;;;;13.02;2.03;;;;;;;7.67;100.00;100278.19;5023206;28;20045;-76
2024/01/01 10:46:34;;;;;;;16.98;2.90;;;;;;;7.69;100.00;100279.84;5024603;28;20041;-76
2024/01/01 10:49:02;;;;;;;15.70;2.17;;;;;;;7.71;100.00;100286.75;5029188;28;20270;-76
2024/01/01 10:51:41;;;;;;;14.30;1.97;;;;;;;7.71;100.00;100279.78;5033216;28;20048;-76
2024/01/01 10:54:32;;;;;;;11.52;1.75;;;;;;;7.76;100.00;100279.63;5030827;28;20288;-76
2024/01/01 10:57:20;;;;;;;24.13;2.55;;;;;;;7.80;100.00;100284.63;5020202;28;20029;-76
2024/01/01 10:59:50;;;;;;;9.40;1.90;;;;;;;7.81;100.00;100302.00;5022329;28;20048;-76
2024/01/01 11:02:16;;;;;;;15.70;2.17;;;;;;;7.82;100.00;100285.47;5024721;28;20025;-76
2024/01/01 11:04:41;;;;;;;7.30;1.60;;;;;;;7.85;100.00;100284.47;5021901;28;20059;-76
2024/01/01 11:07:07;;;;;;;7.78;1.77;;;;;;;7.79;100.00;100293.38;5028324;28;20323;-76
2024/01/01 11:09:32;;;;;;;10.85;1.85;;;;;;;7.75;100.00;100296.16;5025197;28;20407;-76
2024/01/01 11:12:00;;;;;;;9.90;1.50;;;;;;;7.74;100.00;100312.72;5021685;28;20296;-76
2024/01/01 11:14:27;;;;;;;8.68;1.75;;;;;;;7.71;100.00;100299.78;5025609;28;20041;-76
2024/01/01 11:16:54;;;;;;;7.10;1.83;;;;;;;7.69;100.00;100311.13;5017890;28;20040;-76
2024/01/01 11:19:41;;;;;;;10.23;1.67;;;;;;;7.66;100.00;100318.22;5029611;28;20037;-76