Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:33;;;;;;;6.10;1.70;;;19.90;77.30;;;;;;4933721;29;20074;-58
2022/10/02 00:05:12;;;;;;;8.13;1.90;;;19.90;77.20;;;;;;4930733;29;20050;-57
2022/10/02 00:08:15;;;;;;;8.40;2.10;;;19.90;77.30;;;;;;4923660;28;20050;-58
2022/10/02 00:10:49;;;;;;;8.30;1.92;;;19.90;77.20;;;;;;4958528;28;20032;-58
2022/10/02 00:13:21;;;;;;;10.98;2.00;;;19.90;77.20;;;;;;4946457;28;20050;-58
2022/10/02 00:15:47;;;;;;;7.78;1.92;;;19.90;77.20;;;;;;4947452;28;20041;-58
2022/10/02 00:18:15;;;;;;;6.55;1.77;;;19.90;77.20;;;;;;4961338;28;20038;-58
2022/10/02 00:21:02;;;;;;;8.60;2.10;;;19.90;77.10;;;;;;4958525;28;20023;-58
2022/10/02 00:23:36;;;;;;;7.20;1.83;;;19.90;77.10;;;;;;4955140;28;20016;-57
2022/10/02 00:26:49;;;;;;;7.50;1.52;;;19.90;77.00;;;;;;4957459;28;20070;-58
2022/10/02 00:29:15;;;;;;;6.05;1.65;;;19.90;76.90;;;;;;4890223;29;20599;-58
2022/10/02 00:32:14;;;;;;;6.63;1.77;;;19.90;76.90;;;;;;4906856;29;20044;-57
2022/10/02 00:35:16;;;;;;;6.15;1.90;;;19.90;76.90;;;;;;4907232;29;20462;-58
2022/10/02 00:38:04;;;;;;;6.18;1.67;;;19.90;76.90;;;;;;4895376;29;20063;-58
2022/10/02 00:40:41;;;;;;;7.07;1.77;;;19.90;76.90;;;;;;4891958;29;20544;-58
2022/10/02 00:43:38;;;;;;;6.57;1.98;;;19.90;76.90;;;;;;4905043;29;20040;-58
2022/10/02 00:46:30;;;;;;;6.63;1.80;;;19.90;76.80;;;;;;4907755;29;20032;-58
2022/10/02 00:49:11;;;;;;;6.28;1.77;;;19.90;76.70;;;;;;4908478;29;20068;-58
2022/10/02 00:51:59;;;;;;;5.25;1.65;;;19.90;76.70;;;;;;4892348;29;20180;-58
2022/10/02 00:54:43;;;;;;;6.45;1.60;;;19.90;76.70;;;;;;4909647;29;20044;-58
2022/10/02 00:57:28;;;;;;;5.83;1.77;;;19.90;76.70;;;;;;4910727;29;20035;-60
2022/10/02 01:00:05;;;;;;;8.00;1.70;;;19.90;76.60;;;;;;4926335;28;20632;-58
2022/10/02 01:02:30;;;;;;;4.57;1.60;;;19.90;76.60;;;;;;4964805;28;20019;-58
2022/10/02 01:04:57;;;;;;;5.97;1.70;;;19.90;76.50;;;;;;4962426;28;20561;-58
2022/10/02 01:08:04;;;;;;;7.22;1.73;;;19.80;76.50;;;;;;4964314;28;20042;-58
2022/10/02 01:10:30;;;;;;;7.50;1.88;;;19.80;76.40;;;;;;4964822;28;20066;-58
2022/10/02 01:12:56;;;;;;;6.82;1.80;;;19.80;76.40;;;;;;4961160;28;20492;-58
2022/10/02 01:15:26;;;;;;;6.53;1.80;;;19.80;76.40;;;;;;4963971;28;20106;-58
2022/10/02 01:17:52;;;;;;;6.47;1.65;;;19.80;76.40;;;;;;4967507;28;20050;-58
2022/10/02 01:20:36;;;;;;;6.15;1.83;;;19.80;77.40;;;;;;4966467;28;20577;-57
2022/10/02 01:23:19;;;;;;;6.30;1.67;;;19.80;76.40;;;;;;4966671;28;20030;-58
2022/10/02 01:25:45;;;;;;;6.88;1.55;;;19.80;76.30;;;;;;4966016;28;20466;-58
2022/10/02 01:28:11;;;;;;;6.22;1.73;;;19.80;76.20;;;;;;4962608;28;20082;-58
2022/10/02 01:30:39;;;;;;;8.65;1.67;;;19.80;76.20;;;;;;4961033;28;20134;-58
2022/10/02 01:33:04;;;;;;;6.72;1.83;;;19.80;76.20;;;;;;4946172;28;20039;-59
2022/10/02 01:35:32;;;;;;;6.13;1.50;;;19.80;76.20;;;;;;4962685;28;20078;-57
2022/10/02 01:37:58;;;;;;;6.57;1.80;;;19.80;76.20;;;;;;4972510;28;20082;-58
2022/10/02 01:40:25;;;;;;;6.68;1.83;;;19.80;76.20;;;;;;4945323;28;20030;-58
2022/10/02 01:42:50;;;;;;;6.35;1.60;;;19.80;76.20;;;;;;4966496;28;21628;-58
2022/10/02 01:45:16;;;;;;;6.45;1.80;;;19.80;76.20;;;;;;4961376;28;20027;-58
2022/10/02 01:47:48;;;;;;;4.72;1.65;;;19.80;76.20;;;;;;4962936;28;20447;-58
2022/10/02 01:50:20;;;;;;;5.15;1.55;;;19.80;76.20;;;;;;4959789;28;20855;-58
2022/10/02 01:52:53;;;;;;;5.43;1.73;;;19.80;76.10;;;;;;4962052;28;20086;-57
2022/10/02 01:55:51;;;;;;;6.53;1.90;;;19.80;76.10;;;;;;4959959;28;20029;-58
2022/10/02 01:58:51;;;;;;;5.88;1.60;;;19.80;76.10;;;;;;4958882;28;20389;-57
2022/10/02 02:01:36;;;;;;;6.05;1.48;;;19.80;76.10;;;;;;4958199;28;20114;-58
2022/10/02 02:04:11;;;;;;;7.35;2.13;;;19.80;76.20;;;;;;4965969;28;20043;-57
2022/10/02 02:06:56;;;;;;;5.57;1.92;;;19.70;76.10;;;;;;4959611;28;20031;-59
2022/10/02 02:09:39;;;;;;;5.82;1.65;;;19.80;76.10;;;;;;4961131;28;20024;-58
2022/10/02 02:12:16;;;;;;;6.95;1.63;;;19.80;76.20;;;;;;4965823;28;20027;-58
2022/10/02 02:14:57;;;;;;;5.53;1.35;;;19.80;76.20;;;;;;4959773;28;20592;-58
2022/10/02 02:17:30;;;;;;;5.13;1.38;;;19.80;76.10;;;;;;4947571;28;20032;-58
2022/10/02 02:20:06;;;;;;;5.38;1.58;;;19.80;76.20;;;;;;4960662;28;20105;-58
2022/10/02 02:22:40;;;;;;;6.22;1.65;;;19.70;76.30;;;;;;4960326;28;20035;-58
2022/10/02 02:25:07;;;;;;;7.53;1.85;;;19.70;76.10;;;;;;4945644;28;20023;-58
2022/10/02 02:27:37;;;;;;;5.85;1.65;;;19.70;76.10;;;;;;4960733;28;20039;-58
2022/10/02 02:30:08;;;;;;;7.88;2.10;;;19.70;76.10;;;;;;4959006;28;20042;-58
2022/10/02 02:32:35;;;;;;;6.13;1.70;;;19.70;76.10;;;;;;4945110;28;20539;-58
2022/10/02 02:35:04;;;;;;;5.38;1.67;;;19.70;76.10;;;;;;4943856;28;20146;-58
2022/10/02 02:37:32;;;;;;;5.82;1.63;;;19.70;76.10;;;;;;4943729;28;20031;-57
2022/10/02 02:40:06;;;;;;;5.63;1.65;;;19.70;76.10;;;;;;4944976;28;20533;-58
2022/10/02 02:42:32;;;;;;;4.93;1.60;;;19.70;76.10;;;;;;4946660;28;20131;-58
2022/10/02 02:45:05;;;;;;;5.43;1.50;;;19.70;76.10;;;;;;4943065;28;20038;-58
2022/10/02 02:47:44;;;;;;;4.65;1.40;;;19.70;76.10;;;;;;4959329;28;20164;-57
2022/10/02 02:50:33;;;;;;;5.80;1.70;;;19.70;76.10;;;;;;4960547;28;20089;-57
2022/10/02 02:53:03;;;;;;;6.07;1.65;;;19.70;76.10;;;;;;4978842;28;20023;-58
2022/10/02 02:55:35;;;;;;;5.90;1.80;;;19.70;76.10;;;;;;4963538;28;20476;-57
2022/10/02 02:58:07;;;;;;;6.70;1.48;;;19.70;76.10;;;;;;4944612;28;20027;-58
2022/10/02 03:00:33;;;;;;;5.03;1.65;;;19.70;76.10;;;;;;4960361;28;20109;-57
2022/10/02 03:02:59;;;;;;;5.45;1.70;;;19.70;76.10;;;;;;4960860;28;20137;-58
2022/10/02 03:05:25;;;;;;;7.80;1.80;;;19.70;76.10;;;;;;4959718;28;20066;-58
2022/10/02 03:07:55;;;;;;;6.55;1.67;;;19.60;76.00;;;;;;4962132;28;20039;-58
2022/10/02 03:10:38;;;;;;;5.80;1.60;;;19.70;76.10;;;;;;4939980;28;20015;-58
2022/10/02 03:13:35;;;;;;;5.90;1.70;;;19.70;76.10;;;;;;4962073;28;20028;-58
2022/10/02 03:16:29;;;;;;;4.97;1.55;;;19.70;76.10;;;;;;4962671;28;20114;-58
2022/10/02 03:19:20;;;;;;;5.85;1.80;;;19.70;76.10;;;;;;4961030;28;20019;-58
2022/10/02 03:22:21;;;;;;;6.68;1.50;;;19.70;76.20;;;;;;4965315;28;20388;-58
2022/10/02 03:25:25;;;;;;;6.50;1.55;;;19.60;76.10;;;;;;4949794;28;20035;-58
2022/10/02 03:27:59;;;;;;;4.60;1.58;;;19.70;76.10;;;;;;4865678;29;20084;-57
2022/10/02 03:30:24;;;;;;;5.00;1.70;;;19.70;76.10;;;;;;4870949;29;20044;-58
2022/10/02 03:32:52;;;;;;;3.67;1.38;;;19.60;76.10;;;;;;4860888;29;20045;-58
2022/10/02 03:35:18;;;;;;;5.03;1.58;;;19.60;76.10;;;;;;4864765;29;20036;-58
2022/10/02 03:37:47;;;;;;;5.63;1.52;;;19.60;76.10;;;;;;4850059;29;20049;-57
2022/10/02 03:40:12;;;;;;;6.40;1.60;;;19.70;76.10;;;;;;4866187;29;20071;-57
2022/10/02 03:42:38;;;;;;;9.00;2.15;;;19.60;76.10;;;;;;4867260;29;20129;-58
2022/10/02 03:45:04;;;;;;;6.00;1.80;;;19.70;76.10;;;;;;4863518;29;20052;-58
2022/10/02 03:47:29;;;;;;;5.10;1.50;;;19.60;76.10;;;;;;4861197;29;20053;-58
2022/10/02 03:49:55;;;;;;;6.30;1.63;;;19.60;76.10;;;;;;4864076;29;20045;-57
2022/10/02 03:52:21;;;;;;;7.85;1.77;;;19.60;76.10;;;;;;4868320;29;20070;-58
2022/10/02 03:54:56;;;;;;;5.75;1.73;;;19.60;76.10;;;;;;4861368;29;20025;-58
2022/10/02 03:57:24;;;;;;;6.97;1.77;;;19.70;76.10;;;;;;4865669;29;20044;-57
2022/10/02 03:59:55;;;;;;;4.85;1.63;;;19.60;76.10;;;;;;4883704;29;20039;-58
2022/10/02 04:02:40;;;;;;;4.97;1.40;;;19.60;76.20;;;;;;4884825;28;20494;-58
2022/10/02 04:05:37;;;;;;;5.70;1.52;;;19.60;76.10;;;;;;4960222;28;20058;-58
2022/10/02 04:08:13;;;;;;;4.25;1.35;;;19.60;76.10;;;;;;4955905;28;20042;-58
2022/10/02 04:10:53;;;;;;;5.55;1.50;;;19.60;76.10;;;;;;4965346;28;20046;-58
2022/10/02 04:13:26;;;;;;;6.50;1.52;;;19.60;76.10;;;;;;4945922;28;20093;-58
2022/10/02 04:16:12;;;;;;;5.60;1.67;;;19.60;77.10;;;;;;4949405;28;20023;-58
2022/10/02 04:18:46;;;;;;;6.38;1.75;;;19.60;76.20;;;;;;4961068;28;20031;-57
2022/10/02 04:21:14;;;;;;;6.20;1.60;;;19.60;76.10;;;;;;4961448;28;21530;-57
2022/10/02 04:23:48;;;;;;;4.03;1.52;;;19.60;76.10;;;;;;4963812;28;20281;-57
2022/10/02 04:26:25;;;;;;;5.63;1.58;;;19.60;76.10;;;;;;4947241;28;20030;-58
2022/10/02 04:28:57;;;;;;;5.38;1.67;;;19.60;76.10;;;;;;4946889;28;20153;-58
2022/10/02 04:31:26;;;;;;;5.72;1.65;;;19.60;76.10;;;;;;4944095;28;20042;-57
2022/10/02 04:33:52;;;;;;;6.22;1.80;;;19.60;77.10;;;;;;4960569;28;20060;-58
2022/10/02 04:36:35;;;;;;;6.13;1.70;;;19.60;76.20;;;;;;4962242;28;20030;-58
2022/10/02 04:39:32;;;;;;;3.03;1.33;;;19.60;76.10;;;;;;4979870;28;20495;-57
2022/10/02 04:42:16;;;;;;;5.93;1.65;;;19.60;76.10;;;;;;4979750;28;20081;-57
2022/10/02 04:45:05;;;;;;;8.85;1.98;;;19.60;76.10;;;;;;4959731;28;20031;-57
2022/10/02 04:47:45;;;;;;;6.30;1.95;;;19.60;76.10;;;;;;4940901;28;20063;-57
2022/10/02 04:50:22;;;;;;;4.32;1.50;;;19.60;76.10;;;;;;4943929;28;20121;-58
2022/10/02 04:53:13;;;;;;;5.32;1.35;;;19.60;76.10;;;;;;4941428;28;20047;-58
2022/10/02 04:56:04;;;;;;;6.25;1.60;;;19.60;76.10;;;;;;4945436;28;20066;-57
2022/10/02 04:58:48;;;;;;;5.07;1.42;;;19.60;76.10;;;;;;4943364;28;20050;-57
2022/10/02 05:01:21;;;;;;;5.22;1.55;;;19.60;76.70;;;;;;4940574;28;20034;-57
2022/10/02 05:03:58;;;;;;;5.20;1.58;;;19.60;76.10;;;;;;4943064;28;20031;-58
2022/10/02 05:06:32;;;;;;;6.20;1.70;;;19.60;76.10;;;;;;4942747;28;20039;-57
2022/10/02 05:09:25;;;;;;;5.63;1.63;;;19.50;76.00;;;;;;4921896;29;20464;-57
2022/10/02 05:11:56;;;;;;;3.03;1.63;;;19.50;76.10;;;;;;4941216;28;20511;-58
2022/10/02 05:14:52;;;;;;;7.82;1.83;;;19.60;76.10;;;;;;4937594;28;20109;-58
2022/10/02 05:17:17;;;;;;;;;;;19.60;76.10;;;;;;4930372;28;20063;-58
2022/10/02 05:20:02;;;;;;;3.78;1.50;;;19.50;76.00;;;;;;4938325;28;19949;-58
2022/10/02 05:22:44;;;;;;;5.82;1.52;;;19.50;76.00;;;;;;4939695;28;20031;-57
2022/10/02 05:25:23;;;;;;;3.95;1.30;;;19.60;76.10;;;;;;4944225;28;20026;-57
2022/10/02 05:28:16;;;;;;;4.82;1.30;;;19.60;76.20;;;;;;4960710;28;20031;-57
2022/10/02 05:30:51;;;;;;;6.75;1.70;;;19.60;76.10;;;;;;4964518;28;20062;-57
2022/10/02 05:33:22;;;;;;;4.18;1.25;;;19.60;76.10;;;;;;4960152;28;20486;-57
2022/10/02 05:36:11;;;;;;;6.10;1.70;;;19.50;76.10;;;;;;4961851;28;21945;-58
2022/10/02 05:39:06;;;;;;;6.35;1.60;;;19.50;76.10;;;;;;4964641;28;20077;-58
2022/10/02 05:41:43;;;;;;;7.88;1.75;;;19.50;76.10;;;;;;4964686;28;20530;-57
2022/10/02 05:44:36;;;;;;;5.15;1.45;;;19.50;76.10;;;;;;4963859;28;20037;-58
2022/10/02 05:47:27;;;;;;;4.22;1.52;;;19.50;76.50;;;;;;4964035;28;20057;-58
2022/10/02 05:50:10;;;;;;;4.95;1.52;;;19.50;76.10;;;;;;4955172;28;20038;-58
2022/10/02 05:52:45;;;;;;;4.38;1.60;;;19.50;75.90;;;;;;4962285;28;20540;-58
2022/10/02 05:55:35;;;;;;;4.45;1.50;;;19.50;76.10;;;;;;4966115;28;20058;-57
2022/10/02 05:58:14;;;;;;;5.05;1.60;;;19.50;76.30;;;;;;4965488;28;20035;-57
2022/10/02 06:01:00;;;;;;;5.45;1.50;;;19.50;76.30;;;;;;4974615;28;20022;-57
2022/10/02 06:03:37;;;;;;;9.95;1.90;;;19.50;76.10;;;;;;4964585;28;20323;-58
2022/10/02 06:06:15;;;;;;;10.77;2.58;;;19.60;76.90;;;;;;4962702;28;20077;-58
2022/10/02 06:08:59;;;;;;;7.40;2.00;;;19.60;78.60;;;;;;4981290;28;20431;-58
2022/10/02 06:11:54;;;;;;;10.57;2.08;;;19.60;78.90;;;;;;4958242;28;20031;-57
2022/10/02 06:14:39;;;;;;;;;;;19.70;79.20;;;;;;4965575;28;20475;-58
2022/10/02 06:17:46;;;;;;;9.65;2.00;;;19.70;79.00;;;;;;4964897;28;20306;-58
2022/10/02 06:20:32;;;;;;;7.57;1.90;;;19.70;78.50;;;;;;4960598;28;20027;-58
2022/10/02 06:23:16;;;;;;;10.85;2.00;;;19.70;78.80;;;;;;4944724;28;20019;-58
2022/10/02 06:26:05;;;;;;;8.43;1.80;;;19.70;78.80;;;;;;4963445;28;20598;-58
2022/10/02 06:28:40;;;;;;;10.98;2.45;;;19.70;79.10;;;;;;4959629;28;20825;-57
2022/10/02 06:31:20;;;;;;;10.48;2.03;;;19.70;79.30;;;;;;4940652;28;20073;-58
2022/10/02 06:33:46;;;;;;;8.40;2.05;;;19.70;79.30;;;;;;4949694;28;20113;-58
2022/10/02 06:36:26;;;;;;;6.22;1.80;;;19.70;79.50;;;;;;4959771;28;20114;-57
2022/10/02 06:39:26;;;;;;;9.48;2.70;;;19.60;79.60;;;;;;4957867;28;20566;-57
2022/10/02 06:42:22;;;;;;;8.68;1.95;;;19.60;79.50;;;;;;4960782;28;20019;-58
2022/10/02 06:45:02;;;;;;;7.80;1.90;;;19.70;79.60;;;;;;4960993;28;20078;-58
2022/10/02 06:47:49;;;;;;;9.05;2.72;;;19.60;79.50;;;;;;4943969;28;20108;-57
2022/10/02 06:50:22;;;;;;;7.68;2.13;;;19.60;79.40;;;;;;4959106;28;20101;-58
2022/10/02 06:53:00;;;;;;;6.32;1.67;;;19.60;79.50;;;;;;4957363;28;20027;-58
2022/10/02 06:55:47;;;;;;;9.13;2.35;;;19.60;79.40;;;;;;4983696;28;20032;-58
2022/10/02 06:58:36;;;;;;;7.97;2.28;;;19.60;79.20;;;;;;4983849;28;20030;-58
2022/10/02 07:01:12;;;;;;;7.72;2.10;;;19.60;79.40;;;;;;4945929;28;20042;-58
2022/10/02 07:03:58;;;;;;;8.93;1.90;;;19.60;79.50;;;;;;4942998;28;20042;-58
2022/10/02 07:06:46;;;;;;;6.70;1.70;;;19.60;79.40;;;;;;4957370;28;20529;-58
2022/10/02 07:09:42;;;;;;;7.97;2.00;;;19.60;79.40;;;;;;4960074;28;20082;-58
2022/10/02 07:12:17;;;;;;;7.63;2.08;;;19.60;79.40;;;;;;4957376;28;20042;-57
2022/10/02 07:14:58;;;;;;;10.35;2.33;;;19.60;79.40;;;;;;4968093;28;20443;-58
2022/10/02 07:17:54;;;;;;;4.65;1.60;;;19.60;79.30;;;;;;4964945;28;20035;-58
2022/10/02 07:20:52;;;;;;;7.18;1.90;;;19.60;79.20;;;;;;4958616;28;20034;-58
2022/10/02 07:23:52;;;;;;;5.78;1.77;;;19.60;79.30;;;;;;4961350;28;20066;-58
2022/10/02 07:26:43;;;;;;;7.20;1.73;;;19.60;79.40;;;;;;4961508;28;20039;-58
2022/10/02 07:29:23;;;;;;;8.40;2.17;;;19.60;79.30;;;;;;4963054;28;20503;-58
2022/10/02 07:32:29;;;;;;;7.45;1.80;;;19.60;79.20;;;;;;4960143;28;20051;-58
2022/10/02 07:35:46;;;;;;;8.75;2.05;;;19.60;79.20;;;;;;4958697;28;20031;-58
2022/10/02 07:38:41;;;;;;;6.50;2.13;;;19.60;79.10;;;;;;4915765;29;20524;-58
2022/10/02 07:41:13;;;;;;;7.90;1.95;;;19.60;78.70;;;;;;4927219;29;20059;-58
2022/10/02 07:43:57;;;;;;;8.70;2.08;;;19.60;79.00;;;;;;4927505;29;20040;-57
2022/10/02 07:46:48;;;;;;;7.95;2.15;;;19.60;78.90;;;;;;4927910;29;20477;-58
2022/10/02 07:49:37;;;;;;;6.90;1.98;;;19.50;78.50;;;;;;4927129;29;20132;-58
2022/10/02 07:52:23;;;;;;;7.85;2.15;;;19.60;79.10;;;;;;4926619;29;20059;-57
2022/10/02 07:54:53;;;;;;;7.43;1.70;;;19.50;79.00;;;;;;4926635;29;20505;-58
2022/10/02 07:57:56;;;;;;;5.63;1.83;;;19.60;79.10;;;;;;4931098;29;20057;-58
2022/10/02 08:00:23;;;;;;;7.88;1.95;;;19.60;79.10;;;;;;4927405;29;20031;-58
2022/10/02 08:03:14;;;;;;;6.20;1.70;;;19.60;79.10;;;;;;4926672;29;20051;-58
2022/10/02 08:05:51;;;;;;;7.03;1.52;;;19.50;79.00;;;;;;4924202;29;20116;-58
2022/10/02 08:08:24;;;;;;;6.93;1.77;;;19.50;78.90;;;;;;4943788;28;20057;-58
2022/10/02 08:11:10;;;;;;;7.93;1.85;;;19.50;79.00;;;;;;4957430;28;20525;-58
2022/10/02 08:13:54;;;;;;;7.43;2.05;;;19.50;78.90;;;;;;4966135;28;20074;-58
2022/10/02 08:16:22;;;;;;;9.43;1.90;;;19.50;78.90;;;;;;4925765;28;20033;-58
2022/10/02 08:18:55;;;;;;;5.35;1.83;;;19.50;78.90;;;;;;4965765;28;20034;-58
2022/10/02 08:21:23;;;;;;;6.72;1.67;;;19.50;79.00;;;;;;4955313;28;20121;-58
2022/10/02 08:23:53;;;;;;;9.13;2.10;;;19.60;79.00;;;;;;4941422;28;20027;-58
2022/10/02 08:26:29;;;;;;;5.60;1.70;;;19.50;79.00;;;;;;4946160;28;20074;-57
2022/10/02 08:29:04;;;;;;;6.53;1.90;;;19.50;79.00;;;;;;4940513;28;20043;-57
2022/10/02 08:31:30;;;;;;;;;;;19.50;79.00;;;;;;4944594;28;20459;-57
2022/10/02 08:33:56;;;;;;;5.07;1.50;;;19.50;78.90;;;;;;4982385;28;19920;-58
2022/10/02 08:36:59;;;;;;;5.90;1.70;;;19.50;79.10;;;;;;4957909;28;20459;-57
2022/10/02 08:39:28;;;;;;;5.57;1.75;;;19.60;79.00;;;;;;4957229;28;20027;-58
2022/10/02 08:42:12;;;;;;;5.40;1.60;;;19.50;78.90;;;;;;4957733;28;20062;-58
2022/10/02 08:45:15;;;;;;;6.75;1.80;;;19.50;78.90;;;;;;4960236;28;20024;-58
2022/10/02 08:48:04;;;;;;;5.43;1.63;;;19.50;78.90;;;;;;4958836;28;20043;-58
2022/10/02 08:50:32;;;;;;;7.38;1.70;;;19.50;78.80;;;;;;4961207;28;20031;-58
2022/10/02 08:53:12;;;;;;;7.38;1.80;;;19.50;78.80;;;;;;4963121;28;20031;-58
2022/10/02 08:56:02;;;;;;;5.97;1.83;;;19.50;78.80;;;;;;4958459;28;20113;-57
2022/10/02 08:58:48;;;;;;;6.50;1.88;;;19.50;78.60;;;;;;4957196;28;20093;-58
2022/10/02 09:01:18;;;;;;;7.53;2.03;;;19.50;78.70;;;;;;4941785;28;20040;-58
2022/10/02 09:04:19;;;;;;;5.47;1.70;;;19.50;78.70;;;;;;4938319;28;20047;-58
2022/10/02 09:06:58;;;;;;;6.03;1.95;;;19.50;78.70;;;;;;4889182;29;20052;-58
2022/10/02 09:09:38;;;;;;;5.95;1.70;;;19.50;78.70;;;;;;4892237;29;20151;-58
2022/10/02 09:12:36;;;;;;;6.60;1.90;;;19.50;78.70;;;;;;4892687;29;20141;-57
2022/10/02 09:15:13;;;;;;;6.53;1.85;;;19.50;78.80;;;;;;4889778;29;20048;-58
2022/10/02 09:17:47;;;;;;;6.88;1.98;;;19.50;78.70;;;;;;4892257;29;20039;-57
2022/10/02 09:20:37;;;;;;;4.72;1.80;;;19.50;78.80;;;;;;4892788;29;20108;-58
2022/10/02 09:23:35;;;;;;;6.45;1.70;;;19.50;78.80;;;;;;4892989;29;20510;-58
2022/10/02 09:26:17;;;;;;;6.03;1.50;;;19.50;78.70;;;;;;4893173;29;20577;-57
2022/10/02 09:29:10;;;;;;;6.03;1.60;;;19.50;78.70;;;;;;4891112;29;20639;-58
2022/10/02 09:32:03;;;;;;;7.43;1.67;;;19.50;78.60;;;;;;4892384;29;20120;-57
2022/10/02 09:34:41;;;;;;;5.07;1.73;;;19.50;78.40;;;;;;4892469;29;20067;-57
2022/10/02 09:37:30;;;;;;;5.47;1.48;;;19.50;78.40;;;;;;4890638;29;20029;-58
2022/10/02 09:40:14;;;;;;;4.85;1.60;;;19.50;78.40;;;;;;4908364;28;20041;-58
2022/10/02 09:43:07;;;;;;;6.28;1.70;;;19.50;78.30;;;;;;4963857;28;20037;-58
2022/10/02 09:45:39;;;;;;;4.18;1.48;;;19.50;78.30;;;;;;4958596;28;20050;-58
2022/10/02 09:48:11;;;;;;;5.03;1.80;;;19.60;78.30;;;;;;4961350;28;20041;-58
2022/10/02 09:50:56;;;;;;;4.70;1.60;;;19.50;78.40;;;;;;4958968;28;20038;-58
2022/10/02 09:54:02;;;;;;;6.05;1.70;;;19.50;78.40;;;;;;4962390;28;20023;-57
2022/10/02 09:57:19;;;;;;;5.50;1.55;;;19.50;78.40;;;;;;4961294;28;20407;-58
2022/10/02 10:00:03;;;;;;;6.00;1.52;;;19.50;78.30;;;;;;4952841;28;20035;-57
2022/10/02 10:02:47;;;;;;;6.07;1.58;;;19.50;78.40;;;;;;4958251;28;20521;-57
2022/10/02 10:05:49;;;;;;;5.10;1.40;;;19.50;78.40;;;;;;4959179;28;20110;-57
2022/10/02 10:08:33;;;;;;;4.45;1.33;;;19.50;78.60;;;;;;4954387;28;20043;-58
2022/10/02 10:11:01;;;;;;;6.95;1.80;;;19.50;78.40;;;;;;4958426;28;20085;-57
2022/10/02 10:13:54;;;;;;;15.15;1.70;;;19.50;78.40;;;;;;4962885;28;20035;-58
2022/10/02 10:16:38;;;;;;;4.75;1.80;;;19.50;78.40;;;;;;4982441;28;20543;-57
2022/10/02 10:19:30;;;;;;;5.57;1.40;;;19.50;78.20;;;;;;4960503;28;21025;-58
2022/10/02 10:22:33;;;;;;;6.25;1.63;;;19.50;78.50;;;;;;4961043;28;20042;-58
2022/10/02 10:25:42;;;;;;;8.18;1.65;;;19.50;78.30;;;;;;4958354;28;20031;-58
2022/10/02 10:28:18;;;;;;;6.05;1.70;;;19.50;78.40;;;;;;4930797;29;20078;-58
2022/10/02 10:31:23;;;;;;;4.38;1.50;;;19.50;78.40;;;;;;4951787;28;20212;-58
2022/10/02 10:34:03;;;;;;;4.93;1.52;;;19.50;78.40;;;;;;4891075;29;20040;-58
2022/10/02 10:40:18;;;;;;;6.05;1.40;;;19.50;78.30;;;;;;4898769;29;20043;-58
2022/10/02 10:42:58;;;;;;;4.72;1.55;;;19.50;78.40;;;;;;4875128;29;20040;-57
2022/10/02 10:45:39;;;;;;;6.22;1.48;;;19.50;78.40;;;;;;4875945;29;20048;-58
2022/10/02 10:48:43;;;;;;;6.18;1.88;;;19.50;78.30;;;;;;4891291;29;20474;-58
2022/10/02 10:51:31;;;;;;;3.20;1.15;;;19.50;78.20;;;;;;4891389;29;20044;-58
2022/10/02 10:54:15;;;;;;;6.07;1.80;;;19.50;78.30;;;;;;4890533;29;20072;-58
2022/10/02 10:56:51;;;;;;;3.78;1.40;;;19.50;78.10;;;;;;4891402;29;20047;-58
2022/10/02 10:59:57;;;;;;;5.60;1.70;;;19.50;78.40;;;;;;4882171;29;20036;-58
2022/10/02 11:02:42;;;;;;;6.43;1.52;;;19.50;78.40;;;;;;4805894;29;20066;-58
2022/10/02 11:05:51;;;;;;;4.93;1.58;;;19.60;78.50;;;;;;4830797;29;20050;-58
2022/10/02 11:08:59;;;;;;;6.82;1.70;;;19.60;78.40;;;;;;4818897;29;20107;-58
2022/10/02 11:11:54;;;;;;;3.95;1.33;;;19.60;78.40;;;;;;4830818;29;20554;-58
2022/10/02 11:14:51;;;;;;;10.82;1.70;;;19.60;78.40;;;;;;4844984;29;20041;-58
2022/10/02 11:17:22;;;;;;;5.50;1.35;;;19.60;78.40;;;;;;4846448;29;20057;-58
2022/10/02 11:19:50;;;;;;;5.35;1.50;;;19.60;78.10;;;;;;4843150;29;20042;-57
2022/10/02 11:22:22;;;;;;;5.10;1.42;;;19.70;78.00;;;;;;4842342;29;20045;-57
2022/10/02 11:24:56;;;;;;;5.85;1.40;;;19.80;78.00;;;;;;4845356;29;20069;-58
2022/10/02 11:27:35;;;;;;;4.65;1.38;;;19.90;77.90;;;;;;4830673;29;20459;-57
2022/10/02 11:30:24;;;;;;;5.55;1.20;;;19.90;77.90;;;;;;4833561;29;20140;-58
2022/10/02 11:33:00;;;;;;;6.50;1.60;;;20.00;77.70;;;;;;4825673;29;20049;-58
2022/10/02 11:35:49;;;;;;;5.57;1.73;;;20.10;77.70;;;;;;4847264;29;20048;-58
2022/10/02 11:38:34;;;;;;;5.15;1.50;;;20.20;77.60;;;;;;4864993;29;20055;-58
2022/10/02 11:41:21;;;;;;;6.22;1.48;;;20.30;77.30;;;;;;4920540;29;20095;-58
2022/10/02 11:44:04;;;;;;;4.85;1.52;;;20.30;77.10;;;;;;4958006;28;20110;-58
2022/10/02 11:46:37;;;;;;;5.72;1.60;;;20.40;77.00;;;;;;4977009;28;20027;-58
2022/10/02 11:49:25;;;;;;;4.82;1.38;;;20.40;76.90;;;;;;4960757;28;20042;-58
2022/10/02 11:52:18;;;;;;;4.10;1.30;;;20.40;76.90;;;;;;4956865;28;20063;-58
2022/10/02 11:55:08;;;;;;;5.63;1.50;;;20.40;77.90;;;;;;4955936;28;20102;-57
2022/10/02 11:57:46;;;;;;;5.63;1.58;;;20.40;76.80;;;;;;4959583;28;20166;-58
2022/10/02 12:00:14;;;;;;;6.47;1.70;;;20.40;76.80;;;;;;4959691;28;20106;-58
2022/10/02 12:02:44;;;;;;;5.20;1.52;;;20.50;76.70;;;;;;4957425;28;20397;-58
2022/10/02 12:05:09;;;;;;;4.97;1.50;;;20.50;76.60;;;;;;4955941;28;20165;-58
2022/10/02 12:07:46;;;;;;;7.10;1.60;;;20.50;76.60;;;;;;4959152;28;20114;-58
2022/10/02 12:10:18;;;;;;;7.00;1.63;;;20.60;76.60;;;;;;4958460;28;20049;-58
2022/10/02 12:13:14;;;;;;;6.90;1.58;;;20.50;76.90;;;;;;4955759;28;20488;-58
2022/10/02 12:15:49;;;;;;;8.07;1.52;;;20.60;76.50;;;;;;4954869;28;20118;-58
2022/10/02 12:18:15;;;;;;;;;;;20.60;76.40;;;;;;4964353;28;20511;-57
2022/10/02 12:27:29;;;;;;;7.13;1.33;;;20.50;76.50;;;;;;4962753;28;20045;-58
2022/10/02 12:30:01;;;;;;;4.68;1.30;;;20.50;76.60;;;;;;4960013;28;20133;-57
2022/10/02 12:32:38;;;;;;;5.60;1.67;;;20.50;76.60;;;;;;4958672;28;20069;-58
2022/10/02 12:35:36;;;;;;;6.53;1.48;;;20.50;76.60;;;;;;4959361;28;20035;-58
2022/10/02 12:38:46;;;;;;;7.38;1.75;;;20.50;76.60;;;;;;4952420;28;20113;-57
2022/10/02 12:41:20;;;;;;;6.65;1.60;;;20.50;76.50;;;;;;4957637;28;20027;-58
2022/10/02 12:43:57;;;;;;;5.15;1.40;;;20.60;76.50;;;;;;4957822;28;20407;-58
2022/10/02 12:46:48;;;;;;;4.70;1.50;;;20.50;76.50;;;;;;4975685;28;20069;-58
2022/10/02 12:49:30;;;;;;;9.00;1.95;;;20.70;76.40;;;;;;4962830;28;20377;-58
2022/10/02 12:52:14;;;;;;;7.15;1.63;;;20.80;76.30;;;;;;4963862;28;20466;-58
2022/10/02 12:54:49;;;;;;;7.30;1.50;;;20.80;75.80;;;;;;4961886;28;20051;-56
2022/10/02 12:57:59;;;;;;;5.72;1.48;;;20.90;76.70;;;;;;4959522;28;20070;-56
2022/10/02 13:00:47;;;;;;;6.85;1.60;;;21.10;75.60;;;;;;4920265;29;20039;-57
2022/10/02 13:03:27;;;;;;;7.05;1.48;;;21.10;75.40;;;;;;4908449;29;20044;-57
2022/10/02 13:06:35;;;;;;;6.25;1.55;;;21.10;75.40;;;;;;4907630;29;20039;-57
2022/10/02 13:09:30;;;;;;;6.70;1.27;;;21.20;75.20;;;;;;4908197;29;20043;-57
2022/10/02 13:12:15;;;;;;;8.57;1.30;;;21.20;75.00;;;;;;4917445;29;20428;-57
2022/10/02 13:15:01;;;;;;;6.93;1.40;;;21.20;74.80;;;;;;4906134;29;20512;-57
2022/10/02 13:17:36;;;;;;;7.32;1.63;;;21.20;74.70;;;;;;4921764;29;20110;-57
2022/10/02 13:20:20;;;;;;;6.15;1.50;;;21.20;74.90;;;;;;4926906;29;20111;-57
2022/10/02 13:22:57;;;;;;;9.77;2.00;;;21.10;74.80;;;;;;4921464;29;20054;-57
2022/10/02 13:25:43;;;;;;;4.97;1.58;;;21.10;74.80;;;;;;4905259;29;20036;-57
2022/10/02 13:28:46;;;;;;;5.10;1.20;;;21.10;74.90;;;;;;4914486;29;20579;-57
2022/10/02 13:31:35;;;;;;;5.80;1.60;;;21.00;74.70;;;;;;4924724;29;20483;-57
2022/10/02 13:34:10;;;;;;;7.72;1.67;;;21.00;75.00;;;;;;4937924;28;20043;-58
2022/10/02 13:36:46;;;;;;;9.43;1.55;;;21.00;75.10;;;;;;4964089;28;20647;-57
2022/10/02 13:39:26;;;;;;;4.45;1.27;;;21.00;75.00;;;;;;4960515;28;20035;-57
2022/10/02 13:41:56;;;;;;;7.22;1.60;;;21.00;75.20;;;;;;4957917;28;20093;-57
2022/10/02 13:44:52;;;;;;;6.50;1.25;;;21.00;75.20;;;;;;4957907;28;20046;-57
2022/10/02 13:47:24;;;;;;;5.43;1.30;;;21.00;75.20;;;;;;4962535;28;20054;-57
2022/10/02 13:50:12;;;;;;;6.40;1.75;;;21.00;75.30;;;;;;4965422;28;20094;-57
2022/10/02 13:53:08;;;;;;;5.72;1.42;;;20.90;75.40;;;;;;4959317;28;20038;-57
2022/10/02 13:55:47;;;;;;;7.63;1.63;;;21.00;75.80;;;;;;4938437;28;20047;-57
2022/10/02 13:58:26;;;;;;;7.45;1.60;;;20.90;75.90;;;;;;4923712;28;20539;-58
2022/10/02 14:01:15;;;;;;;8.70;1.20;;;20.90;76.00;;;;;;4943369;28;20130;-57
2022/10/02 14:03:59;;;;;;;7.22;1.60;;;20.90;76.30;;;;;;4929550;28;20034;-57
2022/10/02 14:06:36;;;;;;;4.60;1.33;;;20.90;75.60;;;;;;4946275;28;20068;-57
2022/10/02 14:09:12;;;;;;;5.03;1.50;;;20.90;75.70;;;;;;4927715;28;20633;-57
2022/10/02 14:11:42;;;;;;;9.68;1.50;;;20.90;76.10;;;;;;4927182;29;20031;-57
2022/10/02 14:14:30;;;;;;;5.50;1.50;;;20.90;76.00;;;;;;4931072;29;20054;-57