Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:31;;;;;;;34.10;22.30;;;;;;;-0.16;81.66;99860.16;105747;1256;72881;-81
2023/11/22 00:02:58;;;;;;;34.50;20.80;;;;;;;-0.12;81.45;99858.46;105450;1256;60862;-76
2023/11/22 00:05:26;;;;;;;30.90;20.00;;;;;;;-0.06;81.26;99860.36;105588;1254;60487;-77
2023/11/22 00:07:53;;;;;;;33.00;21.10;;;;;;;-0.07;81.69;99857.60;105790;1255;72658;-77
2023/11/22 00:10:21;;;;;;;32.20;21.20;;;;;;;-0.09;81.84;99851.13;105487;1256;70460;-75
2023/11/22 00:12:49;;;;;;;36.20;22.90;;;;;;;-0.11;81.93;99849.35;105522;1254;72730;-76
2023/11/22 00:15:18;;;;;;;29.90;21.50;;;;;;;-0.16;81.81;99847.23;105631;1256;60420;-75
2023/11/22 00:17:45;;;;;;;35.90;22.40;;;;;;;-0.22;81.91;99846.36;105686;1255;60290;-76
2023/11/22 00:20:13;;;;;;;31.10;20.10;;;;;;;-0.17;81.73;99841.43;105447;1260;73866;-74
2023/11/22 00:22:41;;;;;;;29.40;19.80;;;;;;;-0.15;81.42;99847.67;105501;1260;69467;-74
2023/11/22 00:25:09;;;;;;;37.10;21.20;;;;;;;-0.19;81.84;99849.53;105520;1254;74724;-75
2023/11/22 00:27:41;;;;;;;35.40;21.50;;;;;;;-0.25;82.27;99846.40;105631;1256;60583;-75
2023/11/22 00:30:10;;;;;;;36.00;21.70;;;;;;;-0.29;82.66;99846.14;105664;1256;60822;-74
2023/11/22 00:32:37;;;;;;;34.60;21.90;;;;;;;-0.33;82.67;99849.89;105660;1256;74318;-74
2023/11/22 00:35:10;;;;;;;32.40;20.90;;;;;;;-0.37;82.65;99846.30;106530;1255;69988;-78
2023/11/22 00:37:38;;;;;;;28.10;19.30;;;;;;;-0.32;82.53;99848.78;107402;1256;71201;-77
2023/11/22 00:40:10;;;;;;;31.70;20.90;;;;;;;-0.27;82.16;99850.86;105893;1258;60541;-78
2023/11/22 00:42:39;;;;;;;28.50;18.80;;;;;;;-0.32;82.31;99848.79;105613;1256;60439;-75
2023/11/22 00:45:09;;;;;;;28.90;18.40;;;;;;;-0.41;82.76;99841.30;105566;1256;73887;-78
2023/11/22 00:47:37;;;;;;;30.40;21.10;;;;;;;-0.50;82.98;99841.36;105845;1256;70633;-75
2023/11/22 00:50:06;;;;;;;26.00;18.90;;;;;;;-0.59;83.26;99835.27;105572;1257;71521;-76
2023/11/22 00:52:33;;;;;;;28.80;18.50;;;;;;;-0.64;83.30;99841.38;105575;1256;60845;-77
2023/11/22 00:55:01;;;;;;;29.30;19.50;;;;;;;-0.59;83.23;99842.95;105730;1256;60600;-77
2023/11/22 00:57:30;;;;;;;28.60;18.50;;;;;;;-0.54;83.14;99846.11;105670;1256;74214;-77
2023/11/22 00:59:58;;;;;;;29.60;17.90;;;;;;;-0.61;83.39;99843.41;105728;1256;70113;-77
2023/11/22 01:02:25;;;;;;;28.20;19.50;;;;;;;-0.70;83.82;99840.98;105705;1257;73420;-77
2023/11/22 01:04:53;;;;;;;32.80;21.00;;;;;;;-0.75;84.19;99837.85;105668;1260;60646;-77
2023/11/22 01:07:21;;;;;;;28.90;19.10;;;;;;;-0.79;84.44;99831.46;105778;1256;60499;-77
2023/11/22 01:09:48;;;;;;;27.30;18.20;;;;;;;-0.72;84.57;99828.77;105597;1256;72622;-77
2023/11/22 01:12:16;;;;;;;28.60;18.40;;;;;;;-0.62;84.25;99827.09;105539;1256;70593;-74
2023/11/22 01:14:43;;;;;;;29.30;18.70;;;;;;;-0.63;84.19;99825.97;105602;1258;71062;-72
2023/11/22 01:17:11;;;;;;;28.50;19.30;;;;;;;-0.69;84.60;99826.52;105846;1258;60448;-76
2023/11/22 01:19:38;;;;;;;31.10;20.30;;;;;;;-0.74;84.69;99832.73;105555;1260;60283;-76
2023/11/22 01:22:06;;;;;;;32.00;20.70;;;;;;;-0.80;84.75;99832.23;105612;1256;73994;-77
2023/11/22 01:24:33;;;;;;;30.40;17.90;;;;;;;-0.84;84.96;99832.46;105608;1258;70561;-76
2023/11/22 01:27:01;;;;;;;30.90;18.90;;;;;;;-0.77;84.78;99832.23;105497;1257;71895;-76
2023/11/22 01:29:29;;;;;;;27.50;18.20;;;;;;;-0.69;84.52;99834.34;105670;1253;60349;-76
2023/11/22 01:31:57;;;;;;;35.90;19.70;;;;;;;-0.71;84.50;99840.04;105639;1256;60470;-76
2023/11/22 01:34:25;;;;;;;28.60;19.20;;;;;;;-0.74;85.13;99842.14;105521;1260;73864;-75
2023/11/22 01:36:52;;;;;;;30.70;20.10;;;;;;;-0.76;85.41;99847.13;105491;1256;70591;-76
2023/11/22 01:39:20;;;;;;;30.50;19.80;;;;;;;-0.80;85.49;99845.94;105531;1256;72694;-77
2023/11/22 01:41:49;;;;;;;34.70;20.20;;;;;;;-0.83;85.44;99843.71;105522;1263;60405;-74
2023/11/22 01:44:18;;;;;;;30.00;18.60;;;;;;;-0.74;85.32;99836.76;105883;1256;60626;-75
2023/11/22 01:46:45;;;;;;;28.10;18.00;;;;;;;-0.64;84.92;99837.50;105743;1260;73862;-74
2023/11/22 01:49:13;;;;;;;30.70;20.00;;;;;;;-0.66;85.11;99838.67;105583;1256;68980;-75
2023/11/22 01:51:40;;;;;;;34.90;22.90;;;;;;;-0.69;85.33;99840.07;105696;1258;73368;-74
2023/11/22 01:54:08;;;;;;;34.60;22.60;;;;;;;-0.73;85.69;99842.39;105773;1254;60521;-74
2023/11/22 01:56:38;;;;;;;35.70;22.30;;;;;;;-0.76;85.52;99847.98;105399;1256;60625;-74
2023/11/22 01:59:06;;;;;;;32.60;20.20;;;;;;;-0.77;85.85;99852.91;105460;1261;74570;-73
2023/11/22 02:01:34;;;;;;;33.40;20.50;;;;;;;-0.65;85.58;99853.41;105711;1254;70094;-74
2023/11/22 02:04:02;;;;;;;33.90;21.10;;;;;;;-0.52;85.48;99852.59;106005;1260;71543;-75
2023/11/22 02:06:31;;;;;;;29.60;20.40;;;;;;;-0.49;85.74;99853.30;106229;1260;60635;-76
2023/11/22 02:08:59;;;;;;;29.90;20.40;;;;;;;-0.48;85.70;99850.96;106356;1260;60381;-75
2023/11/22 02:11:27;;;;;;;31.00;20.50;;;;;;;-0.49;85.56;99850.18;107619;1257;72804;-75
2023/11/22 02:13:55;;;;;;;34.20;22.40;;;;;;;-0.50;85.64;99853.73;105934;1259;69028;-76
2023/11/22 02:16:23;;;;;;;29.80;19.80;;;;;;;-0.51;85.51;99853.11;105757;1255;72787;-76
2023/11/22 02:18:51;;;;;;;29.30;20.00;;;;;;;-0.44;85.25;99858.21;105550;1259;60419;-75
2023/11/22 02:21:18;;;;;;;37.20;20.50;;;;;;;-0.36;84.86;99862.27;105681;1256;60569;-76
2023/11/22 02:23:47;;;;;;;31.40;19.60;;;;;;;-0.35;85.20;99864.64;105433;1261;73850;-75
2023/11/22 02:26:17;;;;;;;32.40;20.60;;;;;;;-0.36;85.38;99862.44;105711;1258;69091;-75
2023/11/22 02:28:46;;;;;;;33.40;21.50;;;;;;;-0.38;85.44;99857.01;105538;1256;71552;-76
2023/11/22 02:31:13;;;;;;;36.30;22.50;;;;;;;-0.40;85.67;99856.22;105848;1255;60438;-76
2023/11/22 02:33:41;;;;;;;29.80;20.50;;;;;;;-0.39;85.63;99856.55;105664;1255;60547;-74
2023/11/22 02:36:12;;;;;;;28.30;19.40;;;;;;;-0.29;85.29;99858.80;105628;1260;73882;-75
2023/11/22 02:38:40;;;;;;;29.40;21.10;;;;;;;-0.17;85.12;99853.40;105681;1256;69942;-77
2023/11/22 02:41:08;;;;;;;30.50;20.90;;;;;;;-0.18;84.99;99855.88;105650;1261;71412;-78
2023/11/22 02:43:36;;;;;;;35.80;23.50;;;;;;;-0.23;85.32;99856.70;105654;1260;60653;-76
2023/11/22 02:46:04;;;;;;;35.30;24.30;;;;;;;-0.27;85.34;99859.41;105692;1256;60539;-76
2023/11/22 02:48:31;;;;;;;32.50;21.10;;;;;;;-0.31;85.17;99858.64;105646;1259;73807;-77
2023/11/22 02:50:59;;;;;;;31.00;21.20;;;;;;;-0.27;84.84;99860.98;105725;1259;69369;-76
2023/11/22 02:53:27;;;;;;;30.60;21.50;;;;;;;-0.20;84.54;99860.21;105846;1256;71063;-76
2023/11/22 02:55:55;;;;;;;31.50;21.80;;;;;;;-0.21;85.01;99859.52;105594;1261;60446;-75
2023/11/22 02:58:23;;;;;;;32.80;22.50;;;;;;;-0.24;85.06;99863.54;105880;1256;60504;-75
2023/11/22 03:00:54;;;;;;;35.40;23.10;;;;;;;-0.29;85.13;99862.33;105802;1256;73789;-77
2023/11/22 03:03:23;;;;;;;37.00;25.00;;;;;;;-0.35;85.19;99857.64;105766;1259;68988;-77
2023/11/22 03:05:51;;;;;;;34.20;22.80;;;;;;;-0.40;85.24;99853.77;105680;1256;71384;-76
2023/11/22 03:08:18;;;;;;;31.90;21.80;;;;;;;-0.31;85.42;99850.07;105686;1258;60906;-76
2023/11/22 03:10:47;;;;;;;33.40;23.20;;;;;;;-0.21;85.24;99851.05;105512;1256;60521;-75
2023/11/22 03:13:15;;;;;;;33.30;23.50;;;;;;;-0.24;85.12;99855.73;105653;1255;73856;-75
2023/11/22 03:15:42;;;;;;;32.40;21.90;;;;;;;-0.29;85.32;99858.65;105770;1256;70520;-75
2023/11/22 03:18:11;;;;;;;36.20;22.30;;;;;;;-0.33;85.60;99859.60;105647;1260;71467;-74
2023/11/22 03:20:39;;;;;;;30.60;19.70;;;;;;;-0.37;85.64;99852.89;105580;1256;60600;-76
2023/11/22 03:23:10;;;;;;;30.60;20.70;;;;;;;-0.32;85.24;99854.69;105692;1257;60381;-75
2023/11/22 03:25:39;;;;;;;31.60;21.10;;;;;;;-0.25;85.06;99857.55;105702;1254;73773;-77
2023/11/22 03:28:06;;;;;;;32.80;21.90;;;;;;;-0.30;85.06;99856.16;105887;1258;68168;-76
2023/11/22 03:30:34;;;;;;;31.80;21.10;;;;;;;-0.38;85.17;99856.27;105666;1256;71709;-76
2023/11/22 03:33:01;;;;;;;31.90;21.70;;;;;;;-0.45;85.43;99859.99;105516;1256;60553;-76
2023/11/22 03:35:29;;;;;;;40.70;24.10;;;;;;;-0.49;85.56;99863.77;105593;1255;60519;-75
2023/11/22 03:37:57;;;;;;;27.60;18.50;;;;;;;-0.45;85.10;99866.09;105565;1261;73847;-77
2023/11/22 03:40:25;;;;;;;29.00;19.10;;;;;;;-0.40;85.04;99863.70;105828;1256;70687;-75
2023/11/22 03:42:52;;;;;;;30.50;20.70;;;;;;;-0.43;85.40;99864.73;105829;1260;72884;-76
2023/11/22 03:45:20;;;;;;;34.60;21.60;;;;;;;-0.47;85.66;99870.73;106022;1256;60443;-76
2023/11/22 03:47:47;;;;;;;30.80;20.50;;;;;;;-0.50;85.66;99873.71;105693;1256;60454;-73
2023/11/22 03:50:15;;;;;;;26.20;18.70;;;;;;;-0.53;85.78;99876.02;105627;1260;73943;-76
2023/11/22 03:52:42;;;;;;;29.10;19.50;;;;;;;-0.48;85.39;99872.55;105609;1259;68506;-77
2023/11/22 03:55:10;;;;;;;28.40;19.50;;;;;;;-0.39;85.31;99882.45;105490;1259;71094;-76
2023/11/22 03:57:37;;;;;;;30.30;20.20;;;;;;;-0.38;85.45;99889.73;105626;1258;60523;-75
2023/11/22 04:00:06;;;;;;;28.30;19.50;;;;;;;-0.42;85.65;99882.09;105680;1258;60432;-76
2023/11/22 04:02:39;;;;;;;30.40;20.40;;;;;;;-0.45;85.71;99881.78;105720;1258;73775;-76
2023/11/22 04:05:07;;;;;;;30.00;20.00;;;;;;;-0.51;85.71;99884.02;105782;1258;70173;-76
2023/11/22 04:07:35;;;;;;;30.70;20.50;;;;;;;-0.48;85.29;99880.90;105789;1256;72757;-75
2023/11/22 04:10:03;;;;;;;29.40;19.50;;;;;;;-0.42;85.22;99882.42;105638;1260;60573;-75
2023/11/22 04:12:31;;;;;;;29.60;20.50;;;;;;;-0.44;85.34;99885.87;105602;1256;60546;-74
2023/11/22 04:15:01;;;;;;;32.30;20.70;;;;;;;-0.47;85.80;99887.32;105707;1256;72858;-76
2023/11/22 04:17:29;;;;;;;29.90;19.90;;;;;;;-0.50;85.96;99891.65;105663;1259;69121;-77
2023/11/22 04:19:57;;;;;;;30.30;19.40;;;;;;;-0.52;86.09;99893.49;105675;1260;71320;-75
2023/11/22 04:22:24;;;;;;;27.00;18.40;;;;;;;-0.44;85.76;99891.11;105521;1256;62046;-76
2023/11/22 04:24:52;;;;;;;30.40;18.70;;;;;;;-0.37;85.61;99894.84;105680;1261;60368;-76
2023/11/22 04:27:19;;;;;;;27.20;18.10;;;;;;;-0.41;85.72;99894.06;105619;1256;73940;-74
2023/11/22 04:29:47;;;;;;;30.00;18.40;;;;;;;-0.47;85.78;99899.13;105711;1256;70131;-73
2023/11/22 04:32:15;;;;;;;28.40;19.70;;;;;;;-0.52;86.27;99893.69;105589;1260;72157;-74
2023/11/22 04:34:43;;;;;;;31.70;19.70;;;;;;;-0.55;86.32;99895.42;105511;1260;61734;-76
2023/11/22 04:37:10;;;;;;;30.40;19.50;;;;;;;-0.48;85.98;99900.94;105516;1256;60450;-75
2023/11/22 04:39:37;;;;;;;29.10;18.50;;;;;;;-0.41;85.70;99903.80;105668;1256;72585;-74
2023/11/22 04:42:05;;;;;;;28.60;18.80;;;;;;;-0.45;85.96;99903.72;105572;1256;70349;-73
2023/11/22 04:44:33;;;;;;;27.30;19.20;;;;;;;-0.51;85.88;99904.58;105482;1256;72586;-75
2023/11/22 04:47:00;;;;;;;29.40;19.30;;;;;;;-0.56;86.15;99903.32;105379;1261;60778;-76
2023/11/22 04:49:28;;;;;;;28.00;18.40;;;;;;;-0.62;85.81;99908.71;105553;1259;60477;-76
2023/11/22 04:51:55;;;;;;;28.70;18.60;;;;;;;-0.57;85.48;99912.45;105627;1261;73808;-77
2023/11/22 04:54:23;;;;;;;30.90;18.70;;;;;;;-0.50;85.45;99917.40;105660;1254;68952;-76
2023/11/22 04:56:50;;;;;;;32.80;20.90;;;;;;;-0.51;85.85;99919.89;105656;1259;71366;-76
2023/11/22 04:59:18;;;;;;;36.60;21.30;;;;;;;-0.53;86.12;99920.70;105647;1256;60378;-77
2023/11/22 05:01:46;;;;;;;31.00;19.00;;;;;;;-0.58;86.03;99921.52;105461;1261;60420;-77
2023/11/22 05:04:14;;;;;;;31.10;18.30;;;;;;;-0.62;86.04;99929.21;105662;1259;72753;-76
2023/11/22 05:06:43;;;;;;;29.90;19.80;;;;;;;-0.53;85.51;99930.80;105674;1256;70187;-76
2023/11/22 05:09:12;;;;;;;28.10;18.90;;;;;;;-0.45;85.39;99920.77;105651;1258;70765;-77
2023/11/22 05:11:44;;;;;;;32.80;21.20;;;;;;;-0.48;85.74;99927.00;105664;1256;60552;-77
2023/11/22 05:14:13;;;;;;;34.50;21.80;;;;;;;-0.51;86.01;99931.41;105693;1256;60601;-77
2023/11/22 05:16:40;;;;;;;39.50;24.00;;;;;;;-0.55;86.10;99926.05;106299;1256;74040;-75
2023/11/22 05:19:08;;;;;;;34.80;22.00;;;;;;;-0.59;86.02;99928.05;106532;1254;69030;-76
2023/11/22 05:21:35;;;;;;;31.20;22.10;;;;;;;-0.52;85.80;99928.84;105769;1256;72682;-74
2023/11/22 05:24:03;;;;;;;31.60;21.90;;;;;;;-0.45;85.49;99934.83;105670;1260;60359;-75
2023/11/22 05:29:29;;;;;;;33.50;24.80;;;;;;;-0.48;85.93;99940.59;103280;1292;600954;-74
2023/11/22 05:32:09;;;;;;;36.10;24.80;;;;;;;-0.52;86.15;99943.26;104973;1270;59245;-74
2023/11/22 05:34:37;;;;;;;36.50;23.40;;;;;;;-0.53;86.26;99952.53;104959;1282;60024;-77
2023/11/22 05:37:05;;;;;;;39.60;26.20;;;;;;;-0.44;86.04;99957.96;105416;1260;72171;-78
2023/11/22 05:39:33;;;;;;;34.20;23.90;;;;;;;-0.37;85.61;99960.30;105400;1261;70567;-79
2023/11/22 05:42:00;;;;;;;36.00;25.50;;;;;;;-0.43;85.67;99962.90;105137;1265;185408;-77
2023/11/22 05:44:28;;;;;;;37.40;25.70;;;;;;;-0.49;86.16;99963.80;105530;1258;59382;-79
2023/11/22 05:46:55;;;;;;;41.90;25.70;;;;;;;-0.54;86.28;99968.98;105485;1257;59976;-78
2023/11/22 05:49:23;;;;;;;36.90;24.30;;;;;;;-0.56;86.48;99971.01;105607;1257;70793;-77
2023/11/22 05:51:50;;;;;;;37.30;24.30;;;;;;;-0.46;86.19;99970.77;105584;1261;69023;-79
2023/11/22 05:54:18;;;;;;;35.70;23.90;;;;;;;-0.36;85.96;99978.52;105433;1263;71256;-77
2023/11/22 05:56:45;;;;;;;33.10;23.30;;;;;;;-0.37;86.34;99980.80;105467;1257;59751;-78
2023/11/22 05:59:13;;;;;;;34.90;23.30;;;;;;;-0.38;86.56;99984.89;105704;1262;59626;-79
2023/11/22 06:01:40;;;;;;;33.90;22.60;;;;;;;-0.44;86.17;99990.48;105524;1262;72094;-79
2023/11/22 06:04:09;;;;;;;33.20;20.70;;;;;;;-0.54;85.97;99994.20;105487;1257;70359;-80
2023/11/22 06:06:37;;;;;;;30.60;19.40;;;;;;;-0.55;85.73;99996.69;105539;1263;71392;-77
2023/11/22 06:09:07;;;;;;;27.80;19.20;;;;;;;-0.53;85.55;100006.14;105663;1254;59721;-77
2023/11/22 06:11:35;;;;;;;33.60;20.90;;;;;;;-0.62;85.69;100010.98;105753;1254;60066;-77
2023/11/22 06:14:03;;;;;;;27.50;19.40;;;;;;;-0.70;85.80;100007.48;105670;1254;72028;-78
2023/11/22 06:16:30;;;;;;;28.70;19.80;;;;;;;-0.77;85.77;100007.38;105809;1260;70168;-75
2023/11/22 06:18:58;;;;;;;24.90;16.50;;;;;;;-0.84;85.94;100009.84;105713;1261;73569;-76
2023/11/22 06:21:26;;;;;;;26.20;16.70;;;;;;;-0.79;85.52;100012.85;105675;1258;60946;-78
2023/11/22 06:23:57;;;;;;;28.40;17.60;;;;;;;-0.72;85.46;100018.19;106347;1254;60001;-78
2023/11/22 06:26:26;;;;;;;24.60;16.00;;;;;;;-0.75;85.67;100016.45;106918;1260;73011;-78
2023/11/22 06:28:53;;;;;;;21.20;13.80;;;;;;;-0.81;85.18;100025.36;106444;1258;70198;-76
2023/11/22 06:31:20;;;;;;;23.10;13.90;;;;;;;-0.89;85.09;100028.07;105534;1257;73033;-79
2023/11/22 06:33:48;;;;;;;22.10;15.00;;;;;;;-0.99;84.96;100027.80;105586;1256;59727;-80
2023/11/22 06:36:15;;;;;;;21.80;14.50;;;;;;;-1.07;84.95;100030.80;105580;1260;59531;-78
2023/11/22 06:38:43;;;;;;;18.00;12.50;;;;;;;-1.02;84.81;100030.20;105531;1256;73072;-78
2023/11/22 06:41:11;;;;;;;17.00;12.70;;;;;;;-0.96;84.52;100035.73;105535;1261;71022;-81
2023/11/22 06:43:38;;;;;;;17.50;12.40;;;;;;;-1.00;84.84;100034.23;105816;1260;74951;-82
2023/11/22 06:46:06;;;;;;;17.50;12.60;;;;;;;-1.05;84.90;100036.44;105709;1257;59756;-81
2023/11/22 06:48:33;;;;;;;17.40;13.20;;;;;;;-1.10;84.78;100041.57;105874;1257;59540;-81
2023/11/22 06:51:01;;;;;;;17.90;13.30;;;;;;;-1.13;85.02;100049.09;106267;1257;72209;-80
2023/11/22 06:53:28;;;;;;;17.40;12.30;;;;;;;-1.14;85.02;100046.70;107290;1257;68735;-81
2023/11/22 06:55:56;;;;;;;16.00;10.70;;;;;;;-1.07;84.43;100050.79;108021;1257;72261;-81
2023/11/22 06:58:24;;;;;;;16.80;11.70;;;;;;;-0.98;84.16;100052.08;105965;1260;59674;-78
2023/11/22 07:00:52;;;;;;;15.90;10.40;;;;;;;-1.03;84.33;100054.89;105633;1263;60060;-80
2023/11/22 07:03:20;;;;;;;13.90;10.40;;;;;;;-1.04;84.40;100063.01;105494;1257;73066;-81
2023/11/22 07:05:48;;;;;;;13.40;10.00;;;;;;;-1.05;84.45;100060.60;105706;1257;70135;-80
2023/11/22 07:08:17;;;;;;;12.80;9.40;;;;;;;-1.08;83.94;100057.83;105550;1259;71840;-79
2023/11/22 07:10:45;;;;;;;11.40;8.20;;;;;;;-1.12;83.01;100054.92;105693;1263;59677;-79
2023/11/22 07:13:12;;;;;;;14.40;8.10;;;;;;;-1.11;82.74;100059.02;105789;1262;60228;-79
2023/11/22 07:15:40;;;;;;;12.80;7.90;;;;;;;-1.19;82.90;100058.06;105423;1261;73075;-80
2023/11/22 07:18:09;;;;;;;10.20;7.10;;;;;;;-1.23;82.83;100067.48;105528;1257;70300;-80
2023/11/22 07:20:39;;;;;;;11.00;8.70;;;;;;;-1.33;82.52;100071.54;105430;1263;71691;-80
2023/11/22 07:23:06;;;;;;;13.60;8.00;;;;;;;-1.41;82.69;100074.04;105552;1257;59620;-78
2023/11/22 07:25:34;;;;;;;10.80;7.60;;;;;;;-1.47;82.70;100078.71;105520;1261;59544;-79
2023/11/22 07:28:02;;;;;;;11.60;7.60;;;;;;;-1.42;82.40;100083.98;105546;1258;71677;-80
2023/11/22 07:30:32;;;;;;;9.60;7.80;;;;;;;-1.36;82.09;100083.86;105906;1254;70014;-78
2023/11/22 07:33:00;;;;;;;8.80;6.70;;;;;;;-1.40;82.11;100088.92;106416;1258;70141;-79
2023/11/22 07:35:28;;;;;;;11.00;8.40;;;;;;;-1.46;82.17;100096.55;106440;1253;59641;-80
2023/11/22 07:37:57;;;;;;;11.80;8.00;;;;;;;-1.53;82.35;100094.69;105762;1253;59803;-80
2023/11/22 07:40:25;;;;;;;9.30;6.90;;;;;;;-1.59;82.38;100093.92;105844;1260;73062;-80
2023/11/22 07:42:54;;;;;;;9.10;6.90;;;;;;;-1.66;82.30;100088.60;105591;1260;68862;-80
2023/11/22 07:45:22;;;;;;;8.00;5.80;;;;;;;-1.71;82.37;100087.68;105824;1253;72582;-80
2023/11/22 07:47:52;;;;;;;8.60;6.20;;;;;;;-1.67;81.96;100089.17;105659;1260;59815;-80
2023/11/22 07:50:21;;;;;;;9.10;6.80;;;;;;;-1.61;81.59;100091.12;105602;1260;59990;-79
2023/11/22 07:52:50;;;;;;;10.20;7.60;;;;;;;-1.64;81.63;100092.52;105585;1256;72862;-80
2023/11/22 07:55:19;;;;;;;9.90;6.70;;;;;;;-1.70;81.43;100098.52;105748;1254;70009;-80
2023/11/22 07:57:49;;;;;;;12.20;7.00;;;;;;;-1.76;81.43;100108.23;105751;1260;72941;-80
2023/11/22 08:00:19;;;;;;;7.90;6.50;;;;;;;-1.83;81.21;100105.61;105554;1257;59698;-80
2023/11/22 08:02:47;;;;;;;10.70;7.00;;;;;;;-1.91;81.29;100112.81;105805;1254;60173;-81
2023/11/22 08:05:15;;;;;;;8.20;6.00;;;;;;;-1.86;81.12;100122.81;105598;1255;71728;-80
2023/11/22 08:07:45;;;;;;;8.30;6.60;;;;;;;-1.78;80.68;100120.52;105820;1259;68768;-80
2023/11/22 08:10:19;;;;;;;11.80;6.70;;;;;;;-1.78;80.94;100122.42;105709;1254;72617;-81
2023/11/22 08:12:47;;;;;;;11.50;7.10;;;;;;;-1.84;80.90;100124.77;105753;1257;59675;-80
2023/11/22 08:15:15;;;;;;;9.40;6.80;;;;;;;-1.89;81.02;100120.16;105941;1253;60046;-80
2023/11/22 08:17:43;;;;;;;9.50;6.30;;;;;;;-1.93;81.07;100112.92;106138;1254;72997;-79
2023/11/22 08:20:13;;;;;;;11.00;6.50;;;;;;;-1.95;80.98;100110.77;105974;1260;68985;-76
2023/11/22 08:22:42;;;;;;;9.10;6.60;;;;;;;-1.86;80.93;100116.39;105849;1253;72616;-78
2023/11/22 08:25:12;;;;;;;10.70;6.70;;;;;;;-1.75;80.86;100117.92;105881;1254;61326;-77
2023/11/22 08:27:43;;;;;;;9.30;6.90;;;;;;;-1.73;81.15;100123.23;106400;1253;60032;-78
2023/11/22 08:30:15;;;;;;;8.90;6.60;;;;;;;-1.75;81.19;100128.83;106576;1260;71507;-77
2023/11/22 08:32:47;;;;;;;8.90;6.80;;;;;;;-1.77;81.11;100132.60;105859;1254;68872;-78
2023/11/22 08:35:15;;;;;;;13.10;7.80;;;;;;;-1.80;81.10;100132.58;106464;1259;71425;-82
2023/11/22 08:37:43;;;;;;;10.60;7.60;;;;;;;-1.84;80.90;100130.52;106421;1256;59828;-82
2023/11/22 08:40:20;;;;;;;9.40;6.70;;;;;;;-1.89;80.97;100124.34;106401;1253;59794;-81
2023/11/22 08:42:48;;;;;;;12.80;6.90;;;;;;;-1.81;80.51;100122.91;107438;1253;71730;-81
2023/11/22 08:45:16;;;;;;;9.50;5.80;;;;;;;-1.73;80.18;100125.10;106676;1259;70186;-82
2023/11/22 08:47:43;;;;;;;11.30;6.90;;;;;;;-1.76;80.27;100129.42;105978;1257;70381;-80
2023/11/22 08:50:11;;;;;;;11.50;6.70;;;;;;;-1.82;80.51;100133.02;105932;1256;59656;-83
2023/11/22 08:52:39;;;;;;;8.60;6.10;;;;;;;-1.84;80.58;100129.31;105908;1259;59631;-80
2023/11/22 08:55:07;;;;;;;9.60;6.30;;;;;;;-1.86;80.59;100132.51;105877;1253;71890;-80
2023/11/22 08:57:36;;;;;;;11.10;7.30;;;;;;;-1.85;80.56;100131.64;105538;1256;69052;-81
2023/11/22 09:00:08;;;;;;;10.30;6.20;;;;;;;-1.87;80.39;100133.30;105791;1258;73146;-82
2023/11/22 09:02:37;;;;;;;9.90;6.20;;;;;;;-1.75;80.06;100132.16;105894;1258;59669;-82
2023/11/22 09:05:07;;;;;;;9.80;7.00;;;;;;;-1.62;79.98;100122.58;105847;1255;59744;-81
2023/11/22 09:07:36;;;;;;;9.80;6.70;;;;;;;-1.60;80.03;100126.13;106165;1254;72911;-81
2023/11/22 09:10:09;;;;;;;8.90;7.10;;;;;;;-1.63;79.84;100127.73;107239;1254;68508;-80
2023/11/22 09:12:39;;;;;;;9.40;7.20;;;;;;;-1.65;79.93;100129.55;106931;1254;71264;-81
2023/11/22 09:15:12;;;;;;;8.90;6.80;;;;;;;-1.64;79.95;100131.57;107113;1253;59506;-81
2023/11/22 09:17:45;;;;;;;8.70;6.50;;;;;;;-1.62;79.86;100138.75;107342;1254;59095;-79
2023/11/22 09:20:15;;;;;;;10.10;6.60;;;;;;;-1.64;79.24;100143.91;107177;1252;73163;-79
2023/11/22 09:22:50;;;;;;;8.50;6.10;;;;;;;-1.58;78.71;100145.16;106875;1253;70195;-77
2023/11/22 09:25:19;;;;;;;8.80;5.90;;;;;;;-1.48;78.73;100138.35;106204;1253;71588;-78
2023/11/22 09:27:48;;;;;;;11.40;7.50;;;;;;;-1.47;78.95;100142.51;105961;1253;61545;-78
2023/11/22 09:30:32;;;;;;;8.20;6.20;;;;;;;-1.48;79.46;100146.55;105874;1258;59568;-79
2023/11/22 09:33:12;;;;;;;11.30;7.60;;;;;;;-1.49;79.43;100143.95;105888;1254;71856;-78
2023/11/22 09:35:40;;;;;;;11.10;7.00;;;;;;;-1.52;79.47;100142.38;106272;1258;69183;-82
2023/11/22 09:38:11;;;;;;;13.20;8.20;;;;;;;-1.55;79.46;100139.09;106269;1256;72677;-83
2023/11/22 09:40:45;;;;;;;9.40;6.60;;;;;;;-1.56;79.46;100136.38;106480;1254;60559;-82
2023/11/22 09:43:20;;;;;;;8.80;7.10;;;;;;;-1.49;79.07;100133.20;106416;1253;59624;-81
2023/11/22 09:45:48;;;;;;;11.40;7.50;;;;;;;-1.45;78.81;100135.43;106043;1253;72350;-82
2023/11/22 09:48:24;;;;;;;9.80;7.50;;;;;;;-1.51;79.05;100136.81;106927;1253;70369;-82
2023/11/22 09:51:13;;;;;;;10.40;7.80;;;;;;;-1.55;79.38;100137.71;107004;1254;73803;-82
2023/11/22 09:53:47;;;;;;;10.40;7.00;;;;;;;-1.58;79.46;100134.55;107142;1253;60457;-81
2023/11/22 09:56:14;;;;;;;10.40;7.40;;;;;;;-1.63;79.24;100144.56;106287;1253;61195;-82
2023/11/22 09:58:45;;;;;;;9.50;7.10;;;;;;;-1.70;79.45;100144.57;106052;1258;73939;-81
2023/11/22 10:01:13;;;;;;;11.10;7.70;;;;;;;-1.72;79.65;100148.84;106442;1254;69281;-82
2023/11/22 10:03:41;;;;;;;9.30;7.10;;;;;;;-1.63;79.55;100154.11;107627;1253;73137;-83
2023/11/22 10:06:09;;;;;;;10.90;7.50;;;;;;;-1.54;79.13;100156.73;107220;1258;60454;-82
2023/11/22 10:08:38;;;;;;;9.70;6.70;;;;;;;-1.61;78.94;100156.95;106351;1257;60378;-80
2023/11/22 10:11:06;;;;;;;12.10;7.50;;;;;;;-1.68;79.19;100155.74;105690;1253;76323;-81
2023/11/22 10:13:34;;;;;;;17.00;11.70;;;;;;;-1.72;79.53;100159.77;105885;1259;70507;-77
2023/11/22 10:16:13;;;;;;;12.20;7.70;;;;;;;-1.77;79.61;100160.89;105780;1258;71270;-81
2023/11/22 10:18:48;;;;;;;10.60;7.60;;;;;;;-1.84;79.50;100165.41;105785;1257;60499;-81
2023/11/22 10:21:22;;;;;;;11.20;7.80;;;;;;;-1.92;79.61;100166.52;106075;1253;60543;-83
2023/11/22 10:23:52;;;;;;;11.70;7.40;;;;;;;-1.85;79.52;100169.46;105951;1258;73693;-86
2023/11/22 10:26:21;;;;;;;11.00;7.40;;;;;;;-1.81;79.19;100172.70;105775;1259;69310;-79
2023/11/22 10:28:52;;;;;;;11.10;7.50;;;;;;;-1.83;79.58;100175.45;105861;1253;71565;-82
2023/11/22 10:31:24;;;;;;;9.20;6.90;;;;;;;-1.87;79.53;100176.33;105976;1253;61198;-84
2023/11/22 10:33:53;;;;;;;9.80;7.00;;;;;;;-1.92;79.20;100175.05;108463;1253;58854;-83
2023/11/22 10:36:21;;;;;;;10.90;7.10;;;;;;;-1.98;79.02;100171.50;107826;1253;73082;-82
2023/11/22 10:38:50;;;;;;;13.30;7.80;;;;;;;-2.04;79.09;100174.93;106034;1253;70816;-82
2023/11/22 10:41:20;;;;;;;11.10;7.40;;;;;;;-2.05;79.21;100176.02;105996;1253;70729;-81
2023/11/22 10:43:47;;;;;;;13.00;7.80;;;;;;;-1.97;79.07;100175.11;105685;1252;60953;-82
2023/11/22 10:46:16;;;;;;;10.60;6.20;;;;;;;-1.88;78.93;100175.70;105958;1268;60436;-82
2023/11/22 10:48:44;;;;;;;12.30;6.80;;;;;;;-1.93;78.74;100175.97;106390;1253;71824;-82
2023/11/22 10:51:13;;;;;;;14.00;7.90;;;;;;;-1.99;79.11;100176.25;106357;1253;70059;-82
2023/11/22 10:53:46;;;;;;;11.20;7.60;;;;;;;-2.01;79.26;100173.73;106984;1254;71050;-82
2023/11/22 10:56:15;;;;;;;9.00;7.00;;;;;;;-2.02;78.98;100177.09;107443;1252;60431;-81
2023/11/22 10:58:51;;;;;;;10.50;6.50;;;;;;;-2.07;78.79;100176.16;108275;1253;61077;-81
2023/11/22 11:01:21;;;;;;;11.70;6.80;;;;;;;-2.11;78.77;100181.52;107578;1260;72625;-82
2023/11/22 11:03:57;;;;;;;11.80;7.10;;;;;;;-2.01;78.58;100179.98;106780;1253;70227;-81
2023/11/22 11:06:28;;;;;;;12.50;6.80;;;;;;;-1.88;78.37;100177.25;106924;1256;71655;-82
2023/11/22 11:08:56;;;;;;;11.10;7.10;;;;;;;-1.89;78.37;100181.13;106270;1255;60477;-81
2023/11/22 11:11:24;;;;;;;10.40;6.40;;;;;;;-1.93;78.46;100188.27;106258;1253;60456;-83
2023/11/22 11:13:51;;;;;;;12.00;7.00;;;;;;;-1.98;78.22;100191.80;106095;1253;72389;-82
2023/11/22 11:16:20;;;;;;;10.60;7.50;;;;;;;-2.03;78.43;100192.95;106145;1253;72426;-82
2023/11/22 11:18:48;;;;;;;14.30;9.00;;;;;;;-2.05;78.65;100192.68;105959;1260;71662;-81