Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:44;;;;;;;14.63;10.35;;;;;;;;;;1486053;39;20430;-83
2021/07/21 00:01:46;;;;;;;15.68;10.80;;;;;;;;;;1486681;39;20900;-81
2021/07/21 00:02:48;;;;;;;17.05;11.38;;;;;;;;;;1485823;40;20415;-81
2021/07/21 00:03:50;;;;;;;14.10;10.43;;;;;;;;;;1485899;39;20450;-80
2021/07/21 00:04:52;;;;;;;15.73;10.98;;;;;;;;;;1490325;39;20814;-80
2021/07/21 00:05:53;;;;;;;14.80;10.68;;;;;;;;;;1485481;40;21032;-81
2021/07/21 00:07:01;;;;;;;15.02;10.80;;;;;;;;;;1486443;39;20700;-81
2021/07/21 00:08:04;;;;;;;14.80;10.73;;;;;;;;;;1491244;39;20490;-81
2021/07/21 00:09:06;;;;;;;15.70;10.43;;;;;;;;;;1490843;39;20489;-83
2021/07/21 00:10:10;;;;;;;14.68;10.15;;;;;;;;;;1490660;39;20425;-84
2021/07/21 00:13:56;;;;;;;18.17;10.75;;;;;;;;;;1486240;40;20446;-81
2021/07/21 00:14:57;;;;;;;12.70;10.07;;;;;;;;;;1490303;39;20423;-82
2021/07/21 00:16:16;;;;;;;15.53;10.03;;;;;;;;;;1489768;39;20393;-82
2021/07/21 00:17:20;;;;;;;13.93;10.20;;;;;;;;;;1491698;39;20397;-82
2021/07/21 00:18:47;;;;;;;15.13;10.80;;;;;;;;;;1494665;39;20439;-81
2021/07/21 00:20:08;;;;;;;14.48;10.68;;;;;;;;;;1494311;39;20634;-82
2021/07/21 00:21:11;;;;;;;17.75;10.27;;;;;;;;;;1489882;39;20397;-82
2021/07/21 00:22:13;;;;;;;15.57;10.23;;;;;;;;;;1487069;39;20498;-81
2021/07/21 00:23:17;;;;;;;15.38;10.85;;;;;;;;;;1485995;39;20391;-82
2021/07/21 00:24:18;;;;;;;15.23;10.77;;;;;;;;;;1490107;39;20831;-81
2021/07/21 00:25:20;;;;;;;18.33;11.55;;;;;;;;;;1494412;39;20786;-81
2021/07/21 00:26:22;;;;;;;17.70;11.63;;;;;;;;;;1485496;40;20424;-81
2021/07/21 00:27:24;;;;;;;15.07;11.15;;;;;;;;;;1473649;40;20467;-80
2021/07/21 00:28:25;;;;;;;19.17;11.80;;;;;;;;;;1481553;39;20436;-81
2021/07/21 00:29:27;;;;;;;15.60;11.00;;;;;;;;;;1485686;40;20863;-81
2021/07/21 00:30:29;;;;;;;18.88;11.40;;;;;;;;;;1485413;39;20427;-81
2021/07/21 00:31:30;;;;;;;13.85;11.13;;;;;;;;;;1481278;40;20456;-82
2021/07/21 00:32:32;;;;;;;14.30;10.77;;;;;;;;;;1481549;39;20421;-81
2021/07/21 00:33:34;;;;;;;19.05;11.85;;;;;;;;;;1490362;39;20806;-81
2021/07/21 00:34:35;;;;;;;15.95;11.18;;;;;;;;;;1481089;40;20410;-83
2021/07/21 00:35:37;;;;;;;15.45;10.80;;;;;;;;;;1481783;40;20464;-82
2021/07/21 00:36:38;;;;;;;18.77;12.07;;;;;;;;;;1481419;40;20554;-82
2021/07/21 00:37:41;;;;;;;15.48;10.88;;;;;;;;;;1481609;40;20452;-81
2021/07/21 00:38:42;;;;;;;14.25;10.48;;;;;;;;;;1485640;39;20438;-81
2021/07/21 00:39:44;;;;;;;14.15;10.88;;;;;;;;;;1491931;39;20740;-81
2021/07/21 00:40:45;;;;;;;17.45;11.23;;;;;;;;;;1489665;39;20783;-83
2021/07/21 00:41:47;;;;;;;15.40;11.15;;;;;;;;;;1485770;39;20421;-81
2021/07/21 00:42:49;;;;;;;15.50;10.20;;;;;;;;;;1485653;39;20762;-81
2021/07/21 00:43:50;;;;;;;15.15;10.48;;;;;;;;;;1481395;40;20519;-81
2021/07/21 00:44:55;;;;;;;16.00;11.07;;;;;;;;;;1481810;39;20417;-83
2021/07/21 00:45:57;;;;;;;14.70;10.77;;;;;;;;;;1490202;39;20474;-81
2021/07/21 00:46:58;;;;;;;15.73;11.20;;;;;;;;;;1489958;39;20871;-82
2021/07/21 00:48:00;;;;;;;15.48;11.07;;;;;;;;;;1481636;40;20526;-81
2021/07/21 00:49:02;;;;;;;14.20;10.75;;;;;;;;;;1486477;39;20446;-81
2021/07/21 00:50:05;;;;;;;14.50;10.80;;;;;;;;;;1489696;39;21093;-81
2021/07/21 00:51:07;;;;;;;14.32;11.50;;;;;;;;;;1487515;39;20869;-83
2021/07/21 00:52:09;;;;;;;13.15;10.85;;;;;;;;;;1489868;39;20389;-85
2021/07/21 00:53:11;;;;;;;15.68;11.50;;;;;;;;;;1486396;40;20549;-81
2021/07/21 00:54:13;;;;;;;16.63;11.45;;;;;;;;;;1482075;40;20849;-80
2021/07/21 00:55:15;;;;;;;16.38;11.63;;;;;;;;;;1481874;40;20412;-82
2021/07/21 00:56:17;;;;;;;16.23;12.13;;;;;;;;;;1481960;40;20456;-81
2021/07/21 00:57:19;;;;;;;20.23;11.52;;;;;;;;;;1482175;40;20642;-82
2021/07/21 00:58:21;;;;;;;16.17;11.60;;;;;;;;;;1481531;40;20404;-81
2021/07/21 00:59:23;;;;;;;15.52;11.10;;;;;;;;;;1486379;39;20901;-81
2021/07/21 01:00:27;;;;;;;19.52;11.48;;;;;;;;;;1492144;39;20610;-81
2021/07/21 01:01:28;;;;;;;16.50;11.27;;;;;;;;;;1489948;39;20406;-82
2021/07/21 01:02:30;;;;;;;15.05;11.52;;;;;;;;;;1493273;39;20415;-82
2021/07/21 01:03:34;;;;;;;14.77;10.65;;;;;;;;;;1489676;39;20398;-79
2021/07/21 01:04:37;;;;;;;17.25;12.35;;;;;;;;;;1489795;39;20387;-81
2021/07/21 01:05:42;;;;;;;16.92;12.25;;;;;;;;;;1494441;39;20393;-83
2021/07/21 01:06:44;;;;;;;15.07;11.50;;;;;;;;;;1483118;40;20409;-81
2021/07/21 01:07:49;;;;;;;14.98;11.70;;;;;;;;;;1479713;40;20414;-82
2021/07/21 01:08:51;;;;;;;18.02;12.20;;;;;;;;;;1483742;40;20388;-80
2021/07/21 01:09:53;;;;;;;15.45;11.40;;;;;;;;;;1483426;40;20777;-81
2021/07/21 01:11:15;;;;;;;16.33;11.25;;;;;;;;;;1487835;39;20411;-81
2021/07/21 01:12:31;;;;;;;15.93;11.40;;;;;;;;;;1487113;40;20391;-81
2021/07/21 01:13:47;;;;;;;16.08;11.63;;;;;;;;;;1488560;39;20439;-82
2021/07/21 01:15:04;;;;;;;15.95;11.18;;;;;;;;;;1491409;39;20400;-82
2021/07/21 01:16:10;;;;;;;17.15;12.75;;;;;;;;;;1486552;40;20772;-81
2021/07/21 01:17:19;;;;;;;14.63;11.82;;;;;;;;;;1488540;39;20758;-81
2021/07/21 01:18:23;;;;;;;18.77;12.57;;;;;;;;;;1491445;39;20421;-81
2021/07/21 01:19:45;;;;;;;17.35;12.65;;;;;;;;;;1491099;39;20679;-81
2021/07/21 01:21:05;;;;;;;17.75;12.13;;;;;;;;;;1486692;40;20450;-81
2021/07/21 01:22:16;;;;;;;17.73;12.18;;;;;;;;;;1488744;39;20442;-83
2021/07/21 01:23:46;;;;;;;17.52;11.68;;;;;;;;;;1491349;39;20407;-81
2021/07/21 01:25:15;;;;;;;17.80;12.40;;;;;;;;;;1492678;39;20393;-80
2021/07/21 01:26:31;;;;;;;18.35;12.77;;;;;;;;;;1487567;40;20403;-81
2021/07/21 01:27:53;;;;;;;15.45;12.10;;;;;;;;;;1487350;39;20418;-80
2021/07/21 01:28:58;;;;;;;18.02;12.00;;;;;;;;;;1491045;39;20426;-81
2021/07/21 01:30:09;;;;;;;16.17;10.95;;;;;;;;;;1490678;39;20377;-81
2021/07/21 01:31:16;;;;;;;19.80;11.95;;;;;;;;;;1490972;39;20408;-81
2021/07/21 01:32:20;;;;;;;18.10;11.90;;;;;;;;;;1486113;40;20386;-81
2021/07/21 01:33:22;;;;;;;14.98;11.63;;;;;;;;;;1486910;39;20398;-81
2021/07/21 01:34:28;;;;;;;17.52;11.35;;;;;;;;;;1491152;39;20442;-84
2021/07/21 01:35:37;;;;;;;16.75;11.45;;;;;;;;;;1491323;39;20507;-83
2021/07/21 01:36:42;;;;;;;17.80;11.73;;;;;;;;;;1487026;40;20406;-81
2021/07/21 01:37:52;;;;;;;16.63;11.60;;;;;;;;;;1486403;39;20414;-81
2021/07/21 01:39:02;;;;;;;16.75;11.82;;;;;;;;;;1491907;39;20476;-81
2021/07/21 01:40:11;;;;;;;16.23;11.47;;;;;;;;;;1491355;39;20547;-82
2021/07/21 01:41:19;;;;;;;16.80;11.93;;;;;;;;;;1491335;39;20441;-81
2021/07/21 01:42:22;;;;;;;16.88;11.48;;;;;;;;;;1491042;39;21200;-80
2021/07/21 01:43:30;;;;;;;16.17;11.40;;;;;;;;;;1490797;39;20397;-82
2021/07/21 01:44:36;;;;;;;17.48;12.23;;;;;;;;;;1486585;40;20533;-82
2021/07/21 01:45:40;;;;;;;14.38;11.13;;;;;;;;;;1487281;39;21172;-80
2021/07/21 01:46:42;;;;;;;17.65;12.30;;;;;;;;;;1487024;40;20410;-81
2021/07/21 01:47:44;;;;;;;15.80;12.40;;;;;;;;;;1486224;39;20454;-81
2021/07/21 01:48:47;;;;;;;15.75;11.68;;;;;;;;;;1491299;39;20439;-81
2021/07/21 01:49:51;;;;;;;15.85;11.65;;;;;;;;;;1486330;40;20728;-80
2021/07/21 01:50:56;;;;;;;18.52;11.50;;;;;;;;;;1487575;39;20448;-82
2021/07/21 01:52:06;;;;;;;17.63;12.77;;;;;;;;;;1491815;39;20389;-81
2021/07/21 01:53:09;;;;;;;22.27;13.18;;;;;;;;;;1494586;39;20376;-84
2021/07/21 01:54:12;;;;;;;17.17;12.48;;;;;;;;;;1489787;39;20439;-85
2021/07/21 01:55:16;;;;;;;20.75;12.85;;;;;;;;;;1491234;39;20391;-82
2021/07/21 01:56:21;;;;;;;19.08;13.40;;;;;;;;;;1493769;39;20515;-81
2021/07/21 01:57:27;;;;;;;22.05;13.48;;;;;;;;;;1493526;39;20485;-80
2021/07/21 01:58:30;;;;;;;21.25;13.93;;;;;;;;;;1488870;40;20422;-81
2021/07/21 01:59:33;;;;;;;18.70;12.85;;;;;;;;;;1491398;39;20846;-81
2021/07/21 02:00:35;;;;;;;20.17;13.75;;;;;;;;;;1496693;39;20651;-81
2021/07/21 02:01:38;;;;;;;17.45;12.60;;;;;;;;;;1491585;40;20407;-81
2021/07/21 02:03:01;;;;;;;19.95;12.95;;;;;;;;;;1489667;39;20399;-82
2021/07/21 02:04:05;;;;;;;18.40;13.38;;;;;;;;;;1487969;40;20414;-81
2021/07/21 02:05:07;;;;;;;21.27;13.90;;;;;;;;;;1483888;40;20452;-83
2021/07/21 02:06:09;;;;;;;19.52;13.63;;;;;;;;;;1487740;39;20398;-81
2021/07/21 02:07:13;;;;;;;19.63;13.18;;;;;;;;;;1490272;39;20394;-81
2021/07/21 02:08:20;;;;;;;20.48;12.57;;;;;;;;;;1491193;39;20469;-81
2021/07/21 02:09:23;;;;;;;20.88;13.40;;;;;;;;;;1491223;39;20457;-81
2021/07/21 02:10:27;;;;;;;18.70;12.25;;;;;;;;;;1486717;39;20928;-81
2021/07/21 02:11:29;;;;;;;16.83;12.43;;;;;;;;;;1491276;39;20413;-81
2021/07/21 02:12:34;;;;;;;19.30;13.43;;;;;;;;;;1495354;39;20415;-82
2021/07/21 02:13:37;;;;;;;22.48;14.20;;;;;;;;;;1495191;39;20396;-83
2021/07/21 02:14:41;;;;;;;23.00;14.45;;;;;;;;;;1490266;39;20755;-81
2021/07/21 02:15:46;;;;;;;18.10;13.20;;;;;;;;;;1491005;39;20408;-81
2021/07/21 02:16:48;;;;;;;27.17;13.02;;;;;;;;;;1486441;40;20395;-81
2021/07/21 02:17:52;;;;;;;19.92;13.05;;;;;;;;;;1482395;39;20462;-83
2021/07/21 02:18:56;;;;;;;24.20;14.02;;;;;;;;;;1482228;40;20460;-85
2021/07/21 02:19:59;;;;;;;21.17;13.67;;;;;;;;;;1478473;40;20898;-81
2021/07/21 02:21:03;;;;;;;23.13;14.55;;;;;;;;;;1486538;39;20949;-81
2021/07/21 02:22:05;;;;;;;19.23;14.57;;;;;;;;;;1490975;39;20440;-81
2021/07/21 02:23:07;;;;;;;18.95;13.52;;;;;;;;;;1490724;39;20459;-84
2021/07/21 02:24:10;;;;;;;22.88;14.35;;;;;;;;;;1485877;40;20514;-84
2021/07/21 02:25:13;;;;;;;21.60;14.55;;;;;;;;;;1477885;40;20504;-81
2021/07/21 02:26:16;;;;;;;23.67;15.95;;;;;;;;;;1478104;40;20954;-81
2021/07/21 02:27:18;;;;;;;22.58;14.98;;;;;;;;;;1486483;39;20788;-81
2021/07/21 02:28:20;;;;;;;22.80;15.00;;;;;;;;;;1490507;39;20643;-81
2021/07/21 02:29:23;;;;;;;19.83;13.83;;;;;;;;;;1490662;39;20529;-82
2021/07/21 02:30:25;;;;;;;21.73;14.60;;;;;;;;;;1486514;40;20517;-80
2021/07/21 02:31:32;;;;;;;21.00;13.93;;;;;;;;;;1482355;39;20885;-81
2021/07/21 02:32:44;;;;;;;20.00;13.90;;;;;;;;;;1491036;39;20420;-81
2021/07/21 02:33:47;;;;;;;23.10;14.50;;;;;;;;;;1494745;39;20571;-81
2021/07/21 02:34:49;;;;;;;25.92;15.65;;;;;;;;;;1490345;39;20546;-82
2021/07/21 02:35:51;;;;;;;23.65;15.48;;;;;;;;;;1485831;39;20414;-82
2021/07/21 02:36:54;;;;;;;22.58;15.73;;;;;;;;;;1490638;39;20487;-82
2021/07/21 02:37:57;;;;;;;22.85;15.95;;;;;;;;;;1494982;39;20792;-81
2021/07/21 02:39:04;;;;;;;25.92;16.55;;;;;;;;;;1494947;39;20395;-82
2021/07/21 02:40:07;;;;;;;23.08;16.20;;;;;;;;;;1495137;39;20403;-82
2021/07/21 02:41:08;;;;;;;22.05;15.13;;;;;;;;;;1490158;39;20949;-84
2021/07/21 02:42:11;;;;;;;22.35;14.65;;;;;;;;;;1485930;39;20441;-85
2021/07/21 02:43:13;;;;;;;24.15;15.23;;;;;;;;;;1490388;39;20443;-81
2021/07/21 02:44:21;;;;;;;21.55;14.85;;;;;;;;;;1489507;39;20388;-83
2021/07/21 02:45:24;;;;;;;33.08;17.02;;;;;;;;;;1487007;39;20421;-81
2021/07/21 02:46:25;;;;;;;25.10;16.15;;;;;;;;;;1490313;39;20542;-82
2021/07/21 02:47:28;;;;;;;21.77;15.65;;;;;;;;;;1495269;39;20471;-81
2021/07/21 02:48:30;;;;;;;23.42;15.20;;;;;;;;;;1490160;39;20417;-81
2021/07/21 02:49:32;;;;;;;23.55;16.10;;;;;;;;;;1489590;39;20465;-81
2021/07/21 02:50:33;;;;;;;22.30;15.52;;;;;;;;;;1490010;39;20451;-81
2021/07/21 02:51:44;;;;;;;23.52;15.68;;;;;;;;;;1486254;39;20390;-80
2021/07/21 02:53:03;;;;;;;24.63;16.70;;;;;;;;;;1490912;39;20432;-81
2021/07/21 02:54:17;;;;;;;21.17;15.63;;;;;;;;;;1495037;39;20408;-81
2021/07/21 02:55:44;;;;;;;25.37;16.17;;;;;;;;;;1495301;39;20431;-81
2021/07/21 02:56:54;;;;;;;23.65;15.18;;;;;;;;;;1489038;39;20435;-81
2021/07/21 02:58:15;;;;;;;21.20;15.23;;;;;;;;;;1490172;39;20838;-81
2021/07/21 02:59:18;;;;;;;20.58;14.57;;;;;;;;;;1490830;39;20425;-81
2021/07/21 03:00:26;;;;;;;23.55;16.63;;;;;;;;;;1490689;39;20419;-80
2021/07/21 03:01:29;;;;;;;25.67;15.65;;;;;;;;;;1487096;39;20505;-81
2021/07/21 03:02:34;;;;;;;23.48;15.65;;;;;;;;;;1492075;39;20405;-81
2021/07/21 03:03:36;;;;;;;22.90;14.75;;;;;;;;;;1491132;39;20441;-81
2021/07/21 03:04:39;;;;;;;22.55;14.40;;;;;;;;;;1482336;40;20786;-83
2021/07/21 03:05:43;;;;;;;20.90;15.10;;;;;;;;;;1486976;39;20449;-82
2021/07/21 03:06:47;;;;;;;26.17;16.60;;;;;;;;;;1490180;39;20401;-81
2021/07/21 03:07:58;;;;;;;24.45;16.40;;;;;;;;;;1490715;39;20466;-80
2021/07/21 03:09:01;;;;;;;24.65;16.45;;;;;;;;;;1494011;39;20574;-82
2021/07/21 03:10:05;;;;;;;23.42;15.90;;;;;;;;;;1494956;39;20416;-81
2021/07/21 03:11:07;;;;;;;24.00;16.23;;;;;;;;;;1490340;39;20393;-81
2021/07/21 03:12:13;;;;;;;22.30;15.30;;;;;;;;;;1490589;39;20413;-83
2021/07/21 03:13:19;;;;;;;25.80;16.55;;;;;;;;;;1494871;39;20879;-82
2021/07/21 03:14:22;;;;;;;25.20;16.45;;;;;;;;;;1490169;39;20454;-81
2021/07/21 03:15:28;;;;;;;23.67;16.08;;;;;;;;;;1490229;39;20453;-81
2021/07/21 03:16:34;;;;;;;27.10;16.88;;;;;;;;;;1490163;39;20437;-81
2021/07/21 03:17:37;;;;;;;24.73;15.80;;;;;;;;;;1490682;39;20382;-82
2021/07/21 03:18:41;;;;;;;24.80;16.30;;;;;;;;;;1495168;39;20490;-80
2021/07/21 03:19:49;;;;;;;24.77;16.27;;;;;;;;;;1489898;39;20414;-81
2021/07/21 03:20:56;;;;;;;24.25;16.30;;;;;;;;;;1490842;39;20385;-81
2021/07/21 03:21:59;;;;;;;22.95;15.77;;;;;;;;;;1489062;39;20413;-81
2021/07/21 03:23:02;;;;;;;25.38;15.90;;;;;;;;;;1490218;39;20405;-82
2021/07/21 03:24:05;;;;;;;23.77;15.48;;;;;;;;;;1485806;40;20511;-81
2021/07/21 03:25:09;;;;;;;24.93;16.07;;;;;;;;;;1486466;39;20398;-81
2021/07/21 03:26:11;;;;;;;23.60;15.85;;;;;;;;;;1477427;40;20398;-85
2021/07/21 03:27:15;;;;;;;25.95;15.90;;;;;;;;;;1478208;40;21221;-85
2021/07/21 03:28:17;;;;;;;24.08;16.50;;;;;;;;;;1485995;39;20416;-81
2021/07/21 03:29:20;;;;;;;24.17;16.02;;;;;;;;;;1490811;39;20551;-81
2021/07/21 03:30:24;;;;;;;25.85;16.27;;;;;;;;;;1481799;40;20737;-81
2021/07/21 03:31:25;;;;;;;25.98;17.23;;;;;;;;;;1483764;39;20400;-81
2021/07/21 03:32:27;;;;;;;22.37;15.87;;;;;;;;;;1485919;40;20956;-82
2021/07/21 03:33:30;;;;;;;25.77;17.33;;;;;;;;;;1486154;39;20407;-80
2021/07/21 03:34:35;;;;;;;31.73;18.92;;;;;;;;;;1493083;39;21289;-80
2021/07/21 03:35:37;;;;;;;27.00;18.75;;;;;;;;;;1491672;39;20394;-81
2021/07/21 03:36:43;;;;;;;28.33;18.27;;;;;;;;;;1493073;39;21231;-80
2021/07/21 03:37:47;;;;;;;24.13;17.20;;;;;;;;;;1497627;39;20424;-79
2021/07/21 03:38:49;;;;;;;29.05;17.60;;;;;;;;;;1488880;40;20447;-80
2021/07/21 03:39:56;;;;;;;27.00;17.45;;;;;;;;;;1489949;39;20447;-80
2021/07/21 03:40:59;;;;;;;27.38;17.65;;;;;;;;;;1493255;39;20401;-81
2021/07/21 03:42:01;;;;;;;26.05;16.98;;;;;;;;;;1486455;39;20793;-80
2021/07/21 03:43:03;;;;;;;26.80;18.35;;;;;;;;;;1486684;39;20399;-80
2021/07/21 03:44:08;;;;;;;29.50;18.55;;;;;;;;;;1490924;39;20807;-80
2021/07/21 03:45:11;;;;;;;27.92;17.35;;;;;;;;;;1495710;39;20761;-83
2021/07/21 03:46:14;;;;;;;28.05;17.95;;;;;;;;;;1491902;39;20417;-83
2021/07/21 03:47:16;;;;;;;27.35;17.77;;;;;;;;;;1486605;40;21042;-81
2021/07/21 03:48:22;;;;;;;29.00;17.58;;;;;;;;;;1486640;39;20422;-81
2021/07/21 03:49:24;;;;;;;26.08;17.92;;;;;;;;;;1490689;39;20594;-81
2021/07/21 03:50:26;;;;;;;29.05;17.50;;;;;;;;;;1490444;39;20871;-81
2021/07/21 03:51:35;;;;;;;26.27;18.00;;;;;;;;;;1490923;39;21249;-81
2021/07/21 03:52:41;;;;;;;25.08;17.00;;;;;;;;;;1490619;39;20421;-80
2021/07/21 03:53:43;;;;;;;30.85;19.10;;;;;;;;;;1490161;39;20394;-81
2021/07/21 03:54:47;;;;;;;27.67;18.95;;;;;;;;;;1490384;39;20457;-82
2021/07/21 03:55:51;;;;;;;26.45;18.63;;;;;;;;;;1490096;39;20455;-81
2021/07/21 03:56:53;;;;;;;28.52;18.75;;;;;;;;;;1490158;39;20442;-83
2021/07/21 03:57:55;;;;;;;27.13;18.83;;;;;;;;;;1490048;39;20526;-80
2021/07/21 03:59:00;;;;;;;27.55;17.90;;;;;;;;;;1489289;39;20541;-81
2021/07/21 04:00:12;;;;;;;27.80;18.05;;;;;;;;;;1494802;39;20439;-81
2021/07/21 04:01:14;;;;;;;27.92;18.45;;;;;;;;;;1489755;39;20487;-79
2021/07/21 04:02:17;;;;;;;25.95;17.75;;;;;;;;;;1485851;39;20415;-81
2021/07/21 04:03:22;;;;;;;29.50;18.42;;;;;;;;;;1489977;39;20452;-80
2021/07/21 04:04:25;;;;;;;27.90;18.00;;;;;;;;;;1494670;39;20468;-80
2021/07/21 04:05:29;;;;;;;31.85;18.58;;;;;;;;;;1489637;39;20648;-81
2021/07/21 04:06:36;;;;;;;26.60;17.90;;;;;;;;;;1490053;39;20461;-81
2021/07/21 04:07:38;;;;;;;28.98;18.80;;;;;;;;;;1485723;40;20431;-82
2021/07/21 04:08:43;;;;;;;25.60;17.85;;;;;;;;;;1482112;39;20507;-80
2021/07/21 04:09:49;;;;;;;26.52;17.90;;;;;;;;;;1489868;39;20419;-80
2021/07/21 04:10:54;;;;;;;29.05;18.92;;;;;;;;;;1490142;39;20373;-80
2021/07/21 04:11:58;;;;;;;26.35;18.20;;;;;;;;;;1482228;39;20686;-81
2021/07/21 04:13:02;;;;;;;26.40;18.70;;;;;;;;;;1485788;39;20795;-81
2021/07/21 04:14:05;;;;;;;27.45;18.20;;;;;;;;;;1485686;40;20474;-81
2021/07/21 04:15:10;;;;;;;26.60;17.88;;;;;;;;;;1486454;39;20407;-81
2021/07/21 04:16:12;;;;;;;29.57;18.93;;;;;;;;;;1490591;39;20564;-85
2021/07/21 04:17:17;;;;;;;29.50;18.65;;;;;;;;;;1481653;40;20405;-81
2021/07/21 04:18:23;;;;;;;27.27;17.95;;;;;;;;;;1482121;39;20427;-81
2021/07/21 04:19:25;;;;;;;26.93;17.47;;;;;;;;;;1481593;40;20408;-81
2021/07/21 04:20:27;;;;;;;25.77;17.50;;;;;;;;;;1482079;39;20416;-80
2021/07/21 04:21:30;;;;;;;26.42;17.17;;;;;;;;;;1490623;39;20584;-81
2021/07/21 04:22:37;;;;;;;27.10;17.63;;;;;;;;;;1485731;40;20800;-81
2021/07/21 04:23:40;;;;;;;28.20;18.45;;;;;;;;;;1481744;39;20921;-83
2021/07/21 04:24:45;;;;;;;27.02;18.00;;;;;;;;;;1485530;39;20431;-81
2021/07/21 04:25:49;;;;;;;25.63;18.58;;;;;;;;;;1490117;39;20486;-81
2021/07/21 04:26:52;;;;;;;30.38;17.67;;;;;;;;;;1490666;39;20423;-81
2021/07/21 04:27:56;;;;;;;27.15;17.92;;;;;;;;;;1490482;39;20796;-81
2021/07/21 04:28:58;;;;;;;24.50;16.50;;;;;;;;;;1490738;39;20428;-81
2021/07/21 04:30:00;;;;;;;25.00;17.00;;;;;;;;;;1481775;40;20454;-81
2021/07/21 04:31:03;;;;;;;23.83;16.42;;;;;;;;;;1473760;40;20941;-81
2021/07/21 04:32:05;;;;;;;24.83;16.23;;;;;;;;;;1485880;39;20665;-82
2021/07/21 04:33:08;;;;;;;26.50;18.30;;;;;;;;;;1491044;39;20449;-82
2021/07/21 04:34:11;;;;;;;26.58;17.48;;;;;;;;;;1492022;39;20473;-85
2021/07/21 04:35:16;;;;;;;25.40;17.30;;;;;;;;;;1493668;39;20793;-84
2021/07/21 04:36:18;;;;;;;24.33;17.65;;;;;;;;;;1493228;39;20420;-82
2021/07/21 04:37:20;;;;;;;24.13;16.23;;;;;;;;;;1483852;40;20456;-81
2021/07/21 04:38:24;;;;;;;26.20;17.70;;;;;;;;;;1479109;40;20493;-81
2021/07/21 04:39:25;;;;;;;24.25;16.65;;;;;;;;;;1485041;39;20503;-81
2021/07/21 04:40:28;;;;;;;26.17;17.80;;;;;;;;;;1490184;40;20430;-81
2021/07/21 04:41:31;;;;;;;23.40;16.17;;;;;;;;;;1490725;39;20484;-81
2021/07/21 04:42:32;;;;;;;25.25;16.80;;;;;;;;;;1495038;39;20680;-81
2021/07/21 04:43:34;;;;;;;22.10;16.23;;;;;;;;;;1488920;40;20444;-81
2021/07/21 04:44:37;;;;;;;24.23;16.83;;;;;;;;;;1483730;40;20424;-80
2021/07/21 04:45:44;;;;;;;23.73;16.73;;;;;;;;;;1487830;39;20418;-80
2021/07/21 04:46:47;;;;;;;22.80;16.23;;;;;;;;;;1491835;39;20389;-81
2021/07/21 04:47:49;;;;;;;23.37;17.23;;;;;;;;;;1486920;40;20518;-84
2021/07/21 04:48:52;;;;;;;24.42;17.13;;;;;;;;;;1482996;39;20404;-81
2021/07/21 04:49:57;;;;;;;27.67;17.90;;;;;;;;;;1482321;40;20428;-81
2021/07/21 04:51:00;;;;;;;25.35;16.90;;;;;;;;;;1486637;39;20476;-81
2021/07/21 04:52:04;;;;;;;22.42;16.60;;;;;;;;;;1489822;39;20474;-81
2021/07/21 04:53:12;;;;;;;21.93;15.83;;;;;;;;;;1490480;39;20381;-80
2021/07/21 04:54:14;;;;;;;25.73;16.85;;;;;;;;;;1490509;39;20814;-82
2021/07/21 04:55:16;;;;;;;25.33;17.27;;;;;;;;;;1490154;39;20530;-81
2021/07/21 04:56:18;;;;;;;26.50;17.08;;;;;;;;;;1485773;39;20781;-82
2021/07/21 04:57:22;;;;;;;21.95;16.20;;;;;;;;;;1489820;39;20452;-82
2021/07/21 04:58:23;;;;;;;27.17;16.70;;;;;;;;;;1489848;39;20423;-81
2021/07/21 04:59:28;;;;;;;22.38;16.25;;;;;;;;;;1481915;40;20420;-82
2021/07/21 05:00:29;;;;;;;25.17;17.70;;;;;;;;;;1486130;39;20395;-81
2021/07/21 05:01:34;;;;;;;26.30;17.63;;;;;;;;;;1484051;39;20421;-81
2021/07/21 05:02:36;;;;;;;25.40;17.25;;;;;;;;;;1486073;39;20848;-81
2021/07/21 05:03:38;;;;;;;28.30;18.55;;;;;;;;;;1477315;40;21026;-83
2021/07/21 05:04:39;;;;;;;26.90;17.85;;;;;;;;;;1481593;39;20428;-82
2021/07/21 05:05:41;;;;;;;27.52;17.65;;;;;;;;;;1489747;39;20413;-81
2021/07/21 05:06:46;;;;;;;27.40;17.02;;;;;;;;;;1485433;39;21170;-81
2021/07/21 05:07:53;;;;;;;25.85;17.23;;;;;;;;;;1490459;39;20404;-83
2021/07/21 05:08:54;;;;;;;23.30;16.75;;;;;;;;;;1489750;39;20416;-81
2021/07/21 05:09:56;;;;;;;24.38;17.20;;;;;;;;;;1485633;39;20454;-82
2021/07/21 05:10:57;;;;;;;22.85;16.60;;;;;;;;;;1481641;40;20766;-81
2021/07/21 05:11:59;;;;;;;20.77;16.13;;;;;;;;;;1485134;39;20682;-80
2021/07/21 05:13:02;;;;;;;25.42;17.38;;;;;;;;;;1490194;39;20404;-81
2021/07/21 05:14:04;;;;;;;28.52;17.73;;;;;;;;;;1486877;39;20414;-81
2021/07/21 05:15:06;;;;;;;25.33;17.35;;;;;;;;;;1485801;39;20469;-81
2021/07/21 05:16:08;;;;;;;26.73;17.23;;;;;;;;;;1489983;39;20844;-81
2021/07/21 05:17:10;;;;;;;25.73;16.65;;;;;;;;;;1485552;40;20414;-84
2021/07/21 05:18:12;;;;;;;23.85;17.15;;;;;;;;;;1485640;39;20456;-84
2021/07/21 05:19:13;;;;;;;24.50;17.33;;;;;;;;;;1485445;40;20505;-86
2021/07/21 05:20:15;;;;;;;23.90;16.77;;;;;;;;;;1485539;39;20415;-83
2021/07/21 05:21:17;;;;;;;23.52;16.63;;;;;;;;;;1486000;40;20402;-81
2021/07/21 05:22:18;;;;;;;24.58;15.35;;;;;;;;;;1481200;40;20436;-81
2021/07/21 05:23:20;;;;;;;23.90;17.33;;;;;;;;;;1485833;39;20863;-82
2021/07/21 05:24:22;;;;;;;25.40;17.77;;;;;;;;;;1490263;39;20452;-81
2021/07/21 05:25:24;;;;;;;23.88;16.63;;;;;;;;;;1490659;39;20417;-82
2021/07/21 05:26:25;;;;;;;25.05;17.33;;;;;;;;;;1487242;39;20390;-81
2021/07/21 05:27:27;;;;;;;26.20;17.83;;;;;;;;;;1485538;39;20410;-81
2021/07/21 05:28:29;;;;;;;25.70;17.08;;;;;;;;;;1489917;39;20783;-81
2021/07/21 05:29:30;;;;;;;24.52;17.48;;;;;;;;;;1489658;39;20621;-81
2021/07/21 05:30:32;;;;;;;24.73;17.13;;;;;;;;;;1485687;39;20524;-81
2021/07/21 05:31:34;;;;;;;26.00;17.48;;;;;;;;;;1485686;39;21253;-83
2021/07/21 05:32:36;;;;;;;25.27;17.95;;;;;;;;;;1481743;40;20477;-81
2021/07/21 05:33:37;;;;;;;23.38;16.58;;;;;;;;;;1485998;39;20387;-82
2021/07/21 05:34:39;;;;;;;23.20;15.65;;;;;;;;;;1494687;39;20438;-81
2021/07/21 05:35:42;;;;;;;24.20;16.83;;;;;;;;;;1494685;39;20812;-81
2021/07/21 05:36:43;;;;;;;26.58;16.88;;;;;;;;;;1489737;39;20833;-82
2021/07/21 05:37:45;;;;;;;24.35;16.67;;;;;;;;;;1485707;39;20419;-85
2021/07/21 05:38:47;;;;;;;24.55;16.17;;;;;;;;;;1488146;39;20417;-82
2021/07/21 05:39:49;;;;;;;22.90;16.48;;;;;;;;;;1490864;39;20524;-82
2021/07/21 05:40:50;;;;;;;24.05;17.00;;;;;;;;;;1485710;40;20419;-82
2021/07/21 05:41:56;;;;;;;25.98;16.95;;;;;;;;;;1477928;40;20416;-83
2021/07/21 05:42:58;;;;;;;23.13;16.47;;;;;;;;;;1474946;40;20428;-83
2021/07/21 05:44:01;;;;;;;20.42;15.80;;;;;;;;;;1477627;40;20434;-83
2021/07/21 05:45:04;;;;;;;22.83;16.08;;;;;;;;;;1486434;39;20406;-83
2021/07/21 05:46:06;;;;;;;22.05;16.08;;;;;;;;;;1491026;39;20511;-84
2021/07/21 05:47:08;;;;;;;23.15;15.75;;;;;;;;;;1490840;39;21077;-83
2021/07/21 05:48:10;;;;;;;23.45;14.80;;;;;;;;;;1491099;39;20801;-81
2021/07/21 05:49:11;;;;;;;22.13;16.42;;;;;;;;;;1491803;39;20414;-85
2021/07/21 05:50:13;;;;;;;21.37;15.50;;;;;;;;;;1486282;40;20437;-83
2021/07/21 05:51:15;;;;;;;26.65;16.45;;;;;;;;;;1486207;39;20395;-83
2021/07/21 05:52:17;;;;;;;20.52;15.07;;;;;;;;;;1482394;40;20440;-84
2021/07/21 05:53:18;;;;;;;25.05;15.35;;;;;;;;;;1478560;40;20501;-79
2021/07/21 05:54:21;;;;;;;23.10;16.20;;;;;;;;;;1486370;39;20431;-78
2021/07/21 05:55:22;;;;;;;21.95;15.70;;;;;;;;;;1486071;40;21041;-79
2021/07/21 05:56:26;;;;;;;22.85;15.63;;;;;;;;;;1486201;39;20418;-80
2021/07/21 05:57:28;;;;;;;19.58;14.82;;;;;;;;;;1490988;39;20394;-84
2021/07/21 05:58:29;;;;;;;19.48;14.98;;;;;;;;;;1490674;39;20562;-80
2021/07/21 05:59:31;;;;;;;22.38;14.95;;;;;;;;;;1481967;40;20991;-80
2021/07/21 06:00:32;;;;;;;21.77;15.65;;;;;;;;;;1477996;40;20838;-79
2021/07/21 06:01:35;;;;;;;22.83;15.33;;;;;;;;;;1483658;39;20564;-79
2021/07/21 06:02:38;;;;;;;21.97;15.60;;;;;;;;;;1490494;39;20400;-79
2021/07/21 06:03:39;;;;;;;22.27;15.73;;;;;;;;;;1493418;39;20776;-80
2021/07/21 06:04:41;;;;;;;23.70;15.38;;;;;;;;;;1490736;39;20493;-83
2021/07/21 06:05:43;;;;;;;22.70;15.18;;;;;;;;;;1481687;40;20504;-79
2021/07/21 06:06:44;;;;;;;23.58;15.23;;;;;;;;;;1477928;40;20787;-80
2021/07/21 06:07:46;;;;;;;25.23;15.25;;;;;;;;;;1477848;40;20405;-79
2021/07/21 06:08:47;;;;;;;21.20;15.85;;;;;;;;;;1481436;39;20412;-82
2021/07/21 06:09:49;;;;;;;22.90;15.00;;;;;;;;;;1491317;39;20431;-79
2021/07/21 06:10:51;;;;;;;23.65;16.10;;;;;;;;;;1489009;40;20493;-80
2021/07/21 06:11:53;;;;;;;22.30;15.30;;;;;;;;;;1489499;39;20427;-79
2021/07/21 06:12:54;;;;;;;26.35;16.02;;;;;;;;;;1493603;39;20421;-80
2021/07/21 06:13:59;;;;;;;23.83;15.90;;;;;;;;;;1489304;40;20454;-80
2021/07/21 06:15:04;;;;;;;25.67;15.65;;;;;;;;;;1486577;40;20474;-78
2021/07/21 06:16:07;;;;;;;23.23;15.73;;;;;;;;;;1484037;39;20517;-79