Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:09;;;;;;;14.57;8.57;;;3.30;99.90;;;4.12;100.00;97036.50;4983171;28;20471;-77
2024/03/09 00:03:38;;;;;;;17.77;8.40;;;3.40;99.90;;;4.16;100.00;97047.31;4983570;28;20472;-76
2024/03/09 00:06:08;;;;;;;15.70;8.80;;;3.40;99.90;;;4.16;100.00;97048.09;4982972;28;20463;-77
2024/03/09 00:08:38;;;;;;;16.87;8.13;;;3.40;99.90;;;4.18;100.00;97059.09;4982646;28;20963;-76
2024/03/09 00:11:07;;;;;;;18.83;10.20;;;3.40;99.90;;;4.18;100.00;97056.50;4982345;28;20465;-77
2024/03/09 00:13:37;;;;;;;17.00;9.50;;;3.40;99.90;;;4.20;100.00;97049.34;4984106;28;20474;-77
2024/03/09 00:16:08;;;;;;;17.67;11.00;;;3.40;99.90;;;4.15;100.00;97045.69;4981290;28;20477;-76
2024/03/09 00:18:37;;;;;;;18.10;10.07;;;3.30;99.90;;;4.13;100.00;97048.44;4983380;28;20463;-77
2024/03/09 00:21:13;;;;;;;15.90;9.50;;;3.30;99.90;;;4.08;100.00;97042.97;4983729;28;20475;-77
2024/03/09 00:23:43;;;;;;;21.20;9.23;;;3.40;99.90;;;4.04;100.00;97044.28;4987344;28;20465;-77
2024/03/09 00:26:12;;;;;;;17.50;8.97;;;3.30;99.90;;;4.04;100.00;97046.88;4985468;28;20468;-76
2024/03/09 00:28:41;;;;;;;17.30;9.23;;;3.30;99.90;;;4.04;100.00;97046.88;4981747;28;20476;-76
2024/03/09 00:31:11;;;;;;;17.67;8.23;;;3.30;99.90;;;4.10;100.00;97038.44;4981905;28;20469;-77
2024/03/09 00:33:42;;;;;;;16.93;8.90;;;3.30;99.90;;;4.13;100.00;97047.66;4982833;28;20232;-77
2024/03/09 00:36:11;;;;;;;17.20;9.60;;;3.30;99.90;;;4.11;100.00;97045.22;4982288;28;20484;-76
2024/03/09 00:38:42;;;;;;;21.03;9.33;;;3.30;99.90;;;4.14;100.00;97042.28;4982551;28;20674;-77
2024/03/09 00:41:10;;;;;;;16.87;8.97;;;3.40;99.90;;;4.14;100.00;97038.88;4982885;28;20465;-77
2024/03/09 00:43:46;;;;;;;17.92;8.90;;;3.30;99.90;;;4.07;100.00;97033.59;4983864;28;20460;-76
2024/03/09 00:46:15;;;;;;;18.40;8.80;;;3.20;99.90;;;4.11;100.00;97040.03;4982840;28;20241;-77
2024/03/09 00:48:43;;;;;;;20.02;10.20;;;3.30;99.90;;;4.14;100.00;97029.34;4983811;28;20518;-76
2024/03/09 00:51:12;;;;;;;14.30;8.03;;;3.30;99.90;;;4.22;100.00;97028.50;4981252;28;20485;-77
2024/03/09 00:53:42;;;;;;;19.20;10.00;;;3.50;99.90;;;4.26;100.00;97015.06;4980866;28;20496;-77
2024/03/09 00:56:11;;;;;;;14.17;8.67;;;3.50;99.90;;;4.31;100.00;97015.31;4983257;28;20872;-76
2024/03/09 00:58:39;;;;;;;16.23;9.27;;;3.50;99.90;;;4.28;100.00;97010.50;4982642;28;20496;-76
2024/03/09 01:01:08;;;;;;;19.50;8.50;;;3.50;99.90;;;4.29;100.00;97009.53;4981910;28;20557;-77
2024/03/09 01:03:38;;;;;;;17.67;8.73;;;3.50;99.90;;;4.32;100.00;96996.25;4983505;28;20461;-77
2024/03/09 01:06:07;;;;;;;15.20;8.00;;;3.50;99.90;;;4.38;100.00;96984.38;4986473;28;20463;-76
2024/03/09 01:08:39;;;;;;;16.10;7.85;;;3.50;99.90;;;4.32;100.00;96985.88;4985617;28;20499;-77
2024/03/09 01:11:09;;;;;;;18.90;8.93;;;3.50;99.90;;;4.24;100.00;96991.13;4982583;28;20724;-76
2024/03/09 01:13:37;;;;;;;18.30;8.80;;;3.40;99.90;;;4.27;100.00;96985.59;4983478;28;20464;-76
2024/03/09 01:16:06;;;;;;;16.87;8.43;;;3.50;99.90;;;4.31;100.00;96989.44;4982694;28;20509;-76
2024/03/09 01:18:35;;;;;;;18.53;8.80;;;3.50;99.90;;;4.35;100.00;96982.94;4981433;28;20691;-77
2024/03/09 01:21:03;;;;;;;15.33;8.77;;;3.50;99.90;;;4.36;100.00;96981.97;4983722;28;20542;-76
2024/03/09 01:23:32;;;;;;;21.00;9.80;;;3.70;99.90;;;4.39;100.00;96975.66;4983890;28;20456;-78
2024/03/09 01:26:00;;;;;;;16.27;8.18;;;3.70;99.90;;;4.35;100.00;96972.59;4982260;28;20480;-77
2024/03/09 01:28:31;;;;;;;16.77;9.27;;;3.60;99.90;;;4.40;100.00;96962.53;4983138;28;20209;-77
2024/03/09 01:31:00;;;;;;;15.30;8.07;;;3.70;99.90;;;4.43;100.00;96962.19;4981774;28;21105;-76
2024/03/09 01:33:29;;;;;;;17.87;7.70;;;3.60;99.90;;;4.43;100.00;96956.22;4982095;28;20461;-76
2024/03/09 01:35:57;;;;;;;15.63;7.50;;;3.60;99.90;;;4.41;100.00;96955.56;4981738;28;20484;-76
2024/03/09 01:38:26;;;;;;;13.05;7.85;;;3.60;99.90;;;4.36;100.00;96961.28;4982456;28;20870;-76
2024/03/09 01:40:55;;;;;;;16.10;9.03;;;3.50;99.90;;;4.36;100.00;96956.09;4980740;28;20228;-76
2024/03/09 01:43:23;;;;;;;16.03;8.90;;;3.60;99.90;;;4.40;100.00;96957.38;4983091;28;20500;-77
2024/03/09 01:45:55;;;;;;;15.70;8.73;;;3.60;99.90;;;4.47;100.00;96958.28;4981740;28;20846;-76
2024/03/09 01:48:24;;;;;;;16.90;9.50;;;3.70;99.90;;;4.50;100.00;96968.28;4987636;28;20482;-77
2024/03/09 01:50:53;;;;;;;15.93;7.63;;;3.70;99.90;;;4.49;100.00;96953.72;4986006;28;20472;-77
2024/03/09 01:53:24;;;;;;;12.77;7.37;;;3.70;99.90;;;4.51;100.00;96959.50;4986781;28;20601;-77
2024/03/09 01:55:58;;;;;;;12.40;7.10;;;3.80;99.90;;;4.47;100.00;96957.47;4984931;28;20488;-76
2024/03/09 01:58:29;;;;;;;13.60;7.80;;;3.70;99.90;;;4.46;100.00;96959.25;4983856;28;20530;-76
2024/03/09 02:01:06;;;;;;;12.00;7.57;;;3.70;99.90;;;4.52;100.00;96960.31;4984205;28;20590;-76
2024/03/09 02:03:36;;;;;;;13.90;8.00;;;3.70;99.90;;;4.48;100.00;96965.03;4985550;28;20279;-76
2024/03/09 02:06:05;;;;;;;14.45;7.90;;;3.70;99.90;;;4.50;100.00;96952.75;4984685;28;20464;-76
2024/03/09 02:08:34;;;;;;;13.83;7.23;;;3.80;99.90;;;4.56;100.00;96936.50;4984144;28;20231;-76
2024/03/09 02:11:03;;;;;;;12.20;7.57;;;3.90;99.90;;;4.56;100.00;96933.91;4984310;28;20579;-76
2024/03/09 02:13:32;;;;;;;13.70;7.33;;;3.80;99.90;;;4.52;100.00;96930.06;4987070;28;20494;-76
2024/03/09 02:16:02;;;;;;;12.80;6.93;;;3.70;99.90;;;4.49;100.00;96943.38;4984270;28;20632;-76
2024/03/09 02:18:31;;;;;;;15.87;7.70;;;3.70;99.90;;;4.49;100.00;96935.59;4984028;28;20460;-76
2024/03/09 02:21:00;;;;;;;12.57;7.63;;;3.70;99.90;;;4.53;100.00;96929.09;4981299;28;20769;-76
2024/03/09 02:23:32;;;;;;;14.67;6.80;;;3.80;99.90;;;4.56;100.00;96915.00;4980362;28;20479;-76
2024/03/09 02:26:02;;;;;;;17.33;8.27;;;3.90;99.90;;;4.56;100.00;96909.81;4980783;28;20467;-76
2024/03/09 02:28:31;;;;;;;12.70;7.20;;;3.80;99.90;;;4.54;100.00;96899.66;4979171;28;20457;-76
2024/03/09 02:31:00;;;;;;;13.20;6.90;;;3.90;99.90;;;4.56;100.00;96879.56;4979763;28;20895;-76
2024/03/09 02:33:29;;;;;;;23.03;7.20;;;4.00;99.90;;;4.57;100.00;96860.47;4981076;28;20504;-76
2024/03/09 02:35:57;;;;;;;19.55;8.38;;;3.90;99.90;;;4.53;100.00;96869.56;4980455;28;20460;-76
2024/03/09 02:38:26;;;;;;;15.57;7.30;;;3.90;99.90;;;4.60;100.00;96868.84;4979397;28;20978;-77
2024/03/09 02:40:54;;;;;;;13.20;7.53;;;3.90;99.90;;;4.61;100.00;96860.91;4980868;28;20538;-77
2024/03/09 02:43:25;;;;;;;13.47;7.40;;;3.80;99.90;;;4.65;100.00;96858.78;4980474;28;20468;-76
2024/03/09 02:45:54;;;;;;;14.30;7.43;;;3.90;99.90;;;4.56;100.00;96864.03;4980285;28;20553;-76
2024/03/09 02:48:23;;;;;;;14.13;6.73;;;3.80;99.90;;;4.62;100.00;96865.09;4981694;28;20469;-77
2024/03/09 02:50:51;;;;;;;15.37;8.67;;;3.80;99.90;;;4.57;100.00;96862.25;4980656;28;20476;-77
2024/03/09 02:53:20;;;;;;;13.17;7.67;;;3.80;99.90;;;4.60;100.00;96859.28;4980867;28;20485;-76
2024/03/09 02:55:49;;;;;;;11.43;7.40;;;3.90;99.90;;;4.49;100.00;96860.53;4981246;28;20550;-76
2024/03/09 02:58:18;;;;;;;15.33;7.70;;;3.70;99.90;;;4.44;100.00;96862.84;4982666;28;20511;-76
2024/03/09 03:00:48;;;;;;;10.67;6.80;;;3.60;99.90;;;4.41;100.00;96865.78;4982379;28;22404;-77
2024/03/09 03:06:03;;;;;;;12.02;6.90;;;3.70;99.90;;;4.32;100.00;96871.25;4982347;28;20463;-76
2024/03/09 03:08:33;;;;;;;12.00;6.97;;;3.50;99.90;;;4.26;100.00;96872.75;4981616;28;20207;-76
2024/03/09 03:11:01;;;;;;;13.67;7.70;;;3.50;99.90;;;4.33;100.00;96872.84;4979754;28;20484;-76
2024/03/09 03:13:30;;;;;;;15.90;7.87;;;3.70;99.90;;;4.37;100.00;96880.06;4981179;28;20571;-77
2024/03/09 03:16:00;;;;;;;15.83;7.67;;;3.70;99.90;;;4.31;100.00;96887.72;4983449;28;20460;-76
2024/03/09 03:18:29;;;;;;;14.90;7.77;;;3.70;99.90;;;4.31;100.00;96880.78;4983473;28;20497;-76
2024/03/09 03:20:57;;;;;;;11.80;6.67;;;3.70;99.90;;;4.32;100.00;96877.22;4984454;28;20467;-77
2024/03/09 03:23:26;;;;;;;16.98;8.13;;;3.70;99.90;;;4.36;100.00;96873.31;4983631;28;20462;-76
2024/03/09 03:25:55;;;;;;;13.90;6.65;;;3.60;99.90;;;4.33;100.00;96865.91;4985509;28;20213;-77
2024/03/09 03:28:23;;;;;;;16.70;6.67;;;3.60;99.90;;;4.39;100.00;96875.53;4983233;28;20212;-76
2024/03/09 03:30:52;;;;;;;11.10;7.25;;;3.60;99.90;;;4.39;100.00;96891.06;4983886;28;20467;-76
2024/03/09 03:33:22;;;;;;;11.97;7.13;;;3.60;99.90;;;4.29;100.00;96890.50;4982892;28;20208;-77
2024/03/09 03:35:50;;;;;;;13.40;7.80;;;3.50;99.90;;;4.26;100.00;96897.81;4984990;28;20460;-76
2024/03/09 03:38:19;;;;;;;13.07;7.37;;;3.50;99.90;;;4.23;100.00;96893.81;4985975;28;21879;-76
2024/03/09 03:40:47;;;;;;;13.20;6.93;;;3.50;99.90;;;4.24;100.00;96890.22;4984309;28;20471;-77
2024/03/09 03:43:16;;;;;;;14.70;7.30;;;3.40;99.90;;;4.29;100.00;96895.69;4986493;28;20491;-75
2024/03/09 03:45:45;;;;;;;15.33;7.60;;;3.40;99.90;;;4.27;100.00;96889.88;4984329;28;20456;-76
2024/03/09 03:48:16;;;;;;;14.57;7.53;;;3.40;99.90;;;4.26;100.00;96888.28;4983783;28;20511;-76
2024/03/09 03:50:46;;;;;;;12.63;6.80;;;3.50;99.90;;;4.23;100.00;96882.66;4983932;28;20896;-76
2024/03/09 03:53:15;;;;;;;15.37;7.60;;;3.40;99.90;;;4.21;100.00;96877.66;4985252;28;21065;-77
2024/03/09 03:55:43;;;;;;;22.43;7.93;;;3.40;99.90;;;4.17;100.00;96883.34;4984087;28;20479;-76
2024/03/09 03:58:15;;;;;;;13.97;7.57;;;3.40;99.90;;;4.08;100.00;96890.38;4983366;28;20566;-76
2024/03/09 04:00:43;;;;;;;13.17;6.87;;;3.30;99.90;;;4.07;100.00;96888.75;4984682;28;20468;-76
2024/03/09 04:03:16;;;;;;;15.83;8.70;;;3.40;99.90;;;4.14;100.00;96883.69;4984953;28;20556;-76
2024/03/09 04:05:48;;;;;;;35.57;14.70;;;3.30;99.90;;;4.11;100.00;96882.25;4977982;28;20510;-81
2024/03/09 04:08:17;;;;;;;20.47;10.70;;;3.40;99.90;;;4.15;100.00;96893.06;4979355;28;20557;-77
2024/03/09 04:10:48;;;;;;;19.40;9.13;;;3.40;99.90;;;4.08;100.00;96895.56;4977668;28;20480;-77
2024/03/09 04:13:16;;;;;;;15.87;8.07;;;3.30;99.90;;;4.13;100.00;96893.22;4979847;28;20889;-77
2024/03/09 04:15:46;;;;;;;18.40;7.75;;;3.40;99.90;;;4.11;100.00;96889.22;4980051;28;20478;-77
2024/03/09 04:18:14;;;;;;;10.77;7.17;;;3.50;99.90;;;4.12;100.00;96902.00;4979781;28;20248;-77
2024/03/09 04:20:43;;;;;;;7.23;5.00;;;3.40;99.90;;;4.17;100.00;96888.50;4980371;28;20469;-81
2024/03/09 04:23:15;;;;;;;39.13;18.60;;;3.40;99.90;;;4.12;100.00;96886.47;4976572;28;20464;-77
2024/03/09 04:25:46;;;;;;;14.13;8.13;;;3.40;99.90;;;4.15;100.00;96878.34;4980717;28;20563;-78
2024/03/09 04:28:20;;;;;;;14.07;7.88;;;3.50;99.90;;;4.17;100.00;96866.03;4980546;28;20554;-76
2024/03/09 04:30:51;;;;;;;12.17;7.60;;;3.50;99.90;;;4.24;100.00;96866.94;4983427;28;20664;-76
2024/03/09 04:33:20;;;;;;;13.00;6.78;;;3.50;99.90;;;4.19;100.00;96869.25;4984554;28;21186;-76
2024/03/09 04:35:49;;;;;;;12.33;6.83;;;3.40;99.90;;;4.18;100.00;96867.66;4985294;28;20210;-76
2024/03/09 04:38:19;;;;;;;12.63;6.50;;;3.40;99.90;;;4.21;100.00;96875.06;4983477;28;21017;-76
2024/03/09 04:40:48;;;;;;;13.10;7.77;;;3.40;99.90;;;4.11;100.00;96871.91;4981910;28;20484;-76
2024/03/09 04:43:19;;;;;;;15.00;6.60;;;3.40;99.90;;;4.09;100.00;96866.13;4983635;28;20471;-76
2024/03/09 04:45:50;;;;;;;11.70;6.70;;;3.30;99.90;;;4.09;100.00;96857.56;4977846;28;20473;-80
2024/03/09 04:48:19;;;;;;;9.37;6.70;;;3.40;99.90;;;4.06;100.00;96848.38;4979035;28;20552;-76
2024/03/09 04:50:49;;;;;;;15.43;7.30;;;3.30;99.90;;;4.04;100.00;96845.16;4976427;28;20478;-76
2024/03/09 04:53:19;;;;;;;14.60;7.50;;;3.30;99.90;;;4.07;100.00;96852.56;4982086;28;20516;-75
2024/03/09 04:55:51;;;;;;;11.70;7.10;;;3.40;99.90;;;4.09;100.00;96845.44;4983528;28;20673;-76
2024/03/09 04:58:21;;;;;;;12.60;7.50;;;3.30;99.90;;;4.00;100.00;96859.41;4982313;28;20498;-76
2024/03/09 05:00:50;;;;;;;14.87;6.83;;;3.20;99.90;;;3.90;100.00;96846.72;4982535;28;20462;-75
2024/03/09 05:03:19;;;;;;;16.90;7.07;;;3.10;99.90;;;3.95;100.00;96843.63;4981129;28;21046;-76
2024/03/09 05:05:49;;;;;;;10.90;6.60;;;3.10;99.90;;;3.91;100.00;96844.94;4979462;28;20896;-76
2024/03/09 05:08:18;;;;;;;13.27;6.77;;;3.10;99.90;;;3.88;100.00;96837.56;4975591;28;20965;-80
2024/03/09 05:10:47;;;;;;;14.77;7.90;;;3.20;99.90;;;3.88;100.00;96834.97;4978353;28;21114;-76
2024/03/09 05:13:16;;;;;;;14.17;8.20;;;3.10;99.90;;;3.75;100.00;96840.72;4975635;28;20474;-76
2024/03/09 05:15:44;;;;;;;19.03;8.10;;;2.90;99.90;;;3.79;100.00;96838.56;4977386;28;20871;-76
2024/03/09 05:18:12;;;;;;;15.02;7.55;;;3.00;99.90;;;3.83;100.00;96835.47;4976344;28;20525;-75
2024/03/09 05:20:41;;;;;;;12.33;6.37;;;3.10;99.90;;;3.89;100.00;96832.19;4976141;28;20592;-76
2024/03/09 05:23:10;;;;;;;13.53;8.07;;;3.20;99.90;;;3.88;100.00;96828.00;4976859;28;20593;-77
2024/03/09 05:25:47;;;;;;;17.40;8.93;;;3.20;99.90;;;3.83;100.00;96829.50;4977373;28;20514;-76
2024/03/09 05:28:19;;;;;;;18.50;9.40;;;3.10;99.90;;;3.78;100.00;96822.28;4977550;28;20466;-75
2024/03/09 05:30:48;;;;;;;12.03;6.93;;;3.10;99.90;;;3.77;100.00;96825.03;4976292;28;20669;-75
2024/03/09 05:33:16;;;;;;;15.97;8.17;;;3.10;99.90;;;3.83;100.00;96834.66;4973688;28;20474;-75
2024/03/09 05:35:45;;;;;;;13.40;6.80;;;3.10;99.90;;;3.63;100.00;96838.72;4984146;28;20854;-74
2024/03/09 05:38:13;;;;;;;14.82;8.35;;;2.80;99.90;;;3.65;100.00;96827.22;4985181;28;20503;-76
2024/03/09 05:40:43;;;;;;;10.80;6.80;;;2.90;99.90;;;3.71;100.00;96825.75;4987470;28;20205;-77
2024/03/09 05:43:13;;;;;;;19.13;7.90;;;3.00;99.90;;;3.79;100.00;96828.22;4987503;28;20944;-76
2024/03/09 05:45:42;;;;;;;11.20;6.90;;;3.00;99.90;;;3.76;100.00;96826.81;4986764;28;20530;-74
2024/03/09 05:48:10;;;;;;;15.03;7.57;;;3.10;99.90;;;3.73;100.00;96823.78;4988153;28;20480;-75
2024/03/09 05:50:39;;;;;;;15.37;7.70;;;3.00;99.90;;;3.74;100.00;96822.81;4993078;28;20561;-75
2024/03/09 05:53:08;;;;;;;14.17;7.70;;;3.00;99.90;;;3.79;100.00;96825.66;4991025;28;20468;-75
2024/03/09 05:55:39;;;;;;;15.63;7.97;;;3.00;99.90;;;3.71;100.00;96841.25;4990642;28;20465;-75
2024/03/09 05:58:09;;;;;;;14.70;7.57;;;2.90;99.90;;;3.70;100.00;96839.63;4988945;28;21215;-75
2024/03/09 06:00:38;;;;;;;12.50;7.20;;;2.90;99.90;;;3.71;100.00;96836.06;4991868;28;20464;-75
2024/03/09 06:03:07;;;;;;;12.77;7.10;;;3.00;99.90;;;3.73;100.00;96823.78;4990502;28;20470;-76
2024/03/09 06:05:36;;;;;;;15.48;7.95;;;3.00;99.90;;;3.72;100.00;96828.13;4991253;28;20216;-75
2024/03/09 06:08:06;;;;;;;10.27;6.63;;;2.90;99.90;;;3.67;100.00;96837.41;4987379;28;20205;-75
2024/03/09 06:10:35;;;;;;;13.60;7.67;;;2.80;99.90;;;3.49;100.00;96843.66;4990162;28;20876;-75
2024/03/09 06:13:12;;;;;;;15.00;7.30;;;2.70;99.90;;;3.57;100.00;96834.25;4990885;28;20468;-76
2024/03/09 06:15:41;;;;;;;11.10;6.83;;;2.90;99.90;;;3.57;100.00;96831.66;4991211;28;20460;-75
2024/03/09 06:18:10;;;;;;;10.90;5.90;;;2.90;99.90;;;3.60;100.00;96839.88;4990515;28;20579;-75
2024/03/09 06:20:41;;;;;;;12.65;6.75;;;2.80;99.90;;;3.65;100.00;96845.31;4987620;28;20471;-76
2024/03/09 06:23:09;;;;;;;16.10;7.57;;;2.80;99.90;;;3.60;100.00;96854.56;4986000;28;20208;-75
2024/03/09 06:25:40;;;;;;;13.57;6.97;;;2.80;99.90;;;3.59;100.00;96858.13;4986742;28;20467;-76
2024/03/09 06:28:14;;;;;;;14.48;6.70;;;2.90;99.90;;;3.60;100.00;96860.56;4985688;28;20548;-75
2024/03/09 06:30:43;;;;;;;11.90;7.50;;;2.80;99.90;;;3.59;100.00;96853.75;4987372;28;20552;-75
2024/03/09 06:33:11;;;;;;;11.97;6.73;;;2.70;99.90;;;3.58;100.00;96849.56;4986348;28;20197;-75
2024/03/09 06:35:40;;;;;;;18.27;8.32;;;2.70;99.90;;;3.59;100.00;96852.97;4986079;28;20472;-76
2024/03/09 06:38:14;;;;;;;12.97;7.97;;;2.70;99.90;;;3.57;100.00;96847.16;4986966;28;20212;-75
2024/03/09 06:40:45;;;;;;;12.87;7.50;;;2.70;99.90;;;3.57;100.00;96860.09;4986844;28;20470;-76
2024/03/09 06:43:17;;;;;;;12.83;6.60;;;2.70;99.90;;;3.47;100.00;96857.75;4986181;28;20484;-75
2024/03/09 06:45:48;;;;;;;17.23;8.40;;;2.70;99.90;;;3.42;100.00;96858.25;4984915;28;20467;-75
2024/03/09 06:48:17;;;;;;;12.60;7.63;;;2.60;99.90;;;3.43;100.00;96859.88;4984941;28;20494;-75
2024/03/09 06:50:46;;;;;;;14.67;7.70;;;2.60;99.90;;;3.30;100.00;96862.19;4989661;28;20564;-75
2024/03/09 06:53:14;;;;;;;15.37;7.80;;;2.50;99.90;;;3.24;100.00;96860.28;4990045;28;20474;-76
2024/03/09 06:55:43;;;;;;;17.50;7.40;;;2.40;99.90;;;3.30;100.00;96863.97;4990773;28;20454;-75
2024/03/09 06:58:12;;;;;;;12.47;7.73;;;2.50;99.90;;;3.33;100.00;96861.06;4993638;28;20475;-74
2024/03/09 07:00:42;;;;;;;14.77;7.33;;;2.60;99.90;;;3.38;100.00;96856.16;4993748;28;20513;-74
2024/03/09 07:03:14;;;;;;;10.73;7.37;;;2.60;99.90;;;3.51;100.00;96854.63;4992794;28;20463;-75
2024/03/09 07:05:44;;;;;;;14.53;8.73;;;2.70;99.90;;;3.44;100.00;96855.47;4992333;28;20457;-75
2024/03/09 07:08:16;;;;;;;12.93;8.00;;;2.80;99.90;;;3.45;100.00;96857.91;4993374;28;20470;-75
2024/03/09 07:10:47;;;;;;;15.70;8.27;;;2.70;99.90;;;3.43;100.00;96861.63;4993445;28;20472;-75
2024/03/09 07:13:18;;;;;;;21.30;8.00;;;2.60;99.90;;;3.44;100.00;96860.63;4994242;28;20550;-75
2024/03/09 07:15:48;;;;;;;16.13;7.60;;;2.70;99.90;;;3.53;100.00;96865.59;4994238;28;20487;-75
2024/03/09 07:18:17;;;;;;;16.50;7.97;;;2.80;99.90;;;3.61;100.00;96861.34;4991940;28;20475;-75
2024/03/09 07:20:45;;;;;;;14.77;8.10;;;2.80;99.90;;;3.59;100.00;96864.09;4992154;28;20490;-76
2024/03/09 07:23:14;;;;;;;15.13;8.40;;;2.80;99.90;;;3.59;100.00;96863.28;4991486;28;20464;-76
2024/03/09 07:25:43;;;;;;;14.13;7.57;;;2.80;99.90;;;3.64;100.00;96867.00;4993671;28;20544;-76
2024/03/09 07:28:13;;;;;;;12.33;6.60;;;2.80;99.90;;;3.66;100.00;96859.03;4992713;28;20563;-76
2024/03/09 07:30:42;;;;;;;10.23;6.68;;;2.80;99.90;;;3.74;100.00;96854.63;4992556;28;20474;-76
2024/03/09 07:33:12;;;;;;;13.57;7.50;;;2.90;99.90;;;3.83;100.00;96848.41;4992143;28;20236;-76
2024/03/09 07:35:40;;;;;;;15.70;8.57;;;3.00;99.90;;;3.89;100.00;96846.88;4992880;28;20472;-76
2024/03/09 07:38:09;;;;;;;15.00;8.30;;;3.00;99.90;;;3.94;100.00;96837.66;4994197;28;20972;-76
2024/03/09 07:40:41;;;;;;;13.13;7.70;;;3.10;99.90;;;3.96;100.00;96832.28;4994314;28;21016;-75
2024/03/09 07:43:13;;;;;;;14.40;7.73;;;3.10;99.90;;;4.02;100.00;96818.66;4993345;28;21538;-76
2024/03/09 07:45:41;;;;;;;13.60;9.00;;;3.20;99.90;;;3.99;100.00;96822.41;4994495;28;20488;-76
2024/03/09 07:48:13;;;;;;;19.37;9.30;;;3.20;99.90;;;4.05;100.00;96823.50;4994709;28;20480;-75
2024/03/09 07:50:43;;;;;;;16.97;8.60;;;3.20;99.90;;;4.00;100.00;96831.78;4992615;28;20511;-76
2024/03/09 07:53:11;;;;;;;17.97;9.30;;;3.20;99.90;;;4.00;100.00;96833.53;4993195;28;20470;-75
2024/03/09 07:55:39;;;;;;;16.43;9.70;;;3.30;99.90;;;4.01;100.00;96833.38;4992174;28;20560;-76
2024/03/09 07:58:26;;;;;;;20.40;10.10;;;3.40;99.90;;;4.04;100.00;96834.81;4993380;28;20472;-76
2024/03/09 08:00:55;;;;;;;13.50;7.80;;;3.30;99.90;;;4.05;100.00;96839.00;4992271;28;20503;-75
2024/03/09 08:03:28;;;;;;;16.20;8.60;;;3.30;99.90;;;4.02;100.00;96824.66;4991824;28;20459;-75
2024/03/09 08:05:57;;;;;;;16.50;8.33;;;3.20;99.90;;;4.04;100.00;96830.44;4993375;28;20472;-74
2024/03/09 08:08:25;;;;;;;20.23;9.77;;;3.20;99.90;;;4.06;100.00;96819.94;4991989;28;20475;-75
2024/03/09 08:10:55;;;;;;;20.60;9.70;;;3.30;99.90;;;4.16;100.00;96815.31;4991360;28;20558;-75
2024/03/09 08:13:24;;;;;;;16.93;9.77;;;3.40;99.90;;;4.23;100.00;96802.47;4991429;28;20473;-75
2024/03/09 08:15:54;;;;;;;27.80;9.43;;;3.50;99.90;;;4.27;100.00;96807.06;4987376;28;21139;-75
2024/03/09 08:18:24;;;;;;;22.03;9.87;;;3.60;99.90;;;4.33;100.00;96805.59;4988326;28;20492;-75
2024/03/09 08:20:53;;;;;;;15.40;8.30;;;3.70;99.90;;;4.40;100.00;96806.47;4987589;28;20493;-74
2024/03/09 08:23:23;;;;;;;18.30;9.17;;;3.60;99.90;;;4.41;100.00;96806.28;4987874;28;20472;-75
2024/03/09 08:25:53;;;;;;;17.60;8.80;;;3.70;99.90;;;4.47;100.00;96813.34;4986912;28;20469;-76
2024/03/09 08:28:22;;;;;;;14.27;8.80;;;3.70;99.90;;;4.52;100.00;96811.00;4987222;28;20473;-76
2024/03/09 08:30:51;;;;;;;16.53;9.50;;;3.80;99.90;;;4.57;100.00;96807.88;4987013;28;20483;-76
2024/03/09 08:33:25;;;;;;;21.63;9.55;;;3.80;99.90;;;4.63;100.00;96803.75;4988904;28;20472;-75
2024/03/09 08:35:58;;;;;;;16.53;8.97;;;3.90;99.90;;;4.64;100.00;96797.63;4988723;28;20218;-76
2024/03/09 08:38:26;;;;;;;18.63;8.47;;;3.90;99.90;;;4.69;100.00;96795.28;4987717;28;20527;-75
2024/03/09 08:40:55;;;;;;;15.83;8.47;;;3.90;99.90;;;4.75;100.00;96799.75;4988231;28;20526;-75
2024/03/09 08:43:25;;;;;;;24.08;8.43;;;4.00;99.90;;;4.81;100.00;96801.59;4989623;28;20469;-75
2024/03/09 08:45:53;;;;;;;18.50;9.10;;;4.10;99.90;;;4.86;100.00;96799.28;4988234;28;20622;-76
2024/03/09 08:48:22;;;;;;;20.63;10.10;;;4.20;99.90;;;4.92;100.00;96799.34;4989845;28;20230;-75
2024/03/09 08:50:52;;;;;;;19.83;10.03;;;4.20;99.90;;;5.00;100.00;96791.47;4989451;28;20222;-75
2024/03/09 08:53:21;;;;;;;15.00;7.40;;;4.40;99.90;;;5.06;100.00;96795.13;4991931;28;20473;-76
2024/03/09 08:55:51;;;;;;;16.33;9.53;;;4.40;99.90;;;5.12;100.00;96796.97;4991497;28;20458;-75
2024/03/09 08:58:20;;;;;;;17.95;9.13;;;4.50;99.90;;;5.20;100.00;96793.47;4990466;28;20485;-75
2024/03/09 09:00:48;;;;;;;17.40;8.90;;;4.50;99.90;;;5.23;100.00;96783.53;4991588;28;20229;-75
2024/03/09 09:03:17;;;;;;;16.23;8.83;;;4.50;99.90;;;5.30;100.00;96776.63;4991151;28;20562;-76
2024/03/09 09:05:46;;;;;;;19.23;9.02;;;4.60;99.90;;;5.36;100.00;96773.28;4991444;28;20841;-75
2024/03/09 09:08:24;;;;;;;15.05;8.70;;;4.60;99.90;;;5.43;100.00;96773.34;4990521;28;20294;-75
2024/03/09 09:10:55;;;;;;;21.87;9.07;;;4.70;99.90;;;5.51;100.00;96770.63;4989493;28;20316;-76
2024/03/09 09:13:24;;;;;;;20.00;8.70;;;4.80;99.90;;;5.56;100.00;96774.25;4990820;28;20543;-75
2024/03/09 09:15:53;;;;;;;15.03;8.87;;;4.90;99.90;;;5.62;100.00;96774.50;4990128;28;20547;-75
2024/03/09 09:18:23;;;;;;;16.95;9.00;;;4.90;99.90;;;5.68;100.00;96781.53;4991137;28;20478;-76
2024/03/09 09:20:52;;;;;;;15.90;8.23;;;5.00;99.90;;;5.74;100.00;96779.00;4992293;28;20253;-76
2024/03/09 09:23:24;;;;;;;16.97;8.63;;;5.00;99.90;;;5.78;100.00;96782.00;4990240;28;20460;-75
2024/03/09 09:25:52;;;;;;;16.70;9.43;;;5.10;99.90;;;5.83;100.00;96780.44;4989978;28;20972;-75
2024/03/09 09:28:21;;;;;;;19.53;8.53;;;5.20;99.90;;;5.87;100.00;96771.31;4991836;28;20672;-75
2024/03/09 09:30:50;;;;;;;24.17;10.07;;;5.20;99.90;;;5.93;100.00;96769.78;4990585;28;20850;-76
2024/03/09 09:33:19;;;;;;;16.17;9.30;;;5.30;99.90;;;5.98;100.00;96767.41;4991565;28;21197;-76
2024/03/09 09:35:48;;;;;;;17.60;9.57;;;5.40;99.90;;;6.02;100.00;96771.25;4989889;28;22187;-75
2024/03/09 09:38:17;;;;;;;17.67;9.05;;;5.40;99.90;;;6.06;100.00;96765.50;4989495;28;21077;-75
2024/03/09 09:40:50;;;;;;;16.50;9.20;;;5.50;99.90;;;6.14;100.00;96756.75;4990593;28;20224;-75
2024/03/09 09:43:19;;;;;;;12.97;8.00;;;5.60;99.90;;;6.20;100.00;96761.16;4988355;28;20955;-76
2024/03/09 09:45:51;;;;;;;16.83;9.77;;;5.70;99.90;;;6.26;100.00;96759.59;4986432;28;20508;-76
2024/03/09 09:48:21;;;;;;;13.33;8.10;;;5.70;99.90;;;6.33;100.00;96753.44;4986896;28;20471;-76
2024/03/09 09:50:52;;;;;;;17.83;9.33;;;5.70;99.90;;;6.37;100.00;96751.28;4984893;28;20969;-75
2024/03/09 09:53:22;;;;;;;14.77;8.43;;;5.70;99.90;;;6.42;100.00;96747.09;4986956;28;21113;-75
2024/03/09 09:55:52;;;;;;;17.05;9.88;;;5.80;99.90;;;6.46;100.00;96750.91;4986038;28;20963;-75
2024/03/09 09:58:21;;;;;;;20.93;10.13;;;5.90;99.90;;;6.51;100.00;96738.16;4987016;28;20216;-75
2024/03/09 10:00:53;;;;;;;18.90;9.30;;;6.00;99.90;;;6.55;100.00;96736.78;4985420;28;20506;-76
2024/03/09 10:03:22;;;;;;;17.20;8.90;;;6.00;99.90;;;6.62;100.00;96738.59;4985787;28;20555;-75
2024/03/09 10:05:50;;;;;;;16.77;8.17;;;6.00;99.90;;;6.69;100.00;96736.84;4987480;28;20472;-76
2024/03/09 10:08:20;;;;;;;20.70;9.07;;;6.10;99.90;;;6.73;100.00;96733.66;4985671;28;20840;-76
2024/03/09 10:10:48;;;;;;;18.03;9.63;;;6.20;99.90;;;6.78;100.00;96733.84;4986914;28;20542;-76
2024/03/09 10:13:19;;;;;;;17.83;8.80;;;6.20;99.90;;;6.82;100.00;96724.69;4985095;28;20553;-76
2024/03/09 10:15:49;;;;;;;16.60;9.40;;;6.20;99.90;;;6.89;100.00;96732.50;4986463;28;20464;-75
2024/03/09 10:18:19;;;;;;;17.73;9.80;;;6.30;99.90;;;6.93;100.00;96711.13;4985586;28;20505;-75
2024/03/09 10:20:49;;;;;;;21.17;10.27;;;6.30;99.90;;;6.99;100.00;96715.53;4991140;28;21000;-76
2024/03/09 10:23:20;;;;;;;19.13;10.67;;;6.40;99.90;;;7.07;100.00;96709.34;4990589;28;20216;-76
2024/03/09 10:25:49;;;;;;;20.83;8.70;;;6.50;99.90;;;7.14;100.00;96706.75;4991429;28;20468;-76
2024/03/09 10:28:19;;;;;;;15.30;9.20;;;6.60;99.90;;;7.21;100.00;96710.16;4988238;28;20471;-76
2024/03/09 10:30:48;;;;;;;17.30;9.53;;;6.60;99.90;;;7.26;100.00;96705.16;4991491;28;20544;-75