Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:04:32;;;;;;;19.98;10.00;;;;;;;4.79;100.00;102286.06;10528988;28;20189;-88
2023/05/17 00:09:32;;;;;;;15.47;6.87;;;;;;;4.72;100.00;102285.34;10526212;28;20052;-88
2023/05/17 00:14:33;;;;;;;18.40;9.23;;;;;;;4.63;100.00;102280.22;10528468;28;20060;-88
2023/05/17 00:19:33;;;;;;;12.00;7.95;;;;;;;4.58;100.00;102299.63;10532850;28;20066;-89
2023/05/17 00:24:34;;;;;;;13.27;8.40;;;;;;;4.47;100.00;102289.13;10526231;28;20123;-89
2023/05/17 00:29:34;;;;;;;23.63;8.73;;;;;;;4.41;100.00;102288.53;10531957;28;20060;-89
2023/05/17 00:34:35;;;;;;;19.88;8.60;;;;;;;4.39;100.00;102297.84;10531533;28;20055;-88
2023/05/17 00:39:36;;;;;;;23.90;11.82;;;;;;;4.33;100.00;102294.69;10530780;28;20440;-89
2023/05/17 00:44:36;;;;;;;15.52;8.38;;;;;;;4.23;100.00;102295.47;10529996;28;20502;-88
2023/05/17 00:49:37;;;;;;;14.30;7.85;;;;;;;4.11;100.00;102296.09;10513651;28;20483;-83
2023/05/17 00:54:38;;;;;;;13.73;8.20;;;;;;;4.03;100.00;102296.13;10529545;28;20131;-89
2023/05/17 00:59:38;;;;;;;22.48;9.65;;;;;;;3.94;100.00;102296.13;10511721;28;20044;-89
2023/05/17 01:04:39;;;;;;;22.35;11.43;;;;;;;3.88;100.00;102293.88;10511043;28;20123;-89
2023/05/17 01:09:39;;;;;;;18.88;10.15;;;;;;;3.79;100.00;102290.41;10485229;28;20076;-89
2023/05/17 01:14:43;;;;;;;20.52;11.23;;;;;;;3.78;100.00;102296.34;10524259;28;20040;-88
2023/05/17 01:19:43;;;;;;;23.95;12.85;;;;;;;3.74;100.00;102291.63;10526202;28;20040;-89
2023/05/17 01:25:02;;;;;;;27.90;13.82;;;;;;;3.79;100.00;102298.16;10528342;28;20334;-89
2023/05/17 01:30:03;;;;;;;20.80;13.18;;;;;;;3.78;100.00;102286.88;10531313;28;20100;-89
2023/05/17 01:35:04;;;;;;;29.73;13.63;;;;;;;3.73;100.00;102282.91;10511092;28;20098;-89
2023/05/17 01:40:06;;;;;;;26.98;13.85;;;;;;;3.69;100.00;102279.91;10527374;28;20047;-89
2023/05/17 01:45:22;;;;;;;23.20;13.32;;;;;;;3.75;100.00;102283.97;10499014;28;20048;-89
2023/05/17 01:50:23;;;;;;;29.35;15.23;;;;;;;3.69;100.00;102273.03;10522821;28;20040;-90
2023/05/17 01:55:30;;;;;;;25.67;13.38;;;;;;;3.66;100.00;102284.00;10528238;28;20050;-89
2023/05/17 02:00:31;;;;;;;22.98;11.43;;;;;;;3.57;100.00;102297.72;10528285;28;20044;-89
2023/05/17 02:05:31;;;;;;;22.70;12.07;;;;;;;3.57;100.00;102297.72;10484169;28;20062;-89
2023/05/17 02:10:32;;;;;;;17.95;11.95;;;;;;;3.51;100.00;102290.28;10521177;28;20579;-89
2023/05/17 02:15:32;;;;;;;18.17;12.30;;;;;;;3.35;100.00;102290.41;10513889;28;20082;-89
2023/05/17 02:20:33;;;;;;;22.35;10.85;;;;;;;3.19;100.00;102288.88;10510885;28;20482;-89
2023/05/17 02:25:33;;;;;;;23.00;11.23;;;;;;;3.14;100.00;102289.19;10507852;28;20040;-88
2023/05/17 02:30:34;;;;;;;19.27;11.10;;;;;;;3.12;100.00;102298.47;10528116;28;20134;-87
2023/05/17 02:35:34;;;;;;;20.85;11.32;;;;;;;3.11;100.00;102296.63;10526045;28;20036;-89
2023/05/17 02:40:34;;;;;;;27.58;11.57;;;;;;;2.98;100.00;102294.47;10522267;28;20040;-88
2023/05/17 02:45:35;;;;;;;18.40;11.18;;;;;;;2.90;100.00;102299.78;10527450;28;20055;-88
2023/05/17 02:50:36;;;;;;;28.33;14.13;;;;;;;2.81;100.00;102304.00;10492290;28;20067;-87
2023/05/17 02:55:37;;;;;;;25.55;13.10;;;;;;;2.78;100.00;102294.28;10514869;28;20059;-86
2023/05/17 03:00:37;;;;;;;24.67;14.15;;;;;;;2.91;100.00;102311.06;10525500;28;20487;-89
2023/05/17 03:05:37;;;;;;;19.95;12.18;;;;;;;2.91;100.00;102309.38;10525243;28;20127;-89
2023/05/17 03:10:38;;;;;;;31.85;14.75;;;;;;;2.93;100.00;102314.72;10485553;28;20135;-89
2023/05/17 03:15:38;;;;;;;23.70;12.20;;;;;;;2.87;100.00;102307.22;10525224;28;20131;-89
2023/05/17 03:20:39;;;;;;;32.58;15.27;;;;;;;2.87;100.00;102314.97;10515840;28;20122;-89
2023/05/17 03:25:39;;;;;;;28.95;13.93;;;;;;;2.94;100.00;102320.03;10525389;28;20452;-89
2023/05/17 03:30:40;;;;;;;26.80;13.32;;;;;;;3.01;100.00;102318.06;10503291;28;20044;-88
2023/05/17 03:35:41;;;;;;;23.40;13.32;;;;;;;3.14;100.00;102326.31;10500771;28;20036;-90
2023/05/17 03:40:41;;;;;;;29.90;14.68;;;;;;;3.25;100.00;102340.34;10486657;28;20071;-86
2023/05/17 03:45:41;;;;;;;26.45;13.93;;;;;;;3.44;100.00;102335.31;10518096;28;20066;-83
2023/05/17 03:50:42;;;;;;;28.52;14.82;;;;;;;3.68;100.00;102338.53;10531584;28;20115;-87
2023/05/17 03:55:42;;;;;;;34.75;17.40;;;;;;;3.86;100.00;102338.50;10514930;28;20123;-90
2023/05/17 04:00:43;;;;;;;30.77;14.98;;;;;;;4.00;100.00;102345.97;10527220;28;20074;-83
2023/05/17 04:05:45;;;;;;;31.13;15.15;;;;;;;4.16;100.00;102340.63;10495889;28;20452;-85
2023/05/17 04:10:45;;;;;;;37.95;16.80;;;;;;;4.33;100.00;102350.00;10529777;28;20044;-84
2023/05/17 04:15:46;;;;;;;35.03;19.10;;;;;;;4.59;100.00;102355.91;10529040;28;20111;-89
2023/05/17 04:20:46;;;;;;;24.55;14.85;;;;;;;4.77;100.00;102356.72;10531257;28;20113;-87
2023/05/17 04:25:47;;;;;;;28.88;14.65;;;;;;;4.89;100.00;102360.47;10525724;28;20124;-87
2023/05/17 04:30:48;;;;;;;26.55;12.88;;;;;;;5.00;100.00;102365.00;10530204;28;20032;-88
2023/05/17 04:35:49;;;;;;;23.67;12.85;;;;;;;5.12;100.00;102364.31;10531053;28;20123;-85
2023/05/17 04:40:50;;;;;;;23.45;12.07;;;;;;;5.13;100.00;102374.88;10510468;28;20040;-87
2023/05/17 04:45:55;;;;;;;26.52;12.35;;;;;;;5.14;100.00;102379.28;10492548;28;20032;-85
2023/05/17 04:50:56;;;;;;;22.88;12.23;;;;;;;5.39;100.00;102385.84;10476282;28;20029;-84
2023/05/17 04:55:57;;;;;;;25.48;12.88;;;;;;;5.61;100.00;102386.16;10505885;28;20436;-85
2023/05/17 05:00:57;;;;;;;28.23;13.95;;;;;;;5.63;100.00;102386.28;10525780;28;20035;-85
2023/05/17 05:05:58;;;;;;;23.38;11.68;;;;;;;5.62;100.00;102398.38;10523783;28;20135;-87
2023/05/17 05:10:59;;;;;;;19.02;10.73;;;;;;;5.69;100.00;102403.38;10518044;28;20051;-89
2023/05/17 05:15:59;;;;;;;20.13;12.10;;;;;;;5.81;100.00;102413.06;10498803;28;20519;-88
2023/05/17 05:21:00;;;;;;;29.33;11.75;;;;;;;6.03;100.00;102418.56;10526909;28;20127;-86
2023/05/17 05:26:00;;;;;;;16.23;10.38;;;;;;;6.17;100.00;102418.13;10519260;28;20135;-91
2023/05/17 05:31:01;;;;;;;20.48;9.40;;;;;;;6.61;100.00;102422.88;10506264;28;20032;-89
2023/05/17 05:36:01;;;;;;;18.17;9.77;;;;;;;6.85;100.00;102430.09;10507605;28;20052;-90
2023/05/17 05:41:02;;;;;;;21.15;9.95;;;;;;;6.97;100.00;102428.56;10525110;28;20032;-89
2023/05/17 05:46:03;;;;;;;17.83;8.60;;;;;;;7.41;100.00;102437.50;10504572;28;20046;-90
2023/05/17 05:51:03;;;;;;;37.40;12.23;;;;;;;8.00;100.00;102445.03;10506345;28;20073;-89
2023/05/17 05:56:04;;;;;;;31.75;10.90;;;;;;;8.49;100.00;102446.50;10524468;28;20038;-89
2023/05/17 06:01:05;;;;;;;17.67;9.10;;;;;;;8.91;100.00;102447.25;10506762;28;20028;-89
2023/05/17 06:06:06;;;;;;;23.38;10.35;;;;;;;9.45;100.00;102454.84;10519139;28;20082;-84
2023/05/17 06:11:06;;;;;;;20.58;9.52;;;;;;;10.48;100.00;102445.16;10506904;28;20090;-90
2023/05/17 06:16:07;;;;;;;17.50;8.63;;;;;;;12.29;100.00;102428.78;10506657;28;20063;-89
2023/05/17 06:21:07;;;;;;;18.20;7.43;;;;;;;13.63;100.00;102379.25;10508401;28;20469;-91
2023/05/17 06:26:09;;;;;;;13.32;7.28;;;;;;;15.11;100.00;102405.13;10521333;28;20116;-87
2023/05/17 06:31:09;;;;;;;;;;;;;;;16.24;100.00;102407.38;10524932;28;20064;-86
2023/05/17 06:36:10;;;;;;;16.43;6.83;;;;;;;17.78;100.00;102427.56;10520449;28;20399;-90
2023/05/17 06:41:11;;;;;;;18.90;7.43;;;;;;;15.50;100.00;102428.25;10517589;28;20259;-91
2023/05/17 06:46:11;;;;;;;10.23;6.40;;;;;;;15.82;100.00;102425.47;10515342;28;20147;-87
2023/05/17 06:51:12;;;;;;;9.30;5.63;;;;;;;15.80;100.00;102428.03;10511614;28;20042;-83
2023/05/17 06:56:13;;;;;;;12.80;5.63;;;;;;;17.70;100.00;102434.28;10525844;28;20450;-84
2023/05/17 07:01:14;;;;;;;13.63;5.45;;;;;;;18.41;89.11;102436.38;10512436;28;20444;-85
2023/05/17 07:06:15;;;;;;;14.93;5.95;;;;;;;19.02;89.78;102432.56;10523898;28;20100;-84
2023/05/17 07:11:15;;;;;;;17.87;6.20;;;;;;;20.24;84.69;102435.06;10512363;28;20551;-84
2023/05/17 07:16:16;;;;;;;10.07;5.43;;;;;;;21.54;71.74;102438.94;10502891;28;20127;-87
2023/05/17 07:21:16;;;;;;;15.67;5.17;;;;;;;21.59;68.55;102443.50;10495056;28;20036;-85
2023/05/17 07:26:18;;;;;;;11.03;4.17;;;;;;;21.59;70.99;102441.72;10471495;28;20073;-85
2023/05/17 07:31:18;;;;;;;7.43;4.38;;;;;;;21.99;66.68;102433.91;10522457;28;20093;-86
2023/05/17 07:36:19;;;;;;;11.57;5.47;;;;;;;22.48;60.48;102434.19;10520142;28;20085;-86
2023/05/17 07:41:31;;;;;;;7.97;3.53;;;;;;;21.56;62.72;102447.88;10490033;28;20129;-86
2023/05/17 07:46:32;;;;;;;11.15;4.13;;;;;;;20.38;65.44;102448.78;10514596;28;20054;-85
2023/05/17 07:51:33;;;;;;;14.47;4.47;;;;;;;20.73;66.14;102453.44;10507293;28;20038;-86
2023/05/17 07:56:34;;;;;;;8.75;3.45;;;;;;;21.89;59.16;102462.06;10519443;28;20884;-86
2023/05/17 08:01:34;;;;;;;13.73;4.30;;;;;;;22.82;55.43;102458.97;10501159;28;20156;-87
2023/05/17 08:06:35;;;;;;;14.80;3.97;;;;;;;22.65;56.94;102460.38;10522349;28;20043;-87
2023/05/17 08:11:36;;;;;;;9.87;3.70;;;;;;;23.41;51.83;102454.88;10511495;28;20130;-87
2023/05/17 08:16:37;;;;;;;9.18;3.88;;;;;;;22.03;54.15;102464.19;10510554;28;20036;-87
2023/05/17 08:21:38;;;;;;;10.23;3.78;;;;;;;19.51;57.28;102462.69;10504666;28;20497;-86
2023/05/17 08:26:39;;;;;;;12.27;3.77;;;;;;;17.50;66.86;102474.00;10509605;28;20032;-87
2023/05/17 08:31:39;;;;;;;11.30;3.97;;;;;;;17.59;65.43;102481.47;10513985;28;20064;-87
2023/05/17 08:36:41;;;;;;;19.75;4.90;;;;;;;15.90;72.06;102478.69;10529799;28;20131;-87
2023/05/17 08:41:42;;;;;;;8.13;3.97;;;;;;;14.66;78.21;102476.44;10530425;28;20084;-87
2023/05/17 08:46:51;;;;;;;11.48;3.20;;;;;;;14.58;84.92;102472.47;10530494;28;20032;-86
2023/05/17 08:51:52;;;;;;;10.30;3.30;;;;;;;14.63;82.63;102481.53;10514303;28;20405;-87
2023/05/17 08:56:53;;;;;;;15.30;5.77;;;;;;;13.95;88.66;102490.78;10513395;28;20480;-87
2023/05/17 09:01:54;;;;;;;8.85;4.60;;;;;;;13.50;94.89;102494.25;10513175;28;20032;-86
2023/05/17 09:06:54;;;;;;;14.32;4.63;;;;;;;13.52;100.00;102486.47;10470446;28;20478;-86
2023/05/17 09:11:55;;;;;;;9.57;3.65;;;;;;;14.18;99.86;102492.16;10516550;28;20128;-85
2023/05/17 09:16:58;;;;;;;13.73;5.00;;;;;;;14.33;96.94;102484.22;10513244;28;20527;-87
2023/05/17 09:21:59;;;;;;;9.88;3.20;;;;;;;18.60;79.51;102475.09;10529782;28;20078;-87
2023/05/17 09:27:01;;;;;;;9.45;3.15;;;;;;;19.53;68.17;102486.63;10511047;28;20040;-87
2023/05/17 09:32:15;;;;;;;10.63;3.85;;;;;;;19.74;63.31;102481.19;10511621;28;20032;-87
2023/05/17 09:37:17;;;;;;;11.68;3.55;;;;;;;17.37;64.89;102480.50;10512153;28;20032;-88
2023/05/17 09:42:18;;;;;;;14.63;3.83;;;;;;;17.46;65.44;102485.28;10511568;28;20063;-87
2023/05/17 09:47:36;;;;;;;12.32;3.75;;;;;;;17.37;69.38;102484.88;10528475;28;20128;-87
2023/05/17 09:52:38;;;;;;;10.93;3.33;;;;;;;19.03;64.19;102482.13;10528174;28;20395;-87
2023/05/17 09:57:39;;;;;;;10.98;3.55;;;;;;;22.47;53.23;102466.19;10527490;28;20119;-87
2023/05/17 10:02:40;;;;;;;14.07;3.43;;;;;;;19.76;52.47;102470.59;10527522;28;20046;-87
2023/05/17 10:07:40;;;;;;;9.30;2.85;;;;;;;17.36;59.31;102480.41;10526870;28;20032;-87
2023/05/17 10:12:41;;;;;;;8.85;4.07;;;;;;;18.29;60.80;102477.44;10510078;28;20059;-87
2023/05/17 10:17:41;;;;;;;10.52;2.83;;;;;;;19.33;54.81;102483.25;10528532;28;20444;-87
2023/05/17 10:22:42;;;;;;;13.10;3.25;;;;;;;17.36;60.58;102485.72;10509268;28;20111;-86
2023/05/17 10:27:42;;;;;;;6.18;2.75;;;;;;;18.83;57.40;102475.09;10525953;28;20062;-88
2023/05/17 10:32:44;;;;;;;10.00;4.07;;;;;;;17.53;61.65;102478.56;10526973;28;20119;-87
2023/05/17 10:37:44;;;;;;;7.85;2.72;;;;;;;20.60;59.40;102465.41;10508413;28;20054;-87
2023/05/17 10:42:51;;;;;;;8.57;2.07;;;;;;;22.79;48.93;102453.56;10509330;28;20032;-85
2023/05/17 10:47:52;;;;;;;9.15;3.75;;;;;;;22.94;49.08;102449.44;10508526;28;20043;-88
2023/05/17 10:52:55;;;;;;;9.23;3.27;;;;;;;23.94;45.02;102447.81;10508773;28;20028;-87
2023/05/17 10:58:18;;;;;;;6.07;2.38;;;;;;;25.36;44.12;102426.63;10525224;28;20034;-87
2023/05/17 11:03:20;;;;;;;6.55;2.00;;;;;;;24.22;39.09;102436.72;10525915;28;20048;-86
2023/05/17 11:08:20;;;;;;;;;;;;;;;24.61;40.26;102435.50;10525898;28;20030;-87
2023/05/17 11:13:21;;;;;;;10.23;4.23;;;;;;;21.41;43.04;102444.78;10524184;28;20278;-87
2023/05/17 11:18:22;;;;;;;9.03;2.57;;;;;;;20.69;46.41;102434.72;10525151;28;20353;-86
2023/05/17 11:23:22;;;;;;;9.07;3.30;;;;;;;22.97;43.89;102428.13;10523580;28;20040;-87
2023/05/17 11:28:23;;;;;;;7.07;2.27;;;;;;;23.57;40.38;102418.69;10508462;28;20123;-88
2023/05/17 11:33:41;;;;;;;12.90;2.57;;;;;;;25.02;39.91;102423.56;10525787;28;20115;-86
2023/05/17 11:38:42;;;;;;;8.00;3.05;;;;;;;21.36;42.03;102428.66;10508476;28;20125;-87
2023/05/17 11:43:48;;;;;;;7.70;3.37;;;;;;;21.12;47.04;102432.44;10527204;28;20138;-87
2023/05/17 11:48:52;;;;;;;12.90;2.72;;;;;;;23.28;42.97;102428.78;10507534;28;20044;-87
2023/05/17 11:53:54;;;;;;;10.23;2.85;;;;;;;23.89;43.02;102422.75;10507731;28;20040;-87
2023/05/17 11:58:54;;;;;;;7.78;3.08;;;;;;;24.52;39.63;102412.16;10510051;28;20143;-87
2023/05/17 12:03:58;;;;;;;7.23;3.07;;;;;;;24.78;39.41;102411.66;10516765;28;20605;-87
2023/05/17 12:08:59;;;;;;;9.43;3.38;;;;;;;21.79;42.54;102417.38;10515223;28;20032;-87
2023/05/17 12:13:59;;;;;;;11.23;2.47;;;;;;;21.84;43.64;102423.75;10514598;28;20024;-86
2023/05/17 12:19:00;;;;;;;8.57;2.73;;;;;;;23.44;40.49;102414.84;10515508;28;20066;-86
2023/05/17 12:24:00;;;;;;;8.57;2.20;;;;;;;24.60;40.11;102417.66;10530996;28;20032;-85
2023/05/17 12:29:01;;;;;;;9.13;2.33;;;;;;;22.76;41.13;102413.47;10530795;28;20173;-87
2023/05/17 12:34:01;;;;;;;5.83;2.47;;;;;;;21.53;42.50;102425.56;10525030;28;20143;-86
2023/05/17 12:39:04;;;;;;;8.13;2.07;;;;;;;20.52;42.95;102415.56;10489482;28;20121;-85
2023/05/17 12:44:08;;;;;;;10.57;3.42;;;;;;;22.10;40.62;102412.81;10507345;28;20357;-84
2023/05/17 12:49:09;;;;;;;6.05;3.10;;;;;;;21.24;40.50;102405.28;10513114;28;20036;-84
2023/05/17 12:54:11;;;;;;;8.00;2.30;;;;;;;18.90;46.90;102402.88;10529996;28;20032;-84
2023/05/17 12:59:13;;;;;;;10.52;2.83;;;;;;;17.85;49.30;102418.16;10508998;28;20127;-85
2023/05/17 13:04:14;;;;;;;5.75;2.03;;;;;;;18.62;46.68;102400.09;10512637;28;20114;-83
2023/05/17 13:09:17;;;;;;;12.17;3.20;;;;;;;18.82;48.31;102401.69;10526791;28;20049;-81
2023/05/17 13:14:37;;;;;;;9.98;3.35;;;;;;;20.70;43.74;102398.34;10526768;28;20460;-84
2023/05/17 13:19:38;;;;;;;11.15;3.97;;;;;;;20.39;45.72;102392.09;10526268;28;20377;-83
2023/05/17 13:24:38;;;;;;;8.48;3.05;;;;;;;22.21;44.62;102392.66;10497899;28;20044;-84
2023/05/17 13:29:40;;;;;;;7.00;2.40;;;;;;;23.43;38.59;102385.47;10523885;28;20040;-83
2023/05/17 13:34:40;;;;;;;5.40;2.80;;;;;;;23.78;39.23;102381.59;10529669;28;20042;-86
2023/05/17 13:39:41;;;;;;;6.13;2.20;;;;;;;23.50;38.59;102382.03;10520927;28;20032;-85
2023/05/17 13:44:42;;;;;;;8.27;2.53;;;;;;;23.22;38.02;102364.53;10524096;28;20392;-87
2023/05/17 13:49:42;;;;;;;7.17;1.97;;;;;;;22.28;39.82;102377.72;10480097;28;20119;-86
2023/05/17 13:54:42;;;;;;;4.63;2.07;;;;;;;22.90;38.12;102371.06;10528160;28;20126;-87
2023/05/17 13:59:43;;;;;;;7.07;2.07;;;;;;;23.00;37.45;102370.38;10523956;28;20050;-88
2023/05/17 14:04:44;;;;;;;6.87;1.97;;;;;;;22.50;37.75;102379.13;10527874;28;20059;-83
2023/05/17 14:09:45;;;;;;;7.27;2.17;;;;;;;22.58;38.96;102382.84;10528104;28;20113;-85
2023/05/17 14:14:46;;;;;;;8.40;3.17;;;;;;;22.74;38.21;102377.84;10508798;28;20028;-86
2023/05/17 14:19:46;;;;;;;11.10;3.77;;;;;;;21.74;38.95;102365.75;10526824;28;20055;-87
2023/05/17 14:24:46;;;;;;;8.30;2.33;;;;;;;21.60;40.94;102384.03;10525987;28;20115;-86
2023/05/17 14:29:47;;;;;;;6.20;2.30;;;;;;;22.27;41.46;102367.91;10507759;28;20084;-87
2023/05/17 14:34:47;;;;;;;9.97;2.50;;;;;;;22.14;39.81;102364.97;10525251;28;20145;-87
2023/05/17 14:39:48;;;;;;;7.27;2.10;;;;;;;21.71;40.52;102359.47;10525729;28;20112;-87
2023/05/17 14:44:48;;;;;;;6.85;2.67;;;;;;;21.00;42.25;102372.66;10524748;28;20096;-87
2023/05/17 14:49:49;;;;;;;6.85;2.58;;;;;;;20.89;38.00;102367.00;10526483;28;20063;-84
2023/05/17 14:54:50;;;;;;;6.97;2.42;;;;;;;21.21;41.91;102367.00;10524410;28;20182;-84
2023/05/17 14:59:51;;;;;;;7.90;3.28;;;;;;;20.24;43.41;102374.81;10507697;28;20182;-86
2023/05/17 15:04:51;;;;;;;10.17;2.03;;;;;;;19.65;43.27;102371.97;10524998;28;20028;-86
2023/05/17 15:09:52;;;;;;;8.35;2.33;;;;;;;17.48;47.81;102377.75;10507406;28;20519;-87
2023/05/17 15:14:52;;;;;;;5.90;2.38;;;;;;;16.98;49.85;102379.97;10525715;28;20039;-89
2023/05/17 15:19:53;;;;;;;5.85;2.10;;;;;;;16.96;52.81;102371.03;10523824;28;20069;-88
2023/05/17 15:24:54;;;;;;;12.73;5.65;;;;;;;16.68;51.30;102383.00;10523209;28;20059;-88
2023/05/17 15:29:54;;;;;;;10.88;3.00;;;;;;;15.68;51.74;102367.63;10522443;28;20117;-90
2023/05/17 15:34:55;;;;;;;11.52;3.28;;;;;;;15.49;56.75;102365.75;10505079;28;20625;-87
2023/05/17 15:39:55;;;;;;;6.72;2.83;;;;;;;16.00;53.07;102364.78;10500180;28;20123;-87
2023/05/17 15:44:56;;;;;;;10.13;2.78;;;;;;;16.41;56.20;102363.25;10500263;28;20074;-87
2023/05/17 15:49:57;;;;;;;9.88;3.85;;;;;;;16.59;55.24;102378.16;10504077;28;20610;-83
2023/05/17 15:54:57;;;;;;;6.68;2.75;;;;;;;16.47;51.75;102372.28;10506561;28;20155;-88
2023/05/17 15:59:58;;;;;;;10.82;2.53;;;;;;;16.15;54.54;102370.81;10520394;28;20491;-88
2023/05/17 16:04:58;;;;;;;7.47;2.72;;;;;;;15.65;57.32;102370.09;10524154;28;20036;-86
2023/05/17 16:09:59;;;;;;;7.88;3.05;;;;;;;15.16;59.83;102375.47;10506821;28;20055;-88
2023/05/17 16:14:59;;;;;;;9.57;4.38;;;;;;;15.16;58.40;102379.00;10521278;28;20040;-87
2023/05/17 16:20:00;;;;;;;8.32;3.15;;;;;;;14.95;57.63;102381.41;10524360;28;20056;-87
2023/05/17 16:25:00;;;;;;;12.30;3.30;;;;;;;14.57;61.50;102374.91;10523351;28;20459;-87
2023/05/17 16:30:01;;;;;;;9.48;2.53;;;;;;;14.48;62.39;102384.13;10522371;28;20466;-87
2023/05/17 16:35:02;;;;;;;8.35;2.67;;;;;;;14.37;62.82;102388.78;10522124;28;20084;-87
2023/05/17 16:40:02;;;;;;;11.70;5.20;;;;;;;14.21;64.92;102383.47;10505149;28;20123;-89
2023/05/17 16:45:03;;;;;;;11.63;5.68;;;;;;;14.01;62.67;102395.50;10524864;28;20480;-88
2023/05/17 16:50:05;;;;;;;10.73;2.70;;;;;;;14.14;62.80;102395.38;10529369;28;20056;-87
2023/05/17 16:55:06;;;;;;;10.68;3.00;;;;;;;14.12;65.54;102391.75;10513523;28;20024;-88
2023/05/17 17:00:07;;;;;;;6.18;2.75;;;;;;;14.03;65.16;102400.00;10517720;28;20433;-87
2023/05/17 17:05:11;;;;;;;12.02;3.17;;;;;;;13.69;65.19;102403.28;10530066;28;20035;-88
2023/05/17 17:10:11;;;;;;;10.85;2.58;;;;;;;13.36;65.27;102401.34;10497913;28;20119;-89
2023/05/17 17:15:12;;;;;;;10.82;2.83;;;;;;;13.21;66.69;102401.28;10518564;28;20494;-88
2023/05/17 17:20:13;;;;;;;12.23;2.88;;;;;;;13.30;66.63;102405.31;10508000;28;20036;-88
2023/05/17 17:25:13;;;;;;;14.80;4.00;;;;;;;13.35;66.05;102402.16;10519006;28;20124;-84
2023/05/17 17:30:14;;;;;;;7.38;2.70;;;;;;;13.13;65.80;102405.16;10502470;28;20052;-86
2023/05/17 17:35:15;;;;;;;7.05;3.40;;;;;;;12.82;66.51;102408.50;10528557;28;20567;-89
2023/05/17 17:40:15;;;;;;;7.18;2.97;;;;;;;12.54;70.90;102406.75;10524257;28;20118;-89
2023/05/17 17:45:16;;;;;;;11.95;2.63;;;;;;;12.29;71.73;102415.66;10527398;28;20048;-89
2023/05/17 17:50:16;;;;;;;9.60;3.03;;;;;;;12.06;73.81;102414.16;10527155;28;20617;-89
2023/05/17 17:55:17;;;;;;;9.80;2.65;;;;;;;12.11;73.60;102420.63;10509888;28;20161;-88
2023/05/17 18:00:18;;;;;;;18.92;3.90;;;;;;;12.23;74.43;102424.88;10510038;28;20494;-88
2023/05/17 18:05:18;;;;;;;8.30;3.03;;;;;;;12.27;73.83;102430.41;10528675;28;20040;-89
2023/05/17 18:10:19;;;;;;;11.50;2.75;;;;;;;12.09;76.54;102422.25;10527664;28;20575;-88
2023/05/17 18:15:19;;;;;;;6.32;2.85;;;;;;;11.81;78.45;102423.00;10525392;28;20036;-87
2023/05/17 18:20:24;;;;;;;6.10;3.38;;;;;;;11.59;77.53;102429.41;10526932;28;20119;-87
2023/05/17 18:25:25;;;;;;;10.60;3.10;;;;;;;11.36;81.60;102435.66;10525380;28;20036;-88
2023/05/17 18:30:25;;;;;;;12.80;4.47;;;;;;;11.10;86.02;102432.13;10525617;28;20040;-88
2023/05/17 18:35:26;;;;;;;9.63;3.22;;;;;;;10.84;90.98;102431.19;10526396;28;20071;-88
2023/05/17 18:40:27;;;;;;;7.25;3.08;;;;;;;10.64;92.69;102423.59;10526170;28;20519;-88
2023/05/17 18:45:27;;;;;;;9.20;3.60;;;;;;;10.63;93.17;102432.25;10527654;28;20043;-86
2023/05/17 18:50:28;;;;;;;8.63;2.55;;;;;;;10.33;98.82;102434.41;10524605;28;20052;-88
2023/05/17 18:55:29;;;;;;;17.17;6.35;;;;;;;9.94;100.00;102435.09;10522237;28;20111;-88
2023/05/17 19:00:29;;;;;;;9.38;3.20;;;;;;;9.65;100.00;102438.13;10524961;28;20040;-87
2023/05/17 19:05:30;;;;;;;10.35;4.32;;;;;;;9.42;100.00;102433.72;10523217;28;20078;-86
2023/05/17 19:10:30;;;;;;;7.60;3.13;;;;;;;9.09;100.00;102439.94;10511418;28;20131;-86
2023/05/17 19:15:31;;;;;;;9.93;2.83;;;;;;;8.68;100.00;102444.50;10494468;28;20123;-84
2023/05/17 19:20:33;;;;;;;8.35;3.00;;;;;;;8.31;100.00;102447.56;10515178;28;20044;-88
2023/05/17 19:25:33;;;;;;;6.63;3.03;;;;;;;8.00;100.00;102451.19;10479287;28;20040;-86
2023/05/17 19:30:34;;;;;;;13.38;3.78;;;;;;;7.70;100.00;102460.84;10506073;28;20484;-85
2023/05/17 19:35:38;;;;;;;8.80;3.70;;;;;;;7.61;100.00;102460.06;10511340;28;20551;-86
2023/05/17 19:40:39;;;;;;;14.25;3.65;;;;;;;7.45;100.00;102453.53;10522359;28;20044;-86
2023/05/17 19:45:40;;;;;;;10.40;5.23;;;;;;;7.26;100.00;102466.66;10506561;28;20035;-86
2023/05/17 19:50:40;;;;;;;10.20;4.63;;;;;;;7.15;100.00;102457.94;10516675;28;20475;-89
2023/05/17 19:55:41;;;;;;;9.57;5.00;;;;;;;6.97;100.00;102457.22;10514932;28;20064;-84
2023/05/17 20:00:41;;;;;;;11.63;5.85;;;;;;;6.69;100.00;102461.69;10508723;28;20526;-83
2023/05/17 20:05:42;;;;;;;12.30;4.90;;;;;;;6.50;100.00;102465.25;10467176;28;20043;-84
2023/05/17 20:10:42;;;;;;;10.27;3.75;;;;;;;6.32;100.00;102469.69;10524840;28;20111;-84
2023/05/17 20:15:43;;;;;;;9.25;3.78;;;;;;;6.12;100.00;102473.09;10521966;28;20040;-84
2023/05/17 20:20:43;;;;;;;13.00;4.13;;;;;;;5.86;100.00;102475.06;10509880;28;20056;-84
2023/05/17 20:25:44;;;;;;;12.63;4.38;;;;;;;5.78;100.00;102477.75;10530130;28;20119;-85
2023/05/17 20:30:46;;;;;;;10.68;4.00;;;;;;;5.67;100.00;102471.53;10509358;28;20072;-84
2023/05/17 20:35:46;;;;;;;12.00;4.50;;;;;;;5.48;100.00;102474.09;10494160;28;20047;-90
2023/05/17 20:40:47;;;;;;;12.95;5.05;;;;;;;5.31;100.00;102477.69;10522779;28;20118;-87
2023/05/17 20:45:52;;;;;;;10.55;5.05;;;;;;;5.11;100.00;102487.09;10516598;28;20563;-85
2023/05/17 20:50:54;;;;;;;8.65;4.75;;;;;;;4.99;100.00;102481.66;10510543;28;20131;-87
2023/05/17 20:55:55;;;;;;;16.08;6.10;;;;;;;4.88;100.00;102482.28;10507489;28;20044;-87
2023/05/17 21:00:56;;;;;;;13.90;6.30;;;;;;;4.95;100.00;102482.13;10501064;28;20029;-87
2023/05/17 21:05:56;;;;;;;9.32;5.80;;;;;;;4.83;100.00;102481.81;10491602;28;20567;-87
2023/05/17 21:10:57;;;;;;;14.02;5.45;;;;;;;4.72;100.00;102485.06;10507517;28;20098;-87
2023/05/17 21:15:58;;;;;;;14.18;6.45;;;;;;;4.59;100.00;102483.88;10492473;28;20036;-86
2023/05/17 21:20:59;;;;;;;13.07;6.65;;;;;;;4.49;100.00;102492.44;10494321;28;20025;-86
2023/05/17 21:25:59;;;;;;;10.75;6.45;;;;;;;4.44;100.00;102492.72;10489895;28;20038;-86
2023/05/17 21:31:00;;;;;;;12.93;6.40;;;;;;;4.41;100.00;102496.84;10500612;28;20036;-84
2023/05/17 21:36:03;;;;;;;11.02;5.45;;;;;;;4.42;100.00;102500.38;10486270;28;20041;-83
2023/05/17 21:41:04;;;;;;;16.65;5.10;;;;;;;4.37;100.00;102497.31;10487578;28;20059;-85
2023/05/17 21:46:05;;;;;;;14.65;6.57;;;;;;;4.24;100.00;102499.44;10490499;28;20042;-86
2023/05/17 21:51:06;;;;;;;10.07;5.80;;;;;;;4.07;100.00;102500.38;10484803;28;20043;-85
2023/05/17 21:56:07;;;;;;;11.45;6.63;;;;;;;3.94;100.00;102505.97;10511242;28;20044;-85
2023/05/17 22:01:07;;;;;;;14.77;7.25;;;;;;;3.85;100.00;102503.41;10509616;28;20134;-86
2023/05/17 22:06:08;;;;;;;16.40;5.97;;;;;;;3.86;100.00;102502.63;10526730;28;20070;-86
2023/05/17 22:11:09;;;;;;;13.32;6.78;;;;;;;3.79;100.00;102514.03;10491863;28;20142;-87
2023/05/17 22:16:10;;;;;;;11.07;6.07;;;;;;;3.70;100.00;102517.38;10526815;28;20031;-87
2023/05/17 22:21:13;;;;;;;28.48;7.95;;;;;;;3.60;100.00;102515.50;10526454;28;20059;-85
2023/05/17 22:26:13;;;;;;;13.45;7.15;;;;;;;3.53;100.00;102514.88;10527120;28;20040;-85
2023/05/17 22:31:17;;;;;;;11.85;6.88;;;;;;;3.47;100.00;102519.44;10526489;28;20123;-85
2023/05/17 22:36:17;;;;;;;13.25;8.18;;;;;;;3.47;100.00;102523.72;10525884;28;20456;-86
2023/05/17 22:41:18;;;;;;;14.48;7.07;;;;;;;3.48;100.00;102529.03;10525676;28;20123;-85
2023/05/17 22:46:18;;;;;;;10.48;5.68;;;;;;;3.35;100.00;102537.22;10508320;28;20128;-84
2023/05/17 22:51:21;;;;;;;9.60;6.60;;;;;;;3.37;100.00;102538.28;10509078;28;20124;-84
2023/05/17 22:56:22;;;;;;;;;;;;;;;3.32;100.00;102534.31;10525373;28;20044;-84