Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:13;;;;;;;14.68;10.20;;;;;;;17.23;100.00;100831.50;6194973;23;20026;-89
2023/06/28 00:04:39;;;;;;;20.00;10.85;;;;;;;17.18;100.00;100834.47;6189296;23;19997;-90
2023/06/28 00:07:07;;;;;;;18.77;10.27;;;;;;;17.09;100.00;100825.59;6192399;23;20001;-89
2023/06/28 00:09:33;;;;;;;19.25;10.55;;;;;;;17.26;100.00;100834.66;6290896;22;20332;-89
2023/06/28 00:11:58;;;;;;;13.80;9.60;;;;;;;17.18;100.00;100831.03;6190282;23;20061;-89
2023/06/28 00:14:24;;;;;;;14.73;9.77;;;;;;;17.17;100.00;100826.75;6188992;23;20036;-89
2023/06/28 00:16:49;;;;;;;14.68;9.68;;;;;;;17.30;100.00;100828.25;6186236;22;20008;-90
2023/06/28 00:19:17;;;;;;;17.35;10.65;;;;;;;17.22;100.00;100825.44;6190749;22;20001;-89
2023/06/28 00:21:43;;;;;;;15.02;9.75;;;;;;;17.11;100.00;100823.66;6192531;23;20439;-90
2023/06/28 00:24:08;;;;;;;15.25;10.13;;;;;;;17.13;100.00;100827.97;6191372;23;19997;-89
2023/06/28 00:26:34;;;;;;;16.48;10.02;;;;;;;17.10;100.00;100816.00;6193186;23;20031;-91
2023/06/28 00:28:59;;;;;;;15.85;9.80;;;;;;;17.11;100.00;100810.63;6190665;23;19997;-89
2023/06/28 00:31:24;;;;;;;15.02;9.55;;;;;;;17.14;100.00;100811.34;6182408;22;20055;-90
2023/06/28 00:33:50;;;;;;;16.25;9.70;;;;;;;17.29;100.00;100804.94;6182168;22;20581;-89
2023/06/28 00:36:15;;;;;;;15.65;9.43;;;;;;;17.27;100.00;100809.44;6181840;22;20076;-90
2023/06/28 00:38:41;;;;;;;16.65;10.27;;;;;;;17.26;100.00;100815.59;6181978;22;20031;-90
2023/06/28 00:41:06;;;;;;;17.00;9.52;;;;;;;17.26;100.00;100815.59;6181113;23;20373;-90
2023/06/28 00:43:32;;;;;;;15.20;8.73;;;;;;;17.21;100.00;100815.13;6181272;23;20009;-90
2023/06/28 00:45:57;;;;;;;15.30;9.20;;;;;;;17.15;100.00;100813.03;6180506;22;20331;-90
2023/06/28 00:48:23;;;;;;;16.63;9.25;;;;;;;17.18;100.00;100802.34;6181401;22;20074;-90
2023/06/28 00:50:49;;;;;;;12.90;8.18;;;;;;;17.11;100.00;100802.81;6284680;22;20001;-90
2023/06/28 00:53:16;;;;;;;11.32;8.98;;;;;;;17.02;100.00;100798.34;6181363;22;20047;-89
2023/06/28 00:55:41;;;;;;;12.63;8.65;;;;;;;16.95;100.00;100793.69;6181830;22;20005;-90
2023/06/28 00:58:07;;;;;;;14.52;9.23;;;;;;;16.94;100.00;100787.66;6181577;23;20002;-90
2023/06/28 01:00:32;;;;;;;13.80;9.20;;;;;;;16.97;100.00;100790.06;6180599;22;20467;-88
2023/06/28 01:03:00;;;;;;;13.35;8.68;;;;;;;16.98;100.00;100791.69;6284682;22;20001;-91
2023/06/28 01:05:26;;;;;;;13.48;9.13;;;;;;;16.93;100.00;100799.06;6181023;23;20005;-88
2023/06/28 01:07:53;;;;;;;15.27;9.23;;;;;;;16.97;100.00;100787.44;6284234;22;20005;-89
2023/06/28 01:10:19;;;;;;;14.88;9.45;;;;;;;16.98;100.00;100786.47;6180866;22;20012;-90
2023/06/28 01:12:47;;;;;;;13.25;8.60;;;;;;;17.02;100.00;100780.09;6181506;22;20001;-89
2023/06/28 01:15:12;;;;;;;16.02;9.63;;;;;;;17.04;100.00;100785.16;6284521;22;20009;-91
2023/06/28 01:17:38;;;;;;;11.32;8.65;;;;;;;16.99;100.00;100777.69;6284858;22;20012;-90
2023/06/28 01:20:04;;;;;;;13.65;8.98;;;;;;;17.00;100.00;100779.38;6181125;22;20435;-90
2023/06/28 01:22:32;;;;;;;13.30;8.38;;;;;;;17.14;100.00;100785.25;6182572;22;20439;-90
2023/06/28 01:24:57;;;;;;;14.55;8.15;;;;;;;17.08;100.00;100776.16;6182652;22;20001;-89
2023/06/28 01:27:24;;;;;;;14.35;9.05;;;;;;;17.01;100.00;100770.59;6287395;22;20059;-90
2023/06/28 01:29:56;;;;;;;13.38;8.73;;;;;;;17.06;100.00;100778.88;6180395;22;20012;-90
2023/06/28 01:32:22;;;;;;;13.50;8.43;;;;;;;17.11;100.00;100779.34;6181647;22;19997;-90
2023/06/28 01:34:47;;;;;;;9.18;7.18;;;;;;;17.13;100.00;100781.00;6181862;22;20001;-90
2023/06/28 01:37:13;;;;;;;10.15;7.95;;;;;;;17.08;100.00;100779.59;6181144;22;20426;-90
2023/06/28 01:39:39;;;;;;;12.23;7.90;;;;;;;17.17;100.00;100775.44;6181982;22;20001;-90
2023/06/28 01:42:05;;;;;;;11.93;7.88;;;;;;;17.20;100.00;100785.59;6181871;22;20068;-89
2023/06/28 01:44:32;;;;;;;11.05;7.72;;;;;;;17.15;100.00;100779.13;6285618;22;20020;-89
2023/06/28 01:46:58;;;;;;;12.35;8.25;;;;;;;17.08;100.00;100782.19;6181536;22;20028;-90
2023/06/28 01:49:25;;;;;;;11.27;7.68;;;;;;;17.00;100.00;100781.97;6181556;23;20428;-90
2023/06/28 01:51:52;;;;;;;10.85;7.88;;;;;;;17.09;100.00;100778.66;6181505;22;20015;-89
2023/06/28 01:54:18;;;;;;;10.18;7.50;;;;;;;17.23;100.00;100774.09;6181811;22;20008;-90
2023/06/28 01:56:44;;;;;;;11.98;7.63;;;;;;;17.21;100.00;100765.56;6181720;22;20005;-90
2023/06/28 01:59:09;;;;;;;10.82;8.10;;;;;;;17.36;100.00;100764.31;6181338;22;20443;-89
2023/06/28 02:01:35;;;;;;;11.23;8.23;;;;;;;17.30;100.00;100762.22;6286257;22;20040;-90
2023/06/28 02:04:00;;;;;;;10.95;7.57;;;;;;;17.29;100.00;100765.78;6181838;22;20024;-89
2023/06/28 02:06:25;;;;;;;10.02;7.28;;;;;;;17.20;100.00;100754.31;6285013;22;20002;-90
2023/06/28 02:08:51;;;;;;;15.18;8.25;;;;;;;17.26;100.00;100748.59;6181254;23;20024;-89
2023/06/28 02:11:16;;;;;;;12.05;8.40;;;;;;;17.29;100.00;100752.75;6181412;23;20040;-88
2023/06/28 02:13:41;;;;;;;15.07;9.18;;;;;;;17.26;100.00;100755.59;6182067;22;20108;-89
2023/06/28 02:16:07;;;;;;;17.75;9.02;;;;;;;17.39;100.00;100745.84;6181802;22;20008;-88
2023/06/28 02:18:34;;;;;;;14.85;9.57;;;;;;;17.20;100.00;100745.66;6181132;22;20533;-90
2023/06/28 02:21:00;;;;;;;10.52;8.10;;;;;;;17.26;100.00;100737.31;6181218;22;20009;-90
2023/06/28 02:23:25;;;;;;;12.15;8.75;;;;;;;17.25;100.00;100733.91;6180954;23;20008;-89
2023/06/28 02:25:51;;;;;;;13.80;8.18;;;;;;;17.18;100.00;100737.13;6180909;22;20070;-90
2023/06/28 02:28:16;;;;;;;13.07;9.07;;;;;;;17.17;100.00;100733.69;6181378;22;20309;-89
2023/06/28 02:30:41;;;;;;;15.55;9.43;;;;;;;17.37;100.00;100729.47;6285312;22;20043;-88
2023/06/28 02:33:07;;;;;;;15.02;9.18;;;;;;;17.27;100.00;100731.16;6181384;22;20050;-90
2023/06/28 02:35:32;;;;;;;14.98;9.35;;;;;;;17.25;100.00;100723.47;6181569;23;20007;-90
2023/06/28 02:37:58;;;;;;;13.82;8.93;;;;;;;17.26;100.00;100722.50;6181154;23;20032;-89
2023/06/28 02:40:24;;;;;;;16.73;9.95;;;;;;;17.25;100.00;100720.84;6181043;23;20013;-90
2023/06/28 02:42:50;;;;;;;19.88;10.15;;;;;;;17.08;100.00;100724.81;6181133;22;20000;-90
2023/06/28 02:45:15;;;;;;;16.58;10.88;;;;;;;17.23;100.00;100719.31;6181281;23;20009;-90
2023/06/28 02:47:41;;;;;;;14.65;9.20;;;;;;;17.13;100.00;100718.41;6181387;23;20013;-90
2023/06/28 02:50:06;;;;;;;14.77;9.65;;;;;;;17.22;100.00;100721.09;6181088;22;20080;-89
2023/06/28 02:52:32;;;;;;;18.95;10.30;;;;;;;17.16;100.00;100720.75;6180639;22;20078;-90
2023/06/28 02:54:58;;;;;;;18.80;10.30;;;;;;;17.17;100.00;100722.41;6181909;23;20001;-90
2023/06/28 02:57:24;;;;;;;17.50;10.82;;;;;;;17.10;100.00;100724.72;6181298;23;20005;-90
2023/06/28 02:59:49;;;;;;;18.00;10.50;;;;;;;17.15;100.00;100719.94;6181469;23;20054;-89
2023/06/28 03:02:15;;;;;;;19.85;10.45;;;;;;;17.09;100.00;100715.22;6181142;23;20050;-90
2023/06/28 03:04:41;;;;;;;19.05;11.18;;;;;;;17.05;100.00;100706.81;6181461;23;20362;-90
2023/06/28 03:07:15;;;;;;;13.32;9.73;;;;;;;17.18;100.00;100708.44;6181497;23;20023;-88
2023/06/28 03:09:40;;;;;;;17.02;10.63;;;;;;;17.08;100.00;100709.16;6181329;23;20001;-89
2023/06/28 03:12:06;;;;;;;15.52;9.63;;;;;;;17.07;100.00;100707.53;6180527;23;20011;-89
2023/06/28 03:14:38;;;;;;;20.45;11.35;;;;;;;16.99;100.00;100707.28;6067196;22;20639;-89
2023/06/28 03:17:05;;;;;;;16.98;10.55;;;;;;;17.07;100.00;100707.53;6087184;22;20166;-90
2023/06/28 03:19:30;;;;;;;19.13;10.93;;;;;;;17.03;100.00;100713.94;6180997;23;20127;-90
2023/06/28 03:21:56;;;;;;;18.10;10.77;;;;;;;17.13;100.00;100713.19;6181369;23;20432;-88
2023/06/28 03:24:21;;;;;;;17.77;11.23;;;;;;;17.02;100.00;100709.69;6181033;23;20001;-89
2023/06/28 03:26:47;;;;;;;20.35;11.10;;;;;;;16.97;100.00;100718.81;6181301;22;20305;-87
2023/06/28 03:29:12;;;;;;;21.27;10.63;;;;;;;16.95;100.00;100707.66;6181250;23;20005;-90
2023/06/28 03:31:37;;;;;;;16.33;10.85;;;;;;;16.90;100.00;100701.06;6181012;23;20413;-90
2023/06/28 03:34:03;;;;;;;15.05;10.35;;;;;;;17.04;100.00;100707.75;6180698;23;20442;-90
2023/06/28 03:36:29;;;;;;;19.02;10.55;;;;;;;16.98;100.00;100703.03;6180560;23;20005;-88
2023/06/28 03:38:55;;;;;;;18.30;11.07;;;;;;;17.07;100.00;100706.69;6284916;22;20016;-89
2023/06/28 03:41:20;;;;;;;17.35;11.27;;;;;;;17.06;100.00;100702.41;6180872;23;20416;-88
2023/06/28 03:43:45;;;;;;;20.58;10.57;;;;;;;17.10;100.00;100698.63;6284434;22;20044;-89
2023/06/28 03:46:11;;;;;;;16.30;10.40;;;;;;;17.05;100.00;100699.00;6181424;23;20005;-90
2023/06/28 03:48:36;;;;;;;16.90;11.25;;;;;;;16.93;100.00;100699.97;6181246;23;20005;-90
2023/06/28 03:51:02;;;;;;;17.23;10.75;;;;;;;16.96;100.00;100701.50;6285235;22;20412;-90
2023/06/28 03:53:27;;;;;;;16.80;10.50;;;;;;;16.93;100.00;100693.94;6181098;23;20044;-90
2023/06/28 03:55:53;;;;;;;15.48;10.50;;;;;;;16.92;100.00;100687.88;6180916;23;20325;-89
2023/06/28 03:58:18;;;;;;;23.73;10.52;;;;;;;16.70;100.00;100693.94;6181005;23;20001;-90
2023/06/28 04:00:44;;;;;;;16.38;10.95;;;;;;;16.78;100.00;100693.34;6283935;22;20016;-89
2023/06/28 04:03:09;;;;;;;14.93;10.07;;;;;;;16.78;100.00;100695.97;6283987;22;20036;-89
2023/06/28 04:05:34;;;;;;;15.82;10.43;;;;;;;16.85;100.00;100689.31;6284881;22;20054;-89
2023/06/28 04:08:01;;;;;;;19.52;11.30;;;;;;;16.84;100.00;100690.28;6180756;23;20008;-90
2023/06/28 04:10:27;;;;;;;15.45;9.18;;;;;;;16.74;100.00;100691.94;6180286;23;20088;-90
2023/06/28 04:12:52;;;;;;;17.13;9.90;;;;;;;16.74;100.00;100697.16;6180618;22;20052;-89
2023/06/28 04:15:18;;;;;;;14.85;9.85;;;;;;;16.76;100.00;100690.84;6180588;22;20000;-90
2023/06/28 04:17:43;;;;;;;13.75;9.43;;;;;;;16.77;100.00;100694.28;6180700;23;20001;-89
2023/06/28 04:20:10;;;;;;;12.38;9.23;;;;;;;16.70;100.00;100688.72;6180650;23;20443;-89
2023/06/28 04:22:35;;;;;;;16.00;9.82;;;;;;;16.72;100.00;100689.44;6180904;23;20006;-89
2023/06/28 04:25:02;;;;;;;12.95;9.25;;;;;;;16.83;100.00;100686.03;6180865;22;20019;-90
2023/06/28 04:27:27;;;;;;;14.23;8.80;;;;;;;16.83;100.00;100693.84;6284551;22;20028;-89
2023/06/28 04:29:52;;;;;;;17.13;8.63;;;;;;;16.80;100.00;100694.06;6180452;23;20329;-90
2023/06/28 04:32:25;;;;;;;12.05;7.95;;;;;;;16.83;100.00;100688.63;6283420;22;20001;-89
2023/06/28 04:34:58;;;;;;;13.45;8.60;;;;;;;16.90;100.00;100689.81;6180526;23;20080;-89
2023/06/28 04:37:27;;;;;;;10.50;8.10;;;;;;;16.86;100.00;100688.38;6180429;23;20076;-90
2023/06/28 04:39:54;;;;;;;10.75;7.30;;;;;;;16.85;100.00;100686.72;6180475;22;20061;-90
2023/06/28 04:42:19;;;;;;;11.95;9.10;;;;;;;16.93;100.00;100692.16;6284383;22;20001;-91
2023/06/28 04:44:47;;;;;;;12.93;7.95;;;;;;;16.87;100.00;100695.25;6180549;22;20012;-90
2023/06/28 04:47:15;;;;;;;16.40;8.15;;;;;;;16.89;100.00;100683.75;6180511;23;20007;-90
2023/06/28 04:49:46;;;;;;;10.32;7.78;;;;;;;16.93;100.00;100684.34;6283648;22;20036;-90
2023/06/28 04:52:13;;;;;;;13.55;7.50;;;;;;;16.98;100.00;100686.56;6180666;22;20091;-90
2023/06/28 04:54:40;;;;;;;11.63;7.63;;;;;;;16.94;100.00;100691.19;6180114;22;20058;-90
2023/06/28 04:57:05;;;;;;;13.63;7.70;;;;;;;16.93;100.00;100688.72;6179802;23;20111;-90
2023/06/28 04:59:31;;;;;;;12.23;7.63;;;;;;;16.88;100.00;100683.88;6283868;22;20439;-90
2023/06/28 05:01:56;;;;;;;12.82;8.40;;;;;;;16.92;100.00;100687.88;6179949;22;20005;-90
2023/06/28 05:04:21;;;;;;;13.88;9.20;;;;;;;16.92;100.00;100692.28;6283757;22;20012;-90
2023/06/28 05:06:47;;;;;;;12.45;7.10;;;;;;;16.86;100.00;100689.19;6180104;23;19997;-89
2023/06/28 05:09:12;;;;;;;11.02;7.30;;;;;;;16.86;100.00;100689.19;6180169;22;20115;-89
2023/06/28 05:11:37;;;;;;;10.57;6.85;;;;;;;16.97;100.00;100674.47;6180243;23;20078;-89
2023/06/28 05:14:03;;;;;;;8.95;5.95;;;;;;;17.00;100.00;100676.84;6179974;22;20008;-90
2023/06/28 05:16:28;;;;;;;14.90;7.20;;;;;;;17.20;100.00;100680.44;6180368;22;20443;-90
2023/06/28 05:18:53;;;;;;;8.70;5.95;;;;;;;17.08;100.00;100675.25;6179624;22;20009;-89
2023/06/28 05:21:19;;;;;;;9.15;6.32;;;;;;;17.04;100.00;100668.63;6179746;23;20011;-90
2023/06/28 05:23:44;;;;;;;8.70;6.15;;;;;;;17.05;100.00;100669.47;6180200;22;20004;-91
2023/06/28 05:26:09;;;;;;;9.52;5.88;;;;;;;17.04;100.00;100668.63;6283953;22;20013;-90
2023/06/28 05:28:35;;;;;;;8.93;5.97;;;;;;;17.04;100.00;100670.41;6179909;22;20553;-90
2023/06/28 05:31:01;;;;;;;8.63;5.88;;;;;;;17.07;100.00;100664.97;6179400;22;20375;-89
2023/06/28 05:33:26;;;;;;;8.32;5.85;;;;;;;16.95;100.00;100665.94;6283632;22;20012;-91
2023/06/28 05:35:52;;;;;;;7.90;5.35;;;;;;;16.90;100.00;100674.16;6179605;22;20072;-90
2023/06/28 05:38:17;;;;;;;9.90;6.05;;;;;;;16.93;100.00;100668.69;6179388;22;20017;-91
2023/06/28 05:40:43;;;;;;;6.38;5.50;;;;;;;16.92;100.00;100669.63;6179605;23;20012;-90
2023/06/28 05:43:08;;;;;;;6.85;5.60;;;;;;;17.01;100.00;100674.09;6179542;23;20001;-89
2023/06/28 05:45:33;;;;;;;8.77;5.53;;;;;;;17.08;100.00;100672.66;6179325;23;20074;-88
2023/06/28 05:48:02;;;;;;;8.85;5.43;;;;;;;17.09;100.00;100676.94;6179883;23;20008;-90
2023/06/28 05:50:27;;;;;;;10.48;4.80;;;;;;;17.13;100.00;100680.13;6179384;22;20336;-88
2023/06/28 05:52:53;;;;;;;6.82;5.13;;;;;;;17.09;100.00;100665.66;6179450;22;20001;-88
2023/06/28 05:55:18;;;;;;;5.53;4.53;;;;;;;17.21;100.00;100666.44;6179475;23;20086;-90
2023/06/28 05:57:44;;;;;;;6.45;5.10;;;;;;;17.27;100.00;100671.16;6283593;22;20015;-93
2023/06/28 06:00:10;;;;;;;7.38;4.43;;;;;;;17.25;100.00;100667.84;6282743;22;20017;-91
2023/06/28 06:02:36;;;;;;;6.85;4.90;;;;;;;17.20;100.00;100675.22;6284042;22;20001;-94
2023/06/28 06:05:03;;;;;;;6.65;5.10;;;;;;;17.22;100.00;100668.94;6283541;22;20005;-92
2023/06/28 06:07:29;;;;;;;9.35;5.82;;;;;;;17.26;100.00;100674.72;6284712;22;20027;-93
2023/06/28 06:09:55;;;;;;;8.32;5.32;;;;;;;17.26;100.00;100672.09;6180817;22;19997;-93
2023/06/28 06:12:20;;;;;;;9.55;5.28;;;;;;;17.21;100.00;100671.66;6285230;22;20008;-93
2023/06/28 06:14:50;;;;;;;9.98;6.10;;;;;;;17.23;100.00;100681.00;6180879;22;20012;-94
2023/06/28 06:17:19;;;;;;;12.27;5.95;;;;;;;17.32;100.00;100679.44;6182232;22;20062;-94
2023/06/28 06:19:45;;;;;;;8.48;5.72;;;;;;;17.28;100.00;100681.47;6181144;22;20008;-94
2023/06/28 06:22:10;;;;;;;7.47;5.50;;;;;;;17.34;100.00;100682.75;6182149;22;20002;-93
2023/06/28 06:24:36;;;;;;;9.20;6.50;;;;;;;17.32;100.00;100675.06;6286185;22;20006;-93
2023/06/28 06:27:03;;;;;;;10.45;6.45;;;;;;;17.25;100.00;100683.50;6180692;23;20420;-94
2023/06/28 06:29:28;;;;;;;11.77;6.70;;;;;;;17.30;100.00;100681.34;6180974;22;20373;-94
2023/06/28 06:31:54;;;;;;;15.90;6.95;;;;;;;17.36;100.00;100680.84;6285661;22;20021;-94
2023/06/28 06:34:19;;;;;;;11.35;7.30;;;;;;;17.36;100.00;100673.00;6285714;22;20005;-94
2023/06/28 06:36:45;;;;;;;14.65;8.43;;;;;;;17.38;100.00;100683.31;6287469;22;20048;-95
2023/06/28 06:39:10;;;;;;;11.13;7.32;;;;;;;17.40;100.00;100677.03;6284124;22;20048;-96
2023/06/28 06:41:35;;;;;;;11.13;7.30;;;;;;;17.40;100.00;100682.25;6288481;22;20016;-95
2023/06/28 06:44:01;;;;;;;12.07;7.85;;;;;;;17.49;100.00;100681.50;6287631;22;20428;-95
2023/06/28 06:46:39;;;;;;;14.30;8.10;;;;;;;17.51;100.00;100679.59;6287840;22;19997;-95
2023/06/28 06:49:04;;;;;;;13.02;8.02;;;;;;;17.47;100.00;100680.78;6288028;22;20576;-94
2023/06/28 06:51:30;;;;;;;15.80;7.70;;;;;;;17.50;100.00;100685.75;6286469;22;20259;-94
2023/06/28 06:54:16;;;;;;;15.77;8.43;;;;;;;17.57;100.00;100691.28;6295261;22;19996;-96
2023/06/28 06:56:46;;;;;;;11.63;7.82;;;;;;;17.58;100.00;100690.34;6302462;22;20002;-96
2023/06/28 06:59:23;;;;;;;13.77;8.77;;;;;;;17.58;100.00;100690.34;6302185;22;20041;-96
2023/06/28 07:01:50;;;;;;;14.07;8.20;;;;;;;17.60;100.00;100691.03;6299905;22;20060;-93
2023/06/28 07:04:24;;;;;;;21.33;9.70;;;;;;;17.55;100.00;100695.81;6295026;22;20343;-96
2023/06/28 07:06:59;;;;;;;14.07;9.05;;;;;;;17.54;100.00;100694.97;6293551;22;20005;-96
2023/06/28 07:09:30;;;;;;;15.15;9.13;;;;;;;17.55;100.00;100701.03;6297490;22;20012;-96
2023/06/28 07:11:58;;;;;;;18.10;10.63;;;;;;;17.58;100.00;100697.34;6299828;22;20008;-96
2023/06/28 07:14:24;;;;;;;15.23;9.75;;;;;;;17.64;100.00;100707.28;6294490;22;20367;-96
2023/06/28 07:16:52;;;;;;;13.85;9.20;;;;;;;17.69;100.00;100713.75;6299419;22;20005;-96
2023/06/28 07:19:21;;;;;;;17.35;9.02;;;;;;;17.61;100.00;100705.75;6299193;22;20040;-96
2023/06/28 07:21:51;;;;;;;19.55;9.63;;;;;;;17.83;100.00;100717.06;6298779;22;20009;-96
2023/06/28 07:24:17;;;;;;;14.82;9.60;;;;;;;17.82;100.00;100702.31;6271989;22;20013;-94
2023/06/28 07:27:18;;;;;;;;;;;;;;;;;;;;;
2023/06/28 07:29:47;;;;;;;16.05;9.32;;;;;;;17.95;100.00;100709.00;6278356;22;20043;-96
2023/06/28 07:32:13;;;;;;;14.32;8.95;;;;;;;17.98;100.00;100712.31;6291581;22;20255;-96
2023/06/28 07:34:38;;;;;;;16.45;10.02;;;;;;;18.01;100.00;100706.84;6291551;22;20510;-95
2023/06/28 07:37:06;;;;;;;15.00;8.95;;;;;;;17.99;100.00;100713.97;6285716;22;20369;-96
2023/06/28 07:39:32;;;;;;;15.45;9.90;;;;;;;18.12;100.00;100712.00;6288697;22;20143;-95
2023/06/28 07:41:58;;;;;;;13.60;8.55;;;;;;;18.12;100.00;100704.16;6289764;22;20005;-95
2023/06/28 07:44:24;;;;;;;17.75;9.57;;;;;;;18.33;100.00;100702.28;6290001;22;20007;-95
2023/06/28 07:46:49;;;;;;;18.83;8.63;;;;;;;18.50;100.00;100713.91;6290720;22;20005;-95
2023/06/28 07:49:15;;;;;;;19.05;9.70;;;;;;;18.57;100.00;100714.22;6290899;22;19991;-96
2023/06/28 07:51:40;;;;;;;18.35;9.18;;;;;;;18.63;100.00;100708.47;6289296;22;20064;-95
2023/06/28 07:54:06;;;;;;;14.52;8.70;;;;;;;18.74;100.00;100710.94;6285969;22;20428;-96
2023/06/28 07:56:32;;;;;;;15.75;8.43;;;;;;;18.86;100.00;100713.50;6287033;22;20035;-96
2023/06/28 07:59:00;;;;;;;14.93;8.52;;;;;;;18.90;100.00;100714.84;6286263;22;20009;-96
2023/06/28 08:01:33;;;;;;;14.27;8.52;;;;;;;19.06;100.00;100720.41;6302034;22;20043;-96
2023/06/28 08:03:59;;;;;;;14.93;9.32;;;;;;;19.19;100.00;100717.50;6230952;22;20021;-96
2023/06/28 08:06:25;;;;;;;12.52;8.25;;;;;;;19.25;100.00;100722.22;6259121;22;20464;-93
2023/06/28 08:08:51;;;;;;;22.48;9.80;;;;;;;19.10;100.00;100719.16;6253405;22;20044;-94
2023/06/28 08:11:16;;;;;;;20.45;9.05;;;;;;;19.02;100.00;100719.03;6281253;22;20016;-94
2023/06/28 08:13:41;;;;;;;12.48;8.00;;;;;;;18.88;100.00;100720.25;6285546;22;20001;-94
2023/06/28 08:16:07;;;;;;;15.55;8.90;;;;;;;18.89;100.00;100724.50;6181250;23;20001;-95
2023/06/28 08:18:34;;;;;;;15.30;8.52;;;;;;;19.00;100.00;100727.00;6285069;22;20005;-95
2023/06/28 08:21:00;;;;;;;31.08;9.60;;;;;;;19.21;100.00;100724.25;6284676;22;20028;-94
2023/06/28 08:23:25;;;;;;;14.13;7.78;;;;;;;19.20;100.00;100733.09;6285062;22;20070;-94
2023/06/28 08:25:51;;;;;;;15.48;9.73;;;;;;;19.18;100.00;100727.16;6285620;22;20010;-95
2023/06/28 08:28:16;;;;;;;12.98;8.70;;;;;;;19.33;100.00;100731.97;6285275;22;20088;-94
2023/06/28 08:30:42;;;;;;;15.10;8.75;;;;;;;19.50;100.00;100733.09;6284775;22;20496;-95
2023/06/28 08:33:07;;;;;;;14.10;8.23;;;;;;;19.55;100.00;100734.31;6285031;22;20036;-95
2023/06/28 08:35:33;;;;;;;14.88;8.57;;;;;;;19.56;100.00;100733.34;6285316;22;20004;-95
2023/06/28 08:37:58;;;;;;;13.68;9.25;;;;;;;19.58;100.00;100728.81;6286386;22;20450;-96
2023/06/28 08:40:27;;;;;;;12.43;9.23;;;;;;;19.80;100.00;100725.09;6287401;22;20013;-95
2023/06/28 08:42:56;;;;;;;16.40;8.73;;;;;;;20.02;100.00;100726.56;6285221;22;20088;-95
2023/06/28 08:45:23;;;;;;;12.68;8.20;;;;;;;20.43;100.00;100731.50;6286606;22;20016;-95
2023/06/28 08:47:56;;;;;;;13.35;9.50;;;;;;;20.50;100.00;100725.53;6293361;22;20001;-96
2023/06/28 08:50:22;;;;;;;15.18;8.52;;;;;;;20.59;100.00;100725.66;6290904;22;20005;-96
2023/06/28 08:52:50;;;;;;;13.50;8.65;;;;;;;20.49;100.00;100721.25;6294424;22;20009;-95
2023/06/28 08:55:16;;;;;;;14.25;8.50;;;;;;;20.41;100.00;100723.78;6187992;22;20009;-96
2023/06/28 08:57:42;;;;;;;12.13;8.40;;;;;;;20.56;100.00;100725.94;6284442;22;20078;-95
2023/06/28 09:00:11;;;;;;;13.95;8.35;;;;;;;20.62;100.00;100723.56;6284065;22;20012;-94
2023/06/28 09:02:40;;;;;;;14.93;7.95;;;;;;;20.50;100.00;100725.53;6284099;22;20428;-94
2023/06/28 09:05:07;;;;;;;13.98;8.30;;;;;;;20.44;100.00;100728.75;6284359;22;20001;-96
2023/06/28 09:07:34;;;;;;;14.50;7.95;;;;;;;20.48;100.00;100724.88;6283868;22;20347;-93
2023/06/28 09:10:00;;;;;;;14.10;9.57;;;;;;;20.33;100.00;100721.03;6284554;22;20008;-94
2023/06/28 09:12:26;;;;;;;14.52;8.55;;;;;;;20.37;100.00;100711.94;6285225;22;20060;-93
2023/06/28 09:14:52;;;;;;;11.23;7.93;;;;;;;20.17;100.00;100713.81;6285010;22;20002;-94
2023/06/28 09:17:18;;;;;;;14.18;7.82;;;;;;;20.39;100.00;100715.25;6180454;22;19997;-94
2023/06/28 09:19:44;;;;;;;39.10;10.60;;;;;;;20.78;100.00;100720.31;6285169;22;20339;-96
2023/06/28 09:22:10;;;;;;;12.38;7.55;;;;;;;20.95;100.00;100714.25;6286712;22;20005;-95
2023/06/28 09:24:36;;;;;;;12.07;7.53;;;;;;;21.05;98.34;100719.44;6285688;22;20001;-94
2023/06/28 09:27:06;;;;;;;11.57;7.22;;;;;;;21.13;96.06;100718.69;6284558;22;20005;-94
2023/06/28 09:29:32;;;;;;;10.88;6.75;;;;;;;21.20;95.85;100711.03;6284073;22;20001;-95
2023/06/28 09:31:58;;;;;;;12.95;7.13;;;;;;;21.40;95.71;100711.72;6284924;22;20011;-92
2023/06/28 09:34:24;;;;;;;11.52;7.05;;;;;;;21.47;94.20;100707.53;6285050;22;20036;-95
2023/06/28 09:36:56;;;;;;;11.55;7.75;;;;;;;21.41;91.04;100705.50;6284608;22;20191;-94
2023/06/28 09:39:23;;;;;;;13.98;8.35;;;;;;;21.55;92.16;100710.19;6284234;22;20020;-95
2023/06/28 09:41:49;;;;;;;13.43;7.90;;;;;;;21.36;90.51;100705.91;6284993;22;20036;-94
2023/06/28 09:44:25;;;;;;;11.35;7.57;;;;;;;21.45;92.22;100709.47;6286113;22;20095;-92
2023/06/28 09:46:50;;;;;;;13.50;8.35;;;;;;;21.64;91.80;100706.66;6285360;22;20040;-93
2023/06/28 09:49:23;;;;;;;11.23;8.20;;;;;;;21.61;91.45;100709.59;6181333;23;20029;-92
2023/06/28 09:52:03;;;;;;;13.82;8.77;;;;;;;21.94;87.56;100709.78;6181773;22;20028;-95
2023/06/28 09:54:33;;;;;;;11.90;8.27;;;;;;;22.35;85.14;100699.50;6286315;22;20035;-94
2023/06/28 09:57:00;;;;;;;14.30;8.80;;;;;;;22.58;81.52;100711.13;6286468;22;20012;-95
2023/06/28 09:59:33;;;;;;;11.30;8.30;;;;;;;23.33;78.12;100699.72;6285704;22;20009;-94
2023/06/28 10:01:58;;;;;;;11.15;8.30;;;;;;;23.95;75.04;100700.97;6287125;22;20001;-93
2023/06/28 10:04:27;;;;;;;11.15;8.02;;;;;;;24.35;74.70;100706.13;6182168;23;20036;-94
2023/06/28 10:06:58;;;;;;;11.23;8.18;;;;;;;24.21;70.64;100709.47;6286211;22;20377;-95
2023/06/28 10:09:25;;;;;;;8.98;7.03;;;;;;;24.57;70.21;100709.03;6286639;22;20012;-95
2023/06/28 10:11:51;;;;;;;9.75;7.20;;;;;;;25.32;68.93;100702.28;6285594;22;20012;-96
2023/06/28 10:14:19;;;;;;;8.95;7.03;;;;;;;25.39;66.23;100706.66;6286182;22;20012;-95
2023/06/28 10:16:45;;;;;;;10.25;6.88;;;;;;;24.98;67.47;100703.50;6181607;22;20423;-95
2023/06/28 10:19:11;;;;;;;10.35;7.03;;;;;;;24.59;67.57;100707.03;6285546;22;20013;-96
2023/06/28 10:21:41;;;;;;;10.40;6.40;;;;;;;24.20;68.31;100710.47;6291190;22;20013;-95
2023/06/28 10:30:22;;;;;;;8.70;6.30;;;;;;;23.41;72.06;100702.38;6158946;23;20017;-96
2023/06/28 10:54:44;;;;;;;11.45;8.13;;;;;;;24.09;64.24;100692.38;6129606;23;20014;-96
2023/06/28 10:57:21;;;;;;;14.15;8.80;;;;;;;23.84;67.49;100681.09;6103713;23;20010;-96
2023/06/28 11:00:05;;;;;;;13.55;9.50;;;;;;;23.54;67.22;100679.97;6103228;23;20006;-95
2023/06/28 11:02:59;;;;;;;12.35;9.45;;;;;;;23.38;69.05;100686.88;6133800;23;20010;-95
2023/06/28 11:08:26;;;;;;;12.43;9.00;;;;;;;23.92;66.26;100678.41;6164999;22;20021;-96
2023/06/28 11:10:55;;;;;;;15.95;8.93;;;;;;;23.95;65.60;100677.25;6240159;22;20021;-95
2023/06/28 11:16:11;;;;;;;10.02;8.60;;;;;;;24.12;65.79;100673.59;6177194;23;20032;-95
2023/06/28 11:18:38;;;;;;;14.13;8.55;;;;;;;23.85;67.05;100678.28;6286324;22;20327;-94
2023/06/28 11:21:05;;;;;;;11.57;8.18;;;;;;;23.68;67.79;100676.66;6286320;22;20436;-96
2023/06/28 11:23:47;;;;;;;13.75;8.80;;;;;;;23.57;68.31;100675.19;6288386;22;20063;-95
2023/06/28 11:26:20;;;;;;;13.93;8.90;;;;;;;23.44;67.91;100675.69;6299511;22;20013;-96
2023/06/28 11:29:00;;;;;;;12.07;8.77;;;;;;;23.39;68.39;100675.38;6271895;22;19997;-96
2023/06/28 11:32:18;;;;;;;12.43;8.73;;;;;;;23.77;67.50;100664.28;6216128;22;20012;-96
2023/06/28 11:43:34;;;;;;;12.30;9.95;;;;;;;25.62;59.70;100658.22;6190206;23;20021;-95
2023/06/28 11:46:00;;;;;;;13.93;10.80;;;;;;;24.96;58.95;100652.66;6302890;22;20009;-96
2023/06/28 11:48:25;;;;;;;15.23;10.13;;;;;;;24.91;59.12;100655.03;6289553;22;20005;-95
2023/06/28 11:51:03;;;;;;;11.75;10.23;;;;;;;24.39;60.26;100655.66;6286275;22;20001;-96
2023/06/28 11:53:31;;;;;;;13.50;10.52;;;;;;;24.28;61.27;100652.41;6284904;22;20041;-94
2023/06/28 11:56:06;;;;;;;12.45;10.48;;;;;;;24.08;62.37;100656.47;6292311;22;19992;-96