Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:31;;;;;;;67.55;33.58;;;-2.70;98.10;;;;;;5011237;28;20533;-78
2022/02/07 00:03:59;;;;;;;50.70;29.15;;;-2.70;98.10;;;;;;5032776;28;20025;-78
2022/02/07 00:06:26;;;;;;;57.78;31.00;;;-2.80;98.10;;;;;;5032440;28;20036;-79
2022/02/07 00:08:52;;;;;;;68.22;37.00;;;-2.80;98.10;;;;;;5012846;28;20120;-80
2022/02/07 00:11:18;;;;;;;64.70;34.67;;;-2.80;98.30;;;;;;5012064;28;20545;-78
2022/02/07 00:13:44;;;;;;;57.08;31.40;;;-2.80;98.10;;;;;;5013094;28;20025;-78
2022/02/07 00:16:10;;;;;;;51.47;28.88;;;-2.80;98.10;;;;;;5025869;28;20101;-78
2022/02/07 00:18:38;;;;;;;56.88;32.40;;;-2.80;98.10;;;;;;5015628;28;20072;-76
2022/02/07 00:21:04;;;;;;;55.20;30.33;;;-2.90;98.10;;;;;;5034085;28;20017;-78
2022/02/07 00:23:30;;;;;;;59.05;31.08;;;-2.90;98.10;;;;;;5016998;28;20029;-78
2022/02/07 00:25:56;;;;;;;56.55;28.88;;;-2.90;98.30;;;;;;5032166;28;20026;-78
2022/02/07 00:28:22;;;;;;;55.95;30.45;;;-2.90;98.50;;;;;;5012925;28;20475;-77
2022/02/07 00:30:48;;;;;;;55.50;29.63;;;-2.90;98.60;;;;;;4991997;28;20454;-77
2022/02/07 00:33:14;;;;;;;62.42;32.70;;;-2.90;98.60;;;;;;4993521;28;20023;-77
2022/02/07 00:35:40;;;;;;;66.38;32.35;;;-2.90;98.70;;;;;;4993461;28;20026;-76
2022/02/07 00:38:11;;;;;;;61.40;31.75;;;-2.90;98.60;;;;;;4993389;28;20093;-77
2022/02/07 00:40:48;;;;;;;52.17;28.35;;;-2.90;98.60;;;;;;4992114;28;20035;-78
2022/02/07 00:45:49;;;;;;;57.42;30.35;;;-2.80;98.50;;;;;;5013197;28;20068;-78
2022/02/07 00:48:15;;;;;;;56.28;29.35;;;-2.70;98.50;;;;;;5027409;28;20061;-77
2022/02/07 00:50:43;;;;;;;55.67;31.05;;;-2.70;98.40;;;;;;5012328;28;20053;-77
2022/02/07 00:53:12;;;;;;;58.05;29.45;;;-2.70;98.40;;;;;;5012558;28;20025;-77
2022/02/07 00:55:37;;;;;;;59.20;32.28;;;-2.70;98.40;;;;;;5011303;28;20030;-77
2022/02/07 00:58:03;;;;;;;54.85;33.45;;;-2.60;98.40;;;;;;5012558;28;20032;-77
2022/02/07 01:00:30;;;;;;;53.67;30.40;;;-2.60;98.20;;;;;;5011263;28;20029;-78
2022/02/07 01:02:56;;;;;;;53.67;28.95;;;-2.50;98.00;;;;;;5001480;28;20034;-77
2022/02/07 01:05:22;;;;;;;52.28;28.23;;;-2.50;97.90;;;;;;5001629;28;20061;-78
2022/02/07 01:07:51;;;;;;;50.25;26.17;;;-2.40;98.00;;;;;;5012664;28;20029;-76
2022/02/07 01:10:24;;;;;;;50.65;27.30;;;-2.40;98.00;;;;;;5011465;28;20026;-76
2022/02/07 01:57:55;;;;;;;48.53;26.63;;;-2.70;98.60;;;;;;4992630;28;20411;-77
2022/02/07 02:00:22;;;;;;;50.22;25.10;;;-2.70;98.80;;;;;;4993611;28;20018;-77
2022/02/07 02:02:48;;;;;;;45.83;24.17;;;-2.70;98.80;;;;;;4996266;28;20037;-77
2022/02/07 02:05:15;;;;;;;51.83;27.10;;;-2.70;98.90;;;;;;4996192;28;20026;-77
2022/02/07 02:07:41;;;;;;;49.13;27.17;;;-2.70;99.00;;;;;;4995361;28;20068;-76
2022/02/07 02:10:09;;;;;;;52.20;27.47;;;-2.70;99.00;;;;;;4999433;28;20037;-77
2022/02/07 02:12:42;;;;;;;43.70;25.38;;;-2.60;99.20;;;;;;5017211;28;20026;-78
2022/02/07 02:15:29;;;;;;;38.53;24.30;;;-2.60;99.30;;;;;;5012126;28;20030;-78
2022/02/07 02:47:22;;;;;;;34.53;17.00;;;-2.00;99.90;;;;;;5015115;28;20025;-76
2022/02/07 02:50:01;;;;;;;36.38;18.60;;;-2.00;99.90;;;;;;5013493;28;20041;-76
2022/02/07 02:52:27;;;;;;;34.42;18.25;;;-2.00;99.90;;;;;;5015164;28;20026;-77
2022/02/07 02:54:53;;;;;;;36.65;16.58;;;-1.90;99.90;;;;;;4997600;28;20452;-77
2022/02/07 02:57:18;;;;;;;31.85;15.15;;;-1.90;99.90;;;;;;5014847;28;20022;-76
2022/02/07 02:59:44;;;;;;;27.10;14.88;;;-1.80;99.90;;;;;;5020493;28;20027;-77
2022/02/07 03:02:10;;;;;;;27.50;16.73;;;-1.80;99.90;;;;;;5034705;28;20021;-78
2022/02/07 03:04:36;;;;;;;29.25;16.27;;;-1.80;99.90;;;;;;5034486;28;20494;-77
2022/02/07 03:07:02;;;;;;;31.23;16.85;;;-1.80;99.90;;;;;;5034494;28;20021;-77
2022/02/07 03:09:29;;;;;;;29.02;15.07;;;-1.70;99.90;;;;;;5036924;28;20406;-76
2022/02/07 03:11:56;;;;;;;25.65;15.00;;;-1.70;99.90;;;;;;5028990;28;20025;-77
2022/02/07 03:14:34;;;;;;;35.03;17.87;;;-1.70;99.90;;;;;;5034861;28;20025;-76
2022/02/07 03:17:00;;;;;;;24.55;16.55;;;-1.60;99.90;;;;;;5016094;28;20056;-78
2022/02/07 03:19:26;;;;;;;24.60;14.63;;;-1.60;99.90;;;;;;5034705;28;20033;-77
2022/02/07 03:21:52;;;;;;;25.88;17.10;;;-1.60;99.90;;;;;;5034363;28;20021;-77
2022/02/07 03:24:18;;;;;;;30.33;17.75;;;-1.60;99.90;;;;;;5034131;28;20032;-77
2022/02/07 03:26:45;;;;;;;24.35;15.13;;;-1.50;99.90;;;;;;5034065;28;20383;-77
2022/02/07 03:29:13;;;;;;;26.25;14.90;;;-1.40;99.90;;;;;;5034040;28;20037;-77
2022/02/07 03:31:39;;;;;;;23.45;13.90;;;-1.40;99.90;;;;;;5020110;28;20440;-78
2022/02/07 03:34:05;;;;;;;28.67;15.23;;;-1.40;99.90;;;;;;5013443;28;20133;-78
2022/02/07 03:36:33;;;;;;;24.92;15.40;;;-1.30;99.90;;;;;;5015829;28;20029;-78
2022/02/07 03:39:00;;;;;;;25.40;15.40;;;-1.30;99.90;;;;;;5034221;28;20117;-77
2022/02/07 03:41:26;;;;;;;26.92;15.55;;;-1.30;99.90;;;;;;5032699;28;20029;-77
2022/02/07 03:43:52;;;;;;;26.55;14.88;;;-1.20;99.90;;;;;;5025941;28;20033;-77
2022/02/07 03:46:18;;;;;;;26.55;16.90;;;-1.20;99.90;;;;;;5013223;28;20060;-77
2022/02/07 03:48:44;;;;;;;30.42;15.43;;;-1.20;99.90;;;;;;5013709;28;20037;-78
2022/02/07 03:51:10;;;;;;;23.95;15.35;;;-1.20;99.90;;;;;;4995762;28;20053;-79
2022/02/07 03:53:36;;;;;;;33.92;17.27;;;-1.20;99.90;;;;;;5013706;28;20045;-76
2022/02/07 03:56:03;;;;;;;28.77;17.20;;;-1.20;99.90;;;;;;5012596;28;20025;-78
2022/02/07 03:58:29;;;;;;;24.98;15.05;;;-1.10;99.90;;;;;;5013881;28;20036;-79
2022/02/07 04:00:55;;;;;;;29.85;16.35;;;-1.10;99.90;;;;;;4995612;28;20494;-78
2022/02/07 04:03:26;;;;;;;29.67;16.13;;;-1.10;99.90;;;;;;5012947;28;20030;-78
2022/02/07 04:08:30;;;;;;;27.73;16.77;;;-1.10;99.90;;;;;;5013638;28;20030;-79
2022/02/07 04:13:33;;;;;;;29.92;16.30;;;-1.10;99.90;;;;;;5013815;28;20041;-78
2022/02/07 04:16:00;;;;;;;;;;;-1.00;99.90;;;;;;5021772;28;20018;-79
2022/02/07 04:18:29;;;;;;;30.40;13.52;;;-1.00;99.90;;;;;;5032940;28;19909;-78
2022/02/07 04:20:56;;;;;;;27.08;14.88;;;-1.10;99.90;;;;;;5013509;28;20049;-78
2022/02/07 04:23:22;;;;;;;26.83;15.30;;;-1.10;99.90;;;;;;4995604;28;20128;-77
2022/02/07 04:25:48;;;;;;;32.03;15.75;;;-1.10;99.90;;;;;;5013000;28;20112;-78
2022/02/07 04:28:14;;;;;;;27.17;13.50;;;-1.10;99.90;;;;;;5012275;28;20033;-77
2022/02/07 04:30:40;;;;;;;24.52;13.95;;;-1.10;99.90;;;;;;5016171;28;20021;-79
2022/02/07 04:33:06;;;;;;;28.90;16.48;;;-1.10;99.90;;;;;;5016807;28;20033;-78
2022/02/07 04:35:32;;;;;;;33.08;16.27;;;-1.10;99.90;;;;;;5013971;28;20387;-77
2022/02/07 04:37:59;;;;;;;28.65;15.00;;;-1.10;99.90;;;;;;5015879;28;20507;-77
2022/02/07 04:40:25;;;;;;;27.52;15.05;;;-1.10;99.90;;;;;;5014810;28;20040;-77
2022/02/07 04:42:52;;;;;;;22.05;14.93;;;-1.10;99.90;;;;;;5013404;28;20026;-78
2022/02/07 04:50:53;;;;;;;28.70;16.08;;;-1.10;99.90;;;;;;5013162;28;20415;-78
2022/02/07 04:54:08;;;;;;;33.53;16.25;;;-1.10;99.90;;;;;;5030276;28;20022;-79
2022/02/07 05:01:30;;;;;;;24.75;13.40;;;-1.00;99.90;;;;;;5013387;28;20036;-79
2022/02/07 05:04:03;;;;;;;30.45;17.88;;;-1.00;99.90;;;;;;5012773;28;20460;-78
2022/02/07 05:14:45;;;;;;;25.33;15.07;;;-0.90;99.90;;;;;;5012517;28;20505;-78
2022/02/07 05:17:13;;;;;;;19.48;11.68;;;-0.90;99.90;;;;;;5012407;28;20033;-78
2022/02/07 05:19:38;;;;;;;;;;;-0.80;99.90;;;;;;5012555;28;20021;-78
2022/02/07 05:22:04;;;;;;;24.13;11.55;;;-0.80;99.90;;;;;;5027377;28;19906;-77
2022/02/07 05:24:30;;;;;;;26.90;13.90;;;-0.80;99.90;;;;;;5011884;28;20112;-76
2022/02/07 05:26:56;;;;;;;28.73;17.15;;;-0.80;99.90;;;;;;5012607;28;20033;-77
2022/02/07 05:29:22;;;;;;;29.92;15.52;;;-0.80;99.90;;;;;;5012063;28;20034;-78
2022/02/07 05:31:48;;;;;;;15.60;10.35;;;-0.80;99.90;;;;;;5010687;28;20037;-78
2022/02/07 05:34:13;;;;;;;12.82;9.18;;;-0.80;99.90;;;;;;4994689;28;20034;-79
2022/02/07 05:36:43;;;;;;;25.52;13.35;;;-0.70;99.90;;;;;;5018402;28;20032;-79
2022/02/07 05:39:16;;;;;;;18.92;9.93;;;-0.70;99.90;;;;;;5017311;28;20036;-78
2022/02/07 05:41:43;;;;;;;18.05;11.55;;;-0.70;99.90;;;;;;5009311;28;20026;-78
2022/02/07 05:44:09;;;;;;;27.97;15.43;;;-0.80;99.90;;;;;;5020961;28;20477;-78
2022/02/07 05:46:35;;;;;;;29.48;17.80;;;-0.80;99.90;;;;;;5019401;28;20029;-79
2022/02/07 05:49:00;;;;;;;20.42;14.15;;;-0.80;99.90;;;;;;5019016;28;20193;-80
2022/02/07 05:51:26;;;;;;;26.23;13.93;;;-0.80;99.90;;;;;;5018630;28;20022;-79
2022/02/07 05:53:52;;;;;;;28.83;14.68;;;-0.70;99.90;;;;;;5018385;28;20075;-79
2022/02/07 05:56:18;;;;;;;25.25;15.43;;;-0.70;99.90;;;;;;5019210;28;20490;-78
2022/02/07 05:58:44;;;;;;;25.65;15.45;;;-0.60;99.90;;;;;;5027614;28;20079;-79
2022/02/07 06:01:09;;;;;;;24.15;15.15;;;-0.60;99.90;;;;;;5018174;28;20817;-79
2022/02/07 06:03:35;;;;;;;16.13;10.00;;;-0.60;99.90;;;;;;5017268;28;20391;-78
2022/02/07 06:06:03;;;;;;;22.50;12.90;;;-0.60;99.90;;;;;;5021677;28;20018;-79
2022/02/07 06:08:29;;;;;;;26.02;11.57;;;-0.60;99.90;;;;;;5018165;28;20402;-78
2022/02/07 06:10:55;;;;;;;19.02;11.20;;;-0.60;99.90;;;;;;5000676;28;20041;-78
2022/02/07 06:13:21;;;;;;;27.95;15.18;;;-0.70;99.90;;;;;;5018904;28;20026;-80
2022/02/07 06:15:47;;;;;;;24.23;14.90;;;-0.70;99.90;;;;;;5017902;28;20468;-78
2022/02/07 06:18:16;;;;;;;24.50;14.30;;;-0.60;99.90;;;;;;5018946;28;20053;-80
2022/02/07 06:20:42;;;;;;;30.67;14.45;;;-0.60;99.90;;;;;;5018187;28;20029;-81
2022/02/07 06:23:08;;;;;;;24.05;13.52;;;-0.60;99.90;;;;;;5027083;28;20048;-80
2022/02/07 06:25:34;;;;;;;31.00;16.13;;;-0.50;99.90;;;;;;5036199;28;20022;-79
2022/02/07 06:28:00;;;;;;;29.13;14.90;;;-0.50;99.90;;;;;;5020259;28;20029;-77
2022/02/07 06:30:25;;;;;;;20.05;12.32;;;-0.50;99.90;;;;;;5026932;28;20125;-79
2022/02/07 06:32:51;;;;;;;23.42;12.88;;;-0.50;99.90;;;;;;5017807;28;20038;-80
2022/02/07 06:35:17;;;;;;;25.85;15.80;;;-0.50;99.90;;;;;;5018531;28;20434;-76
2022/02/07 06:37:46;;;;;;;23.98;15.45;;;-0.50;99.90;;;;;;5031499;28;20026;-81
2022/02/07 06:40:12;;;;;;;25.77;14.05;;;-0.50;99.90;;;;;;5021870;28;20026;-79
2022/02/07 06:42:38;;;;;;;28.17;15.07;;;-0.50;99.90;;;;;;5025473;28;20498;-79
2022/02/07 06:45:04;;;;;;;23.60;13.63;;;-0.50;99.90;;;;;;5034056;28;20053;-81
2022/02/07 06:47:30;;;;;;;26.65;15.70;;;-0.40;99.90;;;;;;5024314;28;20092;-80
2022/02/07 06:49:56;;;;;;;22.58;13.73;;;-0.40;99.90;;;;;;5018447;28;20030;-80
2022/02/07 06:52:22;;;;;;;21.30;13.43;;;-0.40;99.90;;;;;;5022545;28;20028;-81
2022/02/07 06:54:47;;;;;;;23.27;15.00;;;-0.40;99.90;;;;;;5000850;28;20026;-82
2022/02/07 06:57:19;;;;;;;27.42;15.13;;;-0.40;99.90;;;;;;5034108;28;20028;-82
2022/02/07 06:59:47;;;;;;;30.85;15.95;;;-0.40;99.90;;;;;;5035443;28;20034;-82
2022/02/07 07:02:19;;;;;;;;;;;-0.30;99.90;;;;;;5036002;28;20018;-79
2022/02/07 07:04:45;;;;;;;26.55;14.60;;;-0.30;99.90;;;;;;5035274;28;19905;-82
2022/02/07 07:07:10;;;;;;;24.65;15.60;;;-0.30;99.90;;;;;;5035247;28;20048;-81
2022/02/07 07:09:38;;;;;;;27.52;12.75;;;-0.30;99.90;;;;;;5034708;28;20037;-81
2022/02/07 07:12:07;;;;;;;;;;;-0.30;99.90;;;;;;5026844;28;20105;-82
2022/02/07 07:14:52;;;;;;;25.13;14.15;;;-0.30;99.90;;;;;;5029938;28;19917;-83
2022/02/07 07:17:17;;;;;;;23.27;14.98;;;-0.30;99.90;;;;;;4997777;28;20579;-81
2022/02/07 07:19:43;;;;;;;31.90;15.55;;;-0.30;99.90;;;;;;5016575;28;20018;-81
2022/02/07 07:22:09;;;;;;;30.17;16.05;;;-0.30;99.90;;;;;;5024072;28;20057;-80
2022/02/07 07:24:36;;;;;;;30.58;14.13;;;-0.20;99.90;;;;;;5026827;28;20099;-81
2022/02/07 07:27:03;;;;;;;27.03;15.33;;;-0.10;99.90;;;;;;5036313;28;20022;-80
2022/02/07 07:29:33;;;;;;;26.30;15.00;;;-0.10;99.90;;;;;;5036104;28;20044;-83
2022/02/07 07:32:03;;;;;;;21.23;14.18;;;-0.10;99.90;;;;;;5036253;28;20041;-82
2022/02/07 07:34:30;;;;;;;22.83;11.43;;;-0.10;99.90;;;;;;5035026;28;20088;-83
2022/02/07 07:36:56;;;;;;;25.48;14.30;;;-0.10;99.90;;;;;;5034541;28;20356;-83
2022/02/07 07:39:23;;;;;;;23.85;12.10;;;-0.10;99.90;;;;;;5034763;28;20030;-83
2022/02/07 07:41:51;;;;;;;25.30;14.00;;;-0.10;99.90;;;;;;5033315;28;20033;-83
2022/02/07 07:44:19;;;;;;;23.25;15.13;;;-0.10;99.90;;;;;;5035523;28;20129;-83
2022/02/07 07:46:45;;;;;;;27.92;14.80;;;-0.10;99.90;;;;;;5034322;28;20379;-81
2022/02/07 07:49:18;;;;;;;23.40;15.60;;;-0.10;99.90;;;;;;5034385;28;20394;-81
2022/02/07 07:51:55;;;;;;;29.58;16.67;;;-0.10;99.90;;;;;;5034110;28;20026;-81
2022/02/07 07:54:46;;;;;;;28.83;15.50;;;0.00;99.90;;;;;;5020424;28;20032;-82
2022/02/07 08:02:45;;;;;;;26.05;15.02;;;0.00;99.90;;;;;;5013837;28;20053;-80
2022/02/07 08:05:22;;;;;;;21.67;13.98;;;-0.10;99.90;;;;;;4996677;28;20030;-83
2022/02/07 08:07:53;;;;;;;22.60;12.40;;;0.00;99.90;;;;;;5012870;28;20410;-81
2022/02/07 08:10:41;;;;;;;23.63;14.88;;;0.00;99.90;;;;;;4996292;28;20044;-81
2022/02/07 08:13:07;;;;;;;25.33;14.90;;;0.00;99.90;;;;;;5011771;28;20110;-82
2022/02/07 08:15:33;;;;;;;27.85;17.50;;;0.00;99.90;;;;;;4996132;28;20479;-82
2022/02/07 08:17:59;;;;;;;25.45;16.00;;;0.00;99.90;;;;;;5013418;28;20144;-82
2022/02/07 08:20:25;;;;;;;23.23;14.05;;;0.00;99.90;;;;;;5013273;28;20038;-82
2022/02/07 08:22:50;;;;;;;23.58;16.63;;;0.00;99.90;;;;;;5013516;28;20034;-82
2022/02/07 08:25:16;;;;;;;25.90;15.68;;;0.10;99.90;;;;;;5013589;28;20105;-81
2022/02/07 08:27:42;;;;;;;27.17;15.65;;;0.10;99.90;;;;;;5011970;28;20044;-81
2022/02/07 08:30:08;;;;;;;22.83;15.40;;;0.10;99.90;;;;;;5014269;28;20034;-82
2022/02/07 08:32:34;;;;;;;22.63;14.20;;;0.20;99.90;;;;;;5038991;28;20045;-83
2022/02/07 08:35:01;;;;;;;27.88;17.33;;;0.20;99.90;;;;;;5040977;28;20105;-83
2022/02/07 08:37:28;;;;;;;19.15;12.77;;;0.20;99.90;;;;;;5033418;28;20018;-83
2022/02/07 08:39:53;;;;;;;21.98;15.48;;;0.20;99.90;;;;;;5033892;28;20082;-82
2022/02/07 08:42:19;;;;;;;27.45;14.57;;;0.20;99.90;;;;;;5033923;28;20108;-80
2022/02/07 08:44:47;;;;;;;21.98;14.13;;;0.20;99.90;;;;;;5033354;28;20041;-82
2022/02/07 08:47:13;;;;;;;31.10;19.35;;;0.20;99.90;;;;;;5035414;28;20079;-81
2022/02/07 08:49:39;;;;;;;28.02;16.20;;;0.20;99.90;;;;;;5021001;28;20038;-80
2022/02/07 08:52:05;;;;;;;28.83;16.33;;;0.30;99.90;;;;;;5023062;28;20025;-80
2022/02/07 08:54:32;;;;;;;23.60;16.48;;;0.30;99.90;;;;;;5020037;28;20057;-81
2022/02/07 08:57:25;;;;;;;27.42;16.48;;;0.30;99.90;;;;;;5015000;28;20025;-84
2022/02/07 08:59:58;;;;;;;27.35;17.52;;;0.30;99.90;;;;;;5013921;28;20510;-82
2022/02/07 09:02:51;;;;;;;28.45;16.42;;;0.30;99.90;;;;;;5013997;28;20050;-82
2022/02/07 09:05:38;;;;;;;25.30;16.13;;;0.30;99.90;;;;;;5012570;28;20033;-83
2022/02/07 09:08:39;;;;;;;29.50;19.48;;;0.30;99.90;;;;;;5011601;28;20046;-82
2022/02/07 09:10:50;;;;;;;27.02;17.13;;;0.30;99.90;;;;;;5010513;28;20121;-81
2022/02/07 09:13:17;;;;;;;30.65;17.30;;;0.30;99.90;;;;;;4996995;28;20025;-81
2022/02/07 09:16:01;;;;;;;28.63;15.65;;;0.30;99.90;;;;;;5012871;28;20488;-82
2022/02/07 09:18:27;;;;;;;35.42;19.13;;;0.30;99.90;;;;;;4995929;28;20022;-83
2022/02/07 09:20:55;;;;;;;31.50;20.05;;;0.30;99.90;;;;;;5013334;28;20479;-81
2022/02/07 09:23:21;;;;;;;31.55;19.02;;;0.30;99.90;;;;;;5013314;28;20022;-84
2022/02/07 09:25:47;;;;;;;28.90;19.20;;;0.30;99.90;;;;;;5012841;28;20033;-82
2022/02/07 09:28:13;;;;;;;25.05;17.20;;;0.30;99.90;;;;;;5012454;28;20484;-82
2022/02/07 09:30:39;;;;;;;30.00;17.38;;;0.30;99.90;;;;;;5012796;28;20105;-82
2022/02/07 09:33:04;;;;;;;24.02;15.45;;;0.30;99.90;;;;;;5013168;28;20127;-84
2022/02/07 09:35:31;;;;;;;30.40;15.75;;;0.40;99.90;;;;;;5013071;28;20129;-81
2022/02/07 09:37:57;;;;;;;25.88;16.13;;;0.30;99.90;;;;;;5013082;28;20395;-83
2022/02/07 09:40:25;;;;;;;29.42;19.70;;;0.30;99.90;;;;;;5029698;28;20021;-81
2022/02/07 09:42:57;;;;;;;29.70;19.63;;;0.30;99.90;;;;;;5032223;28;20017;-81
2022/02/07 09:45:32;;;;;;;25.92;16.63;;;0.40;99.90;;;;;;5032341;28;20018;-83
2022/02/07 09:47:59;;;;;;;28.38;16.27;;;0.40;99.90;;;;;;5030760;28;20026;-82
2022/02/07 09:50:26;;;;;;;33.05;18.27;;;0.40;99.90;;;;;;5031158;28;20072;-81
2022/02/07 09:52:51;;;;;;;33.00;18.00;;;0.40;99.90;;;;;;5012657;28;20084;-79
2022/02/07 09:55:17;;;;;;;35.88;18.35;;;0.40;99.90;;;;;;5011458;28;20026;-80
2022/02/07 09:57:43;;;;;;;31.80;17.77;;;0.40;99.90;;;;;;5031904;28;20014;-82
2022/02/07 10:00:18;;;;;;;30.38;15.20;;;0.40;99.90;;;;;;5032544;28;20462;-83
2022/02/07 10:02:49;;;;;;;29.13;17.42;;;0.40;99.90;;;;;;5031955;28;20033;-82
2022/02/07 10:05:24;;;;;;;27.33;17.38;;;0.40;99.90;;;;;;5032024;28;20030;-82
2022/02/07 10:08:06;;;;;;;22.55;14.63;;;0.40;99.90;;;;;;5032023;28;20109;-82
2022/02/07 10:13:40;;;;;;;25.65;15.43;;;0.40;99.90;;;;;;5013535;28;20022;-83
2022/02/07 10:15:58;;;;;;;31.73;18.65;;;0.40;99.90;;;;;;5009468;28;20034;-81
2022/02/07 10:35:14;;;;;;;28.15;17.35;;;0.50;99.90;;;;;;4998708;28;20415;-81
2022/02/07 10:40:29;;;;;;;24.52;16.00;;;0.50;99.90;;;;;;5035504;28;20067;-85
2022/02/07 10:43:17;;;;;;;24.55;13.32;;;0.50;99.90;;;;;;5035411;28;20032;-83
2022/02/07 10:46:06;;;;;;;25.73;15.05;;;0.50;99.90;;;;;;5023916;28;20040;-83
2022/02/07 10:48:54;;;;;;;24.30;16.10;;;0.50;99.90;;;;;;5015118;28;20391;-83
2022/02/07 10:51:25;;;;;;;26.10;16.95;;;0.50;99.90;;;;;;5016007;28;20086;-83
2022/02/07 10:53:54;;;;;;;20.33;14.45;;;0.50;99.90;;;;;;4999470;28;20040;-85
2022/02/07 10:56:35;;;;;;;21.40;14.45;;;0.50;99.90;;;;;;4999458;28;20475;-81
2022/02/07 10:59:06;;;;;;;23.98;13.65;;;0.50;99.90;;;;;;5021532;28;20033;-81
2022/02/07 11:04:13;;;;;;;22.60;13.95;;;0.50;99.90;;;;;;5017907;28;20033;-81
2022/02/07 11:06:45;;;;;;;23.13;12.73;;;0.60;99.90;;;;;;4999240;28;20036;-82
2022/02/07 11:09:18;;;;;;;28.10;14.63;;;0.60;99.90;;;;;;5015106;28;20156;-82
2022/02/07 11:25:22;;;;;;;26.25;13.52;;;0.50;99.90;;;;;;5035630;28;20736;-82
2022/02/07 11:27:54;;;;;;;28.85;13.65;;;0.60;99.90;;;;;;5034550;28;20091;-83
2022/02/07 11:30:46;;;;;;;24.02;13.77;;;0.60;99.90;;;;;;5034819;28;20143;-83
2022/02/07 11:33:51;;;;;;;23.55;15.45;;;0.50;99.90;;;;;;5034949;28;20149;-84
2022/02/07 11:36:28;;;;;;;28.17;16.50;;;0.50;99.90;;;;;;5033265;28;20052;-83
2022/02/07 11:39:10;;;;;;;25.13;12.25;;;0.60;99.90;;;;;;5015290;28;20029;-84
2022/02/07 11:41:55;;;;;;;28.45;16.70;;;0.50;99.90;;;;;;5015145;28;20091;-83
2022/02/07 11:44:36;;;;;;;31.30;15.38;;;0.50;99.90;;;;;;5015366;28;20025;-82
2022/02/07 11:47:29;;;;;;;28.65;15.68;;;0.50;99.90;;;;;;5014498;28;20065;-83
2022/02/07 11:49:59;;;;;;;20.38;12.68;;;0.60;99.90;;;;;;5013075;28;20038;-83
2022/02/07 11:52:33;;;;;;;27.80;16.17;;;0.50;99.90;;;;;;4995911;28;20147;-82
2022/02/07 11:55:15;;;;;;;28.13;17.10;;;0.60;99.90;;;;;;5014087;28;20434;-83
2022/02/07 11:58:19;;;;;;;33.20;15.85;;;0.60;99.90;;;;;;5014468;28;20384;-81
2022/02/07 12:00:45;;;;;;;29.42;17.45;;;0.60;99.90;;;;;;5013644;28;20046;-82
2022/02/07 12:03:13;;;;;;;30.50;15.82;;;0.60;99.90;;;;;;5014485;28;20021;-82
2022/02/07 12:05:47;;;;;;;30.00;17.27;;;0.60;99.90;;;;;;5014368;28;20108;-83
2022/02/07 12:08:26;;;;;;;23.65;15.20;;;0.60;99.90;;;;;;5013603;28;20367;-83
2022/02/07 12:11:01;;;;;;;34.17;16.40;;;0.60;99.90;;;;;;5018905;28;20034;-85
2022/02/07 12:13:38;;;;;;;29.27;19.17;;;0.70;99.90;;;;;;5021338;28;20377;-85
2022/02/07 12:16:26;;;;;;;24.55;15.85;;;0.70;99.90;;;;;;5014456;28;20033;-84
2022/02/07 12:18:57;;;;;;;37.42;19.52;;;0.60;99.90;;;;;;5013839;28;20105;-86
2022/02/07 12:21:29;;;;;;;30.50;18.13;;;0.70;99.90;;;;;;5014469;28;20490;-85
2022/02/07 12:23:58;;;;;;;29.67;18.33;;;0.70;99.90;;;;;;5014326;28;20068;-84
2022/02/07 12:26:24;;;;;;;39.92;21.35;;;0.70;99.90;;;;;;4996519;28;20033;-83
2022/02/07 12:28:57;;;;;;;32.58;18.77;;;0.70;99.90;;;;;;5014602;28;20076;-83
2022/02/07 12:31:24;;;;;;;34.08;21.23;;;0.80;99.90;;;;;;5016147;28;20046;-84
2022/02/07 12:34:10;;;;;;;31.05;17.33;;;0.80;99.90;;;;;;5001851;28;20536;-84
2022/02/07 12:36:37;;;;;;;26.48;17.88;;;0.80;99.90;;;;;;5022527;28;20066;-88
2022/02/07 12:39:13;;;;;;;28.95;17.17;;;0.80;99.90;;;;;;4997960;28;20021;-84
2022/02/07 12:41:40;;;;;;;32.10;19.27;;;0.70;99.90;;;;;;5014670;28;20040;-87
2022/02/07 12:44:08;;;;;;;28.63;18.17;;;0.70;99.90;;;;;;5014268;28;20018;-88
2022/02/07 12:46:36;;;;;;;23.40;13.10;;;0.60;99.90;;;;;;5017676;28;20479;-85
2022/02/07 12:49:12;;;;;;;31.25;16.33;;;0.60;99.90;;;;;;5005473;28;20099;-86
2022/02/07 12:51:43;;;;;;;31.65;18.27;;;0.60;99.90;;;;;;5034192;28;20152;-84
2022/02/07 12:54:22;;;;;;;26.88;16.10;;;0.60;99.90;;;;;;5033833;28;20024;-81
2022/02/07 12:56:49;;;;;;;32.58;19.02;;;0.60;99.90;;;;;;5016316;28;20025;-83
2022/02/07 12:59:15;;;;;;;30.80;19.15;;;0.60;99.90;;;;;;5015969;28;20034;-82
2022/02/07 13:01:42;;;;;;;27.77;16.77;;;0.60;99.90;;;;;;5034124;28;20032;-83
2022/02/07 13:04:17;;;;;;;29.23;16.65;;;0.70;99.90;;;;;;5036649;28;20025;-82
2022/02/07 13:06:55;;;;;;;28.52;16.20;;;0.70;99.90;;;;;;5036433;28;20094;-82
2022/02/07 13:09:29;;;;;;;31.13;17.08;;;0.60;99.90;;;;;;5035633;28;20037;-82
2022/02/07 13:12:05;;;;;;;30.38;18.67;;;0.60;99.90;;;;;;5033520;28;20427;-83
2022/02/07 13:14:36;;;;;;;30.52;18.38;;;0.60;99.90;;;;;;5032815;28;20033;-82
2022/02/07 13:17:02;;;;;;;29.85;19.88;;;0.60;99.90;;;;;;5032763;28;20026;-83
2022/02/07 13:19:41;;;;;;;29.00;18.17;;;0.60;99.90;;;;;;5032542;28;20029;-83
2022/02/07 13:22:08;;;;;;;23.63;16.48;;;0.60;99.90;;;;;;5024964;28;20076;-82
2022/02/07 13:24:36;;;;;;;27.98;16.25;;;0.70;99.90;;;;;;5012600;28;20117;-83
2022/02/07 13:27:05;;;;;;;26.52;17.65;;;0.70;99.90;;;;;;5015618;28;20033;-82
2022/02/07 13:29:41;;;;;;;30.15;17.48;;;0.70;99.90;;;;;;5012462;28;20618;-82
2022/02/07 13:32:07;;;;;;;29.33;17.42;;;0.70;99.90;;;;;;5012192;28;20045;-81
2022/02/07 13:34:36;;;;;;;25.85;17.42;;;0.60;99.90;;;;;;5012299;28;20460;-84
2022/02/07 13:37:15;;;;;;;28.95;15.90;;;0.60;99.90;;;;;;5012479;28;20066;-82
2022/02/07 13:40:05;;;;;;;32.63;16.00;;;0.70;99.90;;;;;;4994311;28;20100;-83
2022/02/07 13:42:34;;;;;;;24.83;15.45;;;0.70;99.90;;;;;;5014365;28;20022;-83
2022/02/07 13:45:16;;;;;;;32.15;16.17;;;0.60;99.90;;;;;;5012696;28;20022;-82
2022/02/07 13:47:54;;;;;;;32.58;17.95;;;0.60;99.90;;;;;;5012757;28;20064;-83
2022/02/07 13:50:27;;;;;;;29.23;17.00;;;0.60;99.90;;;;;;5011925;28;20487;-84
2022/02/07 13:52:55;;;;;;;24.27;16.08;;;0.60;99.90;;;;;;5013736;28;20056;-82
2022/02/07 13:55:30;;;;;;;26.20;17.10;;;0.60;99.90;;;;;;5020708;28;20033;-83
2022/02/07 13:58:08;;;;;;;27.85;15.65;;;0.60;99.90;;;;;;5038430;28;20109;-84
2022/02/07 14:00:39;;;;;;;;;;;0.60;99.90;;;;;;5024626;28;20025;-82
2022/02/07 14:03:14;;;;;;;24.58;17.10;;;0.60;99.90;;;;;;5047181;28;19931;-83
2022/02/07 14:05:47;;;;;;;20.05;12.65;;;0.60;99.90;;;;;;5036876;28;20052;-84
2022/02/07 14:08:13;;;;;;;27.95;14.55;;;0.60;99.90;;;;;;5018182;28;20025;-84
2022/02/07 14:10:40;;;;;;;30.55;16.30;;;0.60;99.90;;;;;;5025649;28;20030;-84
2022/02/07 14:13:14;;;;;;;27.17;14.98;;;0.60;99.90;;;;;;4998815;28;20390;-87
2022/02/07 14:15:40;;;;;;;23.90;13.60;;;0.60;99.90;;;;;;5017008;28;20026;-85
2022/02/07 14:18:08;;;;;;;26.08;16.33;;;0.60;99.90;;;;;;5016760;28;20021;-86
2022/02/07 14:20:36;;;;;;;21.10;12.35;;;0.60;99.90;;;;;;5015761;28;20034;-85
2022/02/07 14:23:06;;;;;;;31.45;15.88;;;0.60;99.90;;;;;;5017125;28;20026;-84
2022/02/07 14:25:32;;;;;;;33.58;18.08;;;0.60;99.90;;;;;;5016028;28;20034;-85
2022/02/07 14:28:00;;;;;;;25.45;16.33;;;0.60;99.90;;;;;;5028711;28;20482;-83
2022/02/07 14:30:29;;;;;;;26.48;16.38;;;0.60;99.90;;;;;;5035549;28;20040;-82
2022/02/07 14:32:56;;;;;;;25.13;16.98;;;0.70;99.90;;;;;;5035678;28;20061;-82
2022/02/07 14:35:21;;;;;;;23.55;15.32;;;0.60;99.90;;;;;;5035769;28;20029;-83
2022/02/07 14:37:48;;;;;;;22.67;14.65;;;0.70;99.90;;;;;;5035675;28;20387;-85
2022/02/07 14:40:15;;;;;;;24.83;13.70;;;0.70;99.90;;;;;;5035280;28;20460;-81
2022/02/07 14:42:41;;;;;;;21.00;15.25;;;0.70;99.90;;;;;;5035491;28;20029;-81
2022/02/07 14:50:15;;;;;;;20.65;13.55;;;0.70;99.90;;;;;;5035142;28;20372;-83
2022/02/07 14:52:41;;;;;;;27.67;17.27;;;0.70;99.90;;;;;;5035590;28;20038;-84
2022/02/07 14:55:08;;;;;;;24.48;14.65;;;0.70;99.90;;;;;;5035203;28;20032;-83
2022/02/07 14:57:34;;;;;;;23.55;14.82;;;0.70;99.90;;;;;;5035011;28;20021;-85
2022/02/07 15:00:00;;;;;;;21.83;11.75;;;0.70;99.90;;;;;;5035419;28;20029;-83
2022/02/07 15:02:26;;;;;;;26.90;16.90;;;0.70;99.90;;;;;;5016666;28;20032;-81
2022/02/07 15:04:53;;;;;;;22.45;13.35;;;0.70;99.90;;;;;;5035380;28;20025;-84
2022/02/07 15:07:22;;;;;;;20.88;14.18;;;0.70;99.90;;;;;;5035009;28;20057;-84
2022/02/07 15:09:51;;;;;;;22.15;13.55;;;0.70;99.90;;;;;;5018124;28;20038;-83
2022/02/07 15:12:16;;;;;;;24.23;16.48;;;0.70;99.90;;;;;;5036064;28;20026;-82
2022/02/07 15:14:49;;;;;;;26.02;14.95;;;0.60;99.90;;;;;;5042856;28;20179;-81
2022/02/07 15:17:16;;;;;;;25.45;13.43;;;0.70;99.90;;;;;;5042901;28;20039;-82