Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:15;;;;;;;47.60;23.60;;;;;;;0.31;73.96;100050.57;214448;1274;143509;-70
2022/03/04 00:07:19;;;;;;;45.80;20.80;;;;;;;0.28;74.12;100053.05;214158;1274;140243;-73
2022/03/04 00:12:23;;;;;;;53.30;27.30;;;;;;;0.29;74.20;100052.91;214778;1274;141408;-71
2022/03/04 00:17:27;;;;;;;53.10;25.40;;;;;;;0.32;74.37;100049.41;213274;1275;140590;-73
2022/03/04 00:22:33;;;;;;;53.10;29.00;;;;;;;0.36;74.21;100050.60;214336;1274;140087;-72
2022/03/04 00:27:37;;;;;;;47.00;26.90;;;;;;;0.36;74.48;100046.44;214556;1274;140278;-71
2022/03/04 00:32:41;;;;;;;59.10;27.60;;;;;;;0.32;74.48;100047.70;213403;1274;139756;-72
2022/03/04 00:37:45;;;;;;;53.30;22.40;;;;;;;0.31;74.56;100050.43;213614;1274;139806;-75
2022/03/04 00:42:49;;;;;;;49.20;23.60;;;;;;;0.33;74.71;100046.70;214182;1274;140491;-76
2022/03/04 00:47:54;;;;;;;47.60;25.60;;;;;;;0.39;74.68;100050.38;213624;1274;141253;-77
2022/03/04 00:53:01;;;;;;;58.20;26.90;;;;;;;0.41;74.79;100045.75;213932;1274;141138;-70
2022/03/04 00:58:06;;;;;;;54.60;27.70;;;;;;;0.42;75.13;100047.00;214126;1274;140398;-73
2022/03/04 01:03:11;;;;;;;48.20;21.50;;;;;;;0.42;75.08;100043.36;214430;1274;139631;-68
2022/03/04 01:08:17;;;;;;;49.60;24.50;;;;;;;0.44;75.25;100048.09;214045;1274;231420;-68
2022/03/04 01:13:23;;;;;;;56.00;26.20;;;;;;;0.45;75.18;100047.02;214829;1274;140321;-72
2022/03/04 01:18:28;;;;;;;54.10;26.60;;;;;;;0.49;75.45;100046.66;214622;1274;139941;-73
2022/03/04 01:23:34;;;;;;;50.70;24.60;;;;;;;0.49;75.56;100046.86;215031;1274;140958;-72
2022/03/04 01:28:38;;;;;;;48.90;25.70;;;;;;;0.44;75.44;100046.65;214159;1274;140419;-73
2022/03/04 01:33:41;;;;;;;52.70;26.60;;;;;;;0.42;75.36;100049.53;215862;1274;141241;-74
2022/03/04 01:38:45;;;;;;;49.20;24.70;;;;;;;0.44;75.47;100044.68;215139;1274;139803;-76
2022/03/04 01:43:48;;;;;;;47.30;24.60;;;;;;;0.47;75.54;100044.04;215894;1274;140706;-76
2022/03/04 01:48:56;;;;;;;54.00;26.40;;;;;;;0.51;75.76;100046.48;215879;1274;141034;-76
2022/03/04 01:54:00;;;;;;;46.60;24.20;;;;;;;0.53;76.09;100045.17;215194;1274;141323;-73
2022/03/04 01:59:04;;;;;;;43.30;21.90;;;;;;;0.51;75.78;100041.23;213805;1274;139953;-72
2022/03/04 02:04:08;;;;;;;46.60;24.80;;;;;;;0.53;75.91;100042.53;215221;1274;140645;-72
2022/03/04 02:09:13;;;;;;;45.90;23.90;;;;;;;0.58;76.08;100036.91;214282;1274;141624;-72
2022/03/04 02:14:18;;;;;;;51.00;28.00;;;;;;;0.59;76.34;100031.08;215794;1274;140936;-72
2022/03/04 02:19:23;;;;;;;57.50;23.90;;;;;;;0.61;76.50;100029.75;214523;1274;140639;-73
2022/03/04 02:24:30;;;;;;;51.20;23.10;;;;;;;0.64;76.58;100031.58;213526;1274;142360;-76
2022/03/04 02:29:35;;;;;;;47.90;23.20;;;;;;;0.66;76.33;100034.01;215495;1274;223478;-72
2022/03/04 02:34:39;;;;;;;39.70;25.70;;;;;;;0.57;76.68;100036.02;214531;1274;140226;-72
2022/03/04 02:39:43;;;;;;;47.90;24.10;;;;;;;0.49;76.72;100034.23;214308;1274;140037;-73
2022/03/04 02:44:48;;;;;;;50.90;23.30;;;;;;;0.44;76.93;100041.23;213714;1274;140412;-69
2022/03/04 02:49:52;;;;;;;43.70;22.70;;;;;;;0.46;77.05;100048.52;214040;1274;140772;-69
2022/03/04 02:54:57;;;;;;;46.20;24.00;;;;;;;0.47;77.31;100045.05;213712;1274;140415;-72
2022/03/04 03:00:03;;;;;;;47.90;21.80;;;;;;;0.47;77.23;100046.52;213900;1274;140318;-69
2022/03/04 03:05:09;;;;;;;46.50;24.00;;;;;;;0.42;77.67;100041.27;213576;1274;141222;-72
2022/03/04 03:10:13;;;;;;;49.40;24.60;;;;;;;0.42;77.68;100042.98;214218;1274;140213;-71
2022/03/04 03:15:19;;;;;;;44.40;22.30;;;;;;;0.47;77.59;100047.86;214761;1274;140913;-71
2022/03/04 03:20:24;;;;;;;38.90;23.50;;;;;;;0.55;77.97;100049.11;213508;1274;140712;-68
2022/03/04 03:25:29;;;;;;;36.90;21.50;;;;;;;0.57;77.95;100046.45;214406;1274;140503;-68
2022/03/04 03:30:33;;;;;;;38.50;21.80;;;;;;;0.55;77.78;100051.63;213816;1274;139515;-68
2022/03/04 03:35:37;;;;;;;42.00;22.90;;;;;;;0.55;78.31;100048.45;213532;1274;141150;-67
2022/03/04 03:40:42;;;;;;;41.50;20.70;;;;;;;0.61;78.32;100054.77;214462;1274;140266;-72
2022/03/04 03:46:07;;;;;;;47.90;23.80;;;;;;;0.66;78.28;100055.75;215606;1274;140997;-73
2022/03/04 03:51:12;;;;;;;45.40;21.50;;;;;;;0.70;78.69;100055.20;215828;1274;141027;-69
2022/03/04 03:56:17;;;;;;;41.20;21.00;;;;;;;0.74;78.16;100056.77;215888;1274;139935;-73
2022/03/04 04:01:22;;;;;;;32.20;18.60;;;;;;;0.79;78.08;100054.63;215964;1272;140429;-73
2022/03/04 04:06:28;;;;;;;44.70;21.50;;;;;;;0.84;78.04;100050.78;215124;1274;140459;-71
2022/03/04 04:11:35;;;;;;;30.60;18.70;;;;;;;0.86;78.21;100047.58;214534;1274;140489;-73
2022/03/04 04:16:40;;;;;;;31.50;19.80;;;;;;;0.84;78.51;100050.59;215605;1274;141417;-73
2022/03/04 04:21:46;;;;;;;37.40;19.90;;;;;;;0.88;78.32;100054.36;214626;1274;140342;-73
2022/03/04 04:26:51;;;;;;;31.90;16.20;;;;;;;0.89;78.52;100054.27;215291;1272;140396;-72
2022/03/04 04:31:56;;;;;;;26.10;15.70;;;;;;;0.82;78.40;100060.09;215351;1274;140300;-72
2022/03/04 04:37:03;;;;;;;33.40;17.40;;;;;;;0.77;78.47;100065.89;213990;1273;141764;-71
2022/03/04 04:42:08;;;;;;;27.10;14.80;;;;;;;0.78;78.34;100069.45;213753;1274;140506;-72
2022/03/04 04:47:12;;;;;;;27.60;14.60;;;;;;;0.78;78.93;100073.08;213600;1274;140025;-71
2022/03/04 04:52:17;;;;;;;25.40;14.80;;;;;;;0.76;78.95;100070.33;213397;1274;139959;-69
2022/03/04 04:57:21;;;;;;;26.70;16.30;;;;;;;0.74;78.80;100069.73;214126;1272;141839;-71
2022/03/04 05:02:25;;;;;;;27.70;14.70;;;;;;;0.76;78.93;100068.82;213698;1274;140375;-71
2022/03/04 05:07:29;;;;;;;29.10;16.10;;;;;;;0.77;79.28;100068.63;213664;1274;141473;-67
2022/03/04 05:12:34;;;;;;;24.80;13.90;;;;;;;0.76;79.23;100071.38;214909;1274;139491;-68
2022/03/04 05:17:38;;;;;;;26.70;15.30;;;;;;;0.77;79.42;100074.98;213954;1274;140272;-72
2022/03/04 05:22:43;;;;;;;32.40;16.80;;;;;;;0.82;79.22;100081.88;214172;1274;141084;-69
2022/03/04 05:27:47;;;;;;;25.50;16.10;;;;;;;0.87;79.27;100083.69;214378;1274;141254;-69
2022/03/04 05:32:51;;;;;;;23.50;13.50;;;;;;;0.87;79.07;100086.77;215221;1274;140679;-73
2022/03/04 05:37:54;;;;;;;30.30;15.80;;;;;;;0.83;79.33;100093.59;215438;1274;140952;-76
2022/03/04 05:42:58;;;;;;;28.60;14.30;;;;;;;0.89;79.22;100097.30;215432;1274;141422;-77
2022/03/04 05:48:02;;;;;;;22.30;14.90;;;;;;;0.95;79.31;100097.61;215871;1274;140857;-78
2022/03/04 05:53:06;;;;;;;16.90;9.50;;;;;;;0.96;79.32;100106.11;215539;1274;139503;-68
2022/03/04 05:58:10;;;;;;;21.70;14.10;;;;;;;0.93;78.93;100112.17;215211;1274;140869;-76
2022/03/04 06:03:15;;;;;;;20.60;12.30;;;;;;;0.99;79.05;100116.45;215840;1273;140415;-75
2022/03/04 06:08:20;;;;;;;23.70;14.90;;;;;;;1.10;79.38;100119.36;215813;1274;140422;-78
2022/03/04 06:13:24;;;;;;;23.20;16.00;;;;;;;1.15;79.17;100118.08;215637;1272;140473;-77
2022/03/04 06:18:30;;;;;;;21.70;12.00;;;;;;;1.21;79.17;100113.13;214268;1274;140170;-76
2022/03/04 06:23:35;;;;;;;22.70;12.10;;;;;;;1.31;79.02;100120.85;214552;1274;140593;-76
2022/03/04 06:28:39;;;;;;;17.50;11.50;;;;;;;1.35;78.99;100133.98;214584;1274;140145;-76
2022/03/04 06:33:46;;;;;;;21.70;13.30;;;;;;;1.29;79.15;100148.45;214010;1274;139692;-70
2022/03/04 06:38:51;;;;;;;19.00;11.90;;;;;;;1.22;79.04;100150.60;214202;1274;139572;-75
2022/03/04 06:43:56;;;;;;;16.10;10.80;;;;;;;1.25;79.03;100164.31;214489;1274;140381;-68
2022/03/04 06:49:00;;;;;;;18.00;10.30;;;;;;;1.24;78.96;100162.63;213699;1274;140095;-70
2022/03/04 06:54:06;;;;;;;17.70;11.20;;;;;;;1.20;79.22;100167.28;213671;1274;140849;-75
2022/03/04 06:59:10;;;;;;;19.90;12.10;;;;;;;1.18;79.36;100169.29;213976;1274;139676;-73
2022/03/04 07:04:15;;;;;;;15.00;9.70;;;;;;;1.26;79.17;100169.76;213596;1274;140533;-73
2022/03/04 07:09:19;;;;;;;16.70;11.80;;;;;;;1.36;79.15;100168.55;214289;1274;140604;-69
2022/03/04 07:14:24;;;;;;;13.60;8.90;;;;;;;1.41;78.91;100175.48;214739;1274;141370;-70
2022/03/04 07:19:29;;;;;;;13.30;10.40;;;;;;;1.44;79.05;100175.52;214225;1274;140093;-69
2022/03/04 07:24:33;;;;;;;19.10;11.70;;;;;;;1.56;79.10;100175.42;214320;1274;140309;-69
2022/03/04 07:29:37;;;;;;;23.30;14.10;;;;;;;1.74;79.12;100181.59;215012;1274;141190;-70
2022/03/04 07:34:40;;;;;;;17.80;10.90;;;;;;;1.90;79.13;100183.33;215169;1274;140676;-70
2022/03/04 07:39:44;;;;;;;21.30;14.20;;;;;;;2.05;78.82;100186.71;215724;1274;140171;-69
2022/03/04 07:44:50;;;;;;;20.60;11.90;;;;;;;2.20;78.32;100188.77;215357;1274;140299;-69
2022/03/04 07:49:57;;;;;;;15.80;10.90;;;;;;;2.43;78.40;100190.79;215372;1274;151009;-71
2022/03/04 07:55:04;;;;;;;16.50;10.70;;;;;;;2.67;78.33;100201.02;215569;1274;141237;-75
2022/03/04 08:00:12;;;;;;;21.40;13.10;;;;;;;2.80;77.92;100200.27;215124;1274;141219;-73
2022/03/04 08:05:17;;;;;;;18.60;11.40;;;;;;;2.86;77.39;100203.83;215646;1274;141466;-74
2022/03/04 08:10:21;;;;;;;23.10;15.20;;;;;;;2.95;77.35;100206.09;215503;1274;140516;-72
2022/03/04 08:15:24;;;;;;;12.40;9.50;;;;;;;2.98;77.42;100212.75;214884;1274;140738;-74
2022/03/04 08:20:29;;;;;;;14.40;10.80;;;;;;;2.88;76.76;100214.02;214676;1274;140306;-69
2022/03/04 08:25:34;;;;;;;20.90;15.70;;;;;;;2.88;76.72;100221.91;214248;1274;140112;-73
2022/03/04 08:30:39;;;;;;;23.80;15.40;;;;;;;2.91;76.68;100222.53;214266;1274;142391;-74
2022/03/04 08:35:44;;;;;;;19.90;12.00;;;;;;;3.01;76.73;100223.80;213981;1274;140619;-73
2022/03/04 08:40:48;;;;;;;14.10;11.30;;;;;;;3.12;76.42;100223.12;213322;1274;140364;-73
2022/03/04 08:45:53;;;;;;;20.00;11.80;;;;;;;3.18;76.13;100230.20;215343;1274;140285;-76
2022/03/04 08:50:56;;;;;;;18.00;10.30;;;;;;;3.15;75.92;100234.13;214140;1274;140291;-75
2022/03/04 08:56:00;;;;;;;16.00;8.50;;;;;;;3.23;75.95;100234.29;214662;1274;139917;-74
2022/03/04 09:01:04;;;;;;;17.90;12.70;;;;;;;3.32;75.74;100238.19;213917;1274;141378;-76
2022/03/04 09:06:08;;;;;;;12.70;10.00;;;;;;;3.51;75.91;100240.90;214278;1274;141708;-76
2022/03/04 09:11:13;;;;;;;9.10;7.40;;;;;;;3.78;75.53;100240.91;213078;1274;140322;-75
2022/03/04 09:16:16;;;;;;;12.80;9.20;;;;;;;4.09;74.92;100238.94;213006;1274;141574;-74
2022/03/04 09:21:20;;;;;;;16.40;10.40;;;;;;;4.42;74.75;100237.51;214712;1274;140708;-76
2022/03/04 09:26:26;;;;;;;9.30;7.70;;;;;;;4.46;74.32;100244.31;214259;1274;141572;-75
2022/03/04 09:31:30;;;;;;;19.10;11.10;;;;;;;4.32;73.88;100243.63;214336;1274;139975;-72
2022/03/04 09:36:36;;;;;;;13.40;11.40;;;;;;;4.38;74.38;100246.27;214258;1274;140249;-74
2022/03/04 09:41:43;;;;;;;16.60;11.40;;;;;;;4.56;74.09;100249.31;215630;1274;140354;-73
2022/03/04 09:46:48;;;;;;;16.50;12.60;;;;;;;4.75;74.07;100252.14;215748;1274;140856;-71
2022/03/04 09:51:59;;;;;;;14.40;9.90;;;;;;;4.85;73.84;100252.13;215851;1274;142554;-73
2022/03/04 09:57:03;;;;;;;16.80;12.60;;;;;;;4.89;73.22;100250.25;215314;1275;141462;-71
2022/03/04 10:02:08;;;;;;;15.90;11.30;;;;;;;4.76;72.94;100249.52;215811;1274;140481;-73
2022/03/04 10:07:16;;;;;;;14.00;8.60;;;;;;;4.57;72.52;100254.27;215636;1275;141142;-73
2022/03/04 10:12:22;;;;;;;15.80;10.10;;;;;;;4.47;72.49;100257.20;215559;1274;140517;-73
2022/03/04 10:17:28;;;;;;;10.40;8.70;;;;;;;4.54;72.78;100256.80;214859;1274;141093;-72
2022/03/04 10:22:42;;;;;;;12.50;9.80;;;;;;;4.54;72.86;100256.44;213406;1274;140056;-73
2022/03/04 10:27:47;;;;;;;17.40;11.70;;;;;;;4.47;72.87;100257.89;214249;1274;139715;-73
2022/03/04 10:33:08;;;;;;;15.30;11.80;;;;;;;4.46;72.54;100261.23;214146;1274;140637;-71
2022/03/04 10:38:24;;;;;;;16.60;13.40;;;;;;;4.49;72.52;100260.88;214083;1274;139981;-68
2022/03/04 10:43:35;;;;;;;17.40;12.10;;;;;;;4.55;72.80;100261.24;214512;1274;140324;-72
2022/03/04 10:48:51;;;;;;;15.50;11.40;;;;;;;4.60;72.65;100256.67;213340;1274;140059;-68
2022/03/04 10:54:09;;;;;;;19.60;12.50;;;;;;;4.52;72.61;100254.38;214568;1274;140674;-75
2022/03/04 10:59:13;;;;;;;17.50;13.00;;;;;;;4.47;72.43;100257.04;213923;1274;139974;-74
2022/03/04 11:04:19;;;;;;;19.40;14.20;;;;;;;4.44;72.30;100256.54;212974;1276;141373;-75
2022/03/04 11:09:28;;;;;;;19.40;13.90;;;;;;;4.42;72.61;100258.50;213587;1274;139835;-73
2022/03/04 11:14:33;;;;;;;16.30;10.90;;;;;;;4.40;72.38;100259.28;214648;1274;142152;-73
2022/03/04 11:19:40;;;;;;;17.70;12.30;;;;;;;4.49;72.42;100261.28;213938;1274;141941;-71
2022/03/04 11:24:47;;;;;;;17.60;13.10;;;;;;;4.48;72.23;100265.23;214418;1274;141677;-74
2022/03/04 11:29:59;;;;;;;16.80;11.80;;;;;;;4.54;72.34;100263.14;213253;1274;140043;-67
2022/03/04 11:35:04;;;;;;;16.40;9.70;;;;;;;4.68;72.25;100260.71;213939;1274;140973;-76
2022/03/04 11:40:35;;;;;;;19.50;13.60;;;;;;;4.68;71.89;100267.05;214239;1274;140787;-68
2022/03/04 11:45:38;;;;;;;19.10;11.40;;;;;;;4.45;71.64;100269.27;214342;1274;140962;-69
2022/03/04 11:50:45;;;;;;;18.20;10.30;;;;;;;4.24;71.69;100273.34;216026;1274;140351;-70
2022/03/04 11:56:11;;;;;;;11.50;8.40;;;;;;;4.13;71.56;100279.27;214190;1275;139545;-67
2022/03/04 12:01:16;;;;;;;9.90;8.20;;;;;;;4.07;71.45;100279.38;215712;1274;140860;-69
2022/03/04 12:06:24;;;;;;;14.50;10.80;;;;;;;3.99;71.61;100275.60;215730;1274;139982;-73
2022/03/04 12:11:31;;;;;;;13.90;9.80;;;;;;;3.87;71.72;100280.66;215986;1274;140739;-73
2022/03/04 12:16:49;;;;;;;17.40;11.60;;;;;;;3.84;71.78;100282.75;215862;1274;140241;-73
2022/03/04 12:21:57;;;;;;;16.80;13.00;;;;;;;3.95;72.26;100282.61;214266;1274;140769;-68
2022/03/04 12:27:03;;;;;;;21.40;15.80;;;;;;;3.95;72.14;100284.70;215260;1274;141723;-72
2022/03/04 12:32:07;;;;;;;14.80;11.10;;;;;;;3.95;71.97;100280.78;214794;1274;139979;-69
2022/03/04 12:37:14;;;;;;;17.30;13.40;;;;;;;3.97;71.85;100274.27;214738;1274;141189;-74
2022/03/04 12:42:26;;;;;;;13.90;10.40;;;;;;;4.05;72.27;100274.72;213726;1274;141118;-73
2022/03/04 12:47:36;;;;;;;17.30;11.10;;;;;;;4.04;71.74;100278.84;215059;1274;140448;-75
2022/03/04 12:52:40;;;;;;;12.70;9.40;;;;;;;4.04;72.13;100275.80;214749;1274;141015;-71
2022/03/04 12:57:50;;;;;;;26.00;13.00;;;;;;;3.98;71.82;100279.77;214207;1274;140106;-71
2022/03/04 13:02:57;;;;;;;14.10;8.10;;;;;;;3.93;72.15;100278.23;213460;1274;140286;-73
2022/03/04 13:08:01;;;;;;;13.60;7.30;;;;;;;3.88;71.69;100285.86;214055;1274;139353;-69
2022/03/04 13:13:06;;;;;;;10.20;8.30;;;;;;;3.72;71.55;100286.23;214022;1274;140882;-72
2022/03/04 13:18:10;;;;;;;8.90;6.70;;;;;;;3.74;71.94;100286.94;214907;1274;141351;-73
2022/03/04 13:23:14;;;;;;;7.10;5.40;;;;;;;3.86;72.03;100285.22;214096;1274;139743;-71
2022/03/04 13:28:18;;;;;;;7.10;5.40;;;;;;;3.96;71.86;100283.11;213784;1274;141234;-74
2022/03/04 13:33:23;;;;;;;9.70;5.90;;;;;;;4.02;72.00;100275.00;215319;1274;141981;-73
2022/03/04 13:38:27;;;;;;;7.60;5.30;;;;;;;4.15;71.95;100272.94;213746;1275;139983;-71
2022/03/04 13:43:36;;;;;;;10.50;5.70;;;;;;;4.31;72.00;100266.63;214895;1274;141184;-73
2022/03/04 13:48:58;;;;;;;8.90;6.10;;;;;;;4.42;71.74;100274.88;214146;1274;140509;-71
2022/03/04 13:54:02;;;;;;;10.00;7.70;;;;;;;4.47;71.49;100277.63;214773;1274;141297;-70
2022/03/04 13:59:05;;;;;;;10.70;8.50;;;;;;;4.51;71.48;100278.73;215047;1274;141265;-70
2022/03/04 14:04:11;;;;;;;10.40;8.60;;;;;;;4.54;71.40;100276.77;215860;1274;140009;-71
2022/03/04 14:09:15;;;;;;;15.70;11.40;;;;;;;4.64;71.27;100279.98;214407;1274;140319;-72
2022/03/04 14:14:20;;;;;;;14.60;10.10;;;;;;;4.64;70.67;100274.84;215984;1274;140403;-71
2022/03/04 14:19:24;;;;;;;21.30;10.10;;;;;;;4.60;70.65;100276.52;215889;1274;140167;-74
2022/03/04 14:24:28;;;;;;;15.30;10.40;;;;;;;4.61;70.49;100274.67;215492;1274;142027;-73
2022/03/04 14:29:32;;;;;;;16.30;11.90;;;;;;;4.56;70.43;100278.55;214125;1274;399086;-69
2022/03/04 14:34:37;;;;;;;11.80;8.80;;;;;;;4.50;70.89;100279.65;214201;1274;139627;-70
2022/03/04 14:39:41;;;;;;;11.20;8.30;;;;;;;4.46;70.61;100276.67;214783;1274;140202;-70
2022/03/04 14:44:46;;;;;;;17.40;10.50;;;;;;;4.42;70.36;100282.05;214746;1274;139600;-69
2022/03/04 14:49:51;;;;;;;14.10;10.70;;;;;;;4.36;70.65;100278.19;215250;1274;140001;-69
2022/03/04 14:54:55;;;;;;;15.60;12.60;;;;;;;4.28;70.51;100281.41;215083;1275;142084;-70
2022/03/04 15:00:05;;;;;;;15.10;11.10;;;;;;;4.17;70.52;100287.17;213532;1274;140299;-69
2022/03/04 15:05:18;;;;;;;14.20;9.90;;;;;;;4.09;70.67;100286.52;213073;1274;140887;-69
2022/03/04 15:10:24;;;;;;;13.10;10.00;;;;;;;4.00;70.66;100286.69;213619;1274;139834;-69
2022/03/04 15:15:28;;;;;;;17.60;12.10;;;;;;;3.98;70.83;100291.09;213113;1274;144170;-70
2022/03/04 15:20:33;;;;;;;15.40;11.80;;;;;;;3.94;71.05;100289.57;214606;1274;140898;-71
2022/03/04 15:25:39;;;;;;;15.60;10.90;;;;;;;3.87;71.05;100290.41;214540;1274;141090;-70
2022/03/04 15:30:45;;;;;;;34.70;13.00;;;;;;;3.74;70.94;100288.13;213930;1274;140164;-66
2022/03/04 15:35:50;;;;;;;17.20;9.10;;;;;;;3.60;71.12;100289.97;214049;1274;142228;-70
2022/03/04 15:40:55;;;;;;;15.60;8.90;;;;;;;3.53;71.06;100299.01;214603;1274;140056;-69
2022/03/04 15:46:00;;;;;;;15.40;10.30;;;;;;;3.47;71.40;100301.16;214257;1274;141232;-70
2022/03/04 15:51:05;;;;;;;18.10;12.00;;;;;;;3.35;71.37;100303.14;214560;1274;140728;-71
2022/03/04 15:56:09;;;;;;;14.20;11.30;;;;;;;3.30;71.69;100310.98;214994;1274;142209;-71
2022/03/04 16:01:14;;;;;;;10.70;8.70;;;;;;;3.30;72.06;100312.02;214259;1274;139838;-71
2022/03/04 16:06:19;;;;;;;10.00;9.00;;;;;;;3.24;71.87;100313.35;215385;1274;139841;-71
2022/03/04 16:11:25;;;;;;;13.40;8.10;;;;;;;3.21;71.85;100316.08;215832;1274;141131;-70
2022/03/04 16:16:34;;;;;;;20.00;9.70;;;;;;;3.23;71.91;100320.34;215818;1274;140326;-71
2022/03/04 16:21:39;;;;;;;14.30;10.10;;;;;;;3.25;72.00;100322.64;215853;1274;140701;-72
2022/03/04 16:26:48;;;;;;;20.20;13.60;;;;;;;3.22;71.96;100322.22;215975;1274;141493;-72
2022/03/04 16:31:53;;;;;;;17.80;10.80;;;;;;;3.18;71.88;100328.86;215272;1274;140078;-71
2022/03/04 16:36:59;;;;;;;23.80;12.60;;;;;;;3.09;72.36;100336.37;215568;1274;142031;-74
2022/03/04 16:42:03;;;;;;;16.30;13.30;;;;;;;3.01;72.40;100339.32;214099;1274;140587;-73
2022/03/04 16:47:07;;;;;;;18.90;11.90;;;;;;;2.98;72.51;100340.09;214944;1274;140560;-72
2022/03/04 16:52:21;;;;;;;16.30;10.90;;;;;;;2.98;72.39;100345.16;214145;1274;141704;-74
2022/03/04 16:57:26;;;;;;;21.30;12.60;;;;;;;2.96;72.48;100348.71;213535;1274;145451;-74
2022/03/04 17:02:31;;;;;;;22.20;13.30;;;;;;;2.91;72.74;100352.77;214136;1274;141111;-75
2022/03/04 17:07:36;;;;;;;20.90;12.30;;;;;;;2.84;72.67;100353.07;213832;1274;141643;-74
2022/03/04 17:12:43;;;;;;;19.50;11.40;;;;;;;2.77;73.01;100358.33;213837;1274;140816;-73
2022/03/04 17:17:47;;;;;;;32.30;13.80;;;;;;;2.73;73.11;100364.10;215153;1274;141462;-71
2022/03/04 17:22:55;;;;;;;29.50;15.90;;;;;;;2.74;73.06;100357.89;214468;1274;141339;-77
2022/03/04 17:28:03;;;;;;;35.60;17.00;;;;;;;2.77;72.99;100357.81;213175;1274;144756;-77
2022/03/04 17:33:11;;;;;;;20.00;12.70;;;;;;;2.77;73.12;100360.13;214023;1274;141096;-75
2022/03/04 17:38:17;;;;;;;21.30;13.30;;;;;;;2.73;73.30;100363.93;214092;1274;142868;-69
2022/03/04 17:43:25;;;;;;;20.60;12.50;;;;;;;2.65;73.12;100368.95;214218;1274;141807;-71
2022/03/04 17:48:30;;;;;;;20.70;13.20;;;;;;;2.60;73.40;100373.10;213990;1274;140185;-78
2022/03/04 17:53:34;;;;;;;22.30;14.50;;;;;;;2.61;73.45;100376.65;214091;1274;141554;-72
2022/03/04 17:58:42;;;;;;;16.70;11.90;;;;;;;2.63;73.34;100375.70;214162;1274;142249;-71
2022/03/04 18:03:46;;;;;;;18.90;11.60;;;;;;;2.62;73.67;100377.45;214999;1274;140312;-71
2022/03/04 18:08:52;;;;;;;16.60;11.50;;;;;;;2.58;73.71;100379.13;214985;1274;141427;-71
2022/03/04 18:13:57;;;;;;;20.50;14.00;;;;;;;2.52;73.75;100378.27;214418;1274;139735;-69
2022/03/04 18:19:01;;;;;;;22.30;13.10;;;;;;;2.53;73.88;100375.58;215581;1274;140362;-73
2022/03/04 18:24:06;;;;;;;20.00;12.50;;;;;;;2.58;73.94;100373.27;215237;1274;141211;-69
2022/03/04 18:29:13;;;;;;;24.70;14.70;;;;;;;2.61;73.93;100373.30;215948;1274;140556;-77
2022/03/04 18:34:17;;;;;;;21.60;13.40;;;;;;;2.62;73.79;100372.29;216009;1274;142874;-75
2022/03/04 18:45:39;;;;;;;26.90;15.10;;;;;;;2.62;73.83;100372.52;213719;1274;140609;-72
2022/03/04 18:50:11;;;;;;;27.20;14.40;;;;;;;2.60;74.01;100375.54;214474;1274;140452;-71
2022/03/04 18:55:22;;;;;;;28.00;15.40;;;;;;;2.62;73.75;100377.17;214625;1274;140789;-72
2022/03/04 19:00:27;;;;;;;26.20;17.10;;;;;;;2.62;74.00;100379.36;214402;1274;141168;-72
2022/03/04 19:05:32;;;;;;;20.30;14.20;;;;;;;2.55;74.04;100377.45;213900;1274;141279;-69
2022/03/04 19:10:41;;;;;;;23.30;13.30;;;;;;;2.47;73.97;100377.83;213540;1274;139871;-71
2022/03/04 19:15:45;;;;;;;18.90;10.90;;;;;;;2.34;73.73;100376.64;213270;1274;141454;-73
2022/03/04 19:20:51;;;;;;;16.70;10.00;;;;;;;2.18;73.90;100375.67;213165;1274;140228;-73
2022/03/04 19:25:56;;;;;;;18.30;9.70;;;;;;;2.03;74.01;100381.34;213274;1274;143220;-69
2022/03/04 19:31:19;;;;;;;15.00;9.30;;;;;;;1.94;73.74;100391.41;214083;1273;140375;-66
2022/03/04 19:36:25;;;;;;;12.70;8.00;;;;;;;1.93;73.57;100394.86;214572;1274;141552;-73
2022/03/04 19:41:30;;;;;;;12.50;6.50;;;;;;;1.90;73.54;100396.96;214379;1276;141422;-70
2022/03/04 19:46:36;;;;;;;6.80;5.20;;;;;;;1.86;73.46;100398.06;214516;1274;142035;-73
2022/03/04 19:51:41;;;;;;;9.40;6.40;;;;;;;1.84;73.37;100403.52;214962;1274;139973;-77
2022/03/04 19:56:45;;;;;;;10.50;6.10;;;;;;;1.90;73.25;100407.17;214889;1274;140793;-77
2022/03/04 20:01:50;;;;;;;9.30;5.20;;;;;;;1.88;73.23;100406.09;212998;1274;141793;-73
2022/03/04 20:06:55;;;;;;;13.00;5.50;;;;;;;1.83;73.34;100404.70;214715;1274;140313;-74
2022/03/04 20:11:59;;;;;;;10.20;5.30;;;;;;;1.77;73.09;100406.45;213819;1274;141083;-75
2022/03/04 20:17:09;;;;;;;10.70;5.70;;;;;;;1.77;73.17;100404.55;214660;1274;140841;-73
2022/03/04 20:22:17;;;;;;;;;;;;;;;1.77;73.34;100409.09;215901;1274;140407;-75
2022/03/04 20:27:23;;;;;;;7.80;5.10;;;;;;;1.72;73.15;100409.95;216711;1274;126360;-80
2022/03/04 20:32:27;;;;;;;8.80;6.30;;;;;;;1.69;72.83;100401.53;215822;1274;142021;-79
2022/03/04 20:37:32;;;;;;;10.90;6.90;;;;;;;1.65;72.48;100394.36;215862;1274;152999;-79
2022/03/04 20:42:36;;;;;;;6.60;5.50;;;;;;;1.64;72.14;100398.66;215110;1274;142710;-72
2022/03/04 20:47:42;;;;;;;8.00;4.90;;;;;;;1.63;72.47;100416.03;215857;1274;140705;-75
2022/03/04 20:52:46;;;;;;;10.30;6.20;;;;;;;1.60;72.34;100427.80;215859;1274;162995;-77
2022/03/04 20:57:51;;;;;;;11.30;8.10;;;;;;;1.57;72.37;100423.77;214123;1274;142043;-76
2022/03/04 21:02:56;;;;;;;12.60;6.60;;;;;;;1.59;72.37;100425.61;215012;1274;140177;-75
2022/03/04 21:08:01;;;;;;;20.20;7.70;;;;;;;1.60;72.39;100424.63;214750;1273;139885;-76
2022/03/04 21:13:06;;;;;;;13.50;8.10;;;;;;;1.56;72.28;100424.15;213598;1274;140719;-75
2022/03/04 21:18:28;;;;;;;10.60;7.70;;;;;;;1.51;72.34;100422.09;214698;1274;140688;-69
2022/03/04 21:23:35;;;;;;;12.80;7.90;;;;;;;1.44;72.89;100425.77;214109;1274;140239;-73
2022/03/04 21:28:39;;;;;;;14.10;7.30;;;;;;;1.39;72.62;100427.45;215126;1275;140445;-74
2022/03/04 21:33:44;;;;;;;13.50;8.30;;;;;;;1.36;72.25;100431.58;214422;1274;139579;-73
2022/03/04 21:38:50;;;;;;;11.90;8.20;;;;;;;1.35;72.43;100428.33;214091;1274;139808;-74
2022/03/04 21:43:58;;;;;;;17.90;8.30;;;;;;;1.29;72.37;100435.36;214482;1276;140528;-74
2022/03/04 21:49:03;;;;;;;14.90;7.90;;;;;;;1.23;72.61;100434.27;214003;1276;140151;-73
2022/03/04 21:54:08;;;;;;;16.40;7.80;;;;;;;1.14;72.53;100436.12;213709;1274;140400;-74
2022/03/04 21:59:12;;;;;;;15.80;10.00;;;;;;;1.11;72.22;100433.15;214693;1275;140991;-71
2022/03/04 22:04:16;;;;;;;14.70;8.90;;;;;;;1.07;72.44;100436.80;213602;1274;139839;-72
2022/03/04 22:09:22;;;;;;;13.90;9.10;;;;;;;0.99;72.33;100444.60;214318;1274;140644;-71
2022/03/04 22:14:25;;;;;;;19.00;10.70;;;;;;;0.88;72.76;100444.84;214599;1274;140910;-72
2022/03/04 22:19:33;;;;;;;15.30;9.40;;;;;;;0.77;72.78;100441.84;214211;1274;140061;-68
2022/03/04 22:24:37;;;;;;;18.30;10.40;;;;;;;0.70;72.74;100439.00;214962;1274;139341;-72
2022/03/04 22:29:43;;;;;;;19.00;8.70;;;;;;;0.70;73.14;100441.07;214369;1274;140348;-71
2022/03/04 22:34:51;;;;;;;21.00;10.40;;;;;;;0.66;72.86;100441.30;215010;1274;140019;-74
2022/03/04 22:39:55;;;;;;;14.90;8.50;;;;;;;0.53;72.98;100445.12;216117;1274;139891;-74
2022/03/04 22:45:00;;;;;;;15.40;10.30;;;;;;;0.37;73.19;100444.63;216067;1274;139709;-76
2022/03/04 22:50:05;;;;;;;18.40;10.10;;;;;;;0.27;73.35;100446.98;215846;1273;140082;-75
2022/03/04 22:55:09;;;;;;;21.60;10.60;;;;;;;0.23;73.33;100445.14;215322;1274;140788;-67
2022/03/04 23:00:38;;;;;;;18.20;11.30;;;;;;;0.26;73.30;100441.97;215718;1274;140699;-72
2022/03/04 23:11:25;;;;;;;19.20;11.40;;;;;;;0.26;73.29;100437.30;214532;1274;141216;-72