Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:49;;;;;;;;;;;;;;;;;;5074076;28;2220;-84
2021/12/20 00:03:15;;;;;;;;;;;;;;;;;;5070732;28;1218;-84
2021/12/20 00:05:46;;;;;;;;;;;;;;;;;;5053888;28;1279;-83
2021/12/20 00:08:11;;;;;;;;;;;;;;;;;;5076382;28;1184;-84
2021/12/20 00:10:37;;;;;;;;;;;;;;;;;;5075340;28;1206;-84
2021/12/20 00:13:02;;;;;;;;;;;;;;;;;;5071750;28;1263;-84
2021/12/20 00:15:28;;;;;;;;;;;;;;;;;;5081356;28;1276;-84
2021/12/20 00:17:53;;;;;;;;;;;;;;;;;;5080454;28;1207;-83
2021/12/20 00:20:19;;;;;;;;;;;;;;;;;;5076176;28;1943;-84
2021/12/20 00:22:45;;;;;;;;;;;;;;;;;;5075422;28;1273;-82
2021/12/20 00:25:10;;;;;;;;;;;;;;;;;;5081229;28;1147;-83
2021/12/20 00:27:36;;;;;;;;;;;;;;;;;;5077261;28;1221;-84
2021/12/20 00:30:03;;;;;;;;;;;;;;;;;;5076679;28;1278;-83
2021/12/20 00:32:28;;;;;;;;;;;;;;;;;;5066319;28;1273;-84
2021/12/20 00:34:53;;;;;;;;;;;;;;;;;;5082875;28;1212;-84
2021/12/20 00:43:07;;;;;;;;;;;;;;;;;;5060390;28;1231;-84
2021/12/20 00:45:34;;;;;;;;;;;;;;;;;;5031787;28;1152;-84
2021/12/20 00:47:59;;;;;;;;;;;;;;;;;;5042297;28;1277;-83
2021/12/20 00:50:28;;;;;;;;;;;;;;;;;;5077415;28;1219;-83
2021/12/20 00:52:54;;;;;;;;;;;;;;;;;;5080102;28;1175;-85
2021/12/20 00:55:44;;;;;;;;;;;;;;;;;;5072030;28;1236;-82
2021/12/20 00:58:10;;;;;;;;;;;;;;;;;;5073061;28;1182;-84
2021/12/20 01:00:37;;;;;;;;;;;;;;;;;;5069808;28;1893;-84
2021/12/20 01:03:07;;;;;;;;;;;;;;;;;;5085387;28;1107;-82
2021/12/20 01:05:33;;;;;;;;;;;;;;;;;;5086621;28;1115;-83
2021/12/20 01:08:01;;;;;;;;;;;;;;;;;;5059527;28;1105;-83
2021/12/20 01:10:30;;;;;;;;;;;;;;;;;;5075949;28;1247;-82
2021/12/20 01:12:59;;;;;;;;;;;;;;;;;;5070044;28;1247;-83
2021/12/20 01:16:00;;;;;;;;;;;;;;;;;;5072667;28;1239;-82
2021/12/20 01:18:25;;;;;;;;;;;;;;;;;;5072166;28;1251;-83
2021/12/20 01:21:12;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:23:56;;;;;;;;;;;;;;;;;;5063639;28;1072;-83
2021/12/20 01:26:55;;;;;;;;;;;;;;;;;;5042735;28;1376;-83
2021/12/20 01:29:32;;;;;;;;;;;;;;;;;;5047231;28;1192;-83
2021/12/20 01:35:12;;;;;;;;;;;;;;;;;;5058350;28;1047;-84
2021/12/20 01:41:18;;;;;;;;;;;;;;;;;;5058794;28;1957;-83
2021/12/20 01:43:44;;;;;;;;;;;;;;;;;;5067752;28;1180;-82
2021/12/20 01:46:14;;;;;;;;;;;;;;;;;;5045875;28;1440;-82
2021/12/20 01:48:44;;;;;;;;;;;;;;;;;;5066551;28;1290;-83
2021/12/20 01:54:25;;;;;;;;;;;;;;;;;;5070986;28;1059;-83
2021/12/20 01:56:59;;;;;;;;;;;;;;;;;;5050239;28;1238;-83
2021/12/20 02:02:58;;;;;;;;;;;;;;;;;;;;;
2021/12/20 02:08:36;;;;;;;;;;;;;;;;;;;;;
2021/12/20 02:13:57;;;;;;;;;;;;;;;;;;5060441;28;1176;-85
2021/12/20 02:16:22;;;;;;;;;;;;;;;;;;5077611;28;1160;-83
2021/12/20 02:18:50;;;;;;;;;;;;;;;;;;5068003;28;1355;-83
2021/12/20 02:21:28;;;;;;;;;;;;;;;;;;5076102;28;1901;-83
2021/12/20 02:24:01;;;;;;;;;;;;;;;;;;5054190;28;1350;-82
2021/12/20 02:26:47;;;;;;;;;;;;;;;;;;5069565;28;1194;-82
2021/12/20 02:29:25;;;;;;;;;;;;;;;;;;5079949;28;1239;-83
2021/12/20 02:37:27;;;;;;;;;;;;;;;;;;5082150;28;1041;-83
2021/12/20 02:40:02;;;;;;;;;;;;;;;;;;5086862;28;1932;-83
2021/12/20 02:42:48;;;;;;;;;;;;;;;;;;5071854;28;1067;-83
2021/12/20 02:45:15;;;;;;;;;;;;;;;;;;5070688;28;1120;-83
2021/12/20 02:47:43;;;;;;;;;;;;;;;;;;5078561;28;1120;-83
2021/12/20 02:50:12;;;;;;;;;;;;;;;;;;5065294;28;1221;-83
2021/12/20 02:52:38;;;;;;;;;;;;;;;;;;5064114;28;1148;-83
2021/12/20 02:55:04;;;;;;;;;;;;;;;;;;5057166;28;1232;-83
2021/12/20 02:57:32;;;;;;;;;;;;;;;;;;5081262;28;1171;-84
2021/12/20 03:00:01;;;;;;;;;;;;;;;;;;5075080;28;1886;-82
2021/12/20 03:02:26;;;;;;;;;;;;;;;;;;5046593;28;1283;-82
2021/12/20 03:04:52;;;;;;;;;;;;;;;;;;5078494;28;1218;-82
2021/12/20 03:07:23;;;;;;;;;;;;;;;;;;5054612;28;1224;-83
2021/12/20 03:09:56;;;;;;;;;;;;;;;;;;5059744;28;1345;-83
2021/12/20 03:12:24;;;;;;;;;;;;;;;;;;5062385;28;1201;-82
2021/12/20 03:14:54;;;;;;;;;;;;;;;;;;5051031;28;1239;-82
2021/12/20 03:17:19;;;;;;;;;;;;;;;;;;5071191;28;1040;-82
2021/12/20 03:19:47;;;;;;;;;;;;;;;;;;5055987;28;1949;-81
2021/12/20 03:22:12;;;;;;;;;;;;;;;;;;5050712;28;1200;-82
2021/12/20 03:24:37;;;;;;;;;;;;;;;;;;5061820;28;1156;-82
2021/12/20 03:27:03;;;;;;;;;;;;;;;;;;5071259;28;1268;-81
2021/12/20 03:29:29;;;;;;;;;;;;;;;;;;5073735;28;1302;-83
2021/12/20 03:32:13;;;;;;;;;;;;;;;;;;5058484;28;1243;-83
2021/12/20 03:34:38;;;;;;;;;;;;;;;;;;5082790;28;1219;-83
2021/12/20 03:37:04;;;;;;;;;;;;;;;;;;5076746;28;1163;-82
2021/12/20 03:39:29;;;;;;;;;;;;;;;;;;5067793;28;1977;-82
2021/12/20 03:41:54;;;;;;;;;;;;;;;;;;5060257;28;1199;-82
2021/12/20 03:44:20;;;;;;;;;;;;;;;;;;5060762;28;1354;-83
2021/12/20 03:46:46;;;;;;;;;;;;;;;;;;5078489;28;1226;-81
2021/12/20 03:49:11;;;;;;;;;;;;;;;;;;5071459;28;1212;-82
2021/12/20 03:51:37;;;;;;;;;;;;;;;;;;5076481;28;1269;-81
2021/12/20 03:54:06;;;;;;;;;;;;;;;;;;5077053;28;1326;-81
2021/12/20 03:56:31;;;;;;;;;;;;;;;;;;5056973;28;1383;-82
2021/12/20 03:58:57;;;;;;;;;;;;;;;;;;5075449;28;1360;-83
2021/12/20 04:01:22;;;;;;;;;;;;;;;;;;5076726;28;1890;-82
2021/12/20 04:03:50;;;;;;;;;;;;;;;;;;5060245;28;1203;-82
2021/12/20 04:06:16;;;;;;;;;;;;;;;;;;5076570;28;1376;-82
2021/12/20 04:08:42;;;;;;;;;;;;;;;;;;5064218;28;1461;-82
2021/12/20 04:11:11;;;;;;;;;;;;;;;;;;5086760;28;1128;-82
2021/12/20 04:13:36;;;;;;;;;;;;;;;;;;5070983;28;1160;-83
2021/12/20 04:16:04;;;;;;;;;;;;;;;;;;5076119;28;1237;-83
2021/12/20 04:18:33;;;;;;;;;;;;;;;;;;5060812;28;1295;-83
2021/12/20 04:20:59;;;;;;;;;;;;;;;;;;5072420;28;1874;-83
2021/12/20 04:30:11;;;;;;;;;;;;;;;;;;5086517;28;1298;-82
2021/12/20 04:45:36;;;;;;;;;;;;;;;;;;4962994;28;1091;-82
2021/12/20 05:09:42;;;;;;;;;;;;;;;;;;4924643;29;1389;-82
2021/12/20 05:12:19;;;;;;;;;;;;;;;;;;4926633;29;1216;-82
2021/12/20 05:14:45;;;;;;;;;;;;;;;;;;4979009;28;1337;-81
2021/12/20 05:17:32;;;;;;;;;;;;;;;;;;5106766;27;1209;-82
2021/12/20 05:20:17;;;;;;;;;;;;;;;;;;5092614;27;1881;-82
2021/12/20 05:23:04;;;;;;;;;;;;;;;;;;5079957;28;1338;-82
2021/12/20 05:25:37;;;;;;;;;;;;;;;;;;5097781;27;1204;-82
2021/12/20 05:28:32;;;;;;;;;;;;;;;;;;5105704;27;1172;-82
2021/12/20 05:31:03;;;;;;;;;;;;;;;;;;5043522;28;1313;-82
2021/12/20 05:33:29;;;;;;;;;;;;;;;;;;5022620;28;1536;-82
2021/12/20 05:35:54;;;;;;;;;;;;;;;;;;5096713;28;1338;-81
2021/12/20 05:38:20;;;;;;;;;;;;;;;;;;5102362;28;1167;-82
2021/12/20 05:40:45;;;;;;;;;;;;;;;;;;5069344;28;1906;-82
2021/12/20 05:43:14;;;;;;;;;;;;;;;;;;5060619;28;1233;-82
2021/12/20 05:45:39;;;;;;;;;;;;;;;;;;5085308;28;1323;-82
2021/12/20 05:48:04;;;;;;;;;;;;;;;;;;5052610;28;1201;-83
2021/12/20 05:50:32;;;;;;;;;;;;;;;;;;5049905;28;1271;-82
2021/12/20 05:53:00;;;;;;;;;;;;;;;;;;5051960;28;1134;-83
2021/12/20 05:55:26;;;;;;;;;;;;;;;;;;5051958;28;1252;-83
2021/12/20 05:57:51;;;;;;;;;;;;;;;;;;5050231;28;1129;-82
2021/12/20 06:00:18;;;;;;;;;;;;;;;;;;5042057;28;1906;-82
2021/12/20 06:02:44;;;;;;;;;;;;;;;;;;5085009;28;1062;-81
2021/12/20 06:05:10;;;;;;;;;;;;;;;;;;5065336;28;1349;-82
2021/12/20 06:07:39;;;;;;;;;;;;;;;;;;5067736;28;1137;-82
2021/12/20 06:10:05;;;;;;;;;;;;;;;;;;5067893;28;1214;-82
2021/12/20 06:12:31;;;;;;;;;;;;;;;;;;5084747;28;1242;-81
2021/12/20 06:14:56;;;;;;;;;;;;;;;;;;5061961;28;1255;-82
2021/12/20 06:17:22;;;;;;;;;;;;;;;;;;5084616;28;1216;-81
2021/12/20 06:19:47;;;;;;;;;;;;;;;;;;5049262;28;1939;-81
2021/12/20 06:22:12;;;;;;;;;;;;;;;;;;5086501;28;1165;-81
2021/12/20 06:24:38;;;;;;;;;;;;;;;;;;5049347;28;1188;-83
2021/12/20 06:27:03;;;;;;;;;;;;;;;;;;5067011;28;1224;-82
2021/12/20 06:29:28;;;;;;;;;;;;;;;;;;5043606;28;1181;-82
2021/12/20 06:31:54;;;;;;;;;;;;;;;;;;5068012;28;1302;-82
2021/12/20 06:34:20;;;;;;;;;;;;;;;;;;5083111;28;1160;-82
2021/12/20 06:36:46;;;;;;;;;;;;;;;;;;5048967;28;1204;-82
2021/12/20 06:39:11;;;;;;;;;;;;;;;;;;5048352;28;1306;-82
2021/12/20 06:41:37;;;;;;;;;;;;;;;;;;5064195;28;1918;-82
2021/12/20 06:44:12;;;;;;;;;;;;;;;;;;5063634;28;1211;-82
2021/12/20 06:46:40;;;;;;;;;;;;;;;;;;5083835;28;1140;-82
2021/12/20 06:49:08;;;;;;;;;;;;;;;;;;5066222;28;1219;-82
2021/12/20 06:51:35;;;;;;;;;;;;;;;;;;5067629;28;1101;-82
2021/12/20 06:54:00;;;;;;;;;;;;;;;;;;5067223;28;1192;-82
2021/12/20 06:56:25;;;;;;;;;;;;;;;;;;5048965;28;1327;-82
2021/12/20 06:58:53;;;;;;;;;;;;;;;;;;5046282;28;1173;-81
2021/12/20 07:01:23;;;;;;;;;;;;;;;;;;5047531;28;1901;-82
2021/12/20 07:03:49;;;;;;;;;;;;;;;;;;5066502;28;1436;-82
2021/12/20 07:06:14;;;;;;;;;;;;;;;;;;5065588;28;1148;-81
2021/12/20 07:08:39;;;;;;;;;;;;;;;;;;5048888;28;1373;-82
2021/12/20 07:11:08;;;;;;;;;;;;;;;;;;5084475;28;1093;-82
2021/12/20 07:13:33;;;;;;;;;;;;;;;;;;5061457;28;1232;-82
2021/12/20 07:15:59;;;;;;;;;;;;;;;;;;5065456;28;1342;-82
2021/12/20 07:18:27;;;;;;;;;;;;;;;;;;5066954;28;1173;-82
2021/12/20 07:20:52;;;;;;;;;;;;;;;;;;5069101;28;1964;-81
2021/12/20 07:23:18;;;;;;;;;;;;;;;;;;5052190;28;1240;-82
2021/12/20 07:25:43;;;;;;;;;;;;;;;;;;5050052;28;1176;-83
2021/12/20 07:28:29;;;;;;;;;;;;;;;;;;5067564;28;1160;-82
2021/12/20 07:30:54;;;;;;;;;;;;;;;;;;5075353;28;1224;-82
2021/12/20 07:33:19;;;;;;;;;;;;;;;;;;5049433;28;1270;-82
2021/12/20 07:35:45;;;;;;;;;;;;;;;;;;5049248;28;1192;-82
2021/12/20 07:38:13;;;;;;;;;;;;;;;;;;5050369;28;1436;-81
2021/12/20 07:40:41;;;;;;;;;;;;;;;;;;5048383;28;1942;-81
2021/12/20 07:43:08;;;;;;;;;;;;;;;;;;5099395;28;1242;-81
2021/12/20 07:45:33;;;;;;;;;;;;;;;;;;5061544;28;1235;-82
2021/12/20 07:47:59;;;;;;;;;;;;;;;;;;5084682;28;1165;-82
2021/12/20 07:50:34;;;;;;;;;;;;;;;;;;5065889;28;1282;-83
2021/12/20 07:53:00;;;;;;;;;;;;;;;;;;5066276;28;1254;-82
2021/12/20 07:55:26;;;;;;;;;;;;;;;;;;5049539;28;1231;-82
2021/12/20 07:57:52;;;;;;;;;;;;;;;;;;5067264;28;1132;-82
2021/12/20 08:00:17;;;;;;;;;;;;;;;;;;5045582;28;2333;-82
2021/12/20 08:02:43;;;;;;;;;;;;;;;;;;5083529;28;1149;-81
2021/12/20 08:05:09;;;;;;;;;;;;;;;;;;5065186;28;1149;-82
2021/12/20 08:07:34;;;;;;;;;;;;;;;;;;5049448;28;1184;-82
2021/12/20 08:09:59;;;;;;;;;;;;;;;;;;5066132;28;1318;-82
2021/12/20 08:12:27;;;;;;;;;;;;;;;;;;5067595;28;1133;-83
2021/12/20 08:14:53;;;;;;;;;;;;;;;;;;5051033;28;1058;-81
2021/12/20 08:20:33;;;;;;;;;;;;;;;;;;5077203;28;1889;-82
2021/12/20 08:23:03;;;;;;;;;;;;;;;;;;5061461;28;1173;-82
2021/12/20 08:25:31;;;;;;;;;;;;;;;;;;5051544;28;1209;-81
2021/12/20 08:27:56;;;;;;;;;;;;;;;;;;5070142;28;1215;-82
2021/12/20 08:30:22;;;;;;;;;;;;;;;;;;5068981;28;1230;-82
2021/12/20 08:32:48;;;;;;;;;;;;;;;;;;5068609;28;1180;-82
2021/12/20 08:35:14;;;;;;;;;;;;;;;;;;5089468;28;1133;-83
2021/12/20 08:37:40;;;;;;;;;;;;;;;;;;5090070;28;1129;-82
2021/12/20 08:40:07;;;;;;;;;;;;;;;;;;5075771;28;1957;-82
2021/12/20 08:42:35;;;;;;;;;;;;;;;;;;5057378;28;1271;-83
2021/12/20 08:45:00;;;;;;;;;;;;;;;;;;5073870;28;1157;-83
2021/12/20 08:47:26;;;;;;;;;;;;;;;;;;5061901;28;1265;-82
2021/12/20 08:49:51;;;;;;;;;;;;;;;;;;5074998;28;1165;-83
2021/12/20 08:52:16;;;;;;;;;;;;;;;;;;5058193;28;1168;-82
2021/12/20 08:54:41;;;;;;;;;;;;;;;;;;5060891;28;1073;-82
2021/12/20 08:57:07;;;;;;;;;;;;;;;;;;5062531;28;1202;-82
2021/12/20 08:59:34;;;;;;;;;;;;;;;;;;5088317;28;1121;-82
2021/12/20 09:02:00;;;;;;;;;;;;;;;;;;5080136;28;1977;-82
2021/12/20 09:04:26;;;;;;;;;;;;;;;;;;5077711;28;1282;-82
2021/12/20 09:06:51;;;;;;;;;;;;;;;;;;5075513;28;1175;-83
2021/12/20 09:09:16;;;;;;;;;;;;;;;;;;5093262;28;1077;-82
2021/12/20 09:11:42;;;;;;;;;;;;;;;;;;5099015;28;1363;-81
2021/12/20 09:14:09;;;;;;;;;;;;;;;;;;5071153;28;1164;-86
2021/12/20 09:16:35;;;;;;;;;;;;;;;;;;5057791;28;1212;-87
2021/12/20 09:19:02;;;;;;;;;;;;;;;;;;5060590;28;1268;-85
2021/12/20 09:21:27;;;;;;;;;;;;;;;;;;5078015;28;1876;-84
2021/12/20 09:23:55;;;;;;;;;;;;;;;;;;5089889;28;1090;-86
2021/12/20 09:26:20;;;;;;;;;;;;;;;;;;5095977;28;1331;-86
2021/12/20 09:28:49;;;;;;;;;;;;;;;;;;5076449;28;1168;-86
2021/12/20 09:31:15;;;;;;;;;;;;;;;;;;5074339;28;1209;-85
2021/12/20 09:33:40;;;;;;;;;;;;;;;;;;5094811;28;1251;-85
2021/12/20 09:36:06;;;;;;;;;;;;;;;;;;5095423;28;1317;-85
2021/12/20 09:38:31;;;;;;;;;;;;;;;;;;5080262;28;1211;-85
2021/12/20 09:41:15;;;;;;;;;;;;;;;;;;5092768;28;1938;-86
2021/12/20 09:43:45;;;;;;;;;;;;;;;;;;5109849;28;982;-86
2021/12/20 09:46:11;;;;;;;;;;;;;;;;;;5080565;28;1235;-82
2021/12/20 09:48:37;;;;;;;;;;;;;;;;;;5091760;28;1162;-83
2021/12/20 09:51:03;;;;;;;;;;;;;;;;;;5075417;28;1265;-77
2021/12/20 09:53:29;;;;;;;;;;;;;;;;;;5074748;28;1180;-78
2021/12/20 09:55:54;;;;;;;;;;;;;;;;;;5072751;28;1319;-79
2021/12/20 09:58:21;;;;;;;;;;;;;;;;;;5071617;28;1197;-81
2021/12/20 10:00:46;;;;;;;;;;;;;;;;;;5087359;28;1894;-77
2021/12/20 10:03:13;;;;;;;;;;;;;;;;;;5073834;28;1241;-78
2021/12/20 10:05:39;;;;;;;;;;;;;;;;;;5070642;28;1264;-78
2021/12/20 10:08:19;;;;;;;;;;;;;;;;;;5067492;28;1204;-80
2021/12/20 10:10:46;;;;;;;;;;;;;;;;;;5067229;28;1328;-79
2021/12/20 10:13:28;;;;;;;;;;;;;;;;;;5067433;28;1195;-80
2021/12/20 10:15:56;;;;;;;;;;;;;;;;;;5081306;28;1168;-81
2021/12/20 10:18:22;;;;;;;;;;;;;;;;;;5054862;28;1360;-81
2021/12/20 10:20:49;;;;;;;;;;;;;;;;;;5066378;28;1886;-80
2021/12/20 10:23:20;;;;;;;;;;;;;;;;;;5067621;28;1528;-80
2021/12/20 10:25:47;;;;;;;;;;;;;;;;;;5084396;28;1061;-81
2021/12/20 10:28:15;;;;;;;;;;;;;;;;;;5084410;28;1141;-79
2021/12/20 10:30:42;;;;;;;;;;;;;;;;;;5081309;28;1393;-80
2021/12/20 10:33:19;;;;;;;;;;;;;;;;;;5059606;28;1377;-82
2021/12/20 10:35:55;;;;;;;;;;;;;;;;;;5099572;28;1195;-82
2021/12/20 10:38:31;;;;;;;;;;;;;;;;;;5067798;28;1227;-81
2021/12/20 10:41:05;;;;;;;;;;;;;;;;;;5063998;28;1930;-80
2021/12/20 10:43:34;;;;;;;;;;;;;;;;;;5065661;28;1453;-81
2021/12/20 10:46:07;;;;;;;;;;;;;;;;;;5079656;28;1133;-80
2021/12/20 10:48:33;;;;;;;;;;;;;;;;;;5066264;28;1185;-81
2021/12/20 10:50:58;;;;;;;;;;;;;;;;;;5064776;28;1204;-82
2021/12/20 10:53:24;;;;;;;;;;;;;;;;;;5067799;28;1270;-80
2021/12/20 10:55:55;;;;;;;;;;;;;;;;;;5065234;28;1362;-81
2021/12/20 10:58:34;;;;;;;;;;;;;;;;;;5084643;28;1180;-80
2021/12/20 11:01:01;;;;;;;;;;;;;;;;;;5061264;28;1992;-80
2021/12/20 11:03:28;;;;;;;;;;;;;;;;;;5069266;28;1222;-80
2021/12/20 11:06:23;;;;;;;;;;;;;;;;;;5048442;28;1230;-81
2021/12/20 11:09:09;;;;;;;;;;;;;;;;;;5084619;28;1119;-81
2021/12/20 11:11:42;;;;;;;;;;;;;;;;;;5086660;28;1250;-82
2021/12/20 11:14:14;;;;;;;;;;;;;;;;;;5061786;28;1267;-80
2021/12/20 11:16:41;;;;;;;;;;;;;;;;;;5066763;28;1305;-80
2021/12/20 11:19:11;;;;;;;;;;;;;;;;;;5065941;28;1236;-80
2021/12/20 11:21:38;;;;;;;;;;;;;;;;;;5085324;28;1957;-81
2021/12/20 11:24:04;;;;;;;;;;;;;;;;;;5066843;28;1234;-79
2021/12/20 11:26:31;;;;;;;;;;;;;;;;;;5066691;28;1133;-80
2021/12/20 11:28:57;;;;;;;;;;;;;;;;;;5062069;28;1301;-80
2021/12/20 11:31:22;;;;;;;;;;;;;;;;;;5065321;28;1402;-79
2021/12/20 11:33:51;;;;;;;;;;;;;;;;;;5084192;28;1137;-78
2021/12/20 11:36:18;;;;;;;;;;;;;;;;;;5067688;28;1251;-79
2021/12/20 11:38:43;;;;;;;;;;;;;;;;;;5066720;28;1377;-81
2021/12/20 11:41:08;;;;;;;;;;;;;;;;;;5064508;28;1965;-80
2021/12/20 11:43:36;;;;;;;;;;;;;;;;;;5066564;28;1157;-79
2021/12/20 11:46:04;;;;;;;;;;;;;;;;;;5064171;28;1078;-79
2021/12/20 11:48:29;;;;;;;;;;;;;;;;;;5086635;28;1220;-80
2021/12/20 11:50:55;;;;;;;;;;;;;;;;;;5069126;28;1262;-81
2021/12/20 11:53:21;;;;;;;;;;;;;;;;;;5072920;28;1289;-79
2021/12/20 11:55:50;;;;;;;;;;;;;;;;;;5070878;28;1417;-80
2021/12/20 11:58:34;;;;;;;;;;;;;;;;;;5070733;28;1081;-80
2021/12/20 12:01:01;;;;;;;;;;;;;;;;;;5065727;28;1894;-80
2021/12/20 12:03:28;;;;;;;;;;;;;;;;;;5087446;28;1184;-81
2021/12/20 12:05:58;;;;;;;;;;;;;;;;;;5102662;28;1242;-81
2021/12/20 12:08:35;;;;;;;;;;;;;;;;;;5071055;28;1192;-80
2021/12/20 12:11:20;;;;;;;;;;;;;;;;;;5069903;28;1211;-80
2021/12/20 12:14:01;;;;;;;;;;;;;;;;;;5071055;28;1243;-80
2021/12/20 12:16:47;;;;;;;;;;;;;;;;;;5068868;28;1202;-80
2021/12/20 12:19:12;;;;;;;;;;;;;;;;;;5071033;28;1168;-81
2021/12/20 12:21:39;;;;;;;;;;;;;;;;;;5073271;28;1882;-79
2021/12/20 12:24:09;;;;;;;;;;;;;;;;;;5069198;28;1303;-80
2021/12/20 12:26:36;;;;;;;;;;;;;;;;;;5072093;28;1228;-80
2021/12/20 12:29:03;;;;;;;;;;;;;;;;;;5067386;28;1519;-81
2021/12/20 12:31:48;;;;;;;;;;;;;;;;;;5068594;28;1457;-82
2021/12/20 12:34:13;;;;;;;;;;;;;;;;;;5069699;28;1164;-80
2021/12/20 12:36:40;;;;;;;;;;;;;;;;;;5056069;28;1322;-80
2021/12/20 12:39:08;;;;;;;;;;;;;;;;;;5069872;28;1227;-81
2021/12/20 12:41:43;;;;;;;;;;;;;;;;;;5091353;28;1913;-81
2021/12/20 12:44:19;;;;;;;;;;;;;;;;;;5067685;28;1149;-81
2021/12/20 12:46:48;;;;;;;;;;;;;;;;;;5071132;28;1320;-82
2021/12/20 12:49:23;;;;;;;;;;;;;;;;;;5069404;28;1283;-81
2021/12/20 12:51:49;;;;;;;;;;;;;;;;;;5072589;28;1199;-81
2021/12/20 12:54:32;;;;;;;;;;;;;;;;;;5055239;28;1196;-81
2021/12/20 12:57:10;;;;;;;;;;;;;;;;;;5088781;28;1137;-81
2021/12/20 12:59:37;;;;;;;;;;;;;;;;;;5065193;28;1334;-81
2021/12/20 13:02:10;;;;;;;;;;;;;;;;;;5070899;28;1905;-82
2021/12/20 13:04:45;;;;;;;;;;;;;;;;;;5070097;28;1294;-81
2021/12/20 13:07:11;;;;;;;;;;;;;;;;;;5087450;28;1141;-81
2021/12/20 13:09:43;;;;;;;;;;;;;;;;;;5071936;28;1286;-81
2021/12/20 13:12:16;;;;;;;;;;;;;;;;;;5072381;28;1207;-81
2021/12/20 13:15:06;;;;;;;;;;;;;;;;;;5064451;28;1309;-81
2021/12/20 13:17:36;;;;;;;;;;;;;;;;;;5072887;28;1216;-81
2021/12/20 13:20:11;;;;;;;;;;;;;;;;;;5085929;28;1893;-81
2021/12/20 13:22:36;;;;;;;;;;;;;;;;;;5070535;28;1361;-81
2021/12/20 13:25:02;;;;;;;;;;;;;;;;;;5051524;28;1264;-81
2021/12/20 13:27:31;;;;;;;;;;;;;;;;;;5088030;28;1144;-82
2021/12/20 13:30:00;;;;;;;;;;;;;;;;;;5064737;28;1243;-81
2021/12/20 13:32:25;;;;;;;;;;;;;;;;;;5069629;28;1278;-81
2021/12/20 13:34:50;;;;;;;;;;;;;;;;;;5086755;28;1160;-81
2021/12/20 13:37:16;;;;;;;;;;;;;;;;;;5069979;28;1160;-80
2021/12/20 13:39:51;;;;;;;;;;;;;;;;;;5069893;28;1360;-81
2021/12/20 13:42:16;;;;;;;;;;;;;;;;;;5069225;28;1254;-81
2021/12/20 13:44:41;;;;;;;;;;;;;;;;;;5082855;28;1164;-82
2021/12/20 13:47:16;;;;;;;;;;;;;;;;;;5069335;28;1156;-81
2021/12/20 13:49:41;;;;;;;;;;;;;;;;;;5068689;28;1371;-82
2021/12/20 13:52:10;;;;;;;;;;;;;;;;;;5045821;28;1226;-81
2021/12/20 13:54:39;;;;;;;;;;;;;;;;;;5059797;28;1345;-82
2021/12/20 13:57:08;;;;;;;;;;;;;;;;;;5085018;28;1244;-81
2021/12/20 13:59:39;;;;;;;;;;;;;;;;;;5062628;28;1226;-80
2021/12/20 14:02:12;;;;;;;;;;;;;;;;;;5085995;28;1943;-81
2021/12/20 14:04:45;;;;;;;;;;;;;;;;;;5085413;28;1180;-80
2021/12/20 14:07:26;;;;;;;;;;;;;;;;;;5067115;28;1291;-80
2021/12/20 14:10:18;;;;;;;;;;;;;;;;;;5066159;28;1372;-81
2021/12/20 14:12:45;;;;;;;;;;;;;;;;;;5036530;28;1224;-82
2021/12/20 14:15:18;;;;;;;;;;;;;;;;;;5060247;28;1145;-80
2021/12/20 14:17:50;;;;;;;;;;;;;;;;;;5068195;28;1278;-80
2021/12/20 14:20:16;;;;;;;;;;;;;;;;;;5063868;28;1904;-84
2021/12/20 14:22:58;;;;;;;;;;;;;;;;;;5053311;28;1310;-80
2021/12/20 14:25:29;;;;;;;;;;;;;;;;;;5064415;28;1255;-81
2021/12/20 14:28:15;;;;;;;;;;;;;;;;;;5068184;28;1244;-81
2021/12/20 14:30:44;;;;;;;;;;;;;;;;;;5065993;28;1203;-88
2021/12/20 14:33:21;;;;;;;;;;;;;;;;;;5066736;28;1357;-80
2021/12/20 14:35:50;;;;;;;;;;;;;;;;;;5086252;28;1279;-81
2021/12/20 14:38:47;;;;;;;;;;;;;;;;;;5086200;28;1130;-83
2021/12/20 14:41:19;;;;;;;;;;;;;;;;;;5051923;28;1897;-84
2021/12/20 14:43:45;;;;;;;;;;;;;;;;;;5069016;28;1309;-83
2021/12/20 14:46:40;;;;;;;;;;;;;;;;;;5082350;28;1243;-83
2021/12/20 14:49:17;;;;;;;;;;;;;;;;;;5085796;28;1342;-84
2021/12/20 14:51:43;;;;;;;;;;;;;;;;;;5087331;28;1156;-82
2021/12/20 14:54:13;;;;;;;;;;;;;;;;;;5066630;28;1468;-81
2021/12/20 14:56:39;;;;;;;;;;;;;;;;;;5067905;28;1448;-82
2021/12/20 14:59:23;;;;;;;;;;;;;;;;;;5084093;28;1102;-81
2021/12/20 15:01:49;;;;;;;;;;;;;;;;;;5069256;28;1890;-82
2021/12/20 15:04:15;;;;;;;;;;;;;;;;;;5066753;28;1194;-81
2021/12/20 15:06:41;;;;;;;;;;;;;;;;;;5067465;28;1188;-79
2021/12/20 15:09:13;;;;;;;;;;;;;;;;;;5066337;28;1391;-78
2021/12/20 15:11:39;;;;;;;;;;;;;;;;;;5068625;28;1453;-86
2021/12/20 15:14:14;;;;;;;;;;;;;;;;;;5067161;28;1369;-85
2021/12/20 15:16:40;;;;;;;;;;;;;;;;;;5069106;28;1378;-86
2021/12/20 15:19:15;;;;;;;;;;;;;;;;;;5089437;28;1311;-84
2021/12/20 15:21:41;;;;;;;;;;;;;;;;;;5071968;28;1887;-86
2021/12/20 15:24:06;;;;;;;;;;;;;;;;;;5092756;28;1145;-86
2021/12/20 15:26:32;;;;;;;;;;;;;;;;;;5073674;28;1141;-85
2021/12/20 15:29:00;;;;;;;;;;;;;;;;;;5090178;28;1188;-84
2021/12/20 15:31:26;;;;;;;;;;;;;;;;;;5073034;28;1317;-86
2021/12/20 15:33:51;;;;;;;;;;;;;;;;;;5075096;28;1132;-86
2021/12/20 15:36:17;;;;;;;;;;;;;;;;;;5074545;28;1244;-85
2021/12/20 15:38:42;;;;;;;;;;;;;;;;;;5078083;28;1243;-86
2021/12/20 15:41:07;;;;;;;;;;;;;;;;;;5058801;28;1905;-85
2021/12/20 15:43:33;;;;;;;;;;;;;;;;;;5055934;28;1303;-86
2021/12/20 15:45:58;;;;;;;;;;;;;;;;;;5074117;28;1141;-87
2021/12/20 15:48:23;;;;;;;;;;;;;;;;;;5075076;28;1181;-86
2021/12/20 15:50:49;;;;;;;;;;;;;;;;;;5077608;28;1161;-85
2021/12/20 15:53:16;;;;;;;;;;;;;;;;;;5090069;28;1243;-83
2021/12/20 15:55:42;;;;;;;;;;;;;;;;;;5056295;28;1197;-84
2021/12/20 15:58:08;;;;;;;;;;;;;;;;;;5072858;28;1251;-83
2021/12/20 16:00:33;;;;;;;;;;;;;;;;;;5069540;28;1890;-79
2021/12/20 16:03:02;;;;;;;;;;;;;;;;;;5073752;28;1203;-83
2021/12/20 16:05:28;;;;;;;;;;;;;;;;;;5071060;28;1291;-80
2021/12/20 16:07:53;;;;;;;;;;;;;;;;;;5068658;28;1200;-83
2021/12/20 16:10:19;;;;;;;;;;;;;;;;;;5050268;28;1289;-85
2021/12/20 16:12:44;;;;;;;;;;;;;;;;;;5072286;28;1304;-83
2021/12/20 16:15:11;;;;;;;;;;;;;;;;;;5065682;28;1282;-81
2021/12/20 16:17:36;;;;;;;;;;;;;;;;;;5068979;28;1242;-81
2021/12/20 16:20:02;;;;;;;;;;;;;;;;;;5066180;28;1939;-83
2021/12/20 16:22:27;;;;;;;;;;;;;;;;;;5070343;28;1184;-82
2021/12/20 16:24:53;;;;;;;;;;;;;;;;;;5051865;28;1245;-84
2021/12/20 16:27:18;;;;;;;;;;;;;;;;;;5069148;28;1339;-83
2021/12/20 16:30:01;;;;;;;;;;;;;;;;;;5047936;28;1211;-83
2021/12/20 16:32:29;;;;;;;;;;;;;;;;;;5086119;28;1235;-83
2021/12/20 16:34:55;;;;;;;;;;;;;;;;;;5085335;28;1141;-83
2021/12/20 16:37:20;;;;;;;;;;;;;;;;;;5067182;28;1291;-83
2021/12/20 16:39:46;;;;;;;;;;;;;;;;;;5066578;28;1113;-83
2021/12/20 16:42:11;;;;;;;;;;;;;;;;;;5052281;28;1910;-83
2021/12/20 16:44:38;;;;;;;;;;;;;;;;;;5057176;28;1070;-83
2021/12/20 16:47:19;;;;;;;;;;;;;;;;;;5050421;28;1366;-82
2021/12/20 16:49:48;;;;;;;;;;;;;;;;;;5064097;28;1215;-83
2021/12/20 16:52:14;;;;;;;;;;;;;;;;;;5066999;28;1219;-82
2021/12/20 16:54:40;;;;;;;;;;;;;;;;;;5062870;28;1227;-82
2021/12/20 16:57:05;;;;;;;;;;;;;;;;;;5047136;28;1204;-82
2021/12/20 16:59:31;;;;;;;;;;;;;;;;;;5041421;28;1203;-82
2021/12/20 17:01:56;;;;;;;;;;;;;;;;;;5050254;28;1893;-82
2021/12/20 17:04:38;;;;;;;;;;;;;;;;;;5047985;28;1314;-82
2021/12/20 17:07:03;;;;;;;;;;;;;;;;;;5081810;28;1056;-83
2021/12/20 17:09:28;;;;;;;;;;;;;;;;;;5045490;28;1197;-83
2021/12/20 17:11:54;;;;;;;;;;;;;;;;;;5065136;28;1375;-83
2021/12/20 17:14:23;;;;;;;;;;;;;;;;;;5043029;28;1106;-83
2021/12/20 17:16:49;;;;;;;;;;;;;;;;;;5065308;28;1328;-83
2021/12/20 17:19:15;;;;;;;;;;;;;;;;;;5082450;28;1316;-82
2021/12/20 17:21:40;;;;;;;;;;;;;;;;;;5047075;28;1889;-83
2021/12/20 17:24:06;;;;;;;;;;;;;;;;;;5062971;28;1323;-83
2021/12/20 17:26:31;;;;;;;;;;;;;;;;;;5062392;28;1175;-82
2021/12/20 17:28:57;;;;;;;;;;;;;;;;;;5042560;28;1192;-79
2021/12/20 17:31:31;;;;;;;;;;;;;;;;;;5079270;28;1140;-81
2021/12/20 17:33:56;;;;;;;;;;;;;;;;;;5050114;28;1188;-81
2021/12/20 17:36:25;;;;;;;;;;;;;;;;;;5069202;28;1236;-82
2021/12/20 17:38:51;;;;;;;;;;;;;;;;;;5067663;28;1232;-81
2021/12/20 17:41:16;;;;;;;;;;;;;;;;;;5067914;28;1918;-81
2021/12/20 17:43:41;;;;;;;;;;;;;;;;;;5048604;28;1329;-81
2021/12/20 17:46:11;;;;;;;;;;;;;;;;;;5047105;28;1318;-80
2021/12/20 17:48:37;;;;;;;;;;;;;;;;;;5050195;28;1625;-80
2021/12/20 17:51:02;;;;;;;;;;;;;;;;;;5051791;28;1248;-81
2021/12/20 17:53:28;;;;;;;;;;;;;;;;;;5065575;28;1169;-80
2021/12/20 17:55:53;;;;;;;;;;;;;;;;;;5066844;28;1238;-80
2021/12/20 17:58:19;;;;;;;;;;;;;;;;;;5050596;28;1185;-81
2021/12/20 18:00:44;;;;;;;;;;;;;;;;;;5045716;28;1956;-81
2021/12/20 18:03:10;;;;;;;;;;;;;;;;;;5067916;28;1219;-82
2021/12/20 18:05:35;;;;;;;;;;;;;;;;;;5099837;28;1323;-81
2021/12/20 18:08:01;;;;;;;;;;;;;;;;;;5053005;28;1157;-81
2021/12/20 18:10:31;;;;;;;;;;;;;;;;;;5048931;28;1294;-79
2021/12/20 18:12:56;;;;;;;;;;;;;;;;;;5070869;28;1165;-79
2021/12/20 18:15:21;;;;;;;;;;;;;;;;;;5073739;28;1188;-81
2021/12/20 18:17:47;;;;;;;;;;;;;;;;;;5068104;28;1278;-81
2021/12/20 18:20:14;;;;;;;;;;;;;;;;;;5068531;28;1898;-80
2021/12/20 18:22:40;;;;;;;;;;;;;;;;;;5084561;28;1172;-81
2021/12/20 18:25:06;;;;;;;;;;;;;;;;;;5050581;28;1314;-81
2021/12/20 18:27:32;;;;;;;;;;;;;;;;;;5066819;28;1143;-81
2021/12/20 18:29:57;;;;;;;;;;;;;;;;;;5062688;28;1388;-81
2021/12/20 18:32:22;;;;;;;;;;;;;;;;;;5052420;28;1267;-80